Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:01:37;;;;;;;1.17;0.80;;;;;;;-142.37;100.00;59669.53;5053942;28;20021;-63
2021/05/16 00:04:03;;;;;;;0.75;0.73;;;;;;;-142.37;100.00;59669.53;5053786;28;20021;-64
2021/05/16 00:06:28;;;;;;;1.17;0.80;;;;;;;-142.37;100.00;59669.53;5053410;28;20033;-63
2021/05/16 00:08:53;;;;;;;0.90;0.68;;;;;;;-142.37;100.00;59669.53;5053802;28;20021;-63
2021/05/16 00:11:19;;;;;;;1.67;0.85;;;;;;;-142.37;100.00;59669.53;5053705;28;20025;-63
2021/05/16 00:13:44;;;;;;;1.42;0.88;;;;;;;-142.37;100.00;59669.53;5053363;28;20021;-63
2021/05/16 00:16:10;;;;;;;1.45;0.80;;;;;;;-142.37;100.00;59669.53;5053481;28;20090;-63
2021/05/16 00:18:35;;;;;;;1.40;0.93;;;;;;;-142.37;100.00;59669.53;5053423;28;20095;-63
2021/05/16 00:21:02;;;;;;;0.90;0.90;;;;;;;-142.37;100.00;59669.53;5053680;28;20473;-63
2021/05/16 00:23:27;;;;;;;1.80;1.00;;;;;;;-142.37;100.00;59669.53;5053263;28;20051;-63
2021/05/16 00:25:52;;;;;;;1.20;1.02;;;;;;;-142.37;100.00;59669.53;5051992;28;20029;-63
2021/05/16 00:28:17;;;;;;;1.13;0.63;;;;;;;-142.37;100.00;59669.53;5053284;28;20045;-63
2021/05/16 00:30:43;;;;;;;0.65;0.65;;;;;;;-142.37;100.00;59669.53;5053217;28;20021;-63
2021/05/16 00:33:09;;;;;;;2.30;1.13;;;;;;;-142.37;100.00;59669.53;5053538;28;20136;-63
2021/05/16 00:35:34;;;;;;;1.27;0.98;;;;;;;-142.37;100.00;59669.53;5052987;28;20029;-63
2021/05/16 00:38:02;;;;;;;3.42;1.05;;;;;;;-142.37;100.00;59669.53;5052813;28;20037;-63
2021/05/16 00:40:27;;;;;;;1.20;1.05;;;;;;;-142.37;100.00;59669.53;5052042;28;20029;-63
2021/05/16 00:42:53;;;;;;;1.15;1.00;;;;;;;-142.37;100.00;59669.53;5053146;28;20017;-63
2021/05/16 00:45:21;;;;;;;3.47;1.10;;;;;;;-142.37;100.00;59669.53;5051779;28;20028;-63
2021/05/16 00:47:50;;;;;;;2.22;0.70;;;;;;;-142.37;100.00;59669.53;5052962;28;20051;-63
2021/05/16 00:50:19;;;;;;;2.20;1.00;;;;;;;-142.37;100.00;59669.53;5053007;28;20040;-63
2021/05/16 00:52:45;;;;;;;2.05;1.00;;;;;;;-142.37;100.00;59669.53;5052897;28;20094;-63
2021/05/16 00:55:11;;;;;;;1.35;0.98;;;;;;;-142.37;100.00;59669.53;5052966;28;20020;-63
2021/05/16 00:57:37;;;;;;;1.38;0.93;;;;;;;-142.37;100.00;59669.53;5051257;28;20472;-63
2021/05/16 01:00:05;;;;;;;1.55;0.80;;;;;;;-142.37;100.00;59669.53;5052791;28;20032;-63
2021/05/16 01:02:31;;;;;;;1.10;0.93;;;;;;;-142.37;100.00;59669.53;5052629;28;20392;-63
2021/05/16 01:04:56;;;;;;;1.60;1.10;;;;;;;-142.37;100.00;59669.53;5052784;28;20028;-63
2021/05/16 01:07:21;;;;;;;1.40;1.20;;;;;;;-142.37;100.00;59669.53;5052339;28;20067;-63
2021/05/16 01:09:47;;;;;;;1.55;0.90;;;;;;;-142.37;100.00;59669.53;5052608;28;20033;-63
2021/05/16 01:12:13;;;;;;;0.90;0.80;;;;;;;-142.37;100.00;59669.53;5052408;28;20074;-63
2021/05/16 01:14:43;;;;;;;1.60;1.08;;;;;;;-142.37;100.00;59669.53;5052401;28;20028;-64
2021/05/16 01:17:09;;;;;;;1.55;0.88;;;;;;;-142.37;100.00;59669.53;5052856;28;20059;-63
2021/05/16 01:19:34;;;;;;;1.15;0.88;;;;;;;-142.37;100.00;59669.53;5052431;28;20029;-63
2021/05/16 01:22:01;;;;;;;1.80;1.00;;;;;;;-142.37;100.00;59669.53;5052305;28;20056;-63
2021/05/16 01:24:28;;;;;;;2.15;0.98;;;;;;;-142.37;100.00;59669.53;5052314;28;20036;-63
2021/05/16 01:26:54;;;;;;;1.20;0.98;;;;;;;-142.37;100.00;59669.53;5052820;28;20020;-63
2021/05/16 01:29:22;;;;;;;1.60;1.20;;;;;;;-142.37;100.00;59669.53;5051104;28;20395;-63
2021/05/16 01:31:48;;;;;;;1.42;1.17;;;;;;;-142.37;100.00;59669.53;5052396;28;20033;-63
2021/05/16 01:34:14;;;;;;;0.98;0.98;;;;;;;-142.37;100.00;59669.53;5052704;28;20032;-63
2021/05/16 01:36:40;;;;;;;1.13;0.90;;;;;;;-142.37;100.00;59669.53;5051661;28;20017;-63
2021/05/16 01:39:12;;;;;;;2.15;0.90;;;;;;;-142.37;100.00;59669.53;5052453;28;20025;-63
2021/05/16 01:41:39;;;;;;;1.30;1.20;;;;;;;-142.37;100.00;59669.53;5052141;28;20071;-64
2021/05/16 01:44:06;;;;;;;1.25;0.98;;;;;;;-142.37;100.00;59669.53;5050999;28;20029;-63
2021/05/16 01:46:32;;;;;;;2.22;1.20;;;;;;;-142.37;100.00;59669.53;5052662;28;20395;-64
2021/05/16 01:48:58;;;;;;;1.60;1.00;;;;;;;-142.37;100.00;59669.53;5052321;28;20032;-63
2021/05/16 01:51:23;;;;;;;1.55;1.00;;;;;;;-142.37;100.00;59669.53;5051895;28;20035;-63
2021/05/16 01:53:49;;;;;;;1.52;1.08;;;;;;;-142.37;100.00;59669.53;5056224;28;20021;-63
2021/05/16 01:56:40;;;;;;;0.93;0.90;;;;;;;-142.37;100.00;59669.53;5056160;28;20021;-63
2021/05/16 01:59:05;;;;;;;1.10;1.02;;;;;;;-142.37;100.00;59669.53;5053232;28;20493;-63
2021/05/16 02:01:31;;;;;;;2.05;1.00;;;;;;;-142.37;100.00;59669.53;5055940;28;20093;-64
2021/05/16 02:03:57;;;;;;;1.52;1.13;;;;;;;-142.37;100.00;59669.53;5056106;28;20039;-63
2021/05/16 02:06:23;;;;;;;1.33;1.10;;;;;;;-142.37;100.00;59669.53;5055736;28;20029;-63
2021/05/16 02:08:48;;;;;;;3.28;1.20;;;;;;;-142.37;100.00;59669.53;5055880;28;20082;-63
2021/05/16 02:11:14;;;;;;;2.58;0.90;;;;;;;-142.37;100.00;59669.53;5056066;28;20410;-64
2021/05/16 02:13:41;;;;;;;1.45;0.90;;;;;;;-142.37;100.00;59669.53;5055763;28;20221;-63
2021/05/16 02:16:08;;;;;;;1.38;0.88;;;;;;;-142.37;100.00;59669.53;5055803;28;20449;-64
2021/05/16 02:18:33;;;;;;;1.48;1.00;;;;;;;-142.37;100.00;59669.53;5054438;28;20123;-63
2021/05/16 02:21:00;;;;;;;2.42;1.42;;;;;;;-142.37;100.00;59669.53;5055689;28;20045;-63
2021/05/16 02:23:26;;;;;;;1.00;0.90;;;;;;;-142.37;100.00;59669.53;5055868;28;20029;-63
2021/05/16 02:25:51;;;;;;;1.75;1.15;;;;;;;-142.37;100.00;59669.53;5055637;28;20032;-63
2021/05/16 02:28:18;;;;;;;2.13;1.00;;;;;;;-142.37;100.00;59669.53;5055566;28;20068;-63
2021/05/16 02:30:45;;;;;;;0.85;0.77;;;;;;;-142.37;100.00;59669.53;5055551;28;20443;-63
2021/05/16 02:33:11;;;;;;;1.45;0.80;;;;;;;-142.37;100.00;59669.53;5055703;28;20024;-63
2021/05/16 02:35:36;;;;;;;1.45;1.05;;;;;;;-142.37;100.00;59669.53;5055259;28;20358;-63
2021/05/16 02:38:02;;;;;;;2.33;1.15;;;;;;;-142.37;100.00;59669.53;5053698;28;20392;-63
2021/05/16 02:40:27;;;;;;;1.33;0.88;;;;;;;-142.37;100.00;59669.53;5055288;28;20044;-63
2021/05/16 02:42:53;;;;;;;2.15;1.02;;;;;;;-142.37;100.00;59669.53;5055439;28;20036;-63
2021/05/16 02:45:18;;;;;;;1.08;0.70;;;;;;;-142.37;100.00;59669.53;5055318;28;20146;-63
2021/05/16 02:47:44;;;;;;;1.67;1.08;;;;;;;-142.37;100.00;59669.53;5055103;28;20036;-63
2021/05/16 02:50:11;;;;;;;1.40;1.02;;;;;;;-142.37;100.00;59669.53;5055193;28;20028;-63
2021/05/16 02:52:36;;;;;;;6.43;1.20;;;;;;;-142.37;100.00;59669.53;5055058;28;20068;-63
2021/05/16 02:55:03;;;;;;;1.50;1.00;;;;;;;-142.37;100.00;59669.53;5055240;28;20044;-63
2021/05/16 02:57:28;;;;;;;1.92;0.90;;;;;;;-142.37;100.00;59669.53;5054757;28;20025;-63
2021/05/16 02:59:53;;;;;;;1.80;1.17;;;;;;;-142.37;100.00;59669.53;5054759;28;20035;-62
2021/05/16 03:02:19;;;;;;;1.80;0.85;;;;;;;-142.37;100.00;59669.53;5054946;28;20361;-63
2021/05/16 03:04:44;;;;;;;1.08;0.95;;;;;;;-142.37;100.00;59669.53;5054208;28;20025;-63
2021/05/16 03:07:09;;;;;;;0.77;0.77;;;;;;;-142.37;100.00;59669.53;5055356;28;20472;-63
2021/05/16 03:09:35;;;;;;;1.90;1.10;;;;;;;-142.37;100.00;59669.53;5054736;28;20043;-63
2021/05/16 03:12:05;;;;;;;1.45;0.90;;;;;;;-142.37;100.00;59669.53;5054901;28;20052;-63
2021/05/16 03:14:31;;;;;;;1.10;0.93;;;;;;;-142.37;100.00;59669.53;5054650;28;20021;-63
2021/05/16 03:16:58;;;;;;;1.63;0.98;;;;;;;-142.37;100.00;59669.53;5054778;28;20025;-63
2021/05/16 03:19:23;;;;;;;1.05;0.80;;;;;;;-142.37;100.00;59669.53;5054616;28;20029;-63
2021/05/16 03:21:48;;;;;;;1.45;1.00;;;;;;;-142.37;100.00;59669.53;5054404;28;20079;-63
2021/05/16 03:24:14;;;;;;;1.23;0.85;;;;;;;-142.37;100.00;59669.53;5053333;28;20399;-63
2021/05/16 03:26:41;;;;;;;1.48;0.93;;;;;;;-142.37;100.00;59669.53;5054726;28;20027;-63
2021/05/16 03:29:06;;;;;;;0.65;0.60;;;;;;;-142.37;100.00;59669.53;5050965;28;20469;-62
2021/05/16 03:31:32;;;;;;;0.73;0.70;;;;;;;-142.37;100.00;59669.53;5054331;28;20037;-63
2021/05/16 03:33:57;;;;;;;1.33;0.80;;;;;;;-142.37;100.00;59669.53;5054393;28;20377;-63
2021/05/16 03:36:22;;;;;;;1.60;1.00;;;;;;;-142.37;100.00;59669.53;5054246;28;20032;-63
2021/05/16 03:38:48;;;;;;;1.40;1.00;;;;;;;-142.37;100.00;59669.53;5054301;28;20058;-63
2021/05/16 03:41:13;;;;;;;0.70;0.70;;;;;;;-142.37;100.00;59669.53;5054403;28;20028;-63
2021/05/16 03:43:38;;;;;;;1.00;0.80;;;;;;;-142.37;100.00;59669.53;5054086;28;20043;-63
2021/05/16 03:46:04;;;;;;;0.70;0.70;;;;;;;-142.37;100.00;59669.53;5054198;28;20396;-63
2021/05/16 03:48:29;;;;;;;0.88;0.85;;;;;;;-142.37;100.00;59669.53;5053994;28;20108;-63
2021/05/16 03:50:55;;;;;;;0.70;0.70;;;;;;;-142.37;100.00;59669.53;5054243;28;20365;-63
2021/05/16 03:53:20;;;;;;;1.50;0.80;;;;;;;-142.37;100.00;59669.53;5052730;28;20029;-63
2021/05/16 03:55:45;;;;;;;1.55;0.80;;;;;;;-142.37;100.00;59669.53;5053952;28;20025;-63
2021/05/16 03:58:10;;;;;;;1.80;0.98;;;;;;;-142.37;100.00;59669.53;5053929;28;20036;-62
2021/05/16 04:00:36;;;;;;;0.80;0.70;;;;;;;-142.37;100.00;59669.53;5053392;28;20383;-63
2021/05/16 04:03:01;;;;;;;1.13;0.80;;;;;;;-142.37;100.00;59669.53;5054186;28;20028;-63
2021/05/16 04:05:26;;;;;;;1.60;0.68;;;;;;;-142.37;100.00;59669.53;5053707;28;20025;-63
2021/05/16 04:07:52;;;;;;;1.13;0.75;;;;;;;-142.37;100.00;59669.53;5053729;28;20078;-63
2021/05/16 04:10:17;;;;;;;0.82;0.82;;;;;;;-142.37;100.00;59669.53;5053741;28;20033;-63
2021/05/16 04:12:42;;;;;;;0.65;0.65;;;;;;;-142.37;100.00;59669.53;5054150;28;20017;-63
2021/05/16 04:15:08;;;;;;;1.23;0.77;;;;;;;-142.37;100.00;59669.53;5052695;28;20063;-63
2021/05/16 04:17:34;;;;;;;2.38;1.15;;;;;;;-142.37;100.00;59669.53;5053471;28;20495;-62
2021/05/16 04:20:00;;;;;;;1.45;0.80;;;;;;;-142.37;100.00;59669.53;5053364;28;20032;-62
2021/05/16 04:22:25;;;;;;;1.80;1.00;;;;;;;-142.37;100.00;59669.53;5053456;28;20047;-62
2021/05/16 04:24:52;;;;;;;1.35;0.70;;;;;;;-142.37;100.00;59669.53;5053405;28;20048;-63
2021/05/16 04:27:18;;;;;;;1.80;0.80;;;;;;;-142.37;100.00;59669.53;5053482;28;20025;-63
2021/05/16 04:29:44;;;;;;;3.20;1.13;;;;;;;-142.37;100.00;59669.53;5051767;28;20385;-63
2021/05/16 04:32:10;;;;;;;1.55;0.70;;;;;;;-142.37;100.00;59669.53;5053008;28;20032;-63
2021/05/16 04:34:35;;;;;;;2.50;0.77;;;;;;;-142.37;100.00;59669.53;5053084;28;20025;-64
2021/05/16 04:37:00;;;;;;;1.60;0.90;;;;;;;-142.37;100.00;59669.53;5053247;28;20042;-63
2021/05/16 04:39:26;;;;;;;2.60;1.00;;;;;;;-142.37;100.00;59669.53;5053017;28;20098;-63
2021/05/16 04:41:51;;;;;;;2.60;0.98;;;;;;;-142.37;100.00;59669.53;5052586;28;20024;-63
2021/05/16 04:44:16;;;;;;;1.40;0.75;;;;;;;-142.37;100.00;59669.53;5052791;28;20021;-63
2021/05/16 04:46:41;;;;;;;1.13;0.93;;;;;;;-142.37;100.00;59669.53;5052874;28;20017;-63
2021/05/16 04:49:07;;;;;;;0.75;0.60;;;;;;;-142.37;100.00;59669.53;5053111;28;20071;-63
2021/05/16 04:51:32;;;;;;;0.93;0.80;;;;;;;-142.37;100.00;59669.53;5051565;28;20043;-63
2021/05/16 04:53:58;;;;;;;1.20;0.95;;;;;;;-142.37;100.00;59669.53;5052919;28;20380;-63
2021/05/16 04:56:23;;;;;;;1.75;1.00;;;;;;;-142.37;100.00;59669.53;5052749;28;20388;-62
2021/05/16 04:58:48;;;;;;;2.15;1.27;;;;;;;-142.37;100.00;59669.53;5052806;28;20116;-63
2021/05/16 05:01:14;;;;;;;2.13;1.13;;;;;;;-142.37;100.00;59669.53;5052941;28;20025;-63
2021/05/16 05:03:40;;;;;;;1.98;1.35;;;;;;;-142.37;100.00;59669.53;5051404;28;20434;-62
2021/05/16 05:06:05;;;;;;;0.98;0.80;;;;;;;-142.37;100.00;59669.53;5052712;28;20078;-63
2021/05/16 05:08:31;;;;;;;1.58;1.30;;;;;;;-142.37;100.00;59669.53;5052586;28;20017;-63
2021/05/16 05:10:57;;;;;;;1.20;0.80;;;;;;;-142.37;100.00;59669.53;5052466;28;20017;-62
2021/05/16 05:13:22;;;;;;;1.30;1.00;;;;;;;-142.37;100.00;59669.53;5052532;28;20066;-62
2021/05/16 05:15:47;;;;;;;1.38;0.70;;;;;;;-142.37;100.00;59669.53;5052510;28;20035;-63
2021/05/16 05:18:16;;;;;;;1.73;0.93;;;;;;;-142.37;100.00;59669.53;5052629;28;20043;-63
2021/05/16 05:20:41;;;;;;;2.42;0.95;;;;;;;-142.37;100.00;59669.53;5052297;28;20056;-62
2021/05/16 05:23:06;;;;;;;1.33;0.80;;;;;;;-142.37;100.00;59669.53;5052576;28;20025;-62
2021/05/16 05:25:31;;;;;;;1.80;1.00;;;;;;;-142.37;100.00;59669.53;5052255;28;20025;-62
2021/05/16 05:27:57;;;;;;;1.80;1.00;;;;;;;-142.37;100.00;59669.53;5052209;28;20017;-62
2021/05/16 05:30:23;;;;;;;0.90;0.80;;;;;;;-142.37;100.00;59669.53;5032579;28;20461;-63
2021/05/16 05:32:49;;;;;;;0.90;0.80;;;;;;;-142.37;100.00;59669.53;5032493;28;20079;-62
2021/05/16 05:35:15;;;;;;;1.63;1.00;;;;;;;-142.37;100.00;59669.53;5032577;28;20033;-62
2021/05/16 05:37:40;;;;;;;1.30;0.90;;;;;;;-142.37;100.00;59669.53;5032278;28;20026;-63
2021/05/16 05:40:06;;;;;;;1.50;1.00;;;;;;;-142.37;100.00;59669.53;5032443;28;20374;-62
2021/05/16 05:42:31;;;;;;;1.15;0.73;;;;;;;-142.37;100.00;59669.53;5049449;28;20039;-63
2021/05/16 05:44:56;;;;;;;1.00;0.80;;;;;;;-142.37;100.00;59669.53;5052386;28;20533;-62
2021/05/16 05:47:22;;;;;;;1.67;1.00;;;;;;;-142.37;100.00;59669.53;5052322;28;20028;-62
2021/05/16 05:49:47;;;;;;;1.75;0.93;;;;;;;-142.37;100.00;59669.53;5052232;28;20024;-63
2021/05/16 05:52:12;;;;;;;1.70;0.98;;;;;;;-142.37;100.00;59669.53;5052579;28;20021;-62
2021/05/16 05:54:38;;;;;;;1.27;1.02;;;;;;;-142.37;100.00;59669.53;5052116;28;20353;-63
2021/05/16 05:57:04;;;;;;;1.27;1.00;;;;;;;-142.37;100.00;59669.53;5052266;28;20017;-63
2021/05/16 05:59:31;;;;;;;0.98;0.90;;;;;;;-142.37;100.00;59669.53;5052061;28;20095;-62
2021/05/16 06:01:56;;;;;;;1.27;0.80;;;;;;;-142.37;100.00;59669.53;5050786;28;20033;-62
2021/05/16 06:04:22;;;;;;;1.33;0.95;;;;;;;-142.37;100.00;59669.53;5052152;28;20032;-63
2021/05/16 06:06:47;;;;;;;1.05;0.95;;;;;;;-142.37;100.00;59669.53;5052041;28;20415;-62
2021/05/16 06:09:12;;;;;;;2.08;1.17;;;;;;;-142.37;100.00;59669.53;5052178;28;20104;-63
2021/05/16 06:11:37;;;;;;;1.58;0.90;;;;;;;-142.37;100.00;59669.53;5051693;28;20464;-63
2021/05/16 06:14:03;;;;;;;1.23;1.10;;;;;;;-142.37;100.00;59669.53;5051852;28;20032;-62
2021/05/16 06:16:29;;;;;;;1.17;0.82;;;;;;;-142.37;100.00;59669.53;5052096;28;20444;-63
2021/05/16 06:18:57;;;;;;;1.58;1.10;;;;;;;-142.37;100.00;59669.53;5050786;28;20021;-62
2021/05/16 06:21:22;;;;;;;1.25;1.15;;;;;;;-142.37;100.00;59669.53;5051715;28;20068;-62
2021/05/16 06:24:10;;;;;;;1.20;1.02;;;;;;;-142.37;100.00;59669.53;5051906;28;20060;-63
2021/05/16 06:26:38;;;;;;;2.40;1.13;;;;;;;-142.37;100.00;59669.53;5051353;28;20040;-62
2021/05/16 06:29:07;;;;;;;2.00;1.20;;;;;;;-142.37;100.00;59669.53;5050705;28;20048;-62
2021/05/16 06:31:33;;;;;;;1.38;1.02;;;;;;;-142.37;100.00;59669.53;5051809;28;20530;-62
2021/05/16 06:33:59;;;;;;;1.80;1.00;;;;;;;-142.37;100.00;59669.53;5051829;28;20043;-63
2021/05/16 06:36:25;;;;;;;2.15;1.17;;;;;;;-142.37;100.00;59669.53;5051652;28;20520;-63
2021/05/16 06:38:51;;;;;;;1.10;0.98;;;;;;;-142.37;100.00;59669.53;5053422;28;20067;-63
2021/05/16 06:41:16;;;;;;;2.65;0.98;;;;;;;-142.37;100.00;59669.53;5055067;28;20431;-62
2021/05/16 06:43:42;;;;;;;2.05;1.00;;;;;;;-142.37;100.00;59669.53;5055389;28;20032;-62
2021/05/16 06:46:07;;;;;;;2.63;1.40;;;;;;;-142.37;100.00;59669.53;5055302;28;20059;-62
2021/05/16 06:48:34;;;;;;;1.40;1.00;;;;;;;-142.37;100.00;59669.53;5054938;28;20479;-62
2021/05/16 06:50:59;;;;;;;1.23;0.90;;;;;;;-142.37;100.00;59669.53;5055320;28;20021;-62
2021/05/16 06:53:24;;;;;;;1.40;1.30;;;;;;;-142.37;100.00;59669.53;5055127;28;20017;-62
2021/05/16 06:55:50;;;;;;;1.00;0.90;;;;;;;-142.37;100.00;59669.53;5055057;28;20464;-62
2021/05/16 06:58:15;;;;;;;1.85;0.98;;;;;;;-142.37;100.00;59669.53;5055176;28;20024;-63
2021/05/16 07:00:40;;;;;;;2.40;1.05;;;;;;;-142.37;100.00;59669.53;5055221;28;20078;-62
2021/05/16 07:03:06;;;;;;;1.42;1.02;;;;;;;-142.37;100.00;59669.53;5055444;28;20104;-62
2021/05/16 07:05:31;;;;;;;1.15;0.98;;;;;;;-142.37;100.00;59669.53;5054873;28;20025;-62
2021/05/16 07:07:57;;;;;;;1.48;1.10;;;;;;;-142.37;100.00;59669.53;5055212;28;20036;-62
2021/05/16 07:10:23;;;;;;;1.83;1.00;;;;;;;-142.37;100.00;59669.53;5054675;28;20029;-62
2021/05/16 07:12:48;;;;;;;2.25;1.25;;;;;;;-142.37;100.00;59669.53;5054665;28;20534;-63
2021/05/16 07:15:14;;;;;;;1.65;1.10;;;;;;;-142.37;100.00;59669.53;5054950;28;20052;-62
2021/05/16 07:17:40;;;;;;;1.55;1.25;;;;;;;-142.37;100.00;59669.53;5054506;28;20108;-62
2021/05/16 07:20:06;;;;;;;1.83;1.35;;;;;;;-142.37;100.00;59669.53;5054505;28;20068;-62
2021/05/16 07:22:31;;;;;;;2.63;1.00;;;;;;;-142.37;100.00;59669.53;5054552;28;20095;-62
2021/05/16 07:24:57;;;;;;;1.17;0.85;;;;;;;-142.37;100.00;59669.53;5054875;28;20563;-62
2021/05/16 07:27:22;;;;;;;2.13;1.00;;;;;;;-142.37;100.00;59669.53;5054520;28;20013;-62
2021/05/16 07:29:48;;;;;;;1.95;1.10;;;;;;;-142.37;100.00;59669.53;5039491;28;20095;-62
2021/05/16 07:32:14;;;;;;;2.13;1.20;;;;;;;-142.37;100.00;59669.53;5034598;28;20461;-63
2021/05/16 07:34:39;;;;;;;1.95;1.40;;;;;;;-142.37;100.00;59669.53;5034376;28;20029;-62
2021/05/16 07:37:04;;;;;;;1.20;0.73;;;;;;;-142.37;100.00;59669.53;5033288;28;20029;-62
2021/05/16 07:39:29;;;;;;;1.23;1.00;;;;;;;-142.37;100.00;59669.53;5034585;28;20112;-62
2021/05/16 07:41:55;;;;;;;1.35;1.08;;;;;;;-142.37;100.00;59669.53;5051189;28;20028;-62
2021/05/16 07:44:20;;;;;;;1.65;1.08;;;;;;;-142.37;100.00;59669.53;5054257;28;20403;-62
2021/05/16 07:46:45;;;;;;;1.17;0.85;;;;;;;-142.37;100.00;59669.53;5054172;28;20218;-62
2021/05/16 07:49:10;;;;;;;1.73;0.93;;;;;;;-142.37;100.00;59669.53;5054058;28;20025;-62
2021/05/16 07:51:36;;;;;;;1.90;0.77;;;;;;;-142.37;100.00;59669.53;5053954;28;20029;-63
2021/05/16 07:54:01;;;;;;;1.25;1.15;;;;;;;-142.37;100.00;59669.53;5054088;28;20460;-62
2021/05/16 07:56:26;;;;;;;2.13;0.90;;;;;;;-142.37;100.00;59669.53;5053836;28;20079;-62
2021/05/16 07:58:52;;;;;;;0.82;0.70;;;;;;;-142.37;100.00;59669.53;5054290;28;20048;-62
2021/05/16 08:01:17;;;;;;;0.75;0.70;;;;;;;-142.37;100.00;59669.53;5053883;28;20025;-62
2021/05/16 08:03:45;;;;;;;1.15;0.70;;;;;;;-142.37;100.00;59669.53;5053777;28;20084;-62
2021/05/16 08:06:10;;;;;;;0.70;0.70;;;;;;;-142.37;100.00;59669.53;5053844;28;20416;-62
2021/05/16 08:08:35;;;;;;;1.52;1.10;;;;;;;-142.37;100.00;59669.53;5053639;28;20139;-62
2021/05/16 08:11:00;;;;;;;0.75;0.63;;;;;;;-142.37;100.00;59669.53;5053669;28;20041;-62
2021/05/16 08:13:26;;;;;;;2.45;1.00;;;;;;;-142.37;100.00;59669.53;5053631;28;20099;-62
2021/05/16 08:15:51;;;;;;;0.80;0.70;;;;;;;-142.37;100.00;59669.53;5053519;28;20354;-62
2021/05/16 08:18:16;;;;;;;1.90;0.60;;;;;;;-142.37;100.00;59669.53;5053615;28;20025;-62
2021/05/16 08:20:42;;;;;;;1.52;0.55;;;;;;;-142.37;100.00;59669.53;5053283;28;20036;-62
2021/05/16 08:23:07;;;;;;;1.48;0.95;;;;;;;-142.37;100.00;59669.53;5053635;28;20035;-62
2021/05/16 08:25:34;;;;;;;0.75;0.50;;;;;;;-142.37;100.00;59669.53;5053316;28;20042;-62
2021/05/16 08:27:59;;;;;;;1.80;0.70;;;;;;;-142.37;100.00;59669.53;5053363;28;20025;-62
2021/05/16 08:30:25;;;;;;;1.50;0.93;;;;;;;-142.37;100.00;59669.53;5053324;28;20095;-62
2021/05/16 08:32:50;;;;;;;1.42;0.68;;;;;;;-142.37;100.00;59669.53;5053383;28;20035;-62
2021/05/16 08:35:15;;;;;;;1.20;0.60;;;;;;;-142.37;100.00;59669.53;5053332;28;20050;-62
2021/05/16 08:37:41;;;;;;;1.80;0.45;;;;;;;-142.37;100.00;59669.53;5053011;28;20021;-62
2021/05/16 08:40:08;;;;;;;2.20;0.52;;;;;;;-142.37;100.00;59669.53;5052863;28;20029;-62
2021/05/16 08:42:34;;;;;;;1.70;0.50;;;;;;;-142.37;100.00;59669.53;5052999;28;20032;-62
2021/05/16 08:45:00;;;;;;;0.90;0.40;;;;;;;-142.37;100.00;59669.53;5052926;28;20033;-62
2021/05/16 08:47:25;;;;;;;1.15;0.60;;;;;;;-142.37;100.00;59669.53;5053008;28;20028;-61
2021/05/16 08:49:51;;;;;;;0.85;0.30;;;;;;;-142.37;100.00;59669.53;5052994;28;20032;-62
2021/05/16 08:52:16;;;;;;;0.88;0.60;;;;;;;-142.37;100.00;59669.53;5053079;28;20465;-62
2021/05/16 08:54:45;;;;;;;1.48;0.43;;;;;;;-142.37;100.00;59669.53;5052850;28;20020;-62
2021/05/16 08:57:10;;;;;;;0.77;0.57;;;;;;;-142.37;100.00;59669.53;5052950;28;20025;-62
2021/05/16 09:00:06;;;;;;;1.13;0.43;;;;;;;-142.37;100.00;59669.53;5052766;28;20484;-62
2021/05/16 09:02:31;;;;;;;1.27;0.47;;;;;;;-142.37;100.00;59669.53;5052076;28;20102;-62
2021/05/16 09:04:56;;;;;;;0.55;0.22;;;;;;;-142.37;100.00;59669.53;5052878;28;20029;-62
2021/05/16 09:07:30;;;;;;;0.43;0.30;;;;;;;-142.37;100.00;59669.53;5052721;28;20100;-62
2021/05/16 09:09:55;;;;;;;0.85;0.22;;;;;;;-142.37;100.00;59669.53;5052377;28;20127;-62
2021/05/16 09:12:22;;;;;;;0.85;0.30;;;;;;;-142.37;100.00;59669.53;5052685;28;20044;-62
2021/05/16 09:14:51;;;;;;;0.57;0.38;;;;;;;-142.37;100.00;59669.53;5052916;28;20405;-63
2021/05/16 09:17:22;;;;;;;2.15;0.63;;;;;;;-142.37;100.00;59669.53;5051317;28;20135;-62
2021/05/16 09:19:50;;;;;;;0.50;0.30;;;;;;;-142.37;100.00;59669.53;5052429;28;20086;-62
2021/05/16 09:22:48;;;;;;;1.15;0.40;;;;;;;-142.37;100.00;59669.53;5052579;28;20067;-62
2021/05/16 09:25:26;;;;;;;1.05;0.45;;;;;;;-142.37;100.00;59669.53;4990883;28;20038;-62
2021/05/16 09:27:54;;;;;;;1.48;0.40;;;;;;;-142.37;100.00;59669.53;4990845;28;20034;-62
2021/05/16 09:30:19;;;;;;;1.13;0.40;;;;;;;-142.37;100.00;59669.53;4990052;28;20030;-63
2021/05/16 09:32:46;;;;;;;1.58;0.50;;;;;;;-142.37;100.00;59669.53;4974462;28;20485;-62
2021/05/16 09:35:11;;;;;;;0.70;0.30;;;;;;;-142.37;100.00;59669.53;4990920;28;20049;-62
2021/05/16 09:37:53;;;;;;;0.60;0.52;;;;;;;-142.37;100.00;59669.53;4990555;28;20035;-62
2021/05/16 09:40:27;;;;;;;0.93;0.30;;;;;;;-142.37;100.00;59669.53;4983826;28;20038;-62
2021/05/16 09:43:16;;;;;;;0.40;0.17;;;;;;;-142.37;100.00;59669.53;4971431;28;20089;-62
2021/05/16 09:45:46;;;;;;;1.25;0.52;;;;;;;-142.37;100.00;59669.53;4971207;28;20121;-62
2021/05/16 09:48:29;;;;;;;0.55;0.30;;;;;;;-142.37;100.00;59669.53;4971170;28;20486;-62
2021/05/16 09:51:15;;;;;;;0.70;0.40;;;;;;;-142.37;100.00;59669.53;4971385;28;20391;-62
2021/05/16 09:53:57;;;;;;;0.88;0.30;;;;;;;-142.37;100.00;59669.53;4971074;28;20050;-62
2021/05/16 09:56:22;;;;;;;0.45;0.40;;;;;;;-142.37;100.00;59669.53;4971020;28;20111;-62
2021/05/16 09:58:50;;;;;;;0.85;0.50;;;;;;;-142.37;100.00;59669.53;4971508;28;20433;-62
2021/05/16 10:01:16;;;;;;;2.88;0.70;;;;;;;-142.37;100.00;59669.53;5012288;28;20076;-62
2021/05/16 10:03:42;;;;;;;0.82;0.40;;;;;;;-142.37;100.00;59669.53;5032194;28;20032;-62
2021/05/16 10:06:08;;;;;;;0.57;0.50;;;;;;;-142.37;100.00;59669.53;5031001;28;20025;-62
2021/05/16 10:08:35;;;;;;;0.95;0.47;;;;;;;-142.37;100.00;59669.53;5032136;28;20133;-62
2021/05/16 10:11:01;;;;;;;0.28;0.28;;;;;;;-142.37;100.00;59669.53;5044810;28;20074;-62
2021/05/16 10:13:30;;;;;;;0.60;0.40;;;;;;;-142.37;100.00;59669.53;5054685;28;20071;-62
2021/05/16 10:15:57;;;;;;;3.20;0.63;;;;;;;-142.37;100.00;59669.53;5056173;28;20075;-62
2021/05/16 10:18:26;;;;;;;0.68;0.30;;;;;;;-142.37;100.00;59669.53;5055815;28;20052;-62
2021/05/16 10:20:52;;;;;;;0.88;0.30;;;;;;;-142.37;100.00;59669.53;5052368;23;20042;-62
2021/05/16 10:23:44;;;;;;;0.90;0.30;;;;;;;-142.37;100.00;59669.53;5035908;28;20078;-63
2021/05/16 10:26:18;;;;;;;0.60;0.30;;;;;;;-142.37;100.00;59669.53;5030935;28;20052;-62
2021/05/16 10:29:10;;;;;;;2.17;0.50;;;;;;;-142.37;100.00;59669.53;5035594;28;20026;-62
2021/05/16 10:31:42;;;;;;;1.05;0.30;;;;;;;-142.37;100.00;59669.53;5035837;28;20600;-62
2021/05/16 10:34:25;;;;;;;0.95;0.40;;;;;;;-142.37;100.00;59669.53;5035678;28;20049;-62
2021/05/16 10:36:52;;;;;;;0.60;0.22;;;;;;;-142.37;100.00;59669.53;5035594;28;20029;-62
2021/05/16 10:39:48;;;;;;;1.45;0.40;;;;;;;-142.37;100.00;59669.53;5035270;28;20025;-62
2021/05/16 10:42:15;;;;;;;0.82;0.30;;;;;;;-142.37;100.00;59669.53;5035500;28;20036;-62
2021/05/16 10:45:13;;;;;;;0.55;0.32;;;;;;;-142.37;100.00;59669.53;5035312;28;20033;-62
2021/05/16 10:47:53;;;;;;;1.08;0.38;;;;;;;-142.37;100.00;59669.53;5033590;28;20041;-63
2021/05/16 10:50:24;;;;;;;1.63;0.50;;;;;;;-142.37;100.00;59669.53;5035461;28;20040;-62
2021/05/16 10:53:06;;;;;;;0.50;0.30;;;;;;;-142.37;100.00;59669.53;5035335;28;20025;-62
2021/05/16 10:55:38;;;;;;;1.10;0.20;;;;;;;-142.37;100.00;59669.53;5035193;28;20067;-62
2021/05/16 10:58:05;;;;;;;1.45;0.60;;;;;;;-142.37;100.00;59669.53;5035133;28;20028;-62
2021/05/16 11:00:40;;;;;;;0.70;0.32;;;;;;;-142.37;100.00;59669.53;5035026;28;20076;-62
2021/05/16 11:03:10;;;;;;;1.85;0.38;;;;;;;-142.37;100.00;59669.53;5035531;28;20408;-62
2021/05/16 11:05:52;;;;;;;1.20;0.35;;;;;;;-142.37;100.00;59669.53;5034943;28;20476;-62
2021/05/16 11:08:18;;;;;;;1.33;0.65;;;;;;;-142.37;100.00;59669.53;5035136;28;20025;-62
2021/05/16 11:10:48;;;;;;;1.00;0.30;;;;;;;-142.37;100.00;59669.53;5034628;28;20021;-62