Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 02:04:21;;;;;;;0.00;0.00;;;;;;;11.36;100.00;99239.41;6081098;23;20030;-86
2023/03/25 02:06:52;;;;;;;0.38;0.38;;;;;;;11.41;100.00;99252.66;6067665;23;20022;-85
2023/03/25 02:09:22;;;;;;;0.00;0.00;;;;;;;11.38;100.00;99259.91;6108897;23;20030;-86
2023/03/25 02:11:53;;;;;;;0.10;0.10;;;;;;;11.32;100.00;99263.78;6115030;23;20474;-85
2023/03/25 02:14:21;;;;;;;0.50;0.20;;;;;;;11.31;100.00;99265.00;6108855;23;20446;-85
2023/03/25 02:17:08;;;;;;;0.03;0.03;;;;;;;11.39;100.00;99255.13;6135387;23;20389;-85
2023/03/25 02:19:39;;;;;;;0.08;0.08;;;;;;;11.44;100.00;99251.75;6116125;23;20014;-85
2023/03/25 02:22:46;;;;;;;0.22;0.22;;;;;;;11.43;100.00;99237.09;6115944;23;20211;-85
2023/03/25 02:25:20;;;;;;;0.10;0.10;;;;;;;11.47;100.00;99242.50;6094464;23;20499;-85
2023/03/25 02:28:02;;;;;;;0.52;0.43;;;;;;;11.48;100.00;99260.72;6115172;23;20069;-86
2023/03/25 02:30:47;;;;;;;0.30;0.30;;;;;;;11.51;100.00;99259.78;6067618;23;20010;-85
2023/03/25 02:33:34;;;;;;;0.13;0.13;;;;;;;11.54;100.00;99242.19;6106018;23;20947;-85
2023/03/25 02:36:38;;;;;;;0.00;0.00;;;;;;;11.57;100.00;99244.81;6080448;23;20101;-85
2023/03/25 02:39:36;;;;;;;0.00;0.00;;;;;;;11.47;100.00;99225.84;6104841;23;20084;-86
2023/03/25 02:42:13;;;;;;;0.60;0.60;;;;;;;11.63;100.00;99236.63;6050705;23;20646;-85
2023/03/25 02:44:42;;;;;;;0.65;0.65;;;;;;;11.63;100.00;99239.41;6108611;23;20034;-85
2023/03/25 02:47:14;;;;;;;0.10;0.10;;;;;;;11.67;100.00;99251.13;6066742;23;20059;-85
2023/03/25 02:49:45;;;;;;;0.15;0.15;;;;;;;11.65;100.00;99237.69;6087859;23;20312;-85
2023/03/25 02:52:16;;;;;;;0.00;0.00;;;;;;;11.71;100.00;99262.88;6082527;23;20072;-85
2023/03/25 02:54:44;;;;;;;2.13;0.52;;;;;;;11.61;100.00;99256.53;6115667;23;20015;-85
2023/03/25 02:57:13;;;;;;;0.00;0.00;;;;;;;11.67;100.00;99257.47;6091205;23;20029;-86
2023/03/25 02:59:39;;;;;;;0.10;0.10;;;;;;;11.67;100.00;99270.59;6087729;23;20030;-85
2023/03/25 03:02:10;;;;;;;0.00;0.00;;;;;;;11.61;100.00;99258.53;6068542;23;20078;-85
2023/03/25 03:04:51;;;;;;;0.00;0.00;;;;;;;11.57;100.00;99257.91;6090216;23;20417;-85
2023/03/25 03:07:27;;;;;;;0.00;0.00;;;;;;;11.54;100.00;99269.97;6114875;23;20022;-85
2023/03/25 03:10:03;;;;;;;0.32;0.32;;;;;;;11.53;100.00;99263.63;6091503;23;20109;-85
2023/03/25 03:12:47;;;;;;;0.32;0.28;;;;;;;11.30;100.00;99249.56;6091650;23;20371;-85
2023/03/25 03:15:23;;;;;;;0.00;0.00;;;;;;;11.33;100.00;99254.19;6091392;23;20018;-85
2023/03/25 03:18:33;;;;;;;0.00;0.00;;;;;;;11.33;100.00;99245.88;6066603;23;20081;-85
2023/03/25 03:21:13;;;;;;;0.20;0.20;;;;;;;11.19;100.00;99250.81;6090970;23;20030;-86
2023/03/25 03:23:55;;;;;;;0.00;0.00;;;;;;;11.15;100.00;99250.19;6092248;23;20437;-85
2023/03/25 03:26:49;;;;;;;0.00;0.00;;;;;;;11.21;100.00;99244.78;6068226;23;20038;-85
2023/03/25 03:29:54;;;;;;;0.00;0.00;;;;;;;11.25;100.00;99237.06;6114377;23;20038;-85
2023/03/25 03:32:27;;;;;;;3.50;1.77;;;;;;;11.31;100.00;99234.47;6093068;23;20022;-84
2023/03/25 03:34:56;;;;;;;0.00;0.00;;;;;;;11.29;100.00;99220.25;6093403;23;20014;-85
2023/03/25 03:37:26;;;;;;;0.00;0.00;;;;;;;11.24;100.00;99199.47;6093018;23;20018;-85
2023/03/25 03:39:53;;;;;;;0.22;0.22;;;;;;;11.12;100.00;99197.59;6093601;23;20011;-85
2023/03/25 03:42:30;;;;;;;0.15;0.15;;;;;;;10.80;100.00;99167.63;6092986;23;20018;-85
2023/03/25 03:45:00;;;;;;;0.00;0.00;;;;;;;10.85;100.00;99170.56;6092102;23;20354;-85
2023/03/25 03:47:32;;;;;;;0.05;0.05;;;;;;;10.88;100.00;99164.06;6091675;23;20018;-85
2023/03/25 03:50:14;;;;;;;0.00;0.00;;;;;;;10.88;100.00;99191.81;6115014;23;20010;-85
2023/03/25 03:52:49;;;;;;;0.00;0.00;;;;;;;10.94;100.00;99201.09;6091306;23;20096;-85
2023/03/25 03:55:21;;;;;;;0.00;0.00;;;;;;;10.95;100.00;99196.31;6091599;23;20022;-84
2023/03/25 03:57:52;;;;;;;0.55;0.55;;;;;;;10.89;100.00;99182.28;6090799;23;20473;-85
2023/03/25 04:00:22;;;;;;;0.00;0.00;;;;;;;10.93;100.00;99194.00;6067132;23;20433;-85
2023/03/25 04:03:16;;;;;;;0.00;0.00;;;;;;;10.86;100.00;99205.41;6089880;23;20502;-85
2023/03/25 04:05:52;;;;;;;0.10;0.10;;;;;;;10.83;100.00;99224.97;6090152;23;20026;-85
2023/03/25 04:08:25;;;;;;;0.10;0.10;;;;;;;10.85;100.00;99247.47;6066705;23;20041;-85
2023/03/25 04:11:07;;;;;;;0.00;0.00;;;;;;;10.90;100.00;99272.63;6066946;23;20029;-85
2023/03/25 04:13:36;;;;;;;0.00;0.00;;;;;;;10.93;100.00;99295.88;6090752;23;20014;-86
2023/03/25 04:16:02;;;;;;;0.00;0.00;;;;;;;10.88;100.00;99296.50;6090845;23;20018;-85
2023/03/25 04:18:27;;;;;;;0.00;0.00;;;;;;;10.79;100.00;99283.38;6091718;23;20011;-85
2023/03/25 04:20:54;;;;;;;0.00;0.00;;;;;;;10.79;100.00;99277.81;6092414;23;20033;-85
2023/03/25 04:23:20;;;;;;;0.00;0.00;;;;;;;10.70;100.00;99261.13;6091017;23;20018;-85
2023/03/25 04:25:48;;;;;;;0.15;0.15;;;;;;;10.74;100.00;99256.22;6067762;23;20450;-85
2023/03/25 04:28:16;;;;;;;0.00;0.00;;;;;;;10.85;100.00;99280.75;6091594;23;20069;-85
2023/03/25 04:30:44;;;;;;;0.00;0.00;;;;;;;10.71;100.00;99269.00;6092135;23;20335;-85
2023/03/25 04:33:11;;;;;;;0.00;0.00;;;;;;;10.73;100.00;99274.84;6090605;23;20021;-85
2023/03/25 04:35:37;;;;;;;0.10;0.10;;;;;;;10.75;100.00;99274.41;6092468;23;20014;-85
2023/03/25 04:38:04;;;;;;;0.22;0.20;;;;;;;10.62;100.00;99268.19;6090840;23;20019;-86
2023/03/25 04:40:30;;;;;;;0.00;0.00;;;;;;;10.58;100.00;99270.31;6092749;23;20094;-85
2023/03/25 04:42:55;;;;;;;0.43;0.43;;;;;;;10.63;100.00;99289.16;6090457;23;20057;-85
2023/03/25 04:45:21;;;;;;;0.00;0.00;;;;;;;10.56;100.00;99287.41;6092297;23;20010;-85
2023/03/25 04:47:48;;;;;;;0.10;0.10;;;;;;;10.57;100.00;99302.06;6089407;23;20037;-86
2023/03/25 04:50:23;;;;;;;0.00;0.00;;;;;;;10.56;100.00;99306.03;6089847;23;20030;-85
2023/03/25 04:52:49;;;;;;;0.15;0.15;;;;;;;10.53;100.00;99290.31;6091587;23;20064;-85
2023/03/25 04:55:18;;;;;;;0.00;0.00;;;;;;;10.55;100.00;99290.66;6066333;23;20002;-85
2023/03/25 04:57:45;;;;;;;0.00;0.00;;;;;;;10.56;100.00;99292.19;6091970;23;20025;-85
2023/03/25 05:00:12;;;;;;;0.20;0.10;;;;;;;10.49;100.00;99300.78;6090178;23;20453;-86
2023/03/25 05:02:45;;;;;;;0.00;0.00;;;;;;;10.52;100.00;99308.19;6094241;23;20018;-86
2023/03/25 05:05:17;;;;;;;0.08;0.08;;;;;;;10.56;100.00;99315.13;6095522;23;20018;-85
2023/03/25 05:07:48;;;;;;;0.00;0.00;;;;;;;10.55;100.00;99310.06;6071588;23;20017;-86
2023/03/25 05:10:18;;;;;;;0.05;0.05;;;;;;;10.47;100.00;99311.56;6121651;23;20010;-85
2023/03/25 05:12:43;;;;;;;0.00;0.00;;;;;;;10.45;100.00;99328.66;6094521;23;20457;-86
2023/03/25 05:15:10;;;;;;;0.00;0.00;;;;;;;10.48;100.00;99335.28;6094354;23;20016;-85
2023/03/25 05:17:36;;;;;;;0.15;0.15;;;;;;;10.41;100.00;99330.78;6093356;23;20068;-85
2023/03/25 05:20:05;;;;;;;0.00;0.00;;;;;;;10.42;100.00;99345.41;6093973;23;20390;-85
2023/03/25 05:22:31;;;;;;;0.00;0.00;;;;;;;10.45;100.00;99341.72;6095753;23;20097;-85
2023/03/25 05:24:57;;;;;;;0.10;0.10;;;;;;;10.47;100.00;99350.38;6095307;23;20041;-85
2023/03/25 05:27:22;;;;;;;0.00;0.00;;;;;;;10.39;100.00;99338.00;6093849;23;20082;-85
2023/03/25 05:29:48;;;;;;;0.00;0.00;;;;;;;10.42;100.00;99353.72;6120982;23;20451;-85
2023/03/25 05:32:16;;;;;;;0.10;0.10;;;;;;;10.32;100.00;99338.25;6133742;23;20014;-85
2023/03/25 05:34:47;;;;;;;1.00;0.73;;;;;;;10.41;100.00;99354.94;6120017;23;20018;-86
2023/03/25 05:37:13;;;;;;;2.08;0.57;;;;;;;10.47;100.00;99361.47;6121780;23;20142;-85
2023/03/25 05:39:39;;;;;;;0.85;0.75;;;;;;;10.43;100.00;99355.28;6071205;23;20074;-86
2023/03/25 05:42:05;;;;;;;1.58;1.02;;;;;;;10.49;100.00;99364.56;6094124;23;20010;-85
2023/03/25 05:44:30;;;;;;;0.15;0.15;;;;;;;10.46;100.00;99360.69;6094627;23;20089;-85
2023/03/25 05:46:59;;;;;;;0.10;0.10;;;;;;;10.59;100.00;99374.50;6119386;23;20445;-86
2023/03/25 05:49:26;;;;;;;0.80;0.80;;;;;;;10.63;100.00;99375.13;6120909;23;20493;-86
2023/03/25 05:51:53;;;;;;;1.65;0.80;;;;;;;10.65;100.00;99378.97;6120887;23;20010;-86
2023/03/25 05:54:18;;;;;;;0.70;0.70;;;;;;;10.75;100.00;99382.59;6094851;23;20066;-86
2023/03/25 05:56:44;;;;;;;0.43;0.43;;;;;;;10.78;100.00;99376.13;6121240;23;20454;-86
2023/03/25 05:59:09;;;;;;;1.23;0.75;;;;;;;10.82;100.00;99382.31;6093530;23;20010;-86
2023/03/25 06:01:36;;;;;;;0.20;0.20;;;;;;;10.83;100.00;99377.56;6121727;23;20045;-85
2023/03/25 06:04:02;;;;;;;0.10;0.10;;;;;;;10.86;100.00;99377.41;6120494;23;20014;-85
2023/03/25 06:06:28;;;;;;;0.10;0.10;;;;;;;10.86;100.00;99366.31;6096089;23;20034;-86
2023/03/25 06:08:54;;;;;;;0.28;0.08;;;;;;;10.87;100.00;99367.88;6095216;23;20010;-86
2023/03/25 06:11:20;;;;;;;0.00;0.00;;;;;;;10.89;100.00;99370.94;6121692;23;20037;-86
2023/03/25 06:13:49;;;;;;;0.00;0.00;;;;;;;10.85;100.00;99361.97;6094822;23;20064;-85
2023/03/25 06:16:17;;;;;;;0.28;0.28;;;;;;;10.82;100.00;99368.44;6121466;23;20257;-85
2023/03/25 06:18:44;;;;;;;0.10;0.10;;;;;;;10.72;100.00;99350.19;6118982;23;20349;-86
2023/03/25 06:21:10;;;;;;;0.08;0.08;;;;;;;10.84;100.00;99365.22;6120410;23;20006;-86
2023/03/25 06:23:38;;;;;;;0.10;0.10;;;;;;;10.70;100.00;99356.22;6119029;23;20039;-86
2023/03/25 06:26:04;;;;;;;0.00;0.00;;;;;;;10.72;100.00;99355.75;6070612;23;20061;-86
2023/03/25 06:28:30;;;;;;;0.00;0.00;;;;;;;10.69;100.00;99342.78;6094225;23;20068;-86
2023/03/25 06:30:55;;;;;;;0.10;0.10;;;;;;;10.76;100.00;99367.47;6094514;23;20093;-86
2023/03/25 06:33:21;;;;;;;0.00;0.00;;;;;;;10.76;100.00;99361.94;6117914;23;20049;-86
2023/03/25 06:35:52;;;;;;;0.00;0.00;;;;;;;10.72;100.00;99372.38;6095109;23;20045;-86
2023/03/25 06:38:18;;;;;;;0.00;0.00;;;;;;;10.79;100.00;99383.22;6095064;23;20021;-86
2023/03/25 06:41:01;;;;;;;0.00;0.00;;;;;;;10.88;100.00;99383.25;6096528;23;20010;-86
2023/03/25 06:43:27;;;;;;;0.47;0.47;;;;;;;10.95;100.00;99385.00;6120572;23;20022;-86
2023/03/25 06:46:12;;;;;;;0.65;0.65;;;;;;;10.96;100.00;99398.41;6100297;23;20480;-86
2023/03/25 06:49:06;;;;;;;0.35;0.32;;;;;;;10.96;100.00;99392.88;6121560;23;20084;-85
2023/03/25 06:51:32;;;;;;;0.00;0.00;;;;;;;11.00;100.00;99398.31;6097206;23;20046;-86
2023/03/25 06:53:57;;;;;;;0.10;0.10;;;;;;;10.97;100.00;99391.63;6096535;23;20524;-86
2023/03/25 06:56:23;;;;;;;0.00;0.00;;;;;;;10.85;100.00;99375.84;6097605;23;20088;-86
2023/03/25 06:58:48;;;;;;;0.40;0.30;;;;;;;10.91;100.00;99385.16;6122569;23;20049;-86
2023/03/25 07:01:14;;;;;;;0.65;0.65;;;;;;;10.97;100.00;99371.44;6122724;23;20081;-86
2023/03/25 07:03:40;;;;;;;0.20;0.20;;;;;;;10.92;100.00;99372.81;6095441;23;20018;-86
2023/03/25 07:06:06;;;;;;;0.10;0.10;;;;;;;10.82;100.00;99345.47;6122392;23;20021;-86
2023/03/25 07:08:32;;;;;;;0.20;0.20;;;;;;;10.95;100.00;99360.81;6096264;23;20409;-86
2023/03/25 07:11:06;;;;;;;0.10;0.10;;;;;;;11.09;100.00;99374.13;6122748;23;20055;-86
2023/03/25 07:13:32;;;;;;;0.00;0.00;;;;;;;11.09;100.00;99368.56;6119351;23;20042;-85
2023/03/25 07:15:58;;;;;;;0.00;0.00;;;;;;;11.14;100.00;99376.31;6119112;23;20033;-86
2023/03/25 07:18:24;;;;;;;0.00;0.00;;;;;;;11.20;100.00;99379.28;6096242;23;20006;-86
2023/03/25 07:20:49;;;;;;;0.38;0.25;;;;;;;11.29;100.00;99372.94;6096621;23;20060;-87
2023/03/25 07:23:15;;;;;;;0.20;0.20;;;;;;;11.29;100.00;99373.72;6121782;23;20010;-86
2023/03/25 07:25:41;;;;;;;0.57;0.57;;;;;;;11.35;100.00;99368.34;6071792;23;20018;-86
2023/03/25 07:28:07;;;;;;;0.00;0.00;;;;;;;11.29;100.00;99364.63;6122458;23;20046;-87
2023/03/25 07:30:37;;;;;;;0.00;0.00;;;;;;;11.28;100.00;99379.75;6098506;23;20006;-85
2023/03/25 07:33:03;;;;;;;1.65;0.85;;;;;;;11.24;100.00;99374.34;6135599;23;20542;-87
2023/03/25 07:35:28;;;;;;;0.10;0.10;;;;;;;11.26;100.00;99373.88;6122545;23;20010;-87
2023/03/25 07:37:54;;;;;;;0.30;0.30;;;;;;;11.29;100.00;99370.16;6120448;23;20396;-87
2023/03/25 07:40:19;;;;;;;0.00;0.00;;;;;;;11.38;100.00;99365.44;6121930;23;20327;-87
2023/03/25 07:42:45;;;;;;;0.00;0.00;;;;;;;11.53;100.00;99385.06;6095152;23;20005;-87
2023/03/25 07:45:21;;;;;;;0.00;0.00;;;;;;;11.61;100.00;99380.75;6118994;23;20048;-86
2023/03/25 07:47:49;;;;;;;0.00;0.00;;;;;;;11.62;100.00;99376.75;6120465;23;20088;-87
2023/03/25 07:50:20;;;;;;;0.10;0.10;;;;;;;11.75;100.00;99373.88;6119589;23;20073;-87
2023/03/25 07:52:46;;;;;;;0.63;0.52;;;;;;;11.88;100.00;99360.63;6095189;23;20025;-87
2023/03/25 07:55:12;;;;;;;0.13;0.13;;;;;;;11.99;100.00;99370.03;6120400;23;20018;-87
2023/03/25 07:57:39;;;;;;;0.20;0.20;;;;;;;12.04;100.00;99380.56;6093638;23;20041;-88
2023/03/25 08:00:05;;;;;;;3.40;0.30;;;;;;;12.17;100.00;99385.97;6117215;23;20465;-88
2023/03/25 08:02:38;;;;;;;0.28;0.28;;;;;;;12.31;100.00;99392.91;6120461;23;20022;-88
2023/03/25 08:05:04;;;;;;;0.00;0.00;;;;;;;12.24;100.00;99382.88;6095219;23;20025;-88
2023/03/25 08:07:31;;;;;;;0.20;0.20;;;;;;;12.40;100.00;99402.00;6119671;23;20092;-87
2023/03/25 08:09:56;;;;;;;0.35;0.35;;;;;;;12.41;100.00;99392.44;6091440;23;20066;-87
2023/03/25 08:12:22;;;;;;;0.30;0.30;;;;;;;12.37;100.00;99385.50;6119198;23;20010;-87
2023/03/25 08:14:48;;;;;;;0.20;0.20;;;;;;;12.36;100.00;99383.94;6093987;23;20029;-87
2023/03/25 08:17:13;;;;;;;0.25;0.17;;;;;;;12.41;100.00;99391.66;6092561;23;20009;-87
2023/03/25 08:19:39;;;;;;;0.20;0.20;;;;;;;12.52;100.00;99395.50;6120618;23;20089;-87
2023/03/25 08:22:04;;;;;;;0.40;0.40;;;;;;;12.69;100.00;99400.75;6095543;23;20037;-87
2023/03/25 08:24:31;;;;;;;0.75;0.70;;;;;;;12.56;100.00;99398.13;6122303;23;20025;-87
2023/03/25 08:26:59;;;;;;;1.15;1.08;;;;;;;12.39;100.00;99389.34;6121622;23;20140;-87
2023/03/25 08:29:26;;;;;;;0.10;0.10;;;;;;;12.61;100.00;99400.28;6122355;23;20013;-87
2023/03/25 08:31:52;;;;;;;0.68;0.65;;;;;;;12.72;100.00;99395.00;6121652;23;20145;-87
2023/03/25 08:34:19;;;;;;;0.20;0.20;;;;;;;12.75;100.00;99402.41;6121519;23;20010;-88
2023/03/25 08:36:45;;;;;;;0.10;0.10;;;;;;;12.95;100.00;99413.81;6122409;23;20113;-87
2023/03/25 08:39:16;;;;;;;0.45;0.45;;;;;;;13.00;100.00;99401.28;6120659;23;20423;-87
2023/03/25 08:41:43;;;;;;;0.77;0.77;;;;;;;13.05;100.00;99395.09;6096060;23;20045;-87
2023/03/25 08:44:08;;;;;;;0.10;0.10;;;;;;;13.15;100.00;99395.84;6094873;23;20488;-87
2023/03/25 08:46:35;;;;;;;0.00;0.00;;;;;;;13.38;100.00;99407.06;6095082;23;20030;-87
2023/03/25 08:49:01;;;;;;;0.13;0.13;;;;;;;13.27;100.00;99406.78;6119711;23;20002;-87
2023/03/25 08:51:26;;;;;;;0.00;0.00;;;;;;;13.36;100.00;99400.41;6121512;23;20151;-87
2023/03/25 08:53:52;;;;;;;0.30;0.30;;;;;;;13.38;100.00;99411.84;6120845;23;20002;-87
2023/03/25 08:56:17;;;;;;;0.52;0.20;;;;;;;13.47;100.00;99409.78;6120958;23;20486;-87
2023/03/25 08:58:43;;;;;;;0.20;0.20;;;;;;;13.42;100.00;99402.09;6094750;23;20084;-87
2023/03/25 09:01:08;;;;;;;0.82;0.45;;;;;;;13.59;100.00;99410.78;6070286;23;20158;-88
2023/03/25 09:03:36;;;;;;;0.77;0.77;;;;;;;13.61;100.00;99413.13;6089319;23;20019;-88
2023/03/25 09:06:06;;;;;;;0.68;0.63;;;;;;;13.50;100.00;99411.63;6090578;23;20019;-88
2023/03/25 09:08:32;;;;;;;0.00;0.00;;;;;;;13.53;100.00;99410.69;6090866;23;20142;-87
2023/03/25 09:10:58;;;;;;;0.32;0.32;;;;;;;13.49;100.00;99410.09;6090228;23;20129;-87
2023/03/25 09:13:23;;;;;;;0.00;0.00;;;;;;;13.51;100.00;99415.16;6090773;23;20342;-87
2023/03/25 09:15:49;;;;;;;0.10;0.10;;;;;;;13.35;100.00;99407.19;6090031;23;20046;-88
2023/03/25 09:18:15;;;;;;;1.65;0.63;;;;;;;13.34;100.00;99406.44;6089368;23;20101;-87
2023/03/25 09:20:41;;;;;;;0.10;0.10;;;;;;;13.33;100.00;99415.28;6091245;23;20251;-87
2023/03/25 09:23:08;;;;;;;0.40;0.25;;;;;;;13.35;100.00;99419.13;6090900;23;20074;-88
2023/03/25 09:25:34;;;;;;;0.25;0.25;;;;;;;13.27;100.00;99431.06;6089735;23;20069;-87
2023/03/25 09:27:59;;;;;;;0.40;0.40;;;;;;;13.25;100.00;99430.78;6090295;23;20022;-89
2023/03/25 09:30:25;;;;;;;0.20;0.20;;;;;;;13.30;100.00;99432.94;6090629;23;20022;-88
2023/03/25 09:32:50;;;;;;;0.10;0.10;;;;;;;13.25;100.00;99434.34;6089261;23;20010;-87
2023/03/25 09:35:16;;;;;;;0.80;0.20;;;;;;;13.11;100.00;99432.19;6091782;23;20018;-87
2023/03/25 09:37:42;;;;;;;0.90;0.52;;;;;;;12.92;100.00;99414.75;6090680;23;20061;-87
2023/03/25 09:40:11;;;;;;;0.35;0.35;;;;;;;12.77;100.00;99418.66;6091086;23;20062;-85
2023/03/25 09:42:59;;;;;;;0.30;0.30;;;;;;;12.76;100.00;99423.44;6092256;23;20428;-84
2023/03/25 09:45:41;;;;;;;0.32;0.32;;;;;;;12.65;100.00;99430.75;6091640;23;20014;-85
2023/03/25 09:48:37;;;;;;;0.63;0.32;;;;;;;12.53;100.00;99426.88;6089415;23;20078;-85
2023/03/25 09:51:13;;;;;;;0.03;0.03;;;;;;;12.46;100.00;99424.41;6088250;23;20589;-84
2023/03/25 09:54:02;;;;;;;0.20;0.10;;;;;;;12.45;100.00;99425.66;6087252;23;20010;-85
2023/03/25 09:56:30;;;;;;;0.15;0.15;;;;;;;12.44;100.00;99429.66;6088093;23;20022;-85
2023/03/25 09:59:04;;;;;;;1.00;0.50;;;;;;;12.41;100.00;99436.94;6089790;23;20014;-85
2023/03/25 10:01:58;;;;;;;0.10;0.10;;;;;;;12.38;100.00;99431.50;6063331;23;20021;-86
2023/03/25 10:04:28;;;;;;;0.28;0.15;;;;;;;12.24;100.00;99426.56;6114898;23;20022;-86
2023/03/25 10:07:18;;;;;;;0.10;0.10;;;;;;;12.19;100.00;99413.28;6119001;23;20369;-85
2023/03/25 10:09:53;;;;;;;0.22;0.22;;;;;;;12.10;100.00;99423.16;6119196;23;20454;-86
2023/03/25 10:12:48;;;;;;;0.63;0.63;;;;;;;11.99;100.00;99414.50;6118091;23;20528;-85
2023/03/25 10:15:17;;;;;;;0.00;0.00;;;;;;;11.88;100.00;99419.75;6119583;23;20025;-86
2023/03/25 10:18:07;;;;;;;0.50;0.50;;;;;;;11.83;100.00;99433.47;6118693;23;20029;-85
2023/03/25 10:20:35;;;;;;;0.28;0.28;;;;;;;11.87;100.00;99432.09;6120489;23;20022;-86
2023/03/25 10:23:22;;;;;;;0.45;0.45;;;;;;;11.79;100.00;99400.28;6120697;23;20466;-85
2023/03/25 10:25:54;;;;;;;0.65;0.52;;;;;;;11.89;100.00;99385.16;6120164;23;20100;-87
2023/03/25 10:28:27;;;;;;;0.40;0.40;;;;;;;12.12;100.00;99381.78;6120895;23;20536;-87
2023/03/25 10:30:53;;;;;;;0.20;0.20;;;;;;;12.22;100.00;99370.66;6121001;23;20010;-86
2023/03/25 10:33:40;;;;;;;0.73;0.52;;;;;;;12.42;100.00;99382.84;6118908;23;21741;-86
2023/03/25 10:36:12;;;;;;;0.30;0.30;;;;;;;12.64;100.00;99382.66;6095017;23;20018;-86
2023/03/25 10:38:40;;;;;;;0.55;0.40;;;;;;;12.80;100.00;99376.75;6094491;23;20022;-86
2023/03/25 10:41:23;;;;;;;0.30;0.22;;;;;;;13.08;100.00;99383.00;6121041;23;20014;-86
2023/03/25 10:43:49;;;;;;;0.30;0.30;;;;;;;13.35;100.00;99390.50;6120284;23;20065;-86
2023/03/25 10:46:27;;;;;;;0.15;0.15;;;;;;;13.55;100.00;99382.34;6094864;23;20097;-86
2023/03/25 10:48:52;;;;;;;0.00;0.00;;;;;;;13.69;100.00;99392.78;6120265;23;20021;-86
2023/03/25 10:51:23;;;;;;;0.00;0.00;;;;;;;13.62;100.00;99361.72;6121505;23;20342;-87
2023/03/25 10:53:51;;;;;;;0.10;0.10;;;;;;;13.79;100.00;99396.31;6096058;23;20409;-86
2023/03/25 10:56:38;;;;;;;0.00;0.00;;;;;;;13.72;99.79;99377.91;6120983;23;20018;-86
2023/03/25 10:59:16;;;;;;;0.05;0.05;;;;;;;13.77;100.00;99391.19;6094253;23;20017;-86
2023/03/25 11:01:42;;;;;;;0.32;0.32;;;;;;;13.85;99.79;99384.03;6094150;23;20498;-86
2023/03/25 11:04:12;;;;;;;0.10;0.10;;;;;;;14.05;100.00;99366.69;6120294;23;20046;-86
2023/03/25 11:06:40;;;;;;;0.63;0.63;;;;;;;14.43;97.17;99379.88;6121051;23;20033;-86
2023/03/25 11:09:24;;;;;;;0.00;0.00;;;;;;;14.62;94.20;99388.84;6120535;23;20014;-86
2023/03/25 11:11:51;;;;;;;0.00;0.00;;;;;;;14.77;95.40;99393.16;6120590;23;20029;-87
2023/03/25 11:14:26;;;;;;;0.00;0.00;;;;;;;14.85;91.37;99380.38;6125106;23;20072;-86
2023/03/25 11:16:57;;;;;;;0.00;0.00;;;;;;;14.66;94.22;99367.84;6100989;23;20315;-87
2023/03/25 11:19:29;;;;;;;0.08;0.08;;;;;;;14.62;93.79;99377.66;6101077;23;20025;-85
2023/03/25 11:22:06;;;;;;;0.15;0.15;;;;;;;14.51;100.00;99383.84;6070908;23;20093;-87
2023/03/25 11:24:34;;;;;;;0.10;0.10;;;;;;;14.42;100.00;99389.50;6120463;23;20054;-86
2023/03/25 11:27:00;;;;;;;0.10;0.10;;;;;;;14.34;100.00;99379.91;6094665;23;20047;-87
2023/03/25 11:29:26;;;;;;;0.13;0.13;;;;;;;14.37;100.00;99396.50;6071027;23;20464;-86
2023/03/25 11:32:13;;;;;;;0.03;0.03;;;;;;;14.27;100.00;99397.81;6093681;23;20456;-86
2023/03/25 11:34:40;;;;;;;0.10;0.10;;;;;;;14.48;100.00;99406.34;6092362;23;20012;-86
2023/03/25 11:37:17;;;;;;;0.30;0.30;;;;;;;14.51;100.00;99397.78;6092788;23;20002;-86
2023/03/25 11:39:49;;;;;;;0.47;0.47;;;;;;;14.63;100.00;99404.34;6092778;23;20010;-86
2023/03/25 11:42:18;;;;;;;3.35;1.40;;;;;;;14.73;100.00;99392.59;6093188;23;20018;-87
2023/03/25 11:44:51;;;;;;;0.15;0.15;;;;;;;14.64;91.32;99381.50;6118651;23;20013;-86
2023/03/25 11:47:30;;;;;;;0.00;0.00;;;;;;;14.77;91.22;99387.59;6093570;23;20013;-87
2023/03/25 11:49:56;;;;;;;0.00;0.00;;;;;;;14.71;83.21;99374.78;6092679;23;20537;-86
2023/03/25 11:52:25;;;;;;;0.00;0.00;;;;;;;14.59;82.13;99379.41;6069764;23;20029;-87
2023/03/25 11:55:00;;;;;;;0.08;0.08;;;;;;;14.45;81.50;99363.41;6118865;23;20052;-86
2023/03/25 11:57:27;;;;;;;0.00;0.00;;;;;;;14.53;82.42;99375.72;6093678;23;20066;-86
2023/03/25 12:00:10;;;;;;;0.00;0.00;;;;;;;14.46;85.32;99376.13;6091961;23;20012;-86
2023/03/25 12:02:39;;;;;;;0.00;0.00;;;;;;;14.24;81.14;99358.91;6118366;23;20049;-86
2023/03/25 12:05:07;;;;;;;0.65;0.60;;;;;;;14.17;81.90;99359.28;6091595;23;20113;-86
2023/03/25 12:07:48;;;;;;;0.00;0.00;;;;;;;14.09;85.30;99358.13;6119115;23;20021;-86
2023/03/25 12:10:25;;;;;;;0.00;0.00;;;;;;;14.00;86.00;99361.75;6118837;23;20738;-87
2023/03/25 12:13:30;;;;;;;0.00;0.00;;;;;;;13.90;90.47;99352.69;6119061;23;20013;-87
2023/03/25 12:15:59;;;;;;;1.58;0.80;;;;;;;13.81;91.79;99354.78;6093056;23;20018;-87
2023/03/25 12:18:37;;;;;;;1.77;0.60;;;;;;;13.71;93.30;99351.28;6118836;23;20033;-87
2023/03/25 12:21:31;;;;;;;0.30;0.30;;;;;;;13.57;93.51;99326.16;6119367;23;20410;-88
2023/03/25 12:23:57;;;;;;;0.10;0.10;;;;;;;13.59;97.32;99295.81;6119778;23;20010;-87
2023/03/25 12:26:40;;;;;;;0.52;0.52;;;;;;;13.62;98.20;99303.97;6094214;23;20025;-87
2023/03/25 12:29:36;;;;;;;0.45;0.38;;;;;;;13.54;98.05;99320.28;6094185;23;20014;-87
2023/03/25 12:32:05;;;;;;;0.35;0.35;;;;;;;13.49;97.66;99334.09;6092621;23;20032;-87
2023/03/25 12:34:40;;;;;;;0.10;0.10;;;;;;;13.39;97.84;99336.16;6119775;23;20014;-87
2023/03/25 12:37:29;;;;;;;2.38;0.45;;;;;;;13.30;98.57;99315.94;6093698;23;20044;-87
2023/03/25 12:40:16;;;;;;;0.10;0.10;;;;;;;13.27;99.28;99317.66;6096036;23;20026;-87
2023/03/25 12:43:10;;;;;;;0.00;0.00;;;;;;;13.26;99.93;99312.56;6119631;23;20453;-87
2023/03/25 12:45:48;;;;;;;0.47;0.15;;;;;;;13.17;99.43;99307.03;6099368;23;20069;-87
2023/03/25 12:48:32;;;;;;;0.82;0.80;;;;;;;13.18;100.00;99330.88;6118790;23;20026;-87
2023/03/25 12:51:15;;;;;;;0.00;0.00;;;;;;;13.14;100.00;99319.91;6109317;23;20014;-87
2023/03/25 12:53:49;;;;;;;0.20;0.20;;;;;;;13.08;100.00;99316.94;6116532;23;20028;-87
2023/03/25 12:56:26;;;;;;;;;;;;;;;13.19;100.00;99343.53;6119509;23;20029;-87
2023/03/25 12:59:04;;;;;;;0.00;0.00;;;;;;;13.15;100.00;99349.28;6119295;23;20409;-87
2023/03/25 13:01:42;;;;;;;0.13;0.13;;;;;;;13.15;100.00;99342.94;6119490;23;20040;-86
2023/03/25 13:04:23;;;;;;;0.10;0.10;;;;;;;13.11;100.00;99333.97;6092422;23;20026;-87
2023/03/25 13:07:12;;;;;;;0.10;0.10;;;;;;;13.19;100.00;99346.31;6093214;23;20454;-86
2023/03/25 13:09:52;;;;;;;0.00;0.00;;;;;;;13.19;100.00;99343.53;6093841;23;20366;-87
2023/03/25 13:12:28;;;;;;;3.63;0.85;;;;;;;13.20;100.00;99342.28;6069539;23;20379;-87
2023/03/25 13:15:04;;;;;;;0.00;0.00;;;;;;;13.25;96.03;99347.22;6092625;23;20037;-87
2023/03/25 13:17:40;;;;;;;0.10;0.10;;;;;;;13.25;92.76;99342.44;6093656;23;20064;-86
2023/03/25 13:20:09;;;;;;;0.52;0.52;;;;;;;13.31;91.20;99331.41;6068747;23;20044;-87
2023/03/25 13:22:39;;;;;;;0.00;0.00;;;;;;;13.38;91.52;99328.28;6117613;23;20345;-88
2023/03/25 13:25:07;;;;;;;0.10;0.10;;;;;;;13.46;87.49;99313.53;6087475;23;20022;-89
2023/03/25 13:27:39;;;;;;;0.00;0.00;;;;;;;13.60;86.48;99300.88;6117339;23;20024;-89
2023/03/25 13:30:12;;;;;;;0.00;0.00;;;;;;;13.76;86.81;99299.69;6088695;23;20021;-89
2023/03/25 13:32:49;;;;;;;0.00;0.00;;;;;;;13.77;87.56;99292.88;6089581;23;20018;-89
2023/03/25 13:35:35;;;;;;;0.10;0.10;;;;;;;13.96;87.80;99299.81;6091662;23;20045;-90
2023/03/25 13:38:04;;;;;;;0.00;0.00;;;;;;;14.03;86.29;99303.00;6089627;23;20448;-90
2023/03/25 13:40:34;;;;;;;0.15;0.15;;;;;;;14.06;87.74;99309.66;6067260;23;20045;-90
2023/03/25 13:43:34;;;;;;;0.63;0.63;;;;;;;14.16;89.93;99315.91;6091830;23;20014;-89
2023/03/25 13:46:12;;;;;;;0.00;0.00;;;;;;;14.13;92.05;99302.94;6055021;23;20032;-90
2023/03/25 13:48:46;;;;;;;0.08;0.08;;;;;;;14.13;88.53;99319.66;6090475;23;20016;-89
2023/03/25 13:51:12;;;;;;;0.10;0.10;;;;;;;14.00;93.76;99306.75;6093420;23;20022;-89
2023/03/25 13:53:47;;;;;;;0.00;0.00;;;;;;;14.10;91.33;99315.06;6120401;23;20346;-89