Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:01:14;;;;;;;22.70;10.65;;;;;;;6.77;70.26;100940.94;5071076;28;20482;-62
2021/09/30 00:03:40;;;;;;;23.80;11.27;;;;;;;6.82;70.01;100941.19;5071074;28;20047;-62
2021/09/30 00:06:06;;;;;;;23.35;10.43;;;;;;;6.89;69.98;100941.34;5071118;28;20053;-62
2021/09/30 00:08:32;;;;;;;21.60;10.70;;;;;;;6.93;69.71;100937.34;5070658;28;20048;-62
2021/09/30 00:11:10;;;;;;;20.95;11.07;;;;;;;6.86;69.82;100928.53;5071067;28;20075;-63
2021/09/30 00:40:22;;;;;;;21.15;10.60;;;;;;;6.50;72.09;100953.59;5073866;28;20048;-62
2021/09/30 00:50:51;;;;;;;20.02;10.45;;;;;;;6.40;72.49;100958.22;5072648;28;20098;-63
2021/09/30 01:18:18;;;;;;;23.00;10.52;;;;;;;6.39;72.74;100963.69;5073880;28;20044;-62
2021/09/30 02:20:50;;;;;;;22.38;10.32;;;;;;;6.28;75.69;100984.13;5033437;28;20057;-62
2021/09/30 02:59:11;;;;;;;29.77;12.57;;;;;;;6.35;75.96;100965.81;5056107;28;20287;-62
2021/09/30 03:01:42;;;;;;;25.80;11.10;;;;;;;6.27;75.56;100974.59;5070659;28;20052;-62
2021/09/30 03:04:09;;;;;;;25.73;11.55;;;;;;;6.31;75.93;100972.44;5053565;28;20551;-62
2021/09/30 03:06:36;;;;;;;25.95;10.65;;;;;;;6.35;75.75;100974.56;5070520;28;20067;-63
2021/09/30 03:09:05;;;;;;;26.70;10.80;;;;;;;6.39;75.58;100971.59;5071391;28;20063;-63
2021/09/30 03:11:36;;;;;;;21.00;9.70;;;;;;;6.31;75.45;100978.50;5070225;28;20098;-62
2021/09/30 03:14:02;;;;;;;24.67;10.30;;;;;;;6.26;75.97;100980.00;5070073;28;20050;-62
2021/09/30 03:16:43;;;;;;;26.50;11.57;;;;;;;6.25;76.18;100981.00;5070223;28;20116;-62
2021/09/30 03:22:14;;;;;;;22.52;11.02;;;;;;;6.21;75.49;100969.19;5070049;28;20128;-62
2021/09/30 03:24:48;;;;;;;21.80;9.55;;;;;;;6.22;75.93;100974.28;5056276;28;20379;-61
2021/09/30 03:27:15;;;;;;;21.02;9.50;;;;;;;6.20;75.91;100970.97;5069982;28;20041;-63
2021/09/30 03:29:41;;;;;;;24.73;9.90;;;;;;;6.28;75.39;100964.88;5070032;28;20551;-62
2021/09/30 03:32:07;;;;;;;21.75;9.02;;;;;;;6.23;75.80;100973.28;5053466;28;20052;-62
2021/09/30 03:34:53;;;;;;;23.55;10.35;;;;;;;6.20;76.20;100973.63;5069695;28;20178;-62
2021/09/30 03:37:23;;;;;;;22.58;10.63;;;;;;;6.13;75.88;100970.84;5053317;28;20414;-62
2021/09/30 03:39:49;;;;;;;24.98;11.00;;;;;;;6.18;75.73;100977.41;5053249;28;20047;-63
2021/09/30 03:42:16;;;;;;;20.70;9.07;;;;;;;6.05;77.11;100975.31;5069959;28;20057;-63
2021/09/30 03:44:47;;;;;;;21.98;9.43;;;;;;;6.16;76.69;100982.84;5069854;28;20055;-62
2021/09/30 03:47:15;;;;;;;35.95;16.80;;;;;;;6.17;76.41;100973.94;5069976;28;20544;-63
2021/09/30 03:49:51;;;;;;;20.40;8.57;;;;;;;6.19;76.18;100979.06;5053018;28;20418;-63
2021/09/30 03:52:28;;;;;;;23.40;10.48;;;;;;;6.12;76.48;100976.28;5070898;28;20044;-62
2021/09/30 03:57:51;;;;;;;22.67;9.88;;;;;;;6.23;75.80;100983.81;5073804;28;20462;-62
2021/09/30 04:00:18;;;;;;;26.83;10.23;;;;;;;6.18;76.43;100974.75;5073516;28;20398;-62
2021/09/30 04:02:49;;;;;;;21.17;10.15;;;;;;;6.25;76.06;100979.19;5073728;28;20048;-62
2021/09/30 04:05:15;;;;;;;24.23;10.25;;;;;;;6.39;76.04;100980.31;5073520;28;20055;-63
2021/09/30 04:07:41;;;;;;;21.33;9.20;;;;;;;6.42;75.55;100979.16;5074698;28;20044;-62
2021/09/30 04:10:07;;;;;;;21.92;10.05;;;;;;;6.33;75.75;100988.91;5074751;28;20060;-61
2021/09/30 04:12:33;;;;;;;20.77;9.20;;;;;;;6.32;75.75;100984.59;5073517;28;20786;-61
2021/09/30 04:15:00;;;;;;;23.00;9.60;;;;;;;6.31;75.76;100982.97;5073213;28;20506;-62
2021/09/30 04:17:28;;;;;;;25.20;10.50;;;;;;;6.34;76.20;100980.81;5073323;28;20049;-61
2021/09/30 04:19:54;;;;;;;25.05;9.65;;;;;;;6.40;75.52;100981.13;5074317;28;20047;-61
2021/09/30 04:22:19;;;;;;;23.23;9.48;;;;;;;6.41;75.55;100982.75;5073282;28;20041;-62
2021/09/30 04:24:47;;;;;;;20.45;9.50;;;;;;;6.49;75.58;100985.38;5072990;28;20581;-62
2021/09/30 04:27:16;;;;;;;18.03;8.87;;;;;;;6.48;74.54;100981.91;5073182;28;20059;-63
2021/09/30 04:29:44;;;;;;;17.27;8.48;;;;;;;6.51;74.24;100981.56;5056488;28;20070;-60
2021/09/30 04:32:10;;;;;;;17.40;8.18;;;;;;;6.57;74.57;100990.59;5039869;28;20051;-63
2021/09/30 04:34:37;;;;;;;20.90;9.05;;;;;;;6.49;74.82;100988.81;5072815;28;20040;-63
2021/09/30 04:37:04;;;;;;;21.73;9.00;;;;;;;6.54;75.02;100996.22;5072999;28;20493;-63
2021/09/30 04:39:30;;;;;;;20.13;8.18;;;;;;;6.62;74.41;100992.69;5072850;28;20041;-62
2021/09/30 04:41:57;;;;;;;19.08;8.30;;;;;;;6.64;74.37;100996.81;5056136;28;20127;-63
2021/09/30 04:44:23;;;;;;;19.27;8.13;;;;;;;6.53;73.92;100991.91;5073088;28;20052;-62
2021/09/30 04:46:52;;;;;;;16.15;7.90;;;;;;;6.58;74.13;100995.69;5039880;28;20044;-62
2021/09/30 04:49:36;;;;;;;18.35;8.15;;;;;;;6.62;73.64;100995.34;5072821;28;20456;-62
2021/09/30 04:52:03;;;;;;;17.48;8.00;;;;;;;6.64;73.75;100988.91;5066679;28;20045;-61
2021/09/30 04:54:28;;;;;;;18.00;8.40;;;;;;;6.67;73.45;100982.47;5046818;28;20044;-62
2021/09/30 04:56:55;;;;;;;15.00;7.22;;;;;;;6.59;72.95;100996.53;5044988;28;20488;-62
2021/09/30 04:59:27;;;;;;;16.17;6.40;;;;;;;6.56;71.89;100996.88;5058207;28;20049;-63
2021/09/30 05:02:12;;;;;;;6.68;4.25;;;;;;;6.53;69.49;100994.56;5054040;28;20498;-63
2021/09/30 05:04:38;;;;;;;4.32;2.53;;;;;;;6.48;68.03;100992.44;5034908;28;20064;-63
2021/09/30 05:07:04;;;;;;;8.88;4.45;;;;;;;6.54;69.24;100994.41;5052447;28;20049;-62
2021/09/30 05:09:32;;;;;;;13.18;6.03;;;;;;;6.63;70.81;100994.38;5052401;28;20068;-63
2021/09/30 05:12:02;;;;;;;13.13;6.45;;;;;;;6.69;70.95;101002.41;5052271;28;20194;-63
2021/09/30 05:14:32;;;;;;;12.18;6.10;;;;;;;6.82;71.12;101002.66;5051999;28;20522;-61
2021/09/30 05:16:57;;;;;;;13.80;5.80;;;;;;;6.82;71.32;101007.09;5052103;28;20482;-62
2021/09/30 05:19:43;;;;;;;12.40;6.57;;;;;;;6.90;70.98;101000.97;5052930;28;20049;-63
2021/09/30 05:22:11;;;;;;;26.33;12.18;;;;;;;6.94;71.80;101005.75;5052140;28;20618;-62
2021/09/30 05:24:37;;;;;;;11.80;6.50;;;;;;;6.99;70.87;101003.38;5051761;28;20048;-62
2021/09/30 05:27:03;;;;;;;18.00;6.85;;;;;;;6.94;70.59;101004.88;5053437;28;20046;-62
2021/09/30 05:29:30;;;;;;;15.77;6.25;;;;;;;6.86;71.17;100995.22;5035681;28;20441;-61
2021/09/30 05:32:14;;;;;;;17.38;7.32;;;;;;;6.89;71.09;100994.88;5051990;28;20072;-61
2021/09/30 05:34:41;;;;;;;21.40;9.10;;;;;;;7.01;70.51;101001.41;5053056;28;20037;-62
2021/09/30 05:37:07;;;;;;;14.45;6.95;;;;;;;6.99;70.50;101000.75;5035364;28;20502;-62
2021/09/30 05:39:34;;;;;;;14.98;7.18;;;;;;;7.07;70.06;101001.69;5051387;28;20064;-62
2021/09/30 05:42:00;;;;;;;20.80;7.20;;;;;;;7.15;70.16;101009.56;5051596;28;20049;-61
2021/09/30 05:44:26;;;;;;;22.02;8.88;;;;;;;7.13;71.14;101009.72;5051266;28;20426;-62
2021/09/30 05:46:54;;;;;;;14.43;6.78;;;;;;;7.21;69.96;101008.88;5051562;28;20041;-63
2021/09/30 05:49:20;;;;;;;17.02;7.13;;;;;;;7.27;69.94;101013.44;5018510;28;20041;-62
2021/09/30 05:51:51;;;;;;;13.45;6.57;;;;;;;7.34;69.70;101005.63;5035419;28;20040;-62
2021/09/30 05:54:37;;;;;;;14.70;7.93;;;;;;;7.34;70.37;101003.81;5041131;28;20052;-62
2021/09/30 05:57:17;;;;;;;13.10;6.60;;;;;;;7.42;69.40;101014.31;5051268;28;20049;-62
2021/09/30 05:59:43;;;;;;;12.90;6.63;;;;;;;7.32;69.40;101003.16;5034766;28;20106;-61
2021/09/30 06:10:28;;;;;;;14.85;6.65;;;;;;;7.82;69.16;101007.03;5051174;28;20414;-60
2021/09/30 06:13:14;;;;;;;15.68;7.07;;;;;;;7.83;69.01;100999.94;5050998;28;20053;-61
2021/09/30 06:15:42;;;;;;;11.48;6.13;;;;;;;7.79;68.51;101009.22;5050229;28;20398;-60
2021/09/30 06:18:09;;;;;;;15.80;6.93;;;;;;;7.81;68.38;101010.66;5052369;28;20044;-62
2021/09/30 06:20:40;;;;;;;9.35;5.80;;;;;;;7.84;67.06;101002.38;5034076;28;20055;-61
2021/09/30 06:23:08;;;;;;;11.75;5.50;;;;;;;7.80;66.54;101001.13;5050840;28;20135;-62
2021/09/30 06:25:34;;;;;;;11.05;5.65;;;;;;;7.86;66.57;100999.59;5050814;28;20041;-62
2021/09/30 06:28:00;;;;;;;19.58;9.27;;;;;;;7.95;67.91;101007.22;5034096;28;20563;-62
2021/09/30 06:30:29;;;;;;;14.25;6.22;;;;;;;7.95;67.33;101001.13;5050619;28;20053;-62
2021/09/30 06:33:06;;;;;;;13.87;6.23;;;;;;;8.05;67.05;101003.50;5035893;28;20049;-62
2021/09/30 06:35:52;;;;;;;9.20;4.85;;;;;;;8.01;67.50;101016.25;5046639;28;20661;-61
2021/09/30 06:38:18;;;;;;;11.38;4.95;;;;;;;8.04;67.36;101007.16;5032371;28;20051;-62
2021/09/30 06:40:46;;;;;;;10.93;5.13;;;;;;;8.00;66.64;101011.16;5045493;28;20040;-62
2021/09/30 06:43:12;;;;;;;10.88;4.80;;;;;;;7.90;67.21;101009.59;5056441;28;20040;-61
2021/09/30 06:46:11;;;;;;;14.32;4.55;;;;;;;7.87;67.08;101015.22;5044511;28;20448;-61
2021/09/30 06:48:43;;;;;;;10.25;4.63;;;;;;;7.88;66.78;101013.41;5068056;28;20040;-62
2021/09/30 06:51:20;;;;;;;9.05;4.70;;;;;;;7.81;67.26;101008.03;5066760;28;20409;-62
2021/09/30 06:53:47;;;;;;;9.43;4.95;;;;;;;7.79;67.61;101010.03;5065604;28;20595;-62
2021/09/30 06:56:16;;;;;;;11.38;5.20;;;;;;;7.84;67.64;101001.56;5068520;28;20476;-63
2021/09/30 06:58:58;;;;;;;14.57;6.85;;;;;;;7.96;67.50;101008.06;5067916;28;20182;-62
2021/09/30 07:01:42;;;;;;;6.43;3.95;;;;;;;7.91;66.33;101008.59;5066666;28;20473;-62
2021/09/30 07:04:26;;;;;;;8.02;3.67;;;;;;;7.86;66.48;101012.78;5070036;28;20052;-62
2021/09/30 07:07:12;;;;;;;9.65;4.30;;;;;;;7.88;66.19;101006.31;5067117;28;20075;-63
2021/09/30 07:09:38;;;;;;;7.85;3.90;;;;;;;7.94;66.29;101007.41;5063603;28;20414;-62
2021/09/30 07:12:04;;;;;;;5.43;3.63;;;;;;;7.88;65.47;101003.69;5067999;28;20052;-62
2021/09/30 07:14:29;;;;;;;9.30;4.28;;;;;;;7.90;65.87;101017.50;5066479;28;20079;-61
2021/09/30 07:16:56;;;;;;;9.80;4.18;;;;;;;7.93;65.71;101016.34;5067049;28;20204;-63
2021/09/30 07:19:22;;;;;;;6.38;4.30;;;;;;;7.93;65.40;101022.44;5065288;28;20040;-62
2021/09/30 07:21:48;;;;;;;7.78;4.03;;;;;;;8.02;65.27;101007.31;5067331;28;20174;-63
2021/09/30 07:24:14;;;;;;;10.90;3.97;;;;;;;8.18;64.85;101011.63;5066952;28;20041;-62
2021/09/30 07:26:40;;;;;;;6.57;4.22;;;;;;;8.38;63.68;101011.88;5067616;28;20048;-63
2021/09/30 07:29:06;;;;;;;6.40;3.90;;;;;;;8.45;63.82;101006.75;5070152;28;20449;-63
2021/09/30 07:31:32;;;;;;;8.30;4.15;;;;;;;8.29;64.69;101015.63;5067920;28;20049;-61
2021/09/30 07:33:58;;;;;;;11.15;4.55;;;;;;;8.28;64.71;101017.44;5069143;28;20505;-62
2021/09/30 07:36:24;;;;;;;10.15;4.47;;;;;;;8.42;63.76;101013.22;5066066;28;20076;-62
2021/09/30 07:38:50;;;;;;;7.35;3.95;;;;;;;8.34;62.58;101011.44;5066163;28;20036;-63
2021/09/30 07:41:16;;;;;;;6.50;4.13;;;;;;;8.20;64.06;101010.44;5067608;28;20083;-63
2021/09/30 07:43:42;;;;;;;7.07;3.85;;;;;;;8.29;63.90;101010.34;5066255;28;20114;-61
2021/09/30 07:46:07;;;;;;;8.52;4.55;;;;;;;8.50;64.08;101006.97;5064187;28;20049;-61
2021/09/30 07:48:33;;;;;;;6.80;3.78;;;;;;;8.38;63.40;101011.88;5066749;28;20090;-63
2021/09/30 07:51:00;;;;;;;7.10;3.75;;;;;;;8.33;64.06;101012.44;5067492;28;20090;-63
2021/09/30 07:53:26;;;;;;;8.10;4.20;;;;;;;8.43;64.51;101009.56;5066664;28;20036;-62
2021/09/30 07:55:52;;;;;;;10.00;5.10;;;;;;;8.56;63.38;101014.19;5066790;28;20048;-63
2021/09/30 07:58:19;;;;;;;9.60;4.00;;;;;;;8.61;62.69;101015.25;5066751;28;20037;-63
2021/09/30 08:00:44;;;;;;;6.93;4.10;;;;;;;8.52;62.52;101007.63;5063552;28;20090;-64
2021/09/30 08:03:11;;;;;;;6.00;3.20;;;;;;;8.46;63.20;101011.81;5055266;28;20068;-64
2021/09/30 08:05:37;;;;;;;9.30;4.55;;;;;;;8.55;62.81;101015.19;5056811;28;20036;-63
2021/09/30 08:08:04;;;;;;;9.75;4.30;;;;;;;8.54;63.32;101017.03;5053559;28;20418;-64
2021/09/30 08:10:30;;;;;;;9.90;4.75;;;;;;;8.59;63.20;101014.66;5051667;28;20101;-63
2021/09/30 08:12:56;;;;;;;6.55;3.47;;;;;;;8.53;62.50;101014.53;5067773;28;20052;-62
2021/09/30 08:15:22;;;;;;;6.22;4.18;;;;;;;8.40;62.97;101007.28;5066883;28;20050;-62
2021/09/30 08:17:48;;;;;;;6.10;3.45;;;;;;;8.45;63.42;101004.91;5068905;28;20090;-63
2021/09/30 08:20:14;;;;;;;7.45;3.28;;;;;;;8.44;62.71;101010.38;5068710;28;20498;-64
2021/09/30 08:22:41;;;;;;;3.65;3.00;;;;;;;8.38;62.22;101010.13;5067985;28;20137;-63
2021/09/30 08:25:08;;;;;;;6.57;3.80;;;;;;;8.44;61.70;101005.91;5068553;28;20048;-64
2021/09/30 08:27:33;;;;;;;8.80;3.63;;;;;;;8.39;62.56;101011.75;5068898;28;20041;-63
2021/09/30 08:29:59;;;;;;;5.45;3.33;;;;;;;8.50;62.35;101010.47;5067298;28;20047;-64
2021/09/30 08:32:25;;;;;;;4.75;3.40;;;;;;;8.53;61.67;100999.53;5068520;28;20047;-62
2021/09/30 08:34:51;;;;;;;5.22;3.42;;;;;;;8.55;62.77;101005.44;5067089;28;20055;-63
2021/09/30 08:37:17;;;;;;;5.63;3.35;;;;;;;8.51;63.18;101006.00;5067057;28;20087;-63
2021/09/30 08:39:42;;;;;;;5.18;3.55;;;;;;;8.51;62.52;100995.44;5068415;28;20051;-64
2021/09/30 08:42:08;;;;;;;6.07;3.83;;;;;;;8.52;62.71;101005.81;5070870;28;20102;-62
2021/09/30 08:44:35;;;;;;;8.18;3.90;;;;;;;8.50;62.81;100999.06;5071250;28;20136;-61
2021/09/30 08:47:04;;;;;;;6.53;3.65;;;;;;;8.56;61.49;101000.97;5018653;28;20478;-63
2021/09/30 08:49:34;;;;;;;6.20;3.35;;;;;;;8.49;61.31;101006.16;5070127;28;20054;-62
2021/09/30 08:52:00;;;;;;;4.75;3.08;;;;;;;8.43;62.17;101004.25;5070349;28;20036;-62
2021/09/30 08:54:26;;;;;;;5.38;3.55;;;;;;;8.23;62.50;101001.31;5070746;28;20115;-62
2021/09/30 08:56:51;;;;;;;4.88;3.17;;;;;;;8.30;61.81;100999.59;5070658;28;20083;-62
2021/09/30 08:59:20;;;;;;;5.03;3.30;;;;;;;8.36;62.75;101006.81;5071117;28;20332;-62
2021/09/30 09:01:47;;;;;;;4.57;3.67;;;;;;;8.32;63.47;100997.56;5069682;28;20056;-62
2021/09/30 09:04:18;;;;;;;7.35;4.00;;;;;;;8.37;61.75;101003.16;5069501;28;20032;-62
2021/09/30 09:06:48;;;;;;;6.70;3.97;;;;;;;8.24;63.13;101002.97;5069830;28;20109;-62
2021/09/30 09:09:27;;;;;;;8.02;4.10;;;;;;;8.28;62.67;100995.50;5020729;28;20854;-62
2021/09/30 09:11:55;;;;;;;5.38;3.40;;;;;;;8.32;62.28;101005.50;5068674;28;20144;-62
2021/09/30 09:14:31;;;;;;;6.95;3.40;;;;;;;8.36;62.09;101006.81;5070732;28;20047;-62
2021/09/30 09:17:06;;;;;;;4.22;3.10;;;;;;;8.35;61.63;101006.97;5069131;28;20436;-63
2021/09/30 09:19:39;;;;;;;5.93;3.60;;;;;;;8.32;62.48;101009.97;5069478;28;20804;-63
2021/09/30 09:22:06;;;;;;;6.35;3.45;;;;;;;8.25;62.69;101014.38;5067972;28;20533;-63
2021/09/30 09:24:32;;;;;;;5.50;3.20;;;;;;;8.18;62.25;101009.81;5071453;28;20489;-63
2021/09/30 09:26:59;;;;;;;4.68;3.33;;;;;;;8.22;61.92;100999.69;5069572;28;20099;-63
2021/09/30 09:29:31;;;;;;;5.95;3.25;;;;;;;8.16;63.20;101009.16;5069145;28;20041;-62
2021/09/30 09:32:02;;;;;;;5.10;3.55;;;;;;;8.10;63.59;101006.44;5070201;28;20079;-62
2021/09/30 09:34:39;;;;;;;7.47;3.85;;;;;;;8.04;63.40;101005.34;5070960;28;20048;-62
2021/09/30 09:37:43;;;;;;;7.45;4.63;;;;;;;8.00;64.17;101012.00;5069143;28;20108;-62
2021/09/30 09:40:18;;;;;;;7.30;4.05;;;;;;;8.11;63.72;101008.88;5071161;28;20075;-63
2021/09/30 09:42:45;;;;;;;6.90;3.75;;;;;;;8.08;64.00;101011.06;5071596;28;20053;-63
2021/09/30 09:45:56;;;;;;;6.32;3.60;;;;;;;8.24;63.20;101008.25;5068911;28;20052;-63
2021/09/30 09:48:21;;;;;;;;;;;;;;;8.23;63.83;101019.81;4989186;28;20596;-63
2021/09/30 09:50:51;;;;;;;7.38;3.40;;;;;;;8.36;63.73;101012.09;4988122;28;20012;-62
2021/09/30 09:53:17;;;;;;;5.33;3.57;;;;;;;8.29;63.52;101012.97;4987540;28;20050;-63
2021/09/30 09:55:43;;;;;;;3.90;3.00;;;;;;;8.28;63.99;101014.00;4987043;28;20034;-64
2021/09/30 09:58:12;;;;;;;6.18;4.05;;;;;;;8.27;63.62;101012.38;4971590;28;20535;-64
2021/09/30 10:00:57;;;;;;;7.18;4.50;;;;;;;8.21;64.61;101003.34;4965896;28;20047;-64
2021/09/30 10:03:27;;;;;;;7.47;4.38;;;;;;;8.28;64.58;101009.53;4986907;28;20038;-64
2021/09/30 10:05:53;;;;;;;;;;;;;;;8.42;63.84;101013.22;4967942;28;20049;-64
2021/09/30 10:08:20;;;;;;;7.15;4.40;;;;;;;8.27;64.31;101007.91;4956082;28;19921;-64
2021/09/30 10:10:47;;;;;;;5.93;3.85;;;;;;;8.14;65.11;101016.44;4951285;28;20139;-64
2021/09/30 10:13:14;;;;;;;8.55;4.15;;;;;;;8.12;64.88;101002.63;4967478;28;20042;-64
2021/09/30 10:15:41;;;;;;;7.47;4.28;;;;;;;8.10;65.26;101009.88;4933945;28;20054;-63
2021/09/30 10:18:11;;;;;;;7.53;4.63;;;;;;;8.17;65.20;101007.34;4969348;28;20046;-64
2021/09/30 10:20:38;;;;;;;8.38;4.75;;;;;;;8.03;66.13;101010.78;4969067;28;20633;-63
2021/09/30 10:23:07;;;;;;;7.25;4.53;;;;;;;7.95;66.33;101016.97;4983964;28;20046;-64
2021/09/30 10:25:42;;;;;;;8.45;5.03;;;;;;;7.92;66.74;101012.88;4972915;28;20566;-63
2021/09/30 10:28:12;;;;;;;7.05;3.45;;;;;;;7.95;66.34;101017.78;4940743;28;20045;-63
2021/09/30 10:30:42;;;;;;;7.05;4.20;;;;;;;7.99;66.01;101012.16;4988689;28;20041;-64
2021/09/30 10:33:10;;;;;;;7.93;4.85;;;;;;;7.94;66.47;101008.25;5006409;28;20192;-64
2021/09/30 10:35:41;;;;;;;7.22;4.75;;;;;;;7.91;66.58;101020.97;4973106;28;20056;-64
2021/09/30 10:38:27;;;;;;;10.93;5.03;;;;;;;7.89;67.62;101015.06;5005336;28;20542;-64
2021/09/30 10:41:08;;;;;;;8.02;5.03;;;;;;;7.96;67.30;101015.97;4990535;28;20049;-64
2021/09/30 10:43:41;;;;;;;6.50;4.57;;;;;;;8.04;66.33;101020.38;5004515;28;20149;-63
2021/09/30 10:46:10;;;;;;;8.75;4.70;;;;;;;8.02;67.10;101023.16;5065575;28;20064;-63
2021/09/30 10:48:36;;;;;;;8.90;5.18;;;;;;;7.98;66.89;101019.25;5049367;28;20415;-63
2021/09/30 10:51:12;;;;;;;11.00;4.47;;;;;;;8.13;67.18;101019.28;5067338;28;20135;-64
2021/09/30 10:53:47;;;;;;;7.40;4.80;;;;;;;8.20;66.27;101021.00;5068751;28;20104;-64
2021/09/30 10:56:27;;;;;;;7.78;4.60;;;;;;;8.24;65.88;101016.19;5068851;28;20310;-64
2021/09/30 10:59:23;;;;;;;9.77;4.40;;;;;;;8.31;66.36;101017.09;5069249;28;20043;-63
2021/09/30 11:01:49;;;;;;;9.48;4.55;;;;;;;8.24;65.62;101012.72;5058824;28;20444;-64
2021/09/30 11:04:16;;;;;;;9.07;5.07;;;;;;;8.16;66.74;101016.28;5068060;28;20048;-65
2021/09/30 11:06:42;;;;;;;7.85;4.22;;;;;;;8.05;67.05;101020.16;5067317;28;20121;-64
2021/09/30 11:09:16;;;;;;;10.10;5.30;;;;;;;7.97;67.51;101013.16;5069215;28;20681;-64
2021/09/30 11:11:48;;;;;;;8.20;4.90;;;;;;;7.97;67.38;101013.16;5068273;28;20076;-64
2021/09/30 11:14:19;;;;;;;9.98;5.22;;;;;;;8.02;67.21;101014.44;5068646;28;20090;-66
2021/09/30 11:16:48;;;;;;;8.32;4.90;;;;;;;7.95;66.77;101015.16;5068472;28;20098;-66
2021/09/30 11:19:43;;;;;;;6.90;4.75;;;;;;;7.94;66.89;101012.69;5068298;28;20043;-66
2021/09/30 11:22:11;;;;;;;8.18;5.03;;;;;;;7.94;66.13;101023.25;5058196;28;20041;-66
2021/09/30 11:24:40;;;;;;;9.13;5.25;;;;;;;7.96;67.06;101015.97;5045065;28;20531;-66
2021/09/30 11:27:11;;;;;;;10.93;6.35;;;;;;;8.07;66.47;101018.19;5047902;28;20056;-65
2021/09/30 11:29:37;;;;;;;10.70;6.43;;;;;;;8.10;65.88;101015.16;5047720;28;20120;-66
2021/09/30 11:32:18;;;;;;;9.45;6.45;;;;;;;8.13;65.30;101017.44;5046982;28;20474;-64
2021/09/30 11:34:49;;;;;;;9.18;5.60;;;;;;;8.24;65.94;101016.19;5046569;28;20045;-63
2021/09/30 11:37:19;;;;;;;9.32;5.80;;;;;;;8.22;65.40;101020.00;5045319;28;20048;-63
2021/09/30 11:39:49;;;;;;;9.45;6.43;;;;;;;8.20;65.00;101012.25;5047593;28;20056;-63
2021/09/30 11:42:23;;;;;;;9.60;6.30;;;;;;;8.16;66.22;101014.44;5047829;28;20044;-63
2021/09/30 11:44:58;;;;;;;12.90;6.80;;;;;;;8.20;65.68;101014.91;5047465;28;20044;-63
2021/09/30 11:47:25;;;;;;;9.00;5.45;;;;;;;8.28;64.81;101019.28;5048338;28;20055;-63
2021/09/30 11:49:51;;;;;;;7.93;4.97;;;;;;;8.22;65.51;101015.53;5048711;28;20041;-64
2021/09/30 11:52:17;;;;;;;6.95;4.90;;;;;;;8.25;64.84;101009.91;5046345;28;20118;-63
2021/09/30 11:54:42;;;;;;;9.52;5.57;;;;;;;8.13;65.34;101020.09;5048091;28;20047;-63
2021/09/30 11:57:21;;;;;;;8.80;6.32;;;;;;;8.22;65.30;101012.91;5048117;28;20190;-63
2021/09/30 11:59:47;;;;;;;7.75;4.80;;;;;;;8.31;63.87;101006.53;5046931;28;20076;-63
2021/09/30 12:02:13;;;;;;;6.88;4.43;;;;;;;8.31;63.63;101003.88;5049746;28;20523;-63
2021/09/30 12:04:43;;;;;;;7.18;4.70;;;;;;;8.36;63.84;101005.97;5046298;28;20037;-64
2021/09/30 12:07:23;;;;;;;7.72;4.80;;;;;;;8.50;62.36;100999.91;5048589;28;20324;-63
2021/09/30 12:10:00;;;;;;;9.52;5.25;;;;;;;8.58;62.71;100989.22;5047219;28;20053;-63
2021/09/30 12:12:34;;;;;;;8.80;5.68;;;;;;;8.56;62.77;100998.31;5045726;28;20052;-63
2021/09/30 12:15:00;;;;;;;6.93;5.00;;;;;;;8.59;62.52;100998.78;5052507;28;20033;-63
2021/09/30 12:17:31;;;;;;;6.72;4.88;;;;;;;8.56;62.21;100999.16;5048320;28;20145;-63
2021/09/30 12:19:57;;;;;;;8.50;5.45;;;;;;;8.50;62.41;100997.25;5050892;28;20052;-63
2021/09/30 12:22:33;;;;;;;11.65;5.50;;;;;;;8.52;62.40;100997.06;5051366;28;20045;-62
2021/09/30 12:25:05;;;;;;;6.32;4.70;;;;;;;8.50;61.38;100997.25;5051365;28;20043;-64
2021/09/30 12:27:33;;;;;;;8.02;5.28;;;;;;;8.55;61.81;101000.16;5049051;28;20036;-63
2021/09/30 12:30:16;;;;;;;10.07;5.43;;;;;;;8.58;61.32;100991.84;5050245;28;20037;-63
2021/09/30 12:32:44;;;;;;;8.07;5.57;;;;;;;8.44;62.72;100992.69;5051036;28;20067;-63
2021/09/30 12:35:18;;;;;;;9.50;5.78;;;;;;;8.39;62.37;100985.31;5051436;28;20128;-63
2021/09/30 12:37:52;;;;;;;12.07;6.55;;;;;;;8.33;62.65;100990.50;5050970;28;20068;-63
2021/09/30 12:40:36;;;;;;;12.40;7.53;;;;;;;8.26;62.98;100987.75;5051115;28;20068;-63
2021/09/30 12:43:06;;;;;;;14.77;6.60;;;;;;;8.24;63.14;100989.78;5051498;28;20414;-64
2021/09/30 12:45:58;;;;;;;16.65;6.85;;;;;;;8.18;63.45;100990.50;5050143;28;20073;-65
2021/09/30 12:48:25;;;;;;;10.02;6.55;;;;;;;8.23;63.08;100985.47;5040077;28;20084;-64
2021/09/30 12:50:52;;;;;;;12.35;6.50;;;;;;;8.22;63.51;100986.47;5050641;28;20044;-64
2021/09/30 12:53:20;;;;;;;13.52;6.75;;;;;;;8.29;62.46;100978.63;5058321;28;20036;-64
2021/09/30 12:55:48;;;;;;;11.27;6.47;;;;;;;8.28;63.14;100977.81;5060081;28;20561;-64
2021/09/30 12:58:49;;;;;;;6.93;4.38;;;;;;;8.25;60.40;100980.03;5062825;28;20040;-64
2021/09/30 13:01:36;;;;;;;8.20;5.13;;;;;;;8.30;61.55;100980.28;5058405;28;20554;-65
2021/09/30 13:04:22;;;;;;;8.50;5.50;;;;;;;8.44;61.21;100970.72;5059743;28;20257;-64
2021/09/30 13:06:51;;;;;;;6.90;5.00;;;;;;;8.54;61.05;100977.38;5039002;28;20044;-64
2021/09/30 13:09:29;;;;;;;12.75;6.90;;;;;;;8.47;61.70;100975.66;5065817;28;20070;-65
2021/09/30 13:12:00;;;;;;;20.65;8.13;;;;;;;8.39;62.08;100979.22;5068811;28;20043;-64
2021/09/30 13:14:28;;;;;;;12.27;6.28;;;;;;;8.37;61.92;100976.72;5069168;28;20044;-63
2021/09/30 13:17:06;;;;;;;13.27;6.78;;;;;;;8.41;62.55;100967.47;5071087;28;20143;-64
2021/09/30 13:19:52;;;;;;;8.30;5.63;;;;;;;8.37;63.81;100976.72;5067491;28;20149;-63
2021/09/30 13:22:18;;;;;;;12.13;6.50;;;;;;;8.39;63.85;100976.59;5072819;28;20444;-64
2021/09/30 13:24:44;;;;;;;10.60;5.63;;;;;;;8.37;63.58;100970.63;5071915;28;20102;-64
2021/09/30 13:27:13;;;;;;;8.45;5.65;;;;;;;8.30;63.29;100965.25;5069205;28;20509;-64
2021/09/30 13:29:39;;;;;;;11.68;6.15;;;;;;;8.34;63.34;100976.28;5070531;28;20039;-64
2021/09/30 13:32:06;;;;;;;11.30;6.55;;;;;;;8.33;63.91;100959.59;5069257;28;20048;-63
2021/09/30 13:34:32;;;;;;;9.02;5.68;;;;;;;8.31;64.15;100972.16;5070661;28;20048;-63
2021/09/30 13:36:58;;;;;;;10.15;6.15;;;;;;;8.39;63.65;100971.28;5069722;28;20076;-64
2021/09/30 13:39:23;;;;;;;13.93;6.93;;;;;;;8.38;63.87;100959.03;5068069;28;20075;-64
2021/09/30 13:41:49;;;;;;;10.50;6.53;;;;;;;8.39;63.76;100961.53;5068776;28;20071;-63
2021/09/30 13:44:15;;;;;;;16.17;6.63;;;;;;;8.39;63.90;100964.19;5051797;28;20140;-64
2021/09/30 13:46:41;;;;;;;11.40;6.65;;;;;;;8.25;63.81;100958.88;5070442;28;20048;-64
2021/09/30 13:49:07;;;;;;;11.63;6.47;;;;;;;8.16;64.16;100961.63;5070184;28;20049;-64
2021/09/30 13:51:33;;;;;;;9.48;6.05;;;;;;;8.01;64.97;100957.34;5069063;28;20067;-64
2021/09/30 13:53:59;;;;;;;11.50;7.03;;;;;;;8.12;64.79;100955.06;5068785;28;20048;-64
2021/09/30 13:56:26;;;;;;;14.40;6.80;;;;;;;8.25;65.35;100954.41;5069531;28;20041;-64
2021/09/30 13:58:52;;;;;;;11.02;6.88;;;;;;;8.32;64.69;100951.84;5068594;28;20043;-65
2021/09/30 14:01:18;;;;;;;17.50;6.43;;;;;;;8.34;63.87;100950.66;5068190;28;20393;-64
2021/09/30 14:03:44;;;;;;;12.80;6.72;;;;;;;8.35;64.46;100954.13;5067629;28;20037;-64
2021/09/30 14:06:11;;;;;;;11.02;6.53;;;;;;;8.30;63.78;100953.88;5070711;28;20132;-63
2021/09/30 14:08:41;;;;;;;11.57;6.63;;;;;;;8.23;63.45;100948.50;5068387;28;20437;-63
2021/09/30 14:11:08;;;;;;;12.27;6.82;;;;;;;8.15;64.10;100945.97;5067365;28;20166;-64
2021/09/30 14:13:35;;;;;;;10.15;6.70;;;;;;;8.02;64.27;100940.50;5067567;28;20036;-63
2021/09/30 14:16:01;;;;;;;16.85;7.43;;;;;;;8.09;64.61;100947.50;5066972;28;20047;-64
2021/09/30 14:18:27;;;;;;;14.55;7.35;;;;;;;8.24;63.73;100946.69;5067461;28;20064;-64
2021/09/30 14:20:54;;;;;;;13.88;6.93;;;;;;;8.30;62.87;100946.75;5070021;28;20042;-64
2021/09/30 14:23:22;;;;;;;14.25;6.75;;;;;;;8.34;63.14;100947.22;5068946;28;20047;-65
2021/09/30 14:25:58;;;;;;;18.33;6.40;;;;;;;8.38;62.58;100940.53;5066780;28;20032;-66
2021/09/30 14:28:24;;;;;;;11.25;6.50;;;;;;;8.32;63.00;100936.00;5069214;28;20131;-65
2021/09/30 14:30:50;;;;;;;9.52;6.28;;;;;;;8.29;62.99;100946.94;5069046;28;20400;-65
2021/09/30 14:33:15;;;;;;;13.55;6.88;;;;;;;8.24;62.98;100942.22;5066668;28;20044;-65