Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:01:51;;;;;;;11.70;6.47;;;;;;;11.28;89.67;99285.69;5063804;28;20190;-53
2022/05/09 00:04:19;;;;;;;7.20;5.87;;;;;;;11.24;89.66;99290.38;5071300;28;20226;-52
2022/05/09 00:06:47;;;;;;;14.50;7.10;;;;;;;11.20;90.74;99299.44;5071992;28;20184;-53
2022/05/09 00:09:14;;;;;;;8.40;6.90;;;;;;;11.21;90.60;99294.06;5071899;28;20698;-53
2022/05/09 00:11:41;;;;;;;9.10;6.30;;;;;;;11.27;91.98;99292.72;5070135;28;20193;-54
2022/05/09 00:14:08;;;;;;;8.33;6.50;;;;;;;11.29;93.03;99293.38;5070089;28;20217;-55
2022/05/09 00:16:35;;;;;;;9.77;7.30;;;;;;;11.22;92.21;99293.09;5069581;28;20220;-53
2022/05/09 00:19:03;;;;;;;9.43;6.23;;;;;;;11.17;91.64;99292.69;5070111;28;20204;-53
2022/05/09 00:21:33;;;;;;;10.13;7.20;;;;;;;11.15;92.30;99292.00;5071663;28;20202;-53
2022/05/09 00:24:01;;;;;;;10.10;7.27;;;;;;;11.11;92.49;99282.81;5060326;28;20243;-54
2022/05/09 00:26:31;;;;;;;9.10;6.77;;;;;;;11.06;91.67;99293.66;5071617;28;20195;-53
2022/05/09 00:28:58;;;;;;;9.43;6.80;;;;;;;11.05;91.92;99286.78;5070061;28;20222;-53
2022/05/09 00:31:26;;;;;;;7.80;6.40;;;;;;;10.99;92.00;99289.97;5071612;28;20663;-54
2022/05/09 00:33:53;;;;;;;10.50;6.93;;;;;;;10.98;91.91;99293.53;5069635;28;20581;-54
2022/05/09 00:36:21;;;;;;;9.37;6.33;;;;;;;11.00;91.80;99293.41;5071368;28;20226;-53
2022/05/09 00:38:50;;;;;;;9.33;6.73;;;;;;;10.97;91.85;99291.88;5071263;28;20234;-54
2022/05/09 00:41:34;;;;;;;9.17;6.47;;;;;;;10.95;92.79;99285.16;5071043;28;20199;-53
2022/05/09 00:44:02;;;;;;;8.57;6.73;;;;;;;11.00;93.43;99288.19;5071003;28;20210;-53
2022/05/09 00:46:30;;;;;;;7.90;6.87;;;;;;;10.96;93.34;99289.41;5070131;28;20196;-55
2022/05/09 00:49:20;;;;;;;10.60;6.67;;;;;;;10.99;93.10;99289.97;5071236;28;20207;-55
2022/05/09 00:51:52;;;;;;;8.37;6.90;;;;;;;10.94;93.52;99292.16;5071755;28;20187;-55
2022/05/09 00:54:24;;;;;;;9.03;7.30;;;;;;;10.90;93.38;99290.78;5070491;28;20616;-53
2022/05/09 00:56:58;;;;;;;9.70;7.23;;;;;;;10.87;93.65;99294.50;5071223;28;20203;-52
2022/05/09 00:59:25;;;;;;;7.50;6.72;;;;;;;10.90;93.28;99291.63;5067724;28;20421;-53
2022/05/09 01:01:53;;;;;;;8.40;7.20;;;;;;;10.87;93.07;99296.28;5052092;28;20283;-55
2022/05/09 01:04:24;;;;;;;9.93;7.20;;;;;;;10.84;93.34;99299.16;5070966;28;20729;-53
2022/05/09 01:07:09;;;;;;;8.43;7.10;;;;;;;10.78;94.23;99300.53;5071158;28;20547;-53
2022/05/09 01:09:37;;;;;;;10.17;7.23;;;;;;;10.80;95.20;99296.00;5070761;28;20252;-55
2022/05/09 01:12:05;;;;;;;8.60;7.20;;;;;;;10.76;94.88;99298.03;5070752;28;20676;-54
2022/05/09 01:14:34;;;;;;;9.77;7.13;;;;;;;10.68;94.70;99297.88;5069037;28;20230;-55
2022/05/09 01:17:03;;;;;;;10.53;7.50;;;;;;;10.72;95.10;99296.66;5071150;28;20242;-54
2022/05/09 01:19:33;;;;;;;11.80;7.70;;;;;;;10.67;95.43;99291.00;5069505;28;20199;-55
2022/05/09 01:22:02;;;;;;;8.37;7.17;;;;;;;10.65;95.86;99292.94;5071065;28;20191;-53
2022/05/09 01:24:30;;;;;;;12.90;7.07;;;;;;;10.58;95.65;99291.84;5064271;28;20235;-54
2022/05/09 01:26:57;;;;;;;8.70;7.30;;;;;;;10.50;96.20;99289.09;5070960;28;20202;-52
2022/05/09 01:29:41;;;;;;;9.30;7.47;;;;;;;10.47;97.03;99292.78;5070704;28;20587;-53
2022/05/09 01:32:11;;;;;;;10.03;8.03;;;;;;;10.46;96.81;99285.91;5070536;28;20190;-53
2022/05/09 01:34:41;;;;;;;10.23;7.40;;;;;;;10.48;96.69;99286.59;5070428;28;20218;-54
2022/05/09 01:37:10;;;;;;;8.30;7.20;;;;;;;10.48;96.63;99283.97;5070741;28;20203;-53
2022/05/09 01:39:37;;;;;;;9.43;7.80;;;;;;;10.46;95.65;99288.50;5070720;28;20198;-52
2022/05/09 01:42:05;;;;;;;9.30;7.10;;;;;;;10.41;96.73;99288.09;5069055;28;20195;-55
2022/05/09 01:44:32;;;;;;;8.83;7.87;;;;;;;10.36;96.00;99283.25;5069449;28;20627;-51
2022/05/09 01:49:43;;;;;;;8.43;7.53;;;;;;;10.45;97.54;99297.28;5074202;28;20676;-52
2022/05/09 01:52:14;;;;;;;10.90;7.37;;;;;;;10.47;96.89;99290.16;5074735;28;20240;-52
2022/05/09 01:54:43;;;;;;;10.10;7.53;;;;;;;10.48;97.52;99292.66;5074053;28;20212;-52
2022/05/09 01:57:11;;;;;;;14.83;7.67;;;;;;;10.43;97.49;99305.28;5074242;28;20567;-51
2022/05/09 01:59:38;;;;;;;10.03;8.07;;;;;;;10.41;97.82;99301.13;5072887;28;20204;-52
2022/05/09 02:02:10;;;;;;;11.77;7.87;;;;;;;10.38;97.89;99303.97;5057437;28;20223;-52
2022/05/09 02:04:40;;;;;;;11.97;7.60;;;;;;;10.28;97.98;99301.34;5071330;28;20682;-51
2022/05/09 02:07:09;;;;;;;10.17;8.00;;;;;;;10.27;98.94;99300.50;5074225;28;20222;-52
2022/05/09 02:09:40;;;;;;;10.53;7.87;;;;;;;10.21;99.28;99306.25;5073933;28;20199;-51
2022/05/09 02:12:08;;;;;;;12.10;8.50;;;;;;;10.27;100.00;99304.91;5074373;28;20189;-53
2022/05/09 02:14:35;;;;;;;11.13;7.80;;;;;;;10.26;100.00;99306.69;5073837;28;20222;-51
2022/05/09 02:17:04;;;;;;;8.73;7.40;;;;;;;10.29;99.38;99303.00;5072765;28;20696;-53
2022/05/09 02:19:31;;;;;;;8.97;7.67;;;;;;;10.19;99.54;99310.78;5072723;28;20562;-52
2022/05/09 02:21:59;;;;;;;11.07;7.70;;;;;;;10.11;99.71;99308.00;5074305;28;20214;-51
2022/05/09 02:24:28;;;;;;;10.43;8.13;;;;;;;10.13;100.00;99304.31;5061420;28;20218;-52
2022/05/09 02:26:56;;;;;;;9.37;7.90;;;;;;;10.08;100.00;99303.88;5074253;28;20181;-53
2022/05/09 02:29:25;;;;;;;13.87;7.73;;;;;;;10.09;100.00;99302.91;5074092;28;20275;-52
2022/05/09 02:31:52;;;;;;;10.77;8.70;;;;;;;10.02;99.93;99301.78;5073969;28;20210;-52
2022/05/09 02:34:19;;;;;;;10.63;8.00;;;;;;;10.00;100.00;99299.31;5073403;28;20226;-51
2022/05/09 02:36:46;;;;;;;9.73;8.00;;;;;;;10.01;100.00;99300.13;5073697;28;20199;-52
2022/05/09 02:39:13;;;;;;;10.80;8.20;;;;;;;9.93;100.00;99299.97;5073783;28;20663;-52
2022/05/09 02:41:41;;;;;;;8.30;7.40;;;;;;;9.85;100.00;99296.22;5073610;28;20201;-53
2022/05/09 02:44:12;;;;;;;12.50;8.27;;;;;;;9.86;100.00;99299.66;5053352;28;20223;-52
2022/05/09 02:46:40;;;;;;;11.93;8.00;;;;;;;9.86;100.00;99302.28;5051048;28;20199;-51
2022/05/09 02:49:07;;;;;;;10.70;8.47;;;;;;;9.92;100.00;99293.94;5052885;28;20612;-51
2022/05/09 02:51:34;;;;;;;8.67;7.60;;;;;;;9.84;100.00;99298.97;5051656;28;20191;-52
2022/05/09 02:54:02;;;;;;;10.40;7.73;;;;;;;9.86;100.00;99295.25;5052190;28;20222;-52
2022/05/09 02:56:29;;;;;;;8.53;7.40;;;;;;;9.81;100.00;99294.81;5052502;28;20217;-53
2022/05/09 02:58:56;;;;;;;10.47;7.80;;;;;;;9.75;100.00;99297.94;5051041;28;20198;-52
2022/05/09 03:01:24;;;;;;;11.37;8.10;;;;;;;9.74;100.00;99288.47;5052086;28;20201;-53
2022/05/09 03:06:36;;;;;;;8.67;7.73;;;;;;;9.77;100.00;99292.63;5050723;28;20190;-54
2022/05/09 03:09:04;;;;;;;15.37;7.77;;;;;;;9.72;100.00;99290.38;5049397;28;20255;-53
2022/05/09 03:11:30;;;;;;;12.30;8.30;;;;;;;9.82;100.00;99287.84;5047338;28;20199;-54
2022/05/09 03:13:58;;;;;;;11.53;8.10;;;;;;;9.77;100.00;99303.03;5052290;28;20214;-52
2022/05/09 03:16:29;;;;;;;9.57;7.90;;;;;;;9.73;100.00;99292.03;5052440;28;20688;-53
2022/05/09 03:18:55;;;;;;;8.87;7.63;;;;;;;9.70;100.00;99297.50;5052417;28;20187;-52
2022/05/09 03:21:23;;;;;;;11.10;8.10;;;;;;;9.74;100.00;99286.72;5052146;28;20195;-54
2022/05/09 03:23:50;;;;;;;13.07;8.30;;;;;;;9.72;100.00;99286.00;5069312;28;20277;-53
2022/05/09 03:26:19;;;;;;;12.80;8.30;;;;;;;9.69;100.00;99281.06;5056940;28;20192;-54
2022/05/09 03:28:46;;;;;;;9.70;8.10;;;;;;;9.62;100.00;99279.91;5064205;28;20187;-53
2022/05/09 03:31:13;;;;;;;9.10;7.93;;;;;;;9.59;100.00;99288.00;5070998;28;20191;-52
2022/05/09 03:33:42;;;;;;;9.23;7.60;;;;;;;9.63;100.00;99288.53;5072261;28;20202;-52
2022/05/09 03:36:09;;;;;;;12.73;8.27;;;;;;;9.58;100.00;99286.34;5071913;28;20195;-53
2022/05/09 03:38:38;;;;;;;9.30;8.23;;;;;;;9.55;100.00;99286.59;5072160;28;20201;-51
2022/05/09 03:41:06;;;;;;;13.60;8.23;;;;;;;9.55;100.00;99282.19;5072304;28;20270;-52
2022/05/09 03:43:33;;;;;;;10.17;8.10;;;;;;;9.53;100.00;99284.13;5072111;28;20195;-52
2022/05/09 03:46:01;;;;;;;10.20;7.80;;;;;;;9.52;100.00;99294.66;5071746;28;20242;-51
2022/05/09 03:48:29;;;;;;;10.50;8.03;;;;;;;9.45;100.00;99281.31;5071788;28;20196;-52
2022/05/09 03:50:58;;;;;;;11.20;8.17;;;;;;;9.43;100.00;99283.22;5071471;28;20278;-51
2022/05/09 03:53:26;;;;;;;16.20;9.50;;;;;;;9.38;100.00;99275.78;5071328;28;20269;-53
2022/05/09 03:55:54;;;;;;;12.23;8.83;;;;;;;9.45;100.00;99287.34;5070811;28;20218;-54
2022/05/09 03:58:21;;;;;;;10.80;8.80;;;;;;;9.51;100.00;99283.44;5043462;28;20559;-52
2022/05/09 04:00:48;;;;;;;10.00;7.80;;;;;;;9.53;100.00;99284.13;5054843;28;20673;-52
2022/05/09 04:03:34;;;;;;;13.43;8.63;;;;;;;9.56;100.00;99285.63;5059848;28;20198;-51
2022/05/09 04:06:03;;;;;;;9.80;8.13;;;;;;;9.55;100.00;99283.97;5064515;28;20194;-54
2022/05/09 04:08:30;;;;;;;12.03;8.57;;;;;;;9.62;100.00;99297.31;5070706;28;20655;-52
2022/05/09 04:10:58;;;;;;;10.97;8.50;;;;;;;9.59;100.00;99301.03;5070325;28;20266;-52
2022/05/09 04:13:25;;;;;;;13.47;8.47;;;;;;;9.62;100.00;99300.75;5044052;28;20232;-54
2022/05/09 04:18:40;;;;;;;10.70;8.93;;;;;;;9.65;100.00;99302.28;5042161;28;20196;-51
2022/05/09 04:21:09;;;;;;;11.00;9.03;;;;;;;9.68;100.00;99304.63;5051500;28;20210;-52
2022/05/09 04:23:38;;;;;;;10.43;8.13;;;;;;;9.71;100.00;99301.75;5058742;28;20196;-53
2022/05/09 04:26:05;;;;;;;14.20;8.47;;;;;;;9.74;100.00;99304.97;5071147;28;20245;-52
2022/05/09 04:28:32;;;;;;;10.70;8.83;;;;;;;9.82;100.00;99311.31;5070204;28;20194;-51
2022/05/09 04:30:59;;;;;;;10.97;8.40;;;;;;;9.84;100.00;99309.41;5071555;28;20187;-52
2022/05/09 04:33:26;;;;;;;11.33;8.03;;;;;;;9.83;100.00;99308.56;5071417;28;20194;-52
2022/05/09 04:35:54;;;;;;;11.33;7.90;;;;;;;9.89;100.00;99313.25;5071292;28;20211;-52
2022/05/09 04:38:24;;;;;;;11.13;8.37;;;;;;;9.93;100.00;99318.22;5070663;28;20240;-52
2022/05/09 04:40:52;;;;;;;9.70;8.37;;;;;;;9.93;100.00;99319.06;5071505;28;20193;-51
2022/05/09 04:43:20;;;;;;;11.93;8.70;;;;;;;9.92;100.00;99321.78;5071237;28;20200;-52
2022/05/09 04:45:48;;;;;;;9.93;8.07;;;;;;;9.93;100.00;99319.06;5070530;28;20696;-52
2022/05/09 04:48:15;;;;;;;12.50;9.10;;;;;;;10.06;100.00;99318.03;5071033;28;20194;-52
2022/05/09 04:50:43;;;;;;;10.83;9.20;;;;;;;10.03;100.00;99322.53;5071091;28;20202;-52
2022/05/09 04:53:09;;;;;;;10.10;8.70;;;;;;;10.01;100.00;99321.84;5071322;28;20535;-53
2022/05/09 04:55:42;;;;;;;14.50;8.73;;;;;;;10.06;100.00;99323.25;5071103;28;20206;-52
2022/05/09 04:58:12;;;;;;;12.00;9.07;;;;;;;10.03;100.00;99319.94;5071128;28;20203;-54
2022/05/09 05:00:40;;;;;;;11.13;8.20;;;;;;;10.06;100.00;99324.03;5069812;28;20199;-52
2022/05/09 05:03:08;;;;;;;12.27;8.37;;;;;;;10.11;100.00;99321.88;5046093;28;20242;-54
2022/05/09 05:05:35;;;;;;;11.10;8.90;;;;;;;10.13;100.00;99324.34;5049288;28;20233;-52
2022/05/09 05:08:03;;;;;;;11.70;8.27;;;;;;;10.19;100.00;99316.84;5050177;28;20189;-51
2022/05/09 05:10:31;;;;;;;9.23;8.17;;;;;;;10.25;100.00;99319.88;5054519;28;20187;-52
2022/05/09 05:13:03;;;;;;;15.13;10.13;;;;;;;10.27;100.00;99318.78;5042711;28;20217;-52
2022/05/09 05:15:48;;;;;;;10.40;8.10;;;;;;;10.37;100.00;99325.81;5055330;28;20228;-54
2022/05/09 05:18:19;;;;;;;16.13;12.10;;;;;;;10.41;100.00;99330.69;5062895;28;20253;-52
2022/05/09 05:20:46;;;;;;;20.33;15.60;;;;;;;10.45;100.00;99331.22;5055433;28;20221;-53
2022/05/09 05:23:12;;;;;;;20.43;16.30;;;;;;;10.53;100.00;99335.81;5060263;28;20561;-52
2022/05/09 05:25:41;;;;;;;16.70;11.47;;;;;;;10.55;100.00;99337.31;5073585;28;20212;-53
2022/05/09 05:28:09;;;;;;;13.23;9.27;;;;;;;10.56;100.00;99336.34;5074680;28;20224;-53
2022/05/09 05:30:37;;;;;;;16.47;10.73;;;;;;;10.58;100.00;99344.88;5074854;28;20205;-52
2022/05/09 05:33:05;;;;;;;12.50;9.73;;;;;;;10.61;100.00;99341.16;5074898;28;20202;-51
2022/05/09 05:35:33;;;;;;;11.60;9.10;;;;;;;10.69;100.00;99343.94;5074403;28;20217;-54
2022/05/09 05:38:01;;;;;;;12.17;9.17;;;;;;;10.70;100.00;99340.34;5074228;28;20202;-52
2022/05/09 05:40:28;;;;;;;9.90;8.60;;;;;;;10.78;100.00;99342.31;5074478;28;20193;-52
2022/05/09 05:42:55;;;;;;;10.33;7.87;;;;;;;10.84;100.00;99354.00;5073227;28;20222;-52
2022/05/09 05:45:24;;;;;;;11.87;7.70;;;;;;;10.89;100.00;99357.03;5073807;28;20228;-52
2022/05/09 05:47:52;;;;;;;12.23;8.10;;;;;;;10.93;100.00;99351.41;5070884;28;20195;-52
2022/05/09 05:50:22;;;;;;;10.93;7.57;;;;;;;11.03;100.00;99356.66;5045626;28;20203;-51
2022/05/09 05:52:50;;;;;;;11.50;8.63;;;;;;;11.11;100.00;99365.59;5073666;28;20199;-51
2022/05/09 05:55:19;;;;;;;13.77;8.60;;;;;;;11.17;100.00;99362.44;5073559;28;20206;-51
2022/05/09 05:57:46;;;;;;;10.63;8.37;;;;;;;11.31;98.94;99362.03;5073707;28;20221;-53
2022/05/09 06:00:17;;;;;;;10.13;7.47;;;;;;;11.42;98.13;99370.69;5067205;28;20199;-53
2022/05/09 06:02:46;;;;;;;9.85;8.85;;;;;;;11.47;98.80;99374.53;5061825;28;20515;-51
2022/05/09 06:05:15;;;;;;;10.77;8.40;;;;;;;11.58;99.18;99381.44;5053750;28;20279;-51
2022/05/09 06:07:43;;;;;;;9.33;8.33;;;;;;;11.72;98.33;99384.56;5065346;28;20283;-51
2022/05/09 06:10:11;;;;;;;8.80;7.40;;;;;;;11.77;97.39;99383.19;5074625;28;20199;-51
2022/05/09 06:12:38;;;;;;;11.47;7.93;;;;;;;11.86;98.52;99384.13;5072532;28;20213;-51
2022/05/09 06:17:52;;;;;;;12.83;9.33;;;;;;;12.14;96.07;99394.72;5074064;28;20231;-53
2022/05/09 06:20:20;;;;;;;12.17;9.67;;;;;;;12.28;94.65;99398.66;5074170;28;20246;-51
2022/05/09 06:22:48;;;;;;;12.23;9.90;;;;;;;12.43;94.40;99401.66;5067855;28;20192;-54
2022/05/09 06:25:19;;;;;;;13.10;9.70;;;;;;;12.61;92.24;99398.28;5069185;28;20221;-52
2022/05/09 06:27:46;;;;;;;13.83;10.57;;;;;;;12.72;91.69;99405.09;5073868;28;20183;-51
2022/05/09 06:30:15;;;;;;;13.07;10.50;;;;;;;12.78;91.14;99402.72;5072937;28;20195;-51
2022/05/09 06:32:43;;;;;;;15.07;10.30;;;;;;;12.99;90.75;99406.88;5074220;28;20281;-51
2022/05/09 06:35:15;;;;;;;15.27;10.50;;;;;;;13.16;89.47;99409.69;5072085;28;20212;-51
2022/05/09 06:37:43;;;;;;;13.27;10.80;;;;;;;13.34;87.55;99412.31;5068135;28;20213;-51
2022/05/09 06:40:11;;;;;;;12.80;10.20;;;;;;;13.43;88.70;99416.69;5054599;28;20201;-51
2022/05/09 06:42:39;;;;;;;9.97;8.87;;;;;;;13.64;88.45;99413.78;5060483;28;20228;-53
2022/05/09 06:45:08;;;;;;;11.20;10.00;;;;;;;13.85;85.76;99417.84;5053733;28;20590;-51
2022/05/09 06:47:35;;;;;;;10.80;8.77;;;;;;;13.91;84.70;99409.38;5063753;28;20285;-52
2022/05/09 06:50:05;;;;;;;10.07;8.80;;;;;;;13.94;84.38;99418.75;5073421;28;20270;-51
2022/05/09 06:52:34;;;;;;;15.93;9.40;;;;;;;14.13;84.70;99413.31;5073340;28;20196;-51
2022/05/09 06:55:01;;;;;;;10.00;8.90;;;;;;;14.26;82.95;99404.19;5064813;28;20215;-51
2022/05/09 06:57:28;;;;;;;13.40;9.00;;;;;;;14.31;82.13;99409.78;5073707;28;20209;-51
2022/05/09 07:00:16;;;;;;;11.27;8.57;;;;;;;14.44;83.65;99415.44;5074236;28;20555;-51
2022/05/09 07:02:43;;;;;;;10.17;9.17;;;;;;;14.54;81.68;99417.97;5065620;28;20205;-51
2022/05/09 07:05:12;;;;;;;10.17;9.03;;;;;;;14.66;80.10;99413.25;5072390;28;20229;-53
2022/05/09 07:07:43;;;;;;;11.60;9.00;;;;;;;14.64;80.81;99420.47;5055675;28;20278;-51
2022/05/09 07:10:12;;;;;;;13.27;9.20;;;;;;;14.80;80.54;99418.91;5066240;28;20198;-51
2022/05/09 07:12:43;;;;;;;12.30;9.57;;;;;;;14.94;79.65;99425.34;5050441;28;20673;-53
2022/05/09 07:15:11;;;;;;;14.70;9.87;;;;;;;14.81;79.50;99421.41;5043764;28;20221;-51
2022/05/09 07:17:38;;;;;;;12.60;9.70;;;;;;;14.93;79.89;99424.53;5055324;28;20221;-52
2022/05/09 07:20:07;;;;;;;14.37;10.17;;;;;;;14.96;79.02;99418.13;5072806;28;20189;-53
2022/05/09 07:22:34;;;;;;;11.83;10.63;;;;;;;15.00;79.46;99424.72;5069144;28;20193;-51
2022/05/09 07:25:03;;;;;;;11.77;10.20;;;;;;;15.03;78.57;99419.13;5072636;28;20278;-51
2022/05/09 07:27:30;;;;;;;12.83;10.43;;;;;;;15.12;78.85;99420.81;5047908;28;20282;-51
2022/05/09 07:29:58;;;;;;;13.67;10.33;;;;;;;15.25;77.76;99424.78;5056992;28;20242;-52
2022/05/09 07:32:25;;;;;;;13.47;10.20;;;;;;;15.42;77.39;99425.63;5052930;28;20194;-52
2022/05/09 07:34:52;;;;;;;12.27;9.73;;;;;;;15.54;76.71;99428.78;5072459;28;20221;-52
2022/05/09 07:37:21;;;;;;;11.40;9.80;;;;;;;15.71;74.72;99429.59;5056947;28;20208;-51
2022/05/09 07:39:48;;;;;;;10.10;8.93;;;;;;;15.73;74.69;99431.09;5060102;28;20571;-51
2022/05/09 07:42:17;;;;;;;14.83;10.67;;;;;;;15.84;74.04;99429.13;5059987;28;20705;-51
2022/05/09 07:44:44;;;;;;;15.30;9.53;;;;;;;15.85;74.58;99428.94;5072432;28;20641;-51
2022/05/09 07:47:12;;;;;;;14.53;10.40;;;;;;;15.99;73.41;99429.28;5065085;28;20200;-53
2022/05/09 07:49:38;;;;;;;13.93;9.77;;;;;;;16.01;75.51;99425.50;5071429;28;20236;-53
2022/05/09 07:52:08;;;;;;;14.40;9.57;;;;;;;16.13;73.54;99423.34;5072650;28;20189;-51
2022/05/09 07:54:35;;;;;;;12.17;10.47;;;;;;;16.12;72.96;99423.50;5071700;28;20213;-52
2022/05/09 07:57:02;;;;;;;13.80;9.43;;;;;;;16.23;73.95;99421.38;5072360;28;20618;-51
2022/05/09 07:59:31;;;;;;;12.60;10.07;;;;;;;16.27;73.91;99423.66;5071123;28;20217;-51
2022/05/09 08:01:58;;;;;;;13.57;9.80;;;;;;;16.25;72.93;99425.66;5072693;28;20182;-52
2022/05/09 08:04:26;;;;;;;10.37;8.80;;;;;;;16.47;73.16;99432.00;5072033;28;20221;-51
2022/05/09 08:06:52;;;;;;;12.53;9.20;;;;;;;16.68;72.04;99431.44;5066145;28;20192;-52
2022/05/09 08:09:19;;;;;;;11.80;9.00;;;;;;;16.68;70.96;99436.69;5062211;28;20199;-52
2022/05/09 08:11:47;;;;;;;10.47;8.97;;;;;;;16.74;69.99;99432.56;5072141;28;20186;-52
2022/05/09 08:14:14;;;;;;;10.13;8.87;;;;;;;16.69;70.51;99430.44;5061033;28;20290;-54
2022/05/09 08:16:43;;;;;;;16.03;10.00;;;;;;;16.69;70.84;99433.06;5056235;28;20188;-52
2022/05/09 08:19:12;;;;;;;16.13;9.57;;;;;;;16.77;72.05;99440.13;5063830;28;20213;-52
2022/05/09 08:21:41;;;;;;;12.90;9.53;;;;;;;16.82;72.37;99435.19;5054401;28;20198;-52
2022/05/09 08:24:09;;;;;;;11.40;9.83;;;;;;;16.82;71.86;99438.63;5071617;28;20257;-53
2022/05/09 08:26:36;;;;;;;11.43;8.50;;;;;;;16.60;73.64;99436.72;5071998;28;20205;-52
2022/05/09 08:29:04;;;;;;;12.40;9.10;;;;;;;16.64;73.40;99433.59;5070958;28;20197;-51
2022/05/09 08:31:32;;;;;;;11.40;8.87;;;;;;;16.72;73.52;99430.09;5072053;28;20665;-52
2022/05/09 08:34:00;;;;;;;14.70;10.00;;;;;;;16.92;73.76;99435.78;5071518;28;20617;-52
2022/05/09 08:39:14;;;;;;;12.13;9.17;;;;;;;17.12;72.99;99432.72;5072217;28;20206;-52
2022/05/09 08:41:53;;;;;;;12.00;9.10;;;;;;;17.32;70.33;99433.13;5071873;28;20192;-49
2022/05/09 08:44:28;;;;;;;10.20;8.37;;;;;;;17.46;70.25;99433.38;5060468;28;20738;-50
2022/05/09 08:47:17;;;;;;;9.67;8.67;;;;;;;17.57;68.72;99435.56;5071903;28;20196;-49
2022/05/09 08:49:52;;;;;;;12.33;9.33;;;;;;;17.59;68.12;99440.69;5055455;28;20274;-51
2022/05/09 08:52:25;;;;;;;11.73;8.90;;;;;;;17.64;69.98;99433.88;5039275;28;20197;-50
2022/05/09 08:54:54;;;;;;;11.77;9.53;;;;;;;17.73;69.51;99436.44;5045239;28;20207;-52
2022/05/09 08:57:25;;;;;;;12.03;9.77;;;;;;;17.80;68.87;99432.94;5047909;28;20240;-52
2022/05/09 08:59:57;;;;;;;11.90;10.70;;;;;;;17.87;67.78;99432.22;5052390;28;20239;-50
2022/05/09 09:02:31;;;;;;;10.60;8.93;;;;;;;17.85;68.87;99430.56;5048123;28;20223;-49
2022/05/09 09:05:03;;;;;;;11.73;9.60;;;;;;;17.94;68.66;99426.03;5046960;28;20207;-50
2022/05/09 09:07:59;;;;;;;12.27;9.23;;;;;;;18.08;68.52;99424.44;5059015;28;20572;-50
2022/05/09 09:10:29;;;;;;;12.27;9.60;;;;;;;18.20;68.13;99421.34;5046312;28;20225;-51
2022/05/09 09:13:20;;;;;;;10.43;9.23;;;;;;;18.28;67.72;99430.03;5042855;28;20189;-50
2022/05/09 09:15:54;;;;;;;11.97;9.17;;;;;;;18.17;67.93;99419.06;5052138;28;20204;-52
2022/05/09 09:18:33;;;;;;;12.20;9.37;;;;;;;18.23;67.68;99421.00;5053900;28;20209;-49
2022/05/09 09:21:03;;;;;;;10.80;9.33;;;;;;;18.50;66.94;99424.84;5053804;28;20196;-51
2022/05/09 09:23:53;;;;;;;10.43;8.10;;;;;;;18.63;67.00;99428.63;5052566;28;20193;-51
2022/05/09 09:26:30;;;;;;;11.37;8.53;;;;;;;18.81;67.71;99423.00;5053498;28;20230;-52
2022/05/09 09:29:05;;;;;;;11.03;8.23;;;;;;;19.02;65.13;99427.53;5053328;28;20193;-52
2022/05/09 09:31:36;;;;;;;10.93;8.57;;;;;;;19.06;65.59;99428.00;5054993;28;20188;-50
2022/05/09 09:34:14;;;;;;;10.70;7.87;;;;;;;19.20;65.24;99421.00;5047349;28;20222;-49
2022/05/09 09:36:46;;;;;;;9.93;8.30;;;;;;;19.18;63.77;99419.38;5050383;28;20646;-50
2022/05/09 09:39:16;;;;;;;9.23;8.13;;;;;;;19.30;65.13;99421.53;5054096;28;20233;-50
2022/05/09 09:41:43;;;;;;;11.87;8.80;;;;;;;19.39;64.25;99419.56;5053195;28;20690;-50
2022/05/09 09:44:13;;;;;;;14.20;8.07;;;;;;;19.38;63.05;99412.63;5070083;28;20228;-50
2022/05/09 09:47:04;;;;;;;14.80;9.63;;;;;;;19.36;63.40;99419.94;5070366;28;20727;-52
2022/05/09 09:49:33;;;;;;;10.53;8.50;;;;;;;19.55;63.23;99419.31;5066340;28;20224;-50
2022/05/09 09:52:00;;;;;;;9.93;7.70;;;;;;;19.70;62.36;99405.97;5059890;28;20231;-50
2022/05/09 09:54:31;;;;;;;11.33;7.93;;;;;;;19.88;60.42;99405.53;5053449;28;20224;-52
2022/05/09 09:57:17;;;;;;;9.40;8.17;;;;;;;19.98;61.37;99415.00;5061988;28;20245;-49
2022/05/09 09:59:44;;;;;;;10.50;8.15;;;;;;;20.19;61.45;99412.25;5069507;28;20442;-49
2022/05/09 10:02:17;;;;;;;10.70;8.13;;;;;;;19.98;61.71;99399.09;5070959;28;20196;-51
2022/05/09 10:04:45;;;;;;;9.83;8.17;;;;;;;19.93;60.37;99401.50;5070555;28;20233;-49
2022/05/09 10:07:16;;;;;;;11.33;8.00;;;;;;;20.33;60.61;99410.53;5074518;28;20187;-50
2022/05/09 10:09:45;;;;;;;11.00;8.60;;;;;;;20.30;61.27;99410.91;5060043;28;20275;-51
2022/05/09 10:12:22;;;;;;;9.27;8.33;;;;;;;20.25;61.07;99401.91;5066282;28;20205;-50
2022/05/09 10:14:51;;;;;;;16.73;9.93;;;;;;;20.23;62.16;99395.97;5073976;28;20298;-50
2022/05/09 10:17:21;;;;;;;11.50;7.40;;;;;;;20.42;60.41;99392.63;5073975;28;20218;-50
2022/05/09 10:19:50;;;;;;;9.37;8.20;;;;;;;20.32;59.96;99387.69;5073437;28;20573;-49
2022/05/09 10:25:13;;;;;;;10.33;8.27;;;;;;;20.28;58.45;99380.31;5062034;28;20586;-49
2022/05/09 10:27:41;;;;;;;9.07;7.23;;;;;;;20.18;58.83;99388.63;5073737;28;20682;-50
2022/05/09 10:30:30;;;;;;;7.90;6.67;;;;;;;20.35;59.26;99383.81;5066568;28;20188;-50
2022/05/09 10:33:00;;;;;;;11.77;7.77;;;;;;;20.52;60.98;99383.47;5073525;28;20263;-49
2022/05/09 10:35:33;;;;;;;10.70;8.03;;;;;;;20.57;57.76;99383.72;5068369;28;20218;-50
2022/05/09 10:38:04;;;;;;;8.47;6.80;;;;;;;20.73;57.99;99378.06;5054340;28;20198;-50
2022/05/09 10:40:37;;;;;;;12.30;7.87;;;;;;;20.91;57.66;99374.88;5055061;28;20216;-49
2022/05/09 10:43:07;;;;;;;9.53;6.80;;;;;;;20.92;56.56;99368.53;5057965;28;20205;-50
2022/05/09 10:45:41;;;;;;;9.87;7.23;;;;;;;20.92;58.17;99373.84;5061151;28;20226;-50
2022/05/09 10:48:14;;;;;;;8.97;6.87;;;;;;;21.08;56.66;99375.34;5067221;28;20221;-49
2022/05/09 10:50:49;;;;;;;7.30;6.67;;;;;;;21.30;57.12;99367.19;5073000;28;20198;-49
2022/05/09 10:53:35;;;;;;;9.67;7.10;;;;;;;21.33;55.20;99360.66;5066184;28;20676;-51
2022/05/09 10:56:06;;;;;;;8.93;6.93;;;;;;;21.29;55.01;99356.78;5059624;28;20193;-50
2022/05/09 10:58:40;;;;;;;10.53;6.50;;;;;;;21.22;55.11;99359.41;5073023;28;20193;-50
2022/05/09 11:01:10;;;;;;;9.57;6.03;;;;;;;21.23;55.00;99351.25;5058946;28;20200;-50
2022/05/09 11:03:39;;;;;;;7.80;6.17;;;;;;;21.22;55.10;99356.75;5060876;28;20197;-50
2022/05/09 11:06:27;;;;;;;10.80;6.77;;;;;;;21.26;55.55;99343.91;5061125;28;20641;-50
2022/05/09 11:09:18;;;;;;;7.70;6.43;;;;;;;21.57;55.24;99351.25;5044300;28;20185;-50
2022/05/09 11:11:57;;;;;;;8.93;6.57;;;;;;;21.69;53.66;99348.84;5048899;28;20212;-51
2022/05/09 11:14:33;;;;;;;8.47;6.17;;;;;;;21.76;54.52;99346.16;5072316;28;20224;-50
2022/05/09 11:17:16;;;;;;;6.57;5.97;;;;;;;21.82;54.83;99337.38;5050815;28;20197;-51
2022/05/09 11:20:16;;;;;;;7.87;6.03;;;;;;;21.78;51.61;99344.13;5051526;28;20199;-50
2022/05/09 11:22:53;;;;;;;6.73;4.60;;;;;;;21.75;45.73;99331.25;5051396;28;20186;-50
2022/05/09 11:25:39;;;;;;;6.07;4.43;;;;;;;21.92;48.70;99331.63;5050460;28;20500;-49
2022/05/09 11:28:19;;;;;;;6.30;4.80;;;;;;;22.17;50.84;99328.28;5052408;28;20196;-52
2022/05/09 11:30:49;;;;;;;6.33;4.87;;;;;;;22.69;48.47;99336.28;5051876;28;20202;-51
2022/05/09 11:33:34;;;;;;;9.13;4.83;;;;;;;23.00;44.51;99324.03;5050632;28;20287;-52
2022/05/09 11:36:06;;;;;;;6.20;4.90;;;;;;;23.00;45.97;99321.34;5052118;28;20228;-50
2022/05/09 11:38:57;;;;;;;7.70;4.70;;;;;;;23.09;41.40;99316.56;5057327;28;20565;-49
2022/05/09 11:41:37;;;;;;;5.63;4.40;;;;;;;23.10;42.21;99316.38;5069508;28;20203;-50
2022/05/09 11:44:14;;;;;;;6.97;4.10;;;;;;;23.40;41.72;99310.41;5059182;28;20234;-50
2022/05/09 11:47:26;;;;;;;3.97;3.57;;;;;;;23.33;41.49;99304.31;5063821;28;20220;-50
2022/05/09 11:50:12;;;;;;;4.17;3.77;;;;;;;23.56;38.55;99302.91;5041911;28;20200;-50
2022/05/09 11:52:43;;;;;;;4.20;3.63;;;;;;;23.61;39.28;99303.06;5072220;28;20194;-50
2022/05/09 11:55:14;;;;;;;4.27;3.73;;;;;;;23.89;39.17;99305.22;5071479;28;20737;-51
2022/05/09 11:57:45;;;;;;;4.90;3.87;;;;;;;24.33;39.28;99299.00;5071911;28;20566;-50
2022/05/09 12:00:47;;;;;;;3.70;3.30;;;;;;;24.38;36.03;99306.34;5070614;28;20503;-51