Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 02:14:24;;;;;;;3.77;1.50;;;;;;;7.72;59.41;95950.88;5022955;28;20645;-77
2023/02/21 02:17:08;;;;;;;1.67;1.20;;;;;;;7.73;59.31;95955.09;5021487;28;20195;-78
2023/02/21 02:19:42;;;;;;;3.47;1.30;;;;;;;7.75;59.30;95948.03;5027664;28;20202;-77
2023/02/21 02:22:10;;;;;;;5.63;1.30;;;;;;;7.75;59.64;95953.19;5027273;28;20666;-78
2023/02/21 02:24:46;;;;;;;5.03;1.73;;;;;;;7.71;59.73;95950.03;5024230;28;20306;-78
2023/02/21 02:27:45;;;;;;;4.20;1.27;;;;;;;7.67;60.01;95952.03;5022182;28;20244;-78
2023/02/21 02:30:19;;;;;;;3.90;1.40;;;;;;;7.65;60.17;95951.34;5022976;28;20217;-78
2023/02/21 02:33:23;;;;;;;2.93;1.13;;;;;;;7.61;60.53;95944.78;5022143;28;20220;-78
2023/02/21 02:35:52;;;;;;;2.23;1.30;;;;;;;7.61;60.63;95949.13;5012942;28;20186;-79
2023/02/21 02:38:44;;;;;;;3.23;1.00;;;;;;;7.63;61.05;95942.06;5003192;28;20202;-76
2023/02/21 02:41:47;;;;;;;1.70;0.87;;;;;;;7.68;61.20;95942.50;5022374;28;20605;-76
2023/02/21 02:44:19;;;;;;;2.20;1.20;;;;;;;7.67;61.31;95946.84;5019403;28;20920;-77
2023/02/21 02:46:46;;;;;;;2.30;1.20;;;;;;;7.66;61.50;95942.63;5021123;28;20693;-77
2023/02/21 02:49:23;;;;;;;1.70;1.03;;;;;;;7.60;61.40;95940.56;5019451;28;20190;-77
2023/02/21 02:51:49;;;;;;;1.60;1.07;;;;;;;7.53;61.50;95946.31;5021570;28;20190;-78
2023/02/21 02:54:14;;;;;;;2.20;1.00;;;;;;;7.51;61.66;95948.16;5002536;28;20284;-77
2023/02/21 02:56:39;;;;;;;0.80;0.73;;;;;;;7.46;61.43;95937.38;5017899;28;20662;-77
2023/02/21 02:59:08;;;;;;;0.97;0.83;;;;;;;7.47;61.47;95942.44;5005643;28;20214;-77
2023/02/21 03:01:48;;;;;;;1.37;0.80;;;;;;;7.64;60.48;95928.19;5018456;28;20191;-77
2023/02/21 03:04:32;;;;;;;1.00;0.90;;;;;;;7.67;60.65;95940.88;5015963;28;20203;-77
2023/02/21 03:07:24;;;;;;;1.23;0.70;;;;;;;7.80;59.71;95946.72;5021807;28;20183;-77
2023/02/21 03:10:13;;;;;;;1.13;1.00;;;;;;;7.82;59.08;95944.03;5023560;28;20648;-77
2023/02/21 03:13:14;;;;;;;0.73;0.73;;;;;;;7.76;59.34;95937.56;5028593;28;20198;-77
2023/02/21 03:15:48;;;;;;;1.00;0.70;;;;;;;7.66;59.19;95944.41;5006741;28;20193;-78
2023/02/21 03:18:34;;;;;;;1.60;0.97;;;;;;;7.56;59.48;95940.91;5027440;28;20183;-78
2023/02/21 03:21:03;;;;;;;1.63;1.10;;;;;;;7.51;59.77;95940.41;5016710;28;20191;-78
2023/02/21 03:23:31;;;;;;;2.00;0.87;;;;;;;7.35;60.03;95945.97;5020612;28;20221;-78
2023/02/21 03:25:59;;;;;;;0.80;0.77;;;;;;;7.18;60.63;95943.84;5019040;28;20198;-78
2023/02/21 03:28:25;;;;;;;2.53;1.20;;;;;;;7.17;60.58;95943.03;5001530;28;20244;-78
2023/02/21 03:30:52;;;;;;;1.47;1.10;;;;;;;7.16;60.24;95945.75;5024087;28;20563;-78
2023/02/21 03:33:18;;;;;;;3.27;1.00;;;;;;;7.11;60.36;95946.06;5006582;28;20214;-78
2023/02/21 03:35:43;;;;;;;3.03;1.10;;;;;;;7.15;59.64;95942.31;5007328;28;20187;-78
2023/02/21 03:38:09;;;;;;;1.70;0.80;;;;;;;7.04;60.03;95943.13;5009350;28;20197;-78
2023/02/21 03:40:34;;;;;;;0.90;0.80;;;;;;;6.93;60.25;95950.06;5018674;28;20227;-78
2023/02/21 03:43:01;;;;;;;1.77;0.77;;;;;;;6.80;61.22;95955.28;5004477;28;20197;-78
2023/02/21 03:45:26;;;;;;;1.97;1.00;;;;;;;6.61;62.34;95939.53;5015485;28;20206;-78
2023/02/21 03:47:52;;;;;;;1.17;0.90;;;;;;;6.50;62.39;95943.75;5028895;28;20225;-78
2023/02/21 03:50:17;;;;;;;1.77;0.90;;;;;;;6.34;63.05;95945.78;5019656;28;20183;-78
2023/02/21 03:52:42;;;;;;;1.13;0.70;;;;;;;6.19;64.12;95940.00;5000236;28;20195;-78
2023/02/21 03:55:08;;;;;;;1.50;0.93;;;;;;;6.24;63.38;95943.06;4997060;28;20219;-78
2023/02/21 03:57:34;;;;;;;2.57;1.00;;;;;;;6.17;63.36;95943.63;5002304;28;20207;-78
2023/02/21 03:59:59;;;;;;;1.67;1.10;;;;;;;6.10;64.10;95938.09;5024269;28;20189;-78
2023/02/21 04:02:25;;;;;;;1.10;1.00;;;;;;;6.03;64.08;95941.22;5010899;28;20641;-78
2023/02/21 04:04:50;;;;;;;1.43;1.10;;;;;;;5.95;64.54;95942.59;5018543;28;20318;-78
2023/02/21 04:07:17;;;;;;;2.37;1.40;;;;;;;5.86;64.83;95945.78;5021198;28;20560;-78
2023/02/21 04:09:42;;;;;;;2.07;1.60;;;;;;;5.83;64.95;95942.59;5017290;28;20669;-78
2023/02/21 04:12:07;;;;;;;3.27;1.43;;;;;;;5.76;65.34;95949.13;4997744;28;20190;-78
2023/02/21 04:14:33;;;;;;;3.33;1.33;;;;;;;5.74;65.56;95941.50;5012155;28;20211;-78
2023/02/21 04:16:58;;;;;;;1.87;1.20;;;;;;;5.64;66.04;95948.22;5010794;28;20207;-78
2023/02/21 04:19:23;;;;;;;1.70;1.20;;;;;;;5.58;66.45;95946.09;5014329;28;20199;-78
2023/02/21 04:21:49;;;;;;;2.97;1.33;;;;;;;5.53;66.18;95936.09;5014984;28;20214;-78
2023/02/21 04:24:14;;;;;;;1.73;1.20;;;;;;;5.52;66.38;95931.06;5005269;28;20232;-78
2023/02/21 04:26:39;;;;;;;0.80;0.80;;;;;;;5.52;66.17;95939.63;5001611;28;20184;-78
2023/02/21 04:29:05;;;;;;;1.20;1.10;;;;;;;5.49;66.15;95939.00;5013069;28;20255;-78
2023/02/21 04:31:31;;;;;;;1.20;1.10;;;;;;;5.45;66.27;95938.38;5011760;28;20663;-78
2023/02/21 04:33:57;;;;;;;1.83;0.90;;;;;;;5.46;65.95;95934.06;5018584;28;20598;-78
2023/02/21 04:36:22;;;;;;;1.53;1.17;;;;;;;5.42;65.79;95932.63;5013635;28;20183;-78
2023/02/21 04:38:49;;;;;;;2.73;1.23;;;;;;;5.42;65.65;95930.88;5014599;28;20198;-78
2023/02/21 04:41:15;;;;;;;1.90;1.20;;;;;;;5.43;65.20;95934.28;5002998;28;20186;-78
2023/02/21 04:43:41;;;;;;;1.90;1.10;;;;;;;5.39;65.38;95931.94;5015405;28;20215;-78
2023/02/21 04:46:07;;;;;;;1.90;1.40;;;;;;;5.37;65.45;95931.19;5013121;28;20187;-78
2023/02/21 04:48:32;;;;;;;2.50;1.40;;;;;;;5.32;65.52;95922.16;5018724;28;20187;-78
2023/02/21 04:50:57;;;;;;;1.30;1.20;;;;;;;5.29;65.77;95928.31;5018974;28;20216;-78
2023/02/21 04:53:23;;;;;;;2.10;1.10;;;;;;;5.26;65.65;95927.72;5018151;28;20215;-78
2023/02/21 04:55:48;;;;;;;2.33;1.23;;;;;;;5.16;66.08;95927.53;5020059;28;20180;-78
2023/02/21 04:58:13;;;;;;;3.10;1.10;;;;;;;5.13;66.04;95925.19;5031874;28;20244;-77
2023/02/21 05:00:38;;;;;;;2.20;1.43;;;;;;;5.08;66.77;95927.22;5026698;28;20187;-78
2023/02/21 05:03:04;;;;;;;5.33;1.10;;;;;;;4.98;67.65;95928.78;5012390;28;20187;-78
2023/02/21 05:05:29;;;;;;;3.03;1.40;;;;;;;4.94;67.70;95929.91;5016218;28;20723;-78
2023/02/21 05:07:55;;;;;;;4.60;1.30;;;;;;;4.86;67.91;95927.03;5002598;28;20198;-78
2023/02/21 05:10:20;;;;;;;1.53;1.03;;;;;;;4.80;68.46;95926.53;5008780;28;20240;-78
2023/02/21 05:12:45;;;;;;;2.27;1.40;;;;;;;4.76;68.96;95925.06;5020709;28;20201;-78
2023/02/21 05:15:11;;;;;;;2.47;1.30;;;;;;;4.70;68.70;95915.22;5017774;28;20203;-78
2023/02/21 05:17:37;;;;;;;3.83;1.40;;;;;;;4.63;69.07;95916.53;5014380;28;20185;-78
2023/02/21 05:20:03;;;;;;;3.33;1.37;;;;;;;4.59;69.37;95912.50;5012526;28;20175;-78
2023/02/21 05:22:29;;;;;;;1.80;1.30;;;;;;;4.52;70.07;95906.97;5020595;28;20190;-78
2023/02/21 05:24:54;;;;;;;1.87;1.30;;;;;;;4.44;69.96;95910.97;5018375;28;20701;-78
2023/02/21 05:27:20;;;;;;;1.97;1.40;;;;;;;4.43;70.28;95923.00;5014360;28;20210;-78
2023/02/21 05:29:51;;;;;;;2.67;1.40;;;;;;;4.39;70.73;95915.59;5013848;28;20191;-77
2023/02/21 05:32:18;;;;;;;2.07;1.40;;;;;;;4.34;70.90;95917.66;5010278;28;20212;-78
2023/02/21 05:34:45;;;;;;;2.87;1.40;;;;;;;4.32;71.02;95919.47;5015226;28;20203;-78
2023/02/21 05:37:11;;;;;;;3.10;1.50;;;;;;;4.28;71.07;95915.47;4996535;28;20286;-78
2023/02/21 05:39:36;;;;;;;1.40;1.30;;;;;;;4.24;71.81;95917.41;5000666;28;20206;-78
2023/02/21 05:42:01;;;;;;;2.73;1.17;;;;;;;4.23;71.94;95919.16;5020684;28;20224;-78
2023/02/21 05:44:27;;;;;;;1.57;1.43;;;;;;;4.16;73.48;95917.09;5006045;28;20205;-78
2023/02/21 05:46:52;;;;;;;4.43;1.50;;;;;;;4.19;72.61;95924.59;5023131;28;20195;-78
2023/02/21 05:49:17;;;;;;;3.20;1.50;;;;;;;4.16;72.45;95917.09;5014616;28;20217;-78
2023/02/21 05:51:43;;;;;;;2.13;1.40;;;;;;;4.15;72.54;95918.84;4998807;28;20779;-77
2023/02/21 05:54:12;;;;;;;2.83;1.87;;;;;;;4.16;73.04;95924.81;4996647;28;20740;-78
2023/02/21 05:56:38;;;;;;;1.60;1.23;;;;;;;4.16;72.91;95928.22;5002494;28;20187;-78
2023/02/21 05:59:04;;;;;;;1.93;1.40;;;;;;;4.15;73.16;95923.16;5018812;28;20196;-78
2023/02/21 06:01:29;;;;;;;3.50;1.30;;;;;;;4.10;73.59;95926.03;4998161;28;20193;-78
2023/02/21 06:03:54;;;;;;;4.27;1.57;;;;;;;4.11;73.58;95926.84;5016014;28;20199;-78
2023/02/21 06:06:20;;;;;;;2.53;1.40;;;;;;;4.09;73.42;95933.84;5002932;28;20186;-78
2023/02/21 06:08:47;;;;;;;2.47;1.40;;;;;;;4.06;74.08;95932.28;5022681;28;20205;-79
2023/02/21 06:11:12;;;;;;;2.50;1.60;;;;;;;4.05;74.50;95928.06;5027721;28;20179;-78
2023/02/21 06:13:38;;;;;;;1.93;1.50;;;;;;;4.04;74.70;95930.72;5016933;28;20614;-79
2023/02/21 06:16:04;;;;;;;6.07;1.77;;;;;;;4.02;74.72;95924.88;5010757;28;20184;-78
2023/02/21 06:18:29;;;;;;;2.47;1.70;;;;;;;3.97;74.51;95932.84;5004146;28;20201;-78
2023/02/21 06:20:54;;;;;;;1.60;1.50;;;;;;;3.98;75.08;95929.41;4999325;28;20289;-78
2023/02/21 06:23:19;;;;;;;3.17;1.67;;;;;;;3.99;75.28;95923.34;5023692;28;20266;-78
2023/02/21 06:25:45;;;;;;;2.90;2.37;;;;;;;4.01;75.02;95921.47;5019558;28;20313;-79
2023/02/21 06:28:10;;;;;;;3.77;2.33;;;;;;;4.03;75.41;95919.63;5015397;28;20705;-78
2023/02/21 06:30:35;;;;;;;2.77;2.20;;;;;;;4.13;75.50;95914.72;5019574;28;20274;-77
2023/02/21 06:33:00;;;;;;;1.73;1.63;;;;;;;4.23;75.13;95916.59;5022806;28;20187;-77
2023/02/21 06:35:26;;;;;;;3.33;1.60;;;;;;;4.33;75.38;95916.84;5000397;28;20174;-76
2023/02/21 06:37:51;;;;;;;1.47;1.37;;;;;;;4.42;74.75;95911.09;5007891;28;20179;-78
2023/02/21 06:40:17;;;;;;;1.43;0.90;;;;;;;4.55;74.30;95908.50;5005237;28;20286;-77
2023/02/21 06:42:42;;;;;;;2.63;1.13;;;;;;;4.71;73.43;95908.31;5027729;28;20191;-78
2023/02/21 06:45:08;;;;;;;1.47;1.13;;;;;;;4.88;72.60;95902.03;5018233;28;20638;-79
2023/02/21 06:47:33;;;;;;;3.43;1.00;;;;;;;5.18;71.22;95907.66;5017874;28;20207;-79
2023/02/21 06:49:58;;;;;;;2.10;0.90;;;;;;;5.31;70.39;95911.03;5007441;28;20183;-80
2023/02/21 06:52:23;;;;;;;0.77;0.73;;;;;;;5.45;69.64;95901.50;5020694;28;20194;-78
2023/02/21 06:54:49;;;;;;;1.03;0.87;;;;;;;5.57;69.46;95906.63;5001361;28;20215;-78
2023/02/21 06:57:15;;;;;;;1.43;0.97;;;;;;;5.59;69.33;95904.75;5028620;28;20190;-78
2023/02/21 06:59:40;;;;;;;1.77;0.90;;;;;;;5.62;69.59;95909.69;5025107;28;20194;-78
2023/02/21 07:02:08;;;;;;;1.70;0.90;;;;;;;5.71;69.12;95915.13;5018233;28;20657;-78
2023/02/21 07:04:33;;;;;;;1.17;0.90;;;;;;;5.76;68.66;95903.56;5012153;28;20211;-78
2023/02/21 07:06:59;;;;;;;2.03;0.97;;;;;;;5.88;68.02;95900.09;5026898;28;20208;-78
2023/02/21 07:09:24;;;;;;;1.27;0.93;;;;;;;5.95;67.96;95903.91;5016946;28;20210;-78
2023/02/21 07:11:50;;;;;;;0.90;0.80;;;;;;;6.05;67.54;95906.66;5023873;28;20187;-79
2023/02/21 07:14:15;;;;;;;0.90;0.80;;;;;;;6.16;67.39;95901.53;5021120;28;20752;-78
2023/02/21 07:16:40;;;;;;;1.33;1.07;;;;;;;6.19;67.26;95905.66;5031323;28;20162;-78
2023/02/21 07:19:06;;;;;;;2.10;1.07;;;;;;;6.28;66.50;95907.56;5017733;28;20206;-78
2023/02/21 07:21:31;;;;;;;1.67;1.10;;;;;;;6.40;65.02;95905.84;5031298;28;20187;-78
2023/02/21 07:23:56;;;;;;;1.37;1.20;;;;;;;6.48;64.94;95909.50;5023269;28;20208;-79
2023/02/21 07:26:22;;;;;;;1.10;0.93;;;;;;;6.46;64.43;95910.56;5019458;28;20238;-79
2023/02/21 07:28:47;;;;;;;1.63;1.37;;;;;;;6.53;64.07;95906.56;5025718;28;20554;-79
2023/02/21 07:31:13;;;;;;;1.53;1.43;;;;;;;6.59;63.77;95907.88;5031953;28;20191;-79
2023/02/21 07:33:38;;;;;;;2.27;1.57;;;;;;;6.56;64.19;95905.53;5023936;28;20237;-78
2023/02/21 07:36:04;;;;;;;1.43;1.00;;;;;;;6.56;63.91;95910.69;5025452;28;20269;-78
2023/02/21 07:38:29;;;;;;;2.03;1.00;;;;;;;6.62;64.15;95900.72;5021755;28;20253;-78
2023/02/21 07:40:56;;;;;;;2.63;1.27;;;;;;;6.67;63.73;95913.28;5010925;28;20182;-78
2023/02/21 07:43:23;;;;;;;3.53;1.40;;;;;;;6.72;64.09;95913.78;5019696;28;20597;-78
2023/02/21 07:45:49;;;;;;;1.83;1.07;;;;;;;6.74;63.90;95906.72;4997615;28;20230;-78
2023/02/21 07:48:14;;;;;;;1.80;1.27;;;;;;;6.82;63.79;95917.31;5017990;28;20222;-77
2023/02/21 07:50:40;;;;;;;2.23;1.17;;;;;;;6.91;63.33;95915.78;5017473;28;20258;-76
2023/02/21 07:53:06;;;;;;;2.40;2.20;;;;;;;6.99;63.01;95916.03;5027715;28;20178;-77
2023/02/21 07:55:32;;;;;;;1.87;1.40;;;;;;;7.05;62.11;95912.97;5023764;28;20237;-78
2023/02/21 07:57:57;;;;;;;1.80;1.60;;;;;;;7.13;62.24;95917.53;5018138;28;20541;-77
2023/02/21 08:00:24;;;;;;;1.27;1.10;;;;;;;7.27;61.38;95917.31;5003258;28;20191;-78
2023/02/21 08:02:50;;;;;;;2.53;1.23;;;;;;;7.32;61.24;95916.00;5010305;28;20598;-78
2023/02/21 08:05:16;;;;;;;2.33;1.30;;;;;;;7.36;60.96;95914.03;5009772;28;20282;-78
2023/02/21 08:07:42;;;;;;;2.63;1.40;;;;;;;7.34;61.48;95916.72;5019831;28;20191;-78
2023/02/21 08:10:07;;;;;;;2.70;1.60;;;;;;;7.44;61.36;95913.44;5005901;28;20273;-78
2023/02/21 08:12:33;;;;;;;2.60;1.23;;;;;;;7.45;61.44;95920.25;5005530;28;20197;-77
2023/02/21 08:14:58;;;;;;;2.93;1.70;;;;;;;7.45;61.38;95917.66;5016625;28;20213;-78
2023/02/21 08:17:23;;;;;;;2.57;1.57;;;;;;;7.52;60.83;95921.41;5013073;28;20985;-77
2023/02/21 08:19:49;;;;;;;2.70;1.60;;;;;;;7.48;61.60;95920.81;5016286;28;20537;-78
2023/02/21 08:22:14;;;;;;;3.20;1.67;;;;;;;7.56;61.03;95927.97;5015233;28;20229;-78
2023/02/21 08:24:39;;;;;;;2.40;1.47;;;;;;;7.61;60.76;95926.69;5017809;28;20602;-78
2023/02/21 08:27:05;;;;;;;3.40;1.80;;;;;;;7.54;60.61;95925.50;5015486;28;20210;-78
2023/02/21 08:29:30;;;;;;;3.37;1.70;;;;;;;7.59;60.54;95930.31;5016861;28;20265;-78
2023/02/21 08:31:55;;;;;;;3.10;1.50;;;;;;;7.70;60.53;95932.06;5020121;28;20225;-78
2023/02/21 08:34:21;;;;;;;6.50;2.00;;;;;;;7.79;59.62;95936.53;4998923;28;20215;-77
2023/02/21 08:36:46;;;;;;;4.30;2.43;;;;;;;7.85;59.57;95934.25;5012493;28;20650;-78
2023/02/21 08:39:11;;;;;;;5.07;2.00;;;;;;;7.94;59.21;95932.69;5017571;28;20194;-78
2023/02/21 08:41:42;;;;;;;5.80;1.90;;;;;;;8.05;59.38;95934.47;5022321;28;20658;-78
2023/02/21 08:44:09;;;;;;;3.20;2.10;;;;;;;8.09;58.83;95934.06;5015929;28;20655;-78
2023/02/21 08:46:35;;;;;;;3.03;1.87;;;;;;;8.17;59.01;95934.28;5008404;28;20243;-77
2023/02/21 08:49:01;;;;;;;3.50;1.80;;;;;;;8.28;58.92;95924.81;4999002;28;20319;-77
2023/02/21 08:51:31;;;;;;;6.17;1.97;;;;;;;8.26;59.37;95931.91;5017742;28;20187;-78
2023/02/21 08:53:57;;;;;;;2.77;2.07;;;;;;;8.37;58.91;95932.69;4996773;28;20222;-81
2023/02/21 08:56:24;;;;;;;6.77;2.80;;;;;;;8.40;59.10;95934.22;5015573;28;20192;-78
2023/02/21 08:58:49;;;;;;;2.03;1.80;;;;;;;8.43;58.83;95928.78;4986110;28;20180;-77
2023/02/21 09:01:15;;;;;;;3.40;2.37;;;;;;;8.47;58.73;95938.75;5001177;28;20260;-78
2023/02/21 09:03:40;;;;;;;3.87;2.43;;;;;;;8.58;59.01;95932.72;4995667;28;20218;-78
2023/02/21 09:06:06;;;;;;;5.07;2.40;;;;;;;8.62;58.43;95931.50;4984201;28;20762;-78
2023/02/21 09:08:32;;;;;;;2.97;2.60;;;;;;;8.70;58.15;95933.47;5005880;28;20191;-77
2023/02/21 09:10:59;;;;;;;4.97;2.50;;;;;;;8.80;58.59;95931.75;4992731;28;20275;-78
2023/02/21 09:13:28;;;;;;;5.23;2.40;;;;;;;8.92;57.92;95930.75;5014660;28;20221;-77
2023/02/21 09:15:57;;;;;;;3.70;2.10;;;;;;;9.02;57.84;95936.00;5001740;28;20319;-77
2023/02/21 09:18:23;;;;;;;4.40;2.50;;;;;;;9.13;57.76;95935.09;5007453;28;20235;-78
2023/02/21 09:20:50;;;;;;;4.77;2.20;;;;;;;9.23;56.39;95929.00;5006610;28;20194;-78
2023/02/21 09:23:20;;;;;;;2.60;2.03;;;;;;;9.40;56.12;95934.53;4983852;28;20230;-78
2023/02/21 09:25:46;;;;;;;3.77;2.00;;;;;;;9.45;55.64;95933.16;4996461;28;20338;-78
2023/02/21 09:28:12;;;;;;;4.43;2.20;;;;;;;9.57;55.95;95934.72;4993978;28;20592;-78
2023/02/21 09:30:38;;;;;;;4.87;2.50;;;;;;;9.61;55.92;95930.06;5016089;28;20543;-78
2023/02/21 09:33:03;;;;;;;3.23;1.97;;;;;;;9.66;55.33;95938.28;5000887;28;20195;-78
2023/02/21 09:35:29;;;;;;;5.27;2.53;;;;;;;9.74;55.12;95932.44;5016963;28;20183;-78
2023/02/21 09:37:57;;;;;;;6.87;2.33;;;;;;;9.88;55.29;95940.66;4991593;28;20183;-78
2023/02/21 09:40:47;;;;;;;2.97;2.30;;;;;;;10.04;54.40;95936.72;4981955;28;20286;-78
2023/02/21 09:43:17;;;;;;;3.10;2.20;;;;;;;10.20;55.97;95931.81;4999977;28;20192;-77
2023/02/21 09:45:43;;;;;;;2.43;1.90;;;;;;;10.30;55.12;95931.84;4983852;28;20187;-77
2023/02/21 09:48:17;;;;;;;2.73;1.87;;;;;;;10.46;54.82;95929.53;4989836;28;20179;-78
2023/02/21 09:50:49;;;;;;;3.23;1.67;;;;;;;10.56;54.25;95932.94;5007692;28;20202;-78
2023/02/21 09:53:29;;;;;;;3.97;2.03;;;;;;;10.71;53.99;95928.97;5005140;28;20245;-78
2023/02/21 09:55:59;;;;;;;3.33;2.10;;;;;;;10.76;53.52;95931.94;5007581;28;20191;-78
2023/02/21 09:58:24;;;;;;;5.40;2.93;;;;;;;10.74;53.41;95927.88;5001647;28;20199;-78
2023/02/21 10:00:49;;;;;;;3.33;2.07;;;;;;;10.84;53.50;95931.25;5009072;28;20183;-78
2023/02/21 10:03:33;;;;;;;4.30;2.40;;;;;;;11.01;53.15;95933.13;5001328;28;20214;-78
2023/02/21 10:06:26;;;;;;;3.33;1.63;;;;;;;11.02;52.63;95924.38;5004750;28;20207;-79
2023/02/21 10:08:59;;;;;;;2.43;1.97;;;;;;;11.00;52.33;95931.50;5003318;28;20205;-78
2023/02/21 10:11:30;;;;;;;4.90;2.10;;;;;;;11.09;51.77;95934.22;4999648;28;20569;-78
2023/02/21 10:14:12;;;;;;;2.73;1.53;;;;;;;11.06;51.75;95935.34;5002746;28;20200;-77
2023/02/21 10:16:46;;;;;;;1.67;1.53;;;;;;;11.31;50.89;95933.88;5001091;28;20183;-79
2023/02/21 10:19:20;;;;;;;3.27;2.03;;;;;;;11.44;51.59;95929.16;5008698;28;20563;-79
2023/02/21 10:21:49;;;;;;;2.30;1.40;;;;;;;11.58;51.32;95930.50;5003251;28;20214;-79
2023/02/21 10:24:19;;;;;;;3.40;2.00;;;;;;;11.57;50.97;95932.28;5007096;28;20591;-78
2023/02/21 10:26:49;;;;;;;2.60;1.53;;;;;;;11.71;51.14;95932.75;4999709;28;20194;-78
2023/02/21 10:29:26;;;;;;;2.10;1.60;;;;;;;11.60;50.30;95928.56;5010757;28;20198;-78
2023/02/21 10:31:56;;;;;;;3.03;1.67;;;;;;;11.67;50.73;95924.41;5020444;28;20219;-78
2023/02/21 10:34:26;;;;;;;2.03;1.40;;;;;;;11.73;49.92;95930.81;5006736;28;20208;-79
2023/02/21 10:36:54;;;;;;;2.23;1.53;;;;;;;11.80;49.76;95930.13;4998386;28;20210;-79
2023/02/21 10:39:23;;;;;;;3.30;1.13;;;;;;;12.03;50.68;95927.13;5002614;28;20197;-78
2023/02/21 10:41:49;;;;;;;1.83;1.60;;;;;;;12.10;50.11;95926.38;4999497;28;20180;-78
2023/02/21 10:44:21;;;;;;;3.60;1.70;;;;;;;12.20;50.03;95921.09;5010785;28;20298;-78
2023/02/21 10:47:08;;;;;;;5.90;1.93;;;;;;;12.17;49.35;95929.19;5005295;28;20182;-78
2023/02/21 10:49:47;;;;;;;1.80;1.60;;;;;;;12.10;49.55;95933.34;4992767;28;20199;-79
2023/02/21 10:52:20;;;;;;;2.17;1.43;;;;;;;12.07;49.33;95923.25;4997977;28;20257;-77
2023/02/21 10:55:08;;;;;;;3.70;1.90;;;;;;;12.20;49.25;95923.72;4993415;28;20207;-78
2023/02/21 10:57:38;;;;;;;2.70;1.17;;;;;;;12.34;48.49;95914.53;5007954;28;20334;-78
2023/02/21 11:00:10;;;;;;;4.50;1.40;;;;;;;12.30;48.83;95921.84;4999573;28;20191;-78
2023/02/21 11:02:39;;;;;;;3.37;1.50;;;;;;;12.34;49.15;95915.34;4981521;28;20187;-78
2023/02/21 11:05:16;;;;;;;2.00;1.47;;;;;;;12.45;48.79;95914.31;5004465;28;20207;-78
2023/02/21 11:07:56;;;;;;;4.73;2.20;;;;;;;12.35;48.35;95911.78;5002775;28;20242;-78
2023/02/21 11:10:28;;;;;;;2.33;1.73;;;;;;;12.48;48.42;95904.41;5004665;28;20179;-77
2023/02/21 11:13:03;;;;;;;4.73;1.93;;;;;;;12.43;48.80;95901.44;5003328;28;20183;-78
2023/02/21 11:15:29;;;;;;;3.80;2.47;;;;;;;12.48;48.21;95898.41;5006069;28;20172;-78
2023/02/21 11:18:27;;;;;;;4.00;1.50;;;;;;;12.65;48.53;95897.56;5012250;28;20199;-78
2023/02/21 11:20:53;;;;;;;2.90;1.40;;;;;;;12.77;47.45;95888.50;5001174;28;20199;-78
2023/02/21 11:23:29;;;;;;;2.70;1.10;;;;;;;12.65;47.54;95884.53;5002818;28;20210;-79
2023/02/21 11:26:13;;;;;;;2.77;1.40;;;;;;;12.79;47.94;95875.31;4998526;28;20413;-78
2023/02/21 11:28:44;;;;;;;2.20;1.70;;;;;;;12.86;47.57;95884.16;5006335;28;20192;-79
2023/02/21 11:31:17;;;;;;;2.20;1.40;;;;;;;13.12;46.48;95878.94;5002703;28;20203;-78
2023/02/21 11:33:55;;;;;;;1.63;1.30;;;;;;;13.11;46.43;95876.50;5009784;28;20746;-79
2023/02/21 11:36:27;;;;;;;2.33;1.87;;;;;;;13.32;46.56;95875.16;4990010;28;20188;-76
2023/02/21 11:39:22;;;;;;;3.60;1.87;;;;;;;13.31;46.46;95872.72;4998818;28;20184;-78
2023/02/21 11:41:59;;;;;;;2.93;2.03;;;;;;;13.27;45.98;95859.19;5009143;28;20189;-78
2023/02/21 11:44:30;;;;;;;3.63;1.63;;;;;;;13.25;46.46;95855.91;4996273;28;20215;-79
2023/02/21 11:47:20;;;;;;;2.47;1.77;;;;;;;13.40;47.26;95857.91;5015166;28;20655;-79
2023/02/21 11:50:07;;;;;;;3.30;1.60;;;;;;;13.37;46.47;95853.84;4992655;28;20184;-79
2023/02/21 11:52:51;;;;;;;2.20;1.40;;;;;;;13.40;45.94;95847.47;5011818;28;20221;-79
2023/02/21 11:55:21;;;;;;;1.90;1.60;;;;;;;13.60;46.91;95843.63;5002233;28;20226;-79
2023/02/21 11:58:17;;;;;;;2.47;1.30;;;;;;;13.69;45.60;95844.47;5003344;28;20196;-79
2023/02/21 12:01:05;;;;;;;4.07;1.73;;;;;;;13.66;45.60;95835.16;5006461;28;20977;-79
2023/02/21 12:03:56;;;;;;;3.50;1.50;;;;;;;13.78;45.87;95831.28;4996307;28;20217;-79
2023/02/21 12:06:27;;;;;;;1.67;1.40;;;;;;;13.87;45.26;95827.72;4987635;28;20195;-79
2023/02/21 12:09:18;;;;;;;2.80;1.70;;;;;;;13.91;45.00;95816.94;4999443;28;20270;-79
2023/02/21 12:12:21;;;;;;;2.47;1.40;;;;;;;14.02;44.70;95811.41;4985337;28;20179;-78
2023/02/21 12:15:00;;;;;;;2.97;1.40;;;;;;;14.11;44.64;95803.41;5004510;28;20205;-77
2023/02/21 12:17:43;;;;;;;1.90;1.50;;;;;;;14.35;44.54;95805.19;4999090;28;20340;-77
2023/02/21 12:20:15;;;;;;;2.17;1.90;;;;;;;14.32;44.00;95802.13;4999240;28;20235;-77
2023/02/21 12:23:14;;;;;;;2.97;1.70;;;;;;;14.36;43.22;95795.56;4996730;28;20184;-78
2023/02/21 12:25:46;;;;;;;4.47;1.83;;;;;;;14.42;43.74;95787.91;4994281;28;20283;-78
2023/02/21 12:28:19;;;;;;;4.23;1.97;;;;;;;14.53;43.52;95784.16;4995380;28;20192;-77
2023/02/21 12:30:51;;;;;;;2.90;1.70;;;;;;;14.55;43.27;95778.75;5001889;28;20186;-78
2023/02/21 12:33:22;;;;;;;2.93;1.80;;;;;;;14.69;43.22;95780.69;5001481;28;20225;-78
2023/02/21 12:36:11;;;;;;;3.37;1.80;;;;;;;14.66;44.12;95775.78;4997396;28;20180;-78
2023/02/21 12:38:48;;;;;;;2.73;2.10;;;;;;;14.66;43.36;95773.16;5001365;28;20183;-78
2023/02/21 12:41:30;;;;;;;2.90;1.80;;;;;;;14.65;43.13;95764.50;5000291;28;20249;-78
2023/02/21 12:44:12;;;;;;;3.40;1.70;;;;;;;14.58;43.34;95767.97;5000520;28;20591;-78
2023/02/21 12:47:19;;;;;;;2.43;2.00;;;;;;;14.73;43.52;95761.06;5002840;28;20207;-78
2023/02/21 12:50:06;;;;;;;3.23;1.67;;;;;;;15.06;43.02;95758.34;5001854;28;20227;-78
2023/02/21 12:52:38;;;;;;;3.63;1.33;;;;;;;14.92;42.80;95749.41;4995281;28;20269;-78
2023/02/21 12:55:11;;;;;;;3.83;1.47;;;;;;;14.96;43.11;95748.09;4999996;28;20709;-78
2023/02/21 12:57:42;;;;;;;4.57;2.10;;;;;;;14.91;43.02;95745.16;4998742;28;20187;-78
2023/02/21 13:00:16;;;;;;;3.47;1.70;;;;;;;14.90;42.79;95733.88;4996371;28;20184;-79
2023/02/21 13:03:23;;;;;;;4.03;2.20;;;;;;;15.15;42.07;95734.59;5000146;28;20689;-79
2023/02/21 13:05:59;;;;;;;1.50;1.10;;;;;;;15.08;42.97;95732.81;5005476;28;20230;-79
2023/02/21 13:08:33;;;;;;;1.27;1.00;;;;;;;15.07;43.01;95726.78;5008192;28;20197;-78
2023/02/21 13:11:19;;;;;;;6.03;1.10;;;;;;;15.24;42.53;95722.28;5001143;28;20196;-78
2023/02/21 13:13:44;;;;;;;2.23;1.20;;;;;;;15.07;41.89;95715.50;4984047;28;20465;-78
2023/02/21 13:16:11;;;;;;;1.23;0.90;;;;;;;15.06;41.76;95725.16;5001090;28;20237;-79
2023/02/21 13:18:47;;;;;;;1.10;1.00;;;;;;;15.22;42.44;95708.56;5006830;28;20223;-78
2023/02/21 13:21:29;;;;;;;2.27;1.00;;;;;;;15.24;41.31;95710.03;5002915;28;20183;-78
2023/02/21 13:23:58;;;;;;;4.03;1.07;;;;;;;15.27;41.98;95701.00;5003949;28;20206;-79
2023/02/21 13:26:29;;;;;;;2.80;1.80;;;;;;;15.23;41.66;95699.72;4995371;28;20192;-78
2023/02/21 13:28:55;;;;;;;3.27;1.50;;;;;;;15.05;41.15;95699.19;5000844;28;20214;-78
2023/02/21 13:31:24;;;;;;;2.40;1.17;;;;;;;15.28;41.64;95695.63;5012072;28;20199;-78
2023/02/21 13:33:59;;;;;;;1.13;0.83;;;;;;;15.18;41.36;95692.38;5011659;28;20287;-77
2023/02/21 13:36:31;;;;;;;2.27;1.00;;;;;;;15.16;42.00;95690.94;5001341;28;20199;-78
2023/02/21 13:39:14;;;;;;;1.67;1.37;;;;;;;15.15;41.00;95681.47;5007089;28;20201;-78
2023/02/21 13:41:47;;;;;;;1.50;1.07;;;;;;;15.10;40.90;95674.13;5007066;28;20206;-79
2023/02/21 13:44:21;;;;;;;2.07;1.53;;;;;;;15.16;40.63;95672.63;5008377;28;20663;-78
2023/02/21 13:46:50;;;;;;;1.93;1.00;;;;;;;15.31;41.05;95673.53;5004092;28;20265;-78
2023/02/21 13:49:41;;;;;;;4.23;2.40;;;;;;;15.23;40.27;95658.69;5004245;28;20187;-78
2023/02/21 13:52:22;;;;;;;3.93;1.83;;;;;;;15.25;39.61;95663.75;5010629;28;20187;-77
2023/02/21 13:55:12;;;;;;;1.90;1.43;;;;;;;15.22;40.18;95664.09;5005581;28;20862;-78
2023/02/21 13:57:53;;;;;;;2.97;2.20;;;;;;;15.27;39.85;95659.16;5002251;28;20214;-78
2023/02/21 14:00:24;;;;;;;2.67;1.87;;;;;;;15.34;40.25;95659.28;5009086;28;20622;-78
2023/02/21 14:03:11;;;;;;;8.43;3.63;;;;;;;15.17;44.46;95655.94;5002057;28;20196;-78
2023/02/21 14:05:51;;;;;;;4.20;2.13;;;;;;;15.18;45.36;95655.75;4992194;28;20536;-78
2023/02/21 14:08:36;;;;;;;5.20;2.30;;;;;;;14.85;45.94;95649.94;5000400;28;20186;-81
2023/02/21 14:11:05;;;;;;;2.90;2.03;;;;;;;14.85;46.42;95644.69;5001114;28;20602;-79