Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:02:16;;;;;;;;;;;16.60;62.60;;;;;;5098167;28;20002;-71
2023/10/17 00:04:41;;;;;;;;;;;16.60;62.60;;;;;;5097813;28;19973;-70
2023/10/17 00:07:08;;;;;;;;;;;16.60;62.60;;;;;;5116469;28;19919;-70
2023/10/17 00:09:37;;;;;;;;;;;16.60;62.60;;;;;;5097783;28;19965;-69
2023/10/17 00:12:25;;;;;;;;;;;16.50;62.60;;;;;;5094171;28;19931;-71
2023/10/17 00:17:33;;;;;;;;;;;16.50;62.60;;;;;;5130759;27;19912;-69
2023/10/17 00:19:58;;;;;;;;;;;16.50;62.60;;;;;;5129430;28;19920;-71
2023/10/17 00:22:24;;;;;;;;;;;16.50;62.60;;;;;;5130757;28;19920;-70
2023/10/17 00:25:09;;;;;;;;;;;16.50;62.70;;;;;;5129656;28;19951;-71
2023/10/17 00:27:35;;;;;;;;;;;16.40;62.70;;;;;;5129246;28;20445;-71
2023/10/17 00:30:01;;;;;;;;;;;16.40;62.70;;;;;;5129602;28;20010;-71
2023/10/17 00:32:31;;;;;;;;;;;16.40;62.70;;;;;;5129453;28;19920;-71
2023/10/17 00:34:56;;;;;;;;;;;16.40;62.70;;;;;;5129123;28;20011;-71
2023/10/17 00:37:30;;;;;;;;;;;16.40;62.80;;;;;;5163678;27;20357;-70
2023/10/17 00:39:56;;;;;;;;;;;16.40;62.70;;;;;;5130446;27;19923;-70
2023/10/17 00:42:29;;;;;;;;;;;16.30;62.70;;;;;;5130222;27;19923;-71
2023/10/17 00:44:55;;;;;;;;;;;16.30;63.60;;;;;;5129308;28;19920;-71
2023/10/17 00:47:22;;;;;;;;;;;16.30;62.90;;;;;;5130297;27;20390;-71
2023/10/17 00:49:49;;;;;;;;;;;16.20;63.00;;;;;;5128969;28;19919;-71
2023/10/17 00:52:19;;;;;;;;;;;16.20;63.10;;;;;;5130085;27;20284;-71
2023/10/17 00:54:45;;;;;;;;;;;16.20;63.10;;;;;;5129096;28;19926;-71
2023/10/17 00:57:10;;;;;;;;;;;16.40;62.90;;;;;;5128533;28;19928;-70
2023/10/17 00:59:36;;;;;;;;;;;16.80;62.20;;;;;;5129049;28;20283;-70
2023/10/17 01:02:22;;;;;;;;;;;17.30;61.00;;;;;;5128633;28;19926;-71
2023/10/17 01:04:48;;;;;;;;;;;17.90;59.70;;;;;;5128938;28;19966;-70
2023/10/17 01:07:23;;;;;;;;;;;18.70;57.80;;;;;;5129871;27;20003;-69
2023/10/17 01:09:55;;;;;;;;;;;19.60;55.90;;;;;;5128766;28;19919;-70
2023/10/17 01:12:26;;;;;;;;;;;20.50;53.80;;;;;;5162960;27;20370;-69
2023/10/17 01:14:52;;;;;;;;;;;21.30;51.90;;;;;;5128741;28;19952;-69
2023/10/17 01:17:23;;;;;;;;;;;22.00;50.20;;;;;;5127989;28;20020;-71
2023/10/17 01:19:49;;;;;;;;;;;22.50;48.90;;;;;;5128667;28;19969;-70
2023/10/17 01:22:15;;;;;;;;;;;23.00;47.70;;;;;;5128514;28;20019;-70
2023/10/17 01:24:41;;;;;;;;;;;23.50;46.90;;;;;;5128175;28;19977;-69
2023/10/17 01:27:08;;;;;;;;;;;23.80;46.20;;;;;;5124654;28;19920;-70
2023/10/17 01:29:34;;;;;;;;;;;24.00;45.50;;;;;;5115762;28;19946;-70
2023/10/17 01:32:02;;;;;;;;;;;24.30;45.00;;;;;;5115730;28;20370;-70
2023/10/17 01:34:28;;;;;;;;;;;24.50;44.60;;;;;;5115534;28;20332;-70
2023/10/17 01:36:55;;;;;;;;;;;24.70;44.20;;;;;;5114138;28;19931;-71
2023/10/17 01:39:21;;;;;;;;;;;24.80;43.90;;;;;;5114517;28;19926;-70
2023/10/17 01:41:48;;;;;;;;;;;25.00;43.70;;;;;;5115656;28;20010;-70
2023/10/17 01:44:14;;;;;;;;;;;25.00;43.50;;;;;;5115419;28;20058;-71
2023/10/17 01:46:43;;;;;;;;;;;25.10;43.40;;;;;;5114143;28;20387;-70
2023/10/17 01:49:10;;;;;;;;;;;25.10;43.30;;;;;;5114325;28;20274;-70
2023/10/17 01:51:36;;;;;;;;;;;25.10;43.30;;;;;;5114308;28;19926;-71
2023/10/17 01:54:08;;;;;;;;;;;25.20;43.30;;;;;;5113938;28;19972;-71
2023/10/17 01:56:38;;;;;;;;;;;25.20;43.20;;;;;;5115111;28;19930;-71
2023/10/17 01:59:07;;;;;;;;;;;25.20;43.20;;;;;;5114101;28;19927;-71
2023/10/17 02:01:36;;;;;;;;;;;25.20;43.20;;;;;;5114191;28;19924;-71
2023/10/17 02:04:03;;;;;;;;;;;25.20;43.10;;;;;;5113735;28;19919;-70
2023/10/17 02:06:30;;;;;;;;;;;25.20;43.10;;;;;;5114015;28;20355;-70
2023/10/17 02:08:58;;;;;;;;;;;25.20;43.20;;;;;;5113963;28;20378;-71
2023/10/17 02:11:24;;;;;;;;;;;25.20;43.10;;;;;;5114923;28;19927;-71
2023/10/17 02:13:52;;;;;;;;;;;25.10;43.10;;;;;;5113638;28;19920;-71
2023/10/17 02:16:17;;;;;;;;;;;25.10;43.20;;;;;;5113447;28;19931;-71
2023/10/17 02:18:44;;;;;;;;;;;25.10;43.30;;;;;;5113369;28;19924;-71
2023/10/17 02:21:12;;;;;;;;;;;25.00;43.30;;;;;;5113385;28;19927;-71
2023/10/17 02:23:40;;;;;;;;;;;25.00;43.50;;;;;;5115111;28;20400;-71
2023/10/17 02:26:14;;;;;;;;;;;24.90;43.60;;;;;;5113497;28;19965;-71
2023/10/17 02:28:47;;;;;;;;;;;24.80;43.70;;;;;;5113703;28;19920;-70
2023/10/17 02:31:14;;;;;;;;;;;24.70;43.90;;;;;;5113811;28;20350;-70
2023/10/17 02:33:42;;;;;;;;;;;24.50;44.10;;;;;;5113435;28;19919;-71
2023/10/17 02:36:12;;;;;;;;;;;24.50;44.30;;;;;;5114352;28;19930;-71
2023/10/17 02:38:38;;;;;;;;;;;24.40;44.40;;;;;;5112852;28;19994;-71
2023/10/17 02:41:06;;;;;;;;;;;24.30;44.50;;;;;;5147090;27;19920;-71
2023/10/17 02:43:36;;;;;;;;;;;24.30;44.60;;;;;;5113383;28;20341;-71
2023/10/17 02:46:04;;;;;;;;;;;24.30;44.60;;;;;;5112845;28;19927;-71
2023/10/17 02:48:30;;;;;;;;;;;24.30;44.40;;;;;;5113288;28;19920;-71
2023/10/17 02:50:58;;;;;;;;;;;24.30;44.40;;;;;;5112890;28;20390;-71
2023/10/17 02:53:24;;;;;;;;;;;24.40;44.30;;;;;;5113204;28;20446;-71
2023/10/17 02:55:50;;;;;;;;;;;24.50;44.30;;;;;;5112697;28;19928;-71
2023/10/17 02:58:16;;;;;;;;;;;24.50;44.10;;;;;;5147353;27;19972;-71
2023/10/17 03:00:47;;;;;;;;;;;24.50;44.70;;;;;;5114460;28;19920;-71
2023/10/17 03:03:13;;;;;;;;;;;24.60;43.90;;;;;;5112976;28;19931;-71
2023/10/17 03:05:40;;;;;;;;;;;24.60;43.80;;;;;;5113943;28;19965;-70
2023/10/17 03:08:10;;;;;;;;;;;24.60;43.80;;;;;;5114219;28;20363;-69
2023/10/17 03:10:37;;;;;;;;;;;24.70;43.70;;;;;;5112856;28;19920;-71
2023/10/17 03:13:06;;;;;;;;;;;24.60;43.70;;;;;;5112400;28;19977;-71
2023/10/17 03:15:37;;;;;;;;;;;24.60;43.60;;;;;;5113329;28;19930;-71
2023/10/17 03:18:03;;;;;;;;;;;24.60;43.70;;;;;;5095297;28;19927;-71
2023/10/17 03:20:36;;;;;;;;;;;24.60;43.70;;;;;;5095693;28;19992;-71
2023/10/17 03:23:03;;;;;;;;;;;24.50;43.70;;;;;;5095284;28;20340;-70
2023/10/17 03:25:36;;;;;;;;;;;24.50;43.80;;;;;;5095541;28;20022;-72
2023/10/17 03:28:04;;;;;;;;;;;24.50;44.70;;;;;;5113428;28;20137;-69
2023/10/17 03:30:30;;;;;;;;;;;24.30;44.00;;;;;;5095482;28;19920;-71
2023/10/17 03:35:46;;;;;;;;;;;24.20;44.20;;;;;;5110221;27;19912;-71
2023/10/17 03:38:14;;;;;;;;;;;24.10;44.30;;;;;;5109172;28;19927;-70
2023/10/17 03:40:41;;;;;;;;;;;24.10;44.60;;;;;;5110136;28;19924;-71
2023/10/17 03:43:14;;;;;;;;;;;24.00;44.60;;;;;;5110081;28;19924;-71
2023/10/17 03:45:43;;;;;;;;;;;24.00;44.60;;;;;;5108798;28;19923;-71
2023/10/17 03:48:19;;;;;;;;;;;24.00;44.60;;;;;;5108988;28;19959;-70
2023/10/17 03:53:29;;;;;;;;;;;24.00;44.60;;;;;;5110189;27;19912;-69
2023/10/17 03:55:55;;;;;;;;;;;23.90;44.60;;;;;;5110365;28;20358;-70
2023/10/17 04:01:07;;;;;;;;;;;23.90;44.70;;;;;;5110321;27;19912;-71
2023/10/17 04:03:34;;;;;;;;;;;23.90;44.70;;;;;;5108932;28;19955;-71
2023/10/17 04:08:59;;;;;;;;;;;24.00;44.60;;;;;;5110179;27;19934;-71
2023/10/17 04:14:09;;;;;;;;;;;24.10;44.30;;;;;;5110312;27;19918;-71
2023/10/17 04:16:35;;;;;;;;;;;24.20;44.20;;;;;;5108828;28;19969;-71
2023/10/17 04:19:01;;;;;;;;;;;24.30;44.10;;;;;;5109125;28;19920;-71
2023/10/17 04:21:30;;;;;;;;;;;24.30;43.90;;;;;;5109309;28;20284;-71
2023/10/17 04:23:55;;;;;;;;;;;24.40;43.80;;;;;;5109080;28;20019;-71
2023/10/17 04:26:27;;;;;;;;;;;24.40;43.60;;;;;;5109005;28;20019;-71
2023/10/17 04:28:55;;;;;;;;;;;24.50;43.50;;;;;;5108989;28;20454;-71
2023/10/17 04:31:25;;;;;;;;;;;24.50;43.40;;;;;;5110266;28;19985;-69
2023/10/17 04:33:56;;;;;;;;;;;24.50;43.30;;;;;;5108506;28;20145;-71
2023/10/17 04:36:22;;;;;;;;;;;24.50;43.30;;;;;;5110071;28;20337;-71
2023/10/17 04:39:09;;;;;;;;;;;24.50;43.30;;;;;;5109943;28;20332;-71
2023/10/17 04:41:48;;;;;;;;;;;24.40;43.40;;;;;;5108285;28;20007;-71
2023/10/17 04:44:17;;;;;;;;;;;24.40;43.60;;;;;;5108705;28;19920;-71
2023/10/17 04:49:30;;;;;;;;;;;24.20;43.70;;;;;;5109394;28;19920;-71
2023/10/17 04:52:06;;;;;;;;;;;24.10;43.80;;;;;;5108253;28;19924;-71
2023/10/17 04:57:18;;;;;;;;;;;24.00;44.00;;;;;;5110268;27;19918;-70
2023/10/17 05:02:35;;;;;;;;;;;23.90;44.20;;;;;;5110348;27;19912;-70
2023/10/17 06:16:59;;;;;;;;;;;21.40;47.20;;;;;;5097499;28;19981;-68
2023/10/17 06:19:15;;;;;;;;;;;21.10;47.50;;;;;;5103864;28;19926;-66
2023/10/17 06:22:35;;;;;;;;;;;20.90;48.00;;;;;;5113398;27;19920;-67
2023/10/17 06:35:31;;;;;;;;;;;20.20;49.60;;;;;;5091145;27;20003;-68
2023/10/17 06:38:00;;;;;;;;;;;20.10;49.80;;;;;;5094055;27;20009;-66
2023/10/17 06:40:32;;;;;;;;;;;20.00;50.20;;;;;;5077189;27;19935;-67
2023/10/17 06:42:59;;;;;;;;;;;19.90;50.00;;;;;;5082545;27;19970;-67
2023/10/17 06:45:26;;;;;;;;;;;19.80;49.70;;;;;;5074698;28;19928;-67
2023/10/17 06:47:57;;;;;;;;;;;19.60;49.70;;;;;;5100087;27;20346;-67
2023/10/17 06:53:11;;;;;;;;;;;19.50;49.50;;;;;;5083045;27;19951;-66
2023/10/17 06:55:43;;;;;;;;;;;19.40;49.60;;;;;;5096989;27;19976;-69
2023/10/17 06:58:09;;;;;;;;;;;19.30;49.70;;;;;;5078003;28;20613;-71
2023/10/17 07:00:51;;;;;;;;;;;19.20;49.90;;;;;;5096930;27;19924;-70
2023/10/17 07:03:24;;;;;;;;;;;19.20;50.20;;;;;;5080939;28;19928;-70
2023/10/17 07:05:50;;;;;;;;;;;19.20;50.50;;;;;;5079644;28;19931;-71
2023/10/17 07:08:19;;;;;;;;;;;19.10;50.70;;;;;;5109673;27;19944;-72
2023/10/17 07:13:54;;;;;;;;;;;19.10;51.10;;;;;;5082622;27;19919;-70
2023/10/17 07:16:32;;;;;;;;;;;19.00;51.20;;;;;;5071832;28;19926;-72
2023/10/17 07:24:48;;;;;;;;;;;18.90;52.10;;;;;;5055428;28;19925;-72
2023/10/17 07:27:33;;;;;;;;;;;18.90;52.30;;;;;;5070351;28;19936;-71
2023/10/17 07:30:03;;;;;;;;;;;18.80;52.40;;;;;;5053361;28;19921;-69
2023/10/17 07:32:32;;;;;;;;;;;18.80;52.70;;;;;;5056862;28;20001;-71
2023/10/17 07:34:59;;;;;;;;;;;18.80;52.70;;;;;;5052695;28;19929;-71
2023/10/17 07:37:24;;;;;;;;;;;18.70;52.80;;;;;;5073447;28;20435;-72
2023/10/17 07:42:45;;;;;;;;;;;18.70;53.20;;;;;;5054994;28;19995;-70
2023/10/17 07:45:14;;;;;;;;;;;18.60;53.30;;;;;;5054219;28;20035;-71
2023/10/17 07:47:41;;;;;;;;;;;18.60;53.40;;;;;;5054653;28;20071;-72
2023/10/17 07:50:12;;;;;;;;;;;18.60;53.50;;;;;;5058268;28;19928;-71
2023/10/17 07:52:47;;;;;;;;;;;18.50;53.50;;;;;;5053931;28;20378;-72
2023/10/17 07:58:09;;;;;;;;;;;18.50;53.70;;;;;;5081373;27;20471;-72
2023/10/17 08:00:36;;;;;;;;;;;18.50;53.80;;;;;;5074949;28;20002;-72
2023/10/17 08:03:08;;;;;;;;;;;18.40;53.80;;;;;;5073902;28;20368;-72
2023/10/17 08:05:38;;;;;;;;;;;18.40;53.90;;;;;;5075539;28;19928;-72
2023/10/17 08:08:08;;;;;;;;;;;18.40;54.00;;;;;;5080865;28;19924;-72
2023/10/17 08:10:35;;;;;;;;;;;18.30;54.10;;;;;;5110386;27;20398;-72
2023/10/17 08:13:02;;;;;;;;;;;18.30;54.20;;;;;;5105296;27;20013;-72
2023/10/17 08:16:04;;;;;;;;;;;18.30;54.20;;;;;;5074476;28;19928;-71
2023/10/17 08:18:14;;;;;;;;;;;18.30;54.30;;;;;;5073349;28;19932;-72
2023/10/17 08:23:40;;;;;;;;;;;18.40;54.50;;;;;;5090981;27;19920;-71
2023/10/17 08:26:10;;;;;;;;;;;19.10;53.50;;;;;;5072624;28;20440;-70
2023/10/17 08:36:45;;;;;;;;;;;21.60;48.30;;;;;;5086386;27;19942;-71
2023/10/17 08:42:12;;;;;;;;;;;22.30;46.70;;;;;;5083075;27;19923;-71
2023/10/17 08:44:38;;;;;;;;;;;22.60;46.20;;;;;;5075573;28;19924;-70
2023/10/17 08:47:04;;;;;;;;;;;22.70;45.60;;;;;;5076864;28;19924;-70
2023/10/17 08:49:31;;;;;;;;;;;22.90;45.60;;;;;;5073106;28;19925;-71
2023/10/17 08:51:57;;;;;;;;;;;23.00;45.40;;;;;;5068956;28;19932;-71
2023/10/17 08:54:25;;;;;;;;;;;22.90;45.10;;;;;;5102670;28;20015;-71
2023/10/17 08:56:50;;;;;;;;;;;22.80;45.30;;;;;;5073033;28;19920;-70
2023/10/17 08:59:16;;;;;;;;;;;22.60;45.50;;;;;;5073297;28;19936;-69
2023/10/17 09:04:49;;;;;;;;;;;22.30;46.40;;;;;;5073966;28;19924;-71
2023/10/17 09:07:46;;;;;;;;;;;22.10;46.80;;;;;;5103232;28;19925;-74
2023/10/17 09:10:04;;;;;;;;;;;22.10;47.10;;;;;;5103805;28;20970;-71
2023/10/17 09:12:42;;;;;;;;;;;22.00;47.10;;;;;;5075726;28;19962;-71
2023/10/17 09:15:27;;;;;;;;;;;22.10;47.20;;;;;;5075172;28;19935;-71
2023/10/17 09:18:07;;;;;;;;;;;22.10;47.20;;;;;;5072056;28;19924;-71
2023/10/17 09:20:36;;;;;;;;;;;22.20;47.00;;;;;;5072948;28;19993;-71
2023/10/17 09:23:01;;;;;;;;;;;22.20;46.80;;;;;;5072225;28;19960;-71
2023/10/17 09:25:30;;;;;;;;;;;22.30;46.80;;;;;;5104187;28;20378;-69
2023/10/17 09:27:56;;;;;;;;;;;22.30;46.70;;;;;;5076014;28;19925;-71
2023/10/17 09:30:23;;;;;;;;;;;22.20;46.80;;;;;;5075198;28;20103;-72
2023/10/17 09:32:49;;;;;;;;;;;22.10;47.20;;;;;;5070901;28;19925;-73
2023/10/17 09:35:15;;;;;;;;;;;22.00;47.50;;;;;;5072437;28;20458;-72
2023/10/17 09:37:41;;;;;;;;;;;21.90;47.80;;;;;;5072332;28;19975;-73
2023/10/17 09:40:12;;;;;;;;;;;22.00;47.80;;;;;;5070458;28;19999;-77
2023/10/17 09:42:45;;;;;;;;;;;22.00;47.90;;;;;;5087148;28;19978;-72
2023/10/17 09:45:12;;;;;;;;;;;21.90;47.90;;;;;;5065089;28;19952;-72
2023/10/17 09:47:41;;;;;;;;;;;21.80;47.90;;;;;;5067825;28;19931;-73
2023/10/17 09:50:10;;;;;;;;;;;21.90;48.00;;;;;;5068003;28;20011;-73
2023/10/17 09:52:37;;;;;;;;;;;21.90;47.90;;;;;;5063016;28;19927;-71
2023/10/17 09:55:04;;;;;;;;;;;21.80;47.90;;;;;;5060337;28;19935;-71
2023/10/17 09:57:31;;;;;;;;;;;21.80;48.00;;;;;;5090766;28;19921;-72
2023/10/17 10:00:04;;;;;;;;;;;21.70;48.10;;;;;;5089777;28;20542;-71
2023/10/17 10:02:34;;;;;;;;;;;21.70;48.20;;;;;;5057466;28;20378;-72
2023/10/17 10:05:18;;;;;;;;;;;21.70;48.20;;;;;;5058562;28;19947;-72
2023/10/17 10:07:43;;;;;;;;;;;21.70;48.20;;;;;;5059125;28;19935;-72
2023/10/17 10:10:10;;;;;;;;;;;21.70;48.20;;;;;;5062789;28;19920;-71
2023/10/17 10:12:55;;;;;;;;;;;21.80;48.10;;;;;;5063120;28;19920;-72
2023/10/17 10:15:41;;;;;;;;;;;21.80;47.90;;;;;;5060181;28;19928;-72
2023/10/17 10:18:06;;;;;;;;;;;21.80;48.70;;;;;;5068289;28;19927;-72
2023/10/17 10:20:51;;;;;;;;;;;21.90;48.00;;;;;;5058719;28;19936;-72
2023/10/17 10:23:17;;;;;;;;;;;22.00;47.90;;;;;;5060039;28;19920;-73
2023/10/17 10:26:03;;;;;;;;;;;22.00;47.50;;;;;;5060026;28;19973;-68
2023/10/17 10:28:29;;;;;;;;;;;22.00;47.40;;;;;;5062086;28;20371;-71
2023/10/17 10:30:55;;;;;;;;;;;22.00;47.30;;;;;;5058683;28;19927;-68
2023/10/17 10:33:22;;;;;;;;;;;21.80;47.10;;;;;;5065693;28;19927;-71
2023/10/17 10:35:48;;;;;;;;;;;21.70;47.20;;;;;;5058330;28;20427;-70
2023/10/17 10:38:13;;;;;;;;;;;21.70;47.20;;;;;;5057238;28;19924;-69
2023/10/17 10:40:40;;;;;;;;;;;21.60;47.10;;;;;;5060907;28;20288;-68
2023/10/17 10:43:06;;;;;;;;;;;21.60;47.00;;;;;;5087234;28;19924;-68
2023/10/17 10:45:35;;;;;;;;;;;21.60;46.70;;;;;;5057735;28;20141;-69
2023/10/17 10:48:04;;;;;;;;;;;21.60;47.00;;;;;;5057849;28;19924;-72
2023/10/17 10:50:31;;;;;;;;;;;21.60;46.90;;;;;;5060021;28;19924;-72
2023/10/17 10:52:59;;;;;;;;;;;21.70;46.80;;;;;;5061198;28;20015;-72
2023/10/17 10:55:26;;;;;;;;;;;21.70;46.60;;;;;;5057350;28;19925;-71
2023/10/17 10:57:51;;;;;;;;;;;21.70;46.50;;;;;;5056851;28;20036;-72
2023/10/17 11:00:17;;;;;;;;;;;21.70;46.60;;;;;;5061766;28;20030;-71
2023/10/17 11:02:43;;;;;;;;;;;21.70;46.60;;;;;;5061291;28;19974;-74
2023/10/17 11:05:16;;;;;;;;;;;21.80;46.50;;;;;;5063974;28;19967;-72
2023/10/17 11:07:42;;;;;;;;;;;22.00;46.50;;;;;;5059903;28;20549;-72
2023/10/17 11:10:10;;;;;;;;;;;22.00;46.20;;;;;;5061756;28;20023;-73
2023/10/17 11:12:37;;;;;;;;;;;22.10;46.10;;;;;;5090137;28;19924;-69
2023/10/17 11:18:06;;;;;;;;;;;22.00;46.20;;;;;;5079919;27;19920;-71
2023/10/17 11:20:32;;;;;;;;;;;21.90;46.40;;;;;;5103190;28;20431;-71
2023/10/17 11:22:58;;;;;;;;;;;21.80;46.60;;;;;;5078847;28;19981;-71
2023/10/17 11:25:27;;;;;;;;;;;21.80;46.80;;;;;;5075202;28;19928;-71
2023/10/17 11:27:54;;;;;;;;;;;21.80;46.80;;;;;;5071786;28;19924;-71
2023/10/17 11:30:20;;;;;;;;;;;21.80;47.00;;;;;;5098272;27;19927;-70
2023/10/17 11:32:47;;;;;;;;;;;21.70;47.10;;;;;;5078165;28;19967;-71
2023/10/17 11:35:19;;;;;;;;;;;21.70;47.10;;;;;;5070688;28;19928;-73
2023/10/17 11:37:47;;;;;;;;;;;21.60;47.20;;;;;;5102538;27;19932;-70
2023/10/17 11:40:29;;;;;;;;;;;21.60;47.30;;;;;;5072437;28;19927;-74
2023/10/17 11:42:56;;;;;;;;;;;21.60;47.20;;;;;;5077564;28;19931;-71
2023/10/17 11:45:33;;;;;;;;;;;21.70;47.10;;;;;;5072551;28;19959;-70
2023/10/17 11:48:06;;;;;;;;;;;21.70;46.80;;;;;;5070930;28;20442;-69
2023/10/17 11:50:34;;;;;;;;;;;21.80;46.70;;;;;;5073865;28;20378;-70
2023/10/17 11:53:15;;;;;;;;;;;21.90;46.30;;;;;;5102862;27;19928;-69
2023/10/17 11:55:42;;;;;;;;;;;22.00;46.20;;;;;;5074527;28;20027;-67
2023/10/17 11:58:08;;;;;;;;;;;22.20;46.00;;;;;;5074005;28;19920;-69
2023/10/17 12:00:35;;;;;;;;;;;22.20;45.90;;;;;;5070355;28;20072;-69
2023/10/17 12:03:00;;;;;;;;;;;22.30;45.80;;;;;;5072376;28;20633;-69
2023/10/17 12:05:27;;;;;;;;;;;22.40;45.60;;;;;;5074975;28;19924;-69
2023/10/17 12:07:54;;;;;;;;;;;22.50;45.60;;;;;;5075091;28;19932;-69
2023/10/17 12:10:20;;;;;;;;;;;22.50;45.50;;;;;;5104457;27;19928;-70
2023/10/17 12:12:46;;;;;;;;;;;22.60;45.50;;;;;;5073686;28;19923;-69
2023/10/17 12:15:13;;;;;;;;;;;22.60;45.30;;;;;;5106298;27;20339;-70
2023/10/17 12:17:39;;;;;;;;;;;22.60;45.20;;;;;;5070501;28;19935;-72
2023/10/17 12:20:10;;;;;;;;;;;22.70;45.20;;;;;;5073533;28;19946;-72
2023/10/17 12:22:36;;;;;;;;;;;22.70;45.00;;;;;;5104335;27;20382;-72
2023/10/17 12:25:01;;;;;;;;;;;22.70;45.20;;;;;;5071762;28;19934;-73
2023/10/17 12:27:26;;;;;;;;;;;22.70;45.20;;;;;;5094535;28;19921;-72
2023/10/17 12:29:52;;;;;;;;;;;22.70;45.30;;;;;;5052137;28;20335;-73
2023/10/17 12:32:18;;;;;;;;;;;22.70;45.30;;;;;;5057683;28;20018;-72
2023/10/17 12:34:43;;;;;;;;;;;22.60;45.50;;;;;;5053504;28;19975;-69
2023/10/17 12:37:12;;;;;;;;;;;22.70;45.60;;;;;;5059042;28;19932;-72
2023/10/17 12:39:40;;;;;;;;;;;22.80;45.60;;;;;;5059344;28;20011;-71
2023/10/17 12:42:09;;;;;;;;;;;22.90;45.30;;;;;;5056375;28;19921;-70
2023/10/17 12:44:34;;;;;;;;;;;23.00;45.20;;;;;;5059798;28;20031;-79
2023/10/17 12:47:00;;;;;;;;;;;23.00;45.00;;;;;;5060043;28;20490;-81
2023/10/17 12:49:26;;;;;;;;;;;23.10;45.00;;;;;;5054999;28;20002;-74
2023/10/17 12:51:53;;;;;;;;;;;23.10;44.90;;;;;;5089956;27;20040;-83
2023/10/17 12:54:18;;;;;;;;;;;22.90;44.90;;;;;;5087815;27;20023;-79
2023/10/17 12:56:44;;;;;;;;;;;22.90;45.10;;;;;;5085170;27;20545;-78
2023/10/17 12:59:12;;;;;;;;;;;22.80;45.20;;;;;;5063116;28;20664;-79
2023/10/17 13:01:39;;;;;;;;;;;22.70;45.30;;;;;;5066852;28;19924;-79
2023/10/17 13:04:05;;;;;;;;;;;22.60;45.40;;;;;;5064019;28;19955;-78
2023/10/17 13:06:30;;;;;;;;;;;22.60;45.50;;;;;;5061200;28;19960;-72
2023/10/17 13:08:56;;;;;;;;;;;22.50;45.50;;;;;;5065372;28;19920;-79
2023/10/17 13:11:24;;;;;;;;;;;22.50;45.40;;;;;;5061601;28;20436;-76
2023/10/17 13:13:49;;;;;;;;;;;22.50;45.50;;;;;;5086907;28;20447;-77
2023/10/17 13:16:15;;;;;;;;;;;22.50;45.30;;;;;;5067278;28;19937;-75
2023/10/17 13:18:40;;;;;;;;;;;22.50;45.30;;;;;;5065725;28;19928;-77
2023/10/17 13:21:12;;;;;;;;;;;22.50;45.20;;;;;;5099759;27;19935;-70
2023/10/17 13:23:39;;;;;;;;;;;22.50;45.10;;;;;;5070282;28;20405;-80
2023/10/17 13:26:08;;;;;;;;;;;22.50;45.00;;;;;;5102228;27;19963;-75
2023/10/17 13:28:33;;;;;;;;;;;22.50;44.80;;;;;;5074896;28;19924;-75
2023/10/17 13:30:59;;;;;;;;;;;22.50;44.50;;;;;;5070169;28;19924;-76
2023/10/17 13:33:24;;;;;;;;;;;22.50;44.40;;;;;;5075041;28;19932;-76
2023/10/17 13:35:50;;;;;;;;;;;22.40;44.40;;;;;;5065828;28;19921;-73
2023/10/17 13:38:17;;;;;;;;;;;22.40;44.40;;;;;;5073578;28;19920;-74
2023/10/17 13:40:42;;;;;;;;;;;22.60;44.40;;;;;;5070356;28;19924;-75
2023/10/17 13:43:10;;;;;;;;;;;22.70;44.10;;;;;;5098695;27;19922;-69
2023/10/17 13:45:40;;;;;;;;;;;22.90;43.80;;;;;;5071652;28;19920;-74
2023/10/17 13:48:06;;;;;;;;;;;23.10;43.60;;;;;;5101179;27;19978;-74
2023/10/17 13:50:32;;;;;;;;;;;23.20;43.30;;;;;;5074188;28;19968;-73
2023/10/17 13:53:06;;;;;;;;;;;23.30;43.10;;;;;;5070281;28;20030;-74
2023/10/17 13:55:38;;;;;;;;;;;23.40;43.00;;;;;;5099074;27;19920;-74
2023/10/17 13:58:04;;;;;;;;;;;23.30;43.00;;;;;;5071932;28;19934;-75
2023/10/17 14:01:03;;;;;;;;;;;23.30;43.00;;;;;;5066954;28;19924;-75
2023/10/17 14:03:17;;;;;;;;;;;23.30;43.10;;;;;;5066803;28;19921;-74
2023/10/17 14:05:47;;;;;;;;;;;23.30;43.20;;;;;;5067922;28;19938;-74
2023/10/17 14:08:13;;;;;;;;;;;23.10;43.30;;;;;;5097623;27;19921;-74
2023/10/17 14:10:43;;;;;;;;;;;23.00;43.60;;;;;;5069881;28;20144;-74
2023/10/17 14:13:08;;;;;;;;;;;22.90;43.80;;;;;;5065359;28;19924;-74
2023/10/17 14:15:35;;;;;;;;;;;22.80;44.00;;;;;;5064164;28;19935;-73
2023/10/17 14:18:09;;;;;;;;;;;22.70;44.10;;;;;;5088607;28;20345;-70
2023/10/17 14:20:38;;;;;;;;;;;22.60;44.30;;;;;;5085873;28;20417;-74
2023/10/17 14:23:08;;;;;;;;;;;22.50;44.60;;;;;;5074572;28;19977;-69
2023/10/17 14:28:21;;;;;;;;;;;22.20;45.00;;;;;;5073545;28;20058;-74
2023/10/17 14:30:47;;;;;;;;;;;22.10;45.20;;;;;;5089445;28;19932;-74
2023/10/17 14:33:13;;;;;;;;;;;22.00;45.40;;;;;;5070642;28;19947;-69
2023/10/17 14:35:39;;;;;;;;;;;21.90;45.60;;;;;;5072707;28;20307;-75
2023/10/17 14:38:05;;;;;;;;;;;21.80;45.70;;;;;;5080251;28;19927;-75
2023/10/17 14:40:31;;;;;;;;;;;21.70;45.80;;;;;;5093216;28;19920;-74
2023/10/17 14:42:56;;;;;;;;;;;21.70;46.10;;;;;;5097987;28;20383;-75
2023/10/17 14:45:24;;;;;;;;;;;21.60;46.20;;;;;;5071094;28;19959;-70
2023/10/17 14:47:50;;;;;;;;;;;21.40;46.30;;;;;;5100932;27;20403;-75
2023/10/17 14:50:15;;;;;;;;;;;21.40;46.40;;;;;;5074528;28;19954;-75
2023/10/17 14:52:41;;;;;;;;;;;21.30;46.60;;;;;;5092752;28;19920;-75
2023/10/17 14:55:13;;;;;;;;;;;21.20;46.70;;;;;;5074054;28;20290;-75
2023/10/17 14:57:40;;;;;;;;;;;21.10;46.80;;;;;;5089608;28;19924;-75
2023/10/17 15:00:11;;;;;;;;;;;21.10;47.00;;;;;;5092511;28;19920;-74
2023/10/17 15:02:36;;;;;;;;;;;21.00;47.10;;;;;;5066808;28;19980;-71
2023/10/17 15:05:02;;;;;;;;;;;21.00;47.20;;;;;;5069569;28;20318;-74
2023/10/17 15:07:29;;;;;;;;;;;20.90;47.30;;;;;;5073836;28;19974;-74
2023/10/17 15:09:54;;;;;;;;;;;20.90;47.40;;;;;;5098613;28;19928;-74
2023/10/17 15:12:20;;;;;;;;;;;20.80;47.50;;;;;;5102863;28;19951;-74
2023/10/17 15:14:45;;;;;;;;;;;20.80;47.60;;;;;;5081250;28;19920;-73
2023/10/17 15:17:12;;;;;;;;;;;20.70;47.60;;;;;;5071996;28;19924;-73
2023/10/17 15:19:37;;;;;;;;;;;20.70;47.70;;;;;;5085026;28;19927;-74
2023/10/17 15:22:03;;;;;;;;;;;20.60;47.80;;;;;;5072479;28;20319;-74
2023/10/17 15:24:28;;;;;;;;;;;20.60;47.90;;;;;;5089817;28;19959;-73
2023/10/17 15:26:57;;;;;;;;;;;20.60;48.00;;;;;;5104701;28;19927;-73
2023/10/17 15:29:22;;;;;;;;;;;20.50;48.10;;;;;;5072703;28;20020;-73
2023/10/17 15:31:52;;;;;;;;;;;20.50;48.10;;;;;;5070853;28;20014;-73
2023/10/17 15:34:18;;;;;;;;;;;20.50;48.20;;;;;;5105457;28;19967;-73
2023/10/17 15:36:44;;;;;;;;;;;20.40;48.20;;;;;;5105306;28;19928;-73
2023/10/17 15:39:12;;;;;;;;;;;20.40;48.40;;;;;;5071658;28;19931;-73
2023/10/17 15:41:38;;;;;;;;;;;20.40;48.40;;;;;;5090405;28;20341;-73
2023/10/17 15:44:04;;;;;;;;;;;20.30;48.50;;;;;;5090636;28;20407;-73
2023/10/17 15:46:31;;;;;;;;;;;20.30;48.60;;;;;;5073734;28;19975;-73
2023/10/17 15:48:56;;;;;;;;;;;20.30;48.80;;;;;;5072813;28;19920;-73
2023/10/17 15:51:22;;;;;;;;;;;20.20;48.80;;;;;;5091067;28;19920;-73
2023/10/17 15:53:47;;;;;;;;;;;20.20;48.90;;;;;;5074097;28;20283;-73
2023/10/17 15:56:13;;;;;;;;;;;20.10;49.00;;;;;;5072926;28;19982;-70
2023/10/17 15:58:39;;;;;;;;;;;20.10;49.10;;;;;;5091257;28;19920;-73
2023/10/17 16:01:04;;;;;;;;;;;20.00;49.20;;;;;;5073264;28;20050;-70
2023/10/17 16:03:30;;;;;;;;;;;20.00;49.30;;;;;;5091425;28;19920;-71
2023/10/17 16:05:55;;;;;;;;;;;20.00;49.40;;;;;;5094052;28;19954;-73
2023/10/17 16:08:21;;;;;;;;;;;19.90;49.50;;;;;;5076516;28;20296;-73
2023/10/17 16:10:53;;;;;;;;;;;19.80;49.60;;;;;;5076304;28;20404;-73
2023/10/17 16:13:19;;;;;;;;;;;19.80;49.70;;;;;;5076879;28;19923;-73
2023/10/17 16:15:45;;;;;;;;;;;19.80;49.80;;;;;;5076521;28;20338;-70
2023/10/17 16:18:11;;;;;;;;;;;19.70;49.90;;;;;;5076926;28;19924;-71
2023/10/17 16:20:37;;;;;;;;;;;19.70;50.10;;;;;;5076972;28;20028;-74
2023/10/17 16:23:04;;;;;;;;;;;19.60;50.10;;;;;;5076869;28;19959;-70
2023/10/17 16:25:32;;;;;;;;;;;19.60;50.30;;;;;;5077109;28;19920;-73
2023/10/17 16:27:58;;;;;;;;;;;19.60;50.40;;;;;;5077388;28;20282;-73
2023/10/17 16:30:26;;;;;;;;;;;19.50;50.40;;;;;;5077255;28;19924;-73
2023/10/17 16:32:52;;;;;;;;;;;19.50;50.60;;;;;;5077147;28;19920;-72
2023/10/17 16:35:18;;;;;;;;;;;19.40;50.60;;;;;;5095292;28;19927;-73
2023/10/17 16:37:44;;;;;;;;;;;19.50;50.70;;;;;;5110229;28;20386;-69
2023/10/17 16:40:11;;;;;;;;;;;19.40;50.80;;;;;;5077230;28;19928;-73
2023/10/17 16:42:37;;;;;;;;;;;19.30;50.80;;;;;;5077109;28;19943;-73
2023/10/17 16:45:05;;;;;;;;;;;19.30;50.90;;;;;;5076736;28;19971;-73
2023/10/17 16:47:30;;;;;;;;;;;19.30;51.00;;;;;;5076498;28;20402;-70
2023/10/17 16:49:56;;;;;;;;;;;19.20;51.10;;;;;;5076535;28;19920;-73
2023/10/17 16:52:21;;;;;;;;;;;19.30;51.20;;;;;;5076303;28;19927;-73