Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:00:09;;;;;;;7.03;3.40;;;13.20;63.30;;;;;;5083369;28;20076;-72
2021/05/24 00:02:37;;;;;;;8.68;3.80;;;13.10;63.30;;;;;;5078291;28;20109;-72
2021/05/24 00:05:10;;;;;;;6.45;3.70;;;13.10;63.40;;;;;;5074631;28;20106;-71
2021/05/24 00:07:37;;;;;;;6.20;3.80;;;13.10;63.70;;;;;;5086301;28;20039;-72
2021/05/24 00:10:06;;;;;;;5.07;3.33;;;13.00;63.70;;;;;;5082340;28;20122;-71
2021/05/24 00:12:33;;;;;;;6.03;3.58;;;12.90;63.90;;;;;;5086614;28;20047;-72
2021/05/24 00:15:01;;;;;;;13.27;4.45;;;12.90;64.40;;;;;;5083121;28;20064;-72
2021/05/24 00:17:27;;;;;;;6.47;3.55;;;12.70;64.60;;;;;;5074963;28;20083;-72
2021/05/24 00:19:55;;;;;;;5.07;3.20;;;12.60;64.70;;;;;;5085846;28;20039;-72
2021/05/24 00:22:22;;;;;;;4.28;3.33;;;12.60;64.60;;;;;;5082460;28;20861;-71
2021/05/24 00:24:49;;;;;;;9.13;3.67;;;12.60;64.70;;;;;;5087061;28;20125;-71
2021/05/24 00:27:16;;;;;;;6.30;3.28;;;12.60;64.70;;;;;;5081603;28;20132;-70
2021/05/24 00:29:42;;;;;;;5.75;3.08;;;12.50;64.70;;;;;;5076540;28;20099;-70
2021/05/24 00:32:09;;;;;;;8.07;2.78;;;12.70;64.70;;;;;;5083935;28;20467;-71
2021/05/24 00:34:36;;;;;;;7.32;2.78;;;12.70;64.50;;;;;;5087172;28;20055;-71
2021/05/24 00:37:03;;;;;;;6.13;2.42;;;12.80;64.30;;;;;;5093372;28;20086;-71
2021/05/24 00:39:30;;;;;;;4.93;2.13;;;12.60;64.30;;;;;;5081263;28;20128;-70
2021/05/24 00:41:57;;;;;;;4.72;2.30;;;12.40;65.00;;;;;;5083992;28;20530;-70
2021/05/24 00:44:25;;;;;;;4.57;2.05;;;12.50;64.80;;;;;;5087534;28;20048;-70
2021/05/24 00:46:51;;;;;;;6.53;2.72;;;12.60;64.60;;;;;;5084546;28;20078;-70
2021/05/24 00:49:24;;;;;;;3.78;2.42;;;12.60;64.60;;;;;;5077907;28;20070;-70
2021/05/24 00:51:53;;;;;;;4.75;2.50;;;12.60;64.70;;;;;;5082434;28;20082;-70
2021/05/24 00:54:21;;;;;;;5.20;2.83;;;12.50;65.20;;;;;;5080557;28;20052;-70
2021/05/24 00:56:48;;;;;;;7.20;2.63;;;12.50;65.60;;;;;;5081253;28;20094;-70
2021/05/24 00:59:19;;;;;;;2.13;1.58;;;12.50;65.40;;;;;;5079143;28;20051;-70
2021/05/24 01:01:47;;;;;;;4.57;1.50;;;12.40;64.70;;;;;;5076306;28;20105;-70
2021/05/24 01:04:17;;;;;;;5.40;1.80;;;12.60;63.90;;;;;;5071919;28;20093;-70
2021/05/24 01:06:44;;;;;;;3.20;1.45;;;12.60;63.70;;;;;;5080412;28;20044;-70
2021/05/24 01:09:11;;;;;;;3.72;1.70;;;12.70;64.00;;;;;;5087032;28;20048;-70
2021/05/24 01:11:38;;;;;;;4.55;2.17;;;12.70;63.70;;;;;;5081760;28;20052;-70
2021/05/24 01:14:05;;;;;;;4.97;2.40;;;12.70;63.60;;;;;;5079430;28;20408;-70
2021/05/24 01:16:32;;;;;;;6.13;3.22;;;12.70;63.90;;;;;;5082540;28;20080;-70
2021/05/24 01:18:59;;;;;;;6.55;3.25;;;12.60;64.50;;;;;;5079918;28;20555;-70
2021/05/24 01:21:26;;;;;;;3.78;1.85;;;12.50;65.90;;;;;;5082269;28;20044;-70
2021/05/24 01:23:53;;;;;;;4.90;1.52;;;12.30;66.80;;;;;;5081078;28;20751;-70
2021/05/24 01:26:21;;;;;;;3.78;2.20;;;12.30;67.10;;;;;;5081908;28;20471;-70
2021/05/24 01:28:48;;;;;;;4.47;1.55;;;12.30;67.20;;;;;;5077100;28;20136;-71
2021/05/24 01:31:15;;;;;;;2.53;1.20;;;12.20;67.20;;;;;;5089052;28;20072;-71
2021/05/24 01:33:42;;;;;;;5.07;1.25;;;12.10;68.20;;;;;;5085221;28;20072;-71
2021/05/24 01:36:10;;;;;;;3.13;1.20;;;12.00;68.40;;;;;;5078332;28;20047;-71
2021/05/24 01:38:40;;;;;;;2.05;1.05;;;12.10;68.80;;;;;;5085826;28;20047;-71
2021/05/24 01:41:09;;;;;;;1.77;1.10;;;12.10;68.60;;;;;;5081333;28;20048;-70
2021/05/24 01:43:36;;;;;;;2.95;1.10;;;12.10;68.30;;;;;;5078905;28;20072;-71
2021/05/24 01:46:04;;;;;;;4.60;1.40;;;12.10;68.40;;;;;;5091550;28;20056;-70
2021/05/24 01:48:32;;;;;;;2.42;1.15;;;11.90;68.90;;;;;;5090404;28;20047;-71
2021/05/24 01:50:59;;;;;;;3.00;1.25;;;11.90;68.50;;;;;;5085878;28;20082;-71
2021/05/24 01:53:26;;;;;;;4.93;1.45;;;12.00;68.80;;;;;;5088686;28;20051;-70
2021/05/24 01:55:54;;;;;;;2.88;1.17;;;12.00;68.40;;;;;;5084518;28;20503;-71
2021/05/24 01:58:21;;;;;;;2.60;1.10;;;12.10;68.90;;;;;;5089998;28;20131;-71
2021/05/24 02:00:48;;;;;;;1.20;1.10;;;12.00;68.10;;;;;;5089402;28;20072;-71
2021/05/24 02:03:15;;;;;;;2.75;1.23;;;12.00;68.30;;;;;;5087884;28;20101;-71
2021/05/24 02:05:42;;;;;;;5.13;1.35;;;12.00;68.60;;;;;;5084690;28;20430;-71
2021/05/24 02:08:09;;;;;;;3.85;1.35;;;12.00;68.30;;;;;;5082856;28;20056;-71
2021/05/24 02:10:38;;;;;;;1.90;1.15;;;12.00;67.60;;;;;;5077966;28;20071;-71
2021/05/24 02:13:07;;;;;;;3.13;1.35;;;12.10;67.30;;;;;;5079401;28;20076;-71
2021/05/24 02:15:36;;;;;;;2.35;1.20;;;12.20;66.70;;;;;;5084424;28;20070;-71
2021/05/24 02:18:04;;;;;;;3.10;1.20;;;12.10;67.50;;;;;;5088734;28;20083;-72
2021/05/24 02:20:33;;;;;;;5.40;1.17;;;12.30;66.60;;;;;;5083596;28;20650;-71
2021/05/24 02:23:02;;;;;;;4.88;1.10;;;12.40;66.50;;;;;;5082876;28;20467;-72
2021/05/24 02:25:29;;;;;;;3.08;1.00;;;12.30;66.30;;;;;;5075861;28;20044;-72
2021/05/24 02:27:56;;;;;;;2.03;0.95;;;12.40;66.10;;;;;;5087540;28;20406;-72
2021/05/24 02:30:24;;;;;;;2.80;1.13;;;12.30;65.50;;;;;;5088358;28;20068;-72
2021/05/24 02:32:51;;;;;;;4.03;1.20;;;12.30;66.10;;;;;;5088648;28;20117;-73
2021/05/24 02:35:20;;;;;;;3.03;1.15;;;12.30;65.90;;;;;;5079834;28;20094;-73
2021/05/24 02:37:47;;;;;;;2.05;1.08;;;12.20;66.00;;;;;;5080033;28;20056;-72
2021/05/24 02:40:16;;;;;;;3.28;1.33;;;12.30;65.40;;;;;;5082859;28;20089;-73
2021/05/24 02:42:43;;;;;;;1.85;1.00;;;12.30;65.80;;;;;;5078287;28;20094;-72
2021/05/24 02:45:12;;;;;;;3.35;1.27;;;12.40;65.60;;;;;;5081491;28;20072;-72
2021/05/24 02:47:39;;;;;;;3.03;1.10;;;12.30;65.60;;;;;;5081802;28;20044;-72
2021/05/24 02:50:08;;;;;;;3.83;1.17;;;12.30;65.80;;;;;;5084794;28;20517;-73
2021/05/24 02:52:35;;;;;;;3.30;1.13;;;12.20;65.90;;;;;;5082694;28;20087;-73
2021/05/24 02:55:04;;;;;;;3.85;1.67;;;12.10;66.00;;;;;;5074775;28;20055;-72
2021/05/24 02:57:31;;;;;;;1.70;1.20;;;12.20;65.90;;;;;;5082708;28;20145;-72
2021/05/24 02:59:59;;;;;;;4.57;1.30;;;12.20;65.80;;;;;;5076940;28;20421;-71
2021/05/24 03:02:27;;;;;;;1.67;1.00;;;12.30;65.70;;;;;;5083888;28;20075;-72
2021/05/24 03:04:55;;;;;;;1.70;0.95;;;12.10;66.50;;;;;;5080465;28;20040;-72
2021/05/24 03:07:22;;;;;;;3.10;1.27;;;12.20;66.50;;;;;;5088536;28;20090;-72
2021/05/24 03:09:49;;;;;;;2.63;1.48;;;12.20;66.40;;;;;;5087546;28;20051;-72
2021/05/24 03:12:16;;;;;;;3.95;1.40;;;12.20;65.40;;;;;;5081670;28;20048;-72
2021/05/24 03:14:43;;;;;;;3.90;1.20;;;12.20;65.80;;;;;;5080842;28;20519;-72
2021/05/24 03:17:10;;;;;;;3.13;1.40;;;12.10;65.80;;;;;;5083155;28;20052;-72
2021/05/24 03:19:37;;;;;;;5.85;1.13;;;12.10;66.00;;;;;;5090652;28;20075;-72
2021/05/24 03:22:04;;;;;;;4.03;1.13;;;12.20;65.70;;;;;;5088929;28;20067;-72
2021/05/24 03:24:31;;;;;;;2.53;1.17;;;12.20;65.60;;;;;;5080016;28;20075;-72
2021/05/24 03:26:57;;;;;;;1.95;1.02;;;12.10;65.70;;;;;;5090477;28;20572;-72
2021/05/24 03:29:24;;;;;;;2.28;1.30;;;12.10;65.90;;;;;;5088394;28;20075;-72
2021/05/24 03:31:51;;;;;;;2.40;1.23;;;11.90;66.70;;;;;;5080864;28;20048;-72
2021/05/24 03:34:18;;;;;;;3.20;1.27;;;11.70;68.00;;;;;;5089706;28;20075;-71
2021/05/24 03:36:45;;;;;;;4.82;1.10;;;11.70;68.10;;;;;;5088973;28;20138;-71
2021/05/24 03:39:12;;;;;;;3.95;1.05;;;11.70;68.20;;;;;;5083618;28;20534;-71
2021/05/24 03:41:39;;;;;;;4.47;1.55;;;11.70;68.40;;;;;;5088499;28;20426;-71
2021/05/24 03:44:06;;;;;;;2.33;1.40;;;11.60;68.70;;;;;;5085631;28;20101;-72
2021/05/24 03:46:33;;;;;;;3.50;1.15;;;11.60;68.80;;;;;;5077164;28;20081;-72
2021/05/24 03:49:01;;;;;;;2.28;1.40;;;11.60;68.80;;;;;;5083511;28;20075;-72
2021/05/24 03:51:29;;;;;;;4.95;1.40;;;11.60;68.90;;;;;;5079253;28;20044;-72
2021/05/24 03:53:55;;;;;;;2.65;1.27;;;11.70;68.30;;;;;;5077921;28;20072;-72
2021/05/24 03:56:22;;;;;;;3.47;1.08;;;11.70;68.60;;;;;;5080906;28;20056;-72
2021/05/24 03:58:49;;;;;;;4.95;1.52;;;11.60;68.50;;;;;;5076656;28;20135;-72
2021/05/24 04:01:16;;;;;;;2.10;1.10;;;11.80;68.00;;;;;;5087082;28;20082;-71
2021/05/24 04:03:43;;;;;;;3.65;1.35;;;11.80;67.80;;;;;;5083884;28;20070;-71
2021/05/24 04:06:14;;;;;;;1.10;0.90;;;11.90;67.90;;;;;;5088140;28;20123;-70
2021/05/24 04:08:45;;;;;;;;;;;11.90;67.30;;;;;;5088218;28;20451;-70
2021/05/24 04:11:13;;;;;;;5.38;1.42;;;11.90;67.50;;;;;;5085152;28;19973;-69
2021/05/24 04:13:45;;;;;;;4.35;1.50;;;11.90;67.30;;;;;;5082719;28;20056;-70
2021/05/24 04:16:12;;;;;;;1.85;1.10;;;11.90;66.90;;;;;;5082013;28;20056;-70
2021/05/24 04:18:43;;;;;;;3.17;1.45;;;11.80;67.10;;;;;;5080399;28;20071;-71
2021/05/24 04:21:10;;;;;;;2.25;1.10;;;11.90;67.00;;;;;;5085639;28;20053;-70
2021/05/24 04:23:37;;;;;;;4.32;1.10;;;12.00;66.70;;;;;;5082094;28;20432;-70
2021/05/24 04:26:04;;;;;;;1.52;0.93;;;12.00;66.40;;;;;;5088924;28;20067;-70
2021/05/24 04:28:31;;;;;;;2.03;0.82;;;12.00;66.60;;;;;;5087661;28;20044;-70
2021/05/24 04:30:58;;;;;;;4.20;1.33;;;12.10;66.50;;;;;;5083984;28;20053;-71
2021/05/24 04:33:25;;;;;;;3.53;1.23;;;12.00;66.60;;;;;;5073821;28;20143;-70
2021/05/24 04:35:52;;;;;;;5.93;1.10;;;12.00;67.10;;;;;;5095018;28;20471;-72
2021/05/24 04:38:18;;;;;;;3.78;1.38;;;12.00;67.30;;;;;;5078806;28;20127;-71
2021/05/24 04:40:46;;;;;;;1.65;1.13;;;12.00;67.70;;;;;;5088918;28;20440;-71
2021/05/24 04:43:15;;;;;;;4.63;1.40;;;11.90;67.50;;;;;;5083333;28;20063;-71
2021/05/24 04:45:42;;;;;;;1.52;1.10;;;12.00;67.30;;;;;;5077311;28;20513;-70
2021/05/24 04:48:08;;;;;;;2.35;0.95;;;12.00;67.30;;;;;;5080651;28;20412;-71
2021/05/24 04:50:35;;;;;;;3.17;1.38;;;12.00;67.50;;;;;;5085359;28;20082;-71
2021/05/24 04:53:03;;;;;;;2.33;1.05;;;11.80;68.30;;;;;;5073342;28;20512;-71
2021/05/24 04:55:30;;;;;;;1.65;1.15;;;11.80;69.30;;;;;;5077599;28;20127;-71
2021/05/24 04:57:56;;;;;;;4.30;1.38;;;11.80;69.70;;;;;;5080880;28;20079;-71
2021/05/24 05:00:23;;;;;;;3.55;1.20;;;11.70;70.20;;;;;;5074109;28;20084;-71
2021/05/24 05:02:50;;;;;;;4.95;1.40;;;11.70;70.70;;;;;;5086099;28;20079;-71
2021/05/24 05:05:17;;;;;;;2.38;1.25;;;11.60;71.40;;;;;;5086412;28;20106;-71
2021/05/24 05:07:44;;;;;;;2.72;1.42;;;11.70;71.20;;;;;;5082647;28;20044;-71
2021/05/24 05:10:11;;;;;;;3.10;1.50;;;11.70;71.30;;;;;;5084867;28;20136;-71
2021/05/24 05:12:38;;;;;;;2.33;1.35;;;11.80;71.20;;;;;;5086751;28;20094;-71
2021/05/24 05:15:05;;;;;;;2.40;1.30;;;11.80;70.80;;;;;;5088238;28;20048;-71
2021/05/24 05:17:32;;;;;;;2.45;1.20;;;11.80;70.70;;;;;;5080566;28;20117;-71
2021/05/24 05:20:00;;;;;;;3.22;1.33;;;11.90;70.80;;;;;;5085441;28;20048;-72
2021/05/24 05:22:26;;;;;;;2.67;1.10;;;11.90;70.60;;;;;;5086623;28;20076;-71
2021/05/24 05:24:53;;;;;;;6.95;1.33;;;12.30;69.70;;;;;;5082768;28;20127;-71
2021/05/24 05:27:20;;;;;;;3.22;1.20;;;12.30;68.90;;;;;;5081473;28;20114;-71
2021/05/24 05:29:47;;;;;;;5.15;1.35;;;12.10;69.10;;;;;;5085959;28;20082;-72
2021/05/24 05:32:14;;;;;;;2.25;1.10;;;12.10;69.50;;;;;;5075660;28;20080;-72
2021/05/24 05:34:40;;;;;;;1.63;1.05;;;12.30;68.60;;;;;;5078776;28;20079;-71
2021/05/24 05:37:07;;;;;;;4.78;1.52;;;12.40;68.20;;;;;;5077970;28;20110;-71
2021/05/24 05:39:34;;;;;;;2.88;0.90;;;12.40;68.10;;;;;;5075748;28;20083;-71
2021/05/24 05:42:01;;;;;;;2.30;1.10;;;12.40;67.50;;;;;;5080629;28;20102;-70
2021/05/24 05:44:28;;;;;;;1.73;0.90;;;12.30;68.00;;;;;;5085101;28;20090;-70
2021/05/24 05:46:54;;;;;;;2.92;1.27;;;12.50;67.80;;;;;;5093852;28;20045;-71
2021/05/24 05:49:21;;;;;;;3.08;1.15;;;12.60;66.80;;;;;;5083172;28;20592;-71
2021/05/24 05:51:48;;;;;;;2.72;1.13;;;12.50;66.90;;;;;;5078581;28;20487;-71
2021/05/24 05:54:15;;;;;;;2.50;1.13;;;12.60;67.00;;;;;;5082290;28;20055;-71
2021/05/24 05:56:42;;;;;;;2.17;1.00;;;12.60;66.40;;;;;;5085240;28;20074;-71
2021/05/24 05:59:09;;;;;;;2.33;1.20;;;12.60;66.00;;;;;;5082543;28;20094;-71
2021/05/24 06:01:35;;;;;;;2.60;0.90;;;12.50;66.90;;;;;;5086533;28;20040;-71
2021/05/24 06:04:03;;;;;;;1.90;1.00;;;12.70;66.40;;;;;;5085063;28;20102;-71
2021/05/24 06:06:29;;;;;;;3.33;1.25;;;12.70;66.40;;;;;;5079170;28;20370;-70
2021/05/24 06:08:56;;;;;;;2.65;1.10;;;12.60;66.00;;;;;;5083589;28;20087;-70
2021/05/24 06:11:23;;;;;;;4.22;1.02;;;12.80;66.10;;;;;;5085327;28;20151;-70
2021/05/24 06:13:50;;;;;;;2.78;1.17;;;13.20;64.80;;;;;;5073357;28;20097;-70
2021/05/24 06:16:16;;;;;;;2.28;1.10;;;13.00;64.70;;;;;;5083078;28;20045;-71
2021/05/24 06:18:43;;;;;;;3.53;1.00;;;13.00;64.70;;;;;;5084810;28;20090;-70
2021/05/24 06:21:10;;;;;;;2.60;1.10;;;13.10;64.80;;;;;;5081912;28;20048;-70
2021/05/24 06:23:37;;;;;;;2.88;1.02;;;13.00;64.40;;;;;;5083065;28;20048;-70
2021/05/24 06:26:04;;;;;;;4.63;1.00;;;12.90;64.30;;;;;;5089769;28;20097;-70
2021/05/24 06:28:31;;;;;;;2.08;1.23;;;13.00;64.60;;;;;;5084989;28;20484;-71
2021/05/24 06:30:58;;;;;;;4.97;1.23;;;13.00;64.10;;;;;;5088264;28;20813;-71
2021/05/24 06:33:24;;;;;;;3.88;1.20;;;13.00;64.00;;;;;;5082158;28;20132;-71
2021/05/24 06:35:51;;;;;;;5.07;1.25;;;13.20;64.00;;;;;;5081493;28;20147;-70
2021/05/24 06:38:18;;;;;;;2.20;1.30;;;13.20;63.30;;;;;;5083319;28;20044;-70
2021/05/24 06:40:45;;;;;;;4.60;1.00;;;13.10;63.40;;;;;;5078006;28;20040;-70
2021/05/24 06:43:12;;;;;;;2.88;0.93;;;13.20;62.50;;;;;;5084404;28;20086;-70
2021/05/24 06:45:38;;;;;;;4.43;1.00;;;13.20;63.00;;;;;;5081406;28;20068;-70
2021/05/24 06:48:05;;;;;;;2.65;1.20;;;13.30;62.70;;;;;;5083084;28;20072;-70
2021/05/24 06:50:32;;;;;;;3.25;1.20;;;13.40;61.80;;;;;;5081561;28;20087;-70
2021/05/24 06:52:59;;;;;;;2.60;0.98;;;13.20;62.00;;;;;;5075669;28;20092;-71
2021/05/24 06:55:26;;;;;;;1.67;1.00;;;13.50;62.20;;;;;;5081971;28;20052;-71
2021/05/24 06:57:53;;;;;;;2.42;1.13;;;13.60;61.90;;;;;;5082954;28;20515;-70
2021/05/24 07:00:20;;;;;;;3.47;1.10;;;13.50;62.50;;;;;;5084860;28;20071;-70
2021/05/24 07:02:47;;;;;;;2.45;1.00;;;13.60;62.30;;;;;;5080276;28;20377;-70
2021/05/24 07:05:15;;;;;;;2.92;1.08;;;13.70;62.00;;;;;;5081146;28;20063;-70
2021/05/24 07:07:42;;;;;;;1.95;1.00;;;13.80;61.50;;;;;;5088213;28;20048;-70
2021/05/24 07:10:09;;;;;;;3.15;0.90;;;13.80;61.20;;;;;;5085790;28;20090;-70
2021/05/24 07:12:36;;;;;;;4.43;1.10;;;13.70;61.20;;;;;;5088725;28;20040;-70
2021/05/24 07:15:05;;;;;;;1.85;1.02;;;13.70;62.10;;;;;;5085440;28;20537;-70
2021/05/24 07:17:32;;;;;;;2.20;1.23;;;13.90;60.90;;;;;;5080016;28;20368;-71
2021/05/24 07:20:02;;;;;;;1.85;0.90;;;13.80;61.20;;;;;;5085136;28;20454;-71
2021/05/24 07:22:28;;;;;;;4.82;1.08;;;13.80;62.10;;;;;;5082708;28;20044;-71
2021/05/24 07:24:57;;;;;;;3.28;1.05;;;14.00;61.80;;;;;;5086728;28;20048;-71
2021/05/24 07:27:24;;;;;;;3.03;0.80;;;14.60;59.90;;;;;;5091623;28;20439;-70
2021/05/24 07:29:50;;;;;;;1.77;1.00;;;15.00;58.60;;;;;;5082639;28;20144;-71
2021/05/24 07:32:17;;;;;;;2.30;1.10;;;14.80;58.60;;;;;;5080192;28;20101;-71
2021/05/24 07:34:44;;;;;;;2.38;1.20;;;14.70;58.90;;;;;;5079126;28;20048;-71
2021/05/24 07:37:11;;;;;;;3.45;1.00;;;14.70;58.80;;;;;;5084387;28;20503;-69
2021/05/24 07:39:38;;;;;;;3.50;1.30;;;14.50;58.80;;;;;;5078110;28;20142;-70
2021/05/24 07:42:05;;;;;;;1.35;0.93;;;14.40;58.80;;;;;;5085457;28;20048;-71
2021/05/24 07:44:33;;;;;;;2.53;1.27;;;14.50;59.40;;;;;;5081245;28;20481;-70
2021/05/24 07:47:01;;;;;;;1.75;1.00;;;14.60;58.20;;;;;;5075124;28;20136;-70
2021/05/24 07:49:29;;;;;;;1.45;0.88;;;14.80;58.60;;;;;;5082534;28;20048;-70
2021/05/24 07:51:56;;;;;;;3.33;1.05;;;15.00;57.90;;;;;;5077616;28;20052;-71
2021/05/24 07:54:23;;;;;;;4.78;0.90;;;15.00;57.70;;;;;;5083674;28;20056;-71
2021/05/24 07:56:50;;;;;;;3.40;0.88;;;15.00;57.80;;;;;;5087160;28;20459;-71
2021/05/24 07:59:17;;;;;;;1.25;0.80;;;15.10;58.00;;;;;;5087010;28;20732;-71
2021/05/24 08:01:44;;;;;;;2.97;1.35;;;15.20;57.50;;;;;;5080047;28;20667;-71
2021/05/24 08:04:11;;;;;;;1.63;1.00;;;15.30;56.50;;;;;;5080596;28;20102;-71
2021/05/24 08:06:38;;;;;;;3.10;0.82;;;15.20;56.70;;;;;;5082595;28;20068;-71
2021/05/24 08:09:06;;;;;;;3.08;1.17;;;15.30;56.50;;;;;;5084420;28;20175;-71
2021/05/24 08:11:33;;;;;;;4.22;0.95;;;15.40;56.00;;;;;;5087102;28;20143;-71
2021/05/24 08:14:00;;;;;;;1.45;1.05;;;15.20;56.90;;;;;;5087145;28;20098;-72
2021/05/24 08:16:27;;;;;;;2.38;0.85;;;15.40;56.60;;;;;;5082943;28;20563;-71
2021/05/24 08:18:54;;;;;;;1.40;0.88;;;15.40;56.20;;;;;;5086436;28;20041;-71
2021/05/24 08:21:21;;;;;;;2.30;1.00;;;15.60;56.30;;;;;;5082707;28;20079;-71
2021/05/24 08:23:48;;;;;;;6.30;1.10;;;15.90;55.70;;;;;;5079075;28;20055;-71
2021/05/24 08:26:15;;;;;;;2.33;0.73;;;16.70;54.80;;;;;;5074850;28;20044;-71
2021/05/24 08:28:42;;;;;;;1.17;0.52;;;16.10;53.80;;;;;;5077595;28;20086;-71
2021/05/24 08:31:09;;;;;;;2.03;1.00;;;15.90;55.50;;;;;;5079279;28;20078;-71
2021/05/24 08:33:36;;;;;;;2.53;0.80;;;16.00;55.50;;;;;;5080170;28;20048;-73
2021/05/24 08:36:03;;;;;;;3.55;0.85;;;16.10;55.60;;;;;;5080769;28;20047;-72
2021/05/24 08:38:31;;;;;;;6.32;0.80;;;16.20;55.50;;;;;;5076520;28;20128;-72
2021/05/24 08:41:06;;;;;;;3.05;0.85;;;16.30;55.80;;;;;;5078065;28;20517;-72
2021/05/24 08:43:35;;;;;;;3.67;0.95;;;16.20;54.80;;;;;;5073979;28;20048;-71
2021/05/24 08:46:02;;;;;;;3.28;1.00;;;16.00;55.10;;;;;;5078656;28;20055;-73
2021/05/24 08:48:30;;;;;;;3.70;1.10;;;16.30;55.00;;;;;;5081663;28;20123;-71
2021/05/24 08:50:57;;;;;;;1.95;0.90;;;16.60;54.70;;;;;;5076249;28;20075;-73
2021/05/24 08:53:26;;;;;;;2.90;0.90;;;16.70;54.30;;;;;;5075308;28;20044;-73
2021/05/24 08:55:54;;;;;;;2.08;0.80;;;16.90;54.30;;;;;;5078275;28;20068;-71
2021/05/24 08:58:22;;;;;;;1.23;0.70;;;16.90;53.90;;;;;;5074157;28;20062;-71
2021/05/24 09:00:49;;;;;;;4.35;0.90;;;17.00;55.00;;;;;;5076070;28;20483;-71
2021/05/24 09:03:19;;;;;;;4.43;1.10;;;16.80;54.10;;;;;;5073024;28;20044;-70
2021/05/24 09:05:46;;;;;;;2.03;0.80;;;17.00;53.90;;;;;;5077315;28;20424;-70
2021/05/24 09:08:13;;;;;;;4.40;0.88;;;16.90;54.20;;;;;;5072968;28;20385;-71
2021/05/24 09:10:45;;;;;;;3.17;0.88;;;17.10;53.80;;;;;;5076870;28;20127;-71
2021/05/24 09:13:16;;;;;;;2.13;0.80;;;16.90;53.90;;;;;;5087967;28;20091;-71
2021/05/24 09:15:45;;;;;;;2.35;1.00;;;17.10;54.00;;;;;;5078189;28;20044;-71
2021/05/24 09:18:15;;;;;;;1.95;0.93;;;17.30;54.20;;;;;;5078471;28;20044;-71
2021/05/24 09:20:45;;;;;;;4.97;1.15;;;17.40;53.30;;;;;;5084711;28;20044;-71
2021/05/24 09:23:28;;;;;;;4.45;1.10;;;17.60;53.10;;;;;;5082130;28;20491;-70
2021/05/24 09:25:57;;;;;;;2.03;0.90;;;17.70;52.60;;;;;;5072809;28;20481;-71
2021/05/24 09:28:34;;;;;;;2.60;0.90;;;17.70;52.10;;;;;;5078511;28;20086;-71
2021/05/24 09:31:13;;;;;;;3.72;1.17;;;17.90;52.40;;;;;;5070387;28;20775;-70
2021/05/24 09:33:56;;;;;;;4.35;0.98;;;18.00;52.10;;;;;;5075557;28;20079;-71
2021/05/24 09:36:24;;;;;;;4.05;1.10;;;18.00;51.70;;;;;;5076717;28;20454;-71
2021/05/24 09:38:53;;;;;;;2.88;0.95;;;18.10;51.90;;;;;;5070558;28;20052;-73
2021/05/24 09:41:21;;;;;;;1.92;0.93;;;17.80;51.70;;;;;;5071020;28;20464;-73
2021/05/24 09:43:52;;;;;;;2.42;1.08;;;17.90;51.90;;;;;;5077096;28;20056;-72
2021/05/24 09:46:24;;;;;;;3.95;0.77;;;18.00;51.80;;;;;;5075244;28;20111;-72
2021/05/24 09:49:06;;;;;;;5.53;1.20;;;18.20;51.70;;;;;;5075835;28;20111;-72
2021/05/24 09:51:37;;;;;;;2.80;1.15;;;18.30;51.80;;;;;;5074953;28;20063;-72
2021/05/24 09:54:13;;;;;;;3.75;0.90;;;18.50;51.70;;;;;;5074343;28;20472;-72
2021/05/24 09:56:44;;;;;;;3.03;0.98;;;18.50;51.30;;;;;;5079699;28;20040;-72
2021/05/24 09:59:22;;;;;;;3.95;1.00;;;18.50;51.30;;;;;;5075952;28;20056;-72
2021/05/24 10:01:54;;;;;;;3.50;0.90;;;18.60;50.90;;;;;;5075688;28;20143;-72
2021/05/24 10:04:24;;;;;;;6.35;0.98;;;18.60;51.10;;;;;;5082701;28;20080;-72
2021/05/24 10:06:51;;;;;;;;;;;18.60;51.10;;;;;;5081305;28;20075;-73
2021/05/24 10:09:19;;;;;;;2.70;0.80;;;18.70;50.40;;;;;;5081051;28;19919;-72
2021/05/24 10:11:48;;;;;;;3.17;0.70;;;19.10;49.90;;;;;;5081729;28;20059;-73
2021/05/24 10:14:24;;;;;;;1.95;0.70;;;18.80;49.80;;;;;;5076684;28;20078;-72
2021/05/24 10:16:57;;;;;;;3.35;1.40;;;19.00;48.30;;;;;;5077794;28;20382;-72
2021/05/24 10:19:25;;;;;;;3.80;0.80;;;19.00;48.50;;;;;;5079342;28;20098;-71
2021/05/24 10:21:52;;;;;;;1.85;0.70;;;19.00;49.10;;;;;;5081227;28;20048;-72
2021/05/24 10:24:21;;;;;;;1.85;0.93;;;19.20;49.00;;;;;;5079813;28;20491;-73
2021/05/24 10:26:55;;;;;;;2.65;0.93;;;18.90;48.60;;;;;;5080759;28;20047;-73
2021/05/24 10:29:23;;;;;;;6.75;2.63;;;19.30;49.50;;;;;;5076116;28;20071;-72
2021/05/24 10:31:50;;;;;;;5.18;0.90;;;19.70;48.40;;;;;;5076311;28;20071;-72
2021/05/24 10:34:24;;;;;;;2.53;0.95;;;19.70;44.90;;;;;;5074478;28;20487;-72
2021/05/24 10:37:08;;;;;;;3.05;0.80;;;19.60;45.00;;;;;;5086127;28;20052;-73
2021/05/24 10:39:49;;;;;;;4.22;0.90;;;19.30;45.70;;;;;;5087982;28;20478;-73
2021/05/24 10:42:17;;;;;;;4.03;0.68;;;19.50;46.50;;;;;;5072694;28;20528;-73
2021/05/24 10:44:46;;;;;;;3.35;0.68;;;19.70;45.90;;;;;;5080275;28;20067;-73
2021/05/24 10:47:22;;;;;;;1.15;0.50;;;20.00;45.50;;;;;;5077790;28;20124;-73
2021/05/24 10:50:07;;;;;;;2.20;0.60;;;20.00;45.00;;;;;;5078183;28;20086;-72
2021/05/24 10:52:36;;;;;;;1.45;0.60;;;19.80;43.90;;;;;;5080226;28;20056;-73
2021/05/24 10:55:26;;;;;;;7.90;0.70;;;19.90;43.80;;;;;;5080789;28;20549;-71
2021/05/24 10:58:01;;;;;;;0.80;0.63;;;20.10;43.80;;;;;;5078824;28;20406;-72
2021/05/24 11:00:47;;;;;;;2.20;0.80;;;20.00;44.50;;;;;;5078244;28;20632;-73
2021/05/24 11:03:14;;;;;;;4.28;0.82;;;20.00;45.00;;;;;;5078368;28;20075;-72
2021/05/24 11:05:46;;;;;;;2.58;0.77;;;20.20;44.90;;;;;;5077412;28;20102;-73
2021/05/24 11:08:24;;;;;;;2.58;1.05;;;20.10;45.40;;;;;;5087601;28;20131;-73
2021/05/24 11:10:53;;;;;;;2.10;0.80;;;20.30;45.40;;;;;;5078316;28;20076;-73
2021/05/24 11:13:21;;;;;;;3.25;1.17;;;20.30;45.90;;;;;;5066588;28;20129;-73
2021/05/24 11:15:48;;;;;;;4.28;0.80;;;20.20;43.20;;;;;;5070104;28;20467;-76
2021/05/24 11:18:24;;;;;;;4.20;0.73;;;20.00;43.50;;;;;;5075379;28;20526;-74
2021/05/24 11:21:11;;;;;;;2.17;0.90;;;20.10;42.60;;;;;;5073196;27;20290;-72
2021/05/24 11:26:38;;;;;;;1.95;0.70;;;19.80;43.40;;;;;;5068977;28;20155;-73
2021/05/24 11:29:11;;;;;;;1.08;0.70;;;20.30;43.70;;;;;;5070733;28;20048;-73
2021/05/24 11:31:39;;;;;;;4.00;0.90;;;20.30;43.20;;;;;;5078498;28;20873;-71
2021/05/24 11:34:08;;;;;;;1.75;0.60;;;20.30;43.40;;;;;;5378343;22;20085;-74
2021/05/24 11:36:34;;;;;;;4.38;0.80;;;20.30;42.40;;;;;;5001317;28;20136;-74
2021/05/24 11:39:15;;;;;;;3.88;0.82;;;20.20;43.40;;;;;;5019215;28;20054;-74
2021/05/24 11:42:04;;;;;;;3.90;0.77;;;19.70;42.60;;;;;;4998747;28;20058;-74
2021/05/24 11:44:47;;;;;;;1.50;0.68;;;20.30;44.20;;;;;;5000074;28;20385;-74
2021/05/24 11:47:24;;;;;;;2.65;0.60;;;20.50;42.90;;;;;;5001081;28;20054;-75
2021/05/24 11:50:08;;;;;;;2.88;0.75;;;20.50;43.20;;;;;;5001339;28;20730;-74
2021/05/24 11:52:37;;;;;;;3.95;0.98;;;20.70;43.10;;;;;;5000044;28;20155;-75
2021/05/24 11:55:11;;;;;;;3.45;0.70;;;20.80;44.20;;;;;;5001409;28;20433;-75
2021/05/24 11:57:42;;;;;;;1.85;0.80;;;21.10;44.50;;;;;;5001376;28;20057;-74
2021/05/24 12:00:15;;;;;;;2.67;0.80;;;21.10;41.70;;;;;;5000350;28;20062;-74
2021/05/24 12:02:44;;;;;;;5.57;0.65;;;21.10;41.10;;;;;;5001458;28;20347;-74
2021/05/24 12:05:12;;;;;;;3.58;0.90;;;20.80;41.80;;;;;;5002566;28;20065;-74
2021/05/24 12:07:39;;;;;;;1.95;0.60;;;20.50;40.60;;;;;;5002525;28;20830;-74
2021/05/24 12:10:09;;;;;;;2.08;0.75;;;20.70;42.50;;;;;;5002841;28;20048;-74
2021/05/24 12:12:39;;;;;;;1.05;0.60;;;22.00;39.10;;;;;;5003796;28;20136;-74
2021/05/24 12:15:16;;;;;;;1.00;0.60;;;22.00;38.60;;;;;;5001229;28;20103;-74
2021/05/24 12:17:51;;;;;;;3.03;0.70;;;24.10;38.00;;;;;;4999616;28;20416;-74
2021/05/24 12:20:22;;;;;;;4.53;0.68;;;26.40;36.10;;;;;;5002478;28;20046;-74
2021/05/24 12:22:52;;;;;;;2.75;0.90;;;26.60;33.50;;;;;;5002947;28;20046;-75
2021/05/24 12:25:19;;;;;;;1.73;0.63;;;26.30;31.80;;;;;;5003825;28;20476;-74
2021/05/24 12:27:47;;;;;;;1.85;0.77;;;27.60;32.80;;;;;;5002496;28;20104;-74
2021/05/24 12:30:36;;;;;;;1.63;0.70;;;32.10;29.30;;;;;;5000477;28;20526;-73
2021/05/24 12:33:09;;;;;;;0.65;0.50;;;34.30;26.60;;;;;;5022393;28;20145;-70
2021/05/24 12:35:39;;;;;;;0.80;0.60;;;32.40;25.80;;;;;;4999383;28;20176;-71
2021/05/24 12:38:18;;;;;;;5.13;1.45;;;34.50;26.40;;;;;;5003173;28;20088;-71
2021/05/24 12:40:50;;;;;;;3.13;0.75;;;29.50;27.90;;;;;;4998528;28;20046;-72
2021/05/24 12:43:17;;;;;;;12.90;7.13;;;32.20;28.50;;;;;;5000277;28;20097;-72
2021/05/24 12:45:46;;;;;;;8.23;3.38;;;32.70;27.70;;;;;;5003561;28;20453;-72
2021/05/24 12:48:19;;;;;;;8.98;3.65;;;32.20;26.80;;;;;;5001434;28;20046;-72
2021/05/24 12:50:48;;;;;;;20.20;11.80;;;31.80;27.50;;;;;;5001576;28;20086;-73
2021/05/24 12:53:20;;;;;;;1.98;0.82;;;32.20;28.20;;;;;;5001984;28;20104;-72
2021/05/24 12:55:49;;;;;;;8.15;4.68;;;30.70;27.90;;;;;;4999901;28;20061;-71
2021/05/24 12:58:19;;;;;;;17.58;9.93;;;28.30;28.70;;;;;;5002901;28;20484;-70