Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:39:42;;;;;;;;;;;;;;;0.35;74.69;97105.47;7390626;19;19940;-74
2022/12/15 00:42:09;;;;;;;;;;;;;;;0.25;74.88;97101.13;7391120;19;19935;-74
2022/12/15 00:44:38;;;;;;;;;;;;;;;0.29;74.94;97107.72;7385213;19;19927;-75
2022/12/15 00:47:05;;;;;;;;;;;;;;;0.27;74.90;97105.28;7389264;19;19922;-74
2022/12/15 01:22:37;;;;;;;;;;;;;;;0.20;75.12;97148.31;7397132;19;19923;-75
2022/12/15 01:25:04;;;;;;;;;;;;;;;0.25;74.85;97140.97;7391829;19;19919;-75
2022/12/15 01:27:31;;;;;;;;;;;;;;;0.13;75.35;97149.75;7393985;19;19927;-75
2022/12/15 01:29:57;;;;;;;;;;;;;;;0.12;75.30;97148.09;7397140;19;19930;-75
2022/12/15 01:32:24;;;;;;;;;;;;;;;0.15;75.44;97153.88;7396595;19;19940;-75
2022/12/15 01:34:50;;;;;;;;;;;;;;;0.32;74.90;97165.56;7397052;19;19946;-74
2022/12/15 01:37:17;;;;;;;;;;;;;;;0.31;74.76;97160.47;7397075;19;19919;-74
2022/12/15 01:42:28;;;;;;;;;;;;;;;0.04;75.26;97174.69;7396944;19;19923;-74
2022/12/15 01:45:15;;;;;;;;;;;;;;;0.14;75.36;97174.81;7389295;19;20313;-74
2022/12/15 01:47:41;;;;;;;;;;;;;;;0.08;75.26;97170.94;7393217;19;19925;-74
2022/12/15 01:50:11;;;;;;;;;;;;;;;0.11;75.44;97162.88;7396127;19;19976;-74
2022/12/15 01:52:38;;;;;;;;;;;;;;;0.16;75.27;97165.94;7394227;19;19927;-74
2022/12/15 01:55:04;;;;;;;;;;;;;;;-0.05;75.63;97173.66;7393213;19;19914;-75
2022/12/15 01:57:31;;;;;;;;;;;;;;;0.17;75.13;97169.38;7395414;19;19922;-74
2022/12/15 01:59:58;;;;;;;;;;;;;;;0.02;75.27;97168.78;7393483;19;19930;-74
2022/12/15 02:02:26;;;;;;;;;;;;;;;0.14;74.92;97162.63;7392971;19;20327;-74
2022/12/15 02:04:53;;;;;;;;;;;;;;;0.27;74.91;97170.31;7388277;19;19934;-74
2022/12/15 02:07:19;;;;;;;;;;;;;;;0.30;74.58;97166.63;7393007;19;19939;-75
2022/12/15 02:09:46;;;;;;;;;;;;;;;0.30;74.74;97175.25;7394178;19;19927;-75
2022/12/15 02:12:17;;;;;;;;;;;;;;;0.21;74.50;97173.38;7390293;19;20285;-75
2022/12/15 02:14:52;;;;;;;;;;;;;;;0.13;75.08;97170.53;7389752;19;19927;-74
2022/12/15 02:17:36;;;;;;;;;;;;;;;0.25;74.69;97166.16;7393982;19;19926;-74
2022/12/15 02:20:22;;;;;;;;;;;;;;;0.11;74.82;97183.69;7392586;19;20305;-75
2022/12/15 02:23:04;;;;;;;;;;;;;;;0.04;75.17;97181.69;7392014;19;20343;-75
2022/12/15 02:25:37;;;;;;;;;;;;;;;0.02;75.37;97178.38;7390843;19;19938;-75
2022/12/15 02:28:04;;;;;;;;;;;;;;;-0.13;75.88;97185.56;7391680;19;19907;-75
2022/12/15 02:31:48;;;;;;;;;;;;;;;0.00;76.13;97191.50;7389258;19;19948;-74
2022/12/15 02:33:41;;;;;;;;;;;;;;;0.18;75.40;97189.22;7384108;19;19923;-74
2022/12/15 02:36:13;;;;;;;;;;;;;;;0.23;75.14;97187.09;7393835;19;20352;-75
2022/12/15 02:38:40;;;;;;;;;;;;;;;0.25;74.82;97190.41;7391453;19;20310;-74
2022/12/15 02:41:25;;;;;;;;;;;;;;;0.23;74.75;97184.47;7393222;19;19939;-74
2022/12/15 02:43:52;;;;;;;;;;;;;;;0.17;74.73;97183.19;7391413;19;19919;-74
2022/12/15 02:46:22;;;;;;;;;;;;;;;0.09;75.03;97184.75;7392748;19;19982;-74
2022/12/15 02:48:48;;;;;;;;;;;;;;;-0.03;75.06;97187.38;7391392;19;20692;-74
2022/12/15 02:51:26;;;;;;;;;;;;;;;0.12;74.68;97194.91;7391714;19;19918;-74
2022/12/15 02:54:09;;;;;;;;;;;;;;;0.17;74.45;97187.56;7389524;19;19943;-74
2022/12/15 02:56:58;;;;;;;;;;;;;;;0.08;75.11;97198.69;7393398;19;19939;-74
2022/12/15 02:59:35;;;;;;;;;;;;;;;0.27;74.82;97198.91;7383217;19;19944;-74
2022/12/15 03:02:02;;;;;;;;;;;;;;;0.31;74.81;97197.72;7389784;19;19926;-74
2022/12/15 03:04:32;;;;;;;;;;;;;;;0.12;74.84;97195.72;7390234;19;19982;-74
2022/12/15 03:07:00;;;;;;;;;;;;;;;0.17;75.30;97200.56;7390029;19;19918;-74
2022/12/15 03:09:27;;;;;;;;;;;;;;;0.16;74.94;97206.75;7390727;19;19919;-74
2022/12/15 03:11:53;;;;;;;;;;;;;;;0.18;75.09;97195.25;7390282;19;19919;-74
2022/12/15 03:14:20;;;;;;;;;;;;;;;0.22;75.06;97206.25;7390452;19;20269;-74
2022/12/15 03:16:46;;;;;;;;;;;;;;;0.27;74.81;97203.28;7392406;19;20372;-74
2022/12/15 03:19:13;;;;;;;;;;;;;;;0.18;74.74;97203.03;7389219;19;19931;-74
2022/12/15 03:21:39;;;;;;;;;;;;;;;0.13;74.64;97199.16;7391780;19;20241;-74
2022/12/15 03:24:06;;;;;;;;;;;;;;;-0.09;75.51;97198.22;7388843;19;19927;-74
2022/12/15 03:26:32;;;;;;;;;;;;;;;0.02;75.69;97196.56;7390472;19;19919;-74
2022/12/15 03:28:59;;;;;;;;;;;;;;;-0.05;75.85;97211.81;7388886;19;19926;-74
2022/12/15 03:31:25;;;;;;;;;;;;;;;-0.08;75.65;97210.28;7391730;19;19957;-74
2022/12/15 03:33:52;;;;;;;;;;;;;;;-0.09;76.00;97219.00;7393879;19;19943;-74
2022/12/15 03:36:19;;;;;;;;;;;;;;;-0.04;76.00;97224.69;7393445;19;19926;-74
2022/12/15 03:38:45;;;;;;;;;;;;;;;-0.05;75.96;97228.25;7390081;19;19948;-74
2022/12/15 03:41:12;;;;;;;;;;;;;;;-0.03;75.88;97225.50;7393019;19;19946;-74
2022/12/15 03:43:38;;;;;;;;;;;;;;;-0.04;76.25;97213.47;7391917;19;19918;-74
2022/12/15 03:46:05;;;;;;;;;;;;;;;-0.05;76.04;97225.66;7391914;19;20348;-74
2022/12/15 03:48:31;;;;;;;;;;;;;;;-0.19;76.22;97230.22;7391892;19;19915;-75
2022/12/15 03:50:58;;;;;;;;;;;;;;;-0.15;76.22;97223.88;7388646;19;20331;-75
2022/12/15 03:53:24;;;;;;;;;;;;;;;-0.05;76.14;97225.66;7390813;19;19915;-74
2022/12/15 03:55:51;;;;;;;;;;;;;;;-0.09;76.24;97237.22;7392611;19;19923;-74
2022/12/15 03:58:17;;;;;;;;;;;;;;;-0.09;76.34;97239.00;7390410;19;19919;-74
2022/12/15 04:00:44;;;;;;;;;;;;;;;-0.06;76.22;97241.34;7392070;19;20334;-74
2022/12/15 04:03:10;;;;;;;;;;;;;;;0.04;76.04;97242.31;7389300;19;19986;-74
2022/12/15 04:05:37;;;;;;;;;;;;;;;0.21;75.29;97254.00;7388876;19;19940;-74
2022/12/15 04:08:04;;;;;;;;;;;;;;;0.28;74.75;97256.97;7388764;19;19943;-74
2022/12/15 04:10:31;;;;;;;;;;;;;;;0.18;75.25;97262.03;7390406;19;19919;-74
2022/12/15 04:13:04;;;;;;;;;;;;;;;0.19;75.18;97261.13;7388790;19;19910;-74
2022/12/15 04:15:31;;;;;;;;;;;;;;;0.06;75.39;97252.59;7389551;19;20267;-74
2022/12/15 04:17:57;;;;;;;;;;;;;;;0.22;75.38;97253.06;7388208;19;19944;-74
2022/12/15 04:20:24;;;;;;;;;;;;;;;0.16;75.02;97256.97;7391154;19;19935;-74
2022/12/15 04:22:50;;;;;;;;;;;;;;;0.08;75.41;97261.09;7388664;19;20348;-74
2022/12/15 05:32:03;;;;;;;;;;;;;;;0.27;75.72;97278.72;7396834;19;20268;-75
2022/12/15 05:34:30;;;;;;;;;;;;;;;0.21;75.51;97285.22;7396683;19;20269;-74
2022/12/15 05:36:57;;;;;;;;;;;;;;;0.13;75.71;97277.16;7397021;19;19923;-74
2022/12/15 05:39:24;;;;;;;;;;;;;;;0.11;75.72;97279.09;7396369;19;19918;-75
2022/12/15 05:41:50;;;;;;;;;;;;;;;0.08;75.84;97284.50;7396947;19;19919;-75
2022/12/15 05:44:17;;;;;;;;;;;;;;;0.35;75.34;97290.19;7396267;19;20263;-75
2022/12/15 05:46:43;;;;;;;;;;;;;;;0.28;75.28;97282.97;7396541;19;19923;-74
2022/12/15 05:49:11;;;;;;;;;;;;;;;0.35;75.20;97277.19;7392699;19;19923;-75
2022/12/15 05:51:39;;;;;;;;;;;;;;;0.40;74.99;97267.25;7396908;19;19926;-75
2022/12/15 05:54:10;;;;;;;;;;;;;;;0.30;75.00;97270.69;7389582;19;20219;-74
2022/12/15 05:56:36;;;;;;;;;;;;;;;0.23;75.12;97280.72;7387777;19;20378;-74
2022/12/15 05:59:03;;;;;;;;;;;;;;;0.07;75.73;97280.25;7388120;19;20293;-74
2022/12/15 06:01:30;;;;;;;;;;;;;;;0.10;75.62;97272.22;7392529;19;19943;-74
2022/12/15 06:03:57;;;;;;;;;;;;;;;0.09;75.97;97283.56;7389334;19;19953;-74
2022/12/15 06:06:24;;;;;;;;;;;;;;;-0.02;76.27;97282.59;7390834;19;19919;-73
2022/12/15 06:08:50;;;;;;;;;;;;;;;0.28;75.58;97291.59;7388522;19;20336;-73
2022/12/15 06:11:17;;;;;;;;;;;;;;;0.36;75.30;97302.25;7388720;19;19919;-74
2022/12/15 06:13:44;;;;;;;;;;;;;;;0.14;75.17;97292.66;7385238;19;19919;-73
2022/12/15 06:16:15;;;;;;;;;;;;;;;0.04;75.19;97280.50;7387577;19;20336;-73
2022/12/15 06:18:42;;;;;;;;;;;;;;;-0.03;74.85;97280.97;7387772;19;20320;-72
2022/12/15 06:21:16;;;;;;;;;;;;;;;-0.08;75.53;97288.28;7390958;19;19968;-72
2022/12/15 06:23:43;;;;;;;;;;;;;;;0.13;75.27;97297.97;7378273;19;19926;-73
2022/12/15 06:26:11;;;;;;;;;;;;;;;0.27;74.16;97310.78;7390851;19;20359;-73
2022/12/15 06:28:38;;;;;;;;;;;;;;;0.16;74.28;97300.38;7378944;19;19923;-73
2022/12/15 06:31:05;;;;;;;;;;;;;;;-0.06;74.76;97298.56;7379291;19;19951;-72
2022/12/15 06:33:32;;;;;;;;;;;;;;;-0.01;75.09;97302.44;7384977;19;19919;-73
2022/12/15 06:36:06;;;;;;;;;;;;;;;-0.11;75.45;97298.06;7383150;19;20263;-72
2022/12/15 06:38:33;;;;;;;;;;;;;;;-0.17;76.15;97301.97;7382172;19;19923;-72
2022/12/15 06:41:00;;;;;;;;;;;;;;;0.01;75.84;97304.94;7385796;19;19915;-73
2022/12/15 06:43:27;;;;;;;;;;;;;;;-0.07;76.10;97312.50;7386101;19;20344;-73
2022/12/15 06:45:54;;;;;;;;;;;;;;;0.01;76.06;97306.72;7386907;19;20263;-73
2022/12/15 06:48:22;;;;;;;;;;;;;;;0.12;75.70;97299.75;7385933;19;19918;-73
2022/12/15 06:50:48;;;;;;;;;;;;;;;0.19;75.39;97313.13;7387565;19;19936;-72
2022/12/15 06:53:16;;;;;;;;;;;;;;;0.21;75.06;97299.06;7390894;19;19923;-72
2022/12/15 06:55:43;;;;;;;;;;;;;;;0.04;75.32;97296.09;7390150;19;19927;-73
2022/12/15 06:58:11;;;;;;;;;;;;;;;0.12;75.03;97296.34;7389343;19;19931;-72
2022/12/15 07:00:37;;;;;;;;;;;;;;;-0.11;75.34;97290.25;7388730;19;20021;-73
2022/12/15 07:03:17;;;;;;;;;;;;;;;-0.03;75.38;97309.56;7388877;19;19958;-73
2022/12/15 07:05:44;;;;;;;;;;;;;;;0.09;75.19;97304.38;7385358;19;19919;-73
2022/12/15 07:08:11;;;;;;;;;;;;;;;0.01;75.45;97291.13;7390583;19;19927;-73
2022/12/15 07:10:40;;;;;;;;;;;;;;;-0.02;75.63;97287.00;7390589;19;19995;-73
2022/12/15 07:13:08;;;;;;;;;;;;;;;0.02;75.77;97292.78;7388734;19;19927;-73
2022/12/15 07:15:35;;;;;;;;;;;;;;;0.08;75.70;97300.09;7389546;19;19947;-73
2022/12/15 07:18:02;;;;;;;;;;;;;;;-0.01;75.96;97299.03;7388803;19;20248;-73
2022/12/15 07:20:28;;;;;;;;;;;;;;;0.01;75.98;97298.94;7386343;19;19939;-73
2022/12/15 07:22:55;;;;;;;;;;;;;;;0.03;76.12;97304.81;7388417;19;20377;-73
2022/12/15 07:25:22;;;;;;;;;;;;;;;-0.01;76.03;97304.22;7388440;19;19927;-73
2022/12/15 07:27:48;;;;;;;;;;;;;;;0.01;75.98;97301.53;7386259;19;20625;-73
2022/12/15 07:30:15;;;;;;;;;;;;;;;-0.02;76.33;97297.38;7386196;19;20383;-73
2022/12/15 07:32:43;;;;;;;;;;;;;;;0.16;76.08;97306.41;7391184;19;19922;-73
2022/12/15 07:35:16;;;;;;;;;;;;;;;0.21;75.61;97314.69;7389490;19;19929;-73
2022/12/15 07:37:43;;;;;;;;;;;;;;;0.27;75.47;97317.75;7384287;19;19926;-73
2022/12/15 07:40:09;;;;;;;;;;;;;;;0.30;75.61;97320.94;7386313;19;19922;-73
2022/12/15 07:42:36;;;;;;;;;;;;;;;0.37;75.34;97324.72;7388183;19;19949;-73
2022/12/15 07:45:04;;;;;;;;;;;;;;;0.38;75.33;97334.19;7390597;19;19947;-72
2022/12/15 07:47:30;;;;;;;;;;;;;;;0.41;75.46;97333.94;7386582;19;19927;-73
2022/12/15 07:49:57;;;;;;;;;;;;;;;0.49;74.89;97328.16;7387832;19;19922;-73
2022/12/15 07:52:23;;;;;;;;;;;;;;;0.51;74.79;97320.25;7386279;19;19915;-73
2022/12/15 07:54:50;;;;;;;;;;;;;;;0.45;74.77;97311.13;7388063;19;20696;-73
2022/12/15 07:57:17;;;;;;;;;;;;;;;0.49;74.72;97317.75;7382238;19;19949;-73
2022/12/15 07:59:43;;;;;;;;;;;;;;;0.63;74.27;97322.72;7386124;19;20390;-73
2022/12/15 08:02:10;;;;;;;;;;;;;;;0.60;73.89;97335.94;7387553;19;19919;-73
2022/12/15 08:04:38;;;;;;;;;;;;;;;0.75;73.67;97344.34;7388906;19;19923;-73
2022/12/15 08:07:05;;;;;;;;;;;;;;;0.55;73.76;97338.06;7386253;19;19918;-73
2022/12/15 08:09:31;;;;;;;;;;;;;;;0.65;73.60;97339.03;7388642;19;19939;-73
2022/12/15 08:11:58;;;;;;;;;;;;;;;0.70;73.62;97340.44;7387815;19;19943;-73
2022/12/15 08:14:24;;;;;;;;;;;;;;;0.65;73.29;97356.41;7380071;19;20245;-73
2022/12/15 08:16:51;;;;;;;;;;;;;;;0.61;73.76;97357.63;7389513;19;19922;-73
2022/12/15 08:19:18;;;;;;;;;;;;;;;0.77;73.77;97357.25;7384055;19;19958;-72
2022/12/15 08:21:45;;;;;;;;;;;;;;;0.81;73.85;97366.47;7386623;19;20236;-72
2022/12/15 08:24:13;;;;;;;;;;;;;;;0.75;73.57;97370.38;7389149;19;19926;-73
2022/12/15 08:26:40;;;;;;;;;;;;;;;0.76;72.93;97387.66;7386256;19;19935;-73
2022/12/15 08:29:07;;;;;;;;;;;;;;;0.77;73.41;97389.31;7382003;19;19928;-73
2022/12/15 08:31:54;;;;;;;;;;;;;;;0.71;73.74;97389.81;7382428;19;19926;-73
2022/12/15 08:34:20;;;;;;;;;;;;;;;0.88;73.38;97391.91;7385897;19;20244;-73
2022/12/15 08:36:47;;;;;;;;;;;;;;;0.97;73.62;97385.16;7386639;19;19964;-73
2022/12/15 08:39:13;;;;;;;;;;;;;;;1.01;73.67;97386.56;7385676;19;19922;-73
2022/12/15 08:41:40;;;;;;;;;;;;;;;1.04;73.53;97390.72;7388599;19;20409;-73
2022/12/15 08:44:06;;;;;;;;;;;;;;;1.02;73.23;97382.19;7385552;19;20351;-73
2022/12/15 08:46:33;;;;;;;;;;;;;;;1.09;73.59;97368.56;7380858;19;20652;-73
2022/12/15 08:49:00;;;;;;;;;;;;;;;1.26;73.02;97369.84;7383334;19;19922;-72
2022/12/15 08:51:27;;;;;;;;;;;;;;;1.10;73.19;97365.00;7384673;19;19922;-73
2022/12/15 08:53:54;;;;;;;;;;;;;;;1.31;72.72;97372.06;7385233;19;19927;-73
2022/12/15 08:56:21;;;;;;;;;;;;;;;1.44;72.05;97375.34;7384782;19;20372;-73
2022/12/15 08:58:48;;;;;;;;;;;;;;;1.51;72.26;97378.31;7386367;19;19923;-73
2022/12/15 09:01:16;;;;;;;;;;;;;;;1.70;71.17;97385.47;7386376;19;19943;-73
2022/12/15 09:03:49;;;;;;;;;;;;;;;1.53;71.06;97397.25;7383196;19;19932;-73
2022/12/15 09:06:19;;;;;;;;;;;;;;;1.70;70.98;97401.91;7385275;19;19922;-73
2022/12/15 09:08:46;;;;;;;;;;;;;;;1.67;70.94;97396.97;7384885;19;19940;-73
2022/12/15 09:11:15;;;;;;;;;;;;;;;1.81;69.95;97388.00;7385933;19;19962;-73
2022/12/15 09:13:42;;;;;;;;;;;;;;;1.68;70.36;97382.13;7384925;19;20340;-73
2022/12/15 09:16:15;;;;;;;;;;;;;;;1.60;70.77;97374.94;7395519;19;20254;-74
2022/12/15 09:18:43;;;;;;;;;;;;;;;1.61;70.76;97379.22;7391684;19;19931;-73
2022/12/15 09:21:10;;;;;;;;;;;;;;;1.72;70.81;97383.56;7386777;19;19935;-73
2022/12/15 09:23:36;;;;;;;;;;;;;;;1.60;71.15;97377.53;7395617;19;19923;-73
2022/12/15 09:26:04;;;;;;;;;;;;;;;1.62;71.46;97385.25;7393065;19;20261;-73
2022/12/15 09:28:30;;;;;;;;;;;;;;;1.47;70.98;97384.69;7390777;19;19918;-73
2022/12/15 09:31:01;;;;;;;;;;;;;;;1.72;70.95;97383.56;7391030;19;19922;-73
2022/12/15 09:33:28;;;;;;;;;;;;;;;1.35;71.63;97375.28;7392878;19;20013;-72
2022/12/15 09:35:55;;;;;;;;;;;;;;;1.45;71.40;97378.78;7387824;19;19923;-73
2022/12/15 09:38:21;;;;;;;;;;;;;;;1.33;71.15;97379.78;7386628;19;19930;-73
2022/12/15 09:40:48;;;;;;;;;;;;;;;1.31;72.19;97361.66;7392237;19;19919;-73
2022/12/15 09:43:16;;;;;;;;;;;;;;;1.34;72.29;97365.78;7393274;19;20352;-73
2022/12/15 09:46:05;;;;;;;;;;;;;;;1.45;71.24;97366.59;7390842;19;19918;-73
2022/12/15 09:48:34;;;;;;;;;;;;;;;1.57;70.86;97369.97;7390966;19;19915;-73
2022/12/15 09:51:01;;;;;;;;;;;;;;;1.59;70.65;97364.66;7391203;19;19922;-72
2022/12/15 09:53:28;;;;;;;;;;;;;;;1.68;71.19;97364.72;7387249;19;19923;-73
2022/12/15 09:56:18;;;;;;;;;;;;;;;1.98;70.27;97373.59;7389010;19;19918;-73
2022/12/15 09:59:03;;;;;;;;;;;;;;;2.13;70.51;97364.50;7388707;19;19919;-73
2022/12/15 10:01:37;;;;;;;;;;;;;;;1.89;70.21;97356.09;7393416;19;19923;-73
2022/12/15 10:04:13;;;;;;;;;;;;;;;1.81;70.08;97348.91;7390337;19;19915;-73
2022/12/15 10:06:41;;;;;;;;;;;;;;;1.81;70.50;97364.53;7385716;19;19926;-73
2022/12/15 10:09:13;;;;;;;;;;;;;;;2.05;70.26;97366.09;7386180;19;19947;-73
2022/12/15 10:11:44;;;;;;;;;;;;;;;2.03;69.67;97373.19;7392042;19;19935;-72
2022/12/15 10:14:15;;;;;;;;;;;;;;;1.95;69.43;97376.47;7388975;19;19944;-73
2022/12/15 10:16:42;;;;;;;;;;;;;;;1.91;69.51;97375.88;7391058;19;19934;-73
2022/12/15 10:19:12;;;;;;;;;;;;;;;1.94;69.43;97386.06;7391975;19;19930;-73
2022/12/15 10:21:39;;;;;;;;;;;;;;;1.85;69.23;97383.41;7388951;19;19918;-73
2022/12/15 10:24:23;;;;;;;;;;;;;;;1.87;69.64;97376.25;7385509;19;19918;-72
2022/12/15 10:27:26;;;;;;;;;;;;;;;1.85;69.84;97392.03;7383652;19;20007;-73
2022/12/15 10:29:59;;;;;;;;;;;;;;;1.84;69.96;97386.94;7390269;19;21459;-73
2022/12/15 10:32:37;;;;;;;;;;;;;;;1.77;70.39;97388.41;7391671;19;20023;-72
2022/12/15 10:35:22;;;;;;;;;;;;;;;1.77;70.92;97378.81;7389450;19;19918;-72
2022/12/15 10:37:48;;;;;;;;;;;;;;;1.83;70.67;97364.44;7388944;19;19943;-72
2022/12/15 10:40:19;;;;;;;;;;;;;;;1.45;71.14;97360.53;7382324;19;19921;-72
2022/12/15 10:42:47;;;;;;;;;;;;;;;1.70;70.94;97351.56;7388231;19;20347;-72
2022/12/15 10:45:34;;;;;;;;;;;;;;;1.89;70.61;97336.03;7392871;19;19965;-72
2022/12/15 10:48:02;;;;;;;;;;;;;;;2.08;70.62;97332.75;7391752;19;19915;-72
2022/12/15 10:50:29;;;;;;;;;;;;;;;2.05;69.21;97329.56;7391536;19;19915;-72
2022/12/15 10:52:56;;;;;;;;;;;;;;;1.97;70.01;97328.44;7390139;19;19919;-72
2022/12/15 10:55:35;;;;;;;;;;;;;;;2.01;70.05;97325.56;7387344;19;19927;-72
2022/12/15 10:58:03;;;;;;;;;;;;;;;2.16;69.54;97332.94;7383256;19;19944;-72
2022/12/15 11:00:30;;;;;;;;;;;;;;;2.08;69.72;97324.09;7388323;19;19914;-72
2022/12/15 11:02:57;;;;;;;;;;;;;;;2.15;69.74;97315.63;7388728;19;19937;-72
2022/12/15 11:05:24;;;;;;;;;;;;;;;2.09;69.72;97316.13;7388136;19;20256;-73
2022/12/15 11:07:54;;;;;;;;;;;;;;;1.86;70.14;97307.63;7385822;19;20352;-73
2022/12/15 11:12:50;;;;;;;;;;;;;;;2.02;70.36;97298.50;7388655;19;19929;-72
2022/12/15 11:13:18;;;;;;;;;;;;;;;2.11;69.87;97298.59;7384729;19;19931;-72
2022/12/15 11:15:49;;;;;;;;;;;;;;;2.22;68.49;97300.28;7387473;19;19925;-73
2022/12/15 11:18:18;;;;;;;;;;;;;;;2.03;69.01;97306.22;7387985;19;19923;-72
2022/12/15 11:21:04;;;;;;;;;;;;;;;2.14;69.33;97308.75;7388870;19;20502;-73
2022/12/15 11:23:37;;;;;;;;;;;;;;;2.15;69.18;97305.19;7387160;19;19926;-72
2022/12/15 11:26:04;;;;;;;;;;;;;;;1.98;69.64;97292.75;7386067;19;20348;-71
2022/12/15 11:28:38;;;;;;;;;;;;;;;2.05;69.77;97282.59;7385690;19;19923;-71
2022/12/15 11:31:08;;;;;;;;;;;;;;;2.41;68.83;97294.31;7382923;19;19932;-71
2022/12/15 11:33:34;;;;;;;;;;;;;;;2.37;68.82;97304.19;7386670;19;19922;-71
2022/12/15 11:36:12;;;;;;;;;;;;;;;2.38;68.86;97294.59;7390222;19;20009;-71
2022/12/15 11:38:39;;;;;;;;;;;;;;;2.24;69.51;97295.75;7388554;19;19940;-72
2022/12/15 11:41:14;;;;;;;;;;;;;;;2.34;69.75;97301.00;7388566;19;20675;-71
2022/12/15 11:43:48;;;;;;;;;;;;;;;2.14;70.11;97311.38;7388333;19;19926;-71
2022/12/15 11:46:16;;;;;;;;;;;;;;;2.00;69.73;97311.69;7383498;19;20340;-71
2022/12/15 11:48:51;;;;;;;;;;;;;;;1.80;70.25;97299.50;7383666;19;19963;-72
2022/12/15 11:51:37;;;;;;;;;;;;;;;2.09;70.09;97292.66;7388527;19;19943;-72
2022/12/15 11:54:22;;;;;;;;;;;;;;;2.30;70.25;97289.19;7390484;19;19927;-72
2022/12/15 11:56:50;;;;;;;;;;;;;;;2.01;69.87;97278.63;7388711;19;19944;-72
2022/12/15 11:59:21;;;;;;;;;;;;;;;2.34;69.84;97267.09;7385083;19;19918;-72
2022/12/15 12:02:07;;;;;;;;;;;;;;;2.51;69.41;97266.47;7385581;19;19919;-72
2022/12/15 12:04:42;;;;;;;;;;;;;;;2.50;69.87;97267.44;7384901;19;19927;-72
2022/12/15 12:07:27;;;;;;;;;;;;;;;2.32;69.77;97255.97;7383207;19;20335;-72
2022/12/15 12:10:12;;;;;;;;;;;;;;;2.37;69.99;97252.00;7385409;19;19949;-72
2022/12/15 12:12:41;;;;;;;;;;;;;;;2.03;69.84;97243.63;7386554;19;19955;-72
2022/12/15 12:15:15;;;;;;;;;;;;;;;2.36;69.80;97242.50;7385481;19;19926;-72
2022/12/15 12:17:45;;;;;;;;;;;;;;;2.36;70.46;97233.84;7386839;19;19936;-72
2022/12/15 12:20:16;;;;;;;;;;;;;;;1.73;69.99;97232.19;7380918;19;19926;-71
2022/12/15 12:22:47;;;;;;;;;;;;;;;2.06;69.94;97219.88;7382573;19;19947;-71
2022/12/15 12:25:17;;;;;;;;;;;;;;;2.26;70.53;97212.09;7387219;19;19951;-71
2022/12/15 12:27:43;;;;;;;;;;;;;;;2.02;70.42;97209.81;7381999;19;20005;-71
2022/12/15 12:30:15;;;;;;;;;;;;;;;2.07;69.93;97205.84;7385339;19;20494;-72
2022/12/15 12:32:47;;;;;;;;;;;;;;;2.10;70.48;97202.16;7383995;19;19923;-71
2022/12/15 12:35:36;;;;;;;;;;;;;;;2.42;69.99;97200.22;7384605;19;19946;-72
2022/12/15 12:38:05;;;;;;;;;;;;;;;2.20;69.61;97206.47;7381747;19;19947;-71
2022/12/15 12:40:45;;;;;;;;;;;;;;;2.37;69.76;97204.16;7385078;19;20768;-72
2022/12/15 12:43:25;;;;;;;;;;;;;;;2.49;69.91;97197.88;7384485;19;19919;-71
2022/12/15 12:45:56;;;;;;;;;;;;;;;2.53;69.57;97199.28;7384152;19;19927;-72
2022/12/15 12:48:27;;;;;;;;;;;;;;;2.68;69.73;97201.50;7386873;19;19927;-72
2022/12/15 12:51:11;;;;;;;;;;;;;;;2.83;69.17;97197.53;7393083;19;20285;-72
2022/12/15 12:53:38;;;;;;;;;;;;;;;3.05;69.49;97196.44;7389584;19;19914;-72
2022/12/15 12:56:05;;;;;;;;;;;;;;;3.06;68.81;97191.09;7392358;19;20396;-72
2022/12/15 12:58:38;;;;;;;;;;;;;;;3.25;67.98;97189.44;7388047;19;19939;-72
2022/12/15 13:01:14;;;;;;;;;;;;;;;3.18;68.32;97188.31;7389160;19;20260;-72
2022/12/15 13:03:42;;;;;;;;;;;;;;;3.02;67.69;97192.31;7392854;19;19930;-72
2022/12/15 13:06:41;;;;;;;;;;;;;;;3.10;68.38;97194.25;7393989;19;19934;-72
2022/12/15 13:09:16;;;;;;;;;;;;;;;3.14;68.09;97182.56;7388155;19;19930;-72
2022/12/15 13:11:46;;;;;;;;;;;;;;;3.07;68.43;97177.06;7389269;19;20379;-72
2022/12/15 13:14:15;;;;;;;;;;;;;;;3.32;68.01;97179.22;7386653;19;19930;-73
2022/12/15 13:16:54;;;;;;;;;;;;;;;3.07;67.31;97168.38;7388823;19;19927;-72
2022/12/15 13:19:52;;;;;;;;;;;;;;;2.94;67.92;97168.66;7391155;19;19978;-73
2022/12/15 13:22:40;;;;;;;;;;;;;;;2.81;68.62;97165.50;7393252;19;19947;-73
2022/12/15 13:25:26;;;;;;;;;;;;;;;2.79;68.89;97157.81;7389290;19;19918;-73
2022/12/15 13:27:56;;;;;;;;;;;;;;;2.81;70.03;97157.66;7383110;19;19936;-73
2022/12/15 13:30:23;;;;;;;;;;;;;;;2.80;70.11;97150.81;7387007;19;20470;-73
2022/12/15 13:32:53;;;;;;;;;;;;;;;2.44;69.66;97147.88;7390360;19;19922;-72
2022/12/15 13:35:25;;;;;;;;;;;;;;;2.71;69.49;97138.53;7390803;19;19940;-74
2022/12/15 13:37:55;;;;;;;;;;;;;;;2.75;70.61;97132.09;7391531;19;19919;-74
2022/12/15 13:40:21;;;;;;;;;;;;;;;2.63;70.69;97128.78;7392282;19;19946;-73
2022/12/15 13:42:55;;;;;;;;;;;;;;;2.64;70.95;97122.63;7388937;19;19944;-73
2022/12/15 13:45:45;;;;;;;;;;;;;;;2.37;70.63;97121.50;7383240;19;19915;-72
2022/12/15 13:48:19;;;;;;;;;;;;;;;2.48;70.51;97115.31;7388207;19;19914;-74
2022/12/15 13:50:46;;;;;;;;;;;;;;;2.39;70.67;97122.16;7389668;19;19922;-73
2022/12/15 13:53:18;;;;;;;;;;;;;;;2.37;70.99;97120.66;7390464;19;19954;-73
2022/12/15 13:55:58;;;;;;;;;;;;;;;2.31;71.52;97118.59;7386933;19;19914;-74
2022/12/15 13:58:24;;;;;;;;;;;;;;;2.38;71.33;97123.13;7385643;19;20345;-74
2022/12/15 14:00:54;;;;;;;;;;;;;;;2.26;70.94;97123.38;7382177;19;19949;-73
2022/12/15 14:03:21;;;;;;;;;;;;;;;2.37;71.33;97138.91;7391609;19;19926;-73
2022/12/15 14:05:49;;;;;;;;;;;;;;;2.14;71.52;97131.34;7389806;19;19923;-74
2022/12/15 14:08:17;;;;;;;;;;;;;;;2.25;71.63;97138.22;7389627;19;19915;-74
2022/12/15 14:10:49;;;;;;;;;;;;;;;2.15;71.84;97132.97;7383052;19;20351;-71
2022/12/15 14:13:28;;;;;;;;;;;;;;;2.28;71.34;97129.31;7388881;19;19923;-72
2022/12/15 14:16:16;;;;;;;;;;;;;;;2.31;71.72;97129.03;7390081;19;20384;-73
2022/12/15 14:18:46;;;;;;;;;;;;;;;2.17;72.02;97128.44;7379512;19;19923;-74
2022/12/15 14:21:19;;;;;;;;;;;;;;;2.29;72.24;97131.78;7389266;19;20292;-74
2022/12/15 14:23:46;;;;;;;;;;;;;;;2.07;72.06;97125.00;7390259;19;19952;-75
2022/12/15 14:26:33;;;;;;;;;;;;;;;2.23;72.30;97134.09;7384215;19;19914;-74
2022/12/15 14:29:00;;;;;;;;;;;;;;;2.01;72.62;97124.72;7380958;19;19994;-74
2022/12/15 14:31:26;;;;;;;;;;;;;;;2.03;72.11;97133.22;7391562;19;19929;-74
2022/12/15 14:34:00;;;;;;;;;;;;;;;1.96;72.03;97127.72;7391249;19;19926;-74
2022/12/15 14:36:27;;;;;;;;;;;;;;;2.11;72.17;97129.00;7388440;19;19926;-73
2022/12/15 14:39:01;;;;;;;;;;;;;;;2.15;72.64;97129.53;7385575;19;20470;-73
2022/12/15 14:41:31;;;;;;;;;;;;;;;2.18;72.45;97132.69;7387946;19;20607;-73
2022/12/15 14:43:59;;;;;;;;;;;;;;;1.97;72.34;97126.75;7382277;19;19918;-73
2022/12/15 14:46:46;;;;;;;;;;;;;;;2.13;72.14;97127.09;7386820;19;19915;-73
2022/12/15 14:49:17;;;;;;;;;;;;;;;2.06;72.33;97135.56;7386341;19;19918;-73
2022/12/15 14:51:45;;;;;;;;;;;;;;;2.02;72.76;97144.63;7388757;19;19943;-73
2022/12/15 14:54:30;;;;;;;;;;;;;;;1.97;72.52;97139.78;7390409;19;19939;-74
2022/12/15 14:57:00;;;;;;;;;;;;;;;2.05;72.44;97141.72;7391335;19;19922;-74
2022/12/15 14:59:30;;;;;;;;;;;;;;;2.06;72.42;97132.97;7384245;19;20495;-73
2022/12/15 15:01:58;;;;;;;;;;;;;;;2.00;72.40;97136.91;7383740;19;19948;-73
2022/12/15 15:04:28;;;;;;;;;;;;;;;2.04;72.26;97140.09;7385827;19;19937;-73
2022/12/15 15:06:55;;;;;;;;;;;;;;;2.00;72.78;97134.28;7387220;19;19923;-73
2022/12/15 15:09:26;;;;;;;;;;;;;;;2.08;72.67;97131.88;7381114;19;20006;-73
2022/12/15 15:11:59;;;;;;;;;;;;;;;1.97;72.97;97132.81;7387593;19;19943;-73
2022/12/15 15:14:26;;;;;;;;;;;;;;;1.89;73.44;97126.56;7383756;19;19935;-73
2022/12/15 15:16:57;;;;;;;;;;;;;;;1.84;73.53;97128.75;7385817;19;20332;-73
2022/12/15 15:19:24;;;;;;;;;;;;;;;1.70;73.58;97119.50;7382864;19;19927;-73
2022/12/15 15:21:50;;;;;;;;;;;;;;;1.75;73.61;97115.56;7387406;19;19955;-73
2022/12/15 15:24:20;;;;;;;;;;;;;;;1.59;73.63;97128.25;7388025;19;19923;-73
2022/12/15 15:26:46;;;;;;;;;;;;;;;1.59;74.10;97130.03;7381467;19;19926;-73
2022/12/15 15:29:29;;;;;;;;;;;;;;;1.58;74.52;97130.97;7376620;19;19934;-74
2022/12/15 15:32:10;;;;;;;;;;;;;;;1.58;74.30;97134.44;7383466;19;19936;-73
2022/12/15 15:34:37;;;;;;;;;;;;;;;1.39;73.90;97132.53;7379991;19;19914;-73