Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:02:15;;;;;;;0.63;0.63;;;22.10;76.20;;;;;;4882807;29;44029;-69
2023/07/31 00:04:43;;;;;;;0.70;0.70;;;22.20;75.70;;;;;;4862680;29;45694;-69
2023/07/31 00:07:11;;;;;;;0.77;0.77;;;22.30;75.10;;;;;;4878225;29;43504;-69
2023/07/31 00:09:39;;;;;;;0.60;0.60;;;22.40;75.00;;;;;;4860894;29;43441;-69
2023/07/31 00:12:08;;;;;;;0.70;0.70;;;22.40;74.90;;;;;;4878451;29;44002;-69
2023/07/31 00:14:37;;;;;;;0.70;0.70;;;22.30;74.90;;;;;;4861259;29;45593;-69
2023/07/31 00:17:07;;;;;;;0.83;0.83;;;22.20;75.90;;;;;;4879493;29;43447;-69
2023/07/31 00:19:35;;;;;;;0.70;0.70;;;22.20;75.40;;;;;;4878048;29;43362;-69
2023/07/31 00:22:03;;;;;;;0.77;0.77;;;22.20;75.50;;;;;;4857349;29;43452;-69
2023/07/31 00:24:31;;;;;;;0.90;0.90;;;22.10;75.60;;;;;;4860911;29;46064;-69
2023/07/31 00:26:59;;;;;;;0.50;0.50;;;22.10;75.60;;;;;;4860518;29;44735;-71
2023/07/31 00:29:27;;;;;;;0.60;0.60;;;22.00;76.10;;;;;;4862159;29;43401;-70
2023/07/31 00:31:57;;;;;;;0.70;0.70;;;22.10;76.20;;;;;;4880311;29;43407;-69
2023/07/31 00:34:27;;;;;;;0.70;0.70;;;22.00;76.10;;;;;;4875718;29;43843;-69
2023/07/31 00:36:56;;;;;;;0.70;0.70;;;22.00;76.00;;;;;;4862618;29;44981;-69
2023/07/31 00:39:24;;;;;;;0.70;0.70;;;22.00;76.40;;;;;;4880288;29;43348;-69
2023/07/31 00:41:52;;;;;;;0.60;0.60;;;22.00;76.50;;;;;;4858488;29;43468;-71
2023/07/31 00:44:20;;;;;;;0.67;0.67;;;22.00;76.40;;;;;;4881968;29;43610;-69
2023/07/31 00:46:48;;;;;;;0.60;0.60;;;22.00;76.30;;;;;;4874968;29;43481;-70
2023/07/31 00:49:17;;;;;;;0.80;0.80;;;21.90;76.10;;;;;;4862736;29;43357;-69
2023/07/31 00:51:45;;;;;;;0.63;0.63;;;21.90;76.60;;;;;;4858987;29;43495;-69
2023/07/31 00:54:13;;;;;;;0.50;0.50;;;21.90;76.50;;;;;;4879566;29;43920;-72
2023/07/31 00:56:41;;;;;;;0.73;0.73;;;22.00;76.20;;;;;;4863142;29;44714;-72
2023/07/31 00:59:10;;;;;;;0.77;0.77;;;22.10;75.70;;;;;;4872015;29;43421;-71
2023/07/31 01:01:37;;;;;;;0.70;0.70;;;22.30;75.20;;;;;;4875895;29;43440;-73
2023/07/31 01:04:05;;;;;;;0.73;0.73;;;22.40;75.00;;;;;;4872384;29;45315;-74
2023/07/31 01:06:37;;;;;;;0.70;0.70;;;22.40;74.80;;;;;;4877262;29;43461;-72
2023/07/31 01:09:09;;;;;;;0.57;0.57;;;22.30;74.90;;;;;;4863953;29;43417;-73
2023/07/31 01:11:42;;;;;;;0.67;0.67;;;22.30;75.20;;;;;;4861524;29;43496;-72
2023/07/31 01:14:10;;;;;;;0.80;0.80;;;22.20;75.50;;;;;;4878157;29;45090;-74
2023/07/31 01:16:38;;;;;;;0.73;0.73;;;22.20;75.60;;;;;;4874544;29;43413;-74
2023/07/31 01:19:06;;;;;;;0.50;0.50;;;22.10;75.60;;;;;;4855610;29;43443;-74
2023/07/31 01:21:48;;;;;;;0.70;0.70;;;22.10;75.60;;;;;;4878864;29;43505;-73
2023/07/31 01:24:23;;;;;;;0.70;0.70;;;22.00;76.10;;;;;;4876068;29;43602;-73
2023/07/31 01:26:57;;;;;;;0.70;0.70;;;22.00;76.10;;;;;;4859931;29;44683;-73
2023/07/31 01:29:33;;;;;;;0.80;0.80;;;22.00;76.00;;;;;;4860642;29;43425;-73
2023/07/31 01:32:02;;;;;;;0.90;0.90;;;22.00;76.00;;;;;;4859779;29;43614;-72
2023/07/31 01:34:30;;;;;;;0.60;0.60;;;21.90;76.20;;;;;;4857434;29;45380;-74
2023/07/31 01:36:59;;;;;;;1.13;0.80;;;21.90;76.50;;;;;;4883863;29;43449;-74
2023/07/31 01:39:27;;;;;;;0.90;0.90;;;22.00;76.20;;;;;;4879596;29;43345;-73
2023/07/31 01:41:56;;;;;;;0.60;0.60;;;22.10;75.90;;;;;;4879536;29;43425;-72
2023/07/31 01:44:24;;;;;;;0.70;0.70;;;22.30;75.40;;;;;;4851988;29;45719;-74
2023/07/31 01:46:52;;;;;;;0.80;0.80;;;22.40;74.90;;;;;;4865723;29;44401;-73
2023/07/31 01:49:20;;;;;;;0.60;0.60;;;22.40;74.70;;;;;;4852574;29;43367;-73
2023/07/31 01:51:48;;;;;;;0.63;0.63;;;22.30;74.70;;;;;;4880881;29;43543;-74
2023/07/31 01:54:16;;;;;;;0.50;0.50;;;22.30;74.90;;;;;;4858677;29;45702;-73
2023/07/31 01:56:44;;;;;;;0.50;0.50;;;22.20;75.40;;;;;;4854371;29;44735;-73
2023/07/31 01:59:14;;;;;;;0.70;0.70;;;22.20;75.60;;;;;;4872975;29;44012;-73
2023/07/31 02:01:42;;;;;;;0.83;0.83;;;22.10;75.50;;;;;;4859560;29;43429;-74
2023/07/31 02:04:10;;;;;;;0.67;0.67;;;22.10;75.60;;;;;;4874564;29;44195;-74
2023/07/31 02:06:38;;;;;;;0.73;0.73;;;22.10;75.80;;;;;;4874684;29;44031;-71
2023/07/31 02:09:07;;;;;;;0.70;0.70;;;22.00;76.10;;;;;;4861352;29;43426;-72
2023/07/31 02:11:35;;;;;;;0.90;0.90;;;22.00;76.10;;;;;;4879760;29;43413;-72
2023/07/31 02:14:02;;;;;;;0.80;0.80;;;22.00;76.70;;;;;;4871896;29;43946;-72
2023/07/31 02:16:32;;;;;;;0.70;0.70;;;22.00;75.90;;;;;;4867628;29;44362;-71
2023/07/31 02:19:01;;;;;;;0.83;0.83;;;21.90;76.50;;;;;;4860280;29;43381;-72
2023/07/31 02:21:29;;;;;;;0.73;0.73;;;21.90;76.40;;;;;;4880006;29;43473;-72
2023/07/31 02:23:57;;;;;;;0.70;0.70;;;22.10;76.10;;;;;;4877914;29;43885;-73
2023/07/31 02:26:25;;;;;;;0.70;0.70;;;22.20;75.50;;;;;;4879533;29;43523;-73
2023/07/31 02:28:53;;;;;;;0.80;0.80;;;22.30;75.20;;;;;;4879034;29;43479;-71
2023/07/31 02:31:21;;;;;;;0.73;0.73;;;22.30;75.10;;;;;;4879581;29;43394;-72
2023/07/31 02:33:51;;;;;;;0.70;0.70;;;22.30;75.10;;;;;;4855430;29;45436;-70
2023/07/31 02:36:19;;;;;;;0.80;0.80;;;22.20;75.10;;;;;;4877878;29;43458;-69
2023/07/31 02:38:47;;;;;;;0.80;0.80;;;22.10;75.60;;;;;;4879264;29;43377;-70
2023/07/31 02:41:15;;;;;;;0.80;0.80;;;22.10;75.70;;;;;;4873635;29;43886;-70
2023/07/31 02:43:43;;;;;;;0.57;0.57;;;22.10;75.80;;;;;;4878327;29;43929;-69
2023/07/31 02:46:11;;;;;;;0.70;0.70;;;22.00;75.80;;;;;;4880274;29;43475;-69
2023/07/31 02:48:39;;;;;;;0.70;0.70;;;22.00;75.80;;;;;;4877881;29;43395;-69
2023/07/31 02:51:08;;;;;;;0.67;0.67;;;21.90;76.30;;;;;;4863334;29;43442;-70
2023/07/31 02:53:36;;;;;;;0.70;0.70;;;21.90;76.20;;;;;;4876647;29;43630;-69
2023/07/31 02:56:05;;;;;;;0.80;0.80;;;22.00;76.20;;;;;;4858991;29;44710;-70
2023/07/31 02:58:33;;;;;;;0.70;0.70;;;21.90;76.00;;;;;;4870598;29;43419;-69
2023/07/31 03:01:01;;;;;;;0.70;0.70;;;21.90;76.20;;;;;;4858764;29;44041;-70
2023/07/31 03:03:29;;;;;;;0.80;0.80;;;21.90;76.60;;;;;;4860959;29;45554;-70
2023/07/31 03:05:57;;;;;;;0.70;0.70;;;22.00;76.40;;;;;;4873823;29;43541;-69
2023/07/31 03:08:26;;;;;;;0.70;0.70;;;22.00;75.90;;;;;;4860945;29;43944;-70
2023/07/31 03:10:55;;;;;;;0.80;0.80;;;22.20;75.40;;;;;;4875289;29;43336;-70
2023/07/31 03:13:23;;;;;;;0.60;0.60;;;22.30;75.00;;;;;;4876662;29;43854;-69
2023/07/31 03:15:51;;;;;;;0.70;0.70;;;22.30;74.80;;;;;;4861081;29;44897;-69
2023/07/31 03:18:19;;;;;;;0.63;0.63;;;22.30;74.90;;;;;;4879754;29;43361;-70
2023/07/31 03:20:47;;;;;;;0.80;0.80;;;22.20;74.90;;;;;;4861898;29;43486;-69
2023/07/31 03:23:17;;;;;;;0.80;0.80;;;22.10;75.30;;;;;;4882546;29;43598;-70
2023/07/31 03:25:58;;;;;;;0.80;0.80;;;22.10;75.50;;;;;;4859318;29;45889;-69
2023/07/31 03:28:29;;;;;;;0.70;0.70;;;22.10;75.60;;;;;;4879790;29;43373;-69
2023/07/31 03:30:57;;;;;;;0.70;0.70;;;22.00;75.50;;;;;;4857004;29;43382;-69
2023/07/31 03:33:25;;;;;;;0.80;0.80;;;22.00;76.10;;;;;;4857947;29;45733;-71
2023/07/31 03:35:53;;;;;;;0.80;0.80;;;22.00;76.10;;;;;;4871824;29;44063;-69
2023/07/31 03:38:21;;;;;;;0.70;0.70;;;22.00;76.10;;;;;;4874128;29;43286;-69
2023/07/31 03:40:49;;;;;;;0.80;0.80;;;22.00;76.00;;;;;;4876293;29;43868;-69
2023/07/31 03:43:19;;;;;;;0.80;0.80;;;21.90;75.90;;;;;;4873118;29;43926;-69
2023/07/31 03:45:47;;;;;;;0.80;0.80;;;21.90;76.50;;;;;;4862098;29;44755;-69
2023/07/31 03:48:16;;;;;;;0.70;0.70;;;21.90;76.30;;;;;;4875859;29;43416;-70
2023/07/31 03:50:44;;;;;;;0.80;0.80;;;22.00;75.80;;;;;;4867265;29;43427;-70
2023/07/31 03:53:12;;;;;;;0.70;0.70;;;22.20;75.40;;;;;;4880306;29;43618;-71
2023/07/31 03:55:40;;;;;;;0.70;0.70;;;22.30;75.00;;;;;;4880197;29;43451;-69
2023/07/31 03:58:08;;;;;;;0.90;0.90;;;22.30;74.80;;;;;;4882397;29;43458;-69
2023/07/31 04:00:37;;;;;;;0.83;0.83;;;22.30;74.90;;;;;;4881114;29;43435;-69
2023/07/31 04:03:05;;;;;;;0.87;0.87;;;22.20;74.90;;;;;;4862476;29;45899;-71
2023/07/31 04:05:33;;;;;;;0.70;0.70;;;22.10;75.30;;;;;;4879864;29;43452;-70
2023/07/31 04:08:01;;;;;;;0.80;0.80;;;22.10;75.60;;;;;;4877349;29;44025;-69
2023/07/31 04:10:31;;;;;;;0.70;0.70;;;22.10;75.60;;;;;;4876399;29;43392;-69
2023/07/31 04:12:59;;;;;;;0.90;0.90;;;22.00;75.50;;;;;;4865166;29;43890;-69
2023/07/31 04:15:27;;;;;;;0.80;0.80;;;22.00;75.60;;;;;;4859760;29;44684;-69
2023/07/31 04:17:56;;;;;;;0.83;0.83;;;22.00;76.20;;;;;;4879646;29;43949;-69
2023/07/31 04:20:24;;;;;;;0.70;0.70;;;22.00;76.10;;;;;;4862852;29;43468;-71
2023/07/31 04:22:52;;;;;;;0.70;0.70;;;21.90;76.10;;;;;;4881004;29;43710;-72
2023/07/31 04:25:23;;;;;;;0.80;0.80;;;21.90;75.90;;;;;;4877305;29;43347;-73
2023/07/31 04:27:51;;;;;;;0.80;0.80;;;21.90;76.50;;;;;;4865044;29;43398;-73
2023/07/31 04:30:19;;;;;;;0.80;0.80;;;21.90;76.50;;;;;;4881892;29;43886;-73
2023/07/31 04:32:47;;;;;;;0.80;0.80;;;21.90;76.10;;;;;;4875344;29;45390;-72
2023/07/31 04:35:16;;;;;;;0.90;0.90;;;22.10;75.80;;;;;;4875469;29;43946;-73
2023/07/31 04:37:44;;;;;;;0.80;0.80;;;22.20;75.10;;;;;;4861958;29;43478;-72
2023/07/31 04:40:12;;;;;;;0.80;0.80;;;22.30;74.90;;;;;;4878270;29;43890;-73
2023/07/31 04:42:40;;;;;;;0.70;0.70;;;22.30;74.80;;;;;;4880381;29;43784;-72
2023/07/31 04:45:10;;;;;;;0.87;0.87;;;22.20;74.90;;;;;;4880102;29;43969;-72
2023/07/31 04:47:38;;;;;;;0.80;0.80;;;22.20;75.00;;;;;;4863686;29;43450;-73
2023/07/31 04:50:07;;;;;;;0.60;0.60;;;22.10;75.50;;;;;;4858967;29;43635;-72
2023/07/31 04:52:36;;;;;;;0.80;0.80;;;22.10;75.60;;;;;;4876848;29;43831;-73
2023/07/31 04:55:04;;;;;;;0.80;0.80;;;22.10;75.70;;;;;;4880365;29;43925;-73
2023/07/31 04:57:32;;;;;;;0.70;0.70;;;22.00;75.50;;;;;;4879267;29;43327;-73
2023/07/31 05:00:00;;;;;;;0.77;0.77;;;22.00;75.80;;;;;;4876697;29;43516;-73
2023/07/31 05:02:29;;;;;;;1.00;1.00;;;21.90;76.20;;;;;;4872549;29;43615;-73
2023/07/31 05:04:57;;;;;;;0.80;0.80;;;22.00;76.00;;;;;;4880942;29;43955;-73
2023/07/31 05:07:25;;;;;;;0.80;0.80;;;22.00;75.70;;;;;;4878020;29;44950;-73
2023/07/31 05:09:54;;;;;;;0.70;0.70;;;22.10;75.60;;;;;;4873385;29;43990;-73
2023/07/31 05:12:25;;;;;;;0.87;0.87;;;22.10;75.50;;;;;;4879795;29;43761;-72
2023/07/31 05:14:53;;;;;;;0.90;0.90;;;22.10;75.60;;;;;;4881416;29;43603;-73
2023/07/31 05:17:21;;;;;;;0.80;0.80;;;22.00;75.70;;;;;;4863382;29;43912;-73
2023/07/31 05:19:49;;;;;;;1.00;1.00;;;22.10;75.80;;;;;;4858215;29;43500;-73
2023/07/31 05:22:17;;;;;;;0.80;0.80;;;22.00;75.70;;;;;;4877096;29;43781;-72
2023/07/31 05:24:45;;;;;;;0.80;0.80;;;22.00;75.50;;;;;;4860512;29;44889;-73
2023/07/31 05:27:18;;;;;;;0.90;0.90;;;22.00;76.10;;;;;;4874630;29;43827;-73
2023/07/31 05:29:46;;;;;;;0.90;0.90;;;21.90;76.10;;;;;;4874185;29;43456;-75
2023/07/31 05:32:14;;;;;;;0.90;0.90;;;21.90;76.10;;;;;;4878282;29;43634;-74
2023/07/31 05:34:42;;;;;;;0.87;0.87;;;21.90;75.90;;;;;;4876838;29;43482;-71
2023/07/31 05:37:11;;;;;;;0.80;0.80;;;21.90;75.90;;;;;;4884462;29;43415;-69
2023/07/31 05:39:41;;;;;;;0.90;0.90;;;21.90;76.50;;;;;;4876506;29;43326;-69
2023/07/31 05:42:09;;;;;;;0.97;0.97;;;21.90;76.40;;;;;;4876084;29;44049;-69
2023/07/31 05:44:38;;;;;;;0.90;0.90;;;22.00;76.10;;;;;;4874109;29;43970;-69
2023/07/31 05:47:06;;;;;;;0.90;0.90;;;22.10;75.60;;;;;;4874788;29;43782;-69
2023/07/31 05:49:35;;;;;;;0.90;0.90;;;22.20;75.20;;;;;;4875477;29;43487;-70
2023/07/31 05:52:03;;;;;;;0.80;0.80;;;22.30;75.10;;;;;;4872558;29;43602;-69
2023/07/31 05:54:32;;;;;;;0.90;0.90;;;22.20;75.00;;;;;;4880379;29;43463;-69
2023/07/31 05:57:00;;;;;;;0.70;0.70;;;22.20;75.00;;;;;;4877536;29;43958;-69
2023/07/31 05:59:28;;;;;;;0.90;0.90;;;22.10;75.50;;;;;;4882032;29;43327;-69
2023/07/31 06:01:57;;;;;;;0.80;0.80;;;22.10;75.70;;;;;;4876948;29;43933;-69
2023/07/31 06:04:25;;;;;;;0.77;0.77;;;22.10;75.80;;;;;;4861330;29;44902;-70
2023/07/31 06:06:53;;;;;;;0.70;0.70;;;22.00;75.60;;;;;;4878908;29;43421;-69
2023/07/31 06:09:21;;;;;;;0.70;0.70;;;22.00;75.70;;;;;;4880474;29;43433;-69
2023/07/31 06:11:49;;;;;;;0.77;0.77;;;21.90;76.20;;;;;;4876533;29;43606;-69
2023/07/31 06:14:17;;;;;;;0.90;0.90;;;21.90;76.90;;;;;;4880770;29;43331;-69
2023/07/31 06:16:45;;;;;;;0.80;0.80;;;21.90;76.20;;;;;;4880430;29;43444;-69
2023/07/31 06:19:15;;;;;;;0.77;0.77;;;21.90;76.00;;;;;;4877454;29;43457;-69
2023/07/31 06:21:43;;;;;;;0.93;0.93;;;21.90;76.10;;;;;;4875046;29;43606;-69
2023/07/31 06:24:13;;;;;;;0.90;0.90;;;21.90;76.60;;;;;;4878039;29;43433;-69
2023/07/31 06:26:41;;;;;;;0.87;0.87;;;21.90;76.40;;;;;;4875977;29;43430;-69
2023/07/31 06:29:10;;;;;;;0.80;0.80;;;22.00;76.00;;;;;;4878075;29;43407;-69
2023/07/31 06:31:38;;;;;;;0.90;0.90;;;22.20;75.60;;;;;;4874658;29;43942;-69
2023/07/31 06:34:06;;;;;;;0.80;0.80;;;22.20;75.10;;;;;;4874752;29;43414;-70
2023/07/31 06:36:35;;;;;;;0.83;0.83;;;22.20;75.00;;;;;;4860837;29;43450;-71
2023/07/31 06:39:04;;;;;;;1.00;1.00;;;22.20;75.10;;;;;;4879003;29;43476;-68
2023/07/31 06:41:32;;;;;;;0.90;0.90;;;22.10;75.10;;;;;;4872893;29;43978;-69
2023/07/31 06:44:02;;;;;;;0.83;0.83;;;22.10;75.70;;;;;;4860721;29;45056;-71
2023/07/31 06:46:30;;;;;;;0.87;0.87;;;22.00;75.70;;;;;;4877564;29;43506;-69
2023/07/31 06:48:58;;;;;;;0.70;0.70;;;22.00;75.70;;;;;;4874799;29;43393;-70
2023/07/31 06:51:27;;;;;;;0.70;0.70;;;22.00;75.70;;;;;;4881070;29;43615;-69
2023/07/31 06:53:56;;;;;;;0.80;0.80;;;21.90;76.10;;;;;;4860342;29;44755;-69
2023/07/31 06:56:26;;;;;;;0.70;0.70;;;21.90;76.20;;;;;;4866361;29;43364;-69
2023/07/31 06:58:53;;;;;;;0.90;0.90;;;22.00;76.10;;;;;;4878486;29;43536;-70
2023/07/31 07:01:21;;;;;;;0.80;0.80;;;22.10;75.80;;;;;;4858531;29;45686;-69
2023/07/31 07:03:50;;;;;;;0.90;0.90;;;22.10;75.60;;;;;;4873296;29;43332;-70
2023/07/31 07:06:18;;;;;;;0.70;0.70;;;22.00;75.40;;;;;;4880975;29;43486;-69
2023/07/31 07:08:46;;;;;;;0.80;0.80;;;22.10;75.80;;;;;;4874839;29;43483;-69
2023/07/31 07:11:15;;;;;;;0.70;0.70;;;22.10;75.70;;;;;;4875231;29;43593;-69
2023/07/31 07:13:44;;;;;;;0.80;0.80;;;22.10;75.70;;;;;;4862572;29;45061;-69
2023/07/31 07:16:12;;;;;;;0.80;0.80;;;22.00;75.60;;;;;;4876607;29;43367;-69
2023/07/31 07:18:40;;;;;;;0.97;0.97;;;22.00;75.80;;;;;;4875486;29;43463;-70
2023/07/31 07:21:21;;;;;;;0.80;0.80;;;22.00;76.20;;;;;;4873877;29;43854;-69
2023/07/31 07:23:49;;;;;;;0.70;0.70;;;21.90;76.00;;;;;;4883239;29;43424;-70
2023/07/31 07:26:18;;;;;;;0.73;0.73;;;21.90;75.90;;;;;;4861763;29;43372;-70
2023/07/31 07:28:46;;;;;;;0.80;0.80;;;21.90;75.90;;;;;;4867794;29;43637;-69
2023/07/31 07:31:14;;;;;;;0.70;0.70;;;21.90;76.40;;;;;;4880587;29;43919;-70
2023/07/31 07:33:42;;;;;;;0.97;0.97;;;21.90;76.40;;;;;;4878357;29;43442;-70
2023/07/31 07:36:10;;;;;;;0.80;0.80;;;22.00;76.20;;;;;;4877982;29;43362;-69
2023/07/31 07:38:39;;;;;;;1.00;1.00;;;22.10;75.70;;;;;;4877094;29;43408;-70
2023/07/31 07:41:07;;;;;;;0.90;0.90;;;22.20;75.20;;;;;;4884448;29;44806;-69
2023/07/31 07:43:36;;;;;;;0.80;0.80;;;22.20;74.90;;;;;;4876188;29;43440;-70
2023/07/31 07:46:04;;;;;;;0.83;0.83;;;22.20;74.90;;;;;;4873458;29;43376;-69
2023/07/31 07:48:32;;;;;;;0.90;0.90;;;22.20;75.00;;;;;;4868737;29;43623;-70
2023/07/31 07:51:00;;;;;;;0.80;0.80;;;22.10;75.30;;;;;;4856404;29;45743;-70
2023/07/31 07:53:28;;;;;;;0.70;0.70;;;22.10;75.60;;;;;;4874903;29;43427;-72
2023/07/31 07:55:56;;;;;;;0.80;0.80;;;22.10;75.60;;;;;;4876325;29;43526;-73
2023/07/31 07:58:24;;;;;;;0.90;0.90;;;22.00;75.50;;;;;;4855193;29;43653;-72
2023/07/31 08:00:54;;;;;;;0.90;0.90;;;22.00;75.60;;;;;;4879398;29;43861;-73
2023/07/31 08:03:22;;;;;;;0.80;0.80;;;21.90;76.10;;;;;;4857087;29;45173;-72
2023/07/31 08:05:50;;;;;;;0.80;0.80;;;21.90;76.00;;;;;;4883745;29;43491;-73
2023/07/31 08:08:18;;;;;;;0.73;0.73;;;21.90;75.90;;;;;;4884555;29;43391;-73
2023/07/31 08:10:46;;;;;;;0.83;0.83;;;21.90;75.80;;;;;;4867240;29;46032;-73
2023/07/31 08:13:14;;;;;;;0.90;0.90;;;21.90;75.90;;;;;;4872899;29;43888;-74
2023/07/31 08:15:42;;;;;;;0.87;0.87;;;21.80;76.40;;;;;;4882530;29;43448;-71
2023/07/31 08:18:12;;;;;;;0.73;0.73;;;21.90;76.30;;;;;;4887065;29;43445;-74
2023/07/31 08:20:40;;;;;;;0.70;0.70;;;22.00;75.90;;;;;;4858367;29;46169;-72
2023/07/31 08:23:08;;;;;;;0.97;0.97;;;22.10;75.30;;;;;;4865581;29;44436;-72
2023/07/31 08:25:36;;;;;;;0.87;0.87;;;22.20;75.10;;;;;;4883901;29;43476;-72
2023/07/31 08:28:04;;;;;;;1.00;1.00;;;22.20;74.90;;;;;;4862434;29;43695;-73
2023/07/31 08:30:33;;;;;;;0.90;0.90;;;22.20;74.90;;;;;;4879732;29;45662;-72
2023/07/31 08:33:01;;;;;;;0.90;0.90;;;22.10;75.00;;;;;;4878808;29;43344;-73
2023/07/31 08:35:31;;;;;;;0.80;0.80;;;22.10;75.60;;;;;;4877424;29;43491;-73
2023/07/31 08:37:59;;;;;;;0.87;0.87;;;22.00;75.50;;;;;;4875940;29;44012;-73
2023/07/31 08:40:28;;;;;;;0.90;0.90;;;22.00;75.60;;;;;;4878847;29;43620;-73
2023/07/31 08:43:01;;;;;;;0.73;0.73;;;21.90;75.50;;;;;;4877221;29;43426;-71
2023/07/31 08:45:29;;;;;;;0.73;0.73;;;21.90;75.90;;;;;;4859885;29;43557;-72
2023/07/31 08:47:58;;;;;;;0.80;0.80;;;21.90;76.10;;;;;;4857638;29;43449;-73
2023/07/31 08:50:26;;;;;;;0.90;0.90;;;21.90;75.80;;;;;;4883478;29;43967;-73
2023/07/31 08:52:55;;;;;;;0.80;0.80;;;22.00;75.40;;;;;;4865038;29;43662;-73
2023/07/31 08:55:25;;;;;;;1.00;1.00;;;22.20;75.10;;;;;;4862081;29;43430;-73
2023/07/31 08:57:53;;;;;;;0.90;0.90;;;22.20;74.80;;;;;;4862824;29;43424;-73
2023/07/31 09:00:23;;;;;;;0.60;0.60;;;22.20;74.80;;;;;;4876960;29;45980;-73
2023/07/31 09:02:55;;;;;;;0.77;0.77;;;22.10;74.90;;;;;;4881083;29;43345;-73
2023/07/31 09:05:23;;;;;;;0.70;0.70;;;22.10;75.20;;;;;;4875075;29;43540;-70
2023/07/31 09:07:51;;;;;;;0.80;0.80;;;22.00;75.50;;;;;;4882045;29;43412;-70
2023/07/31 09:10:20;;;;;;;0.90;0.90;;;22.00;75.60;;;;;;4883309;29;43610;-70
2023/07/31 09:12:48;;;;;;;0.80;0.80;;;21.90;75.50;;;;;;4859220;29;44396;-70
2023/07/31 09:15:16;;;;;;;0.83;0.83;;;21.90;75.50;;;;;;4884007;29;43420;-70
2023/07/31 09:18:03;;;;;;;1.00;1.00;;;21.90;76.10;;;;;;4881139;29;43572;-70
2023/07/31 09:20:31;;;;;;;0.80;0.80;;;21.90;76.10;;;;;;4876132;29;43919;-70
2023/07/31 09:23:08;;;;;;;0.90;0.90;;;21.80;75.90;;;;;;4878334;29;43426;-70
2023/07/31 09:25:38;;;;;;;0.70;0.70;;;21.80;75.80;;;;;;4873562;29;43341;-69
2023/07/31 09:28:07;;;;;;;0.50;0.50;;;21.80;76.00;;;;;;4862759;29;43490;-69
2023/07/31 09:30:46;;;;;;;0.80;0.80;;;21.80;76.30;;;;;;4880666;29;43902;-69
2023/07/31 09:33:13;;;;;;;0.70;0.70;;;21.80;76.00;;;;;;4859256;29;45239;-70
2023/07/31 09:35:41;;;;;;;0.70;0.70;;;22.00;75.80;;;;;;4859280;29;43451;-69
2023/07/31 09:38:11;;;;;;;0.90;0.90;;;22.10;75.20;;;;;;4875457;29;43406;-70
2023/07/31 09:40:41;;;;;;;0.90;0.90;;;22.20;74.80;;;;;;4880018;29;43609;-70
2023/07/31 09:43:10;;;;;;;1.00;1.00;;;22.20;74.70;;;;;;4883056;29;43932;-70
2023/07/31 09:45:40;;;;;;;0.90;0.90;;;22.20;74.80;;;;;;4879131;29;43413;-70
2023/07/31 09:48:10;;;;;;;0.83;0.83;;;22.10;74.90;;;;;;4883032;29;43423;-70
2023/07/31 09:50:38;;;;;;;0.83;0.83;;;22.00;75.30;;;;;;4880056;29;43837;-70
2023/07/31 09:53:07;;;;;;;0.80;0.80;;;22.00;75.40;;;;;;4877964;29;44118;-70
2023/07/31 09:55:35;;;;;;;0.80;0.80;;;22.00;75.40;;;;;;4880061;29;43474;-70
2023/07/31 09:58:06;;;;;;;1.00;1.00;;;21.90;75.30;;;;;;4877310;29;43892;-70
2023/07/31 10:00:34;;;;;;;0.80;0.80;;;21.90;75.70;;;;;;4877908;29;43619;-70
2023/07/31 10:03:03;;;;;;;0.80;0.80;;;21.90;76.00;;;;;;4857924;29;44388;-70
2023/07/31 10:05:32;;;;;;;0.90;0.90;;;21.90;75.90;;;;;;4881166;29;43694;-70
2023/07/31 10:08:01;;;;;;;0.70;0.70;;;21.90;75.70;;;;;;4862041;29;43457;-70
2023/07/31 10:10:28;;;;;;;0.90;0.90;;;21.80;75.60;;;;;;4880675;29;43606;-70
2023/07/31 10:13:00;;;;;;;0.80;0.80;;;21.80;76.20;;;;;;4862224;29;44679;-70
2023/07/31 10:15:29;;;;;;;0.97;0.97;;;21.80;76.10;;;;;;4864532;29;43415;-72
2023/07/31 10:17:57;;;;;;;0.80;0.80;;;21.90;75.80;;;;;;4881015;29;43490;-73
2023/07/31 10:20:26;;;;;;;0.97;0.97;;;22.00;75.40;;;;;;4877455;29;43901;-73
2023/07/31 10:22:54;;;;;;;1.10;0.90;;;22.10;75.00;;;;;;4879357;29;43861;-73
2023/07/31 10:25:23;;;;;;;0.60;0.60;;;22.10;74.70;;;;;;4879934;29;43487;-73
2023/07/31 10:27:52;;;;;;;0.90;0.90;;;22.20;74.80;;;;;;4877761;29;43412;-73
2023/07/31 10:30:22;;;;;;;0.77;0.77;;;22.10;74.80;;;;;;4878791;29;43610;-73
2023/07/31 10:32:51;;;;;;;1.00;1.00;;;22.00;75.20;;;;;;4878725;29;43399;-72
2023/07/31 10:35:22;;;;;;;0.90;0.90;;;22.00;75.40;;;;;;4881887;29;43438;-72
2023/07/31 10:37:50;;;;;;;0.80;0.80;;;22.00;75.40;;;;;;4873603;29;43491;-72
2023/07/31 10:40:19;;;;;;;0.87;0.87;;;21.90;75.20;;;;;;4875597;29;43844;-72
2023/07/31 10:42:48;;;;;;;0.97;0.97;;;21.90;75.40;;;;;;4877216;29;43867;-72
2023/07/31 10:45:26;;;;;;;0.90;0.90;;;21.90;76.10;;;;;;4875551;29;43407;-72
2023/07/31 10:48:01;;;;;;;0.80;0.80;;;21.90;75.90;;;;;;4866368;29;43484;-72
2023/07/31 10:50:29;;;;;;;0.80;0.80;;;21.90;75.90;;;;;;4874622;29;43739;-72
2023/07/31 10:52:58;;;;;;;1.10;1.10;;;21.80;75.60;;;;;;4879161;29;43991;-72
2023/07/31 10:55:31;;;;;;;0.80;0.80;;;21.80;76.10;;;;;;4878944;29;43492;-72
2023/07/31 10:58:05;;;;;;;1.00;1.00;;;21.80;76.30;;;;;;4880896;29;43414;-71
2023/07/31 11:00:33;;;;;;;0.90;0.90;;;21.90;76.10;;;;;;4880998;29;43891;-72
2023/07/31 11:03:04;;;;;;;0.70;0.70;;;22.00;75.60;;;;;;4863537;29;44829;-71
2023/07/31 11:05:46;;;;;;;0.87;0.87;;;22.10;75.10;;;;;;4880230;29;44004;-71
2023/07/31 11:08:16;;;;;;;0.90;0.90;;;22.20;74.80;;;;;;4879860;29;43448;-71
2023/07/31 11:10:44;;;;;;;1.00;1.00;;;22.20;74.80;;;;;;4876132;29;43876;-72
2023/07/31 11:13:12;;;;;;;0.87;0.87;;;22.10;74.70;;;;;;4857484;29;44910;-74
2023/07/31 11:15:40;;;;;;;0.80;0.80;;;22.10;75.00;;;;;;4876463;29;43527;-71
2023/07/31 11:18:11;;;;;;;0.90;0.90;;;22.00;75.30;;;;;;4874694;29;43516;-71
2023/07/31 11:20:39;;;;;;;0.90;0.90;;;22.00;75.40;;;;;;4870588;29;46219;-70
2023/07/31 11:23:09;;;;;;;0.80;0.80;;;22.00;75.40;;;;;;4875082;29;43523;-72
2023/07/31 11:25:37;;;;;;;0.70;0.70;;;21.90;75.40;;;;;;4869795;29;43415;-71
2023/07/31 11:28:06;;;;;;;0.90;0.90;;;21.90;76.00;;;;;;4881866;29;43347;-71
2023/07/31 11:30:34;;;;;;;0.97;0.97;;;21.90;75.90;;;;;;4863834;29;45697;-70
2023/07/31 11:33:06;;;;;;;0.90;0.90;;;21.90;75.80;;;;;;4884166;29;43662;-71
2023/07/31 11:35:36;;;;;;;0.90;0.90;;;21.80;75.70;;;;;;4861637;29;44424;-71
2023/07/31 11:38:04;;;;;;;0.90;0.90;;;21.80;76.10;;;;;;4874678;29;43751;-71
2023/07/31 11:40:32;;;;;;;0.93;0.93;;;21.80;76.10;;;;;;4881219;29;44827;-70
2023/07/31 11:43:03;;;;;;;0.80;0.80;;;21.90;75.90;;;;;;4862116;29;45078;-70
2023/07/31 11:45:32;;;;;;;1.00;1.00;;;22.10;75.60;;;;;;4878440;29;43415;-70
2023/07/31 11:48:00;;;;;;;0.90;0.90;;;22.10;75.10;;;;;;4881481;29;43382;-69
2023/07/31 11:50:29;;;;;;;0.80;0.80;;;22.10;74.70;;;;;;4884491;29;44068;-70
2023/07/31 11:53:00;;;;;;;0.90;0.90;;;22.20;74.90;;;;;;4862896;29;44425;-70
2023/07/31 11:55:28;;;;;;;1.10;1.10;;;22.10;74.90;;;;;;4879621;29;43395;-70
2023/07/31 11:57:58;;;;;;;1.00;1.00;;;22.00;75.20;;;;;;4881325;29;44248;-70
2023/07/31 12:00:26;;;;;;;0.90;0.90;;;22.00;75.50;;;;;;4879916;29;44034;-70
2023/07/31 12:02:54;;;;;;;0.80;0.80;;;22.00;75.60;;;;;;4879912;29;43423;-70
2023/07/31 12:05:22;;;;;;;0.80;0.80;;;21.90;75.50;;;;;;4883496;29;43346;-70
2023/07/31 12:07:51;;;;;;;1.00;1.00;;;21.90;75.50;;;;;;4883346;29;44139;-70
2023/07/31 12:10:28;;;;;;;0.90;0.90;;;21.90;76.00;;;;;;4877830;29;43830;-70
2023/07/31 12:13:03;;;;;;;0.80;0.80;;;21.90;76.00;;;;;;4859932;29;45048;-70
2023/07/31 12:15:34;;;;;;;0.90;0.90;;;21.90;75.70;;;;;;4881284;29;43949;-70
2023/07/31 12:18:05;;;;;;;0.80;0.80;;;22.00;75.50;;;;;;4885000;29;43535;-70
2023/07/31 12:20:33;;;;;;;0.87;0.87;;;22.00;75.40;;;;;;4878835;29;43583;-70
2023/07/31 12:23:02;;;;;;;0.97;0.97;;;21.90;75.60;;;;;;4878596;29;43490;-70
2023/07/31 12:25:36;;;;;;;1.10;1.10;;;21.90;75.80;;;;;;4860613;29;43496;-70
2023/07/31 12:28:11;;;;;;;0.90;0.90;;;21.90;75.70;;;;;;4870907;29;43979;-70
2023/07/31 12:30:40;;;;;;;0.90;0.90;;;21.90;75.70;;;;;;4880788;29;43854;-70
2023/07/31 12:33:15;;;;;;;1.10;1.10;;;21.90;75.60;;;;;;4881063;29;43406;-70
2023/07/31 12:35:44;;;;;;;0.90;0.90;;;21.80;76.10;;;;;;4879935;29;43478;-70
2023/07/31 12:38:12;;;;;;;1.10;1.10;;;21.90;76.10;;;;;;4862650;29;43591;-70
2023/07/31 12:40:42;;;;;;;0.90;0.90;;;22.00;75.80;;;;;;4864376;29;45387;-70
2023/07/31 12:43:10;;;;;;;0.80;0.80;;;22.00;75.50;;;;;;4882731;29;43458;-72
2023/07/31 12:45:38;;;;;;;0.80;0.80;;;22.00;75.50;;;;;;4880397;29;43382;-72
2023/07/31 12:48:06;;;;;;;1.00;1.00;;;22.00;75.60;;;;;;4883478;29;43368;-72
2023/07/31 12:50:36;;;;;;;0.80;0.80;;;22.00;75.80;;;;;;4879802;29;43844;-72
2023/07/31 12:53:05;;;;;;;1.00;1.00;;;22.00;75.70;;;;;;4865487;29;44726;-70
2023/07/31 12:55:34;;;;;;;0.90;0.90;;;22.00;75.70;;;;;;4857055;29;45399;-70
2023/07/31 12:58:03;;;;;;;1.00;1.00;;;21.90;75.50;;;;;;4877720;29;43416;-70