Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:00:47;;;;;;;;;;;;;;;15.42;100.00;101960.72;2613410;31;19954;-60
2022/06/16 00:03:15;;;;;;;;;;;;;;;15.38;100.00;101962.00;2613637;36;19950;-60
2022/06/16 00:05:44;;;;;;;;;;;;;;;15.36;100.00;101960.44;2612091;36;19981;-59
2022/06/16 00:08:17;;;;;;;;;;;;;;;15.20;100.00;101966.41;2613041;36;19946;-59
2022/06/16 00:11:16;;;;;;;;;;;;;;;15.23;100.00;101961.53;2613411;36;19947;-58
2022/06/16 00:13:36;;;;;;;;;;;;;;;15.16;100.00;101954.97;2612991;36;19966;-58
2022/06/16 00:16:05;;;;;;;;;;;;;;;15.24;100.00;101962.41;2613892;31;20058;-58
2022/06/16 00:18:33;;;;;;;;;;;;;;;15.22;100.00;101973.41;2613311;36;19950;-59
2022/06/16 00:21:01;;;;;;;;;;;;;;;15.10;100.00;101976.38;2613491;36;19947;-60
2022/06/16 00:23:33;;;;;;;;;;;;;;;14.97;100.00;101972.06;2612500;36;19985;-60
2022/06/16 00:26:01;;;;;;;;;;;;;;;14.87;100.00;101973.88;2613991;36;19957;-60
2022/06/16 00:28:30;;;;;;;;;;;;;;;15.02;100.00;101963.50;2612897;36;19950;-59
2022/06/16 00:31:03;;;;;;;;;;;;;;;14.85;100.00;101965.84;2613221;36;19958;-60
2022/06/16 00:33:31;;;;;;;;;;;;;;;14.89;100.00;101961.03;2606483;36;19950;-60
2022/06/16 00:35:59;;;;;;;;;;;;;;;15.00;100.00;101960.94;2613235;36;19946;-60
2022/06/16 00:38:27;;;;;;;;;;;;;;;14.81;100.00;101961.72;2606739;36;19957;-60
2022/06/16 00:40:57;;;;;;;;;;;;;;;14.88;100.00;101967.44;2613059;36;19997;-60
2022/06/16 00:43:26;;;;;;;;;;;;;;;14.77;100.00;101967.56;2613050;36;20440;-60
2022/06/16 00:45:56;;;;;;;;;;;;;;;14.63;100.00;101977.75;2613118;36;19958;-59
2022/06/16 00:48:28;;;;;;;;;;;;;;;14.84;100.00;101982.25;2612343;36;20437;-58
2022/06/16 00:50:57;;;;;;;;;;;;;;;14.73;100.00;101983.22;2612879;36;19947;-58
2022/06/16 00:53:26;;;;;;;;;;;;;;;14.63;100.00;101976.91;2613164;36;19954;-58
2022/06/16 00:56:03;;;;;;;;;;;;;;;14.50;100.00;101966.25;2613710;36;19954;-58
2022/06/16 00:58:33;;;;;;;;;;;;;;;14.41;100.00;101967.06;2612146;36;20350;-58
2022/06/16 01:01:01;;;;;;;;;;;;;;;14.22;100.00;101971.34;2611906;36;20347;-59
2022/06/16 01:06:20;;;;;;;;;;;;;;;14.10;100.00;101975.13;2610655;31;20352;-56
2022/06/16 01:08:51;;;;;;;;;;;;;;;14.26;100.00;101978.22;2610880;36;20435;-58
2022/06/16 01:14:13;;;;;;;;;;;;;;;14.13;100.00;101983.00;2612352;36;20380;-60
2022/06/16 01:16:45;;;;;;;;;;;;;;;14.07;100.00;101983.53;2611673;36;20396;-60
2022/06/16 01:19:32;;;;;;;;;;;;;;;14.04;100.00;101994.63;2613164;36;20053;-60
2022/06/16 01:22:02;;;;;;;;;;;;;;;13.84;100.00;101984.50;2612828;36;19954;-60
2022/06/16 01:24:43;;;;;;;;;;;;;;;13.82;100.00;101989.19;2613009;36;19993;-59
2022/06/16 01:27:26;;;;;;;;;;;;;;;13.75;100.00;101998.81;2611645;36;20001;-59
2022/06/16 01:30:00;;;;;;;;;;;;;;;13.61;100.00;101999.94;2612311;36;19947;-59
2022/06/16 01:32:31;;;;;;;;;;;;;;;13.59;100.00;101991.13;2613001;31;20967;-58
2022/06/16 01:35:07;;;;;;;;;;;;;;;13.57;100.00;101998.47;2613194;36;19981;-60
2022/06/16 01:37:37;;;;;;;;;;;;;;;13.35;100.00;102009.38;2605612;36;20453;-61
2022/06/16 01:40:13;;;;;;;;;;;;;;;13.42;100.00;102014.13;2611558;36;19951;-59
2022/06/16 01:42:44;;;;;;;;;;;;;;;13.45;100.00;102011.19;2611946;36;19982;-59
2022/06/16 01:45:18;;;;;;;;;;;;;;;13.36;100.00;102014.66;2612438;36;19951;-59
2022/06/16 01:47:50;;;;;;;;;;;;;;;13.26;100.00;102017.19;2605782;36;20002;-58
2022/06/16 01:50:22;;;;;;;;;;;;;;;13.27;100.00;102004.56;2611778;36;19961;-59
2022/06/16 01:52:54;;;;;;;;;;;;;;;13.32;100.00;102005.03;2611910;36;20328;-58
2022/06/16 01:55:24;;;;;;;;;;;;;;;13.16;100.00;102000.00;2612496;36;20504;-59
2022/06/16 01:57:56;;;;;;;;;;;;;;;13.01;100.00;101995.88;2612205;36;19951;-61
2022/06/16 02:00:28;;;;;;;;;;;;;;;12.95;100.00;102000.78;2611977;36;19950;-59
2022/06/16 02:02:58;;;;;;;;;;;;;;;12.85;100.00;101994.38;2612272;36;19954;-58
2022/06/16 02:05:29;;;;;;;;;;;;;;;12.71;100.00;101990.09;2611989;36;19950;-59
2022/06/16 02:07:59;;;;;;;;;;;;;;;12.64;100.00;101988.03;2611153;36;19997;-58
2022/06/16 02:10:29;;;;;;;;;;;;;;;12.54;100.00;101988.72;2612095;36;19950;-60
2022/06/16 02:12:59;;;;;;;;;;;;;;;12.60;100.00;101995.50;2612478;36;19954;-58
2022/06/16 02:15:38;;;;;;;;;;;;;;;12.61;100.00;102002.63;2612311;36;20321;-58
2022/06/16 02:18:10;;;;;;;;;;;;;;;12.56;100.00;102008.38;2611161;36;20447;-59
2022/06/16 02:20:42;;;;;;;;;;;;;;;12.60;100.00;102009.88;2612308;36;19953;-58
2022/06/16 02:23:10;;;;;;;;;;;;;;;12.52;100.00;102008.75;2612923;36;20388;-57
2022/06/16 02:25:38;;;;;;;;;;;;;;;12.50;100.00;102016.97;2612259;36;19981;-58
2022/06/16 02:28:06;;;;;;;;;;;;;;;12.42;100.00;102022.09;2611650;36;19947;-58
2022/06/16 02:30:40;;;;;;;;;;;;;;;12.36;100.00;102019.88;2612914;36;20349;-58
2022/06/16 02:33:13;;;;;;;;;;;;;;;12.43;100.00;102019.28;2612674;36;19977;-57
2022/06/16 02:35:45;;;;;;;;;;;;;;;12.42;100.00;102024.81;2613356;36;19947;-58
2022/06/16 02:38:23;;;;;;;;;;;;;;;12.35;100.00;102020.84;2612545;36;19950;-60
2022/06/16 02:41:06;;;;;;;;;;;;;;;12.21;100.00;102019.25;2613178;36;19950;-60
2022/06/16 02:43:43;;;;;;;;;;;;;;;12.11;100.00;102019.06;2611958;36;20042;-59
2022/06/16 02:46:20;;;;;;;;;;;;;;;12.04;100.00;102015.13;2606620;36;19950;-58
2022/06/16 02:48:50;;;;;;;;;;;;;;;11.90;100.00;102021.56;2613015;36;20440;-57
2022/06/16 02:51:20;;;;;;;;;;;;;;;11.89;100.00;102015.28;2607101;36;19947;-58
2022/06/16 02:53:53;;;;;;;;;;;;;;;11.88;100.00;102020.78;2613265;36;19973;-58
2022/06/16 02:56:26;;;;;;;;;;;;;;;11.79;100.00;102030.44;2612550;36;20471;-57
2022/06/16 02:58:55;;;;;;;;;;;;;;;11.78;100.00;102034.13;2612834;36;19946;-61
2022/06/16 03:01:26;;;;;;;;;;;;;;;11.73;100.00;102042.56;2613213;36;19970;-60
2022/06/16 03:04:05;;;;;;;;;;;;;;;11.78;100.00;102039.53;2613079;36;19946;-58
2022/06/16 03:06:33;;;;;;;;;;;;;;;11.72;100.00;102050.78;2614012;34;19950;-58
2022/06/16 03:09:01;;;;;;;;;;;;;;;11.64;100.00;102054.03;2612649;36;19958;-57
2022/06/16 03:11:30;;;;;;;;;;;;;;;11.65;100.00;102060.28;2613244;36;19954;-58
2022/06/16 03:13:58;;;;;;;;;;;;;;;11.62;100.00;102068.63;2612795;36;19957;-58
2022/06/16 03:16:28;;;;;;;;;;;;;;;11.60;100.00;102062.47;2612903;36;19982;-59
2022/06/16 03:18:57;;;;;;;;;;;;;;;11.52;100.00;102066.56;2612711;36;19958;-59
2022/06/16 03:21:25;;;;;;;;;;;;;;;11.54;100.00;102064.66;2613437;36;20439;-60
2022/06/16 03:23:53;;;;;;;;;;;;;;;11.64;100.00;102066.66;2612881;36;19951;-58
2022/06/16 03:26:21;;;;;;;;;;;;;;;11.75;100.00;102074.81;2612936;36;19950;-59
2022/06/16 03:28:50;;;;;;;;;;;;;;;11.90;100.00;102084.44;2613532;36;20343;-60
2022/06/16 03:31:19;;;;;;;;;;;;;;;11.94;100.00;102087.84;2613062;36;20403;-58
2022/06/16 03:33:50;;;;;;;;;;;;;;;11.99;100.00;102093.72;2611651;36;20050;-58
2022/06/16 03:36:18;;;;;;;;;;;;;;;12.02;100.00;102090.78;2612594;36;19950;-58
2022/06/16 03:38:46;;;;;;;;;;;;;;;12.04;100.00;102083.47;2611833;36;19977;-59
2022/06/16 03:41:15;;;;;;;;;;;;;;;12.16;100.00;102081.69;2613285;36;19950;-58
2022/06/16 03:43:43;;;;;;;;;;;;;;;12.27;100.00;102078.16;2612770;31;20447;-59
2022/06/16 03:46:12;;;;;;;;;;;;;;;12.34;100.00;102082.09;2612681;36;19962;-59
2022/06/16 03:48:41;;;;;;;;;;;;;;;12.42;100.00;102082.34;2612836;31;19954;-59
2022/06/16 03:51:12;;;;;;;;;;;;;;;12.50;100.00;102089.00;2606924;31;19962;-59
2022/06/16 03:53:40;;;;;;;;;;;;;;;12.49;100.00;102088.16;2613137;36;19995;-59
2022/06/16 03:56:09;;;;;;;;;;;;;;;12.49;100.00;102093.56;2612798;36;19970;-57
2022/06/16 03:58:38;;;;;;;;;;;;;;;12.61;100.00;102089.91;2612604;36;19951;-58
2022/06/16 04:01:06;;;;;;;;;;;;;;;12.78;100.00;102098.56;2606303;36;19947;-60
2022/06/16 04:06:17;;;;;;;;;;;;;;;12.79;100.00;102075.94;2613114;36;19946;-59
2022/06/16 04:08:46;;;;;;;;;;;;;;;13.00;100.00;102075.22;2612621;36;19970;-60
2022/06/16 04:13:54;;;;;;;;;;;;;;;13.24;100.00;102084.06;2612603;36;19947;-59
2022/06/16 04:16:23;;;;;;;;;;;;;;;13.31;100.00;102087.16;2613035;36;19946;-58
2022/06/16 04:18:51;;;;;;;;;;;;;;;13.35;100.00;102093.19;2613128;36;19985;-58
2022/06/16 04:21:21;;;;;;;;;;;;;;;13.38;100.00;102098.34;2612289;36;19961;-59
2022/06/16 04:23:49;;;;;;;;;;;;;;;13.61;100.00;102096.50;2612382;36;19954;-58
2022/06/16 04:26:18;;;;;;;;;;;;;;;13.63;100.00;102089.09;2612085;31;19961;-60
2022/06/16 04:28:46;;;;;;;;;;;;;;;13.78;100.00;102085.13;2612782;36;19954;-58
2022/06/16 04:31:14;;;;;;;;;;;;;;;13.72;100.00;102091.06;2612653;36;19959;-58
2022/06/16 04:33:42;;;;;;;;;;;;;;;13.67;100.00;102094.13;2613168;36;19951;-59
2022/06/16 04:36:11;;;;;;;;;;;;;;;13.73;100.00;102113.56;2612262;36;19947;-58
2022/06/16 04:38:42;;;;;;;;;;;;;;;13.59;100.00;102115.56;2611329;36;19947;-59
2022/06/16 04:41:10;;;;;;;;;;;;;;;13.65;100.00;102125.88;2612880;36;19977;-57
2022/06/16 04:43:38;;;;;;;;;;;;;;;13.65;100.00;102120.44;2612498;36;19947;-57
2022/06/16 04:46:06;;;;;;;;;;;;;;;13.68;100.00;102127.47;2612920;36;19950;-60
2022/06/16 04:48:35;;;;;;;;;;;;;;;13.67;100.00;102131.16;2613132;36;20356;-59
2022/06/16 04:51:03;;;;;;;;;;;;;;;13.82;100.00;102137.16;2612814;36;20352;-59
2022/06/16 04:53:32;;;;;;;;;;;;;;;14.06;100.00;102144.22;2611599;36;19950;-60
2022/06/16 04:56:03;;;;;;;;;;;;;;;14.17;100.00;102152.31;2612779;36;20692;-61
2022/06/16 04:58:31;;;;;;;;;;;;;;;14.23;100.00;102149.09;2611997;36;20479;-61
2022/06/16 05:01:00;;;;;;;;;;;;;;;14.07;100.00;102141.38;2606623;36;19954;-59
2022/06/16 05:03:29;;;;;;;;;;;;;;;14.06;100.00;102150.50;2612471;36;19981;-60
2022/06/16 05:05:57;;;;;;;;;;;;;;;14.19;100.00;102151.22;2612883;36;20250;-57
2022/06/16 05:08:25;;;;;;;;;;;;;;;14.31;100.00;102149.31;2606232;36;19954;-59
2022/06/16 05:10:55;;;;;;;;;;;;;;;14.31;100.00;102148.44;2611898;36;19950;-58
2022/06/16 05:13:26;;;;;;;;;;;;;;;14.39;100.00;102150.53;2612741;36;19950;-58
2022/06/16 05:15:54;;;;;;;;;;;;;;;14.37;100.00;102158.78;2612912;36;19946;-57
2022/06/16 05:18:23;;;;;;;;;;;;;;;14.39;100.00;102167.63;2612938;31;19953;-59
2022/06/16 05:20:51;;;;;;;;;;;;;;;14.67;100.00;102160.75;2611456;36;19999;-57
2022/06/16 05:23:19;;;;;;;;;;;;;;;14.59;100.00;102156.94;2610692;36;19954;-56
2022/06/16 05:25:47;;;;;;;;;;;;;;;14.58;100.00;102168.78;2611673;31;19981;-59
2022/06/16 05:28:15;;;;;;;;;;;;;;;14.70;100.00;102165.06;2611686;36;19946;-59
2022/06/16 05:30:46;;;;;;;;;;;;;;;14.65;100.00;102170.00;2611383;36;19973;-60
2022/06/16 05:33:14;;;;;;;;;;;;;;;14.68;100.00;102184.16;2611499;36;19985;-59
2022/06/16 05:35:42;;;;;;;;;;;;;;;14.86;100.00;102176.28;2613003;36;19946;-61
2022/06/16 05:38:10;;;;;;;;;;;;;;;15.09;100.00;102180.72;2610311;31;20643;-61
2022/06/16 05:40:38;;;;;;;;;;;;;;;14.89;100.00;102191.44;2614211;36;19974;-58
2022/06/16 05:43:06;;;;;;;;;;;;;;;14.94;100.00;102197.31;2614033;31;19957;-59
2022/06/16 05:45:34;;;;;;;;;;;;;;;14.95;100.00;102192.78;2611806;36;20425;-60
2022/06/16 05:48:05;;;;;;;;;;;;;;;14.96;100.00;102203.47;2611907;31;20053;-58
2022/06/16 05:50:33;;;;;;;;;;;;;;;15.13;100.00;102210.16;2613312;36;19950;-61
2022/06/16 05:53:01;;;;;;;;;;;;;;;15.32;100.00;102211.25;2612310;36;20451;-60
2022/06/16 05:55:29;;;;;;;;;;;;;;;15.30;100.00;102202.41;2611477;36;19975;-59
2022/06/16 05:57:57;;;;;;;;;;;;;;;15.36;100.00;102219.00;2611615;31;19969;-60
2022/06/16 06:00:25;;;;;;;;;;;;;;;15.35;100.00;102222.69;2612628;36;20012;-60
2022/06/16 06:02:55;;;;;;;;;;;;;;;15.50;100.00;102222.34;2612723;36;19993;-58
2022/06/16 06:05:26;;;;;;;;;;;;;;;15.68;100.00;102209.00;2613536;36;19955;-61
2022/06/16 06:18:37;;;;;;;;;;;;;;;16.15;100.00;102203.03;2613694;36;19947;-59
2022/06/16 06:21:07;;;;;;;;;;;;;;;16.28;100.00;102211.78;2613733;36;19947;-59
2022/06/16 06:23:35;;;;;;;;;;;;;;;16.91;100.00;102203.22;2614202;36;20044;-60
2022/06/16 06:26:04;;;;;;;;;;;;;;;17.14;100.00;102202.94;2613692;36;19946;-61
2022/06/16 06:28:32;;;;;;;;;;;;;;;16.77;100.00;102200.94;2612781;36;20440;-63
2022/06/16 06:31:00;;;;;;;;;;;;;;;17.32;100.00;102200.31;2613254;36;19958;-59
2022/06/16 06:33:28;;;;;;;;;;;;;;;17.67;100.00;102206.91;2613953;36;20458;-59
2022/06/16 06:35:57;;;;;;;;;;;;;;;17.97;100.00;102200.31;2613586;36;19947;-61
2022/06/16 06:38:28;;;;;;;;;;;;;;;18.33;100.00;102214.03;2613055;36;19957;-61
2022/06/16 06:40:57;;;;;;;;;;;;;;;18.20;100.00;102205.38;2613736;36;20050;-59
2022/06/16 06:43:25;;;;;;;;;;;;;;;18.45;100.00;102211.94;2613013;36;19954;-62
2022/06/16 06:45:53;;;;;;;;;;;;;;;18.80;100.00;102214.78;2612736;36;19982;-60
2022/06/16 06:48:21;;;;;;;;;;;;;;;18.66;100.00;102216.22;2612635;36;19981;-60
2022/06/16 06:50:49;;;;;;;;;;;;;;;18.90;100.00;102210.13;2612867;36;19950;-61
2022/06/16 06:53:17;;;;;;;;;;;;;;;18.43;100.00;102211.22;2613081;36;19946;-60
2022/06/16 06:55:49;;;;;;;;;;;;;;;18.53;100.00;102206.53;2612527;36;19981;-62
2022/06/16 06:58:19;;;;;;;;;;;;;;;18.48;100.00;102206.16;2612729;36;19947;-60
2022/06/16 07:00:47;;;;;;;;;;;;;;;18.70;100.00;102213.00;2611150;36;19950;-61
2022/06/16 07:03:15;;;;;;;;;;;;;;;19.10;100.00;102209.97;2611677;36;19946;-60
2022/06/16 07:05:43;;;;;;;;;;;;;;;18.80;100.00;102206.59;2612079;36;19977;-59
2022/06/16 07:08:11;;;;;;;;;;;;;;;19.54;99.11;102202.56;2613623;31;19954;-60
2022/06/16 07:10:40;;;;;;;;;;;;;;;19.30;90.09;102214.19;2612864;36;19954;-61
2022/06/16 07:13:11;;;;;;;;;;;;;;;18.87;100.00;102208.59;2613037;36;20528;-60
2022/06/16 07:15:40;;;;;;;;;;;;;;;18.72;100.00;102212.84;2606140;36;19981;-60
2022/06/16 07:18:08;;;;;;;;;;;;;;;19.15;94.96;102210.31;2611108;36;19963;-59
2022/06/16 07:20:36;;;;;;;;;;;;;;;19.17;96.25;102211.88;2612391;36;19951;-61
2022/06/16 07:23:04;;;;;;;;;;;;;;;19.89;86.41;102206.16;2613249;36;19955;-61
2022/06/16 07:25:32;;;;;;;;;;;;;;;19.55;89.91;102212.47;2613678;36;19965;-61
2022/06/16 07:28:01;;;;;;;;;;;;;;;20.04;87.97;102209.13;2613064;36;20340;-62
2022/06/16 07:30:31;;;;;;;;;;;;;;;19.92;77.79;102210.41;2613151;31;19960;-60
2022/06/16 07:32:59;;;;;;;;;;;;;;;19.92;89.79;102208.56;2612779;36;19950;-61
2022/06/16 07:35:28;;;;;;;;;;;;;;;19.71;86.86;102217.16;2612292;36;19951;-60
2022/06/16 07:37:56;;;;;;;;;;;;;;;20.11;92.04;102212.03;2613099;36;19957;-62
2022/06/16 07:40:25;;;;;;;;;;;;;;;20.49;80.28;102217.91;2613453;36;19966;-61
2022/06/16 07:42:56;;;;;;;;;;;;;;;20.43;76.42;102216.72;2612030;36;19977;-59
2022/06/16 07:45:24;;;;;;;;;;;;;;;20.06;77.90;102226.19;2611920;36;20001;-61
2022/06/16 07:47:57;;;;;;;;;;;;;;;20.08;75.09;102231.50;2613133;36;19974;-61
2022/06/16 07:50:25;;;;;;;;;;;;;;;20.29;75.41;102223.69;2611943;31;19947;-60
2022/06/16 07:52:53;;;;;;;;;;;;;;;20.56;78.44;102234.53;2612408;36;19947;-59
2022/06/16 07:55:21;;;;;;;;;;;;;;;20.23;74.27;102231.69;2609902;36;19954;-59
2022/06/16 07:57:51;;;;;;;;;;;;;;;20.18;75.92;102239.56;2612601;36;19958;-59
2022/06/16 08:00:20;;;;;;;;;;;;;;;20.44;83.51;102244.94;2611264;36;19954;-61
2022/06/16 08:02:49;;;;;;;;;;;;;;;20.94;77.97;102243.13;2612132;36;19951;-61
2022/06/16 08:05:19;;;;;;;;;;;;;;;20.93;77.59;102236.78;2612743;36;20622;-61
2022/06/16 08:07:47;;;;;;;;;;;;;;;20.40;81.07;102240.81;2611736;36;19958;-62
2022/06/16 08:10:17;;;;;;;;;;;;;;;20.74;88.38;102239.88;2612301;36;19982;-62
2022/06/16 08:12:45;;;;;;;;;;;;;;;20.94;74.08;102241.25;2613605;36;19951;-61
2022/06/16 08:15:14;;;;;;;;;;;;;;;21.41;79.23;102236.09;2612410;31;19953;-60
2022/06/16 08:17:44;;;;;;;;;;;;;;;21.18;72.34;102239.53;2611984;36;19946;-60
2022/06/16 08:20:13;;;;;;;;;;;;;;;21.13;69.32;102236.47;2607958;36;19957;-61
2022/06/16 08:22:43;;;;;;;;;;;;;;;21.29;71.99;102233.69;2612046;36;20009;-62
2022/06/16 08:25:13;;;;;;;;;;;;;;;21.53;66.84;102232.81;2612441;36;19951;-61
2022/06/16 08:27:42;;;;;;;;;;;;;;;21.21;67.64;102236.44;2607733;36;19959;-61
2022/06/16 08:30:12;;;;;;;;;;;;;;;21.43;66.21;102229.38;2612851;31;19951;-61
2022/06/16 08:32:40;;;;;;;;;;;;;;;21.63;65.62;102227.13;2613364;31;19950;-62
2022/06/16 08:35:08;;;;;;;;;;;;;;;21.52;66.80;102233.84;2612411;36;19957;-61
2022/06/16 08:37:36;;;;;;;;;;;;;;;21.64;63.39;102237.06;2612582;36;19966;-60
2022/06/16 08:40:08;;;;;;;;;;;;;;;21.63;64.82;102240.84;2611184;36;19950;-62
2022/06/16 08:42:40;;;;;;;;;;;;;;;21.35;61.03;102233.00;2612515;36;19977;-61
2022/06/16 08:45:11;;;;;;;;;;;;;;;21.42;65.97;102244.13;2612466;36;20428;-61
2022/06/16 08:47:41;;;;;;;;;;;;;;;21.79;63.26;102258.25;2613118;31;19950;-61
2022/06/16 08:50:13;;;;;;;;;;;;;;;21.79;60.15;102263.72;2611732;31;20439;-60
2022/06/16 08:52:49;;;;;;;;;;;;;;;21.84;59.55;102269.53;2612227;36;20464;-62
2022/06/16 08:55:26;;;;;;;;;;;;;;;21.35;58.49;102265.84;2612832;31;20357;-61
2022/06/16 08:57:57;;;;;;;;;;;;;;;21.67;61.49;102274.22;2612160;36;20445;-62
2022/06/16 09:00:31;;;;;;;;;;;;;;;21.82;58.23;102271.59;2611720;36;19946;-61
2022/06/16 09:03:01;;;;;;;;;;;;;;;22.02;59.14;102263.81;2611923;36;19982;-60
2022/06/16 09:05:43;;;;;;;;;;;;;;;22.12;57.21;102266.34;2612853;36;20440;-61
2022/06/16 09:08:21;;;;;;;;;;;;;;;22.40;59.74;102267.59;2611937;36;19985;-62
2022/06/16 09:10:55;;;;;;;;;;;;;;;22.21;56.24;102268.84;2613296;36;19978;-60
2022/06/16 09:13:40;;;;;;;;;;;;;;;21.54;59.90;102269.28;2614252;54;19953;-59
2022/06/16 09:16:13;;;;;;;;;;;;;;;21.84;60.78;102270.38;2612192;36;19954;-61
2022/06/16 09:18:52;;;;;;;;;;;;;;;21.88;58.23;102270.91;2611976;36;19946;-59
2022/06/16 09:21:24;;;;;;;;;;;;;;;22.34;62.33;102271.06;2612315;36;19946;-59
2022/06/16 09:24:02;;;;;;;;;;;;;;;22.37;58.69;102264.38;2612386;36;19998;-60
2022/06/16 09:26:38;;;;;;;;;;;;;;;22.54;59.75;102259.63;2605533;36;19982;-62
2022/06/16 09:29:09;;;;;;;;;;;;;;;22.87;58.61;102259.41;2612554;36;20495;-60
2022/06/16 09:31:41;;;;;;;;;;;;;;;23.12;58.96;102264.72;2613747;36;20340;-61
2022/06/16 09:34:12;;;;;;;;;;;;;;;23.32;58.73;102262.28;2605406;36;19959;-61
2022/06/16 09:36:43;;;;;;;;;;;;;;;23.39;58.97;102269.59;2613033;36;19957;-63
2022/06/16 09:39:14;;;;;;;;;;;;;;;23.01;61.41;102272.34;2613007;31;19946;-60
2022/06/16 09:44:32;;;;;;;;;;;;;;;23.28;60.31;102278.31;2612630;36;20058;-59
2022/06/16 09:47:03;;;;;;;;;;;;;;;23.24;58.05;102288.78;2612763;36;19973;-60
2022/06/16 09:49:36;;;;;;;;;;;;;;;23.22;60.87;102298.28;2613486;36;19950;-60
2022/06/16 09:52:07;;;;;;;;;;;;;;;23.26;59.43;102302.34;2613511;31;20346;-62
2022/06/16 09:54:37;;;;;;;;;;;;;;;23.57;57.54;102304.09;2612890;36;19950;-61
2022/06/16 09:57:11;;;;;;;;;;;;;;;23.68;57.67;102311.91;2612614;36;19946;-62
2022/06/16 09:59:43;;;;;;;;;;;;;;;22.48;65.82;102309.72;2612546;36;20435;-61
2022/06/16 10:02:16;;;;;;;;;;;;;;;23.04;60.37;102315.91;2612751;36;20507;-62
2022/06/16 10:04:44;;;;;;;;;;;;;;;23.34;61.36;102315.16;2613237;36;19959;-59
2022/06/16 10:07:17;;;;;;;;;;;;;;;23.32;58.20;102308.97;2611998;36;19958;-62
2022/06/16 10:09:50;;;;;;;;;;;;;;;22.84;60.20;102303.69;2613011;36;19955;-63
2022/06/16 10:12:26;;;;;;;;;;;;;;;22.91;58.66;102313.75;2613376;31;20420;-60
2022/06/16 10:15:00;;;;;;;;;;;;;;;22.84;61.19;102310.03;2612632;36;19948;-62
2022/06/16 10:17:28;;;;;;;;;;;;;;;23.55;61.23;102306.19;2613040;36;20355;-60
2022/06/16 10:19:57;;;;;;;;;;;;;;;23.75;61.40;102301.00;2612331;36;19954;-61
2022/06/16 10:22:27;;;;;;;;;;;;;;;24.67;58.14;102296.94;2612819;31;19975;-60
2022/06/16 10:24:57;;;;;;;;;;;;;;;24.09;57.59;102297.72;2612468;36;19974;-61
2022/06/16 10:27:29;;;;;;;;;;;;;;;23.21;60.34;102300.16;2612672;36;19953;-61
2022/06/16 10:29:58;;;;;;;;;;;;;;;23.41;60.21;102299.66;2611910;36;20475;-59
2022/06/16 10:32:36;;;;;;;;;;;;;;;23.86;58.33;102303.31;2612683;36;19955;-60
2022/06/16 10:35:05;;;;;;;;;;;;;;;23.80;63.67;102310.38;2606613;36;20351;-61
2022/06/16 10:37:34;;;;;;;;;;;;;;;23.87;63.29;102305.03;2612730;36;19959;-62
2022/06/16 10:40:03;;;;;;;;;;;;;;;24.43;59.99;102301.72;2612748;36;19947;-59
2022/06/16 10:42:36;;;;;;;;;;;;;;;24.45;59.89;102304.28;2606701;36;20495;-61
2022/06/16 10:45:09;;;;;;;;;;;;;;;24.73;59.24;102304.41;2612888;36;19951;-61
2022/06/16 10:47:41;;;;;;;;;;;;;;;24.64;61.31;102311.09;2611370;36;19947;-61
2022/06/16 10:50:17;;;;;;;;;;;;;;;25.04;57.90;102306.00;2610831;31;19967;-63
2022/06/16 10:52:56;;;;;;;;;;;;;;;25.36;58.09;102303.78;2611241;36;20367;-62
2022/06/16 10:55:29;;;;;;;;;;;;;;;25.71;55.67;102295.53;2612751;36;19954;-60
2022/06/16 10:58:04;;;;;;;;;;;;;;;26.07;54.59;102294.50;2613448;36;19966;-60
2022/06/16 11:00:33;;;;;;;;;;;;;;;25.48;55.12;102290.28;2612633;31;19951;-62
2022/06/16 11:03:03;;;;;;;;;;;;;;;25.39;54.45;102297.00;2612317;36;19954;-62
2022/06/16 11:05:32;;;;;;;;;;;;;;;24.86;55.38;102278.94;2613354;36;19981;-60
2022/06/16 11:08:08;;;;;;;;;;;;;;;24.75;55.47;102296.84;2615450;36;19957;-60
2022/06/16 11:10:39;;;;;;;;;;;;;;;25.32;53.50;102286.78;2615387;36;19946;-62
2022/06/16 11:13:16;;;;;;;;;;;;;;;25.51;53.07;102289.88;2615360;36;20457;-60
2022/06/16 11:15:49;;;;;;;;;;;;;;;25.41;54.33;102295.78;2615566;36;20083;-61
2022/06/16 11:18:19;;;;;;;;;;;;;;;25.24;55.07;102297.91;2613918;36;19947;-60
2022/06/16 11:20:48;;;;;;;;;;;;;;;25.62;53.66;102299.53;2614301;36;19993;-59
2022/06/16 11:23:21;;;;;;;;;;;;;;;26.03;54.67;102301.47;2612882;36;19950;-63
2022/06/16 11:25:50;;;;;;;;;;;;;;;26.06;51.85;102312.13;2611347;36;19961;-63
2022/06/16 11:28:23;;;;;;;;;;;;;;;25.58;53.50;102304.56;2612373;36;19950;-60
2022/06/16 11:31:02;;;;;;;;;;;;;;;25.01;55.93;102322.91;2612168;36;19946;-61
2022/06/16 11:36:16;;;;;;;;;;;;;;;25.78;54.52;102309.34;2615055;36;19947;-61
2022/06/16 11:38:47;;;;;;;;;;;;;;;25.52;54.57;102300.72;2612541;36;19958;-61
2022/06/16 11:41:16;;;;;;;;;;;;;;;25.96;55.95;102303.34;2612811;36;19973;-61
2022/06/16 11:43:59;;;;;;;;;;;;;;;25.76;55.85;102305.97;2606600;36;19955;-61
2022/06/16 11:46:34;;;;;;;;;;;;;;;25.87;57.73;102300.72;2612425;36;19958;-62
2022/06/16 11:49:09;;;;;;;;;;;;;;;25.80;52.92;102301.75;2606096;36;19958;-63
2022/06/16 11:51:41;;;;;;;;;;;;;;;25.63;55.69;102304.84;2612773;36;19946;-62
2022/06/16 11:54:14;;;;;;;;;;;;;;;25.87;54.87;102306.25;2613118;36;19947;-59
2022/06/16 11:56:44;;;;;;;;;;;;;;;26.52;55.17;102305.94;2613668;36;20384;-60
2022/06/16 11:59:22;;;;;;;;;;;;;;;26.68;53.66;102301.97;2613721;36;19957;-62
2022/06/16 12:01:56;;;;;;;;;;;;;;;26.61;54.25;102295.53;2611872;36;19973;-60
2022/06/16 12:04:38;;;;;;;;;;;;;;;26.02;52.34;102297.03;2613131;31;19955;-61
2022/06/16 12:07:16;;;;;;;;;;;;;;;26.42;54.32;102299.94;2612632;36;19951;-61
2022/06/16 12:09:47;;;;;;;;;;;;;;;26.93;53.15;102293.94;2613221;36;20527;-62
2022/06/16 12:12:19;;;;;;;;;;;;;;;26.55;53.94;102305.50;2612134;31;19950;-62
2022/06/16 12:14:52;;;;;;;;;;;;;;;26.55;51.27;102304.66;2612312;36;19946;-62
2022/06/16 12:17:26;;;;;;;;;;;;;;;26.45;52.33;102305.06;2609956;36;20005;-62
2022/06/16 12:20:00;;;;;;;;;;;;;;;26.44;52.68;102310.78;2612052;36;19963;-61
2022/06/16 12:22:32;;;;;;;;;;;;;;;26.69;53.10;102303.69;2612274;31;19975;-61
2022/06/16 12:25:04;;;;;;;;;;;;;;;26.47;51.13;102305.72;2612391;36;19950;-60
2022/06/16 12:27:39;;;;;;;;;;;;;;;25.13;54.09;102320.50;2612606;36;20378;-61
2022/06/16 12:30:11;;;;;;;;;;;;;;;25.71;54.91;102317.59;2612277;36;20389;-61
2022/06/16 12:32:46;;;;;;;;;;;;;;;26.10;56.32;102316.16;2613361;31;19947;-60
2022/06/16 12:35:19;;;;;;;;;;;;;;;26.77;52.13;102316.44;2613357;36;19954;-62
2022/06/16 12:37:50;;;;;;;;;;;;;;;26.82;52.74;102310.28;2612092;31;20383;-62
2022/06/16 12:40:21;;;;;;;;;;;;;;;26.72;51.33;102313.44;2612511;31;20420;-59
2022/06/16 12:43:00;;;;;;;;;;;;;;;26.38;51.57;102309.69;2612461;36;20539;-60
2022/06/16 12:45:32;;;;;;;;;;;;;;;26.70;53.24;102307.28;2612125;36;19951;-59
2022/06/16 12:48:05;;;;;;;;;;;;;;;27.06;51.15;102306.06;2606193;36;19954;-60
2022/06/16 12:50:36;;;;;;;;;;;;;;;27.19;51.76;102308.81;2612190;31;20004;-61
2022/06/16 12:53:07;;;;;;;;;;;;;;;27.21;52.18;102306.72;2605684;31;19953;-60
2022/06/16 12:55:37;;;;;;;;;;;;;;;27.07;51.72;102310.53;2612915;36;20340;-61
2022/06/16 12:58:11;;;;;;;;;;;;;;;26.55;55.00;102322.06;2611775;31;20436;-60
2022/06/16 13:00:41;;;;;;;;;;;;;;;26.33;52.69;102321.38;2612618;36;19977;-61
2022/06/16 13:03:16;;;;;;;;;;;;;;;27.20;52.97;102326.28;2613408;36;20344;-60
2022/06/16 13:05:44;;;;;;;;;;;;;;;26.97;52.37;102323.91;2612688;36;19954;-61
2022/06/16 13:08:13;;;;;;;;;;;;;;;27.57;51.72;102327.56;2613503;31;20321;-61
2022/06/16 13:10:44;;;;;;;;;;;;;;;27.79;53.72;102335.63;2612645;36;19974;-63
2022/06/16 13:13:13;;;;;;;;;;;;;;;28.47;48.31;102339.91;2612338;36;19951;-61
2022/06/16 13:15:43;;;;;;;;;;;;;;;28.20;50.37;102345.53;2610597;36;20450;-61