Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:00:44;;;;;;;109.63;105.57;;;;;;;;;;5092928;28;20098;-74
2024/01/08 00:03:11;;;;;;;103.00;99.05;;;;;;;;;;5093870;28;20559;-75
2024/01/08 00:05:38;;;;;;;106.95;103.13;;;;;;;;;;5094055;28;20044;-75
2024/01/08 00:08:05;;;;;;;106.88;103.25;;;;;;;;;;5094082;28;20138;-76
2024/01/08 00:10:31;;;;;;;108.63;105.03;;;;;;;;;;5108170;28;20391;-76
2024/01/08 00:12:58;;;;;;;99.80;96.20;;;;;;;;;;5114249;28;20048;-76
2024/01/08 00:15:26;;;;;;;104.72;101.07;;;;;;;;;;5100051;28;20052;-75
2024/01/08 00:17:52;;;;;;;106.45;102.75;;;;;;;;;;5091892;28;20048;-76
2024/01/08 00:20:19;;;;;;;103.15;99.47;;;;;;;;;;5093783;28;20077;-76
2024/01/08 00:22:45;;;;;;;97.53;94.13;;;;;;;;;;5092432;28;20559;-75
2024/01/08 00:25:12;;;;;;;97.90;94.57;;;;;;;;;;5093660;28;20048;-75
2024/01/08 00:27:38;;;;;;;109.18;105.55;;;;;;;;;;5093627;28;20093;-75
2024/01/08 00:30:05;;;;;;;106.20;102.65;;;;;;;;;;5093600;28;20048;-75
2024/01/08 00:32:33;;;;;;;103.47;100.03;;;;;;;;;;5093452;28;20052;-74
2024/01/08 00:34:59;;;;;;;97.50;94.00;;;;;;;;;;5092364;28;20137;-74
2024/01/08 00:37:26;;;;;;;89.38;86.32;;;;;;;;;;5093413;28;20043;-75
2024/01/08 00:39:52;;;;;;;101.68;98.32;;;;;;;;;;5093170;28;20055;-75
2024/01/08 00:42:19;;;;;;;97.72;94.20;;;;;;;;;;5093415;28;20048;-75
2024/01/08 00:44:45;;;;;;;100.13;96.85;;;;;;;;;;5093296;28;20048;-75
2024/01/08 00:47:12;;;;;;;94.85;91.70;;;;;;;;;;5093157;28;20517;-75
2024/01/08 00:49:40;;;;;;;108.53;104.70;;;;;;;;;;5094148;28;20059;-75
2024/01/08 00:52:06;;;;;;;95.72;92.60;;;;;;;;;;5092213;28;20125;-75
2024/01/08 00:54:33;;;;;;;94.40;91.25;;;;;;;;;;5094068;28;20109;-75
2024/01/08 00:56:59;;;;;;;103.65;100.30;;;;;;;;;;5072667;28;20068;-74
2024/01/08 00:59:25;;;;;;;93.90;90.75;;;;;;;;;;5098345;28;20383;-75
2024/01/08 01:01:52;;;;;;;103.30;99.32;;;;;;;;;;5094466;28;20097;-74
2024/01/08 01:04:18;;;;;;;92.95;89.88;;;;;;;;;;5097646;28;20046;-74
2024/01/08 01:06:46;;;;;;;95.75;92.63;;;;;;;;;;5113009;28;20120;-74
2024/01/08 01:09:13;;;;;;;100.00;96.75;;;;;;;;;;5100034;28;20114;-75
2024/01/08 01:11:39;;;;;;;95.53;92.15;;;;;;;;;;5093590;28;20052;-75
2024/01/08 01:14:06;;;;;;;100.78;97.43;;;;;;;;;;5092670;28;20498;-74
2024/01/08 01:16:33;;;;;;;91.05;88.03;;;;;;;;;;5092659;28;20052;-75
2024/01/08 01:18:59;;;;;;;88.22;85.28;;;;;;;;;;5092683;28;20486;-74
2024/01/08 01:21:27;;;;;;;106.63;103.18;;;;;;;;;;5092649;28;20101;-75
2024/01/08 01:23:55;;;;;;;94.20;90.97;;;;;;;;;;5091523;28;20495;-74
2024/01/08 01:26:22;;;;;;;54.83;52.80;;;;;;;;;;5103250;28;20423;-75
2024/01/08 01:28:49;;;;;;;105.68;102.25;;;;;;;;;;5112735;28;20063;-75
2024/01/08 01:31:15;;;;;;;95.63;92.47;;;;;;;;;;5112847;28;20044;-75
2024/01/08 01:33:42;;;;;;;99.43;96.07;;;;;;;;;;5112234;28;20050;-76
2024/01/08 01:36:08;;;;;;;108.95;105.47;;;;;;;;;;5112954;28;20047;-76
2024/01/08 01:38:35;;;;;;;109.78;105.80;;;;;;;;;;5112470;28;20051;-76
2024/01/08 01:41:03;;;;;;;98.22;94.93;;;;;;;;;;5112604;28;20043;-76
2024/01/08 01:43:29;;;;;;;96.93;93.68;;;;;;;;;;5094157;28;20048;-75
2024/01/08 01:45:57;;;;;;;55.90;53.90;;;;;;;;;;5092301;28;20429;-74
2024/01/08 01:48:24;;;;;;;100.38;97.15;;;;;;;;;;5092056;28;20044;-74
2024/01/08 01:50:51;;;;;;;76.72;74.07;;;;;;;;;;5092124;28;20387;-75
2024/01/08 01:53:18;;;;;;;99.03;95.70;;;;;;;;;;5092124;28;20051;-75
2024/01/08 01:55:44;;;;;;;92.60;89.53;;;;;;;;;;5091937;28;20047;-73
2024/01/08 01:58:13;;;;;;;58.17;56.10;;;;;;;;;;5091478;28;20483;-73
2024/01/08 02:00:40;;;;;;;62.10;60.00;;;;;;;;;;5099603;28;20476;-73
2024/01/08 02:03:07;;;;;;;98.10;94.90;;;;;;;;;;5112247;28;20104;-73
2024/01/08 02:05:35;;;;;;;101.47;98.05;;;;;;;;;;5112156;28;20055;-73
2024/01/08 02:08:02;;;;;;;92.72;89.65;;;;;;;;;;5098565;28;20129;-73
2024/01/08 02:10:29;;;;;;;81.13;78.40;;;;;;;;;;5092095;28;20056;-73
2024/01/08 02:12:56;;;;;;;95.75;92.40;;;;;;;;;;5091759;28;20052;-73
2024/01/08 02:15:24;;;;;;;89.32;86.38;;;;;;;;;;5090591;28;20117;-74
2024/01/08 02:17:50;;;;;;;90.15;86.95;;;;;;;;;;5092691;28;20490;-75
2024/01/08 02:20:17;;;;;;;81.13;78.35;;;;;;;;;;5091767;28;20108;-74
2024/01/08 02:22:45;;;;;;;95.05;91.93;;;;;;;;;;5091903;28;20040;-75
2024/01/08 02:25:11;;;;;;;92.47;89.45;;;;;;;;;;5091454;28;20056;-75
2024/01/08 02:27:38;;;;;;;105.07;101.70;;;;;;;;;;5091631;28;20044;-75
2024/01/08 02:30:05;;;;;;;96.15;93.03;;;;;;;;;;5091697;28;20552;-76
2024/01/08 02:32:31;;;;;;;106.82;103.30;;;;;;;;;;5090242;28;20068;-75
2024/01/08 02:34:58;;;;;;;91.30;88.15;;;;;;;;;;5091453;28;20056;-75
2024/01/08 02:37:24;;;;;;;96.03;92.88;;;;;;;;;;5092699;28;20047;-75
2024/01/08 02:39:52;;;;;;;93.15;90.10;;;;;;;;;;5091526;28;20097;-75
2024/01/08 02:42:20;;;;;;;97.03;93.90;;;;;;;;;;5091581;28;20044;-75
2024/01/08 02:44:47;;;;;;;94.38;91.28;;;;;;;;;;5091407;28;20066;-74
2024/01/08 02:47:13;;;;;;;96.40;93.25;;;;;;;;;;5094760;28;20060;-74
2024/01/08 02:49:40;;;;;;;55.38;53.42;;;;;;;;;;5094233;28;20456;-74
2024/01/08 02:52:06;;;;;;;93.38;90.32;;;;;;;;;;5095797;28;20052;-74
2024/01/08 02:54:34;;;;;;;96.03;92.78;;;;;;;;;;5110849;28;20048;-73
2024/01/08 02:57:03;;;;;;;90.57;87.63;;;;;;;;;;5115788;28;20112;-74
2024/01/08 02:59:29;;;;;;;89.30;86.38;;;;;;;;;;5115900;28;20125;-74
2024/01/08 03:01:56;;;;;;;92.32;89.28;;;;;;;;;;5107836;28;20418;-74
2024/01/08 03:04:22;;;;;;;98.53;95.28;;;;;;;;;;5116053;28;20101;-74
2024/01/08 03:06:49;;;;;;;99.90;96.63;;;;;;;;;;5094039;28;20047;-74
2024/01/08 03:09:15;;;;;;;86.95;83.97;;;;;;;;;;5095050;28;20101;-74
2024/01/08 03:11:42;;;;;;;96.40;93.25;;;;;;;;;;5095365;28;20172;-75
2024/01/08 03:14:10;;;;;;;95.88;92.78;;;;;;;;;;5095218;28;20052;-75
2024/01/08 03:16:36;;;;;;;103.40;100.07;;;;;;;;;;5095242;28;20102;-75
2024/01/08 03:19:03;;;;;;;85.53;82.47;;;;;;;;;;5094874;28;20048;-75
2024/01/08 03:21:29;;;;;;;94.75;91.65;;;;;;;;;;5104518;28;20044;-75
2024/01/08 03:23:56;;;;;;;101.13;97.78;;;;;;;;;;5115279;28;20130;-75
2024/01/08 03:26:22;;;;;;;89.10;86.20;;;;;;;;;;5115339;28;20044;-74
2024/01/08 03:28:49;;;;;;;88.10;85.15;;;;;;;;;;5115064;28;20055;-74
2024/01/08 03:31:16;;;;;;;95.20;92.07;;;;;;;;;;5114840;28;20047;-74
2024/01/08 03:33:43;;;;;;;95.22;91.85;;;;;;;;;;5115013;28;20513;-74
2024/01/08 03:36:10;;;;;;;59.20;57.05;;;;;;;;;;5103521;28;20452;-74
2024/01/08 03:38:37;;;;;;;93.38;90.32;;;;;;;;;;5094494;28;20052;-74
2024/01/08 03:41:03;;;;;;;90.25;87.28;;;;;;;;;;5094267;28;20043;-74
2024/01/08 03:43:30;;;;;;;92.05;89.05;;;;;;;;;;5094506;28;20127;-74
2024/01/08 03:45:56;;;;;;;91.47;88.47;;;;;;;;;;5101231;28;20048;-74
2024/01/08 03:48:24;;;;;;;89.70;86.80;;;;;;;;;;5114837;28;20047;-74
2024/01/08 03:50:51;;;;;;;96.38;92.97;;;;;;;;;;5114741;28;20048;-74
2024/01/08 03:53:17;;;;;;;92.50;89.35;;;;;;;;;;5095354;28;20094;-74
2024/01/08 03:55:44;;;;;;;96.60;93.40;;;;;;;;;;5094077;28;20090;-74
2024/01/08 03:58:10;;;;;;;101.82;98.57;;;;;;;;;;5093851;28;20044;-74
2024/01/08 04:00:37;;;;;;;89.75;86.78;;;;;;;;;;5094150;28;20510;-74
2024/01/08 04:03:04;;;;;;;96.28;93.13;;;;;;;;;;5101466;28;20105;-74
2024/01/08 04:05:31;;;;;;;92.47;89.43;;;;;;;;;;5114727;28;20092;-74
2024/01/08 04:07:58;;;;;;;106.30;102.90;;;;;;;;;;5114419;28;20043;-74
2024/01/08 04:10:25;;;;;;;104.13;100.75;;;;;;;;;;5099750;28;20051;-75
2024/01/08 04:12:51;;;;;;;106.55;103.13;;;;;;;;;;5093908;28;20056;-75
2024/01/08 04:15:18;;;;;;;91.90;88.88;;;;;;;;;;5093907;28;20101;-75
2024/01/08 04:17:44;;;;;;;89.07;86.07;;;;;;;;;;5093670;28;20089;-74
2024/01/08 04:20:11;;;;;;;95.25;92.13;;;;;;;;;;5094861;28;20498;-74
2024/01/08 04:22:39;;;;;;;90.25;87.30;;;;;;;;;;5094194;28;20048;-74
2024/01/08 04:25:05;;;;;;;90.68;87.72;;;;;;;;;;5093776;28;20480;-74
2024/01/08 04:27:32;;;;;;;94.88;91.70;;;;;;;;;;5092547;28;20499;-74
2024/01/08 04:29:58;;;;;;;89.65;86.70;;;;;;;;;;5093618;28;20040;-74
2024/01/08 04:32:25;;;;;;;98.38;95.18;;;;;;;;;;5113471;28;20074;-74
2024/01/08 04:34:52;;;;;;;91.28;88.28;;;;;;;;;;5113889;28;20095;-75
2024/01/08 04:37:18;;;;;;;89.03;86.13;;;;;;;;;;5112117;28;20443;-75
2024/01/08 04:39:46;;;;;;;94.00;90.85;;;;;;;;;;5106164;28;20048;-75
2024/01/08 04:42:13;;;;;;;90.55;87.60;;;;;;;;;;5093492;28;20094;-75
2024/01/08 04:44:39;;;;;;;80.88;78.18;;;;;;;;;;5092009;28;20052;-75
2024/01/08 04:47:07;;;;;;;88.57;85.65;;;;;;;;;;5093195;28;20052;-76
2024/01/08 04:49:33;;;;;;;93.93;90.82;;;;;;;;;;5093310;28;20044;-76
2024/01/08 04:52:00;;;;;;;92.30;89.30;;;;;;;;;;5093342;28;20055;-75
2024/01/08 04:54:26;;;;;;;86.22;83.38;;;;;;;;;;5093038;28;20052;-73
2024/01/08 04:56:55;;;;;;;81.55;78.85;;;;;;;;;;5103638;28;20116;-75
2024/01/08 04:59:23;;;;;;;60.35;58.25;;;;;;;;;;5105020;28;20460;-75
2024/01/08 05:01:50;;;;;;;88.88;85.82;;;;;;;;;;5107722;28;20566;-76
2024/01/08 05:04:16;;;;;;;87.47;84.60;;;;;;;;;;5113494;28;20047;-75
2024/01/08 05:06:43;;;;;;;87.97;84.95;;;;;;;;;;5113310;28;20047;-76
2024/01/08 05:09:10;;;;;;;93.10;90.05;;;;;;;;;;5097762;28;20105;-77
2024/01/08 05:11:36;;;;;;;86.63;83.72;;;;;;;;;;5092759;28;20449;-75
2024/01/08 05:14:04;;;;;;;97.03;93.75;;;;;;;;;;5093790;28;20052;-77
2024/01/08 05:16:31;;;;;;;94.80;91.68;;;;;;;;;;5105122;28;20075;-78
2024/01/08 05:18:57;;;;;;;92.07;89.07;;;;;;;;;;5113075;28;20097;-77
2024/01/08 05:21:24;;;;;;;107.15;103.70;;;;;;;;;;5113088;28;20075;-77
2024/01/08 05:23:50;;;;;;;103.47;100.13;;;;;;;;;;5112924;28;20108;-76
2024/01/08 05:26:17;;;;;;;98.10;94.93;;;;;;;;;;5092800;28;20056;-77
2024/01/08 05:28:43;;;;;;;100.78;97.38;;;;;;;;;;5092409;28;20559;-76
2024/01/08 05:31:11;;;;;;;63.75;61.42;;;;;;;;;;5090757;28;20420;-75
2024/01/08 05:33:37;;;;;;;93.88;90.70;;;;;;;;;;5091564;28;20052;-75
2024/01/08 05:36:04;;;;;;;103.57;100.03;;;;;;;;;;5090753;28;20494;-76
2024/01/08 05:38:31;;;;;;;155.15;150.30;;;;;;;;;;5091188;28;20745;-76
2024/01/08 05:40:57;;;;;;;122.05;118.10;;;;;;;;;;5092528;28;20112;-76
2024/01/08 05:43:24;;;;;;;92.72;89.65;;;;;;;;;;5092255;28;20101;-74
2024/01/08 05:45:50;;;;;;;110.15;106.60;;;;;;;;;;5097747;28;20051;-73
2024/01/08 05:48:18;;;;;;;88.38;85.38;;;;;;;;;;5112429;28;20048;-75
2024/01/08 05:50:44;;;;;;;105.00;101.57;;;;;;;;;;5112527;28;20540;-74
2024/01/08 05:53:12;;;;;;;91.72;88.70;;;;;;;;;;5109701;28;20048;-74
2024/01/08 05:55:38;;;;;;;93.38;90.28;;;;;;;;;;5091887;28;20108;-74
2024/01/08 05:58:05;;;;;;;94.35;91.25;;;;;;;;;;5091920;28;20075;-74
2024/01/08 06:00:31;;;;;;;89.82;86.88;;;;;;;;;;5092108;28;20093;-75
2024/01/08 06:02:58;;;;;;;96.85;93.65;;;;;;;;;;5091961;28;20113;-75
2024/01/08 06:05:26;;;;;;;64.45;62.05;;;;;;;;;;5095981;28;20901;-75
2024/01/08 06:07:52;;;;;;;92.05;89.03;;;;;;;;;;5112205;28;20098;-75
2024/01/08 06:10:18;;;;;;;96.75;93.60;;;;;;;;;;5093799;28;20478;-74
2024/01/08 06:12:45;;;;;;;96.97;93.82;;;;;;;;;;5092052;28;20120;-75
2024/01/08 06:15:12;;;;;;;95.47;92.32;;;;;;;;;;5091847;28;20075;-75
2024/01/08 06:17:38;;;;;;;98.65;95.38;;;;;;;;;;5091821;28;20044;-75
2024/01/08 06:20:05;;;;;;;98.40;95.15;;;;;;;;;;5092860;28;20048;-75
2024/01/08 06:22:31;;;;;;;;;;;;;;;;;;5095320;28;20055;-74
2024/01/08 06:24:59;;;;;;;85.05;80.82;;;;;;;;;;5090559;28;19949;-74
2024/01/08 06:27:26;;;;;;;101.40;96.47;;;;;;;;;;5089907;28;20109;-74
2024/01/08 06:29:52;;;;;;;104.53;99.68;;;;;;;;;;5090773;28;20483;-74
2024/01/08 06:32:19;;;;;;;113.60;108.68;;;;;;;;;;5091326;28;20117;-75
2024/01/08 06:34:45;;;;;;;107.80;104.07;;;;;;;;;;5091265;28;20044;-74
2024/01/08 06:37:12;;;;;;;98.03;94.25;;;;;;;;;;5097818;28;20090;-75
2024/01/08 06:39:39;;;;;;;108.53;104.65;;;;;;;;;;5094449;28;20487;-74
2024/01/08 06:42:07;;;;;;;64.60;61.83;;;;;;;;;;5098724;28;20398;-76
2024/01/08 06:44:33;;;;;;;103.22;99.22;;;;;;;;;;5096741;28;20092;-75
2024/01/08 06:47:00;;;;;;;98.68;95.15;;;;;;;;;;5092314;28;20548;-71
2024/01/08 06:49:26;;;;;;;119.30;115.05;;;;;;;;;;5092989;28;20055;-72
2024/01/08 06:51:53;;;;;;;101.55;98.05;;;;;;;;;;5101402;28;20052;-73
2024/01/08 06:54:19;;;;;;;103.80;100.15;;;;;;;;;;5097857;28;20052;-73
2024/01/08 06:56:46;;;;;;;105.55;101.85;;;;;;;;;;5090973;28;20113;-72
2024/01/08 06:59:15;;;;;;;106.18;102.28;;;;;;;;;;5090114;28;20089;-72
2024/01/08 07:01:42;;;;;;;107.00;102.47;;;;;;;;;;5091154;28;20048;-72
2024/01/08 07:04:08;;;;;;;99.50;94.82;;;;;;;;;;5089951;28;20093;-72
2024/01/08 07:06:35;;;;;;;107.97;103.65;;;;;;;;;;5109307;28;20048;-72
2024/01/08 07:09:01;;;;;;;;;;;;;;;;;;5111882;28;20086;-73
2024/01/08 07:11:28;;;;;;;93.10;88.95;;;;;;;;;;5109651;28;20459;-72
2024/01/08 07:13:54;;;;;;;71.30;67.97;;;;;;;;;;5082560;28;20339;-72
2024/01/08 07:16:22;;;;;;;106.47;102.25;;;;;;;;;;5066570;28;20094;-73
2024/01/08 07:18:48;;;;;;;94.30;90.18;;;;;;;;;;5078140;28;20056;-72
2024/01/08 07:21:16;;;;;;;110.82;106.60;;;;;;;;;;5090601;28;20628;-72
2024/01/08 07:23:43;;;;;;;63.85;60.83;;;;;;;;;;5081139;28;20472;-72
2024/01/08 07:26:10;;;;;;;101.72;98.05;;;;;;;;;;5073742;28;20048;-72
2024/01/08 07:28:37;;;;;;;108.18;103.82;;;;;;;;;;5070895;28;20052;-72
2024/01/08 07:31:05;;;;;;;107.38;103.45;;;;;;;;;;5070712;28;20045;-72
2024/01/08 07:33:33;;;;;;;110.25;105.70;;;;;;;;;;5074152;28;20071;-72
2024/01/08 07:35:59;;;;;;;113.18;108.47;;;;;;;;;;5074274;28;20502;-72
2024/01/08 07:38:27;;;;;;;113.38;108.70;;;;;;;;;;5074066;28;20060;-72
2024/01/08 07:40:53;;;;;;;120.53;115.22;;;;;;;;;;5093603;28;20048;-72
2024/01/08 07:43:20;;;;;;;114.63;109.88;;;;;;;;;;5080844;28;20503;-72
2024/01/08 07:45:47;;;;;;;114.82;110.97;;;;;;;;;;5109834;28;20134;-72
2024/01/08 07:48:13;;;;;;;114.82;110.90;;;;;;;;;;5112769;28;20039;-72
2024/01/08 07:50:41;;;;;;;113.68;109.43;;;;;;;;;;5097624;28;20091;-72
2024/01/08 07:53:08;;;;;;;116.75;112.45;;;;;;;;;;5084326;28;20059;-69
2024/01/08 07:55:34;;;;;;;106.97;103.05;;;;;;;;;;5089645;28;20468;-69
2024/01/08 07:58:00;;;;;;;103.30;99.75;;;;;;;;;;5084692;28;20105;-69
2024/01/08 08:00:27;;;;;;;104.15;100.45;;;;;;;;;;5081808;28;20052;-70
2024/01/08 08:02:54;;;;;;;69.40;66.75;;;;;;;;;;5097047;28;20345;-69
2024/01/08 08:05:20;;;;;;;117.28;113.32;;;;;;;;;;5083123;28;20045;-69
2024/01/08 08:07:49;;;;;;;118.78;114.50;;;;;;;;;;5085738;28;20113;-69
2024/01/08 08:10:16;;;;;;;113.55;109.53;;;;;;;;;;5091774;28;20491;-69
2024/01/08 08:12:42;;;;;;;116.18;112.07;;;;;;;;;;5092747;28;20108;-69
2024/01/08 08:15:10;;;;;;;109.88;105.90;;;;;;;;;;5091063;28;20105;-69
2024/01/08 08:17:36;;;;;;;;;;;;;;;;;;5092297;28;20048;-69
2024/01/08 08:20:05;;;;;;;;;;;;;;;;;;5078149;28;19920;-70
2024/01/08 08:22:31;;;;;;;;;;;;;;;;;;5092106;28;19927;-69
2024/01/08 08:24:58;;;;;;;;;;;;;;;;;;5093075;28;19920;-69
2024/01/08 08:27:24;;;;;;;;;;;;;;;;;;5082690;28;19985;-69
2024/01/08 08:29:50;;;;;;;;;;;;;;;;;;5092588;28;19919;-69
2024/01/08 08:32:16;;;;;;;;;;;;;;;;;;5092375;28;19924;-69
2024/01/08 08:34:42;;;;;;;;;;;;;;;;;;5088570;28;20320;-68
2024/01/08 08:37:09;;;;;;;;;;;;;;;;;;5084715;28;19924;-69
2024/01/08 08:39:35;;;;;;;;;;;;;;;;;;5091518;28;20402;-69
2024/01/08 08:42:02;;;;;;;;;;;;;;;;;;5088351;28;20340;-69
2024/01/08 08:44:29;;;;;;;;;;;;;;;;;;5091360;28;20439;-69
2024/01/08 08:46:55;;;;;;;;;;;;;;;;;;5086394;28;19921;-70
2024/01/08 08:49:21;;;;;;;;;;;;;;;;;;5074462;28;19920;-70
2024/01/08 08:51:47;;;;;;;;;;;;;;;;;;5084424;28;19924;-73
2024/01/08 08:54:14;;;;;;;;;;;;;;;;;;5094246;28;19928;-71
2024/01/08 08:56:40;;;;;;;;;;;;;;;;;;5089079;28;19965;-71
2024/01/08 08:59:06;;;;;;;;;;;;;;;;;;5097768;28;19973;-71
2024/01/08 09:01:32;;;;;;;;;;;;;;;;;;5100171;28;19920;-71
2024/01/08 09:03:59;;;;;;;;;;;;;;;;;;5087381;28;19924;-71
2024/01/08 09:06:27;;;;;;;;;;;;;;;;;;5079702;28;20001;-71
2024/01/08 09:08:53;;;;;;;;;;;;;;;;;;5084703;28;19924;-71
2024/01/08 09:11:20;;;;;;;;;;;;;;;;;;5082466;28;19920;-71
2024/01/08 09:13:46;;;;;;;;;;;;;;;;;;5091317;28;19977;-71
2024/01/08 09:16:12;;;;;;;;;;;;;;;;;;5079648;28;19982;-71
2024/01/08 09:18:38;;;;;;;;;;;;;;;;;;5079230;28;19928;-71
2024/01/08 09:21:06;;;;;;;;;;;;;;;;;;5075916;28;19928;-72
2024/01/08 09:23:32;;;;;;;;;;;;;;;;;;5081076;28;19924;-71
2024/01/08 09:25:59;;;;;;;;;;;;;;;;;;5091546;28;19920;-71
2024/01/08 09:28:25;;;;;;;;;;;;;;;;;;5098735;28;19927;-71
2024/01/08 09:30:51;;;;;;;;;;;;;;;;;;5091918;28;19977;-71
2024/01/08 09:33:17;;;;;;;;;;;;;;;;;;5080861;28;20333;-71
2024/01/08 09:35:44;;;;;;;;;;;;;;;;;;5091709;28;20005;-71
2024/01/08 09:38:10;;;;;;;;;;;;;;;;;;5090670;28;19981;-71
2024/01/08 09:40:36;;;;;;;;;;;;;;;;;;5085515;28;19965;-71
2024/01/08 09:43:03;;;;;;;;;;;;;;;;;;5080688;28;19927;-71
2024/01/08 09:45:30;;;;;;;;;;;;;;;;;;5100089;28;19972;-71
2024/01/08 09:47:56;;;;;;;;;;;;;;;;;;5076821;28;20027;-71
2024/01/08 09:50:23;;;;;;;;;;;;;;;;;;5083606;28;19924;-71
2024/01/08 09:52:49;;;;;;;;;;;;;;;;;;5080860;28;19924;-71
2024/01/08 09:55:15;;;;;;;;;;;;;;;;;;5073374;28;19920;-71
2024/01/08 09:57:41;;;;;;;;;;;;;;;;;;5075639;28;19931;-71
2024/01/08 10:00:09;;;;;;;;;;;;;;;;;;5082667;28;19920;-71
2024/01/08 10:02:35;;;;;;;;;;;;;;;;;;5093245;28;19966;-71
2024/01/08 10:05:02;;;;;;;;;;;;;;;;;;5090172;28;19920;-71
2024/01/08 10:07:28;;;;;;;;;;;;;;;;;;5090442;28;20290;-71
2024/01/08 10:09:54;;;;;;;;;;;;;;;;;;5091007;28;19924;-71
2024/01/08 10:12:20;;;;;;;;;;;;;;;;;;5087164;28;19923;-71
2024/01/08 10:14:47;;;;;;;;;;;;;;;;;;5084436;28;20350;-71
2024/01/08 10:17:13;;;;;;;;;;;;;;;;;;5089737;28;19923;-71
2024/01/08 10:19:40;;;;;;;;;;;;;;;;;;5086951;28;19932;-71
2024/01/08 10:22:05;;;;;;;;;;;;;;;;;;5091044;28;19928;-71
2024/01/08 10:24:33;;;;;;;97.90;94.47;;;;;;;;;;5083058;28;19924;-71
2024/01/08 10:27:00;;;;;;;;;;;;;;;;;;5090060;28;20055;-71
2024/01/08 10:29:26;;;;;;;;;;;;;;;;;;5086392;28;20359;-71
2024/01/08 10:31:53;;;;;;;;;;;;;;;;;;5078005;28;19921;-72
2024/01/08 10:34:19;;;;;;;92.85;89.85;;;;;;;;;;5084329;28;20024;-72
2024/01/08 10:36:46;;;;;;;97.85;94.53;;;;;;;;;;5087942;28;20064;-71
2024/01/08 10:39:12;;;;;;;102.22;98.75;;;;;;;;;;5090095;28;20547;-71
2024/01/08 10:41:40;;;;;;;102.50;99.05;;;;;;;;;;5089638;28;20069;-71
2024/01/08 10:44:07;;;;;;;73.63;71.00;;;;;;;;;;5088972;28;20453;-71
2024/01/08 10:46:36;;;;;;;106.40;102.70;;;;;;;;;;5091499;28;20097;-71
2024/01/08 10:49:02;;;;;;;108.28;104.78;;;;;;;;;;5088762;28;20043;-72
2024/01/08 10:51:29;;;;;;;106.03;102.47;;;;;;;;;;5086308;28;20059;-71
2024/01/08 10:53:55;;;;;;;;;;;;;;;;;;5085362;28;20102;-71
2024/01/08 10:56:23;;;;;;;;;;;;;;;;;;5079253;28;19925;-72
2024/01/08 10:58:51;;;;;;;;;;;;;;;;;;5090438;28;19969;-72
2024/01/08 11:01:18;;;;;;;;;;;;;;;;;;5081320;28;19924;-71
2024/01/08 11:03:44;;;;;;;;;;;;;;;;;;5089535;28;19963;-71
2024/01/08 11:06:11;;;;;;;;;;;;;;;;;;5085042;28;19973;-71
2024/01/08 11:08:38;;;;;;;;;;;;;;;;;;5089256;28;19931;-71
2024/01/08 11:11:08;;;;;;;65.80;63.13;;;;;;;;;;5093832;28;20370;-71
2024/01/08 11:13:34;;;;;;;;;;;;;;;;;;5089137;28;20094;-72
2024/01/08 11:16:03;;;;;;;61.17;58.97;;;;;;;;;;5097264;28;20321;-70
2024/01/08 11:18:30;;;;;;;70.05;67.53;;;;;;;;;;5090266;28;20684;-71
2024/01/08 11:20:57;;;;;;;103.00;99.28;;;;;;;;;;5075868;28;20048;-71
2024/01/08 11:23:40;;;;;;;107.40;103.82;;;;;;;;;;5082525;28;20054;-71
2024/01/08 11:26:05;;;;;;;;;;;;;;;;;;5101347;28;20056;-71
2024/01/08 11:28:34;;;;;;;103.20;99.87;;;;;;;;;;5093947;28;19920;-71
2024/01/08 11:31:35;;;;;;;103.80;100.25;;;;;;;;;;5070177;28;20052;-71
2024/01/08 11:34:00;;;;;;;;;;;;;;;;;;5090834;28;20052;-71
2024/01/08 11:36:36;;;;;;;83.43;80.60;;;;;;;;;;5087237;28;19973;-71
2024/01/08 11:39:02;;;;;;;;;;;;;;;;;;5088989;28;20048;-72
2024/01/08 11:41:29;;;;;;;;;;;;;;;;;;5091759;28;19924;-71
2024/01/08 11:43:55;;;;;;;;;;;;;;;;;;5091460;28;20385;-71
2024/01/08 11:46:23;;;;;;;81.45;78.75;;;;;;;;;;5094869;28;19977;-72
2024/01/08 11:48:49;;;;;;;82.00;78.85;;;;;;;;;;5096965;28;20058;-73
2024/01/08 11:51:16;;;;;;;93.05;90.00;;;;;;;;;;5091785;28;20464;-78
2024/01/08 11:53:43;;;;;;;85.03;82.15;;;;;;;;;;5093845;28;20089;-73
2024/01/08 11:56:09;;;;;;;86.43;83.43;;;;;;;;;;5092067;28;20056;-75
2024/01/08 11:58:36;;;;;;;95.47;92.07;;;;;;;;;;5086046;28;20048;-78
2024/01/08 12:01:15;;;;;;;95.03;91.72;;;;;;;;;;5089797;28;20048;-73
2024/01/08 12:03:43;;;;;;;97.65;93.50;;;;;;;;;;5091394;28;20048;-73
2024/01/08 12:06:09;;;;;;;;;;;;;;;;;;5093820;28;20490;-72
2024/01/08 12:08:35;;;;;;;80.80;77.78;;;;;;;;;;5085615;28;19927;-73
2024/01/08 12:11:02;;;;;;;96.57;93.32;;;;;;;;;;5088513;28;20101;-72
2024/01/08 12:13:29;;;;;;;155.38;150.45;;;;;;;;;;5086777;28;20796;-72
2024/01/08 12:15:57;;;;;;;126.20;122.07;;;;;;;;;;5093286;28;20486;-72
2024/01/08 12:18:23;;;;;;;112.60;108.75;;;;;;;;;;5090912;28;20086;-73
2024/01/08 12:20:51;;;;;;;113.20;109.30;;;;;;;;;;5093593;28;20180;-73
2024/01/08 12:23:18;;;;;;;96.55;92.93;;;;;;;;;;5095676;28;20036;-72
2024/01/08 12:25:44;;;;;;;;;;;;;;;;;;5098824;28;20052;-73
2024/01/08 12:28:11;;;;;;;93.95;90.80;;;;;;;;;;5090944;28;19974;-73
2024/01/08 12:30:39;;;;;;;92.00;88.35;;;;;;;;;;5088908;28;20089;-71
2024/01/08 12:33:06;;;;;;;105.03;101.47;;;;;;;;;;5083167;28;20552;-72
2024/01/08 12:35:33;;;;;;;106.95;103.40;;;;;;;;;;5088741;28;20044;-71
2024/01/08 12:37:59;;;;;;;;;;;;;;;;;;5087687;28;20483;-71
2024/01/08 12:40:25;;;;;;;;;;;;;;;;;;5081643;28;21246;-72
2024/01/08 12:42:53;;;;;;;86.78;83.80;;;;;;;;;;5082940;28;20345;-71
2024/01/08 12:45:19;;;;;;;;;;;;;;;;;;5083900;28;20503;-72
2024/01/08 12:47:46;;;;;;;74.97;72.43;;;;;;;;;;5081703;28;19924;-72
2024/01/08 12:50:12;;;;;;;;;;;;;;;;;;5088382;28;20055;-72
2024/01/08 12:52:39;;;;;;;;;;;;;;;;;;5092869;28;20393;-72
2024/01/08 12:55:05;;;;;;;;;;;;;;;;;;5086544;28;20340;-72
2024/01/08 12:57:31;;;;;;;;;;;;;;;;;;5085341;28;19928;-72
2024/01/08 12:59:57;;;;;;;;;;;;;;;;;;5078330;28;19920;-71
2024/01/08 13:02:25;;;;;;;;;;;;;;;;;;5087704;28;20299;-70
2024/01/08 13:04:52;;;;;;;;;;;;;;;;;;5087530;28;19920;-72
2024/01/08 13:07:18;;;;;;;;;;;;;;;;;;5089188;28;19927;-72
2024/01/08 13:09:45;;;;;;;;;;;;;;;;;;5082470;28;20007;-72
2024/01/08 13:12:11;;;;;;;;;;;;;;;;;;5086592;28;19946;-71
2024/01/08 13:14:37;;;;;;;;;;;;;;;;;;5088259;28;19931;-72
2024/01/08 13:17:04;;;;;;;;;;;;;;;;;;5092243;28;19977;-71
2024/01/08 13:19:30;;;;;;;;;;;;;;;;;;5089316;28;20011;-72
2024/01/08 13:21:57;;;;;;;;;;;;;;;;;;5080849;28;19924;-73
2024/01/08 13:24:25;;;;;;;;;;;;;;;;;;5089906;28;19924;-73
2024/01/08 13:26:52;;;;;;;;;;;;;;;;;;5087817;28;20340;-72
2024/01/08 13:29:18;;;;;;;;;;;;;;;;;;5090012;28;19928;-73
2024/01/08 13:31:44;;;;;;;;;;;;;;;;;;5089103;28;19927;-74
2024/01/08 13:34:10;;;;;;;;;;;;;;;;;;5092568;28;20340;-73
2024/01/08 13:36:37;;;;;;;;;;;;;;;;;;5085262;28;19920;-73
2024/01/08 13:39:03;;;;;;;;;;;;;;;;;;5084327;28;19970;-73
2024/01/08 13:41:30;;;;;;;;;;;;;;;;;;5092681;28;19927;-73
2024/01/08 13:43:57;;;;;;;;;;;;;;;;;;5092983;28;19942;-73
2024/01/08 13:46:23;;;;;;;;;;;;;;;;;;5092699;28;19980;-73
2024/01/08 13:48:49;;;;;;;;;;;;;;;;;;5092517;28;19924;-71
2024/01/08 13:51:16;;;;;;;;;;;;;;;;;;5092653;28;19920;-71
2024/01/08 13:53:43;;;;;;;;;;;;;;;;;;5092671;28;19920;-72
2024/01/08 13:56:09;;;;;;;;;;;;;;;;;;5089127;28;19931;-74
2024/01/08 13:58:35;;;;;;;;;;;;;;;;;;5083869;28;19928;-73
2024/01/08 14:01:01;;;;;;;;;;;;;;;;;;5092328;28;19920;-73
2024/01/08 14:03:28;;;;;;;;;;;;;;;;;;5091794;28;19965;-73
2024/01/08 14:05:54;;;;;;;;;;;;;;;;;;5092083;28;19924;-72
2024/01/08 14:08:20;;;;;;;;;;;;;;;;;;5091807;28;19923;-73
2024/01/08 14:10:47;;;;;;;;;;;;;;;;;;5092141;28;19977;-73
2024/01/08 14:13:13;;;;;;;;;;;;;;;;;;5091591;28;20347;-73
2024/01/08 14:15:39;;;;;;;;;;;;;;;;;;5091981;28;20290;-73
2024/01/08 14:18:05;;;;;;;;;;;;;;;;;;5092212;28;19989;-73
2024/01/08 14:20:32;;;;;;;;;;;;;;;;;;5091738;28;19977;-73
2024/01/08 14:23:00;;;;;;;47.58;45.90;;;;;;;;;;5091632;28;19920;-73
2024/01/08 14:25:26;;;;;;;132.73;128.35;;;;;;;;;;5090414;28;20818;-73
2024/01/08 14:27:53;;;;;;;171.15;165.55;;;;;;;;;;5090097;28;20957;-73
2024/01/08 14:30:20;;;;;;;165.18;159.88;;;;;;;;;;5090175;28;20433;-73
2024/01/08 14:32:46;;;;;;;183.17;177.37;;;;;;;;;;5090023;28;20414;-73
2024/01/08 14:35:13;;;;;;;182.68;176.98;;;;;;;;;;5090100;28;20406;-73
2024/01/08 14:37:41;;;;;;;203.18;197.07;;;;;;;;;;5090121;28;20410;-72
2024/01/08 14:40:11;;;;;;;194.43;188.18;;;;;;;;;;5090045;28;20445;-73
2024/01/08 14:42:38;;;;;;;183.77;178.00;;;;;;;;;;5091826;28;20429;-73
2024/01/08 14:45:05;;;;;;;193.95;187.65;;;;;;;;;;5094365;28;20426;-73
2024/01/08 14:47:31;;;;;;;175.20;169.43;;;;;;;;;;5094357;28;20498;-73