Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:02:01;;;;;;;11.10;2.67;;;5.20;99.90;;;;;;5054835;28;20201;-58
2022/02/08 00:04:29;;;;;;;12.67;2.27;;;5.30;1.00;;;;;;5054013;28;20205;-56
2022/02/08 00:07:00;;;;;;;6.80;1.83;;;5.30;1.00;;;;;;5054214;28;20209;-59
2022/02/08 00:09:27;;;;;;;11.10;2.20;;;5.30;1.00;;;;;;5053721;28;20609;-58
2022/02/08 00:11:54;;;;;;;7.73;2.47;;;5.30;1.00;;;;;;5053559;28;20220;-61
2022/02/08 00:14:20;;;;;;;7.50;1.80;;;5.30;1.00;;;;;;5053466;28;20214;-59
2022/02/08 00:16:47;;;;;;;8.23;1.90;;;5.40;1.00;;;;;;5053256;28;20213;-58
2022/02/08 00:19:14;;;;;;;7.13;2.10;;;5.40;1.00;;;;;;5052676;28;20212;-58
2022/02/08 00:21:41;;;;;;;9.87;1.90;;;5.40;1.00;;;;;;5052999;28;20787;-57
2022/02/08 00:24:09;;;;;;;13.30;2.40;;;5.40;99.90;;;;;;5052669;28;20791;-58
2022/02/08 00:26:36;;;;;;;9.20;2.40;;;5.40;99.90;;;;;;5052887;28;20652;-59
2022/02/08 00:29:03;;;;;;;8.57;2.03;;;5.40;1.00;;;;;;5052709;28;20202;-58
2022/02/08 00:31:29;;;;;;;10.73;2.40;;;5.50;2.90;;;;;;5053195;28;20210;-56
2022/02/08 00:33:56;;;;;;;11.23;2.83;;;5.40;99.90;;;;;;5053113;28;20641;-57
2022/02/08 00:36:23;;;;;;;10.53;2.47;;;5.40;99.90;;;;;;5052999;28;20221;-56
2022/02/08 00:38:51;;;;;;;11.03;2.37;;;5.40;99.90;;;;;;5053121;28;20632;-58
2022/02/08 00:41:19;;;;;;;17.40;3.20;;;5.40;99.90;;;;;;5052682;28;20224;-54
2022/02/08 00:43:52;;;;;;;10.93;2.20;;;5.30;99.90;;;;;;5052602;28;20228;-58
2022/02/08 00:46:25;;;;;;;6.67;2.40;;;5.30;99.90;;;;;;5052246;28;20205;-58
2022/02/08 00:48:57;;;;;;;12.30;2.70;;;5.30;99.90;;;;;;5052495;28;20196;-57
2022/02/08 00:51:26;;;;;;;6.90;2.43;;;5.30;1.00;;;;;;5052519;28;20608;-58
2022/02/08 00:53:53;;;;;;;9.50;2.40;;;5.30;99.90;;;;;;5052431;28;20278;-59
2022/02/08 00:56:21;;;;;;;9.77;2.27;;;5.30;99.90;;;;;;5052118;28;20282;-59
2022/02/08 00:58:48;;;;;;;10.50;2.70;;;5.30;99.90;;;;;;5052143;28;20702;-59
2022/02/08 01:01:14;;;;;;;11.77;2.40;;;5.30;99.90;;;;;;5052425;28;20473;-58
2022/02/08 01:03:42;;;;;;;13.73;2.90;;;5.30;3.90;;;;;;5052598;28;20738;-58
2022/02/08 01:06:09;;;;;;;10.17;2.57;;;5.40;1.00;;;;;;5052489;28;20209;-58
2022/02/08 01:08:38;;;;;;;11.77;3.10;;;5.40;99.90;;;;;;5052229;28;20204;-56
2022/02/08 01:11:08;;;;;;;10.97;2.70;;;5.40;99.90;;;;;;5052017;28;20213;-56
2022/02/08 01:13:38;;;;;;;12.53;3.20;;;5.40;99.90;;;;;;5052033;28;20232;-58
2022/02/08 01:16:06;;;;;;;10.60;2.63;;;5.40;99.90;;;;;;5052151;28;20212;-58
2022/02/08 01:18:37;;;;;;;9.00;3.07;;;5.40;1.00;;;;;;5052245;28;20271;-59
2022/02/08 01:21:04;;;;;;;14.03;2.93;;;5.40;1.00;;;;;;5052313;28;20261;-59
2022/02/08 01:23:31;;;;;;;11.20;2.87;;;5.50;99.90;;;;;;5051734;28;20228;-59
2022/02/08 01:26:01;;;;;;;9.93;2.77;;;5.40;1.00;;;;;;5052240;28;20213;-57
2022/02/08 01:28:36;;;;;;;10.27;2.90;;;5.50;33.90;;;;;;5052027;28;20203;-59
2022/02/08 01:31:08;;;;;;;11.20;3.27;;;5.50;1.00;;;;;;5052179;28;20204;-58
2022/02/08 01:33:53;;;;;;;14.20;3.10;;;5.50;99.90;;;;;;5051582;28;20233;-57
2022/02/08 01:36:29;;;;;;;9.73;3.03;;;5.50;99.90;;;;;;5051824;28;20567;-56
2022/02/08 01:39:02;;;;;;;11.00;3.60;;;5.40;1.00;;;;;;5051902;28;20223;-55
2022/02/08 01:41:42;;;;;;;11.70;3.13;;;5.30;1.00;;;;;;5051796;28;20392;-57
2022/02/08 01:44:21;;;;;;;17.97;5.07;;;5.30;60.40;;;;;;5051704;28;20228;-58
2022/02/08 01:46:59;;;;;;;15.80;3.97;;;5.20;99.90;;;;;;5051507;28;20208;-58
2022/02/08 01:49:33;;;;;;;16.07;4.07;;;5.10;99.90;;;;;;5051777;28;20213;-58
2022/02/08 01:52:00;;;;;;;11.10;3.33;;;4.90;99.90;;;;;;5051523;28;20213;-56
2022/02/08 01:54:27;;;;;;;16.93;3.70;;;4.90;99.90;;;;;;5051667;28;20261;-55
2022/02/08 01:56:54;;;;;;;13.57;4.23;;;4.90;99.90;;;;;;5051209;28;20254;-55
2022/02/08 01:59:22;;;;;;;11.87;3.57;;;4.90;99.90;;;;;;5051720;28;20277;-58
2022/02/08 02:01:50;;;;;;;14.13;3.50;;;4.90;99.90;;;;;;5051429;28;20266;-58
2022/02/08 02:04:17;;;;;;;16.77;3.73;;;4.90;99.90;;;;;;5052125;28;20263;-58
2022/02/08 02:06:44;;;;;;;9.33;3.27;;;4.90;99.90;;;;;;5051187;28;20254;-56
2022/02/08 02:09:10;;;;;;;11.73;3.90;;;4.90;99.90;;;;;;5051793;28;20205;-58
2022/02/08 02:11:37;;;;;;;16.30;4.27;;;4.80;99.90;;;;;;5051774;28;20209;-58
2022/02/08 02:14:04;;;;;;;11.97;3.47;;;4.90;99.90;;;;;;5051671;28;20231;-60
2022/02/08 02:16:40;;;;;;;13.33;3.70;;;4.90;99.90;;;;;;5051405;28;20208;-56
2022/02/08 02:19:09;;;;;;;11.37;3.53;;;4.90;99.90;;;;;;5051207;28;20228;-56
2022/02/08 02:21:35;;;;;;;11.33;3.60;;;4.90;99.90;;;;;;5051440;28;20220;-57
2022/02/08 02:24:04;;;;;;;9.70;3.70;;;4.90;99.90;;;;;;5050850;28;20242;-56
2022/02/08 02:26:31;;;;;;;13.57;5.13;;;4.90;99.90;;;;;;5051367;28;20211;-58
2022/02/08 02:28:57;;;;;;;12.40;5.40;;;4.90;99.90;;;;;;5051226;28;20203;-55
2022/02/08 02:31:24;;;;;;;13.57;5.13;;;4.90;99.90;;;;;;5051417;28;20213;-55
2022/02/08 02:33:51;;;;;;;14.57;4.50;;;4.90;99.90;;;;;;5051125;28;20272;-56
2022/02/08 02:36:17;;;;;;;11.37;4.80;;;4.90;99.90;;;;;;5051074;28;20204;-56
2022/02/08 02:38:44;;;;;;;9.23;4.30;;;5.00;99.90;;;;;;5051194;28;20759;-52
2022/02/08 02:41:12;;;;;;;11.27;5.13;;;5.00;99.90;;;;;;5051195;28;20203;-55
2022/02/08 02:43:40;;;;;;;10.37;4.73;;;5.00;99.90;;;;;;5051127;28;20262;-58
2022/02/08 02:46:06;;;;;;;7.33;4.90;;;5.00;99.90;;;;;;5053412;28;20232;-59
2022/02/08 02:48:33;;;;;;;13.93;5.80;;;5.00;99.90;;;;;;5055116;28;20205;-59
2022/02/08 02:51:00;;;;;;;9.93;4.73;;;5.00;99.90;;;;;;5055233;28;20608;-53
2022/02/08 02:53:27;;;;;;;14.80;5.67;;;5.10;99.90;;;;;;5054683;28;20258;-57
2022/02/08 02:55:54;;;;;;;9.87;5.60;;;5.10;99.90;;;;;;5054471;28;20237;-54
2022/02/08 02:58:27;;;;;;;10.60;5.53;;;5.00;99.90;;;;;;5054646;28;20224;-54
2022/02/08 03:01:09;;;;;;;10.27;5.47;;;5.10;99.90;;;;;;5054922;28;20194;-56
2022/02/08 03:03:49;;;;;;;9.83;5.43;;;5.10;99.90;;;;;;5054347;28;20236;-54
2022/02/08 03:19:59;;;;;;;9.80;5.93;;;5.10;99.90;;;;;;5054770;28;20217;-58
2022/02/08 03:22:26;;;;;;;12.17;5.20;;;5.10;99.90;;;;;;5054389;28;20225;-57
2022/02/08 03:24:53;;;;;;;9.80;4.77;;;5.10;99.90;;;;;;5054099;28;20267;-58
2022/02/08 03:27:20;;;;;;;9.70;4.93;;;5.10;99.90;;;;;;5054084;28;20244;-58
2022/02/08 03:29:48;;;;;;;8.70;5.10;;;5.10;99.90;;;;;;5054011;28;20612;-58
2022/02/08 03:32:18;;;;;;;9.60;5.83;;;5.20;99.90;;;;;;5054123;28;20279;-58
2022/02/08 03:34:45;;;;;;;10.47;5.57;;;5.10;99.90;;;;;;5054400;28;20208;-58
2022/02/08 03:37:13;;;;;;;10.40;4.47;;;5.20;99.90;;;;;;5054182;28;20810;-58
2022/02/08 03:39:42;;;;;;;10.53;5.13;;;5.20;99.90;;;;;;5054240;28;20275;-58
2022/02/08 03:42:17;;;;;;;10.13;5.23;;;5.20;99.90;;;;;;5054033;28;20615;-58
2022/02/08 03:44:46;;;;;;;9.03;5.27;;;5.30;99.90;;;;;;5053650;28;20208;-59
2022/02/08 03:47:16;;;;;;;8.23;5.80;;;5.30;99.90;;;;;;5053339;28;20217;-57
2022/02/08 03:49:42;;;;;;;12.33;5.70;;;5.30;99.90;;;;;;5053609;28;20267;-56
2022/02/08 03:52:09;;;;;;;11.33;6.93;;;5.30;99.90;;;;;;5053340;28;20225;-57
2022/02/08 03:54:36;;;;;;;12.50;6.77;;;5.30;99.90;;;;;;5053688;28;20209;-54
2022/02/08 03:57:06;;;;;;;13.23;6.43;;;5.30;99.90;;;;;;5052785;28;20302;-58
2022/02/08 03:59:33;;;;;;;12.00;6.87;;;5.40;99.90;;;;;;5053394;28;20246;-58
2022/02/08 04:05:00;;;;;;;14.10;6.87;;;5.40;99.90;;;;;;4972120;28;20196;-56
2022/02/08 04:07:33;;;;;;;10.97;6.97;;;5.40;99.90;;;;;;5035645;28;20724;-58
2022/02/08 04:10:03;;;;;;;13.23;6.50;;;5.40;99.90;;;;;;5053309;28;20263;-58
2022/02/08 04:12:39;;;;;;;14.57;7.40;;;5.50;99.90;;;;;;5052837;28;20233;-58
2022/02/08 04:15:25;;;;;;;13.13;7.40;;;5.50;99.90;;;;;;5053016;28;20262;-55
2022/02/08 04:34:27;;;;;;;16.57;9.17;;;5.70;99.90;;;;;;5052426;28;20266;-59
2022/02/08 04:37:30;;;;;;;22.43;9.63;;;5.70;99.90;;;;;;5052896;28;20726;-58
2022/02/08 04:40:11;;;;;;;16.53;9.30;;;5.80;99.90;;;;;;5052689;28;20232;-58
2022/02/08 04:42:44;;;;;;;16.67;9.67;;;5.80;99.90;;;;;;5052641;28;20735;-59
2022/02/08 04:45:19;;;;;;;17.93;8.97;;;5.80;99.90;;;;;;5052548;28;20211;-59
2022/02/08 04:47:59;;;;;;;15.13;10.07;;;5.80;99.90;;;;;;5052207;28;20212;-59
2022/02/08 04:50:28;;;;;;;11.30;7.67;;;5.90;99.90;;;;;;5052588;28;20219;-57
2022/02/08 04:53:02;;;;;;;22.13;10.43;;;5.90;99.90;;;;;;5052791;28;20270;-57
2022/02/08 04:55:38;;;;;;;21.00;12.60;;;5.90;99.90;;;;;;5052817;28;20667;-59
2022/02/08 04:58:18;;;;;;;16.60;10.10;;;6.00;99.90;;;;;;5052073;28;20209;-58
2022/02/08 05:00:57;;;;;;;15.57;9.37;;;6.00;99.90;;;;;;5052758;28;20212;-59
2022/02/08 05:36:34;;;;;;;18.60;12.10;;;6.50;99.90;;;;;;5010793;28;20223;-57
2022/02/08 05:41:52;;;;;;;18.40;11.03;;;6.60;99.90;;;;;;5051832;28;20195;-59
2022/02/08 05:44:31;;;;;;;16.40;9.97;;;6.60;99.90;;;;;;5051993;28;20232;-57
2022/02/08 05:46:58;;;;;;;16.00;10.10;;;6.70;99.90;;;;;;5051605;28;20210;-60
2022/02/08 05:49:29;;;;;;;18.80;10.97;;;6.70;99.90;;;;;;5050303;28;20550;-60
2022/02/08 05:52:20;;;;;;;19.53;10.73;;;6.70;99.90;;;;;;5043640;28;20234;-60
2022/02/08 05:54:45;;;;;;;19.17;11.23;;;6.70;99.90;;;;;;5031508;28;20210;-59
2022/02/08 05:57:13;;;;;;;17.00;10.63;;;6.60;99.90;;;;;;5031517;28;20202;-61
2022/02/08 05:59:40;;;;;;;17.17;10.10;;;6.60;99.90;;;;;;5031740;28;20230;-61
2022/02/08 06:02:06;;;;;;;15.07;10.30;;;6.70;99.90;;;;;;5031397;28;20206;-60
2022/02/08 06:04:36;;;;;;;16.97;9.83;;;6.70;99.90;;;;;;5031750;28;20633;-59
2022/02/08 06:07:04;;;;;;;16.13;8.67;;;6.70;99.90;;;;;;5031078;28;20206;-58
2022/02/08 06:09:30;;;;;;;19.87;10.53;;;6.70;99.90;;;;;;5031795;28;20256;-60
2022/02/08 06:11:57;;;;;;;16.40;10.60;;;6.70;99.90;;;;;;5031439;28;20673;-58
2022/02/08 06:14:26;;;;;;;14.20;9.13;;;6.70;99.90;;;;;;5031504;28;20210;-60
2022/02/08 06:16:53;;;;;;;18.53;10.40;;;6.70;99.90;;;;;;5031446;28;20206;-59
2022/02/08 06:19:20;;;;;;;14.17;10.00;;;6.80;99.90;;;;;;5032658;28;20234;-61
2022/02/08 06:21:46;;;;;;;14.43;8.83;;;6.70;99.90;;;;;;5035582;28;20211;-61
2022/02/08 06:24:13;;;;;;;14.13;9.80;;;6.70;99.90;;;;;;5035024;28;20222;-60
2022/02/08 06:26:41;;;;;;;15.87;9.57;;;6.70;99.90;;;;;;5035325;28;20209;-60
2022/02/08 06:29:12;;;;;;;15.80;10.13;;;6.80;99.90;;;;;;5035227;28;20739;-61
2022/02/08 06:31:44;;;;;;;13.67;9.20;;;6.80;99.90;;;;;;5045624;28;20213;-62
2022/02/08 06:34:12;;;;;;;16.10;9.13;;;6.80;99.90;;;;;;5056729;28;20233;-63
2022/02/08 06:36:39;;;;;;;14.83;9.43;;;6.80;99.90;;;;;;5054639;28;20292;-60
2022/02/08 06:39:06;;;;;;;13.47;9.17;;;6.80;99.90;;;;;;5055135;28;20221;-60
2022/02/08 06:41:33;;;;;;;16.83;9.20;;;6.80;99.90;;;;;;5055820;28;20263;-61
2022/02/08 06:44:01;;;;;;;14.93;9.40;;;6.90;99.90;;;;;;5055329;28;20261;-62
2022/02/08 06:46:28;;;;;;;19.03;9.73;;;6.90;99.90;;;;;;5055204;28;20210;-61
2022/02/08 06:48:56;;;;;;;12.50;8.33;;;6.90;99.90;;;;;;5054709;28;21012;-61
2022/02/08 06:51:23;;;;;;;13.43;8.33;;;6.90;99.90;;;;;;5054516;28;20201;-59
2022/02/08 06:53:50;;;;;;;15.23;8.83;;;6.90;99.90;;;;;;5054496;28;20283;-61
2022/02/08 06:56:17;;;;;;;14.67;8.17;;;6.90;99.90;;;;;;5054167;28;20206;-61
2022/02/08 06:58:50;;;;;;;15.20;8.70;;;6.90;99.90;;;;;;5054485;28;20209;-61
2022/02/08 07:01:18;;;;;;;13.30;8.47;;;7.00;99.90;;;;;;5054579;28;20229;-60
2022/02/08 07:03:46;;;;;;;13.40;8.33;;;6.90;99.90;;;;;;5053994;28;20233;-60
2022/02/08 07:06:14;;;;;;;10.37;7.10;;;7.00;99.90;;;;;;5054297;28;20802;-59
2022/02/08 07:08:41;;;;;;;13.70;7.20;;;7.00;99.90;;;;;;5054521;28;20256;-61
2022/02/08 07:11:14;;;;;;;12.00;7.93;;;7.00;99.90;;;;;;5053820;28;20292;-60
2022/02/08 07:13:42;;;;;;;12.27;7.80;;;7.00;99.90;;;;;;5053542;28;20229;-60
2022/02/08 07:16:09;;;;;;;14.87;8.23;;;7.10;99.90;;;;;;5053788;28;20308;-58
2022/02/08 07:18:36;;;;;;;12.30;7.80;;;7.10;99.90;;;;;;5053805;28;20216;-60
2022/02/08 07:21:02;;;;;;;11.70;7.57;;;7.10;99.90;;;;;;5053527;28;20208;-60
2022/02/08 07:23:30;;;;;;;9.77;7.67;;;7.10;99.90;;;;;;5053263;28;20308;-62
2022/02/08 07:25:57;;;;;;;10.90;7.90;;;7.10;99.90;;;;;;5052938;28;20765;-62
2022/02/08 07:28:24;;;;;;;10.20;6.73;;;7.20;99.90;;;;;;5053562;28;20611;-61
2022/02/08 07:30:56;;;;;;;12.23;8.57;;;7.20;99.90;;;;;;5053188;28;20214;-61
2022/02/08 07:33:23;;;;;;;12.23;7.67;;;7.20;99.90;;;;;;5053270;28;20248;-63
2022/02/08 07:35:55;;;;;;;10.60;7.37;;;7.20;99.90;;;;;;5053342;28;20684;-58
2022/02/08 07:38:24;;;;;;;11.20;7.90;;;7.20;99.90;;;;;;5053314;28;20300;-64
2022/02/08 07:43:37;;;;;;;13.37;7.83;;;7.20;99.90;;;;;;5053140;28;20224;-64
2022/02/08 07:46:06;;;;;;;10.53;7.07;;;7.20;99.90;;;;;;5053614;28;20255;-64
2022/02/08 07:48:32;;;;;;;12.03;7.80;;;7.30;99.90;;;;;;5053175;28;20213;-64
2022/02/08 07:50:59;;;;;;;13.77;8.47;;;7.30;99.90;;;;;;5053216;28;20206;-65
2022/02/08 07:53:27;;;;;;;9.20;6.10;;;7.30;99.90;;;;;;5053180;28;20833;-61
2022/02/08 07:55:56;;;;;;;12.63;9.20;;;7.30;99.90;;;;;;5052836;28;20696;-61
2022/02/08 07:58:24;;;;;;;12.83;7.77;;;7.30;99.90;;;;;;5053261;28;20206;-61
2022/02/08 08:00:51;;;;;;;13.03;7.77;;;7.40;99.90;;;;;;5053070;28;20225;-62
2022/02/08 08:03:18;;;;;;;11.53;8.30;;;7.50;99.90;;;;;;5052865;28;20234;-61
2022/02/08 08:05:44;;;;;;;13.13;8.00;;;7.40;99.90;;;;;;5052894;28;20294;-62
2022/02/08 08:08:14;;;;;;;11.50;7.47;;;7.40;99.90;;;;;;5052850;28;20260;-62
2022/02/08 08:10:45;;;;;;;14.10;6.87;;;7.40;99.90;;;;;;5053019;28;20212;-62
2022/02/08 08:13:16;;;;;;;11.03;8.17;;;7.40;99.90;;;;;;5052322;28;20656;-62
2022/02/08 08:15:48;;;;;;;15.63;9.10;;;7.40;99.90;;;;;;5052868;28;20255;-58
2022/02/08 08:18:23;;;;;;;11.30;8.27;;;7.50;99.90;;;;;;5052156;28;20879;-57
2022/02/08 08:20:49;;;;;;;15.47;8.60;;;7.50;99.90;;;;;;5052908;28;20252;-59
2022/02/08 08:23:16;;;;;;;12.40;8.67;;;7.60;99.90;;;;;;5052000;28;20272;-59
2022/02/08 08:25:43;;;;;;;15.70;8.77;;;7.50;99.90;;;;;;5052610;28;20209;-61
2022/02/08 08:28:10;;;;;;;15.87;8.67;;;7.50;99.90;;;;;;5052581;28;20210;-61
2022/02/08 08:30:39;;;;;;;12.23;8.23;;;7.60;99.90;;;;;;5052178;28;20256;-60
2022/02/08 08:33:08;;;;;;;15.43;9.00;;;7.60;99.90;;;;;;5052240;28;20655;-59
2022/02/08 08:35:35;;;;;;;13.67;9.30;;;7.60;99.90;;;;;;5052280;28;20206;-60
2022/02/08 08:38:05;;;;;;;13.67;9.60;;;7.60;99.90;;;;;;5052529;28;20227;-58
2022/02/08 08:40:45;;;;;;;14.43;9.90;;;7.60;99.90;;;;;;5052043;28;20252;-60
2022/02/08 08:43:41;;;;;;;15.80;10.13;;;7.60;99.90;;;;;;5050828;28;20316;-60
2022/02/08 08:49:10;;;;;;;15.77;10.33;;;7.70;99.90;;;;;;5052123;28;20209;-61
2022/02/08 08:51:42;;;;;;;16.07;10.50;;;7.70;99.90;;;;;;5051728;28;20228;-58
2022/02/08 08:54:09;;;;;;;15.13;9.93;;;7.80;99.90;;;;;;5052240;28;20225;-60
2022/02/08 08:56:36;;;;;;;19.37;10.60;;;7.80;99.90;;;;;;5052257;28;20206;-61
2022/02/08 08:59:04;;;;;;;15.77;10.23;;;7.80;99.90;;;;;;5051937;28;20206;-66
2022/02/08 09:01:32;;;;;;;17.53;10.00;;;7.90;99.90;;;;;;5051818;28;20202;-64
2022/02/08 09:03:59;;;;;;;17.87;10.47;;;7.90;99.90;;;;;;5050308;28;20299;-64
2022/02/08 09:06:26;;;;;;;17.20;10.67;;;7.90;99.90;;;;;;5032021;28;20207;-64
2022/02/08 09:08:53;;;;;;;21.03;10.40;;;8.00;99.90;;;;;;5031991;28;20215;-64
2022/02/08 09:11:35;;;;;;;14.53;10.13;;;8.00;99.90;;;;;;5031791;28;20553;-65
2022/02/08 09:14:08;;;;;;;15.03;9.97;;;8.10;99.90;;;;;;5031821;28;20227;-64
2022/02/08 09:16:42;;;;;;;17.00;10.33;;;8.10;99.90;;;;;;5031622;28;20244;-65
2022/02/08 09:22:21;;;;;;;16.50;9.83;;;8.20;99.90;;;;;;5031353;28;20206;-59
2022/02/08 09:25:05;;;;;;;17.73;10.83;;;8.20;99.90;;;;;;5031604;28;20218;-57
2022/02/08 09:27:50;;;;;;;15.97;10.20;;;8.30;99.90;;;;;;5031523;28;20646;-61
2022/02/08 09:30:19;;;;;;;17.53;8.67;;;8.30;99.90;;;;;;5031714;28;20674;-61
2022/02/08 09:32:51;;;;;;;17.27;9.33;;;8.30;99.90;;;;;;5031367;28;20235;-63
2022/02/08 09:35:18;;;;;;;14.00;8.80;;;8.30;99.90;;;;;;5031478;28;20306;-59
2022/02/08 09:37:46;;;;;;;12.67;7.93;;;8.40;99.90;;;;;;5031468;28;20212;-62
2022/02/08 09:40:18;;;;;;;14.63;9.13;;;8.40;99.90;;;;;;5031920;28;20232;-65
2022/02/08 09:42:45;;;;;;;12.83;9.03;;;8.40;99.90;;;;;;5031733;28;20281;-62
2022/02/08 09:45:17;;;;;;;12.57;8.50;;;8.40;99.90;;;;;;5031659;28;20258;-62
2022/02/08 09:47:52;;;;;;;14.73;8.67;;;8.50;99.90;;;;;;5038526;28;20648;-65
2022/02/08 09:50:23;;;;;;;11.23;7.63;;;8.40;99.90;;;;;;5031706;28;20208;-62
2022/02/08 09:52:53;;;;;;;11.27;8.20;;;8.40;99.90;;;;;;5040962;28;20228;-62
2022/02/08 09:55:20;;;;;;;13.80;8.47;;;8.40;99.90;;;;;;5054454;28;20254;-61
2022/02/08 09:57:47;;;;;;;12.03;8.20;;;8.50;99.90;;;;;;5038549;28;20212;-61
2022/02/08 10:00:16;;;;;;;12.77;8.20;;;8.50;99.90;;;;;;5036149;28;20219;-62
2022/02/08 10:02:43;;;;;;;13.27;8.07;;;8.60;99.90;;;;;;5035894;28;20282;-60
2022/02/08 10:05:11;;;;;;;9.50;7.00;;;8.60;99.90;;;;;;5036356;28;20195;-62
2022/02/08 10:07:38;;;;;;;15.57;7.57;;;8.60;99.90;;;;;;5034891;28;20724;-60
2022/02/08 10:10:08;;;;;;;11.67;7.27;;;8.60;99.90;;;;;;5035454;28;20278;-64
2022/02/08 10:13:12;;;;;;;8.10;5.50;;;8.60;99.90;;;;;;5035149;28;20273;-66
2022/02/08 10:23:57;;;;;;;11.23;6.97;;;8.80;99.90;;;;;;5035010;28;20245;-62
2022/02/08 10:26:28;;;;;;;10.17;6.17;;;8.90;99.90;;;;;;5034925;28;20277;-64
2022/02/08 10:28:57;;;;;;;10.80;6.63;;;8.90;99.90;;;;;;5034635;28;20210;-64
2022/02/08 10:31:45;;;;;;;11.23;6.20;;;8.90;99.90;;;;;;5034644;28;20262;-63
2022/02/08 10:40:02;;;;;;;12.50;6.23;;;9.00;99.90;;;;;;4998216;28;20731;-61
2022/02/08 10:42:29;;;;;;;8.37;5.97;;;9.10;99.90;;;;;;5034391;28;20229;-61
2022/02/08 10:44:56;;;;;;;6.77;5.57;;;9.10;99.90;;;;;;5034913;28;20218;-61
2022/02/08 10:47:34;;;;;;;7.67;5.70;;;9.20;99.90;;;;;;5034554;28;20676;-61
2022/02/08 10:50:02;;;;;;;8.70;5.20;;;9.20;99.90;;;;;;5035070;28;20189;-60
2022/02/08 10:52:31;;;;;;;7.47;5.50;;;9.20;99.90;;;;;;5033631;28;20237;-64
2022/02/08 10:55:05;;;;;;;8.47;5.27;;;9.30;99.90;;;;;;5034520;28;20209;-64
2022/02/08 10:57:42;;;;;;;7.23;5.37;;;9.30;99.90;;;;;;5033885;28;20650;-63
2022/02/08 11:00:10;;;;;;;7.87;5.30;;;9.40;99.90;;;;;;5034304;28;20601;-60
2022/02/08 11:02:57;;;;;;;14.83;4.80;;;9.40;99.90;;;;;;5035606;23;20254;-63
2022/02/08 11:05:29;;;;;;;8.47;4.47;;;9.40;99.90;;;;;;5013582;28;20210;-63
2022/02/08 11:08:14;;;;;;;6.23;4.50;;;9.40;99.90;;;;;;5014404;28;20203;-64
2022/02/08 11:10:59;;;;;;;7.93;4.83;;;9.40;99.90;;;;;;5014171;28;20211;-62
2022/02/08 11:13:44;;;;;;;7.23;4.10;;;9.50;99.90;;;;;;5027018;28;20326;-62
2022/02/08 11:16:17;;;;;;;8.63;4.80;;;9.50;99.90;;;;;;5033930;28;20206;-62
2022/02/08 11:19:11;;;;;;;5.87;4.23;;;9.50;99.90;;;;;;5034122;28;20625;-62
2022/02/08 11:21:51;;;;;;;5.20;3.97;;;9.60;99.90;;;;;;5033242;28;20230;-61
2022/02/08 11:24:28;;;;;;;6.97;4.50;;;9.50;99.90;;;;;;5033903;28;20213;-60
2022/02/08 11:27:01;;;;;;;10.33;3.93;;;9.60;99.90;;;;;;5033549;28;20208;-59
2022/02/08 11:29:33;;;;;;;9.00;4.07;;;9.60;99.90;;;;;;5033741;28;20212;-61
2022/02/08 11:32:03;;;;;;;6.17;3.70;;;9.70;99.90;;;;;;5033170;28;20673;-61
2022/02/08 11:46:03;;;;;;;6.27;3.60;;;9.50;99.90;;;;;;5019594;28;20279;-61
2022/02/08 11:49:05;;;;;;;6.33;3.13;;;9.60;99.90;;;;;;5032945;28;20213;-64
2022/02/08 11:51:46;;;;;;;5.60;3.27;;;9.60;99.90;;;;;;5033271;28;20248;-62
2022/02/08 11:54:54;;;;;;;8.00;3.13;;;9.60;99.90;;;;;;5032860;28;20768;-61
2022/02/08 11:57:52;;;;;;;6.53;3.17;;;9.60;99.90;;;;;;5033392;28;20212;-62
2022/02/08 12:00:24;;;;;;;4.40;2.90;;;9.60;99.90;;;;;;5032907;28;20257;-62
2022/02/08 12:03:14;;;;;;;5.87;3.37;;;9.70;99.90;;;;;;5032651;28;20717;-61
2022/02/08 12:05:48;;;;;;;6.17;3.20;;;9.70;99.90;;;;;;5033214;28;20210;-61
2022/02/08 12:08:16;;;;;;;6.47;3.20;;;9.70;99.90;;;;;;5033238;28;20213;-64
2022/02/08 12:10:49;;;;;;;6.27;3.10;;;9.80;99.90;;;;;;5033104;28;20298;-64
2022/02/08 12:33:07;;;;;;;6.73;2.63;;;9.90;99.90;;;;;;5032409;28;20237;-65
2022/02/08 12:35:42;;;;;;;7.77;2.80;;;10.00;99.90;;;;;;5032398;28;20249;-65
2022/02/08 12:50:01;;;;;;;5.90;2.17;;;10.00;99.90;;;;;;5032220;28;20209;-63
2022/02/08 12:53:15;;;;;;;4.33;2.00;;;10.00;99.90;;;;;;5031483;28;20881;-65
2022/02/08 12:55:43;;;;;;;5.60;1.87;;;9.90;99.90;;;;;;5031665;28;20198;-61
2022/02/08 12:58:25;;;;;;;4.60;1.60;;;10.00;99.90;;;;;;5031866;28;20206;-63
2022/02/08 13:01:18;;;;;;;3.60;2.30;;;10.10;99.90;;;;;;5031621;28;20225;-64
2022/02/08 13:03:56;;;;;;;6.37;2.00;;;10.10;99.90;;;;;;5031013;28;20230;-64
2022/02/08 13:14:22;;;;;;;6.17;2.10;;;10.10;99.90;;;;;;5032004;28;20213;-61
2022/02/08 13:18:47;;;;;;;2.43;1.90;;;10.20;98.10;;;;;;5031765;28;20205;-60
2022/02/08 13:32:53;;;;;;;4.27;1.67;;;10.00;93.00;;;;;;5035346;28;20205;-61
2022/02/08 14:08:12;;;;;;;3.93;1.50;;;10.30;93.00;;;;;;5017650;28;20252;-61
2022/02/08 14:11:02;;;;;;;6.77;2.00;;;10.20;87.20;;;;;;5031224;28;20308;-61
2022/02/08 14:13:52;;;;;;;3.93;1.90;;;10.20;98.40;;;;;;5030414;28;20234;-59
2022/02/08 14:16:34;;;;;;;4.60;1.70;;;10.20;96.30;;;;;;5030590;28;20300;-59
2022/02/08 14:19:22;;;;;;;3.67;1.80;;;10.20;92.10;;;;;;5030488;28;20708;-58
2022/02/08 14:22:08;;;;;;;2.53;1.60;;;10.20;82.20;;;;;;5030531;28;20237;-65
2022/02/08 14:24:48;;;;;;;2.53;1.50;;;10.20;84.90;;;;;;5029885;28;20217;-61
2022/02/08 14:30:03;;;;;;;7.03;2.00;;;10.20;93.80;;;;;;5030038;28;20297;-61
2022/02/08 14:32:35;;;;;;;6.70;2.40;;;10.20;91.00;;;;;;5029792;28;20654;-61
2022/02/08 14:35:31;;;;;;;5.90;1.80;;;10.10;82.60;;;;;;5030671;28;20292;-61
2022/02/08 14:49:28;;;;;;;7.13;2.20;;;10.00;92.20;;;;;;5034084;28;20723;-60
2022/02/08 15:00:34;;;;;;;6.23;1.57;;;9.90;97.50;;;;;;5032907;28;20287;-63
2022/02/08 15:05:56;;;;;;;3.57;1.73;;;9.90;99.90;;;;;;5034021;28;20206;-61
2022/02/08 15:08:28;;;;;;;6.87;1.70;;;9.90;99.90;;;;;;5033962;28;20202;-58
2022/02/08 15:11:00;;;;;;;6.47;1.57;;;9.90;99.90;;;;;;5033864;28;20190;-57
2022/02/08 15:13:27;;;;;;;4.27;2.07;;;9.90;99.90;;;;;;5033794;28;20602;-56
2022/02/08 15:16:08;;;;;;;2.70;1.80;;;9.90;92.80;;;;;;5033698;28;20210;-59
2022/02/08 15:18:37;;;;;;;3.47;1.60;;;9.90;80.00;;;;;;5033831;28;20222;-60
2022/02/08 15:21:05;;;;;;;6.77;1.63;;;9.90;86.50;;;;;;5033589;28;20226;-56
2022/02/08 15:23:32;;;;;;;3.60;1.67;;;9.90;72.50;;;;;;5034147;28;20667;-56
2022/02/08 15:26:00;;;;;;;4.80;1.70;;;9.90;78.40;;;;;;5033055;28;20242;-61
2022/02/08 15:28:27;;;;;;;5.57;1.90;;;9.90;63.70;;;;;;5033641;28;20207;-59
2022/02/08 15:30:57;;;;;;;5.63;1.87;;;9.80;66.00;;;;;;5033657;28;20297;-60
2022/02/08 15:33:25;;;;;;;6.30;1.63;;;9.80;76.50;;;;;;5031692;28;20262;-62
2022/02/08 15:35:53;;;;;;;7.03;2.00;;;9.80;56.10;;;;;;5027841;28;20202;-64
2022/02/08 15:38:21;;;;;;;5.33;1.57;;;9.80;70.90;;;;;;5033246;28;20206;-63
2022/02/08 15:40:48;;;;;;;6.17;1.87;;;9.80;75.70;;;;;;5049439;28;20209;-65
2022/02/08 15:43:15;;;;;;;6.70;2.20;;;9.80;59.60;;;;;;5053348;28;20287;-66
2022/02/08 15:45:48;;;;;;;7.10;1.90;;;9.80;66.40;;;;;;5052881;28;20213;-64
2022/02/08 15:48:20;;;;;;;2.87;1.50;;;9.80;65.00;;;;;;5052457;28;20202;-64
2022/02/08 15:50:55;;;;;;;7.23;1.87;;;9.80;71.50;;;;;;5052850;28;20304;-65
2022/02/08 15:53:32;;;;;;;3.73;1.67;;;9.70;68.10;;;;;;5040092;28;20222;-62
2022/02/08 16:05:05;;;;;;;3.50;1.90;;;9.80;80.40;;;;;;5032971;28;20279;-67
2022/02/08 16:07:04;;;;;;;4.83;1.50;;;9.90;61.00;;;;;;5032411;28;20213;-65
2022/02/08 16:09:36;;;;;;;3.27;1.77;;;10.00;26.40;;;;;;5032328;28;20643;-72
2022/02/08 16:17:58;;;;;;;5.83;1.67;;;10.00;34.60;;;;;;4970375;28;20731;-61
2022/02/08 16:20:56;;;;;;;5.40;1.80;;;9.90;39.00;;;;;;5009878;28;20205;-62
2022/02/08 16:23:52;;;;;;;6.20;1.77;;;9.90;45.00;;;;;;5032244;28;20693;-62
2022/02/08 16:26:33;;;;;;;5.93;1.50;;;9.80;47.00;;;;;;5031997;28;20214;-61
2022/02/08 16:29:10;;;;;;;4.23;1.60;;;9.80;48.40;;;;;;5032723;28;20257;-64
2022/02/08 16:32:11;;;;;;;5.43;1.90;;;9.70;67.70;;;;;;5032042;28;20198;-65
2022/02/08 16:46:13;;;;;;;7.07;2.30;;;9.70;92.90;;;;;;5031817;28;20221;-58
2022/02/08 16:49:09;;;;;;;4.37;1.53;;;9.70;93.00;;;;;;5031543;28;20210;-59
2022/02/08 16:54:29;;;;;;;9.43;2.20;;;9.70;95.20;;;;;;5031452;28;20206;-61
2022/02/08 16:57:02;;;;;;;4.80;1.50;;;9.80;95.90;;;;;;5031275;28;20214;-60
2022/02/08 16:59:32;;;;;;;4.87;1.60;;;9.70;98.60;;;;;;5031953;28;20286;-64
2022/02/08 17:02:02;;;;;;;2.77;1.40;;;9.70;99.90;;;;;;5031439;28;20265;-64
2022/02/08 17:04:29;;;;;;;2.70;1.53;;;9.70;99.90;;;;;;5031021;28;20561;-65
2022/02/08 17:06:55;;;;;;;4.23;1.77;;;9.60;99.90;;;;;;5031870;28;20210;-66
2022/02/08 17:09:36;;;;;;;4.03;1.70;;;9.60;99.90;;;;;;5032582;28;20218;-65
2022/02/08 17:12:10;;;;;;;3.23;1.70;;;9.60;99.90;;;;;;5032390;28;20213;-65
2022/02/08 17:14:49;;;;;;;3.90;1.83;;;9.60;99.90;;;;;;5031515;28;20206;-65
2022/02/08 17:17:45;;;;;;;2.87;1.43;;;9.60;99.90;;;;;;5031439;28;20216;-61
2022/02/08 17:45:28;;;;;;;4.50;2.03;;;9.50;99.90;;;;;;5030917;28;20217;-60