Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:01:20;;;;;;;;;;;7.60;99.90;;;;;;5105064;28;20137;-84
2023/01/01 00:03:49;;;;;;;;;;;7.60;99.90;;;;;;5093412;28;20411;-83
2023/01/01 00:06:15;;;;;;;;;;;7.60;99.90;;;;;;5090647;28;19957;-84
2023/01/01 00:08:41;;;;;;;;;;;7.60;99.90;;;;;;5111294;28;20314;-81
2023/01/01 00:11:08;;;;;;;;;;;7.50;99.90;;;;;;5093797;28;19926;-81
2023/01/01 00:13:34;;;;;;;;;;;7.50;99.90;;;;;;5094085;28;19928;-82
2023/01/01 00:16:03;;;;;;;;;;;7.50;99.90;;;;;;5094106;28;19912;-82
2023/01/01 00:18:29;;;;;;;;;;;7.50;99.90;;;;;;5093328;28;20021;-82
2023/01/01 00:21:05;;;;;;;;;;;7.40;99.90;;;;;;5075881;28;19920;-81
2023/01/01 00:23:31;;;;;;;;;;;7.40;99.90;;;;;;5093461;28;19942;-80
2023/01/01 00:25:56;;;;;;;;;;;7.40;99.90;;;;;;5106861;28;19908;-84
2023/01/01 00:28:22;;;;;;;;;;;7.40;99.90;;;;;;5116229;28;19908;-80
2023/01/01 00:30:47;;;;;;;;;;;7.40;99.90;;;;;;5101113;28;19967;-81
2023/01/01 00:33:13;;;;;;;;;;;7.30;99.90;;;;;;5126358;28;19973;-84
2023/01/01 00:35:38;;;;;;;;;;;7.30;99.90;;;;;;5118892;28;19927;-82
2023/01/01 00:38:06;;;;;;;;;;;7.30;99.90;;;;;;5137854;27;19956;-81
2023/01/01 00:40:31;;;;;;;;;;;7.30;99.90;;;;;;5130625;28;19916;-83
2023/01/01 00:42:57;;;;;;;;;;;7.30;99.90;;;;;;5117825;28;19908;-80
2023/01/01 00:45:22;;;;;;;;;;;7.20;99.90;;;;;;5114149;28;19961;-80
2023/01/01 00:47:52;;;;;;;;;;;7.20;99.90;;;;;;5114361;28;20007;-81
2023/01/01 00:50:18;;;;;;;;;;;7.20;99.90;;;;;;5095551;28;19914;-82
2023/01/01 00:52:43;;;;;;;;;;;7.20;99.90;;;;;;5112931;28;20002;-81
2023/01/01 00:55:10;;;;;;;;;;;7.20;99.90;;;;;;5114153;28;20011;-83
2023/01/01 00:57:35;;;;;;;;;;;7.20;99.90;;;;;;5114152;28;19903;-83
2023/01/01 01:00:01;;;;;;;;;;;7.20;99.90;;;;;;5114365;28;19915;-80
2023/01/01 01:02:26;;;;;;;;;;;7.20;99.90;;;;;;5113390;28;19908;-82
2023/01/01 01:04:52;;;;;;;;;;;7.10;99.90;;;;;;5113790;28;20345;-83
2023/01/01 01:07:17;;;;;;;;;;;7.00;99.90;;;;;;5112689;28;20029;-84
2023/01/01 01:09:43;;;;;;;;;;;6.90;99.90;;;;;;5112887;28;19927;-83
2023/01/01 01:12:08;;;;;;;;;;;6.80;99.90;;;;;;5112231;28;19920;-83
2023/01/01 01:14:34;;;;;;;;;;;6.80;99.90;;;;;;5111732;28;20018;-83
2023/01/01 01:17:00;;;;;;;;;;;6.70;99.90;;;;;;5112781;28;20359;-82
2023/01/01 01:19:26;;;;;;;;;;;6.70;99.90;;;;;;5112360;28;20209;-83
2023/01/01 01:21:51;;;;;;;;;;;6.60;99.90;;;;;;5094194;28;19907;-83
2023/01/01 01:24:17;;;;;;;;;;;6.60;99.90;;;;;;5111352;28;19979;-85
2023/01/01 01:26:42;;;;;;;;;;;6.50;99.90;;;;;;5112902;28;19908;-82
2023/01/01 01:29:08;;;;;;;;;;;6.50;99.90;;;;;;5129447;28;19956;-81
2023/01/01 01:31:34;;;;;;;;;;;6.40;99.90;;;;;;5131281;28;19918;-83
2023/01/01 01:34:00;;;;;;;;;;;6.40;99.90;;;;;;5113134;28;20273;-83
2023/01/01 01:36:26;;;;;;;;;;;6.40;99.90;;;;;;5112335;28;20291;-82
2023/01/01 01:38:52;;;;;;;;;;;6.40;99.90;;;;;;5112354;28;19908;-81
2023/01/01 01:41:19;;;;;;;;;;;6.30;99.90;;;;;;5111878;28;20093;-85
2023/01/01 01:43:50;;;;;;;;;;;6.30;99.90;;;;;;5111675;28;19908;-82
2023/01/01 01:46:19;;;;;;;;;;;6.30;99.90;;;;;;5111505;28;20384;-81
2023/01/01 01:48:45;;;;;;;;;;;6.30;99.90;;;;;;5111340;28;20365;-81
2023/01/01 01:51:13;;;;;;;;;;;6.30;99.90;;;;;;5111798;28;20003;-81
2023/01/01 01:53:41;;;;;;;;;;;6.30;99.90;;;;;;5111482;28;19951;-81
2023/01/01 01:56:09;;;;;;;;;;;6.20;99.90;;;;;;5076483;28;20271;-81
2023/01/01 01:58:35;;;;;;;;;;;6.20;99.90;;;;;;5111149;28;20101;-82
2023/01/01 02:01:01;;;;;;;;;;;6.10;99.90;;;;;;5111598;28;20408;-81
2023/01/01 02:03:38;;;;;;;;;;;6.10;99.90;;;;;;5110963;28;19939;-81
2023/01/01 02:06:04;;;;;;;;;;;6.00;99.90;;;;;;5111658;28;19908;-81
2023/01/01 02:08:30;;;;;;;;;;;6.00;99.90;;;;;;5110744;28;19961;-82
2023/01/01 02:10:55;;;;;;;;;;;6.00;99.90;;;;;;5111041;28;19930;-81
2023/01/01 02:13:21;;;;;;;;;;;6.00;99.90;;;;;;5092696;28;20006;-85
2023/01/01 02:16:01;;;;;;;;;;;5.90;99.90;;;;;;5111865;28;19915;-82
2023/01/01 02:18:38;;;;;;;;;;;5.90;99.90;;;;;;5110860;28;19931;-82
2023/01/01 02:21:32;;;;;;;;;;;5.90;99.90;;;;;;5111443;28;19908;-82
2023/01/01 02:24:14;;;;;;;;;;;5.90;99.90;;;;;;5083684;28;20002;-82
2023/01/01 02:26:41;;;;;;;;;;;5.90;99.90;;;;;;5090827;28;19919;-82
2023/01/01 02:29:19;;;;;;;;;;;5.80;99.90;;;;;;5090754;28;19959;-81
2023/01/01 02:31:46;;;;;;;;;;;5.80;99.90;;;;;;5089940;28;20300;-82
2023/01/01 02:34:13;;;;;;;;;;;5.80;99.90;;;;;;5073097;28;19914;-82
2023/01/01 02:36:43;;;;;;;;;;;5.80;99.90;;;;;;5094497;28;19912;-82
2023/01/01 02:39:09;;;;;;;;;;;5.80;99.90;;;;;;5094916;28;19927;-82
2023/01/01 02:41:38;;;;;;;;;;;5.90;99.90;;;;;;5076237;28;19909;-82
2023/01/01 02:44:04;;;;;;;;;;;5.90;99.90;;;;;;5094734;28;19912;-82
2023/01/01 02:46:33;;;;;;;;;;;5.90;99.90;;;;;;5094210;28;20361;-83
2023/01/01 02:48:59;;;;;;;;;;;5.90;99.90;;;;;;5094879;28;19912;-82
2023/01/01 02:51:34;;;;;;;;;;;5.90;99.90;;;;;;5094434;28;19915;-85
2023/01/01 02:54:18;;;;;;;;;;;6.00;99.90;;;;;;5095237;28;19912;-82
2023/01/01 02:56:53;;;;;;;;;;;6.00;99.90;;;;;;5093578;28;19905;-82
2023/01/01 03:02:27;;;;;;;;;;;6.00;99.90;;;;;;5094325;28;19966;-82
2023/01/01 03:04:56;;;;;;;;;;;5.90;99.90;;;;;;5094501;28;19954;-82
2023/01/01 03:07:27;;;;;;;;;;;5.90;99.90;;;;;;5094516;28;19908;-82
2023/01/01 03:09:58;;;;;;;;;;;5.80;99.90;;;;;;5094550;28;19927;-82
2023/01/01 03:12:38;;;;;;;;;;;5.70;99.90;;;;;;5094497;28;20250;-85
2023/01/01 03:15:09;;;;;;;;;;;5.70;99.90;;;;;;5094608;28;20011;-82
2023/01/01 03:17:37;;;;;;;;;;;5.60;99.90;;;;;;5094462;28;19908;-82
2023/01/01 03:20:12;;;;;;;;;;;5.60;99.90;;;;;;5094723;28;19908;-81
2023/01/01 03:22:40;;;;;;;;;;;5.50;99.90;;;;;;5094019;28;20388;-83
2023/01/01 03:25:17;;;;;;;;;;;5.50;99.90;;;;;;5094368;28;20258;-80
2023/01/01 03:27:45;;;;;;;;;;;5.50;99.90;;;;;;5075553;28;19908;-81
2023/01/01 03:30:12;;;;;;;;;;;5.50;99.90;;;;;;5075905;28;20047;-81
2023/01/01 03:35:25;;;;;;;;;;;5.30;99.90;;;;;;5093771;28;19919;-82
2023/01/01 03:37:52;;;;;;;;;;;5.30;99.90;;;;;;5114248;28;19937;-82
2023/01/01 03:40:19;;;;;;;;;;;5.20;99.90;;;;;;5114240;28;19908;-81
2023/01/01 03:42:52;;;;;;;;;;;5.20;99.90;;;;;;5113849;28;19947;-82
2023/01/01 03:45:20;;;;;;;;;;;5.10;99.90;;;;;;5096326;28;19908;-82
2023/01/01 03:47:45;;;;;;;;;;;5.10;99.90;;;;;;5113584;28;19907;-82
2023/01/01 03:50:12;;;;;;;;;;;5.00;99.90;;;;;;5114654;28;19915;-83
2023/01/01 03:52:50;;;;;;;;;;;5.00;99.90;;;;;;5113863;28;19915;-83
2023/01/01 03:55:26;;;;;;;;;;;5.00;99.90;;;;;;5114558;28;19911;-83
2023/01/01 03:58:10;;;;;;;;;;;4.90;99.90;;;;;;5125894;28;19942;-81
2023/01/01 04:00:45;;;;;;;;;;;4.80;99.90;;;;;;5119814;28;19911;-83
2023/01/01 04:03:14;;;;;;;;;;;4.80;99.90;;;;;;5097579;28;19911;-83
2023/01/01 04:05:41;;;;;;;;;;;4.80;99.90;;;;;;5114115;28;20420;-83
2023/01/01 04:08:07;;;;;;;;;;;4.80;99.90;;;;;;5096152;28;19907;-83
2023/01/01 04:10:34;;;;;;;;;;;4.70;99.90;;;;;;5114264;28;19920;-83
2023/01/01 04:13:01;;;;;;;;;;;4.60;99.90;;;;;;5113516;28;20374;-82
2023/01/01 04:15:27;;;;;;;;;;;4.60;99.90;;;;;;5114167;28;19920;-82
2023/01/01 04:17:53;;;;;;;;;;;4.50;99.90;;;;;;5114070;28;19933;-81
2023/01/01 04:20:19;;;;;;;;;;;4.60;99.90;;;;;;5114060;28;20006;-81
2023/01/01 04:22:45;;;;;;;;;;;4.50;99.90;;;;;;5113487;28;20269;-82
2023/01/01 04:25:11;;;;;;;;;;;4.50;99.90;;;;;;5113739;28;19908;-82
2023/01/01 04:27:37;;;;;;;;;;;4.50;99.90;;;;;;5094880;28;19914;-81
2023/01/01 04:30:03;;;;;;;;;;;4.50;99.90;;;;;;5113655;28;19990;-81
2023/01/01 04:32:29;;;;;;;;;;;4.40;99.90;;;;;;5078507;28;19942;-83
2023/01/01 04:34:54;;;;;;;;;;;4.40;99.90;;;;;;5093033;28;19916;-81
2023/01/01 04:37:20;;;;;;;;;;;4.30;99.90;;;;;;5092937;28;19958;-81
2023/01/01 04:39:46;;;;;;;;;;;4.20;99.90;;;;;;5092234;28;19908;-81
2023/01/01 04:42:11;;;;;;;;;;;4.10;99.90;;;;;;5092793;28;19908;-82
2023/01/01 04:44:37;;;;;;;;;;;4.10;99.90;;;;;;5112652;28;19915;-82
2023/01/01 04:47:02;;;;;;;;;;;4.10;99.90;;;;;;5104506;28;19911;-82
2023/01/01 04:49:28;;;;;;;;;;;4.00;99.90;;;;;;5112633;28;20006;-82
2023/01/01 04:51:53;;;;;;;;;;;4.00;99.90;;;;;;5091983;28;19938;-82
2023/01/01 04:54:19;;;;;;;;;;;4.00;99.90;;;;;;5093259;28;19916;-83
2023/01/01 04:56:44;;;;;;;;;;;4.00;99.90;;;;;;5092278;28;20372;-82
2023/01/01 04:59:10;;;;;;;;;;;4.00;99.90;;;;;;5091464;28;19916;-82
2023/01/01 05:01:36;;;;;;;;;;;4.00;99.90;;;;;;5091832;28;19948;-82
2023/01/01 05:04:01;;;;;;;;;;;4.00;99.90;;;;;;5092623;28;19923;-82
2023/01/01 05:06:27;;;;;;;;;;;4.00;99.90;;;;;;5092630;28;19915;-82
2023/01/01 05:08:53;;;;;;;;;;;4.00;99.90;;;;;;5073812;28;19911;-83
2023/01/01 05:11:20;;;;;;;;;;;4.00;99.90;;;;;;5092548;28;19967;-82
2023/01/01 05:13:47;;;;;;;;;;;4.10;99.90;;;;;;5092243;28;19912;-83
2023/01/01 05:16:17;;;;;;;;;;;4.00;99.90;;;;;;5092591;28;20346;-82
2023/01/01 05:18:43;;;;;;;;;;;3.90;99.90;;;;;;5073861;28;19943;-82
2023/01/01 05:21:10;;;;;;;;;;;3.90;99.90;;;;;;5095057;28;19920;-83
2023/01/01 05:23:36;;;;;;;;;;;3.80;99.90;;;;;;5110722;28;20364;-83
2023/01/01 05:26:12;;;;;;;;;;;3.80;99.90;;;;;;5094251;28;19912;-82
2023/01/01 05:28:38;;;;;;;;;;;3.90;99.90;;;;;;5093048;28;19967;-83
2023/01/01 05:31:05;;;;;;;;;;;3.90;99.90;;;;;;5093236;28;19908;-82
2023/01/01 05:33:30;;;;;;;;;;;3.90;99.90;;;;;;5094423;28;19935;-81
2023/01/01 05:35:56;;;;;;;;;;;3.90;99.90;;;;;;5102389;28;20168;-82
2023/01/01 05:38:21;;;;;;;;;;;3.90;99.90;;;;;;5115895;28;19899;-81
2023/01/01 05:40:47;;;;;;;;;;;4.00;99.90;;;;;;5095332;28;20271;-83
2023/01/01 05:43:12;;;;;;;;;;;4.10;99.90;;;;;;5091989;28;19908;-82
2023/01/01 05:45:38;;;;;;;;;;;4.10;99.90;;;;;;5091367;28;19908;-83
2023/01/01 05:48:06;;;;;;;;;;;4.10;99.90;;;;;;5091587;28;19953;-82
2023/01/01 05:50:31;;;;;;;;;;;4.20;99.90;;;;;;5092099;28;19955;-81
2023/01/01 05:52:57;;;;;;;;;;;4.20;99.90;;;;;;5091482;28;19955;-80
2023/01/01 05:55:22;;;;;;;;;;;4.20;99.90;;;;;;5091922;28;19924;-80
2023/01/01 05:57:48;;;;;;;;;;;4.30;99.90;;;;;;5092308;28;19908;-81
2023/01/01 06:00:14;;;;;;;;;;;4.40;99.90;;;;;;5092835;28;19927;-81
2023/01/01 06:02:39;;;;;;;;;;;4.40;99.90;;;;;;5092704;28;19999;-83
2023/01/01 06:05:05;;;;;;;;;;;4.50;99.90;;;;;;5093587;28;19908;-81
2023/01/01 06:07:30;;;;;;;;;;;4.60;99.90;;;;;;5075418;28;19915;-81
2023/01/01 06:09:56;;;;;;;;;;;4.60;99.90;;;;;;5092031;28;19920;-82
2023/01/01 06:12:21;;;;;;;;;;;4.70;99.90;;;;;;5092361;28;20307;-81
2023/01/01 06:14:47;;;;;;;;;;;4.70;99.90;;;;;;5092031;28;19912;-82
2023/01/01 06:17:13;;;;;;;;;;;4.80;99.90;;;;;;5092148;28;20061;-81
2023/01/01 06:19:38;;;;;;;;;;;4.80;99.90;;;;;;5092302;28;20081;-86
2023/01/01 06:22:04;;;;;;;;;;;4.80;99.90;;;;;;5102534;28;20255;-81
2023/01/01 06:24:30;;;;;;;;;;;4.80;99.90;;;;;;5088146;28;19975;-81
2023/01/01 06:26:55;;;;;;;;;;;4.80;99.90;;;;;;5107409;28;19909;-81
2023/01/01 06:29:21;;;;;;;;;;;4.90;99.90;;;;;;5091973;28;19908;-80
2023/01/01 06:31:47;;;;;;;;;;;4.90;99.90;;;;;;5090936;28;20125;-81
2023/01/01 06:34:12;;;;;;;;;;;4.90;99.90;;;;;;5092046;28;19912;-81
2023/01/01 06:36:38;;;;;;;;;;;4.90;99.90;;;;;;5091777;28;19912;-83
2023/01/01 06:39:04;;;;;;;;;;;4.90;99.90;;;;;;5091097;28;19934;-80
2023/01/01 06:41:29;;;;;;;;;;;4.80;99.90;;;;;;5092065;28;20323;-81
2023/01/01 06:43:56;;;;;;;;;;;4.80;99.90;;;;;;5090372;28;20361;-81
2023/01/01 06:46:22;;;;;;;;;;;4.80;99.90;;;;;;5073181;28;20373;-81
2023/01/01 06:48:49;;;;;;;;;;;4.80;99.90;;;;;;5099731;28;20007;-81
2023/01/01 06:51:16;;;;;;;;;;;4.80;99.90;;;;;;5111708;28;19930;-81
2023/01/01 06:53:42;;;;;;;;;;;4.70;99.90;;;;;;5111237;28;19984;-85
2023/01/01 06:56:08;;;;;;;;;;;4.80;99.90;;;;;;5111797;28;19939;-81
2023/01/01 06:58:33;;;;;;;;;;;4.80;99.90;;;;;;5111853;28;20305;-82
2023/01/01 07:01:09;;;;;;;;;;;4.90;99.90;;;;;;5093332;28;20013;-82
2023/01/01 07:03:35;;;;;;;;;;;5.00;99.90;;;;;;5112262;28;19908;-82
2023/01/01 07:06:01;;;;;;;;;;;5.00;99.90;;;;;;5111618;28;20625;-82
2023/01/01 07:08:27;;;;;;;;;;;5.00;99.90;;;;;;5093312;28;19959;-82
2023/01/01 07:10:52;;;;;;;;;;;5.20;99.90;;;;;;5111386;28;19919;-81
2023/01/01 07:13:18;;;;;;;;;;;5.20;99.90;;;;;;5095524;28;19992;-82
2023/01/01 07:15:43;;;;;;;;;;;5.30;99.90;;;;;;5090358;28;19919;-85
2023/01/01 07:18:09;;;;;;;;;;;5.40;99.90;;;;;;5091391;28;19912;-82
2023/01/01 07:20:34;;;;;;;;;;;5.40;99.90;;;;;;5090790;28;19999;-82
2023/01/01 07:23:03;;;;;;;;;;;5.50;99.90;;;;;;5093887;28;20047;-83
2023/01/01 07:25:29;;;;;;;;;;;5.40;99.90;;;;;;5094347;28;19923;-82
2023/01/01 07:27:54;;;;;;;;;;;5.50;99.90;;;;;;5075862;28;20016;-83
2023/01/01 07:30:20;;;;;;;;;;;5.50;99.90;;;;;;5094781;28;19920;-82
2023/01/01 07:32:45;;;;;;;;;;;5.60;99.90;;;;;;5093872;28;20019;-84
2023/01/01 07:35:11;;;;;;;;;;;5.60;99.90;;;;;;5094764;28;20289;-82
2023/01/01 07:37:36;;;;;;;;;;;5.70;99.90;;;;;;5094188;28;19931;-82
2023/01/01 07:40:02;;;;;;;;;;;5.70;99.90;;;;;;5093288;28;19909;-83
2023/01/01 07:42:28;;;;;;;;;;;5.70;99.90;;;;;;5094240;28;19908;-83
2023/01/01 07:44:53;;;;;;;;;;;5.70;99.90;;;;;;5093957;28;20314;-81
2023/01/01 07:47:25;;;;;;;;;;;5.80;99.90;;;;;;5096851;28;19916;-81
2023/01/01 07:49:51;;;;;;;;;;;5.70;99.90;;;;;;5104064;28;19955;-80
2023/01/01 07:52:17;;;;;;;;;;;5.80;99.90;;;;;;5083332;28;20016;-81
2023/01/01 07:54:42;;;;;;;;;;;5.80;99.90;;;;;;5093669;28;20393;-79
2023/01/01 07:57:08;;;;;;;;;;;5.80;99.90;;;;;;5093249;28;19915;-80
2023/01/01 07:59:34;;;;;;;;;;;5.80;99.90;;;;;;5093446;28;19908;-81
2023/01/01 08:01:59;;;;;;;;;;;5.80;99.90;;;;;;5093145;28;19934;-79
2023/01/01 08:04:28;;;;;;;;;;;5.80;99.90;;;;;;5104878;28;19958;-80
2023/01/01 08:06:53;;;;;;;;;;;5.80;99.90;;;;;;5101286;28;19907;-80
2023/01/01 08:09:19;;;;;;;;;;;5.80;99.90;;;;;;5104480;28;20270;-81
2023/01/01 08:11:45;;;;;;;;;;;5.80;99.90;;;;;;5095843;28;19942;-81
2023/01/01 08:14:11;;;;;;;;;;;5.80;99.90;;;;;;5092606;28;19995;-80
2023/01/01 08:16:36;;;;;;;;;;;5.90;99.90;;;;;;5093695;28;20191;-80
2023/01/01 08:19:02;;;;;;;;;;;5.90;99.90;;;;;;5092821;28;19969;-80
2023/01/01 08:21:28;;;;;;;;;;;5.90;99.90;;;;;;5093337;28;19908;-79
2023/01/01 08:23:53;;;;;;;;;;;6.00;99.90;;;;;;5096835;28;19912;-80
2023/01/01 08:26:26;;;;;;;;;;;6.00;99.90;;;;;;5113972;28;19971;-79
2023/01/01 08:28:52;;;;;;;;;;;6.10;99.90;;;;;;5094934;28;19907;-80
2023/01/01 08:31:17;;;;;;;;;;;6.10;99.90;;;;;;5113545;28;20045;-80
2023/01/01 08:33:43;;;;;;;;;;;6.10;99.90;;;;;;5113440;28;20376;-80
2023/01/01 08:36:10;;;;;;;;;;;6.10;99.90;;;;;;5112924;28;20016;-80
2023/01/01 08:38:35;;;;;;;;;;;6.10;99.90;;;;;;5113283;28;19908;-80
2023/01/01 08:41:01;;;;;;;;;;;6.10;99.90;;;;;;5113088;28;19945;-81
2023/01/01 08:43:26;;;;;;;;;;;6.10;99.90;;;;;;5113388;28;19955;-81
2023/01/01 08:45:52;;;;;;;;;;;6.20;99.90;;;;;;5113261;28;19907;-80
2023/01/01 08:48:17;;;;;;;;;;;6.10;99.90;;;;;;5113366;28;19915;-81
2023/01/01 08:50:43;;;;;;;;;;;6.20;99.90;;;;;;5112849;28;19915;-81
2023/01/01 08:53:09;;;;;;;;;;;6.20;99.90;;;;;;5112977;28;20107;-81
2023/01/01 08:55:34;;;;;;;;;;;6.20;99.90;;;;;;5113811;28;19912;-82
2023/01/01 08:58:00;;;;;;;;;;;6.20;99.90;;;;;;5112926;28;19965;-82
2023/01/01 09:00:25;;;;;;;;;;;6.20;99.90;;;;;;5112697;28;20086;-83
2023/01/01 09:02:51;;;;;;;;;;;6.20;99.90;;;;;;5113490;28;20217;-85
2023/01/01 09:05:16;;;;;;;;;;;6.20;99.90;;;;;;5114416;28;19994;-85
2023/01/01 09:07:42;;;;;;;;;;;6.20;99.90;;;;;;5114691;28;19922;-84
2023/01/01 09:10:08;;;;;;;;;;;6.20;99.90;;;;;;5114218;28;19931;-85
2023/01/01 09:12:33;;;;;;;;;;;6.20;99.90;;;;;;5122714;28;19900;-83
2023/01/01 09:14:59;;;;;;;;;;;6.20;99.90;;;;;;5116945;28;19916;-84
2023/01/01 09:17:24;;;;;;;;;;;6.20;99.90;;;;;;5123795;28;19942;-83
2023/01/01 09:19:50;;;;;;;;;;;6.20;99.90;;;;;;5119649;28;19895;-84
2023/01/01 09:22:15;;;;;;;;;;;6.20;99.90;;;;;;5135065;27;20042;-82
2023/01/01 09:24:41;;;;;;;;;;;6.20;99.90;;;;;;5135659;28;19923;-82
2023/01/01 09:27:07;;;;;;;;;;;6.20;99.90;;;;;;5114210;28;19954;-82
2023/01/01 09:29:32;;;;;;;;;;;6.20;99.90;;;;;;5112751;28;20382;-83
2023/01/01 09:31:58;;;;;;;;;;;6.20;99.90;;;;;;5093988;28;19916;-83
2023/01/01 09:34:23;;;;;;;;;;;6.30;99.90;;;;;;5112604;28;20352;-83
2023/01/01 09:36:49;;;;;;;;;;;6.30;99.90;;;;;;5100621;28;20012;-82
2023/01/01 09:39:14;;;;;;;;;;;6.40;99.90;;;;;;5091422;28;19935;-82
2023/01/01 09:41:40;;;;;;;;;;;6.40;99.90;;;;;;5091635;28;19947;-82
2023/01/01 09:44:05;;;;;;;;;;;6.50;99.90;;;;;;5091443;28;19908;-83
2023/01/01 09:46:31;;;;;;;;;;;6.50;99.90;;;;;;5091406;28;19956;-82
2023/01/01 09:49:00;;;;;;;;;;;6.60;99.90;;;;;;5091591;28;19966;-82
2023/01/01 09:51:27;;;;;;;;;;;6.60;99.90;;;;;;5091866;28;19915;-81
2023/01/01 09:54:11;;;;;;;;;;;6.60;99.90;;;;;;5091361;28;19965;-82
2023/01/01 09:56:39;;;;;;;;;;;6.60;99.90;;;;;;5091279;28;20279;-82
2023/01/01 09:59:07;;;;;;;;;;;6.70;99.90;;;;;;5091406;28;19965;-80
2023/01/01 10:01:32;;;;;;;;;;;6.70;99.90;;;;;;5091675;28;19915;-82
2023/01/01 10:04:17;;;;;;;;;;;6.80;99.90;;;;;;5091489;28;19908;-81
2023/01/01 10:06:59;;;;;;;;;;;6.80;99.90;;;;;;5092009;28;20349;-81
2023/01/01 10:09:24;;;;;;;;;;;6.80;99.90;;;;;;5091623;28;19920;-84
2023/01/01 10:11:53;;;;;;;;;;;6.80;99.90;;;;;;5094730;28;19994;-81
2023/01/01 10:14:25;;;;;;;;;;;6.90;99.90;;;;;;5111872;28;19915;-81
2023/01/01 10:16:53;;;;;;;;;;;6.90;99.90;;;;;;5112579;28;19945;-84
2023/01/01 10:19:37;;;;;;;;;;;7.00;99.90;;;;;;5111892;28;19915;-86
2023/01/01 10:22:06;;;;;;;;;;;7.00;99.90;;;;;;5112589;28;19908;-85
2023/01/01 10:24:34;;;;;;;;;;;7.00;99.90;;;;;;5111861;28;20002;-88
2023/01/01 10:27:02;;;;;;;;;;;7.00;99.90;;;;;;5112258;28;19911;-84
2023/01/01 10:29:47;;;;;;;;;;;7.00;99.90;;;;;;5112110;28;19908;-86
2023/01/01 10:32:33;;;;;;;;;;;7.00;99.90;;;;;;5111144;28;19919;-85
2023/01/01 10:34:59;;;;;;;;;;;6.90;99.90;;;;;;5093135;28;19911;-84
2023/01/01 10:37:28;;;;;;;;;;;6.90;99.90;;;;;;5112220;28;20003;-85
2023/01/01 10:39:53;;;;;;;;;;;6.90;99.90;;;;;;5112316;28;20007;-84
2023/01/01 10:42:19;;;;;;;;;;;6.90;99.90;;;;;;5111831;28;19999;-83
2023/01/01 10:44:45;;;;;;;;;;;6.90;99.90;;;;;;5101681;28;20015;-83
2023/01/01 10:47:27;;;;;;;;;;;6.90;99.90;;;;;;5100501;28;20002;-83
2023/01/01 10:49:53;;;;;;;;;;;6.90;99.90;;;;;;5102906;28;20355;-83
2023/01/01 10:52:20;;;;;;;;;;;6.90;99.90;;;;;;5081191;28;19932;-83
2023/01/01 10:54:45;;;;;;;;;;;6.90;99.90;;;;;;5083017;28;20006;-83
2023/01/01 10:57:13;;;;;;;;;;;6.90;99.90;;;;;;5085971;28;20106;-83
2023/01/01 10:59:40;;;;;;;;;;;6.90;99.90;;;;;;5111849;28;19961;-82
2023/01/01 11:02:26;;;;;;;;;;;6.80;99.90;;;;;;5117868;28;19915;-83
2023/01/01 11:05:10;;;;;;;;;;;6.90;99.90;;;;;;5115490;28;20045;-81
2023/01/01 11:07:36;;;;;;;;;;;6.90;99.90;;;;;;5116829;28;19933;-83
2023/01/01 11:10:04;;;;;;;;;;;6.90;99.90;;;;;;5115571;28;20050;-83
2023/01/01 11:12:33;;;;;;;;;;;6.90;99.90;;;;;;5115643;28;20378;-82
2023/01/01 11:14:59;;;;;;;;;;;6.90;99.90;;;;;;5115709;28;20031;-84
2023/01/01 11:17:26;;;;;;;;;;;7.00;99.90;;;;;;5115973;28;19947;-83
2023/01/01 11:19:52;;;;;;;;;;;7.00;99.90;;;;;;5115582;28;19911;-83
2023/01/01 11:22:37;;;;;;;;;;;7.00;99.90;;;;;;5115127;28;19936;-83
2023/01/01 11:25:04;;;;;;;;;;;7.00;99.90;;;;;;5115013;28;20333;-80
2023/01/01 11:27:29;;;;;;;;;;;7.10;99.90;;;;;;5115318;28;19916;-82
2023/01/01 11:30:15;;;;;;;;;;;7.10;99.90;;;;;;5114962;28;19911;-83
2023/01/01 11:32:40;;;;;;;;;;;7.00;99.90;;;;;;5114430;28;19915;-82
2023/01/01 11:35:06;;;;;;;;;;;7.10;99.90;;;;;;5114065;28;20366;-82
2023/01/01 11:37:38;;;;;;;;;;;7.10;99.90;;;;;;5115119;28;19911;-81
2023/01/01 11:40:05;;;;;;;;;;;7.20;99.90;;;;;;5116395;28;19908;-81
2023/01/01 11:42:35;;;;;;;;;;;7.20;99.90;;;;;;5116942;28;20216;-82
2023/01/01 11:45:04;;;;;;;;;;;7.20;99.90;;;;;;5116236;28;20014;-81
2023/01/01 11:47:35;;;;;;;;;;;7.20;99.90;;;;;;5115870;28;19907;-80
2023/01/01 11:50:07;;;;;;;;;;;7.20;99.90;;;;;;5117407;28;19915;-80
2023/01/01 11:52:33;;;;;;;;;;;7.20;99.90;;;;;;5115774;28;20376;-80
2023/01/01 11:55:21;;;;;;;;;;;7.20;99.90;;;;;;5119676;28;19916;-85
2023/01/01 11:58:06;;;;;;;;;;;7.20;99.90;;;;;;5107423;28;19908;-81
2023/01/01 12:00:34;;;;;;;;;;;7.20;99.90;;;;;;5115102;28;19923;-84
2023/01/01 12:03:03;;;;;;;;;;;7.20;99.90;;;;;;5114471;28;19911;-82
2023/01/01 12:05:37;;;;;;;;;;;7.30;99.90;;;;;;5114839;28;19908;-81
2023/01/01 12:08:07;;;;;;;;;;;7.30;99.90;;;;;;5113818;28;19917;-81
2023/01/01 12:10:40;;;;;;;;;;;7.30;99.90;;;;;;5096743;28;19973;-83
2023/01/01 12:13:09;;;;;;;;;;;7.30;99.90;;;;;;5113791;28;19947;-83
2023/01/01 12:15:56;;;;;;;;;;;7.40;99.90;;;;;;5096053;28;20288;-82
2023/01/01 12:18:31;;;;;;;;;;;7.40;99.90;;;;;;5113937;28;19913;-82
2023/01/01 12:20:56;;;;;;;;;;;7.40;99.90;;;;;;5114418;28;19914;-79
2023/01/01 12:23:22;;;;;;;;;;;7.30;99.90;;;;;;5113658;28;19964;-82
2023/01/01 12:25:51;;;;;;;;;;;7.30;99.90;;;;;;5113800;28;19908;-80
2023/01/01 12:28:16;;;;;;;;;;;7.30;99.90;;;;;;5113813;28;19908;-80
2023/01/01 12:30:54;;;;;;;;;;;7.30;99.90;;;;;;5113559;28;19915;-80
2023/01/01 12:33:25;;;;;;;;;;;7.30;99.90;;;;;;5115557;28;19981;-83
2023/01/01 12:35:54;;;;;;;;;;;7.30;99.90;;;;;;5115878;28;19912;-82
2023/01/01 12:38:38;;;;;;;;;;;7.30;99.90;;;;;;5113163;28;19914;-81
2023/01/01 12:41:07;;;;;;;;;;;7.30;99.90;;;;;;5114071;28;20234;-81
2023/01/01 12:43:35;;;;;;;;;;;7.30;99.90;;;;;;5114076;28;19971;-82
2023/01/01 12:46:21;;;;;;;;;;;7.30;99.90;;;;;;5114048;28;20252;-82
2023/01/01 12:48:59;;;;;;;;;;;7.30;99.90;;;;;;5097539;28;20365;-81
2023/01/01 12:51:29;;;;;;;;;;;7.30;99.90;;;;;;5114376;28;19914;-82
2023/01/01 12:54:07;;;;;;;;;;;7.30;99.90;;;;;;5095335;28;19916;-81
2023/01/01 12:56:33;;;;;;;;;;;7.40;99.90;;;;;;5096337;28;19997;-82
2023/01/01 12:59:13;;;;;;;;;;;7.30;99.90;;;;;;5114253;28;20158;-84
2023/01/01 13:01:39;;;;;;;;;;;7.40;99.90;;;;;;5113621;28;19978;-81
2023/01/01 13:04:25;;;;;;;;;;;7.30;99.90;;;;;;5112933;28;19908;-82
2023/01/01 13:07:02;;;;;;;;;;;7.30;99.90;;;;;;5111939;28;20321;-82
2023/01/01 13:09:38;;;;;;;;;;;7.30;99.90;;;;;;5112179;28;20364;-81
2023/01/01 13:12:08;;;;;;;;;;;7.20;99.90;;;;;;5112221;28;19922;-82
2023/01/01 13:14:43;;;;;;;;;;;7.20;99.90;;;;;;5111754;28;21579;-81
2023/01/01 13:17:19;;;;;;;;;;;7.30;99.90;;;;;;5112315;28;19908;-81
2023/01/01 13:19:45;;;;;;;;;;;7.30;99.90;;;;;;5111701;28;19907;-81
2023/01/01 13:22:26;;;;;;;;;;;7.30;99.90;;;;;;5111590;28;19926;-81
2023/01/01 13:25:03;;;;;;;;;;;7.30;99.90;;;;;;5112084;28;19985;-82
2023/01/01 13:27:47;;;;;;;;;;;7.40;99.90;;;;;;5112615;28;19908;-81
2023/01/01 13:30:31;;;;;;;;;;;7.30;99.90;;;;;;5112275;28;19915;-81
2023/01/01 13:33:15;;;;;;;;;;;7.30;99.90;;;;;;5112550;28;20245;-81
2023/01/01 13:35:40;;;;;;;;;;;7.30;99.90;;;;;;5112631;28;19919;-79
2023/01/01 13:38:25;;;;;;;;;;;7.30;99.90;;;;;;5112135;28;19908;-82
2023/01/01 13:40:51;;;;;;;;;;;7.30;99.90;;;;;;5111889;28;19959;-81
2023/01/01 13:43:17;;;;;;;;;;;7.30;99.90;;;;;;5112011;28;19952;-81
2023/01/01 13:45:51;;;;;;;;;;;7.30;99.90;;;;;;5111669;28;19907;-81
2023/01/01 13:48:20;;;;;;;;;;;7.20;99.90;;;;;;5111725;28;20416;-81
2023/01/01 13:50:56;;;;;;;;;;;7.20;99.90;;;;;;5093562;28;19912;-81
2023/01/01 13:53:25;;;;;;;;;;;7.20;99.90;;;;;;5090629;28;19912;-80
2023/01/01 13:56:03;;;;;;;;;;;7.20;99.90;;;;;;5091136;28;19935;-81
2023/01/01 13:58:28;;;;;;;;;;;7.20;99.90;;;;;;5091822;28;19908;-82
2023/01/01 14:01:18;;;;;;;;;;;7.20;99.90;;;;;;5091097;28;19996;-81
2023/01/01 14:03:45;;;;;;;;;;;7.30;99.90;;;;;;5091474;28;19930;-81
2023/01/01 14:06:13;;;;;;;;;;;7.30;99.90;;;;;;5090836;28;19912;-81
2023/01/01 14:08:39;;;;;;;;;;;7.30;99.90;;;;;;5091172;28;19993;-82
2023/01/01 14:11:19;;;;;;;;;;;7.30;99.90;;;;;;5091458;28;20302;-82
2023/01/01 14:13:44;;;;;;;;;;;7.30;99.90;;;;;;5073741;28;20388;-82
2023/01/01 14:16:12;;;;;;;;;;;7.20;99.90;;;;;;5093400;28;19912;-81
2023/01/01 14:18:45;;;;;;;;;;;7.20;99.90;;;;;;5110090;28;19972;-83
2023/01/01 14:21:12;;;;;;;;;;;7.20;99.90;;;;;;5106649;28;19908;-82
2023/01/01 14:23:39;;;;;;;;;;;7.20;99.90;;;;;;5093179;28;19908;-81
2023/01/01 14:26:09;;;;;;;;;;;7.20;99.90;;;;;;5074567;28;19912;-82
2023/01/01 14:28:35;;;;;;;;;;;7.10;99.90;;;;;;5091886;28;19915;-82
2023/01/01 14:31:05;;;;;;;;;;;7.10;99.90;;;;;;5093160;28;19908;-86
2023/01/01 14:33:32;;;;;;;;;;;7.10;99.90;;;;;;5096000;28;19919;-81
2023/01/01 14:36:01;;;;;;;;;;;7.10;99.90;;;;;;5096381;28;20017;-82
2023/01/01 14:38:28;;;;;;;;;;;7.10;99.90;;;;;;5096041;28;20013;-82
2023/01/01 14:41:03;;;;;;;;;;;7.00;99.90;;;;;;5077967;28;19962;-84
2023/01/01 14:43:28;;;;;;;;;;;7.00;99.90;;;;;;5095435;28;20353;-82
2023/01/01 14:45:54;;;;;;;;;;;7.00;99.90;;;;;;5095805;28;19916;-82