Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:01:49;;;;;;;4.68;3.25;;;23.10;57.00;;;;;;6155794;28;82973;-63
2021/08/30 00:04:49;;;;;;;3.95;2.70;;;23.10;57.10;;;;;;6174494;28;81293;-63
2021/08/30 00:07:50;;;;;;;3.58;2.75;;;23.10;57.10;;;;;;6164651;28;80476;-63
2021/08/30 00:10:50;;;;;;;3.90;2.88;;;23.10;57.30;;;;;;6172248;28;81501;-62
2021/08/30 00:13:51;;;;;;;3.45;2.55;;;23.10;57.20;;;;;;6170046;28;80625;-62
2021/08/30 00:16:51;;;;;;;4.47;2.88;;;23.10;57.20;;;;;;6161967;28;81548;-63
2021/08/30 00:19:52;;;;;;;4.32;2.80;;;23.10;57.20;;;;;;6165358;28;80421;-63
2021/08/30 00:22:52;;;;;;;3.97;3.03;;;23.10;57.20;;;;;;6160250;28;82457;-61
2021/08/30 00:25:53;;;;;;;6.20;2.83;;;23.10;57.00;;;;;;6162732;28;81729;-61
2021/08/30 00:28:53;;;;;;;2.80;2.50;;;23.10;57.10;;;;;;6169882;28;82704;-62
2021/08/30 00:31:54;;;;;;;3.83;2.50;;;23.10;57.10;;;;;;6165711;28;83739;-61
2021/08/30 00:34:54;;;;;;;4.63;3.03;;;23.10;57.20;;;;;;6161696;28;80360;-63
2021/08/30 00:37:54;;;;;;;4.40;3.03;;;23.00;57.10;;;;;;6162664;28;81812;-61
2021/08/30 00:40:55;;;;;;;4.85;3.55;;;23.10;57.20;;;;;;6157883;28;80577;-61
2021/08/30 00:43:55;;;;;;;4.53;2.90;;;23.10;57.10;;;;;;6164242;28;81025;-62
2021/08/30 00:46:56;;;;;;;5.03;3.00;;;23.10;57.30;;;;;;6160314;28;80475;-62
2021/08/30 00:49:57;;;;;;;3.45;2.90;;;23.10;57.20;;;;;;6157047;28;81394;-63
2021/08/30 00:52:57;;;;;;;4.78;3.05;;;23.00;57.00;;;;;;6170097;28;80887;-60
2021/08/30 00:55:58;;;;;;;5.05;3.33;;;23.10;57.40;;;;;;6162507;28;87511;-63
2021/08/30 00:59:00;;;;;;;4.18;3.28;;;23.10;57.10;;;;;;6164097;28;80267;-61
2021/08/30 01:02:00;;;;;;;4.18;3.03;;;23.10;57.10;;;;;;6160325;28;80609;-61
2021/08/30 01:05:01;;;;;;;4.45;3.47;;;23.10;57.20;;;;;;6163577;28;81424;-61
2021/08/30 01:08:02;;;;;;;4.63;2.95;;;23.10;57.30;;;;;;6159326;28;81484;-62
2021/08/30 01:11:02;;;;;;;3.83;3.08;;;23.00;57.20;;;;;;6156424;28;81055;-61
2021/08/30 01:14:03;;;;;;;5.47;3.35;;;23.00;57.10;;;;;;6155433;28;80911;-61
2021/08/30 01:17:03;;;;;;;4.18;3.28;;;23.00;57.10;;;;;;6159494;28;80321;-62
2021/08/30 01:20:04;;;;;;;5.20;3.13;;;23.00;57.00;;;;;;6152247;28;80751;-61
2021/08/30 01:23:04;;;;;;;4.43;3.35;;;23.00;56.90;;;;;;6163143;28;83758;-61
2021/08/30 01:26:05;;;;;;;3.42;2.78;;;23.10;57.00;;;;;;6161237;28;80581;-61
2021/08/30 01:29:05;;;;;;;4.40;3.30;;;23.00;57.10;;;;;;6165220;28;80518;-61
2021/08/30 01:32:07;;;;;;;3.17;2.70;;;23.00;57.00;;;;;;6151952;28;80856;-61
2021/08/30 01:35:07;;;;;;;3.50;2.60;;;23.00;56.90;;;;;;6162753;28;82083;-62
2021/08/30 01:38:09;;;;;;;5.05;3.10;;;23.00;57.10;;;;;;6162755;28;81195;-62
2021/08/30 01:41:09;;;;;;;3.83;3.25;;;23.10;57.00;;;;;;6165019;28;80215;-62
2021/08/30 01:44:10;;;;;;;3.60;3.30;;;23.00;56.80;;;;;;6159971;28;81121;-62
2021/08/30 01:47:10;;;;;;;2.92;2.72;;;23.00;56.80;;;;;;6155792;28;80754;-61
2021/08/30 01:50:11;;;;;;;3.03;2.65;;;23.00;56.80;;;;;;6157662;28;81150;-61
2021/08/30 01:53:11;;;;;;;4.38;3.05;;;23.10;56.80;;;;;;6160743;28;80571;-62
2021/08/30 01:56:12;;;;;;;4.15;3.22;;;23.10;56.80;;;;;;6160429;28;80492;-62
2021/08/30 02:02:31;;;;;;;6.45;3.35;;;23.00;56.60;;;;;;6154688;28;80618;-63
2021/08/30 02:05:32;;;;;;;11.05;3.47;;;23.00;56.80;;;;;;6162663;28;81183;-63
2021/08/30 02:08:32;;;;;;;4.30;2.78;;;23.00;56.70;;;;;;6159021;28;80694;-62
2021/08/30 02:11:35;;;;;;;4.50;3.20;;;23.00;56.80;;;;;;6162665;28;88304;-61
2021/08/30 02:14:35;;;;;;;3.55;2.95;;;23.00;56.90;;;;;;6158343;28;80694;-61
2021/08/30 02:17:36;;;;;;;5.28;3.45;;;23.00;56.90;;;;;;6158026;28;80468;-61
2021/08/30 02:20:36;;;;;;;4.93;3.15;;;23.00;56.80;;;;;;6156836;28;81642;-61
2021/08/30 02:23:37;;;;;;;4.38;3.42;;;23.00;56.80;;;;;;6173996;28;81025;-64
2021/08/30 02:26:37;;;;;;;4.35;3.55;;;23.00;56.80;;;;;;6157448;28;80401;-62
2021/08/30 02:29:37;;;;;;;5.10;3.42;;;23.00;56.80;;;;;;6154757;28;82049;-62
2021/08/30 02:32:38;;;;;;;4.65;3.30;;;23.00;56.70;;;;;;6167064;28;80484;-61
2021/08/30 02:35:38;;;;;;;8.65;3.63;;;23.00;56.70;;;;;;6172982;28;80293;-62
2021/08/30 02:38:39;;;;;;;5.13;3.45;;;23.00;56.60;;;;;;6158738;28;80921;-62
2021/08/30 02:41:40;;;;;;;4.60;3.40;;;23.00;56.90;;;;;;6157114;28;83073;-62
2021/08/30 02:44:41;;;;;;;6.25;3.55;;;23.00;56.70;;;;;;6161651;28;80360;-62
2021/08/30 02:47:41;;;;;;;3.78;2.95;;;23.00;56.70;;;;;;6159308;28;80359;-62
2021/08/30 02:50:42;;;;;;;3.65;3.10;;;23.00;56.80;;;;;;6159778;28;80362;-62
2021/08/30 02:53:42;;;;;;;7.22;3.58;;;23.00;56.50;;;;;;6166494;28;80301;-62
2021/08/30 02:56:43;;;;;;;4.35;3.35;;;23.00;56.60;;;;;;6172469;28;80577;-62
2021/08/30 02:59:43;;;;;;;4.43;3.08;;;23.00;56.60;;;;;;6161757;28;81179;-62
2021/08/30 03:02:44;;;;;;;3.55;3.00;;;23.00;56.60;;;;;;6160884;28;80899;-62
2021/08/30 03:05:44;;;;;;;5.28;3.20;;;23.00;56.70;;;;;;6177780;28;80980;-62
2021/08/30 03:08:45;;;;;;;4.70;3.20;;;23.00;56.70;;;;;;6158642;28;80609;-62
2021/08/30 03:11:45;;;;;;;4.38;3.08;;;23.00;56.50;;;;;;6175184;28;80136;-62
2021/08/30 03:14:47;;;;;;;8.07;3.05;;;23.00;56.60;;;;;;6168358;28;80161;-62
2021/08/30 03:17:47;;;;;;;4.40;3.10;;;23.00;56.50;;;;;;6161781;28;80960;-62
2021/08/30 03:20:48;;;;;;;4.85;2.97;;;23.00;56.70;;;;;;6161923;28;81491;-62
2021/08/30 03:23:48;;;;;;;4.03;3.13;;;23.00;56.40;;;;;;6175029;28;80594;-62
2021/08/30 03:26:49;;;;;;;5.28;2.75;;;22.90;56.60;;;;;;6166174;28;80342;-62
2021/08/30 03:29:49;;;;;;;3.42;2.80;;;23.00;56.50;;;;;;6175559;28;81523;-62
2021/08/30 03:32:49;;;;;;;3.72;2.50;;;23.00;56.60;;;;;;6168120;28;80987;-62
2021/08/30 03:35:50;;;;;;;4.80;3.03;;;23.00;56.50;;;;;;6161746;28;81848;-61
2021/08/30 03:38:50;;;;;;;4.60;2.95;;;23.00;56.60;;;;;;6168974;28;82764;-62
2021/08/30 03:41:51;;;;;;;4.03;3.25;;;23.00;56.50;;;;;;6169360;28;82150;-62
2021/08/30 03:44:51;;;;;;;5.15;2.88;;;22.90;56.40;;;;;;6158498;28;81778;-62
2021/08/30 03:47:52;;;;;;;4.97;2.90;;;22.90;56.40;;;;;;6154496;28;80760;-62
2021/08/30 03:50:53;;;;;;;4.15;2.85;;;22.90;56.50;;;;;;6158284;28;81661;-62
2021/08/30 03:53:53;;;;;;;3.85;2.80;;;22.90;56.40;;;;;;6178101;28;80288;-63
2021/08/30 03:56:54;;;;;;;4.95;2.92;;;22.90;56.30;;;;;;6150837;28;80702;-63
2021/08/30 03:59:54;;;;;;;3.28;2.90;;;22.90;56.40;;;;;;6167083;28;80332;-62
2021/08/30 04:02:55;;;;;;;3.95;3.10;;;22.90;56.40;;;;;;6155483;28;81434;-62
2021/08/30 04:05:55;;;;;;;4.57;2.90;;;22.90;56.40;;;;;;6165313;28;80520;-62
2021/08/30 04:08:56;;;;;;;5.60;3.47;;;22.90;56.30;;;;;;6168762;28;80456;-62
2021/08/30 04:11:57;;;;;;;5.47;3.95;;;22.90;56.30;;;;;;6175578;28;80957;-62
2021/08/30 04:14:57;;;;;;;5.75;3.20;;;22.90;56.10;;;;;;6172155;28;83017;-63
2021/08/30 04:17:57;;;;;;;4.05;2.85;;;22.90;56.90;;;;;;6160845;28;81046;-63
2021/08/30 04:20:58;;;;;;;7.30;3.25;;;22.90;56.30;;;;;;6163822;28;82271;-63
2021/08/30 04:23:58;;;;;;;4.65;3.00;;;22.90;56.20;;;;;;6157659;28;80759;-63
2021/08/30 04:26:59;;;;;;;5.85;3.10;;;22.90;56.40;;;;;;6159167;28;80491;-63
2021/08/30 04:29:59;;;;;;;6.32;3.40;;;22.90;56.40;;;;;;6161404;28;80905;-63
2021/08/30 04:33:00;;;;;;;5.15;2.92;;;22.90;56.30;;;;;;6157439;28;80620;-64
2021/08/30 04:36:00;;;;;;;7.15;3.00;;;22.90;56.20;;;;;;6159139;28;81150;-65
2021/08/30 04:39:01;;;;;;;4.95;2.78;;;22.90;56.70;;;;;;6160360;28;80920;-64
2021/08/30 04:42:03;;;;;;;10.75;2.83;;;22.90;57.20;;;;;;6165035;28;81443;-63
2021/08/30 04:45:04;;;;;;;4.05;3.15;;;22.90;57.80;;;;;;6158730;28;80983;-63
2021/08/30 04:48:04;;;;;;;5.30;3.10;;;22.90;57.80;;;;;;6176680;28;80235;-64
2021/08/30 04:51:05;;;;;;;14.48;2.95;;;22.90;57.60;;;;;;6159315;28;84626;-65
2021/08/30 04:54:05;;;;;;;3.67;2.95;;;23.00;57.80;;;;;;6155550;28;80840;-64
2021/08/30 04:57:06;;;;;;;9.40;3.30;;;22.90;57.20;;;;;;6157099;28;80909;-64
2021/08/30 05:00:07;;;;;;;3.63;2.92;;;22.90;57.30;;;;;;6164853;28;82893;-65
2021/08/30 05:03:08;;;;;;;5.63;3.38;;;23.00;57.60;;;;;;6166826;28;80884;-65
2021/08/30 05:06:08;;;;;;;7.00;2.78;;;23.00;57.60;;;;;;6166434;28;80151;-66
2021/08/30 05:09:09;;;;;;;5.50;3.03;;;23.00;57.40;;;;;;6157638;28;81561;-65
2021/08/30 05:12:09;;;;;;;4.22;3.05;;;22.90;57.40;;;;;;6157165;28;81298;-65
2021/08/30 05:15:10;;;;;;;4.93;3.10;;;22.90;58.20;;;;;;6161464;28;82395;-64
2021/08/30 05:18:10;;;;;;;3.40;2.67;;;22.90;57.50;;;;;;6167933;28;80385;-64
2021/08/30 05:21:11;;;;;;;6.60;3.20;;;22.90;58.50;;;;;;6156147;28;81564;-64
2021/08/30 05:24:11;;;;;;;5.07;3.35;;;22.90;57.70;;;;;;6171047;28;81590;-65
2021/08/30 05:27:12;;;;;;;8.23;3.45;;;23.00;57.80;;;;;;6175174;28;80654;-65
2021/08/30 05:30:12;;;;;;;3.97;3.10;;;22.90;57.90;;;;;;6163475;28;80358;-64
2021/08/30 05:33:13;;;;;;;6.70;3.95;;;23.00;57.80;;;;;;6167823;28;80700;-67
2021/08/30 05:36:13;;;;;;;6.63;4.13;;;23.00;57.70;;;;;;6170950;28;81599;-66
2021/08/30 05:39:13;;;;;;;7.45;4.90;;;23.00;58.30;;;;;;6154006;28;81686;-65
2021/08/30 05:42:14;;;;;;;10.13;5.82;;;22.90;58.90;;;;;;6169936;28;80627;-64
2021/08/30 05:45:15;;;;;;;15.98;7.93;;;22.90;59.10;;;;;;6157762;28;80746;-64
2021/08/30 05:48:15;;;;;;;17.13;7.88;;;22.90;59.30;;;;;;6160401;28;80911;-64
2021/08/30 05:51:15;;;;;;;15.25;7.53;;;22.90;59.80;;;;;;6162367;28;80692;-65
2021/08/30 05:54:16;;;;;;;16.75;8.60;;;22.90;60.60;;;;;;6166616;28;80493;-65
2021/08/30 05:57:16;;;;;;;15.52;7.90;;;23.00;60.10;;;;;;6170453;28;81026;-65
2021/08/30 06:00:17;;;;;;;12.05;7.32;;;23.00;60.50;;;;;;6159394;28;80487;-64
2021/08/30 06:03:17;;;;;;;15.13;8.07;;;23.00;60.40;;;;;;6164265;28;80857;-65
2021/08/30 06:06:18;;;;;;;13.77;8.00;;;23.00;60.50;;;;;;6167925;28;87469;-65
2021/08/30 06:09:18;;;;;;;12.73;7.63;;;23.00;60.50;;;;;;6158605;28;81374;-65
2021/08/30 06:12:19;;;;;;;15.55;8.52;;;23.00;60.50;;;;;;6158373;28;81623;-66
2021/08/30 06:15:20;;;;;;;12.77;6.80;;;23.00;60.40;;;;;;6156616;28;82313;-65
2021/08/30 06:18:20;;;;;;;14.48;6.90;;;23.00;60.80;;;;;;6157127;28;80210;-65
2021/08/30 06:21:20;;;;;;;13.25;7.68;;;23.00;60.20;;;;;;6156055;28;82461;-65
2021/08/30 06:24:21;;;;;;;13.45;7.05;;;23.00;60.50;;;;;;6151925;28;80452;-64
2021/08/30 06:27:21;;;;;;;11.80;7.22;;;23.10;60.50;;;;;;6168679;28;80725;-64
2021/08/30 06:30:22;;;;;;;19.70;7.05;;;23.00;60.30;;;;;;6175938;28;80475;-64
2021/08/30 06:33:22;;;;;;;11.07;6.57;;;23.00;60.30;;;;;;6166031;28;80376;-67
2021/08/30 06:36:23;;;;;;;10.20;5.22;;;23.10;59.90;;;;;;6160204;28;81199;-65
2021/08/30 06:39:23;;;;;;;9.95;5.72;;;23.10;59.70;;;;;;6157517;28;80431;-66
2021/08/30 06:42:24;;;;;;;12.57;5.50;;;23.10;59.90;;;;;;6158131;28;80560;-66
2021/08/30 06:45:27;;;;;;;8.18;4.80;;;23.00;59.50;;;;;;6166222;28;82836;-65
2021/08/30 06:48:27;;;;;;;10.50;5.07;;;23.00;60.00;;;;;;6155215;28;81261;-67
2021/08/30 06:51:28;;;;;;;9.57;5.60;;;23.10;59.20;;;;;;6158432;28;81475;-66
2021/08/30 06:54:28;;;;;;;7.70;4.72;;;23.00;59.00;;;;;;6160531;28;81527;-66
2021/08/30 06:57:33;;;;;;;7.82;4.50;;;23.00;59.20;;;;;;6162971;28;81400;-65
2021/08/30 07:00:33;;;;;;;7.05;4.68;;;23.00;58.80;;;;;;6162588;28;80513;-66
2021/08/30 07:03:34;;;;;;;10.13;4.90;;;23.00;58.80;;;;;;6166129;28;80217;-66
2021/08/30 07:06:34;;;;;;;7.88;4.43;;;23.00;59.00;;;;;;6161341;28;80296;-64
2021/08/30 07:09:35;;;;;;;5.40;3.72;;;23.00;59.10;;;;;;6163150;28;80945;-65
2021/08/30 07:12:35;;;;;;;8.07;4.35;;;23.00;59.10;;;;;;6164095;28;80377;-63
2021/08/30 07:15:36;;;;;;;10.18;4.70;;;23.00;58.60;;;;;;6161797;28;80530;-66
2021/08/30 07:18:36;;;;;;;8.00;4.32;;;23.00;59.10;;;;;;6157189;28;82516;-66
2021/08/30 07:21:37;;;;;;;10.77;4.13;;;23.00;59.00;;;;;;6167850;28;80543;-65
2021/08/30 07:24:37;;;;;;;7.88;4.30;;;23.00;59.40;;;;;;6158271;28;80509;-65
2021/08/30 07:27:38;;;;;;;5.85;3.63;;;23.00;59.60;;;;;;6158653;28;82790;-65
2021/08/30 07:30:39;;;;;;;7.88;3.97;;;23.10;59.50;;;;;;6161271;28;80395;-67
2021/08/30 07:33:39;;;;;;;7.97;3.78;;;23.00;59.30;;;;;;6162004;28;81101;-64
2021/08/30 07:36:39;;;;;;;5.93;3.70;;;23.10;59.40;;;;;;6162810;28;80478;-65
2021/08/30 07:39:40;;;;;;;4.70;3.25;;;23.00;59.30;;;;;;6161996;28;80816;-68
2021/08/30 07:42:40;;;;;;;6.10;3.83;;;23.10;59.30;;;;;;6152806;28;81122;-65
2021/08/30 07:45:41;;;;;;;5.55;3.70;;;23.00;59.60;;;;;;6164291;28;80375;-66
2021/08/30 07:48:41;;;;;;;4.05;3.47;;;23.00;59.60;;;;;;6166178;28;80417;-66
2021/08/30 07:51:42;;;;;;;4.60;3.30;;;23.00;59.50;;;;;;6164899;28;81043;-65
2021/08/30 07:54:42;;;;;;;6.43;3.72;;;23.10;59.40;;;;;;6159220;28;80964;-66
2021/08/30 07:57:43;;;;;;;4.78;3.42;;;23.00;59.40;;;;;;6155788;28;81479;-65
2021/08/30 08:00:43;;;;;;;16.10;3.72;;;23.10;59.40;;;;;;6161486;28;80461;-65
2021/08/30 08:03:44;;;;;;;7.65;3.65;;;23.10;59.40;;;;;;6159865;28;80748;-65
2021/08/30 08:06:44;;;;;;;5.13;3.58;;;23.10;59.80;;;;;;6155705;28;81535;-66
2021/08/30 08:09:45;;;;;;;6.25;3.63;;;23.00;59.60;;;;;;6161439;28;80838;-65
2021/08/30 08:12:45;;;;;;;8.63;3.28;;;23.00;59.40;;;;;;6159771;28;80415;-64
2021/08/30 08:15:46;;;;;;;8.70;3.65;;;23.00;59.60;;;;;;6157044;28;81195;-64
2021/08/30 08:18:47;;;;;;;5.95;3.33;;;23.00;59.40;;;;;;6160937;28;80853;-66
2021/08/30 08:21:47;;;;;;;5.32;3.22;;;23.10;59.20;;;;;;6156317;28;80420;-64
2021/08/30 08:24:48;;;;;;;3.55;2.90;;;23.10;59.20;;;;;;6156051;28;80655;-67
2021/08/30 08:27:48;;;;;;;5.55;3.85;;;23.10;59.20;;;;;;6162163;28;80693;-64
2021/08/30 08:30:50;;;;;;;5.90;3.55;;;23.10;59.20;;;;;;6159404;28;81159;-63
2021/08/30 08:33:51;;;;;;;3.05;2.75;;;23.00;59.20;;;;;;6159187;28;80732;-66
2021/08/30 08:36:51;;;;;;;3.58;3.00;;;23.10;59.30;;;;;;6158180;28;80615;-64
2021/08/30 08:39:52;;;;;;;3.88;2.72;;;23.10;59.40;;;;;;6159073;28;82015;-65
2021/08/30 08:42:52;;;;;;;5.00;3.45;;;23.10;59.10;;;;;;6173121;28;80490;-64
2021/08/30 08:45:53;;;;;;;3.38;2.83;;;23.10;59.10;;;;;;6157812;28;81193;-65
2021/08/30 08:48:53;;;;;;;3.38;2.97;;;23.00;59.00;;;;;;6159770;28;80806;-64
2021/08/30 08:51:54;;;;;;;5.47;3.38;;;23.10;59.10;;;;;;6151115;28;80398;-64
2021/08/30 08:54:54;;;;;;;3.92;2.90;;;23.10;59.30;;;;;;6159205;28;80798;-64
2021/08/30 08:57:55;;;;;;;4.43;3.50;;;23.00;59.00;;;;;;6155234;28;81029;-64
2021/08/30 09:00:55;;;;;;;3.40;2.72;;;23.00;58.90;;;;;;6155935;28;83185;-64
2021/08/30 09:03:56;;;;;;;4.55;2.88;;;23.00;58.90;;;;;;6163447;28;80757;-64
2021/08/30 09:06:57;;;;;;;4.60;3.25;;;23.10;59.10;;;;;;6159955;28;80073;-64
2021/08/30 09:09:58;;;;;;;4.40;3.10;;;23.10;59.10;;;;;;6152391;28;80843;-64
2021/08/30 09:12:58;;;;;;;3.25;2.95;;;23.00;59.00;;;;;;6156578;28;86049;-64
2021/08/30 09:15:59;;;;;;;3.72;2.70;;;23.00;58.90;;;;;;6161197;28;80473;-64
2021/08/30 09:18:59;;;;;;;5.57;3.10;;;23.10;58.80;;;;;;6165300;28;80623;-63
2021/08/30 09:22:00;;;;;;;3.03;2.53;;;23.00;58.80;;;;;;6158731;28;80508;-64
2021/08/30 09:25:00;;;;;;;3.70;2.78;;;23.00;58.60;;;;;;6159969;28;82882;-63
2021/08/30 09:28:01;;;;;;;3.50;2.65;;;23.00;58.90;;;;;;6162779;28;80811;-64
2021/08/30 09:31:01;;;;;;;3.75;3.00;;;23.00;58.80;;;;;;6161568;28;81120;-63
2021/08/30 09:34:02;;;;;;;3.70;2.47;;;23.00;58.70;;;;;;6159722;28;80350;-65
2021/08/30 09:37:02;;;;;;;4.25;2.78;;;23.00;58.80;;;;;;6163546;28;80730;-65
2021/08/30 09:40:04;;;;;;;3.42;2.72;;;23.00;58.80;;;;;;6150716;28;80656;-64
2021/08/30 09:43:04;;;;;;;3.45;2.80;;;22.90;58.50;;;;;;6163163;28;80689;-65
2021/08/30 09:46:05;;;;;;;4.18;2.80;;;23.00;58.90;;;;;;6161746;28;84104;-65
2021/08/30 09:49:05;;;;;;;8.70;3.15;;;23.00;59.70;;;;;;6161893;28;80854;-65
2021/08/30 09:52:06;;;;;;;3.90;3.03;;;23.00;60.60;;;;;;6158792;28;80862;-65
2021/08/30 09:55:06;;;;;;;3.15;2.80;;;23.00;61.20;;;;;;6163937;28;80397;-65
2021/08/30 09:58:07;;;;;;;9.05;4.22;;;23.10;61.70;;;;;;6162725;28;80257;-65
2021/08/30 10:01:08;;;;;;;11.10;5.35;;;23.10;61.80;;;;;;6153481;28;81571;-66
2021/08/30 10:04:08;;;;;;;32.55;13.18;;;23.20;62.10;;;;;;6155642;28;81777;-65
2021/08/30 10:07:09;;;;;;;31.35;12.43;;;23.20;67.10;;;;;;6155330;28;85132;-65
2021/08/30 10:10:10;;;;;;;39.80;13.18;;;23.20;67.60;;;;;;6156621;28;84107;-65
2021/08/30 10:13:11;;;;;;;29.77;10.35;;;23.20;67.80;;;;;;6158463;28;84422;-65
2021/08/30 10:16:11;;;;;;;29.08;11.68;;;23.20;67.60;;;;;;6158129;28;83947;-66
2021/08/30 10:19:12;;;;;;;29.85;11.23;;;23.20;66.00;;;;;;6158640;28;83314;-65
2021/08/30 10:22:12;;;;;;;26.60;11.65;;;23.20;65.80;;;;;;6158886;28;83625;-65
2021/08/30 10:25:13;;;;;;;32.72;10.95;;;23.20;65.80;;;;;;6154020;28;83781;-65
2021/08/30 10:28:13;;;;;;;32.22;10.93;;;23.10;65.50;;;;;;6146313;28;84335;-65
2021/08/30 10:31:14;;;;;;;24.88;9.70;;;23.10;65.50;;;;;;6168866;28;83303;-66
2021/08/30 10:34:14;;;;;;;25.75;10.02;;;23.10;65.00;;;;;;6154242;28;82910;-66
2021/08/30 10:37:15;;;;;;;25.48;9.30;;;23.10;65.10;;;;;;6148583;28;83427;-66
2021/08/30 10:40:15;;;;;;;24.10;9.32;;;23.10;64.80;;;;;;6160625;28;83991;-64
2021/08/30 10:43:16;;;;;;;23.02;8.48;;;23.10;65.00;;;;;;6168708;28;81346;-66
2021/08/30 10:46:16;;;;;;;20.10;8.13;;;23.10;64.10;;;;;;6159807;28;80572;-63
2021/08/30 10:49:17;;;;;;;15.77;8.15;;;23.10;63.70;;;;;;6163178;28;81681;-66
2021/08/30 10:52:17;;;;;;;21.42;8.25;;;23.20;63.40;;;;;;6156432;28;81491;-64
2021/08/30 10:55:18;;;;;;;15.88;7.15;;;23.10;63.60;;;;;;6160530;28;81429;-64
2021/08/30 10:58:18;;;;;;;16.40;7.85;;;23.10;63.80;;;;;;6168420;28;80290;-64
2021/08/30 11:01:19;;;;;;;18.77;7.50;;;23.10;63.80;;;;;;6147443;28;81783;-63
2021/08/30 11:04:19;;;;;;;16.08;7.05;;;23.10;64.10;;;;;;6162995;28;80325;-63
2021/08/30 11:07:20;;;;;;;18.30;7.43;;;23.10;63.10;;;;;;6157536;28;81067;-64
2021/08/30 11:10:22;;;;;;;15.13;7.03;;;23.10;62.70;;;;;;6164435;28;81958;-64
2021/08/30 11:13:23;;;;;;;12.43;6.97;;;23.10;63.10;;;;;;6162406;28;80684;-64
2021/08/30 11:16:23;;;;;;;13.07;5.57;;;23.10;62.60;;;;;;6169309;28;83056;-62
2021/08/30 11:19:24;;;;;;;10.43;5.40;;;23.10;62.10;;;;;;6167047;28;81174;-63
2021/08/30 11:22:24;;;;;;;11.75;6.00;;;23.10;61.50;;;;;;6165556;28;80180;-63
2021/08/30 11:25:25;;;;;;;12.27;5.30;;;23.10;61.40;;;;;;6175538;28;80492;-63
2021/08/30 11:28:25;;;;;;;11.88;5.43;;;23.10;61.20;;;;;;6161624;28;80621;-63
2021/08/30 11:31:27;;;;;;;11.60;5.32;;;23.10;60.90;;;;;;6177475;28;80443;-63
2021/08/30 11:34:27;;;;;;;14.35;5.50;;;23.10;61.50;;;;;;6170331;28;80960;-63
2021/08/30 11:37:28;;;;;;;9.30;5.13;;;23.10;60.80;;;;;;6162612;28;80914;-63
2021/08/30 11:40:28;;;;;;;10.07;5.47;;;23.00;60.70;;;;;;6163148;28;81811;-63
2021/08/30 11:43:29;;;;;;;10.35;5.60;;;23.10;60.90;;;;;;6164745;28;82728;-64
2021/08/30 11:46:29;;;;;;;9.40;5.15;;;23.00;60.70;;;;;;6164005;28;80734;-63
2021/08/30 11:49:30;;;;;;;8.13;4.80;;;23.10;60.90;;;;;;6155526;28;81649;-63
2021/08/30 11:52:31;;;;;;;9.25;5.35;;;23.10;61.30;;;;;;6177762;28;80516;-63
2021/08/30 11:55:32;;;;;;;16.27;6.45;;;23.00;60.60;;;;;;6165698;28;80498;-64
2021/08/30 11:58:34;;;;;;;15.23;8.57;;;23.00;60.70;;;;;;6162510;28;80516;-63
2021/08/30 12:01:35;;;;;;;18.00;8.60;;;23.00;60.60;;;;;;6163954;28;83883;-63
2021/08/30 12:04:35;;;;;;;22.45;11.45;;;23.00;60.60;;;;;;6159139;28;80685;-65
2021/08/30 12:07:36;;;;;;;34.40;16.98;;;23.00;60.60;;;;;;6159757;28;82842;-63
2021/08/30 12:10:37;;;;;;;38.83;19.65;;;23.00;60.70;;;;;;6154652;28;84431;-63
2021/08/30 12:13:45;;;;;;;56.92;26.00;;;23.00;60.50;;;;;;6167122;28;84424;-62
2021/08/30 12:16:46;;;;;;;44.40;23.25;;;23.00;60.40;;;;;;6153089;28;83342;-63
2021/08/30 12:19:46;;;;;;;40.88;21.40;;;23.00;60.60;;;;;;6158253;28;84334;-64
2021/08/30 12:22:47;;;;;;;41.22;20.83;;;23.10;60.50;;;;;;6153531;28;83067;-63
2021/08/30 12:25:48;;;;;;;33.72;17.10;;;23.10;60.50;;;;;;6153267;28;83116;-63
2021/08/30 12:28:50;;;;;;;38.30;17.35;;;23.00;60.50;;;;;;6151921;28;84123;-63
2021/08/30 12:31:51;;;;;;;30.08;15.77;;;23.00;60.50;;;;;;6157445;28;84759;-62
2021/08/30 12:34:51;;;;;;;24.52;13.07;;;23.00;60.60;;;;;;6155770;28;84069;-63
2021/08/30 12:37:52;;;;;;;29.55;13.13;;;23.00;60.70;;;;;;6158591;28;83068;-63
2021/08/30 12:40:52;;;;;;;22.30;11.18;;;23.00;60.70;;;;;;6159627;28;82998;-64
2021/08/30 12:43:53;;;;;;;23.25;10.93;;;23.00;60.60;;;;;;6153346;28;84167;-63
2021/08/30 12:46:53;;;;;;;19.67;10.52;;;23.10;60.60;;;;;;6152065;28;83149;-64
2021/08/30 12:49:54;;;;;;;21.15;10.73;;;23.00;60.60;;;;;;6154711;28;83152;-65
2021/08/30 12:52:54;;;;;;;17.40;8.82;;;23.10;60.60;;;;;;6159901;28;84667;-64
2021/08/30 12:55:55;;;;;;;17.10;8.88;;;23.00;60.50;;;;;;6165995;28;83543;-63
2021/08/30 12:58:55;;;;;;;13.52;7.72;;;23.10;60.60;;;;;;6159050;28;80690;-63
2021/08/30 13:01:56;;;;;;;16.52;8.65;;;23.00;60.60;;;;;;6158120;28;80486;-64
2021/08/30 13:04:56;;;;;;;14.02;7.68;;;23.10;60.50;;;;;;6160318;28;80617;-64
2021/08/30 13:07:57;;;;;;;15.20;7.78;;;23.00;60.60;;;;;;6160705;28;80282;-63
2021/08/30 13:10:57;;;;;;;13.80;7.97;;;23.10;60.40;;;;;;6152539;28;81316;-64
2021/08/30 13:13:58;;;;;;;12.55;7.18;;;23.10;60.40;;;;;;6160666;28;80574;-64
2021/08/30 13:16:58;;;;;;;11.05;7.07;;;23.00;60.50;;;;;;6156154;28;82110;-62
2021/08/30 13:19:59;;;;;;;12.95;6.90;;;23.00;60.90;;;;;;6159837;28;80752;-63
2021/08/30 13:22:59;;;;;;;11.55;6.35;;;23.00;60.70;;;;;;6157863;28;81131;-63
2021/08/30 13:26:00;;;;;;;11.02;6.20;;;23.00;60.60;;;;;;6169226;28;81393;-63
2021/08/30 13:29:02;;;;;;;11.57;5.93;;;23.00;61.00;;;;;;6157985;28;82231;-63
2021/08/30 13:32:03;;;;;;;7.30;5.43;;;23.00;61.00;;;;;;6162390;28;81659;-61
2021/08/30 13:35:03;;;;;;;10.10;5.80;;;23.00;60.20;;;;;;6157480;28;80741;-61
2021/08/30 13:38:04;;;;;;;7.32;4.90;;;23.00;60.30;;;;;;6161340;28;80333;-64
2021/08/30 13:41:04;;;;;;;8.85;5.10;;;23.00;60.50;;;;;;6160789;28;80313;-63
2021/08/30 13:44:05;;;;;;;8.68;5.22;;;23.00;60.50;;;;;;6171822;28;81659;-62
2021/08/30 13:47:05;;;;;;;9.48;5.03;;;23.00;60.40;;;;;;6158389;28;80419;-62
2021/08/30 13:50:06;;;;;;;8.18;5.20;;;23.10;60.50;;;;;;6157424;28;80504;-61
2021/08/30 13:53:06;;;;;;;9.82;5.03;;;23.00;60.40;;;;;;6156820;28;80650;-61
2021/08/30 13:56:07;;;;;;;7.18;4.97;;;23.00;60.40;;;;;;6154657;28;80370;-61
2021/08/30 13:59:07;;;;;;;7.97;5.10;;;23.00;60.40;;;;;;6160544;28;81018;-62
2021/08/30 14:02:08;;;;;;;5.80;4.45;;;23.00;60.60;;;;;;6158220;28;81663;-61
2021/08/30 14:05:08;;;;;;;6.82;4.45;;;23.00;60.40;;;;;;6163211;28;80891;-62
2021/08/30 14:08:09;;;;;;;6.82;4.50;;;23.00;60.40;;;;;;6152296;28;80716;-62
2021/08/30 14:11:09;;;;;;;7.10;4.63;;;23.00;60.50;;;;;;6153038;28;82417;-61
2021/08/30 14:14:10;;;;;;;9.13;5.00;;;23.00;60.30;;;;;;6152973;28;81510;-61
2021/08/30 14:17:10;;;;;;;6.50;4.68;;;23.00;60.40;;;;;;6151835;28;81033;-61
2021/08/30 14:20:11;;;;;;;7.32;5.20;;;23.00;60.40;;;;;;6154017;28;81599;-61
2021/08/30 14:23:11;;;;;;;10.85;5.00;;;23.00;60.40;;;;;;6164325;28;81646;-61
2021/08/30 14:26:12;;;;;;;6.97;4.47;;;23.10;60.90;;;;;;6159160;28;80521;-63
2021/08/30 14:29:12;;;;;;;7.53;4.43;;;23.00;60.70;;;;;;6163959;28;81760;-62
2021/08/30 14:32:13;;;;;;;8.32;5.07;;;23.00;60.60;;;;;;6160475;28;80563;-65
2021/08/30 14:35:16;;;;;;;8.35;5.07;;;23.10;60.60;;;;;;6155424;28;84917;-63
2021/08/30 14:38:17;;;;;;;9.25;5.28;;;23.00;61.50;;;;;;6160983;28;80466;-63
2021/08/30 14:41:17;;;;;;;8.40;5.10;;;23.00;61.80;;;;;;6163969;28;83145;-62
2021/08/30 14:44:18;;;;;;;7.35;4.43;;;23.00;62.00;;;;;;6158014;28;81604;-63
2021/08/30 14:47:18;;;;;;;7.90;4.63;;;23.00;61.30;;;;;;6163103;28;80421;-62
2021/08/30 14:50:19;;;;;;;7.95;4.55;;;23.10;61.40;;;;;;6174180;28;80414;-62
2021/08/30 14:53:19;;;;;;;6.13;4.55;;;23.10;61.50;;;;;;6168006;28;80627;-62
2021/08/30 14:56:20;;;;;;;6.85;4.57;;;23.10;61.90;;;;;;6162700;28;81588;-62
2021/08/30 14:59:20;;;;;;;6.63;4.78;;;23.10;61.50;;;;;;6165924;28;80442;-62
2021/08/30 15:02:21;;;;;;;8.40;4.75;;;23.10;61.40;;;;;;6164574;28;83130;-61
2021/08/30 15:05:22;;;;;;;4.90;4.18;;;23.10;61.40;;;;;;6165592;28;81039;-61
2021/08/30 15:08:22;;;;;;;5.55;4.32;;;23.10;62.00;;;;;;6161496;28;80352;-62
2021/08/30 15:11:23;;;;;;;6.78;4.72;;;23.00;62.40;;;;;;6164023;28;81581;-61
2021/08/30 15:14:23;;;;;;;8.13;4.55;;;23.00;62.30;;;;;;6153185;28;81656;-61
2021/08/30 15:17:23;;;;;;;8.15;4.50;;;23.00;62.60;;;;;;6160897;28;80549;-61
2021/08/30 15:20:24;;;;;;;7.50;4.32;;;23.00;62.50;;;;;;6161474;28;81580;-61
2021/08/30 15:23:25;;;;;;;7.32;4.63;;;23.10;62.40;;;;;;6172494;28;80756;-61
2021/08/30 15:26:25;;;;;;;8.27;4.60;;;23.00;62.30;;;;;;6166669;28;80803;-62
2021/08/30 15:29:26;;;;;;;6.55;4.32;;;23.00;62.50;;;;;;6163432;28;80647;-61
2021/08/30 15:32:27;;;;;;;6.18;4.72;;;23.00;62.60;;;;;;6156526;28;81641;-60
2021/08/30 15:35:27;;;;;;;6.07;4.80;;;23.00;62.40;;;;;;6160925;28;80437;-61
2021/08/30 15:38:28;;;;;;;6.88;5.00;;;23.00;63.00;;;;;;6167757;28;81846;-61