Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:01:19;;;;;;;40.17;24.90;;;256.40;2252.80;;;;;;5056088;28;20039;-80
2023/03/24 00:03:47;;;;;;;39.67;25.38;;;256.20;2252.80;;;;;;5055844;28;20033;-80
2023/03/24 00:06:13;;;;;;;37.72;25.25;;;256.50;2252.80;;;;;;5056108;28;20021;-79
2023/03/24 00:08:42;;;;;;;43.15;25.10;;;256.20;2252.80;;;;;;5056061;28;20035;-79
2023/03/24 00:11:10;;;;;;;50.38;33.03;;;256.10;2252.80;;;;;;5055712;28;20070;-78
2023/03/24 00:13:37;;;;;;;50.28;32.35;;;256.20;2252.80;;;;;;5055763;28;20033;-78
2023/03/24 00:16:12;;;;;;;60.88;38.28;;;256.20;2252.80;;;;;;5055728;28;20384;-78
2023/03/24 00:18:39;;;;;;;61.15;40.58;;;256.40;2252.80;;;;;;5055948;28;20117;-80
2023/03/24 00:21:06;;;;;;;65.60;43.13;;;256.50;2252.80;;;;;;5055915;28;20025;-79
2023/03/24 00:23:33;;;;;;;62.50;38.78;;;256.50;2252.80;;;;;;5055858;28;20029;-78
2023/03/24 00:26:01;;;;;;;38.28;25.38;;;256.40;2252.80;;;;;;5073750;28;20028;-80
2023/03/24 00:28:30;;;;;;;39.40;25.05;;;256.30;2252.80;;;;;;5055635;28;20024;-79
2023/03/24 00:30:56;;;;;;;39.63;24.17;;;256.10;2252.80;;;;;;5055420;28;20082;-78
2023/03/24 00:33:23;;;;;;;43.97;25.08;;;231.30;2252.80;;;;;;5055619;28;20029;-78
2023/03/24 00:35:48;;;;;;;39.28;25.55;;;231.00;2252.80;;;;;;5055917;28;20391;-78
2023/03/24 00:38:14;;;;;;;40.05;25.88;;;230.90;2252.80;;;;;;5055495;28;20028;-78
2023/03/24 00:40:45;;;;;;;38.22;23.30;;;231.20;2252.80;;;;;;5055560;28;20028;-77
2023/03/24 00:43:12;;;;;;;37.85;22.42;;;231.10;2252.80;;;;;;5055761;28;20036;-79
2023/03/24 00:45:44;;;;;;;35.13;22.67;;;231.10;2252.80;;;;;;5055521;28;20078;-80
2023/03/24 00:48:19;;;;;;;49.28;28.55;;;231.20;2252.80;;;;;;5073405;28;20415;-79
2023/03/24 00:50:47;;;;;;;45.45;27.50;;;231.30;2252.80;;;;;;5073550;28;20036;-81
2023/03/24 00:53:17;;;;;;;48.15;28.77;;;231.20;2252.80;;;;;;5055089;28;20033;-79
2023/03/24 00:55:46;;;;;;;43.85;28.27;;;230.90;2252.80;;;;;;5055495;28;20078;-82
2023/03/24 00:58:17;;;;;;;45.25;28.20;;;231.00;2252.80;;;;;;5055459;28;20107;-81
2023/03/24 01:00:48;;;;;;;43.97;28.55;;;231.10;2252.80;;;;;;5063412;28;20058;-79
2023/03/24 01:03:14;;;;;;;40.97;26.25;;;231.00;2252.80;;;;;;5093097;28;20035;-79
2023/03/24 01:05:41;;;;;;;45.50;27.95;;;231.10;2252.80;;;;;;5074201;28;20352;-78
2023/03/24 01:08:09;;;;;;;40.75;26.67;;;231.10;2252.80;;;;;;5095212;28;20025;-78
2023/03/24 01:10:41;;;;;;;36.28;25.23;;;230.90;2252.80;;;;;;5078912;28;20081;-79
2023/03/24 01:13:07;;;;;;;34.45;23.55;;;231.00;2252.80;;;;;;5097194;28;20047;-78
2023/03/24 01:15:35;;;;;;;35.08;23.88;;;231.00;2252.80;;;;;;5097518;28;20059;-79
2023/03/24 01:18:01;;;;;;;34.80;23.77;;;230.80;2252.80;;;;;;5097439;28;20020;-79
2023/03/24 01:20:31;;;;;;;31.27;20.75;;;230.60;2252.80;;;;;;5097268;28;20020;-80
2023/03/24 01:22:59;;;;;;;39.15;24.30;;;230.60;2252.80;;;;;;5079182;28;20074;-80
2023/03/24 01:25:26;;;;;;;26.63;18.35;;;230.80;2252.80;;;;;;5096988;28;20034;-79
2023/03/24 01:27:52;;;;;;;27.38;16.98;;;230.70;2252.80;;;;;;5097130;28;20295;-79
2023/03/24 01:30:22;;;;;;;28.75;19.10;;;230.80;2252.80;;;;;;5078840;28;20031;-81
2023/03/24 01:32:49;;;;;;;36.22;26.23;;;230.60;2252.80;;;;;;5097182;28;20138;-80
2023/03/24 01:35:15;;;;;;;41.35;26.33;;;230.70;2252.80;;;;;;5078939;28;20107;-78
2023/03/24 01:37:41;;;;;;;33.40;21.98;;;230.60;2252.80;;;;;;5078900;28;20092;-79
2023/03/24 01:40:09;;;;;;;27.88;19.85;;;;;;;;;;5078636;28;20028;-78
2023/03/24 01:42:35;;;;;;;28.42;17.10;;;230.40;2252.80;;;;;;5096322;28;20032;-79
2023/03/24 01:45:33;;;;;;;32.85;21.48;;;230.40;2252.80;;;;;;5096756;28;20024;-80
2023/03/24 01:47:59;;;;;;;45.83;28.73;;;230.50;2252.80;;;;;;5077304;28;20085;-80
2023/03/24 01:50:25;;;;;;;40.28;25.85;;;230.70;2252.80;;;;;;5078582;28;20020;-80
2023/03/24 01:52:50;;;;;;;53.10;35.67;;;230.60;2252.80;;;;;;5078510;28;20036;-79
2023/03/24 01:55:18;;;;;;;35.10;24.50;;;230.70;2252.80;;;;;;5078383;28;20077;-79
2023/03/24 01:57:53;;;;;;;38.28;21.90;;;230.40;2252.80;;;;;;5078535;28;20058;-79
2023/03/24 02:00:20;;;;;;;31.23;20.83;;;230.40;2252.80;;;;;;5078631;28;20502;-81
2023/03/24 02:02:57;;;;;;;31.83;20.58;;;205.60;2252.80;;;;;;5096576;28;20035;-82
2023/03/24 02:05:27;;;;;;;29.25;20.60;;;205.50;2252.80;;;;;;5078332;28;20035;-79
2023/03/24 02:08:17;;;;;;;27.70;17.55;;;205.70;2252.80;;;;;;5096108;28;20049;-81
2023/03/24 02:10:43;;;;;;;28.05;18.08;;;205.60;2252.80;;;;;;5096907;28;20024;-80
2023/03/24 02:13:10;;;;;;;32.78;19.88;;;205.50;2252.80;;;;;;5078042;28;20042;-80
2023/03/24 02:15:47;;;;;;;26.13;16.30;;;205.40;2252.80;;;;;;5078020;28;20020;-80
2023/03/24 02:18:32;;;;;;;23.90;17.45;;;205.40;2252.80;;;;;;5078243;28;20024;-79
2023/03/24 02:21:03;;;;;;;38.25;23.73;;;205.50;2252.80;;;;;;5095431;28;20048;-81
2023/03/24 02:23:58;;;;;;;36.37;22.63;;;205.00;2252.80;;;;;;5078032;28;20081;-80
2023/03/24 02:26:39;;;;;;;30.92;19.73;;;205.30;2252.80;;;;;;5077994;28;20024;-80
2023/03/24 02:29:37;;;;;;;28.60;18.85;;;205.40;2252.80;;;;;;5077830;28;20458;-82
2023/03/24 02:32:02;;;;;;;23.27;16.75;;;205.40;2252.80;;;;;;5077434;28;20047;-82
2023/03/24 02:34:49;;;;;;;25.83;16.05;;;205.40;2252.80;;;;;;5077805;28;20024;-81
2023/03/24 02:37:26;;;;;;;25.55;15.13;;;205.30;2252.80;;;;;;5077668;28;20221;-80
2023/03/24 02:40:11;;;;;;;24.95;16.85;;;205.20;2252.80;;;;;;5077693;28;20040;-81
2023/03/24 02:42:52;;;;;;;25.25;16.55;;;205.30;2252.80;;;;;;5095893;28;20482;-80
2023/03/24 02:45:17;;;;;;;20.65;13.95;;;205.40;2252.80;;;;;;5077856;28;20462;-81
2023/03/24 02:47:49;;;;;;;19.55;14.10;;;205.40;2252.80;;;;;;5077598;28;20024;-80
2023/03/24 02:50:47;;;;;;;26.45;16.77;;;205.40;2252.80;;;;;;5084186;28;20501;-79
2023/03/24 02:53:31;;;;;;;24.50;17.83;;;205.40;2252.80;;;;;;5097594;28;20368;-79
2023/03/24 02:56:08;;;;;;;23.70;17.05;;;205.20;2252.80;;;;;;5096890;28;20131;-80
2023/03/24 02:59:12;;;;;;;25.60;16.77;;;205.30;2252.80;;;;;;5114160;28;20030;-80
2023/03/24 03:02:01;;;;;;;24.10;15.93;;;205.20;2252.80;;;;;;4996201;28;20030;-80
2023/03/24 03:04:44;;;;;;;25.55;16.75;;;205.30;2252.80;;;;;;5110228;28;20039;-80
2023/03/24 03:07:15;;;;;;;30.85;19.85;;;205.30;2252.80;;;;;;5097643;28;20031;-80
2023/03/24 03:09:50;;;;;;;30.25;18.85;;;205.20;2252.80;;;;;;5097350;28;20027;-81
2023/03/24 03:12:19;;;;;;;28.08;17.42;;;205.10;2252.80;;;;;;5097234;28;20027;-80
2023/03/24 03:14:54;;;;;;;35.88;19.90;;;205.10;2252.80;;;;;;5097243;28;20027;-81
2023/03/24 03:17:29;;;;;;;55.75;29.80;;;205.20;2252.80;;;;;;5097392;28;20031;-80
2023/03/24 03:20:12;;;;;;;28.83;18.58;;;205.00;2252.80;;;;;;5097107;28;20020;-81
2023/03/24 03:22:44;;;;;;;24.13;15.80;;;204.80;2252.80;;;;;;5115435;28;20023;-80
2023/03/24 03:25:12;;;;;;;22.50;14.90;;;180.10;2252.80;;;;;;5096874;28;20028;-80
2023/03/24 03:27:42;;;;;;;25.48;15.57;;;204.80;2252.80;;;;;;5097033;28;20027;-81
2023/03/24 03:30:12;;;;;;;24.10;17.50;;;204.90;2252.80;;;;;;5115181;28;20016;-81
2023/03/24 03:32:43;;;;;;;30.55;19.13;;;179.90;2252.80;;;;;;5095918;28;20146;-81
2023/03/24 03:35:18;;;;;;;34.33;21.77;;;179.90;2252.80;;;;;;5096895;28;20031;-81
2023/03/24 03:38:29;;;;;;;36.25;23.30;;;180.10;2252.80;;;;;;5096875;28;20028;-82
2023/03/24 03:40:58;;;;;;;32.85;20.83;;;204.90;2252.80;;;;;;5109465;28;20084;-80
2023/03/24 03:43:26;;;;;;;30.05;19.20;;;180.00;2252.80;;;;;;5096766;28;20031;-79
2023/03/24 03:45:52;;;;;;;28.40;18.90;;;179.90;2252.80;;;;;;5114552;28;20172;-80
2023/03/24 03:48:19;;;;;;;32.80;20.40;;;180.00;2252.80;;;;;;5096788;28;20037;-80
2023/03/24 03:50:45;;;;;;;24.17;15.90;;;179.70;2252.80;;;;;;5097930;28;20030;-79
2023/03/24 03:53:14;;;;;;;22.73;14.80;;;179.90;2252.80;;;;;;5116344;28;20037;-80
2023/03/24 03:55:40;;;;;;;23.55;14.27;;;180.00;2252.80;;;;;;5096631;28;20028;-80
2023/03/24 03:58:06;;;;;;;26.30;15.13;;;204.90;2252.80;;;;;;5097427;28;20020;-81
2023/03/24 04:00:34;;;;;;;33.75;21.80;;;179.70;2252.80;;;;;;5087671;28;20020;-83
2023/03/24 04:03:33;;;;;;;30.15;21.25;;;179.60;2252.80;;;;;;5076646;28;20130;-82
2023/03/24 04:06:14;;;;;;;33.90;18.55;;;179.30;2252.80;;;;;;5094068;28;20417;-81
2023/03/24 04:08:55;;;;;;;37.30;23.60;;;179.70;2252.80;;;;;;5076230;28;20055;-81
2023/03/24 04:11:35;;;;;;;36.78;23.35;;;179.70;2252.80;;;;;;5077084;28;20107;-81
2023/03/24 04:14:20;;;;;;;35.45;22.70;;;179.90;2252.80;;;;;;5076980;28;20054;-79
2023/03/24 04:17:33;;;;;;;23.60;16.30;;;180.10;2252.80;;;;;;5105808;28;20011;-76
2023/03/24 04:20:04;;;;;;;26.17;15.68;;;179.90;2252.80;;;;;;5077332;28;20028;-79
2023/03/24 04:22:55;;;;;;;29.92;18.10;;;179.80;2252.80;;;;;;5080799;28;20462;-80
2023/03/24 04:25:39;;;;;;;32.38;19.65;;;179.70;2252.80;;;;;;5076421;28;20024;-80
2023/03/24 04:28:25;;;;;;;33.22;19.60;;;179.50;2252.80;;;;;;5086154;28;20019;-81
2023/03/24 04:31:24;;;;;;;31.13;20.60;;;179.80;2252.80;;;;;;5096452;28;20034;-80
2023/03/24 04:34:02;;;;;;;27.33;17.70;;;179.40;2252.80;;;;;;5054661;28;20406;-80
2023/03/24 04:36:41;;;;;;;31.30;18.02;;;179.30;2252.80;;;;;;5097019;28;20030;-81
2023/03/24 04:39:27;;;;;;;28.80;18.35;;;179.30;2252.80;;;;;;5096235;28;20452;-80
2023/03/24 04:41:56;;;;;;;30.50;18.63;;;154.50;2252.80;;;;;;5095591;28;20024;-80
2023/03/24 04:44:24;;;;;;;29.45;18.00;;;179.50;2252.80;;;;;;5095606;28;20054;-80
2023/03/24 04:46:52;;;;;;;38.40;22.63;;;179.50;2252.80;;;;;;5114492;28;20027;-82
2023/03/24 04:49:23;;;;;;;32.92;20.25;;;179.50;2252.80;;;;;;5094613;28;20024;-81
2023/03/24 04:51:50;;;;;;;35.03;22.98;;;179.70;2252.80;;;;;;5075772;28;20039;-81
2023/03/24 04:54:17;;;;;;;37.33;22.45;;;179.90;2252.80;;;;;;5074751;28;20035;-80
2023/03/24 04:56:47;;;;;;;29.92;20.73;;;179.60;2252.80;;;;;;5075305;28;20113;-79
2023/03/24 04:59:14;;;;;;;27.15;17.92;;;179.70;2252.80;;;;;;5075600;28;20058;-80
2023/03/24 05:01:48;;;;;;;26.98;17.83;;;179.70;2252.80;;;;;;5093627;28;20039;-79
2023/03/24 05:04:19;;;;;;;31.35;19.67;;;179.50;2252.80;;;;;;5093293;28;20028;-81
2023/03/24 05:06:54;;;;;;;27.25;18.95;;;179.70;2252.80;;;;;;5075398;28;20024;-80
2023/03/24 05:09:22;;;;;;;29.50;18.20;;;179.90;2252.80;;;;;;5075516;28;20046;-80
2023/03/24 05:11:49;;;;;;;27.42;16.90;;;179.80;2252.80;;;;;;5093552;28;20073;-80
2023/03/24 05:14:15;;;;;;;24.23;16.77;;;179.60;2252.80;;;;;;5075392;28;20038;-82
2023/03/24 05:16:41;;;;;;;23.00;16.00;;;179.50;2252.80;;;;;;5075515;28;20068;-81
2023/03/24 05:19:07;;;;;;;31.98;20.00;;;179.60;2252.80;;;;;;5075288;28;20051;-82
2023/03/24 05:21:34;;;;;;;24.75;16.67;;;154.50;2252.80;;;;;;5075231;28;20024;-81
2023/03/24 05:23:59;;;;;;;28.02;17.90;;;179.40;2252.80;;;;;;5075016;28;20038;-81
2023/03/24 05:26:25;;;;;;;27.50;17.67;;;179.60;2252.80;;;;;;5075539;28;20020;-79
2023/03/24 05:28:52;;;;;;;25.58;17.13;;;179.30;2252.80;;;;;;5075214;28;20050;-81
2023/03/24 05:31:18;;;;;;;27.30;17.50;;;179.30;2252.80;;;;;;5075047;28;20135;-81
2023/03/24 05:33:44;;;;;;;30.50;20.33;;;179.20;2252.80;;;;;;5075411;28;20089;-82
2023/03/24 05:36:11;;;;;;;30.95;19.52;;;154.50;2252.80;;;;;;5075237;28;20101;-80
2023/03/24 05:38:36;;;;;;;31.83;20.35;;;179.20;2252.80;;;;;;5075354;28;20383;-81
2023/03/24 05:41:03;;;;;;;31.15;20.42;;;154.10;2252.80;;;;;;5075280;28;20035;-81
2023/03/24 05:43:28;;;;;;;31.55;18.80;;;154.20;2252.80;;;;;;5075114;28;20028;-78
2023/03/24 05:45:55;;;;;;;26.92;19.17;;;179.20;2252.80;;;;;;5074978;28;20028;-78
2023/03/24 05:48:21;;;;;;;31.02;19.55;;;154.30;2252.80;;;;;;5075139;28;20025;-79
2023/03/24 05:50:47;;;;;;;27.10;17.83;;;154.30;2252.80;;;;;;5075120;28;20360;-79
2023/03/24 05:53:13;;;;;;;26.75;18.98;;;179.30;2252.80;;;;;;5074829;28;20035;-79
2023/03/24 05:55:40;;;;;;;27.58;18.35;;;179.40;2252.80;;;;;;5074990;28;20032;-81
2023/03/24 05:58:06;;;;;;;27.90;18.08;;;179.50;2252.80;;;;;;5096745;28;20062;-81
2023/03/24 06:00:32;;;;;;;28.08;17.58;;;179.70;2252.80;;;;;;5096715;28;20024;-82
2023/03/24 06:02:59;;;;;;;30.40;16.50;;;179.80;2252.80;;;;;;5078672;28;20028;-80
2023/03/24 06:05:25;;;;;;;23.73;17.58;;;179.80;2252.80;;;;;;5078578;28;20058;-81
2023/03/24 06:07:57;;;;;;;22.75;16.75;;;179.80;2252.80;;;;;;5078408;28;20558;-81
2023/03/24 06:10:27;;;;;;;25.37;16.10;;;180.10;2252.80;;;;;;5078666;28;20020;-81
2023/03/24 06:12:54;;;;;;;23.63;15.23;;;204.80;2252.80;;;;;;5078223;28;20024;-81
2023/03/24 06:15:26;;;;;;;24.23;15.98;;;204.90;2252.80;;;;;;5078139;28;20072;-82
2023/03/24 06:17:53;;;;;;;20.80;15.07;;;205.10;2252.80;;;;;;5078220;28;20073;-82
2023/03/24 06:20:20;;;;;;;20.17;15.95;;;205.10;2252.80;;;;;;5078064;28;20119;-81
2023/03/24 06:22:46;;;;;;;26.70;17.17;;;205.10;2252.80;;;;;;5078241;28;20463;-80
2023/03/24 06:25:14;;;;;;;22.52;15.48;;;204.90;2252.80;;;;;;5078112;28;20020;-82
2023/03/24 06:27:46;;;;;;;26.27;17.58;;;205.10;2252.80;;;;;;5078092;28;20024;-80
2023/03/24 06:30:14;;;;;;;;;;;204.90;2252.80;;;;;;5078455;28;20028;-81
2023/03/24 06:32:40;;;;;;;35.75;22.58;;;204.90;2252.80;;;;;;5078566;28;20010;-80
2023/03/24 06:35:06;;;;;;;32.75;21.15;;;205.10;2252.80;;;;;;5097719;28;20052;-81
2023/03/24 06:37:31;;;;;;;28.50;20.02;;;205.30;2252.80;;;;;;5077966;28;20031;-80
2023/03/24 06:39:57;;;;;;;33.80;21.58;;;205.30;2252.80;;;;;;5096041;28;20024;-81
2023/03/24 06:42:23;;;;;;;34.58;20.42;;;205.50;2252.80;;;;;;5095627;28;20020;-80
2023/03/24 06:44:50;;;;;;;30.30;22.58;;;205.70;2252.80;;;;;;5095800;28;20027;-79
2023/03/24 06:47:16;;;;;;;39.58;19.63;;;230.40;2252.80;;;;;;5077704;28;20088;-82
2023/03/24 06:49:41;;;;;;;29.85;18.10;;;230.60;2252.80;;;;;;5095596;28;20375;-81
2023/03/24 06:52:07;;;;;;;23.30;14.93;;;230.60;2252.80;;;;;;5077429;28;20026;-80
2023/03/24 06:54:33;;;;;;;23.25;14.57;;;230.70;2252.80;;;;;;5095899;28;20032;-81
2023/03/24 06:56:59;;;;;;;21.92;14.90;;;230.80;2252.80;;;;;;5095504;28;20028;-81
2023/03/24 06:59:27;;;;;;;19.67;15.05;;;230.90;2252.80;;;;;;5077355;28;20102;-81
2023/03/24 07:01:53;;;;;;;23.23;14.68;;;231.00;2252.80;;;;;;5077207;28;20028;-82
2023/03/24 07:04:20;;;;;;;22.60;13.45;;;231.10;2252.80;;;;;;5077642;28;20028;-81
2023/03/24 07:06:46;;;;;;;19.08;13.98;;;231.20;2252.80;;;;;;5077116;28;20024;-80
2023/03/24 07:09:12;;;;;;;21.40;12.65;;;231.30;2252.80;;;;;;5095124;28;20491;-80
2023/03/24 07:11:38;;;;;;;23.23;11.90;;;231.30;2252.80;;;;;;5077173;28;20024;-80
2023/03/24 07:14:04;;;;;;;21.85;15.48;;;256.20;2252.80;;;;;;5077024;28;20082;-79
2023/03/24 07:16:30;;;;;;;20.13;12.60;;;256.30;2252.80;;;;;;5095393;28;20035;-80
2023/03/24 07:18:55;;;;;;;15.80;11.90;;;256.50;2252.80;;;;;;5077187;28;20031;-80
2023/03/24 07:21:21;;;;;;;16.55;13.65;;;256.60;2252.80;;;;;;5077102;28;20052;-81
2023/03/24 07:23:47;;;;;;;23.75;13.35;;;256.80;2252.80;;;;;;5077095;28;20482;-80
2023/03/24 07:26:12;;;;;;;21.08;14.95;;;256.90;2252.80;;;;;;5077034;28;20024;-81
2023/03/24 07:28:38;;;;;;;24.35;15.07;;;281.60;2278.40;;;;;;5094372;28;20036;-79
2023/03/24 07:31:05;;;;;;;23.15;13.48;;;281.70;2278.40;;;;;;5076076;28;20085;-80
2023/03/24 07:33:31;;;;;;;23.25;14.60;;;281.80;2278.40;;;;;;5075833;28;20475;-78
2023/03/24 07:35:58;;;;;;;18.67;12.50;;;282.00;2278.40;;;;;;5076851;28;20020;-79
2023/03/24 07:38:24;;;;;;;22.77;12.98;;;282.10;2278.40;;;;;;5094763;28;20107;-80
2023/03/24 07:40:50;;;;;;;19.38;13.65;;;282.20;2278.40;;;;;;5076544;28;20458;-77
2023/03/24 07:43:16;;;;;;;19.20;12.63;;;282.40;2278.40;;;;;;5076456;28;20100;-79
2023/03/24 07:45:45;;;;;;;16.65;11.90;;;307.20;2304.00;;;;;;5076328;28;20095;-78
2023/03/24 07:48:11;;;;;;;14.70;11.75;;;307.30;2304.00;;;;;;5076345;28;20084;-79
2023/03/24 07:50:37;;;;;;;16.45;13.02;;;307.40;2304.00;;;;;;5094694;28;20110;-79
2023/03/24 07:53:03;;;;;;;17.17;12.05;;;307.60;2304.00;;;;;;5072788;28;20034;-78
2023/03/24 07:55:28;;;;;;;19.45;12.80;;;307.70;2304.00;;;;;;5076202;28;20024;-79
2023/03/24 07:57:54;;;;;;;17.17;12.38;;;307.90;2304.00;;;;;;5079569;28;20020;-79
2023/03/24 08:00:23;;;;;;;16.45;12.32;;;308.10;2304.00;;;;;;5114908;28;20039;-79
2023/03/24 08:02:51;;;;;;;23.67;12.60;;;308.10;2304.00;;;;;;5077976;28;20028;-78
2023/03/24 08:05:18;;;;;;;24.48;15.32;;;332.80;2329.60;;;;;;5075743;28;20024;-78
2023/03/24 08:07:52;;;;;;;18.65;12.57;;;332.90;2329.60;;;;;;5075889;28;20115;-78
2023/03/24 08:10:20;;;;;;;19.02;13.07;;;333.10;2329.60;;;;;;5075718;28;20028;-76
2023/03/24 08:12:46;;;;;;;19.15;13.10;;;333.20;2329.60;;;;;;5075735;28;20070;-77
2023/03/24 08:15:13;;;;;;;20.27;15.13;;;333.30;2329.60;;;;;;5075685;28;20381;-78
2023/03/24 08:17:39;;;;;;;20.77;14.13;;;333.40;2329.60;;;;;;5075686;28;20065;-79
2023/03/24 08:20:13;;;;;;;18.20;13.07;;;333.40;2329.60;;;;;;5074909;28;20414;-77
2023/03/24 08:22:48;;;;;;;21.10;13.43;;;333.50;2329.60;;;;;;5075525;28;20119;-77
2023/03/24 08:25:16;;;;;;;19.88;13.00;;;333.70;2329.60;;;;;;5072270;28;20032;-77
2023/03/24 08:27:43;;;;;;;17.55;13.02;;;333.70;2329.60;;;;;;5073701;28;20082;-77
2023/03/24 08:30:12;;;;;;;15.35;12.02;;;358.50;2329.60;;;;;;5054491;28;20039;-76
2023/03/24 08:32:46;;;;;;;16.70;12.05;;;358.40;2329.60;;;;;;5053797;28;20048;-78
2023/03/24 08:35:13;;;;;;;20.30;12.93;;;358.50;2329.60;;;;;;5043798;28;20510;-77
2023/03/24 08:37:42;;;;;;;12.10;9.13;;;358.80;2329.60;;;;;;5051629;28;20036;-77
2023/03/24 08:40:12;;;;;;;12.50;9.00;;;358.80;2329.60;;;;;;5042039;28;20056;-77
2023/03/24 08:42:40;;;;;;;14.10;9.27;;;358.90;2278.40;;;;;;5033486;28;20535;-77
2023/03/24 08:45:08;;;;;;;13.82;10.05;;;359.00;2278.40;;;;;;5050413;28;20341;-76
2023/03/24 08:47:34;;;;;;;13.75;10.60;;;359.00;2252.80;;;;;;5053505;28;20025;-78
2023/03/24 08:50:00;;;;;;;12.32;9.63;;;359.10;2278.40;;;;;;5063783;28;20025;-77
2023/03/24 08:52:26;;;;;;;13.40;9.57;;;359.10;2252.80;;;;;;5051814;28;20033;-78
2023/03/24 08:54:52;;;;;;;14.13;10.25;;;359.30;2278.40;;;;;;5051771;28;20028;-79
2023/03/24 08:57:18;;;;;;;17.77;10.95;;;384.00;2227.20;;;;;;5051902;28;20029;-78
2023/03/24 08:59:45;;;;;;;14.40;10.13;;;384.10;2227.20;;;;;;5053444;28;20475;-79
2023/03/24 09:02:11;;;;;;;17.05;13.50;;;;;;;;;;5053118;28;20053;-77
2023/03/24 09:04:37;;;;;;;25.20;17.00;;;384.20;2227.20;;;;;;5051654;28;20025;-80
2023/03/24 09:07:03;;;;;;;17.35;12.77;;;384.40;2227.20;;;;;;5034935;28;20033;-77
2023/03/24 09:09:29;;;;;;;14.55;9.35;;;384.70;2176.00;;;;;;5046218;28;20029;-76
2023/03/24 09:11:55;;;;;;;14.07;10.40;;;384.90;2150.40;;;;;;5051516;28;20435;-77
2023/03/24 09:14:21;;;;;;;16.13;10.55;;;384.90;2278.40;;;;;;5051603;28;20045;-80
2023/03/24 09:16:48;;;;;;;18.50;15.07;;;409.60;2201.60;;;;;;5051968;28;20025;-78
2023/03/24 09:19:15;;;;;;;23.48;12.52;;;409.70;2227.20;;;;;;5053454;28;20036;-79
2023/03/24 09:21:44;;;;;;;14.18;11.00;;;409.70;2201.60;;;;;;5052069;28;20021;-78
2023/03/24 09:24:11;;;;;;;13.82;10.48;;;409.70;2201.60;;;;;;5051808;28;20476;-78
2023/03/24 09:26:36;;;;;;;13.90;10.35;;;409.80;2201.60;;;;;;5051965;28;20376;-78
2023/03/24 09:29:02;;;;;;;11.60;9.02;;;409.80;2176.00;;;;;;5050753;28;20032;-77
2023/03/24 09:31:28;;;;;;;12.95;10.05;;;409.90;2176.00;;;;;;5051700;28;20049;-78
2023/03/24 09:33:54;;;;;;;16.52;10.10;;;410.00;2150.40;;;;;;5056936;28;20029;-78
2023/03/24 09:36:20;;;;;;;14.90;10.38;;;410.00;2176.00;;;;;;5054205;28;20032;-78
2023/03/24 09:38:46;;;;;;;18.27;10.65;;;410.30;2252.80;;;;;;5055383;28;20028;-77
2023/03/24 09:41:27;;;;;;;12.65;9.27;;;410.40;2150.40;;;;;;5056266;28;20440;-77
2023/03/24 09:43:55;;;;;;;16.90;10.57;;;410.40;2124.80;;;;;;5055219;28;20056;-77
2023/03/24 09:46:41;;;;;;;14.32;9.98;;;410.50;2124.80;;;;;;5055293;28;20092;-78
2023/03/24 09:49:13;;;;;;;20.08;12.82;;;435.30;2099.20;;;;;;5055637;28;20037;-78
2023/03/24 09:51:42;;;;;;;19.80;11.70;;;435.50;2201.60;;;;;;5055210;28;20146;-77
2023/03/24 09:54:43;;;;;;;17.70;10.98;;;435.60;2124.80;;;;;;5055258;28;20764;-78
2023/03/24 09:57:23;;;;;;;17.98;10.73;;;435.80;2099.20;;;;;;5055152;28;20215;-76
2023/03/24 09:59:49;;;;;;;14.98;8.93;;;435.90;2073.60;;;;;;5055292;28;20048;-78
2023/03/24 10:02:18;;;;;;;12.32;7.97;;;460.80;2073.60;;;;;;5054943;28;20114;-78
2023/03/24 10:04:44;;;;;;;11.57;8.48;;;460.90;2073.60;;;;;;5056170;28;20017;-81
2023/03/24 10:07:41;;;;;;;11.50;8.02;;;460.90;2073.60;;;;;;5056372;28;20028;-79
2023/03/24 10:10:39;;;;;;;13.60;8.23;;;460.90;2073.60;;;;;;5055021;28;20029;-77
2023/03/24 10:13:07;;;;;;;11.32;8.27;;;461.30;2048.00;;;;;;5048810;28;20048;-79
2023/03/24 10:15:40;;;;;;;11.55;8.75;;;;;;;;;;5054925;28;20025;-78
2023/03/24 10:18:31;;;;;;;12.23;8.40;;;486.40;2048.00;;;;;;5054740;28;20036;-77
2023/03/24 10:21:18;;;;;;;12.95;7.15;;;486.40;2022.40;;;;;;5054997;28;20021;-78
2023/03/24 10:23:53;;;;;;;11.50;7.93;;;486.50;1996.80;;;;;;5054802;28;20021;-78
2023/03/24 10:26:33;;;;;;;10.98;7.47;;;486.60;2073.60;;;;;;5054630;28;20025;-79
2023/03/24 10:29:05;;;;;;;9.68;6.85;;;486.80;1945.60;;;;;;5056169;28;20025;-78
2023/03/24 10:31:33;;;;;;;9.55;7.60;;;487.10;1945.60;;;;;;5054498;28;20072;-78
2023/03/24 10:34:00;;;;;;;10.23;6.80;;;487.10;1945.60;;;;;;5055670;28;20041;-78
2023/03/24 10:36:27;;;;;;;10.25;7.68;;;487.30;1945.60;;;;;;5054420;28;20029;-79
2023/03/24 10:38:54;;;;;;;10.23;7.05;;;512.00;1945.60;;;;;;5054561;28;20131;-78
2023/03/24 10:41:26;;;;;;;9.55;7.40;;;;;;;;;;5055811;28;20024;-78
2023/03/24 10:43:55;;;;;;;11.13;6.82;;;512.50;1920.00;;;;;;5053863;28;20025;-79
2023/03/24 10:46:24;;;;;;;9.55;6.97;;;512.60;1894.40;;;;;;5055476;28;20479;-78
2023/03/24 10:48:53;;;;;;;11.10;7.65;;;512.60;1868.80;;;;;;5054387;28;20110;-79
2023/03/24 10:51:21;;;;;;;11.05;7.57;;;512.80;1868.80;;;;;;5055544;28;20110;-79
2023/03/24 10:53:48;;;;;;;11.82;7.72;;;537.60;1894.40;;;;;;5055307;28;20036;-78
2023/03/24 10:56:46;;;;;;;19.45;9.10;;;537.70;1843.20;;;;;;5054464;28;20059;-79
2023/03/24 10:59:28;;;;;;;7.20;6.25;;;538.00;1868.80;;;;;;5054325;28;20021;-78
2023/03/24 11:02:09;;;;;;;10.75;7.75;;;538.20;1868.80;;;;;;5054052;28;20541;-78
2023/03/24 11:04:42;;;;;;;10.82;6.38;;;538.20;1843.20;;;;;;5054002;28;20036;-78
2023/03/24 11:07:19;;;;;;;11.23;6.40;;;538.50;1843.20;;;;;;5054055;28;20025;-78
2023/03/24 11:10:05;;;;;;;12.05;6.65;;;563.30;1843.20;;;;;;5054408;28;20103;-79
2023/03/24 11:12:33;;;;;;;11.95;6.88;;;;;;;;;;5054281;28;20029;-78
2023/03/24 11:15:12;;;;;;;13.00;7.43;;;563.80;1792.00;;;;;;5055818;28;20021;-78
2023/03/24 11:17:38;;;;;;;9.75;6.82;;;564.10;1817.60;;;;;;5072968;28;20017;-75
2023/03/24 11:20:34;;;;;;;9.55;7.53;;;564.00;1817.60;;;;;;5079232;28;20068;-78
2023/03/24 11:23:19;;;;;;;11.57;6.10;;;;;;;;;;5058832;28;20063;-78
2023/03/24 11:26:18;;;;;;;11.45;5.78;;;589.10;1766.40;;;;;;5057154;28;20026;-78
2023/03/24 11:28:59;;;;;;;11.55;6.63;;;589.30;1740.80;;;;;;5055129;28;20052;-80
2023/03/24 11:31:29;;;;;;;11.63;6.82;;;;;;;;;;5053935;28;20041;-79
2023/03/24 11:34:08;;;;;;;7.45;5.93;;;589.70;1766.40;;;;;;5053266;28;20044;-77
2023/03/24 11:36:45;;;;;;;7.65;5.82;;;614.60;1740.80;;;;;;5053509;28;20029;-78
2023/03/24 11:39:16;;;;;;;9.40;5.75;;;614.70;1766.40;;;;;;5053291;28;20025;-81
2023/03/24 11:42:10;;;;;;;8.65;5.90;;;614.80;1740.80;;;;;;5053875;28;20029;-79
2023/03/24 11:44:48;;;;;;;10.18;7.68;;;614.90;1664.00;;;;;;5046447;28;20048;-80
2023/03/24 11:47:22;;;;;;;11.25;9.25;;;;;;;;;;5053117;28;20021;-80
2023/03/24 11:50:02;;;;;;;10.27;8.13;;;615.30;1638.40;;;;;;5047725;28;20437;-76
2023/03/24 11:52:34;;;;;;;9.23;6.43;;;640.20;1664.00;;;;;;5032440;28;20036;-79
2023/03/24 11:55:00;;;;;;;13.02;6.78;;;;;;;;;;5031690;28;20127;-78
2023/03/24 11:57:45;;;;;;;10.75;7.35;;;;;;;;;;5034313;28;20037;-77
2023/03/24 12:00:29;;;;;;;10.73;5.80;;;;;;;;;;5047902;28;20384;-80
2023/03/24 12:03:31;;;;;;;11.07;6.60;;;665.60;1612.80;;;;;;5033831;28;20025;-78
2023/03/24 12:06:15;;;;;;;10.90;5.73;;;665.60;1638.40;;;;;;5018519;28;20369;-78
2023/03/24 12:09:18;;;;;;;10.90;5.55;;;640.70;1587.20;;;;;;5033562;28;20030;-81
2023/03/24 12:11:55;;;;;;;11.63;7.20;;;640.70;1587.20;;;;;;5034595;28;20030;-79
2023/03/24 12:15:05;;;;;;;8.73;5.95;;;665.60;1638.40;;;;;;5033777;28;20438;-78
2023/03/24 12:17:46;;;;;;;10.10;5.53;;;665.60;1612.80;;;;;;5032791;28;20021;-79
2023/03/24 12:20:43;;;;;;;9.25;6.80;;;666.00;1587.20;;;;;;5033041;28;20449;-78
2023/03/24 12:23:47;;;;;;;8.65;5.75;;;666.20;1587.20;;;;;;5032874;28;20025;-78
2023/03/24 12:26:21;;;;;;;9.63;5.03;;;666.50;1561.60;;;;;;5032595;28;20025;-78
2023/03/24 12:29:05;;;;;;;7.55;5.07;;;666.20;1536.00;;;;;;5046559;28;20029;-79
2023/03/24 12:31:54;;;;;;;7.97;5.35;;;666.40;1561.60;;;;;;5051547;28;20527;-78