Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:01:12;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5083133;28;20483;-62
2022/02/15 00:03:52;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5082976;28;20232;-62
2022/02/15 00:06:26;;;;;;;0.57;0.57;;;9.00;99.90;;;;;;5083537;28;20436;-62
2022/02/15 00:08:57;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5082224;28;20447;-62
2022/02/15 00:11:29;;;;;;;0.40;0.30;;;9.20;99.90;;;;;;5083117;28;20528;-62
2022/02/15 00:14:00;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;5082707;28;20550;-62
2022/02/15 00:16:31;;;;;;;2.67;0.40;;;9.30;99.90;;;;;;5082975;28;20435;-62
2022/02/15 00:19:02;;;;;;;0.50;0.37;;;9.30;99.90;;;;;;5082846;28;20526;-62
2022/02/15 00:21:35;;;;;;;0.50;0.40;;;9.40;99.90;;;;;;5082866;28;20491;-62
2022/02/15 00:24:06;;;;;;;2.97;0.77;;;9.30;99.90;;;;;;5082209;28;20451;-61
2022/02/15 00:26:37;;;;;;;1.13;0.77;;;9.30;99.90;;;;;;5083254;28;20474;-62
2022/02/15 00:29:11;;;;;;;1.15;1.02;;;9.20;99.90;;;;;;5082517;28;20447;-62
2022/02/15 00:31:42;;;;;;;1.67;1.57;;;9.20;99.90;;;;;;5083098;28;20279;-61
2022/02/15 00:34:13;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5082889;28;20447;-62
2022/02/15 00:36:46;;;;;;;3.20;3.00;;;9.10;99.90;;;;;;5083756;28;20434;-61
2022/02/15 00:39:18;;;;;;;5.00;4.60;;;9.10;99.90;;;;;;5086086;28;20454;-61
2022/02/15 00:41:49;;;;;;;2.67;2.47;;;9.00;99.90;;;;;;5086559;28;20604;-61
2022/02/15 00:44:20;;;;;;;5.83;5.43;;;9.00;99.90;;;;;;5086256;28;20449;-61
2022/02/15 00:46:51;;;;;;;4.83;4.53;;;9.00;99.90;;;;;;5086905;28;20431;-62
2022/02/15 00:49:23;;;;;;;2.53;2.40;;;9.00;99.90;;;;;;5086585;28;20439;-63
2022/02/15 00:51:56;;;;;;;3.53;3.33;;;9.00;99.90;;;;;;5086647;28;20439;-61
2022/02/15 00:54:27;;;;;;;1.42;1.33;;;9.00;99.90;;;;;;5086218;28;20849;-61
2022/02/15 00:56:58;;;;;;;1.40;1.23;;;9.00;99.90;;;;;;5086586;28;20205;-61
2022/02/15 00:59:29;;;;;;;10.03;5.70;;;9.00;99.90;;;;;;5086154;28;20451;-62
2022/02/15 01:02:00;;;;;;;15.30;9.00;;;9.00;99.90;;;;;;5086132;28;20475;-61
2022/02/15 01:04:30;;;;;;;23.40;12.67;;;9.00;99.90;;;;;;5086402;28;20428;-61
2022/02/15 01:07:04;;;;;;;16.87;9.20;;;8.80;99.90;;;;;;5086224;28;20427;-60
2022/02/15 01:09:35;;;;;;;15.77;8.37;;;8.80;99.90;;;;;;5085826;28;20478;-60
2022/02/15 01:12:07;;;;;;;4.32;2.88;;;8.80;99.90;;;;;;5074837;28;20448;-60
2022/02/15 01:14:38;;;;;;;2.73;2.33;;;8.80;99.90;;;;;;5065671;28;20201;-61
2022/02/15 01:17:09;;;;;;;5.97;3.07;;;8.80;99.90;;;;;;5066049;28;20611;-60
2022/02/15 01:19:40;;;;;;;6.80;3.20;;;8.70;99.90;;;;;;5066286;28;20470;-60
2022/02/15 01:22:12;;;;;;;2.63;2.07;;;8.60;99.90;;;;;;5071695;28;20512;-60
2022/02/15 01:24:43;;;;;;;1.83;1.60;;;8.50;99.90;;;;;;5085521;28;20467;-62
2022/02/15 01:27:14;;;;;;;5.00;2.73;;;8.40;99.90;;;;;;5085883;28;20510;-60
2022/02/15 01:29:45;;;;;;;18.23;11.53;;;8.40;99.90;;;;;;5085382;28;20451;-61
2022/02/15 01:32:16;;;;;;;31.63;19.40;;;8.30;99.90;;;;;;5085690;28;20531;-61
2022/02/15 01:34:47;;;;;;;36.67;19.60;;;8.20;99.90;;;;;;5086051;28;20200;-61
2022/02/15 01:37:19;;;;;;;28.23;17.77;;;8.10;99.90;;;;;;5085534;28;20457;-61
2022/02/15 01:39:50;;;;;;;28.80;16.67;;;8.00;99.90;;;;;;5085259;28;20454;-61
2022/02/15 01:42:21;;;;;;;25.25;13.45;;;7.80;99.90;;;;;;5085264;28;20499;-60
2022/02/15 01:44:52;;;;;;;18.65;9.65;;;7.70;99.90;;;;;;5085202;28;20576;-63
2022/02/15 01:47:24;;;;;;;7.22;6.00;;;7.60;99.90;;;;;;5085793;28;20207;-63
2022/02/15 01:49:55;;;;;;;10.63;6.70;;;7.50;99.90;;;;;;5085318;28;20216;-60
2022/02/15 01:52:28;;;;;;;5.78;4.40;;;7.40;99.90;;;;;;5084921;28;20205;-61
2022/02/15 01:55:02;;;;;;;4.72;3.75;;;7.30;99.90;;;;;;5085097;28;20219;-61
2022/02/15 01:57:33;;;;;;;4.28;3.60;;;7.30;99.90;;;;;;5085682;28;20299;-61
2022/02/15 02:00:07;;;;;;;3.90;3.50;;;7.30;99.90;;;;;;5084749;28;20272;-61
2022/02/15 02:02:38;;;;;;;3.40;3.10;;;7.40;99.90;;;;;;5065012;28;20244;-61
2022/02/15 02:07:59;;;;;;;3.00;2.80;;;7.30;99.90;;;;;;5065215;28;20282;-61
2022/02/15 02:10:30;;;;;;;3.63;3.33;;;7.40;99.90;;;;;;5064638;28;20209;-61
2022/02/15 02:13:02;;;;;;;2.90;2.70;;;7.40;99.90;;;;;;5064895;28;20297;-61
2022/02/15 02:15:33;;;;;;;4.18;3.78;;;7.40;99.90;;;;;;5064175;28;20228;-61
2022/02/15 02:18:04;;;;;;;3.13;2.92;;;7.40;99.90;;;;;;5065227;28;20210;-61
2022/02/15 02:20:35;;;;;;;4.38;3.60;;;7.20;99.90;;;;;;5064797;28;20197;-62
2022/02/15 02:23:10;;;;;;;3.15;2.90;;;7.10;99.90;;;;;;5078216;28;20241;-61
2022/02/15 02:25:41;;;;;;;3.85;3.30;;;7.10;99.90;;;;;;5084308;28;20292;-61
2022/02/15 02:28:12;;;;;;;4.93;3.10;;;7.00;99.90;;;;;;5084844;28;20209;-61
2022/02/15 02:30:43;;;;;;;2.38;2.17;;;7.10;99.90;;;;;;5084267;28;20210;-61
2022/02/15 02:33:14;;;;;;;3.95;3.65;;;7.00;99.90;;;;;;5084151;28;20201;-61
2022/02/15 02:35:45;;;;;;;2.85;2.60;;;7.00;99.90;;;;;;5084402;28;20257;-61
2022/02/15 02:38:18;;;;;;;2.92;2.70;;;7.00;99.90;;;;;;5084655;28;20641;-61
2022/02/15 02:40:49;;;;;;;3.20;2.90;;;7.00;99.90;;;;;;5083640;28;20240;-61
2022/02/15 02:43:20;;;;;;;3.55;3.25;;;7.00;99.90;;;;;;5084215;28;20315;-61
2022/02/15 02:45:50;;;;;;;4.05;3.72;;;7.00;99.90;;;;;;5083825;28;20221;-61
2022/02/15 02:48:21;;;;;;;4.43;4.00;;;7.00;99.90;;;;;;5084631;28;20229;-61
2022/02/15 02:50:52;;;;;;;4.00;3.70;;;6.80;99.90;;;;;;5072005;28;20290;-60
2022/02/15 02:53:27;;;;;;;4.65;4.22;;;6.80;99.90;;;;;;5064040;28;20201;-61
2022/02/15 02:55:58;;;;;;;3.85;3.55;;;6.80;99.90;;;;;;5063776;28;20233;-61
2022/02/15 02:58:29;;;;;;;4.63;4.13;;;6.90;99.90;;;;;;5064187;28;20202;-61
2022/02/15 03:01:00;;;;;;;4.85;4.32;;;7.00;99.90;;;;;;5063133;28;20212;-61
2022/02/15 03:03:31;;;;;;;4.97;4.47;;;7.00;99.90;;;;;;5063806;28;20225;-61
2022/02/15 03:06:02;;;;;;;6.38;4.63;;;7.00;99.90;;;;;;5064384;28;20201;-61
2022/02/15 03:08:34;;;;;;;4.97;4.57;;;7.00;99.90;;;;;;5063963;28;20277;-61
2022/02/15 03:11:06;;;;;;;5.15;4.30;;;7.00;99.90;;;;;;5063957;28;20201;-61
2022/02/15 03:13:36;;;;;;;5.32;4.75;;;7.00;99.90;;;;;;5063461;28;20241;-61
2022/02/15 03:16:07;;;;;;;4.50;4.10;;;6.90;99.90;;;;;;5063721;28;20296;-61
2022/02/15 03:18:38;;;;;;;4.93;4.15;;;6.90;99.90;;;;;;5063655;28;20210;-62
2022/02/15 03:21:09;;;;;;;6.65;4.40;;;6.80;99.90;;;;;;5064100;28;20198;-61
2022/02/15 03:23:42;;;;;;;5.55;5.05;;;6.80;99.90;;;;;;5080826;28;20252;-62
2022/02/15 03:26:13;;;;;;;4.90;4.50;;;6.70;99.90;;;;;;5083672;28;20229;-62
2022/02/15 03:28:44;;;;;;;5.55;5.05;;;6.70;99.90;;;;;;5083015;28;20223;-61
2022/02/15 03:31:15;;;;;;;6.13;5.63;;;6.70;99.90;;;;;;5083833;28;20209;-62
2022/02/15 03:33:46;;;;;;;7.07;6.38;;;6.70;99.90;;;;;;5083125;28;20197;-61
2022/02/15 03:36:18;;;;;;;7.88;6.43;;;6.70;99.90;;;;;;5083977;28;20189;-62
2022/02/15 03:38:50;;;;;;;6.50;5.80;;;6.70;99.90;;;;;;5082715;28;20247;-62
2022/02/15 03:44:09;;;;;;;5.70;5.20;;;6.80;99.90;;;;;;5082653;28;20232;-62
2022/02/15 03:46:40;;;;;;;6.95;6.35;;;6.80;99.90;;;;;;5083402;28;20205;-61
2022/02/15 03:49:13;;;;;;;7.15;6.45;;;6.90;99.90;;;;;;5083239;28;20205;-62
2022/02/15 03:51:44;;;;;;;7.93;6.97;;;7.00;99.90;;;;;;5083300;28;20267;-62
2022/02/15 03:54:16;;;;;;;6.25;5.63;;;7.00;99.90;;;;;;5082612;28;20220;-62
2022/02/15 03:56:47;;;;;;;6.10;5.60;;;7.10;99.90;;;;;;5083254;28;20231;-61
2022/02/15 03:59:19;;;;;;;4.93;4.10;;;7.10;99.90;;;;;;5082483;28;20220;-61
2022/02/15 04:01:51;;;;;;;5.63;3.55;;;7.10;99.90;;;;;;5083348;28;20210;-62
2022/02/15 04:04:22;;;;;;;3.25;2.95;;;7.10;99.90;;;;;;5082584;28;20239;-62
2022/02/15 04:06:54;;;;;;;3.85;2.80;;;7.20;99.90;;;;;;5083209;28;20273;-61
2022/02/15 04:09:26;;;;;;;3.95;2.80;;;7.20;99.90;;;;;;5082983;28;20190;-61
2022/02/15 04:11:59;;;;;;;2.60;2.40;;;7.30;99.90;;;;;;5073788;28;20228;-61
2022/02/15 04:14:30;;;;;;;3.15;2.90;;;7.30;99.90;;;;;;5062480;28;20392;-62
2022/02/15 04:17:01;;;;;;;3.25;2.75;;;7.30;99.90;;;;;;5062932;28;20273;-61
2022/02/15 04:19:32;;;;;;;3.17;2.65;;;7.40;99.90;;;;;;5062879;28;20224;-62
2022/02/15 04:22:03;;;;;;;2.75;2.30;;;7.40;99.90;;;;;;5067592;28;20338;-62
2022/02/15 04:24:36;;;;;;;2.88;2.33;;;7.40;99.90;;;;;;5082228;28;20229;-61
2022/02/15 04:27:08;;;;;;;3.70;2.92;;;7.40;99.90;;;;;;5082982;28;20213;-62
2022/02/15 04:29:39;;;;;;;4.55;2.25;;;7.40;99.90;;;;;;5082415;28;20216;-62
2022/02/15 04:32:10;;;;;;;5.97;2.80;;;7.50;99.90;;;;;;5083019;28;20217;-62
2022/02/15 04:34:41;;;;;;;3.17;2.03;;;7.50;99.90;;;;;;5082571;28;20277;-61
2022/02/15 04:37:12;;;;;;;2.05;1.85;;;7.40;99.90;;;;;;5082725;28;20229;-62
2022/02/15 04:39:46;;;;;;;3.67;2.00;;;7.50;99.90;;;;;;5082365;28;20261;-62
2022/02/15 04:42:17;;;;;;;3.80;2.30;;;7.50;99.90;;;;;;5082580;28;20271;-62
2022/02/15 04:44:50;;;;;;;2.33;2.15;;;7.50;99.90;;;;;;5081935;28;20228;-62
2022/02/15 04:47:21;;;;;;;3.65;2.13;;;7.50;99.90;;;;;;5082742;28;20272;-62
2022/02/15 04:49:52;;;;;;;3.88;2.17;;;7.50;99.90;;;;;;5082069;28;20229;-62
2022/02/15 04:52:23;;;;;;;2.75;2.38;;;7.50;99.90;;;;;;5082506;28;20280;-61
2022/02/15 04:54:55;;;;;;;2.50;1.60;;;7.50;99.90;;;;;;5082278;28;20262;-61
2022/02/15 04:57:26;;;;;;;2.42;2.03;;;7.50;99.90;;;;;;5082664;28;20251;-61
2022/02/15 04:59:57;;;;;;;2.50;2.30;;;7.50;99.90;;;;;;5082107;28;20232;-62
2022/02/15 05:02:29;;;;;;;4.88;2.53;;;7.60;99.90;;;;;;5082483;28;20205;-62
2022/02/15 05:05:00;;;;;;;2.00;1.90;;;7.60;99.90;;;;;;5082079;28;20324;-61
2022/02/15 05:07:35;;;;;;;2.33;2.13;;;7.60;99.90;;;;;;5082565;28;20190;-61
2022/02/15 05:10:09;;;;;;;3.20;2.13;;;7.60;99.90;;;;;;5082126;28;20212;-61
2022/02/15 05:12:40;;;;;;;2.78;2.40;;;7.60;99.90;;;;;;5082481;28;20297;-62
2022/02/15 05:15:12;;;;;;;2.63;2.38;;;7.60;99.90;;;;;;5081635;28;20201;-62
2022/02/15 05:17:46;;;;;;;2.38;2.17;;;7.60;99.90;;;;;;5082680;28;20209;-62
2022/02/15 05:20:18;;;;;;;4.00;3.20;;;7.60;99.90;;;;;;5082373;28;20306;-62
2022/02/15 05:22:51;;;;;;;3.55;3.00;;;7.60;99.90;;;;;;5082851;28;20664;-61
2022/02/15 05:25:24;;;;;;;5.35;2.90;;;7.50;99.90;;;;;;5085452;28;20237;-62
2022/02/15 05:27:58;;;;;;;2.08;1.90;;;7.60;99.90;;;;;;5085932;28;20324;-62
2022/02/15 05:30:29;;;;;;;1.70;1.60;;;7.50;99.90;;;;;;5085500;28;20274;-61
2022/02/15 05:33:00;;;;;;;2.17;1.80;;;7.50;99.90;;;;;;5085898;28;20240;-62
2022/02/15 05:35:31;;;;;;;3.28;2.10;;;7.60;99.90;;;;;;5085553;28;20243;-61
2022/02/15 05:38:02;;;;;;;3.88;1.75;;;7.60;99.90;;;;;;5085889;28;20254;-61
2022/02/15 05:40:35;;;;;;;2.10;1.92;;;7.60;99.90;;;;;;5085166;28;20302;-61
2022/02/15 05:43:12;;;;;;;1.75;1.65;;;7.60;99.90;;;;;;5085887;28;20205;-61
2022/02/15 05:45:49;;;;;;;1.42;1.00;;;7.60;99.90;;;;;;5084996;28;20274;-62
2022/02/15 05:48:20;;;;;;;1.00;0.90;;;7.60;99.90;;;;;;5085648;28;20350;-61
2022/02/15 05:50:50;;;;;;;1.80;1.05;;;7.60;99.90;;;;;;5084773;28;20217;-62
2022/02/15 05:53:23;;;;;;;0.90;0.90;;;7.60;99.90;;;;;;5085129;28;20189;-61
2022/02/15 05:55:59;;;;;;;1.27;0.85;;;7.60;99.90;;;;;;5085085;28;20205;-61
2022/02/15 05:58:32;;;;;;;2.22;1.15;;;7.60;99.90;;;;;;5085604;28;20215;-62
2022/02/15 06:01:06;;;;;;;1.02;0.70;;;7.60;99.90;;;;;;5085489;28;20227;-62
2022/02/15 06:06:25;;;;;;;2.50;1.45;;;7.60;99.90;;;;;;5085178;28;20973;-62
2022/02/15 06:08:58;;;;;;;3.17;1.73;;;7.60;99.90;;;;;;5084540;28;20276;-61
2022/02/15 06:11:31;;;;;;;1.20;1.00;;;7.60;99.90;;;;;;5085345;28;20453;-61
2022/02/15 06:14:02;;;;;;;3.10;1.20;;;7.60;99.90;;;;;;5084991;28;20538;-62
2022/02/15 06:16:33;;;;;;;2.20;2.00;;;7.60;99.90;;;;;;5084872;28;20527;-62
2022/02/15 06:19:04;;;;;;;0.65;0.65;;;7.60;99.90;;;;;;5085080;28;20653;-62
2022/02/15 06:21:35;;;;;;;1.50;1.30;;;7.70;99.90;;;;;;5084942;28;20227;-62
2022/02/15 06:24:09;;;;;;;1.60;1.50;;;7.70;99.90;;;;;;5084264;28;20297;-62
2022/02/15 06:27:03;;;;;;;1.40;1.30;;;7.70;99.90;;;;;;5084801;28;20297;-62
2022/02/15 06:29:35;;;;;;;1.30;1.20;;;7.70;99.90;;;;;;5084738;28;20192;-60
2022/02/15 06:32:07;;;;;;;2.70;1.58;;;7.70;99.90;;;;;;5084744;28;20273;-61
2022/02/15 06:34:37;;;;;;;2.65;1.70;;;7.70;99.90;;;;;;5083741;28;20216;-62
2022/02/15 06:37:08;;;;;;;2.15;1.95;;;7.70;99.90;;;;;;5084209;28;20209;-60
2022/02/15 06:39:39;;;;;;;1.35;1.02;;;7.60;99.90;;;;;;5084365;28;20232;-60
2022/02/15 06:42:13;;;;;;;2.05;1.20;;;7.60;99.90;;;;;;5084256;28;20237;-61
2022/02/15 06:44:44;;;;;;;1.40;1.30;;;7.60;99.90;;;;;;5084127;28;20274;-61
2022/02/15 06:47:15;;;;;;;1.80;1.50;;;7.60;99.90;;;;;;5084584;28;20215;-61
2022/02/15 06:49:46;;;;;;;0.98;0.88;;;7.70;99.90;;;;;;5084276;28;20276;-61
2022/02/15 06:52:17;;;;;;;1.55;1.20;;;7.60;99.90;;;;;;5084300;28;20937;-61
2022/02/15 06:54:48;;;;;;;1.10;1.00;;;7.60;99.90;;;;;;5084123;28;20589;-61
2022/02/15 06:57:21;;;;;;;2.08;1.20;;;7.60;99.90;;;;;;5084240;28;20270;-61
2022/02/15 06:59:52;;;;;;;1.10;1.00;;;7.60;99.90;;;;;;5084363;28;20609;-61
2022/02/15 07:02:22;;;;;;;1.75;1.38;;;7.60;99.90;;;;;;5084236;28;20449;-61
2022/02/15 07:04:53;;;;;;;1.42;1.30;;;7.60;99.90;;;;;;5084191;28;20239;-61
2022/02/15 07:07:24;;;;;;;1.60;1.42;;;7.50;99.90;;;;;;5083656;28;20288;-61
2022/02/15 07:09:55;;;;;;;1.65;1.55;;;7.50;99.90;;;;;;5083810;28;20281;-61
2022/02/15 07:12:28;;;;;;;1.75;1.50;;;7.40;99.90;;;;;;5083838;28;20197;-61
2022/02/15 07:14:59;;;;;;;1.50;1.40;;;7.30;99.90;;;;;;5083802;28;20295;-61
2022/02/15 07:17:30;;;;;;;2.08;1.52;;;7.30;99.90;;;;;;5084069;28;20614;-61
2022/02/15 07:20:01;;;;;;;1.10;1.10;;;7.30;99.90;;;;;;5084083;28;20277;-61
2022/02/15 07:22:32;;;;;;;1.50;1.40;;;7.40;99.90;;;;;;5083879;28;20239;-61
2022/02/15 07:25:03;;;;;;;1.17;1.17;;;7.30;99.90;;;;;;5083105;28;20574;-61
2022/02/15 07:27:37;;;;;;;1.20;1.15;;;7.30;99.90;;;;;;5083425;28;20201;-61
2022/02/15 07:30:09;;;;;;;1.40;1.25;;;7.30;99.90;;;;;;5083982;28;20196;-61
2022/02/15 07:32:40;;;;;;;1.73;1.60;;;7.30;99.90;;;;;;5083939;28;20614;-61
2022/02/15 07:35:18;;;;;;;1.50;1.35;;;7.30;99.90;;;;;;5083873;28;20205;-61
2022/02/15 07:37:49;;;;;;;1.80;1.70;;;7.30;99.90;;;;;;5083371;28;20209;-61
2022/02/15 07:40:26;;;;;;;2.03;1.60;;;7.30;99.90;;;;;;5082924;28;20263;-61
2022/02/15 07:42:59;;;;;;;1.50;1.40;;;7.40;99.90;;;;;;5084036;28;20202;-61
2022/02/15 07:45:30;;;;;;;1.60;1.40;;;7.30;99.90;;;;;;5082857;28;20221;-61
2022/02/15 07:48:01;;;;;;;2.30;1.50;;;7.30;99.90;;;;;;5083359;28;20205;-61
2022/02/15 07:50:34;;;;;;;1.60;1.50;;;7.30;99.90;;;;;;5083125;28;20205;-61
2022/02/15 07:53:05;;;;;;;3.50;3.13;;;7.30;99.90;;;;;;5083226;28;20593;-61
2022/02/15 07:55:37;;;;;;;2.70;2.50;;;7.40;99.90;;;;;;5083201;28;20208;-61
2022/02/15 07:58:10;;;;;;;3.40;3.10;;;7.40;99.90;;;;;;5083515;28;20219;-62
2022/02/15 08:00:41;;;;;;;3.67;3.38;;;7.40;99.90;;;;;;5083166;28;20223;-61
2022/02/15 08:03:12;;;;;;;3.72;3.50;;;7.40;99.90;;;;;;5083328;28;20209;-61
2022/02/15 08:05:44;;;;;;;4.03;3.72;;;7.50;99.90;;;;;;5083427;28;20231;-61
2022/02/15 08:08:17;;;;;;;4.20;3.85;;;7.50;99.90;;;;;;5082770;28;20208;-61
2022/02/15 08:10:48;;;;;;;6.30;5.70;;;7.50;99.90;;;;;;5083289;28;20231;-61
2022/02/15 08:13:21;;;;;;;6.13;5.45;;;7.60;99.90;;;;;;5083259;28;20335;-61
2022/02/15 08:15:52;;;;;;;5.47;4.97;;;7.50;99.90;;;;;;5082922;28;20189;-61
2022/02/15 08:18:24;;;;;;;4.80;4.40;;;7.50;99.90;;;;;;5083292;28;20244;-61
2022/02/15 08:20:55;;;;;;;5.50;4.90;;;7.50;99.90;;;;;;5082926;28;20228;-61
2022/02/15 08:23:26;;;;;;;5.47;4.97;;;7.50;99.90;;;;;;5082799;28;20240;-61
2022/02/15 08:25:58;;;;;;;5.15;4.72;;;7.50;99.90;;;;;;5082640;28;20244;-61
2022/02/15 08:28:33;;;;;;;6.18;4.90;;;7.40;99.90;;;;;;5083160;28;20220;-61
2022/02/15 08:31:04;;;;;;;4.45;4.05;;;7.40;99.90;;;;;;5083409;28;20199;-61
2022/02/15 08:33:35;;;;;;;4.40;4.03;;;7.40;99.90;;;;;;5083038;28;20268;-61
2022/02/15 08:36:07;;;;;;;3.40;3.10;;;7.40;99.90;;;;;;5083343;28;20213;-61
2022/02/15 08:38:38;;;;;;;3.67;3.38;;;7.40;99.90;;;;;;5082378;28;20212;-61
2022/02/15 08:41:09;;;;;;;4.38;3.60;;;7.50;99.90;;;;;;5083212;28;20237;-61
2022/02/15 08:43:42;;;;;;;4.93;3.80;;;7.60;99.90;;;;;;5082637;28;20197;-61
2022/02/15 08:46:16;;;;;;;3.53;3.22;;;7.50;99.90;;;;;;5083425;28;20656;-61
2022/02/15 08:48:47;;;;;;;4.18;3.63;;;7.50;99.90;;;;;;5082748;28;20712;-61
2022/02/15 08:51:19;;;;;;;4.20;3.50;;;7.40;99.90;;;;;;5083294;28;20553;-61
2022/02/15 08:53:51;;;;;;;4.20;2.90;;;7.40;99.90;;;;;;5082308;28;20224;-60
2022/02/15 08:56:23;;;;;;;3.63;2.80;;;7.40;99.90;;;;;;5083208;28;20205;-61
2022/02/15 08:58:55;;;;;;;3.17;2.95;;;7.40;99.90;;;;;;5084722;28;20213;-61
2022/02/15 09:01:26;;;;;;;3.30;3.03;;;7.40;99.90;;;;;;5087641;28;20280;-61
2022/02/15 09:03:57;;;;;;;3.10;2.80;;;7.40;99.90;;;;;;5086850;28;20212;-61
2022/02/15 09:06:32;;;;;;;3.55;2.97;;;7.30;99.90;;;;;;5087359;28;20229;-61
2022/02/15 09:09:04;;;;;;;3.65;2.97;;;7.30;99.90;;;;;;5086181;28;20204;-61
2022/02/15 09:11:35;;;;;;;3.53;3.22;;;7.30;99.90;;;;;;5086958;28;20296;-61
2022/02/15 09:14:07;;;;;;;3.00;2.67;;;7.30;99.90;;;;;;5086220;28;20271;-61
2022/02/15 09:16:38;;;;;;;4.05;2.90;;;7.30;99.90;;;;;;5087444;28;20217;-61
2022/02/15 09:19:09;;;;;;;3.50;2.75;;;7.40;99.90;;;;;;5086455;28;20609;-61
2022/02/15 09:21:40;;;;;;;2.90;2.70;;;7.40;99.90;;;;;;5086609;28;20232;-61
2022/02/15 09:24:11;;;;;;;2.60;2.30;;;7.30;99.90;;;;;;5085636;28;20272;-61
2022/02/15 09:26:42;;;;;;;2.72;2.53;;;7.30;99.90;;;;;;5086565;28;20679;-61
2022/02/15 09:29:16;;;;;;;3.03;2.63;;;7.40;99.90;;;;;;5085779;28;20205;-61
2022/02/15 09:31:47;;;;;;;4.82;2.75;;;7.40;99.90;;;;;;5086735;28;20200;-61
2022/02/15 09:34:22;;;;;;;2.90;2.70;;;7.40;99.90;;;;;;5086095;28;20205;-61
2022/02/15 09:36:53;;;;;;;4.07;2.92;;;7.30;99.90;;;;;;5086284;28;20656;-61
2022/02/15 09:39:25;;;;;;;6.00;3.60;;;7.20;99.90;;;;;;5085716;28;20255;-61
2022/02/15 09:41:56;;;;;;;4.00;3.70;;;7.20;99.90;;;;;;5086059;28;20239;-60
2022/02/15 09:44:28;;;;;;;3.67;3.38;;;7.20;99.90;;;;;;5085587;28;20220;-61
2022/02/15 09:47:02;;;;;;;6.68;4.07;;;7.20;99.90;;;;;;5086232;28;20292;-60
2022/02/15 09:49:52;;;;;;;6.30;4.53;;;7.10;99.90;;;;;;5085299;28;20228;-61
2022/02/15 09:52:28;;;;;;;6.20;4.50;;;7.10;99.90;;;;;;5085734;28;20296;-61
2022/02/15 09:55:00;;;;;;;7.60;5.47;;;7.00;99.90;;;;;;5085547;28;20211;-61
2022/02/15 09:57:30;;;;;;;6.95;6.25;;;7.00;99.90;;;;;;5085895;28;20205;-61
2022/02/15 10:00:11;;;;;;;9.38;7.72;;;7.00;99.90;;;;;;5085015;28;20270;-61
2022/02/15 10:02:43;;;;;;;6.80;6.10;;;7.00;99.90;;;;;;5086008;28;20555;-61
2022/02/15 10:05:18;;;;;;;9.63;8.00;;;7.00;99.90;;;;;;5085870;28;20280;-61
2022/02/15 10:07:56;;;;;;;6.90;6.13;;;7.00;99.90;;;;;;5085235;28;20251;-61
2022/02/15 10:10:31;;;;;;;4.82;4.32;;;7.00;99.90;;;;;;5085043;28;20239;-61
2022/02/15 10:13:04;;;;;;;5.30;4.80;;;7.10;99.90;;;;;;5085396;28;20222;-61
2022/02/15 10:15:41;;;;;;;4.25;3.85;;;7.10;99.90;;;;;;5084897;28;20209;-61
2022/02/15 10:18:13;;;;;;;5.13;4.03;;;7.00;99.90;;;;;;5085155;28;20204;-61
2022/02/15 10:20:46;;;;;;;4.13;3.83;;;6.90;99.90;;;;;;5085121;28;20189;-61
2022/02/15 10:23:19;;;;;;;4.20;3.90;;;6.90;99.90;;;;;;5085157;28;20328;-61
2022/02/15 10:25:51;;;;;;;4.45;3.83;;;6.80;99.90;;;;;;5084616;28;20206;-61
2022/02/15 10:28:24;;;;;;;5.80;4.00;;;6.90;99.90;;;;;;5085032;28;20274;-61
2022/02/15 10:30:58;;;;;;;4.50;3.55;;;6.90;99.90;;;;;;5084750;28;20215;-61
2022/02/15 10:33:33;;;;;;;4.03;3.60;;;6.90;99.90;;;;;;5084834;28;20235;-61
2022/02/15 10:36:06;;;;;;;4.78;3.47;;;6.90;99.90;;;;;;5085007;28;20248;-61
2022/02/15 10:38:39;;;;;;;4.50;3.58;;;6.90;99.90;;;;;;5084528;28;20707;-61
2022/02/15 10:41:12;;;;;;;5.93;3.90;;;6.80;99.90;;;;;;5085020;28;20229;-61
2022/02/15 10:43:44;;;;;;;4.57;4.15;;;6.80;99.90;;;;;;5084391;28;20264;-61
2022/02/15 10:46:19;;;;;;;5.78;4.50;;;6.80;99.90;;;;;;5084985;28;20276;-61
2022/02/15 10:48:50;;;;;;;4.40;3.92;;;6.60;99.90;;;;;;5084531;28;20209;-61
2022/02/15 10:51:24;;;;;;;4.47;3.42;;;6.50;99.90;;;;;;5085001;28;20524;-61
2022/02/15 10:54:01;;;;;;;6.68;3.85;;;6.40;99.90;;;;;;5084343;28;20208;-61
2022/02/15 10:56:53;;;;;;;4.45;4.05;;;6.30;99.90;;;;;;5085115;28;20197;-61
2022/02/15 10:59:26;;;;;;;5.00;4.45;;;6.30;99.90;;;;;;5084260;28;20280;-60
2022/02/15 11:02:00;;;;;;;3.90;3.50;;;6.20;99.90;;;;;;5084872;28;20208;-61
2022/02/15 11:04:33;;;;;;;4.85;3.70;;;6.10;99.90;;;;;;5084146;28;20300;-60
2022/02/15 11:07:06;;;;;;;5.32;3.80;;;6.00;99.90;;;;;;5083851;28;20292;-61
2022/02/15 11:09:42;;;;;;;4.65;3.60;;;6.00;99.90;;;;;;5084067;28;20220;-61
2022/02/15 11:12:23;;;;;;;7.60;4.55;;;5.90;99.90;;;;;;5072051;28;20211;-61
2022/02/15 11:15:00;;;;;;;4.10;3.50;;;5.90;99.90;;;;;;5063921;28;20196;-61
2022/02/15 11:17:33;;;;;;;4.65;3.95;;;5.80;99.90;;;;;;5064398;28;20260;-61
2022/02/15 11:20:07;;;;;;;5.30;4.18;;;5.80;99.90;;;;;;5063842;28;20216;-60
2022/02/15 11:22:45;;;;;;;5.00;4.00;;;5.70;99.90;;;;;;5063777;28;20205;-61
2022/02/15 11:25:16;;;;;;;8.93;4.50;;;5.60;99.90;;;;;;5063339;28;20217;-61
2022/02/15 11:27:54;;;;;;;5.45;3.70;;;5.60;99.90;;;;;;5063666;28;20205;-61
2022/02/15 11:30:28;;;;;;;5.85;4.25;;;5.50;99.90;;;;;;5063695;28;20193;-61
2022/02/15 11:33:10;;;;;;;5.35;3.40;;;5.50;99.90;;;;;;5064187;28;20209;-60
2022/02/15 11:35:51;;;;;;;4.50;3.63;;;5.50;99.90;;;;;;5063968;28;20201;-60
2022/02/15 11:38:22;;;;;;;4.50;4.10;;;5.50;99.90;;;;;;5063147;28;20260;-61
2022/02/15 11:41:02;;;;;;;5.25;4.10;;;5.50;99.90;;;;;;5062952;28;20252;-60
2022/02/15 11:43:34;;;;;;;6.35;3.80;;;5.40;99.90;;;;;;5063204;28;20205;-61
2022/02/15 11:46:06;;;;;;;4.65;3.58;;;5.40;99.90;;;;;;5063620;28;20190;-61
2022/02/15 11:48:41;;;;;;;4.38;3.47;;;5.30;99.90;;;;;;5063482;28;20210;-61
2022/02/15 11:51:20;;;;;;;5.38;3.60;;;5.30;99.90;;;;;;5077722;28;20205;-60
2022/02/15 11:53:56;;;;;;;5.35;3.75;;;5.30;99.90;;;;;;5082380;28;20205;-60
2022/02/15 11:56:27;;;;;;;7.22;4.10;;;5.30;99.90;;;;;;5083451;28;20212;-60
2022/02/15 11:58:59;;;;;;;3.60;3.35;;;5.20;99.90;;;;;;5082472;28;20293;-60
2022/02/15 12:01:33;;;;;;;3.65;2.97;;;5.20;99.90;;;;;;5083431;28;20283;-60
2022/02/15 12:04:11;;;;;;;3.65;3.33;;;5.10;99.90;;;;;;5083083;28;20564;-61
2022/02/15 12:06:47;;;;;;;7.05;4.30;;;5.10;99.90;;;;;;5083655;28;20215;-61
2022/02/15 12:09:18;;;;;;;3.80;3.10;;;5.00;99.90;;;;;;5082375;28;20270;-61
2022/02/15 12:11:49;;;;;;;6.78;4.25;;;5.00;99.90;;;;;;5083353;28;20209;-60
2022/02/15 12:14:22;;;;;;;4.10;3.72;;;5.00;99.90;;;;;;5082559;28;20213;-60
2022/02/15 12:16:54;;;;;;;4.60;3.47;;;4.90;99.90;;;;;;5083198;28;20198;-61
2022/02/15 12:19:28;;;;;;;5.03;3.72;;;4.90;99.90;;;;;;5083294;28;20195;-61
2022/02/15 12:22:00;;;;;;;5.30;3.70;;;4.90;99.90;;;;;;5082692;28;20235;-61
2022/02/15 12:24:32;;;;;;;4.40;3.58;;;4.90;99.90;;;;;;5082508;28;20268;-61
2022/02/15 12:27:06;;;;;;;5.00;4.50;;;5.00;99.90;;;;;;5082996;28;20205;-61
2022/02/15 12:29:37;;;;;;;4.28;3.85;;;5.00;99.90;;;;;;5082558;28;20642;-60
2022/02/15 12:32:09;;;;;;;4.40;4.00;;;5.20;99.90;;;;;;5082871;28;20209;-60
2022/02/15 12:34:43;;;;;;;3.95;3.50;;;5.20;99.90;;;;;;5086667;28;20197;-61
2022/02/15 12:37:19;;;;;;;4.53;4.07;;;5.30;99.90;;;;;;5086933;28;20188;-60
2022/02/15 12:39:54;;;;;;;4.38;3.97;;;5.30;99.90;;;;;;5086690;28;20552;-61
2022/02/15 12:42:26;;;;;;;4.80;4.25;;;5.40;99.90;;;;;;5087185;28;20211;-61
2022/02/15 12:44:59;;;;;;;5.63;3.70;;;5.40;99.90;;;;;;5086285;28;20220;-61
2022/02/15 12:47:31;;;;;;;4.65;3.72;;;5.40;99.90;;;;;;5087265;28;20212;-60
2022/02/15 12:50:05;;;;;;;4.30;3.90;;;5.50;99.90;;;;;;5081439;28;20284;-61
2022/02/15 12:52:37;;;;;;;4.10;3.70;;;5.50;99.90;;;;;;5066884;28;20272;-61
2022/02/15 12:55:19;;;;;;;5.55;4.00;;;5.50;99.90;;;;;;5066828;28;20666;-60
2022/02/15 12:57:51;;;;;;;6.90;4.03;;;5.60;99.90;;;;;;5066501;28;20237;-61
2022/02/15 13:00:26;;;;;;;4.82;3.63;;;5.70;99.90;;;;;;5065867;28;20296;-61
2022/02/15 13:03:02;;;;;;;3.80;3.50;;;5.80;99.90;;;;;;5066633;28;20212;-61
2022/02/15 13:05:35;;;;;;;3.75;3.45;;;5.80;99.90;;;;;;5066357;28;20237;-61
2022/02/15 13:08:16;;;;;;;4.28;3.55;;;5.90;99.90;;;;;;5066509;28;20186;-60
2022/02/15 13:10:56;;;;;;;5.22;3.72;;;5.90;99.90;;;;;;5066094;28;20202;-61
2022/02/15 13:13:28;;;;;;;3.30;3.00;;;6.00;99.90;;;;;;5086791;28;20205;-60
2022/02/15 13:15:59;;;;;;;7.60;3.88;;;5.90;99.90;;;;;;5085761;28;20201;-61
2022/02/15 13:18:30;;;;;;;4.25;3.50;;;5.90;99.90;;;;;;5086115;28;20233;-61
2022/02/15 13:21:03;;;;;;;5.07;3.17;;;6.00;99.90;;;;;;5086050;28;20211;-60
2022/02/15 13:23:34;;;;;;;4.05;3.45;;;6.10;99.90;;;;;;5085889;28;20349;-61
2022/02/15 13:26:15;;;;;;;4.43;2.78;;;6.10;99.90;;;;;;5086555;28;20285;-61
2022/02/15 13:28:46;;;;;;;3.65;2.90;;;6.10;99.90;;;;;;5085563;28;20220;-61
2022/02/15 13:31:17;;;;;;;2.63;2.40;;;6.10;99.90;;;;;;5086032;28;20288;-60