Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:00:37;;;;;;;109.80;47.38;;;;;;;;;;5049140;28;20176;-70
2022/01/15 00:03:04;;;;;;;111.82;45.80;;;;;;;;;;5049408;28;20554;-70
2022/01/15 00:05:31;;;;;;;113.03;46.45;;;;;;;;;;5080972;28;20028;-70
2022/01/15 00:07:57;;;;;;;104.75;45.13;;;;;;;;;;5049389;28;20048;-69
2022/01/15 00:10:26;;;;;;;101.60;43.28;;;;;;;;;;5047500;28;20025;-70
2022/01/15 00:12:51;;;;;;;111.15;44.33;;;;;;;;;;5048984;28;20037;-70
2022/01/15 00:15:24;;;;;;;114.50;44.60;;;;;;;;;;5049199;28;20177;-71
2022/01/15 00:18:05;;;;;;;115.93;45.13;;;;;;;;;;5048748;28;20047;-70
2022/01/15 00:20:30;;;;;;;116.38;42.92;;;;;;;;;;5048011;28;20500;-71
2022/01/15 00:22:56;;;;;;;119.35;46.88;;;;;;;;;;5047281;28;20059;-69
2022/01/15 00:25:22;;;;;;;115.85;44.15;;;;;;;;;;5049209;28;20028;-70
2022/01/15 00:27:48;;;;;;;112.78;44.95;;;;;;;;;;5045063;28;20047;-70
2022/01/15 00:30:14;;;;;;;118.65;44.42;;;;;;;;;;5048830;28;20094;-70
2022/01/15 00:32:42;;;;;;;116.53;45.05;;;;;;;;;;5048995;28;20437;-70
2022/01/15 00:35:08;;;;;;;123.97;45.83;;;;;;;;;;5047951;28;20028;-70
2022/01/15 00:37:34;;;;;;;128.55;45.38;;;;;;;;;;5081039;28;20036;-70
2022/01/15 00:40:00;;;;;;;134.23;44.92;;;;;;;;;;5043347;28;20086;-70
2022/01/15 00:42:28;;;;;;;119.28;43.00;;;;;;;;;;5081306;28;20471;-70
2022/01/15 00:44:55;;;;;;;124.70;42.95;;;;;;;;;;5042842;28;20047;-70
2022/01/15 00:47:20;;;;;;;124.00;43.53;;;;;;;;;;5046816;28;20141;-70
2022/01/15 00:49:48;;;;;;;128.25;43.60;;;;;;;;;;5047479;28;20119;-70
2022/01/15 00:52:13;;;;;;;127.40;45.13;;;;;;;;;;5048627;28;20568;-69
2022/01/15 00:54:39;;;;;;;133.85;44.13;;;;;;;;;;5043267;28;20025;-69
2022/01/15 00:57:04;;;;;;;125.90;43.75;;;;;;;;;;5049614;28;20296;-71
2022/01/15 00:59:29;;;;;;;121.75;44.03;;;;;;;;;;5048804;28;20156;-70
2022/01/15 01:01:55;;;;;;;138.13;45.10;;;;;;;;;;5048181;28;20032;-71
2022/01/15 01:04:21;;;;;;;139.82;45.65;;;;;;;;;;5042844;28;20032;-70
2022/01/15 01:06:48;;;;;;;142.85;47.40;;;;;;;;;;5048885;28;20501;-70
2022/01/15 01:09:16;;;;;;;141.32;48.28;;;;;;;;;;5048329;28;20036;-71
2022/01/15 01:11:52;;;;;;;145.82;45.35;;;;;;;;;;5048068;28;20069;-71
2022/01/15 01:22:55;;;;;;;150.32;49.53;;;;;;;;;;5047451;28;20047;-70
2022/01/15 01:25:19;;;;;;;177.15;51.10;;;;;;;;;;5047754;28;20051;-71
2022/01/15 01:27:49;;;;;;;168.98;51.78;;;;;;;;;;5080066;28;20048;-70
2022/01/15 01:30:29;;;;;;;181.13;52.03;;;;;;;;;;5048497;28;20479;-70
2022/01/15 01:33:02;;;;;;;174.10;51.15;;;;;;;;;;5046288;28;20302;-69
2022/01/15 01:35:42;;;;;;;173.18;50.35;;;;;;;;;;5045662;28;20031;-71
2022/01/15 01:38:22;;;;;;;163.70;49.25;;;;;;;;;;5076165;28;20052;-70
2022/01/15 01:40:50;;;;;;;184.82;53.13;;;;;;;;;;5048306;28;20099;-71
2022/01/15 01:43:40;;;;;;;178.07;50.97;;;;;;;;;;5047161;28;20476;-70
2022/01/15 01:48:36;;;;;;;183.50;51.08;;;;;;;;;;5047863;28;20021;-70
2022/01/15 01:51:02;;;;;;;177.93;51.17;;;;;;;;;;5047765;28;20035;-70
2022/01/15 01:53:33;;;;;;;177.95;49.95;;;;;;;;;;5047585;28;20036;-70
2022/01/15 01:56:01;;;;;;;178.18;50.28;;;;;;;;;;5047907;28;20047;-70
2022/01/15 01:58:26;;;;;;;178.65;48.92;;;;;;;;;;5047116;28;20066;-70
2022/01/15 02:00:51;;;;;;;181.90;49.13;;;;;;;;;;5045262;28;20027;-70
2022/01/15 02:03:17;;;;;;;180.77;50.20;;;;;;;;;;5046019;28;20056;-71
2022/01/15 02:05:44;;;;;;;181.73;45.92;;;;;;;;;;5047212;28;20539;-70
2022/01/15 02:08:09;;;;;;;167.30;46.30;;;;;;;;;;5079589;28;20055;-70
2022/01/15 02:10:36;;;;;;;163.82;44.58;;;;;;;;;;5047173;28;20039;-70
2022/01/15 02:13:01;;;;;;;158.57;42.90;;;;;;;;;;5047041;28;20531;-71
2022/01/15 02:15:27;;;;;;;153.60;41.88;;;;;;;;;;5048282;28;20038;-69
2022/01/15 02:17:53;;;;;;;162.90;42.28;;;;;;;;;;5047960;28;20108;-70
2022/01/15 02:25:46;;;;;;;152.27;39.67;;;;;;;;;;5048291;28;20620;-69
2022/01/15 02:28:11;;;;;;;146.55;38.80;;;;;;;;;;5029165;28;20640;-68
2022/01/15 02:30:39;;;;;;;145.27;36.88;;;;;;;;;;5079064;28;20036;-69
2022/01/15 02:33:05;;;;;;;146.68;37.28;;;;;;;;;;5047199;28;20036;-68
2022/01/15 02:35:34;;;;;;;143.95;36.63;;;;;;;;;;5048018;28;20407;-70
2022/01/15 02:38:03;;;;;;;145.07;35.33;;;;;;;;;;5046425;28;20036;-69
2022/01/15 02:40:33;;;;;;;149.80;34.75;;;;;;;;;;5047509;28;20033;-70
2022/01/15 02:43:03;;;;;;;155.02;35.55;;;;;;;;;;5047235;28;20507;-70
2022/01/15 02:45:32;;;;;;;157.02;36.03;;;;;;;;;;5047241;28;20456;-70
2022/01/15 02:48:00;;;;;;;143.20;34.90;;;;;;;;;;5028823;28;20036;-71
2022/01/15 02:50:26;;;;;;;132.65;32.67;;;;;;;;;;5046034;28;20218;-70
2022/01/15 02:52:56;;;;;;;149.05;34.08;;;;;;;;;;5079376;28;20433;-71
2022/01/15 02:55:21;;;;;;;154.25;34.85;;;;;;;;;;5046698;28;20116;-70
2022/01/15 02:57:47;;;;;;;151.20;32.83;;;;;;;;;;5045200;28;20043;-69
2022/01/15 03:00:12;;;;;;;149.88;32.25;;;;;;;;;;5046564;28;20028;-70
2022/01/15 03:02:38;;;;;;;174.43;34.83;;;;;;;;;;5046756;28;20039;-70
2022/01/15 03:05:04;;;;;;;163.10;33.22;;;;;;;;;;5045749;28;20246;-70
2022/01/15 03:07:29;;;;;;;148.57;33.15;;;;;;;;;;5047553;28;20029;-70
2022/01/15 03:09:54;;;;;;;146.20;33.00;;;;;;;;;;5046463;28;20032;-70
2022/01/15 03:12:19;;;;;;;141.55;31.33;;;;;;;;;;5050468;28;20488;-70
2022/01/15 03:14:47;;;;;;;108.22;26.33;;;;;;;;;;5050902;28;20081;-70
2022/01/15 03:17:15;;;;;;;111.95;25.80;;;;;;;;;;5049435;28;20051;-70
2022/01/15 03:19:41;;;;;;;127.45;25.20;;;;;;;;;;5049341;28;20090;-71
2022/01/15 03:22:07;;;;;;;132.68;24.85;;;;;;;;;;5050429;28;20107;-70
2022/01/15 03:24:32;;;;;;;99.60;24.33;;;;;;;;;;5048961;28;20033;-70
2022/01/15 03:26:58;;;;;;;113.95;25.42;;;;;;;;;;5049841;28;20111;-70
2022/01/15 03:29:23;;;;;;;138.73;27.20;;;;;;;;;;5065450;28;20033;-71
2022/01/15 03:31:48;;;;;;;129.32;25.58;;;;;;;;;;5047706;28;20032;-70
2022/01/15 03:34:13;;;;;;;131.65;26.08;;;;;;;;;;5043907;28;20028;-71
2022/01/15 03:36:41;;;;;;;118.93;25.20;;;;;;;;;;5049811;28;20214;-69
2022/01/15 03:39:07;;;;;;;127.78;26.35;;;;;;;;;;5050242;28;20033;-70
2022/01/15 03:41:33;;;;;;;114.47;25.45;;;;;;;;;;5049073;28;20458;-71
2022/01/15 03:43:58;;;;;;;127.45;25.38;;;;;;;;;;5049402;28;20367;-70
2022/01/15 03:46:26;;;;;;;99.47;25.13;;;;;;;;;;5049437;28;20262;-70
2022/01/15 03:48:53;;;;;;;102.22;24.75;;;;;;;;;;5048722;28;20036;-71
2022/01/15 03:51:19;;;;;;;104.55;23.35;;;;;;;;;;5050659;28;20044;-70
2022/01/15 03:53:45;;;;;;;121.47;25.42;;;;;;;;;;5049764;28;20024;-70
2022/01/15 03:56:10;;;;;;;94.78;22.40;;;;;;;;;;5050212;28;20020;-70
2022/01/15 03:58:35;;;;;;;100.30;22.58;;;;;;;;;;5049309;28;20040;-70
2022/01/15 04:01:03;;;;;;;98.88;23.30;;;;;;;;;;5049605;28;20063;-69
2022/01/15 04:03:28;;;;;;;103.85;23.48;;;;;;;;;;5048432;28;20102;-69
2022/01/15 04:05:54;;;;;;;113.43;24.98;;;;;;;;;;5049403;28;20496;-70
2022/01/15 04:08:20;;;;;;;96.18;23.75;;;;;;;;;;5049665;28;20031;-69
2022/01/15 04:10:45;;;;;;;109.45;26.20;;;;;;;;;;5046398;28;20054;-70
2022/01/15 04:13:11;;;;;;;122.40;28.30;;;;;;;;;;5047834;28;20036;-70
2022/01/15 04:15:37;;;;;;;99.03;25.73;;;;;;;;;;5048678;28;20029;-69
2022/01/15 04:18:02;;;;;;;99.47;25.75;;;;;;;;;;5065236;28;20079;-70
2022/01/15 04:20:30;;;;;;;102.38;26.35;;;;;;;;;;5048390;28;20071;-70
2022/01/15 04:22:56;;;;;;;113.60;26.02;;;;;;;;;;5048386;28;20029;-69
2022/01/15 04:25:21;;;;;;;112.00;27.05;;;;;;;;;;5081397;28;20105;-69
2022/01/15 04:27:47;;;;;;;109.38;25.65;;;;;;;;;;5050204;28;20551;-69
2022/01/15 04:30:13;;;;;;;99.70;26.67;;;;;;;;;;5049324;28;20040;-69
2022/01/15 04:32:39;;;;;;;92.18;24.55;;;;;;;;;;5048657;28;20047;-69
2022/01/15 04:35:05;;;;;;;109.97;26.65;;;;;;;;;;5048456;28;20036;-69
2022/01/15 04:38:08;;;;;;;105.82;26.05;;;;;;;;;;5048693;28;20033;-70
2022/01/15 04:40:22;;;;;;;94.85;23.38;;;;;;;;;;5044378;28;20487;-70
2022/01/15 04:42:47;;;;;;;96.47;24.80;;;;;;;;;;5048387;28;20050;-71
2022/01/15 04:45:13;;;;;;;117.28;27.92;;;;;;;;;;5048884;28;20048;-69
2022/01/15 04:47:39;;;;;;;114.53;29.38;;;;;;;;;;5048610;28;20085;-70
2022/01/15 04:50:08;;;;;;;109.93;29.52;;;;;;;;;;5048485;28;20029;-70
2022/01/15 04:52:38;;;;;;;116.32;33.42;;;;;;;;;;5047878;28;20035;-70
2022/01/15 04:55:04;;;;;;;125.28;32.95;;;;;;;;;;5049078;28;20112;-71
2022/01/15 04:57:29;;;;;;;116.18;33.42;;;;;;;;;;5048661;28;20020;-70
2022/01/15 04:59:55;;;;;;;121.72;31.45;;;;;;;;;;5048490;28;20033;-71
2022/01/15 05:02:20;;;;;;;119.35;29.85;;;;;;;;;;5043182;28;20059;-68
2022/01/15 05:04:45;;;;;;;132.10;29.13;;;;;;;;;;5047958;28;20074;-69
2022/01/15 05:07:11;;;;;;;113.25;28.42;;;;;;;;;;5048013;28;20032;-69
2022/01/15 05:09:37;;;;;;;103.28;29.88;;;;;;;;;;5048591;28;20115;-70
2022/01/15 05:12:10;;;;;;;137.57;32.50;;;;;;;;;;5048106;28;20043;-70
2022/01/15 05:14:36;;;;;;;117.00;30.92;;;;;;;;;;5047236;28;20133;-70
2022/01/15 05:17:02;;;;;;;115.18;30.52;;;;;;;;;;5049022;28;20188;-69
2022/01/15 05:19:28;;;;;;;135.07;33.13;;;;;;;;;;5047871;28;20048;-69
2022/01/15 05:21:55;;;;;;;109.15;28.48;;;;;;;;;;5048047;28;20562;-70
2022/01/15 05:24:21;;;;;;;132.95;27.85;;;;;;;;;;5048182;28;20036;-69
2022/01/15 05:26:48;;;;;;;129.38;26.75;;;;;;;;;;5042970;28;20091;-69
2022/01/15 05:29:13;;;;;;;126.72;28.50;;;;;;;;;;5046394;28;20046;-70
2022/01/15 05:31:39;;;;;;;181.07;30.95;;;;;;;;;;5047077;28;20036;-69
2022/01/15 05:34:07;;;;;;;216.88;35.80;;;;;;;;;;5047138;28;20685;-69
2022/01/15 05:36:33;;;;;;;287.50;40.47;;;;;;;;;;5047195;28;20049;-69
2022/01/15 05:38:59;;;;;;;228.88;37.78;;;;;;;;;;5047689;28;20572;-69
2022/01/15 05:41:24;;;;;;;252.57;39.20;;;;;;;;;;5046862;28;20035;-68
2022/01/15 05:43:52;;;;;;;295.90;43.67;;;;;;;;;;5047668;28;20494;-69
2022/01/15 05:46:17;;;;;;;348.75;44.67;;;;;;;;;;5047381;28;20037;-70
2022/01/15 05:48:46;;;;;;;281.58;43.17;;;;;;;;;;5047675;28;20441;-69
2022/01/15 05:51:11;;;;;;;304.45;40.92;;;;;;;;;;5046452;28;20043;-69
2022/01/15 05:53:36;;;;;;;295.67;39.95;;;;;;;;;;5046397;28;20035;-69
2022/01/15 05:56:02;;;;;;;272.65;41.63;;;;;;;;;;5080070;28;20444;-69
2022/01/15 05:58:29;;;;;;;287.63;36.40;;;;;;;;;;5041638;28;20039;-69
2022/01/15 06:00:55;;;;;;;217.88;36.22;;;;;;;;;;5047526;28;20028;-69
2022/01/15 06:03:20;;;;;;;270.73;37.88;;;;;;;;;;5046352;28;20086;-69
2022/01/15 06:05:48;;;;;;;264.30;39.15;;;;;;;;;;5047244;28;20123;-69
2022/01/15 06:08:13;;;;;;;319.73;46.08;;;;;;;;;;5044956;28;20549;-69
2022/01/15 06:10:41;;;;;;;286.98;44.47;;;;;;;;;;5079051;28;20036;-69
2022/01/15 06:13:06;;;;;;;215.57;36.67;;;;;;;;;;5047164;28;20262;-69
2022/01/15 06:15:31;;;;;;;431.15;43.50;;;;;;;;;;5047244;28;20041;-69
2022/01/15 06:17:57;;;;;;;215.90;34.92;;;;;;;;;;5047201;28;20129;-69
2022/01/15 06:20:25;;;;;;;281.75;41.05;;;;;;;;;;5046679;28;20067;-69
2022/01/15 06:22:50;;;;;;;258.13;38.92;;;;;;;;;;5047705;28;20536;-69
2022/01/15 06:25:15;;;;;;;261.80;40.42;;;;;;;;;;5046928;28;20475;-70
2022/01/15 06:27:43;;;;;;;274.80;36.58;;;;;;;;;;5047224;28;20214;-70
2022/01/15 06:30:08;;;;;;;271.13;36.47;;;;;;;;;;5046728;28;20033;-69
2022/01/15 06:32:36;;;;;;;240.60;35.97;;;;;;;;;;5046789;28;20032;-70
2022/01/15 06:35:09;;;;;;;202.32;34.00;;;;;;;;;;5061474;28;20036;-70
2022/01/15 06:37:36;;;;;;;236.43;33.42;;;;;;;;;;5046747;28;20031;-69
2022/01/15 06:40:04;;;;;;;177.68;31.20;;;;;;;;;;5046895;28;20040;-70
2022/01/15 06:42:32;;;;;;;211.15;32.58;;;;;;;;;;5045190;28;20115;-69
2022/01/15 06:44:57;;;;;;;354.75;35.67;;;;;;;;;;5047146;28;20657;-70
2022/01/15 06:47:23;;;;;;;260.80;31.60;;;;;;;;;;5050275;28;20024;-70
2022/01/15 06:49:49;;;;;;;354.45;33.05;;;;;;;;;;5051128;28;20464;-69
2022/01/15 06:52:14;;;;;;;318.55;30.42;;;;;;;;;;5050985;28;20062;-69
2022/01/15 06:54:39;;;;;;;259.30;30.00;;;;;;;;;;5050760;28;20071;-69
2022/01/15 06:57:07;;;;;;;312.90;33.42;;;;;;;;;;5050688;28;22069;-69
2022/01/15 06:59:35;;;;;;;332.48;31.42;;;;;;;;;;5050848;28;20037;-69
2022/01/15 07:02:00;;;;;;;407.60;38.42;;;;;;;;;;5082406;28;20078;-69
2022/01/15 07:04:25;;;;;;;387.20;32.15;;;;;;;;;;5050072;28;20742;-69
2022/01/15 07:06:53;;;;;;;372.45;34.25;;;;;;;;;;5050538;28;20101;-70
2022/01/15 07:09:18;;;;;;;272.80;31.13;;;;;;;;;;5050026;28;20028;-68
2022/01/15 07:11:43;;;;;;;301.83;32.95;;;;;;;;;;5050986;28;20064;-70
2022/01/15 07:14:11;;;;;;;173.60;26.70;;;;;;;;;;5047231;28;20040;-70
2022/01/15 07:16:39;;;;;;;345.00;36.55;;;;;;;;;;5051486;28;20105;-69
2022/01/15 07:19:07;;;;;;;369.98;35.33;;;;;;;;;;5049067;28;20400;-70
2022/01/15 07:21:36;;;;;;;356.00;37.05;;;;;;;;;;5045670;28;20070;-70
2022/01/15 07:24:01;;;;;;;353.25;40.05;;;;;;;;;;5050108;28;20058;-70
2022/01/15 07:26:27;;;;;;;312.92;40.83;;;;;;;;;;5050852;28;20036;-70
2022/01/15 07:28:55;;;;;;;376.35;46.40;;;;;;;;;;5048261;28;20044;-70
2022/01/15 07:31:20;;;;;;;312.90;45.10;;;;;;;;;;5050154;28;20039;-70
2022/01/15 07:33:45;;;;;;;267.27;39.78;;;;;;;;;;5049688;28;20040;-69
2022/01/15 07:36:11;;;;;;;337.83;40.50;;;;;;;;;;5066740;28;20059;-70
2022/01/15 07:38:39;;;;;;;336.75;34.63;;;;;;;;;;5050312;28;20424;-69
2022/01/15 07:41:12;;;;;;;393.17;41.78;;;;;;;;;;5048106;28;20037;-70
2022/01/15 07:43:40;;;;;;;315.27;39.60;;;;;;;;;;5048515;28;20484;-70
2022/01/15 07:46:05;;;;;;;280.88;36.45;;;;;;;;;;5049729;28;20025;-69
2022/01/15 07:48:31;;;;;;;253.73;34.95;;;;;;;;;;5049591;28;20040;-70
2022/01/15 07:50:56;;;;;;;197.55;29.55;;;;;;;;;;5065529;28;20072;-69
2022/01/15 07:53:22;;;;;;;239.15;27.10;;;;;;;;;;5049867;28;20467;-69
2022/01/15 07:55:47;;;;;;;214.57;25.20;;;;;;;;;;5050570;28;21963;-68
2022/01/15 07:58:13;;;;;;;243.80;26.25;;;;;;;;;;5048259;28;20054;-69
2022/01/15 08:00:38;;;;;;;253.15;28.60;;;;;;;;;;5081630;28;20067;-69
2022/01/15 08:03:04;;;;;;;230.00;30.70;;;;;;;;;;5049090;28;20101;-71
2022/01/15 08:05:34;;;;;;;232.73;25.80;;;;;;;;;;5049459;28;20123;-70
2022/01/15 08:07:59;;;;;;;225.38;25.65;;;;;;;;;;5049183;28;20052;-71
2022/01/15 08:10:24;;;;;;;265.08;30.48;;;;;;;;;;5049696;28;20123;-69
2022/01/15 08:12:50;;;;;;;271.65;27.85;;;;;;;;;;5049155;28;20113;-70
2022/01/15 08:15:16;;;;;;;218.82;24.67;;;;;;;;;;5049104;28;20036;-69
2022/01/15 08:17:45;;;;;;;245.27;27.10;;;;;;;;;;5048858;28;20404;-70
2022/01/15 08:20:13;;;;;;;253.05;26.05;;;;;;;;;;5049060;28;20052;-70
2022/01/15 08:22:42;;;;;;;163.98;25.42;;;;;;;;;;5049380;28;20400;-69
2022/01/15 08:25:08;;;;;;;133.07;23.40;;;;;;;;;;5031174;28;20059;-72
2022/01/15 08:27:33;;;;;;;299.23;33.92;;;;;;;;;;5049412;28;20028;-71
2022/01/15 08:29:59;;;;;;;201.88;25.42;;;;;;;;;;5048597;28;20032;-70
2022/01/15 08:32:27;;;;;;;211.07;24.35;;;;;;;;;;5052939;28;20024;-69
2022/01/15 08:34:54;;;;;;;195.65;24.00;;;;;;;;;;5048157;28;20478;-70
2022/01/15 08:37:20;;;;;;;189.38;24.30;;;;;;;;;;5081273;28;20121;-69
2022/01/15 08:39:50;;;;;;;242.38;24.45;;;;;;;;;;5048707;28;20636;-71
2022/01/15 08:42:16;;;;;;;225.73;22.63;;;;;;;;;;5049205;28;20566;-71
2022/01/15 08:44:44;;;;;;;241.30;23.70;;;;;;;;;;5063425;28;20217;-70
2022/01/15 08:47:09;;;;;;;269.38;25.65;;;;;;;;;;5082026;28;20082;-70
2022/01/15 08:49:35;;;;;;;250.73;25.02;;;;;;;;;;5048415;28;20427;-70
2022/01/15 08:52:00;;;;;;;219.05;24.60;;;;;;;;;;5042922;28;20097;-71
2022/01/15 08:54:28;;;;;;;173.30;29.25;;;;;;;;;;5046617;28;20115;-70
2022/01/15 08:56:53;;;;;;;199.52;39.35;;;;;;;;;;5049285;28;20037;-70
2022/01/15 08:59:21;;;;;;;133.00;28.80;;;;;;;;;;5048418;28;20084;-70
2022/01/15 09:01:48;;;;;;;206.40;26.88;;;;;;;;;;5048250;28;20140;-69
2022/01/15 09:04:16;;;;;;;161.45;24.55;;;;;;;;;;5047814;28;20025;-70
2022/01/15 09:06:43;;;;;;;182.52;23.08;;;;;;;;;;5048041;28;20028;-70
2022/01/15 09:09:08;;;;;;;172.18;25.10;;;;;;;;;;5048499;28;20352;-71
2022/01/15 09:11:33;;;;;;;221.73;40.55;;;;;;;;;;5048626;28;20031;-69
2022/01/15 09:14:04;;;;;;;217.77;34.25;;;;;;;;;;5079942;28;21970;-69
2022/01/15 09:16:32;;;;;;;182.30;34.25;;;;;;;;;;5047921;28;20106;-69
2022/01/15 09:18:57;;;;;;;196.52;30.23;;;;;;;;;;5047563;28;21082;-68
2022/01/15 09:21:23;;;;;;;219.77;36.60;;;;;;;;;;5047684;28;20497;-68
2022/01/15 09:23:51;;;;;;;209.85;35.75;;;;;;;;;;5042421;28;20048;-68
2022/01/15 09:26:22;;;;;;;228.13;31.77;;;;;;;;;;5049016;28;20703;-68
2022/01/15 09:31:32;;;;;;;208.77;41.60;;;;;;;;;;5047810;28;20282;-68
2022/01/15 09:33:58;;;;;;;200.18;40.67;;;;;;;;;;5047080;28;20035;-68
2022/01/15 09:36:23;;;;;;;215.13;40.50;;;;;;;;;;5047605;28;20610;-69
2022/01/15 09:38:48;;;;;;;195.38;39.78;;;;;;;;;;5047247;28;20650;-68
2022/01/15 09:41:14;;;;;;;194.25;41.55;;;;;;;;;;5048104;28;20040;-68
2022/01/15 09:43:39;;;;;;;170.45;40.33;;;;;;;;;;5047731;28;20499;-69
2022/01/15 09:46:06;;;;;;;198.38;42.15;;;;;;;;;;5079351;28;20037;-68
2022/01/15 09:48:32;;;;;;;199.45;43.25;;;;;;;;;;5047539;28;20048;-68
2022/01/15 09:50:58;;;;;;;171.90;39.40;;;;;;;;;;5046690;28;20032;-69
2022/01/15 09:53:23;;;;;;;172.68;38.58;;;;;;;;;;5029254;28;20043;-70
2022/01/15 09:55:54;;;;;;;208.50;36.88;;;;;;;;;;5045751;28;20035;-70
2022/01/15 09:58:21;;;;;;;158.88;36.30;;;;;;;;;;5045740;28;20082;-69
2022/01/15 10:00:47;;;;;;;217.60;39.88;;;;;;;;;;5046905;28;20040;-70
2022/01/15 10:03:12;;;;;;;162.68;41.30;;;;;;;;;;5047232;28;20032;-69
2022/01/15 10:05:38;;;;;;;155.90;39.47;;;;;;;;;;5046529;28;20029;-69
2022/01/15 10:08:09;;;;;;;176.77;41.80;;;;;;;;;;5047347;28;20039;-70
2022/01/15 10:10:34;;;;;;;197.27;45.20;;;;;;;;;;5045987;28;20129;-69
2022/01/15 10:13:21;;;;;;;236.02;46.33;;;;;;;;;;5045823;28;20040;-68
2022/01/15 10:16:08;;;;;;;144.88;40.38;;;;;;;;;;5047526;28;20691;-70
2022/01/15 10:18:42;;;;;;;196.02;53.47;;;;;;;;;;5039350;28;20045;-70
2022/01/15 10:21:09;;;;;;;173.95;47.30;;;;;;;;;;5046038;28;20059;-70
2022/01/15 10:23:44;;;;;;;201.38;48.53;;;;;;;;;;5046530;28;20032;-69
2022/01/15 10:26:11;;;;;;;205.27;52.95;;;;;;;;;;5046834;28;20032;-69
2022/01/15 10:28:57;;;;;;;215.82;52.30;;;;;;;;;;5046139;28;20166;-68
2022/01/15 10:31:30;;;;;;;167.95;49.83;;;;;;;;;;5046786;28;20024;-69
2022/01/15 10:33:59;;;;;;;162.68;50.45;;;;;;;;;;5046119;28;20124;-70
2022/01/15 10:36:25;;;;;;;186.55;46.20;;;;;;;;;;5046873;28;20028;-68
2022/01/15 10:38:54;;;;;;;211.90;49.83;;;;;;;;;;5044998;28;20107;-69
2022/01/15 10:41:29;;;;;;;186.77;49.25;;;;;;;;;;5046855;28;20060;-71
2022/01/15 10:43:54;;;;;;;216.68;51.60;;;;;;;;;;5045034;28;20189;-68
2022/01/15 10:46:31;;;;;;;242.05;55.17;;;;;;;;;;5078932;28;20028;-70
2022/01/15 10:49:18;;;;;;;183.98;54.83;;;;;;;;;;5045926;28;20410;-70
2022/01/15 10:51:44;;;;;;;228.82;56.00;;;;;;;;;;5046712;28;20125;-69
2022/01/15 10:54:09;;;;;;;198.88;53.05;;;;;;;;;;5046544;28;20547;-70
2022/01/15 10:56:34;;;;;;;219.50;54.13;;;;;;;;;;5079043;28;20439;-70
2022/01/15 10:59:07;;;;;;;178.00;45.22;;;;;;;;;;5046076;28;20032;-69
2022/01/15 11:01:35;;;;;;;168.55;50.88;;;;;;;;;;5046407;28;20048;-68
2022/01/15 11:04:00;;;;;;;174.35;46.50;;;;;;;;;;5045425;28;20175;-70
2022/01/15 11:06:36;;;;;;;146.90;43.60;;;;;;;;;;5046328;28;20738;-69
2022/01/15 11:09:04;;;;;;;176.75;46.95;;;;;;;;;;5046512;28;20036;-69
2022/01/15 11:11:32;;;;;;;184.38;44.10;;;;;;;;;;5046287;28;20154;-70
2022/01/15 11:13:57;;;;;;;164.25;44.45;;;;;;;;;;5046077;28;20803;-69
2022/01/15 11:16:22;;;;;;;153.20;41.50;;;;;;;;;;5046283;28;20020;-69
2022/01/15 11:18:49;;;;;;;122.43;41.47;;;;;;;;;;5045091;28;20050;-68
2022/01/15 11:21:18;;;;;;;145.30;43.10;;;;;;;;;;5046519;28;20459;-69
2022/01/15 11:23:44;;;;;;;157.63;46.95;;;;;;;;;;5046728;28;20036;-69
2022/01/15 11:26:13;;;;;;;128.77;40.78;;;;;;;;;;5046273;28;20537;-69
2022/01/15 11:28:39;;;;;;;163.05;47.42;;;;;;;;;;5045758;28;20028;-69
2022/01/15 11:31:05;;;;;;;188.35;51.95;;;;;;;;;;5078612;28;20052;-69
2022/01/15 11:33:32;;;;;;;199.88;53.38;;;;;;;;;;5048790;28;20037;-69
2022/01/15 11:35:59;;;;;;;171.98;47.15;;;;;;;;;;5050381;28;20028;-67
2022/01/15 11:38:33;;;;;;;171.60;45.22;;;;;;;;;;5046124;28;20151;-68
2022/01/15 11:41:03;;;;;;;154.77;44.50;;;;;;;;;;5050062;28;20450;-68
2022/01/15 11:43:33;;;;;;;144.27;41.10;;;;;;;;;;5081532;28;20063;-68
2022/01/15 11:46:02;;;;;;;130.05;38.95;;;;;;;;;;5047869;28;20032;-69
2022/01/15 11:48:29;;;;;;;146.20;41.75;;;;;;;;;;5081391;28;20487;-69
2022/01/15 11:51:13;;;;;;;151.48;40.22;;;;;;;;;;5049889;28;20035;-70
2022/01/15 11:53:46;;;;;;;160.85;42.03;;;;;;;;;;5049519;28;20482;-68
2022/01/15 11:56:11;;;;;;;;;;;;;;;;;;5050104;28;20026;-69
2022/01/15 11:58:36;;;;;;;164.32;41.35;;;;;;;;;;5049193;28;20230;-69
2022/01/15 12:01:01;;;;;;;174.57;45.15;;;;;;;;;;5048985;28;20041;-69
2022/01/15 12:03:26;;;;;;;156.45;43.38;;;;;;;;;;5049267;28;20111;-69
2022/01/15 12:05:58;;;;;;;156.50;41.95;;;;;;;;;;5080984;28;20055;-69
2022/01/15 12:08:24;;;;;;;147.77;44.08;;;;;;;;;;5049595;28;20116;-69
2022/01/15 12:10:54;;;;;;;134.43;40.72;;;;;;;;;;5048848;28;20040;-68
2022/01/15 12:13:23;;;;;;;161.95;44.60;;;;;;;;;;5053205;28;20385;-68
2022/01/15 12:16:10;;;;;;;137.48;42.55;;;;;;;;;;5048806;28;20230;-69
2022/01/15 12:18:49;;;;;;;145.07;43.90;;;;;;;;;;5048604;28;20059;-68
2022/01/15 12:21:34;;;;;;;134.85;42.35;;;;;;;;;;5048905;28;20531;-69
2022/01/15 12:24:20;;;;;;;119.57;37.58;;;;;;;;;;5048805;28;20024;-68
2022/01/15 12:27:01;;;;;;;119.75;39.00;;;;;;;;;;5048768;28;20071;-68
2022/01/15 12:29:26;;;;;;;102.38;35.47;;;;;;;;;;5048477;28;20028;-68
2022/01/15 12:31:54;;;;;;;164.15;42.22;;;;;;;;;;5048180;28;20105;-68
2022/01/15 12:34:31;;;;;;;120.75;36.63;;;;;;;;;;5064093;28;20032;-68
2022/01/15 12:36:56;;;;;;;105.38;34.00;;;;;;;;;;5048487;28;20479;-69
2022/01/15 12:39:35;;;;;;;125.78;37.95;;;;;;;;;;5048936;28;20037;-68
2022/01/15 12:42:03;;;;;;;106.22;32.90;;;;;;;;;;5048788;28;20143;-68
2022/01/15 12:44:29;;;;;;;103.75;33.17;;;;;;;;;;5047471;28;20214;-68
2022/01/15 12:46:56;;;;;;;111.65;36.60;;;;;;;;;;5048912;28;20515;-68
2022/01/15 12:49:33;;;;;;;96.07;32.15;;;;;;;;;;5048326;28;20574;-68
2022/01/15 12:52:12;;;;;;;100.93;31.15;;;;;;;;;;5048922;28;20059;-68
2022/01/15 12:54:39;;;;;;;101.40;33.40;;;;;;;;;;5048021;28;20168;-68
2022/01/15 12:57:05;;;;;;;106.45;34.47;;;;;;;;;;5048790;28;20050;-70
2022/01/15 12:59:33;;;;;;;105.68;33.47;;;;;;;;;;5047577;28;20028;-70
2022/01/15 13:02:02;;;;;;;80.55;29.48;;;;;;;;;;5048634;28;20500;-70
2022/01/15 13:04:30;;;;;;;73.10;26.00;;;;;;;;;;5047941;28;20141;-70
2022/01/15 13:07:02;;;;;;;74.72;24.95;;;;;;;;;;5048443;28;20056;-68
2022/01/15 13:09:42;;;;;;;80.60;26.98;;;;;;;;;;5047806;28;20086;-68
2022/01/15 13:12:11;;;;;;;68.82;23.20;;;;;;;;;;5048302;28;20033;-68
2022/01/15 13:14:37;;;;;;;82.22;27.88;;;;;;;;;;5047775;28;20093;-70
2022/01/15 13:17:03;;;;;;;65.55;24.05;;;;;;;;;;5048383;28;20031;-68
2022/01/15 13:19:38;;;;;;;73.70;24.70;;;;;;;;;;5047825;28;20049;-70
2022/01/15 13:22:03;;;;;;;73.05;26.88;;;;;;;;;;5047926;28;20464;-70
2022/01/15 13:24:32;;;;;;;79.95;31.65;;;;;;;;;;5048265;28;20690;-70
2022/01/15 13:26:58;;;;;;;77.25;29.83;;;;;;;;;;5047213;28;20028;-70
2022/01/15 13:29:37;;;;;;;71.03;25.05;;;;;;;;;;5047941;28;20086;-68
2022/01/15 13:32:03;;;;;;;60.45;22.33;;;;;;;;;;5047554;28;20036;-70
2022/01/15 13:34:32;;;;;;;61.42;22.75;;;;;;;;;;5046102;28;20032;-70
2022/01/15 13:37:09;;;;;;;76.07;31.90;;;;;;;;;;5047580;28;20032;-69
2022/01/15 13:39:36;;;;;;;76.80;29.95;;;;;;;;;;5047172;28;20115;-70
2022/01/15 13:42:02;;;;;;;69.22;26.52;;;;;;;;;;5046718;28;20028;-70
2022/01/15 13:44:31;;;;;;;68.82;24.25;;;;;;;;;;5047577;28;20047;-70
2022/01/15 13:47:05;;;;;;;68.20;25.10;;;;;;;;;;5047349;28;20471;-70
2022/01/15 13:53:04;;;;;;;70.75;25.30;;;;;;;;;;5047549;28;20468;-70
2022/01/15 13:55:12;;;;;;;71.75;27.20;;;;;;;;;;5046395;28;20062;-68
2022/01/15 13:57:40;;;;;;;70.63;28.02;;;;;;;;;;5046925;28;20503;-70
2022/01/15 14:00:13;;;;;;;72.38;28.42;;;;;;;;;;5047232;28;20128;-70
2022/01/15 14:02:40;;;;;;;71.93;26.45;;;;;;;;;;5047112;28;20020;-70
2022/01/15 14:05:08;;;;;;;75.13;27.42;;;;;;;;;;5047194;28;20500;-68
2022/01/15 14:07:37;;;;;;;79.85;28.45;;;;;;;;;;5046693;28;20040;-70
2022/01/15 14:10:09;;;;;;;67.10;25.90;;;;;;;;;;5045077;28;20090;-69
2022/01/15 14:12:35;;;;;;;74.85;27.08;;;;;;;;;;5046982;28;20039;-69
2022/01/15 14:15:04;;;;;;;73.72;29.23;;;;;;;;;;5043611;28;20040;-69
2022/01/15 14:17:35;;;;;;;65.47;25.95;;;;;;;;;;5046937;28;20044;-69
2022/01/15 14:20:05;;;;;;;74.07;27.15;;;;;;;;;;5046413;28;20181;-70
2022/01/15 14:22:43;;;;;;;63.20;25.02;;;;;;;;;;5046965;28;20043;-70
2022/01/15 14:25:15;;;;;;;71.28;28.33;;;;;;;;;;5046559;28;20415;-70
2022/01/15 14:27:40;;;;;;;75.87;31.27;;;;;;;;;;5051393;28;20135;-70
2022/01/15 14:30:06;;;;;;;83.50;34.97;;;;;;;;;;5046547;28;20046;-70
2022/01/15 14:32:31;;;;;;;87.82;34.17;;;;;;;;;;5047267;28;20056;-69