Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:01:15;;;;;;;16.35;10.82;;;14.70;99.90;;;;;;5042240;28;19921;-64
2023/07/20 00:03:48;;;;;;;;;;;14.70;99.90;;;;;;5048097;28;20450;-65
2023/07/20 00:06:14;;;;;;;13.80;9.68;;;14.70;99.90;;;;;;5058752;28;20154;-65
2023/07/20 00:08:40;;;;;;;;;;;14.70;99.90;;;;;;5059712;28;20123;-65
2023/07/20 00:11:06;;;;;;;15.38;11.52;;;14.70;99.90;;;;;;5058638;28;19916;-63
2023/07/20 00:13:31;;;;;;;;;;;14.70;99.90;;;;;;5051438;28;20044;-65
2023/07/20 00:15:57;;;;;;;15.98;10.27;;;14.70;99.90;;;;;;5058985;28;19916;-64
2023/07/20 00:18:23;;;;;;;15.88;10.93;;;14.60;99.90;;;;;;5048179;28;20127;-65
2023/07/20 00:20:48;;;;;;;;;;;14.60;99.90;;;;;;5047353;28;20044;-65
2023/07/20 00:23:16;;;;;;;14.02;9.82;;;14.60;99.90;;;;;;5046286;28;19924;-65
2023/07/20 00:25:41;;;;;;;;;;;14.50;99.90;;;;;;5043448;28;20040;-65
2023/07/20 00:28:07;;;;;;;18.27;9.88;;;14.50;99.90;;;;;;5043639;28;20002;-65
2023/07/20 00:30:32;;;;;;;;;;;14.50;99.90;;;;;;5045425;28;20087;-65
2023/07/20 00:32:58;;;;;;;13.85;10.43;;;14.40;99.90;;;;;;5045868;28;19921;-65
2023/07/20 00:35:24;;;;;;;15.60;10.50;;;14.50;99.90;;;;;;5046920;28;20040;-65
2023/07/20 00:37:49;;;;;;;;;;;14.50;99.90;;;;;;5038939;28;20167;-65
2023/07/20 00:40:15;;;;;;;13.32;9.70;;;14.50;99.90;;;;;;5044295;28;19921;-65
2023/07/20 00:42:40;;;;;;;;;;;14.60;99.90;;;;;;5042945;28;20072;-65
2023/07/20 00:45:06;;;;;;;13.60;9.23;;;14.50;99.90;;;;;;5044648;28;19956;-65
2023/07/20 00:47:32;;;;;;;;;;;14.60;99.90;;;;;;5046443;28;20451;-65
2023/07/20 00:49:58;;;;;;;10.75;8.43;;;14.50;99.90;;;;;;5044765;28;19943;-65
2023/07/20 00:52:25;;;;;;;;;;;14.60;99.90;;;;;;5046663;28;20037;-66
2023/07/20 00:54:52;;;;;;;15.25;8.52;;;14.60;99.90;;;;;;5044933;28;20015;-66
2023/07/20 00:57:18;;;;;;;10.57;8.05;;;14.60;99.90;;;;;;5042351;28;20048;-65
2023/07/20 00:59:44;;;;;;;15.60;8.77;;;14.60;99.90;;;;;;5040215;28;20060;-65
2023/07/20 01:02:10;;;;;;;;;;;14.50;99.90;;;;;;5044319;28;20045;-66
2023/07/20 01:04:37;;;;;;;12.65;6.97;;;14.40;99.90;;;;;;5045315;28;20019;-66
2023/07/20 01:07:14;;;;;;;14.18;6.60;;;14.50;99.90;;;;;;5053590;28;20056;-66
2023/07/20 01:09:42;;;;;;;10.35;6.35;;;14.40;99.90;;;;;;5044095;28;20489;-63
2023/07/20 01:12:12;;;;;;;12.32;7.78;;;14.50;99.90;;;;;;5043843;28;20045;-64
2023/07/20 01:14:38;;;;;;;8.70;7.03;;;14.40;99.90;;;;;;5059766;28;20041;-65
2023/07/20 01:17:04;;;;;;;10.48;6.90;;;14.40;99.90;;;;;;5042499;28;20033;-66
2023/07/20 01:19:30;;;;;;;;;;;14.50;99.90;;;;;;5044076;28;20041;-65
2023/07/20 01:22:03;;;;;;;11.82;6.72;;;14.50;99.90;;;;;;5044740;28;19942;-66
2023/07/20 01:24:38;;;;;;;10.63;6.70;;;14.50;99.90;;;;;;5044182;28;20913;-67
2023/07/20 01:27:16;;;;;;;8.10;5.97;;;14.50;99.90;;;;;;5043337;28;20041;-67
2023/07/20 01:29:53;;;;;;;8.55;5.88;;;14.50;99.90;;;;;;5042078;28;20531;-65
2023/07/20 01:32:21;;;;;;;9.77;5.82;;;14.50;99.90;;;;;;5043002;28;20462;-65
2023/07/20 01:34:48;;;;;;;8.73;5.72;;;14.50;99.90;;;;;;5042928;28;20045;-69
2023/07/20 01:37:15;;;;;;;9.57;6.57;;;14.40;99.90;;;;;;5038974;28;20045;-66
2023/07/20 01:39:41;;;;;;;8.73;6.05;;;14.40;99.90;;;;;;5037804;28;20589;-68
2023/07/20 01:42:06;;;;;;;;;;;14.40;99.90;;;;;;5043723;28;20033;-66
2023/07/20 01:44:32;;;;;;;10.10;6.45;;;14.50;99.90;;;;;;5043416;28;19921;-70
2023/07/20 01:46:58;;;;;;;;;;;14.30;99.90;;;;;;5043633;28;20041;-68
2023/07/20 01:49:23;;;;;;;10.15;6.30;;;14.40;99.90;;;;;;5043247;28;19936;-64
2023/07/20 01:51:49;;;;;;;;;;;14.30;99.90;;;;;;5044327;28;20098;-69
2023/07/20 01:54:14;;;;;;;8.82;6.00;;;14.30;99.90;;;;;;5044284;28;19916;-66
2023/07/20 01:56:40;;;;;;;13.40;7.80;;;14.30;99.90;;;;;;5043966;28;20051;-69
2023/07/20 01:59:05;;;;;;;;;;;14.30;99.90;;;;;;5033973;28;20409;-66
2023/07/20 02:01:31;;;;;;;7.55;5.70;;;14.30;99.90;;;;;;5039127;28;19939;-67
2023/07/20 02:03:56;;;;;;;;;;;14.30;99.90;;;;;;5042854;28;20126;-66
2023/07/20 02:06:22;;;;;;;12.02;7.55;;;14.30;99.90;;;;;;5043547;28;19925;-68
2023/07/20 02:08:47;;;;;;;11.98;7.20;;;14.10;99.90;;;;;;5042248;28;20160;-66
2023/07/20 02:11:13;;;;;;;;;;;14.10;99.90;;;;;;5042389;28;20462;-68
2023/07/20 02:13:39;;;;;;;14.23;9.45;;;14.10;99.90;;;;;;5036633;28;19920;-67
2023/07/20 02:16:05;;;;;;;15.68;8.25;;;14.00;99.90;;;;;;5042640;28;20867;-66
2023/07/20 02:18:30;;;;;;;16.45;8.57;;;14.00;99.90;;;;;;5043015;28;20877;-65
2023/07/20 02:20:56;;;;;;;;;;;14.10;99.90;;;;;;5043551;28;20081;-68
2023/07/20 02:23:22;;;;;;;14.05;7.90;;;14.00;99.90;;;;;;5043985;28;20391;-67
2023/07/20 02:25:47;;;;;;;11.07;8.20;;;14.00;99.90;;;;;;5043673;28;20059;-66
2023/07/20 02:28:13;;;;;;;;;;;13.90;99.90;;;;;;5042392;28;20086;-69
2023/07/20 02:30:39;;;;;;;14.30;7.25;;;14.00;99.90;;;;;;5042369;28;19923;-69
2023/07/20 02:33:06;;;;;;;;;;;14.00;99.90;;;;;;5041679;28;20095;-65
2023/07/20 02:35:32;;;;;;;16.42;9.23;;;14.00;99.90;;;;;;5043845;28;19917;-67
2023/07/20 02:37:57;;;;;;;14.63;9.15;;;14.10;99.90;;;;;;5037164;28;20075;-69
2023/07/20 02:40:23;;;;;;;;;;;14.00;99.90;;;;;;5031486;28;20068;-68
2023/07/20 02:42:49;;;;;;;12.48;7.00;;;14.10;99.90;;;;;;5042298;28;20819;-65
2023/07/20 02:45:14;;;;;;;;;;;14.10;99.90;;;;;;5043098;28;20120;-66
2023/07/20 02:47:40;;;;;;;13.68;8.43;;;14.10;99.90;;;;;;5043540;28;20364;-69
2023/07/20 02:50:07;;;;;;;;;;;14.00;99.90;;;;;;5038214;28;20045;-69
2023/07/20 02:52:33;;;;;;;13.13;7.75;;;14.00;99.90;;;;;;5043311;28;19925;-65
2023/07/20 02:54:58;;;;;;;;;;;14.00;99.90;;;;;;5041978;28;20437;-70
2023/07/20 02:57:24;;;;;;;11.60;7.70;;;14.00;99.90;;;;;;5042499;28;19917;-66
2023/07/20 02:59:49;;;;;;;;;;;14.10;99.90;;;;;;5040631;28;20120;-66
2023/07/20 03:02:15;;;;;;;12.32;8.23;;;14.00;99.90;;;;;;5042206;28;19944;-67
2023/07/20 03:04:40;;;;;;;;;;;14.00;99.90;;;;;;5043194;28;20055;-68
2023/07/20 03:07:07;;;;;;;13.02;8.52;;;14.10;99.90;;;;;;5042500;28;20003;-67
2023/07/20 03:09:33;;;;;;;17.27;7.88;;;14.10;99.90;;;;;;5043677;28;20135;-67
2023/07/20 03:11:59;;;;;;;;;;;14.10;99.90;;;;;;5043719;28;20132;-65
2023/07/20 03:14:24;;;;;;;10.77;7.15;;;14.10;99.90;;;;;;5042504;28;19975;-66
2023/07/20 03:16:50;;;;;;;;;;;14.10;99.90;;;;;;5044422;28;20041;-66
2023/07/20 03:19:16;;;;;;;14.57;8.60;;;14.10;99.90;;;;;;5042591;28;20399;-64
2023/07/20 03:21:42;;;;;;;;;;;14.10;99.90;;;;;;5044048;28;20066;-65
2023/07/20 03:24:10;;;;;;;15.88;10.48;;;14.10;99.90;;;;;;5043899;28;19920;-64
2023/07/20 03:26:36;;;;;;;15.77;9.35;;;14.00;99.90;;;;;;5043696;28;20055;-65
2023/07/20 03:29:03;;;;;;;15.10;8.73;;;14.10;99.90;;;;;;5040265;28;20068;-64
2023/07/20 03:31:29;;;;;;;17.92;10.43;;;14.10;99.90;;;;;;5041944;28;20095;-65
2023/07/20 03:33:55;;;;;;;;;;;14.10;99.90;;;;;;5044137;28;20037;-65
2023/07/20 03:36:21;;;;;;;15.50;9.27;;;14.10;99.90;;;;;;5043615;28;19921;-65
2023/07/20 03:38:46;;;;;;;15.18;10.02;;;14.00;99.90;;;;;;5042067;28;20115;-65
2023/07/20 03:41:12;;;;;;;;;;;14.10;99.90;;;;;;5043990;28;20504;-65
2023/07/20 03:43:38;;;;;;;18.08;11.25;;;14.00;99.90;;;;;;5041721;28;19921;-64
2023/07/20 03:46:06;;;;;;;;;;;14.10;99.90;;;;;;5043630;28;20214;-65
2023/07/20 03:48:33;;;;;;;18.02;11.18;;;14.10;99.90;;;;;;5042768;28;20573;-65
2023/07/20 03:51:00;;;;;;;16.13;10.68;;;14.10;99.90;;;;;;5040354;28;20091;-65
2023/07/20 03:53:26;;;;;;;20.92;12.30;;;14.20;99.90;;;;;;5045623;28;20048;-65
2023/07/20 03:55:52;;;;;;;;;;;14.20;99.90;;;;;;5047380;28;20045;-65
2023/07/20 03:58:19;;;;;;;14.82;8.27;;;14.10;99.90;;;;;;5045282;28;20007;-66
2023/07/20 04:00:50;;;;;;;18.33;12.63;;;14.10;99.90;;;;;;5041550;28;20052;-66
2023/07/20 04:03:17;;;;;;;19.88;13.07;;;14.20;99.90;;;;;;5047193;28;20455;-65
2023/07/20 04:05:43;;;;;;;20.70;13.60;;;14.10;99.90;;;;;;5046592;28;20045;-66
2023/07/20 04:08:09;;;;;;;;;;;14.10;99.90;;;;;;5047736;28;20079;-66
2023/07/20 04:10:35;;;;;;;20.95;14.65;;;14.20;99.90;;;;;;5045176;28;19995;-67
2023/07/20 04:13:01;;;;;;;20.92;13.80;;;14.00;99.90;;;;;;5045513;28;20072;-66
2023/07/20 04:15:27;;;;;;;;;;;14.00;99.90;;;;;;5044753;28;20862;-66
2023/07/20 04:17:52;;;;;;;20.08;12.05;;;14.00;99.90;;;;;;5046945;28;19925;-71
2023/07/20 04:20:18;;;;;;;;;;;14.00;99.90;;;;;;5046324;28;20048;-68
2023/07/20 04:22:44;;;;;;;16.95;11.63;;;14.00;99.90;;;;;;5042701;28;19921;-65
2023/07/20 04:25:09;;;;;;;;;;;14.00;99.90;;;;;;5044670;28;20045;-62
2023/07/20 04:27:36;;;;;;;18.27;10.85;;;14.10;99.90;;;;;;5046089;28;20032;-68
2023/07/20 04:30:03;;;;;;;15.90;11.18;;;14.00;99.90;;;;;;5044472;28;20037;-65
2023/07/20 04:32:29;;;;;;;16.70;10.82;;;14.10;99.90;;;;;;5045716;28;20052;-66
2023/07/20 04:34:55;;;;;;;;;;;14.20;99.90;;;;;;5046854;28;20032;-66
2023/07/20 04:37:20;;;;;;;16.40;9.77;;;14.10;99.90;;;;;;5038931;28;19920;-70
2023/07/20 04:39:47;;;;;;;;;;;14.10;99.90;;;;;;5046395;28;20077;-70
2023/07/20 04:42:12;;;;;;;18.17;9.48;;;14.10;99.90;;;;;;5046225;28;19999;-70
2023/07/20 04:44:38;;;;;;;;;;;14.10;99.90;;;;;;5045771;28;20120;-69
2023/07/20 04:47:04;;;;;;;12.35;9.18;;;14.10;99.90;;;;;;5046451;28;20295;-65
2023/07/20 04:49:29;;;;;;;;;;;14.10;99.90;;;;;;5045398;28;20041;-66
2023/07/20 04:51:55;;;;;;;8.77;6.28;;;14.10;99.90;;;;;;5047297;28;19917;-67
2023/07/20 04:54:20;;;;;;;11.65;7.47;;;14.10;99.90;;;;;;5046416;28;20064;-67
2023/07/20 04:56:46;;;;;;;;;;;14.10;99.90;;;;;;5046523;28;20076;-66
2023/07/20 04:59:11;;;;;;;12.02;7.43;;;14.10;99.90;;;;;;5042494;28;20023;-71
2023/07/20 05:01:37;;;;;;;;;;;14.10;99.90;;;;;;5040531;28;20087;-71
2023/07/20 05:04:03;;;;;;;10.32;6.57;;;14.10;99.90;;;;;;5045585;28;19925;-69
2023/07/20 05:06:28;;;;;;;12.13;7.10;;;14.00;99.90;;;;;;5054917;28;20049;-67
2023/07/20 05:08:54;;;;;;;;;;;14.00;99.90;;;;;;5045619;28;20041;-68
2023/07/20 05:11:20;;;;;;;10.18;6.32;;;14.00;99.90;;;;;;5045392;28;20307;-68
2023/07/20 05:13:45;;;;;;;;;;;14.00;99.90;;;;;;5045889;28;20582;-65
2023/07/20 05:16:11;;;;;;;12.90;6.00;;;14.00;99.90;;;;;;5045363;28;19916;-67
2023/07/20 05:18:37;;;;;;;;;;;14.00;99.90;;;;;;5044790;28;20068;-66
2023/07/20 05:21:02;;;;;;;11.27;5.50;;;14.00;99.90;;;;;;5044988;28;19916;-67
2023/07/20 05:23:28;;;;;;;;;;;14.00;99.90;;;;;;5045948;28;20052;-67
2023/07/20 05:25:58;;;;;;;7.60;5.07;;;14.00;99.90;;;;;;5045131;28;19921;-67
2023/07/20 05:28:24;;;;;;;9.07;5.57;;;14.10;99.90;;;;;;5036207;28;20041;-67
2023/07/20 05:30:54;;;;;;;8.20;5.50;;;14.10;99.90;;;;;;5039995;28;20032;-66
2023/07/20 05:33:23;;;;;;;9.50;5.75;;;14.10;99.90;;;;;;5045028;28;20067;-65
2023/07/20 05:35:48;;;;;;;11.20;6.68;;;14.10;99.90;;;;;;5043357;28;20163;-65
2023/07/20 05:38:14;;;;;;;;;;;14.10;99.90;;;;;;5047205;28;20120;-66
2023/07/20 05:40:43;;;;;;;7.30;5.38;;;14.10;99.90;;;;;;5044220;28;20092;-67
2023/07/20 05:43:10;;;;;;;10.13;7.70;;;14.10;99.90;;;;;;5045323;28;20570;-69
2023/07/20 05:45:35;;;;;;;11.30;7.10;;;14.10;99.90;;;;;;5044288;28;20072;-67
2023/07/20 05:48:01;;;;;;;;;;;14.10;99.90;;;;;;5045865;28;20127;-65
2023/07/20 05:50:27;;;;;;;12.70;7.28;;;14.00;99.90;;;;;;5044745;28;19923;-65
2023/07/20 05:52:53;;;;;;;12.32;6.95;;;14.00;99.90;;;;;;5044835;28;20045;-65
2023/07/20 05:55:19;;;;;;;;;;;13.90;99.90;;;;;;5045185;28;20051;-66
2023/07/20 05:57:45;;;;;;;13.32;8.68;;;13.80;99.90;;;;;;5044628;28;19947;-65
2023/07/20 06:00:12;;;;;;;;;;;13.70;99.90;;;;;;5040289;28;20033;-66
2023/07/20 06:02:39;;;;;;;12.00;7.72;;;13.80;99.90;;;;;;5043946;28;19927;-65
2023/07/20 06:05:06;;;;;;;12.65;9.07;;;13.90;99.90;;;;;;5044259;28;20060;-67
2023/07/20 06:07:32;;;;;;;10.77;8.45;;;13.90;99.90;;;;;;5042762;28;20102;-64
2023/07/20 06:09:59;;;;;;;;;;;13.90;99.90;;;;;;5044002;28;20479;-65
2023/07/20 06:12:24;;;;;;;11.27;7.50;;;14.00;99.90;;;;;;5048483;28;19921;-64
2023/07/20 06:14:50;;;;;;;;;;;14.00;99.90;;;;;;5042720;28;20411;-66
2023/07/20 06:17:15;;;;;;;12.80;8.73;;;14.10;99.90;;;;;;5042628;28;20356;-65
2023/07/20 06:19:42;;;;;;;;;;;14.10;99.90;;;;;;5042743;28;20508;-64
2023/07/20 06:22:08;;;;;;;12.53;8.03;;;14.20;99.90;;;;;;5042295;28;19921;-66
2023/07/20 06:24:33;;;;;;;;;;;14.10;99.90;;;;;;5044737;28;20041;-66
2023/07/20 06:26:59;;;;;;;12.45;7.82;;;14.10;99.90;;;;;;5044141;28;19971;-65
2023/07/20 06:29:25;;;;;;;;;;;;;;;;;;5043540;28;20611;-66
2023/07/20 06:31:51;;;;;;;11.95;7.80;;;;;;;;;;5043121;28;19967;-65
2023/07/20 06:34:17;;;;;;;11.68;8.65;;;;;;;;;;5044760;28;20052;-67
2023/07/20 06:36:43;;;;;;;13.90;8.57;;;;;;;;;;5040035;28;20044;-67
2023/07/20 06:39:09;;;;;;;;;;;;;;;;;;5042395;28;20040;-67
2023/07/20 06:41:35;;;;;;;10.00;7.43;;;;;;;;;;5044208;28;20390;-67
2023/07/20 06:44:01;;;;;;;12.43;8.50;;;;;;;;;;5043877;28;20119;-66
2023/07/20 06:46:27;;;;;;;;;;;;;;;;;;5042025;28;20041;-66
2023/07/20 06:48:54;;;;;;;10.38;7.65;;;;;;;;;;5041635;28;20358;-66
2023/07/20 06:51:23;;;;;;;10.55;7.07;;;;;;;;;;5033767;28;20037;-66
2023/07/20 06:53:51;;;;;;;;;;;;;;;;;;5044244;28;20049;-66
2023/07/20 06:56:18;;;;;;;9.27;6.75;;;;;;;;;;5036943;28;19936;-65
2023/07/20 06:58:44;;;;;;;12.23;7.65;;;;;;;;;;5040962;28;20095;-66
2023/07/20 07:01:16;;;;;;;9.10;6.57;;;;;;;;;;5049183;28;20064;-70
2023/07/20 07:03:47;;;;;;;7.53;6.13;;;;;;;;;;5063649;28;20631;-66
2023/07/20 07:06:15;;;;;;;6.80;5.18;;;;;;;;;;5063056;28;20442;-70
2023/07/20 07:08:44;;;;;;;10.82;6.22;;;;;;;;;;5063306;28;20178;-67
2023/07/20 07:11:16;;;;;;;5.28;3.75;;;;;;;;;;5060184;28;20064;-66
2023/07/20 07:13:42;;;;;;;9.63;3.67;;;;;;;;;;5056810;28;20036;-68
2023/07/20 07:16:11;;;;;;;4.97;3.00;;;;;;;;;;5059532;28;20052;-67
2023/07/20 07:18:37;;;;;;;5.93;2.20;;;;;;;;;;5062793;28;20040;-68
2023/07/20 07:21:05;;;;;;;3.67;2.08;;;;;;;;;;5064375;28;20046;-67
2023/07/20 07:23:38;;;;;;;4.50;1.50;;;;;;;;;;5064206;28;20082;-68
2023/07/20 07:26:08;;;;;;;2.38;1.60;;;;;;;;;;5064047;28;20048;-68
2023/07/20 07:28:39;;;;;;;2.35;1.80;;;;;;;;;;5057983;28;20048;-69
2023/07/20 07:31:09;;;;;;;11.07;2.58;;;;;;;;;;5058268;28;20041;-66
2023/07/20 07:33:38;;;;;;;4.97;1.90;;;;;;;;;;5041580;28;20044;-67
2023/07/20 07:36:04;;;;;;;4.15;1.60;;;;;;;;;;5046062;28;20049;-71
2023/07/20 07:38:33;;;;;;;3.10;2.00;;;;;;;;;;5045635;28;20045;-73
2023/07/20 07:41:01;;;;;;;;;;;;;;;;;;5046641;28;20033;-69
2023/07/20 07:43:40;;;;;;;4.35;2.13;;;;;;;;;;5044647;28;19928;-66
2023/07/20 07:46:13;;;;;;;3.25;2.15;;;;;;;;;;5046814;28;20152;-68
2023/07/20 07:48:39;;;;;;;5.47;2.28;;;;;;;;;;5046026;28;20049;-67
2023/07/20 07:51:05;;;;;;;;;;;;;;;;;;5046707;28;20124;-67
2023/07/20 07:53:43;;;;;;;3.35;1.92;;;;;;;;;;5047421;28;20668;-70
2023/07/20 07:56:10;;;;;;;2.65;2.13;;;;;;;;;;5045534;28;20095;-70
2023/07/20 07:58:35;;;;;;;3.85;2.40;;;;;;;;;;5045222;28;20048;-71
2023/07/20 08:01:01;;;;;;;;;;;;;;;;;;5047825;28;20038;-67
2023/07/20 08:03:28;;;;;;;6.20;2.72;;;;;;;;;;5071349;28;19954;-66
2023/07/20 08:05:57;;;;;;;5.50;3.60;;;;;;;;;;5052256;28;20528;-67
2023/07/20 08:08:23;;;;;;;5.18;3.00;;;;;;;;;;5047133;28;20042;-70
2023/07/20 08:10:49;;;;;;;4.47;3.10;;;;;;;;;;5046291;28;20680;-69
2023/07/20 08:13:15;;;;;;;;;;;;;;;;;;5059686;28;20447;-68
2023/07/20 08:15:49;;;;;;;5.55;3.47;;;;;;;;;;5051879;28;19986;-68
2023/07/20 08:18:15;;;;;;;5.38;4.45;;;;;;;;;;5048800;28;20041;-70
2023/07/20 08:20:41;;;;;;;;;;;;;;;;;;5065376;28;20067;-70
2023/07/20 08:23:07;;;;;;;5.68;3.90;;;;;;;;;;5056685;28;19924;-71
2023/07/20 08:25:33;;;;;;;7.10;4.50;;;;;;;;;;5045557;28;20148;-71
2023/07/20 08:28:00;;;;;;;;;;;;;;;;;;5053785;28;20104;-72
2023/07/20 08:30:26;;;;;;;5.53;4.57;;;;;;;;;;5047766;28;19920;-71
2023/07/20 08:32:53;;;;;;;5.90;5.25;;;;;;;;;;5054707;28;20045;-73
2023/07/20 08:35:19;;;;;;;6.18;5.07;;;;;;;;;;5066798;28;20111;-68
2023/07/20 08:37:46;;;;;;;6.30;4.45;;;;;;;;;;5070256;28;20036;-67
2023/07/20 08:40:13;;;;;;;8.15;5.68;;;;;;;;;;5071326;28;20125;-71
2023/07/20 08:42:39;;;;;;;6.53;5.30;;;;;;;;;;5076342;28;20036;-66
2023/07/20 08:45:06;;;;;;;9.25;5.20;;;;;;;;;;5057088;28;20566;-65
2023/07/20 08:47:33;;;;;;;6.43;4.93;;;;;;;;;;5057322;28;20052;-70
2023/07/20 08:49:59;;;;;;;5.80;5.13;;;;;;;;;;5061827;28;20047;-70
2023/07/20 08:52:26;;;;;;;5.72;4.57;;;;;;;;;;5066514;28;20041;-66
2023/07/20 08:54:53;;;;;;;5.13;4.18;;;;;;;;;;5057687;28;20044;-66
2023/07/20 08:57:21;;;;;;;6.53;3.80;;;;;;;;;;5053999;28;20048;-70
2023/07/20 08:59:47;;;;;;;6.85;3.90;;;;;;;;;;5065516;28;20479;-68
2023/07/20 09:02:17;;;;;;;6.07;3.25;;;;;;;;;;5066814;28;20087;-70
2023/07/20 09:04:45;;;;;;;5.45;3.92;;;;;;;;;;5055943;28;20050;-70
2023/07/20 09:07:12;;;;;;;5.38;4.05;;;;;;;;;;5053503;28;20041;-67
2023/07/20 09:09:42;;;;;;;4.88;3.63;;;;;;;;;;5060274;28;20745;-69
2023/07/20 09:12:14;;;;;;;5.00;3.95;;;;;;;;;;5055309;28;20059;-69
2023/07/20 09:14:42;;;;;;;5.25;4.03;;;;;;;;;;5048663;28;20049;-71
2023/07/20 09:17:13;;;;;;;4.75;3.78;;;;;;;;;;5059733;28;20040;-70
2023/07/20 09:19:39;;;;;;;6.30;3.85;;;;;;;;;;5052864;28;20048;-70
2023/07/20 09:22:05;;;;;;;;;;;;;;;;;;5045670;28;20045;-68
2023/07/20 09:24:31;;;;;;;5.50;4.22;;;;;;;;;;5066140;28;19970;-67
2023/07/20 09:26:57;;;;;;;5.57;4.50;;;;;;;;;;5055913;28;20120;-68
2023/07/20 09:29:23;;;;;;;3.80;3.33;;;;;;;;;;5059651;28;20119;-68
2023/07/20 09:31:49;;;;;;;;;;;;;;;;;;5053044;28;20115;-66
2023/07/20 09:34:15;;;;;;;4.20;3.80;;;;;;;;;;5054515;28;19974;-66
2023/07/20 09:36:41;;;;;;;4.05;3.20;;;;;;;;;;5061385;28;20048;-65
2023/07/20 09:39:07;;;;;;;4.88;3.20;;;;;;;;;;5048712;28;20063;-67
2023/07/20 09:41:42;;;;;;;5.45;2.90;;;;;;;;;;5053250;28;20056;-67
2023/07/20 09:44:10;;;;;;;3.85;3.00;;;;;;;;;;5053250;28;20071;-67
2023/07/20 09:46:46;;;;;;;3.80;3.35;;;;;;;;;;5055868;28;20098;-67
2023/07/20 09:49:12;;;;;;;;;;;;;;;;;;5056026;28;20495;-66
2023/07/20 09:51:39;;;;;;;2.85;2.55;;;;;;;;;;5048886;28;19916;-67
2023/07/20 09:54:06;;;;;;;3.00;2.50;;;;;;;;;;5050974;28;20044;-66
2023/07/20 09:56:33;;;;;;;2.63;1.83;;;;;;;;;;5045027;28;20095;-69
2023/07/20 09:58:59;;;;;;;2.58;2.00;;;;;;;;;;5054166;28;20098;-67
2023/07/20 10:01:27;;;;;;;2.35;1.98;;;;;;;;;;5074778;28;20044;-67
2023/07/20 10:03:54;;;;;;;1.77;1.52;;;;;;;;;;5063989;28;20101;-69
2023/07/20 10:06:25;;;;;;;6.68;1.98;;;;;;;;;;5044743;28;20067;-67
2023/07/20 10:08:55;;;;;;;2.20;1.75;;;;;;;;;;5048520;28;20076;-69
2023/07/20 10:11:23;;;;;;;2.97;1.67;;;;;;;;;;5061519;28;20532;-66
2023/07/20 10:13:51;;;;;;;2.53;2.17;;;;;;;;;;5063134;28;20105;-67
2023/07/20 10:16:23;;;;;;;2.33;1.95;;;;;;;;;;5043779;28;20043;-66
2023/07/20 10:18:49;;;;;;;5.82;1.73;;;;;;;;;;5045621;28;20052;-69
2023/07/20 10:21:14;;;;;;;;;;;;;;;;;;5063769;28;20044;-69
2023/07/20 10:23:41;;;;;;;1.67;1.50;;;;;;;;;;5064235;28;19916;-70
2023/07/20 10:26:08;;;;;;;3.30;1.17;;;;;;;;;;5066146;28;20041;-71
2023/07/20 10:28:34;;;;;;;2.08;1.45;;;;;;;;;;5071266;28;20119;-68
2023/07/20 10:31:00;;;;;;;1.50;1.10;;;;;;;;;;5061781;28;20106;-66
2023/07/20 10:33:26;;;;;;;;;;;;;;;;;;5069157;28;20506;-66
2023/07/20 10:35:56;;;;;;;2.65;1.23;;;;;;;;;;5056659;28;20311;-65
2023/07/20 10:38:41;;;;;;;1.65;1.55;;;;;;;;;;5058284;28;20059;-69
2023/07/20 10:41:21;;;;;;;2.08;1.50;;;;;;;;;;5057777;28;20044;-68
2023/07/20 10:43:48;;;;;;;2.50;1.58;;;;;;;;;;5066784;28;20791;-70
2023/07/20 10:46:14;;;;;;;3.17;1.90;;;;;;;;;;5078175;28;20875;-66
2023/07/20 10:49:00;;;;;;;2.55;1.60;;;;;;;;;;5070495;28;20036;-67
2023/07/20 10:51:26;;;;;;;1.23;1.00;;;;;;;;;;5046522;28;20040;-66
2023/07/20 10:53:54;;;;;;;1.90;1.48;;;;;;;;;;5058764;28;20040;-67
2023/07/20 10:56:21;;;;;;;1.75;1.20;;;;;;;;;;5053486;28;20028;-68
2023/07/20 10:58:47;;;;;;;0.80;0.70;;;;;;;;;;5040404;28;20155;-67
2023/07/20 11:01:14;;;;;;;0.82;0.80;;;;;;;;;;5042607;28;20048;-70
2023/07/20 11:03:40;;;;;;;1.92;1.38;;;;;;;;;;5050917;28;20072;-69
2023/07/20 11:06:06;;;;;;;;;;;;;;;;;;5051332;28;20523;-69
2023/07/20 11:08:41;;;;;;;3.08;1.00;;;;;;;;;;5058082;28;19944;-67
2023/07/20 11:11:26;;;;;;;1.50;1.20;;;;;;;;;;5051137;28;20036;-69
2023/07/20 11:13:56;;;;;;;2.33;1.05;;;;;;;;;;5054556;28;20515;-68
2023/07/20 11:16:33;;;;;;;1.92;1.40;;;;;;;;;;5056129;28;20053;-67
2023/07/20 11:18:59;;;;;;;1.20;1.00;;;;;;;;;;5045413;28;20098;-70
2023/07/20 11:21:26;;;;;;;1.30;0.80;;;;;;;;;;5061962;28;20044;-65
2023/07/20 11:23:53;;;;;;;1.83;1.00;;;;;;;;;;5043130;28;20124;-66
2023/07/20 11:26:19;;;;;;;1.58;0.98;;;;;;;;;;5063667;28;20074;-66
2023/07/20 11:28:52;;;;;;;3.92;0.82;;;;;;;;;;5063164;28;20060;-67
2023/07/20 11:31:20;;;;;;;1.23;0.70;;;;;;;;;;5049216;28;20074;-65
2023/07/20 11:33:47;;;;;;;1.20;0.80;;;;;;;;;;5054551;28;20033;-67
2023/07/20 11:36:13;;;;;;;1.25;0.65;;;;;;;;;;5052748;28;20054;-67
2023/07/20 11:38:43;;;;;;;1.10;0.80;;;;;;;;;;5044323;28;20033;-66
2023/07/20 11:41:09;;;;;;;0.63;0.60;;;;;;;;;;5052455;28;20033;-65
2023/07/20 11:43:37;;;;;;;1.17;0.50;;;;;;;;;;5051881;28;20132;-65
2023/07/20 11:46:06;;;;;;;0.60;0.60;;;;;;;;;;5053545;28;20069;-66
2023/07/20 11:48:32;;;;;;;0.70;0.50;;;;;;;;;;5051723;28;20041;-66
2023/07/20 11:50:58;;;;;;;2.25;0.80;;;;;;;;;;5054248;28;20899;-67
2023/07/20 11:53:25;;;;;;;2.08;0.70;;;;;;;;;;5054856;28;20110;-65
2023/07/20 11:55:51;;;;;;;2.08;0.77;;;;;;;;;;5048458;28;20048;-65
2023/07/20 11:58:18;;;;;;;1.02;0.60;;;;;;;;;;5052071;28;20032;-67
2023/07/20 12:00:45;;;;;;;7.22;0.77;;;;;;;;;;5042971;28;20404;-67
2023/07/20 12:03:12;;;;;;;2.25;0.70;;;;;;;;;;5062091;28;20045;-66
2023/07/20 12:05:39;;;;;;;1.48;0.65;;;;;;;;;;5060198;28;20115;-65
2023/07/20 12:08:05;;;;;;;1.33;0.63;;;;;;;;;;5076307;28;20036;-66
2023/07/20 12:10:31;;;;;;;2.25;0.60;;;;;;;;;;5056681;28;20110;-66
2023/07/20 12:12:57;;;;;;;;;;;;;;;;;;5054859;28;20581;-65
2023/07/20 12:15:24;;;;;;;0.88;0.70;;;;;;;;;;5072491;28;19921;-66
2023/07/20 12:17:51;;;;;;;1.25;0.63;;;;;;;;;;5057539;28;20488;-70
2023/07/20 12:20:38;;;;;;;1.05;0.50;;;;;;;;;;5057722;28;20493;-72
2023/07/20 12:23:11;;;;;;;2.33;0.47;;;;;;;;;;5068258;28;20087;-68
2023/07/20 12:25:42;;;;;;;0.65;0.52;;;;;;;;;;5078424;28;20069;-65
2023/07/20 12:28:12;;;;;;;0.88;0.60;;;;;;;;;;5056453;28;20123;-70
2023/07/20 12:30:38;;;;;;;1.45;0.50;;;;;;;;;;5049520;28;20033;-68
2023/07/20 12:33:05;;;;;;;0.93;0.70;;;;;;;;;;5067116;28;20033;-70
2023/07/20 12:35:31;;;;;;;0.50;0.50;;;;;;;;;;5057614;28;20105;-66
2023/07/20 12:37:58;;;;;;;2.80;0.75;;;;;;;;;;5053283;28;20566;-72
2023/07/20 12:40:24;;;;;;;0.95;0.40;;;;;;;;;;5064735;28;20040;-68
2023/07/20 12:42:50;;;;;;;0.90;0.68;;;;;;;;;;5056215;28;20037;-68
2023/07/20 12:45:16;;;;;;;0.80;0.60;;;;;;;;;;5048977;28;20048;-69
2023/07/20 12:47:43;;;;;;;0.50;0.43;;;;;;;;;;5054843;28;20643;-65
2023/07/20 12:50:10;;;;;;;2.78;0.57;;;;;;;;;;5053442;28;20036;-67
2023/07/20 12:52:37;;;;;;;1.58;0.70;;;;;;;;;;5062466;28;20048;-68
2023/07/20 12:55:04;;;;;;;1.35;0.63;;;;;;;;;;5064772;28;20570;-67
2023/07/20 12:57:30;;;;;;;2.78;0.60;;;;;;;;;;5052096;28;20049;-70
2023/07/20 12:59:56;;;;;;;;;;;;;;;;;;5056956;28;20483;-70
2023/07/20 13:02:22;;;;;;;0.40;0.40;;;;;;;;;;5058024;28;19920;-69
2023/07/20 13:04:48;;;;;;;1.45;0.65;;;;;;;;;;5044188;28;20040;-70
2023/07/20 13:07:14;;;;;;;0.95;0.50;;;;;;;;;;5049706;28;20044;-69
2023/07/20 13:09:40;;;;;;;0.82;0.60;;;;;;;;;;5055758;28;20040;-68
2023/07/20 13:12:06;;;;;;;1.02;0.50;;;;;;;;;;5056908;28;20037;-67
2023/07/20 13:14:32;;;;;;;1.67;0.70;;;;;;;;;;5057542;28;20124;-68
2023/07/20 13:16:58;;;;;;;1.50;0.85;;;;;;;;;;5064257;28;20044;-67
2023/07/20 13:19:24;;;;;;;;;;;;;;;;;;5061033;28;20041;-66
2023/07/20 13:21:51;;;;;;;1.40;1.23;;;;;;;;;;5061078;28;20024;-66
2023/07/20 13:24:17;;;;;;;0.80;0.80;;;;;;;;;;5053130;28;20439;-67
2023/07/20 13:26:43;;;;;;;1.27;0.60;;;;;;;;;;5045889;28;20096;-67
2023/07/20 13:29:09;;;;;;;2.65;0.73;;;;;;;;;;5053247;28;20210;-66
2023/07/20 13:31:35;;;;;;;2.42;1.00;;;;;;;;;;5044196;28;20048;-67
2023/07/20 13:34:01;;;;;;;2.90;0.70;;;;;;;;;;5063743;28;20166;-66
2023/07/20 13:36:27;;;;;;;0.93;0.77;;;;;;;;;;5048327;28;20075;-66
2023/07/20 13:38:53;;;;;;;;;;;;;;;;;;5046892;28;20146;-67
2023/07/20 13:41:19;;;;;;;2.27;0.93;;;;;;;;;;5061091;28;19946;-66
2023/07/20 13:43:45;;;;;;;1.85;0.70;;;;;;;;;;5051048;28;20048;-66
2023/07/20 13:46:12;;;;;;;;;;;;;;;;;;5054306;28;20056;-67
2023/07/20 13:48:38;;;;;;;;;;;;;;;;;;5050230;28;19921;-67
2023/07/20 13:51:04;;;;;;;1.00;0.82;;;;;;;;;;5046920;28;19959;-67
2023/07/20 13:53:31;;;;;;;1.23;0.85;;;;;;;;;;5053565;28;20051;-67
2023/07/20 13:55:58;;;;;;;1.40;0.77;;;;;;;;;;5064135;28;20045;-66
2023/07/20 13:58:25;;;;;;;1.45;1.05;;;;;;;;;;5057099;28;20511;-64
2023/07/20 14:00:51;;;;;;;1.02;0.82;;;;;;;;;;5059761;28;20497;-68
2023/07/20 14:03:17;;;;;;;;;;;;;;;;;;5066240;28;20064;-65