Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:02:06;;;;;;;1.77;1.27;;;;;;;2.54;62.72;93984.56;5023342;28;20234;-84
2022/01/09 00:04:32;;;;;;;2.00;1.30;;;;;;;2.56;62.73;93992.00;5024402;28;20202;-84
2022/01/09 00:06:59;;;;;;;1.20;1.10;;;;;;;2.65;62.35;93991.03;5023318;28;20195;-84
2022/01/09 00:09:27;;;;;;;1.90;1.70;;;;;;;2.69;61.63;93984.66;5023165;28;20206;-84
2022/01/09 00:11:54;;;;;;;2.53;1.50;;;;;;;2.68;61.34;93970.38;5022280;28;20237;-85
2022/01/09 00:14:20;;;;;;;1.23;1.13;;;;;;;2.63;62.01;93963.25;5003858;28;20210;-84
2022/01/09 00:16:47;;;;;;;1.27;1.17;;;;;;;2.59;61.34;93966.28;5004011;28;20203;-84
2022/01/09 00:19:14;;;;;;;1.53;1.20;;;;;;;2.64;61.76;93962.28;5023045;28;20198;-84
2022/01/09 00:21:41;;;;;;;1.57;1.40;;;;;;;2.65;61.39;93973.25;5022141;28;20226;-84
2022/01/09 00:24:07;;;;;;;1.30;1.20;;;;;;;2.69;61.56;93951.63;5022024;28;20203;-84
2022/01/09 00:26:34;;;;;;;1.50;1.30;;;;;;;2.58;62.19;93931.69;5021580;28;20201;-85
2022/01/09 00:29:00;;;;;;;1.30;1.20;;;;;;;2.55;62.30;93965.03;5026846;28;20205;-85
2022/01/09 00:31:27;;;;;;;1.20;1.10;;;;;;;2.64;62.03;93949.59;5025474;28;20251;-85
2022/01/09 00:33:53;;;;;;;1.03;1.00;;;;;;;2.75;61.71;93961.91;5023688;28;20202;-84
2022/01/09 00:36:21;;;;;;;1.40;1.10;;;;;;;2.81;62.06;93941.84;5023265;28;20218;-85
2022/01/09 00:38:47;;;;;;;2.47;2.27;;;;;;;2.76;62.23;93950.78;5023488;28;20290;-84
2022/01/09 00:41:14;;;;;;;1.83;1.33;;;;;;;2.82;62.01;93934.06;5022370;28;20238;-85
2022/01/09 00:43:41;;;;;;;5.20;2.83;;;;;;;2.85;62.37;93935.47;5023332;28;20241;-85
2022/01/09 00:46:08;;;;;;;1.70;1.40;;;;;;;2.91;62.12;93922.06;5023650;28;20202;-85
2022/01/09 00:48:35;;;;;;;1.77;1.10;;;;;;;2.77;62.75;93916.00;5022863;28;20202;-85
2022/01/09 00:51:02;;;;;;;1.33;1.20;;;;;;;2.75;62.77;93916.16;5021476;28;20839;-85
2022/01/09 00:53:30;;;;;;;1.10;1.00;;;;;;;2.85;62.83;93915.94;5021919;28;20570;-85
2022/01/09 00:55:56;;;;;;;0.90;0.90;;;;;;;2.81;62.48;93909.63;5022009;28;20210;-84
2022/01/09 00:58:22;;;;;;;1.97;1.03;;;;;;;2.88;62.83;93899.56;5021677;28;20219;-84
2022/01/09 01:00:49;;;;;;;1.30;1.20;;;;;;;2.85;61.94;93897.38;5019808;28;20234;-85
2022/01/09 01:03:15;;;;;;;0.93;0.93;;;;;;;2.86;62.14;93901.50;5021054;28;20682;-84
2022/01/09 01:05:44;;;;;;;0.80;0.80;;;;;;;2.83;62.88;93897.53;5020727;28;20195;-85
2022/01/09 01:08:11;;;;;;;1.23;1.13;;;;;;;2.83;62.35;93889.13;5019965;28;20191;-85
2022/01/09 01:10:39;;;;;;;1.20;1.10;;;;;;;2.82;62.63;93890.88;5018595;28;20242;-84
2022/01/09 01:13:06;;;;;;;1.33;1.10;;;;;;;2.83;62.10;93879.75;5020665;28;20264;-86
2022/01/09 01:15:32;;;;;;;1.00;0.90;;;;;;;2.85;62.15;93874.50;5022177;28;20210;-84
2022/01/09 01:17:59;;;;;;;2.50;1.00;;;;;;;2.85;62.01;93884.66;5021460;28;20214;-85
2022/01/09 01:20:27;;;;;;;1.70;1.00;;;;;;;3.00;62.20;93882.94;5020873;28;20261;-84
2022/01/09 01:22:57;;;;;;;1.07;0.90;;;;;;;3.05;61.72;93883.22;5021487;28;20199;-84
2022/01/09 01:25:23;;;;;;;1.10;1.00;;;;;;;3.10;61.47;93883.47;5020299;28;20705;-85
2022/01/09 01:27:52;;;;;;;1.23;1.13;;;;;;;3.08;61.45;93893.81;5020382;28;20658;-85
2022/01/09 01:30:18;;;;;;;1.10;1.00;;;;;;;3.13;61.31;93896.63;5019480;28;20240;-84
2022/01/09 01:32:45;;;;;;;1.80;1.10;;;;;;;3.15;61.50;93916.81;5039540;22;20229;-84
2022/01/09 01:35:13;;;;;;;1.20;1.10;;;;;;;3.25;61.22;93908.94;5034892;28;20194;-83
2022/01/09 01:37:41;;;;;;;2.60;1.00;;;;;;;3.29;61.61;93918.56;5017407;28;20847;-84
2022/01/09 01:40:11;;;;;;;1.00;0.90;;;;;;;3.32;62.48;93899.63;5013984;28;20269;-80
2022/01/09 01:42:38;;;;;;;1.20;1.10;;;;;;;3.34;63.28;93862.09;5030901;28;20253;-84
2022/01/09 01:45:07;;;;;;;1.10;1.00;;;;;;;3.29;65.02;93847.38;5028890;28;20198;-84
2022/01/09 01:47:34;;;;;;;1.93;1.00;;;;;;;3.18;65.91;93847.81;5027495;28;20194;-83
2022/01/09 01:50:01;;;;;;;2.80;0.90;;;;;;;3.13;66.39;93853.41;5029803;28;20228;-83
2022/01/09 01:52:31;;;;;;;2.13;1.07;;;;;;;3.20;66.94;93878.94;5014237;28;20231;-84
2022/01/09 01:54:58;;;;;;;1.23;0.93;;;;;;;3.26;67.35;93882.56;5026679;28;20202;-85
2022/01/09 01:57:24;;;;;;;0.80;0.80;;;;;;;3.36;66.77;93885.63;5014647;28;20703;-83
2022/01/09 01:59:51;;;;;;;1.17;0.93;;;;;;;3.42;66.96;93900.19;5024812;28;20234;-84
2022/01/09 02:02:19;;;;;;;1.77;0.90;;;;;;;3.40;67.39;93897.03;5018034;28;20582;-82
2022/01/09 02:04:45;;;;;;;1.63;1.00;;;;;;;3.40;67.53;93885.09;5014323;28;20206;-84
2022/01/09 02:07:12;;;;;;;1.23;1.03;;;;;;;3.37;68.80;93893.06;5022339;28;20203;-84
2022/01/09 02:09:38;;;;;;;0.80;0.80;;;;;;;3.45;68.30;93899.84;5033232;28;20921;-84
2022/01/09 02:12:06;;;;;;;1.00;0.90;;;;;;;3.50;69.09;93905.19;5026021;28;20277;-83
2022/01/09 02:14:35;;;;;;;0.90;0.90;;;;;;;3.53;69.64;93909.91;5029976;28;20618;-83
2022/01/09 02:17:01;;;;;;;1.07;1.00;;;;;;;3.58;69.16;93909.41;5031971;28;20201;-83
2022/01/09 02:19:29;;;;;;;1.00;0.90;;;;;;;3.53;70.48;93902.28;5033329;28;20221;-83
2022/01/09 02:21:59;;;;;;;1.17;1.00;;;;;;;3.56;70.22;93884.13;5031787;28;20206;-83
2022/01/09 02:24:26;;;;;;;1.20;1.10;;;;;;;3.46;72.31;93886.16;5033425;28;20201;-81
2022/01/09 02:26:53;;;;;;;1.10;1.00;;;;;;;3.37;74.27;93877.03;5027367;28;20198;-83
2022/01/09 02:29:20;;;;;;;0.90;0.90;;;;;;;3.32;76.33;93852.09;5013240;28;20191;-83
2022/01/09 02:31:46;;;;;;;0.93;0.90;;;;;;;3.24;77.91;93848.88;5016357;28;20206;-83
2022/01/09 02:34:13;;;;;;;0.90;0.90;;;;;;;3.11;79.72;93841.84;5033198;28;20206;-84
2022/01/09 02:36:39;;;;;;;0.90;0.90;;;;;;;3.09;80.04;93846.28;5031176;28;20202;-85
2022/01/09 02:39:07;;;;;;;0.80;0.80;;;;;;;3.06;81.33;93844.91;5018339;28;20755;-84
2022/01/09 02:41:33;;;;;;;1.23;1.07;;;;;;;3.05;81.88;93835.72;5021610;28;20230;-84
2022/01/09 02:44:07;;;;;;;0.93;0.80;;;;;;;3.11;82.33;93840.06;5013352;28;20577;-83
2022/01/09 02:46:43;;;;;;;0.87;0.87;;;;;;;3.17;81.62;93850.53;5024293;28;20575;-84
2022/01/09 02:49:10;;;;;;;1.30;1.10;;;;;;;3.15;83.18;93849.91;5032809;28;20229;-84
2022/01/09 02:51:39;;;;;;;1.07;0.90;;;;;;;3.22;82.37;93843.19;5022447;28;20199;-84
2022/01/09 02:55:05;;;;;;;1.23;0.93;;;;;;;3.18;83.67;93839.38;5021489;28;20202;-83
2022/01/09 02:56:56;;;;;;;0.90;0.80;;;;;;;3.13;84.52;93838.16;5033225;28;20210;-81
2022/01/09 02:59:22;;;;;;;0.83;0.80;;;;;;;3.13;85.03;93838.16;5024380;28;20214;-83
2022/01/09 03:01:49;;;;;;;1.47;1.00;;;;;;;3.19;85.50;93825.72;5026292;28;20205;-84
2022/01/09 03:04:16;;;;;;;0.80;0.80;;;;;;;3.23;86.28;93827.75;5013096;28;20203;-81
2022/01/09 03:06:42;;;;;;;0.90;0.90;;;;;;;3.19;87.28;93820.63;5014720;28;20656;-83
2022/01/09 03:09:10;;;;;;;0.87;0.70;;;;;;;3.12;88.50;93813.69;5026895;28;20255;-84
2022/01/09 03:11:38;;;;;;;1.23;1.10;;;;;;;3.11;89.28;93801.16;5032627;28;20210;-82
2022/01/09 03:14:06;;;;;;;0.80;0.80;;;;;;;3.13;89.77;93801.78;5019500;28;20230;-85
2022/01/09 03:16:32;;;;;;;0.90;0.83;;;;;;;3.09;89.24;93792.91;5022947;28;20206;-84
2022/01/09 03:18:59;;;;;;;1.27;0.90;;;;;;;3.02;89.54;93789.50;5032297;28;20218;-85
2022/01/09 03:21:25;;;;;;;0.80;0.80;;;;;;;3.09;89.14;93782.75;5028204;28;20223;-83
2022/01/09 03:23:52;;;;;;;0.83;0.80;;;;;;;3.10;88.60;93782.56;5023568;28;20226;-83
2022/01/09 03:26:19;;;;;;;1.13;1.03;;;;;;;3.08;87.74;93774.31;5012988;28;20265;-84
2022/01/09 03:28:46;;;;;;;0.83;0.80;;;;;;;3.17;87.28;93775.03;5012949;28;20206;-83
2022/01/09 03:31:12;;;;;;;2.33;1.00;;;;;;;3.14;86.65;93767.75;5012905;28;20227;-83
2022/01/09 03:33:39;;;;;;;1.23;1.00;;;;;;;3.15;86.85;93773.63;5012968;28;20285;-82
2022/01/09 03:36:05;;;;;;;1.00;0.83;;;;;;;3.21;85.41;93780.56;5026211;28;20210;-82
2022/01/09 03:38:32;;;;;;;1.00;0.90;;;;;;;3.23;85.27;93771.00;5036949;28;20229;-84
2022/01/09 03:40:58;;;;;;;3.20;0.80;;;;;;;3.19;85.40;93770.56;5027075;28;20235;-81
2022/01/09 03:43:26;;;;;;;0.80;0.80;;;;;;;3.18;85.44;93765.66;5023080;28;20237;-83
2022/01/09 03:45:52;;;;;;;0.80;0.80;;;;;;;3.24;85.12;93765.75;5029633;28;20561;-84
2022/01/09 03:48:19;;;;;;;3.03;0.80;;;;;;;3.21;85.36;93757.69;5016939;28;20202;-83
2022/01/09 03:50:50;;;;;;;1.00;0.90;;;;;;;3.25;85.06;93762.25;5030796;28;20283;-84
2022/01/09 03:53:17;;;;;;;1.00;0.90;;;;;;;3.23;85.43;93763.38;5035851;28;20249;-85
2022/01/09 03:55:43;;;;;;;0.80;0.80;;;;;;;3.24;85.80;93760.66;5021460;28;20199;-84
2022/01/09 03:58:09;;;;;;;0.83;0.83;;;;;;;3.21;86.01;93770.41;5017066;28;20227;-83
2022/01/09 04:00:37;;;;;;;0.90;0.77;;;;;;;3.17;86.64;93766.63;5017510;28;20226;-84
2022/01/09 04:03:04;;;;;;;0.80;0.80;;;;;;;3.23;85.59;93766.72;5017914;28;20227;-84
2022/01/09 04:05:30;;;;;;;0.70;0.70;;;;;;;3.31;85.53;93774.25;5036405;28;20228;-84
2022/01/09 04:07:56;;;;;;;0.90;0.90;;;;;;;3.24;84.93;93770.06;5035576;28;20202;-83
2022/01/09 04:10:28;;;;;;;1.27;0.80;;;;;;;3.24;85.50;93772.59;5015738;28;20720;-82
2022/01/09 04:12:59;;;;;;;1.70;0.70;;;;;;;3.20;86.00;93777.22;5017092;28;20665;-83
2022/01/09 04:15:26;;;;;;;0.70;0.70;;;;;;;3.31;85.33;93771.69;5016091;28;20294;-81
2022/01/09 04:17:55;;;;;;;0.70;0.70;;;;;;;3.37;85.76;93776.09;5029495;28;20203;-84
2022/01/09 04:20:22;;;;;;;0.60;0.60;;;;;;;3.41;85.96;93774.78;5035299;28;20229;-84
2022/01/09 04:22:49;;;;;;;1.07;0.80;;;;;;;3.53;85.40;93776.84;5034927;28;21137;-84
2022/01/09 04:25:17;;;;;;;0.53;0.53;;;;;;;3.60;84.70;93775.97;5020697;28;20198;-84
2022/01/09 04:27:44;;;;;;;0.50;0.50;;;;;;;3.66;84.57;93767.59;5026256;28;20688;-83
2022/01/09 04:30:12;;;;;;;0.93;0.80;;;;;;;3.70;85.07;93768.81;5035547;28;20728;-84
2022/01/09 04:32:38;;;;;;;0.70;0.70;;;;;;;3.71;85.48;93767.06;5033347;28;20252;-83
2022/01/09 04:35:08;;;;;;;0.70;0.70;;;;;;;3.75;85.46;93773.38;5035594;28;20206;-84
2022/01/09 04:37:36;;;;;;;1.00;0.90;;;;;;;3.74;84.81;93777.69;5017765;28;20199;-84
2022/01/09 04:40:04;;;;;;;0.70;0.70;;;;;;;3.70;84.12;93773.91;5015630;28;20665;-84
2022/01/09 04:42:37;;;;;;;0.70;0.70;;;;;;;3.67;84.09;93774.28;5016055;28;20543;-85
2022/01/09 04:45:04;;;;;;;1.53;0.60;;;;;;;3.62;83.53;93774.03;5020506;28;20198;-84
2022/01/09 04:47:30;;;;;;;0.77;0.77;;;;;;;3.60;83.04;93770.88;5033836;28;20202;-85
2022/01/09 04:49:59;;;;;;;0.60;0.60;;;;;;;3.62;82.28;93768.16;5032724;28;20840;-84
2022/01/09 04:52:33;;;;;;;0.60;0.60;;;;;;;3.64;82.64;93769.56;5035803;28;20222;-85
2022/01/09 04:54:59;;;;;;;0.70;0.70;;;;;;;3.65;82.05;93777.97;5031161;28;20199;-84
2022/01/09 04:57:25;;;;;;;0.60;0.60;;;;;;;3.63;82.65;93785.00;5015597;28;20206;-82
2022/01/09 04:59:52;;;;;;;0.63;0.60;;;;;;;3.71;82.54;93778.03;5026943;28;20241;-85
2022/01/09 05:02:18;;;;;;;0.50;0.50;;;;;;;3.71;83.31;93777.25;5033756;28;20221;-84
2022/01/09 05:04:45;;;;;;;1.10;0.70;;;;;;;3.79;83.75;93787.34;5024099;28;20195;-82
2022/01/09 05:07:11;;;;;;;0.60;0.60;;;;;;;3.88;83.62;93795.63;5015273;28;20793;-85
2022/01/09 05:09:39;;;;;;;0.60;0.60;;;;;;;3.97;83.33;93792.03;5024538;28;20360;-84
2022/01/09 05:12:06;;;;;;;0.60;0.60;;;;;;;3.94;84.35;93794.94;5034860;28;20231;-84
2022/01/09 05:14:32;;;;;;;0.67;0.67;;;;;;;3.92;85.21;93802.75;5017079;28;20207;-83
2022/01/09 05:16:59;;;;;;;0.63;0.63;;;;;;;3.86;87.17;93795.81;5028678;28;20198;-82
2022/01/09 05:19:28;;;;;;;0.50;0.50;;;;;;;3.91;88.42;93800.38;5033556;28;20214;-84
2022/01/09 05:21:57;;;;;;;0.50;0.50;;;;;;;3.97;88.76;93797.13;5033482;28;20689;-84
2022/01/09 05:24:23;;;;;;;0.50;0.50;;;;;;;4.01;89.16;93800.88;5034730;28;20194;-84
2022/01/09 05:26:51;;;;;;;0.50;0.50;;;;;;;4.10;88.36;93805.66;5023690;28;20194;-83
2022/01/09 05:29:17;;;;;;;0.97;0.60;;;;;;;4.16;88.37;93804.97;5034093;28;20201;-84
2022/01/09 05:31:44;;;;;;;0.50;0.50;;;;;;;4.23;88.30;93811.88;5032546;28;20811;-84
2022/01/09 05:34:11;;;;;;;0.50;0.50;;;;;;;4.21;88.13;93803.63;5034081;28;20214;-84
2022/01/09 05:36:37;;;;;;;0.60;0.50;;;;;;;4.21;88.29;93813.81;5033277;28;20211;-84
2022/01/09 05:39:04;;;;;;;0.57;0.50;;;;;;;4.27;87.62;93818.97;5034512;28;20222;-84
2022/01/09 05:41:31;;;;;;;0.50;0.50;;;;;;;4.31;87.03;93822.72;5023711;28;20227;-85
2022/01/09 05:43:59;;;;;;;0.83;0.50;;;;;;;4.34;86.32;93819.03;5014488;28;20226;-85
2022/01/09 05:46:25;;;;;;;0.50;0.50;;;;;;;4.38;86.33;93821.03;5022436;28;20198;-84
2022/01/09 05:48:52;;;;;;;0.50;0.50;;;;;;;4.38;86.24;93815.94;5034863;28;20198;-83
2022/01/09 05:51:18;;;;;;;0.50;0.50;;;;;;;4.39;85.90;93814.19;5025265;28;20227;-84
2022/01/09 05:53:45;;;;;;;0.40;0.40;;;;;;;4.43;85.80;93820.47;5019459;28;20724;-84
2022/01/09 05:56:12;;;;;;;0.67;0.60;;;;;;;4.46;84.80;93818.34;5015487;28;20203;-83
2022/01/09 05:58:39;;;;;;;0.57;0.57;;;;;;;4.38;84.52;93818.50;5029463;28;20205;-83
2022/01/09 06:01:08;;;;;;;0.43;0.43;;;;;;;4.48;83.94;93823.28;5033651;28;20720;-84
2022/01/09 06:03:34;;;;;;;0.50;0.50;;;;;;;4.48;83.22;93826.59;5031716;28;20284;-84
2022/01/09 06:06:01;;;;;;;0.40;0.40;;;;;;;4.46;83.50;93827.75;5026587;28;20203;-83
2022/01/09 06:08:27;;;;;;;0.50;0.50;;;;;;;4.43;83.74;93826.34;5017869;28;20221;-84
2022/01/09 06:10:54;;;;;;;0.50;0.50;;;;;;;4.37;84.09;93833.97;5032680;28;20870;-84
2022/01/09 06:13:20;;;;;;;0.40;0.40;;;;;;;4.41;83.63;93842.81;5031605;28;20237;-84
2022/01/09 06:15:47;;;;;;;0.50;0.50;;;;;;;4.35;83.73;93846.09;5013851;28;20218;-82
2022/01/09 06:18:19;;;;;;;0.40;0.40;;;;;;;4.32;85.91;93833.69;5015016;28;20206;-84
2022/01/09 06:20:45;;;;;;;0.50;0.50;;;;;;;4.22;87.46;93849.28;5032268;28;20226;-84
2022/01/09 06:23:11;;;;;;;0.50;0.50;;;;;;;4.20;88.33;93853.78;5032964;28;20225;-84
2022/01/09 06:25:38;;;;;;;0.50;0.50;;;;;;;4.14;89.62;93857.81;5033533;28;20198;-84
2022/01/09 06:28:05;;;;;;;0.50;0.50;;;;;;;4.20;88.92;93860.63;5033763;28;20289;-84
2022/01/09 06:30:31;;;;;;;0.50;0.50;;;;;;;4.07;89.86;93853.63;5014473;28;20587;-84
2022/01/09 06:32:58;;;;;;;0.43;0.43;;;;;;;4.11;89.64;93853.09;5012936;28;20237;-84
2022/01/09 06:35:25;;;;;;;0.50;0.50;;;;;;;4.14;89.44;93865.47;5028481;28;20201;-84
2022/01/09 06:37:52;;;;;;;0.50;0.50;;;;;;;4.14;89.09;93864.69;5031727;28;20194;-83
2022/01/09 06:40:19;;;;;;;0.50;0.50;;;;;;;4.23;88.78;93858.53;5031786;28;20241;-84
2022/01/09 06:42:45;;;;;;;0.47;0.47;;;;;;;4.20;88.48;93866.50;5029558;28;20245;-84
2022/01/09 06:45:12;;;;;;;0.40;0.40;;;;;;;4.12;88.46;93869.94;5024865;28;20198;-84
2022/01/09 06:47:39;;;;;;;0.50;0.50;;;;;;;4.12;88.33;93874.25;5031566;28;20205;-85
2022/01/09 06:50:06;;;;;;;0.50;0.50;;;;;;;4.06;88.71;93880.03;5012521;28;20237;-83
2022/01/09 06:52:34;;;;;;;0.40;0.40;;;;;;;4.08;89.37;93885.75;5013005;28;20261;-85
2022/01/09 06:55:01;;;;;;;0.60;0.60;;;;;;;4.16;89.04;93901.72;5017475;28;20199;-83
2022/01/09 06:57:27;;;;;;;0.40;0.40;;;;;;;4.09;89.85;93895.75;5020300;28;20686;-84
2022/01/09 06:59:54;;;;;;;0.40;0.40;;;;;;;4.11;90.12;93903.22;5013368;28;20292;-83
2022/01/09 07:02:20;;;;;;;0.50;0.50;;;;;;;4.01;90.80;93911.16;5030412;28;20222;-84
2022/01/09 07:04:47;;;;;;;0.60;0.47;;;;;;;4.06;90.87;93921.56;5026106;28;20569;-84
2022/01/09 07:07:13;;;;;;;0.43;0.43;;;;;;;4.09;91.17;93926.31;5013665;28;20199;-84
2022/01/09 07:09:41;;;;;;;0.50;0.50;;;;;;;4.03;90.93;93936.44;5022469;28;20237;-84
2022/01/09 07:12:09;;;;;;;0.50;0.50;;;;;;;4.01;90.48;93951.09;5022746;28;20237;-85
2022/01/09 07:14:35;;;;;;;0.50;0.50;;;;;;;3.96;89.87;93951.63;5021529;28;20676;-82
2022/01/09 07:17:02;;;;;;;0.50;0.50;;;;;;;4.05;89.61;93967.56;5030299;28;20221;-85
2022/01/09 07:19:28;;;;;;;0.50;0.50;;;;;;;4.00;89.49;93963.03;5031136;28;20253;-85
2022/01/09 07:21:55;;;;;;;0.40;0.40;;;;;;;4.07;89.75;93975.84;5024665;28;20809;-85
2022/01/09 07:24:21;;;;;;;0.50;0.50;;;;;;;4.04;90.86;93979.53;5030660;28;20248;-82
2022/01/09 07:26:49;;;;;;;0.40;0.40;;;;;;;3.90;91.76;93977.78;5035742;28;20268;-84
2022/01/09 07:29:15;;;;;;;0.40;0.40;;;;;;;3.91;92.62;93991.28;5018079;28;20257;-84
2022/01/09 07:31:42;;;;;;;0.47;0.47;;;;;;;3.73;93.93;94028.06;5015453;28;20320;-85
2022/01/09 07:34:08;;;;;;;0.50;0.50;;;;;;;3.81;94.53;94010.16;5026189;28;20230;-84
2022/01/09 07:36:37;;;;;;;0.50;0.50;;;;;;;3.85;93.76;94017.47;5027796;28;20808;-84
2022/01/09 07:39:04;;;;;;;0.40;0.40;;;;;;;3.92;93.73;94033.59;5025839;28;20926;-83
2022/01/09 07:41:30;;;;;;;0.40;0.40;;;;;;;3.86;93.76;94019.81;5034704;28;20287;-82
2022/01/09 07:43:58;;;;;;;0.50;0.50;;;;;;;3.83;94.64;94040.53;5026028;28;20219;-84
2022/01/09 07:46:24;;;;;;;0.40;0.40;;;;;;;3.83;94.19;94030.38;5027678;28;20202;-82
2022/01/09 07:48:51;;;;;;;0.50;0.50;;;;;;;3.77;94.86;94041.22;5017690;28;20203;-84
2022/01/09 07:51:17;;;;;;;0.40;0.40;;;;;;;3.69;95.81;94052.25;5015722;28;20257;-83
2022/01/09 07:53:44;;;;;;;0.50;0.50;;;;;;;3.65;95.96;94058.69;5021973;28;20219;-84
2022/01/09 07:56:10;;;;;;;0.40;0.40;;;;;;;3.61;97.11;94057.44;5016153;28;20214;-85
2022/01/09 07:58:37;;;;;;;0.50;0.50;;;;;;;3.54;97.90;94065.91;5016135;28;20195;-84
2022/01/09 08:01:04;;;;;;;0.50;0.50;;;;;;;3.47;98.79;94075.97;5020254;28;20234;-83
2022/01/09 08:03:31;;;;;;;0.50;0.50;;;;;;;3.55;97.82;94077.66;5028695;28;20226;-83
2022/01/09 08:05:57;;;;;;;0.50;0.50;;;;;;;3.56;97.96;94084.34;5015537;28;20206;-83
2022/01/09 08:08:24;;;;;;;0.50;0.50;;;;;;;3.50;98.83;94090.88;5020502;28;20190;-85
2022/01/09 08:10:51;;;;;;;0.50;0.50;;;;;;;3.48;99.37;94105.53;5030169;28;20229;-84
2022/01/09 08:13:17;;;;;;;0.60;0.60;;;;;;;3.43;99.09;94108.59;5035102;28;20839;-84
2022/01/09 08:15:44;;;;;;;0.87;0.50;;;;;;;3.45;99.38;94103.34;5031456;28;20206;-85
2022/01/09 08:18:12;;;;;;;0.70;0.70;;;;;;;3.45;98.99;94108.44;5028430;28;20213;-85
2022/01/09 08:20:38;;;;;;;1.20;0.50;;;;;;;3.43;98.75;94107.81;5048143;23;20222;-86
2022/01/09 08:23:07;;;;;;;0.53;0.53;;;;;;;3.45;99.40;94124.50;5039979;28;20204;-86
2022/01/09 08:25:34;;;;;;;0.67;0.60;;;;;;;3.51;100.00;94122.22;5036759;28;20198;-84
2022/01/09 08:28:01;;;;;;;0.70;0.70;;;;;;;3.57;99.15;94137.59;5039892;28;20202;-85
2022/01/09 08:30:28;;;;;;;0.60;0.60;;;;;;;3.62;98.86;94132.00;5032962;28;20223;-85
2022/01/09 08:32:54;;;;;;;0.57;0.57;;;;;;;3.69;98.58;94138.78;5018356;28;20199;-86
2022/01/09 08:35:24;;;;;;;1.00;0.50;;;;;;;3.69;98.07;94143.88;5020842;28;20654;-85
2022/01/09 08:37:51;;;;;;;0.53;0.53;;;;;;;3.62;98.01;94139.66;5019727;28;20199;-86
2022/01/09 08:40:22;;;;;;;0.50;0.50;;;;;;;3.69;97.83;94168.53;5017947;28;20525;-85
2022/01/09 08:42:50;;;;;;;0.50;0.50;;;;;;;3.66;97.56;94151.03;5016825;28;20209;-85
2022/01/09 08:45:18;;;;;;;0.70;0.70;;;;;;;3.68;97.29;94164.41;5017467;28;20199;-84
2022/01/09 08:47:45;;;;;;;0.60;0.60;;;;;;;3.80;96.77;94168.94;5017491;28;20203;-86
2022/01/09 08:50:13;;;;;;;0.70;0.70;;;;;;;3.85;96.38;94165.88;5015240;28;20223;-85
2022/01/09 08:52:41;;;;;;;0.57;0.57;;;;;;;3.89;95.24;94173.97;5014015;28;20203;-84
2022/01/09 08:55:09;;;;;;;1.13;0.70;;;;;;;3.96;94.79;94179.97;5019571;28;20696;-85
2022/01/09 08:57:35;;;;;;;1.27;0.80;;;;;;;3.92;94.01;94178.72;5018961;28;20206;-84
2022/01/09 09:00:02;;;;;;;0.60;0.60;;;;;;;3.95;94.33;94180.94;5016085;28;20231;-86
2022/01/09 09:02:28;;;;;;;0.73;0.67;;;;;;;3.94;94.95;94194.63;5017510;28;20223;-85
2022/01/09 09:04:55;;;;;;;0.70;0.70;;;;;;;3.92;94.41;94194.00;5018748;28;20203;-85
2022/01/09 09:07:24;;;;;;;0.60;0.60;;;;;;;3.85;94.47;94190.56;5018775;28;20210;-85
2022/01/09 09:09:53;;;;;;;0.63;0.63;;;;;;;3.97;94.04;94192.53;5017585;28;20227;-84
2022/01/09 09:12:19;;;;;;;0.70;0.70;;;;;;;3.99;92.36;94202.53;5018693;28;20233;-86
2022/01/09 09:14:48;;;;;;;0.70;0.70;;;;;;;4.02;92.08;94213.19;5018508;28;20210;-84
2022/01/09 09:17:19;;;;;;;0.60;0.60;;;;;;;4.05;91.58;94220.47;5017375;28;20203;-86
2022/01/09 09:19:45;;;;;;;0.50;0.50;;;;;;;4.13;91.49;94229.81;5004635;28;20234;-84
2022/01/09 09:22:12;;;;;;;1.30;0.60;;;;;;;4.12;90.50;94228.22;5016787;28;20241;-85
2022/01/09 09:24:38;;;;;;;0.70;0.70;;;;;;;4.15;90.10;94218.50;5017457;28;20544;-86
2022/01/09 09:27:07;;;;;;;0.60;0.60;;;;;;;4.18;90.15;94229.31;5017483;28;20325;-84
2022/01/09 09:29:34;;;;;;;0.70;0.70;;;;;;;4.15;89.07;94217.69;5015645;28;20235;-85
2022/01/09 09:32:00;;;;;;;0.70;0.60;;;;;;;4.11;89.88;94222.34;5014009;28;20243;-84
2022/01/09 09:34:27;;;;;;;1.30;0.60;;;;;;;4.19;88.81;94251.25;5014585;28;20367;-84
2022/01/09 09:36:53;;;;;;;0.70;0.70;;;;;;;4.21;88.78;94236.59;5017453;28;20210;-84
2022/01/09 09:39:20;;;;;;;0.70;0.70;;;;;;;4.26;88.63;94236.88;5016712;28;20700;-86
2022/01/09 09:41:48;;;;;;;0.70;0.70;;;;;;;4.28;88.49;94245.94;5015119;28;20233;-84
2022/01/09 09:44:18;;;;;;;1.33;0.80;;;;;;;4.24;87.74;94254.88;5016718;28;20207;-85
2022/01/09 09:46:48;;;;;;;0.70;0.70;;;;;;;4.26;87.79;94259.78;4996244;28;20214;-85
2022/01/09 09:49:15;;;;;;;0.60;0.60;;;;;;;4.28;88.04;94256.13;5007436;28;20195;-84
2022/01/09 09:51:41;;;;;;;0.60;0.60;;;;;;;4.23;88.48;94265.25;5016098;28;20218;-84
2022/01/09 09:54:08;;;;;;;2.43;0.90;;;;;;;4.27;87.83;94269.81;5016180;28;20207;-84
2022/01/09 09:56:34;;;;;;;1.13;0.80;;;;;;;4.32;88.43;94276.94;5014480;28;20206;-85
2022/01/09 09:59:03;;;;;;;0.70;0.70;;;;;;;4.35;88.12;94276.63;5012983;28;20198;-84
2022/01/09 10:01:33;;;;;;;1.57;0.60;;;;;;;4.28;89.07;94281.59;5013199;28;20253;-84
2022/01/09 10:04:02;;;;;;;0.77;0.77;;;;;;;4.33;90.53;94293.81;5012516;28;20577;-84
2022/01/09 10:06:40;;;;;;;0.77;0.77;;;;;;;4.25;90.46;94287.03;5004633;28;20199;-85
2022/01/09 10:09:09;;;;;;;0.63;0.63;;;;;;;4.23;91.38;94286.44;5015323;28;20569;-84
2022/01/09 10:11:48;;;;;;;1.30;0.70;;;;;;;4.31;91.32;94288.09;5007354;28;20219;-84
2022/01/09 10:14:17;;;;;;;1.30;0.80;;;;;;;4.36;91.60;94283.31;5005154;28;20230;-84
2022/01/09 10:17:08;;;;;;;0.70;0.70;;;;;;;4.44;91.22;94290.88;5007805;28;20214;-84
2022/01/09 10:19:50;;;;;;;0.90;0.90;;;;;;;4.48;90.82;94290.34;5007406;28;20234;-84
2022/01/09 10:22:34;;;;;;;1.40;1.00;;;;;;;4.48;89.74;94300.56;5008294;28;20594;-83
2022/01/09 10:25:20;;;;;;;0.70;0.70;;;;;;;4.37;89.32;94289.97;5016366;28;20257;-84
2022/01/09 10:28:39;;;;;;;0.93;0.80;;;;;;;4.27;90.32;94304.69;5014606;28;20203;-84
2022/01/09 10:31:18;;;;;;;0.80;0.70;;;;;;;4.43;90.04;94295.16;4998832;28;20223;-84
2022/01/09 10:34:01;;;;;;;1.30;0.90;;;;;;;4.51;89.69;94294.31;5012266;28;20199;-84
2022/01/09 10:36:36;;;;;;;2.13;0.80;;;;;;;4.60;88.14;94310.38;5012689;28;20261;-84
2022/01/09 10:39:06;;;;;;;0.60;0.60;;;;;;;4.49;88.96;94293.69;5011768;28;20249;-85
2022/01/09 10:41:49;;;;;;;0.70;0.70;;;;;;;4.49;88.53;94309.78;5013185;28;20227;-85
2022/01/09 10:44:17;;;;;;;0.93;0.87;;;;;;;4.57;86.76;94311.50;5016230;28;20203;-85
2022/01/09 10:46:54;;;;;;;1.17;0.80;;;;;;;4.76;85.23;94310.22;5014270;28;20613;-85
2022/01/09 10:49:23;;;;;;;0.80;0.80;;;;;;;4.95;84.08;94303.84;5014437;28;20226;-84
2022/01/09 10:51:50;;;;;;;0.73;0.73;;;;;;;5.18;82.24;94307.13;5013454;28;20215;-84
2022/01/09 10:54:29;;;;;;;1.60;1.00;;;;;;;5.25;81.01;94309.75;5015591;28;20266;-83
2022/01/09 10:57:09;;;;;;;2.03;1.10;;;;;;;5.30;79.54;94304.94;5013047;28;20234;-84
2022/01/09 10:59:36;;;;;;;2.23;0.90;;;;;;;5.25;79.30;94312.31;5011438;28;20226;-84
2022/01/09 11:02:03;;;;;;;0.80;0.80;;;;;;;5.21;79.45;94306.75;5014049;28;20724;-84
2022/01/09 11:04:33;;;;;;;1.30;0.90;;;;;;;5.15;78.95;94313.38;5014485;28;20206;-84
2022/01/09 11:07:00;;;;;;;1.07;0.90;;;;;;;5.14;78.76;94308.44;4995081;28;20231;-84
2022/01/09 11:09:29;;;;;;;1.00;0.87;;;;;;;5.20;78.14;94315.38;5006161;28;20616;-84
2022/01/09 11:11:56;;;;;;;1.20;0.90;;;;;;;5.26;77.67;94307.03;5014653;28;20221;-84
2022/01/09 11:14:26;;;;;;;1.10;1.00;;;;;;;5.41;76.93;94320.59;5014851;28;20198;-84
2022/01/09 11:16:54;;;;;;;1.03;0.93;;;;;;;5.32;75.47;94319.09;5013292;28;20266;-84
2022/01/09 11:19:23;;;;;;;1.50;0.80;;;;;;;5.33;75.19;94317.34;5004370;28;20199;-84
2022/01/09 11:21:54;;;;;;;1.30;0.80;;;;;;;5.35;75.84;94320.53;5013783;28;20219;-84
2022/01/09 11:25:01;;;;;;;1.53;1.07;;;;;;;5.32;74.80;94325.97;5014993;28;20210;-84
2022/01/09 11:27:44;;;;;;;2.57;1.10;;;;;;;5.20;74.39;94323.84;4996093;28;20213;-85
2022/01/09 11:30:15;;;;;;;0.97;0.80;;;;;;;5.08;74.58;94329.53;4996085;28;20231;-84
2022/01/09 11:32:55;;;;;;;1.93;1.10;;;;;;;5.20;74.39;94326.38;5005469;28;20202;-84
2022/01/09 11:35:32;;;;;;;1.77;0.90;;;;;;;5.28;74.54;94335.72;5013519;28;20421;-85
2022/01/09 11:38:11;;;;;;;2.27;1.13;;;;;;;5.31;74.19;94335.38;5012260;28;20664;-84
2022/01/09 11:40:38;;;;;;;1.30;0.90;;;;;;;5.22;73.08;94342.31;5006017;28;20249;-85
2022/01/09 11:43:09;;;;;;;2.20;1.10;;;;;;;5.17;73.39;94331.84;5012968;28;20199;-85
2022/01/09 11:45:40;;;;;;;0.93;0.93;;;;;;;5.14;73.23;94339.06;5014243;28;20240;-84
2022/01/09 11:48:43;;;;;;;1.53;0.90;;;;;;;5.09;72.45;94354.09;5019106;28;20203;-85