Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:00:48;;;;;;;44.05;26.00;;;;;;;;;;5036507;28;20030;-54
2021/11/09 00:03:15;;;;;;;35.00;19.90;;;;;;;;;;5036531;28;20032;-54
2021/11/09 00:06:02;;;;;;;44.67;27.58;;;;;;;;;;5036551;28;20018;-55
2021/11/09 00:08:36;;;;;;;56.92;34.90;;;;;;;;;;5049653;28;20456;-55
2021/11/09 00:11:04;;;;;;;55.47;32.17;;;;;;;;;;5051051;28;20222;-53
2021/11/09 00:13:33;;;;;;;74.72;41.90;;;;;;;;;;5051111;28;20032;-53
2021/11/09 00:15:59;;;;;;;48.80;28.52;;;;;;;;;;5053771;28;20488;-53
2021/11/09 00:18:25;;;;;;;58.70;32.60;;;;;;;;;;5050714;28;20029;-55
2021/11/09 00:20:51;;;;;;;60.22;33.35;;;;;;;;;;5051506;28;20025;-53
2021/11/09 00:23:18;;;;;;;41.22;26.10;;;;;;;;;;5056378;28;20115;-56
2021/11/09 00:25:44;;;;;;;49.30;27.63;;;;;;;;;;5056121;28;20024;-53
2021/11/09 00:28:14;;;;;;;44.03;25.52;;;;;;;;;;5055954;28;20029;-54
2021/11/09 00:30:40;;;;;;;47.95;29.08;;;;;;;;;;5056085;28;20025;-52
2021/11/09 00:33:07;;;;;;;40.60;23.77;;;;;;;;;;5038201;28;20025;-52
2021/11/09 00:35:34;;;;;;;38.83;23.75;;;;;;;;;;5055132;28;20032;-53
2021/11/09 00:38:01;;;;;;;41.75;24.00;;;;;;;;;;5054500;28;20013;-52
2021/11/09 00:40:30;;;;;;;44.80;25.65;;;;;;;;;;5055068;28;20021;-53
2021/11/09 00:42:57;;;;;;;37.75;24.42;;;;;;;;;;5055848;28;20108;-52
2021/11/09 00:45:23;;;;;;;41.72;24.73;;;;;;;;;;5055776;28;20490;-51
2021/11/09 00:47:49;;;;;;;47.80;26.23;;;;;;;;;;5055804;28;20021;-53
2021/11/09 00:50:16;;;;;;;51.78;28.45;;;;;;;;;;5055515;28;20107;-53
2021/11/09 00:52:45;;;;;;;52.50;25.95;;;;;;;;;;5054901;28;20052;-53
2021/11/09 00:55:14;;;;;;;49.80;29.15;;;;;;;;;;5055817;28;20021;-54
2021/11/09 00:57:44;;;;;;;49.28;26.90;;;;;;;;;;5055557;28;20068;-54
2021/11/09 01:00:15;;;;;;;54.47;27.85;;;;;;;;;;5055545;28;20107;-54
2021/11/09 01:02:42;;;;;;;50.38;27.48;;;;;;;;;;5055507;28;20040;-52
2021/11/09 01:05:09;;;;;;;53.75;27.85;;;;;;;;;;5055470;28;20017;-53
2021/11/09 01:07:35;;;;;;;54.08;27.65;;;;;;;;;;5055445;28;20021;-54
2021/11/09 01:10:01;;;;;;;44.08;24.42;;;;;;;;;;5055542;28;20025;-52
2021/11/09 01:12:27;;;;;;;35.03;20.60;;;;;;;;;;5055186;28;20024;-53
2021/11/09 01:14:53;;;;;;;33.05;19.13;;;;;;;;;;5055437;28;20075;-53
2021/11/09 01:17:20;;;;;;;34.72;19.48;;;;;;;;;;5055196;28;20025;-53
2021/11/09 01:19:46;;;;;;;37.15;20.48;;;;;;;;;;5054982;28;20473;-53
2021/11/09 01:22:13;;;;;;;37.83;21.92;;;;;;;;;;5055028;28;20040;-52
2021/11/09 01:24:39;;;;;;;32.80;19.23;;;;;;;;;;5055008;28;20021;-51
2021/11/09 01:27:06;;;;;;;32.60;19.83;;;;;;;;;;5054910;28;20033;-51
2021/11/09 01:29:32;;;;;;;34.17;20.38;;;;;;;;;;5055039;28;20053;-52
2021/11/09 01:31:59;;;;;;;30.20;18.70;;;;;;;;;;5054956;28;20111;-52
2021/11/09 01:34:25;;;;;;;28.15;17.90;;;;;;;;;;5055008;28;20530;-52
2021/11/09 01:36:53;;;;;;;28.08;17.92;;;;;;;;;;5055048;28;20396;-52
2021/11/09 01:39:19;;;;;;;25.45;15.25;;;;;;;;;;5054794;28;20045;-52
2021/11/09 01:41:45;;;;;;;24.85;17.13;;;;;;;;;;5054552;28;20033;-52
2021/11/09 01:44:12;;;;;;;22.98;15.38;;;;;;;;;;5054844;28;20055;-52
2021/11/09 01:46:38;;;;;;;29.58;18.05;;;;;;;;;;5054696;28;20518;-51
2021/11/09 01:49:05;;;;;;;26.35;17.02;;;;;;;;;;5054565;28;20376;-52
2021/11/09 01:51:32;;;;;;;34.42;21.23;;;;;;;;;;5054323;28;20131;-52
2021/11/09 01:53:59;;;;;;;36.33;19.25;;;;;;;;;;5055019;28;20022;-52
2021/11/09 01:56:26;;;;;;;29.50;16.98;;;;;;;;;;5054406;28;20029;-53
2021/11/09 01:58:52;;;;;;;35.58;20.58;;;;;;;;;;5054411;28;20029;-51
2021/11/09 02:01:20;;;;;;;27.30;17.23;;;;;;;;;;5054667;28;20033;-52
2021/11/09 02:03:50;;;;;;;28.05;17.75;;;;;;;;;;5054177;28;20029;-52
2021/11/09 02:06:17;;;;;;;31.40;18.40;;;;;;;;;;5054559;28;20371;-51
2021/11/09 02:08:44;;;;;;;25.00;15.50;;;;;;;;;;5054367;28;20045;-52
2021/11/09 02:11:11;;;;;;;25.60;15.57;;;;;;;;;;5053949;28;20029;-52
2021/11/09 02:13:38;;;;;;;27.23;15.75;;;;;;;;;;5054149;28;20100;-52
2021/11/09 02:16:05;;;;;;;24.08;15.57;;;;;;;;;;5054131;28;20472;-54
2021/11/09 02:18:34;;;;;;;23.17;15.35;;;;;;;;;;5054087;28;20029;-51
2021/11/09 02:21:05;;;;;;;25.58;17.02;;;;;;;;;;5053780;28;20480;-52
2021/11/09 02:23:32;;;;;;;23.33;15.18;;;;;;;;;;5054048;28;20032;-51
2021/11/09 02:25:59;;;;;;;25.70;16.52;;;;;;;;;;5054035;28;20029;-51
2021/11/09 02:28:25;;;;;;;21.98;15.38;;;;;;;;;;5054011;28;20021;-52
2021/11/09 02:30:52;;;;;;;25.33;16.35;;;;;;;;;;5053910;28;20100;-51
2021/11/09 02:33:18;;;;;;;21.20;14.85;;;;;;;;;;5053786;28;20031;-51
2021/11/09 02:35:44;;;;;;;25.90;16.73;;;;;;;;;;5053728;28;20017;-53
2021/11/09 02:38:11;;;;;;;22.08;15.15;;;;;;;;;;5053992;28;20457;-52
2021/11/09 02:40:38;;;;;;;27.27;16.67;;;;;;;;;;5053390;28;20052;-51
2021/11/09 02:43:06;;;;;;;25.67;14.65;;;;;;;;;;5053814;28;20037;-52
2021/11/09 02:45:38;;;;;;;23.60;15.98;;;;;;;;;;5053625;28;20439;-51
2021/11/09 02:48:11;;;;;;;20.52;15.38;;;;;;;;;;5053613;28;20074;-51
2021/11/09 02:50:40;;;;;;;23.90;16.02;;;;;;;;;;5053501;28;20052;-52
2021/11/09 02:53:11;;;;;;;26.55;17.38;;;;;;;;;;5053674;28;20040;-51
2021/11/09 02:55:41;;;;;;;25.48;16.02;;;;;;;;;;5053550;28;20049;-51
2021/11/09 03:03:23;;;;;;;22.80;15.65;;;;;;;;;;5053432;28;20033;-52
2021/11/09 03:08:25;;;;;;;25.70;17.63;;;;;;;;;;5053172;28;20032;-52
2021/11/09 03:10:55;;;;;;;23.75;14.82;;;;;;;;;;5053317;28;20021;-51
2021/11/09 03:13:24;;;;;;;22.70;15.88;;;;;;;;;;5053071;28;20021;-52
2021/11/09 03:15:51;;;;;;;20.95;14.55;;;;;;;;;;5052757;28;20032;-52
2021/11/09 03:18:22;;;;;;;22.50;15.13;;;;;;;;;;5053487;28;20044;-52
2021/11/09 03:20:59;;;;;;;25.75;16.58;;;;;;;;;;5053033;28;20044;-53
2021/11/09 03:45:25;;;;;;;19.50;12.73;;;;;;;;;;5053005;28;20117;-53
2021/11/09 03:47:54;;;;;;;20.00;13.57;;;;;;;;;;5053300;28;20032;-52
2021/11/09 03:50:22;;;;;;;24.60;12.90;;;;;;;;;;5052931;28;20045;-52
2021/11/09 03:52:57;;;;;;;22.90;15.18;;;;;;;;;;5052952;28;20033;-52
2021/11/09 04:00:59;;;;;;;24.83;14.18;;;;;;;;;;5052328;28;20068;-53
2021/11/09 04:11:27;;;;;;;21.40;10.35;;;;;;;;;;5052893;28;20052;-52
2021/11/09 04:48:41;;;;;;;24.52;12.32;;;;;;;;;;4917371;29;20051;-52
2021/11/09 05:02:32;;;;;;;45.58;25.13;;;;;;;;;;4891236;29;20569;-53
2021/11/09 05:10:31;;;;;;;42.65;23.95;;;;;;;;;;4897093;29;20357;-52
2021/11/09 05:12:57;;;;;;;46.92;26.30;;;;;;;;;;4879443;29;20049;-53
2021/11/09 05:15:24;;;;;;;67.07;33.38;;;;;;;;;;4879689;29;20089;-52
2021/11/09 05:17:50;;;;;;;65.47;32.10;;;;;;;;;;4925709;29;20040;-53
2021/11/09 05:20:17;;;;;;;35.60;18.00;;;;;;;;;;4935770;29;20043;-52
2021/11/09 05:22:44;;;;;;;38.17;20.23;;;;;;;;;;4935850;29;20067;-52
2021/11/09 05:25:11;;;;;;;28.58;16.85;;;;;;;;;;4959086;28;20038;-52
2021/11/09 05:27:37;;;;;;;25.50;14.80;;;;;;;;;;4993643;28;20035;-52
2021/11/09 05:30:04;;;;;;;25.45;15.63;;;;;;;;;;4993822;28;20145;-53
2021/11/09 05:32:30;;;;;;;27.08;15.55;;;;;;;;;;4993675;28;20042;-53
2021/11/09 05:34:56;;;;;;;24.98;15.60;;;;;;;;;;5054963;28;20028;-54
2021/11/09 05:37:30;;;;;;;22.02;14.85;;;;;;;;;;5054972;28;20104;-53
2021/11/09 05:39:59;;;;;;;35.97;18.75;;;;;;;;;;5054433;28;20013;-52
2021/11/09 05:42:26;;;;;;;30.42;19.05;;;;;;;;;;5052771;28;20021;-53
2021/11/09 05:44:52;;;;;;;31.05;19.25;;;;;;;;;;5054717;28;20480;-52
2021/11/09 05:47:21;;;;;;;29.02;18.10;;;;;;;;;;5054711;28;20029;-53
2021/11/09 05:49:47;;;;;;;29.30;18.38;;;;;;;;;;5054619;28;20029;-54
2021/11/09 05:52:13;;;;;;;29.95;16.25;;;;;;;;;;5054649;28;20380;-54
2021/11/09 05:54:40;;;;;;;24.30;15.07;;;;;;;;;;5054595;28;20025;-54
2021/11/09 05:57:06;;;;;;;23.25;12.35;;;;;;;;;;5054456;28;20092;-54
2021/11/09 05:59:32;;;;;;;24.13;15.43;;;;;;;;;;5054313;28;20078;-54
2021/11/09 06:01:58;;;;;;;25.17;14.55;;;;;;;;;;5054722;28;20128;-54
2021/11/09 06:04:26;;;;;;;38.75;20.67;;;;;;;;;;5054532;28;20166;-53
2021/11/09 06:06:52;;;;;;;40.08;21.30;;;;;;;;;;5054295;28;20028;-55
2021/11/09 06:09:19;;;;;;;31.02;18.38;;;;;;;;;;5054397;28;20388;-54
2021/11/09 06:11:45;;;;;;;39.50;20.30;;;;;;;;;;5049514;28;20104;-54
2021/11/09 06:14:11;;;;;;;63.40;26.58;;;;;;;;;;5049488;28;20029;-54
2021/11/09 06:16:37;;;;;;;55.22;30.33;;;;;;;;;;5049682;28;20304;-58
2021/11/09 06:19:04;;;;;;;67.20;32.70;;;;;;;;;;5050710;28;20043;-54
2021/11/09 06:21:30;;;;;;;64.68;34.65;;;;;;;;;;5051378;28;20032;-54
2021/11/09 06:23:57;;;;;;;54.38;29.50;;;;;;;;;;5053286;28;20481;-55
2021/11/09 06:26:23;;;;;;;38.30;24.35;;;;;;;;;;5053927;28;20461;-54
2021/11/09 06:28:51;;;;;;;38.88;24.20;;;;;;;;;;5054044;28;20025;-54
2021/11/09 06:31:17;;;;;;;32.58;19.77;;;;;;;;;;5053982;28;20021;-54
2021/11/09 06:33:44;;;;;;;34.03;20.35;;;;;;;;;;5054062;28;20025;-53
2021/11/09 06:36:10;;;;;;;44.60;27.90;;;;;;;;;;5054062;28;20028;-54
2021/11/09 06:38:37;;;;;;;43.20;26.98;;;;;;;;;;5053847;28;20043;-54
2021/11/09 06:41:03;;;;;;;42.85;24.52;;;;;;;;;;5053619;28;20104;-54
2021/11/09 06:43:32;;;;;;;47.17;23.98;;;;;;;;;;5053441;28;20025;-53
2021/11/09 06:45:59;;;;;;;44.55;25.70;;;;;;;;;;5053777;28;20021;-54
2021/11/09 06:48:26;;;;;;;46.72;29.02;;;;;;;;;;5053676;28;20606;-53
2021/11/09 06:50:53;;;;;;;60.10;39.13;;;;;;;;;;5051805;28;20063;-55
2021/11/09 06:53:20;;;;;;;62.28;41.70;;;;;;;;;;5050366;28;20017;-54
2021/11/09 06:55:46;;;;;;;52.20;36.45;;;;;;;;;;5050576;28;20025;-55
2021/11/09 06:58:15;;;;;;;40.60;26.27;;;;;;;;;;5049772;28;20013;-54
2021/11/09 07:00:41;;;;;;;32.88;21.33;;;;;;;;;;5053025;28;20025;-53
2021/11/09 07:03:07;;;;;;;33.58;18.20;;;;;;;;;;5053310;28;20037;-54
2021/11/09 07:05:33;;;;;;;29.75;17.83;;;;;;;;;;5053362;28;20025;-54
2021/11/09 07:07:59;;;;;;;32.50;18.02;;;;;;;;;;5053310;28;20468;-55
2021/11/09 07:10:26;;;;;;;27.67;16.80;;;;;;;;;;5053502;28;20498;-54
2021/11/09 07:12:52;;;;;;;22.80;14.88;;;;;;;;;;5053048;28;20020;-54
2021/11/09 07:15:18;;;;;;;24.17;15.40;;;;;;;;;;5053454;28;20022;-53
2021/11/09 07:17:48;;;;;;;26.35;15.20;;;;;;;;;;5051906;28;20485;-54
2021/11/09 07:20:15;;;;;;;36.70;18.88;;;;;;;;;;5053329;28;20021;-53
2021/11/09 07:22:42;;;;;;;25.88;16.60;;;;;;;;;;5053164;28;20036;-54
2021/11/09 07:25:09;;;;;;;34.92;18.65;;;;;;;;;;5053242;28;20021;-53
2021/11/09 07:27:38;;;;;;;30.65;17.67;;;;;;;;;;5053047;28;20102;-53
2021/11/09 07:30:05;;;;;;;37.45;20.30;;;;;;;;;;5052796;28;20050;-54
2021/11/09 07:32:32;;;;;;;36.65;20.40;;;;;;;;;;5053230;28;20024;-53
2021/11/09 07:34:58;;;;;;;45.55;22.73;;;;;;;;;;5053091;28;20017;-54
2021/11/09 07:37:25;;;;;;;40.17;23.25;;;;;;;;;;5053008;28;20032;-53
2021/11/09 07:39:54;;;;;;;43.97;22.38;;;;;;;;;;5052763;28;20021;-53
2021/11/09 07:42:20;;;;;;;41.20;21.42;;;;;;;;;;5052303;28;20063;-53
2021/11/09 07:44:47;;;;;;;38.63;21.15;;;;;;;;;;5052374;28;20013;-53
2021/11/09 07:47:14;;;;;;;46.00;23.35;;;;;;;;;;5052476;28;20029;-53
2021/11/09 07:49:41;;;;;;;40.45;21.08;;;;;;;;;;5052618;28;20049;-52
2021/11/09 07:52:09;;;;;;;38.15;17.27;;;;;;;;;;5052978;28;20033;-52
2021/11/09 07:54:37;;;;;;;27.25;13.75;;;;;;;;;;5052901;28;20021;-52
2021/11/09 07:57:12;;;;;;;23.02;13.43;;;;;;;;;;5052898;28;20043;-52
2021/11/09 08:04:57;;;;;;;26.92;14.95;;;;;;;;;;5056649;28;20025;-52
2021/11/09 08:07:36;;;;;;;25.88;17.33;;;;;;;;;;5056541;28;20141;-52
2021/11/09 08:10:03;;;;;;;25.10;15.77;;;;;;;;;;5056536;28;20025;-52
2021/11/09 08:12:31;;;;;;;29.95;15.65;;;;;;;;;;5056489;28;20033;-52
2021/11/09 08:14:57;;;;;;;24.35;13.93;;;;;;;;;;5056345;28;20024;-52
2021/11/09 08:17:23;;;;;;;27.48;17.85;;;;;;;;;;5056622;28;20033;-53
2021/11/09 08:19:49;;;;;;;28.92;16.70;;;;;;;;;;5056281;28;20029;-52
2021/11/09 08:22:16;;;;;;;27.50;16.45;;;;;;;;;;5056225;28;20493;-52
2021/11/09 08:24:43;;;;;;;25.58;15.32;;;;;;;;;;5056080;28;20487;-52
2021/11/09 08:27:11;;;;;;;30.50;17.58;;;;;;;;;;5056171;28;20025;-52
2021/11/09 08:29:37;;;;;;;38.00;21.02;;;;;;;;;;5055973;28;20100;-52
2021/11/09 08:32:10;;;;;;;46.85;28.05;;;;;;;;;;5056165;28;20013;-52
2021/11/09 08:34:37;;;;;;;39.60;23.23;;;;;;;;;;5056098;28;20029;-52
2021/11/09 08:37:04;;;;;;;34.95;20.35;;;;;;;;;;5056014;28;20032;-52
2021/11/09 08:47:25;;;;;;;22.88;12.93;;;;;;;;;;5013917;28;20053;-52
2021/11/09 08:49:52;;;;;;;26.83;13.98;;;;;;;;;;5013688;28;20045;-52
2021/11/09 08:52:24;;;;;;;41.42;20.67;;;;;;;;;;5014084;28;20112;-52
2021/11/09 08:55:15;;;;;;;35.70;18.02;;;;;;;;;;5013947;28;20025;-53
2021/11/09 09:05:40;;;;;;;39.03;21.55;;;;;;;;;;5014208;28;20512;-52
2021/11/09 09:08:06;;;;;;;24.70;15.07;;;;;;;;;;5013684;28;20525;-52
2021/11/09 09:10:32;;;;;;;20.73;11.55;;;;;;;;;;5013718;28;20048;-52
2021/11/09 09:12:58;;;;;;;16.27;9.57;;;;;;;;;;5013496;28;20030;-52
2021/11/09 09:15:24;;;;;;;20.48;11.45;;;;;;;;;;5012888;28;20030;-52
2021/11/09 09:17:51;;;;;;;23.92;11.50;;;;;;;;;;5013589;28;20038;-51
2021/11/09 09:20:21;;;;;;;21.13;10.73;;;;;;;;;;5013425;28;20497;-52
2021/11/09 09:23:06;;;;;;;18.15;8.60;;;;;;;;;;5013354;28;20050;-52
2021/11/09 09:28:46;;;;;;;17.50;9.27;;;;;;;;;;5055056;28;20029;-51
2021/11/09 09:56:06;;;;;;;20.75;9.82;;;;;;;;;;5054767;28;20435;-52
2021/11/09 09:58:32;;;;;;;15.25;8.68;;;;;;;;;;5054181;28;20045;-51
2021/11/09 10:00:58;;;;;;;16.48;9.27;;;;;;;;;;5054428;28;20028;-52
2021/11/09 10:03:34;;;;;;;17.80;8.65;;;;;;;;;;5054899;28;20064;-52
2021/11/09 10:06:02;;;;;;;15.05;8.88;;;;;;;;;;5054509;28;20017;-52
2021/11/09 10:08:38;;;;;;;15.35;9.00;;;;;;;;;;5054522;28;20032;-52
2021/11/09 10:11:04;;;;;;;17.17;8.75;;;;;;;;;;5054470;28;20108;-52
2021/11/09 10:13:38;;;;;;;14.02;8.25;;;;;;;;;;5054472;28;20024;-52
2021/11/09 10:16:05;;;;;;;14.05;7.45;;;;;;;;;;5053703;28;20017;-52
2021/11/09 10:18:33;;;;;;;15.73;8.10;;;;;;;;;;5054146;28;20017;-52
2021/11/09 10:21:04;;;;;;;17.00;8.77;;;;;;;;;;5054000;28;20035;-52
2021/11/09 10:23:31;;;;;;;13.45;8.05;;;;;;;;;;5053933;28;20033;-52
2021/11/09 10:26:18;;;;;;;13.90;7.20;;;;;;;;;;5054050;28;20024;-52
2021/11/09 10:28:45;;;;;;;14.77;6.93;;;;;;;;;;5053724;28;20049;-53
2021/11/09 10:31:12;;;;;;;12.85;7.22;;;;;;;;;;5054293;28;20025;-52
2021/11/09 10:33:49;;;;;;;13.73;7.30;;;;;;;;;;5054022;28;20039;-52
2021/11/09 10:36:19;;;;;;;14.00;7.22;;;;;;;;;;5053831;28;20401;-53
2021/11/09 10:38:47;;;;;;;8.68;5.57;;;;;;;;;;5053626;28;20025;-52
2021/11/09 10:41:14;;;;;;;14.60;7.65;;;;;;;;;;5053893;28;20484;-52
2021/11/09 10:43:40;;;;;;;11.00;7.00;;;;;;;;;;5053339;28;20041;-52
2021/11/09 10:46:09;;;;;;;15.52;6.70;;;;;;;;;;5053792;28;20020;-52
2021/11/09 10:48:37;;;;;;;17.58;6.57;;;;;;;;;;5053678;28;20035;-52
2021/11/09 10:51:03;;;;;;;16.50;8.20;;;;;;;;;;5053283;28;20041;-54
2021/11/09 10:53:46;;;;;;;18.65;11.93;;;;;;;;;;5052292;28;20033;-53
2021/11/09 10:56:55;;;;;;;28.52;16.80;;;;;;;;;;5053476;28;20135;-52
2021/11/09 10:59:46;;;;;;;39.08;21.13;;;;;;;;;;5053203;28;20025;-55
2021/11/09 11:05:35;;;;;;;18.10;9.68;;;;;;;;;;5053885;28;20044;-53
2021/11/09 11:08:02;;;;;;;17.83;10.73;;;;;;;;;;5051709;28;20090;-52
2021/11/09 11:10:32;;;;;;;10.85;7.20;;;;;;;;;;5053220;28;20024;-53
2021/11/09 11:13:19;;;;;;;19.40;11.60;;;;;;;;;;5053206;28;20025;-53
2021/11/09 11:16:01;;;;;;;23.98;14.75;;;;;;;;;;5052821;28;20305;-54
2021/11/09 11:18:37;;;;;;;21.38;11.15;;;;;;;;;;5053022;28;20154;-52
2021/11/09 11:21:04;;;;;;;19.45;10.45;;;;;;;;;;5053232;28;20047;-53
2021/11/09 11:23:30;;;;;;;12.43;6.95;;;;;;;;;;5052594;28;20061;-53
2021/11/09 11:25:57;;;;;;;11.77;6.65;;;;;;;;;;5053393;28;20021;-53
2021/11/09 11:28:23;;;;;;;13.05;7.15;;;;;;;;;;5052961;28;20029;-53
2021/11/09 11:30:50;;;;;;;18.95;9.48;;;;;;;;;;5053068;28;20029;-54
2021/11/09 11:33:16;;;;;;;16.95;10.00;;;;;;;;;;5027348;28;20044;-53
2021/11/09 11:35:42;;;;;;;28.77;15.43;;;;;;;;;;5023233;28;20469;-53
2021/11/09 11:38:11;;;;;;;12.18;8.25;;;;;;;;;;5024838;28;20311;-53
2021/11/09 11:40:38;;;;;;;11.80;8.05;;;;;;;;;;5025827;28;20128;-53
2021/11/09 11:43:04;;;;;;;16.42;10.07;;;;;;;;;;5025851;28;20269;-53
2021/11/09 11:45:49;;;;;;;25.13;15.07;;;;;;;;;;5025696;28;20033;-53
2021/11/09 11:48:16;;;;;;;12.38;6.97;;;;;;;;;;5026543;28;20036;-54
2021/11/09 11:50:43;;;;;;;14.88;9.18;;;;;;;;;;5026882;28;20041;-54
2021/11/09 11:53:09;;;;;;;7.90;5.72;;;;;;;;;;5025815;28;20485;-53
2021/11/09 11:55:38;;;;;;;14.57;8.80;;;;;;;;;;5025384;28;20017;-53
2021/11/09 11:58:13;;;;;;;13.80;7.47;;;;;;;;;;5026718;28;20025;-53
2021/11/09 12:00:48;;;;;;;13.45;5.43;;;;;;;;;;5025125;28;20108;-53
2021/11/09 12:03:19;;;;;;;10.15;5.88;;;;;;;;;;5025386;28;20124;-54
2021/11/09 12:05:47;;;;;;;20.02;11.02;;;;;;;;;;5025316;28;20058;-53
2021/11/09 12:08:18;;;;;;;16.25;9.23;;;;;;;;;;5026251;28;20353;-53
2021/11/09 12:10:51;;;;;;;12.82;6.30;;;;;;;;;;5025486;28;20029;-54
2021/11/09 12:13:19;;;;;;;16.38;10.13;;;;;;;;;;5024931;28;20036;-53
2021/11/09 12:15:48;;;;;;;13.73;6.13;;;;;;;;;;5025654;28;20044;-52
2021/11/09 12:18:29;;;;;;;9.77;5.35;;;;;;;;;;5025121;28;20414;-54
2021/11/09 12:20:56;;;;;;;16.65;10.27;;;;;;;;;;5026431;28;20035;-53
2021/11/09 12:23:25;;;;;;;57.60;30.90;;;;;;;;;;5025235;28;20227;-53
2021/11/09 12:25:52;;;;;;;9.23;5.25;;;;;;;;;;5025236;28;20396;-52
2021/11/09 12:28:20;;;;;;;14.75;6.13;;;;;;;;;;5038442;28;20537;-54
2021/11/09 12:30:46;;;;;;;17.00;8.25;;;;;;;;;;5025875;28;20032;-53
2021/11/09 12:33:21;;;;;;;52.85;29.77;;;;;;;;;;5025118;28;20025;-52
2021/11/09 12:35:59;;;;;;;12.35;7.15;;;;;;;;;;5024720;28;20490;-53
2021/11/09 12:38:33;;;;;;;17.50;9.18;;;;;;;;;;5038723;28;20034;-54
2021/11/09 12:41:01;;;;;;;12.70;6.25;;;;;;;;;;5024909;28;20032;-51
2021/11/09 12:43:32;;;;;;;17.48;8.93;;;;;;;;;;5025342;28;20041;-51
2021/11/09 12:46:06;;;;;;;21.33;11.20;;;;;;;;;;5024533;28;20555;-52
2021/11/09 12:48:34;;;;;;;15.25;9.68;;;;;;;;;;5024208;28;20441;-51
2021/11/09 12:51:02;;;;;;;11.23;5.88;;;;;;;;;;5025573;28;20493;-52
2021/11/09 12:53:29;;;;;;;9.52;6.43;;;;;;;;;;5026071;28;20032;-52
2021/11/09 12:56:00;;;;;;;15.63;7.82;;;;;;;;;;5024858;28;20095;-52
2021/11/09 12:58:29;;;;;;;17.92;8.88;;;;;;;;;;5025879;28;20021;-52
2021/11/09 13:01:41;;;;;;;26.48;10.93;;;;;;;;;;5025167;28;20792;-51
2021/11/09 13:04:18;;;;;;;31.92;16.77;;;;;;;;;;5024190;28;20037;-52
2021/11/09 13:06:52;;;;;;;26.48;14.70;;;;;;;;;;5024345;28;20059;-52
2021/11/09 13:09:24;;;;;;;32.33;17.50;;;;;;;;;;5024891;28;20131;-52
2021/11/09 13:11:57;;;;;;;30.52;16.90;;;;;;;;;;5022173;28;20499;-52
2021/11/09 13:14:30;;;;;;;29.65;15.10;;;;;;;;;;5024903;28;20080;-51
2021/11/09 13:16:57;;;;;;;19.02;11.55;;;;;;;;;;5024497;28;20164;-52
2021/11/09 13:19:27;;;;;;;27.70;15.02;;;;;;;;;;5023948;28;20437;-50
2021/11/09 13:22:07;;;;;;;24.55;11.63;;;;;;;;;;5025770;28;20135;-50
2021/11/09 13:24:37;;;;;;;20.25;10.90;;;;;;;;;;5024112;28;20048;-49
2021/11/09 13:27:03;;;;;;;26.88;12.55;;;;;;;;;;5024314;28;20076;-50
2021/11/09 13:29:37;;;;;;;20.52;10.85;;;;;;;;;;5025787;28;20033;-49
2021/11/09 13:32:09;;;;;;;20.20;10.25;;;;;;;;;;5024341;28;20021;-50
2021/11/09 13:34:35;;;;;;;19.08;9.85;;;;;;;;;;5025340;28;20028;-52
2021/11/09 13:37:02;;;;;;;33.95;19.05;;;;;;;;;;5024432;28;20090;-50
2021/11/09 13:39:28;;;;;;;40.15;22.35;;;;;;;;;;5024180;28;20027;-51
2021/11/09 13:41:54;;;;;;;44.53;26.10;;;;;;;;;;5024142;28;20025;-49
2021/11/09 13:44:20;;;;;;;58.35;35.03;;;;;;;;;;5023967;28;20559;-49
2021/11/09 13:46:47;;;;;;;50.63;32.22;;;;;;;;;;5024031;28;20120;-54
2021/11/09 13:49:15;;;;;;;52.90;30.38;;;;;;;;;;5023972;28;20025;-54
2021/11/09 13:51:57;;;;;;;51.80;31.55;;;;;;;;;;5023595;28;20049;-50
2021/11/09 13:54:28;;;;;;;94.45;64.28;;;;;;;;;;5023562;28;20033;-49
2021/11/09 13:56:55;;;;;;;86.63;54.77;;;;;;;;;;5024762;28;20158;-50
2021/11/09 13:59:26;;;;;;;107.38;56.67;;;;;;;;;;5021960;28;20022;-49
2021/11/09 14:01:58;;;;;;;56.95;29.95;;;;;;;;;;5023687;28;20453;-55
2021/11/09 14:17:35;;;;;;;325.70;133.13;;;;;;;;;;5033055;28;20094;-52
2021/11/09 14:20:16;;;;;;;355.33;138.38;;;;;;;;;;5029334;28;20131;-51
2021/11/09 14:22:43;;;;;;;333.65;126.55;;;;;;;;;;5028592;28;20028;-54
2021/11/09 14:25:13;;;;;;;336.10;131.27;;;;;;;;;;5024180;28;20320;-49
2021/11/09 14:27:43;;;;;;;350.75;135.45;;;;;;;;;;5023230;28;20033;-51
2021/11/09 14:30:11;;;;;;;340.20;132.45;;;;;;;;;;5024423;28;20508;-52
2021/11/09 14:32:38;;;;;;;240.25;97.18;;;;;;;;;;5023204;28;20391;-52
2021/11/09 14:37:58;;;;;;;221.48;86.78;;;;;;;;;;5023238;28;20028;-50
2021/11/09 14:40:30;;;;;;;183.35;73.60;;;;;;;;;;5023236;28;20021;-49
2021/11/09 14:43:01;;;;;;;134.30;53.40;;;;;;;;;;5023040;28;20037;-52
2021/11/09 14:48:07;;;;;;;257.10;106.38;;;;;;;;;;5022746;28;20511;-51
2021/11/09 14:53:22;;;;;;;243.63;88.20;;;;;;;;;;5023221;28;20099;-54
2021/11/09 14:55:51;;;;;;;244.65;90.35;;;;;;;;;;5022610;28;20334;-54
2021/11/09 14:58:32;;;;;;;378.08;156.77;;;;;;;;;;5022288;28;20029;-54
2021/11/09 15:01:06;;;;;;;239.82;95.70;;;;;;;;;;5023626;28;20033;-53
2021/11/09 15:03:51;;;;;;;248.93;80.40;;;;;;;;;;5023789;28;20033;-54
2021/11/09 15:06:25;;;;;;;172.15;63.65;;;;;;;;;;5024865;28;20461;-52
2021/11/09 15:09:11;;;;;;;147.55;52.08;;;;;;;;;;5023934;28;20539;-53
2021/11/09 15:11:51;;;;;;;174.32;64.93;;;;;;;;;;5021635;28;20021;-52
2021/11/09 15:28:11;;;;;;;122.03;53.47;;;;;;;;;;5021905;28;20095;-52
2021/11/09 15:33:18;;;;;;;187.20;84.60;;;;;;;;;;5022256;28;20087;-51
2021/11/09 15:38:25;;;;;;;222.00;117.00;;;;;;;;;;5023261;28;20098;-50
2021/11/09 15:40:52;;;;;;;216.27;123.18;;;;;;;;;;5022592;28;20161;-51
2021/11/09 15:43:18;;;;;;;180.70;102.72;;;;;;;;;;5022154;28;20033;-51
2021/11/09 15:45:44;;;;;;;166.30;91.05;;;;;;;;;;5022062;28;20029;-51
2021/11/09 15:48:10;;;;;;;197.65;102.82;;;;;;;;;;5023667;28;20621;-51
2021/11/09 15:50:37;;;;;;;171.13;86.97;;;;;;;;;;5022204;28;20052;-51
2021/11/09 15:53:03;;;;;;;107.63;60.92;;;;;;;;;;5022438;28;20524;-51
2021/11/09 15:55:30;;;;;;;114.32;64.97;;;;;;;;;;5022245;28;20354;-50
2021/11/09 15:57:56;;;;;;;128.27;70.78;;;;;;;;;;5021714;28;20040;-51
2021/11/09 16:00:25;;;;;;;437.25;239.60;;;;;;;;;;5022307;28;20059;-51
2021/11/09 16:02:51;;;;;;;310.45;159.93;;;;;;;;;;5023134;28;20034;-51
2021/11/09 16:05:18;;;;;;;183.63;101.13;;;;;;;;;;5021783;28;20028;-50
2021/11/09 16:07:45;;;;;;;118.70;65.65;;;;;;;;;;5022283;28;20041;-51
2021/11/09 16:10:17;;;;;;;137.50;72.07;;;;;;;;;;5022157;28;20152;-51
2021/11/09 16:12:43;;;;;;;169.50;93.38;;;;;;;;;;5023441;28;20040;-48
2021/11/09 16:15:12;;;;;;;303.67;157.55;;;;;;;;;;5020444;28;20025;-50
2021/11/09 16:17:39;;;;;;;200.90;103.68;;;;;;;;;;5021995;28;20032;-49
2021/11/09 16:20:06;;;;;;;176.65;95.15;;;;;;;;;;5023048;28;20045;-51
2021/11/09 16:22:36;;;;;;;197.88;108.18;;;;;;;;;;5021869;28;20037;-51
2021/11/09 16:25:04;;;;;;;180.30;102.95;;;;;;;;;;5025046;28;20061;-48
2021/11/09 16:27:30;;;;;;;195.45;114.93;;;;;;;;;;5025605;28;20025;-51
2021/11/09 16:29:56;;;;;;;222.85;128.68;;;;;;;;;;5025694;28;20388;-51
2021/11/09 16:32:25;;;;;;;226.88;128.05;;;;;;;;;;5025452;28;20032;-49
2021/11/09 16:34:56;;;;;;;155.52;87.57;;;;;;;;;;5025404;28;20029;-48
2021/11/09 16:37:25;;;;;;;128.05;68.40;;;;;;;;;;5026427;28;20882;-54
2021/11/09 16:40:04;;;;;;;118.57;68.22;;;;;;;;;;5025720;28;20024;-50
2021/11/09 16:42:34;;;;;;;104.00;52.30;;;;;;;;;;5025162;28;20035;-48
2021/11/09 16:45:01;;;;;;;84.07;47.22;;;;;;;;;;5025026;28;20026;-51
2021/11/09 16:47:30;;;;;;;84.25;46.40;;;;;;;;;;5024983;28;20797;-52
2021/11/09 16:52:43;;;;;;;90.53;47.40;;;;;;;;;;5024996;28;20115;-48
2021/11/09 17:12:30;;;;;;;142.98;65.60;;;;;;;;;;5025260;28;20461;-49
2021/11/09 18:14:24;;;;;;;339.65;160.35;;;;;;;;;;5023753;28;20095;-50
2021/11/09 18:22:20;;;;;;;309.30;152.45;;;;;;;;;;5023232;28;20044;-52
2021/11/09 18:24:46;;;;;;;378.70;187.80;;;;;;;;;;5023314;28;20037;-50
2021/11/09 18:27:13;;;;;;;541.75;284.45;;;;;;;;;;5022858;28;20028;-51
2021/11/09 18:29:39;;;;;;;555.20;293.63;;;;;;;;;;5023585;28;20025;-49
2021/11/09 18:32:08;;;;;;;516.40;261.35;;;;;;;;;;5023270;28;20021;-49
2021/11/09 18:34:42;;;;;;;494.13;249.05;;;;;;;;;;5022348;28;20753;-50
2021/11/09 18:37:08;;;;;;;496.83;253.85;;;;;;;;;;5022661;28;20308;-51
2021/11/09 18:39:35;;;;;;;476.38;244.90;;;;;;;;;;5022631;28;20030;-50
2021/11/09 18:42:01;;;;;;;476.30;242.45;;;;;;;;;;5023017;28;20088;-50
2021/11/09 18:44:28;;;;;;;400.40;206.35;;;;;;;;;;5022625;28;21185;-49
2021/11/09 18:46:54;;;;;;;387.30;189.27;;;;;;;;;;5021366;28;20504;-49
2021/11/09 18:49:20;;;;;;;399.63;199.40;;;;;;;;;;5024051;28;20108;-50
2021/11/09 18:51:47;;;;;;;364.35;182.40;;;;;;;;;;5022551;28;20069;-49
2021/11/09 18:54:13;;;;;;;315.88;161.02;;;;;;;;;;5022892;28;20037;-50
2021/11/09 18:56:40;;;;;;;285.92;144.20;;;;;;;;;;5022681;28;20090;-49
2021/11/09 18:59:08;;;;;;;273.58;138.00;;;;;;;;;;5022492;28;20029;-49