Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:02:02;;;;;;;7.77;7.00;;;21.40;99.90;;;;;;5055715;28;20444;-57
2022/07/29 00:04:29;;;;;;;7.63;6.90;;;21.40;99.90;;;;;;5055531;28;20445;-57
2022/07/29 00:06:56;;;;;;;7.47;6.80;;;21.40;99.90;;;;;;5055744;28;20484;-57
2022/07/29 00:09:24;;;;;;;7.63;6.40;;;21.30;99.90;;;;;;5055443;28;20452;-57
2022/07/29 00:11:52;;;;;;;7.27;6.57;;;21.40;99.90;;;;;;5055812;28;20797;-57
2022/07/29 00:14:19;;;;;;;7.03;6.30;;;21.30;99.90;;;;;;5055929;28;20473;-57
2022/07/29 00:16:46;;;;;;;7.97;6.00;;;21.30;99.90;;;;;;5055704;28;20543;-57
2022/07/29 00:19:13;;;;;;;7.37;6.77;;;21.40;99.90;;;;;;5055658;28;20448;-57
2022/07/29 00:21:40;;;;;;;7.80;6.80;;;21.40;99.90;;;;;;5055692;28;20461;-57
2022/07/29 00:24:08;;;;;;;6.87;6.37;;;21.30;99.90;;;;;;5054232;28;20446;-57
2022/07/29 00:26:36;;;;;;;7.70;7.00;;;21.30;99.90;;;;;;5055212;28;20998;-57
2022/07/29 00:29:05;;;;;;;9.10;6.60;;;21.30;99.90;;;;;;5055325;28;20485;-57
2022/07/29 00:31:32;;;;;;;7.07;6.47;;;21.40;99.90;;;;;;5055122;28;20513;-57
2022/07/29 00:33:59;;;;;;;9.73;7.10;;;21.30;99.90;;;;;;5054955;28;20536;-57
2022/07/29 00:36:26;;;;;;;7.00;6.40;;;21.30;99.90;;;;;;5055062;28;20449;-57
2022/07/29 00:38:54;;;;;;;7.87;7.27;;;21.30;99.90;;;;;;5054993;28;20445;-57
2022/07/29 00:41:21;;;;;;;10.37;6.50;;;21.10;99.90;;;;;;5054884;28;21274;-57
2022/07/29 00:43:50;;;;;;;7.40;6.80;;;21.20;99.90;;;;;;5054787;28;20477;-57
2022/07/29 00:46:17;;;;;;;8.13;6.17;;;21.20;99.90;;;;;;5055038;28;20436;-57
2022/07/29 00:48:45;;;;;;;8.37;7.57;;;21.20;99.90;;;;;;5054773;28;20445;-57
2022/07/29 00:51:13;;;;;;;7.40;6.70;;;21.20;99.90;;;;;;5054890;28;20495;-58
2022/07/29 00:53:41;;;;;;;7.07;6.37;;;21.20;99.90;;;;;;5055081;28;20456;-57
2022/07/29 00:56:08;;;;;;;7.53;6.83;;;21.20;99.90;;;;;;5054926;28;20499;-57
2022/07/29 00:58:35;;;;;;;8.07;7.37;;;21.20;99.90;;;;;;5054757;28;20441;-57
2022/07/29 01:01:04;;;;;;;7.73;6.80;;;21.10;99.90;;;;;;5054616;28;20461;-57
2022/07/29 01:03:31;;;;;;;6.90;6.30;;;21.00;99.90;;;;;;5054382;28;20459;-57
2022/07/29 01:05:58;;;;;;;8.57;7.23;;;21.10;99.90;;;;;;5054406;28;20992;-57
2022/07/29 01:08:26;;;;;;;6.50;6.00;;;21.10;99.90;;;;;;5054483;28;20817;-57
2022/07/29 01:10:54;;;;;;;7.60;6.90;;;21.10;99.90;;;;;;5054636;28;20834;-57
2022/07/29 01:13:22;;;;;;;8.70;6.67;;;21.10;99.90;;;;;;5054653;28;20475;-57
2022/07/29 01:15:54;;;;;;;6.93;6.30;;;21.10;99.90;;;;;;5054382;28;20488;-57
2022/07/29 01:18:29;;;;;;;6.77;6.27;;;21.10;99.90;;;;;;5054364;28;20480;-57
2022/07/29 01:21:18;;;;;;;8.07;7.27;;;21.10;99.90;;;;;;5054250;28;20449;-57
2022/07/29 01:24:07;;;;;;;7.10;6.00;;;21.00;99.90;;;;;;5054172;28;20445;-57
2022/07/29 01:26:43;;;;;;;6.83;6.17;;;21.00;99.90;;;;;;5051051;28;20555;-57
2022/07/29 01:29:19;;;;;;;6.63;6.00;;;21.00;99.90;;;;;;5054328;28;20462;-57
2022/07/29 01:31:52;;;;;;;6.40;5.90;;;21.00;99.90;;;;;;5054252;28;20484;-57
2022/07/29 01:34:25;;;;;;;6.30;5.80;;;21.00;99.90;;;;;;5054000;28;20436;-57
2022/07/29 01:37:01;;;;;;;6.30;5.77;;;20.90;99.90;;;;;;5054035;28;20796;-57
2022/07/29 01:39:33;;;;;;;6.70;6.20;;;20.90;99.90;;;;;;5054247;28;20456;-57
2022/07/29 01:42:15;;;;;;;5.77;5.27;;;20.90;99.90;;;;;;5053522;28;20426;-57
2022/07/29 01:44:54;;;;;;;6.03;5.43;;;20.90;99.90;;;;;;5054053;28;20854;-57
2022/07/29 01:47:27;;;;;;;6.20;5.60;;;20.80;99.90;;;;;;5053735;28;20425;-57
2022/07/29 01:49:57;;;;;;;7.23;5.90;;;20.70;99.90;;;;;;5053590;28;20544;-57
2022/07/29 01:52:35;;;;;;;5.70;5.20;;;20.80;99.90;;;;;;5053934;28;20873;-58
2022/07/29 01:55:08;;;;;;;6.33;5.70;;;20.80;99.90;;;;;;5053717;28;20917;-57
2022/07/29 01:57:39;;;;;;;6.40;5.80;;;20.80;99.90;;;;;;5053636;28;20511;-57
2022/07/29 02:00:09;;;;;;;6.70;6.10;;;20.80;99.90;;;;;;5053465;28;20446;-57
2022/07/29 02:02:38;;;;;;;6.97;5.70;;;20.70;99.90;;;;;;5053762;28;20432;-57
2022/07/29 02:05:10;;;;;;;6.43;5.93;;;20.80;99.90;;;;;;5053445;28;20449;-57
2022/07/29 02:07:38;;;;;;;6.97;6.20;;;20.80;99.90;;;;;;5053288;28;20429;-57
2022/07/29 02:10:08;;;;;;;6.27;5.70;;;20.90;99.90;;;;;;5053300;28;20822;-57
2022/07/29 02:12:37;;;;;;;6.20;5.70;;;20.80;99.90;;;;;;5053397;28;20536;-57
2022/07/29 02:15:08;;;;;;;6.50;5.80;;;20.80;99.90;;;;;;5053456;28;20540;-58
2022/07/29 02:17:41;;;;;;;5.93;5.43;;;20.70;99.90;;;;;;5053508;28;20852;-57
2022/07/29 02:20:10;;;;;;;7.90;5.80;;;20.70;99.90;;;;;;5053013;28;20981;-57
2022/07/29 02:22:40;;;;;;;6.97;5.27;;;20.70;99.90;;;;;;5053161;28;20961;-57
2022/07/29 02:25:09;;;;;;;5.17;4.80;;;20.80;99.90;;;;;;5053019;28;20445;-57
2022/07/29 02:27:38;;;;;;;5.63;5.13;;;20.70;99.90;;;;;;5053239;28;20484;-57
2022/07/29 02:30:09;;;;;;;5.83;5.33;;;20.60;99.90;;;;;;5052856;28;20503;-57
2022/07/29 02:32:38;;;;;;;6.20;5.70;;;20.60;99.90;;;;;;5053014;28;20794;-57
2022/07/29 02:35:07;;;;;;;6.00;5.60;;;20.60;99.90;;;;;;5052830;28;20445;-57
2022/07/29 02:37:36;;;;;;;5.60;5.10;;;20.60;99.90;;;;;;5053108;28;20528;-57
2022/07/29 02:40:04;;;;;;;5.50;5.00;;;20.50;99.90;;;;;;5053232;28;20555;-57
2022/07/29 02:42:33;;;;;;;5.57;5.07;;;20.60;99.90;;;;;;5052828;28;20508;-57
2022/07/29 02:45:01;;;;;;;5.63;5.20;;;20.50;99.90;;;;;;5052991;28;20495;-57
2022/07/29 02:47:37;;;;;;;5.80;5.30;;;20.50;99.90;;;;;;5052245;28;20957;-57
2022/07/29 02:50:10;;;;;;;5.20;4.90;;;20.60;99.90;;;;;;5053208;28;20885;-57
2022/07/29 02:52:42;;;;;;;5.20;4.67;;;20.60;99.90;;;;;;5052991;28;20516;-57
2022/07/29 02:55:16;;;;;;;5.77;5.27;;;20.60;99.90;;;;;;5052654;28;20473;-57
2022/07/29 02:57:46;;;;;;;5.23;4.83;;;20.60;99.90;;;;;;5052813;28;20433;-58
2022/07/29 03:00:15;;;;;;;5.40;5.00;;;20.60;99.90;;;;;;5052697;28;20565;-57
2022/07/29 03:02:49;;;;;;;5.77;5.23;;;20.60;99.90;;;;;;5052557;28;20901;-57
2022/07/29 03:05:20;;;;;;;5.30;4.90;;;20.60;99.90;;;;;;5052823;28;20440;-57
2022/07/29 03:07:52;;;;;;;5.70;5.20;;;20.60;99.90;;;;;;5052824;28;20529;-57
2022/07/29 03:10:20;;;;;;;5.40;4.90;;;20.60;99.90;;;;;;5052973;28;20476;-57
2022/07/29 03:12:48;;;;;;;5.30;4.77;;;20.60;99.90;;;;;;5052765;28;20451;-57
2022/07/29 03:15:15;;;;;;;6.13;5.63;;;20.60;99.90;;;;;;5052424;28;20477;-57
2022/07/29 03:17:44;;;;;;;5.90;5.40;;;20.60;99.90;;;;;;5052866;28;20937;-57
2022/07/29 03:20:13;;;;;;;7.53;5.47;;;20.50;99.90;;;;;;5052735;28;20556;-57
2022/07/29 03:22:43;;;;;;;5.83;5.13;;;20.50;99.90;;;;;;5052655;28;21037;-57
2022/07/29 03:25:11;;;;;;;9.27;4.93;;;20.50;99.90;;;;;;5052339;28;20448;-57
2022/07/29 03:27:38;;;;;;;6.83;6.07;;;20.50;99.90;;;;;;5052506;28;20460;-57
2022/07/29 03:30:07;;;;;;;5.37;4.53;;;20.50;99.90;;;;;;5052602;28;20465;-57
2022/07/29 03:32:34;;;;;;;5.03;4.63;;;20.40;99.90;;;;;;5052275;28;20632;-57
2022/07/29 03:35:03;;;;;;;5.03;4.63;;;20.40;99.90;;;;;;5052580;28;20471;-58
2022/07/29 03:37:31;;;;;;;5.80;5.30;;;20.40;99.90;;;;;;5052541;28;20446;-57
2022/07/29 03:39:59;;;;;;;5.30;4.80;;;20.30;99.90;;;;;;5052326;28;20484;-57
2022/07/29 03:42:28;;;;;;;5.73;5.23;;;20.30;99.90;;;;;;5052115;28;21008;-57
2022/07/29 03:44:58;;;;;;;5.77;5.17;;;20.30;99.90;;;;;;5052181;28;20892;-57
2022/07/29 03:47:30;;;;;;;7.83;5.17;;;20.30;99.90;;;;;;5052418;28;20449;-57
2022/07/29 03:50:01;;;;;;;5.10;4.70;;;20.30;99.90;;;;;;5052035;28;20973;-57
2022/07/29 03:52:30;;;;;;;5.40;4.97;;;20.20;99.90;;;;;;5052784;28;20573;-57
2022/07/29 03:54:57;;;;;;;5.73;5.33;;;20.20;99.90;;;;;;5052086;28;20988;-58
2022/07/29 03:57:28;;;;;;;5.70;5.20;;;20.20;99.90;;;;;;5053382;28;20536;-57
2022/07/29 03:59:56;;;;;;;6.40;5.90;;;20.20;99.90;;;;;;5056083;28;20445;-57
2022/07/29 04:02:24;;;;;;;6.60;5.90;;;20.20;99.90;;;;;;5055843;28;20459;-57
2022/07/29 04:04:51;;;;;;;5.87;5.40;;;20.30;99.90;;;;;;5055538;28;20453;-57
2022/07/29 04:07:18;;;;;;;5.90;4.93;;;20.30;99.90;;;;;;5055933;28;20813;-57
2022/07/29 04:09:47;;;;;;;5.93;5.47;;;20.40;99.90;;;;;;5055974;28;20813;-57
2022/07/29 04:12:14;;;;;;;5.67;4.93;;;20.40;99.90;;;;;;5055387;28;20477;-57
2022/07/29 04:14:41;;;;;;;5.87;5.10;;;20.50;99.90;;;;;;5055817;28;20538;-57
2022/07/29 04:17:09;;;;;;;4.57;4.27;;;20.40;99.90;;;;;;5055855;28;20850;-57
2022/07/29 04:19:36;;;;;;;5.27;4.87;;;20.40;99.90;;;;;;5055507;28;20532;-57
2022/07/29 04:22:03;;;;;;;5.50;5.00;;;20.40;99.90;;;;;;5055523;28;20451;-57
2022/07/29 04:24:30;;;;;;;4.80;4.40;;;20.40;99.90;;;;;;5055696;28;20445;-57
2022/07/29 04:26:59;;;;;;;4.93;4.43;;;20.40;99.90;;;;;;5055171;28;20951;-57
2022/07/29 04:29:26;;;;;;;4.63;4.23;;;20.30;99.90;;;;;;5055416;28;20445;-57
2022/07/29 04:31:53;;;;;;;5.10;4.70;;;20.40;99.90;;;;;;5055150;28;20567;-57
2022/07/29 04:34:20;;;;;;;5.03;4.73;;;20.40;99.90;;;;;;5055296;28;20532;-57
2022/07/29 04:36:48;;;;;;;5.83;4.97;;;20.50;99.90;;;;;;5055247;28;20451;-57
2022/07/29 04:39:15;;;;;;;5.10;4.70;;;20.50;99.90;;;;;;5055329;28;20546;-57
2022/07/29 04:41:42;;;;;;;6.97;5.07;;;20.30;99.90;;;;;;5055168;28;20549;-57
2022/07/29 04:44:11;;;;;;;5.03;4.57;;;20.50;99.90;;;;;;5054704;28;20833;-57
2022/07/29 04:46:38;;;;;;;5.77;5.37;;;20.40;99.90;;;;;;5054985;28;20965;-57
2022/07/29 04:49:05;;;;;;;5.33;4.73;;;20.50;99.90;;;;;;5054955;28;20455;-57
2022/07/29 04:51:32;;;;;;;5.40;4.97;;;20.50;99.90;;;;;;5054759;28;20496;-57
2022/07/29 04:53:59;;;;;;;4.77;4.40;;;20.60;99.90;;;;;;5054704;28;20536;-57
2022/07/29 04:56:27;;;;;;;7.13;4.80;;;20.50;99.90;;;;;;5054624;28;20481;-57
2022/07/29 04:58:54;;;;;;;4.57;3.93;;;20.50;99.90;;;;;;5054584;28;20989;-57
2022/07/29 05:01:22;;;;;;;4.80;4.30;;;20.50;99.90;;;;;;5054577;28;20548;-57
2022/07/29 05:03:50;;;;;;;4.73;4.23;;;20.60;99.90;;;;;;5054717;28;20848;-57
2022/07/29 05:06:17;;;;;;;4.63;4.07;;;20.50;99.90;;;;;;5054218;28;20488;-57
2022/07/29 05:08:44;;;;;;;4.50;4.07;;;20.50;99.90;;;;;;5053904;28;20833;-57
2022/07/29 05:11:12;;;;;;;4.63;4.23;;;20.50;99.90;;;;;;5054576;28;20847;-57
2022/07/29 05:13:39;;;;;;;4.70;4.10;;;20.40;99.90;;;;;;5054424;28;20456;-57
2022/07/29 05:16:06;;;;;;;4.43;4.10;;;20.40;99.90;;;;;;5054229;28;20492;-57
2022/07/29 05:18:35;;;;;;;7.10;3.70;;;20.60;99.90;;;;;;5054211;28;20937;-57
2022/07/29 05:21:02;;;;;;;3.90;3.60;;;20.70;99.90;;;;;;5054047;28;20456;-57
2022/07/29 05:23:29;;;;;;;4.20;3.83;;;20.80;99.90;;;;;;5054077;28;20548;-57
2022/07/29 05:25:57;;;;;;;3.90;3.53;;;20.90;99.90;;;;;;5054207;28;20430;-57
2022/07/29 05:28:24;;;;;;;4.00;3.70;;;20.90;99.90;;;;;;5054324;28;20806;-57
2022/07/29 05:30:51;;;;;;;4.53;3.70;;;21.00;99.90;;;;;;5053761;28;20473;-57
2022/07/29 05:33:18;;;;;;;3.90;3.40;;;21.00;99.90;;;;;;5053804;28;21006;-57
2022/07/29 05:35:47;;;;;;;3.70;3.40;;;21.00;99.90;;;;;;5054018;28;20549;-57
2022/07/29 05:38:14;;;;;;;4.00;3.60;;;21.00;99.90;;;;;;5054119;28;20456;-57
2022/07/29 05:40:41;;;;;;;3.47;3.27;;;21.10;99.90;;;;;;5054080;28;20539;-58
2022/07/29 05:43:08;;;;;;;4.33;3.60;;;21.20;99.90;;;;;;5053380;28;20473;-57
2022/07/29 05:45:36;;;;;;;4.87;3.50;;;21.30;99.90;;;;;;5053602;28;20826;-57
2022/07/29 05:48:04;;;;;;;3.90;3.60;;;21.30;99.90;;;;;;5053769;28;20461;-57
2022/07/29 05:50:31;;;;;;;3.87;3.57;;;21.50;99.90;;;;;;5053734;28;20473;-57
2022/07/29 05:53:00;;;;;;;4.20;3.80;;;21.50;99.90;;;;;;5053113;28;20595;-57
2022/07/29 05:55:27;;;;;;;3.67;3.37;;;21.50;99.90;;;;;;5053697;28;20472;-57
2022/07/29 05:57:54;;;;;;;3.37;3.17;;;21.40;99.90;;;;;;5053699;28;20778;-57
2022/07/29 06:00:21;;;;;;;3.87;3.57;;;21.50;99.90;;;;;;5053481;28;20837;-57
2022/07/29 06:02:49;;;;;;;5.30;3.50;;;21.60;99.90;;;;;;5053024;28;20453;-57
2022/07/29 06:05:17;;;;;;;5.33;4.33;;;21.70;99.90;;;;;;5053912;28;20450;-57
2022/07/29 06:07:44;;;;;;;4.17;3.77;;;21.70;99.90;;;;;;5053395;28;20445;-57
2022/07/29 06:10:13;;;;;;;4.67;3.77;;;21.80;99.90;;;;;;5053447;28;20571;-57
2022/07/29 06:12:40;;;;;;;4.20;3.90;;;22.00;99.90;;;;;;5053099;28;20531;-57
2022/07/29 06:15:08;;;;;;;5.20;3.70;;;22.10;99.90;;;;;;5053373;28;20445;-57
2022/07/29 06:17:35;;;;;;;4.40;3.60;;;22.20;99.90;;;;;;5035235;28;20445;-57
2022/07/29 06:20:03;;;;;;;4.67;4.27;;;22.30;99.90;;;;;;5052898;28;20524;-57
2022/07/29 06:22:30;;;;;;;4.30;4.00;;;22.40;99.90;;;;;;5052522;28;20481;-57
2022/07/29 06:24:57;;;;;;;4.43;4.03;;;22.50;99.90;;;;;;5052832;28;20536;-57
2022/07/29 06:27:26;;;;;;;4.20;3.80;;;22.50;99.90;;;;;;5052841;28;20477;-57
2022/07/29 06:29:53;;;;;;;4.57;4.17;;;22.60;99.90;;;;;;5052976;28;20548;-56
2022/07/29 06:32:25;;;;;;;3.93;3.63;;;22.70;99.90;;;;;;5052540;28;20835;-56
2022/07/29 06:34:52;;;;;;;4.70;4.30;;;22.80;99.90;;;;;;5053028;28;20529;-56
2022/07/29 06:37:19;;;;;;;4.07;3.67;;;23.00;99.90;;;;;;5053119;28;20472;-56
2022/07/29 06:39:47;;;;;;;4.57;4.17;;;23.10;99.90;;;;;;5052996;28;20487;-56
2022/07/29 06:42:14;;;;;;;5.23;3.80;;;23.30;99.90;;;;;;5052409;28;20476;-57
2022/07/29 06:44:43;;;;;;;4.63;4.00;;;23.30;99.90;;;;;;5052971;28;20457;-57
2022/07/29 06:47:10;;;;;;;4.93;4.13;;;23.50;99.90;;;;;;5052572;28;20540;-57
2022/07/29 06:49:37;;;;;;;4.30;4.00;;;23.60;99.90;;;;;;5052408;28;20434;-57
2022/07/29 06:52:05;;;;;;;4.87;3.90;;;23.50;99.90;;;;;;5052743;28;20568;-57
2022/07/29 06:54:32;;;;;;;5.27;4.77;;;23.20;99.90;;;;;;5052811;28;20564;-57
2022/07/29 06:57:00;;;;;;;4.77;4.37;;;23.20;99.90;;;;;;5034709;28;20536;-57
2022/07/29 06:59:27;;;;;;;5.40;4.90;;;23.40;99.90;;;;;;5052885;28;20457;-57
2022/07/29 07:01:55;;;;;;;4.60;4.30;;;23.50;99.90;;;;;;5052545;28;20433;-57
2022/07/29 07:04:22;;;;;;;6.07;3.83;;;23.70;99.90;;;;;;5052357;28;20539;-57
2022/07/29 07:06:50;;;;;;;6.60;4.67;;;23.90;99.90;;;;;;5052307;28;21028;-57
2022/07/29 07:09:17;;;;;;;4.40;4.10;;;24.10;99.90;;;;;;5052076;28;20500;-57
2022/07/29 07:11:44;;;;;;;4.20;3.77;;;24.50;99.90;;;;;;5052570;28;20445;-57
2022/07/29 07:14:11;;;;;;;4.90;4.50;;;24.50;99.90;;;;;;5052653;28;20455;-57
2022/07/29 07:16:38;;;;;;;8.07;5.40;;;24.50;99.90;;;;;;5052190;28;20453;-57
2022/07/29 07:19:07;;;;;;;5.40;4.90;;;24.50;99.90;;;;;;5052693;28;20544;-57
2022/07/29 07:21:36;;;;;;;4.73;4.23;;;24.40;99.90;;;;;;5052244;28;20548;-57
2022/07/29 07:24:03;;;;;;;7.03;5.00;;;24.50;99.90;;;;;;5052637;28;20471;-57
2022/07/29 07:26:30;;;;;;;4.83;4.40;;;24.10;99.90;;;;;;5052180;28;20449;-57
2022/07/29 07:28:57;;;;;;;6.30;5.77;;;24.40;99.90;;;;;;5052567;28;20511;-57
2022/07/29 07:31:25;;;;;;;5.23;4.83;;;24.60;99.90;;;;;;5052415;28;20914;-56
2022/07/29 07:33:53;;;;;;;4.67;4.27;;;24.60;99.90;;;;;;5055297;28;20972;-57
2022/07/29 07:36:21;;;;;;;6.13;5.10;;;24.60;99.90;;;;;;5056308;28;20846;-57
2022/07/29 07:38:49;;;;;;;5.07;4.63;;;24.80;99.90;;;;;;5056015;28;20532;-57
2022/07/29 07:41:16;;;;;;;5.20;4.80;;;25.20;99.90;;;;;;5055572;28;20465;-58
2022/07/29 07:43:43;;;;;;;5.67;5.07;;;25.50;99.90;;;;;;5055634;28;20483;-57
2022/07/29 07:46:10;;;;;;;4.57;4.17;;;25.80;99.90;;;;;;5056013;28;20449;-57
2022/07/29 07:48:37;;;;;;;5.40;4.20;;;26.50;99.90;;;;;;5056099;28;20453;-57
2022/07/29 07:51:05;;;;;;;5.53;4.30;;;27.10;99.90;;;;;;5055982;28;20515;-57
2022/07/29 07:53:33;;;;;;;5.30;4.67;;;27.70;99.90;;;;;;5056023;28;20507;-57
2022/07/29 07:56:00;;;;;;;5.40;4.90;;;27.90;99.90;;;;;;5055605;28;20445;-57
2022/07/29 07:58:27;;;;;;;4.67;4.27;;;28.20;99.90;;;;;;5055550;28;20953;-57
2022/07/29 08:00:55;;;;;;;5.27;4.73;;;28.50;99.90;;;;;;5055842;28;20503;-57
2022/07/29 08:03:22;;;;;;;5.70;4.70;;;28.30;99.50;;;;;;5055626;28;20474;-57
2022/07/29 08:05:50;;;;;;;4.80;4.40;;;28.00;99.40;;;;;;5055420;28;20878;-57
2022/07/29 08:08:17;;;;;;;5.07;4.70;;;27.70;99.90;;;;;;5055499;28;20456;-57
2022/07/29 08:10:56;;;;;;;4.50;4.20;;;27.80;99.70;;;;;;5055696;28;20495;-57
2022/07/29 08:13:24;;;;;;;5.53;4.80;;;28.50;99.80;;;;;;5055000;28;20560;-57
2022/07/29 08:15:57;;;;;;;5.17;4.53;;;29.00;98.80;;;;;;5055182;28;20445;-57
2022/07/29 08:18:24;;;;;;;5.50;4.40;;;29.00;97.90;;;;;;5055241;28;20787;-58
2022/07/29 08:20:51;;;;;;;10.10;4.50;;;29.50;97.20;;;;;;5055434;28;20499;-57
2022/07/29 08:23:19;;;;;;;7.10;5.50;;;29.60;97.40;;;;;;5055092;28;20535;-58
2022/07/29 08:25:48;;;;;;;4.77;4.47;;;29.60;96.10;;;;;;5055386;28;20449;-57
2022/07/29 08:28:15;;;;;;;4.60;4.20;;;29.80;96.40;;;;;;5055406;28;20851;-58
2022/07/29 08:30:42;;;;;;;9.40;4.90;;;29.30;96.00;;;;;;5054930;28;20569;-57
2022/07/29 08:33:10;;;;;;;6.17;4.40;;;29.60;94.70;;;;;;5054985;28;20480;-57
2022/07/29 08:35:37;;;;;;;5.53;4.20;;;29.70;95.00;;;;;;5055209;28;20503;-57
2022/07/29 08:38:04;;;;;;;4.93;4.40;;;30.70;92.30;;;;;;5055193;28;20822;-57
2022/07/29 08:40:31;;;;;;;7.40;4.60;;;30.00;92.10;;;;;;5054592;28;20481;-57
2022/07/29 08:43:05;;;;;;;4.77;4.37;;;29.50;92.30;;;;;;5054493;28;20973;-57
2022/07/29 08:45:42;;;;;;;6.30;5.00;;;29.40;92.30;;;;;;5054183;28;20503;-57
2022/07/29 08:48:09;;;;;;;5.83;4.57;;;30.10;91.90;;;;;;5055042;28;20428;-57
2022/07/29 08:50:36;;;;;;;6.70;4.73;;;29.70;91.00;;;;;;5054756;28;20465;-57
2022/07/29 08:53:04;;;;;;;5.73;5.33;;;29.60;91.50;;;;;;5054294;28;20579;-57
2022/07/29 08:55:31;;;;;;;5.17;4.37;;;29.60;91.50;;;;;;5054363;28;21005;-57
2022/07/29 08:58:00;;;;;;;6.73;4.90;;;29.80;90.10;;;;;;5054685;28;20496;-57
2022/07/29 09:00:29;;;;;;;5.50;5.10;;;30.00;90.50;;;;;;5054791;28;20576;-57
2022/07/29 09:02:59;;;;;;;5.30;4.80;;;30.20;89.00;;;;;;5054060;28;20441;-58
2022/07/29 09:05:27;;;;;;;6.43;5.10;;;31.10;88.40;;;;;;5054618;28;20449;-58
2022/07/29 09:07:55;;;;;;;6.17;4.63;;;31.70;85.30;;;;;;5054210;28;20481;-58
2022/07/29 09:10:22;;;;;;;6.40;5.03;;;31.70;83.50;;;;;;5054023;28;20579;-58
2022/07/29 09:12:49;;;;;;;5.37;4.87;;;31.90;82.90;;;;;;5054149;28;21004;-58
2022/07/29 09:15:19;;;;;;;5.20;4.70;;;32.20;82.40;;;;;;5054333;28;20456;-58
2022/07/29 09:17:48;;;;;;;7.00;5.93;;;31.60;81.90;;;;;;5054196;28;20948;-58
2022/07/29 09:20:18;;;;;;;6.50;5.20;;;31.70;81.80;;;;;;5053942;28;20987;-58
2022/07/29 09:22:48;;;;;;;4.73;4.17;;;31.50;81.20;;;;;;5054592;28;20445;-58
2022/07/29 09:25:16;;;;;;;10.43;4.80;;;31.60;81.60;;;;;;5054172;28;20430;-58
2022/07/29 09:27:51;;;;;;;5.30;4.47;;;31.30;80.20;;;;;;5053914;28;20429;-59
2022/07/29 09:30:22;;;;;;;7.63;4.90;;;31.90;80.50;;;;;;5053815;28;20500;-58
2022/07/29 09:32:56;;;;;;;5.30;4.90;;;31.50;79.30;;;;;;5053884;28;20473;-58
2022/07/29 09:35:25;;;;;;;5.10;4.70;;;31.20;81.10;;;;;;5054132;28;20444;-59
2022/07/29 09:37:53;;;;;;;4.53;4.20;;;31.30;79.90;;;;;;5054159;28;20444;-59
2022/07/29 09:40:21;;;;;;;5.43;5.00;;;;;;;;;;5053512;28;20564;-59
2022/07/29 09:42:49;;;;;;;6.07;4.43;;;32.70;79.40;;;;;;5053445;28;20466;-58
2022/07/29 09:45:29;;;;;;;4.70;4.30;;;32.30;77.30;;;;;;5054251;28;20445;-59
2022/07/29 09:47:58;;;;;;;5.57;5.03;;;32.80;78.20;;;;;;5053897;28;20426;-59
2022/07/29 09:50:36;;;;;;;5.50;5.00;;;;;;;;;;5053389;28;20479;-59
2022/07/29 09:53:03;;;;;;;5.73;4.57;;;33.00;76.60;;;;;;5053290;28;20469;-59
2022/07/29 09:55:30;;;;;;;5.37;4.90;;;32.10;76.80;;;;;;5053412;28;20441;-58
2022/07/29 09:58:16;;;;;;;5.13;4.73;;;32.30;76.70;;;;;;5053664;28;20448;-59
2022/07/29 10:00:46;;;;;;;5.07;4.67;;;31.90;77.40;;;;;;5053506;28;20571;-59
2022/07/29 10:03:13;;;;;;;9.90;5.43;;;31.90;76.50;;;;;;5053949;28;20445;-59
2022/07/29 10:05:41;;;;;;;6.40;5.40;;;31.10;79.60;;;;;;5053468;28;20564;-58
2022/07/29 10:08:09;;;;;;;5.90;5.40;;;30.20;80.00;;;;;;5053327;28;20495;-59
2022/07/29 10:10:38;;;;;;;12.87;5.63;;;29.80;82.40;;;;;;5053295;28;20883;-58
2022/07/29 10:13:07;;;;;;;5.70;5.20;;;29.70;82.40;;;;;;5052685;28;20477;-59
2022/07/29 10:15:38;;;;;;;13.50;5.97;;;29.50;81.10;;;;;;5052747;28;20838;-59
2022/07/29 10:18:08;;;;;;;6.07;5.47;;;29.40;82.80;;;;;;5052734;28;20465;-59
2022/07/29 10:20:36;;;;;;;6.80;5.37;;;29.40;83.30;;;;;;5052732;28;20991;-58
2022/07/29 10:23:03;;;;;;;5.63;5.13;;;29.40;83.30;;;;;;5052618;28;20445;-58
2022/07/29 10:25:31;;;;;;;7.00;5.60;;;29.30;83.40;;;;;;5053091;28;20506;-59
2022/07/29 10:27:59;;;;;;;10.40;5.10;;;29.20;84.00;;;;;;5053038;28;20485;-59
2022/07/29 10:30:27;;;;;;;6.40;5.80;;;29.00;84.20;;;;;;5052800;28;20839;-59
2022/07/29 10:33:19;;;;;;;6.27;5.63;;;28.60;84.90;;;;;;5053079;28;20480;-58
2022/07/29 10:36:02;;;;;;;6.67;6.17;;;28.30;88.00;;;;;;5052977;28;20425;-58
2022/07/29 10:38:46;;;;;;;8.03;5.37;;;27.80;88.90;;;;;;5053141;28;20429;-58
2022/07/29 10:41:28;;;;;;;8.27;6.00;;;;;;;;;;5053005;28;20476;-58
2022/07/29 10:43:59;;;;;;;8.20;6.03;;;27.60;90.40;;;;;;5052642;28;20469;-59
2022/07/29 10:46:26;;;;;;;6.90;6.20;;;27.50;90.90;;;;;;5052629;28;20524;-59
2022/07/29 10:49:17;;;;;;;8.40;5.60;;;27.40;91.40;;;;;;5052561;28;20535;-58
2022/07/29 10:52:01;;;;;;;12.03;6.20;;;27.20;92.40;;;;;;5046978;28;20463;-58
2022/07/29 10:54:41;;;;;;;6.00;5.27;;;26.90;94.00;;;;;;5052742;28;20897;-58
2022/07/29 10:57:16;;;;;;;8.30;7.60;;;26.80;95.80;;;;;;5052777;28;20457;-58
2022/07/29 10:59:45;;;;;;;7.37;6.63;;;26.70;99.00;;;;;;5052664;28;20552;-58
2022/07/29 11:02:42;;;;;;;7.73;6.90;;;26.30;99.90;;;;;;5052435;28;20520;-58
2022/07/29 11:05:17;;;;;;;7.10;6.50;;;25.90;99.90;;;;;;5052906;28;20839;-58
2022/07/29 11:08:19;;;;;;;7.23;6.60;;;25.60;99.90;;;;;;5054192;28;20429;-58
2022/07/29 11:10:47;;;;;;;12.20;6.30;;;25.30;99.90;;;;;;5056977;28;20477;-58
2022/07/29 11:13:34;;;;;;;8.47;7.47;;;25.20;99.90;;;;;;5056626;28;20480;-58
2022/07/29 11:16:02;;;;;;;14.33;10.00;;;25.00;99.90;;;;;;5056602;28;20781;-58
2022/07/29 11:18:29;;;;;;;15.23;9.83;;;24.50;99.90;;;;;;5056364;28;20473;-58
2022/07/29 11:20:59;;;;;;;11.73;10.70;;;23.90;99.90;;;;;;5056215;28;20516;-57
2022/07/29 11:23:28;;;;;;;10.70;9.73;;;23.20;99.90;;;;;;5056935;28;20437;-57
2022/07/29 11:26:14;;;;;;;12.90;11.60;;;22.60;99.90;;;;;;5056560;28;20934;-57
2022/07/29 11:28:55;;;;;;;13.70;12.00;;;22.40;99.90;;;;;;5056162;28;20536;-58
2022/07/29 11:31:35;;;;;;;12.23;11.13;;;22.20;99.90;;;;;;5056204;28;20468;-58
2022/07/29 11:34:23;;;;;;;14.10;12.80;;;22.10;99.90;;;;;;5055843;28;20483;-58
2022/07/29 11:37:17;;;;;;;11.53;10.53;;;22.10;99.90;;;;;;5056164;28;20456;-58
2022/07/29 11:39:46;;;;;;;11.43;10.40;;;22.00;99.90;;;;;;5056142;28;20505;-58
2022/07/29 11:42:38;;;;;;;10.37;9.57;;;22.00;99.90;;;;;;5055937;28;20471;-58
2022/07/29 11:45:07;;;;;;;14.03;12.37;;;22.10;99.90;;;;;;5055831;28;20961;-58
2022/07/29 11:47:36;;;;;;;12.57;11.40;;;22.10;99.90;;;;;;5055808;28;20453;-58
2022/07/29 11:50:06;;;;;;;14.03;12.73;;;22.10;99.90;;;;;;5055952;28;20475;-58
2022/07/29 11:52:37;;;;;;;15.67;13.10;;;22.10;99.90;;;;;;5055757;28;20937;-58
2022/07/29 11:55:06;;;;;;;13.57;12.10;;;22.10;99.90;;;;;;5055642;28;20846;-58
2022/07/29 11:57:35;;;;;;;14.93;12.87;;;22.10;99.90;;;;;;5055996;28;20547;-58
2022/07/29 12:00:04;;;;;;;15.53;11.43;;;22.20;99.90;;;;;;5056035;28;20464;-58
2022/07/29 12:02:41;;;;;;;14.00;12.60;;;22.20;99.90;;;;;;5055789;28;20445;-58
2022/07/29 12:05:10;;;;;;;11.20;10.30;;;22.30;99.90;;;;;;5055584;28;20426;-59
2022/07/29 12:07:40;;;;;;;11.80;10.80;;;22.40;99.90;;;;;;5055666;28;20457;-58
2022/07/29 12:10:09;;;;;;;9.87;8.50;;;22.50;99.90;;;;;;5055649;28;20487;-59
2022/07/29 12:12:38;;;;;;;11.53;9.90;;;22.50;99.90;;;;;;5055142;28;21012;-59
2022/07/29 12:15:13;;;;;;;11.03;10.00;;;22.60;99.90;;;;;;5055240;28;21004;-59
2022/07/29 12:17:40;;;;;;;12.07;9.73;;;22.70;99.90;;;;;;5055380;28;20449;-59
2022/07/29 12:20:08;;;;;;;7.77;7.07;;;22.80;99.90;;;;;;5054165;28;20552;-58
2022/07/29 12:22:39;;;;;;;7.40;6.80;;;22.70;99.90;;;;;;5054970;28;20503;-59
2022/07/29 12:25:09;;;;;;;7.90;6.60;;;22.70;99.90;;;;;;5055404;28;20508;-58
2022/07/29 12:27:36;;;;;;;7.13;6.50;;;22.70;99.90;;;;;;5055522;28;20857;-59
2022/07/29 12:30:06;;;;;;;7.57;6.80;;;22.80;99.90;;;;;;5055179;28;20465;-59
2022/07/29 12:32:35;;;;;;;8.20;7.37;;;22.90;99.90;;;;;;5054808;28;20449;-58
2022/07/29 12:35:05;;;;;;;10.40;6.03;;;23.10;99.90;;;;;;5055142;28;21065;-58
2022/07/29 12:37:34;;;;;;;7.60;6.67;;;23.00;99.90;;;;;;5054831;28;20449;-58
2022/07/29 12:40:02;;;;;;;6.63;6.00;;;22.80;99.90;;;;;;5054965;28;20993;-58
2022/07/29 12:42:30;;;;;;;7.10;6.40;;;22.80;99.90;;;;;;5054617;28;20517;-59
2022/07/29 12:44:57;;;;;;;7.30;6.70;;;22.60;99.90;;;;;;5054955;28;20517;-58
2022/07/29 12:47:25;;;;;;;8.73;6.60;;;22.50;99.90;;;;;;5054701;28;20460;-58
2022/07/29 12:50:08;;;;;;;7.30;6.70;;;22.50;99.90;;;;;;5054501;28;20476;-58
2022/07/29 12:52:36;;;;;;;7.60;6.90;;;22.50;99.90;;;;;;5054436;28;20433;-58
2022/07/29 12:55:06;;;;;;;10.30;6.50;;;22.40;99.90;;;;;;5054592;28;20481;-58
2022/07/29 12:57:45;;;;;;;7.80;6.20;;;22.40;99.90;;;;;;5055052;28;20890;-59
2022/07/29 13:00:14;;;;;;;6.60;6.00;;;22.30;99.90;;;;;;5054354;28;21000;-58