Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 05:40:32;;;;;;;1.67;1.20;;;;;;;-145.06;100.00;60892.56;5898952;23;20068;-92
2023/06/14 05:43:32;;;;;;;;;;;;;;;;;;;;;
2023/06/14 05:46:24;;;;;;;;;;;;;;;;;;;;;
2023/06/14 05:53:00;;;;;;;;;;;;;;;;;;;;;
2023/06/14 05:55:40;;;;;;;1.23;1.02;;;;;;;17.09;100.00;60892.56;5927074;23;20001;-92
2023/06/14 05:58:24;;;;;;;2.28;1.02;;;;;;;17.17;100.00;60892.56;5895839;23;20010;-93
2023/06/14 06:01:40;;;;;;;;;;;;;;;;;;;;;
2023/06/14 06:04:33;;;;;;;;;;;;;;;;;;;;;
2023/06/14 06:07:48;;;;;;;;;;;;;;;;;;;;;
2023/06/14 06:11:21;;;;;;;1.88;1.00;;;;;;;-145.06;100.00;60892.56;5927680;23;20006;-93
2023/06/14 06:14:40;;;;;;;3.28;1.08;;;;;;;-145.06;100.00;60892.56;5846043;23;20001;-93
2023/06/14 06:18:18;;;;;;;1.10;1.00;;;;;;;-145.06;100.00;60892.56;5897125;23;20445;-92
2023/06/14 06:25:02;;;;;;;1.70;1.00;;;;;;;-145.06;100.00;60892.56;5837846;23;20011;-92
2023/06/14 06:28:02;;;;;;;1.25;0.80;;;;;;;-145.06;100.00;60892.56;5817796;23;20003;-93
2023/06/14 06:31:41;;;;;;;0.80;0.73;;;;;;;-145.06;100.00;60892.56;5912911;23;20010;-92
2023/06/14 08:28:29;;;;;;;1.10;0.70;;;;;;;-145.06;100.00;60892.56;5873964;23;20018;-91
2023/06/14 08:31:24;;;;;;;1.00;0.60;;;;;;;-145.06;100.00;60892.56;5869071;23;20422;-93
2023/06/14 08:34:06;;;;;;;1.20;0.82;;;;;;;-145.06;100.00;60892.56;5868863;23;20010;-93
2023/06/14 08:37:13;;;;;;;0.73;0.60;;;;;;;-145.06;100.00;60892.56;5868603;23;20006;-95
2023/06/14 08:40:00;;;;;;;0.60;0.50;;;;;;;-145.06;100.00;60892.56;5868980;23;20014;-93
2023/06/14 08:42:53;;;;;;;1.10;0.80;;;;;;;-145.06;100.00;60892.56;5868876;23;20081;-95
2023/06/14 08:45:35;;;;;;;1.17;0.70;;;;;;;-145.06;100.00;60892.56;5889203;23;20438;-94
2023/06/14 08:48:17;;;;;;;1.02;0.60;;;;;;;-145.06;100.00;60892.56;5868656;23;20002;-93
2023/06/14 08:51:01;;;;;;;0.50;0.50;;;;;;;-145.06;100.00;60892.56;5868447;23;20006;-90
2023/06/14 08:53:41;;;;;;;1.52;0.65;;;;;;;-145.06;100.00;60892.56;5868140;23;20010;-94
2023/06/14 08:56:27;;;;;;;1.27;0.60;;;;;;;-145.06;100.00;60892.56;5868121;23;20006;-92
2023/06/14 08:59:39;;;;;;;;;;;;;;;;;;;;;
2023/06/14 09:02:25;;;;;;;0.82;0.60;;;;;;;-145.06;100.00;60892.56;5903997;23;20010;-94
2023/06/14 09:05:04;;;;;;;0.40;0.40;;;;;;;-145.06;100.00;60892.56;5866277;23;20010;-93
2023/06/14 09:07:43;;;;;;;;;;;;;;;-145.06;100.00;60892.56;5866058;23;20077;-91
2023/06/14 09:10:23;;;;;;;1.23;0.70;;;;;;;-145.06;100.00;60892.56;5886320;23;19909;-92
2023/06/14 09:13:02;;;;;;;;;;;;;;;-145.06;100.00;60892.56;5866520;23;20061;-93
2023/06/14 09:15:41;;;;;;;0.50;0.43;;;;;;;-145.06;100.00;60892.56;5885939;23;19905;-92
2023/06/14 09:18:21;;;;;;;;;;;;;;;-145.06;100.00;60892.56;5865003;23;20006;-91
2023/06/14 09:21:00;;;;;;;0.45;0.40;;;;;;;-145.06;100.00;60892.56;5886919;23;19909;-92
2023/06/14 09:23:45;;;;;;;0.65;0.50;;;;;;;-145.06;100.00;60892.56;5865841;23;20034;-91
2023/06/14 09:26:24;;;;;;;0.50;0.47;;;;;;;-145.06;100.00;60892.56;5866352;23;20319;-92
2023/06/14 09:29:05;;;;;;;0.68;0.57;;;;;;;-145.06;100.00;60892.56;5865644;23;20010;-92
2023/06/14 09:31:46;;;;;;;0.75;0.63;;;;;;;24.76;100.00;60892.56;5865712;23;20014;-92
2023/06/14 09:34:25;;;;;;;1.10;0.60;;;;;;;-145.06;100.00;60892.56;5864877;23;20006;-93
2023/06/14 09:37:05;;;;;;;0.68;0.50;;;;;;;-145.06;100.00;60892.56;5865233;23;20010;-93
2023/06/14 09:39:51;;;;;;;0.60;0.60;;;;;;;-145.06;100.00;60892.56;5864696;23;20014;-94
2023/06/14 09:42:30;;;;;;;0.40;0.40;;;;;;;-145.06;100.00;60892.56;5866361;23;20319;-93
2023/06/14 09:45:11;;;;;;;;;;;;;;;-145.06;100.00;60892.56;5866309;23;20010;-92
2023/06/14 09:47:51;;;;;;;0.50;0.45;;;;;;;-145.06;100.00;60892.56;5895713;23;20217;-93
2023/06/14 09:50:30;;;;;;;0.73;0.52;;;;;;;-145.06;100.00;60892.56;5865548;23;20006;-91
2023/06/14 09:53:11;;;;;;;0.40;0.40;;;;;;;-145.06;100.00;60892.56;5886289;23;20006;-92
2023/06/14 09:55:52;;;;;;;0.70;0.40;;;;;;;-145.06;100.00;60892.56;5865503;23;20006;-94
2023/06/14 09:58:36;;;;;;;2.05;0.47;;;;;;;-145.06;100.00;60892.56;5896884;23;20010;-92
2023/06/14 10:01:18;;;;;;;0.88;0.63;;;;;;;-145.06;100.00;60892.56;5865748;23;20037;-93
2023/06/14 10:04:07;;;;;;;1.02;0.70;;;;;;;-145.06;100.00;60892.56;5865725;23;20037;-93
2023/06/14 10:06:47;;;;;;;1.08;0.60;;;;;;;-145.06;100.00;60892.56;5865723;23;20231;-92
2023/06/14 10:09:29;;;;;;;0.77;0.50;;;;;;;25.76;100.00;60892.56;5866619;23;20002;-92
2023/06/14 10:12:10;;;;;;;0.52;0.40;;;;;;;25.74;100.00;60892.56;5865711;23;20006;-92
2023/06/14 10:14:50;;;;;;;0.63;0.40;;;;;;;-145.06;100.00;60892.56;5865881;23;20010;-92
2023/06/14 10:17:47;;;;;;;0.68;0.40;;;;;;;-145.06;100.00;60892.56;5865976;23;20006;-90
2023/06/14 10:20:37;;;;;;;0.80;0.47;;;;;;;-145.06;100.00;60892.56;5865187;23;20006;-92
2023/06/14 10:23:22;;;;;;;0.38;0.30;;;;;;;-145.06;100.00;60892.56;5865702;23;20006;-92
2023/06/14 10:26:01;;;;;;;0.40;0.40;;;;;;;-145.06;100.00;60892.56;5866143;23;20010;-91
2023/06/14 10:28:40;;;;;;;0.63;0.52;;;;;;;-145.06;100.00;60892.56;5865839;23;20081;-90
2023/06/14 10:31:20;;;;;;;1.02;0.50;;;;;;;-145.06;100.00;60892.56;5865550;23;20010;-93
2023/06/14 10:33:59;;;;;;;0.70;0.40;;;;;;;25.99;100.00;60892.56;5865260;23;20006;-91
2023/06/14 10:36:41;;;;;;;0.30;0.20;;;;;;;-145.06;100.00;60892.56;5866241;23;20327;-91
2023/06/14 10:39:20;;;;;;;0.25;0.20;;;;;;;-145.06;100.00;60892.56;5865862;23;20014;-91
2023/06/14 10:42:04;;;;;;;1.52;0.32;;;;;;;-145.06;100.00;60892.56;5865363;23;20010;-92
2023/06/14 10:44:51;;;;;;;0.52;0.40;;;;;;;-145.06;100.00;60892.56;5865275;23;20338;-94
2023/06/14 10:47:38;;;;;;;0.25;0.25;;;;;;;-145.06;100.00;60892.56;5865856;23;20429;-91
2023/06/14 10:50:19;;;;;;;0.50;0.30;;;;;;;-145.06;100.00;60892.56;5865179;23;20006;-92
2023/06/14 10:52:58;;;;;;;0.32;0.30;;;;;;;-145.06;100.00;60892.56;5865178;23;20006;-90
2023/06/14 10:55:37;;;;;;;0.30;0.30;;;;;;;-145.06;100.00;60892.56;5863569;23;20010;-92
2023/06/14 10:58:16;;;;;;;0.38;0.30;;;;;;;-145.06;100.00;60892.56;5864452;23;20038;-92
2023/06/14 11:00:55;;;;;;;0.40;0.30;;;;;;;-145.06;100.00;60892.56;5865048;23;20011;-92
2023/06/14 11:03:54;;;;;;;0.50;0.30;;;;;;;-145.06;100.00;60892.56;5865107;23;20006;-91
2023/06/14 11:06:46;;;;;;;0.65;0.30;;;;;;;-145.06;100.00;60892.56;5865862;23;20006;-91
2023/06/14 11:09:50;;;;;;;0.30;0.25;;;;;;;-145.06;100.00;60892.56;5863646;23;20006;-92
2023/06/14 11:12:32;;;;;;;0.95;0.20;;;;;;;-145.06;100.00;60892.56;5865213;23;20006;-92
2023/06/14 11:15:11;;;;;;;2.15;0.50;;;;;;;-145.06;100.00;60892.56;5866062;23;20226;-91
2023/06/14 11:17:53;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;60892.56;5865178;23;20006;-92
2023/06/14 11:20:35;;;;;;;0.30;0.20;;;;;;;-145.06;100.00;60892.56;5866049;23;20003;-92
2023/06/14 11:23:16;;;;;;;0.60;0.22;;;;;;;-145.06;100.00;60892.56;5865399;23;20007;-91
2023/06/14 11:25:55;;;;;;;0.40;0.30;;;;;;;41.86;100.00;60892.56;5888147;23;20421;-94
2023/06/14 11:28:41;;;;;;;0.35;0.32;;;;;;;-145.06;100.00;60892.56;5886019;23;20045;-92
2023/06/14 11:31:20;;;;;;;0.30;0.30;;;;;;;-145.06;100.00;60892.56;5885118;23;20002;-91
2023/06/14 11:34:00;;;;;;;0.50;0.30;;;;;;;-145.06;100.00;60892.56;5890337;23;20023;-91
2023/06/14 11:36:40;;;;;;;2.00;0.30;;;;;;;-145.06;100.00;60892.56;5888443;23;20014;-93
2023/06/14 11:39:24;;;;;;;0.85;0.20;;;;;;;-145.06;100.00;60892.56;5888395;23;20038;-92
2023/06/14 11:42:04;;;;;;;0.40;0.20;;;;;;;-145.06;100.00;60892.56;5888079;23;20010;-92
2023/06/14 11:44:45;;;;;;;1.75;0.25;;;;;;;28.22;100.00;60892.56;5887431;23;20315;-93
2023/06/14 11:47:24;;;;;;;2.25;0.30;;;;;;;-145.06;100.00;60892.56;5887576;23;20010;-91
2023/06/14 11:50:05;;;;;;;0.77;0.35;;;;;;;-145.06;100.00;60892.56;5887212;23;20442;-92
2023/06/14 11:52:44;;;;;;;0.50;0.30;;;;;;;-145.06;100.00;60892.56;5887501;23;20010;-91
2023/06/14 11:55:24;;;;;;;0.77;0.38;;;;;;;-145.06;100.00;60892.56;5887436;23;20038;-91
2023/06/14 11:58:03;;;;;;;0.30;0.30;;;;;;;-145.06;100.00;60892.56;5887475;23;20003;-92
2023/06/14 12:00:43;;;;;;;0.75;0.20;;;;;;;-145.06;100.00;60892.56;5886899;23;20069;-93
2023/06/14 12:03:27;;;;;;;0.50;0.35;;;;;;;-145.06;100.00;60892.56;5886962;23;20010;-92
2023/06/14 12:06:08;;;;;;;0.35;0.20;;;;;;;-145.06;100.00;60892.56;5887383;23;20006;-91
2023/06/14 12:08:49;;;;;;;0.68;0.30;;;;;;;-145.06;100.00;60892.56;5886653;23;20006;-92
2023/06/14 12:11:34;;;;;;;0.30;0.20;;;;;;;-145.06;100.00;60892.56;5886579;23;20375;-92
2023/06/14 12:14:13;;;;;;;0.60;0.30;;;;;;;-145.06;100.00;60892.56;5887129;23;20034;-92
2023/06/14 12:17:09;;;;;;;0.43;0.40;;;;;;;-145.06;100.00;60892.56;5887131;23;20006;-93
2023/06/14 12:19:49;;;;;;;0.70;0.40;;;;;;;-145.06;100.00;60892.56;5887063;23;20085;-92
2023/06/14 12:22:30;;;;;;;0.30;0.20;;;;;;;-145.06;100.00;60892.56;5887199;23;20006;-92
2023/06/14 12:25:09;;;;;;;0.32;0.20;;;;;;;104.26;100.00;60892.56;5887644;23;20014;-92
2023/06/14 12:27:48;;;;;;;;;;;;;;;-145.06;100.00;60892.56;5888179;23;20003;-91
2023/06/14 12:30:27;;;;;;;0.32;0.22;;;;;;;-145.06;100.00;60892.56;5887054;23;19905;-94
2023/06/14 12:33:07;;;;;;;0.40;0.30;;;;;;;-145.06;100.00;60892.56;5886876;23;20018;-92
2023/06/14 12:35:46;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;60892.56;5886428;23;20011;-92
2023/06/14 12:38:25;;;;;;;0.30;0.30;;;;;;;-145.06;100.00;60892.56;5886321;23;20319;-92
2023/06/14 12:41:04;;;;;;;0.43;0.30;;;;;;;-145.06;100.00;60892.56;5885885;23;20410;-92
2023/06/14 12:43:44;;;;;;;;;;;;;;;-145.06;100.00;60892.56;5887100;23;20010;-91
2023/06/14 12:46:31;;;;;;;1.45;0.22;;;;;;;-145.06;100.00;60892.56;5887875;23;19928;-93
2023/06/14 12:54:14;;;;;;;0.30;0.20;;;;;;;-145.06;100.00;60892.56;5881625;23;20018;-95
2023/06/14 12:56:54;;;;;;;0.45;0.30;;;;;;;-145.06;100.00;60892.56;5891607;23;20010;-95
2023/06/14 12:59:33;;;;;;;1.45;0.40;;;;;;;-145.06;100.00;60892.56;5888401;23;20030;-92
2023/06/14 13:02:43;;;;;;;0.28;0.28;;;;;;;-145.06;100.00;60892.56;5890593;23;20429;-93
2023/06/14 13:05:23;;;;;;;0.40;0.30;;;;;;;-145.06;100.00;60892.56;5888323;23;20003;-91
2023/06/14 13:08:01;;;;;;;;;;;;;;;-145.06;100.00;60892.56;5884972;23;20089;-93
2023/06/14 13:10:41;;;;;;;0.50;0.30;;;;;;;-145.06;100.00;60892.56;5886747;23;19905;-93
2023/06/14 13:13:20;;;;;;;0.55;0.30;;;;;;;-145.06;100.00;60892.56;5886897;23;20010;-92
2023/06/14 13:16:00;;;;;;;0.45;0.30;;;;;;;-145.06;100.00;60892.56;5887474;23;20006;-94
2023/06/14 13:18:39;;;;;;;0.40;0.40;;;;;;;-145.06;100.00;60892.56;5887500;23;20026;-92
2023/06/14 13:21:18;;;;;;;0.30;0.28;;;;;;;-145.06;100.00;60892.56;5885277;23;20505;-92
2023/06/14 13:23:57;;;;;;;0.38;0.22;;;;;;;-145.06;100.00;60892.56;5886212;23;20011;-92
2023/06/14 13:26:36;;;;;;;0.50;0.38;;;;;;;-145.06;100.00;60892.56;5887482;23;20441;-91
2023/06/14 13:29:53;;;;;;;0.55;0.40;;;;;;;-145.06;100.00;60892.56;5890358;23;20010;-94
2023/06/14 13:32:32;;;;;;;0.32;0.30;;;;;;;104.26;100.00;60892.56;5865343;23;20510;-93
2023/06/14 13:35:11;;;;;;;0.45;0.30;;;;;;;-145.06;100.00;60892.56;5890013;23;20319;-93
2023/06/14 13:37:51;;;;;;;0.32;0.30;;;;;;;-145.06;100.00;60892.56;5888666;23;20006;-92
2023/06/14 13:40:37;;;;;;;;;;;;;;;-145.06;100.00;60892.56;5889031;23;20006;-94
2023/06/14 13:43:57;;;;;;;0.30;0.28;;;;;;;187.52;100.00;60892.56;5890130;23;19905;-94
2023/06/14 13:47:13;;;;;;;0.40;0.20;;;;;;;-145.06;100.00;60892.56;5894275;23;20006;-95
2023/06/14 13:52:22;;;;;;;0.73;0.43;;;;;;;-145.06;100.00;60892.56;5860367;23;20025;-94
2023/06/14 13:55:11;;;;;;;1.13;0.55;;;;;;;-145.06;100.00;60892.56;5888696;23;20014;-93
2023/06/14 13:57:50;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;60892.56;5888467;23;20010;-94
2023/06/14 14:00:30;;;;;;;0.45;0.30;;;;;;;-145.06;100.00;60892.56;5895700;23;20084;-93
2023/06/14 14:03:09;;;;;;;0.80;0.30;;;;;;;-145.06;100.00;60892.56;5894744;23;20002;-91
2023/06/14 14:05:48;;;;;;;0.40;0.38;;;;;;;-145.06;100.00;60892.56;5928036;23;20002;-92
2023/06/14 14:08:27;;;;;;;0.32;0.28;;;;;;;-145.06;100.00;60892.56;5895396;23;20006;-92
2023/06/14 14:11:07;;;;;;;0.93;0.30;;;;;;;-145.06;100.00;60892.56;5867775;23;20003;-92
2023/06/14 14:13:46;;;;;;;0.30;0.30;;;;;;;-145.06;100.00;60892.56;5867195;23;20319;-92
2023/06/14 14:16:31;;;;;;;0.30;0.30;;;;;;;30.17;100.00;60892.56;5867642;23;20010;-90
2023/06/14 14:19:10;;;;;;;0.50;0.32;;;;;;;-145.06;100.00;60892.56;5864623;23;20081;-90
2023/06/14 14:21:49;;;;;;;0.73;0.30;;;;;;;-145.06;100.00;60892.56;5865946;23;20029;-92
2023/06/14 14:24:28;;;;;;;;;;;;;;;-145.06;100.00;60892.56;5865823;23;20010;-91
2023/06/14 14:27:07;;;;;;;0.80;0.50;;;;;;;29.42;100.00;60892.56;5885794;23;19909;-91
2023/06/14 14:29:56;;;;;;;0.28;0.28;;;;;;;-145.06;100.00;60892.56;5869468;23;20011;-92
2023/06/14 14:36:25;;;;;;;0.50;0.30;;;;;;;-145.06;100.00;60892.56;5791819;24;20012;-96
2023/06/14 14:39:04;;;;;;;0.70;0.30;;;;;;;-145.06;100.00;60892.56;5806123;23;20006;-91
2023/06/14 14:41:43;;;;;;;0.32;0.30;;;;;;;-145.06;100.00;60892.56;5864006;23;20007;-92
2023/06/14 14:44:22;;;;;;;0.63;0.38;;;;;;;30.17;100.00;60892.56;5863402;23;20014;-90
2023/06/14 14:47:01;;;;;;;0.57;0.30;;;;;;;-145.06;100.00;60892.56;5861117;23;20010;-90
2023/06/14 14:49:41;;;;;;;0.45;0.28;;;;;;;-145.06;100.00;60892.56;5860744;23;20007;-91
2023/06/14 14:52:20;;;;;;;0.32;0.25;;;;;;;-145.06;100.00;60892.56;5893581;23;20054;-90
2023/06/14 14:55:00;;;;;;;0.43;0.32;;;;;;;-145.06;100.00;60892.56;5895939;23;20006;-91
2023/06/14 14:57:39;;;;;;;0.55;0.40;;;;;;;-145.06;100.00;60892.56;5863724;23;20078;-92
2023/06/14 15:00:18;;;;;;;0.40;0.15;;;;;;;187.52;100.00;60892.56;5863824;23;20015;-93
2023/06/14 15:02:57;;;;;;;0.57;0.25;;;;;;;-145.06;100.00;60892.56;5865401;23;20007;-92
2023/06/14 15:05:37;;;;;;;0.30;0.25;;;;;;;-145.06;100.00;60892.56;5866251;23;20002;-91
2023/06/14 15:08:15;;;;;;;;;;;;;;;-145.06;100.00;60892.56;5868214;23;20038;-91
2023/06/14 15:10:55;;;;;;;0.77;0.25;;;;;;;-145.06;100.00;60892.56;5908904;23;19918;-91
2023/06/14 15:13:34;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;60892.56;5918466;23;20006;-92
2023/06/14 15:16:13;;;;;;;0.30;0.20;;;;;;;-145.06;100.00;60892.56;5867787;23;20006;-90
2023/06/14 15:18:52;;;;;;;0.47;0.30;;;;;;;-145.06;100.00;60892.56;5863797;23;20318;-91
2023/06/14 15:21:31;;;;;;;0.30;0.20;;;;;;;-145.06;100.00;60892.56;5863629;23;20092;-90
2023/06/14 15:24:10;;;;;;;0.40;0.20;;;;;;;-145.06;100.00;60892.56;5866879;23;20007;-92
2023/06/14 15:26:50;;;;;;;0.30;0.30;;;;;;;-145.06;100.00;60892.56;5894412;23;20010;-90
2023/06/14 15:29:29;;;;;;;0.40;0.20;;;;;;;-145.06;100.00;60892.56;5863660;23;20002;-90
2023/06/14 15:32:08;;;;;;;0.30;0.30;;;;;;;-145.06;100.00;60892.56;5864273;23;20014;-90
2023/06/14 15:34:47;;;;;;;1.15;0.20;;;;;;;-145.06;100.00;60892.56;5890550;23;20477;-89
2023/06/14 15:37:26;;;;;;;1.13;0.20;;;;;;;-145.06;100.00;60892.56;5891710;23;20403;-89
2023/06/14 15:40:06;;;;;;;0.25;0.25;;;;;;;-145.06;100.00;60892.56;5861583;23;20041;-90
2023/06/14 15:42:45;;;;;;;0.45;0.20;;;;;;;41.86;100.00;60892.56;5862173;23;20022;-89
2023/06/14 15:45:24;;;;;;;0.25;0.20;;;;;;;-145.06;100.00;60892.56;5864007;23;20015;-90
2023/06/14 15:48:03;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;60892.56;5863313;23;20014;-91
2023/06/14 15:50:42;;;;;;;0.25;0.20;;;;;;;-145.06;100.00;60892.56;5867266;23;20022;-90
2023/06/14 15:53:21;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;60892.56;5898674;23;20505;-90
2023/06/14 15:56:02;;;;;;;0.28;0.20;;;;;;;-145.06;100.00;60892.56;5866563;23;20014;-90
2023/06/14 15:58:42;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;60892.56;5862976;23;20010;-88
2023/06/14 16:01:22;;;;;;;0.32;0.30;;;;;;;-145.06;100.00;60892.56;5862173;23;20355;-89
2023/06/14 16:04:01;;;;;;;0.30;0.30;;;;;;;-145.06;100.00;60892.56;5860902;23;20010;-90
2023/06/14 16:06:40;;;;;;;0.43;0.22;;;;;;;-145.06;100.00;60892.56;5894819;23;20010;-90
2023/06/14 16:09:19;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;60892.56;5882693;23;20007;-89
2023/06/14 16:11:58;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;60892.56;5894148;23;20010;-90
2023/06/14 16:14:37;;;;;;;0.40;0.40;;;;;;;-145.06;100.00;60892.56;5862035;23;20006;-90
2023/06/14 16:17:15;;;;;;;0.40;0.30;;;;;;;-145.06;100.00;60892.56;5894517;23;20010;-89
2023/06/14 16:19:55;;;;;;;0.50;0.30;;;;;;;-145.06;100.00;60892.56;5861818;23;20014;-89
2023/06/14 16:22:34;;;;;;;0.28;0.25;;;;;;;-145.06;100.00;60892.56;5863659;23;20450;-91
2023/06/14 16:25:13;;;;;;;0.20;0.17;;;;;;;-145.06;100.00;60892.56;5863004;23;20014;-90
2023/06/14 16:27:52;;;;;;;0.30;0.20;;;;;;;-145.06;100.00;60892.56;5863048;23;20006;-91
2023/06/14 16:30:31;;;;;;;0.50;0.40;;;;;;;-145.06;100.00;60892.56;5860465;23;20014;-89
2023/06/14 16:33:10;;;;;;;0.30;0.30;;;;;;;-145.06;100.00;60892.56;5861589;23;20014;-89
2023/06/14 16:35:49;;;;;;;0.30;0.30;;;;;;;-145.06;100.00;60892.56;5860716;23;20006;-88
2023/06/14 16:38:28;;;;;;;;;;;;;;;-145.06;100.00;60892.56;5892739;23;20058;-90
2023/06/14 16:41:07;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;60892.56;5892988;23;19996;-90
2023/06/14 16:43:46;;;;;;;0.30;0.30;;;;;;;-145.06;100.00;60892.56;5883067;23;20077;-90
2023/06/14 16:46:30;;;;;;;0.40;0.40;;;;;;;-145.06;100.00;60892.56;5862865;23;20010;-90
2023/06/14 16:49:10;;;;;;;0.30;0.30;;;;;;;-145.06;100.00;60892.56;5863036;23;20251;-91
2023/06/14 16:51:48;;;;;;;0.85;0.40;;;;;;;-145.06;100.00;60892.56;5864542;23;20010;-90
2023/06/14 16:54:27;;;;;;;0.40;0.32;;;;;;;-145.06;100.00;60892.56;5862672;23;20429;-91
2023/06/14 16:57:06;;;;;;;0.50;0.30;;;;;;;-145.06;100.00;60892.56;5864299;23;20014;-90
2023/06/14 16:59:45;;;;;;;0.28;0.20;;;;;;;-145.06;100.00;60892.56;5892621;23;20045;-90
2023/06/14 17:02:25;;;;;;;0.30;0.20;;;;;;;-145.06;100.00;60892.56;5894083;23;20319;-90
2023/06/14 17:05:05;;;;;;;0.50;0.40;;;;;;;-145.06;100.00;60892.56;5893522;23;20018;-91
2023/06/14 17:07:44;;;;;;;0.30;0.20;;;;;;;-145.06;100.00;60892.56;5863074;23;20370;-91
2023/06/14 17:10:22;;;;;;;0.75;0.22;;;;;;;-145.06;100.00;60892.56;5883413;23;20006;-90
2023/06/14 17:13:01;;;;;;;0.28;0.20;;;;;;;-145.06;100.00;60892.56;5893509;23;20011;-90
2023/06/14 17:15:41;;;;;;;0.40;0.40;;;;;;;-145.06;100.00;60892.56;5882694;23;20041;-89
2023/06/14 17:18:20;;;;;;;;;;;;;;;-145.06;100.00;60892.56;5864053;23;20311;-90
2023/06/14 17:20:59;;;;;;;0.40;0.30;;;;;;;-145.06;100.00;60892.56;5862579;23;19905;-90
2023/06/14 17:23:38;;;;;;;1.67;0.30;;;;;;;-145.06;100.00;60892.56;5862254;23;20011;-90
2023/06/14 17:26:17;;;;;;;0.40;0.30;;;;;;;-145.06;100.00;60892.56;5881593;23;20010;-90
2023/06/14 17:28:56;;;;;;;0.50;0.32;;;;;;;-145.06;100.00;60892.56;5862062;23;20330;-91
2023/06/14 17:31:35;;;;;;;0.40;0.30;;;;;;;-145.06;100.00;60892.56;5863224;23;20425;-90
2023/06/14 17:34:13;;;;;;;0.30;0.30;;;;;;;-145.06;100.00;60892.56;5861242;23;20010;-90
2023/06/14 17:36:53;;;;;;;0.52;0.30;;;;;;;-145.06;100.00;60892.56;5862088;23;20304;-90
2023/06/14 17:39:41;;;;;;;0.70;0.32;;;;;;;-145.06;100.00;60892.56;5892812;23;20446;-90
2023/06/14 17:42:22;;;;;;;0.50;0.40;;;;;;;-145.06;100.00;60892.56;5861146;23;20129;-91
2023/06/14 17:45:01;;;;;;;0.73;0.50;;;;;;;-145.06;100.00;60892.56;5860732;23;20429;-89
2023/06/14 17:47:40;;;;;;;0.28;0.22;;;;;;;-145.06;100.00;60892.56;5892187;23;20010;-91
2023/06/14 17:50:19;;;;;;;0.50;0.32;;;;;;;-145.06;100.00;60892.56;5865215;23;20006;-92
2023/06/14 17:52:59;;;;;;;0.30;0.28;;;;;;;-145.06;100.00;60892.56;5864923;23;20002;-91
2023/06/14 17:55:38;;;;;;;0.85;0.40;;;;;;;-145.06;100.00;60892.56;5861796;23;20053;-90
2023/06/14 17:58:18;;;;;;;0.28;0.20;;;;;;;-145.06;100.00;60892.56;5862950;23;20642;-90
2023/06/14 18:00:57;;;;;;;0.30;0.30;;;;;;;-145.06;100.00;60892.56;5863996;23;20015;-90
2023/06/14 18:03:36;;;;;;;0.35;0.30;;;;;;;-145.06;100.00;60892.56;5883040;23;20069;-90
2023/06/14 18:06:15;;;;;;;0.50;0.40;;;;;;;-145.06;100.00;60892.56;5862129;23;20018;-90
2023/06/14 18:08:54;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;60892.56;5893254;23;20154;-91
2023/06/14 18:11:33;;;;;;;;;;;;;;;-145.06;100.00;60892.56;5895110;23;20037;-90
2023/06/14 18:14:12;;;;;;;0.22;0.20;;;;;;;-145.06;100.00;60892.56;5892343;23;19905;-92
2023/06/14 18:16:51;;;;;;;0.82;0.40;;;;;;;-145.06;100.00;60892.56;5884729;23;20010;-91
2023/06/14 18:19:30;;;;;;;0.40;0.30;;;;;;;-145.06;100.00;60892.56;5893332;23;20010;-91
2023/06/14 18:22:09;;;;;;;0.52;0.38;;;;;;;-145.06;100.00;60892.56;5862633;23;20015;-89
2023/06/14 18:24:48;;;;;;;0.40;0.30;;;;;;;-145.06;100.00;60892.56;5862729;23;20006;-93
2023/06/14 18:27:27;;;;;;;0.63;0.40;;;;;;;-145.06;100.00;60892.56;5863003;23;20010;-90
2023/06/14 18:33:41;;;;;;;2.15;0.30;;;;;;;-145.06;100.00;60892.56;5902046;23;20007;-93
2023/06/14 18:36:57;;;;;;;0.75;0.43;;;;;;;-145.06;100.00;60892.56;5870737;23;20006;-93
2023/06/14 18:42:07;;;;;;;0.40;0.40;;;;;;;-145.06;100.00;60892.56;5886231;23;20014;-92
2023/06/14 18:48:36;;;;;;;0.50;0.30;;;;;;;-145.06;100.00;60892.56;5913478;23;20006;-93
2023/06/14 18:51:15;;;;;;;0.30;0.30;;;;;;;25.80;100.00;60892.56;5857378;23;20010;-92
2023/06/14 18:53:55;;;;;;;0.50;0.45;;;;;;;-145.06;100.00;60892.56;5883629;23;20546;-90
2023/06/14 18:56:34;;;;;;;0.60;0.40;;;;;;;-145.06;100.00;60892.56;5885194;23;20054;-92
2023/06/14 18:59:13;;;;;;;;;;;;;;;-145.06;100.00;60892.56;5883720;23;20030;-92
2023/06/14 19:01:54;;;;;;;1.15;0.30;;;;;;;-145.06;100.00;60892.56;5867693;23;19913;-89
2023/06/14 19:04:33;;;;;;;0.43;0.43;;;;;;;-145.06;100.00;60892.56;5854777;23;20003;-91
2023/06/14 19:07:12;;;;;;;0.30;0.22;;;;;;;-145.06;100.00;60892.56;5857296;23;20327;-90
2023/06/14 19:09:51;;;;;;;0.25;0.25;;;;;;;-145.06;100.00;60892.56;5856086;23;20019;-91
2023/06/14 19:12:30;;;;;;;0.70;0.30;;;;;;;-145.06;100.00;60892.56;5867499;23;20176;-90
2023/06/14 19:15:09;;;;;;;0.60;0.40;;;;;;;-145.06;100.00;60892.56;5857535;23;20011;-90
2023/06/14 19:17:55;;;;;;;;;;;;;;;-145.06;100.00;60892.56;5857461;23;19999;-89
2023/06/14 19:20:34;;;;;;;0.68;0.30;;;;;;;-145.06;100.00;60892.56;5857045;23;20214;-91
2023/06/14 19:23:13;;;;;;;;;;;;;;;-145.06;100.00;60892.56;5879889;23;20011;-91
2023/06/14 19:25:53;;;;;;;0.30;0.28;;;;;;;-145.06;100.00;60892.56;5859194;23;19909;-91
2023/06/14 19:28:32;;;;;;;0.30;0.20;;;;;;;-145.06;100.00;60892.56;5880291;23;20011;-91
2023/06/14 19:31:11;;;;;;;0.30;0.30;;;;;;;-145.06;100.00;60892.56;5856508;23;20014;-90
2023/06/14 19:33:51;;;;;;;0.28;0.28;;;;;;;-145.06;100.00;60892.56;5856414;23;20011;-90
2023/06/14 19:36:30;;;;;;;0.65;0.50;;;;;;;-145.06;100.00;60892.56;5857012;23;20323;-91
2023/06/14 19:39:09;;;;;;;0.57;0.40;;;;;;;-145.06;100.00;60892.56;5867989;23;20003;-90
2023/06/14 19:41:48;;;;;;;0.40;0.32;;;;;;;-145.06;100.00;60892.56;5859702;23;20019;-92
2023/06/14 19:44:27;;;;;;;0.30;0.30;;;;;;;-145.06;100.00;60892.56;5880161;23;20038;-91
2023/06/14 19:47:06;;;;;;;0.45;0.40;;;;;;;-145.06;100.00;60892.56;5863332;23;20006;-90
2023/06/14 19:49:45;;;;;;;0.82;0.50;;;;;;;-145.06;100.00;60892.56;5882175;23;20011;-91
2023/06/14 19:52:33;;;;;;;1.23;0.50;;;;;;;24.51;100.00;60892.56;5859867;23;20003;-92
2023/06/14 19:55:12;;;;;;;0.43;0.30;;;;;;;-145.06;100.00;60892.56;5862656;23;20006;-91
2023/06/14 19:57:51;;;;;;;0.40;0.40;;;;;;;-145.06;100.00;60892.56;5859748;23;20011;-90
2023/06/14 20:00:30;;;;;;;0.70;0.60;;;;;;;-145.06;100.00;60892.56;5879029;23;20019;-92
2023/06/14 20:03:10;;;;;;;0.90;0.50;;;;;;;-145.06;100.00;60892.56;5856616;23;20002;-92
2023/06/14 20:05:51;;;;;;;1.10;0.40;;;;;;;-145.06;100.00;60892.56;5856208;23;20011;-90
2023/06/14 20:08:30;;;;;;;0.68;0.40;;;;;;;-145.06;100.00;60892.56;5856011;23;20006;-91
2023/06/14 20:11:09;;;;;;;;;;;;;;;-145.06;100.00;60892.56;5878568;23;20006;-91
2023/06/14 20:13:48;;;;;;;0.52;0.32;;;;;;;-145.06;100.00;60892.56;5855669;23;19988;-92
2023/06/14 20:16:27;;;;;;;0.63;0.43;;;;;;;-145.06;100.00;60892.56;5855101;23;20011;-93
2023/06/14 20:19:06;;;;;;;0.90;0.40;;;;;;;-145.06;100.00;60892.56;5876102;23;20007;-91
2023/06/14 20:21:45;;;;;;;0.40;0.40;;;;;;;-145.06;100.00;60892.56;5858384;23;20015;-91
2023/06/14 20:24:24;;;;;;;0.43;0.30;;;;;;;-145.06;100.00;60892.56;5877153;23;20698;-90
2023/06/14 20:27:04;;;;;;;0.35;0.30;;;;;;;-145.06;100.00;60892.56;5855424;23;20319;-91
2023/06/14 20:29:43;;;;;;;0.40;0.40;;;;;;;187.52;100.00;60892.56;5857318;23;20011;-91
2023/06/14 20:32:22;;;;;;;0.68;0.45;;;;;;;-145.06;100.00;60892.56;5876775;23;20085;-92
2023/06/14 20:35:01;;;;;;;0.32;0.30;;;;;;;-145.06;100.00;60892.56;5856438;23;20362;-92
2023/06/14 20:37:40;;;;;;;0.63;0.50;;;;;;;-145.06;100.00;60892.56;5856020;23;20006;-92