Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:08:22;;;;;;;8.60;4.07;;;;;;;-0.47;74.37;99397.97;5031671;28;20050;-60
2021/12/16 00:11:24;;;;;;;9.20;4.28;;;;;;;-0.47;74.38;99389.78;5032323;28;20056;-60
2021/12/16 00:20:03;;;;;;;9.35;3.65;;;;;;;-0.51;74.76;99377.75;5031677;28;20085;-60
2021/12/16 00:33:43;;;;;;;8.85;3.95;;;;;;;-0.47;74.69;99361.66;5030036;28;20049;-61
2021/12/16 00:36:08;;;;;;;10.98;4.05;;;;;;;-0.45;74.85;99354.00;5030670;28;20053;-60
2021/12/16 00:38:41;;;;;;;7.47;3.53;;;;;;;-0.48;74.82;99341.72;5031527;28;20047;-59
2021/12/16 00:41:09;;;;;;;8.45;3.90;;;;;;;-0.46;74.68;99331.34;5031366;28;20052;-61
2021/12/16 00:43:44;;;;;;;10.15;3.90;;;;;;;-0.45;75.03;99351.28;5031921;28;20053;-60
2021/12/16 00:46:56;;;;;;;8.15;3.72;;;;;;;-0.45;74.98;99330.25;5031634;28;20428;-61
2021/12/16 00:54:20;;;;;;;8.73;3.35;;;;;;;-0.44;74.96;99322.88;5031621;28;20132;-62
2021/12/16 00:56:55;;;;;;;10.07;3.95;;;;;;;-0.41;74.87;99322.34;5031021;28;20049;-62
2021/12/16 00:59:24;;;;;;;7.85;3.63;;;;;;;-0.41;74.51;99312.22;5031665;28;20060;-62
2021/12/16 01:02:09;;;;;;;10.52;3.50;;;;;;;-0.42;75.13;99296.94;5031751;28;20049;-63
2021/12/16 01:38:29;;;;;;;5.85;3.05;;;;;;;-0.32;74.79;99200.50;5031175;28;20057;-65
2021/12/16 01:51:39;;;;;;;10.75;3.40;;;;;;;-0.35;74.89;99162.78;5034898;28;20063;-66
2021/12/16 01:57:08;;;;;;;6.50;3.38;;;;;;;-0.29;74.77;99164.44;5034780;28;20041;-62
2021/12/16 01:59:38;;;;;;;5.65;2.60;;;;;;;-0.27;74.49;99154.03;5034465;28;20114;-62
2021/12/16 02:02:15;;;;;;;;;;;;;;;-0.31;75.00;99158.41;5034896;28;20057;-61
2021/12/16 02:05:07;;;;;;;6.35;2.88;;;;;;;-0.30;74.95;99162.78;5025894;28;20015;-58
2021/12/16 02:10:26;;;;;;;5.97;3.15;;;;;;;-0.25;74.36;99168.25;5042866;28;20065;-59
2021/12/16 02:13:12;;;;;;;5.93;3.03;;;;;;;-0.23;74.48;99141.50;5034575;28;20041;-59
2021/12/16 02:37:34;;;;;;;4.88;2.70;;;;;;;-0.45;75.76;99080.81;5032582;28;20144;-58
2021/12/16 02:40:05;;;;;;;5.15;2.60;;;;;;;-0.49;76.11;99069.63;5033387;28;20053;-60
2021/12/16 02:42:38;;;;;;;4.47;2.20;;;;;;;-0.56;76.20;99073.72;5033965;28;20136;-57
2021/12/16 02:50:48;;;;;;;4.47;2.38;;;;;;;-0.80;77.06;99057.03;5031463;28;20096;-59
2021/12/16 02:53:15;;;;;;;5.20;2.90;;;;;;;-0.78;77.45;99070.41;5033513;28;20053;-57
2021/12/16 02:55:42;;;;;;;4.30;2.58;;;;;;;-0.78;77.30;99062.22;5033571;28;20068;-58
2021/12/16 02:58:09;;;;;;;4.43;2.50;;;;;;;-0.79;77.52;99079.69;5032632;28;20144;-57
2021/12/16 03:00:43;;;;;;;6.38;2.60;;;;;;;-0.77;77.74;99061.13;5033532;28;20057;-60
2021/12/16 03:03:10;;;;;;;5.15;2.42;;;;;;;-0.77;77.69;99055.69;5032883;28;20050;-60
2021/12/16 03:05:37;;;;;;;6.88;2.50;;;;;;;-0.76;77.70;99051.84;5023546;28;20053;-57
2021/12/16 03:08:06;;;;;;;4.32;2.42;;;;;;;-0.78;77.91;99043.09;5032039;28;20080;-58
2021/12/16 03:11:41;;;;;;;5.30;2.83;;;;;;;-0.75;77.78;99031.63;5032999;28;20535;-59
2021/12/16 03:13:39;;;;;;;3.85;2.25;;;;;;;-0.74;77.93;99027.81;5030712;28;20153;-58
2021/12/16 03:18:51;;;;;;;4.38;2.22;;;;;;;-0.73;77.80;99013.06;5033104;28;20057;-58
2021/12/16 03:21:29;;;;;;;6.00;2.50;;;;;;;-0.75;78.32;99028.91;5033661;28;20065;-59
2021/12/16 03:37:18;;;;;;;3.75;2.15;;;;;;;-0.70;78.29;99005.16;5031072;28;20052;-61
2021/12/16 03:39:56;;;;;;;4.35;1.90;;;;;;;-0.67;78.23;99001.06;5032650;28;20064;-59
2021/12/16 03:42:34;;;;;;;4.72;2.20;;;;;;;-0.70;77.99;98999.69;5032605;28;20059;-58
2021/12/16 03:46:25;;;;;;;6.70;2.33;;;;;;;-0.73;78.60;98991.22;5032633;28;20151;-59
2021/12/16 03:48:05;;;;;;;4.70;1.90;;;;;;;-0.74;78.53;98990.41;5024910;28;20119;-59
2021/12/16 03:50:32;;;;;;;4.78;2.22;;;;;;;-0.70;78.40;98996.16;5032545;28;20136;-62
2021/12/16 03:53:00;;;;;;;5.13;2.25;;;;;;;-0.65;79.00;99007.88;5024605;28;20401;-56
2021/12/16 03:55:28;;;;;;;2.80;1.70;;;;;;;-0.64;78.65;99006.81;5032279;28;20136;-58
2021/12/16 03:57:55;;;;;;;7.00;2.22;;;;;;;-0.66;78.90;98999.97;5031016;28;20045;-58
2021/12/16 04:00:30;;;;;;;3.65;2.15;;;;;;;-0.61;78.75;98997.22;5032396;28;20075;-58
2021/12/16 04:02:58;;;;;;;3.67;1.90;;;;;;;-0.61;78.54;99000.78;5030946;28;20589;-60
2021/12/16 04:05:25;;;;;;;5.55;2.40;;;;;;;-0.61;78.91;98992.59;5028878;28;20057;-57
2021/12/16 04:07:52;;;;;;;3.45;2.05;;;;;;;-0.59;78.87;98987.66;5032104;28;20047;-58
2021/12/16 04:10:35;;;;;;;4.32;1.83;;;;;;;-0.57;78.88;98973.72;5031270;28;20061;-58
2021/12/16 04:13:06;;;;;;;3.28;1.67;;;;;;;-0.56;78.88;98980.84;5031953;28;20057;-57
2021/12/16 04:15:34;;;;;;;4.65;2.10;;;;;;;-0.55;78.77;98966.09;5031475;28;20081;-59
2021/12/16 04:18:01;;;;;;;5.25;2.00;;;;;;;-0.54;79.26;98971.28;5030622;28;20073;-59
2021/12/16 04:20:46;;;;;;;4.15;2.15;;;;;;;-0.55;79.16;98952.44;5030333;28;20045;-58
2021/12/16 04:23:14;;;;;;;3.03;1.50;;;;;;;-0.56;79.05;98948.88;5032373;28;20143;-60
2021/12/16 04:25:43;;;;;;;3.35;1.90;;;;;;;-0.57;79.46;98951.88;5031612;28;20440;-57
2021/12/16 04:28:19;;;;;;;2.63;1.40;;;;;;;-0.55;79.28;98946.97;5017054;28;20096;-56
2021/12/16 04:30:46;;;;;;;9.20;2.10;;;;;;;-0.56;79.02;98937.16;5030124;28;20148;-58
2021/12/16 04:33:13;;;;;;;2.97;1.40;;;;;;;-0.55;79.03;98934.16;5030561;28;20053;-58
2021/12/16 04:35:40;;;;;;;4.13;1.73;;;;;;;-0.55;79.39;98933.31;5031424;28;20049;-56
2021/12/16 04:38:09;;;;;;;8.07;2.97;;;;;;;-0.53;79.68;98931.94;5032030;28;20049;-58
2021/12/16 04:40:38;;;;;;;2.97;1.63;;;;;;;-0.49;79.43;98935.78;5023567;28;20440;-59
2021/12/16 04:43:08;;;;;;;3.60;1.77;;;;;;;-0.47;79.37;98924.56;5031599;28;20073;-61
2021/12/16 04:45:35;;;;;;;5.60;2.80;;;;;;;-0.48;79.10;98923.75;5031611;28;20041;-58
2021/12/16 04:48:04;;;;;;;6.10;3.28;;;;;;;-0.43;79.60;98931.94;5031649;28;20098;-60
2021/12/16 04:50:33;;;;;;;4.28;1.95;;;;;;;-0.45;79.54;98923.19;5031554;28;20062;-58
2021/12/16 04:53:00;;;;;;;4.05;1.70;;;;;;;-0.47;79.57;98927.31;5030540;28;20045;-65
2021/12/16 04:55:27;;;;;;;4.40;1.85;;;;;;;-0.46;79.65;98927.03;5031211;28;20049;-64
2021/12/16 04:57:54;;;;;;;3.28;1.80;;;;;;;-0.39;79.52;98929.44;5010590;28;20057;-65
2021/12/16 05:00:24;;;;;;;3.53;1.63;;;;;;;-0.36;79.69;98932.47;5030529;28;20053;-65
2021/12/16 05:02:52;;;;;;;3.47;1.83;;;;;;;-0.35;79.73;98931.34;5031564;28;20063;-64
2021/12/16 05:05:21;;;;;;;3.20;1.70;;;;;;;-0.35;79.17;98927.81;5030143;28;20492;-65
2021/12/16 05:07:48;;;;;;;3.25;1.65;;;;;;;-0.32;79.05;98927.25;5028411;28;20571;-64
2021/12/16 05:10:17;;;;;;;3.45;1.90;;;;;;;-0.29;79.27;98921.25;5031744;28;20057;-65
2021/12/16 05:12:51;;;;;;;3.88;2.08;;;;;;;-0.26;79.18;98926.16;5031826;28;20057;-64
2021/12/16 05:15:22;;;;;;;5.60;1.85;;;;;;;-0.30;79.33;98912.22;5030872;28;20080;-65
2021/12/16 05:17:52;;;;;;;4.57;1.80;;;;;;;-0.26;79.13;98915.22;5027984;28;20108;-61
2021/12/16 05:20:26;;;;;;;4.53;1.75;;;;;;;-0.31;79.30;98920.69;5031020;28;20455;-60
2021/12/16 05:26:18;;;;;;;4.38;1.98;;;;;;;-0.35;79.59;98895.03;5035099;28;20045;-57
2021/12/16 05:28:34;;;;;;;4.15;1.85;;;;;;;-0.30;79.59;98903.19;5029767;28;20148;-64
2021/12/16 05:31:02;;;;;;;3.83;2.00;;;;;;;-0.29;79.22;98905.66;5035629;28;20504;-64
2021/12/16 05:33:29;;;;;;;3.45;1.73;;;;;;;-0.31;79.43;98907.03;5035100;28;20076;-65
2021/12/16 05:35:57;;;;;;;3.30;1.45;;;;;;;-0.30;79.72;98904.03;5034761;28;20054;-65
2021/12/16 05:38:27;;;;;;;3.15;1.83;;;;;;;-0.24;79.59;98907.53;5035301;28;20140;-65
2021/12/16 05:40:56;;;;;;;5.43;2.15;;;;;;;-0.22;79.27;98905.38;5035275;28;20077;-65
2021/12/16 05:43:24;;;;;;;6.65;2.15;;;;;;;-0.16;79.18;98905.06;5034775;28;20415;-65
2021/12/16 05:45:56;;;;;;;6.63;2.30;;;;;;;-0.11;79.24;98899.56;5033234;28;20635;-67
2021/12/16 05:48:25;;;;;;;3.63;1.92;;;;;;;-0.06;79.25;98885.06;5034916;28;20081;-64
2021/12/16 05:51:00;;;;;;;3.78;1.75;;;;;;;-0.08;79.34;98890.00;5034829;28;20416;-65
2021/12/16 05:53:28;;;;;;;3.80;2.15;;;;;;;-0.08;79.33;98879.09;5027990;28;20145;-65
2021/12/16 05:55:56;;;;;;;7.32;2.03;;;;;;;-0.05;79.53;98873.06;5034709;28;20068;-64
2021/12/16 05:58:24;;;;;;;4.25;2.10;;;;;;;-0.06;79.40;98874.13;5034767;28;20531;-65
2021/12/16 06:00:55;;;;;;;4.55;2.17;;;;;;;-0.01;79.23;98874.94;5034001;28;20512;-65
2021/12/16 06:03:22;;;;;;;5.30;1.80;;;;;;;0.02;79.33;98878.22;5034616;28;20072;-65
2021/12/16 06:05:52;;;;;;;4.57;2.13;;;;;;;-0.01;79.11;98872.22;5034097;28;20523;-66
2021/12/16 06:08:19;;;;;;;4.78;2.38;;;;;;;-0.03;79.16;98860.72;5034718;28;20049;-65
2021/12/16 06:11:13;;;;;;;3.83;1.83;;;;;;;-0.01;79.16;98868.66;5033077;28;20057;-66
2021/12/16 06:13:48;;;;;;;7.20;2.22;;;;;;;-0.01;79.14;98880.41;5032532;28;20382;-64
2021/12/16 06:27:21;;;;;;;3.55;1.77;;;;;;;0.05;78.93;98851.13;5033920;28;20428;-67
2021/12/16 06:29:50;;;;;;;5.10;2.28;;;;;;;0.08;78.96;98856.03;5033885;28;20476;-65
2021/12/16 06:32:17;;;;;;;6.53;2.08;;;;;;;0.08;79.40;98863.44;5032931;28;20063;-66
2021/12/16 06:34:45;;;;;;;7.32;2.00;;;;;;;0.04;78.89;98860.44;5033531;28;20508;-67
2021/12/16 06:37:12;;;;;;;8.43;3.30;;;;;;;0.05;79.50;98850.31;5033398;28;20049;-66
2021/12/16 06:39:40;;;;;;;4.13;2.13;;;;;;;0.11;79.19;98849.19;5029941;28;20076;-65
2021/12/16 06:42:09;;;;;;;6.28;2.20;;;;;;;0.19;79.01;98843.94;5033870;28;20061;-65
2021/12/16 06:44:43;;;;;;;4.65;2.03;;;;;;;0.24;78.86;98843.91;5030603;28;20057;-64
2021/12/16 06:47:17;;;;;;;5.15;2.15;;;;;;;0.32;78.46;98840.56;5033745;28;20061;-65
2021/12/16 06:49:47;;;;;;;4.28;2.08;;;;;;;0.39;78.56;98835.63;5031293;28;20053;-64
2021/12/16 06:52:17;;;;;;;5.72;2.25;;;;;;;0.41;78.60;98827.91;5021715;28;20509;-62
2021/12/16 06:57:23;;;;;;;5.88;2.72;;;;;;;0.45;78.34;98830.91;5033070;28;20068;-62
2021/12/16 07:00:02;;;;;;;12.60;2.92;;;;;;;0.48;78.54;98825.69;5033786;28;20103;-63
2021/12/16 07:05:09;;;;;;;5.25;2.33;;;;;;;0.50;78.40;98837.16;5032873;28;20091;-63
2021/12/16 07:07:37;;;;;;;8.38;2.70;;;;;;;0.55;78.25;98833.56;5033138;28;20051;-62
2021/12/16 07:10:08;;;;;;;7.28;2.15;;;;;;;0.62;78.01;98826.66;5025102;28;20068;-63
2021/12/16 07:12:36;;;;;;;6.70;3.03;;;;;;;0.62;78.36;98834.88;5033036;28;20152;-62
2021/12/16 07:15:10;;;;;;;4.90;2.50;;;;;;;0.63;78.29;98844.75;5032958;28;20053;-63
2021/12/16 07:17:39;;;;;;;6.22;3.08;;;;;;;0.65;78.15;98852.66;5033091;28;20500;-62
2021/12/16 07:20:11;;;;;;;12.90;3.15;;;;;;;0.65;77.73;98858.13;5033511;28;20057;-62
2021/12/16 07:22:38;;;;;;;7.72;2.78;;;;;;;0.65;77.66;98856.19;5032710;28;20461;-63
2021/12/16 07:25:07;;;;;;;4.93;2.45;;;;;;;0.67;78.26;98847.69;5032789;28;20057;-63
2021/12/16 07:27:36;;;;;;;4.90;2.35;;;;;;;0.67;77.70;98854.00;5024657;28;20072;-63
2021/12/16 07:30:12;;;;;;;8.98;3.45;;;;;;;0.72;78.15;98858.63;5032702;28;20128;-62
2021/12/16 07:32:40;;;;;;;15.90;2.83;;;;;;;0.74;78.06;98859.97;5032311;28;20045;-62
2021/12/16 07:35:11;;;;;;;8.75;2.55;;;;;;;0.78;77.72;98865.69;5032972;28;20060;-62
2021/12/16 07:37:39;;;;;;;6.70;2.42;;;;;;;0.73;77.70;98858.34;5032502;28;20455;-62
2021/12/16 07:40:11;;;;;;;6.57;2.78;;;;;;;0.69;78.21;98846.34;5019355;28;20469;-64
2021/12/16 07:42:48;;;;;;;5.32;2.33;;;;;;;0.65;78.11;98845.25;5030424;28;20469;-61
2021/12/16 07:45:17;;;;;;;8.70;3.33;;;;;;;0.72;77.92;98850.41;5032790;28;20096;-66
2021/12/16 07:47:45;;;;;;;11.95;2.47;;;;;;;0.77;78.36;98845.69;5031995;28;20053;-62
2021/12/16 07:50:14;;;;;;;6.82;2.42;;;;;;;0.86;78.15;98841.25;5033161;28;20528;-62
2021/12/16 07:52:41;;;;;;;6.75;2.72;;;;;;;0.86;77.62;98829.50;5032229;28;20056;-62
2021/12/16 07:55:10;;;;;;;4.68;2.65;;;;;;;0.89;77.85;98823.44;5032541;28;20084;-63
2021/12/16 07:57:38;;;;;;;4.05;1.98;;;;;;;0.93;77.80;98814.38;5032166;28;20409;-62
2021/12/16 08:00:14;;;;;;;6.93;2.53;;;;;;;0.99;77.63;98815.13;5032441;28;20063;-62
2021/12/16 08:02:42;;;;;;;9.88;2.40;;;;;;;1.00;77.86;98808.53;5031730;28;20140;-63
2021/12/16 08:05:10;;;;;;;6.50;2.95;;;;;;;0.98;77.64;98814.31;5030348;28;20515;-64
2021/12/16 08:07:39;;;;;;;8.15;2.90;;;;;;;0.95;78.31;98817.63;5031495;28;20424;-62
2021/12/16 08:10:09;;;;;;;6.53;2.83;;;;;;;0.99;78.05;98802.25;5032347;28;20061;-62
2021/12/16 08:12:36;;;;;;;6.55;3.00;;;;;;;0.98;78.16;98791.59;5032065;28;20059;-63
2021/12/16 08:15:06;;;;;;;7.72;2.72;;;;;;;1.02;77.55;98796.22;5031854;28;20084;-62
2021/12/16 08:17:33;;;;;;;8.38;2.78;;;;;;;1.03;78.10;98797.84;5032108;28;20061;-62
2021/12/16 08:20:01;;;;;;;8.30;3.33;;;;;;;1.06;77.29;98785.47;5032233;28;20076;-63
2021/12/16 08:22:28;;;;;;;6.50;2.60;;;;;;;1.09;77.50;98779.41;5032084;28;20081;-62
2021/12/16 08:24:55;;;;;;;8.80;3.08;;;;;;;1.10;78.03;98781.06;5032496;28;20436;-62
2021/12/16 08:27:22;;;;;;;5.95;2.95;;;;;;;1.03;78.10;98792.34;5020044;28;20436;-62
2021/12/16 08:29:49;;;;;;;9.10;3.05;;;;;;;0.97;78.01;98792.69;5028395;28;20132;-63
2021/12/16 08:32:16;;;;;;;10.20;3.20;;;;;;;1.04;78.06;98769.34;5030812;28;20053;-62
2021/12/16 08:34:45;;;;;;;5.68;2.58;;;;;;;1.04;77.68;98774.81;5031881;28;20037;-62
2021/12/16 08:37:16;;;;;;;8.50;3.20;;;;;;;1.00;78.05;98776.50;5031819;28;20049;-62
2021/12/16 08:39:44;;;;;;;;;;;;;;;0.97;77.79;98776.25;5032124;28;20088;-62
2021/12/16 08:42:12;;;;;;;8.35;2.75;;;;;;;0.99;78.36;98774.88;5032190;28;20151;-63
2021/12/16 08:44:39;;;;;;;7.55;3.20;;;;;;;0.99;78.08;98765.84;5031212;28;20144;-62
2021/12/16 08:47:10;;;;;;;5.43;2.70;;;;;;;1.03;78.00;98770.44;5031722;28;20103;-63
2021/12/16 08:49:39;;;;;;;6.85;3.13;;;;;;;1.00;78.15;98771.03;5031335;28;20049;-62
2021/12/16 08:52:11;;;;;;;5.65;2.97;;;;;;;1.00;78.26;98771.03;5032006;28;20057;-62
2021/12/16 08:54:39;;;;;;;8.38;3.58;;;;;;;1.06;78.35;98767.13;5031156;28;20080;-62
2021/12/16 08:57:07;;;;;;;8.55;3.40;;;;;;;1.08;78.15;98761.38;5034637;28;20504;-63
2021/12/16 08:59:34;;;;;;;9.52;3.60;;;;;;;1.12;78.02;98765.97;5035356;28;20136;-63
2021/12/16 09:02:02;;;;;;;3.78;2.60;;;;;;;1.14;78.13;98755.56;5035759;28;20049;-63
2021/12/16 09:04:37;;;;;;;7.07;3.00;;;;;;;1.17;77.96;98757.72;5032037;28;20500;-64
2021/12/16 09:07:08;;;;;;;6.70;2.55;;;;;;;1.16;77.90;98741.56;5035773;28;20049;-64
2021/12/16 09:09:36;;;;;;;9.48;2.88;;;;;;;1.17;78.02;98735.81;5035517;28;20056;-62
2021/12/16 09:12:14;;;;;;;11.98;2.78;;;;;;;1.18;78.06;98736.59;5035824;28;20084;-63
2021/12/16 09:14:43;;;;;;;7.05;3.42;;;;;;;1.17;78.19;98730.31;5034558;28;20089;-63
2021/12/16 09:17:14;;;;;;;5.60;2.33;;;;;;;1.18;78.59;98729.19;5035252;28;20103;-63
2021/12/16 09:19:42;;;;;;;;;;;;;;;1.16;78.13;98711.44;5035084;28;20081;-63
2021/12/16 09:22:10;;;;;;;7.38;2.70;;;;;;;1.17;78.68;98718.53;5033946;28;19925;-64
2021/12/16 09:24:37;;;;;;;8.63;3.03;;;;;;;1.22;78.15;98713.00;5034534;28;20136;-64
2021/12/16 09:27:05;;;;;;;6.68;3.35;;;;;;;1.24;78.23;98716.25;5034895;28;20078;-64
2021/12/16 09:29:32;;;;;;;10.68;3.53;;;;;;;1.24;77.99;98708.84;5034488;28;20140;-65
2021/12/16 09:32:00;;;;;;;6.75;3.15;;;;;;;1.27;77.95;98716.50;5035457;28;20064;-64
2021/12/16 09:34:32;;;;;;;7.50;3.10;;;;;;;1.31;78.44;98717.56;5033275;28;20056;-63
2021/12/16 09:36:59;;;;;;;8.40;2.80;;;;;;;1.32;77.94;98716.44;5035572;28;20443;-65
2021/12/16 09:39:27;;;;;;;6.75;3.30;;;;;;;1.30;78.13;98715.91;5022901;28;20057;-64
2021/12/16 09:41:57;;;;;;;6.10;2.33;;;;;;;1.25;78.34;98718.69;5035068;28;20539;-63
2021/12/16 09:44:26;;;;;;;7.57;3.05;;;;;;;1.26;78.50;98720.34;5034373;28;20156;-63
2021/12/16 09:46:57;;;;;;;11.57;4.55;;;;;;;1.30;78.43;98720.59;5034857;28;20175;-63
2021/12/16 09:49:24;;;;;;;13.77;4.82;;;;;;;1.31;78.25;98712.09;5034297;28;20054;-63
2021/12/16 09:51:54;;;;;;;10.18;4.40;;;;;;;1.35;78.33;98707.63;5031414;28;20056;-65
2021/12/16 09:54:25;;;;;;;6.22;3.65;;;;;;;1.38;78.02;98696.09;5034443;28;20144;-63
2021/12/16 09:56:54;;;;;;;6.20;3.45;;;;;;;1.40;78.19;98682.09;5034936;28;20140;-63
2021/12/16 09:59:24;;;;;;;5.55;3.10;;;;;;;1.45;78.16;98682.03;5034337;28;20413;-64
2021/12/16 10:01:54;;;;;;;8.45;3.67;;;;;;;1.50;77.88;98671.00;5034977;28;20081;-65
2021/12/16 10:04:27;;;;;;;9.18;3.03;;;;;;;1.44;77.97;98667.50;5029325;28;20516;-64
2021/12/16 10:06:57;;;;;;;5.57;2.50;;;;;;;1.38;78.38;98665.94;5034302;28;20080;-64
2021/12/16 10:09:24;;;;;;;4.33;2.57;;;;;;;1.33;78.23;98660.53;5033622;28;20049;-64
2021/12/16 10:11:54;;;;;;;4.63;2.72;;;;;;;1.31;78.53;98671.00;5034097;28;20053;-62
2021/12/16 10:19:45;;;;;;;5.05;2.70;;;;;;;1.21;79.03;98664.78;5033596;28;20052;-64
2021/12/16 10:22:21;;;;;;;6.45;2.65;;;;;;;1.24;79.04;98654.06;5034174;28;20080;-63
2021/12/16 10:24:50;;;;;;;7.68;3.70;;;;;;;1.26;78.94;98651.88;5033438;28;20049;-64
2021/12/16 10:27:22;;;;;;;5.50;2.80;;;;;;;1.29;79.02;98640.31;5034988;28;20057;-63
2021/12/16 10:29:58;;;;;;;12.75;2.90;;;;;;;1.36;78.92;98643.50;5033667;28;20132;-64
2021/12/16 10:32:31;;;;;;;6.63;2.80;;;;;;;1.40;78.46;98644.56;5033893;28;20064;-64
2021/12/16 10:35:01;;;;;;;7.88;3.00;;;;;;;1.45;79.09;98647.22;5034003;28;20140;-63
2021/12/16 10:37:35;;;;;;;5.50;2.78;;;;;;;1.50;78.46;98638.94;5033652;28;20132;-64
2021/12/16 10:40:50;;;;;;;13.23;6.40;;;;;;;1.54;78.51;98637.22;5031219;28;20053;-64
2021/12/16 10:43:33;;;;;;;10.77;3.05;;;;;;;1.55;78.55;98635.31;5036039;28;20054;-64
2021/12/16 10:46:24;;;;;;;11.00;2.90;;;;;;;1.57;78.24;98644.84;5033505;28;20056;-62
2021/12/16 10:49:00;;;;;;;8.32;2.50;;;;;;;1.56;78.18;98637.75;5033368;28;20072;-62
2021/12/16 10:51:48;;;;;;;7.88;3.40;;;;;;;1.59;78.25;98636.31;5033123;28;20136;-62
2021/12/16 10:54:18;;;;;;;6.38;2.83;;;;;;;1.60;77.96;98629.75;5033142;28;20551;-63
2021/12/16 10:57:10;;;;;;;11.17;3.60;;;;;;;1.60;77.65;98632.50;5033621;28;20080;-63
2021/12/16 10:59:45;;;;;;;5.63;2.45;;;;;;;1.58;78.26;98623.75;5032924;28;20280;-62
2021/12/16 11:02:14;;;;;;;5.57;2.90;;;;;;;1.61;77.90;98623.16;5033463;28;20049;-63
2021/12/16 11:04:52;;;;;;;5.47;2.70;;;;;;;1.63;77.73;98610.75;5033450;28;20080;-63
2021/12/16 11:07:31;;;;;;;7.65;2.47;;;;;;;1.63;77.89;98610.75;5027399;28;20057;-62
2021/12/16 11:10:05;;;;;;;4.53;2.42;;;;;;;1.61;77.91;98588.34;5033148;28;20053;-63
2021/12/16 11:12:49;;;;;;;8.10;2.95;;;;;;;1.66;77.79;98592.94;5033465;28;20045;-62
2021/12/16 11:15:30;;;;;;;9.00;3.75;;;;;;;1.69;77.75;98597.81;5032921;28;20053;-63
2021/12/16 11:18:20;;;;;;;10.25;3.63;;;;;;;1.68;77.62;98580.53;5032860;28;20055;-64
2021/12/16 11:20:47;;;;;;;;;;;;;;;1.58;77.79;98577.97;5033744;28;20108;-62
2021/12/16 11:23:20;;;;;;;5.53;2.95;;;;;;;1.56;77.92;98582.94;5032699;28;20307;-64
2021/12/16 11:25:59;;;;;;;10.77;2.80;;;;;;;1.58;77.81;98575.25;5027001;28;20045;-63
2021/12/16 11:28:33;;;;;;;6.20;3.10;;;;;;;1.58;77.97;98564.28;5032512;28;20423;-63
2021/12/16 11:31:04;;;;;;;9.73;3.05;;;;;;;1.53;78.05;98558.88;5033139;28;20076;-64
2021/12/16 11:33:39;;;;;;;6.93;3.17;;;;;;;1.58;78.09;98568.94;5037823;28;20053;-64
2021/12/16 11:36:34;;;;;;;6.10;3.00;;;;;;;1.58;77.81;98552.50;5027047;28;20049;-65
2021/12/16 11:39:21;;;;;;;6.10;2.63;;;;;;;1.58;77.88;98564.28;5024150;28;20061;-65
2021/12/16 11:41:57;;;;;;;11.68;3.20;;;;;;;1.56;78.05;98571.97;5031944;28;20056;-65
2021/12/16 11:44:28;;;;;;;6.28;3.17;;;;;;;1.56;78.37;98565.66;5032224;28;20561;-62
2021/12/16 11:47:15;;;;;;;8.05;3.13;;;;;;;1.60;77.97;98561.25;5032203;28;20045;-63
2021/12/16 11:49:53;;;;;;;7.75;2.92;;;;;;;1.63;78.14;98561.44;5031636;28;20138;-67
2021/12/16 11:52:27;;;;;;;5.00;3.15;;;;;;;1.61;77.82;98566.41;5032191;28;20048;-64
2021/12/16 11:54:59;;;;;;;9.40;3.05;;;;;;;1.61;77.85;98563.69;5032142;28;20132;-64
2021/12/16 11:57:43;;;;;;;7.40;2.95;;;;;;;1.62;77.94;98576.25;5032498;28;20130;-63
2021/12/16 12:00:13;;;;;;;5.15;2.90;;;;;;;1.63;78.19;98572.41;5031883;28;20049;-64
2021/12/16 12:02:51;;;;;;;6.45;2.72;;;;;;;1.61;77.84;98568.34;5032023;28;20076;-63
2021/12/16 12:05:22;;;;;;;11.87;5.60;;;;;;;1.54;78.41;98560.47;5031098;28;20107;-64
2021/12/16 12:08:10;;;;;;;11.43;3.72;;;;;;;1.56;78.36;98569.22;5039628;28;20049;-64
2021/12/16 12:10:48;;;;;;;7.20;3.10;;;;;;;1.60;78.30;98578.47;5029892;28;20136;-64
2021/12/16 12:13:22;;;;;;;11.45;3.45;;;;;;;1.60;77.85;98563.97;5031308;28;20045;-63
2021/12/16 12:16:10;;;;;;;9.85;3.00;;;;;;;1.61;78.19;98574.63;5031742;28;20124;-64
2021/12/16 12:18:55;;;;;;;4.65;2.38;;;;;;;1.56;78.21;98568.41;5031258;28;20320;-65
2021/12/16 12:21:43;;;;;;;6.75;3.10;;;;;;;1.48;78.19;98564.41;5025437;28;20140;-63
2021/12/16 12:24:26;;;;;;;5.93;2.80;;;;;;;1.47;78.35;98568.28;5028847;28;20052;-65
2021/12/16 12:26:56;;;;;;;6.22;3.47;;;;;;;1.40;78.79;98564.28;5020610;28;20052;-60
2021/12/16 12:29:33;;;;;;;9.25;3.03;;;;;;;1.38;79.02;98556.34;5035787;28;20055;-60
2021/12/16 12:32:05;;;;;;;5.55;2.67;;;;;;;1.38;78.86;98558.28;5024952;28;20060;-59
2021/12/16 12:34:35;;;;;;;5.90;2.63;;;;;;;1.38;78.62;98548.16;5026216;28;20068;-60
2021/12/16 12:37:06;;;;;;;5.87;3.00;;;;;;;1.37;78.74;98546.53;5048932;28;20051;-60
2021/12/16 12:39:38;;;;;;;6.05;2.20;;;;;;;1.35;79.03;98537.78;5038671;28;20053;-58
2021/12/16 12:42:07;;;;;;;5.03;1.90;;;;;;;1.30;78.94;98529.63;5024121;28;20059;-61
2021/12/16 12:44:34;;;;;;;7.13;3.10;;;;;;;1.29;78.83;98522.53;5031086;28;20059;-60
2021/12/16 12:47:05;;;;;;;6.50;3.15;;;;;;;1.29;79.17;98528.00;5027096;28;20123;-60
2021/12/16 12:49:33;;;;;;;4.93;2.25;;;;;;;1.30;79.56;98534.31;5030824;28;20073;-61
2021/12/16 12:52:30;;;;;;;4.78;2.15;;;;;;;1.30;79.40;98528.84;5030722;28;20108;-60
2021/12/16 12:55:28;;;;;;;5.18;2.65;;;;;;;1.32;79.29;98532.91;5034169;28;20064;-60
2021/12/16 12:58:06;;;;;;;7.40;2.70;;;;;;;1.36;79.26;98524.91;5029938;28;20140;-61
2021/12/16 13:00:38;;;;;;;7.13;2.63;;;;;;;1.40;79.10;98515.78;5028535;28;20053;-61
2021/12/16 13:03:16;;;;;;;3.03;2.00;;;;;;;1.42;79.24;98510.00;5032894;28;20076;-64
2021/12/16 13:05:59;;;;;;;4.80;2.03;;;;;;;1.44;79.26;98513.25;5032037;28;20500;-65
2021/12/16 13:08:30;;;;;;;5.65;2.00;;;;;;;1.45;78.95;98507.47;5026728;28;20136;-66
2021/12/16 13:11:08;;;;;;;4.32;2.30;;;;;;;1.47;79.11;98505.25;5018054;28;20132;-66
2021/12/16 13:13:45;;;;;;;3.67;2.08;;;;;;;1.47;79.22;98502.50;5020274;28;20132;-65
2021/12/16 13:16:33;;;;;;;5.38;2.40;;;;;;;1.47;79.00;98505.25;5027628;28;20100;-65
2021/12/16 13:28:22;;;;;;;6.47;2.25;;;;;;;1.44;79.06;98500.38;5026595;28;20060;-66
2021/12/16 13:30:59;;;;;;;4.88;1.95;;;;;;;1.46;78.96;98506.38;5025440;28;20102;-64
2021/12/16 13:33:40;;;;;;;6.43;2.20;;;;;;;1.50;79.07;98496.44;5023173;28;20103;-64
2021/12/16 13:36:17;;;;;;;5.20;2.15;;;;;;;1.51;78.97;98492.56;5031087;28;20065;-63
2021/12/16 13:38:49;;;;;;;8.40;1.90;;;;;;;1.51;78.66;98494.53;5030324;28;20053;-64
2021/12/16 13:41:22;;;;;;;3.95;2.15;;;;;;;1.54;78.84;98493.91;5025663;28;20049;-64
2021/12/16 13:44:05;;;;;;;6.70;2.55;;;;;;;1.58;78.58;98489.47;5034101;28;20052;-63
2021/12/16 13:47:07;;;;;;;5.47;2.28;;;;;;;1.58;78.54;98487.53;5025758;28;20054;-61
2021/12/16 14:01:53;;;;;;;3.97;2.00;;;;;;;1.63;78.57;98468.25;5026698;28;20116;-61
2021/12/16 14:04:56;;;;;;;;;;;;;;;1.60;78.44;98462.56;5031375;28;20077;-60
2021/12/16 14:08:07;;;;;;;3.78;2.33;;;;;;;1.62;78.46;98454.84;5029333;28;19925;-60
2021/12/16 14:10:54;;;;;;;19.63;7.38;;;;;;;1.61;78.49;98454.06;5028146;28;20298;-60
2021/12/16 14:25:19;;;;;;;4.68;2.40;;;;;;;1.58;78.48;98416.28;5029303;28;20071;-64
2021/12/16 14:34:43;;;;;;;6.30;2.50;;;;;;;1.56;78.35;98421.25;5032621;28;20045;-59
2021/12/16 14:39:57;;;;;;;6.30;2.03;;;;;;;1.51;78.44;98412.31;5033752;28;20140;-60
2021/12/16 14:45:54;;;;;;;2.70;1.48;;;;;;;1.56;78.14;98404.81;5025053;28;20171;-60
2021/12/16 14:51:07;;;;;;;3.90;1.83;;;;;;;1.60;78.17;98399.53;5030444;28;20050;-58
2021/12/16 14:53:44;;;;;;;4.68;2.25;;;;;;;1.60;78.01;98405.81;5021325;28;20046;-63
2021/12/16 14:56:17;;;;;;;8.20;2.22;;;;;;;1.62;78.11;98417.28;5033888;28;20054;-63
2021/12/16 14:58:54;;;;;;;3.58;1.90;;;;;;;1.62;77.99;98411.81;5032251;28;20099;-64
2021/12/16 15:01:26;;;;;;;4.40;2.45;;;;;;;1.64;78.15;98406.84;5025373;28;20103;-62
2021/12/16 15:03:53;;;;;;;5.70;2.28;;;;;;;1.67;78.24;98403.50;5031274;28;20137;-63
2021/12/16 15:06:31;;;;;;;6.53;2.08;;;;;;;1.69;77.78;98401.25;5030879;28;20041;-63
2021/12/16 15:12:25;;;;;;;5.20;2.40;;;;;;;1.65;78.21;98408.47;5036585;28;20045;-65
2021/12/16 15:15:12;;;;;;;8.07;2.58;;;;;;;1.64;78.01;98398.63;5041140;28;20443;-65
2021/12/16 15:33:39;;;;;;;4.28;2.30;;;;;;;1.47;78.63;98395.66;5030466;28;20077;-60
2021/12/16 15:45:17;;;;;;;5.43;1.75;;;;;;;1.48;78.64;98389.06;5029924;28;20045;-60
2021/12/16 15:48:10;;;;;;;5.10;2.03;;;;;;;1.52;78.80;98395.56;5032948;28;20069;-61
2021/12/16 15:50:53;;;;;;;5.80;2.25;;;;;;;1.54;78.54;98387.84;5032150;28;20083;-60
2021/12/16 15:53:26;;;;;;;5.00;1.80;;;;;;;1.59;78.30;98387.75;5031991;28;20045;-61