Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:01:39;;;;;;;3.60;3.28;;;;;;;2.85;87.00;99820.19;4318040;33;33751;-88
2022/11/29 00:04:08;;;;;;;9.00;1.73;;;;;;;2.99;86.95;99822.28;4305836;33;33791;-87
2022/11/29 00:06:36;;;;;;;0.85;0.85;;;;;;;2.82;87.28;99814.97;4294083;33;35003;-85
2022/11/29 00:09:07;;;;;;;1.80;1.42;;;;;;;2.74;87.21;99819.00;4318972;33;35119;-85
2022/11/29 00:14:24;;;;;;;1.37;1.30;;;;;;;2.77;87.29;99815.63;4317848;33;33836;-86
2022/11/29 00:17:00;;;;;;;1.65;1.55;;;;;;;2.69;87.33;99801.72;4318794;33;35943;-71
2022/11/29 00:19:32;;;;;;;4.65;4.25;;;;;;;2.57;88.57;99799.66;4306281;33;35331;-82
2022/11/29 00:22:01;;;;;;;1.80;1.70;;;;;;;2.64;89.09;99796.44;4305848;33;32972;-86
2022/11/29 00:24:33;;;;;;;2.28;1.73;;;;;;;2.64;88.39;99791.28;4317854;33;34229;-86
2022/11/29 00:27:01;;;;;;;0.88;0.88;;;;;;;2.81;88.07;99792.63;4305480;33;34334;-86
2022/11/29 00:29:30;;;;;;;2.92;2.60;;;;;;;2.45;89.88;99798.50;4317645;33;35141;-86
2022/11/29 00:31:58;;;;;;;1.92;1.83;;;;;;;2.53;89.23;99793.56;4305458;33;32926;-86
2022/11/29 00:34:27;;;;;;;1.50;1.45;;;;;;;2.88;88.55;99797.94;4305500;33;34729;-86
2022/11/29 00:36:55;;;;;;;3.37;3.08;;;;;;;3.22;86.84;99790.28;4318566;33;35993;-78
2022/11/29 00:39:23;;;;;;;0.90;0.90;;;;;;;3.07;87.11;99787.34;4318550;33;34611;-81
2022/11/29 00:41:51;;;;;;;1.90;1.73;;;;;;;2.55;88.63;99794.47;4318567;33;34516;-77
2022/11/29 00:44:19;;;;;;;2.03;1.05;;;;;;;2.89;87.43;99794.53;4318566;33;33777;-86
2022/11/29 00:46:48;;;;;;;1.00;1.00;;;;;;;2.93;87.77;99798.94;4318486;33;34925;-86
2022/11/29 00:49:16;;;;;;;5.45;3.03;;;;;;;2.76;88.06;99796.78;4305434;33;35288;-85
2022/11/29 00:51:45;;;;;;;1.05;1.02;;;;;;;2.90;88.53;99797.16;4318395;33;34497;-86
2022/11/29 00:54:13;;;;;;;1.77;1.67;;;;;;;2.75;88.60;99791.59;4318339;33;34614;-85
2022/11/29 00:56:42;;;;;;;1.00;1.00;;;;;;;2.66;89.90;99789.63;4317220;33;35913;-84
2022/11/29 00:59:10;;;;;;;1.45;1.42;;;;;;;2.89;88.56;99784.25;4317169;33;34603;-87
2022/11/29 01:01:38;;;;;;;2.37;2.17;;;;;;;2.84;88.65;99787.59;4318272;33;34563;-86
2022/11/29 01:04:06;;;;;;;1.17;1.17;;;;;;;2.77;89.37;99782.22;4317089;33;34752;-86
2022/11/29 01:06:34;;;;;;;15.90;1.70;;;;;;;3.00;89.24;99782.84;4318422;33;35076;-75
2022/11/29 01:09:03;;;;;;;0.90;0.90;;;;;;;3.01;88.08;99782.03;4318197;33;35307;-72
2022/11/29 01:11:31;;;;;;;2.83;2.05;;;;;;;2.98;88.27;99779.34;4304989;33;34407;-86
2022/11/29 01:14:01;;;;;;;0.90;0.90;;;;;;;2.90;88.84;99780.87;4318089;33;33910;-86
2022/11/29 01:16:29;;;;;;;8.05;3.53;;;;;;;2.76;88.41;99783.91;4304789;33;35084;-87
2022/11/29 01:18:59;;;;;;;1.00;1.00;;;;;;;3.06;88.73;99788.16;4305080;33;34464;-86
2022/11/29 01:21:27;;;;;;;1.40;1.40;;;;;;;3.08;88.08;99781.34;4305139;33;33628;-85
2022/11/29 01:23:55;;;;;;;0.70;0.70;;;;;;;3.05;88.25;99783.84;4316925;33;34798;-71
2022/11/29 01:26:26;;;;;;;2.05;1.95;;;;;;;3.20;86.89;99773.94;4320242;33;35040;-86
2022/11/29 01:28:55;;;;;;;1.17;1.17;;;;;;;2.95;88.05;99782.72;4320287;33;34600;-83
2022/11/29 01:31:27;;;;;;;4.95;3.15;;;;;;;3.17;87.25;99781.59;4306674;33;33858;-84
2022/11/29 01:33:57;;;;;;;1.48;1.40;;;;;;;3.04;87.75;99780.41;4307131;33;34757;-71
2022/11/29 01:36:25;;;;;;;3.05;1.60;;;;;;;2.79;89.20;99776.31;4306667;33;33843;-86
2022/11/29 01:38:54;;;;;;;1.17;1.15;;;;;;;2.97;88.21;99769.91;4319170;33;34461;-85
2022/11/29 01:41:24;;;;;;;1.20;1.17;;;;;;;2.91;88.43;99767.16;4320103;33;34334;-86
2022/11/29 01:44:04;;;;;;;2.42;2.28;;;;;;;2.90;88.79;99768.00;4307084;33;33979;-81
2022/11/29 01:46:34;;;;;;;1.35;1.25;;;;;;;2.77;89.61;99765.09;4318878;33;35228;-85
2022/11/29 01:49:18;;;;;;;0.82;0.82;;;;;;;3.21;87.77;99769.66;4318902;33;35279;-72
2022/11/29 01:51:54;;;;;;;1.08;1.00;;;;;;;3.16;87.98;99767.00;4318787;33;33809;-86
2022/11/29 01:54:23;;;;;;;1.10;1.10;;;;;;;2.59;89.89;99774.84;4320215;33;33849;-78
2022/11/29 01:56:52;;;;;;;1.75;1.65;;;;;;;3.18;88.10;99767.91;4318623;33;35076;-86
2022/11/29 01:59:26;;;;;;;3.28;1.37;;;;;;;2.70;88.94;99768.34;4306816;33;34465;-86
2022/11/29 02:02:05;;;;;;;1.77;1.67;;;;;;;2.91;88.48;99773.19;4306924;33;34566;-86
2022/11/29 02:04:35;;;;;;;1.80;1.67;;;;;;;2.43;90.36;99771.84;4294969;33;33940;-86
2022/11/29 02:07:03;;;;;;;1.25;1.25;;;;;;;2.47;90.51;99768.56;4319752;33;35015;-81
2022/11/29 02:09:31;;;;;;;3.00;2.70;;;;;;;2.65;90.64;99770.78;4318636;33;34521;-86
2022/11/29 02:12:33;;;;;;;1.05;1.00;;;;;;;2.88;88.73;99772.22;4319666;33;34600;-87
2022/11/29 02:15:22;;;;;;;1.87;1.77;;;;;;;2.75;88.46;99771.87;4319935;33;33891;-86
2022/11/29 02:18:18;;;;;;;2.15;1.95;;;;;;;2.87;88.84;99781.63;4319783;33;36012;-86
2022/11/29 02:21:23;;;;;;;2.17;1.92;;;;;;;2.85;88.16;99773.03;4318708;33;34519;-84
2022/11/29 02:24:25;;;;;;;1.02;1.02;;;;;;;2.97;88.81;99777.63;4319812;33;33745;-75
2022/11/29 02:27:14;;;;;;;1.50;1.37;;;;;;;2.87;88.68;99791.06;4319818;33;33920;-84
2022/11/29 02:29:48;;;;;;;1.10;1.10;;;;;;;2.87;88.99;99785.94;4319695;33;35092;-85
2022/11/29 02:32:45;;;;;;;4.12;2.03;;;;;;;2.76;89.19;99794.22;4319959;33;35325;-86
2022/11/29 02:35:15;;;;;;;1.70;1.62;;;;;;;2.70;89.20;99791.47;4319229;33;33568;-85
2022/11/29 02:38:05;;;;;;;1.10;1.08;;;;;;;2.20;92.52;99789.16;4319691;33;33862;-86
2022/11/29 02:40:55;;;;;;;1.37;1.37;;;;;;;2.85;89.62;99794.44;4319509;33;34947;-85
2022/11/29 02:43:31;;;;;;;0.98;0.95;;;;;;;2.87;90.01;99793.63;4319707;33;34515;-81
2022/11/29 02:46:06;;;;;;;2.90;2.20;;;;;;;3.10;88.50;99794.25;4319806;33;33621;-86
2022/11/29 02:48:53;;;;;;;6.60;2.83;;;;;;;2.79;88.90;99799.44;4318607;33;33855;-85
2022/11/29 02:51:42;;;;;;;1.20;1.15;;;;;;;2.96;88.73;99789.59;4319618;33;35748;-87
2022/11/29 02:54:22;;;;;;;2.62;2.45;;;;;;;2.95;88.16;99789.59;4306646;33;34470;-87
2022/11/29 02:57:01;;;;;;;0.77;0.77;;;;;;;2.84;88.86;99790.16;4294467;33;34330;-87
2022/11/29 02:59:44;;;;;;;1.35;1.30;;;;;;;2.73;88.63;99793.25;4318444;33;33852;-86
2022/11/29 03:02:24;;;;;;;1.02;1.02;;;;;;;2.69;88.22;99792.28;4318416;33;34972;-87
2022/11/29 03:05:34;;;;;;;1.35;1.25;;;;;;;2.86;88.29;99779.91;4319508;33;34561;-85
2022/11/29 03:08:21;;;;;;;2.30;2.10;;;;;;;2.62;89.01;99786.09;4306215;33;32973;-87
2022/11/29 03:11:11;;;;;;;1.73;1.62;;;;;;;2.73;90.01;99788.09;4319633;33;34026;-86
2022/11/29 03:13:38;;;;;;;0.90;0.90;;;;;;;2.37;90.64;99789.66;4319381;33;35042;-86
2022/11/29 03:16:10;;;;;;;1.48;1.20;;;;;;;2.76;88.00;99794.22;4319266;33;34550;-86
2022/11/29 03:19:04;;;;;;;2.70;2.53;;;;;;;2.80;87.95;99790.88;4318374;33;34442;-87
2022/11/29 03:21:58;;;;;;;0.93;0.93;;;;;;;2.43;89.69;99796.69;4319429;33;34004;-81
2022/11/29 03:24:38;;;;;;;1.45;1.35;;;;;;;2.19;92.12;99797.72;4318146;33;34546;-85
2022/11/29 03:27:12;;;;;;;1.50;1.42;;;;;;;2.54;90.18;99794.41;4319380;33;34530;-80
2022/11/29 03:29:55;;;;;;;1.92;1.83;;;;;;;2.64;89.79;99796.44;4318182;33;33611;-87
2022/11/29 03:32:32;;;;;;;0.82;0.82;;;;;;;2.45;89.88;99790.78;4319399;33;33972;-85
2022/11/29 03:35:07;;;;;;;3.45;2.45;;;;;;;2.60;89.36;99797.19;4306210;33;35024;-85
2022/11/29 03:37:45;;;;;;;1.95;1.67;;;;;;;2.55;89.26;99796.19;4319259;33;34592;-87
2022/11/29 03:40:17;;;;;;;1.98;1.87;;;;;;;2.88;87.59;99792.78;4318101;33;33665;-84
2022/11/29 03:42:54;;;;;;;1.73;1.62;;;;;;;2.62;89.01;99796.38;4306152;33;34861;-86
2022/11/29 03:45:24;;;;;;;;;;;;;;;2.92;87.86;99797.22;4306576;33;35061;-87
2022/11/29 03:48:11;;;;;;;2.25;1.90;;;;;;;2.93;87.23;99806.66;4317160;33;35000;-87
2022/11/29 03:51:05;;;;;;;1.23;1.12;;;;;;;2.72;87.68;99799.22;4317933;33;34512;-87
2022/11/29 03:53:59;;;;;;;2.90;2.75;;;;;;;2.74;88.29;99801.00;4303102;33;33678;-85
2022/11/29 03:56:34;;;;;;;1.70;1.35;;;;;;;1.93;92.10;99796.91;4317882;33;35066;-87
2022/11/29 03:59:19;;;;;;;2.22;1.90;;;;;;;2.29;91.22;99801.41;4318999;33;34636;-87
2022/11/29 04:01:53;;;;;;;1.95;1.40;;;;;;;2.59;90.03;99803.13;4317919;33;34489;-86
2022/11/29 04:04:43;;;;;;;1.83;1.73;;;;;;;2.73;88.81;99809.53;4319008;33;34862;-86
2022/11/29 04:07:39;;;;;;;1.00;1.00;;;;;;;2.76;87.88;99813.91;4319111;33;35040;-87
2022/11/29 04:10:44;;;;;;;0.90;0.90;;;;;;;2.87;86.51;99809.06;4317617;33;34507;-86
2022/11/29 04:13:34;;;;;;;3.95;3.25;;;;;;;3.20;85.08;99817.69;4301934;33;33415;-86
2022/11/29 04:16:41;;;;;;;2.45;2.25;;;;;;;2.67;86.72;99819.66;4319007;33;33809;-86
2022/11/29 04:19:21;;;;;;;1.45;1.35;;;;;;;2.74;86.19;99819.00;4317711;33;35787;-86
2022/11/29 04:21:56;;;;;;;1.58;1.48;;;;;;;2.57;87.53;99813.38;4317738;33;34660;-85
2022/11/29 04:24:30;;;;;;;3.08;1.95;;;;;;;2.96;85.42;99814.47;4318861;33;33753;-84
2022/11/29 04:27:19;;;;;;;0.90;0.90;;;;;;;2.47;86.70;99814.81;4317791;33;33766;-86
2022/11/29 04:29:50;;;;;;;1.87;1.70;;;;;;;2.33;88.13;99817.78;4318795;33;35140;-86
2022/11/29 04:32:31;;;;;;;1.73;1.62;;;;;;;2.71;85.87;99821.50;4318762;33;34466;-86
2022/11/29 04:35:04;;;;;;;0.93;0.90;;;;;;;2.42;87.55;99823.22;4318886;33;33617;-85
2022/11/29 04:38:08;;;;;;;1.75;1.65;;;;;;;2.72;86.52;99823.25;4318522;33;34772;-86
2022/11/29 04:41:05;;;;;;;4.45;1.55;;;;;;;2.66;86.99;99812.78;4318585;33;35902;-81
2022/11/29 04:43:53;;;;;;;;;;;;;;;2.52;87.62;99809.78;4294949;33;34548;-86
2022/11/29 04:46:50;;;;;;;6.80;2.83;;;;;;;2.35;88.41;99827.31;4317236;33;33672;-87
2022/11/29 04:49:24;;;;;;;;;;;;;;;2.41;88.13;99821.47;4307943;33;34002;-86
2022/11/29 04:52:16;;;;;;;1.12;1.12;;;;;;;2.51;88.15;99825.19;4317345;33;35220;-86
2022/11/29 04:55:05;;;;;;;0.88;0.88;;;;;;;2.40;88.06;99830.88;4318409;33;35223;-71
2022/11/29 04:57:44;;;;;;;1.08;1.08;;;;;;;2.53;87.42;99834.69;4300036;33;31739;-88
2022/11/29 05:00:15;;;;;;;2.70;1.20;;;;;;;2.66;87.82;99835.91;4318981;33;34181;-85
2022/11/29 05:03:05;;;;;;;2.17;2.08;;;;;;;2.66;88.08;99841.06;4307121;33;35154;-85
2022/11/29 05:05:49;;;;;;;2.17;1.73;;;;;;;2.61;87.99;99840.03;4300835;33;210267;-78
2022/11/29 05:08:46;;;;;;;1.67;1.40;;;;;;;2.67;87.65;99854.81;4320313;33;33537;-86
2022/11/29 05:11:20;;;;;;;;;;;;;;;2.64;87.45;99853.00;4320110;33;33991;-83
2022/11/29 05:14:11;;;;;;;2.35;2.17;;;;;;;2.75;87.03;99848.16;4319112;33;36062;-84
2022/11/29 05:17:08;;;;;;;1.17;1.17;;;;;;;2.31;87.96;99852.84;4320241;33;34484;-85
2022/11/29 05:19:52;;;;;;;2.67;2.47;;;;;;;2.32;89.46;99841.75;4319856;33;33713;-85
2022/11/29 05:22:39;;;;;;;0.90;0.90;;;;;;;2.26;89.02;99847.59;4318992;33;33956;-86
2022/11/29 05:25:45;;;;;;;0.93;0.93;;;;;;;2.57;88.84;99848.50;4320055;33;35204;-85
2022/11/29 05:28:23;;;;;;;0.80;0.80;;;;;;;2.71;87.74;99854.91;4288848;33;34354;-85
2022/11/29 05:31:13;;;;;;;1.20;1.20;;;;;;;2.74;87.65;99844.72;4303307;33;33656;-85
2022/11/29 05:34:26;;;;;;;0.70;0.70;;;;;;;2.67;87.48;99850.53;4306861;33;32406;-86
2022/11/29 05:37:29;;;;;;;1.23;1.23;;;;;;;2.48;87.85;99854.25;4307349;33;35798;-85
2022/11/29 05:40:12;;;;;;;0.80;0.80;;;;;;;2.58;87.89;99860.53;4318866;33;35323;-86
2022/11/29 05:42:49;;;;;;;1.42;1.33;;;;;;;2.58;87.67;99857.97;4320062;33;33587;-85
2022/11/29 05:45:42;;;;;;;1.15;1.05;;;;;;;2.51;89.05;99859.47;4320076;33;33943;-80
2022/11/29 05:48:16;;;;;;;0.90;0.90;;;;;;;2.38;88.61;99860.81;4306881;33;34987;-85
2022/11/29 05:50:49;;;;;;;19.92;2.97;;;;;;;2.69;87.36;99866.00;4319924;33;34452;-77
2022/11/29 05:53:24;;;;;;;1.17;1.15;;;;;;;2.27;89.29;99867.31;4306830;33;34440;-86
2022/11/29 05:56:02;;;;;;;2.22;1.60;;;;;;;2.57;87.97;99863.94;4318698;33;34078;-86
2022/11/29 05:58:49;;;;;;;1.67;1.40;;;;;;;2.25;89.53;99868.97;4306914;33;35062;-86
2022/11/29 06:01:59;;;;;;;1.17;1.17;;;;;;;2.47;88.37;99868.81;4319874;33;34531;-77
2022/11/29 06:04:39;;;;;;;1.23;1.23;;;;;;;2.07;89.08;99872.69;4319504;33;33565;-83
2022/11/29 06:07:50;;;;;;;1.62;1.52;;;;;;;2.37;88.26;99866.78;4295038;33;34864;-86
2022/11/29 06:10:22;;;;;;;0.90;0.90;;;;;;;2.37;89.26;99874.47;4272064;33;35042;-86
2022/11/29 06:13:02;;;;;;;1.45;1.45;;;;;;;2.17;89.35;99878.13;4306617;33;34469;-78
2022/11/29 06:16:01;;;;;;;1.50;1.40;;;;;;;2.38;87.07;99883.94;4319872;33;33835;-86
2022/11/29 06:18:59;;;;;;;2.87;2.75;;;;;;;2.63;87.49;99884.69;4306689;33;34780;-86
2022/11/29 06:21:39;;;;;;;1.92;1.83;;;;;;;2.64;86.83;99886.41;4319677;33;34998;-85
2022/11/29 06:24:23;;;;;;;0.95;0.95;;;;;;;2.21;87.63;99883.41;4318719;33;34461;-75
2022/11/29 06:27:28;;;;;;;4.40;3.00;;;;;;;2.39;87.63;99893.38;4319784;33;33822;-86
2022/11/29 06:29:59;;;;;;;1.33;1.33;;;;;;;1.98;88.32;99892.94;4318563;33;34035;-71
2022/11/29 06:32:39;;;;;;;1.02;1.02;;;;;;;2.04;90.47;99897.41;4319733;33;35086;-70
2022/11/29 06:35:37;;;;;;;1.40;1.33;;;;;;;2.31;88.11;99887.13;4318465;33;34194;-85
2022/11/29 06:38:25;;;;;;;1.00;1.00;;;;;;;2.33;88.67;99895.78;4318447;33;33681;-86
2022/11/29 06:40:57;;;;;;;1.08;1.08;;;;;;;1.83;90.69;99897.56;4319821;33;34725;-86
2022/11/29 06:43:30;;;;;;;1.23;1.23;;;;;;;2.31;88.29;99887.13;4318616;33;35105;-85
2022/11/29 06:46:13;;;;;;;0.70;0.70;;;;;;;2.04;90.52;99900.84;4306506;33;35235;-81
2022/11/29 06:48:56;;;;;;;1.33;1.33;;;;;;;2.47;88.14;99899.66;4318517;33;33670;-85
2022/11/29 06:51:49;;;;;;;1.67;1.55;;;;;;;2.33;88.90;99894.87;4318349;33;33765;-84
2022/11/29 06:54:29;;;;;;;3.28;1.80;;;;;;;2.12;89.09;99903.69;4318452;33;35886;-85
2022/11/29 06:57:48;;;;;;;1.30;1.30;;;;;;;2.35;88.44;99906.97;4319463;33;34666;-85
2022/11/29 07:00:27;;;;;;;2.30;1.70;;;;;;;2.51;87.42;99910.03;4300907;33;33674;-70
2022/11/29 07:03:13;;;;;;;4.43;2.25;;;;;;;2.27;88.22;99908.41;4318424;33;33871;-71
2022/11/29 07:05:42;;;;;;;2.08;1.77;;;;;;;2.28;88.09;99907.59;4319599;33;35019;-83
2022/11/29 07:08:22;;;;;;;2.58;2.35;;;;;;;2.06;88.86;99906.03;4306401;33;34575;-84
2022/11/29 07:10:53;;;;;;;1.40;1.37;;;;;;;2.24;89.69;99910.88;4318194;33;34566;-86
2022/11/29 07:13:22;;;;;;;0.98;0.98;;;;;;;2.34;88.91;99907.78;4306144;33;33079;-74
2022/11/29 07:15:56;;;;;;;0.90;0.90;;;;;;;2.49;88.43;99906.50;4319525;33;35099;-86
2022/11/29 07:18:35;;;;;;;1.12;1.12;;;;;;;2.58;87.78;99907.69;4319519;33;35251;-86
2022/11/29 07:21:19;;;;;;;1.87;1.73;;;;;;;2.27;89.15;99908.41;4318312;33;34129;-86
2022/11/29 07:23:53;;;;;;;1.70;1.60;;;;;;;2.53;87.67;99911.81;4318302;33;34590;-86
2022/11/29 07:26:45;;;;;;;2.25;1.52;;;;;;;2.80;87.69;99906.59;4319486;33;35917;-85
2022/11/29 07:29:41;;;;;;;0.88;0.88;;;;;;;2.38;88.18;99911.31;4318223;33;34443;-78
2022/11/29 07:32:14;;;;;;;1.45;1.35;;;;;;;2.55;88.57;99906.72;4319319;33;34343;-86
2022/11/29 07:35:02;;;;;;;1.33;1.33;;;;;;;2.13;90.25;99913.12;4319429;33;34596;-87
2022/11/29 07:37:34;;;;;;;1.52;1.50;;;;;;;2.47;89.00;99915.06;4317997;33;35074;-78
2022/11/29 07:40:22;;;;;;;0.82;0.82;;;;;;;2.55;88.88;99917.00;4319240;33;35296;-85
2022/11/29 07:42:59;;;;;;;2.17;2.05;;;;;;;2.35;89.14;99914.69;4306190;33;33669;-86
2022/11/29 07:45:31;;;;;;;2.50;2.33;;;;;;;2.52;89.24;99922.91;4319342;33;34719;-75
2022/11/29 07:47:59;;;;;;;1.75;1.65;;;;;;;2.37;90.36;99923.31;4319161;33;34942;-86
2022/11/29 07:50:28;;;;;;;2.45;2.30;;;;;;;2.20;90.58;99919.31;4319097;33;34372;-85
2022/11/29 07:52:56;;;;;;;1.67;1.62;;;;;;;2.79;87.29;99922.88;4319172;33;33661;-72
2022/11/29 07:55:25;;;;;;;1.45;1.37;;;;;;;2.58;88.43;99922.25;4306191;33;34722;-86
2022/11/29 07:57:53;;;;;;;3.92;2.55;;;;;;;2.69;88.59;99918.28;4305936;33;35928;-85
2022/11/29 08:00:22;;;;;;;0.65;0.65;;;;;;;2.42;88.43;99926.91;4317874;33;34445;-86
2022/11/29 08:02:50;;;;;;;2.28;2.15;;;;;;;2.81;86.33;99921.22;4317977;33;34516;-86
2022/11/29 08:05:18;;;;;;;1.80;1.70;;;;;;;2.68;87.65;99919.09;4317976;33;33896;-86
2022/11/29 08:07:46;;;;;;;1.30;1.30;;;;;;;2.79;87.48;99929.75;4318986;33;34934;-70
2022/11/29 08:10:15;;;;;;;1.95;1.12;;;;;;;2.57;88.33;99926.50;4318815;33;34626;-86
2022/11/29 08:12:48;;;;;;;1.02;1.02;;;;;;;2.46;88.15;99917.59;4319041;33;33544;-87
2022/11/29 08:15:20;;;;;;;0.82;0.82;;;;;;;3.09;86.34;99926.28;4305976;33;34876;-86
2022/11/29 08:17:49;;;;;;;0.85;0.85;;;;;;;2.91;86.58;99921.50;4305842;33;35051;-85
2022/11/29 08:20:18;;;;;;;1.52;1.25;;;;;;;3.09;86.32;99926.28;4318867;33;34883;-86
2022/11/29 08:22:58;;;;;;;1.87;1.55;;;;;;;3.08;86.34;99919.44;4305929;33;34706;-71
2022/11/29 08:25:26;;;;;;;4.18;3.60;;;;;;;3.31;85.25;99927.78;4318925;33;33929;-73
2022/11/29 08:27:55;;;;;;;0.82;0.82;;;;;;;3.15;85.00;99918.78;4305421;33;34297;-84
2022/11/29 08:30:23;;;;;;;3.70;2.08;;;;;;;3.19;85.18;99918.00;4317591;33;34438;-86
2022/11/29 08:32:52;;;;;;;9.73;3.30;;;;;;;3.03;85.45;99914.12;4317942;33;34533;-85
2022/11/29 08:35:22;;;;;;;1.65;1.52;;;;;;;3.21;84.81;99912.09;4323510;33;33926;-84
2022/11/29 08:37:50;;;;;;;1.48;1.45;;;;;;;3.33;84.04;99915.84;4323351;33;35919;-85
2022/11/29 08:40:18;;;;;;;0.98;0.98;;;;;;;3.19;84.68;99918.00;4322159;33;34433;-86
2022/11/29 08:42:46;;;;;;;1.42;1.33;;;;;;;3.14;85.53;99923.06;4323470;33;34506;-80
2022/11/29 08:45:15;;;;;;;1.65;1.23;;;;;;;3.28;84.61;99918.25;4323398;33;33892;-86
2022/11/29 08:47:43;;;;;;;2.15;1.55;;;;;;;3.44;84.05;99924.72;4323295;33;36160;-86
2022/11/29 08:50:16;;;;;;;5.87;3.05;;;;;;;3.02;86.51;99923.56;4323335;33;34409;-84
2022/11/29 08:55:39;;;;;;;1.10;1.10;;;;;;;3.55;83.63;99925.87;4307497;33;34771;-86
2022/11/29 08:58:10;;;;;;;4.10;3.72;;;;;;;3.60;83.63;99916.59;4323247;33;34808;-81
2022/11/29 09:00:38;;;;;;;4.57;1.83;;;;;;;3.32;84.22;99919.22;4323251;33;34646;-70
2022/11/29 09:06:14;;;;;;;6.12;2.37;;;;;;;3.63;84.37;99923.50;4306368;33;34626;-83
2022/11/29 09:08:43;;;;;;;2.78;1.52;;;;;;;3.47;85.09;99923.94;4322040;33;35022;-85
2022/11/29 09:11:18;;;;;;;2.35;1.73;;;;;;;3.75;85.32;99921.25;4322815;33;34558;-86
2022/11/29 09:13:49;;;;;;;1.40;1.30;;;;;;;3.91;83.03;99909.63;4323050;33;34479;-85
2022/11/29 09:16:20;;;;;;;1.85;1.48;;;;;;;3.96;82.00;99914.91;4309775;33;33057;-71
2022/11/29 09:18:48;;;;;;;1.02;1.02;;;;;;;3.79;82.31;99914.47;4321817;33;34380;-85
2022/11/29 09:21:19;;;;;;;0.80;0.80;;;;;;;3.63;81.29;99920.94;4309737;33;34696;-85
2022/11/29 09:23:47;;;;;;;1.15;1.10;;;;;;;3.57;82.40;99913.91;4322863;33;34597;-83
2022/11/29 09:26:17;;;;;;;2.35;2.25;;;;;;;4.15;79.72;99911.09;4322706;33;33903;-85
2022/11/29 09:28:46;;;;;;;4.97;3.20;;;;;;;3.98;80.08;99908.97;4321858;33;35150;-85
2022/11/29 09:31:15;;;;;;;2.65;2.45;;;;;;;4.01;79.91;99910.75;4309507;33;33869;-85
2022/11/29 09:33:44;;;;;;;8.35;4.05;;;;;;;4.21;77.74;99908.66;4309548;33;33041;-84
2022/11/29 09:36:12;;;;;;;3.10;1.55;;;;;;;4.10;78.08;99907.53;4322739;33;33842;-84
2022/11/29 09:38:41;;;;;;;1.33;1.23;;;;;;;4.17;77.54;99914.59;4322583;33;35007;-85
2022/11/29 09:41:34;;;;;;;0.90;0.90;;;;;;;4.30;76.84;99911.44;4321509;33;34569;-83
2022/11/29 09:44:20;;;;;;;0.95;0.95;;;;;;;4.48;77.06;99904.97;4321594;33;33653;-85
2022/11/29 09:47:11;;;;;;;3.07;2.87;;;;;;;4.53;76.54;99911.13;4318535;33;33838;-85
2022/11/29 09:49:52;;;;;;;0.60;0.60;;;;;;;4.47;75.86;99904.13;4315761;33;34958;-85
2022/11/29 09:52:45;;;;;;;0.85;0.85;;;;;;;4.85;74.77;99895.47;4306706;33;33890;-85
2022/11/29 09:55:28;;;;;;;1.15;1.05;;;;;;;4.90;75.24;99893.87;4320078;33;33700;-86
2022/11/29 09:57:58;;;;;;;2.40;1.87;;;;;;;5.55;73.06;99893.44;4319959;33;34725;-75
2022/11/29 10:00:27;;;;;;;1.83;1.40;;;;;;;6.05;71.52;99892.59;4306935;33;37266;-78
2022/11/29 10:03:00;;;;;;;2.62;2.42;;;;;;;5.58;71.62;99890.03;4318775;33;35152;-86
2022/11/29 10:05:34;;;;;;;49.55;5.85;;;;;;;6.00;69.38;99894.22;4318909;33;33752;-85
2022/11/29 10:08:11;;;;;;;1.80;1.70;;;;;;;5.95;69.44;99883.78;4306829;33;34764;-87
2022/11/29 10:10:43;;;;;;;1.05;1.05;;;;;;;6.51;68.88;99882.97;4319570;33;35975;-83
2022/11/29 10:13:24;;;;;;;5.72;2.78;;;;;;;6.70;68.22;99875.47;4318716;33;35212;-86
2022/11/29 10:15:57;;;;;;;1.25;1.20;;;;;;;6.87;67.21;99873.09;4318661;33;33665;-85
2022/11/29 10:18:35;;;;;;;2.85;2.37;;;;;;;7.33;64.00;99874.50;4318761;33;33901;-86
2022/11/29 10:21:13;;;;;;;1.12;1.10;;;;;;;7.27;63.96;99869.28;4306775;33;35009;-86
2022/11/29 10:23:49;;;;;;;2.42;2.05;;;;;;;6.31;69.27;99868.88;4306810;33;34239;-86
2022/11/29 10:26:19;;;;;;;2.30;2.03;;;;;;;7.02;64.94;99870.69;4306563;33;33205;-75
2022/11/29 10:28:48;;;;;;;3.42;3.00;;;;;;;7.10;63.79;99868.22;4319831;33;33158;-76
2022/11/29 10:31:28;;;;;;;2.35;2.15;;;;;;;7.14;63.44;99872.56;4319655;33;35159;-86
2022/11/29 10:34:00;;;;;;;1.20;1.20;;;;;;;7.07;64.40;99866.44;4318709;33;34456;-83
2022/11/29 10:36:43;;;;;;;2.20;2.10;;;;;;;6.64;65.89;99869.34;4312484;33;33609;-73
2022/11/29 10:39:25;;;;;;;2.42;1.98;;;;;;;7.36;64.23;99869.38;4315093;33;33903;-83
2022/11/29 10:42:00;;;;;;;2.40;2.20;;;;;;;6.57;65.54;99871.84;4302099;33;35155;-86
2022/11/29 10:44:30;;;;;;;2.45;2.25;;;;;;;6.97;65.32;99868.06;4302382;33;34830;-71
2022/11/29 10:47:02;;;;;;;1.50;1.40;;;;;;;7.11;63.33;99876.00;4298041;33;32897;-86
2022/11/29 10:49:39;;;;;;;1.02;1.02;;;;;;;6.22;65.33;99872.19;4309069;33;33948;-89
2022/11/29 10:52:17;;;;;;;2.37;2.28;;;;;;;5.91;66.35;99873.38;4318110;33;34864;-82
2022/11/29 10:54:46;;;;;;;1.90;1.80;;;;;;;5.65;67.26;99872.09;4306170;33;35284;-85
2022/11/29 10:57:19;;;;;;;3.97;1.92;;;;;;;5.26;68.85;99874.81;4293870;33;32784;-72
2022/11/29 11:00:03;;;;;;;2.37;1.65;;;;;;;4.89;70.37;99872.34;4306207;33;34010;-74
2022/11/29 11:02:31;;;;;;;7.80;2.95;;;;;;;4.61;72.19;99870.03;4319303;33;35936;-86
2022/11/29 11:05:00;;;;;;;2.67;1.77;;;;;;;4.63;71.80;99868.34;4306125;33;34932;-82
2022/11/29 11:07:34;;;;;;;0.60;0.60;;;;;;;4.69;72.00;99869.34;4319692;33;33645;-72
2022/11/29 11:10:05;;;;;;;1.67;1.58;;;;;;;4.00;74.11;99862.63;4306386;33;33901;-90
2022/11/29 11:12:35;;;;;;;5.93;4.18;;;;;;;4.14;74.54;99852.62;4318092;33;35933;-76
2022/11/29 11:15:29;;;;;;;1.12;1.12;;;;;;;4.02;75.23;99867.81;4306238;33;34664;-74
2022/11/29 11:18:03;;;;;;;4.10;3.67;;;;;;;4.13;75.19;99861.19;4306301;33;34395;-73
2022/11/29 11:20:35;;;;;;;3.45;2.55;;;;;;;4.15;76.14;99869.88;4306237;33;34876;-88
2022/11/29 11:23:23;;;;;;;5.72;3.03;;;;;;;4.30;74.40;99859.03;4305922;33;34294;-86
2022/11/29 11:26:05;;;;;;;1.67;1.58;;;;;;;4.07;75.42;99867.09;4306245;33;34331;-86
2022/11/29 11:28:58;;;;;;;3.67;1.80;;;;;;;4.32;74.76;99857.34;4301005;33;33657;-77
2022/11/29 11:31:33;;;;;;;2.83;1.75;;;;;;;4.37;74.78;99856.59;4304632;33;34771;-89
2022/11/29 11:34:32;;;;;;;1.10;1.08;;;;;;;4.27;76.50;99854.69;4294001;33;34376;-88
2022/11/29 11:37:13;;;;;;;3.90;3.60;;;;;;;4.38;75.60;99867.81;4309415;33;34670;-86
2022/11/29 11:39:43;;;;;;;2.15;2.05;;;;;;;4.06;76.10;99870.50;4319159;33;34338;-87
2022/11/29 11:42:37;;;;;;;1.12;1.12;;;;;;;4.24;75.46;99870.06;4319200;33;34621;-88
2022/11/29 11:45:11;;;;;;;1.25;1.25;;;;;;;4.23;74.96;99876.06;4319015;33;34978;-88
2022/11/29 11:47:45;;;;;;;1.65;1.55;;;;;;;3.98;75.79;99864.28;4319037;33;35183;-84
2022/11/29 11:50:16;;;;;;;4.00;3.72;;;;;;;4.10;76.61;99868.88;4305947;33;34680;-85
2022/11/29 11:52:51;;;;;;;3.05;2.75;;;;;;;4.06;76.48;99872.19;4306107;33;34788;-85
2022/11/29 11:55:29;;;;;;;0.95;0.95;;;;;;;4.17;76.71;99874.19;4306121;33;35087;-84
2022/11/29 11:57:59;;;;;;;2.97;2.78;;;;;;;4.16;77.10;99872.47;4306134;33;34372;-76
2022/11/29 12:00:41;;;;;;;0.88;0.88;;;;;;;4.35;75.41;99872.91;4318797;33;33756;-86
2022/11/29 12:03:42;;;;;;;2.08;1.95;;;;;;;4.34;75.20;99869.44;4308126;33;34028;-73
2022/11/29 12:06:28;;;;;;;3.28;2.97;;;;;;;4.25;76.86;99871.78;4317661;33;35025;-79
2022/11/29 12:09:31;;;;;;;3.28;2.42;;;;;;;4.32;75.66;99868.56;4303997;33;34605;-83
2022/11/29 12:12:16;;;;;;;1.15;1.15;;;;;;;4.20;76.62;99865.69;4318964;33;34541;-72
2022/11/29 12:15:05;;;;;;;0.75;0.75;;;;;;;4.14;77.21;99862.94;4318800;33;34013;-83
2022/11/29 12:17:43;;;;;;;2.47;1.92;;;;;;;4.21;76.29;99857.09;4318869;33;35960;-86
2022/11/29 12:20:27;;;;;;;1.95;1.85;;;;;;;4.10;77.94;99868.88;4293623;33;33687;-85
2022/11/29 12:23:13;;;;;;;1.05;1.05;;;;;;;4.53;75.83;99860.41;4318952;33;33674;-84
2022/11/29 12:25:53;;;;;;;1.80;1.67;;;;;;;3.94;76.99;99860.78;4304462;33;33757;-83
2022/11/29 12:28:26;;;;;;;2.85;2.62;;;;;;;4.59;76.04;99851.06;4304175;33;34953;-85
2022/11/29 12:31:02;;;;;;;1.50;1.40;;;;;;;4.55;76.42;99855.28;4291305;33;35326;-87
2022/11/29 12:33:41;;;;;;;2.90;1.75;;;;;;;4.78;74.53;99857.47;4305392;33;33874;-90
2022/11/29 12:36:10;;;;;;;1.67;1.58;;;;;;;4.44;77.09;99849.03;4318756;33;34667;-86
2022/11/29 12:38:50;;;;;;;3.15;2.95;;;;;;;4.18;77.47;99855.34;4318842;33;35012;-71
2022/11/29 12:41:31;;;;;;;1.95;1.85;;;;;;;4.42;78.63;99846.41;4318570;33;34602;-88
2022/11/29 12:44:18;;;;;;;2.35;2.20;;;;;;;4.28;78.63;99848.66;4305654;33;34391;-82
2022/11/29 12:47:07;;;;;;;;;;;;;;;4.74;76.11;99847.09;4319002;33;34828;-86