Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:00:18;;;;;;;0.10;0.10;;;;;;;6.49;62.27;102270.09;5022380;28;20029;-84
2022/02/01 00:02:50;;;;;;;0.10;0.10;;;;;;;6.53;62.35;102289.47;5020948;28;20076;-85
2022/02/01 00:05:31;;;;;;;0.10;0.10;;;;;;;6.50;62.68;102284.16;5023223;28;20068;-85
2022/02/01 00:08:12;;;;;;;0.10;0.10;;;;;;;6.51;62.48;102270.16;5025821;28;20430;-85
2022/02/01 00:11:23;;;;;;;0.10;0.10;;;;;;;6.52;62.16;102266.63;5029813;28;20029;-84
2022/02/01 00:14:08;;;;;;;0.10;0.10;;;;;;;6.48;62.18;102263.09;5025576;28;20547;-84
2022/02/01 00:36:02;;;;;;;0.10;0.10;;;;;;;6.82;61.21;102303.25;5023197;28;20421;-84
2022/02/01 00:38:37;;;;;;;0.10;0.10;;;;;;;6.80;60.69;102308.47;4997695;28;20045;-84
2022/02/01 00:41:06;;;;;;;0.10;0.10;;;;;;;6.90;61.27;102313.91;4996326;28;20076;-87
2022/02/01 00:43:33;;;;;;;0.10;0.10;;;;;;;6.87;60.56;102313.88;5008942;28;20331;-85
2022/02/01 00:46:02;;;;;;;0.10;0.10;;;;;;;6.88;60.58;102302.44;5000332;28;20508;-85
2022/02/01 00:48:31;;;;;;;0.10;0.10;;;;;;;6.94;60.84;102298.19;4982828;28;20416;-86
2022/02/01 00:50:58;;;;;;;0.00;0.00;;;;;;;6.96;61.08;102275.38;4993518;28;20074;-88
2022/02/01 00:53:28;;;;;;;0.10;0.10;;;;;;;6.97;60.82;102247.28;4994092;28;20141;-86
2022/02/01 00:55:55;;;;;;;1.60;1.27;;;;;;;6.99;60.74;102211.34;4991241;28;20065;-85
2022/02/01 00:58:23;;;;;;;0.35;0.35;;;;;;;7.03;61.18;102207.88;4981628;28;20147;-86
2022/02/01 01:00:49;;;;;;;0.10;0.10;;;;;;;6.96;61.06;102200.72;4989388;28;20746;-86
2022/02/01 01:03:15;;;;;;;0.20;0.20;;;;;;;6.99;61.38;102203.44;4986743;28;20038;-87
2022/02/01 01:05:42;;;;;;;0.10;0.10;;;;;;;6.96;61.05;102214.78;5003659;28;20034;-85
2022/02/01 01:08:09;;;;;;;0.05;0.05;;;;;;;6.96;60.95;102209.50;5003622;28;20030;-86
2022/02/01 01:10:45;;;;;;;0.10;0.10;;;;;;;7.00;60.91;102204.28;5002267;28;20076;-85
2022/02/01 01:13:46;;;;;;;0.10;0.10;;;;;;;6.93;60.91;102230.53;4995038;28;20037;-85
2022/02/01 01:38:46;;;;;;;0.10;0.10;;;;;;;6.92;61.11;102239.31;4999253;28;20489;-85
2022/02/01 01:44:29;;;;;;;0.10;0.10;;;;;;;7.01;61.02;102248.25;5005071;28;20505;-84
2022/02/01 01:55:16;;;;;;;0.10;0.10;;;;;;;7.11;60.88;102256.31;4991829;28;20156;-86
2022/02/01 01:57:43;;;;;;;0.10;0.10;;;;;;;7.08;61.17;102256.28;4992503;28;20385;-85
2022/02/01 02:00:28;;;;;;;0.10;0.10;;;;;;;7.08;60.87;102258.91;4995326;28;20494;-88
2022/02/01 02:02:54;;;;;;;0.03;0.03;;;;;;;7.07;61.15;102243.94;4987101;28;20474;-85
2022/02/01 02:05:20;;;;;;;0.10;0.10;;;;;;;7.10;60.31;102230.84;4992168;28;20035;-86
2022/02/01 02:07:49;;;;;;;0.10;0.10;;;;;;;7.12;60.34;102234.38;4988550;28;20038;-85
2022/02/01 02:10:15;;;;;;;0.10;0.10;;;;;;;7.15;60.37;102230.91;4988822;28;20034;-86
2022/02/01 02:13:04;;;;;;;0.03;0.03;;;;;;;7.14;60.10;102250.22;4991662;28;20026;-86
2022/02/01 02:15:37;;;;;;;0.10;0.10;;;;;;;7.20;60.71;102245.06;4988126;28;20038;-85
2022/02/01 02:18:03;;;;;;;0.10;0.10;;;;;;;7.21;60.40;102245.94;4993591;28;20039;-86
2022/02/01 02:20:50;;;;;;;0.10;0.10;;;;;;;7.33;60.04;102234.69;4994515;28;20102;-86
2022/02/01 02:23:21;;;;;;;0.08;0.08;;;;;;;7.32;60.30;102233.81;4988796;28;20370;-86
2022/02/01 02:25:49;;;;;;;0.32;0.32;;;;;;;7.28;60.06;102234.63;4993482;28;20030;-86
2022/02/01 02:28:17;;;;;;;0.00;0.00;;;;;;;7.31;60.11;102221.50;4991979;28;20019;-85
2022/02/01 02:30:54;;;;;;;1.30;1.20;;;;;;;7.38;59.69;102219.84;4992765;28;20035;-86
2022/02/01 02:33:23;;;;;;;0.13;0.13;;;;;;;7.31;59.99;102208.31;4993866;28;20026;-87
2022/02/01 02:35:54;;;;;;;0.75;0.75;;;;;;;7.39;60.03;102214.59;4981023;28;20030;-86
2022/02/01 02:38:33;;;;;;;0.10;0.10;;;;;;;7.38;59.90;102210.19;4991070;28;20449;-85
2022/02/01 02:41:20;;;;;;;0.10;0.10;;;;;;;7.41;59.95;102206.69;4975354;28;20031;-85
2022/02/01 02:46:35;;;;;;;0.00;0.00;;;;;;;7.39;60.01;102208.41;4985760;28;20074;-88
2022/02/01 02:49:04;;;;;;;0.10;0.10;;;;;;;7.45;59.99;102209.41;4993163;28;20101;-88
2022/02/01 02:51:31;;;;;;;0.10;0.10;;;;;;;7.42;59.73;102213.75;4994609;28;20022;-86
2022/02/01 02:53:57;;;;;;;0.10;0.10;;;;;;;7.44;60.46;102212.91;4993512;28;20043;-86
2022/02/01 02:56:23;;;;;;;0.85;0.85;;;;;;;7.51;60.07;102198.06;4991125;28;20169;-85
2022/02/01 02:58:51;;;;;;;0.10;0.10;;;;;;;7.50;60.59;102200.69;4978777;28;20031;-86
2022/02/01 03:01:20;;;;;;;0.10;0.10;;;;;;;7.50;60.17;102195.41;4984004;28;20035;-86
2022/02/01 03:03:46;;;;;;;0.10;0.10;;;;;;;7.45;60.30;102188.31;4989340;28;20023;-86
2022/02/01 03:06:12;;;;;;;0.10;0.10;;;;;;;7.51;60.01;102171.69;4993984;28;20031;-86
2022/02/01 03:08:38;;;;;;;0.10;0.10;;;;;;;7.50;60.38;102161.13;4990168;28;20039;-85
2022/02/01 03:11:11;;;;;;;0.10;0.10;;;;;;;7.55;60.12;102159.41;4981742;28;20430;-85
2022/02/01 03:13:40;;;;;;;0.10;0.10;;;;;;;7.57;60.56;102150.66;4989933;28;20026;-85
2022/02/01 03:21:38;;;;;;;0.10;0.10;;;;;;;7.59;60.40;102116.41;5062280;28;20399;-85
2022/02/01 03:24:04;;;;;;;0.20;0.20;;;;;;;7.56;60.27;102101.44;5063115;28;20418;-84
2022/02/01 03:26:32;;;;;;;0.10;0.10;;;;;;;7.57;60.33;102105.81;5054997;28;20021;-85
2022/02/01 03:28:59;;;;;;;0.10;0.10;;;;;;;7.54;60.10;102102.25;5048046;28;20068;-84
2022/02/01 03:31:25;;;;;;;0.03;0.03;;;;;;;7.57;60.53;102102.31;5045467;28;20109;-88
2022/02/01 03:33:51;;;;;;;0.10;0.10;;;;;;;7.59;60.17;102098.81;5043397;28;20075;-83
2022/02/01 03:36:17;;;;;;;0.10;0.10;;;;;;;7.58;60.52;102099.69;5039395;28;20021;-85
2022/02/01 03:38:46;;;;;;;0.10;0.10;;;;;;;7.57;60.76;102102.31;5035211;28;20026;-85
2022/02/01 03:41:12;;;;;;;0.10;0.10;;;;;;;7.62;60.33;102087.44;5037094;28;20052;-85
2022/02/01 03:43:38;;;;;;;0.10;0.10;;;;;;;7.59;60.16;102087.41;5035223;28;20053;-84
2022/02/01 03:46:05;;;;;;;0.10;0.10;;;;;;;7.58;60.64;102086.50;5037091;28;20025;-85
2022/02/01 03:48:31;;;;;;;0.03;0.03;;;;;;;7.67;60.27;102090.13;5036421;28;20124;-85
2022/02/01 03:50:57;;;;;;;0.10;0.10;;;;;;;7.65;60.68;102081.31;5045519;28;20079;-84
2022/02/01 03:53:23;;;;;;;0.20;0.20;;;;;;;7.66;60.40;102086.59;5042452;28;20061;-85
2022/02/01 03:55:49;;;;;;;0.05;0.05;;;;;;;7.70;60.50;102087.50;5029165;28;20079;-87
2022/02/01 03:58:15;;;;;;;0.10;0.10;;;;;;;7.67;60.05;102084.84;5026356;28;20076;-84
2022/02/01 04:00:42;;;;;;;0.55;0.55;;;;;;;7.69;60.71;102080.47;5036016;28;20025;-85
2022/02/01 04:03:08;;;;;;;0.40;0.40;;;;;;;7.71;60.90;102090.19;5046775;28;20375;-84
2022/02/01 04:05:35;;;;;;;0.10;0.10;;;;;;;7.72;60.91;102093.69;5041169;28;20065;-86
2022/02/01 04:08:02;;;;;;;0.10;0.10;;;;;;;7.65;60.46;102079.56;5041991;28;20048;-83
2022/02/01 04:10:28;;;;;;;0.10;0.10;;;;;;;7.73;60.50;102077.88;5042228;28;20427;-83
2022/02/01 04:12:56;;;;;;;0.10;0.10;;;;;;;7.73;59.96;102069.97;5044791;28;20100;-83
2022/02/01 04:15:25;;;;;;;0.10;0.10;;;;;;;7.83;60.33;102064.81;5045916;28;20464;-84
2022/02/01 04:17:53;;;;;;;0.10;0.10;;;;;;;7.86;59.99;102051.63;5039888;28;20065;-83
2022/02/01 04:20:19;;;;;;;0.10;0.10;;;;;;;7.78;59.68;102055.06;5035953;28;20029;-84
2022/02/01 04:22:46;;;;;;;0.10;0.10;;;;;;;7.75;59.84;102065.59;5040220;28;20029;-84
2022/02/01 04:25:12;;;;;;;0.10;0.10;;;;;;;7.86;59.94;102062.19;5038953;28;20091;-84
2022/02/01 04:27:39;;;;;;;0.08;0.08;;;;;;;7.80;59.75;102056.84;5035534;28;20026;-87
2022/02/01 04:30:09;;;;;;;0.10;0.10;;;;;;;7.83;59.97;102072.72;5029013;28;20437;-84
2022/02/01 04:32:40;;;;;;;0.10;0.10;;;;;;;7.87;60.65;102059.56;5026742;28;20120;-84
2022/02/01 04:35:10;;;;;;;0.45;0.43;;;;;;;7.88;60.92;102048.16;5015490;28;20041;-85
2022/02/01 04:37:37;;;;;;;0.10;0.10;;;;;;;7.85;60.98;102055.16;5016630;28;20119;-86
2022/02/01 04:40:08;;;;;;;0.10;0.10;;;;;;;7.99;60.80;102043.00;5019942;28;20109;-85
2022/02/01 04:42:38;;;;;;;0.10;0.10;;;;;;;8.02;61.13;102036.84;5019266;28;20029;-83
2022/02/01 04:45:07;;;;;;;0.10;0.10;;;;;;;8.07;61.23;102033.41;5020816;28;20457;-86
2022/02/01 04:47:35;;;;;;;0.20;0.20;;;;;;;8.03;61.66;102047.41;5015224;28;20022;-85
2022/02/01 04:50:04;;;;;;;0.10;0.10;;;;;;;8.06;62.87;102051.84;5015233;28;20045;-86
2022/02/01 04:52:31;;;;;;;0.10;0.10;;;;;;;8.08;63.06;102036.91;5015204;28;20041;-86
2022/02/01 04:54:58;;;;;;;0.08;0.08;;;;;;;8.07;62.97;102025.47;5015302;28;20405;-85
2022/02/01 04:57:24;;;;;;;1.48;1.48;;;;;;;8.07;62.97;102014.94;5015123;28;20030;-86
2022/02/01 04:59:51;;;;;;;0.10;0.10;;;;;;;8.05;63.59;102006.09;5015105;28;20018;-85
2022/02/01 05:02:17;;;;;;;0.15;0.15;;;;;;;8.08;63.79;101985.00;5006165;28;20034;-86
2022/02/01 05:04:44;;;;;;;0.10;0.10;;;;;;;8.09;63.35;101992.03;5016217;28;20046;-84
2022/02/01 05:07:10;;;;;;;0.10;0.10;;;;;;;8.09;63.90;101993.81;5018557;28;20440;-84
2022/02/01 05:09:36;;;;;;;0.20;0.20;;;;;;;8.05;64.20;101990.25;5014814;28;20541;-87
2022/02/01 05:12:06;;;;;;;0.10;0.10;;;;;;;8.06;64.83;101973.56;5015068;28;20026;-85
2022/02/01 05:14:32;;;;;;;0.10;0.10;;;;;;;8.16;64.71;101971.88;5013951;28;20030;-85
2022/02/01 05:17:00;;;;;;;0.10;0.10;;;;;;;8.14;64.47;101960.41;5014242;28;20034;-85
2022/02/01 05:22:15;;;;;;;0.13;0.13;;;;;;;8.24;64.52;101942.91;5083946;27;20461;-84
2022/02/01 05:24:43;;;;;;;0.20;0.20;;;;;;;8.20;64.40;101935.81;5055785;28;20025;-84
2022/02/01 05:27:12;;;;;;;0.10;0.10;;;;;;;8.22;64.83;101942.00;5057039;28;20271;-84
2022/02/01 05:29:39;;;;;;;0.10;0.10;;;;;;;8.27;65.00;101937.63;5041194;28;20447;-84
2022/02/01 05:32:22;;;;;;;0.10;0.10;;;;;;;8.23;65.77;101943.75;5044431;28;20025;-84
2022/02/01 05:34:49;;;;;;;0.10;0.10;;;;;;;8.29;65.30;101930.59;5042893;28;20388;-84
2022/02/01 05:37:15;;;;;;;0.10;0.10;;;;;;;8.29;65.32;101934.97;5049809;28;20025;-86
2022/02/01 05:39:41;;;;;;;0.10;0.10;;;;;;;8.32;65.46;101930.59;5040800;28;20087;-85
2022/02/01 05:42:08;;;;;;;0.32;0.32;;;;;;;8.29;66.10;101927.97;5040443;28;20391;-85
2022/02/01 05:44:34;;;;;;;0.30;0.30;;;;;;;8.30;66.22;101913.00;5043403;28;20120;-84
2022/02/01 05:47:01;;;;;;;0.10;0.10;;;;;;;8.26;66.12;101891.88;5044298;28;20543;-85
2022/02/01 05:49:27;;;;;;;0.20;0.20;;;;;;;8.21;66.16;101888.31;5031189;28;20056;-85
2022/02/01 05:51:54;;;;;;;0.10;0.10;;;;;;;8.21;66.17;101890.06;5040197;28;20031;-84
2022/02/01 05:54:21;;;;;;;0.10;0.10;;;;;;;8.21;66.20;101880.41;5040638;28;20036;-89
2022/02/01 05:56:51;;;;;;;0.10;0.10;;;;;;;8.16;67.33;101875.94;5041101;28;20025;-85
2022/02/01 05:59:25;;;;;;;0.55;0.55;;;;;;;8.05;67.67;101879.41;5046020;28;20025;-85
2022/02/01 06:01:51;;;;;;;0.00;0.00;;;;;;;7.99;67.89;101897.84;5042488;28;20025;-85
2022/02/01 06:04:17;;;;;;;0.05;0.05;;;;;;;8.15;67.78;101896.19;5040430;28;20172;-85
2022/02/01 06:06:43;;;;;;;0.10;0.10;;;;;;;8.10;67.29;101885.59;5036925;28;20071;-86
2022/02/01 06:09:09;;;;;;;1.73;1.60;;;;;;;8.18;67.59;101888.28;5039926;28;20076;-86
2022/02/01 06:11:36;;;;;;;0.10;0.10;;;;;;;8.10;67.33;101872.41;5047991;28;20044;-84
2022/02/01 06:14:02;;;;;;;0.10;0.10;;;;;;;8.13;67.32;101866.25;5038745;28;20033;-85
2022/02/01 06:16:28;;;;;;;0.10;0.10;;;;;;;8.19;67.46;101854.88;5040673;28;20030;-85
2022/02/01 06:18:54;;;;;;;0.10;0.10;;;;;;;8.05;68.51;101850.38;5046991;28;20059;-85
2022/02/01 06:21:20;;;;;;;0.10;0.10;;;;;;;8.14;68.17;101860.09;5052941;28;20514;-84
2022/02/01 06:23:46;;;;;;;0.10;0.10;;;;;;;8.05;68.88;101865.31;5050127;28;20401;-85
2022/02/01 06:26:13;;;;;;;0.32;0.32;;;;;;;8.07;68.26;101855.66;5040432;28;20120;-85
2022/02/01 06:28:39;;;;;;;0.03;0.03;;;;;;;8.16;68.35;101853.09;5038453;28;20033;-84
2022/02/01 06:31:05;;;;;;;1.35;1.35;;;;;;;8.20;67.67;101838.13;5054933;28;20026;-84
2022/02/01 06:33:31;;;;;;;0.45;0.45;;;;;;;8.19;68.35;101831.97;5037230;28;20489;-84
2022/02/01 06:35:58;;;;;;;0.10;0.10;;;;;;;8.13;69.01;101828.44;5025904;28;20045;-84
2022/02/01 06:38:24;;;;;;;0.10;0.10;;;;;;;8.14;69.29;101835.44;5023634;28;20033;-84
2022/02/01 06:40:50;;;;;;;0.10;0.10;;;;;;;8.22;69.18;101849.59;5026872;28;20493;-84
2022/02/01 06:43:17;;;;;;;0.17;0.17;;;;;;;8.23;69.11;101838.16;5027953;28;20033;-83
2022/02/01 06:45:43;;;;;;;0.10;0.10;;;;;;;8.26;69.32;101835.50;5033648;28;20072;-84
2022/02/01 06:48:10;;;;;;;0.10;0.10;;;;;;;8.24;70.33;101837.28;5036713;28;20025;-83
2022/02/01 06:50:36;;;;;;;0.20;0.20;;;;;;;8.34;70.23;101827.66;5034166;28;20044;-83
2022/02/01 06:53:03;;;;;;;0.10;0.10;;;;;;;8.32;70.18;101832.91;5041915;28;20384;-84
2022/02/01 06:55:57;;;;;;;0.10;0.10;;;;;;;8.41;70.83;101819.78;5027021;28;20604;-82
2022/02/01 06:58:16;;;;;;;0.00;0.00;;;;;;;8.54;69.57;101819.84;5027239;28;20046;-83
2022/02/01 07:00:43;;;;;;;0.30;0.30;;;;;;;8.57;69.38;101814.56;5032003;28;20041;-87
2022/02/01 07:03:09;;;;;;;0.03;0.03;;;;;;;8.57;70.35;101810.19;5020043;28;20033;-85
2022/02/01 07:05:36;;;;;;;0.25;0.25;;;;;;;8.58;70.71;101805.78;5034438;28;20048;-85
2022/02/01 07:08:03;;;;;;;0.10;0.10;;;;;;;8.59;70.93;101802.25;5031322;28;20045;-83
2022/02/01 07:10:29;;;;;;;0.10;0.10;;;;;;;8.64;70.79;101792.59;5024447;28;20105;-86
2022/02/01 07:12:55;;;;;;;0.20;0.20;;;;;;;8.71;70.24;101797.03;5039654;28;20036;-82
2022/02/01 07:15:22;;;;;;;0.10;0.10;;;;;;;8.71;69.93;101794.38;5032951;28;20061;-83
2022/02/01 07:17:50;;;;;;;0.25;0.25;;;;;;;8.69;70.75;101795.25;5026777;28;20030;-84
2022/02/01 07:20:17;;;;;;;0.10;0.10;;;;;;;8.57;71.09;101804.91;5027080;28;20044;-84
2022/02/01 07:22:46;;;;;;;0.00;0.00;;;;;;;8.63;70.58;101804.03;5031022;28;20034;-83
2022/02/01 07:25:23;;;;;;;0.10;0.10;;;;;;;8.66;70.63;101804.06;5026500;28;20048;-83
2022/02/01 07:27:50;;;;;;;0.03;0.03;;;;;;;8.77;70.65;101819.06;5022901;28;20033;-83
2022/02/01 07:30:19;;;;;;;0.10;0.10;;;;;;;8.73;70.97;101805.84;5031243;28;20551;-84
2022/02/01 07:32:46;;;;;;;0.10;0.10;;;;;;;8.70;71.03;101797.91;5030013;28;20037;-84
2022/02/01 07:35:13;;;;;;;0.10;0.10;;;;;;;8.74;70.77;101786.44;5037740;28;20040;-83
2022/02/01 07:37:39;;;;;;;0.98;0.98;;;;;;;8.83;70.66;101782.06;5034038;28;20160;-84
2022/02/01 07:40:07;;;;;;;0.00;0.00;;;;;;;8.80;70.88;101774.13;5032167;28;20100;-88
2022/02/01 07:42:33;;;;;;;0.13;0.13;;;;;;;8.77;71.61;101772.34;5036599;28;20026;-82
2022/02/01 07:45:02;;;;;;;0.10;0.10;;;;;;;8.88;70.81;101756.53;5037217;28;20060;-82
2022/02/01 07:47:28;;;;;;;0.05;0.05;;;;;;;8.72;71.64;101759.16;5033528;28;20030;-84
2022/02/01 07:49:55;;;;;;;0.10;0.10;;;;;;;8.84;71.20;101749.50;5034201;28;20057;-86
2022/02/01 07:52:21;;;;;;;0.10;0.10;;;;;;;8.87;71.21;101734.53;5034949;28;20014;-83
2022/02/01 07:54:47;;;;;;;0.10;0.10;;;;;;;8.96;70.67;101730.09;5030427;28;20091;-83
2022/02/01 07:57:14;;;;;;;0.00;0.00;;;;;;;8.95;70.91;101734.53;5034359;28;20079;-83
2022/02/01 07:59:41;;;;;;;0.10;0.10;;;;;;;8.99;70.56;101728.34;5037964;28;20045;-83
2022/02/01 08:02:17;;;;;;;0.00;0.00;;;;;;;8.99;71.09;101722.19;5032782;28;20131;-83
2022/02/01 08:04:46;;;;;;;0.00;0.00;;;;;;;8.93;71.61;101740.69;5031681;28;20572;-82
2022/02/01 08:07:13;;;;;;;0.10;0.10;;;;;;;9.00;71.09;101740.69;5034233;28;20076;-82
2022/02/01 08:09:44;;;;;;;0.00;0.00;;;;;;;9.08;70.99;101732.75;5032639;28;20029;-87
2022/02/01 08:12:21;;;;;;;5.38;1.38;;;;;;;9.00;71.44;101730.13;5033624;28;20060;-86
2022/02/01 08:15:46;;;;;;;0.55;0.55;;;;;;;9.08;71.50;101730.13;5032105;28;20040;-83
2022/02/01 08:17:48;;;;;;;0.10;0.10;;;;;;;9.09;71.15;101721.31;5031627;28;20030;-81
2022/02/01 08:20:20;;;;;;;0.00;0.00;;;;;;;9.09;71.43;101729.25;5030319;28;20563;-85
2022/02/01 08:25:33;;;;;;;0.10;0.10;;;;;;;9.14;71.78;101734.53;5065561;28;20414;-80
2022/02/01 08:28:04;;;;;;;0.00;0.00;;;;;;;9.17;71.63;101723.94;5039263;28;20029;-85
2022/02/01 08:30:33;;;;;;;0.00;0.00;;;;;;;9.24;71.17;101723.06;5047747;28;20077;-82
2022/02/01 08:33:01;;;;;;;0.10;0.10;;;;;;;9.07;71.80;101733.63;5040725;28;20111;-82
2022/02/01 08:35:28;;;;;;;0.00;0.00;;;;;;;9.17;71.58;101692.22;5050871;28;20032;-83
2022/02/01 08:37:55;;;;;;;0.10;0.10;;;;;;;9.12;72.12;101696.63;5052568;28;20037;-83
2022/02/01 08:40:23;;;;;;;0.20;0.20;;;;;;;9.23;72.31;101686.94;5047686;28;21046;-79
2022/02/01 08:42:51;;;;;;;0.17;0.17;;;;;;;9.31;72.00;101687.81;5043575;28;20029;-81
2022/02/01 08:45:23;;;;;;;0.10;0.10;;;;;;;9.14;72.47;101663.16;5041891;28;20041;-80
2022/02/01 08:47:53;;;;;;;0.00;0.00;;;;;;;9.19;72.59;101645.53;5040695;28;20439;-81
2022/02/01 08:50:25;;;;;;;0.10;0.10;;;;;;;9.32;71.63;101639.34;5038210;28;20033;-81
2022/02/01 08:52:57;;;;;;;0.10;0.10;;;;;;;9.32;71.65;101631.41;5038772;28;20037;-80
2022/02/01 08:55:50;;;;;;;0.10;0.10;;;;;;;9.22;72.00;101637.56;5037567;28;20109;-81
2022/02/01 08:58:09;;;;;;;0.00;0.00;;;;;;;9.31;72.35;101634.94;5038124;28;20311;-81
2022/02/01 09:00:37;;;;;;;0.10;0.10;;;;;;;9.27;72.07;101637.56;5041720;28;20366;-88
2022/02/01 09:03:05;;;;;;;0.03;0.03;;;;;;;9.38;71.80;101620.81;5042673;28;20036;-82
2022/02/01 09:05:31;;;;;;;0.00;0.00;;;;;;;9.41;72.00;101622.56;5043642;28;20033;-81
2022/02/01 09:08:01;;;;;;;1.30;1.20;;;;;;;9.38;71.86;101626.09;5053230;28;20036;-82
2022/02/01 09:10:29;;;;;;;0.52;0.52;;;;;;;9.32;72.37;101615.53;5027556;28;20037;-81
2022/02/01 09:12:55;;;;;;;0.00;0.00;;;;;;;9.36;72.23;101616.41;5028701;28;20045;-81
2022/02/01 09:15:21;;;;;;;0.00;0.00;;;;;;;9.36;71.92;101604.06;5028567;28;20025;-82
2022/02/01 09:17:48;;;;;;;0.00;0.00;;;;;;;9.33;72.59;101603.19;5034716;28;20071;-82
2022/02/01 09:20:14;;;;;;;0.10;0.10;;;;;;;9.50;71.72;101587.28;5035614;28;20041;-82
2022/02/01 09:22:42;;;;;;;0.00;0.00;;;;;;;9.35;72.56;101573.19;5051345;28;20526;-84
2022/02/01 09:25:12;;;;;;;0.20;0.20;;;;;;;9.47;71.94;101561.72;5034232;28;20041;-86
2022/02/01 09:27:38;;;;;;;0.10;0.10;;;;;;;9.44;72.36;101563.47;5029420;28;20029;-79
2022/02/01 09:30:05;;;;;;;0.10;0.10;;;;;;;9.49;72.21;101544.03;5029240;28;20029;-81
2022/02/01 09:32:32;;;;;;;0.10;0.10;;;;;;;9.51;72.27;101546.72;5032555;28;20385;-80
2022/02/01 09:34:58;;;;;;;0.10;0.10;;;;;;;9.45;73.06;101537.00;5054794;28;20033;-82
2022/02/01 09:37:24;;;;;;;0.10;0.10;;;;;;;9.48;72.74;101554.63;5036972;28;20021;-81
2022/02/01 09:39:50;;;;;;;0.10;0.10;;;;;;;9.48;72.85;101536.13;5037638;28;20030;-80
2022/02/01 09:42:17;;;;;;;0.00;0.00;;;;;;;9.52;72.43;101532.56;5034375;28;20017;-84
2022/02/01 09:44:44;;;;;;;0.10;0.10;;;;;;;9.48;72.52;101525.53;5033898;28;20037;-82
2022/02/01 09:47:11;;;;;;;1.55;0.95;;;;;;;9.54;72.67;101510.53;5025526;28;20040;-85
2022/02/01 09:49:38;;;;;;;0.43;0.43;;;;;;;9.44;72.77;101531.75;5023329;28;20087;-82
2022/02/01 09:52:09;;;;;;;0.10;0.10;;;;;;;9.52;72.99;101521.97;5022405;28;20062;-85
2022/02/01 09:54:35;;;;;;;0.10;0.10;;;;;;;9.49;72.73;101516.72;5023399;28;20107;-83
2022/02/01 09:57:06;;;;;;;1.08;0.75;;;;;;;9.51;73.04;101520.25;5016688;28;20022;-81
2022/02/01 09:59:34;;;;;;;0.10;0.10;;;;;;;9.69;72.65;101519.25;5023622;28;21147;-87
2022/02/01 10:02:12;;;;;;;0.05;0.05;;;;;;;9.75;72.24;101515.72;5022923;28;20095;-81
2022/02/01 10:04:39;;;;;;;0.10;0.10;;;;;;;9.74;72.08;101511.31;5019510;28;20052;-84
2022/02/01 10:10:02;;;;;;;0.20;0.20;;;;;;;9.80;72.34;101519.22;5073739;27;20418;-82
2022/02/01 10:12:33;;;;;;;0.20;0.20;;;;;;;9.55;73.34;101521.97;5063888;28;20020;-82
2022/02/01 10:15:09;;;;;;;0.10;0.10;;;;;;;9.68;72.62;101528.09;5058472;28;20029;-81
2022/02/01 10:17:43;;;;;;;0.17;0.17;;;;;;;9.81;72.48;101532.44;5061262;28;20487;-81
2022/02/01 10:20:10;;;;;;;0.10;0.10;;;;;;;9.75;72.87;101529.81;5061051;28;20033;-81
2022/02/01 10:22:37;;;;;;;0.10;0.10;;;;;;;9.70;72.72;101572.16;5072859;28;20034;-83
2022/02/01 10:25:18;;;;;;;0.63;0.63;;;;;;;9.82;73.01;101520.06;5051650;28;20116;-82
2022/02/01 10:27:53;;;;;;;1.52;0.82;;;;;;;9.98;72.24;101521.75;5052896;28;20134;-84
2022/02/01 10:30:26;;;;;;;0.00;0.00;;;;;;;9.96;72.16;101530.59;5053783;28;20397;-81
2022/02/01 10:33:19;;;;;;;0.10;0.10;;;;;;;9.97;72.53;101527.03;5050542;28;20425;-81
2022/02/01 10:35:58;;;;;;;0.10;0.10;;;;;;;10.00;72.49;101516.44;5051310;28;20068;-85
2022/02/01 10:38:33;;;;;;;0.10;0.10;;;;;;;10.05;72.42;101514.63;5048558;28;20033;-84
2022/02/01 10:41:01;;;;;;;1.55;0.90;;;;;;;10.01;72.69;101521.72;5049965;28;20024;-81
2022/02/01 10:43:31;;;;;;;0.00;0.00;;;;;;;10.04;72.79;101505.81;5050618;28;20029;-84
2022/02/01 10:48:53;;;;;;;0.20;0.20;;;;;;;10.11;72.56;101506.63;5059069;28;20491;-82
2022/02/01 10:51:23;;;;;;;0.00;0.00;;;;;;;10.23;72.39;101499.50;5036520;28;20084;-85
2022/02/01 10:53:51;;;;;;;0.10;0.10;;;;;;;10.21;72.34;101515.41;5047474;28;20451;-82
2022/02/01 10:56:20;;;;;;;2.45;1.88;;;;;;;10.19;72.56;101525.13;5048522;28;20087;-83
2022/02/01 10:58:48;;;;;;;0.10;0.10;;;;;;;10.19;72.28;101536.59;5039590;28;20025;-83
2022/02/01 11:01:14;;;;;;;0.00;0.00;;;;;;;10.27;72.26;101519.75;5042670;28;20041;-81
2022/02/01 11:03:43;;;;;;;0.10;0.10;;;;;;;10.26;72.28;101516.25;5040145;28;20467;-84
2022/02/01 11:06:11;;;;;;;0.10;0.10;;;;;;;10.26;72.39;101521.53;5038849;28;20030;-82
2022/02/01 11:08:40;;;;;;;0.10;0.10;;;;;;;10.22;72.49;101509.22;5047204;28;20033;-84
2022/02/01 11:11:07;;;;;;;0.25;0.25;;;;;;;10.38;71.90;101525.00;5046723;28;20034;-86
2022/02/01 11:13:39;;;;;;;0.10;0.10;;;;;;;10.32;71.80;101553.28;5046433;28;20029;-83
2022/02/01 11:16:08;;;;;;;2.60;2.40;;;;;;;10.33;71.84;101509.09;5043880;28;20069;-82
2022/02/01 11:18:34;;;;;;;6.85;1.00;;;;;;;10.38;71.84;101514.41;5046132;28;20041;-81
2022/02/01 11:26:38;;;;;;;0.00;0.00;;;;;;;10.64;70.76;101495.63;5095844;27;20473;-82
2022/02/01 11:29:33;;;;;;;0.10;0.10;;;;;;;10.62;70.87;101498.28;5028609;28;20036;-83
2022/02/01 11:32:04;;;;;;;0.10;0.10;;;;;;;10.74;70.55;101493.75;5079329;28;20038;-81
2022/02/01 11:34:34;;;;;;;0.10;0.10;;;;;;;10.72;70.31;101496.44;5041765;28;20030;-82
2022/02/01 11:37:03;;;;;;;0.10;0.10;;;;;;;10.81;70.24;101492.81;5076180;28;20464;-82
2022/02/01 11:39:31;;;;;;;0.10;0.10;;;;;;;10.81;70.11;101484.84;5034454;28;20033;-86
2022/02/01 11:42:00;;;;;;;0.10;0.10;;;;;;;10.88;69.26;101459.16;5075648;28;20027;-83
2022/02/01 11:44:33;;;;;;;0.30;0.30;;;;;;;10.84;70.20;101455.66;5026048;28;20034;-86
2022/02/01 11:49:57;;;;;;;0.10;0.10;;;;;;;10.92;69.54;101442.34;5078683;27;20442;-82
2022/02/01 11:52:25;;;;;;;1.15;1.05;;;;;;;10.84;69.64;101445.06;5063081;28;20056;-85
2022/02/01 11:55:08;;;;;;;0.00;0.00;;;;;;;11.05;69.00;101437.75;5056992;28;20025;-83
2022/02/01 11:57:40;;;;;;;0.05;0.05;;;;;;;10.94;69.40;101456.44;5069098;28;20028;-85
2022/02/01 12:03:00;;;;;;;0.10;0.10;;;;;;;10.96;69.46;101430.78;5077291;28;20250;-87
2022/02/01 12:05:30;;;;;;;0.10;0.10;;;;;;;11.10;68.96;101430.59;5068890;28;20061;-84
2022/02/01 12:13:24;;;;;;;0.00;0.00;;;;;;;11.20;68.13;101426.94;5073849;27;20877;-84
2022/02/01 12:15:54;;;;;;;0.40;0.40;;;;;;;11.26;68.43;101432.16;5064992;28;20091;-83
2022/02/01 12:21:58;;;;;;;0.10;0.10;;;;;;;11.34;68.59;101405.53;5095110;27;20442;-86
2022/02/01 12:24:26;;;;;;;0.10;0.10;;;;;;;11.24;68.67;101418.06;5109867;28;20118;-82
2022/02/01 12:26:54;;;;;;;0.10;0.10;;;;;;;11.26;68.26;101416.22;5095821;28;20032;-85
2022/02/01 12:29:20;;;;;;;0.10;0.10;;;;;;;11.26;68.56;101386.19;5089840;28;20505;-85
2022/02/01 12:31:48;;;;;;;0.10;0.10;;;;;;;11.39;67.41;101389.53;5089153;28;20523;-83
2022/02/01 12:34:16;;;;;;;0.10;0.10;;;;;;;11.39;67.71;101421.38;5088664;28;20024;-84
2022/02/01 12:36:49;;;;;;;0.10;0.10;;;;;;;11.45;67.60;101400.06;5089797;28;20119;-84
2022/02/01 12:39:23;;;;;;;;;;;;;;;11.54;67.15;101399.94;5090926;28;20097;-85
2022/02/01 12:42:01;;;;;;;0.05;0.05;;;;;;;11.51;67.56;101401.75;5089926;28;19959;-86
2022/02/01 12:47:21;;;;;;;0.10;0.10;;;;;;;11.70;67.23;101389.97;5066653;28;20930;-86
2022/02/01 12:49:50;;;;;;;0.10;0.10;;;;;;;11.59;67.17;101381.28;5070029;28;20033;-85
2022/02/01 12:52:20;;;;;;;0.10;0.10;;;;;;;11.69;66.59;101366.06;5069615;28;20029;-82
2022/02/01 12:54:48;;;;;;;0.10;0.10;;;;;;;11.67;66.61;101367.91;5069124;28;20064;-83
2022/02/01 12:57:18;;;;;;;0.10;0.10;;;;;;;11.71;66.93;101369.59;5057733;28;20383;-83
2022/02/01 12:59:51;;;;;;;0.08;0.08;;;;;;;11.77;66.73;101354.44;5054310;28;20032;-83
2022/02/01 13:02:22;;;;;;;0.08;0.08;;;;;;;11.82;66.55;101367.63;5053665;28;20021;-84
2022/02/01 13:04:54;;;;;;;0.00;0.00;;;;;;;11.83;66.51;101358.78;5049823;28;20099;-84
2022/02/01 13:16:22;;;;;;;0.10;0.10;;;;;;;11.89;66.19;101382.56;5069088;27;20418;-83
2022/02/01 13:21:30;;;;;;;0.10;0.10;;;;;;;11.84;66.52;101364.94;5059390;28;20492;-84
2022/02/01 13:23:58;;;;;;;0.10;0.10;;;;;;;11.90;65.52;101362.19;5069703;28;20028;-84
2022/02/01 13:29:07;;;;;;;0.17;0.17;;;;;;;12.05;65.29;101358.41;5030914;28;20928;-84
2022/02/01 13:31:35;;;;;;;0.75;0.57;;;;;;;12.14;65.11;101358.28;5028534;28;20044;-82