Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:02:15;;;;;;;11.20;6.10;;;;;;;;;;6269339;28;20045;-62
2023/01/05 00:05:16;;;;;;;13.05;6.13;;;;;;;;;;6262844;28;20483;-61
2023/01/05 00:08:16;;;;;;;12.82;5.53;;;;;;;;;;6267513;28;20104;-61
2023/01/05 00:24:37;;;;;;;8.93;3.83;;;;;;;;;;6260001;28;20053;-61
2023/01/05 00:27:43;;;;;;;8.90;4.68;;;;;;;;;;6252855;28;20467;-61
2023/01/05 00:30:46;;;;;;;9.65;4.70;;;;;;;;;;6266375;28;20048;-61
2023/01/05 00:33:46;;;;;;;9.75;4.35;;;;;;;;;;6260638;28;20056;-62
2023/01/05 00:36:47;;;;;;;8.63;4.20;;;;;;;;;;6262252;28;20127;-61
2023/01/05 00:39:48;;;;;;;8.20;4.53;;;;;;;;;;6258496;28;20079;-61
2023/01/05 00:42:48;;;;;;;7.78;3.92;;;;;;;;;;6267685;28;20045;-61
2023/01/05 00:45:49;;;;;;;9.18;4.10;;;;;;;;;;6268388;28;20470;-61
2023/01/05 00:48:51;;;;;;;8.52;3.80;;;;;;;;;;6260828;28;20045;-62
2023/01/05 00:51:51;;;;;;;8.40;3.88;;;;;;;;;;6243953;28;20049;-61
2023/01/05 00:54:52;;;;;;;7.80;3.95;;;;;;;;;;6242126;28;20191;-61
2023/01/05 00:57:52;;;;;;;9.77;4.00;;;;;;;;;;6264230;28;20044;-61
2023/01/05 01:00:53;;;;;;;8.63;3.80;;;;;;;;;;6250727;28;20041;-61
2023/01/05 01:03:54;;;;;;;6.40;3.45;;;;;;;;;;6238478;28;20045;-61
2023/01/05 01:06:55;;;;;;;7.22;3.92;;;;;;;;;;6244226;28;20187;-61
2023/01/05 01:09:56;;;;;;;8.77;4.07;;;;;;;;;;6242262;28;20038;-62
2023/01/05 01:12:58;;;;;;;10.18;4.72;;;;;;;;;;6243879;28;20376;-62
2023/01/05 01:16:05;;;;;;;11.15;4.72;;;;;;;;;;6243304;28;20045;-62
2023/01/05 01:19:08;;;;;;;9.48;5.20;;;;;;;;;;6244422;28;20044;-62
2023/01/05 01:22:08;;;;;;;;;;;;;;;;;;6258251;28;20080;-61
2023/01/05 01:25:09;;;;;;;11.40;4.80;;;;;;;;;;6244131;28;20296;-61
2023/01/05 01:28:10;;;;;;;10.57;4.93;;;;;;;;;;6238310;28;20064;-62
2023/01/05 01:31:12;;;;;;;8.23;4.53;;;;;;;;;;6240535;28;20069;-61
2023/01/05 01:34:13;;;;;;;7.00;4.10;;;;;;;;;;6243579;28;20064;-61
2023/01/05 01:37:15;;;;;;;9.75;4.30;;;;;;;;;;6260767;28;20594;-61
2023/01/05 01:40:16;;;;;;;9.27;4.25;;;;;;;;;;6265710;28;20071;-61
2023/01/05 01:43:20;;;;;;;7.57;3.70;;;;;;;;;;6266381;28;20052;-61
2023/01/05 01:46:21;;;;;;;9.48;6.05;;;;;;;;;;6263656;28;20049;-61
2023/01/05 01:49:22;;;;;;;6.85;3.70;;;;;;;;;;6242745;28;20502;-61
2023/01/05 01:52:25;;;;;;;7.90;4.38;;;;;;;;;;6241207;28;20038;-63
2023/01/05 01:55:27;;;;;;;6.30;3.65;;;;;;;;;;6237319;28;20059;-61
2023/01/05 01:58:30;;;;;;;6.23;3.23;;;;;;;;;;6240355;28;20052;-61
2023/01/05 02:01:31;;;;;;;7.32;3.33;;;;;;;;;;6240106;28;20478;-62
2023/01/05 02:04:32;;;;;;;8.05;4.00;;;;;;;;;;6239065;28;20057;-61
2023/01/05 02:07:38;;;;;;;6.10;3.03;;;;;;;;;;6248045;28;20053;-61
2023/01/05 02:10:54;;;;;;;8.55;3.28;;;;;;;;;;6238912;28;20050;-62
2023/01/05 02:14:10;;;;;;;5.25;2.80;;;;;;;;;;6238309;28;20526;-61
2023/01/05 02:17:22;;;;;;;6.88;2.65;;;;;;;;;;6243659;28;20053;-61
2023/01/05 02:20:51;;;;;;;6.10;2.50;;;;;;;;;;6240391;28;20046;-61
2023/01/05 02:24:03;;;;;;;6.43;2.90;;;;;;;;;;6237754;28;20053;-62
2023/01/05 02:27:26;;;;;;;5.60;2.58;;;;;;;;;;6238230;28;20515;-62
2023/01/05 02:30:58;;;;;;;5.93;2.50;;;;;;;;;;6240238;28;20041;-62
2023/01/05 02:34:06;;;;;;;5.20;2.55;;;;;;;;;;6239126;28;20877;-61
2023/01/05 02:37:46;;;;;;;6.05;2.78;;;;;;;;;;6235310;28;20041;-61
2023/01/05 02:40:50;;;;;;;6.93;2.38;;;;;;;;;;6252024;28;20052;-61
2023/01/05 02:43:51;;;;;;;4.88;2.63;;;;;;;;;;6257324;28;20053;-61
2023/01/05 02:47:18;;;;;;;5.32;2.22;;;;;;;;;;6242752;28;20777;-61
2023/01/05 02:50:21;;;;;;;6.60;2.70;;;;;;;;;;6239683;28;20041;-62
2023/01/05 02:53:32;;;;;;;5.18;2.70;;;;;;;;;;6236467;28;20049;-61
2023/01/05 02:56:43;;;;;;;5.57;2.65;;;;;;;;;;6239050;28;20137;-62
2023/01/05 02:59:47;;;;;;;7.38;2.53;;;;;;;;;;6238923;28;20474;-62
2023/01/05 03:02:52;;;;;;;5.05;2.78;;;;;;;;;;6250192;28;20429;-62
2023/01/05 03:05:57;;;;;;;5.40;2.60;;;;;;;;;;6266227;28;20077;-61
2023/01/05 03:09:02;;;;;;;7.53;2.80;;;;;;;;;;6244923;28;20052;-61
2023/01/05 03:15:57;;;;;;;6.18;2.67;;;;;;;;;;6245969;28;20076;-62
2023/01/05 03:35:50;;;;;;;5.25;2.65;;;;;;;;;;6243997;28;20049;-61
2023/01/05 03:38:53;;;;;;;6.03;2.42;;;;;;;;;;6245652;28;20499;-61
2023/01/05 03:41:54;;;;;;;5.28;2.40;;;;;;;;;;6242637;28;20135;-62
2023/01/05 03:44:55;;;;;;;7.53;2.30;;;;;;;;;;6253078;28;20059;-61
2023/01/05 03:47:55;;;;;;;7.53;2.53;;;;;;;;;;6262142;28;20037;-61
2023/01/05 03:50:56;;;;;;;16.63;4.05;;;;;;;;;;6260234;28;20472;-60
2023/01/05 03:53:57;;;;;;;7.38;2.63;;;;;;;;;;6249367;28;20049;-61
2023/01/05 03:56:57;;;;;;;8.63;2.90;;;;;;;;;;6244526;28;20563;-61
2023/01/05 03:59:58;;;;;;;5.78;2.33;;;;;;;;;;6243677;28;20042;-61
2023/01/05 04:03:01;;;;;;;5.82;2.80;;;;;;;;;;6244294;28;20558;-61
2023/01/05 04:06:02;;;;;;;7.60;2.80;;;;;;;;;;6244429;28;20175;-61
2023/01/05 04:09:04;;;;;;;7.57;2.75;;;;;;;;;;6249075;28;20041;-60
2023/01/05 04:12:05;;;;;;;6.18;2.90;;;;;;;;;;6244896;28;20041;-61
2023/01/05 04:15:06;;;;;;;7.05;2.70;;;;;;;;;;6241962;28;20918;-61
2023/01/05 04:18:07;;;;;;;5.80;2.50;;;;;;;;;;6244122;28;20599;-61
2023/01/05 04:21:08;;;;;;;7.93;2.63;;;;;;;;;;6241312;28;20073;-61
2023/01/05 04:24:11;;;;;;;5.95;2.42;;;;;;;;;;6243153;28;20471;-62
2023/01/05 04:27:12;;;;;;;6.38;3.25;;;;;;;;;;6253089;28;20095;-62
2023/01/05 04:30:13;;;;;;;5.22;2.47;;;;;;;;;;6260827;28;20069;-62
2023/01/05 04:33:14;;;;;;;5.00;2.30;;;;;;;;;;6237272;28;20491;-64
2023/01/05 04:36:14;;;;;;;5.68;2.63;;;;;;;;;;6242384;28;20042;-62
2023/01/05 04:39:15;;;;;;;5.63;2.53;;;;;;;;;;6251396;28;20485;-61
2023/01/05 04:42:16;;;;;;;4.90;2.20;;;;;;;;;;6244076;28;20057;-62
2023/01/05 04:45:16;;;;;;;4.85;2.42;;;;;;;;;;6245545;28;20143;-61
2023/01/05 04:48:17;;;;;;;4.60;2.55;;;;;;;;;;6242037;28;20055;-61
2023/01/05 04:51:18;;;;;;;5.57;2.40;;;;;;;;;;6243061;28;20049;-62
2023/01/05 04:54:18;;;;;;;4.05;2.20;;;;;;;;;;6243809;28;20048;-62
2023/01/05 04:57:19;;;;;;;4.53;2.22;;;;;;;;;;6239622;28;20053;-62
2023/01/05 05:00:20;;;;;;;5.47;2.05;;;;;;;;;;6241035;28;20041;-62
2023/01/05 05:03:21;;;;;;;5.93;2.20;;;;;;;;;;6232318;28;20045;-62
2023/01/05 05:06:21;;;;;;;6.80;2.53;;;;;;;;;;6256648;28;20071;-62
2023/01/05 05:09:22;;;;;;;6.75;3.30;;;;;;;;;;6253322;28;20451;-62
2023/01/05 05:12:22;;;;;;;5.32;2.50;;;;;;;;;;6243954;28;20053;-62
2023/01/05 05:15:23;;;;;;;5.85;2.30;;;;;;;;;;6255686;28;20411;-62
2023/01/05 05:18:24;;;;;;;5.03;2.33;;;;;;;;;;6244761;28;20049;-61
2023/01/05 05:21:24;;;;;;;5.95;2.70;;;;;;;;;;6244129;28;20064;-62
2023/01/05 05:24:25;;;;;;;5.38;2.50;;;;;;;;;;6240158;28;20056;-62
2023/01/05 05:27:26;;;;;;;5.50;2.45;;;;;;;;;;6241516;28;20076;-62
2023/01/05 05:30:26;;;;;;;5.68;1.95;;;;;;;;;;6250256;28;20515;-62
2023/01/05 05:33:27;;;;;;;4.30;2.03;;;;;;;;;;6250706;28;20395;-62
2023/01/05 05:36:27;;;;;;;5.03;2.63;;;;;;;;;;6254797;28;20102;-62
2023/01/05 05:39:28;;;;;;;5.63;2.03;;;;;;;;;;6250978;28;20102;-62
2023/01/05 05:42:28;;;;;;;4.97;2.40;;;;;;;;;;6247879;28;20050;-62
2023/01/05 05:45:29;;;;;;;5.72;2.20;;;;;;;;;;6238480;28;20077;-62
2023/01/05 05:48:30;;;;;;;5.60;2.15;;;;;;;;;;6245036;28;20100;-62
2023/01/05 05:51:31;;;;;;;5.18;2.28;;;;;;;;;;6255460;28;20143;-62
2023/01/05 05:54:32;;;;;;;3.90;1.90;;;;;;;;;;6258958;28;20045;-62
2023/01/05 05:57:32;;;;;;;4.15;2.10;;;;;;;;;;6264238;28;20060;-62
2023/01/05 06:00:33;;;;;;;5.78;2.10;;;;;;;;;;6261227;28;20530;-62
2023/01/05 06:03:34;;;;;;;5.10;2.55;;;;;;;;;;6256938;28;20053;-62
2023/01/05 06:06:35;;;;;;;8.48;2.40;;;;;;;;;;6244087;28;20053;-62
2023/01/05 06:09:35;;;;;;;5.25;2.33;;;;;;;;;;6239521;28;20058;-62
2023/01/05 06:12:36;;;;;;;5.90;2.70;;;;;;;;;;6236764;28;20048;-64
2023/01/05 06:15:36;;;;;;;7.30;2.70;;;;;;;;;;6240715;28;20098;-63
2023/01/05 06:18:37;;;;;;;6.63;2.58;;;;;;;;;;6236366;28;20417;-63
2023/01/05 06:21:37;;;;;;;5.60;2.70;;;;;;;;;;6237800;28;20053;-62
2023/01/05 06:24:38;;;;;;;6.32;2.33;;;;;;;;;;6241046;28;20050;-62
2023/01/05 06:27:39;;;;;;;5.95;2.50;;;;;;;;;;6238489;28;20041;-62
2023/01/05 06:30:39;;;;;;;6.80;2.92;;;;;;;;;;6239124;28;20151;-63
2023/01/05 06:33:40;;;;;;;6.65;3.58;;;;;;;;;;6238193;28;20050;-62
2023/01/05 06:36:40;;;;;;;7.03;3.78;;;;;;;;;;6240217;28;20484;-63
2023/01/05 06:39:41;;;;;;;8.23;3.00;;;;;;;;;;6243237;28;20092;-62
2023/01/05 06:42:42;;;;;;;7.82;3.38;;;;;;;;;;6245875;28;20053;-61
2023/01/05 06:45:43;;;;;;;12.50;4.00;;;;;;;;;;6246954;28;20054;-62
2023/01/05 06:48:43;;;;;;;11.32;4.45;;;;;;;;;;6247435;28;20049;-63
2023/01/05 06:51:44;;;;;;;11.00;4.20;;;;;;;;;;6247220;28;20505;-62
2023/01/05 06:54:44;;;;;;;6.30;3.42;;;;;;;;;;6247031;28;20050;-62
2023/01/05 06:57:45;;;;;;;7.32;3.35;;;;;;;;;;6247267;28;20393;-62
2023/01/05 07:00:45;;;;;;;8.20;3.25;;;;;;;;;;6243072;28;20044;-62
2023/01/05 07:03:46;;;;;;;8.75;3.50;;;;;;;;;;6242659;28;20073;-62
2023/01/05 07:06:47;;;;;;;8.02;2.83;;;;;;;;;;6245913;28;20053;-62
2023/01/05 07:09:48;;;;;;;6.88;3.00;;;;;;;;;;6246721;28;20053;-63
2023/01/05 07:12:48;;;;;;;8.70;2.95;;;;;;;;;;6246256;28;20041;-61
2023/01/05 07:15:49;;;;;;;6.45;2.38;;;;;;;;;;6246185;28;20181;-62
2023/01/05 07:18:49;;;;;;;6.10;2.50;;;;;;;;;;6266079;28;20041;-62
2023/01/05 07:21:50;;;;;;;5.82;1.85;;;;;;;;;;6267630;28;20045;-62
2023/01/05 07:24:51;;;;;;;7.18;2.25;;;;;;;;;;6268208;28;20052;-61
2023/01/05 07:27:51;;;;;;;9.90;2.50;;;;;;;;;;6269695;28;20051;-62
2023/01/05 07:30:52;;;;;;;5.13;1.50;;;;;;;;;;6253716;28;20054;-61
2023/01/05 07:33:54;;;;;;;6.00;1.60;;;;;;;;;;6246420;28;20061;-63
2023/01/05 07:36:54;;;;;;;7.85;2.03;;;;;;;;;;6247252;28;20071;-61
2023/01/05 07:39:55;;;;;;;5.18;1.60;;;;;;;;;;6252738;28;20045;-62
2023/01/05 07:42:55;;;;;;;5.93;1.50;;;;;;;;;;6246395;28;20598;-61
2023/01/05 07:45:58;;;;;;;6.00;1.65;;;;;;;;;;6244193;28;20057;-61
2023/01/05 07:49:00;;;;;;;3.20;1.52;;;;;;;;;;6244287;28;20060;-61
2023/01/05 07:52:00;;;;;;;5.43;1.80;;;;;;;;;;6244044;28;20106;-62
2023/01/05 07:55:01;;;;;;;5.55;1.58;;;;;;;;;;6247826;28;20483;-62
2023/01/05 07:58:01;;;;;;;3.60;1.58;;;;;;;;;;6265904;28;20033;-62
2023/01/05 08:01:04;;;;;;;6.35;1.60;;;;;;;;;;6239078;28;20356;-62
2023/01/05 08:04:04;;;;;;;5.75;1.73;;;;;;;;;;6242689;28;20411;-63
2023/01/05 08:07:10;;;;;;;3.88;1.45;;;;;;;;;;6243686;28;20059;-62
2023/01/05 08:10:28;;;;;;;3.60;1.50;;;;;;;;;;6242513;28;20067;-62
2023/01/05 08:16:49;;;;;;;4.38;1.70;;;;;;;;;;6244438;28;20045;-62
2023/01/05 08:19:49;;;;;;;4.35;1.60;;;;;;;;;;6244071;28;20049;-62
2023/01/05 08:22:51;;;;;;;5.45;1.80;;;;;;;;;;6240796;28;20046;-62
2023/01/05 08:25:53;;;;;;;4.13;1.50;;;;;;;;;;6238384;28;20085;-61
2023/01/05 08:28:54;;;;;;;4.88;1.50;;;;;;;;;;6243485;28;20053;-62
2023/01/05 08:31:54;;;;;;;4.45;1.48;;;;;;;;;;6247852;28;20041;-62
2023/01/05 08:34:55;;;;;;;4.70;1.35;;;;;;;;;;6226494;28;1116706;-62
2023/01/05 08:37:55;;;;;;;4.53;1.85;;;;;;;;;;6257223;28;20045;-62
2023/01/05 08:40:58;;;;;;;7.47;1.92;;;;;;;;;;6245669;28;20053;-62
2023/01/05 08:44:01;;;;;;;5.15;1.67;;;;;;;;;;6255290;28;20052;-62
2023/01/05 08:47:02;;;;;;;7.32;1.83;;;;;;;;;;6231899;28;20457;-62
2023/01/05 08:50:03;;;;;;;6.22;1.92;;;;;;;;;;6242523;28;20056;-62
2023/01/05 08:53:03;;;;;;;7.63;1.90;;;;;;;;;;6243282;28;20598;-62
2023/01/05 08:56:04;;;;;;;8.40;2.30;;;;;;;;;;6243996;28;20087;-62
2023/01/05 08:59:05;;;;;;;6.47;1.80;;;;;;;;;;6245126;28;20404;-63
2023/01/05 09:02:10;;;;;;;5.85;1.83;;;;;;;;;;6254556;28;20076;-61
2023/01/05 09:05:11;;;;;;;3.92;1.90;;;;;;;;;;6259039;28;20049;-63
2023/01/05 09:08:12;;;;;;;8.07;2.00;;;;;;;;;;6243808;28;20198;-62
2023/01/05 09:11:24;;;;;;;5.40;2.30;;;;;;;;;;6253396;28;20075;-62
2023/01/05 09:14:25;;;;;;;5.75;2.00;;;;;;;;;;6267114;28;20410;-62
2023/01/05 09:17:25;;;;;;;6.45;1.85;;;;;;;;;;6260440;28;20079;-62
2023/01/05 09:20:26;;;;;;;5.43;1.83;;;;;;;;;;6258607;28;20055;-62
2023/01/05 09:23:27;;;;;;;8.38;2.22;;;;;;;;;;6243909;28;20049;-62
2023/01/05 09:26:27;;;;;;;6.30;2.00;;;;;;;;;;6243753;28;20378;-62
2023/01/05 09:29:28;;;;;;;6.05;2.15;;;;;;;;;;6240375;28;20073;-62
2023/01/05 09:32:28;;;;;;;5.70;2.20;;;;;;;;;;6258578;28;20052;-62
2023/01/05 09:35:29;;;;;;;5.05;2.03;;;;;;;;;;6241602;28;20059;-62
2023/01/05 09:38:30;;;;;;;7.50;2.47;;;;;;;;;;6244788;28;20045;-62
2023/01/05 09:41:43;;;;;;;5.78;1.90;;;;;;;;;;6241617;28;20045;-62
2023/01/05 09:44:49;;;;;;;7.28;2.15;;;;;;;;;;6240993;28;20045;-62
2023/01/05 09:47:51;;;;;;;7.35;2.28;;;;;;;;;;6241534;28;20503;-62
2023/01/05 09:50:52;;;;;;;8.63;1.92;;;;;;;;;;6243142;28;20037;-62
2023/01/05 09:53:53;;;;;;;6.33;2.00;;;;;;;;;;6241871;28;20123;-63
2023/01/05 09:56:56;;;;;;;4.20;1.70;;;;;;;;;;6241608;28;20041;-62
2023/01/05 10:00:05;;;;;;;4.80;1.60;;;;;;;;;;6241246;28;20041;-61
2023/01/05 10:03:22;;;;;;;5.22;1.77;;;;;;;;;;6242452;28;20047;-62
2023/01/05 10:06:26;;;;;;;5.35;1.92;;;;;;;;;;6240184;28;20084;-62
2023/01/05 10:09:33;;;;;;;5.13;2.10;;;;;;;;;;6242756;28;20102;-62
2023/01/05 10:13:02;;;;;;;5.28;1.90;;;;;;;;;;6241722;28;20045;-63
2023/01/05 10:16:03;;;;;;;5.93;2.03;;;;;;;;;;6243052;28;20048;-63
2023/01/05 10:19:10;;;;;;;7.13;2.00;;;;;;;;;;6240563;28;20377;-62
2023/01/05 10:22:19;;;;;;;6.65;2.47;;;;;;;;;;6238990;28;20136;-62
2023/01/05 10:25:37;;;;;;;5.70;2.17;;;;;;;;;;6240886;28;20064;-62
2023/01/05 10:28:46;;;;;;;7.00;2.30;;;;;;;;;;6241781;28;20053;-61
2023/01/05 10:32:13;;;;;;;6.85;2.20;;;;;;;;;;6239544;28;20049;-63
2023/01/05 10:35:31;;;;;;;5.55;2.10;;;;;;;;;;6240982;28;20114;-62
2023/01/05 10:39:02;;;;;;;10.82;2.97;;;;;;;;;;6240959;28;20046;-62
2023/01/05 10:42:18;;;;;;;7.18;2.50;;;;;;;;;;6237864;28;20061;-62
2023/01/05 10:45:21;;;;;;;5.65;2.10;;;;;;;;;;6260684;28;20037;-62
2023/01/05 10:48:29;;;;;;;5.72;2.20;;;;;;;;;;6246168;28;20056;-62
2023/01/05 10:51:35;;;;;;;6.13;2.75;;;;;;;;;;6242615;28;20083;-62
2023/01/05 10:54:42;;;;;;;9.70;2.78;;;;;;;;;;6243814;28;20069;-62
2023/01/05 10:57:45;;;;;;;8.02;2.10;;;;;;;;;;6240473;28;20063;-62
2023/01/05 11:00:46;;;;;;;5.60;2.08;;;;;;;;;;6239796;28;20048;-62
2023/01/05 11:03:48;;;;;;;7.15;2.38;;;;;;;;;;6255887;28;20037;-62
2023/01/05 11:06:49;;;;;;;6.65;2.60;;;;;;;;;;6264319;28;20056;-63
2023/01/05 11:09:50;;;;;;;9.63;2.20;;;;;;;;;;6265135;28;20060;-62
2023/01/05 11:13:01;;;;;;;8.50;2.83;;;;;;;;;;6266080;28;20959;-63
2023/01/05 11:16:11;;;;;;;9.48;2.80;;;;;;;;;;6263658;28;20060;-62
2023/01/05 11:19:15;;;;;;;6.75;2.63;;;;;;;;;;6265669;28;20049;-62
2023/01/05 11:22:35;;;;;;;8.10;2.22;;;;;;;;;;6264655;28;20052;-62
2023/01/05 11:25:36;;;;;;;10.43;2.30;;;;;;;;;;6264602;28;20053;-62
2023/01/05 11:28:37;;;;;;;6.47;2.45;;;;;;;;;;6270277;28;20064;-63
2023/01/05 11:31:46;;;;;;;6.32;2.10;;;;;;;;;;6257511;28;20087;-62
2023/01/05 11:34:50;;;;;;;12.27;2.78;;;;;;;;;;6257851;28;20152;-64
2023/01/05 11:37:51;;;;;;;6.95;2.13;;;;;;;;;;6246246;28;20076;-73
2023/01/05 11:40:54;;;;;;;7.82;2.28;;;;;;;;;;6254906;28;20041;-62
2023/01/05 11:43:59;;;;;;;7.97;2.85;;;;;;;;;;6255813;28;20107;-62
2023/01/05 11:46:59;;;;;;;6.40;2.08;;;;;;;;;;6249317;28;20417;-63
2023/01/05 11:50:14;;;;;;;7.80;2.17;;;;;;;;;;6243047;28;20049;-63
2023/01/05 11:53:30;;;;;;;7.32;2.90;;;;;;;;;;6243851;28;20042;-62
2023/01/05 11:56:31;;;;;;;6.03;1.85;;;;;;;;;;6243624;28;20096;-63
2023/01/05 11:59:36;;;;;;;5.93;1.90;;;;;;;;;;6259872;28;20045;-63
2023/01/05 12:02:58;;;;;;;6.50;2.65;;;;;;;;;;6244924;28;20051;-62
2023/01/05 12:06:11;;;;;;;7.78;1.95;;;;;;;;;;6247505;28;20466;-62
2023/01/05 12:09:27;;;;;;;6.22;2.20;;;;;;;;;;6254396;28;20072;-62
2023/01/05 12:12:37;;;;;;;6.57;2.20;;;;;;;;;;6243341;28;20049;-69
2023/01/05 12:15:51;;;;;;;9.40;2.15;;;;;;;;;;6254824;28;20041;-62
2023/01/05 12:19:05;;;;;;;6.55;2.38;;;;;;;;;;6247165;28;20049;-62
2023/01/05 12:22:45;;;;;;;8.13;2.47;;;;;;;;;;6244480;28;20048;-63
2023/01/05 12:25:57;;;;;;;6.63;2.17;;;;;;;;;;6241381;28;20052;-62
2023/01/05 12:29:04;;;;;;;;;;;;;;;;;;6247310;28;20045;-62
2023/01/05 12:32:40;;;;;;;7.40;2.15;;;;;;;;;;6242399;28;19928;-62
2023/01/05 12:36:08;;;;;;;9.63;2.53;;;;;;;;;;6241065;28;20060;-63
2023/01/05 12:39:25;;;;;;;13.68;2.30;;;;;;;;;;6242242;28;20072;-63
2023/01/05 12:43:02;;;;;;;7.90;2.08;;;;;;;;;;6264280;28;20052;-62
2023/01/05 12:46:27;;;;;;;7.35;2.35;;;;;;;;;;6257430;28;20503;-62
2023/01/05 12:49:50;;;;;;;6.43;2.33;;;;;;;;;;6263148;28;20045;-62
2023/01/05 12:52:58;;;;;;;5.85;1.90;;;;;;;;;;6231682;28;20053;-63
2023/01/05 12:56:15;;;;;;;7.57;2.38;;;;;;;;;;6225343;28;22000;-62
2023/01/05 12:59:33;;;;;;;5.57;2.03;;;;;;;;;;6228283;28;20056;-62
2023/01/05 13:02:40;;;;;;;7.35;2.65;;;;;;;;;;6227803;28;21426;-63
2023/01/05 13:05:53;;;;;;;7.45;2.03;;;;;;;;;;6248830;28;20061;-64
2023/01/05 13:08:58;;;;;;;5.25;1.60;;;;;;;;;;6235450;28;20053;-64
2023/01/05 13:12:06;;;;;;;7.15;2.10;;;;;;;;;;6232652;28;20504;-62
2023/01/05 13:15:17;;;;;;;6.82;3.00;;;;;;;;;;6236367;28;20057;-64
2023/01/05 13:18:19;;;;;;;8.77;3.30;;;;;;;;;;6236297;28;20064;-65
2023/01/05 13:21:22;;;;;;;5.93;2.15;;;;;;;;;;6235474;28;20045;-63
2023/01/05 13:24:31;;;;;;;3.88;1.80;;;;;;;;;;6233067;28;20084;-64
2023/01/05 13:27:32;;;;;;;5.57;2.13;;;;;;;;;;6235998;28;20053;-63
2023/01/05 13:30:41;;;;;;;7.38;2.05;;;;;;;;;;6236552;28;20512;-65
2023/01/05 13:34:34;;;;;;;5.80;2.42;;;;;;;;;;6229919;28;20068;-62
2023/01/05 13:38:01;;;;;;;7.40;3.08;;;;;;;;;;6223568;28;20428;-65
2023/01/05 13:41:47;;;;;;;11.90;5.10;;;;;;;;;;6234228;28;20080;-61
2023/01/05 13:45:13;;;;;;;14.95;5.63;;;;;;;;;;6237184;28;20060;-63
2023/01/05 13:48:47;;;;;;;8.25;4.18;;;;;;;;;;6235487;28;20098;-62
2023/01/05 13:51:57;;;;;;;13.45;4.78;;;;;;;;;;6235747;28;20605;-63
2023/01/05 13:55:01;;;;;;;6.25;2.60;;;;;;;;;;6229672;28;21269;-64
2023/01/05 13:58:02;;;;;;;7.30;2.67;;;;;;;;;;6235444;28;20052;-66
2023/01/05 14:01:07;;;;;;;7.00;2.63;;;;;;;;;;6235949;28;20060;-62
2023/01/05 14:04:28;;;;;;;7.50;3.17;;;;;;;;;;6231309;28;20431;-62
2023/01/05 14:07:29;;;;;;;6.88;3.00;;;;;;;;;;6226140;28;20488;-62
2023/01/05 14:10:32;;;;;;;8.55;2.28;;;;;;;;;;6225780;28;20084;-61
2023/01/05 14:14:07;;;;;;;5.65;2.35;;;;;;;;;;6224795;28;20736;-62
2023/01/05 14:17:07;;;;;;;6.38;2.38;;;;;;;;;;6222479;28;20388;-61
2023/01/05 14:20:33;;;;;;;7.72;2.33;;;;;;;;;;6222496;28;20056;-61
2023/01/05 14:23:33;;;;;;;8.43;2.67;;;;;;;;;;6222642;28;20065;-62
2023/01/05 14:27:03;;;;;;;6.80;2.28;;;;;;;;;;6226593;28;20148;-64
2023/01/05 14:30:19;;;;;;;6.07;2.53;;;;;;;;;;6225667;28;20608;-61
2023/01/05 14:33:20;;;;;;;7.57;2.60;;;;;;;;;;6220866;28;20041;-62
2023/01/05 14:36:34;;;;;;;8.48;3.00;;;;;;;;;;6226547;28;20551;-62
2023/01/05 14:39:41;;;;;;;6.18;2.70;;;;;;;;;;6224701;28;20463;-62
2023/01/05 14:42:46;;;;;;;6.30;3.50;;;;;;;;;;6222892;28;20821;-61
2023/01/05 14:46:09;;;;;;;9.80;3.30;;;;;;;;;;6224696;28;20061;-62
2023/01/05 14:49:19;;;;;;;8.00;3.28;;;;;;;;;;6223517;28;20061;-62
2023/01/05 14:52:53;;;;;;;6.25;3.05;;;;;;;;;;6223207;28;20107;-63
2023/01/05 14:56:00;;;;;;;8.27;3.10;;;;;;;;;;6224776;28;20640;-62
2023/01/05 14:59:22;;;;;;;9.60;3.53;;;;;;;;;;6225918;28;20077;-62
2023/01/05 15:02:28;;;;;;;10.02;3.75;;;;;;;;;;6225343;28;20211;-62
2023/01/05 15:05:30;;;;;;;9.75;3.70;;;;;;;;;;6228863;28;20052;-62
2023/01/05 15:09:06;;;;;;;10.30;4.00;;;;;;;;;;6230733;28;20061;-62
2023/01/05 15:12:44;;;;;;;8.13;3.55;;;;;;;;;;6228263;28;20064;-62
2023/01/05 15:15:55;;;;;;;11.02;3.65;;;;;;;;;;6230471;28;20057;-62
2023/01/05 15:19:16;;;;;;;10.20;4.05;;;;;;;;;;6228249;28;20163;-62
2023/01/05 15:22:31;;;;;;;9.25;3.75;;;;;;;;;;6226250;28;20590;-63
2023/01/05 15:25:31;;;;;;;;;;;;;;;;;;6228513;28;20053;-62
2023/01/05 15:28:54;;;;;;;11.68;4.40;;;;;;;;;;6230353;28;20383;-62
2023/01/05 15:32:16;;;;;;;8.27;3.17;;;;;;;;;;6229655;28;20074;-62
2023/01/05 15:35:21;;;;;;;6.78;3.10;;;;;;;;;;6230701;28;20064;-63
2023/01/05 15:38:25;;;;;;;10.68;2.95;;;;;;;;;;6228018;28;20057;-63
2023/01/05 15:41:27;;;;;;;6.03;2.55;;;;;;;;;;6228602;28;20045;-63
2023/01/05 15:44:35;;;;;;;7.20;2.42;;;;;;;;;;6223792;28;20483;-62
2023/01/05 15:47:38;;;;;;;7.32;2.88;;;;;;;;;;6230548;28;20117;-62
2023/01/05 15:50:45;;;;;;;;;;;;;;;;;;6228614;28;20053;-62
2023/01/05 15:53:53;;;;;;;6.40;2.42;;;;;;;;;;6225024;28;19925;-61
2023/01/05 15:56:55;;;;;;;9.82;3.22;;;;;;;;;;6228577;28;20132;-62
2023/01/05 15:59:56;;;;;;;10.00;2.90;;;;;;;;;;6223466;28;20107;-61
2023/01/05 16:02:57;;;;;;;7.80;3.13;;;;;;;;;;6225848;28;20057;-61
2023/01/05 16:06:01;;;;;;;9.55;2.85;;;;;;;;;;6226492;28;20088;-61
2023/01/05 16:09:24;;;;;;;8.27;2.90;;;;;;;;;;6228496;28;20049;-61
2023/01/05 16:12:25;;;;;;;8.00;3.38;;;;;;;;;;6226419;28;20058;-62
2023/01/05 16:15:29;;;;;;;8.90;3.40;;;;;;;;;;6228598;28;20541;-62
2023/01/05 16:18:36;;;;;;;9.05;3.65;;;;;;;;;;6227437;28;20041;-62
2023/01/05 16:21:45;;;;;;;8.55;3.35;;;;;;;;;;6230365;28;20053;-62
2023/01/05 16:25:19;;;;;;;10.70;3.60;;;;;;;;;;6224209;28;20430;-62
2023/01/05 16:28:22;;;;;;;10.73;3.42;;;;;;;;;;6229521;28;20111;-62
2023/01/05 16:31:32;;;;;;;8.70;3.58;;;;;;;;;;6226591;28;20046;-62
2023/01/05 16:34:33;;;;;;;10.60;4.32;;;;;;;;;;6225719;28;20057;-62
2023/01/05 16:37:34;;;;;;;11.90;4.85;;;;;;;;;;6224915;28;20053;-62
2023/01/05 16:40:39;;;;;;;13.30;5.05;;;;;;;;;;6225571;28;20607;-61
2023/01/05 16:43:46;;;;;;;15.13;5.90;;;;;;;;;;6227173;28;20098;-61
2023/01/05 16:47:03;;;;;;;16.73;6.78;;;;;;;;;;6231791;28;20530;-61
2023/01/05 16:50:35;;;;;;;9.00;4.43;;;;;;;;;;6228030;28;20049;-61
2023/01/05 16:53:47;;;;;;;8.80;4.13;;;;;;;;;;6224159;28;20096;-62
2023/01/05 16:56:52;;;;;;;9.45;4.00;;;;;;;;;;6226626;28;20084;-61
2023/01/05 16:59:52;;;;;;;6.85;2.85;;;;;;;;;;6229319;28;20045;-61
2023/01/05 17:02:56;;;;;;;8.50;3.30;;;;;;;;;;6224387;28;21028;-61
2023/01/05 17:05:58;;;;;;;7.60;3.33;;;;;;;;;;6226917;28;20049;-61
2023/01/05 17:09:01;;;;;;;11.90;3.30;;;;;;;;;;6229987;28;20419;-61
2023/01/05 17:12:03;;;;;;;10.65;3.47;;;;;;;;;;6227394;28;20063;-62
2023/01/05 17:15:05;;;;;;;7.75;3.58;;;;;;;;;;6232426;28;20065;-61
2023/01/05 17:18:22;;;;;;;8.50;3.47;;;;;;;;;;6235496;28;20050;-65
2023/01/05 17:21:27;;;;;;;10.25;4.10;;;;;;;;;;6234855;28;20054;-60
2023/01/05 17:24:27;;;;;;;9.10;4.05;;;;;;;;;;6229987;28;20069;-64
2023/01/05 17:27:28;;;;;;;9.18;3.65;;;;;;;;;;6233356;28;20049;-64
2023/01/05 17:30:28;;;;;;;12.63;3.75;;;;;;;;;;6234671;28;20049;-63
2023/01/05 17:33:29;;;;;;;8.43;3.45;;;;;;;;;;6230450;28;20145;-65
2023/01/05 17:36:32;;;;;;;11.95;4.03;;;;;;;;;;6233431;28;20048;-64
2023/01/05 17:39:32;;;;;;;10.10;2.92;;;;;;;;;;6235593;28;20056;-64
2023/01/05 17:42:42;;;;;;;11.27;3.70;;;;;;;;;;6231872;28;20068;-65
2023/01/05 17:45:43;;;;;;;12.77;3.60;;;;;;;;;;6234969;28;20433;-64
2023/01/05 17:48:44;;;;;;;12.40;3.50;;;;;;;;;;6233638;28;20045;-64
2023/01/05 17:51:47;;;;;;;9.45;3.25;;;;;;;;;;6234983;28;20282;-62
2023/01/05 17:54:47;;;;;;;;;;;;;;;;;;6231529;28;20053;-63
2023/01/05 17:57:49;;;;;;;8.10;2.92;;;;;;;;;;6234221;28;19925;-62
2023/01/05 18:00:50;;;;;;;11.32;3.00;;;;;;;;;;6234595;28;20499;-62
2023/01/05 18:03:51;;;;;;;9.13;3.53;;;;;;;;;;6230197;28;20447;-63
2023/01/05 18:06:51;;;;;;;7.07;3.00;;;;;;;;;;6233127;28;20160;-66
2023/01/05 18:09:52;;;;;;;8.50;3.25;;;;;;;;;;6235369;28;20045;-66
2023/01/05 18:12:53;;;;;;;11.57;3.72;;;;;;;;;;6232246;28;20753;-66
2023/01/05 18:15:55;;;;;;;9.77;3.35;;;;;;;;;;6236793;28;20417;-65
2023/01/05 18:18:55;;;;;;;8.52;2.83;;;;;;;;;;6237628;28;20581;-65
2023/01/05 18:21:56;;;;;;;8.82;3.92;;;;;;;;;;6236865;28;20056;-64
2023/01/05 18:24:58;;;;;;;7.35;2.58;;;;;;;;;;6233597;28;20064;-64
2023/01/05 18:27:59;;;;;;;9.85;3.10;;;;;;;;;;6234478;28;20749;-64
2023/01/05 18:31:00;;;;;;;8.15;2.10;;;;;;;;;;6234693;28;20052;-64
2023/01/05 18:34:01;;;;;;;24.58;3.25;;;;;;;;;;6228363;28;20057;-65
2023/01/05 18:37:01;;;;;;;7.18;2.38;;;;;;;;;;6237400;28;20096;-63
2023/01/05 18:40:03;;;;;;;7.28;2.50;;;;;;;;;;6233337;28;20172;-62
2023/01/05 18:43:03;;;;;;;6.63;2.00;;;;;;;;;;6231919;28;20056;-64
2023/01/05 18:46:05;;;;;;;7.70;2.40;;;;;;;;;;6235772;28;20054;-63
2023/01/05 18:49:05;;;;;;;7.57;2.40;;;;;;;;;;6238048;28;20419;-62
2023/01/05 18:52:06;;;;;;;5.15;2.15;;;;;;;;;;6236009;28;20809;-62
2023/01/05 18:55:07;;;;;;;7.15;2.47;;;;;;;;;;6235833;28;20164;-62
2023/01/05 18:58:09;;;;;;;7.88;2.60;;;;;;;;;;6237014;28;20053;-62
2023/01/05 19:01:15;;;;;;;9.20;2.78;;;;;;;;;;6235314;28;20077;-61
2023/01/05 19:04:17;;;;;;;9.55;2.35;;;;;;;;;;6233370;28;20057;-63
2023/01/05 19:07:18;;;;;;;6.35;2.30;;;;;;;;;;6237881;28;21092;-64
2023/01/05 19:10:19;;;;;;;9.45;2.67;;;;;;;;;;6239325;28;20141;-63
2023/01/05 19:13:19;;;;;;;10.38;2.95;;;;;;;;;;6234557;28;20484;-62