Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:02:16;;;;;;;131.30;66.05;;;10.60;99.90;;;;;;5063686;28;20117;-87
2022/01/01 00:04:42;;;;;;;114.35;65.32;;;10.60;99.90;;;;;;5067099;28;20402;-88
2022/01/01 00:07:11;;;;;;;123.32;71.53;;;10.60;99.90;;;;;;5081365;28;20559;-89
2022/01/01 00:09:38;;;;;;;152.50;92.45;;;10.70;99.90;;;;;;5051846;28;20048;-92
2022/01/01 00:12:05;;;;;;;170.52;99.03;;;10.60;99.90;;;;;;5048801;28;20044;-91
2022/01/01 00:14:31;;;;;;;170.45;109.00;;;10.60;99.90;;;;;;5050787;28;20147;-89
2022/01/01 00:16:57;;;;;;;141.02;78.28;;;10.60;99.90;;;;;;5067204;28;20418;-89
2022/01/01 00:19:22;;;;;;;119.90;67.70;;;10.60;99.90;;;;;;5044850;28;20045;-91
2022/01/01 00:21:48;;;;;;;125.82;65.88;;;10.90;99.90;;;;;;5051700;28;20051;-90
2022/01/01 00:24:17;;;;;;;104.35;56.42;;;10.60;99.90;;;;;;5062610;28;20051;-89
2022/01/01 00:26:43;;;;;;;111.65;63.30;;;9.90;99.90;;;;;;5065585;28;20036;-90
2022/01/01 00:29:20;;;;;;;95.15;54.15;;;10.60;99.90;;;;;;5046216;28;20042;-90
2022/01/01 00:31:46;;;;;;;93.07;46.67;;;11.00;99.90;;;;;;5049016;28;20086;-90
2022/01/01 00:34:12;;;;;;;79.20;43.17;;;10.60;99.90;;;;;;5049438;28;20403;-89
2022/01/01 00:36:38;;;;;;;75.22;38.38;;;10.60;99.90;;;;;;5048945;28;20040;-89
2022/01/01 00:39:05;;;;;;;74.22;35.53;;;10.80;99.90;;;;;;5050237;28;20040;-91
2022/01/01 00:41:32;;;;;;;64.57;34.63;;;10.60;99.90;;;;;;5047712;28;20044;-89
2022/01/01 00:43:58;;;;;;;67.68;34.50;;;10.60;99.90;;;;;;5050329;28;20073;-89
2022/01/01 00:46:24;;;;;;;64.95;34.97;;;11.10;99.90;;;;;;5065238;28;20087;-89
2022/01/01 00:48:53;;;;;;;79.55;43.28;;;10.60;99.90;;;;;;5049744;28;20069;-89
2022/01/01 00:51:23;;;;;;;77.60;39.08;;;10.60;99.90;;;;;;5066398;28;20047;-88
2022/01/01 00:53:49;;;;;;;83.15;41.58;;;10.60;99.90;;;;;;5047906;28;20073;-89
2022/01/01 00:56:15;;;;;;;76.90;41.22;;;10.60;99.90;;;;;;5050626;28;20129;-90
2022/01/01 00:58:41;;;;;;;77.70;41.00;;;11.90;99.90;;;;;;5047284;28;20094;-89
2022/01/01 01:01:07;;;;;;;78.47;40.85;;;10.60;99.90;;;;;;5066881;28;20051;-90
2022/01/01 01:03:33;;;;;;;70.35;33.78;;;11.60;99.90;;;;;;5048421;28;20047;-88
2022/01/01 01:05:59;;;;;;;53.47;29.58;;;10.50;99.90;;;;;;5049633;28;20134;-88
2022/01/01 01:08:26;;;;;;;72.95;31.77;;;10.50;99.90;;;;;;5065586;28;20526;-89
2022/01/01 01:10:52;;;;;;;62.25;31.63;;;10.80;99.90;;;;;;5064539;28;20051;-89
2022/01/01 01:13:20;;;;;;;59.05;26.80;;;10.50;99.90;;;;;;5050031;28;20071;-89
2022/01/01 01:15:46;;;;;;;52.30;25.80;;;11.00;99.90;;;;;;5047222;28;20105;-88
2022/01/01 01:18:12;;;;;;;56.58;24.90;;;10.40;99.90;;;;;;5066493;28;20434;-89
2022/01/01 01:20:38;;;;;;;52.20;23.95;;;10.40;99.90;;;;;;5047723;28;20089;-88
2022/01/01 01:23:04;;;;;;;61.97;25.13;;;10.40;99.90;;;;;;5048937;28;20044;-89
2022/01/01 01:25:32;;;;;;;51.65;26.65;;;10.30;99.90;;;;;;5049250;28;20359;-88
2022/01/01 01:28:07;;;;;;;51.92;22.95;;;11.10;99.90;;;;;;5048251;28;20044;-88
2022/01/01 01:30:36;;;;;;;64.47;28.65;;;10.30;99.90;;;;;;5050158;28;20127;-88
2022/01/01 01:33:04;;;;;;;89.80;37.25;;;10.70;99.90;;;;;;5051722;28;20058;-88
2022/01/01 01:35:30;;;;;;;73.47;36.95;;;10.20;99.90;;;;;;5070705;28;20080;-89
2022/01/01 01:37:55;;;;;;;64.22;32.17;;;10.20;99.90;;;;;;5052138;28;20522;-88
2022/01/01 01:40:21;;;;;;;67.50;26.73;;;10.50;99.90;;;;;;5069210;28;20135;-87
2022/01/01 01:42:47;;;;;;;63.70;28.08;;;11.10;99.90;;;;;;5087587;28;20071;-89
2022/01/01 01:45:19;;;;;;;61.55;24.63;;;10.10;99.90;;;;;;5051621;28;20335;-88
2022/01/01 01:47:46;;;;;;;60.75;21.17;;;11.10;99.90;;;;;;5053570;28;20384;-88
2022/01/01 01:50:14;;;;;;;51.92;19.42;;;10.10;99.90;;;;;;5067597;28;20036;-87
2022/01/01 01:52:44;;;;;;;48.42;16.70;;;10.10;99.90;;;;;;5053989;28;20040;-88
2022/01/01 01:55:11;;;;;;;48.58;15.38;;;10.00;99.90;;;;;;5052717;28;20044;-89
2022/01/01 01:57:42;;;;;;;49.33;14.65;;;10.00;99.90;;;;;;5052622;28;20407;-89
2022/01/01 02:02:58;;;;;;;43.15;14.15;;;9.90;99.90;;;;;;5067258;28;20160;-88
2022/01/01 02:05:24;;;;;;;53.88;18.60;;;10.00;99.90;;;;;;5053933;28;20242;-88
2022/01/01 02:07:50;;;;;;;54.33;18.75;;;11.40;99.90;;;;;;5051588;28;20048;-89
2022/01/01 02:10:17;;;;;;;49.03;18.75;;;9.90;99.90;;;;;;5052773;28;20044;-88
2022/01/01 02:12:48;;;;;;;55.05;18.77;;;9.90;99.90;;;;;;5070183;28;20052;-88
2022/01/01 02:15:37;;;;;;;61.40;18.85;;;10.40;99.90;;;;;;5067710;28;20044;-88
2022/01/01 02:18:03;;;;;;;52.50;19.88;;;10.00;99.90;;;;;;5053678;28;20193;-89
2022/01/01 02:20:29;;;;;;;59.38;18.65;;;10.00;99.90;;;;;;5050958;28;20542;-88
2022/01/01 02:22:59;;;;;;;59.35;20.92;;;10.10;99.90;;;;;;5069308;28;20054;-87
2022/01/01 02:25:25;;;;;;;65.47;22.83;;;11.50;99.90;;;;;;5053294;28;20173;-88
2022/01/01 02:27:50;;;;;;;75.20;25.08;;;10.30;99.90;;;;;;5066860;28;20131;-88
2022/01/01 02:30:16;;;;;;;71.75;25.80;;;10.60;99.90;;;;;;5053355;28;20047;-88
2022/01/01 02:32:43;;;;;;;75.55;32.20;;;10.20;99.90;;;;;;5066403;28;20044;-88
2022/01/01 02:35:12;;;;;;;64.00;29.95;;;11.60;99.90;;;;;;5052679;28;20128;-87
2022/01/01 02:37:39;;;;;;;66.22;30.13;;;10.30;99.90;;;;;;5051223;28;20040;-87
2022/01/01 02:40:06;;;;;;;84.22;31.30;;;10.30;99.90;;;;;;5068860;28;20052;-88
2022/01/01 02:42:32;;;;;;;80.47;33.67;;;10.40;99.90;;;;;;5068748;28;20131;-88
2022/01/01 02:44:59;;;;;;;99.03;34.47;;;10.40;99.90;;;;;;5050189;28;20075;-88
2022/01/01 02:47:26;;;;;;;78.95;34.42;;;10.80;99.90;;;;;;5069577;28;20079;-88
2022/01/01 02:49:51;;;;;;;95.07;37.72;;;10.40;99.90;;;;;;5064593;28;20399;-89
2022/01/01 02:52:17;;;;;;;96.18;33.45;;;10.40;99.90;;;;;;5062419;28;20140;-89
2022/01/01 02:54:43;;;;;;;78.90;29.50;;;10.50;99.90;;;;;;5051968;28;20113;-88
2022/01/01 02:57:09;;;;;;;79.28;29.27;;;10.50;99.90;;;;;;5076155;28;20040;-89
2022/01/01 02:59:35;;;;;;;68.00;26.00;;;10.50;99.90;;;;;;5059264;28;20082;-89
2022/01/01 03:02:01;;;;;;;76.78;25.02;;;10.50;99.90;;;;;;5057190;28;20044;-89
2022/01/01 03:04:27;;;;;;;65.03;23.83;;;10.50;99.90;;;;;;5058594;28;20411;-89
2022/01/01 03:06:55;;;;;;;60.03;25.05;;;10.50;99.90;;;;;;5070080;28;20059;-91
2022/01/01 03:09:23;;;;;;;59.45;23.23;;;10.60;99.90;;;;;;5072204;28;20048;-87
2022/01/01 03:11:49;;;;;;;77.95;25.85;;;11.10;99.90;;;;;;5067925;28;20377;-88
2022/01/01 03:14:17;;;;;;;64.85;22.70;;;11.10;99.90;;;;;;5051396;28;20529;-88
2022/01/01 03:16:47;;;;;;;68.20;22.38;;;10.50;99.90;;;;;;5069306;28;20395;-88
2022/01/01 03:19:13;;;;;;;63.22;20.45;;;10.50;99.90;;;;;;5066824;28;20052;-88
2022/01/01 03:21:39;;;;;;;71.45;21.42;;;10.50;99.90;;;;;;5068821;28;20054;-90
2022/01/01 03:24:05;;;;;;;57.90;19.17;;;10.50;99.90;;;;;;5049020;28;20445;-88
2022/01/01 03:26:31;;;;;;;53.70;20.30;;;10.50;99.90;;;;;;5069876;28;20051;-88
2022/01/01 03:28:57;;;;;;;45.38;20.55;;;10.50;99.90;;;;;;5067779;28;20032;-89
2022/01/01 03:31:24;;;;;;;67.15;22.50;;;10.50;99.90;;;;;;5051800;28;20048;-89
2022/01/01 03:33:51;;;;;;;72.75;21.40;;;10.50;99.90;;;;;;5052251;28;20048;-89
2022/01/01 03:36:17;;;;;;;63.83;22.33;;;10.50;99.90;;;;;;5050238;28;20040;-88
2022/01/01 03:38:42;;;;;;;69.60;23.25;;;12.10;99.90;;;;;;5068761;28;20075;-89
2022/01/01 03:41:08;;;;;;;82.05;25.58;;;10.60;99.90;;;;;;5082384;28;20075;-87
2022/01/01 03:43:34;;;;;;;64.93;23.85;;;10.50;99.90;;;;;;5069044;28;20548;-89
2022/01/01 03:46:00;;;;;;;57.67;23.20;;;10.50;99.90;;;;;;5049725;28;20115;-88
2022/01/01 03:48:25;;;;;;;71.25;23.08;;;9.80;99.90;;;;;;5051452;28;20036;-89
2022/01/01 03:50:51;;;;;;;70.80;23.02;;;10.50;99.90;;;;;;5057974;28;20131;-88
2022/01/01 03:53:17;;;;;;;65.20;22.70;;;10.60;99.90;;;;;;5050586;28;20051;-90
2022/01/01 03:55:43;;;;;;;55.13;20.35;;;10.50;99.90;;;;;;5084469;28;20498;-89
2022/01/01 03:58:09;;;;;;;66.97;21.17;;;12.10;99.90;;;;;;5065226;28;20079;-88
2022/01/01 04:00:36;;;;;;;65.90;20.25;;;10.50;99.90;;;;;;5068279;28;20079;-89
2022/01/01 04:03:09;;;;;;;64.45;18.85;;;10.50;99.90;;;;;;5049081;28;20044;-89
2022/01/01 04:05:37;;;;;;;54.42;20.30;;;11.90;99.90;;;;;;5050118;28;20044;-89
2022/01/01 04:08:04;;;;;;;58.05;20.30;;;10.60;99.90;;;;;;5050518;28;20048;-87
2022/01/01 04:10:31;;;;;;;63.45;18.30;;;10.60;99.90;;;;;;5048634;28;20046;-89
2022/01/01 04:13:00;;;;;;;52.90;17.05;;;11.10;99.90;;;;;;5051045;28;20044;-89
2022/01/01 04:15:28;;;;;;;52.65;18.15;;;11.70;99.90;;;;;;5064864;28;20085;-88
2022/01/01 04:18:00;;;;;;;54.20;18.42;;;10.60;99.90;;;;;;5051913;28;20055;-89
2022/01/01 04:20:26;;;;;;;61.65;18.17;;;10.60;99.90;;;;;;5050663;28;20467;-89
2022/01/01 04:22:54;;;;;;;55.85;17.45;;;10.60;99.90;;;;;;5049999;28;20050;-89
2022/01/01 04:25:21;;;;;;;47.53;16.92;;;10.70;99.90;;;;;;5051663;28;20145;-89
2022/01/01 04:27:51;;;;;;;55.08;19.27;;;10.50;99.90;;;;;;5048039;28;20052;-88
2022/01/01 04:30:17;;;;;;;56.45;19.00;;;10.50;99.90;;;;;;5067782;28;20104;-89
2022/01/01 04:32:43;;;;;;;56.88;19.83;;;10.50;99.90;;;;;;5047917;28;20048;-89
2022/01/01 04:35:10;;;;;;;50.90;17.40;;;10.50;99.90;;;;;;5050534;28;20077;-88
2022/01/01 04:37:36;;;;;;;60.70;18.83;;;10.50;99.90;;;;;;5066058;28;20098;-88
2022/01/01 04:40:03;;;;;;;60.83;19.27;;;10.50;99.90;;;;;;5049239;28;20134;-88
2022/01/01 04:42:30;;;;;;;52.72;17.83;;;10.50;99.90;;;;;;5050274;28;20044;-88
2022/01/01 04:44:56;;;;;;;54.17;17.70;;;10.70;99.90;;;;;;5047409;28;20059;-88
2022/01/01 04:47:21;;;;;;;38.38;16.95;;;10.50;99.90;;;;;;5066958;28;20043;-89
2022/01/01 04:49:47;;;;;;;60.40;18.67;;;10.50;99.90;;;;;;5047426;28;20079;-89
2022/01/01 04:52:13;;;;;;;60.25;19.40;;;10.50;99.90;;;;;;5083830;28;20345;-88
2022/01/01 04:54:41;;;;;;;52.28;19.08;;;11.00;99.90;;;;;;5049226;28;20040;-89
2022/01/01 04:57:07;;;;;;;52.80;18.83;;;10.50;99.90;;;;;;5065599;28;20101;-89
2022/01/01 04:59:34;;;;;;;55.70;18.30;;;10.50;99.90;;;;;;5066871;28;20043;-88
2022/01/01 05:02:01;;;;;;;51.50;19.10;;;10.50;99.90;;;;;;5064378;28;20044;-89
2022/01/01 05:04:26;;;;;;;45.65;18.85;;;10.50;99.90;;;;;;5050182;28;20048;-89
2022/01/01 05:06:52;;;;;;;54.70;19.20;;;10.60;99.90;;;;;;5047295;28;20584;-88
2022/01/01 05:09:20;;;;;;;56.35;18.98;;;9.60;99.90;;;;;;5050542;28;20052;-88
2022/01/01 05:11:47;;;;;;;57.20;20.83;;;10.50;99.90;;;;;;5048820;28;20047;-89
2022/01/01 05:14:13;;;;;;;52.42;19.80;;;10.50;99.90;;;;;;5048917;28;20534;-89
2022/01/01 05:16:40;;;;;;;51.75;20.08;;;10.50;99.90;;;;;;5050617;28;20044;-89
2022/01/01 05:19:06;;;;;;;50.03;20.40;;;10.50;99.90;;;;;;5048235;28;20172;-88
2022/01/01 05:21:34;;;;;;;58.25;22.08;;;10.50;99.90;;;;;;5050091;28;20123;-89
2022/01/01 05:24:00;;;;;;;72.70;22.92;;;10.50;99.90;;;;;;5047982;28;20048;-88
2022/01/01 05:26:26;;;;;;;58.55;23.70;;;10.60;99.90;;;;;;5066936;28;20557;-89
2022/01/01 05:28:52;;;;;;;52.80;24.50;;;10.50;99.90;;;;;;5049402;28;20128;-89
2022/01/01 05:31:19;;;;;;;63.40;25.67;;;10.60;99.90;;;;;;5048799;28;20056;-89
2022/01/01 05:33:46;;;;;;;63.60;26.30;;;10.60;99.90;;;;;;5050216;28;20044;-89
2022/01/01 05:36:13;;;;;;;59.38;26.38;;;10.60;99.90;;;;;;5064563;28;20090;-89
2022/01/01 05:38:39;;;;;;;70.32;29.40;;;10.60;99.90;;;;;;5050331;28;20055;-88
2022/01/01 05:41:04;;;;;;;67.22;30.17;;;10.80;99.90;;;;;;5047509;28;20055;-88
2022/01/01 05:43:30;;;;;;;76.18;31.60;;;11.60;99.90;;;;;;5066847;28;20048;-89
2022/01/01 05:45:56;;;;;;;79.80;33.40;;;10.60;99.90;;;;;;5048868;28;20068;-88
2022/01/01 05:48:22;;;;;;;80.07;31.88;;;12.00;99.90;;;;;;5050029;28;20036;-88
2022/01/01 05:50:48;;;;;;;73.57;32.83;;;10.60;99.90;;;;;;5085553;28;20499;-89
2022/01/01 05:53:15;;;;;;;76.72;32.22;;;10.60;99.90;;;;;;5065059;28;20426;-88
2022/01/01 05:55:41;;;;;;;72.75;31.27;;;10.60;99.90;;;;;;5066741;28;20055;-87
2022/01/01 05:58:07;;;;;;;74.40;30.67;;;10.80;99.90;;;;;;5063654;28;20040;-89
2022/01/01 06:00:33;;;;;;;72.97;30.58;;;12.20;99.90;;;;;;5066582;28;20044;-89
2022/01/01 06:02:59;;;;;;;67.55;29.73;;;10.60;99.90;;;;;;5066187;28;20127;-89
2022/01/01 06:05:26;;;;;;;68.05;30.13;;;10.60;99.90;;;;;;5049370;28;20472;-88
2022/01/01 06:07:54;;;;;;;54.70;23.95;;;10.60;99.90;;;;;;5065882;28;20128;-86
2022/01/01 06:10:20;;;;;;;61.97;24.92;;;10.60;99.90;;;;;;5064061;28;20044;-88
2022/01/01 06:12:45;;;;;;;52.67;21.60;;;10.40;99.90;;;;;;5066078;28;20052;-88
2022/01/01 06:15:11;;;;;;;48.40;19.80;;;10.60;99.90;;;;;;5063498;28;20436;-89
2022/01/01 06:17:37;;;;;;;48.47;19.77;;;10.60;99.90;;;;;;5049402;28;20537;-89
2022/01/01 06:20:04;;;;;;;44.88;17.02;;;11.00;99.90;;;;;;5067754;28;20051;-88
2022/01/01 06:22:29;;;;;;;43.58;17.65;;;10.50;99.90;;;;;;5051893;28;20048;-89
2022/01/01 06:24:55;;;;;;;43.53;16.90;;;10.50;99.90;;;;;;5069202;28;20044;-89
2022/01/01 06:27:21;;;;;;;56.35;19.02;;;10.50;99.90;;;;;;5050241;28;20044;-89
2022/01/01 06:29:47;;;;;;;48.10;16.85;;;10.70;99.90;;;;;;5069398;28;20066;-88
2022/01/01 06:32:13;;;;;;;47.28;17.23;;;10.50;99.90;;;;;;5067085;28;20100;-87
2022/01/01 06:34:39;;;;;;;54.50;17.73;;;10.50;99.90;;;;;;5070058;28;20143;-88
2022/01/01 06:37:05;;;;;;;58.50;17.52;;;10.50;99.90;;;;;;5050882;28;20036;-88
2022/01/01 06:39:30;;;;;;;50.63;17.45;;;10.60;99.90;;;;;;5085517;28;20042;-88
2022/01/01 06:41:56;;;;;;;60.83;17.15;;;10.50;99.90;;;;;;5052888;28;20122;-87
2022/01/01 06:44:22;;;;;;;46.58;17.33;;;11.00;99.90;;;;;;5066739;28;20042;-88
2022/01/01 06:46:48;;;;;;;51.95;16.27;;;10.70;99.90;;;;;;5052558;28;20035;-87
2022/01/01 06:49:15;;;;;;;52.95;17.95;;;10.50;99.90;;;;;;5066322;28;20048;-90
2022/01/01 06:51:40;;;;;;;43.70;15.93;;;10.50;99.90;;;;;;5070540;28;20135;-88
2022/01/01 06:54:06;;;;;;;50.63;16.42;;;10.50;99.90;;;;;;5067883;28;20456;-88
2022/01/01 06:56:32;;;;;;;48.33;16.00;;;10.50;99.90;;;;;;5087011;28;20040;-88
2022/01/01 06:58:58;;;;;;;43.25;15.20;;;10.60;99.90;;;;;;5068344;28;20036;-88
2022/01/01 07:01:23;;;;;;;58.05;15.93;;;10.50;99.90;;;;;;5066826;28;20043;-88
2022/01/01 07:03:49;;;;;;;51.55;17.23;;;10.50;99.90;;;;;;5069218;28;20051;-88
2022/01/01 07:06:15;;;;;;;51.40;17.35;;;10.60;99.90;;;;;;5049236;28;20130;-88
2022/01/01 07:08:40;;;;;;;61.75;16.02;;;11.60;99.90;;;;;;5068721;28;20106;-88
2022/01/01 07:11:06;;;;;;;42.28;15.27;;;10.60;99.90;;;;;;5049593;28;20138;-88
2022/01/01 07:13:32;;;;;;;45.50;14.77;;;10.70;99.90;;;;;;5068335;28;20087;-87
2022/01/01 07:15:58;;;;;;;50.63;16.65;;;10.60;99.90;;;;;;5051514;28;20048;-88
2022/01/01 07:18:24;;;;;;;53.13;15.32;;;10.60;99.90;;;;;;5050857;28;20447;-88
2022/01/01 07:20:50;;;;;;;50.17;15.82;;;10.20;99.90;;;;;;5051958;28;20086;-89
2022/01/01 07:23:15;;;;;;;48.90;14.80;;;10.60;99.90;;;;;;5062594;28;20091;-87
2022/01/01 07:25:41;;;;;;;59.10;15.50;;;12.00;99.90;;;;;;5034000;28;20040;-89
2022/01/01 07:28:07;;;;;;;40.58;13.90;;;10.70;99.90;;;;;;5049138;28;20048;-89
2022/01/01 07:30:33;;;;;;;39.15;13.10;;;11.40;99.90;;;;;;5068607;28;20545;-88
2022/01/01 07:32:59;;;;;;;48.92;13.70;;;12.20;99.90;;;;;;5067538;28;20076;-89
2022/01/01 07:35:25;;;;;;;46.28;12.82;;;10.70;99.90;;;;;;5050202;28;20392;-90
2022/01/01 07:37:52;;;;;;;49.25;13.63;;;10.70;99.90;;;;;;5051897;28;20123;-89
2022/01/01 07:40:18;;;;;;;36.83;12.65;;;10.70;99.90;;;;;;5065991;28;20040;-88
2022/01/01 07:42:45;;;;;;;59.92;13.20;;;10.80;99.90;;;;;;5068740;28;20062;-88
2022/01/01 07:45:12;;;;;;;34.38;12.63;;;11.70;99.90;;;;;;5048826;28;20059;-89
2022/01/01 07:47:38;;;;;;;45.53;13.52;;;12.20;99.90;;;;;;5051090;28;20054;-89
2022/01/01 07:50:06;;;;;;;34.17;13.75;;;10.80;99.90;;;;;;5050628;28;20047;-88
2022/01/01 07:52:32;;;;;;;45.92;15.13;;;10.50;99.90;;;;;;5049703;28;20044;-88
2022/01/01 07:54:57;;;;;;;43.08;14.63;;;11.90;99.90;;;;;;5068051;28;20054;-88
2022/01/01 07:57:23;;;;;;;49.85;14.63;;;11.90;99.90;;;;;;5049123;28;20129;-90
2022/01/01 07:59:49;;;;;;;40.05;14.35;;;11.00;99.90;;;;;;5051421;28;20037;-88
2022/01/01 08:02:14;;;;;;;43.90;14.10;;;12.20;99.90;;;;;;5048571;28;20059;-88
2022/01/01 08:04:40;;;;;;;43.05;14.52;;;10.90;99.90;;;;;;5085007;28;20036;-88
2022/01/01 08:07:06;;;;;;;37.92;15.05;;;10.90;99.90;;;;;;5049776;28;20048;-89
2022/01/01 08:09:31;;;;;;;48.83;15.05;;;10.90;99.90;;;;;;5049899;28;20044;-85
2022/01/01 08:11:57;;;;;;;56.60;15.77;;;10.90;99.90;;;;;;5067449;28;20036;-88
2022/01/01 08:14:23;;;;;;;48.95;14.60;;;11.00;99.90;;;;;;5065699;28;20597;-90
2022/01/01 08:17:18;;;;;;;39.58;15.48;;;11.00;99.90;;;;;;5051201;28;20040;-87
2022/01/01 08:19:43;;;;;;;47.28;15.95;;;11.00;99.90;;;;;;5034517;28;20083;-91
2022/01/01 08:22:12;;;;;;;48.35;15.27;;;11.10;99.90;;;;;;5050071;28;20068;-89
2022/01/01 08:24:38;;;;;;;41.92;16.20;;;11.10;99.90;;;;;;5051465;28;20376;-89
2022/01/01 08:27:04;;;;;;;50.45;15.02;;;11.10;99.90;;;;;;5048369;28;20085;-88
2022/01/01 08:29:31;;;;;;;38.85;14.65;;;11.20;99.90;;;;;;5048029;28;20037;-87
2022/01/01 08:31:57;;;;;;;35.50;15.77;;;11.10;99.90;;;;;;5047438;28;20056;-88
2022/01/01 08:34:24;;;;;;;54.03;16.85;;;11.20;99.90;;;;;;5050857;28;20052;-88
2022/01/01 08:36:49;;;;;;;47.83;16.88;;;11.20;99.90;;;;;;5064759;28;20062;-87
2022/01/01 08:39:16;;;;;;;51.60;17.92;;;11.20;99.90;;;;;;5066564;28;20130;-88
2022/01/01 08:41:43;;;;;;;61.10;17.52;;;11.30;99.90;;;;;;5066133;28;20495;-88
2022/01/01 08:44:09;;;;;;;45.50;16.70;;;11.30;99.90;;;;;;5065301;28;20419;-88
2022/01/01 08:46:35;;;;;;;41.60;17.50;;;11.30;99.90;;;;;;5067825;28;20055;-88
2022/01/01 08:49:03;;;;;;;44.95;17.08;;;11.30;99.90;;;;;;5065848;28;20079;-90
2022/01/01 08:51:29;;;;;;;54.30;18.00;;;11.40;99.90;;;;;;5069533;28;20083;-91
2022/01/01 08:53:56;;;;;;;46.15;17.05;;;11.40;99.90;;;;;;5049426;28;20040;-88
2022/01/01 08:56:22;;;;;;;47.85;17.23;;;11.50;99.90;;;;;;5050012;28;20086;-86
2022/01/01 08:58:48;;;;;;;53.95;17.20;;;11.50;99.90;;;;;;5067856;28;20090;-84
2022/01/01 09:01:14;;;;;;;43.92;17.05;;;11.50;99.90;;;;;;5083203;28;20036;-82
2022/01/01 09:03:41;;;;;;;49.83;18.25;;;11.50;99.90;;;;;;5085330;28;20123;-82
2022/01/01 09:06:07;;;;;;;44.05;17.38;;;11.60;99.90;;;;;;5082128;28;20048;-85
2022/01/01 09:08:36;;;;;;;48.50;17.55;;;11.60;99.90;;;;;;5049891;28;20060;-84
2022/01/01 09:11:03;;;;;;;49.70;16.20;;;11.70;99.90;;;;;;5082028;28;20051;-84
2022/01/01 09:13:30;;;;;;;48.17;15.85;;;11.70;99.90;;;;;;5066114;28;20043;-86
2022/01/01 09:15:55;;;;;;;38.65;16.67;;;11.70;99.90;;;;;;5083627;28;20398;-82
2022/01/01 09:18:21;;;;;;;48.03;16.80;;;11.80;99.90;;;;;;5082996;28;20119;-86
2022/01/01 09:20:48;;;;;;;47.42;15.35;;;11.90;99.90;;;;;;5084907;28;20048;-84
2022/01/01 09:23:14;;;;;;;45.13;16.70;;;11.90;99.90;;;;;;5081884;28;20051;-84
2022/01/01 09:25:40;;;;;;;46.88;16.17;;;11.90;99.90;;;;;;5049720;28;20044;-85
2022/01/01 09:28:06;;;;;;;41.63;16.85;;;11.90;99.90;;;;;;5082622;28;20090;-86
2022/01/01 09:30:32;;;;;;;38.38;15.15;;;12.30;99.90;;;;;;5084215;28;20040;-83
2022/01/01 09:32:57;;;;;;;34.25;14.82;;;12.10;99.90;;;;;;5066225;28;20516;-85
2022/01/01 09:35:23;;;;;;;35.88;15.52;;;12.00;99.90;;;;;;5082543;28;20040;-83
2022/01/01 09:37:49;;;;;;;33.55;15.73;;;12.00;99.90;;;;;;5085104;28;20068;-83
2022/01/01 09:40:15;;;;;;;38.85;16.30;;;12.10;99.90;;;;;;5081993;28;20042;-83
2022/01/01 09:42:40;;;;;;;36.75;16.13;;;12.10;99.90;;;;;;5083496;28;20048;-83
2022/01/01 09:45:08;;;;;;;41.78;15.98;;;12.20;99.90;;;;;;5065217;28;20054;-84
2022/01/01 09:47:34;;;;;;;38.28;15.18;;;12.20;99.90;;;;;;5083855;28;20052;-83
2022/01/01 09:49:59;;;;;;;35.22;15.55;;;12.20;99.90;;;;;;5084079;28;20044;-83
2022/01/01 09:52:25;;;;;;;29.85;15.13;;;12.20;99.90;;;;;;5081580;28;20036;-83
2022/01/01 09:54:51;;;;;;;30.45;13.63;;;12.90;99.90;;;;;;5070895;28;20054;-82
2022/01/01 09:57:17;;;;;;;31.20;13.95;;;12.30;99.90;;;;;;5086438;28;20050;-82
2022/01/01 09:59:43;;;;;;;29.00;12.73;;;12.40;99.90;;;;;;5088889;28;20105;-82
2022/01/01 10:02:09;;;;;;;28.17;12.30;;;12.40;99.90;;;;;;5086440;28;20040;-82
2022/01/01 10:04:48;;;;;;;23.63;11.98;;;12.50;99.90;;;;;;5087142;28;20047;-82
2022/01/01 10:07:14;;;;;;;28.40;12.70;;;12.50;99.90;;;;;;5088606;28;20047;-82
2022/01/01 10:09:41;;;;;;;31.42;12.45;;;12.50;99.90;;;;;;5086359;28;20415;-83
2022/01/01 10:12:10;;;;;;;25.33;10.48;;;12.80;99.90;;;;;;5089015;28;20052;-83
2022/01/01 10:14:43;;;;;;;19.40;10.15;;;12.50;99.90;;;;;;5085874;28;20100;-82
2022/01/01 10:17:20;;;;;;;26.05;10.45;;;12.60;99.90;;;;;;5088493;28;20036;-83
2022/01/01 10:19:52;;;;;;;21.55;9.98;;;12.60;99.90;;;;;;5087691;28;20036;-82
2022/01/01 10:22:19;;;;;;;20.50;10.30;;;12.60;99.90;;;;;;5086804;28;20107;-82
2022/01/01 10:27:46;;;;;;;22.67;9.25;;;12.60;99.90;;;;;;5046143;28;20127;-82
2022/01/01 10:30:19;;;;;;;17.42;7.63;;;12.60;99.90;;;;;;5069503;28;20074;-82
2022/01/01 10:33:10;;;;;;;16.73;7.55;;;12.70;99.90;;;;;;5087740;28;20079;-83
2022/01/01 10:35:40;;;;;;;14.35;7.72;;;12.70;99.90;;;;;;5085924;28;20062;-83
2022/01/01 10:38:11;;;;;;;18.38;7.07;;;12.70;99.90;;;;;;5088371;28;20048;-83
2022/01/01 10:40:38;;;;;;;21.77;7.53;;;12.70;99.90;;;;;;5050594;28;20044;-82
2022/01/01 10:43:03;;;;;;;23.13;8.07;;;12.70;99.90;;;;;;5087748;28;20032;-82
2022/01/01 10:45:38;;;;;;;17.40;7.35;;;12.70;99.90;;;;;;5087334;28;20575;-83
2022/01/01 10:48:17;;;;;;;15.20;6.80;;;12.70;99.90;;;;;;5051053;28;20496;-83
2022/01/01 10:50:44;;;;;;;21.40;7.53;;;12.70;99.90;;;;;;5070463;28;20062;-82
2022/01/01 10:53:24;;;;;;;15.27;7.07;;;12.80;99.90;;;;;;5066711;28;20036;-82
2022/01/01 10:55:56;;;;;;;20.80;7.68;;;12.80;99.90;;;;;;5052821;28;20196;-83
2022/01/01 10:58:31;;;;;;;18.92;8.40;;;12.70;99.90;;;;;;5051864;28;20051;-82
2022/01/01 11:01:08;;;;;;;19.60;7.43;;;12.80;99.90;;;;;;5067098;28;20139;-82
2022/01/01 11:03:45;;;;;;;16.05;7.47;;;12.80;99.90;;;;;;5069271;28;20227;-83
2022/01/01 11:06:13;;;;;;;17.30;6.85;;;12.80;99.90;;;;;;5067070;28;20039;-83
2022/01/01 11:08:44;;;;;;;15.52;7.75;;;12.80;99.90;;;;;;5069053;28;20064;-82
2022/01/01 11:11:12;;;;;;;18.33;7.40;;;12.80;99.90;;;;;;5087029;28;20048;-83
2022/01/01 11:13:39;;;;;;;20.98;7.53;;;12.80;99.90;;;;;;5085585;28;20048;-83
2022/01/01 11:16:06;;;;;;;22.95;7.70;;;12.80;99.90;;;;;;5087267;28;20395;-83
2022/01/01 11:18:32;;;;;;;17.92;7.60;;;12.80;99.90;;;;;;5084789;28;20449;-83
2022/01/01 11:20:59;;;;;;;25.75;8.05;;;12.80;99.90;;;;;;5069471;28;20133;-83
2022/01/01 11:23:25;;;;;;;20.80;7.20;;;12.80;99.90;;;;;;5085076;28;20036;-83
2022/01/01 11:25:51;;;;;;;17.92;7.07;;;12.80;99.90;;;;;;5068226;28;20044;-83
2022/01/01 11:28:19;;;;;;;22.15;9.90;;;12.80;99.90;;;;;;5086498;28;20104;-83
2022/01/01 11:30:51;;;;;;;16.08;7.28;;;12.80;99.90;;;;;;5066919;28;20502;-81
2022/01/01 11:33:20;;;;;;;24.25;7.05;;;12.80;99.90;;;;;;5086993;28;20129;-82
2022/01/01 11:36:06;;;;;;;14.45;5.82;;;13.10;99.90;;;;;;5082954;28;20093;-85
2022/01/01 11:38:37;;;;;;;23.77;7.88;;;12.80;99.90;;;;;;5048733;28;20480;-84
2022/01/01 11:41:08;;;;;;;16.48;6.65;;;12.80;99.90;;;;;;5049335;28;20055;-84
2022/01/01 11:43:39;;;;;;;17.52;7.05;;;12.80;99.90;;;;;;5064477;28;20491;-84
2022/01/01 11:46:20;;;;;;;16.65;6.38;;;12.80;99.90;;;;;;5068160;28;20059;-84
2022/01/01 11:49:06;;;;;;;19.20;6.40;;;12.90;99.90;;;;;;5081753;28;20088;-83
2022/01/01 11:51:50;;;;;;;10.38;5.70;;;12.80;99.90;;;;;;5085620;28;20819;-83
2022/01/01 11:54:33;;;;;;;14.30;5.93;;;12.90;99.90;;;;;;5086723;28;20403;-85
2022/01/01 11:57:05;;;;;;;13.90;6.20;;;12.90;99.90;;;;;;5083736;28;20040;-82
2022/01/01 11:59:36;;;;;;;16.60;5.93;;;13.00;99.90;;;;;;5068248;28;20083;-81
2022/01/01 12:02:19;;;;;;;19.02;6.00;;;13.00;99.90;;;;;;5084832;28;20888;-82
2022/01/01 12:04:46;;;;;;;10.85;3.67;;;13.00;99.90;;;;;;5084928;28;20095;-83
2022/01/01 12:07:13;;;;;;;13.57;5.05;;;13.00;99.90;;;;;;5086013;28;20063;-82
2022/01/01 12:09:57;;;;;;;10.27;4.80;;;13.00;99.90;;;;;;5065104;28;20390;-82
2022/01/01 12:12:42;;;;;;;17.52;5.32;;;13.00;99.90;;;;;;5087679;28;20083;-81
2022/01/01 12:15:24;;;;;;;16.63;4.90;;;13.00;99.90;;;;;;5084261;28;20050;-82
2022/01/01 12:18:05;;;;;;;19.08;4.80;;;13.40;99.90;;;;;;5082880;28;20126;-81
2022/01/01 12:20:35;;;;;;;17.30;5.70;;;13.00;99.90;;;;;;5086495;28;20454;-80
2022/01/01 12:23:11;;;;;;;10.75;4.78;;;13.00;99.90;;;;;;5062560;28;20039;-80
2022/01/01 12:25:38;;;;;;;10.65;4.45;;;13.00;99.90;;;;;;5064402;28;20075;-80
2022/01/01 12:28:07;;;;;;;10.18;4.05;;;13.00;99.90;;;;;;5062653;28;20090;-83
2022/01/01 12:30:51;;;;;;;11.75;4.43;;;13.00;99.90;;;;;;5064749;28;20079;-82
2022/01/01 12:33:27;;;;;;;12.10;3.78;;;13.00;99.90;;;;;;5051486;28;20051;-81
2022/01/01 12:35:59;;;;;;;10.77;3.60;;;13.10;99.90;;;;;;5064731;28;20054;-82
2022/01/01 12:38:27;;;;;;;8.85;3.50;;;13.00;99.90;;;;;;5049608;28;20131;-83