Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:02:03;;;;;;;2.30;1.48;;;;;;;30.19;22.05;98436.09;5076071;28;20036;-82
2021/06/06 00:04:30;;;;;;;2.20;1.73;;;;;;;30.27;21.92;98428.88;5076403;28;20035;-83
2021/06/06 00:06:56;;;;;;;3.08;2.38;;;;;;;29.70;22.70;98423.91;5078988;28;20062;-83
2021/06/06 00:09:22;;;;;;;2.90;2.20;;;;;;;29.04;23.85;98425.97;5096116;28;20043;-83
2021/06/06 00:11:52;;;;;;;1.92;1.33;;;;;;;29.20;23.22;98419.34;5096251;28;20036;-83
2021/06/06 00:14:23;;;;;;;2.83;2.03;;;;;;;29.49;23.13;98421.91;5096322;28;20035;-83
2021/06/06 00:16:52;;;;;;;;;;;;;;;28.94;23.95;98420.72;5096558;28;20039;-84
2021/06/06 00:19:20;;;;;;;3.70;1.48;;;;;;;29.16;23.75;98425.13;5096084;28;19985;-83
2021/06/06 00:21:47;;;;;;;2.45;1.73;;;;;;;29.43;23.17;98427.38;5095936;28;20028;-83
2021/06/06 00:24:19;;;;;;;1.55;1.42;;;;;;;29.61;22.78;98421.03;5095941;28;20518;-83
2021/06/06 00:26:45;;;;;;;2.47;1.73;;;;;;;29.69;22.45;98423.13;5096174;28;20032;-83
2021/06/06 00:29:12;;;;;;;1.52;1.42;;;;;;;29.76;22.65;98422.06;5095729;28;20032;-83
2021/06/06 00:31:38;;;;;;;1.50;1.30;;;;;;;29.85;22.85;98437.06;5095854;28;20540;-83
2021/06/06 00:34:05;;;;;;;1.85;1.67;;;;;;;29.91;22.80;98432.38;5095804;28;20028;-83
2021/06/06 00:36:32;;;;;;;2.95;2.38;;;;;;;30.01;22.46;98433.22;5092471;28;20029;-83
2021/06/06 00:38:59;;;;;;;2.88;1.90;;;;;;;30.06;22.08;98441.88;5075564;28;20040;-83
2021/06/06 00:41:27;;;;;;;2.58;1.50;;;;;;;29.94;21.86;98428.59;5078165;28;20067;-83
2021/06/06 00:43:55;;;;;;;2.35;1.33;;;;;;;29.94;21.97;98433.50;5095140;28;20032;-83
2021/06/06 00:46:23;;;;;;;1.70;1.60;;;;;;;29.70;21.93;98436.03;5095614;28;20032;-83
2021/06/06 00:48:50;;;;;;;1.75;1.48;;;;;;;29.70;21.70;98435.22;5095317;28;20519;-83
2021/06/06 00:51:28;;;;;;;1.70;1.13;;;;;;;29.78;21.48;98434.50;5094225;28;20028;-83
2021/06/06 00:54:09;;;;;;;1.38;1.27;;;;;;;29.87;21.26;98437.38;5095490;28;20028;-83
2021/06/06 00:56:35;;;;;;;1.27;1.10;;;;;;;29.96;21.30;98440.28;5095431;28;20032;-83
2021/06/06 00:59:02;;;;;;;1.58;1.40;;;;;;;29.87;21.64;98445.09;5095108;28;20528;-83
2021/06/06 01:01:28;;;;;;;2.25;1.83;;;;;;;29.45;22.10;98443.91;5094012;28;20032;-83
2021/06/06 01:03:57;;;;;;;1.42;1.25;;;;;;;29.29;22.32;98440.00;5094018;28;20452;-83
2021/06/06 01:06:33;;;;;;;2.28;1.35;;;;;;;29.34;21.63;98438.63;5095229;28;20063;-83
2021/06/06 01:09:01;;;;;;;1.42;1.33;;;;;;;29.52;21.51;98435.13;5095100;28;20084;-83
2021/06/06 01:11:35;;;;;;;2.58;1.33;;;;;;;29.66;21.24;98440.25;5093806;28;20035;-83
2021/06/06 01:14:19;;;;;;;1.15;1.05;;;;;;;29.65;21.15;98436.63;5095132;28;20033;-83
2021/06/06 01:17:06;;;;;;;1.70;1.05;;;;;;;29.72;21.14;98439.19;5095010;28;20024;-83
2021/06/06 01:20:04;;;;;;;2.80;1.30;;;;;;;29.71;21.15;98442.47;5094863;28;20381;-83
2021/06/06 01:22:47;;;;;;;2.47;1.48;;;;;;;29.11;21.74;98436.22;5040237;28;20529;-83
2021/06/06 01:25:27;;;;;;;1.27;1.17;;;;;;;29.13;21.81;98440.19;5095125;28;20043;-83
2021/06/06 01:28:06;;;;;;;1.83;1.17;;;;;;;29.32;21.38;98439.09;5094687;28;20035;-83
2021/06/06 01:30:47;;;;;;;1.70;1.20;;;;;;;29.43;21.03;98439.47;5095027;28;20042;-83
2021/06/06 01:33:35;;;;;;;1.50;1.23;;;;;;;29.07;21.14;98430.72;5094505;28;20032;-82
2021/06/06 01:36:09;;;;;;;1.70;1.33;;;;;;;28.37;22.32;98439.63;5084208;28;20040;-82
2021/06/06 01:38:46;;;;;;;1.80;1.70;;;;;;;27.52;24.05;98435.09;5084328;28;20032;-83
2021/06/06 01:41:16;;;;;;;1.83;1.65;;;;;;;27.38;24.54;98430.66;5094495;28;20032;-82
2021/06/06 01:43:49;;;;;;;1.17;1.00;;;;;;;27.81;23.02;98435.81;5094645;28;20052;-82
2021/06/06 01:46:19;;;;;;;1.17;1.08;;;;;;;28.36;22.18;98434.44;5094676;28;20430;-82
2021/06/06 01:48:46;;;;;;;1.30;1.13;;;;;;;28.90;21.72;98437.00;5094197;28;20442;-82
2021/06/06 01:51:34;;;;;;;1.67;1.30;;;;;;;28.99;21.80;98435.06;5094168;28;20038;-82
2021/06/06 01:54:01;;;;;;;1.63;1.08;;;;;;;29.27;21.63;98438.91;5094348;28;20111;-82
2021/06/06 01:56:35;;;;;;;1.30;1.02;;;;;;;29.19;21.55;98449.69;5094249;28;20421;-82
2021/06/06 01:59:13;;;;;;;1.20;1.02;;;;;;;29.16;21.30;98447.75;5094243;28;20048;-82
2021/06/06 02:01:39;;;;;;;1.35;1.00;;;;;;;29.21;20.95;98444.38;5094395;28;20024;-83
2021/06/06 02:04:08;;;;;;;1.30;1.17;;;;;;;29.15;20.87;98449.00;5094246;28;20110;-82
2021/06/06 02:06:42;;;;;;;1.27;0.82;;;;;;;28.95;21.03;98444.91;5093993;28;20036;-83
2021/06/06 02:09:14;;;;;;;1.10;1.00;;;;;;;28.98;20.79;98441.97;5092737;28;20020;-83
2021/06/06 02:11:48;;;;;;;1.05;0.95;;;;;;;28.94;21.42;98449.00;5093832;28;20028;-83
2021/06/06 02:14:18;;;;;;;1.10;0.75;;;;;;;29.16;21.19;98444.13;5094279;28;20032;-82
2021/06/06 02:17:07;;;;;;;0.90;0.80;;;;;;;29.32;21.07;98444.75;5094144;28;20369;-83
2021/06/06 02:19:35;;;;;;;1.10;1.00;;;;;;;29.52;20.75;98443.63;5093763;28;20077;-82
2021/06/06 02:22:07;;;;;;;0.82;0.80;;;;;;;29.53;20.59;98442.34;5093825;28;20036;-82
2021/06/06 02:24:35;;;;;;;1.10;0.68;;;;;;;29.18;20.94;98441.66;5092228;28;20040;-82
2021/06/06 02:27:13;;;;;;;1.63;1.23;;;;;;;28.95;20.79;98433.59;5094280;28;20028;-82
2021/06/06 02:29:58;;;;;;;1.58;1.17;;;;;;;28.87;21.17;98444.38;5094034;28;20032;-82
2021/06/06 02:32:46;;;;;;;1.73;1.30;;;;;;;29.16;21.38;98452.63;5092285;28;20028;-82
2021/06/06 02:35:33;;;;;;;1.10;0.90;;;;;;;29.29;20.97;98437.19;5092237;28;20028;-82
2021/06/06 02:38:12;;;;;;;2.15;1.15;;;;;;;29.38;20.68;98444.97;5093658;28;20486;-82
2021/06/06 02:40:48;;;;;;;1.00;0.90;;;;;;;29.33;20.62;98440.69;5093232;28;20028;-82
2021/06/06 02:43:20;;;;;;;1.42;0.90;;;;;;;29.40;20.56;98436.81;5093777;28;20038;-82
2021/06/06 02:45:47;;;;;;;1.58;1.05;;;;;;;29.47;20.30;98447.84;5093482;28;20199;-82
2021/06/06 02:48:22;;;;;;;1.45;0.80;;;;;;;29.38;20.29;98448.56;5093216;28;20075;-82
2021/06/06 02:50:49;;;;;;;1.48;1.20;;;;;;;29.07;20.99;98444.88;5093442;28;20024;-82
2021/06/06 02:53:24;;;;;;;1.70;1.13;;;;;;;29.19;20.74;98443.25;5093400;28;20120;-81
2021/06/06 02:55:54;;;;;;;1.65;0.90;;;;;;;29.41;20.14;98447.66;5093172;28;20066;-82
2021/06/06 02:58:25;;;;;;;1.48;1.02;;;;;;;29.33;20.73;98454.84;5093573;28;20024;-82
2021/06/06 03:00:56;;;;;;;;;;;;;;;28.89;21.40;98447.56;5093723;28;20051;-82
2021/06/06 03:03:36;;;;;;;1.13;1.02;;;;;;;28.52;21.88;98449.19;5093517;28;19915;-82
2021/06/06 03:06:08;;;;;;;1.48;1.38;;;;;;;28.33;22.26;98455.91;5096024;28;20391;-82
2021/06/06 03:08:35;;;;;;;1.33;0.88;;;;;;;28.36;22.19;98459.84;5097246;28;20032;-82
2021/06/06 03:11:07;;;;;;;1.00;0.90;;;;;;;28.78;21.40;98452.00;5097424;28;20028;-82
2021/06/06 03:13:47;;;;;;;1.90;0.95;;;;;;;29.20;20.85;98445.59;5097326;28;20032;-82
2021/06/06 03:16:15;;;;;;;1.08;0.95;;;;;;;29.51;20.60;98448.50;5095992;28;20060;-81
2021/06/06 03:18:44;;;;;;;3.10;1.15;;;;;;;29.26;20.98;98452.28;5097055;28;20052;-82
2021/06/06 03:21:23;;;;;;;1.77;1.00;;;;;;;29.01;21.06;98455.16;5097042;28;20476;-82
2021/06/06 03:23:56;;;;;;;1.52;0.82;;;;;;;28.92;21.35;98440.16;5097197;28;20391;-82
2021/06/06 03:26:23;;;;;;;1.67;0.93;;;;;;;28.65;22.27;98450.00;5097439;28;20036;-82
2021/06/06 03:28:51;;;;;;;1.90;1.20;;;;;;;28.12;23.04;98453.00;5097140;28;20024;-82
2021/06/06 03:31:25;;;;;;;1.88;1.52;;;;;;;28.22;23.24;98457.50;5096230;28;20444;-82
2021/06/06 03:33:53;;;;;;;2.80;1.13;;;;;;;28.28;22.82;98452.88;5097277;28;20032;-82
2021/06/06 03:36:24;;;;;;;1.48;0.80;;;;;;;28.67;22.42;98452.34;5097025;28;20024;-82
2021/06/06 03:38:50;;;;;;;;;;;;;;;28.91;23.07;98444.25;5097050;28;20111;-82
2021/06/06 03:41:17;;;;;;;1.40;1.10;;;;;;;29.43;22.17;98441.50;5097112;28;19938;-82
2021/06/06 03:43:43;;;;;;;1.35;1.00;;;;;;;29.56;21.96;98445.06;5096900;28;20028;-82
2021/06/06 03:46:09;;;;;;;1.35;0.82;;;;;;;29.82;21.53;98446.50;5097051;28;20575;-82
2021/06/06 03:48:35;;;;;;;1.10;1.00;;;;;;;29.91;21.76;98449.38;5096830;28;20103;-82
2021/06/06 03:51:02;;;;;;;1.35;1.00;;;;;;;30.25;21.56;98444.75;5096730;28;20036;-82
2021/06/06 03:53:29;;;;;;;1.42;1.25;;;;;;;30.53;21.06;98443.59;5096290;28;20480;-82
2021/06/06 03:55:55;;;;;;;1.45;1.35;;;;;;;30.21;21.08;98446.94;5096880;28;20036;-82
2021/06/06 03:58:22;;;;;;;1.63;1.08;;;;;;;30.05;21.34;98443.13;5096507;28;20045;-82
2021/06/06 04:00:50;;;;;;;1.80;1.13;;;;;;;29.90;21.60;98444.16;5096499;28;20032;-82
2021/06/06 04:03:18;;;;;;;1.48;1.35;;;;;;;30.12;22.80;98447.72;5096393;28;20044;-82
2021/06/06 04:05:46;;;;;;;1.52;1.23;;;;;;;30.52;22.51;98456.19;5096499;28;20036;-82
2021/06/06 04:08:12;;;;;;;3.03;1.35;;;;;;;31.03;23.06;98453.59;5096155;28;20031;-82
2021/06/06 04:10:39;;;;;;;1.80;1.65;;;;;;;31.15;22.75;98450.63;5096271;28;20153;-82
2021/06/06 04:13:06;;;;;;;2.72;2.20;;;;;;;31.13;22.47;98455.97;5096424;28;20501;-83
2021/06/06 04:15:32;;;;;;;2.65;1.85;;;;;;;31.26;23.13;98458.63;5096551;28;20025;-82
2021/06/06 04:18:09;;;;;;;2.10;1.73;;;;;;;31.38;23.47;98461.31;5096279;28;20043;-83
2021/06/06 04:20:35;;;;;;;2.60;1.83;;;;;;;31.65;23.06;98451.97;5095926;28;20032;-83
2021/06/06 04:23:01;;;;;;;2.60;1.95;;;;;;;31.86;23.27;98453.00;5096070;28;20108;-83
2021/06/06 04:25:27;;;;;;;3.63;2.25;;;;;;;31.90;23.10;98451.56;5096019;28;20028;-83
2021/06/06 04:27:53;;;;;;;2.40;2.20;;;;;;;32.06;22.96;98450.44;5096308;28;20039;-83
2021/06/06 04:30:20;;;;;;;2.70;2.05;;;;;;;32.02;23.15;98455.53;5091750;28;20067;-83
2021/06/06 04:32:46;;;;;;;2.30;2.10;;;;;;;32.20;22.69;98458.28;5075871;28;20029;-83
2021/06/06 04:35:12;;;;;;;1.88;1.77;;;;;;;32.35;22.97;98452.69;5075760;28;20396;-84
2021/06/06 04:37:38;;;;;;;2.28;1.90;;;;;;;32.37;23.50;98458.66;5075570;28;20030;-83
2021/06/06 04:40:05;;;;;;;2.10;1.90;;;;;;;32.36;23.11;98457.09;5084652;28;20028;-83
2021/06/06 04:42:31;;;;;;;2.38;2.03;;;;;;;32.56;23.74;98460.94;5096167;28;20028;-83
2021/06/06 04:44:58;;;;;;;2.70;2.45;;;;;;;32.27;23.63;98457.13;5095510;28;20487;-83
2021/06/06 04:47:24;;;;;;;2.42;2.22;;;;;;;32.26;23.33;98459.19;5095502;28;20146;-83
2021/06/06 04:49:50;;;;;;;2.38;2.15;;;;;;;32.31;23.83;98463.41;5094010;28;20117;-83
2021/06/06 04:52:17;;;;;;;2.33;1.92;;;;;;;32.36;23.65;98462.75;5095542;28;20040;-84
2021/06/06 04:54:44;;;;;;;1.95;1.85;;;;;;;32.85;23.33;98459.47;5095776;28;20103;-83
2021/06/06 04:57:10;;;;;;;2.20;2.00;;;;;;;33.34;22.75;98459.72;5095204;28;20074;-83
2021/06/06 04:59:38;;;;;;;1.65;1.50;;;;;;;33.70;22.35;98455.78;5095356;28;20103;-83
2021/06/06 05:02:09;;;;;;;4.03;1.85;;;;;;;33.61;22.78;98458.72;5094032;28;20089;-83
2021/06/06 05:04:35;;;;;;;2.60;1.88;;;;;;;33.38;22.68;98458.25;5095360;28;20422;-83
2021/06/06 05:07:02;;;;;;;2.15;1.95;;;;;;;33.34;22.97;98457.69;5095226;28;20028;-84
2021/06/06 05:09:28;;;;;;;2.00;1.80;;;;;;;33.39;23.04;98457.00;5095217;28;20441;-84
2021/06/06 05:11:54;;;;;;;2.55;2.25;;;;;;;33.65;22.96;98453.59;5095079;28;20042;-84
2021/06/06 05:14:20;;;;;;;1.70;1.60;;;;;;;33.79;23.11;98461.34;5094865;28;20085;-84
2021/06/06 05:16:46;;;;;;;1.85;1.40;;;;;;;33.66;22.43;98460.84;5094949;28;20033;-84
2021/06/06 05:19:12;;;;;;;1.67;1.58;;;;;;;33.57;23.09;98458.09;5093320;28;20105;-84
2021/06/06 05:21:39;;;;;;;1.30;1.20;;;;;;;33.98;23.23;98459.88;5094747;28;20036;-84
2021/06/06 05:24:06;;;;;;;2.55;1.70;;;;;;;34.02;22.92;98452.69;5091638;28;20028;-84
2021/06/06 05:26:33;;;;;;;2.50;1.98;;;;;;;33.85;23.63;98456.53;5095119;28;20028;-83
2021/06/06 05:29:00;;;;;;;1.75;1.65;;;;;;;34.10;22.92;98466.56;5091008;28;20029;-83
2021/06/06 05:31:26;;;;;;;1.63;1.52;;;;;;;34.54;22.99;98462.34;5086788;28;20043;-84
2021/06/06 05:33:52;;;;;;;2.45;2.00;;;;;;;34.86;22.80;98466.16;5094622;28;20058;-84
2021/06/06 05:36:18;;;;;;;1.90;1.38;;;;;;;35.08;23.01;98462.84;5093384;28;20105;-84
2021/06/06 05:38:44;;;;;;;1.48;1.38;;;;;;;35.58;22.83;98460.53;5094640;28;20476;-84
2021/06/06 05:41:10;;;;;;;1.50;1.40;;;;;;;35.88;22.36;98462.63;5094617;28;20085;-84
2021/06/06 05:43:37;;;;;;;1.70;1.60;;;;;;;35.58;22.11;98464.19;5094565;28;20035;-84
2021/06/06 05:46:04;;;;;;;2.17;1.80;;;;;;;35.40;22.69;98461.63;5094662;28;20086;-84
2021/06/06 05:48:30;;;;;;;1.98;1.80;;;;;;;35.30;22.71;98465.94;5094443;28;20386;-84
2021/06/06 05:51:01;;;;;;;2.67;1.95;;;;;;;34.95;22.32;98468.06;5094370;28;20054;-84
2021/06/06 05:53:28;;;;;;;1.60;1.50;;;;;;;34.58;23.26;98465.00;5094411;28;20053;-84
2021/06/06 05:55:55;;;;;;;2.17;1.40;;;;;;;34.70;23.81;98463.88;5093705;28;20052;-85
2021/06/06 05:58:21;;;;;;;1.85;1.27;;;;;;;34.66;24.12;98461.22;5094554;28;20111;-85
2021/06/06 06:00:48;;;;;;;1.65;1.40;;;;;;;34.97;23.44;98469.13;5094711;28;20491;-85
2021/06/06 06:03:16;;;;;;;1.17;1.08;;;;;;;35.37;23.79;98465.47;5094198;28;20032;-84
2021/06/06 06:05:43;;;;;;;1.95;1.40;;;;;;;36.08;22.24;98468.28;5094473;28;20429;-85
2021/06/06 06:08:25;;;;;;;1.58;1.10;;;;;;;36.45;21.19;98470.41;5094074;28;20028;-84
2021/06/06 06:10:53;;;;;;;1.10;1.00;;;;;;;36.60;20.51;98480.38;5093846;28;20024;-85
2021/06/06 06:13:22;;;;;;;1.85;1.35;;;;;;;36.42;20.55;98479.97;5093976;28;20039;-85
2021/06/06 06:15:48;;;;;;;1.25;1.15;;;;;;;36.48;20.96;98475.88;5093882;28;20438;-84
2021/06/06 06:18:16;;;;;;;1.48;1.10;;;;;;;36.27;20.38;98476.50;5092511;28;20036;-84
2021/06/06 06:20:43;;;;;;;1.15;1.05;;;;;;;36.31;21.02;98485.63;5093895;28;20040;-85
2021/06/06 06:23:09;;;;;;;1.45;1.35;;;;;;;36.12;20.70;98484.44;5093805;28;20055;-85
2021/06/06 06:25:36;;;;;;;1.23;1.13;;;;;;;36.11;21.58;98489.38;5093571;28;20024;-85
2021/06/06 06:28:03;;;;;;;1.90;1.70;;;;;;;36.44;21.78;98489.63;5086147;28;20031;-85
2021/06/06 06:30:32;;;;;;;4.53;1.48;;;;;;;36.84;21.36;98490.66;5073564;28;20029;-85
2021/06/06 06:32:59;;;;;;;2.33;1.25;;;;;;;36.58;20.94;98497.28;5073755;28;20439;-84
2021/06/06 06:35:26;;;;;;;1.10;1.10;;;;;;;36.80;21.80;98495.84;5073503;28;20040;-85
2021/06/06 06:37:52;;;;;;;1.65;1.55;;;;;;;37.01;21.18;98485.84;5073477;28;20024;-85
2021/06/06 06:40:20;;;;;;;3.78;1.35;;;;;;;37.28;20.28;98488.81;5091707;28;20069;-85
2021/06/06 06:42:46;;;;;;;1.42;1.33;;;;;;;36.93;21.77;98496.19;5093758;28;20111;-85
2021/06/06 06:45:15;;;;;;;1.63;1.38;;;;;;;37.26;20.71;98491.41;5093457;28;20036;-86
2021/06/06 06:47:42;;;;;;;2.10;1.50;;;;;;;37.06;20.25;98485.84;5093807;28;20024;-85
2021/06/06 06:50:10;;;;;;;2.00;1.75;;;;;;;35.93;20.97;98490.50;5093406;28;20376;-85
2021/06/06 06:52:37;;;;;;;2.95;1.63;;;;;;;36.03;22.08;98488.28;5093506;28;20073;-85
2021/06/06 06:55:11;;;;;;;1.75;1.65;;;;;;;36.41;21.58;98493.50;5093482;28;20144;-85
2021/06/06 06:57:37;;;;;;;2.97;1.92;;;;;;;36.68;21.02;98495.78;5073256;28;20035;-85
2021/06/06 07:00:06;;;;;;;1.60;1.50;;;;;;;36.64;21.82;98485.88;5073407;28;20046;-85
2021/06/06 07:02:32;;;;;;;1.75;1.50;;;;;;;36.99;21.62;98489.22;5073049;28;20040;-85
2021/06/06 07:04:58;;;;;;;1.45;1.27;;;;;;;37.28;21.62;98490.88;5073436;28;20029;-86
2021/06/06 07:07:24;;;;;;;2.13;1.25;;;;;;;37.67;21.62;98486.06;5073099;28;20037;-86
2021/06/06 07:09:51;;;;;;;2.70;1.27;;;;;;;37.97;20.36;98487.16;5073311;28;20016;-86
2021/06/06 07:12:18;;;;;;;1.65;1.23;;;;;;;38.10;20.73;98486.66;5075396;28;20040;-86
2021/06/06 07:14:44;;;;;;;1.25;1.15;;;;;;;37.83;20.95;98482.47;5091132;28;20028;-86
2021/06/06 07:17:10;;;;;;;1.35;1.25;;;;;;;37.88;21.01;98486.66;5073136;28;20037;-86
2021/06/06 07:19:36;;;;;;;1.23;1.17;;;;;;;37.84;21.14;98484.03;5072826;28;20048;-86
2021/06/06 07:22:04;;;;;;;1.52;1.10;;;;;;;37.94;20.65;98478.84;5072888;28;20040;-86
2021/06/06 07:24:30;;;;;;;1.23;1.13;;;;;;;38.16;21.54;98481.69;5072946;28;20020;-86
2021/06/06 07:26:56;;;;;;;0.93;0.93;;;;;;;38.40;20.02;98478.31;5073050;28;20078;-87
2021/06/06 07:29:27;;;;;;;1.20;1.10;;;;;;;38.58;20.12;98477.78;5076150;28;20036;-86
2021/06/06 07:31:56;;;;;;;1.17;1.10;;;;;;;38.64;19.90;98482.19;5093182;28;20032;-86
2021/06/06 07:34:25;;;;;;;2.50;2.03;;;;;;;37.23;21.35;98485.91;5093337;28;20035;-86
2021/06/06 07:36:54;;;;;;;1.98;1.77;;;;;;;36.81;22.45;98480.25;5092789;28;20491;-86
2021/06/06 07:39:20;;;;;;;1.60;1.50;;;;;;;36.81;21.61;98485.97;5093328;28;20071;-86
2021/06/06 07:41:47;;;;;;;1.45;1.27;;;;;;;37.09;22.28;98481.97;5092978;28;20032;-86
2021/06/06 07:44:13;;;;;;;2.22;1.30;;;;;;;35.91;22.88;98475.94;5093215;28;20044;-86
2021/06/06 07:46:40;;;;;;;1.75;1.65;;;;;;;33.62;25.81;98483.06;5092508;28;20028;-86
2021/06/06 07:49:06;;;;;;;1.50;1.40;;;;;;;35.23;23.71;98486.34;5093216;28;20032;-86
2021/06/06 07:51:32;;;;;;;1.52;1.40;;;;;;;36.15;23.83;98489.16;5094147;28;20031;-86
2021/06/06 07:53:58;;;;;;;3.15;1.85;;;;;;;35.94;23.93;98485.56;5096944;28;20031;-87
2021/06/06 07:56:25;;;;;;;1.35;1.25;;;;;;;34.92;24.82;98486.19;5096579;28;20130;-86
2021/06/06 07:58:51;;;;;;;1.83;1.65;;;;;;;33.65;25.70;98485.72;5096759;28;20077;-86
2021/06/06 08:01:17;;;;;;;1.83;1.55;;;;;;;34.34;23.95;98482.25;5096447;28;20115;-86
2021/06/06 08:03:44;;;;;;;1.48;1.20;;;;;;;35.51;23.78;98480.97;5096442;28;20039;-87
2021/06/06 08:06:11;;;;;;;1.88;1.75;;;;;;;35.37;22.85;98471.19;5096288;28;20476;-86
2021/06/06 08:08:38;;;;;;;2.22;1.42;;;;;;;35.05;22.45;98480.94;5096350;28;20036;-86
2021/06/06 08:11:23;;;;;;;1.77;1.67;;;;;;;33.37;25.36;98481.53;5096482;28;20024;-86
2021/06/06 08:13:52;;;;;;;1.80;1.67;;;;;;;31.73;26.91;98492.97;5096413;28;20043;-86
2021/06/06 08:16:18;;;;;;;1.92;1.50;;;;;;;30.87;27.80;98485.06;5096125;28;20039;-86
2021/06/06 08:18:46;;;;;;;4.32;1.60;;;;;;;30.82;26.51;98489.31;5096915;28;20143;-85
2021/06/06 08:21:26;;;;;;;1.58;1.48;;;;;;;30.22;29.22;98491.03;5096875;28;20063;-86
2021/06/06 08:23:52;;;;;;;2.13;1.95;;;;;;;31.62;26.57;98489.84;5096201;28;20518;-86
2021/06/06 08:26:21;;;;;;;1.98;1.77;;;;;;;32.15;26.26;98484.50;5082443;28;20028;-85
2021/06/06 08:28:49;;;;;;;2.25;2.05;;;;;;;31.50;25.82;98490.81;5075908;28;20033;-86
2021/06/06 08:31:18;;;;;;;2.15;1.77;;;;;;;30.64;27.56;98495.75;5076256;28;20403;-85
2021/06/06 08:33:44;;;;;;;3.60;1.88;;;;;;;32.01;25.53;98494.50;5075807;28;20032;-85
2021/06/06 08:36:17;;;;;;;3.72;2.00;;;;;;;32.83;23.52;98493.31;5075577;28;20078;-86
2021/06/06 08:38:44;;;;;;;2.20;1.85;;;;;;;31.45;25.78;98499.16;5090355;28;20028;-85
2021/06/06 08:41:15;;;;;;;1.73;1.63;;;;;;;32.09;25.50;98501.41;5096071;28;20028;-85
2021/06/06 08:43:47;;;;;;;2.20;2.00;;;;;;;31.45;26.12;98496.31;5095931;28;20036;-85
2021/06/06 08:46:16;;;;;;;2.30;2.10;;;;;;;32.11;25.66;98492.41;5095868;28;20039;-86
2021/06/06 08:48:43;;;;;;;1.30;1.20;;;;;;;32.29;25.49;98495.19;5095354;28;20048;-86
2021/06/06 08:51:20;;;;;;;1.80;1.55;;;;;;;31.64;25.45;98501.50;5095651;28;20113;-86
2021/06/06 08:53:52;;;;;;;1.45;1.27;;;;;;;32.62;24.78;98498.03;5095890;28;20028;-85
2021/06/06 08:56:24;;;;;;;2.53;1.40;;;;;;;32.50;24.71;98493.38;5095274;28;20077;-85
2021/06/06 08:58:56;;;;;;;1.80;1.27;;;;;;;31.80;26.07;98495.47;5095607;28;20035;-85
2021/06/06 09:01:31;;;;;;;1.77;1.65;;;;;;;31.71;26.35;98495.50;5095592;28;20034;-85
2021/06/06 09:03:59;;;;;;;2.40;1.77;;;;;;;32.87;24.23;98483.31;5094198;28;20032;-86
2021/06/06 09:06:38;;;;;;;2.42;2.22;;;;;;;31.92;25.18;98488.81;5095234;28;20020;-86
2021/06/06 09:09:06;;;;;;;1.70;1.48;;;;;;;33.71;23.57;98480.09;5095580;28;20032;-87
2021/06/06 09:11:34;;;;;;;1.77;1.63;;;;;;;33.95;23.28;98487.28;5095128;28;20476;-86
2021/06/06 09:14:00;;;;;;;1.90;1.80;;;;;;;31.68;25.27;98493.59;5095473;28;20024;-85
2021/06/06 09:16:36;;;;;;;3.28;1.83;;;;;;;30.86;26.84;98483.50;5094986;28;20056;-85
2021/06/06 09:19:07;;;;;;;1.90;1.80;;;;;;;30.11;27.47;98488.63;5094958;28;20040;-85
2021/06/06 09:21:34;;;;;;;1.98;1.60;;;;;;;32.19;26.62;98493.63;5095193;28;20032;-85
2021/06/06 09:24:13;;;;;;;3.38;1.85;;;;;;;32.23;23.82;98493.47;5090567;28;20440;-86
2021/06/06 09:26:40;;;;;;;1.90;1.70;;;;;;;32.07;24.25;98492.56;5074659;28;20021;-86
2021/06/06 09:29:17;;;;;;;1.70;1.60;;;;;;;33.19;23.37;98493.06;5083992;28;20025;-86
2021/06/06 09:31:44;;;;;;;1.88;1.58;;;;;;;33.68;22.37;98481.88;5094859;28;20028;-86
2021/06/06 09:34:17;;;;;;;1.60;1.50;;;;;;;33.27;24.76;98486.53;5094549;28;20024;-86
2021/06/06 09:37:01;;;;;;;1.40;1.30;;;;;;;33.23;24.64;98483.09;5094978;28;20024;-86
2021/06/06 09:39:36;;;;;;;1.90;1.52;;;;;;;32.08;24.49;98485.63;5094668;28;20082;-85
2021/06/06 09:42:20;;;;;;;2.03;1.70;;;;;;;31.73;26.43;98477.97;5094632;28;20429;-86
2021/06/06 09:44:59;;;;;;;2.17;1.98;;;;;;;31.43;25.52;98479.78;5094485;28;20036;-86
2021/06/06 09:47:25;;;;;;;1.50;1.40;;;;;;;34.20;22.75;98480.19;5094280;28;20081;-86
2021/06/06 09:50:16;;;;;;;1.75;1.50;;;;;;;33.25;23.50;98483.38;5094747;28;20110;-85
2021/06/06 09:52:45;;;;;;;2.38;1.70;;;;;;;31.98;25.67;98483.28;5094648;28;20024;-86
2021/06/06 09:55:16;;;;;;;1.65;1.50;;;;;;;33.46;23.09;98474.97;5094611;28;20046;-86
2021/06/06 09:57:43;;;;;;;1.33;1.23;;;;;;;34.43;22.72;98472.75;5094366;28;20028;-87
2021/06/06 10:00:31;;;;;;;1.30;1.20;;;;;;;35.41;20.48;98472.53;5094255;28;20484;-87
2021/06/06 10:03:16;;;;;;;1.67;1.15;;;;;;;34.83;21.41;98474.91;5093819;28;20436;-86
2021/06/06 10:05:43;;;;;;;1.92;1.45;;;;;;;31.64;25.30;98481.63;5094950;28;20078;-86
2021/06/06 10:08:27;;;;;;;1.20;1.10;;;;;;;33.10;24.33;98474.00;5094015;28;20020;-86
2021/06/06 10:11:07;;;;;;;1.40;1.30;;;;;;;32.70;23.17;98473.63;5093927;28;20040;-86
2021/06/06 10:13:35;;;;;;;1.60;1.50;;;;;;;32.63;24.56;98476.84;5094505;28;20437;-86
2021/06/06 10:16:18;;;;;;;1.48;1.35;;;;;;;32.55;23.11;98470.75;5092506;28;20059;-85
2021/06/06 10:18:56;;;;;;;1.63;1.42;;;;;;;33.77;23.04;98458.97;5073710;28;20121;-85
2021/06/06 10:21:30;;;;;;;1.00;1.00;;;;;;;34.10;22.39;98460.88;5094216;28;20024;-86
2021/06/06 10:24:08;;;;;;;1.38;1.20;;;;;;;34.61;21.17;98469.72;5078596;28;20479;-86
2021/06/06 10:26:50;;;;;;;1.25;1.10;;;;;;;34.93;21.09;98462.88;5073658;28;20158;-86
2021/06/06 10:29:38;;;;;;;1.42;1.30;;;;;;;32.37;23.51;98461.50;5073820;28;20029;-85
2021/06/06 10:32:21;;;;;;;1.20;1.10;;;;;;;33.08;23.69;98456.66;5073186;28;20558;-86
2021/06/06 10:34:57;;;;;;;1.20;1.10;;;;;;;32.18;23.24;98466.50;5073741;28;20109;-85
2021/06/06 10:37:24;;;;;;;1.27;1.17;;;;;;;32.59;24.78;98467.72;5085243;28;20459;-87
2021/06/06 10:40:10;;;;;;;2.72;1.33;;;;;;;33.91;22.05;98455.34;5087358;28;20491;-86
2021/06/06 10:42:42;;;;;;;4.63;1.00;;;;;;;35.85;20.49;98448.59;5088973;28;20036;-87
2021/06/06 10:45:30;;;;;;;1.17;1.00;;;;;;;32.70;21.91;98453.72;5093322;28;20433;-86
2021/06/06 10:48:24;;;;;;;2.10;1.58;;;;;;;32.67;22.70;98460.41;5093300;28;20036;-86
2021/06/06 10:51:04;;;;;;;1.20;1.10;;;;;;;34.09;21.11;98454.38;5093811;28;20036;-87
2021/06/06 10:53:31;;;;;;;1.00;1.00;;;;;;;35.28;20.07;98445.66;5093443;28;20495;-87
2021/06/06 10:56:09;;;;;;;2.15;1.10;;;;;;;34.11;20.95;98445.31;5093564;28;20028;-86
2021/06/06 10:58:53;;;;;;;1.40;1.30;;;;;;;33.40;22.23;98447.16;5093680;28;20024;-86
2021/06/06 11:01:19;;;;;;;1.08;1.08;;;;;;;32.61;23.32;98448.91;5093487;28;20472;-86
2021/06/06 11:03:53;;;;;;;1.73;1.20;;;;;;;32.08;24.26;98443.03;5094281;28;20035;-85
2021/06/06 11:06:22;;;;;;;1.30;1.15;;;;;;;33.37;22.20;98444.53;5094279;28;20031;-86
2021/06/06 11:08:49;;;;;;;1.13;1.05;;;;;;;35.26;20.92;98440.47;5093677;28;20082;-87
2021/06/06 11:11:31;;;;;;;1.40;1.02;;;;;;;35.86;19.58;98438.72;5093758;28;20387;-87
2021/06/06 11:14:12;;;;;;;1.08;1.00;;;;;;;35.08;19.13;98443.59;5093059;28;20060;-86
2021/06/06 11:16:51;;;;;;;1.70;1.17;;;;;;;33.79;19.30;98447.13;5091904;28;20032;-86
2021/06/06 11:19:20;;;;;;;1.05;1.00;;;;;;;33.60;20.85;98449.38;5093072;28;20047;-86
2021/06/06 11:21:51;;;;;;;0.70;0.70;;;;;;;34.80;19.18;98445.31;5085113;28;20554;-86
2021/06/06 11:24:31;;;;;;;0.90;0.90;;;;;;;35.22;19.31;98442.72;5071900;28;20514;-87
2021/06/06 11:27:15;;;;;;;1.73;1.30;;;;;;;33.53;20.80;98446.13;5075529;28;20044;-86
2021/06/06 11:29:57;;;;;;;0.60;0.60;;;;;;;35.79;18.61;98433.47;5076846;28;20384;-87
2021/06/06 11:32:33;;;;;;;1.05;1.00;;;;;;;34.48;20.17;98441.50;5077167;28;20041;-86
2021/06/06 11:35:05;;;;;;;1.33;1.23;;;;;;;33.26;20.95;98442.25;5076977;28;20072;-86
2021/06/06 11:37:37;;;;;;;1.10;0.90;;;;;;;34.95;20.73;98430.97;5077654;28;20063;-87
2021/06/06 11:40:29;;;;;;;1.95;1.15;;;;;;;33.84;21.13;98432.19;5076786;28;20025;-88
2021/06/06 11:43:23;;;;;;;1.17;1.10;;;;;;;33.59;20.69;98424.22;5088456;28;20059;-88
2021/06/06 11:45:53;;;;;;;2.20;1.10;;;;;;;34.24;20.27;98423.75;5096638;28;20032;-86
2021/06/06 11:48:29;;;;;;;0.98;0.98;;;;;;;33.75;19.54;98421.66;5082240;28;20399;-86
2021/06/06 11:50:57;;;;;;;1.00;1.00;;;;;;;32.99;21.16;98427.44;5077208;28;20375;-87
2021/06/06 11:53:35;;;;;;;1.38;1.27;;;;;;;32.74;20.36;98418.16;5076936;28;20107;-86