Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:00:08;;;;;;;10.13;3.63;;;;;;;9.58;100.00;102395.38;5016440;28;20453;-71
2022/10/03 00:02:52;;;;;;;11.18;3.92;;;;;;;9.50;100.00;102394.63;5009668;28;20481;-72
2022/10/03 00:05:25;;;;;;;12.45;3.72;;;;;;;9.48;100.00;102397.50;5012495;28;20507;-72
2022/10/03 00:08:12;;;;;;;11.75;3.70;;;;;;;9.49;100.00;102399.16;5016961;28;20022;-72
2022/10/03 00:11:12;;;;;;;14.20;3.90;;;;;;;9.49;100.00;102395.63;5031768;28;20063;-72
2022/10/03 00:13:56;;;;;;;11.15;4.05;;;;;;;9.44;100.00;102390.78;5004524;28;20123;-72
2022/10/03 00:16:58;;;;;;;13.48;3.90;;;;;;;9.46;100.00;102386.00;5020505;28;20036;-72
2022/10/03 00:19:37;;;;;;;10.50;3.85;;;;;;;9.38;100.00;102389.63;5013741;28;20381;-72
2022/10/03 00:22:12;;;;;;;9.35;3.95;;;;;;;9.36;100.00;102394.38;5019887;28;20473;-72
2022/10/03 00:24:44;;;;;;;14.50;4.07;;;;;;;9.36;100.00;102397.06;5019455;28;20036;-72
2022/10/03 00:27:24;;;;;;;13.32;3.95;;;;;;;9.38;100.00;102405.00;5015756;28;20088;-72
2022/10/03 00:30:21;;;;;;;12.07;4.57;;;;;;;9.35;100.00;102410.75;5016574;28;20028;-71
2022/10/03 00:33:28;;;;;;;10.52;4.13;;;;;;;9.38;100.00;102407.69;5022767;28;20041;-72
2022/10/03 00:35:56;;;;;;;12.05;4.35;;;;;;;9.28;100.00;102404.38;5021550;28;20052;-72
2022/10/03 00:38:44;;;;;;;15.15;4.70;;;;;;;9.30;100.00;102408.59;5022400;28;20036;-72
2022/10/03 00:41:38;;;;;;;12.80;4.30;;;;;;;9.29;100.00;102411.47;5012859;28;20033;-71
2022/10/03 00:44:31;;;;;;;11.55;4.18;;;;;;;9.22;100.00;102419.44;5027522;28;20034;-72
2022/10/03 00:47:33;;;;;;;12.32;4.57;;;;;;;9.20;100.00;102413.38;5012504;28;20104;-71
2022/10/03 00:50:12;;;;;;;9.00;4.00;;;;;;;9.13;100.00;102421.31;5012486;28;20127;-71
2022/10/03 00:53:01;;;;;;;10.55;4.43;;;;;;;9.16;100.00;102429.09;5022715;28;20033;-72
2022/10/03 00:56:05;;;;;;;13.95;4.63;;;;;;;9.23;100.00;102423.81;5030044;28;20025;-72
2022/10/03 00:58:45;;;;;;;10.68;4.28;;;;;;;9.18;100.00;102426.22;5019379;28;20091;-72
2022/10/03 01:01:37;;;;;;;9.85;3.85;;;;;;;9.19;100.00;102427.88;5018092;28;20073;-71
2022/10/03 01:04:32;;;;;;;9.60;3.67;;;;;;;9.13;100.00;102428.59;5011717;28;20037;-72
2022/10/03 01:07:23;;;;;;;8.40;3.85;;;;;;;8.99;100.00;102431.03;5023764;28;20052;-72
2022/10/03 01:09:54;;;;;;;15.90;4.40;;;;;;;9.03;100.00;102443.16;5031362;28;20108;-72
2022/10/03 01:12:38;;;;;;;14.50;4.55;;;;;;;9.04;100.00;102444.00;5030584;28;20037;-72
2022/10/03 01:15:18;;;;;;;11.52;4.63;;;;;;;9.07;100.00;102448.22;5011378;28;20026;-72
2022/10/03 01:18:00;;;;;;;13.25;4.68;;;;;;;9.05;100.00;102443.81;5024739;28;20079;-74
2022/10/03 01:20:49;;;;;;;11.23;4.22;;;;;;;9.01;100.00;102450.59;5012101;28;20119;-73
2022/10/03 01:23:41;;;;;;;12.10;3.88;;;;;;;8.97;100.00;102454.66;5019145;28;20059;-72
2022/10/03 01:26:09;;;;;;;9.10;3.97;;;;;;;8.96;100.00;102457.53;5031082;28;20061;-72
2022/10/03 01:32:01;;;;;;;12.45;4.38;;;;;;;8.92;100.00;102454.31;5012408;28;20460;-71
2022/10/03 01:34:47;;;;;;;;;;;;;;;9.07;100.00;102456.31;5027729;28;20084;-72
2022/10/03 01:37:32;;;;;;;10.40;3.88;;;;;;;8.96;100.00;102452.97;5015674;28;19944;-71
2022/10/03 01:40:10;;;;;;;6.68;3.50;;;;;;;8.93;100.00;102456.03;5026144;28;20029;-71
2022/10/03 01:42:51;;;;;;;12.82;4.20;;;;;;;8.94;100.00;102451.47;5018388;28;20110;-71
2022/10/03 01:45:28;;;;;;;10.67;4.17;;;;;;;8.87;100.00;102454.03;5033683;28;20025;-73
2022/10/03 01:48:22;;;;;;;11.68;4.00;;;;;;;8.89;100.00;102464.66;5020565;28;20068;-74
2022/10/03 01:51:02;;;;;;;8.68;3.58;;;;;;;8.84;100.00;102466.00;5032501;28;20034;-73
2022/10/03 01:54:06;;;;;;;14.45;5.05;;;;;;;8.84;100.00;102460.59;5017691;28;20048;-73
2022/10/03 01:56:43;;;;;;;13.23;4.63;;;;;;;8.85;100.00;102453.38;5023620;28;20053;-73
2022/10/03 01:59:31;;;;;;;8.25;3.90;;;;;;;8.76;100.00;102455.25;5035822;28;20087;-73
2022/10/03 02:02:30;;;;;;;11.23;3.90;;;;;;;8.80;100.00;102455.72;5030249;28;20480;-74
2022/10/03 02:05:38;;;;;;;9.50;4.32;;;;;;;8.82;100.00;102449.16;5034808;28;20041;-73
2022/10/03 02:08:21;;;;;;;12.10;4.55;;;;;;;8.82;100.00;102459.13;5034562;28;20079;-71
2022/10/03 02:10:46;;;;;;;10.25;3.75;;;;;;;8.71;100.00;102463.03;5029915;28;20037;-73
2022/10/03 02:13:27;;;;;;;11.20;4.03;;;;;;;8.75;100.00;102464.34;5024369;28;20034;-73
2022/10/03 02:16:03;;;;;;;11.00;4.13;;;;;;;8.74;100.00;102464.53;5014877;28;20036;-71
2022/10/03 02:18:44;;;;;;;13.82;4.35;;;;;;;8.74;100.00;102467.22;5015017;28;20481;-73
2022/10/03 02:21:23;;;;;;;9.75;4.63;;;;;;;8.76;100.00;102470.59;5016798;28;20046;-71
2022/10/03 02:24:05;;;;;;;8.32;3.85;;;;;;;8.71;100.00;102465.72;5026863;28;20414;-73
2022/10/03 02:26:56;;;;;;;12.38;3.72;;;;;;;8.71;100.00;102462.16;5024386;28;20033;-71
2022/10/03 02:29:40;;;;;;;12.65;4.60;;;;;;;8.69;100.00;102463.16;5032049;28;20036;-73
2022/10/03 02:32:22;;;;;;;11.15;4.25;;;;;;;8.66;100.00;102460.81;5033441;28;20520;-70
2022/10/03 02:35:08;;;;;;;11.77;4.18;;;;;;;8.69;100.00;102460.47;5034032;28;20030;-74
2022/10/03 02:38:03;;;;;;;9.15;4.18;;;;;;;8.66;100.00;102468.91;5033609;28;20017;-72
2022/10/03 02:40:47;;;;;;;11.18;3.97;;;;;;;8.60;100.00;102466.91;5029755;28;20034;-71
2022/10/03 02:43:32;;;;;;;14.52;4.47;;;;;;;8.59;100.00;102470.66;5024103;28;20037;-70
2022/10/03 02:46:03;;;;;;;11.10;4.50;;;;;;;8.63;100.00;102461.16;5030374;28;20147;-73
2022/10/03 02:48:46;;;;;;;10.75;4.82;;;;;;;8.65;100.00;102466.38;5024982;28;20037;-72
2022/10/03 02:51:16;;;;;;;13.57;4.57;;;;;;;8.64;100.00;102462.88;5016783;28;20026;-70
2022/10/03 02:54:19;;;;;;;14.63;4.75;;;;;;;8.66;100.00;102460.81;5027019;28;20033;-72
2022/10/03 02:57:13;;;;;;;12.70;4.50;;;;;;;8.61;100.00;102463.22;5013963;28;20045;-73
2022/10/03 03:00:06;;;;;;;12.95;4.20;;;;;;;8.58;100.00;102458.16;5014550;28;20036;-72
2022/10/03 03:02:57;;;;;;;12.43;4.40;;;;;;;8.58;100.00;102454.63;5029057;28;20029;-70
2022/10/03 03:05:23;;;;;;;9.88;4.13;;;;;;;8.53;100.00;102460.53;5033284;28;20500;-73
2022/10/03 03:08:23;;;;;;;8.23;4.32;;;;;;;8.57;100.00;102463.72;5032848;28;20109;-74
2022/10/03 03:11:08;;;;;;;10.07;4.43;;;;;;;8.48;100.00;102454.81;5033360;28;20028;-70
2022/10/03 03:14:06;;;;;;;9.65;4.10;;;;;;;8.49;100.00;102460.03;5031656;28;20483;-71
2022/10/03 03:16:49;;;;;;;10.63;4.30;;;;;;;8.44;100.00;102464.25;5033346;28;20080;-70
2022/10/03 03:19:58;;;;;;;11.43;4.50;;;;;;;8.50;100.00;102468.97;5019776;28;20471;-72
2022/10/03 03:22:38;;;;;;;9.65;4.20;;;;;;;8.43;100.00;102471.47;5029684;28;20073;-72
2022/10/03 03:25:22;;;;;;;9.90;4.32;;;;;;;8.37;100.00;102471.31;5033902;28;20017;-71
2022/10/03 03:28:04;;;;;;;10.20;4.45;;;;;;;8.33;100.00;102470.81;5026366;28;20029;-71
2022/10/03 03:30:41;;;;;;;10.73;4.40;;;;;;;8.30;100.00;102473.84;5034118;28;20122;-70
2022/10/03 03:33:12;;;;;;;10.98;4.45;;;;;;;8.30;100.00;102472.00;5032986;28;20032;-72
2022/10/03 03:35:50;;;;;;;7.55;4.32;;;;;;;8.29;100.00;102478.41;5020583;28;20119;-73
2022/10/03 03:38:39;;;;;;;12.35;4.78;;;;;;;8.27;100.00;102474.19;5018411;28;20154;-70
2022/10/03 03:41:37;;;;;;;6.82;4.03;;;;;;;8.24;100.00;102478.06;5013919;28;20392;-71
2022/10/03 03:44:24;;;;;;;8.30;4.90;;;;;;;8.21;100.00;102475.69;5015576;28;20095;-71
2022/10/03 03:47:20;;;;;;;8.82;4.53;;;;;;;8.26;100.00;102476.03;5028405;28;20457;-72
2022/10/03 03:50:03;;;;;;;9.88;4.10;;;;;;;8.18;100.00;102467.94;5029326;28;20032;-70
2022/10/03 03:52:53;;;;;;;9.93;4.28;;;;;;;8.19;100.00;102471.50;5013703;28;20053;-70
2022/10/03 03:55:22;;;;;;;13.05;5.07;;;;;;;8.15;100.00;102471.84;5026037;28;20370;-73
2022/10/03 03:58:12;;;;;;;10.07;4.97;;;;;;;8.16;100.00;102475.38;5026184;28;20049;-73
2022/10/03 04:00:56;;;;;;;9.32;4.55;;;;;;;8.11;100.00;102475.88;5011885;28;20041;-73
2022/10/03 04:03:37;;;;;;;9.73;4.80;;;;;;;8.12;100.00;102472.19;5012063;28;20034;-71
2022/10/03 04:06:19;;;;;;;8.80;4.22;;;;;;;8.13;100.00;102478.41;5013158;28;20030;-73
2022/10/03 04:09:13;;;;;;;12.15;5.30;;;;;;;8.14;100.00;102483.63;5019145;28;20033;-71
2022/10/03 04:11:58;;;;;;;14.35;4.47;;;;;;;8.15;100.00;102484.47;5032957;28;20029;-73
2022/10/03 04:14:33;;;;;;;12.82;5.07;;;;;;;8.07;100.00;102489.88;5014932;28;20140;-72
2022/10/03 04:20:17;;;;;;;14.40;5.57;;;;;;;8.17;100.00;102493.25;5032078;28;20099;-71
2022/10/03 04:23:15;;;;;;;10.13;4.45;;;;;;;8.19;100.00;102491.22;5016927;28;20091;-70
2022/10/03 04:26:18;;;;;;;14.45;4.68;;;;;;;8.19;100.00;102493.91;5027106;28;20091;-70
2022/10/03 04:29:02;;;;;;;10.80;4.78;;;;;;;8.10;100.00;102486.84;5032174;28;20017;-70
2022/10/03 04:31:40;;;;;;;13.63;4.55;;;;;;;8.14;100.00;102488.19;5014709;28;20030;-73
2022/10/03 04:34:33;;;;;;;12.32;4.65;;;;;;;8.15;100.00;102490.72;5016174;28;20033;-72
2022/10/03 04:37:24;;;;;;;9.80;4.90;;;;;;;8.13;100.00;102491.88;5032747;28;20111;-72
2022/10/03 04:39:56;;;;;;;9.65;4.50;;;;;;;8.13;100.00;102489.19;5030901;28;20064;-71
2022/10/03 04:42:27;;;;;;;;;;;;;;;8.27;100.00;102493.94;5012212;28;20445;-70
2022/10/03 04:45:29;;;;;;;15.27;4.70;;;;;;;8.09;100.00;102488.69;5022346;28;19908;-71
2022/10/03 04:48:15;;;;;;;;;;;;;;;8.24;100.00;102488.00;5029969;28;20291;-73
2022/10/03 04:51:00;;;;;;;8.98;4.57;;;;;;;8.14;100.00;102488.19;5032769;28;19916;-72
2022/10/03 04:54:05;;;;;;;10.23;4.75;;;;;;;8.14;100.00;102488.19;5037594;28;20049;-73
2022/10/03 04:56:51;;;;;;;10.32;4.75;;;;;;;8.09;100.00;102487.84;5009616;28;20485;-73
2022/10/03 04:59:25;;;;;;;13.15;4.47;;;;;;;8.03;100.00;102483.13;5012164;28;20366;-71
2022/10/03 05:02:32;;;;;;;13.30;4.38;;;;;;;8.11;100.00;102483.97;5022839;28;20105;-73
2022/10/03 05:05:10;;;;;;;9.45;4.47;;;;;;;8.14;100.00;102493.59;5043072;28;20033;-72
2022/10/03 05:08:04;;;;;;;11.93;4.57;;;;;;;8.18;100.00;102494.91;5030321;28;20034;-76
2022/10/03 05:10:38;;;;;;;7.95;4.30;;;;;;;8.11;100.00;102491.22;5023670;28;20029;-73
2022/10/03 05:13:15;;;;;;;9.30;4.55;;;;;;;8.06;100.00;102490.88;5034667;28;20052;-71
2022/10/03 05:15:54;;;;;;;8.70;4.47;;;;;;;8.08;100.00;102502.34;5016967;28;20048;-70
2022/10/03 05:18:35;;;;;;;10.98;4.78;;;;;;;8.02;100.00;102508.38;5025563;28;20036;-73
2022/10/03 05:21:04;;;;;;;13.60;4.20;;;;;;;8.01;100.00;102504.03;5017425;28;20164;-73
2022/10/03 05:24:14;;;;;;;9.60;4.70;;;;;;;7.96;100.00;102510.75;5017205;28;20040;-72
2022/10/03 05:26:51;;;;;;;9.95;4.43;;;;;;;7.96;100.00;102507.22;5019816;28;20029;-72
2022/10/03 05:29:30;;;;;;;9.50;4.45;;;;;;;7.96;100.00;102507.22;5035238;28;20025;-73
2022/10/03 05:32:25;;;;;;;9.77;4.35;;;;;;;8.04;100.00;102511.78;5035213;28;20392;-72
2022/10/03 05:35:12;;;;;;;9.05;4.40;;;;;;;8.02;100.00;102513.78;5036052;28;20029;-73
2022/10/03 05:37:56;;;;;;;10.40;4.50;;;;;;;7.98;100.00;102524.88;5036227;28;20032;-73
2022/10/03 05:40:27;;;;;;;13.80;4.32;;;;;;;7.92;100.00;102525.56;5035932;28;20541;-72
2022/10/03 05:43:01;;;;;;;7.80;4.32;;;;;;;7.87;100.00;102519.00;5017934;28;20485;-73
2022/10/03 05:45:45;;;;;;;11.50;4.60;;;;;;;7.96;100.00;102526.91;5033479;28;20025;-73
2022/10/03 05:48:20;;;;;;;12.25;5.28;;;;;;;7.87;100.00;102530.63;5025869;28;20017;-74
2022/10/03 05:50:57;;;;;;;10.23;5.00;;;;;;;7.91;100.00;102531.97;5035533;28;20017;-72
2022/10/03 05:53:53;;;;;;;10.38;4.50;;;;;;;7.99;100.00;102528.44;5034028;28;20071;-72
2022/10/03 05:56:49;;;;;;;11.43;4.80;;;;;;;7.98;100.00;102532.16;5034481;28;20025;-72
2022/10/03 05:59:29;;;;;;;9.20;5.00;;;;;;;8.03;100.00;102529.81;5021765;28;20573;-74
2022/10/03 06:01:58;;;;;;;13.02;4.90;;;;;;;8.07;100.00;102535.69;5028528;28;20036;-73
2022/10/03 06:04:35;;;;;;;13.23;5.20;;;;;;;8.11;100.00;102539.75;5022893;28;20104;-72
2022/10/03 06:07:22;;;;;;;9.23;5.07;;;;;;;8.12;100.00;102536.03;5017053;28;20036;-73
2022/10/03 06:10:05;;;;;;;10.35;5.10;;;;;;;8.12;100.00;102538.72;5015047;28;20461;-71
2022/10/03 06:12:43;;;;;;;11.10;5.03;;;;;;;8.19;100.00;102547.84;5026427;28;20033;-71
2022/10/03 06:15:20;;;;;;;13.27;5.22;;;;;;;8.24;100.00;102547.34;5034410;28;20037;-73
2022/10/03 06:17:59;;;;;;;11.05;5.55;;;;;;;8.26;100.00;102543.47;5020543;28;20026;-73
2022/10/03 06:21:01;;;;;;;12.95;5.13;;;;;;;8.33;100.00;102544.50;5015214;28;20492;-73
2022/10/03 06:23:52;;;;;;;14.00;5.18;;;;;;;8.36;100.00;102554.09;5033664;28;20021;-73
2022/10/03 06:26:44;;;;;;;14.25;5.10;;;;;;;8.40;100.00;102541.94;5025784;28;20068;-72
2022/10/03 06:29:46;;;;;;;13.30;5.20;;;;;;;8.47;100.00;102552.94;5034043;28;20026;-72
2022/10/03 06:32:47;;;;;;;8.90;4.93;;;;;;;8.47;100.00;102545.69;5033048;28;20104;-71
2022/10/03 06:35:31;;;;;;;12.60;5.70;;;;;;;8.51;100.00;102554.28;5025994;28;20481;-73
2022/10/03 06:38:15;;;;;;;13.10;5.63;;;;;;;8.50;100.00;102558.84;5031039;28;20097;-70
2022/10/03 06:40:40;;;;;;;11.60;5.18;;;;;;;8.49;100.00;102556.31;5020038;28;20469;-73
2022/10/03 06:43:35;;;;;;;11.48;5.70;;;;;;;8.49;100.00;102550.91;5023201;28;20041;-71
2022/10/03 06:46:22;;;;;;;11.95;5.97;;;;;;;8.53;100.00;102554.97;5034866;28;20068;-72
2022/10/03 06:49:15;;;;;;;12.63;6.18;;;;;;;8.55;100.00;102558.34;5033938;28;20021;-71
2022/10/03 06:51:46;;;;;;;11.75;5.88;;;;;;;8.57;100.00;102548.22;5023886;28;20032;-71
2022/10/03 06:54:34;;;;;;;16.27;6.38;;;;;;;8.63;100.00;102555.63;5013813;28;20029;-71
2022/10/03 06:57:22;;;;;;;11.00;5.70;;;;;;;8.69;100.00;102557.63;5014304;28;20029;-71
2022/10/03 07:00:05;;;;;;;12.75;5.60;;;;;;;8.73;100.00;102557.31;5034278;28;20491;-72
2022/10/03 07:03:22;;;;;;;14.02;6.25;;;;;;;8.80;100.00;102563.69;5031072;28;20143;-71
2022/10/03 07:05:59;;;;;;;16.63;6.40;;;;;;;8.85;100.00;102566.75;5025070;28;20492;-71
2022/10/03 07:09:02;;;;;;;13.55;6.30;;;;;;;8.88;100.00;102571.81;5018640;28;20025;-71
2022/10/03 07:12:14;;;;;;;15.75;6.43;;;;;;;8.94;100.00;102575.69;5027354;28;20028;-70
2022/10/03 07:14:54;;;;;;;11.85;6.32;;;;;;;8.96;100.00;102562.84;5008886;28;20100;-75
2022/10/03 07:17:38;;;;;;;14.07;6.38;;;;;;;8.97;100.00;102568.06;5012639;28;20045;-72
2022/10/03 07:20:17;;;;;;;12.90;6.13;;;;;;;9.04;100.00;102566.38;5014334;28;20022;-73
2022/10/03 07:23:25;;;;;;;14.25;6.35;;;;;;;9.11;100.00;102571.09;5022013;28;20056;-71
2022/10/03 07:26:15;;;;;;;17.50;7.07;;;;;;;9.16;100.00;102576.78;4994895;28;20512;-73
2022/10/03 07:28:55;;;;;;;13.52;6.63;;;;;;;9.22;100.00;102576.09;5014241;28;20045;-72
2022/10/03 07:31:29;;;;;;;13.57;6.70;;;;;;;9.30;100.00;102577.94;5030189;28;20172;-73
2022/10/03 07:34:49;;;;;;;11.45;6.90;;;;;;;9.37;100.00;102584.31;5043109;28;20037;-70
2022/10/03 07:40:27;;;;;;;17.95;7.00;;;;;;;9.49;100.00;102587.50;5013510;28;20531;-73
2022/10/03 07:43:18;;;;;;;17.92;7.05;;;;;;;9.58;100.00;102586.44;5013996;28;20057;-70
2022/10/03 07:46:06;;;;;;;13.30;6.88;;;;;;;9.66;100.00;102586.41;5015450;28;20045;-71
2022/10/03 07:48:31;;;;;;;15.50;6.70;;;;;;;9.72;100.00;102591.13;5027895;28;20096;-72
2022/10/03 07:51:11;;;;;;;18.58;6.60;;;;;;;9.80;100.00;102592.94;5012604;28;20029;-71
2022/10/03 07:54:06;;;;;;;17.38;7.28;;;;;;;9.90;100.00;102598.09;5029707;28;20028;-71
2022/10/03 07:56:34;;;;;;;13.38;7.03;;;;;;;9.98;100.00;102598.06;5032222;28;20029;-70
2022/10/03 07:59:51;;;;;;;18.15;7.38;;;;;;;10.07;100.00;102605.13;5029771;28;20034;-72
2022/10/03 08:02:54;;;;;;;14.73;7.00;;;;;;;10.13;100.00;102605.41;5028939;28;20030;-72
2022/10/03 08:06:02;;;;;;;15.75;6.30;;;;;;;10.25;100.00;102606.69;5041974;28;20032;-73
2022/10/03 08:08:55;;;;;;;11.77;6.68;;;;;;;10.33;100.00;102609.38;5023545;28;20025;-72
2022/10/03 08:11:39;;;;;;;17.52;7.10;;;;;;;10.42;100.00;102607.47;5027174;28;20021;-72
2022/10/03 08:14:23;;;;;;;18.40;7.15;;;;;;;10.51;100.00;102605.50;5029704;28;20030;-74
2022/10/03 08:17:28;;;;;;;16.52;6.85;;;;;;;10.57;100.00;102604.81;5032057;28;20076;-76
2022/10/03 08:20:15;;;;;;;15.05;7.07;;;;;;;10.62;100.00;102600.50;5028690;28;20566;-74
2022/10/03 08:23:02;;;;;;;19.85;6.60;;;;;;;10.71;100.00;102605.88;5012575;28;20037;-74
2022/10/03 08:25:51;;;;;;;20.95;7.47;;;;;;;10.79;100.00;102603.94;5016470;28;20035;-75
2022/10/03 08:28:37;;;;;;;15.20;6.93;;;;;;;10.86;100.00;102600.47;5024805;28;20120;-75
2022/10/03 08:31:30;;;;;;;16.50;6.55;;;;;;;10.94;100.00;102600.41;5031422;28;20068;-72
2022/10/03 08:34:35;;;;;;;17.92;7.57;;;;;;;11.02;100.00;102608.47;5024556;28;20057;-72
2022/10/03 08:37:37;;;;;;;13.45;6.60;;;;;;;11.13;100.00;102607.97;5013906;28;20028;-73
2022/10/03 08:40:33;;;;;;;16.35;6.53;;;;;;;11.27;100.00;102606.31;5013714;28;20061;-73
2022/10/03 08:43:32;;;;;;;10.65;6.63;;;;;;;11.39;100.00;102611.28;5023308;28;20484;-74
2022/10/03 08:46:11;;;;;;;19.25;6.65;;;;;;;11.47;100.00;102601.19;5014526;28;20025;-73
2022/10/03 08:49:27;;;;;;;15.13;6.28;;;;;;;11.56;100.00;102609.19;5025175;28;20484;-76
2022/10/03 08:51:59;;;;;;;20.20;5.95;;;;;;;11.67;100.00;102600.56;5027994;28;20033;-75
2022/10/03 08:54:45;;;;;;;14.32;6.20;;;;;;;11.77;100.00;102611.97;5032190;28;20029;-71
2022/10/03 08:57:19;;;;;;;15.35;5.80;;;;;;;11.84;100.00;102615.63;5032150;28;20029;-71
2022/10/03 09:00:23;;;;;;;15.15;5.90;;;;;;;11.95;100.00;102618.91;5028176;28;20041;-72
2022/10/03 09:03:19;;;;;;;12.77;5.60;;;;;;;12.01;100.00;102613.53;5017756;28;20045;-71
2022/10/03 09:05:55;;;;;;;13.27;4.90;;;;;;;12.10;100.00;102610.72;5019982;28;20074;-72
2022/10/03 09:08:51;;;;;;;13.50;5.10;;;;;;;12.19;100.00;102609.56;5022216;28;20041;-72
2022/10/03 09:11:29;;;;;;;11.43;4.70;;;;;;;12.31;100.00;102618.88;5023771;28;20250;-72
2022/10/03 09:14:02;;;;;;;12.32;5.15;;;;;;;12.42;100.00;102620.22;5030290;28;20038;-74
2022/10/03 09:16:55;;;;;;;16.25;4.35;;;;;;;12.52;100.00;102620.75;5034300;28;20440;-73
2022/10/03 09:19:54;;;;;;;14.60;4.47;;;;;;;12.67;100.00;102619.84;5029039;28;20110;-73
2022/10/03 09:22:37;;;;;;;10.82;4.95;;;;;;;12.70;100.00;102612.13;5028880;28;20045;-74
2022/10/03 09:25:15;;;;;;;14.35;4.57;;;;;;;12.75;100.00;102615.09;5015099;28;20038;-73
2022/10/03 09:28:11;;;;;;;10.68;3.97;;;;;;;12.80;100.00;102616.38;5012090;28;20025;-77
2022/10/03 09:30:48;;;;;;;11.00;3.85;;;;;;;12.87;100.00;102607.25;5020203;28;20034;-71
2022/10/03 09:33:30;;;;;;;15.27;4.32;;;;;;;12.96;100.00;102602.50;5019414;28;20026;-73
2022/10/03 09:35:58;;;;;;;11.18;3.35;;;;;;;13.08;100.00;102597.38;5013758;28;20108;-72
2022/10/03 09:38:42;;;;;;;12.50;3.28;;;;;;;13.14;100.00;102599.28;5030717;28;20077;-72
2022/10/03 09:41:42;;;;;;;14.20;3.05;;;;;;;13.16;100.00;102593.66;5028115;28;20121;-72
2022/10/03 09:44:33;;;;;;;14.07;3.08;;;;;;;13.17;100.00;102590.75;5011378;28;20060;-72
2022/10/03 09:47:22;;;;;;;10.95;3.10;;;;;;;13.23;100.00;102581.78;5012784;28;20026;-71
2022/10/03 09:50:18;;;;;;;14.30;3.50;;;;;;;13.23;100.00;102595.38;5012408;28;20564;-71
2022/10/03 09:53:21;;;;;;;14.77;3.00;;;;;;;13.25;100.00;102582.41;5012024;28;20029;-72
2022/10/03 09:56:13;;;;;;;6.80;2.92;;;;;;;13.32;100.00;102589.78;5011145;28;20365;-74
2022/10/03 09:58:57;;;;;;;9.85;2.20;;;;;;;13.35;100.00;102586.69;5015674;28;20432;-73
2022/10/03 10:01:29;;;;;;;9.63;2.90;;;;;;;13.40;100.00;102581.47;5012309;28;20026;-74
2022/10/03 10:04:16;;;;;;;9.65;3.50;;;;;;;13.48;100.00;102592.19;5023367;28;20108;-75
2022/10/03 10:07:14;;;;;;;13.38;3.95;;;;;;;13.57;100.00;102579.25;5035555;28;20025;-75
2022/10/03 10:09:52;;;;;;;9.73;2.90;;;;;;;13.65;100.00;102579.09;5020413;28;20022;-75
2022/10/03 10:12:42;;;;;;;10.20;2.92;;;;;;;13.68;100.00;102581.41;5035121;28;20017;-75
2022/10/03 10:15:40;;;;;;;11.07;3.28;;;;;;;13.71;100.00;102580.16;5045818;28;20033;-76
2022/10/03 10:18:20;;;;;;;13.18;2.78;;;;;;;13.76;100.00;102583.09;5006308;28;20042;-76
2022/10/03 10:21:14;;;;;;;16.33;3.28;;;;;;;13.80;100.00;102582.50;5019278;28;20068;-74
2022/10/03 10:24:01;;;;;;;12.65;3.13;;;;;;;13.81;100.00;102586.03;4996876;28;20568;-75
2022/10/03 10:26:55;;;;;;;10.75;2.92;;;;;;;13.82;100.00;102582.28;5033608;28;20026;-76
2022/10/03 10:29:36;;;;;;;11.02;2.55;;;;;;;13.87;100.00;102584.41;5015311;28;20030;-76
2022/10/03 10:32:31;;;;;;;9.40;2.87;;;;;;;13.91;100.00;102575.63;5018532;28;20077;-74
2022/10/03 10:35:34;;;;;;;14.45;3.33;;;;;;;13.95;100.00;102576.03;5033839;28;20026;-74
2022/10/03 10:38:17;;;;;;;10.48;2.50;;;;;;;14.00;100.00;102568.09;5035165;28;20041;-75
2022/10/03 10:40:45;;;;;;;7.60;2.38;;;;;;;14.04;100.00;102571.25;5033854;28;20029;-74
2022/10/03 10:43:31;;;;;;;8.63;2.58;;;;;;;14.13;100.00;102570.00;5034998;28;20524;-76
2022/10/03 10:46:31;;;;;;;9.43;2.40;;;;;;;14.18;100.00;102578.41;5043094;28;20075;-74
2022/10/03 10:49:42;;;;;;;8.85;2.20;;;;;;;14.30;100.00;102573.19;5033608;28;20072;-73
2022/10/03 10:52:32;;;;;;;11.15;2.92;;;;;;;14.35;100.00;102576.13;5018536;28;20037;-73
2022/10/03 10:55:49;;;;;;;11.85;2.83;;;;;;;14.36;100.00;102581.34;5013627;28;20196;-73
2022/10/03 10:58:42;;;;;;;9.77;2.00;;;;;;;14.44;100.00;102579.47;5022295;28;20024;-74
2022/10/03 11:01:26;;;;;;;7.00;2.20;;;;;;;14.45;100.00;102578.44;5032615;28;20029;-74
2022/10/03 11:04:25;;;;;;;8.52;2.15;;;;;;;14.48;98.11;102578.03;5034666;28;20033;-74
2022/10/03 11:07:15;;;;;;;9.77;2.10;;;;;;;14.43;100.00;102589.56;5033722;28;20036;-74
2022/10/03 11:09:53;;;;;;;8.52;2.03;;;;;;;14.46;91.14;102575.50;5033734;28;20025;-74
2022/10/03 11:12:37;;;;;;;16.38;2.90;;;;;;;14.51;91.76;102580.34;5034358;28;20531;-74
2022/10/03 11:15:21;;;;;;;11.32;2.10;;;;;;;14.63;97.74;102580.56;5033142;28;20105;-73
2022/10/03 11:18:19;;;;;;;10.75;2.10;;;;;;;14.69;96.40;102569.66;5033177;28;20013;-74
2022/10/03 11:21:09;;;;;;;8.48;2.00;;;;;;;14.80;84.97;102572.81;5037303;28;20035;-73
2022/10/03 11:23:52;;;;;;;9.07;1.80;;;;;;;14.82;85.56;102565.25;5045602;28;20105;-72
2022/10/03 11:26:44;;;;;;;10.32;2.15;;;;;;;14.83;84.17;102566.94;5033716;28;20022;-74
2022/10/03 11:29:43;;;;;;;;;;;;;;;14.87;95.78;102555.41;5034335;28;20025;-74
2022/10/03 11:32:37;;;;;;;10.52;1.80;;;;;;;14.92;82.19;102557.47;5034182;28;19909;-74
2022/10/03 11:35:20;;;;;;;10.15;2.03;;;;;;;14.91;80.09;102553.06;5013741;28;20053;-76
2022/10/03 11:37:49;;;;;;;8.52;1.67;;;;;;;15.01;79.98;102555.38;5014205;28;20021;-74
2022/10/03 11:40:23;;;;;;;7.18;1.75;;;;;;;15.06;82.47;102559.13;5027816;28;20025;-74
2022/10/03 11:43:02;;;;;;;5.15;1.58;;;;;;;15.11;74.04;102557.66;5033761;28;20029;-74
2022/10/03 11:45:32;;;;;;;10.23;2.25;;;;;;;15.22;76.46;102555.09;5032101;28;20022;-74
2022/10/03 11:48:17;;;;;;;8.20;1.92;;;;;;;15.35;81.02;102559.69;5033786;28;20029;-74
2022/10/03 11:50:53;;;;;;;8.30;1.80;;;;;;;15.45;79.02;102553.75;5042502;28;20037;-73
2022/10/03 11:53:43;;;;;;;11.70;1.90;;;;;;;15.70;79.83;102562.06;5013824;28;20392;-73
2022/10/03 11:56:29;;;;;;;8.30;1.73;;;;;;;15.77;79.49;102557.41;5012664;28;20040;-73
2022/10/03 11:59:29;;;;;;;7.47;1.52;;;;;;;15.86;77.85;102559.91;5023605;28;20036;-73
2022/10/03 12:02:17;;;;;;;6.80;1.48;;;;;;;15.79;73.17;102554.47;5026604;28;20022;-75
2022/10/03 12:05:02;;;;;;;6.88;1.75;;;;;;;15.79;76.84;102559.09;5013713;28;20136;-75
2022/10/03 12:10:54;;;;;;;8.48;1.92;;;;;;;15.72;77.82;102556.38;5012573;28;20082;-72
2022/10/03 12:13:35;;;;;;;10.93;1.90;;;;;;;15.84;79.23;102551.94;5013330;28;20104;-77
2022/10/03 12:16:05;;;;;;;7.85;1.92;;;;;;;15.97;71.78;102556.47;5031783;28;20021;-72
2022/10/03 12:18:41;;;;;;;9.52;1.95;;;;;;;16.21;74.94;102548.53;5032645;28;20029;-72
2022/10/03 12:21:17;;;;;;;7.80;1.90;;;;;;;16.22;72.70;102544.75;5032662;28;20028;-75
2022/10/03 12:23:53;;;;;;;10.50;2.33;;;;;;;16.25;70.02;102542.41;5032850;28;20056;-72
2022/10/03 12:26:46;;;;;;;10.45;2.15;;;;;;;16.27;73.27;102544.91;5031908;28;20037;-75
2022/10/03 12:29:15;;;;;;;9.95;2.10;;;;;;;16.08;69.46;102544.84;5013140;28;20465;-73
2022/10/03 12:32:20;;;;;;;8.18;2.17;;;;;;;16.05;73.93;102536.28;5032208;28;20030;-73
2022/10/03 12:35:08;;;;;;;7.55;1.63;;;;;;;15.99;70.18;102532.53;5013330;28;20034;-72
2022/10/03 12:37:43;;;;;;;9.10;1.95;;;;;;;15.97;72.29;102541.97;5030712;28;20029;-72
2022/10/03 12:40:28;;;;;;;8.32;1.98;;;;;;;15.93;72.19;102539.69;5032921;28;20029;-71
2022/10/03 12:43:33;;;;;;;10.75;1.83;;;;;;;15.94;75.27;102529.59;5031578;28;20124;-72
2022/10/03 12:46:12;;;;;;;11.40;1.88;;;;;;;15.94;72.83;102521.41;5030102;28;20097;-72
2022/10/03 12:49:01;;;;;;;8.27;2.13;;;;;;;15.89;72.09;102521.25;5019759;28;20029;-73
2022/10/03 12:51:50;;;;;;;8.27;2.10;;;;;;;15.93;74.42;102522.47;5024413;28;20350;-71
2022/10/03 12:54:47;;;;;;;7.13;2.17;;;;;;;16.00;72.06;102530.63;5031338;28;20376;-74
2022/10/03 12:57:30;;;;;;;9.93;2.15;;;;;;;16.04;70.28;102531.84;5032111;28;20033;-74
2022/10/03 13:00:13;;;;;;;9.35;2.10;;;;;;;16.00;67.22;102527.88;5014606;28;20029;-74