Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:00:02;;;;;;;;;;;;;;;;;;5093763;28;19916;-70
2021/12/12 00:02:56;;;;;;;;;;;;;;;;;;5095364;28;19919;-72
2021/12/12 00:05:14;;;;;;;;;;;;;;;;;;5094778;28;20287;-80
2021/12/12 00:07:40;;;;;;;;;;;;;;;;;;5096376;28;19953;-77
2021/12/12 00:10:06;;;;;;;;;;;;;;;;;;5095611;28;19912;-71
2021/12/12 00:12:32;;;;;;;;;;;;;;;;;;5097070;28;19908;-82
2021/12/12 00:14:58;;;;;;;;;;;;;;;;;;5097364;28;19953;-76
2021/12/12 00:17:24;;;;;;;;;;;;;;;;;;5097016;28;19908;-86
2021/12/12 00:19:50;;;;;;;;;;;;;;;;;;5096210;28;20352;-84
2021/12/12 00:22:16;;;;;;;;;;;;;;;;;;5095672;28;20491;-72
2021/12/12 00:24:42;;;;;;;;;;;;;;;;;;5080553;28;19924;-61
2021/12/12 00:27:08;;;;;;;;;;;;;;;;;;5088076;28;20047;-67
2021/12/12 00:29:33;;;;;;;;;;;;;;;;;;5094759;28;20347;-70
2021/12/12 00:31:59;;;;;;;;;;;;;;;;;;5074270;28;19909;-66
2021/12/12 00:34:25;;;;;;;;;;;;;;;;;;5074261;28;19909;-66
2021/12/12 00:36:51;;;;;;;;;;;;;;;;;;5076966;28;19912;-71
2021/12/12 00:39:17;;;;;;;;;;;;;;;;;;5073843;28;19917;-71
2021/12/12 00:41:43;;;;;;;;;;;;;;;;;;5074095;28;20409;-69
2021/12/12 00:44:09;;;;;;;;;;;;;;;;;;5073308;28;19908;-73
2021/12/12 00:46:35;;;;;;;;;;;;;;;;;;5074029;28;19908;-75
2021/12/12 00:49:01;;;;;;;;;;;;;;;;;;5073977;28;19915;-69
2021/12/12 00:51:27;;;;;;;;;;;;;;;;;;5074038;28;19951;-72
2021/12/12 00:53:53;;;;;;;;;;;;;;;;;;5073390;28;19905;-64
2021/12/12 00:56:18;;;;;;;;;;;;;;;;;;5074122;28;19915;-67
2021/12/12 00:58:44;;;;;;;;;;;;;;;;;;5073915;28;19909;-75
2021/12/12 01:01:10;;;;;;;;;;;;;;;;;;5072879;28;19916;-65
2021/12/12 01:03:36;;;;;;;;;;;;;;;;;;5074052;28;19916;-66
2021/12/12 01:06:02;;;;;;;;;;;;;;;;;;5073696;28;20418;-70
2021/12/12 01:08:28;;;;;;;;;;;;;;;;;;5073835;28;20009;-76
2021/12/12 01:10:54;;;;;;;;;;;;;;;;;;5073870;28;19908;-75
2021/12/12 01:13:20;;;;;;;;;;;;;;;;;;5079725;28;19923;-73
2021/12/12 01:15:47;;;;;;;;;;;;;;;;;;5078049;28;19909;-69
2021/12/12 01:18:13;;;;;;;;;;;;;;;;;;5074539;28;19935;-65
2021/12/12 01:20:39;;;;;;;;;;;;;;;;;;5095291;28;19933;-75
2021/12/12 01:23:05;;;;;;;;;;;;;;;;;;5092304;28;19908;-72
2021/12/12 01:25:31;;;;;;;;;;;;;;;;;;5096048;28;19915;-67
2021/12/12 01:27:57;;;;;;;;;;;;;;;;;;5097258;28;19998;-65
2021/12/12 01:30:23;;;;;;;;;;;;;;;;;;5093360;28;20407;-70
2021/12/12 01:32:49;;;;;;;;;;;;;;;;;;5093625;28;20263;-72
2021/12/12 01:35:17;;;;;;;;;;;;;;;;;;5092139;28;20348;-77
2021/12/12 01:37:50;;;;;;;;;;;;;;;;;;5093245;28;20350;-69
2021/12/12 01:40:16;;;;;;;;;;;;;;;;;;5093126;28;19916;-63
2021/12/12 01:42:42;;;;;;;;;;;;;;;;;;5106072;28;20002;-66
2021/12/12 01:45:08;;;;;;;;;;;;;;;;;;5113572;28;19943;-69
2021/12/12 01:47:34;;;;;;;;;;;;;;;;;;5113660;28;19912;-72
2021/12/12 01:50:00;;;;;;;;;;;;;;;;;;5113596;28;19999;-70
2021/12/12 01:52:26;;;;;;;;;;;;;;;;;;5112168;28;19908;-69
2021/12/12 01:54:52;;;;;;;;;;;;;;;;;;5113299;28;19907;-69
2021/12/12 01:57:18;;;;;;;;;;;;;;;;;;5112146;28;19915;-71
2021/12/12 01:59:44;;;;;;;;;;;;;;;;;;5113293;28;19916;-69
2021/12/12 02:02:10;;;;;;;;;;;;;;;;;;5113315;28;19908;-65
2021/12/12 02:04:36;;;;;;;;;;;;;;;;;;5113203;28;19910;-63
2021/12/12 02:07:02;;;;;;;;;;;;;;;;;;5113198;28;19923;-62
2021/12/12 02:09:28;;;;;;;;;;;;;;;;;;5095554;28;20275;-64
2021/12/12 02:11:54;;;;;;;;;;;;;;;;;;5091745;28;20003;-62
2021/12/12 02:14:20;;;;;;;;;;;;;;;;;;5092869;28;19944;-62
2021/12/12 02:16:46;;;;;;;;;;;;;;;;;;5092902;28;19951;-62
2021/12/12 02:19:12;;;;;;;;;;;;;;;;;;5092658;28;19908;-62
2021/12/12 02:21:50;;;;;;;;;;;;;;;;;;5079749;28;19913;-64
2021/12/12 02:35:04;;;;;;;;;;;;;;;;;;5072099;28;20470;-62
2021/12/12 02:37:42;;;;;;;;;;;;;;;;;;5074920;28;19920;-62
2021/12/12 02:40:10;;;;;;;;;;;;;;;;;;5071081;28;20209;-63
2021/12/12 02:42:35;;;;;;;;;;;;;;;;;;5071883;28;19908;-64
2021/12/12 02:45:02;;;;;;;;;;;;;;;;;;5072255;28;19999;-62
2021/12/12 02:47:34;;;;;;;;;;;;;;;;;;5072035;28;19927;-63
2021/12/12 02:50:10;;;;;;;;;;;;;;;;;;5071918;28;19908;-62
2021/12/12 02:52:36;;;;;;;;;;;;;;;;;;5072051;28;20425;-66
2021/12/12 02:55:02;;;;;;;;;;;;;;;;;;5072042;28;20003;-69
2021/12/12 02:57:28;;;;;;;;;;;;;;;;;;5072234;28;19963;-62
2021/12/12 02:59:54;;;;;;;;;;;;;;;;;;5071969;28;19920;-62
2021/12/12 03:02:22;;;;;;;;;;;;;;;;;;5071999;28;19908;-69
2021/12/12 03:04:48;;;;;;;;;;;;;;;;;;5071956;28;20033;-62
2021/12/12 03:07:14;;;;;;;;;;;;;;;;;;5087756;28;20375;-62
2021/12/12 03:09:40;;;;;;;;;;;;;;;;;;5071879;28;19995;-65
2021/12/12 03:12:06;;;;;;;;;;;;;;;;;;5071870;28;19995;-63
2021/12/12 03:14:32;;;;;;;;;;;;;;;;;;5071956;28;20003;-62
2021/12/12 03:16:58;;;;;;;;;;;;;;;;;;5071788;28;19916;-62
2021/12/12 03:19:24;;;;;;;;;;;;;;;;;;5087193;28;19916;-64
2021/12/12 03:21:50;;;;;;;;;;;;;;;;;;5071783;28;19915;-62
2021/12/12 03:24:16;;;;;;;;;;;;;;;;;;5073688;28;19908;-61
2021/12/12 03:26:42;;;;;;;;;;;;;;;;;;5077697;28;19913;-72
2021/12/12 03:29:08;;;;;;;;;;;;;;;;;;5075607;28;20017;-62
2021/12/12 03:31:34;;;;;;;;;;;;;;;;;;5075438;28;20314;-62
2021/12/12 03:34:00;;;;;;;;;;;;;;;;;;5075659;28;19995;-73
2021/12/12 03:36:26;;;;;;;;;;;;;;;;;;5075589;28;19905;-63
2021/12/12 03:38:52;;;;;;;;;;;;;;;;;;5107955;28;19974;-71
2021/12/12 03:41:18;;;;;;;;;;;;;;;;;;5075209;28;20302;-62
2021/12/12 03:43:45;;;;;;;;;;;;;;;;;;5090425;28;19912;-67
2021/12/12 03:46:11;;;;;;;;;;;;;;;;;;5075022;28;19947;-62
2021/12/12 03:48:37;;;;;;;;;;;;;;;;;;5074995;28;20007;-72
2021/12/12 03:51:03;;;;;;;;;;;;;;;;;;5075496;28;19962;-62
2021/12/12 03:53:29;;;;;;;;;;;;;;;;;;5075497;28;19952;-62
2021/12/12 03:55:55;;;;;;;;;;;;;;;;;;5090666;28;19960;-63
2021/12/12 03:58:21;;;;;;;;;;;;;;;;;;5090476;28;20351;-64
2021/12/12 04:00:46;;;;;;;;;;;;;;;;;;5076421;28;20007;-64
2021/12/12 04:03:12;;;;;;;;;;;;;;;;;;5076166;28;19915;-63
2021/12/12 04:05:38;;;;;;;;;;;;;;;;;;5074820;28;19999;-63
2021/12/12 04:08:04;;;;;;;;;;;;;;;;;;5074821;28;19912;-62
2021/12/12 04:10:30;;;;;;;;;;;;;;;;;;5074823;28;19909;-62
2021/12/12 04:12:56;;;;;;;;;;;;;;;;;;5074921;28;19904;-64
2021/12/12 04:15:23;;;;;;;;;;;;;;;;;;5091860;28;20011;-70
2021/12/12 04:17:48;;;;;;;;;;;;;;;;;;5093938;28;20009;-62
2021/12/12 04:20:14;;;;;;;;;;;;;;;;;;5094944;28;20371;-62
2021/12/12 04:22:40;;;;;;;;;;;;;;;;;;5095153;28;19947;-63
2021/12/12 04:25:06;;;;;;;;;;;;;;;;;;5094988;28;19909;-62
2021/12/12 04:27:32;;;;;;;;;;;;;;;;;;5094783;28;19995;-62
2021/12/12 04:30:03;;;;;;;;;;;;;;;;;;5094716;28;20434;-63
2021/12/12 04:32:29;;;;;;;;;;;;;;;;;;5094588;28;19915;-66
2021/12/12 04:34:55;;;;;;;;;;;;;;;;;;5093698;28;19908;-71
2021/12/12 04:37:21;;;;;;;;;;;;;;;;;;5094024;28;20384;-62
2021/12/12 04:39:49;;;;;;;;;;;;;;;;;;5094357;28;19916;-75
2021/12/12 04:42:15;;;;;;;;;;;;;;;;;;5094681;28;19961;-62
2021/12/12 04:44:41;;;;;;;;;;;;;;;;;;5094688;28;19907;-66
2021/12/12 04:49:55;;;;;;;;;;;;;;;;;;5094301;28;19962;-61
2021/12/12 04:52:21;;;;;;;;;;;;;;;;;;5094393;28;19954;-62
2021/12/12 04:54:47;;;;;;;;;;;;;;;;;;5094211;28;19908;-61
2021/12/12 04:57:13;;;;;;;;;;;;;;;;;;5094321;28;20007;-61
2021/12/12 04:59:39;;;;;;;;;;;;;;;;;;5094128;28;19919;-62
2021/12/12 05:02:05;;;;;;;;;;;;;;;;;;5094220;28;19947;-65
2021/12/12 05:04:31;;;;;;;;;;;;;;;;;;5094162;28;19939;-72
2021/12/12 05:06:57;;;;;;;;;;;;;;;;;;5094138;28;19950;-61
2021/12/12 05:09:23;;;;;;;;;;;;;;;;;;5093969;28;19908;-64
2021/12/12 05:11:49;;;;;;;;;;;;;;;;;;5091572;28;20271;-73
2021/12/12 05:14:21;;;;;;;;;;;;;;;;;;5074535;28;20355;-62
2021/12/12 05:16:47;;;;;;;;;;;;;;;;;;5073584;28;19991;-63
2021/12/12 05:19:13;;;;;;;;;;;;;;;;;;5073588;28;19954;-63
2021/12/12 05:21:39;;;;;;;;;;;;;;;;;;5073546;28;19960;-62
2021/12/12 05:24:05;;;;;;;;;;;;;;;;;;5073466;28;20024;-75
2021/12/12 05:26:30;;;;;;;;;;;;;;;;;;5073428;28;20462;-64
2021/12/12 05:28:56;;;;;;;;;;;;;;;;;;5076258;28;19994;-62
2021/12/12 05:31:22;;;;;;;;;;;;;;;;;;5091970;28;19951;-61
2021/12/12 05:33:48;;;;;;;;;;;;;;;;;;5093938;28;19947;-62
2021/12/12 05:36:14;;;;;;;;;;;;;;;;;;5093673;28;20008;-62
2021/12/12 05:38:40;;;;;;;;;;;;;;;;;;5093541;28;20414;-62
2021/12/12 05:41:06;;;;;;;;;;;;;;;;;;5093380;28;19951;-62
2021/12/12 05:43:32;;;;;;;;;;;;;;;;;;5093470;28;20021;-67
2021/12/12 05:45:58;;;;;;;;;;;;;;;;;;5085165;28;20484;-62
2021/12/12 05:48:24;;;;;;;;;;;;;;;;;;5072658;28;20348;-61
2021/12/12 05:50:50;;;;;;;;;;;;;;;;;;5072573;28;19916;-62
2021/12/12 05:53:15;;;;;;;;;;;;;;;;;;5072993;28;19905;-62
2021/12/12 05:55:41;;;;;;;;;;;;;;;;;;5072982;28;19908;-68
2021/12/12 05:58:07;;;;;;;;;;;;;;;;;;5072989;28;20007;-65
2021/12/12 06:00:33;;;;;;;;;;;;;;;;;;5072708;28;20446;-62
2021/12/12 06:02:59;;;;;;;;;;;;;;;;;;5072736;28;19915;-66
2021/12/12 06:05:25;;;;;;;;;;;;;;;;;;5072735;28;19995;-62
2021/12/12 06:07:51;;;;;;;;;;;;;;;;;;5072730;28;19962;-71
2021/12/12 06:10:17;;;;;;;;;;;;;;;;;;5072555;28;19947;-63
2021/12/12 06:12:43;;;;;;;;;;;;;;;;;;5073994;28;20402;-73
2021/12/12 06:15:09;;;;;;;;;;;;;;;;;;5092602;28;19956;-63
2021/12/12 06:17:34;;;;;;;;;;;;;;;;;;5091509;28;19990;-74
2021/12/12 06:20:00;;;;;;;;;;;;;;;;;;5092458;28;19913;-63
2021/12/12 06:22:26;;;;;;;;;;;;;;;;;;5092786;28;19912;-62
2021/12/12 06:24:54;;;;;;;;;;;;;;;;;;5092765;28;20355;-62
2021/12/12 06:27:20;;;;;;;;;;;;;;;;;;5092866;28;19998;-62
2021/12/12 06:29:46;;;;;;;;;;;;;;;;;;5092616;28;20495;-69
2021/12/12 06:32:12;;;;;;;;;;;;;;;;;;5092536;28;19904;-75
2021/12/12 06:34:38;;;;;;;;;;;;;;;;;;5092658;28;19908;-75
2021/12/12 06:37:04;;;;;;;;;;;;;;;;;;5092468;28;19923;-63
2021/12/12 06:39:29;;;;;;;;;;;;;;;;;;5092448;28;19916;-62
2021/12/12 06:41:55;;;;;;;;;;;;;;;;;;5092268;28;20260;-63
2021/12/12 06:44:21;;;;;;;;;;;;;;;;;;5092409;28;20355;-64
2021/12/12 06:46:47;;;;;;;;;;;;;;;;;;5092371;28;19908;-63
2021/12/12 06:49:13;;;;;;;;;;;;;;;;;;5092354;28;19912;-63
2021/12/12 06:51:39;;;;;;;;;;;;;;;;;;5090766;28;19908;-61
2021/12/12 06:54:05;;;;;;;;;;;;;;;;;;5092202;28;19908;-75
2021/12/12 06:56:31;;;;;;;;;;;;;;;;;;5092315;28;20365;-68
2021/12/12 06:58:58;;;;;;;;;;;;;;;;;;5091585;28;20339;-62
2021/12/12 07:01:24;;;;;;;;;;;;;;;;;;5092125;28;19920;-62
2021/12/12 07:03:49;;;;;;;;;;;;;;;;;;5090851;28;20026;-62
2021/12/12 07:06:15;;;;;;;;;;;;;;;;;;5091954;28;19908;-62
2021/12/12 07:08:41;;;;;;;;;;;;;;;;;;5092012;28;19916;-62
2021/12/12 07:11:07;;;;;;;;;;;;;;;;;;5091935;28;19908;-63
2021/12/12 07:13:33;;;;;;;;;;;;;;;;;;5092002;28;19909;-62
2021/12/12 07:15:59;;;;;;;;;;;;;;;;;;5091966;28;20295;-62
2021/12/12 07:18:25;;;;;;;;;;;;;;;;;;5090616;28;19909;-69
2021/12/12 07:20:51;;;;;;;;;;;;;;;;;;5073355;28;20038;-62
2021/12/12 07:23:17;;;;;;;;;;;;;;;;;;5087012;28;20271;-63
2021/12/12 07:25:43;;;;;;;;;;;;;;;;;;5087161;28;19909;-63
2021/12/12 07:28:09;;;;;;;;;;;;;;;;;;5071638;28;19962;-62
2021/12/12 07:30:35;;;;;;;;;;;;;;;;;;5071563;28;19915;-62
2021/12/12 07:33:03;;;;;;;;;;;;;;;;;;5071679;28;19904;-63
2021/12/12 07:35:29;;;;;;;;;;;;;;;;;;5071748;28;20368;-71
2021/12/12 07:37:55;;;;;;;;;;;;;;;;;;5071333;28;20004;-62
2021/12/12 07:40:21;;;;;;;;;;;;;;;;;;5072233;28;20008;-69
2021/12/12 07:42:47;;;;;;;;;;;;;;;;;;5071229;28;19953;-73
2021/12/12 07:45:13;;;;;;;;;;;;;;;;;;5071520;28;20392;-76
2021/12/12 07:47:39;;;;;;;;;;;;;;;;;;5071457;28;19999;-65
2021/12/12 07:50:04;;;;;;;;;;;;;;;;;;5071622;28;20031;-76
2021/12/12 07:52:30;;;;;;;;;;;;;;;;;;5071507;28;20042;-64
2021/12/12 07:54:56;;;;;;;;;;;;;;;;;;5071401;28;19970;-62
2021/12/12 07:57:22;;;;;;;;;;;;;;;;;;5071129;28;19905;-67
2021/12/12 07:59:48;;;;;;;;;;;;;;;;;;5071029;28;19923;-65
2021/12/12 08:02:14;;;;;;;;;;;;;;;;;;5071663;28;19909;-74
2021/12/12 08:04:40;;;;;;;;;;;;;;;;;;5071403;28;19909;-70
2021/12/12 08:07:06;;;;;;;;;;;;;;;;;;5071248;28;20430;-69
2021/12/12 08:09:32;;;;;;;;;;;;;;;;;;5071897;28;20011;-71
2021/12/12 08:11:58;;;;;;;;;;;;;;;;;;5074788;28;19944;-74
2021/12/12 08:14:24;;;;;;;;;;;;;;;;;;5074661;28;19947;-73
2021/12/12 08:16:50;;;;;;;;;;;;;;;;;;5074683;28;19956;-66
2021/12/12 08:19:16;;;;;;;;;;;;;;;;;;5074765;28;20390;-77
2021/12/12 08:21:41;;;;;;;;;;;;;;;;;;5074906;28;19912;-74
2021/12/12 08:24:07;;;;;;;;;;;;;;;;;;5107391;28;20374;-67
2021/12/12 08:26:33;;;;;;;;;;;;;;;;;;5074655;28;19915;-68
2021/12/12 08:28:59;;;;;;;;;;;;;;;;;;5074480;28;19909;-72
2021/12/12 08:31:25;;;;;;;;;;;;;;;;;;5107331;28;19909;-66
2021/12/12 08:33:51;;;;;;;;;;;;;;;;;;5074383;28;19908;-75
2021/12/12 08:36:17;;;;;;;;;;;;;;;;;;5107019;28;20252;-78
2021/12/12 08:38:43;;;;;;;;;;;;;;;;;;5074390;28;19921;-71
2021/12/12 08:41:09;;;;;;;;;;;;;;;;;;5074368;28;20330;-86
2021/12/12 08:43:35;;;;;;;;;;;;;;;;;;5080491;28;19913;-67
2021/12/12 08:46:01;;;;;;;;;;;;;;;;;;5074283;28;19991;-78
2021/12/12 08:48:27;;;;;;;;;;;;;;;;;;5074477;28;20342;-74
2021/12/12 08:50:52;;;;;;;;;;;;;;;;;;5073014;28;20386;-77
2021/12/12 08:53:19;;;;;;;;;;;;;;;;;;5074289;28;19915;-72
2021/12/12 08:55:45;;;;;;;;;;;;;;;;;;5074531;28;19991;-69
2021/12/12 08:58:14;;;;;;;;;;;;;;;;;;5074415;28;19909;-62
2021/12/12 09:00:40;;;;;;;;;;;;;;;;;;5074570;28;19920;-66
2021/12/12 09:03:06;;;;;;;;;;;;;;;;;;5074107;28;19908;-80
2021/12/12 09:05:32;;;;;;;;;;;;;;;;;;5074128;28;20481;-66
2021/12/12 09:07:58;;;;;;;;;;;;;;;;;;5072754;28;19916;-75
2021/12/12 09:10:25;;;;;;;;;;;;;;;;;;5074096;28;19909;-80
2021/12/12 09:12:51;;;;;;;;;;;;;;;;;;5074105;28;19915;-83
2021/12/12 09:15:17;;;;;;;;;;;;;;;;;;5074199;28;19909;-66
2021/12/12 09:17:43;;;;;;;;;;;;;;;;;;5074124;28;19999;-73
2021/12/12 09:20:11;;;;;;;;;;;;;;;;;;5073828;28;19916;-72
2021/12/12 09:22:37;;;;;;;;;;;;;;;;;;5071852;28;19915;-66
2021/12/12 09:25:03;;;;;;;;;;;;;;;;;;5073672;28;20415;-69
2021/12/12 09:27:29;;;;;;;;;;;;;;;;;;5073904;28;19927;-71
2021/12/12 09:29:55;;;;;;;;;;;;;;;;;;5073770;28;19908;-62
2021/12/12 09:32:21;;;;;;;;;;;;;;;;;;5073942;28;19909;-79
2021/12/12 09:34:47;;;;;;;;;;;;;;;;;;5073809;28;19909;-71
2021/12/12 09:37:13;;;;;;;;;;;;;;;;;;5073219;28;20018;-63
2021/12/12 09:39:39;;;;;;;;;;;;;;;;;;5071867;28;19996;-68
2021/12/12 09:42:04;;;;;;;;;;;;;;;;;;5073485;28;19908;-76
2021/12/12 09:44:30;;;;;;;;;;;;;;;;;;5072115;28;19909;-67
2021/12/12 09:47:12;;;;;;;;;;;;;;;;;;5073537;28;20279;-61
2021/12/12 09:52:22;;;;;;;;;;;;;;;;;;5073581;28;19966;-76
2021/12/12 09:54:48;;;;;;;;;;;;;;;;;;5073620;28;19908;-77
2021/12/12 09:57:14;;;;;;;;;;;;;;;;;;5071752;28;19908;-62
2021/12/12 09:59:41;;;;;;;;;;;;;;;;;;5073035;28;19940;-78
2021/12/12 10:02:07;;;;;;;;;;;;;;;;;;5073404;28;20007;-69
2021/12/12 10:04:34;;;;;;;;;;;;;;;;;;5072868;28;19999;-83
2021/12/12 10:06:59;;;;;;;;;;;;;;;;;;5077540;28;20309;-77
2021/12/12 10:09:25;;;;;;;;;;;;;;;;;;5072908;28;19912;-70
2021/12/12 10:11:51;;;;;;;;;;;;;;;;;;5073050;28;20274;-68
2021/12/12 10:14:17;;;;;;;;;;;;;;;;;;5072861;28;20339;-79
2021/12/12 10:16:45;;;;;;;;;;;;;;;;;;5073034;28;20015;-74
2021/12/12 10:19:11;;;;;;;;;;;;;;;;;;5072923;28;20355;-70
2021/12/12 10:21:37;;;;;;;;;;;;;;;;;;5072849;28;19917;-69
2021/12/12 10:24:03;;;;;;;;;;;;;;;;;;5072641;28;19908;-71
2021/12/12 10:26:29;;;;;;;;;;;;;;;;;;5072820;28;19913;-83
2021/12/12 10:28:54;;;;;;;;;;;;;;;;;;5071451;28;20011;-72
2021/12/12 10:31:20;;;;;;;;;;;;;;;;;;5072423;28;19909;-64
2021/12/12 10:33:46;;;;;;;;;;;;;;;;;;5071525;28;19909;-74
2021/12/12 10:36:12;;;;;;;;;;;;;;;;;;5071208;28;19912;-72
2021/12/12 10:38:38;;;;;;;;;;;;;;;;;;5070906;28;19989;-71
2021/12/12 10:41:04;;;;;;;;;;;;;;;;;;5072316;28;20417;-72
2021/12/12 10:43:30;;;;;;;;;;;;;;;;;;5086669;28;19912;-63
2021/12/12 10:45:56;;;;;;;;;;;;;;;;;;5080506;28;19908;-82
2021/12/12 10:48:22;;;;;;;;;;;;;;;;;;5092509;28;19931;-83
2021/12/12 10:50:48;;;;;;;;;;;;;;;;;;5075838;28;19970;-83
2021/12/12 10:53:14;;;;;;;;;;;;;;;;;;5072102;28;19912;-79
2021/12/12 10:55:40;;;;;;;;;;;;;;;;;;5072118;28;20422;-80
2021/12/12 10:58:06;;;;;;;;;;;;;;;;;;5072190;28;20351;-80
2021/12/12 11:00:31;;;;;;;;;;;;;;;;;;5072129;28;20264;-84
2021/12/12 11:02:57;;;;;;;;;;;;;;;;;;5088165;28;19908;-74
2021/12/12 11:05:23;;;;;;;;;;;;;;;;;;5092186;28;19908;-71
2021/12/12 11:07:51;;;;;;;;;;;;;;;;;;5092304;28;19916;-80
2021/12/12 11:10:17;;;;;;;;;;;;;;;;;;5092218;28;20262;-83
2021/12/12 11:12:43;;;;;;;;;;;;;;;;;;5092322;28;19908;-75
2021/12/12 11:15:09;;;;;;;;;;;;;;;;;;5092568;28;20481;-79
2021/12/12 11:17:35;;;;;;;;;;;;;;;;;;5091944;28;19915;-79
2021/12/12 11:20:01;;;;;;;;;;;;;;;;;;5091838;28;19917;-74
2021/12/12 11:22:27;;;;;;;;;;;;;;;;;;5090719;28;19909;-79
2021/12/12 11:24:56;;;;;;;;;;;;;;;;;;5092127;28;19961;-79
2021/12/12 11:27:22;;;;;;;;;;;;;;;;;;5084299;28;19912;-84
2021/12/12 11:29:48;;;;;;;;;;;;;;;;;;5092274;28;20382;-67
2021/12/12 11:32:13;;;;;;;;;;;;;;;;;;5091651;28;19908;-83
2021/12/12 11:34:39;;;;;;;;;;;;;;;;;;5090324;28;19904;-66
2021/12/12 11:37:05;;;;;;;;;;;;;;;;;;5091581;28;19943;-69
2021/12/12 11:39:31;;;;;;;;;;;;;;;;;;5074769;28;20359;-76
2021/12/12 11:41:57;;;;;;;;;;;;;;;;;;5075888;28;20387;-77
2021/12/12 11:44:23;;;;;;;;;;;;;;;;;;5092216;28;19908;-69
2021/12/12 11:46:49;;;;;;;;;;;;;;;;;;5095473;28;20573;-83
2021/12/12 11:49:15;;;;;;;;;;;;;;;;;;5095847;28;19912;-69
2021/12/12 11:51:41;;;;;;;;;;;;;;;;;;5094574;28;20394;-69
2021/12/12 11:54:08;;;;;;;;;;;;;;;;;;5095936;28;19915;-71
2021/12/12 11:56:34;;;;;;;;;;;;;;;;;;5095860;28;19911;-79
2021/12/12 11:59:00;;;;;;;;;;;;;;;;;;5095618;28;19908;-78
2021/12/12 12:01:26;;;;;;;;;;;;;;;;;;5095735;28;20432;-78
2021/12/12 12:03:52;;;;;;;;;;;;;;;;;;5095840;28;20282;-82
2021/12/12 12:06:18;;;;;;;;;;;;;;;;;;5094421;28;20398;-72
2021/12/12 12:08:43;;;;;;;;;;;;;;;;;;5095461;28;19943;-71
2021/12/12 12:11:11;;;;;;;;;;;;;;;;;;5095627;28;19908;-76
2021/12/12 12:13:37;;;;;;;;;;;;;;;;;;5095510;28;19914;-68
2021/12/12 12:16:03;;;;;;;;;;;;;;;;;;5095367;28;19998;-63
2021/12/12 12:18:29;;;;;;;;;;;;;;;;;;5095027;28;19962;-61
2021/12/12 12:20:56;;;;;;;;;;;;;;;;;;5094915;28;19970;-70
2021/12/12 12:23:31;;;;;;;;;;;;;;;;;;5095290;28;19908;-76
2021/12/12 12:28:42;;;;;;;;;;;;;;;;;;5095515;28;19915;-61
2021/12/12 12:31:08;;;;;;;;;;;;;;;;;;5095102;28;19908;-61
2021/12/12 12:33:34;;;;;;;;;;;;;;;;;;5095053;28;20278;-61
2021/12/12 12:36:00;;;;;;;;;;;;;;;;;;5095056;28;19914;-66
2021/12/12 12:38:26;;;;;;;;;;;;;;;;;;5093353;28;19920;-62
2021/12/12 12:40:52;;;;;;;;;;;;;;;;;;5093356;28;19916;-64
2021/12/12 12:43:18;;;;;;;;;;;;;;;;;;5094589;28;19999;-62
2021/12/12 12:45:44;;;;;;;;;;;;;;;;;;5094622;28;19920;-71
2021/12/12 12:48:10;;;;;;;;;;;;;;;;;;5094740;28;19912;-62
2021/12/12 12:50:36;;;;;;;;;;;;;;;;;;5094642;28;20359;-62
2021/12/12 12:53:02;;;;;;;;;;;;;;;;;;5093399;28;19915;-74
2021/12/12 12:55:29;;;;;;;;;;;;;;;;;;5094540;28;20279;-80
2021/12/12 12:57:55;;;;;;;;;;;;;;;;;;5092621;28;20252;-76
2021/12/12 13:00:21;;;;;;;;;;;;;;;;;;5094353;28;19938;-75
2021/12/12 13:02:47;;;;;;;;;;;;;;;;;;5087175;28;19912;-68
2021/12/12 13:05:12;;;;;;;;;;;;;;;;;;5093925;28;19905;-75
2021/12/12 13:07:38;;;;;;;;;;;;;;;;;;5094054;28;19915;-62
2021/12/12 13:10:04;;;;;;;;;;;;;;;;;;5094271;28;20283;-78
2021/12/12 13:12:30;;;;;;;;;;;;;;;;;;5094042;28;19916;-78
2021/12/12 13:14:57;;;;;;;;;;;;;;;;;;5094193;28;19973;-75
2021/12/12 13:17:24;;;;;;;;;;;;;;;;;;5094122;28;19904;-77
2021/12/12 13:19:50;;;;;;;;;;;;;;;;;;5094079;28;19924;-74
2021/12/12 13:22:16;;;;;;;;;;;;;;;;;;5092830;28;19908;-69
2021/12/12 13:24:42;;;;;;;;;;;;;;;;;;5092704;28;19993;-73
2021/12/12 13:27:22;;;;;;;;;;;;;;;;;;5093948;28;19912;-66
2021/12/12 13:29:50;;;;;;;;;;;;;;;;;;5093857;28;19915;-81
2021/12/12 13:32:17;;;;;;;;;;;;;;;;;;5092600;28;19962;-83
2021/12/12 13:34:44;;;;;;;;;;;;;;;;;;5093871;28;19998;-79
2021/12/12 13:37:11;;;;;;;;;;;;;;;;;;5093761;28;19960;-62
2021/12/12 13:39:37;;;;;;;;;;;;;;;;;;5092380;28;20359;-77
2021/12/12 13:42:06;;;;;;;;;;;;;;;;;;5092478;28;19927;-63
2021/12/12 13:44:32;;;;;;;;;;;;;;;;;;5093729;28;20003;-61
2021/12/12 13:46:58;;;;;;;;;;;;;;;;;;5093199;28;20003;-66
2021/12/12 13:49:24;;;;;;;;;;;;;;;;;;5093137;28;19945;-62
2021/12/12 13:51:50;;;;;;;;;;;;;;;;;;5093342;28;19961;-62
2021/12/12 13:54:21;;;;;;;;;;;;;;;;;;5093250;28;19915;-64
2021/12/12 13:56:47;;;;;;;;;;;;;;;;;;5093356;28;19915;-62
2021/12/12 13:59:13;;;;;;;;;;;;;;;;;;5093224;28;19909;-69
2021/12/12 14:01:39;;;;;;;;;;;;;;;;;;5093189;28;19922;-62
2021/12/12 14:04:05;;;;;;;;;;;;;;;;;;5093097;28;19908;-65
2021/12/12 14:06:31;;;;;;;;;;;;;;;;;;5093085;28;19908;-62
2021/12/12 14:09:00;;;;;;;;;;;;;;;;;;5091430;28;19908;-61
2021/12/12 14:11:26;;;;;;;;;;;;;;;;;;5091709;28;19905;-62
2021/12/12 14:13:52;;;;;;;;;;;;;;;;;;5092653;28;19908;-62
2021/12/12 14:16:18;;;;;;;;;;;;;;;;;;5092966;28;19935;-62
2021/12/12 14:18:44;;;;;;;;;;;;;;;;;;5091410;28;20346;-66
2021/12/12 14:21:10;;;;;;;;;;;;;;;;;;5092793;28;19916;-62
2021/12/12 14:23:36;;;;;;;;;;;;;;;;;;5092774;28;20263;-62
2021/12/12 14:26:04;;;;;;;;;;;;;;;;;;5092706;28;19908;-61
2021/12/12 14:28:30;;;;;;;;;;;;;;;;;;5092419;28;20291;-63
2021/12/12 14:30:56;;;;;;;;;;;;;;;;;;5084510;28;19919;-66
2021/12/12 14:33:21;;;;;;;;;;;;;;;;;;5070738;28;19908;-67
2021/12/12 14:35:47;;;;;;;;;;;;;;;;;;5072048;28;19908;-72
2021/12/12 14:38:13;;;;;;;;;;;;;;;;;;5072048;28;19920;-81
2021/12/12 14:40:39;;;;;;;;;;;;;;;;;;5072175;28;19962;-82
2021/12/12 14:43:05;;;;;;;;;;;;;;;;;;5072262;28;20271;-75
2021/12/12 14:45:31;;;;;;;;;;;;;;;;;;5071044;28;20356;-76
2021/12/12 14:47:57;;;;;;;;;;;;;;;;;;5072369;28;19908;-78
2021/12/12 14:50:23;;;;;;;;;;;;;;;;;;5072185;28;19999;-66
2021/12/12 14:52:49;;;;;;;;;;;;;;;;;;5072251;28;19951;-65
2021/12/12 14:55:15;;;;;;;;;;;;;;;;;;5072097;28;19913;-63
2021/12/12 14:57:41;;;;;;;;;;;;;;;;;;5071837;28;20382;-64
2021/12/12 15:00:07;;;;;;;;;;;;;;;;;;5071866;28;19971;-62
2021/12/12 15:02:32;;;;;;;;;;;;;;;;;;5072128;28;19956;-66
2021/12/12 15:04:58;;;;;;;;;;;;;;;;;;5072141;28;19947;-62
2021/12/12 15:07:24;;;;;;;;;;;;;;;;;;5072011;28;19974;-75
2021/12/12 15:09:50;;;;;;;;;;;;;;;;;;5070607;28;19970;-77
2021/12/12 15:12:16;;;;;;;;;;;;;;;;;;5071894;28;19916;-62
2021/12/12 15:14:42;;;;;;;;;;;;;;;;;;5071889;28;20272;-81
2021/12/12 15:17:08;;;;;;;;;;;;;;;;;;5070434;28;20070;-75
2021/12/12 15:19:34;;;;;;;;;;;;;;;;;;5072355;28;20042;-70
2021/12/12 15:22:02;;;;;;;;;;;;;;;;;;5076198;28;19908;-64
2021/12/12 15:24:28;;;;;;;;;;;;;;;;;;5076199;28;19915;-70
2021/12/12 15:26:54;;;;;;;;;;;;;;;;;;5075983;28;20378;-82
2021/12/12 15:29:20;;;;;;;;;;;;;;;;;;5076104;28;19913;-82
2021/12/12 15:31:47;;;;;;;;;;;;;;;;;;5075772;28;19904;-61
2021/12/12 15:34:13;;;;;;;;;;;;;;;;;;5075750;28;19908;-78
2021/12/12 15:36:39;;;;;;;;;;;;;;;;;;5074351;28;19935;-62
2021/12/12 15:39:05;;;;;;;;;;;;;;;;;;5075804;28;20003;-81
2021/12/12 15:41:31;;;;;;;;;;;;;;;;;;5075935;28;20473;-63
2021/12/12 15:43:59;;;;;;;;;;;;;;;;;;5092011;28;19998;-63
2021/12/12 15:46:25;;;;;;;;;;;;;;;;;;5087487;28;20003;-76
2021/12/12 15:48:51;;;;;;;;;;;;;;;;;;5074286;28;20351;-63
2021/12/12 15:51:17;;;;;;;;;;;;;;;;;;5075487;28;20382;-68
2021/12/12 15:53:43;;;;;;;;;;;;;;;;;;5075809;28;19909;-62
2021/12/12 15:56:09;;;;;;;;;;;;;;;;;;5074268;28;20306;-63
2021/12/12 15:58:35;;;;;;;;;;;;;;;;;;5075638;28;19983;-64
2021/12/12 16:01:01;;;;;;;;;;;;;;;;;;5075387;28;19916;-62
2021/12/12 16:03:27;;;;;;;;;;;;;;;;;;5074995;28;20004;-66
2021/12/12 16:05:52;;;;;;;;;;;;;;;;;;5074915;28;19908;-69
2021/12/12 16:08:18;;;;;;;;;;;;;;;;;;5075107;28;19944;-62
2021/12/12 16:10:44;;;;;;;;;;;;;;;;;;5074898;28;19919;-68
2021/12/12 16:13:11;;;;;;;;;;;;;;;;;;5075153;28;20387;-64
2021/12/12 16:15:37;;;;;;;;;;;;;;;;;;5081673;28;19939;-63
2021/12/12 16:18:03;;;;;;;;;;;;;;;;;;5094755;28;19948;-72
2021/12/12 16:20:29;;;;;;;;;;;;;;;;;;5087458;28;20514;-69
2021/12/12 16:22:55;;;;;;;;;;;;;;;;;;5079911;28;19954;-75
2021/12/12 16:25:21;;;;;;;;;;;;;;;;;;5093856;28;19963;-73
2021/12/12 16:27:47;;;;;;;;;;;;;;;;;;5075532;28;20323;-76
2021/12/12 16:30:13;;;;;;;;;;;;;;;;;;5082988;28;20421;-83
2021/12/12 16:32:39;;;;;;;;;;;;;;;;;;5091102;28;19908;-74
2021/12/12 16:35:05;;;;;;;;;;;;;;;;;;5092840;28;19923;-72
2021/12/12 16:37:30;;;;;;;;;;;;;;;;;;5081300;28;19920;-67
2021/12/12 16:39:56;;;;;;;;;;;;;;;;;;5083987;28;19920;-76
2021/12/12 16:42:23;;;;;;;;;;;;;;;;;;5094332;28;20406;-73
2021/12/12 16:44:48;;;;;;;;;;;;;;;;;;5094201;28;19904;-74
2021/12/12 16:47:14;;;;;;;;;;;;;;;;;;5093685;28;19923;-67
2021/12/12 16:49:40;;;;;;;;;;;;;;;;;;5094230;28;19908;-81
2021/12/12 16:52:07;;;;;;;;;;;;;;;;;;5094262;28;19908;-82
2021/12/12 16:54:33;;;;;;;;;;;;;;;;;;5081500;28;19916;-83
2021/12/12 16:56:59;;;;;;;;;;;;;;;;;;5073989;28;19909;-83