Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:00:21;;;;;;;4.03;2.73;;;;;;;8.95;58.22;101250.97;693022;28;23499;-53
2021/04/03 00:00:44;;;;;;;4.13;2.80;;;;;;;8.95;58.25;101252.78;691065;28;92394;-56
2021/04/03 00:01:06;;;;;;;4.95;2.72;;;;;;;8.95;58.14;101256.34;691228;28;92581;-57
2021/04/03 00:01:27;;;;;;;3.85;2.67;;;;;;;8.95;58.23;101259.06;692329;28;44547;-57
2021/04/03 00:01:48;;;;;;;3.30;2.92;;;;;;;8.96;57.99;101259.88;691753;28;23300;-55
2021/04/03 00:02:10;;;;;;;3.20;2.90;;;;;;;8.96;58.09;101258.03;693789;28;1124;-55
2021/04/03 00:02:31;;;;;;;4.47;2.80;;;;;;;8.98;58.11;101260.56;692415;28;22484;-57
2021/04/03 00:02:53;;;;;;;4.82;2.85;;;;;;;8.99;57.92;101264.97;693318;28;12959;-55
2021/04/03 00:03:15;;;;;;;4.82;3.03;;;;;;;8.99;57.76;101262.28;693179;28;45546;-57
2021/04/03 00:03:38;;;;;;;3.22;2.65;;;;;;;8.99;57.88;101259.59;692749;28;15882;-57
2021/04/03 00:03:59;;;;;;;3.10;2.75;;;;;;;9.02;57.84;101246.63;693758;28;22425;-57
2021/04/03 00:04:20;;;;;;;4.25;3.05;;;;;;;9.04;57.63;101264.50;693698;28;23549;-57
2021/04/03 00:04:41;;;;;;;5.68;3.28;;;;;;;9.02;57.51;101251.19;693884;28;21391;-57
2021/04/03 00:05:03;;;;;;;5.20;3.10;;;;;;;8.99;57.89;101248.81;693107;28;22185;-55
2021/04/03 00:05:26;;;;;;;4.43;2.72;;;;;;;8.99;57.76;101255.03;691221;28;69313;-54
2021/04/03 00:05:48;;;;;;;4.63;2.75;;;;;;;8.99;57.66;101251.50;692178;28;46391;-58
2021/04/03 00:06:09;;;;;;;3.40;2.70;;;;;;;8.98;57.90;101256.06;691128;28;69196;-57
2021/04/03 00:06:30;;;;;;;3.30;2.70;;;;;;;8.98;57.87;101260.56;692864;28;22343;-56
2021/04/03 00:06:51;;;;;;;4.25;2.83;;;;;;;8.98;57.91;101260.56;692935;28;23259;-57
2021/04/03 00:07:13;;;;;;;3.30;2.85;;;;;;;8.97;58.01;101257.03;692969;28;22372;-57
2021/04/03 00:07:35;;;;;;;3.08;2.70;;;;;;;8.97;57.89;101259.72;692285;28;44457;-57
2021/04/03 00:07:56;;;;;;;2.85;2.65;;;;;;;8.97;57.88;101259.72;693528;28;22820;-57
2021/04/03 00:08:18;;;;;;;3.33;2.88;;;;;;;8.97;57.83;101259.72;693252;28;23488;-56
2021/04/03 00:08:39;;;;;;;3.53;2.90;;;;;;;8.96;57.75;101258.03;691675;28;45866;-57
2021/04/03 00:09:00;;;;;;;4.70;3.00;;;;;;;8.97;57.85;101253.50;690042;28;48763;-57
2021/04/03 00:09:21;;;;;;;4.18;3.03;;;;;;;8.96;57.80;101257.19;693349;28;24143;-54
2021/04/03 00:09:42;;;;;;;3.10;2.78;;;;;;;8.97;57.68;101258.91;693165;28;21480;-55
2021/04/03 00:10:06;;;;;;;4.00;2.70;;;;;;;8.95;57.66;101256.34;692896;28;22390;-58
2021/04/03 00:10:29;;;;;;;3.63;2.67;;;;;;;8.95;57.63;101259.06;691855;28;70488;-56
2021/04/03 00:10:52;;;;;;;3.00;2.70;;;;;;;8.95;57.50;101259.06;691157;28;92361;-54
2021/04/03 00:11:13;;;;;;;2.95;2.63;;;;;;;8.95;57.47;101259.06;692263;28;46343;-53
2021/04/03 00:11:34;;;;;;;3.95;2.85;;;;;;;8.95;57.51;101258.19;693442;28;22387;-53
2021/04/03 00:11:55;;;;;;;5.00;3.10;;;;;;;8.94;57.37;101254.66;690420;28;1948;-54
2021/04/03 00:12:16;;;;;;;2.75;2.55;;;;;;;8.94;57.50;101251.97;690260;28;46396;-51
2021/04/03 00:12:38;;;;;;;3.20;2.90;;;;;;;8.93;57.43;101254.81;689103;28;43573;-51
2021/04/03 00:12:59;;;;;;;3.55;2.80;;;;;;;8.92;57.66;101256.66;690620;28;23462;-55
2021/04/03 00:13:24;;;;;;;2.95;2.67;;;;;;;8.92;57.48;101245.88;690675;28;47360;-54
2021/04/03 00:13:45;;;;;;;3.10;2.70;;;;;;;8.91;57.52;101252.25;689857;28;90266;-56
2021/04/03 00:14:06;;;;;;;4.57;2.85;;;;;;;8.92;57.44;101250.41;691364;28;15380;-54
2021/04/03 00:14:27;;;;;;;5.38;3.05;;;;;;;8.92;57.46;101253.97;689478;28;46785;-54
2021/04/03 00:14:48;;;;;;;5.72;2.88;;;;;;;8.92;57.36;101248.59;691338;28;21612;-54
2021/04/03 00:15:11;;;;;;;3.47;2.80;;;;;;;8.93;57.23;101247.56;689295;28;21556;-54
2021/04/03 00:15:32;;;;;;;3.70;2.85;;;;;;;8.94;57.32;101253.81;688346;28;46452;-54
2021/04/03 00:15:53;;;;;;;3.10;2.80;;;;;;;8.93;57.12;101250.25;688121;28;47942;-54
2021/04/03 00:16:14;;;;;;;2.92;2.72;;;;;;;8.92;57.08;101247.72;689038;28;21709;-56
2021/04/03 00:16:35;;;;;;;4.18;2.88;;;;;;;8.92;57.07;101251.28;689516;28;16305;-53
2021/04/03 00:16:56;;;;;;;3.97;3.00;;;;;;;8.90;57.36;101245.16;689643;28;21420;-51
2021/04/03 00:17:18;;;;;;;3.50;2.78;;;;;;;8.90;57.03;101252.41;691178;28;21516;-51
2021/04/03 00:17:39;;;;;;;3.85;3.05;;;;;;;8.90;57.15;101249.72;690867;28;23492;-52
2021/04/03 00:18:00;;;;;;;3.83;3.00;;;;;;;8.89;57.27;101245.34;691561;28;1377;-56
2021/04/03 00:18:27;;;;;;;3.55;2.80;;;;;;;8.87;57.04;101244.66;689385;28;61976;-56
2021/04/03 00:18:50;;;;;;;4.93;2.90;;;;;;;8.86;57.23;101251.06;691360;28;1185;-54
2021/04/03 00:19:11;;;;;;;4.20;2.90;;;;;;;8.86;57.02;101249.19;691862;28;929;-53
2021/04/03 00:19:36;;;;;;;3.20;2.90;;;;;;;8.86;57.13;101253.75;691367;28;15008;-54
2021/04/03 00:19:57;;;;;;;4.97;3.08;;;;;;;8.86;57.18;101254.59;691795;28;1037;-51
2021/04/03 00:20:21;;;;;;;3.42;3.00;;;;;;;8.89;56.96;101250.75;691843;28;1440;-54
2021/04/03 00:20:43;;;;;;;3.10;2.80;;;;;;;8.88;56.93;101255.25;689347;28;57148;-52
2021/04/03 00:21:05;;;;;;;2.70;2.50;;;;;;;8.88;57.06;101257.97;688956;28;69480;-54
2021/04/03 00:21:26;;;;;;;3.22;2.92;;;;;;;8.89;57.07;101256.13;690969;28;23443;-52
2021/04/03 00:21:47;;;;;;;4.72;2.63;;;;;;;8.88;57.12;101251.72;691005;28;21523;-51
2021/04/03 00:22:08;;;;;;;4.68;3.17;;;;;;;8.88;57.07;101249.03;690892;28;22195;-54
2021/04/03 00:22:30;;;;;;;4.05;3.08;;;;;;;8.86;57.19;101249.19;689965;28;45040;-55
2021/04/03 00:22:51;;;;;;;5.18;2.92;;;;;;;8.85;57.08;101250.19;691279;28;1128;-52
2021/04/03 00:23:12;;;;;;;3.40;2.88;;;;;;;8.86;57.26;101257.28;691036;28;14769;-53
2021/04/03 00:23:34;;;;;;;3.50;2.90;;;;;;;8.83;57.30;101253.03;689513;28;39188;-53
2021/04/03 00:23:55;;;;;;;4.20;3.00;;;;;;;8.83;57.46;101252.19;690882;28;23439;-51
2021/04/03 00:24:16;;;;;;;3.63;2.88;;;;;;;8.81;57.37;101255.03;688131;28;23490;-51
2021/04/03 00:24:37;;;;;;;3.17;2.85;;;;;;;8.80;57.30;101256.03;691175;28;5833;-54
2021/04/03 00:24:58;;;;;;;4.45;3.15;;;;;;;8.80;57.44;101253.34;690118;28;21539;-56
2021/04/03 00:25:19;;;;;;;4.15;2.95;;;;;;;8.81;57.48;101254.19;689187;28;44403;-57
2021/04/03 00:25:41;;;;;;;4.35;3.25;;;;;;;8.80;57.32;101247.94;690274;28;23489;-54
2021/04/03 00:26:02;;;;;;;4.40;2.88;;;;;;;8.80;57.46;101253.34;690115;28;22352;-52
2021/04/03 00:26:24;;;;;;;3.63;2.63;;;;;;;8.81;57.33;101252.34;691118;28;23537;-55
2021/04/03 00:26:45;;;;;;;6.03;3.10;;;;;;;8.82;57.48;101259.44;689782;28;44386;-53
2021/04/03 00:27:07;;;;;;;5.55;3.10;;;;;;;8.83;57.30;101252.19;691126;28;21558;-55
2021/04/03 00:27:28;;;;;;;6.18;3.30;;;;;;;8.81;57.27;101255.03;689594;28;46359;-53
2021/04/03 00:27:49;;;;;;;4.47;2.95;;;;;;;8.80;57.29;101252.50;690572;28;23432;-54
2021/04/03 00:28:10;;;;;;;4.53;2.85;;;;;;;8.80;57.11;101253.34;690316;28;23494;-56
2021/04/03 00:28:32;;;;;;;3.83;3.17;;;;;;;8.80;57.14;101253.34;691133;28;36101;-54
2021/04/03 00:28:53;;;;;;;5.00;2.80;;;;;;;8.80;57.13;101252.50;686510;28;47198;-54
2021/04/03 00:29:14;;;;;;;5.00;2.65;;;;;;;8.80;57.14;101250.63;684927;28;21650;-56
2021/04/03 00:29:36;;;;;;;4.03;2.97;;;;;;;8.80;57.24;101256.03;684447;28;22288;-51
2021/04/03 00:29:57;;;;;;;3.85;3.20;;;;;;;8.78;57.27;101257.19;685391;28;22391;-54
2021/04/03 00:30:18;;;;;;;4.22;3.17;;;;;;;8.79;57.27;101253.50;686062;28;1338;-54
2021/04/03 00:30:39;;;;;;;4.90;3.20;;;;;;;8.77;57.34;101252.81;687771;28;46350;-53
2021/04/03 00:31:01;;;;;;;4.03;3.15;;;;;;;8.76;57.54;101248.41;689706;28;22488;-52
2021/04/03 00:31:23;;;;;;;3.35;2.88;;;;;;;8.77;57.42;101256.34;690867;28;23630;-55
2021/04/03 00:31:44;;;;;;;3.58;2.75;;;;;;;8.76;57.25;101253.78;689569;28;44648;-53
2021/04/03 00:32:05;;;;;;;3.47;2.83;;;;;;;8.74;57.37;101251.25;690445;28;22435;-51
2021/04/03 00:32:26;;;;;;;3.97;2.80;;;;;;;8.75;57.46;101252.13;690676;28;43475;-55
2021/04/03 00:32:49;;;;;;;3.35;2.70;;;;;;;8.74;57.43;101247.72;694185;28;15330;-51
2021/04/03 00:33:10;;;;;;;3.20;2.70;;;;;;;8.75;57.60;101258.34;691588;28;69457;-55
2021/04/03 00:33:31;;;;;;;5.05;2.90;;;;;;;8.72;57.55;101252.41;693542;28;1827;-54
2021/04/03 00:33:52;;;;;;;5.43;3.10;;;;;;;8.73;57.30;101251.41;693697;28;13460;-55
2021/04/03 00:34:13;;;;;;;3.13;2.83;;;;;;;8.72;57.70;101253.25;693277;28;17322;-55
2021/04/03 00:34:35;;;;;;;4.55;3.03;;;;;;;8.72;57.53;101249.72;693409;28;19400;-51
2021/04/03 00:34:56;;;;;;;3.47;3.00;;;;;;;8.71;57.51;101246.16;693372;28;22360;-51
2021/04/03 00:35:19;;;;;;;4.18;3.13;;;;;;;8.70;57.63;101257.09;692783;28;22347;-56
2021/04/03 00:35:42;;;;;;;4.95;3.13;;;;;;;8.69;57.46;101256.25;693451;28;7299;-54
2021/04/03 00:36:03;;;;;;;3.65;2.72;;;;;;;8.69;57.51;101260.81;691873;28;69488;-56
2021/04/03 00:36:25;;;;;;;4.03;2.80;;;;;;;8.68;57.50;101253.72;691747;28;45022;-55
2021/04/03 00:36:46;;;;;;;4.50;3.25;;;;;;;8.70;57.58;101254.41;692551;28;23538;-53
2021/04/03 00:37:07;;;;;;;4.82;3.30;;;;;;;8.69;57.72;101250.88;692249;28;46302;-52
2021/04/03 00:37:28;;;;;;;4.43;3.15;;;;;;;8.68;57.41;101254.53;692732;28;22404;-53
2021/04/03 00:37:50;;;;;;;3.85;3.00;;;;;;;8.66;57.54;101254.69;693610;28;11656;-56
2021/04/03 00:38:12;;;;;;;4.75;3.20;;;;;;;8.65;57.54;101253.03;693370;28;9675;-55
2021/04/03 00:38:33;;;;;;;3.35;2.90;;;;;;;8.64;57.78;101250.50;691929;28;42446;-54
2021/04/03 00:38:54;;;;;;;3.97;3.00;;;;;;;8.64;57.62;101254.00;693096;28;22421;-55
2021/04/03 00:39:15;;;;;;;4.15;3.10;;;;;;;8.64;57.69;101258.56;692698;28;44390;-53
2021/04/03 00:39:37;;;;;;;3.63;3.08;;;;;;;8.64;57.74;101253.19;693203;28;19633;-54
2021/04/03 00:39:58;;;;;;;3.40;3.00;;;;;;;8.62;57.63;101255.16;693137;28;23562;-53
2021/04/03 00:40:21;;;;;;;4.05;3.25;;;;;;;8.61;57.74;101265.09;692343;28;23436;-55
2021/04/03 00:40:43;;;;;;;4.25;3.03;;;;;;;8.59;57.75;101253.63;692311;28;54128;-55
2021/04/03 00:41:04;;;;;;;3.78;3.13;;;;;;;8.60;57.80;101268.75;691947;28;66189;-53
2021/04/03 00:41:26;;;;;;;3.50;2.97;;;;;;;8.60;57.80;101258.00;693033;28;22075;-53
2021/04/03 00:41:47;;;;;;;4.20;3.10;;;;;;;8.57;57.82;101254.78;692245;28;46369;-56
2021/04/03 00:42:14;;;;;;;3.90;2.90;;;;;;;8.57;57.72;101258.31;693553;28;1127;-54
2021/04/03 00:42:35;;;;;;;3.72;2.90;;;;;;;8.58;57.66;101259.16;688337;28;138209;-54
2021/04/03 00:42:58;;;;;;;3.80;3.00;;;;;;;8.57;57.78;101258.31;693231;28;23535;-52
2021/04/03 00:43:22;;;;;;;5.00;3.03;;;;;;;8.56;57.65;101251.25;690122;28;92378;-52
2021/04/03 00:43:44;;;;;;;4.00;2.83;;;;;;;8.56;57.78;101255.78;689213;28;91325;-55
2021/04/03 00:44:08;;;;;;;3.08;2.78;;;;;;;8.58;57.79;101256.47;692674;28;45460;-51
2021/04/03 00:44:30;;;;;;;4.38;2.97;;;;;;;8.57;57.88;101261.00;690454;28;92005;-53
2021/04/03 00:44:51;;;;;;;3.28;2.67;;;;;;;8.56;57.60;101256.63;693649;28;21523;-51
2021/04/03 00:45:13;;;;;;;4.40;2.80;;;;;;;8.56;57.84;101251.25;692917;28;21830;-55
2021/04/03 00:45:35;;;;;;;4.47;2.80;;;;;;;8.56;57.70;101248.56;691424;28;41636;-51
2021/04/03 00:45:57;;;;;;;4.25;2.92;;;;;;;8.56;57.73;101250.41;686586;28;70205;-55
2021/04/03 00:46:18;;;;;;;5.97;3.63;;;;;;;8.56;57.70;101250.41;686325;28;46205;-54
2021/04/03 00:46:40;;;;;;;3.83;2.88;;;;;;;8.55;57.50;101257.63;689036;28;24426;-57
2021/04/03 00:47:04;;;;;;;5.15;2.78;;;;;;;8.52;57.40;101249.00;689272;28;15860;-53
2021/04/03 00:47:25;;;;;;;3.88;2.92;;;;;;;8.55;57.37;101251.38;685335;28;45479;-55
2021/04/03 00:47:47;;;;;;;4.30;3.15;;;;;;;8.54;57.70;101253.25;684591;28;21461;-55
2021/04/03 00:48:09;;;;;;;4.10;3.10;;;;;;;8.54;57.63;101247.88;688370;28;24564;-56
2021/04/03 00:48:30;;;;;;;4.82;3.35;;;;;;;8.55;57.59;101254.91;687495;28;24278;-53
2021/04/03 00:48:52;;;;;;;4.03;3.10;;;;;;;8.55;57.51;101254.09;685441;28;1745;-55
2021/04/03 00:49:13;;;;;;;4.05;2.92;;;;;;;8.55;57.48;101254.91;686122;28;23503;-57
2021/04/03 00:49:35;;;;;;;5.47;2.97;;;;;;;8.53;57.50;101256.94;687692;28;44372;-53
2021/04/03 00:49:57;;;;;;;4.07;3.05;;;;;;;8.55;57.67;101260.31;685847;28;35703;-55
2021/04/03 00:50:21;;;;;;;3.75;3.10;;;;;;;8.55;57.44;101251.38;686266;28;22398;-55
2021/04/03 00:50:46;;;;;;;3.85;3.03;;;;;;;8.55;57.68;101257.63;686988;28;106597;-53
2021/04/03 00:51:09;;;;;;;4.65;3.10;;;;;;;8.54;57.41;101252.38;688743;28;113535;-54
2021/04/03 00:51:30;;;;;;;4.00;2.92;;;;;;;8.53;57.54;101248.84;690522;28;46318;-55
2021/04/03 00:51:51;;;;;;;3.30;2.92;;;;;;;8.53;57.64;101258.78;693082;28;24518;-55
2021/04/03 00:52:13;;;;;;;3.40;2.80;;;;;;;8.52;57.64;101249.00;694121;28;45361;-58
2021/04/03 00:52:36;;;;;;;4.45;3.00;;;;;;;8.51;57.38;101258.94;692371;28;11544;-54
2021/04/03 00:52:57;;;;;;;3.78;2.70;;;;;;;8.51;57.47;101258.06;691470;28;64886;-57
2021/04/03 00:53:22;;;;;;;3.60;3.00;;;;;;;8.51;57.38;101253.53;691315;28;69934;-53
2021/04/03 00:53:51;;;;;;;5.90;3.25;;;;;;;8.52;57.43;101262.47;686147;28;106256;-55
2021/04/03 00:54:14;;;;;;;5.30;3.30;;;;;;;8.50;57.41;101254.53;685045;28;48347;-56
2021/04/03 00:54:36;;;;;;;5.38;3.10;;;;;;;8.48;57.46;101257.38;687695;28;43518;-52
2021/04/03 00:54:57;;;;;;;3.78;2.80;;;;;;;8.48;57.48;101256.53;687448;28;3277;-57
2021/04/03 00:55:20;;;;;;;3.15;2.85;;;;;;;8.47;57.49;101252.97;681983;28;45294;-56
2021/04/03 00:55:43;;;;;;;3.40;3.08;;;;;;;8.48;57.39;101259.22;685426;28;1203;-57
2021/04/03 00:56:06;;;;;;;4.13;3.00;;;;;;;8.47;57.55;101257.53;689499;28;1365;-53
2021/04/03 00:56:28;;;;;;;3.55;2.63;;;;;;;8.46;57.47;101258.50;691102;28;1520;-54
2021/04/03 00:56:50;;;;;;;3.60;2.92;;;;;;;8.46;57.29;101263.91;687884;28;22963;-57
2021/04/03 00:57:13;;;;;;;3.45;3.10;;;;;;;8.45;57.31;101260.38;689505;28;15814;-55
2021/04/03 00:57:36;;;;;;;3.75;3.20;;;;;;;8.45;57.43;101260.38;688231;28;1856;-53
2021/04/03 00:58:00;;;;;;;3.75;3.10;;;;;;;8.46;57.32;101261.22;685145;28;12031;-58
2021/04/03 00:58:22;;;;;;;5.25;3.40;;;;;;;8.46;57.31;101255.81;682099;28;92411;-56
2021/04/03 00:58:44;;;;;;;4.97;3.22;;;;;;;8.46;57.40;101255.81;681574;28;69512;-52
2021/04/03 00:59:10;;;;;;;4.78;3.25;;;;;;;8.46;57.48;101266.59;679092;28;137812;-52
2021/04/03 00:59:35;;;;;;;4.72;2.97;;;;;;;8.45;57.46;101255.00;679866;28;115023;-52
2021/04/03 00:59:56;;;;;;;4.43;3.13;;;;;;;8.46;57.43;101266.59;684284;28;43574;-57
2021/04/03 01:00:18;;;;;;;3.80;3.20;;;;;;;8.46;57.50;101261.22;681990;28;22428;-57
2021/04/03 01:00:41;;;;;;;4.03;3.10;;;;;;;8.46;57.37;101253.13;683854;28;42056;-54
2021/04/03 01:01:03;;;;;;;3.88;3.15;;;;;;;8.45;57.52;101259.53;687122;28;46374;-57
2021/04/03 01:01:32;;;;;;;3.97;3.00;;;;;;;8.44;57.54;101264.06;688203;28;59874;-54
2021/04/03 01:01:54;;;;;;;3.50;3.20;;;;;;;8.43;57.65;101262.38;689946;28;23536;-55
2021/04/03 01:02:16;;;;;;;3.60;3.20;;;;;;;8.41;57.90;101258.94;693313;28;1058;-55
2021/04/03 01:02:38;;;;;;;5.00;3.15;;;;;;;8.41;57.87;101268.88;691409;28;46404;-55
2021/04/03 01:03:01;;;;;;;4.50;3.08;;;;;;;8.41;57.68;101264.31;688935;28;63506;-56
2021/04/03 01:03:23;;;;;;;4.82;3.30;;;;;;;8.42;57.92;101268.72;687699;28;46386;-55
2021/04/03 01:03:45;;;;;;;3.10;2.88;;;;;;;8.43;57.72;101267.75;689160;28;41307;-53
2021/04/03 01:04:06;;;;;;;3.72;3.08;;;;;;;8.43;57.56;101270.44;689049;28;23203;-54
2021/04/03 01:04:28;;;;;;;4.03;3.17;;;;;;;8.44;57.79;101265.91;685192;28;64104;-53
2021/04/03 01:04:50;;;;;;;5.47;3.25;;;;;;;8.45;57.57;101263.06;684407;28;22663;-54
2021/04/03 01:05:13;;;;;;;3.78;3.00;;;;;;;8.45;57.75;101267.59;684385;28;22483;-53
2021/04/03 01:05:35;;;;;;;4.95;3.00;;;;;;;8.44;57.80;101266.75;680923;28;90348;-51
2021/04/03 01:05:58;;;;;;;3.97;3.10;;;;;;;8.44;57.84;101263.22;682727;28;60340;-54
2021/04/03 01:06:21;;;;;;;4.40;3.10;;;;;;;8.45;57.64;101265.75;682267;28;69325;-51
2021/04/03 01:06:42;;;;;;;3.97;2.92;;;;;;;8.45;57.78;101267.59;685082;28;45430;-51
2021/04/03 01:07:04;;;;;;;3.42;2.90;;;;;;;8.46;57.74;101269.28;689329;28;24328;-54
2021/04/03 01:07:25;;;;;;;3.92;3.00;;;;;;;8.45;57.64;101265.75;687511;28;43863;-54
2021/04/03 01:07:47;;;;;;;3.60;3.15;;;;;;;8.45;57.66;101276.53;690751;28;16335;-54
2021/04/03 01:08:08;;;;;;;3.63;3.30;;;;;;;8.44;57.61;101274.81;691047;28;1414;-55
2021/04/03 01:08:31;;;;;;;4.75;3.00;;;;;;;8.44;57.73;101264.06;688911;28;44369;-57
2021/04/03 01:08:52;;;;;;;4.72;2.90;;;;;;;8.45;57.69;101264.91;689714;28;40705;-58
2021/04/03 01:09:13;;;;;;;4.75;3.08;;;;;;;8.45;57.78;101267.59;692021;28;1341;-55
2021/04/03 01:09:37;;;;;;;4.80;3.40;;;;;;;8.45;57.61;101267.59;691596;28;45633;-54
2021/04/03 01:09:58;;;;;;;4.90;3.03;;;;;;;8.43;57.65;101269.56;687059;28;46430;-54
2021/04/03 01:10:27;;;;;;;5.82;3.08;;;;;;;8.43;57.69;101264.16;684362;28;115920;-53
2021/04/03 01:10:51;;;;;;;4.47;3.03;;;;;;;8.42;57.87;101268.72;682120;28;136499;-56
2021/04/03 01:11:13;;;;;;;3.78;2.85;;;;;;;8.42;57.59;101270.56;681708;28;93044;-54
2021/04/03 01:11:40;;;;;;;3.85;3.08;;;;;;;8.42;57.74;101270.56;683382;28;54758;-55
2021/04/03 01:12:10;;;;;;;3.90;3.10;;;;;;;8.40;57.75;101269.84;684074;28;139830;-52
2021/04/03 01:12:43;;;;;;;4.85;3.40;;;;;;;8.37;57.76;101268.31;685961;28;138555;-52
2021/04/03 01:13:17;;;;;;;4.22;2.80;;;;;;;8.38;57.73;101264.63;690598;28;136180;-51
2021/04/03 01:13:56;;;;;;;4.47;3.08;;;;;;;8.40;57.82;101269.84;690793;28;137741;-52
2021/04/03 01:14:28;;;;;;;3.65;3.35;;;;;;;8.39;57.96;101265.47;689293;28;138487;-55
2021/04/03 01:14:59;;;;;;;3.42;3.13;;;;;;;8.39;57.81;101276.25;688559;28;161090;-57
2021/04/03 01:15:23;;;;;;;4.50;3.17;;;;;;;8.38;57.71;101269.16;688724;28;137858;-51
2021/04/03 01:15:52;;;;;;;4.03;3.17;;;;;;;8.38;57.87;101264.63;686498;28;136303;-52
2021/04/03 01:16:17;;;;;;;4.65;3.22;;;;;;;8.37;58.06;101265.63;683765;28;138148;-57
2021/04/03 01:16:40;;;;;;;5.72;3.33;;;;;;;8.36;57.98;101269.31;686811;28;92297;-54
2021/04/03 01:17:10;;;;;;;4.35;3.03;;;;;;;8.36;57.94;101265.78;684374;28;138464;-53
2021/04/03 01:17:39;;;;;;;5.80;3.28;;;;;;;8.36;57.78;101271.16;684189;28;140390;-54
2021/04/03 01:18:09;;;;;;;4.55;3.05;;;;;;;8.34;57.82;101265.06;684831;28;136021;-55
2021/04/03 01:18:38;;;;;;;4.68;2.95;;;;;;;8.32;57.81;101270.59;685992;28;160551;-53
2021/04/03 01:19:19;;;;;;;3.83;3.17;;;;;;;8.32;58.05;101269.75;688125;28;137527;-53
2021/04/03 01:20:13;;;;;;;5.35;2.78;;;;;;;8.29;58.09;101266.38;689054;28;138546;-54
2021/04/03 01:20:46;;;;;;;4.07;3.00;;;;;;;8.25;58.25;101278.41;686021;28;135445;-51
2021/04/03 01:21:10;;;;;;;3.35;2.80;;;;;;;8.26;58.23;101276.56;686435;28;158946;-52
2021/04/03 01:21:46;;;;;;;3.13;2.70;;;;;;;8.24;58.18;101275.88;685583;28;115192;-52
2021/04/03 01:22:28;;;;;;;5.35;3.30;;;;;;;8.24;58.27;101268.66;685121;28;137330;-56
2021/04/03 01:23:15;;;;;;;5.15;3.00;;;;;;;8.24;58.34;101271.34;680923;28;156378;-52
2021/04/03 01:23:55;;;;;;;4.90;3.17;;;;;;;8.23;58.17;101274.22;686279;28;62171;-53
2021/04/03 01:24:27;;;;;;;5.72;3.30;;;;;;;8.24;58.22;101281.25;684043;28;137283;-54
2021/04/03 01:25:01;;;;;;;4.53;3.10;;;;;;;8.24;58.14;101278.56;683713;28;137980;-54
2021/04/03 01:25:31;;;;;;;3.58;2.78;;;;;;;8.21;58.14;101279.75;683556;28;160757;-54
2021/04/03 01:26:07;;;;;;;3.60;2.90;;;;;;;8.21;58.17;101276.19;688328;28;108491;-55
2021/04/03 01:27:00;;;;;;;4.55;2.88;;;;;;;8.20;58.12;101279.88;682661;28;139245;-53
2021/04/03 01:27:23;;;;;;;3.58;2.90;;;;;;;8.18;58.24;101274.66;682560;28;137705;-49
2021/04/03 01:27:54;;;;;;;4.57;3.20;;;;;;;8.16;58.36;101273.94;685414;28;69390;-51
2021/04/03 01:28:39;;;;;;;4.75;3.08;;;;;;;8.17;58.31;101277.50;680846;28;137426;-54
2021/04/03 01:29:20;;;;;;;5.75;3.22;;;;;;;8.17;58.29;101274.78;682097;28;158907;-53
2021/04/03 01:29:53;;;;;;;4.57;2.90;;;;;;;8.15;58.38;101272.25;681824;28;122782;-53
2021/04/03 01:30:16;;;;;;;4.10;2.90;;;;;;;8.16;58.37;101275.78;679594;28;138429;-56
2021/04/03 01:30:45;;;;;;;4.50;3.17;;;;;;;8.16;58.17;101273.94;680316;28;162008;-56
2021/04/03 01:31:08;;;;;;;4.93;3.40;;;;;;;8.17;58.62;101272.09;685184;28;114788;-54
2021/04/03 01:31:30;;;;;;;3.67;3.30;;;;;;;8.18;58.39;101279.16;688690;28;1064;-56
2021/04/03 01:31:56;;;;;;;5.28;3.10;;;;;;;8.16;58.22;101273.94;683424;28;115114;-52
2021/04/03 01:32:22;;;;;;;4.25;3.20;;;;;;;8.15;58.24;101280.31;687431;28;69364;-55
2021/04/03 01:32:51;;;;;;;4.85;3.42;;;;;;;8.17;58.34;101277.50;683299;28;137984;-52
2021/04/03 01:33:15;;;;;;;3.08;2.88;;;;;;;8.17;58.18;101280.19;683867;28;129270;-56
2021/04/03 01:33:45;;;;;;;5.13;3.05;;;;;;;8.17;58.29;101278.31;681488;28;138041;-50
2021/04/03 01:34:07;;;;;;;4.40;3.38;;;;;;;8.17;58.26;101278.31;682186;28;45282;-56
2021/04/03 01:34:31;;;;;;;2.97;2.65;;;;;;;8.17;58.20;101282.88;682766;28;34761;-52
2021/04/03 01:34:53;;;;;;;4.00;3.22;;;;;;;8.16;58.22;101278.47;682504;28;115145;-49
2021/04/03 01:35:18;;;;;;;3.80;3.35;;;;;;;8.16;58.13;101284.69;687072;28;46553;-51
2021/04/03 01:35:44;;;;;;;4.35;3.00;;;;;;;8.16;58.00;101282.00;683340;28;113688;-56
2021/04/03 01:36:15;;;;;;;4.00;3.10;;;;;;;8.17;58.32;101283.72;685127;28;137536;-50
2021/04/03 01:36:41;;;;;;;5.23;3.00;;;;;;;8.14;58.00;101284.00;682013;28;138719;-50
2021/04/03 01:37:05;;;;;;;4.63;3.03;;;;;;;8.17;58.13;101280.19;681844;28;93066;-53
2021/04/03 01:37:27;;;;;;;5.13;3.00;;;;;;;8.15;58.03;101282.16;679476;28;138744;-58
2021/04/03 01:37:53;;;;;;;4.80;3.05;;;;;;;8.14;58.31;101278.63;684259;28;21086;-56
2021/04/03 01:38:18;;;;;;;4.32;3.03;;;;;;;8.12;58.28;101280.63;682127;28;137790;-53
2021/04/03 01:38:45;;;;;;;5.35;2.88;;;;;;;8.11;58.21;101278.91;684729;28;137810;-54
2021/04/03 01:39:15;;;;;;;4.65;3.45;;;;;;;8.11;58.35;101281.59;687191;28;136900;-53
2021/04/03 01:39:39;;;;;;;4.70;3.30;;;;;;;8.11;58.33;101284.28;681061;28;160226;-58
2021/04/03 01:40:02;;;;;;;3.70;3.40;;;;;;;8.11;58.32;101271.69;685872;28;89501;-54
2021/04/03 01:40:24;;;;;;;3.25;3.03;;;;;;;8.13;58.17;101276.91;685891;28;24457;-49
2021/04/03 01:40:49;;;;;;;3.25;2.90;;;;;;;8.14;58.04;101283.16;682479;28;114450;-51
2021/04/03 01:41:13;;;;;;;4.57;2.95;;;;;;;8.14;58.13;101283.16;681266;28;75799;-55
2021/04/03 01:41:38;;;;;;;3.88;2.85;;;;;;;8.13;58.07;101276.91;684187;28;112900;-51
2021/04/03 01:42:03;;;;;;;5.20;2.90;;;;;;;8.12;57.93;101277.94;687703;28;47553;-51
2021/04/03 01:42:27;;;;;;;4.53;3.30;;;;;;;8.10;58.18;101280.78;687290;28;138772;-56
2021/04/03 01:42:52;;;;;;;3.83;3.05;;;;;;;8.10;58.10;101282.59;689787;28;69483;-52
2021/04/03 01:43:16;;;;;;;4.07;3.20;;;;;;;8.09;58.10;101278.22;688796;28;133221;-53
2021/04/03 01:43:41;;;;;;;5.30;3.30;;;;;;;8.10;58.25;101278.06;689996;28;92117;-53
2021/04/03 01:44:04;;;;;;;4.45;3.03;;;;;;;8.11;58.20;101281.59;687197;28;110442;-53
2021/04/03 01:44:32;;;;;;;4.43;3.10;;;;;;;8.11;58.04;101282.44;684355;28;137266;-54
2021/04/03 01:44:58;;;;;;;4.55;3.22;;;;;;;8.11;57.99;101286.97;686262;28;80009;-54
2021/04/03 01:45:22;;;;;;;3.72;3.08;;;;;;;8.10;58.12;101282.59;686569;28;138131;-54
2021/04/03 01:45:45;;;;;;;4.07;3.30;;;;;;;8.09;58.07;101279.06;688984;28;46296;-51
2021/04/03 01:46:08;;;;;;;4.45;3.20;;;;;;;8.12;58.01;101291.38;690685;28;92364;-55
2021/04/03 01:46:34;;;;;;;6.63;3.10;;;;;;;8.10;57.85;101278.06;691575;28;46486;-54
2021/04/03 01:46:57;;;;;;;3.80;3.30;;;;;;;8.09;58.09;101280.91;689530;28;137508;-50
2021/04/03 01:47:21;;;;;;;3.40;3.10;;;;;;;8.09;57.78;101284.44;691926;28;45382;-51
2021/04/03 01:47:42;;;;;;;3.40;3.08;;;;;;;8.09;57.80;101280.91;688908;28;69487;-53
2021/04/03 01:48:05;;;;;;;3.80;3.00;;;;;;;8.09;58.08;101287.13;689618;28;39817;-52
2021/04/03 01:48:28;;;;;;;3.50;3.20;;;;;;;8.08;58.09;101288.13;688035;28;59963;-53
2021/04/03 01:48:51;;;;;;;3.75;3.03;;;;;;;8.08;58.36;101282.75;687149;28;4801;-51
2021/04/03 01:49:15;;;;;;;3.97;3.00;;;;;;;8.07;58.26;101285.56;684003;28;70351;-52
2021/04/03 01:49:39;;;;;;;5.38;3.30;;;;;;;8.06;58.13;101287.44;683076;28;160845;-50
2021/04/03 01:50:01;;;;;;;5.40;3.70;;;;;;;8.07;57.97;101288.25;686931;28;44328;-51
2021/04/03 01:50:25;;;;;;;4.35;3.35;;;;;;;8.06;58.22;101283.91;685753;28;92322;-51
2021/04/03 01:50:47;;;;;;;4.75;3.42;;;;;;;8.07;58.27;101293.66;686978;28;46380;-54
2021/04/03 01:51:14;;;;;;;3.40;3.10;;;;;;;8.04;58.36;101292.13;686613;28;137776;-52
2021/04/03 01:51:36;;;;;;;4.53;3.00;;;;;;;8.04;58.34;101292.13;687587;28;92731;-52
2021/04/03 01:51:58;;;;;;;5.05;3.40;;;;;;;8.05;58.32;101292.97;686706;28;46256;-57
2021/04/03 01:52:22;;;;;;;5.50;3.45;;;;;;;8.04;58.15;101291.25;688974;28;46410;-52
2021/04/03 01:52:43;;;;;;;5.70;3.50;;;;;;;8.05;58.08;101287.56;690917;28;66689;-51
2021/04/03 01:53:05;;;;;;;3.40;3.08;;;;;;;8.05;58.16;101291.09;690067;28;42424;-50
2021/04/03 01:53:26;;;;;;;3.40;3.10;;;;;;;8.04;58.28;101294.81;685733;28;46445;-51
2021/04/03 01:53:56;;;;;;;6.35;3.40;;;;;;;8.04;58.28;101294.81;684838;28;126304;-52