Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:01:09;;;;;;;13.93;9.07;;;;;;;-145.06;0.00;60892.56;4845968;28;20405;-88
2022/01/23 00:03:48;;;;;;;12.35;8.52;;;;;;;10.68;0.00;60892.56;4868029;28;20108;-89
2022/01/23 00:06:27;;;;;;;14.40;8.70;;;;;;;-145.06;0.00;60892.56;4855578;28;20601;-89
2022/01/23 00:09:06;;;;;;;13.48;9.00;;;;;;;6.42;0.00;60892.56;4860590;28;20041;-87
2022/01/23 00:11:53;;;;;;;13.90;9.02;;;;;;;21.08;0.00;60892.56;4855246;28;20057;-88
2022/01/23 00:17:34;;;;;;;15.32;8.73;;;;;;;-145.06;0.00;60892.56;4854765;28;20034;-88
2022/01/23 00:20:13;;;;;;;16.00;9.43;;;;;;;-145.06;0.00;60892.56;4869145;28;20116;-88
2022/01/23 00:22:57;;;;;;;12.10;8.13;;;;;;;-145.06;0.00;60892.56;4857708;28;20032;-89
2022/01/23 00:31:34;;;;;;;13.25;8.25;;;;;;;8.08;0.00;60892.56;4856819;28;20029;-89
2022/01/23 00:34:13;;;;;;;12.43;7.88;;;;;;;21.08;0.00;60892.56;4853647;28;20120;-89
2022/01/23 00:36:52;;;;;;;12.25;8.35;;;;;;;-145.06;0.00;60892.56;4855059;28;20037;-89
2022/01/23 00:39:31;;;;;;;13.75;8.05;;;;;;;-145.06;0.00;60892.56;4855070;28;20064;-88
2022/01/23 00:42:10;;;;;;;10.60;7.30;;;;;;;-145.06;0.00;60892.56;4855134;28;20487;-89
2022/01/23 00:44:55;;;;;;;11.40;7.55;;;;;;;-145.06;0.00;60892.56;4850052;28;20264;-88
2022/01/23 00:47:34;;;;;;;12.75;8.02;;;;;;;-145.06;0.00;60892.56;4867049;28;20057;-88
2022/01/23 00:50:13;;;;;;;13.80;8.80;;;;;;;187.52;0.00;60892.56;4852559;28;20125;-89
2022/01/23 00:52:52;;;;;;;14.27;8.60;;;;;;;-145.06;0.00;60892.56;4862525;28;20272;-89
2022/01/23 00:55:32;;;;;;;12.18;7.57;;;;;;;-145.06;0.00;60892.56;4852467;28;20112;-88
2022/01/23 00:58:12;;;;;;;11.17;7.80;;;;;;;-145.06;0.00;60892.56;4865377;28;20041;-89
2022/01/23 01:00:51;;;;;;;14.13;8.70;;;;;;;-145.06;0.00;60892.56;4853000;28;20030;-89
2022/01/23 01:03:29;;;;;;;15.00;9.20;;;;;;;6.53;0.00;60892.56;4852804;28;20372;-88
2022/01/23 01:06:09;;;;;;;15.85;10.25;;;;;;;6.62;0.00;60892.56;4853539;28;20534;-89
2022/01/23 01:08:50;;;;;;;14.73;9.82;;;;;;;-145.06;0.00;60892.56;4859330;28;20029;-88
2022/01/23 01:32:28;;;;;;;12.80;8.48;;;;;;;-145.06;0.00;60892.56;4853828;28;20139;-88
2022/01/23 01:35:21;;;;;;;14.77;9.25;;;;;;;-145.06;0.00;60892.56;4852558;28;20037;-89
2022/01/23 01:38:00;;;;;;;13.50;8.63;;;;;;;-145.06;0.00;60892.56;4852698;28;20069;-89
2022/01/23 01:40:39;;;;;;;12.37;8.07;;;;;;;6.46;0.00;60892.56;4853783;28;20029;-89
2022/01/23 01:43:18;;;;;;;13.65;9.30;;;;;;;-145.06;0.00;60892.56;4853366;28;20463;-88
2022/01/23 01:45:57;;;;;;;13.23;8.68;;;;;;;-145.06;0.00;60892.56;4872794;28;20107;-87
2022/01/23 01:48:37;;;;;;;13.07;8.35;;;;;;;-145.06;0.00;60892.56;4857959;28;20061;-88
2022/01/23 01:51:16;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4858111;28;20029;-89
2022/01/23 01:54:03;;;;;;;11.48;7.00;;;;;;;6.33;0.00;60892.56;4882616;28;19913;-89
2022/01/23 01:56:52;;;;;;;13.65;8.18;;;;;;;-145.06;0.00;60892.56;4855392;28;20116;-88
2022/01/23 02:02:57;;;;;;;14.63;8.27;;;;;;;6.79;0.00;60892.56;4876921;28;20034;-88
2022/01/23 02:08:37;;;;;;;11.75;7.82;;;;;;;-145.06;0.00;60892.56;4858292;28;20041;-88
2022/01/23 02:11:24;;;;;;;13.40;8.65;;;;;;;-145.06;0.00;60892.56;4870458;28;20034;-88
2022/01/23 02:14:24;;;;;;;13.82;8.77;;;;;;;-145.06;0.00;60892.56;4855480;28;20057;-89
2022/01/23 02:17:26;;;;;;;14.85;9.32;;;;;;;-145.06;0.00;60892.56;4851293;28;20124;-90
2022/01/23 02:55:56;;;;;;;8.75;6.28;;;;;;;6.40;0.00;60892.56;4855183;28;20029;-88
2022/01/23 02:58:47;;;;;;;11.77;7.05;;;;;;;6.39;0.00;60892.56;4856617;28;20494;-87
2022/01/23 03:01:32;;;;;;;11.80;7.78;;;;;;;-145.06;0.00;60892.56;4869754;28;20022;-88
2022/01/23 03:04:10;;;;;;;10.65;7.18;;;;;;;6.79;0.00;60892.56;4854886;28;20025;-88
2022/01/23 03:24:35;;;;;;;9.68;6.75;;;;;;;-145.06;0.00;60892.56;4852423;28;20117;-88
2022/01/23 03:30:23;;;;;;;9.55;6.40;;;;;;;21.08;0.00;60892.56;4852594;28;20076;-88
2022/01/23 03:33:02;;;;;;;9.93;6.63;;;;;;;6.79;0.00;60892.56;4855975;28;20041;-89
2022/01/23 03:35:42;;;;;;;11.02;6.93;;;;;;;6.49;0.00;60892.56;4854659;28;20038;-89
2022/01/23 03:38:21;;;;;;;10.18;7.07;;;;;;;-145.06;0.00;60892.56;4859551;28;20049;-89
2022/01/23 03:41:00;;;;;;;9.57;6.67;;;;;;;-145.06;0.00;60892.56;4856902;28;20428;-88
2022/01/23 03:43:40;;;;;;;11.38;7.20;;;;;;;-145.06;0.00;60892.56;4851785;28;20033;-89
2022/01/23 03:49:31;;;;;;;9.88;6.90;;;;;;;6.54;0.00;60892.56;4861374;28;20025;-88
2022/01/23 03:52:11;;;;;;;10.52;6.78;;;;;;;6.48;0.00;60892.56;4854463;28;20326;-89
2022/01/23 03:54:50;;;;;;;11.48;7.30;;;;;;;6.50;0.00;60892.56;4859288;28;20041;-88
2022/01/23 03:57:29;;;;;;;16.27;8.63;;;;;;;-145.06;0.00;60892.56;4855759;28;20073;-89
2022/01/23 04:00:09;;;;;;;10.77;7.33;;;;;;;-145.06;0.00;60892.56;4854255;28;20033;-88
2022/01/23 04:02:48;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4856179;28;20374;-88
2022/01/23 04:05:27;;;;;;;9.57;6.47;;;;;;;-145.06;0.00;60892.56;4865057;28;20315;-88
2022/01/23 04:08:06;;;;;;;10.23;6.97;;;;;;;-145.06;0.00;60892.56;4864623;28;20080;-87
2022/01/23 04:10:46;;;;;;;12.82;6.93;;;;;;;187.52;0.00;60892.56;4858510;28;20919;-90
2022/01/23 04:13:36;;;;;;;11.05;6.95;;;;;;;-145.06;0.00;60892.56;4859135;28;20032;-89
2022/01/23 04:16:49;;;;;;;10.43;6.80;;;;;;;-145.06;0.00;60892.56;4857292;28;20030;-89
2022/01/23 04:19:56;;;;;;;10.23;7.18;;;;;;;-145.06;0.00;60892.56;4858383;28;20120;-89
2022/01/23 04:32:45;;;;;;;10.75;7.22;;;;;;;6.55;0.00;60892.56;4855713;28;20030;-89
2022/01/23 05:01:00;;;;;;;10.90;7.25;;;;;;;6.60;0.00;60892.56;4854117;28;20083;-89
2022/01/23 05:06:57;;;;;;;9.68;6.53;;;;;;;-145.06;0.00;60892.56;4855436;28;20364;-88
2022/01/23 05:09:36;;;;;;;11.15;6.97;;;;;;;6.79;0.00;60892.56;4856507;28;20032;-89
2022/01/23 05:12:15;;;;;;;11.77;7.13;;;;;;;-145.06;0.00;60892.56;4859436;28;20025;-88
2022/01/23 05:14:54;;;;;;;11.27;7.57;;;;;;;-145.06;0.00;60892.56;4858964;28;20303;-88
2022/01/23 05:17:34;;;;;;;13.07;7.90;;;;;;;6.60;0.00;60892.56;4857282;28;20029;-88
2022/01/23 05:20:15;;;;;;;13.35;7.90;;;;;;;6.58;0.00;60892.56;4853896;28;20026;-88
2022/01/23 05:23:00;;;;;;;10.93;7.25;;;;;;;-145.06;0.00;60892.56;4857725;28;20037;-88
2022/01/23 05:25:40;;;;;;;13.40;7.55;;;;;;;-145.06;0.00;60892.56;4850417;28;20029;-88
2022/01/23 05:28:19;;;;;;;11.30;7.03;;;;;;;6.61;0.00;60892.56;4865133;28;20065;-89
2022/01/23 05:30:59;;;;;;;11.35;7.50;;;;;;;6.60;0.00;60892.56;4851872;28;20029;-89
2022/01/23 05:33:38;;;;;;;10.40;6.97;;;;;;;-145.06;0.00;60892.56;4869695;28;20092;-88
2022/01/23 05:36:17;;;;;;;11.97;7.50;;;;;;;-145.06;0.00;60892.56;4869982;28;20280;-89
2022/01/23 05:38:56;;;;;;;10.25;6.85;;;;;;;-145.06;0.00;60892.56;4857178;28;20476;-88
2022/01/23 05:41:35;;;;;;;12.03;7.10;;;;;;;-145.06;0.00;60892.56;4860153;28;20038;-88
2022/01/23 05:44:14;;;;;;;12.93;7.80;;;;;;;-145.06;0.00;60892.56;4856103;28;20761;-88
2022/01/23 05:46:53;;;;;;;10.90;7.22;;;;;;;-145.06;0.00;60892.56;4852185;28;20041;-89
2022/01/23 05:49:32;;;;;;;10.30;6.97;;;;;;;6.79;0.00;60892.56;4859452;28;20041;-89
2022/01/23 05:52:11;;;;;;;10.68;7.22;;;;;;;-145.06;0.00;60892.56;4853034;28;20061;-89
2022/01/23 05:54:50;;;;;;;11.37;7.27;;;;;;;-145.06;0.00;60892.56;4855021;28;20225;-89
2022/01/23 05:57:29;;;;;;;12.70;7.95;;;;;;;-145.06;0.00;60892.56;4850663;28;20990;-88
2022/01/23 06:00:09;;;;;;;11.15;6.88;;;;;;;-145.06;0.00;60892.56;4875637;28;20376;-89
2022/01/23 06:02:47;;;;;;;11.18;7.25;;;;;;;-145.06;0.00;60892.56;4853696;28;20918;-90
2022/01/23 06:05:26;;;;;;;13.10;7.60;;;;;;;-145.06;0.00;60892.56;4863321;28;20488;-89
2022/01/23 06:08:06;;;;;;;10.60;6.50;;;;;;;-145.06;0.00;60892.56;4864370;28;20351;-90
2022/01/23 06:10:53;;;;;;;10.80;7.07;;;;;;;-145.06;0.00;60892.56;4851185;28;20034;-89
2022/01/23 06:13:33;;;;;;;14.00;7.22;;;;;;;-145.06;0.00;60892.56;4855448;28;20275;-89
2022/01/23 06:16:12;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4852235;28;20112;-89
2022/01/23 06:18:51;;;;;;;8.60;5.78;;;;;;;-145.06;0.00;60892.56;4859024;28;19917;-89
2022/01/23 06:21:30;;;;;;;10.38;6.25;;;;;;;6.65;0.00;60892.56;4847583;28;20153;-88
2022/01/23 06:24:24;;;;;;;11.63;7.40;;;;;;;-145.06;0.00;60892.56;4847614;28;20037;-88
2022/01/23 06:27:04;;;;;;;9.68;5.97;;;;;;;-145.06;0.00;60892.56;4851875;28;20664;-89
2022/01/23 06:29:44;;;;;;;11.80;7.50;;;;;;;8.08;0.00;60892.56;4859851;28;20025;-89
2022/01/23 06:32:24;;;;;;;9.57;6.45;;;;;;;6.61;0.00;60892.56;4866162;28;20416;-88
2022/01/23 06:35:03;;;;;;;;;;;;;;;6.60;0.00;60892.56;4855019;28;20726;-88
2022/01/23 06:37:42;;;;;;;9.45;6.10;;;;;;;-145.06;0.00;60892.56;4856573;28;19912;-88
2022/01/23 06:40:21;;;;;;;9.57;6.18;;;;;;;-145.06;0.00;60892.56;4865774;28;20038;-88
2022/01/23 06:43:00;;;;;;;14.27;7.77;;;;;;;-145.06;0.00;60892.56;4859387;28;20064;-88
2022/01/23 06:45:39;;;;;;;10.93;7.10;;;;;;;-145.06;0.00;60892.56;4860269;28;20288;-88
2022/01/23 06:48:18;;;;;;;10.33;6.87;;;;;;;-145.06;0.00;60892.56;4861128;28;20056;-89
2022/01/23 06:50:57;;;;;;;10.55;6.72;;;;;;;-145.06;0.00;60892.56;4866338;28;20280;-88
2022/01/23 06:53:36;;;;;;;11.85;7.32;;;;;;;-145.06;0.00;60892.56;4858031;28;20041;-89
2022/01/23 06:56:15;;;;;;;11.15;7.03;;;;;;;-145.06;0.00;60892.56;4858248;28;20037;-88
2022/01/23 06:58:55;;;;;;;13.97;7.57;;;;;;;-145.06;0.00;60892.56;4864682;28;20068;-87
2022/01/23 07:01:34;;;;;;;10.90;7.28;;;;;;;6.70;0.00;60892.56;4866764;28;20041;-90
2022/01/23 07:04:12;;;;;;;10.70;6.97;;;;;;;8.08;0.00;60892.56;4854277;28;20033;-89
2022/01/23 07:06:51;;;;;;;10.60;6.83;;;;;;;-145.06;0.00;60892.56;4858363;28;20037;-88
2022/01/23 07:09:30;;;;;;;11.30;7.43;;;;;;;-145.06;0.00;60892.56;4857543;28;20295;-88
2022/01/23 07:12:10;;;;;;;10.38;6.70;;;;;;;-145.06;0.00;60892.56;4857786;28;20029;-88
2022/01/23 07:14:49;;;;;;;9.68;6.35;;;;;;;6.79;0.00;60892.56;4856989;28;20033;-89
2022/01/23 07:17:28;;;;;;;12.32;7.10;;;;;;;6.64;0.00;60892.56;4857962;28;20037;-89
2022/01/23 07:20:07;;;;;;;10.38;6.82;;;;;;;6.62;0.00;60892.56;4857010;28;20116;-88
2022/01/23 07:22:46;;;;;;;11.27;7.05;;;;;;;6.64;0.00;60892.56;4854565;28;20029;-87
2022/01/23 07:25:25;;;;;;;10.33;7.00;;;;;;;6.70;0.00;60892.56;4856251;28;20487;-88
2022/01/23 07:28:09;;;;;;;9.73;6.65;;;;;;;6.63;0.00;60892.56;4856033;28;20041;-89
2022/01/23 07:30:55;;;;;;;10.77;6.78;;;;;;;6.66;0.00;60892.56;4868945;28;20025;-90
2022/01/23 07:33:36;;;;;;;10.70;7.00;;;;;;;-145.06;0.00;60892.56;4852310;28;20372;-88
2022/01/23 07:36:14;;;;;;;10.48;6.43;;;;;;;6.64;0.00;60892.56;4877435;28;20033;-89
2022/01/23 07:38:53;;;;;;;9.85;6.65;;;;;;;6.64;0.00;60892.56;4856985;28;20029;-89
2022/01/23 07:41:33;;;;;;;11.63;7.63;;;;;;;6.79;0.00;60892.56;4863051;28;20037;-88
2022/01/23 07:44:12;;;;;;;12.18;7.93;;;;;;;6.62;0.00;60892.56;4858067;28;20041;-89
2022/01/23 07:46:51;;;;;;;13.05;8.35;;;;;;;-145.06;0.00;60892.56;4866147;28;20041;-88
2022/01/23 07:49:30;;;;;;;12.27;7.85;;;;;;;-145.06;0.00;60892.56;4851529;28;20585;-89
2022/01/23 07:52:09;;;;;;;13.73;8.43;;;;;;;-145.06;0.00;60892.56;4861182;28;20123;-90
2022/01/23 07:54:48;;;;;;;11.70;7.38;;;;;;;-145.06;0.00;60892.56;4862737;28;20037;-89
2022/01/23 07:57:27;;;;;;;12.70;8.10;;;;;;;-145.06;0.00;60892.56;4853397;28;20037;-89
2022/01/23 08:00:08;;;;;;;10.95;6.97;;;;;;;6.68;0.00;60892.56;4861453;28;20037;-87
2022/01/23 08:02:48;;;;;;;13.88;8.07;;;;;;;6.67;0.00;60892.56;4855835;28;20045;-89
2022/01/23 08:05:27;;;;;;;13.68;8.38;;;;;;;-145.06;0.00;60892.56;4853675;28;20025;-88
2022/01/23 08:08:06;;;;;;;13.30;7.93;;;;;;;-145.06;0.00;60892.56;4870807;28;20361;-89
2022/01/23 08:10:44;;;;;;;13.30;7.05;;;;;;;-145.06;0.00;60892.56;4858770;28;20480;-89
2022/01/23 08:13:23;;;;;;;14.75;8.95;;;;;;;6.70;0.00;60892.56;4854266;28;20128;-89
2022/01/23 08:16:03;;;;;;;15.13;8.88;;;;;;;6.66;0.00;60892.56;4852373;28;20037;-88
2022/01/23 08:18:42;;;;;;;12.75;8.13;;;;;;;-145.06;0.00;60892.56;4853292;28;20479;-87
2022/01/23 08:21:21;;;;;;;12.40;7.80;;;;;;;-145.06;0.00;60892.56;4854221;28;20432;-89
2022/01/23 08:24:00;;;;;;;13.68;8.02;;;;;;;-145.06;0.00;60892.56;4845482;28;20045;-89
2022/01/23 08:26:39;;;;;;;13.50;7.80;;;;;;;-145.06;0.00;60892.56;4866950;28;20112;-89
2022/01/23 08:29:18;;;;;;;11.90;7.70;;;;;;;-145.06;0.00;60892.56;4869185;28;20033;-90
2022/01/23 08:31:56;;;;;;;11.13;7.25;;;;;;;-145.06;0.00;60892.56;4868441;28;20280;-89
2022/01/23 08:34:37;;;;;;;11.23;6.88;;;;;;;-145.06;0.00;60892.56;4849314;28;20369;-89
2022/01/23 08:37:16;;;;;;;11.07;7.15;;;;;;;-145.06;0.00;60892.56;4848849;28;20041;-88
2022/01/23 08:39:55;;;;;;;10.95;6.82;;;;;;;6.76;0.00;60892.56;4854231;28;20033;-88
2022/01/23 08:42:34;;;;;;;12.60;7.87;;;;;;;8.08;0.00;60892.56;4854590;28;20037;-89
2022/01/23 08:45:14;;;;;;;12.57;7.60;;;;;;;6.70;0.00;60892.56;4852383;28;20482;-88
2022/01/23 08:47:53;;;;;;;;;;;;;;;6.69;0.00;60892.56;4871082;28;20279;-88
2022/01/23 08:50:35;;;;;;;10.13;6.05;;;;;;;-145.06;0.00;60892.56;4862800;28;19920;-89
2022/01/23 08:53:14;;;;;;;11.48;6.55;;;;;;;-145.06;0.00;60892.56;4852781;28;20068;-88
2022/01/23 08:55:53;;;;;;;10.13;6.37;;;;;;;-145.06;0.00;60892.56;4850115;28;20033;-88
2022/01/23 08:58:32;;;;;;;11.77;6.80;;;;;;;-145.06;0.00;60892.56;4866033;28;20038;-89
2022/01/23 09:01:11;;;;;;;10.30;6.57;;;;;;;-145.06;0.00;60892.56;4854907;28;20280;-89
2022/01/23 09:03:50;;;;;;;12.00;6.88;;;;;;;6.74;0.00;60892.56;4860554;28;20033;-89
2022/01/23 09:06:29;;;;;;;11.10;6.97;;;;;;;8.08;0.00;60892.56;4865651;28;20661;-89
2022/01/23 09:09:15;;;;;;;9.50;6.38;;;;;;;6.79;0.00;60892.56;4863647;28;20084;-88
2022/01/23 09:12:07;;;;;;;11.15;6.32;;;;;;;8.08;0.00;60892.56;4852649;28;20479;-88
2022/01/23 09:14:46;;;;;;;11.20;6.50;;;;;;;-145.06;0.00;60892.56;4867490;28;20033;-88
2022/01/23 09:17:25;;;;;;;10.30;6.35;;;;;;;-145.06;0.00;60892.56;4863721;28;20537;-90
2022/01/23 09:20:05;;;;;;;9.43;6.07;;;;;;;-145.06;0.00;60892.56;4850455;28;20041;-88
2022/01/23 09:22:44;;;;;;;8.45;5.65;;;;;;;-145.06;0.00;60892.56;4851938;28;20120;-89
2022/01/23 09:25:23;;;;;;;8.23;5.07;;;;;;;6.77;0.00;60892.56;4850976;28;20376;-89
2022/01/23 09:28:12;;;;;;;6.90;5.03;;;;;;;-145.06;0.00;60892.56;4849644;28;20033;-89
2022/01/23 09:30:52;;;;;;;6.88;4.72;;;;;;;-145.06;0.00;60892.56;4852280;28;20034;-90
2022/01/23 09:33:31;;;;;;;8.50;5.22;;;;;;;-145.06;0.00;60892.56;4852910;28;20041;-89
2022/01/23 09:36:10;;;;;;;8.98;4.95;;;;;;;-145.06;0.00;60892.56;4849017;28;20041;-89
2022/01/23 09:38:49;;;;;;;9.97;5.77;;;;;;;-145.06;0.00;60892.56;4860356;28;20038;-89
2022/01/23 09:41:30;;;;;;;7.37;4.67;;;;;;;-145.06;0.00;60892.56;4863420;28;20401;-89
2022/01/23 09:44:10;;;;;;;8.43;4.63;;;;;;;-145.06;0.00;60892.56;4861718;28;20030;-89
2022/01/23 09:46:49;;;;;;;6.38;4.70;;;;;;;-145.06;0.00;60892.56;4854336;28;20482;-89
2022/01/23 09:49:30;;;;;;;7.43;4.50;;;;;;;-145.06;0.00;60892.56;4858442;28;20439;-89
2022/01/23 09:52:12;;;;;;;6.32;4.28;;;;;;;-145.06;0.00;60892.56;4850972;28;20025;-90
2022/01/23 09:54:57;;;;;;;5.85;4.18;;;;;;;-145.06;0.00;60892.56;4855142;28;20037;-89
2022/01/23 09:57:39;;;;;;;6.00;4.10;;;;;;;7.44;0.00;60892.56;4854175;28;20025;-89
2022/01/23 10:00:20;;;;;;;5.30;3.75;;;;;;;-145.06;0.00;60892.56;4856447;28;20022;-89
2022/01/23 10:03:00;;;;;;;6.60;4.32;;;;;;;7.11;0.00;60892.56;4851032;28;20621;-89
2022/01/23 10:05:39;;;;;;;6.70;4.40;;;;;;;-145.06;0.00;60892.56;4860793;28;20025;-89
2022/01/23 10:08:19;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4859141;28;20029;-90
2022/01/23 10:10:58;;;;;;;5.60;3.58;;;;;;;-145.06;0.00;60892.56;4851560;28;19913;-89
2022/01/23 10:13:40;;;;;;;5.28;3.65;;;;;;;-145.06;0.00;60892.56;4839364;28;20041;-89
2022/01/23 10:16:19;;;;;;;6.00;3.75;;;;;;;-145.06;0.00;60892.56;4855002;28;20372;-89
2022/01/23 10:19:00;;;;;;;5.07;3.78;;;;;;;-145.06;0.00;60892.56;4875972;28;20062;-89
2022/01/23 10:21:43;;;;;;;5.80;3.78;;;;;;;-145.06;0.00;60892.56;4857763;28;20029;-89
2022/01/23 10:24:22;;;;;;;5.72;3.95;;;;;;;-145.06;0.00;60892.56;4870830;28;20037;-89
2022/01/23 10:27:01;;;;;;;5.10;3.72;;;;;;;8.08;0.00;60892.56;4868496;28;20038;-88
2022/01/23 10:29:45;;;;;;;5.18;3.47;;;;;;;-145.06;0.00;60892.56;4859811;28;20028;-89
2022/01/23 10:32:25;;;;;;;5.30;3.50;;;;;;;-145.06;0.00;60892.56;4866932;28;20033;-89
2022/01/23 10:35:04;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4857412;28;20033;-90
2022/01/23 10:37:43;;;;;;;5.13;3.17;;;;;;;-145.06;0.00;60892.56;4863918;28;19944;-89
2022/01/23 10:40:25;;;;;;;4.63;3.20;;;;;;;-145.06;0.00;60892.56;4857004;28;20373;-89
2022/01/23 10:49:09;;;;;;;4.43;3.13;;;;;;;-145.06;0.00;60892.56;4867393;28;20029;-88
2022/01/23 10:51:49;;;;;;;4.47;3.10;;;;;;;-145.06;0.00;60892.56;4854707;28;20037;-89
2022/01/23 10:54:28;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4858386;28;20041;-90
2022/01/23 10:57:07;;;;;;;3.90;2.60;;;;;;;-145.06;0.00;60892.56;4857718;28;19992;-89
2022/01/23 10:59:48;;;;;;;4.37;2.90;;;;;;;-145.06;0.00;60892.56;4847076;28;20104;-90
2022/01/23 11:02:27;;;;;;;3.35;2.75;;;;;;;-145.06;0.00;60892.56;4863278;28;20268;-89
2022/01/23 11:05:09;;;;;;;4.07;2.92;;;;;;;-145.06;0.00;60892.56;4857824;28;20112;-89
2022/01/23 11:07:49;;;;;;;2.92;2.22;;;;;;;-145.06;0.00;60892.56;4870389;28;20368;-89
2022/01/23 11:10:28;;;;;;;4.50;3.33;;;;;;;-145.06;0.00;60892.56;4857306;28;20037;-89
2022/01/23 11:19:46;;;;;;;7.28;4.28;;;;;;;-145.06;0.00;60892.56;4863096;28;20486;-88
2022/01/23 11:22:29;;;;;;;7.60;4.72;;;;;;;-145.06;0.00;60892.56;4857390;28;20033;-89
2022/01/23 11:25:09;;;;;;;6.72;4.60;;;;;;;-145.06;0.00;60892.56;4853137;28;20037;-89
2022/01/23 11:27:48;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4855012;28;20041;-88
2022/01/23 11:30:45;;;;;;;5.78;3.97;;;;;;;-145.06;0.00;60892.56;4854425;28;20244;-89
2022/01/23 11:33:25;;;;;;;7.45;4.97;;;;;;;-145.06;0.00;60892.56;4862427;28;20061;-89
2022/01/23 11:36:05;;;;;;;7.40;4.60;;;;;;;-145.06;0.00;60892.56;4863730;28;20075;-89
2022/01/23 11:38:46;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4858748;28;20037;-89
2022/01/23 11:56:35;;;;;;;7.05;4.90;;;;;;;-145.06;0.00;60892.56;4847405;28;20029;-89
2022/01/23 11:59:33;;;;;;;7.13;4.63;;;;;;;-145.06;0.00;60892.56;4859114;28;20487;-88
2022/01/23 12:02:28;;;;;;;5.88;4.25;;;;;;;8.08;0.00;60892.56;4859341;28;20025;-88
2022/01/23 12:05:10;;;;;;;7.72;4.75;;;;;;;8.08;0.00;60892.56;4857066;28;20077;-88
2022/01/23 12:08:20;;;;;;;7.00;4.70;;;;;;;7.92;0.00;60892.56;4848767;28;20376;-90
2022/01/23 12:17:01;;;;;;;7.00;4.90;;;;;;;-145.06;0.00;60892.56;4868899;28;20029;-89
2022/01/23 12:19:46;;;;;;;7.07;4.60;;;;;;;10.68;0.00;60892.56;4871757;28;20440;-89
2022/01/23 12:22:36;;;;;;;7.88;5.55;;;;;;;8.08;0.00;60892.56;4856019;28;20025;-89
2022/01/23 12:25:23;;;;;;;7.93;5.28;;;;;;;7.88;0.00;60892.56;4856021;28;20064;-88
2022/01/23 12:28:13;;;;;;;6.45;4.50;;;;;;;8.08;0.00;60892.56;4853600;28;20124;-89
2022/01/23 12:30:55;;;;;;;6.63;4.82;;;;;;;-145.06;0.00;60892.56;4864001;28;20392;-90
2022/01/23 12:33:49;;;;;;;7.25;5.00;;;;;;;-145.06;0.00;60892.56;4853235;28;20064;-90
2022/01/23 12:36:31;;;;;;;6.53;4.32;;;;;;;187.52;0.00;60892.56;4875131;28;20093;-89
2022/01/23 12:39:11;;;;;;;6.22;4.22;;;;;;;8.08;0.00;60892.56;4876868;28;20030;-89
2022/01/23 12:41:50;;;;;;;6.03;3.97;;;;;;;8.08;0.00;60892.56;4858669;28;20360;-89
2022/01/23 12:44:33;;;;;;;6.37;4.40;;;;;;;7.96;0.00;60892.56;4851853;28;20041;-90
2022/01/23 12:47:21;;;;;;;5.22;3.80;;;;;;;187.52;0.00;60892.56;4852833;28;20041;-89
2022/01/23 12:50:00;;;;;;;6.53;4.45;;;;;;;-145.06;0.00;60892.56;4879436;28;20032;-90
2022/01/23 12:52:48;;;;;;;6.10;4.50;;;;;;;-145.06;0.00;60892.56;4853012;28;20025;-89
2022/01/23 12:55:27;;;;;;;5.65;3.90;;;;;;;-145.06;0.00;60892.56;4854393;28;20487;-89
2022/01/23 12:58:13;;;;;;;6.18;4.22;;;;;;;8.08;0.00;60892.56;4867927;28;20072;-89
2022/01/23 13:00:52;;;;;;;6.00;3.72;;;;;;;8.04;0.00;60892.56;4854507;28;20033;-89
2022/01/23 13:03:30;;;;;;;5.90;3.90;;;;;;;-145.06;0.00;60892.56;4851977;28;20112;-88
2022/01/23 13:06:11;;;;;;;6.97;4.50;;;;;;;8.04;0.00;60892.56;4854399;28;20472;-88
2022/01/23 13:08:58;;;;;;;5.78;3.90;;;;;;;-145.06;0.00;60892.56;4849702;28;20276;-90
2022/01/23 13:29:56;;;;;;;8.43;5.22;;;;;;;-145.06;0.00;60892.56;4855226;28;20037;-89
2022/01/23 13:35:17;;;;;;;5.53;3.90;;;;;;;-145.06;0.00;60892.56;4855240;28;20033;-91
2022/01/23 13:37:59;;;;;;;6.35;3.90;;;;;;;-145.06;0.00;60892.56;4854760;28;20272;-89
2022/01/23 13:40:41;;;;;;;7.35;4.15;;;;;;;-145.06;0.00;60892.56;4854409;28;20025;-90
2022/01/23 13:50:37;;;;;;;5.28;3.80;;;;;;;9.38;0.00;60892.56;4863317;28;20380;-90
2022/01/23 13:52:42;;;;;;;5.20;3.63;;;;;;;-145.06;0.00;60892.56;4845972;28;20033;-89
2022/01/23 14:01:49;;;;;;;6.93;4.25;;;;;;;-145.06;0.00;60892.56;4858159;28;20365;-89
2022/01/23 14:04:18;;;;;;;7.07;4.18;;;;;;;8.73;0.00;60892.56;4853510;28;20061;-89
2022/01/23 14:06:57;;;;;;;6.35;4.10;;;;;;;-145.06;0.00;60892.56;4854111;28;20926;-89
2022/01/23 14:09:45;;;;;;;6.10;4.13;;;;;;;-145.06;0.00;60892.56;4857666;28;20368;-90
2022/01/23 14:12:25;;;;;;;7.20;4.78;;;;;;;-145.06;0.00;60892.56;4852775;28;20280;-89
2022/01/23 14:15:13;;;;;;;6.80;4.22;;;;;;;-145.06;0.00;60892.56;4867320;28;20396;-89
2022/01/23 14:18:12;;;;;;;5.93;4.03;;;;;;;-145.06;0.00;60892.56;4846540;28;20870;-90
2022/01/23 14:21:05;;;;;;;6.00;3.90;;;;;;;-145.06;0.00;60892.56;4871451;28;20025;-89
2022/01/23 14:23:53;;;;;;;6.72;4.32;;;;;;;-145.06;0.00;60892.56;4852417;28;20498;-89
2022/01/23 14:26:33;;;;;;;7.80;4.88;;;;;;;-145.06;0.00;60892.56;4859947;28;20041;-90
2022/01/23 14:29:12;;;;;;;8.43;5.38;;;;;;;-145.06;0.00;60892.56;4849818;28;20033;-89
2022/01/23 14:32:05;;;;;;;9.50;5.63;;;;;;;-145.06;0.00;60892.56;4854071;28;20041;-88
2022/01/23 14:34:44;;;;;;;11.10;5.93;;;;;;;-145.06;0.00;60892.56;4862339;28;20483;-88
2022/01/23 14:37:25;;;;;;;8.90;5.93;;;;;;;-145.06;0.00;60892.56;4856194;28;21794;-89
2022/01/23 14:40:12;;;;;;;9.68;5.70;;;;;;;8.08;0.00;60892.56;4854642;28;20491;-89
2022/01/23 14:43:08;;;;;;;7.65;4.97;;;;;;;8.04;0.00;60892.56;4867529;28;20029;-89
2022/01/23 14:45:49;;;;;;;5.60;3.65;;;;;;;8.08;0.00;60892.56;4854915;28;20048;-88
2022/01/23 14:48:28;;;;;;;5.65;3.80;;;;;;;8.00;0.00;60892.56;4860283;28;20112;-89
2022/01/23 14:51:08;;;;;;;5.43;3.67;;;;;;;7.98;0.00;60892.56;4874852;28;20624;-88
2022/01/23 14:53:48;;;;;;;;;;;;;;;8.08;0.00;60892.56;4862250;28;20033;-89
2022/01/23 14:56:29;;;;;;;4.15;3.13;;;;;;;8.08;0.00;60892.56;4865413;28;19909;-89
2022/01/23 14:59:10;;;;;;;6.13;3.63;;;;;;;21.08;0.00;60892.56;4869449;28;20033;-88
2022/01/23 15:01:49;;;;;;;8.15;4.18;;;;;;;7.93;0.00;60892.56;4858377;28;20033;-88
2022/01/23 15:04:28;;;;;;;7.07;4.35;;;;;;;-145.06;0.00;60892.56;4857913;28;20033;-89
2022/01/23 15:07:13;;;;;;;7.93;4.82;;;;;;;187.52;0.00;60892.56;4858102;28;20033;-88
2022/01/23 15:09:53;;;;;;;6.88;4.55;;;;;;;-145.06;0.00;60892.56;4857399;28;20033;-88
2022/01/23 15:12:32;;;;;;;6.87;4.83;;;;;;;21.08;0.00;60892.56;4856794;28;20033;-88
2022/01/23 15:15:11;;;;;;;8.15;5.22;;;;;;;-145.06;0.00;60892.56;4857120;28;20268;-89
2022/01/23 15:17:50;;;;;;;6.67;4.43;;;;;;;10.68;0.00;60892.56;4855462;28;20037;-90
2022/01/23 15:20:31;;;;;;;7.20;4.53;;;;;;;-145.06;0.00;60892.56;4854652;28;20037;-89
2022/01/23 15:23:12;;;;;;;6.40;4.43;;;;;;;7.92;0.00;60892.56;4861928;28;20037;-89
2022/01/23 15:25:51;;;;;;;7.60;4.63;;;;;;;-145.06;0.00;60892.56;4839271;28;20404;-89
2022/01/23 15:28:30;;;;;;;5.47;3.75;;;;;;;-145.06;0.00;60892.56;4849162;28;20033;-89
2022/01/23 15:31:10;;;;;;;6.27;4.10;;;;;;;187.52;0.00;60892.56;4861685;28;20041;-89
2022/01/23 15:33:49;;;;;;;6.10;4.13;;;;;;;-145.06;0.00;60892.56;4862181;28;20404;-90
2022/01/23 15:36:29;;;;;;;6.82;4.30;;;;;;;-145.06;0.00;60892.56;4849788;28;20033;-90
2022/01/23 15:39:08;;;;;;;6.13;4.03;;;;;;;7.83;0.00;60892.56;4849246;28;20037;-89
2022/01/23 15:41:47;;;;;;;6.88;4.30;;;;;;;7.82;0.00;60892.56;4847686;28;20029;-90
2022/01/23 15:44:27;;;;;;;5.78;3.97;;;;;;;-145.06;0.00;60892.56;4860232;28;20064;-89
2022/01/23 15:47:06;;;;;;;5.57;3.83;;;;;;;-145.06;0.00;60892.56;4847695;28;20029;-90
2022/01/23 15:49:45;;;;;;;7.00;3.85;;;;;;;8.08;0.00;60892.56;4848798;28;20029;-88
2022/01/23 15:52:24;;;;;;;6.03;4.40;;;;;;;8.08;0.00;60892.56;4842665;28;20495;-88
2022/01/23 15:55:06;;;;;;;6.13;4.15;;;;;;;8.08;0.00;60892.56;4849149;28;20116;-89
2022/01/23 15:57:48;;;;;;;7.30;4.80;;;;;;;7.78;0.00;60892.56;4849287;28;20037;-89
2022/01/23 16:00:27;;;;;;;6.10;4.22;;;;;;;7.77;0.00;60892.56;4849331;28;20029;-90