Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:02:20;;;;;;;20.67;5.28;;;;;;;7.63;100.00;99734.97;4964405;28;20066;-75
2023/03/13 00:04:50;;;;;;;17.77;5.22;;;;;;;7.61;100.00;99728.88;4962733;28;20042;-76
2023/03/13 00:07:21;;;;;;;24.73;4.65;;;;;;;7.58;100.00;99726.34;4983905;28;20401;-75
2023/03/13 00:09:53;;;;;;;17.85;4.70;;;;;;;7.57;100.00;99722.88;4984713;28;20046;-77
2023/03/13 00:12:20;;;;;;;20.52;5.38;;;;;;;7.58;100.00;99721.97;4967912;28;20134;-78
2023/03/13 00:14:46;;;;;;;25.30;6.53;;;;;;;7.56;100.00;99709.84;4965652;28;20122;-76
2023/03/13 00:17:15;;;;;;;29.23;6.45;;;;;;;7.51;100.00;99704.72;4983880;28;20043;-78
2023/03/13 00:19:56;;;;;;;16.40;6.00;;;;;;;7.49;100.00;99703.00;4962878;28;20188;-74
2023/03/13 00:22:32;;;;;;;22.08;6.65;;;;;;;7.45;100.00;99702.16;4968666;28;20120;-79
2023/03/13 00:25:04;;;;;;;21.23;5.93;;;;;;;7.44;100.00;99701.31;4968962;28;20382;-81
2023/03/13 00:27:51;;;;;;;;;;;;;;;;;;;;;
2023/03/13 00:30:33;;;;;;;17.50;6.65;;;;;;;7.42;100.00;99697.00;4968898;28;20065;-82
2023/03/13 00:33:08;;;;;;;22.75;5.07;;;;;;;7.43;100.00;99698.72;4968011;28;20039;-75
2023/03/13 00:35:35;;;;;;;19.52;5.50;;;;;;;7.42;100.00;99692.66;4953673;28;20041;-79
2023/03/13 00:38:05;;;;;;;13.70;4.50;;;;;;;7.44;100.00;99682.22;4954482;28;20093;-76
2023/03/13 00:40:37;;;;;;;22.23;4.55;;;;;;;7.48;100.00;99686.50;4948612;28;20101;-77
2023/03/13 00:43:04;;;;;;;17.83;3.13;;;;;;;7.48;100.00;99681.28;4955691;28;20486;-76
2023/03/13 00:45:31;;;;;;;18.25;6.95;;;;;;;7.52;100.00;99675.19;4968334;28;20038;-78
2023/03/13 00:48:03;;;;;;;16.63;3.88;;;;;;;7.64;100.00;99678.50;4967312;28;20054;-77
2023/03/13 00:50:30;;;;;;;17.35;3.95;;;;;;;7.67;100.00;99668.91;4970304;28;20498;-79
2023/03/13 00:52:57;;;;;;;17.52;3.53;;;;;;;7.66;100.00;99664.56;4966760;28;20153;-77
2023/03/13 00:55:24;;;;;;;20.23;4.07;;;;;;;7.67;100.00;99663.69;4966290;28;20046;-77
2023/03/13 00:57:52;;;;;;;19.50;3.58;;;;;;;7.69;100.00;99666.28;4966987;28;20575;-76
2023/03/13 01:00:23;;;;;;;16.92;4.65;;;;;;;7.69;100.00;99658.47;4969601;28;20123;-77
2023/03/13 01:02:50;;;;;;;20.35;4.45;;;;;;;7.71;100.00;99651.50;4971188;28;20047;-77
2023/03/13 01:05:20;;;;;;;19.60;4.60;;;;;;;7.80;100.00;99650.53;4956002;28;20046;-77
2023/03/13 01:07:47;;;;;;;15.57;3.90;;;;;;;7.84;100.00;99647.84;4968717;28;20051;-77
2023/03/13 01:10:24;;;;;;;15.82;4.13;;;;;;;7.85;100.00;99641.75;4972568;28;20061;-77
2023/03/13 01:12:54;;;;;;;12.48;4.47;;;;;;;7.94;100.00;99645.97;4972752;28;20047;-75
2023/03/13 01:15:20;;;;;;;17.27;3.67;;;;;;;7.97;100.00;99637.25;4961945;28;20049;-77
2023/03/13 01:17:47;;;;;;;13.85;2.80;;;;;;;7.93;100.00;99628.63;4976816;28;20047;-76
2023/03/13 01:20:13;;;;;;;13.90;3.00;;;;;;;7.94;100.00;99635.56;4976592;28;20043;-76
2023/03/13 01:22:40;;;;;;;13.25;3.13;;;;;;;7.90;100.00;99621.72;4994439;28;20034;-81
2023/03/13 01:25:08;;;;;;;15.10;3.53;;;;;;;7.87;100.00;99623.50;4973420;28;20043;-79
2023/03/13 01:27:34;;;;;;;12.70;3.70;;;;;;;7.83;100.00;99614.00;4971694;28;20058;-75
2023/03/13 01:30:01;;;;;;;12.68;3.20;;;;;;;7.78;100.00;99609.72;4981332;28;20051;-77
2023/03/13 01:32:27;;;;;;;20.00;4.13;;;;;;;7.82;100.00;99607.91;4989137;28;20063;-74
2023/03/13 01:34:53;;;;;;;18.10;4.95;;;;;;;7.83;100.00;99607.03;4971159;28;20051;-74
2023/03/13 01:37:20;;;;;;;23.60;4.05;;;;;;;7.85;100.00;99605.28;4977173;28;20063;-77
2023/03/13 01:39:46;;;;;;;22.98;4.50;;;;;;;7.86;100.00;99606.13;4970187;28;20045;-74
2023/03/13 01:42:13;;;;;;;17.10;3.70;;;;;;;7.83;100.00;99600.97;4956599;28;20046;-76
2023/03/13 01:44:55;;;;;;;17.60;5.05;;;;;;;7.80;100.00;99599.28;4968087;28;20505;-74
2023/03/13 01:47:22;;;;;;;15.43;4.32;;;;;;;7.77;100.00;99588.91;4974099;28;20039;-79
2023/03/13 01:49:50;;;;;;;18.23;3.58;;;;;;;7.74;100.00;99583.72;4956823;28;20061;-77
2023/03/13 01:52:24;;;;;;;15.45;3.35;;;;;;;7.69;100.00;99569.91;4969685;28;20057;-75
2023/03/13 01:54:57;;;;;;;;;;;;;;;7.61;100.00;99564.81;4972455;28;20078;-78
2023/03/13 01:57:34;;;;;;;16.23;3.65;;;;;;;7.53;100.00;99564.91;4965848;28;19953;-77
2023/03/13 02:00:07;;;;;;;13.63;2.90;;;;;;;7.47;100.00;99565.03;4985099;28;20077;-80
2023/03/13 02:02:36;;;;;;;13.23;3.30;;;;;;;7.40;100.00;99552.94;4992473;28;20190;-75
2023/03/13 02:05:07;;;;;;;19.20;6.00;;;;;;;7.33;100.00;99548.72;4986977;28;20046;-75
2023/03/13 02:07:48;;;;;;;17.70;4.72;;;;;;;7.23;100.00;99535.81;4972845;28;20070;-74
2023/03/13 02:10:17;;;;;;;15.55;3.50;;;;;;;7.15;100.00;99529.84;4971488;28;20038;-75
2023/03/13 02:12:44;;;;;;;14.48;3.50;;;;;;;7.06;100.00;99517.81;4970693;28;20050;-75
2023/03/13 02:15:19;;;;;;;14.35;3.35;;;;;;;7.01;100.00;99511.81;4970223;28;20142;-76
2023/03/13 02:17:48;;;;;;;19.38;3.50;;;;;;;6.99;100.00;99516.19;4959355;28;20039;-75
2023/03/13 02:20:21;;;;;;;11.55;3.42;;;;;;;6.99;100.00;99510.09;4973374;28;20054;-77
2023/03/13 02:23:03;;;;;;;14.25;4.15;;;;;;;6.98;100.00;99495.41;4972168;28;20125;-80
2023/03/13 02:25:49;;;;;;;19.50;3.70;;;;;;;6.97;100.00;99488.47;4966341;28;20569;-76
2023/03/13 02:28:32;;;;;;;11.98;3.08;;;;;;;6.96;100.00;99487.56;4969370;28;20059;-79
2023/03/13 02:31:01;;;;;;;13.43;3.28;;;;;;;6.95;100.00;99476.31;4967931;28;20043;-75
2023/03/13 02:33:33;;;;;;;9.43;3.10;;;;;;;6.98;100.00;99474.56;4971361;28;20035;-75
2023/03/13 02:36:01;;;;;;;19.23;4.40;;;;;;;7.00;100.00;99465.00;4971130;28;20051;-74
2023/03/13 02:38:31;;;;;;;12.98;3.42;;;;;;;7.05;100.00;99465.78;4969072;28;20039;-79
2023/03/13 02:41:01;;;;;;;18.00;5.38;;;;;;;7.09;100.00;99454.44;4947611;28;20055;-73
2023/03/13 02:43:31;;;;;;;10.73;3.75;;;;;;;7.10;100.00;99445.78;4968933;28;20043;-75
2023/03/13 02:46:03;;;;;;;17.42;3.80;;;;;;;7.08;100.00;99440.59;4968980;28;20098;-75
2023/03/13 02:48:40;;;;;;;17.58;2.92;;;;;;;7.08;100.00;99435.38;4963773;28;20042;-78
2023/03/13 02:51:33;;;;;;;10.93;3.10;;;;;;;7.09;100.00;99425.81;4969346;28;20117;-76
2023/03/13 02:54:04;;;;;;;13.93;3.20;;;;;;;7.08;100.00;99414.56;4968344;28;20043;-75
2023/03/13 02:56:34;;;;;;;15.70;4.45;;;;;;;7.09;100.00;99408.50;4969453;28;20046;-79
2023/03/13 02:59:00;;;;;;;12.82;3.05;;;;;;;7.10;100.00;99405.00;4970743;28;20109;-79
2023/03/13 03:01:27;;;;;;;14.85;3.95;;;;;;;7.14;100.00;99389.34;4969409;28;20042;-80
2023/03/13 03:03:54;;;;;;;14.95;3.35;;;;;;;7.16;100.00;99385.84;4968886;28;20565;-74
2023/03/13 03:06:21;;;;;;;13.90;4.22;;;;;;;7.17;100.00;99381.47;4985845;28;20058;-76
2023/03/13 03:08:47;;;;;;;16.13;2.90;;;;;;;7.15;100.00;99371.09;4968412;28;20529;-76
2023/03/13 03:11:14;;;;;;;11.75;3.50;;;;;;;7.17;100.00;99371.06;4969190;28;20620;-74
2023/03/13 03:13:41;;;;;;;9.30;3.45;;;;;;;7.16;100.00;99357.19;4964740;28;20047;-79
2023/03/13 03:16:17;;;;;;;9.05;2.45;;;;;;;7.10;100.00;99349.50;4951135;28;20405;-76
2023/03/13 03:18:44;;;;;;;17.10;3.10;;;;;;;7.05;100.00;99352.19;4965068;28;20045;-79
2023/03/13 03:21:10;;;;;;;10.77;2.92;;;;;;;6.99;100.00;99341.84;4967178;28;20623;-79
2023/03/13 03:23:40;;;;;;;15.52;4.55;;;;;;;6.96;100.00;99336.69;4968352;28;20502;-76
2023/03/13 03:26:08;;;;;;;19.50;4.85;;;;;;;6.90;100.00;99329.00;4967872;28;20043;-74
2023/03/13 03:28:34;;;;;;;15.48;2.80;;;;;;;6.89;100.00;99324.66;4961100;28;20050;-79
2023/03/13 03:31:11;;;;;;;11.68;2.95;;;;;;;6.88;100.00;99317.75;4968015;28;20043;-78
2023/03/13 03:33:38;;;;;;;11.90;4.05;;;;;;;6.87;100.00;99314.28;4952852;28;20054;-77
2023/03/13 03:36:08;;;;;;;6.00;2.38;;;;;;;6.87;100.00;99300.41;4946462;28;20505;-77
2023/03/13 03:38:34;;;;;;;11.65;3.42;;;;;;;6.88;100.00;99300.41;4967481;28;20054;-79
2023/03/13 03:41:01;;;;;;;13.13;2.60;;;;;;;6.91;100.00;99289.06;4972154;28;20142;-76
2023/03/13 03:43:28;;;;;;;15.75;3.17;;;;;;;6.92;100.00;99291.66;4968023;28;20043;-76
2023/03/13 03:45:54;;;;;;;20.80;4.97;;;;;;;6.93;100.00;99269.94;4967723;28;20061;-78
2023/03/13 03:48:21;;;;;;;10.25;3.50;;;;;;;6.95;100.00;99260.38;4967174;28;20050;-75
2023/03/13 03:50:47;;;;;;;19.58;3.50;;;;;;;6.97;100.00;99255.16;4963854;28;20085;-76
2023/03/13 03:53:14;;;;;;;16.58;3.47;;;;;;;7.00;100.00;99256.84;4953386;28;20442;-75
2023/03/13 03:55:40;;;;;;;10.95;3.08;;;;;;;7.03;100.00;99249.84;4951709;28;20042;-77
2023/03/13 03:58:07;;;;;;;12.13;2.90;;;;;;;7.09;100.00;99249.75;4965943;28;20494;-75
2023/03/13 04:00:33;;;;;;;13.50;2.95;;;;;;;7.10;100.00;99248.88;4967735;28;20406;-76
2023/03/13 04:03:00;;;;;;;9.32;2.28;;;;;;;7.13;100.00;99237.53;4970749;28;20043;-76
2023/03/13 04:05:26;;;;;;;11.43;3.53;;;;;;;7.14;100.00;99234.03;4968973;28;20053;-81
2023/03/13 04:07:54;;;;;;;12.50;3.22;;;;;;;7.18;100.00;99237.47;4969957;28;20049;-80
2023/03/13 04:10:21;;;;;;;17.13;3.22;;;;;;;7.15;100.00;99237.53;4968645;28;20071;-77
2023/03/13 04:12:48;;;;;;;15.85;2.78;;;;;;;7.14;100.00;99241.84;4970539;28;20065;-74
2023/03/13 04:15:14;;;;;;;19.60;3.13;;;;;;;7.12;100.00;99241.88;4965675;28;20142;-74
2023/03/13 04:17:41;;;;;;;10.30;3.03;;;;;;;7.09;100.00;99239.34;4968890;28;20101;-76
2023/03/13 04:20:09;;;;;;;20.90;3.80;;;;;;;7.06;100.00;99230.72;4965050;28;20043;-75
2023/03/13 04:22:35;;;;;;;13.98;3.03;;;;;;;7.02;100.00;99211.69;4964826;28;20049;-74
2023/03/13 04:25:04;;;;;;;12.70;2.88;;;;;;;7.01;100.00;99217.78;4968877;28;20047;-78
2023/03/13 04:27:32;;;;;;;12.45;3.38;;;;;;;6.97;100.00;99213.53;4970793;28;20042;-78
2023/03/13 04:29:59;;;;;;;16.13;3.95;;;;;;;6.93;100.00;99198.84;4966238;28;20038;-77
2023/03/13 04:32:25;;;;;;;19.20;3.30;;;;;;;6.88;100.00;99191.16;4970345;28;20046;-83
2023/03/13 04:34:52;;;;;;;20.27;3.83;;;;;;;6.85;100.00;99196.38;4954122;28;20509;-77
2023/03/13 04:37:18;;;;;;;17.85;3.42;;;;;;;6.82;100.00;99186.06;4967298;28;20050;-77
2023/03/13 04:39:46;;;;;;;10.88;2.80;;;;;;;6.80;100.00;99174.78;4966666;28;20043;-76
2023/03/13 04:42:13;;;;;;;20.95;4.38;;;;;;;6.80;100.00;99180.00;4968127;28;20047;-74
2023/03/13 04:44:39;;;;;;;12.50;3.00;;;;;;;6.78;100.00;99161.81;4971431;28;20043;-76
2023/03/13 04:47:06;;;;;;;13.00;3.70;;;;;;;6.79;100.00;99165.28;4965036;28;20057;-80
2023/03/13 04:49:33;;;;;;;12.18;4.15;;;;;;;6.78;100.00;99145.38;4970473;28;20170;-76
2023/03/13 04:52:00;;;;;;;15.75;3.38;;;;;;;6.84;100.00;99149.59;4965546;28;20047;-76
2023/03/13 04:54:27;;;;;;;13.93;4.72;;;;;;;6.85;100.00;99146.97;4971095;28;20057;-76
2023/03/13 04:56:53;;;;;;;15.68;4.97;;;;;;;6.86;100.00;99138.28;4954914;28;20055;-76
2023/03/13 04:59:20;;;;;;;11.05;2.78;;;;;;;6.90;100.00;99124.34;4954468;28;20054;-76
2023/03/13 05:01:46;;;;;;;22.23;4.15;;;;;;;6.91;100.00;99130.38;4966502;28;20045;-79
2023/03/13 05:04:13;;;;;;;11.13;2.75;;;;;;;6.92;100.00;99113.88;4951920;28;20061;-77
2023/03/13 05:06:39;;;;;;;15.05;3.03;;;;;;;6.95;100.00;99112.09;4949752;28;20106;-77
2023/03/13 05:09:06;;;;;;;12.77;2.78;;;;;;;6.98;100.00;99112.94;4967510;28;20042;-75
2023/03/13 05:11:33;;;;;;;15.82;3.55;;;;;;;7.04;100.00;99107.59;4953760;28;20050;-79
2023/03/13 05:14:00;;;;;;;8.98;3.13;;;;;;;7.06;100.00;99111.03;4966638;28;20058;-77
2023/03/13 05:16:26;;;;;;;12.32;2.97;;;;;;;7.08;100.00;99112.72;4954186;28;20062;-74
2023/03/13 05:18:53;;;;;;;10.98;3.25;;;;;;;7.08;100.00;99102.31;4969303;28;20051;-78
2023/03/13 05:21:19;;;;;;;12.82;3.60;;;;;;;7.08;100.00;99107.53;4970243;28;20046;-75
2023/03/13 05:23:45;;;;;;;10.82;3.50;;;;;;;7.11;100.00;99109.19;4952776;28;20039;-77
2023/03/13 05:26:12;;;;;;;8.95;2.67;;;;;;;7.11;100.00;99099.63;4968376;28;20035;-76
2023/03/13 05:28:38;;;;;;;14.02;2.78;;;;;;;7.14;100.00;99096.13;4966688;28;20059;-77
2023/03/13 05:31:05;;;;;;;9.85;2.58;;;;;;;7.15;100.00;99092.63;4969367;28;20054;-76
2023/03/13 05:33:31;;;;;;;9.52;2.83;;;;;;;7.19;100.00;99083.88;4963769;28;20053;-77
2023/03/13 05:35:58;;;;;;;11.05;3.03;;;;;;;7.25;100.00;99081.16;4968044;28;20051;-76
2023/03/13 05:38:25;;;;;;;5.43;1.77;;;;;;;7.29;100.00;99075.00;4965471;28;20034;-83
2023/03/13 05:40:51;;;;;;;6.13;2.33;;;;;;;7.33;100.00;99075.78;4964055;28;20085;-77
2023/03/13 05:43:20;;;;;;;16.27;3.30;;;;;;;7.38;100.00;99060.94;4968135;28;20070;-74
2023/03/13 05:45:50;;;;;;;3.67;1.60;;;;;;;7.43;100.00;99061.69;4967577;28;20478;-79
2023/03/13 05:48:22;;;;;;;12.43;3.10;;;;;;;7.44;100.00;99073.81;4967817;28;20046;-78
2023/03/13 05:50:52;;;;;;;9.02;2.00;;;;;;;7.47;100.00;99057.28;4968634;28;20054;-76
2023/03/13 05:53:21;;;;;;;8.73;2.00;;;;;;;7.49;100.00;99054.63;4969382;28;20074;-78
2023/03/13 05:55:54;;;;;;;9.93;2.13;;;;;;;7.51;100.00;99063.25;4965008;28;20053;-78
2023/03/13 05:58:32;;;;;;;9.70;2.35;;;;;;;7.53;100.00;99054.50;4965483;28;20417;-80
2023/03/13 06:04:07;;;;;;;7.38;2.00;;;;;;;7.56;100.00;99040.56;4957885;28;20066;-76
2023/03/13 06:06:44;;;;;;;;;;;;;;;7.57;100.00;99044.91;4950908;28;20070;-74
2023/03/13 06:09:19;;;;;;;6.32;1.77;;;;;;;7.59;100.00;99054.38;4966105;28;19922;-77
2023/03/13 06:11:50;;;;;;;8.32;2.20;;;;;;;7.60;100.00;99045.69;4964331;28;20059;-77
2023/03/13 06:14:27;;;;;;;6.43;1.63;;;;;;;7.65;100.00;99050.78;4947426;28;20142;-79
2023/03/13 06:16:57;;;;;;;6.28;1.90;;;;;;;7.66;100.00;99041.22;4951219;28;20054;-77
2023/03/13 06:22:07;;;;;;;6.45;1.73;;;;;;;7.70;100.00;99042.88;4968334;28;20051;-81
2023/03/13 06:24:34;;;;;;;5.00;1.20;;;;;;;7.75;100.00;99034.03;4975199;28;20055;-80
2023/03/13 06:27:01;;;;;;;8.43;1.65;;;;;;;7.76;100.00;99043.56;4969302;28;20051;-79
2023/03/13 06:29:28;;;;;;;8.07;1.60;;;;;;;7.73;100.00;99034.97;4952157;28;20058;-77
2023/03/13 06:31:57;;;;;;;5.88;1.35;;;;;;;7.74;100.00;99023.66;4969212;28;20232;-76
2023/03/13 06:34:24;;;;;;;6.85;1.48;;;;;;;7.73;100.00;99030.63;4964723;28;20058;-75
2023/03/13 06:36:52;;;;;;;7.82;1.40;;;;;;;7.78;100.00;99023.56;4966191;28;20069;-78
2023/03/13 06:39:19;;;;;;;5.00;1.05;;;;;;;7.81;100.00;99024.38;4963674;28;20518;-77
2023/03/13 06:41:45;;;;;;;1.73;1.10;;;;;;;7.84;100.00;99024.31;4966836;28;20405;-78
2023/03/13 06:44:12;;;;;;;4.10;1.20;;;;;;;7.89;100.00;99017.25;4974858;28;20663;-79
2023/03/13 06:46:38;;;;;;;7.47;1.63;;;;;;;7.94;100.00;99020.59;4951927;28;20379;-77
2023/03/13 06:49:05;;;;;;;10.20;3.03;;;;;;;7.97;100.00;99012.69;4968266;28;20054;-76
2023/03/13 06:51:32;;;;;;;4.55;1.45;;;;;;;8.03;100.00;99011.69;4965293;28;20051;-77
2023/03/13 06:53:59;;;;;;;6.18;1.38;;;;;;;8.05;100.00;99004.69;4967428;28;20051;-76
2023/03/13 06:56:26;;;;;;;4.85;1.30;;;;;;;8.07;100.00;99005.50;4965807;28;20054;-77
2023/03/13 06:58:52;;;;;;;5.35;2.22;;;;;;;8.09;100.00;98995.91;4968991;28;20137;-76
2023/03/13 07:01:18;;;;;;;3.53;2.05;;;;;;;8.09;100.00;98994.13;4967949;28;20046;-77
2023/03/13 07:03:48;;;;;;;4.43;1.50;;;;;;;8.09;100.00;99001.94;4966088;28;20034;-74
2023/03/13 07:06:15;;;;;;;3.47;1.58;;;;;;;8.10;100.00;99002.81;4969268;28;20133;-78
2023/03/13 07:08:43;;;;;;;2.38;1.77;;;;;;;8.13;100.00;98996.69;4965907;28;20047;-76
2023/03/13 07:11:12;;;;;;;3.53;1.83;;;;;;;8.16;100.00;98996.59;4967143;28;20039;-75
2023/03/13 07:13:39;;;;;;;5.18;1.88;;;;;;;8.17;100.00;98996.53;4951816;28;20054;-76
2023/03/13 07:16:09;;;;;;;3.78;0.95;;;;;;;8.20;100.00;99001.69;4963605;28;20050;-78
2023/03/13 07:18:40;;;;;;;2.30;1.38;;;;;;;8.25;100.00;99004.16;4967905;28;20520;-77
2023/03/13 07:21:07;;;;;;;5.93;2.03;;;;;;;8.33;100.00;99004.84;4969966;28;20134;-76
2023/03/13 07:23:35;;;;;;;4.35;1.58;;;;;;;8.37;100.00;99001.25;4965797;28;20065;-77
2023/03/13 07:26:08;;;;;;;4.70;1.35;;;;;;;8.46;100.00;98992.38;4951776;28;20055;-77
2023/03/13 07:28:35;;;;;;;5.47;2.55;;;;;;;8.49;100.00;98994.88;4967639;28;20053;-78
2023/03/13 07:31:16;;;;;;;3.00;1.17;;;;;;;8.58;100.00;98993.78;4950745;28;20113;-80
2023/03/13 07:33:45;;;;;;;3.17;1.13;;;;;;;8.65;100.00;98992.69;4953083;28;20047;-80
2023/03/13 07:36:14;;;;;;;3.75;1.67;;;;;;;8.73;100.00;98985.50;4968324;28;20090;-76
2023/03/13 07:38:42;;;;;;;3.90;1.98;;;;;;;8.80;100.00;98988.81;4966503;28;20497;-76
2023/03/13 07:41:13;;;;;;;3.20;1.10;;;;;;;8.88;100.00;99001.66;4966414;28;20050;-77
2023/03/13 07:43:42;;;;;;;3.45;1.65;;;;;;;8.93;100.00;98998.00;4968277;28;20097;-79
2023/03/13 07:46:13;;;;;;;7.57;4.40;;;;;;;9.00;100.00;98997.84;4965090;28;20047;-75
2023/03/13 07:48:42;;;;;;;2.53;1.02;;;;;;;9.05;100.00;99004.63;4965404;28;20478;-78
2023/03/13 07:51:16;;;;;;;1.52;1.42;;;;;;;9.17;100.00;99015.59;4983518;28;20055;-76
2023/03/13 07:53:43;;;;;;;;;;;;;;;9.46;100.00;99006.88;4967688;28;20176;-75
2023/03/13 07:56:13;;;;;;;0.75;0.75;;;;;;;9.50;100.00;99010.25;4968599;28;19922;-75
2023/03/13 07:58:41;;;;;;;2.80;0.82;;;;;;;9.65;100.00;99017.63;4963779;28;20045;-78
2023/03/13 08:01:11;;;;;;;0.60;0.60;;;;;;;9.84;100.00;99017.91;4964887;28;20047;-76
2023/03/13 08:03:38;;;;;;;3.35;1.40;;;;;;;9.97;100.00;99009.66;4965518;28;20149;-79
2023/03/13 08:06:09;;;;;;;2.78;1.10;;;;;;;10.09;100.00;99015.31;4962657;28;20051;-75
2023/03/13 08:08:36;;;;;;;1.98;1.00;;;;;;;10.15;100.00;99019.47;4964501;28;20039;-79
2023/03/13 08:11:07;;;;;;;2.58;1.30;;;;;;;10.24;100.00;99013.09;4962257;28;20486;-77
2023/03/13 08:13:35;;;;;;;1.67;0.88;;;;;;;10.35;100.00;99016.25;4979565;28;20070;-77
2023/03/13 08:16:11;;;;;;;1.17;0.68;;;;;;;10.45;100.00;99015.91;4967710;28;20066;-77
2023/03/13 08:18:40;;;;;;;1.15;0.65;;;;;;;10.51;100.00;99013.94;4961800;28;20108;-77
2023/03/13 08:21:14;;;;;;;1.63;1.02;;;;;;;10.51;100.00;99013.94;4968659;28;20047;-77
2023/03/13 08:23:41;;;;;;;0.70;0.70;;;;;;;10.57;100.00;99005.88;4959798;28;20050;-79
2023/03/13 08:26:17;;;;;;;1.38;0.85;;;;;;;10.57;100.00;98992.81;4966212;28;20070;-77
2023/03/13 08:28:46;;;;;;;1.92;0.85;;;;;;;10.74;100.00;98994.81;4962578;28;20051;-79
2023/03/13 08:31:15;;;;;;;2.92;0.95;;;;;;;10.84;100.00;98986.63;4959519;28;20058;-76
2023/03/13 08:33:45;;;;;;;1.23;1.13;;;;;;;10.86;100.00;98987.41;4962540;28;20651;-78
2023/03/13 08:36:22;;;;;;;2.15;1.95;;;;;;;11.02;100.00;98983.31;4966006;28;20054;-77
2023/03/13 08:38:48;;;;;;;4.18;1.25;;;;;;;11.11;100.00;98974.25;4970897;28;20043;-81
2023/03/13 08:41:19;;;;;;;1.40;1.25;;;;;;;11.14;100.00;98984.59;4971771;28;20042;-75
2023/03/13 08:43:47;;;;;;;1.08;1.08;;;;;;;11.21;100.00;98967.75;4977788;28;20070;-74
2023/03/13 08:46:14;;;;;;;3.42;1.48;;;;;;;11.31;100.00;98963.00;4968225;28;20050;-77
2023/03/13 08:48:44;;;;;;;1.42;1.35;;;;;;;11.43;100.00;98974.75;4968416;28;20049;-75
2023/03/13 08:51:15;;;;;;;2.65;1.42;;;;;;;11.49;100.00;98973.69;4951082;28;20043;-74
2023/03/13 08:53:43;;;;;;;4.60;1.48;;;;;;;11.55;100.00;98970.78;4966945;28;20038;-79
2023/03/13 08:56:13;;;;;;;6.40;1.40;;;;;;;11.58;100.00;98978.56;4968141;28;20043;-78
2023/03/13 08:58:40;;;;;;;3.00;1.27;;;;;;;11.62;100.00;98967.03;4987416;28;20046;-77
2023/03/13 09:01:12;;;;;;;1.48;1.38;;;;;;;11.68;100.00;98973.78;4970498;28;20105;-75
2023/03/13 09:03:40;;;;;;;1.55;1.25;;;;;;;11.71;100.00;98961.41;4968229;28;20089;-75
2023/03/13 09:06:07;;;;;;;1.75;0.95;;;;;;;11.69;100.00;98968.50;4965658;28;20043;-75
2023/03/13 09:08:35;;;;;;;2.65;1.23;;;;;;;11.77;100.00;98959.44;4968096;28;20054;-76
2023/03/13 09:11:09;;;;;;;2.10;1.48;;;;;;;11.80;100.00;98954.94;4949134;28;20396;-76
2023/03/13 09:13:38;;;;;;;;;;;;;;;11.82;100.00;98954.88;4946040;28;20126;-77
2023/03/13 09:16:08;;;;;;;1.90;1.40;;;;;;;11.88;100.00;98934.50;4950413;28;19926;-75
2023/03/13 09:18:35;;;;;;;3.75;0.93;;;;;;;11.97;100.00;98942.91;4965089;28;20042;-74
2023/03/13 09:21:05;;;;;;;3.70;1.40;;;;;;;11.99;100.00;98933.22;4950447;28;20498;-78
2023/03/13 09:23:31;;;;;;;1.90;0.75;;;;;;;12.01;100.00;98950.59;4968057;28;20042;-77
2023/03/13 09:25:58;;;;;;;1.73;1.02;;;;;;;12.03;100.00;98933.03;4964094;28;20051;-76
2023/03/13 09:28:26;;;;;;;6.93;1.05;;;;;;;12.16;100.00;98946.47;4949932;28;20051;-77
2023/03/13 09:30:53;;;;;;;2.28;1.20;;;;;;;12.24;100.00;98943.50;4949531;28;20047;-77
2023/03/13 09:33:22;;;;;;;1.02;0.77;;;;;;;12.27;100.00;98922.41;4952155;28;20385;-76
2023/03/13 09:35:50;;;;;;;1.52;0.90;;;;;;;12.35;100.00;98946.53;4973685;28;20043;-76
2023/03/13 09:38:21;;;;;;;4.55;1.13;;;;;;;12.34;100.00;98934.31;4971458;28;20043;-75
2023/03/13 09:40:50;;;;;;;2.10;0.98;;;;;;;12.34;100.00;98928.22;4951979;28;20047;-76
2023/03/13 09:44:03;;;;;;;2.05;1.00;;;;;;;12.39;100.00;98919.22;4972504;28;20426;-76
2023/03/13 09:47:08;;;;;;;2.10;1.05;;;;;;;12.38;100.00;98935.91;4947880;28;20042;-77
2023/03/13 09:49:47;;;;;;;1.38;0.50;;;;;;;12.46;100.00;98932.91;4970014;28;20054;-77
2023/03/13 09:55:23;;;;;;;1.20;1.13;;;;;;;12.56;100.00;98925.50;4953940;28;20082;-76
2023/03/13 09:57:58;;;;;;;0.85;0.73;;;;;;;12.59;100.00;98927.97;4971302;28;20050;-75
2023/03/13 10:00:35;;;;;;;1.08;0.90;;;;;;;12.74;100.00;98924.66;4971377;28;20101;-77
2023/03/13 10:03:17;;;;;;;2.53;0.82;;;;;;;12.74;100.00;98927.28;4966561;28;20081;-77
2023/03/13 10:05:50;;;;;;;1.80;0.70;;;;;;;12.72;100.00;98923.91;4964075;28;20130;-78
2023/03/13 10:08:19;;;;;;;0.95;0.90;;;;;;;12.70;100.00;98915.22;4955967;28;20054;-74
2023/03/13 10:11:08;;;;;;;0.95;0.70;;;;;;;12.77;100.00;98942.03;4968467;28;20055;-77
2023/03/13 10:13:47;;;;;;;4.75;0.85;;;;;;;12.80;100.00;98930.56;4971038;28;20145;-80
2023/03/13 10:16:38;;;;;;;1.02;0.85;;;;;;;12.76;100.00;98934.25;4971604;28;20077;-76
2023/03/13 10:19:18;;;;;;;1.45;0.80;;;;;;;12.73;100.00;98943.94;4968688;28;20073;-77
2023/03/13 10:21:52;;;;;;;1.27;0.70;;;;;;;12.72;100.00;98928.28;4969012;28;20046;-74
2023/03/13 10:24:30;;;;;;;;;;;;;;;12.68;100.00;98924.94;4965448;28;20057;-76
2023/03/13 10:26:57;;;;;;;0.70;0.68;;;;;;;12.72;100.00;98925.66;4949731;28;20420;-77
2023/03/13 10:29:30;;;;;;;0.85;0.82;;;;;;;12.77;100.00;98936.78;4962116;28;20059;-77
2023/03/13 10:32:02;;;;;;;1.20;0.82;;;;;;;12.84;100.00;98932.97;4968369;28;20134;-77
2023/03/13 10:34:57;;;;;;;2.33;0.88;;;;;;;12.91;100.00;98933.53;4967983;28;20039;-76
2023/03/13 10:37:32;;;;;;;1.13;1.02;;;;;;;13.00;100.00;98922.59;4963871;28;20051;-77
2023/03/13 10:40:24;;;;;;;2.17;0.63;;;;;;;13.09;100.00;98921.34;4968027;28;20054;-75
2023/03/13 10:42:53;;;;;;;2.35;1.25;;;;;;;13.28;100.00;98910.78;4984336;28;20053;-76
2023/03/13 10:45:22;;;;;;;0.82;0.75;;;;;;;13.92;100.00;98919.06;4953841;28;20050;-77
2023/03/13 10:47:58;;;;;;;2.45;1.80;;;;;;;14.88;94.32;98917.59;4970547;28;20122;-77
2023/03/13 10:50:27;;;;;;;0.68;0.68;;;;;;;15.25;91.01;98898.03;4987096;28;20126;-76
2023/03/13 10:52:55;;;;;;;2.05;1.02;;;;;;;15.44;90.60;98905.78;4967789;28;20050;-78
2023/03/13 10:55:25;;;;;;;1.02;0.80;;;;;;;15.87;87.04;98883.03;4954989;28;20421;-74
2023/03/13 10:58:03;;;;;;;2.80;1.00;;;;;;;16.18;84.23;98894.41;4969992;28;20051;-76
2023/03/13 11:00:36;;;;;;;0.88;0.80;;;;;;;15.83;84.93;98901.78;4972117;28;20054;-81
2023/03/13 11:03:24;;;;;;;4.43;0.90;;;;;;;15.83;84.78;98886.78;4968744;28;20066;-77
2023/03/13 11:05:59;;;;;;;3.40;1.02;;;;;;;15.82;84.24;98889.53;4968010;28;20126;-74
2023/03/13 11:08:29;;;;;;;1.92;0.63;;;;;;;15.39;86.53;98891.03;4962405;28;20055;-75
2023/03/13 11:11:05;;;;;;;2.40;1.10;;;;;;;15.03;87.98;98900.09;4973542;28;20651;-76
2023/03/13 11:13:43;;;;;;;0.70;0.68;;;;;;;14.84;88.49;98883.63;4954931;28;20050;-76
2023/03/13 11:16:27;;;;;;;1.15;1.05;;;;;;;14.68;89.81;98880.97;4986529;28;20500;-78
2023/03/13 11:19:19;;;;;;;;;;;;;;;14.66;89.24;98888.09;4966209;28;20113;-79
2023/03/13 11:22:13;;;;;;;2.25;0.70;;;;;;;15.10;87.12;98876.06;4967580;28;19922;-77
2023/03/13 11:24:52;;;;;;;2.35;1.08;;;;;;;15.21;85.29;98852.56;4968242;28;20038;-76
2023/03/13 11:28:22;;;;;;;2.15;0.82;;;;;;;15.21;85.13;98869.22;4963962;28;20061;-76
2023/03/13 11:31:14;;;;;;;2.67;1.50;;;;;;;15.58;83.21;98861.00;4946434;28;20055;-75
2023/03/13 11:34:14;;;;;;;3.08;1.27;;;;;;;16.07;79.92;98844.03;4949688;28;20394;-77
2023/03/13 11:37:10;;;;;;;3.67;1.00;;;;;;;16.64;77.26;98835.25;4966807;28;20375;-77
2023/03/13 11:40:21;;;;;;;1.60;0.90;;;;;;;16.43;77.27;98853.28;4950690;28;20169;-76
2023/03/13 11:43:21;;;;;;;1.00;0.70;;;;;;;16.05;79.61;98835.38;4966370;28;20057;-80
2023/03/13 11:46:12;;;;;;;0.95;0.65;;;;;;;17.14;73.08;98825.06;4967547;28;20093;-78
2023/03/13 11:49:12;;;;;;;2.17;1.40;;;;;;;17.32;73.00;98820.31;4950339;28;20583;-76
2023/03/13 11:52:12;;;;;;;3.20;1.00;;;;;;;18.89;67.16;98817.53;4967906;28;20050;-74
2023/03/13 11:55:12;;;;;;;3.28;0.90;;;;;;;19.14;63.47;98782.97;4966740;28;20130;-80
2023/03/13 11:58:13;;;;;;;3.05;1.52;;;;;;;19.14;63.28;98817.44;4965908;28;20047;-77
2023/03/13 12:00:49;;;;;;;1.23;0.70;;;;;;;19.06;62.18;98797.75;4967868;28;20516;-76
2023/03/13 12:03:30;;;;;;;2.38;1.15;;;;;;;17.85;65.57;98812.38;4967011;28;20509;-79