Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:00:16;;;;;;;3.00;1.30;;;13.90;44.40;;;;;;4990435;28;20433;-72
2023/01/06 00:02:44;;;;;;;2.77;1.20;;;13.60;45.20;;;;;;4984642;28;20440;-72
2023/01/06 00:05:10;;;;;;;2.70;1.20;;;13.40;45.70;;;;;;4990909;28;20642;-72
2023/01/06 00:07:36;;;;;;;2.60;1.10;;;13.60;45.50;;;;;;4992628;28;20413;-72
2023/01/06 00:10:01;;;;;;;2.63;1.10;;;13.90;45.80;;;;;;4995153;28;20409;-73
2023/01/06 00:12:27;;;;;;;2.73;1.30;;;13.30;46.40;;;;;;4992373;28;20208;-73
2023/01/06 00:14:54;;;;;;;2.70;1.10;;;13.60;45.60;;;;;;4990142;28;20206;-73
2023/01/06 00:17:20;;;;;;;2.90;1.30;;;13.50;45.70;;;;;;4991316;28;20292;-72
2023/01/06 00:19:45;;;;;;;2.60;1.10;;;13.70;45.40;;;;;;4992568;28;20256;-71
2023/01/06 00:22:11;;;;;;;2.60;1.10;;;13.70;45.60;;;;;;4995784;28;20207;-72
2023/01/06 00:24:36;;;;;;;2.90;1.37;;;13.40;45.80;;;;;;4995453;28;20221;-73
2023/01/06 00:27:02;;;;;;;3.00;1.40;;;13.40;46.20;;;;;;4995887;28;20173;-72
2023/01/06 00:29:28;;;;;;;3.10;1.33;;;13.80;44.70;;;;;;4995887;28;20256;-72
2023/01/06 00:31:53;;;;;;;2.60;1.10;;;14.20;44.00;;;;;;4996051;28;20177;-72
2023/01/06 00:34:19;;;;;;;2.90;1.40;;;14.00;44.30;;;;;;4995152;28;20309;-72
2023/01/06 00:36:45;;;;;;;3.27;1.60;;;13.80;44.30;;;;;;4993863;28;20745;-72
2023/01/06 00:39:12;;;;;;;2.70;1.20;;;13.70;45.30;;;;;;4995856;28;20185;-72
2023/01/06 00:44:26;;;;;;;2.60;1.10;;;13.80;45.20;;;;;;4996018;28;20434;-72
2023/01/06 00:46:51;;;;;;;2.90;1.53;;;13.60;45.80;;;;;;4989822;28;20495;-72
2023/01/06 00:49:17;;;;;;;2.60;1.10;;;13.40;46.20;;;;;;4994738;28;20417;-72
2023/01/06 00:51:43;;;;;;;2.80;1.30;;;13.60;45.30;;;;;;4995375;28;20269;-72
2023/01/06 00:54:11;;;;;;;2.73;1.20;;;13.50;46.20;;;;;;4995778;28;20236;-72
2023/01/06 00:56:38;;;;;;;2.60;1.10;;;13.70;45.00;;;;;;4993428;28;20673;-72
2023/01/06 00:59:05;;;;;;;2.80;1.30;;;13.70;45.30;;;;;;4994612;28;20428;-71
2023/01/06 01:01:31;;;;;;;2.90;1.40;;;13.20;46.50;;;;;;4995333;28;20528;-72
2023/01/06 01:03:57;;;;;;;3.97;2.00;;;13.40;46.10;;;;;;4990749;28;20464;-72
2023/01/06 01:06:22;;;;;;;3.27;1.53;;;13.50;46.60;;;;;;4994193;28;20801;-71
2023/01/06 01:08:55;;;;;;;2.70;1.20;;;13.60;45.30;;;;;;4993256;28;20186;-71
2023/01/06 01:14:07;;;;;;;3.00;1.50;;;13.40;45.80;;;;;;4994134;28;20880;-71
2023/01/06 01:16:33;;;;;;;2.60;1.10;;;13.50;45.10;;;;;;4995267;28;20460;-72
2023/01/06 01:18:59;;;;;;;3.00;1.43;;;13.30;45.70;;;;;;4995185;28;20405;-72
2023/01/06 01:21:25;;;;;;;3.20;1.50;;;13.00;46.70;;;;;;4995123;28;20216;-72
2023/01/06 01:23:50;;;;;;;3.20;1.50;;;13.50;46.70;;;;;;4992537;28;20480;-72
2023/01/06 01:26:16;;;;;;;2.67;1.17;;;13.70;44.60;;;;;;4994935;28;20193;-72
2023/01/06 01:28:42;;;;;;;3.23;1.63;;;13.90;43.90;;;;;;4994966;28;20228;-72
2023/01/06 01:31:08;;;;;;;2.50;1.10;;;13.90;44.00;;;;;;4994865;28;20531;-72
2023/01/06 01:33:34;;;;;;;3.63;1.40;;;14.10;44.40;;;;;;4992173;28;20452;-72
2023/01/06 01:36:07;;;;;;;2.90;1.43;;;13.80;44.20;;;;;;4994714;28;20209;-72
2023/01/06 01:38:33;;;;;;;3.00;1.30;;;13.60;45.00;;;;;;4994830;28;20182;-72
2023/01/06 01:40:59;;;;;;;3.07;1.60;;;13.50;45.80;;;;;;4994776;28;20413;-72
2023/01/06 01:43:24;;;;;;;2.70;1.30;;;13.40;45.60;;;;;;4992792;28;20708;-73
2023/01/06 01:45:54;;;;;;;2.63;1.20;;;13.70;46.70;;;;;;4994827;28;20236;-72
2023/01/06 01:48:30;;;;;;;2.70;1.27;;;13.40;46.10;;;;;;4994588;28;20178;-72
2023/01/06 01:51:00;;;;;;;2.60;1.30;;;13.50;46.30;;;;;;4994682;28;20888;-72
2023/01/06 01:53:32;;;;;;;2.50;1.10;;;13.90;45.10;;;;;;4993999;28;20429;-72
2023/01/06 01:56:03;;;;;;;2.47;1.00;;;14.00;44.00;;;;;;4993901;28;20464;-72
2023/01/06 01:58:37;;;;;;;2.50;1.10;;;14.00;43.80;;;;;;4993293;28;20444;-72
2023/01/06 02:01:04;;;;;;;2.90;1.40;;;13.60;45.20;;;;;;4993109;28;20773;-72
2023/01/06 02:03:30;;;;;;;4.00;2.03;;;13.60;45.20;;;;;;4993865;28;20947;-71
2023/01/06 02:06:00;;;;;;;2.80;1.30;;;13.60;46.40;;;;;;4994000;28;20429;-71
2023/01/06 02:08:30;;;;;;;2.87;1.30;;;13.70;45.90;;;;;;5000542;28;20186;-71
2023/01/06 02:10:55;;;;;;;2.47;1.10;;;13.60;45.20;;;;;;5000566;28;20425;-72
2023/01/06 02:13:21;;;;;;;2.60;1.20;;;13.50;45.70;;;;;;5000714;28;20511;-72
2023/01/06 02:15:49;;;;;;;2.57;1.20;;;13.70;46.30;;;;;;4991726;28;20202;-71
2023/01/06 02:18:27;;;;;;;3.00;1.30;;;13.30;46.90;;;;;;4994359;28;21021;-72
2023/01/06 02:21:16;;;;;;;2.70;1.20;;;13.60;45.80;;;;;;4994175;28;20914;-72
2023/01/06 02:24:26;;;;;;;2.70;1.37;;;13.80;44.70;;;;;;4994043;28;20464;-71
2023/01/06 02:27:10;;;;;;;2.50;1.10;;;13.80;45.00;;;;;;4982018;28;20437;-71
2023/01/06 02:30:28;;;;;;;2.47;1.10;;;13.60;45.50;;;;;;4987177;28;20417;-71
2023/01/06 02:33:02;;;;;;;2.50;1.10;;;13.50;46.10;;;;;;4993260;28;20901;-71
2023/01/06 02:35:46;;;;;;;3.43;1.40;;;13.50;46.10;;;;;;4993741;28;20505;-71
2023/01/06 02:38:25;;;;;;;2.60;1.30;;;13.40;46.60;;;;;;4992768;28;20538;-72
2023/01/06 02:41:27;;;;;;;2.50;1.10;;;13.60;46.00;;;;;;4993701;28;20409;-72
2023/01/06 02:44:02;;;;;;;2.43;1.10;;;13.50;46.00;;;;;;4992537;28;20456;-72
2023/01/06 02:46:46;;;;;;;2.43;1.10;;;13.60;46.20;;;;;;4987040;28;20432;-72
2023/01/06 02:49:15;;;;;;;2.50;1.17;;;13.60;46.00;;;;;;4993171;28;20929;-72
2023/01/06 02:51:49;;;;;;;2.57;1.10;;;13.50;46.60;;;;;;4993454;28;20496;-72
2023/01/06 02:54:24;;;;;;;4.33;2.37;;;13.30;46.70;;;;;;4990926;28;20469;-72
2023/01/06 02:56:59;;;;;;;2.50;1.10;;;13.50;46.50;;;;;;4991002;28;20511;-72
2023/01/06 02:59:32;;;;;;;2.50;1.20;;;13.70;45.20;;;;;;4991505;28;20436;-71
2023/01/06 03:01:59;;;;;;;2.50;1.20;;;13.80;44.70;;;;;;4993159;28;20519;-72
2023/01/06 03:04:36;;;;;;;2.43;1.10;;;13.90;44.40;;;;;;4990552;28;20967;-72
2023/01/06 03:07:04;;;;;;;2.50;1.10;;;13.60;45.20;;;;;;4982573;28;20790;-72
2023/01/06 03:09:36;;;;;;;2.90;1.40;;;13.50;45.50;;;;;;4990910;28;20437;-72
2023/01/06 03:12:09;;;;;;;2.50;1.10;;;13.40;46.70;;;;;;4978539;28;20414;-72
2023/01/06 03:14:40;;;;;;;2.70;1.30;;;13.70;45.30;;;;;;4973558;28;20830;-72
2023/01/06 03:17:06;;;;;;;2.70;1.30;;;13.60;45.20;;;;;;4982665;28;20811;-73
2023/01/06 03:19:32;;;;;;;2.40;1.10;;;13.40;45.90;;;;;;4994444;28;20565;-71
2023/01/06 03:21:59;;;;;;;2.60;1.30;;;13.30;45.80;;;;;;4992670;28;20924;-71
2023/01/06 03:24:25;;;;;;;2.53;1.10;;;13.40;45.90;;;;;;4992841;28;20190;-71
2023/01/06 03:26:52;;;;;;;2.53;1.20;;;13.30;46.00;;;;;;4992829;28;20783;-71
2023/01/06 03:29:19;;;;;;;2.60;1.20;;;13.30;45.50;;;;;;4991518;28;20441;-72
2023/01/06 03:32:03;;;;;;;2.63;1.37;;;13.40;45.00;;;;;;4991945;28;20429;-72
2023/01/06 03:34:32;;;;;;;2.40;1.10;;;13.10;45.30;;;;;;4972744;28;20485;-72
2023/01/06 03:37:23;;;;;;;2.50;1.20;;;12.90;46.10;;;;;;4972731;28;20457;-71
2023/01/06 03:40:07;;;;;;;2.67;1.37;;;12.80;45.40;;;;;;4973291;28;20414;-71
2023/01/06 03:45:34;;;;;;;2.30;1.00;;;12.70;46.40;;;;;;4992613;28;20373;-71
2023/01/06 03:48:15;;;;;;;2.33;1.10;;;12.90;45.70;;;;;;4991230;28;20409;-71
2023/01/06 03:50:56;;;;;;;2.60;1.43;;;12.90;44.90;;;;;;4989530;28;20402;-72
2023/01/06 03:53:33;;;;;;;2.30;1.10;;;12.60;45.60;;;;;;4987865;28;21019;-72
2023/01/06 03:56:19;;;;;;;2.33;1.17;;;12.30;46.50;;;;;;4980298;28;20576;-72
2023/01/06 03:58:49;;;;;;;2.20;1.10;;;12.10;46.90;;;;;;4979253;28;20418;-71
2023/01/06 04:01:15;;;;;;;2.22;1.10;;;12.10;47.20;;;;;;4981206;28;20181;-71
2023/01/06 04:03:45;;;;;;;2.20;1.10;;;12.00;47.10;;;;;;4986054;28;20292;-71
2023/01/06 04:06:11;;;;;;;2.23;1.13;;;12.00;47.90;;;;;;4985409;28;20182;-71
2023/01/06 04:08:36;;;;;;;2.30;1.20;;;12.30;46.60;;;;;;4982124;28;20476;-71
2023/01/06 04:11:02;;;;;;;2.17;1.03;;;12.40;45.70;;;;;;4981337;28;20444;-72
2023/01/06 04:13:28;;;;;;;2.50;1.30;;;12.20;46.20;;;;;;4978730;28;20220;-72
2023/01/06 04:15:53;;;;;;;2.20;1.13;;;11.90;48.00;;;;;;4986129;28;20281;-72
2023/01/06 04:18:19;;;;;;;2.10;1.10;;;12.10;49.00;;;;;;4981435;28;20530;-71
2023/01/06 04:20:45;;;;;;;2.20;1.30;;;12.00;48.50;;;;;;4981844;28;20189;-71
2023/01/06 04:23:11;;;;;;;2.30;1.20;;;12.20;46.40;;;;;;4976113;28;20213;-71
2023/01/06 04:25:36;;;;;;;2.10;1.00;;;12.40;45.60;;;;;;4982292;28;20510;-72
2023/01/06 04:28:02;;;;;;;2.03;1.00;;;12.60;45.30;;;;;;4985439;28;20646;-72
2023/01/06 04:30:28;;;;;;;2.13;1.10;;;12.30;45.20;;;;;;4984093;28;20640;-72
2023/01/06 04:32:53;;;;;;;3.23;1.77;;;12.50;46.30;;;;;;4980784;28;20657;-70
2023/01/06 04:35:19;;;;;;;2.07;1.10;;;12.10;46.00;;;;;;4980666;28;20189;-71
2023/01/06 04:37:44;;;;;;;2.10;1.20;;;11.70;46.90;;;;;;4987282;28;20260;-72
2023/01/06 04:40:10;;;;;;;2.43;1.20;;;11.60;47.30;;;;;;4978949;28;20184;-71
2023/01/06 04:45:20;;;;;;;2.10;1.17;;;11.60;47.10;;;;;;4980759;28;20965;-72
2023/01/06 04:47:46;;;;;;;2.00;1.10;;;11.70;47.00;;;;;;4982301;28;20189;-71
2023/01/06 04:50:11;;;;;;;2.10;1.30;;;11.60;46.90;;;;;;4982400;28;20941;-72
2023/01/06 04:52:37;;;;;;;2.00;1.10;;;11.60;47.00;;;;;;4984783;28;20193;-72
2023/01/06 04:55:03;;;;;;;1.90;1.00;;;11.60;46.60;;;;;;4978485;28;20201;-72
2023/01/06 04:57:29;;;;;;;2.00;1.10;;;11.50;46.40;;;;;;4981702;28;20671;-72
2023/01/06 04:59:54;;;;;;;2.00;1.10;;;11.40;47.20;;;;;;4977303;28;20210;-72
2023/01/06 05:02:20;;;;;;;2.00;1.10;;;11.50;47.20;;;;;;4981950;28;20190;-71
2023/01/06 05:04:45;;;;;;;2.00;1.20;;;11.20;48.00;;;;;;4980397;28;20280;-73
2023/01/06 05:07:11;;;;;;;1.90;1.10;;;11.20;48.20;;;;;;4984283;28;20648;-72
2023/01/06 05:09:36;;;;;;;2.10;1.23;;;11.30;48.20;;;;;;4986924;28;20612;-72
2023/01/06 05:12:02;;;;;;;2.00;1.10;;;11.30;47.70;;;;;;4984927;28;20249;-72
2023/01/06 05:14:27;;;;;;;2.87;1.50;;;11.20;47.70;;;;;;4982170;28;20211;-72
2023/01/06 05:16:53;;;;;;;1.97;1.10;;;11.30;47.80;;;;;;4992779;28;20279;-72
2023/01/06 05:19:19;;;;;;;2.10;1.20;;;11.20;48.40;;;;;;4993237;28;20240;-71
2023/01/06 05:21:44;;;;;;;1.90;1.10;;;11.30;48.50;;;;;;4986980;28;20553;-71
2023/01/06 05:24:10;;;;;;;1.90;1.10;;;11.80;47.40;;;;;;4985519;28;20224;-72
2023/01/06 05:26:35;;;;;;;2.10;1.20;;;11.80;47.30;;;;;;4986186;28;20180;-72
2023/01/06 05:29:01;;;;;;;2.40;1.60;;;12.00;47.10;;;;;;4989308;28;20180;-71
2023/01/06 05:31:27;;;;;;;2.67;1.40;;;11.40;47.10;;;;;;4993981;28;20260;-71
2023/01/06 05:33:52;;;;;;;1.90;1.10;;;10.50;51.70;;;;;;4991242;28;20213;-71
2023/01/06 05:36:18;;;;;;;1.90;1.10;;;10.50;52.90;;;;;;4988595;28;20709;-72
2023/01/06 05:38:49;;;;;;;1.90;1.00;;;10.70;51.60;;;;;;4984105;28;20230;-73
2023/01/06 05:41:15;;;;;;;2.20;1.40;;;10.80;49.70;;;;;;4987445;28;20786;-71
2023/01/06 05:43:40;;;;;;;2.00;1.10;;;11.00;49.00;;;;;;4978851;28;20196;-71
2023/01/06 05:46:08;;;;;;;1.90;1.03;;;11.10;47.10;;;;;;4975429;28;20174;-72
2023/01/06 05:48:34;;;;;;;1.90;1.10;;;11.00;47.50;;;;;;4973944;28;20672;-72
2023/01/06 05:51:11;;;;;;;1.90;1.10;;;11.00;48.00;;;;;;4986368;28;20187;-72
2023/01/06 05:53:38;;;;;;;2.00;1.15;;;11.10;47.80;;;;;;4983496;28;20540;-71
2023/01/06 05:56:10;;;;;;;1.90;1.10;;;11.20;48.20;;;;;;4995170;28;20274;-72
2023/01/06 05:58:39;;;;;;;1.88;1.00;;;11.50;48.00;;;;;;4994227;28;20195;-71
2023/01/06 06:01:06;;;;;;;1.90;1.10;;;11.60;48.30;;;;;;4992012;28;20219;-71
2023/01/06 06:03:32;;;;;;;1.80;1.00;;;11.00;48.90;;;;;;4992138;28;20727;-71
2023/01/06 06:06:02;;;;;;;1.85;1.10;;;10.70;49.20;;;;;;4993061;28;20272;-71
2023/01/06 06:08:28;;;;;;;1.90;1.10;;;10.90;49.10;;;;;;4994029;28;20176;-72
2023/01/06 06:10:53;;;;;;;9.03;2.07;;;10.80;48.50;;;;;;4993918;28;20660;-71
2023/01/06 06:13:19;;;;;;;1.90;1.10;;;10.90;48.20;;;;;;4991719;28;20463;-71
2023/01/06 06:15:44;;;;;;;2.00;1.20;;;10.70;49.20;;;;;;4994051;28;20274;-71
2023/01/06 06:18:10;;;;;;;1.90;1.10;;;10.00;54.00;;;;;;4993989;28;20252;-73
2023/01/06 06:20:36;;;;;;;1.90;1.10;;;10.00;54.70;;;;;;4986044;28;20204;-76
2023/01/06 06:23:01;;;;;;;2.00;1.20;;;10.20;53.70;;;;;;5000173;28;20183;-76
2023/01/06 06:25:28;;;;;;;1.90;1.20;;;10.70;50.50;;;;;;4990453;28;20597;-76
2023/01/06 06:27:57;;;;;;;1.80;1.00;;;10.60;49.20;;;;;;4992007;28;20181;-74
2023/01/06 06:30:22;;;;;;;2.10;1.40;;;10.50;49.00;;;;;;4988568;28;20193;-72
2023/01/06 06:32:48;;;;;;;2.33;1.37;;;10.50;49.00;;;;;;4992403;28;20236;-73
2023/01/06 06:35:13;;;;;;;1.80;1.00;;;10.50;49.80;;;;;;4992529;28;20174;-73
2023/01/06 06:37:39;;;;;;;1.80;1.10;;;10.30;51.90;;;;;;4988649;28;20225;-73
2023/01/06 06:40:05;;;;;;;1.80;1.10;;;10.00;52.70;;;;;;4990666;28;20200;-73
2023/01/06 06:42:31;;;;;;;3.25;1.30;;;9.40;58.50;;;;;;4991537;28;20202;-73
2023/01/06 06:44:56;;;;;;;1.90;1.20;;;8.50;65.60;;;;;;4986250;28;20698;-73
2023/01/06 06:47:22;;;;;;;5.30;1.80;;;8.20;71.20;;;;;;4994033;28;20182;-74
2023/01/06 06:49:47;;;;;;;2.03;1.43;;;8.20;70.70;;;;;;4992559;28;20637;-73
2023/01/06 06:52:13;;;;;;;2.53;1.57;;;8.90;64.20;;;;;;4988823;28;20181;-73
2023/01/06 06:54:38;;;;;;;1.80;1.10;;;9.50;58.70;;;;;;4987676;28;20209;-72
2023/01/06 06:57:04;;;;;;;2.67;1.50;;;9.90;54.60;;;;;;4992310;28;20599;-73
2023/01/06 06:59:30;;;;;;;1.80;1.10;;;10.20;52.40;;;;;;4994221;28;20180;-74
2023/01/06 07:01:55;;;;;;;1.90;1.10;;;10.40;51.00;;;;;;4993808;28;20174;-74
2023/01/06 07:04:21;;;;;;;2.53;1.47;;;10.50;50.80;;;;;;4990324;28;20588;-74
2023/01/06 07:06:46;;;;;;;1.70;1.00;;;10.70;49.90;;;;;;4991803;28;20242;-74
2023/01/06 07:09:12;;;;;;;1.80;1.17;;;10.90;49.40;;;;;;4993459;28;20190;-74
2023/01/06 07:11:37;;;;;;;1.97;1.20;;;11.00;49.10;;;;;;4993399;28;20177;-74
2023/01/06 07:14:03;;;;;;;1.80;1.10;;;10.60;48.50;;;;;;4993101;28;20198;-74
2023/01/06 07:16:29;;;;;;;1.80;1.10;;;10.60;49.10;;;;;;4990117;28;20197;-75
2023/01/06 07:18:55;;;;;;;1.80;1.10;;;10.70;49.20;;;;;;4991666;28;20205;-74
2023/01/06 07:21:20;;;;;;;2.33;1.53;;;10.50;49.00;;;;;;4993970;28;20186;-74
2023/01/06 07:23:46;;;;;;;1.80;1.07;;;10.30;49.70;;;;;;4992878;28;20225;-75
2023/01/06 07:26:14;;;;;;;1.80;1.10;;;10.30;50.10;;;;;;4987767;28;20680;-74
2023/01/06 07:28:40;;;;;;;2.00;1.38;;;10.30;49.80;;;;;;4990443;28;20266;-75
2023/01/06 07:31:05;;;;;;;3.70;2.27;;;10.40;48.90;;;;;;4992220;28;20268;-75
2023/01/06 07:33:31;;;;;;;1.80;1.10;;;10.60;49.40;;;;;;4991443;28;20220;-74
2023/01/06 07:35:57;;;;;;;1.80;1.10;;;10.70;49.20;;;;;;4992163;28;20278;-74
2023/01/06 07:38:23;;;;;;;1.80;1.10;;;10.90;49.50;;;;;;4990258;28;20203;-74
2023/01/06 07:40:49;;;;;;;1.80;1.10;;;11.30;49.80;;;;;;4987627;28;20437;-75
2023/01/06 07:43:15;;;;;;;1.70;1.10;;;10.60;50.60;;;;;;4992425;28;20205;-75
2023/01/06 07:45:41;;;;;;;1.80;1.10;;;10.70;51.40;;;;;;4992575;28;20419;-74
2023/01/06 07:48:07;;;;;;;1.80;1.10;;;10.80;51.30;;;;;;4989058;28;20188;-74
2023/01/06 07:50:33;;;;;;;1.70;1.08;;;10.90;51.30;;;;;;4991555;28;20662;-74
2023/01/06 07:53:00;;;;;;;1.70;1.10;;;10.80;52.30;;;;;;4991239;28;20201;-76
2023/01/06 07:55:26;;;;;;;4.47;2.13;;;11.10;51.50;;;;;;4984444;28;20193;-75
2023/01/06 07:57:52;;;;;;;1.90;1.30;;;11.20;50.70;;;;;;4991598;28;20785;-75
2023/01/06 08:00:19;;;;;;;2.03;1.30;;;11.50;50.00;;;;;;4986215;28;20724;-75
2023/01/06 08:02:44;;;;;;;1.80;1.20;;;11.80;49.10;;;;;;4990944;28;20186;-75
2023/01/06 08:05:10;;;;;;;2.17;1.30;;;11.90;48.30;;;;;;4989686;28;20287;-75
2023/01/06 08:07:36;;;;;;;1.90;1.27;;;12.00;49.40;;;;;;4992247;28;20216;-75
2023/01/06 08:10:01;;;;;;;1.80;1.10;;;12.20;49.00;;;;;;4992507;28;20409;-75
2023/01/06 08:12:27;;;;;;;1.90;1.23;;;11.90;50.00;;;;;;4991810;28;20649;-75
2023/01/06 08:14:53;;;;;;;1.80;1.00;;;11.80;50.20;;;;;;4992033;28;20523;-75
2023/01/06 08:17:18;;;;;;;1.80;1.10;;;11.50;50.00;;;;;;4992201;28;20198;-74
2023/01/06 08:19:44;;;;;;;1.83;1.00;;;11.10;52.60;;;;;;4992188;28;20249;-74
2023/01/06 08:22:09;;;;;;;2.27;1.47;;;10.90;53.80;;;;;;4992095;28;20170;-74
2023/01/06 08:24:35;;;;;;;2.00;1.13;;;11.40;51.20;;;;;;4992004;28;20236;-74
2023/01/06 08:27:01;;;;;;;2.00;1.10;;;11.60;50.10;;;;;;4992104;28;20544;-74
2023/01/06 08:29:26;;;;;;;2.30;1.20;;;12.60;49.30;;;;;;4992139;28;20174;-75
2023/01/06 08:31:52;;;;;;;2.20;1.20;;;12.20;47.20;;;;;;4991960;28;20206;-75
2023/01/06 08:34:18;;;;;;;2.60;1.53;;;12.50;47.90;;;;;;4991282;28;20217;-75
2023/01/06 08:36:44;;;;;;;2.20;1.10;;;12.60;47.40;;;;;;4992683;28;20457;-75
2023/01/06 08:39:12;;;;;;;2.20;1.10;;;12.60;47.10;;;;;;4999694;28;20201;-75
2023/01/06 08:41:39;;;;;;;2.20;1.10;;;12.60;46.30;;;;;;4990716;28;20410;-75
2023/01/06 08:44:05;;;;;;;2.20;1.10;;;12.90;45.70;;;;;;5003328;28;20429;-75
2023/01/06 08:46:31;;;;;;;2.17;1.10;;;13.60;45.60;;;;;;5008519;28;20440;-75
2023/01/06 08:48:57;;;;;;;2.17;1.10;;;13.40;45.40;;;;;;4997751;28;20417;-75
2023/01/06 08:51:27;;;;;;;2.30;1.17;;;12.80;45.30;;;;;;4987309;28;20430;-75
2023/01/06 08:53:53;;;;;;;2.40;1.20;;;12.10;47.50;;;;;;4985228;28;20437;-75
2023/01/06 08:56:24;;;;;;;2.30;1.10;;;12.20;47.90;;;;;;4981344;28;20518;-75
2023/01/06 08:58:52;;;;;;;2.40;1.20;;;12.70;47.10;;;;;;4988993;28;20416;-75
2023/01/06 09:01:22;;;;;;;2.33;1.20;;;12.90;46.40;;;;;;4983239;28;20933;-75
2023/01/06 09:03:47;;;;;;;2.60;1.50;;;13.30;46.90;;;;;;4987032;28;20456;-75
2023/01/06 09:06:13;;;;;;;2.80;1.60;;;12.90;46.10;;;;;;4985820;28;20424;-75
2023/01/06 09:08:38;;;;;;;2.60;1.40;;;12.80;47.10;;;;;;4983888;28;20229;-74
2023/01/06 09:11:06;;;;;;;2.60;1.30;;;13.40;45.90;;;;;;4983095;28;20204;-75
2023/01/06 09:13:31;;;;;;;2.40;1.20;;;13.40;46.00;;;;;;4984590;28;20288;-75
2023/01/06 09:15:57;;;;;;;2.60;1.40;;;13.20;45.10;;;;;;4983714;28;20595;-75
2023/01/06 09:18:22;;;;;;;2.50;1.23;;;13.20;44.80;;;;;;4987569;28;20218;-75
2023/01/06 09:20:48;;;;;;;2.70;1.40;;;13.20;45.10;;;;;;4981654;28;20175;-75
2023/01/06 09:23:14;;;;;;;2.43;1.10;;;13.40;44.50;;;;;;4978299;28;20203;-75
2023/01/06 09:25:40;;;;;;;2.47;1.13;;;13.70;45.30;;;;;;4981235;28;20264;-75
2023/01/06 09:28:05;;;;;;;2.60;1.30;;;13.90;45.50;;;;;;4995214;28;20224;-73
2023/01/06 09:30:31;;;;;;;2.60;1.20;;;13.70;44.70;;;;;;4994979;28;20170;-75
2023/01/06 09:32:57;;;;;;;2.53;1.20;;;13.80;44.20;;;;;;4994698;28;20186;-75
2023/01/06 09:35:22;;;;;;;2.60;1.20;;;14.10;45.20;;;;;;4994747;28;20235;-75
2023/01/06 09:37:48;;;;;;;2.60;1.10;;;13.60;44.80;;;;;;4994761;28;20285;-74
2023/01/06 09:40:18;;;;;;;2.80;1.40;;;13.40;46.30;;;;;;4994770;28;20521;-74
2023/01/06 09:43:13;;;;;;;2.80;1.30;;;13.60;45.40;;;;;;4993693;28;20182;-74
2023/01/06 09:45:47;;;;;;;3.17;1.70;;;13.90;44.20;;;;;;4994788;28;20416;-74
2023/01/06 09:48:20;;;;;;;2.80;1.20;;;14.20;43.50;;;;;;4994867;28;20430;-74
2023/01/06 09:50:52;;;;;;;2.73;1.20;;;14.30;43.40;;;;;;4994836;28;20397;-74
2023/01/06 09:53:24;;;;;;;2.80;1.30;;;14.70;43.60;;;;;;4994374;28;20959;-74
2023/01/06 09:55:59;;;;;;;2.77;1.13;;;14.50;43.10;;;;;;4993655;28;20406;-73
2023/01/06 09:58:46;;;;;;;2.80;1.20;;;14.80;43.10;;;;;;4994467;28;20425;-74
2023/01/06 10:01:15;;;;;;;3.00;1.30;;;15.10;41.90;;;;;;4994388;28;20897;-74
2023/01/06 10:03:44;;;;;;;2.80;1.10;;;15.00;43.10;;;;;;4993986;28;20459;-74
2023/01/06 10:06:21;;;;;;;2.90;1.17;;;15.00;43.30;;;;;;4987715;28;20530;-74
2023/01/06 10:08:50;;;;;;;2.80;1.10;;;15.10;43.20;;;;;;4975256;28;20535;-74
2023/01/06 10:11:24;;;;;;;2.90;1.10;;;15.20;43.30;;;;;;4974828;28;20995;-73
2023/01/06 10:14:23;;;;;;;2.90;1.10;;;15.40;42.20;;;;;;4977323;28;20440;-73
2023/01/06 10:17:03;;;;;;;3.00;1.20;;;14.80;43.90;;;;;;4987653;28;20454;-74
2023/01/06 10:20:02;;;;;;;2.90;1.10;;;14.10;46.90;;;;;;4994167;28;20964;-73
2023/01/06 10:22:27;;;;;;;2.90;1.10;;;14.20;46.00;;;;;;4994696;28;20435;-74
2023/01/06 10:25:17;;;;;;;3.00;1.20;;;13.80;47.00;;;;;;4995450;28;20469;-74
2023/01/06 10:28:00;;;;;;;3.53;1.40;;;13.70;47.50;;;;;;4995336;28;20184;-74
2023/01/06 10:30:47;;;;;;;2.90;1.10;;;14.10;48.20;;;;;;4994650;28;20418;-74
2023/01/06 10:33:26;;;;;;;2.97;1.20;;;14.50;44.70;;;;;;4993490;28;20451;-74
2023/01/06 10:35:54;;;;;;;3.40;1.50;;;14.80;43.60;;;;;;4994125;28;20501;-73
2023/01/06 10:38:34;;;;;;;2.90;1.20;;;14.10;44.50;;;;;;4994440;28;20423;-74
2023/01/06 10:41:12;;;;;;;2.87;1.10;;;14.20;45.30;;;;;;4993856;28;20399;-74
2023/01/06 10:43:37;;;;;;;3.00;1.30;;;13.50;47.50;;;;;;4993586;28;20434;-73
2023/01/06 10:46:03;;;;;;;2.87;1.10;;;13.30;48.70;;;;;;4993901;28;20462;-73
2023/01/06 10:48:31;;;;;;;2.90;1.20;;;13.40;50.20;;;;;;4993561;28;20180;-74
2023/01/06 10:50:56;;;;;;;2.87;1.20;;;13.20;48.80;;;;;;4993422;28;20190;-73
2023/01/06 10:53:22;;;;;;;2.90;1.20;;;13.20;50.20;;;;;;4993231;28;20504;-73
2023/01/06 10:56:00;;;;;;;2.80;1.10;;;13.10;51.50;;;;;;4993543;28;20215;-73
2023/01/06 10:58:51;;;;;;;2.90;1.20;;;13.20;50.00;;;;;;4993238;28;20415;-74
2023/01/06 11:01:23;;;;;;;3.40;1.50;;;13.50;50.60;;;;;;4991972;28;20419;-74
2023/01/06 11:04:07;;;;;;;2.90;1.20;;;13.50;49.00;;;;;;4992720;28;20511;-74
2023/01/06 11:06:33;;;;;;;2.80;1.20;;;13.30;50.20;;;;;;4991287;28;20545;-74
2023/01/06 11:09:06;;;;;;;2.80;1.10;;;13.90;47.30;;;;;;4993142;28;20406;-74
2023/01/06 11:11:32;;;;;;;3.23;1.40;;;14.00;46.50;;;;;;4993192;28;20957;-75
2023/01/06 11:14:04;;;;;;;2.90;1.20;;;13.80;47.10;;;;;;4992911;28;20933;-74
2023/01/06 11:16:32;;;;;;;2.90;1.10;;;13.70;47.30;;;;;;4993093;28;20860;-74
2023/01/06 11:19:02;;;;;;;3.00;1.20;;;13.70;47.50;;;;;;4992936;28;20422;-74
2023/01/06 11:21:42;;;;;;;2.87;1.17;;;13.20;49.90;;;;;;4993076;28;20412;-74
2023/01/06 11:24:18;;;;;;;2.90;1.10;;;13.60;48.80;;;;;;4992573;28;20444;-74
2023/01/06 11:26:51;;;;;;;2.90;1.10;;;14.10;47.70;;;;;;4993079;28;20480;-74
2023/01/06 11:29:23;;;;;;;2.90;1.10;;;14.70;44.10;;;;;;4992965;28;20852;-75
2023/01/06 11:31:49;;;;;;;3.00;1.20;;;14.70;42.20;;;;;;4993031;28;20417;-74
2023/01/06 11:34:27;;;;;;;3.00;1.17;;;14.60;42.20;;;;;;4992338;28;20879;-74
2023/01/06 11:36:53;;;;;;;2.90;1.20;;;14.00;44.60;;;;;;4993017;28;20454;-74
2023/01/06 11:39:29;;;;;;;3.00;1.30;;;13.90;44.70;;;;;;4993894;28;20411;-74
2023/01/06 11:42:01;;;;;;;2.90;1.20;;;13.90;45.00;;;;;;4993076;28;20395;-74
2023/01/06 11:44:36;;;;;;;3.10;1.30;;;13.70;45.30;;;;;;4992237;28;20469;-74
2023/01/06 11:47:25;;;;;;;2.90;1.10;;;13.20;47.40;;;;;;4992732;28;20424;-73
2023/01/06 11:49:52;;;;;;;2.93;1.20;;;13.10;49.30;;;;;;4992732;28;20428;-74
2023/01/06 11:52:26;;;;;;;2.90;1.13;;;13.50;46.80;;;;;;4992839;28;20778;-74
2023/01/06 11:55:19;;;;;;;2.90;1.10;;;13.50;47.20;;;;;;4992457;28;20517;-74
2023/01/06 11:58:03;;;;;;;3.03;1.20;;;14.20;44.90;;;;;;4992128;28;20509;-74
2023/01/06 12:00:55;;;;;;;3.10;1.30;;;14.50;44.10;;;;;;4992528;28;20415;-74
2023/01/06 12:03:40;;;;;;;3.10;1.30;;;14.50;44.40;;;;;;4991756;28;20442;-74
2023/01/06 12:06:05;;;;;;;2.90;1.10;;;14.40;44.10;;;;;;4992404;28;20426;-74
2023/01/06 12:08:40;;;;;;;2.90;1.10;;;14.70;44.10;;;;;;4992567;28;20904;-74
2023/01/06 12:11:18;;;;;;;3.07;1.27;;;14.70;43.20;;;;;;4992476;28;20167;-74
2023/01/06 12:13:44;;;;;;;2.93;1.20;;;14.10;44.90;;;;;;4992275;28;20455;-74
2023/01/06 12:16:50;;;;;;;2.90;1.10;;;14.40;44.60;;;;;;4991916;28;20453;-74
2023/01/06 12:19:30;;;;;;;2.90;1.10;;;14.10;45.60;;;;;;4981850;28;20720;-75
2023/01/06 12:21:57;;;;;;;3.00;1.20;;;14.40;44.50;;;;;;4992107;28;20906;-75
2023/01/06 12:24:25;;;;;;;2.90;1.10;;;14.80;43.60;;;;;;4990384;28;20455;-75
2023/01/06 12:26:52;;;;;;;2.90;1.20;;;14.60;43.60;;;;;;4992027;28;20424;-75
2023/01/06 12:29:19;;;;;;;3.00;1.27;;;14.70;44.20;;;;;;4992230;28;20428;-74
2023/01/06 12:32:09;;;;;;;3.00;1.20;;;15.10;42.10;;;;;;4992163;28;20495;-75
2023/01/06 12:34:39;;;;;;;2.93;1.10;;;15.10;42.30;;;;;;4991279;28;20606;-75
2023/01/06 12:37:24;;;;;;;3.00;1.20;;;14.10;45.10;;;;;;4991889;28;20494;-74
2023/01/06 12:40:18;;;;;;;3.00;1.20;;;13.70;47.50;;;;;;4992166;28;20405;-75
2023/01/06 12:43:13;;;;;;;3.10;1.30;;;13.40;48.50;;;;;;4991845;28;20420;-75
2023/01/06 12:45:53;;;;;;;3.00;1.20;;;13.70;47.80;;;;;;4991474;28;20895;-75
2023/01/06 12:49:08;;;;;;;3.00;1.20;;;13.90;47.10;;;;;;4972424;28;20421;-74
2023/01/06 12:51:40;;;;;;;2.90;1.10;;;13.50;48.30;;;;;;4924780;28;20439;-75
2023/01/06 12:54:16;;;;;;;3.00;1.23;;;13.70;47.50;;;;;;4972188;28;20481;-74
2023/01/06 12:56:56;;;;;;;3.00;1.10;;;13.70;47.40;;;;;;4972458;28;20476;-75
2023/01/06 12:59:47;;;;;;;2.90;1.20;;;13.60;46.70;;;;;;4979625;28;20412;-75
2023/01/06 13:02:33;;;;;;;2.97;1.20;;;13.80;46.90;;;;;;4989290;28;20508;-74
2023/01/06 13:05:24;;;;;;;2.97;1.20;;;14.10;46.50;;;;;;4991969;28;20437;-75
2023/01/06 13:08:28;;;;;;;3.03;1.20;;;13.70;45.90;;;;;;4980403;28;20439;-74
2023/01/06 13:11:31;;;;;;;2.90;1.10;;;13.10;47.60;;;;;;4973002;28;20417;-74
2023/01/06 13:14:40;;;;;;;2.90;1.20;;;13.70;47.10;;;;;;4908457;28;20453;-74
2023/01/06 13:17:26;;;;;;;3.23;1.30;;;14.30;44.50;;;;;;4920013;29;20478;-74