Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:01:20;;;;;;;259.48;40.67;;;;;;;-0.02;100.00;100873.91;4974802;28;20054;-77
2022/12/11 00:03:46;;;;;;;303.73;40.08;;;;;;;-0.03;100.00;100871.28;4991287;28;20038;-78
2022/12/11 00:06:14;;;;;;;258.30;39.15;;;;;;;-0.07;100.00;100873.16;4977423;28;20040;-78
2022/12/11 00:08:40;;;;;;;294.70;41.40;;;;;;;0.01;100.00;100872.91;4988202;28;20041;-77
2022/12/11 00:11:10;;;;;;;291.70;41.20;;;;;;;-0.06;100.00;100860.63;4975346;28;20540;-77
2022/12/11 00:13:36;;;;;;;258.33;41.40;;;;;;;-0.06;100.00;100864.19;4990957;28;20049;-77
2022/12/11 00:16:03;;;;;;;310.98;41.20;;;;;;;-0.09;100.00;100858.91;4974954;28;20042;-77
2022/12/11 00:18:28;;;;;;;285.35;37.38;;;;;;;-0.01;100.00;100866.72;4970967;28;20034;-78
2022/12/11 00:20:53;;;;;;;317.27;42.78;;;;;;;-0.01;100.00;100864.88;4992031;28;20042;-77
2022/12/11 00:23:19;;;;;;;293.88;42.38;;;;;;;0.03;100.00;100860.28;4970010;28;20054;-78
2022/12/11 00:25:46;;;;;;;302.13;42.80;;;;;;;-0.10;100.00;100859.84;5001777;28;20104;-78
2022/12/11 00:28:14;;;;;;;269.75;38.45;;;;;;;-0.04;100.00;100859.63;4974239;28;20506;-79
2022/12/11 00:30:41;;;;;;;311.23;41.75;;;;;;;0.03;100.00;100862.09;4976622;28;20173;-78
2022/12/11 00:33:07;;;;;;;321.85;45.88;;;;;;;0.03;100.00;100860.28;4998705;28;20038;-79
2022/12/11 00:35:33;;;;;;;282.10;42.35;;;;;;;0.01;100.00;100855.91;4992432;28;20045;-79
2022/12/11 00:37:58;;;;;;;287.77;44.63;;;;;;;0.05;100.00;100865.59;4960903;28;20038;-79
2022/12/11 00:40:24;;;;;;;291.23;40.42;;;;;;;0.02;100.00;100863.91;4998031;28;20104;-79
2022/12/11 00:42:49;;;;;;;271.95;42.53;;;;;;;0.03;100.00;100862.97;4995414;28;20035;-79
2022/12/11 00:45:15;;;;;;;308.30;45.47;;;;;;;0.05;100.00;100855.75;4981803;28;20437;-79
2022/12/11 00:47:40;;;;;;;326.25;41.20;;;;;;;0.03;100.00;100852.19;4994980;28;20096;-78
2022/12/11 00:50:09;;;;;;;297.83;42.28;;;;;;;0.04;100.00;100847.72;4967246;28;20065;-79
2022/12/11 00:52:35;;;;;;;306.33;43.40;;;;;;;0.07;100.00;100855.69;4948424;28;21644;-79
2022/12/11 00:55:00;;;;;;;302.08;42.72;;;;;;;-0.01;100.00;100856.81;4996536;28;20034;-79
2022/12/11 00:57:27;;;;;;;304.38;42.45;;;;;;;-0.02;100.00;100854.19;5014878;28;20553;-78
2022/12/11 00:59:52;;;;;;;307.23;42.88;;;;;;;0.06;100.00;100851.22;4979047;28;20674;-79
2022/12/11 01:02:18;;;;;;;315.77;44.75;;;;;;;0.09;100.00;100849.28;4962094;28;20026;-77
2022/12/11 01:04:43;;;;;;;265.88;43.33;;;;;;;0.11;100.00;100847.41;4960793;28;20070;-78
2022/12/11 01:07:08;;;;;;;297.55;43.30;;;;;;;0.06;100.00;100853.91;4976206;28;20042;-78
2022/12/11 01:12:19;;;;;;;298.55;44.72;;;;;;;0.06;100.00;100846.72;4991272;28;20031;-79
2022/12/11 01:14:45;;;;;;;301.30;44.17;;;;;;;0.07;100.00;100850.31;4989943;28;20089;-78
2022/12/11 01:17:10;;;;;;;293.38;41.67;;;;;;;0.07;100.00;100845.78;4991289;28;20092;-78
2022/12/11 01:19:36;;;;;;;296.20;44.70;;;;;;;0.11;100.00;100847.41;4991970;28;20038;-78
2022/12/11 01:22:01;;;;;;;283.40;41.20;;;;;;;0.17;100.00;100852.59;4974931;28;20026;-78
2022/12/11 01:24:27;;;;;;;277.08;42.45;;;;;;;0.10;100.00;100847.47;4974758;28;20042;-77
2022/12/11 01:26:52;;;;;;;287.80;43.25;;;;;;;0.17;100.00;100849.91;4972909;28;20034;-79
2022/12/11 01:29:18;;;;;;;307.92;45.40;;;;;;;0.16;100.00;100856.25;4992021;28;20070;-78
2022/12/11 01:31:43;;;;;;;314.05;43.03;;;;;;;0.18;100.00;100854.34;4993177;28;20098;-78
2022/12/11 01:34:09;;;;;;;298.00;43.97;;;;;;;0.16;100.00;100856.25;4997477;28;20378;-78
2022/12/11 01:36:34;;;;;;;280.58;42.72;;;;;;;0.21;100.00;100853.34;4998032;28;20050;-79
2022/12/11 01:39:00;;;;;;;296.00;45.60;;;;;;;0.18;100.00;100856.16;4995955;28;20430;-78
2022/12/11 01:41:26;;;;;;;284.05;43.05;;;;;;;0.23;100.00;100861.38;4996593;28;20090;-79
2022/12/11 01:43:59;;;;;;;288.55;41.95;;;;;;;0.21;100.00;100852.47;4963076;28;20042;-77
2022/12/11 01:46:26;;;;;;;;;;;;;;;0.20;100.00;100854.31;4988007;28;20086;-78
2022/12/11 01:48:52;;;;;;;234.93;41.80;;;;;;;0.15;100.00;100849.09;4975412;28;20013;-79
2022/12/11 01:51:18;;;;;;;271.60;42.47;;;;;;;0.18;100.00;100834.63;4999061;28;20030;-79
2022/12/11 01:53:50;;;;;;;262.75;42.08;;;;;;;0.12;100.00;100841.13;4976695;28;20061;-78
2022/12/11 01:56:16;;;;;;;263.37;42.67;;;;;;;0.21;100.00;100833.63;4999412;28;20058;-78
2022/12/11 01:58:48;;;;;;;269.80;42.13;;;;;;;0.26;100.00;100835.22;4986277;28;20037;-78
2022/12/11 02:01:46;;;;;;;250.65;40.35;;;;;;;0.17;100.00;100819.41;4981902;28;20413;-78
2022/12/11 02:04:13;;;;;;;261.65;43.05;;;;;;;0.24;100.00;100839.78;4963515;28;20062;-78
2022/12/11 02:06:40;;;;;;;233.35;38.78;;;;;;;0.24;100.00;100833.53;4996042;28;20030;-78
2022/12/11 02:09:15;;;;;;;238.63;42.50;;;;;;;0.21;100.00;100833.63;4994489;28;20030;-78
2022/12/11 02:12:00;;;;;;;239.20;40.05;;;;;;;0.28;100.00;100840.53;4992908;28;20034;-78
2022/12/11 02:14:55;;;;;;;259.95;43.05;;;;;;;0.24;100.00;100841.59;4994610;28;20065;-78
2022/12/11 02:17:39;;;;;;;232.02;41.05;;;;;;;0.30;100.00;100838.69;4992139;28;20515;-78
2022/12/11 02:20:33;;;;;;;257.38;41.83;;;;;;;0.29;100.00;100843.19;4995370;28;20034;-78
2022/12/11 02:23:07;;;;;;;242.48;43.75;;;;;;;0.31;100.00;100837.75;4994741;28;20053;-78
2022/12/11 02:25:59;;;;;;;237.30;40.03;;;;;;;0.32;100.00;100831.44;4997504;28;20494;-79
2022/12/11 02:28:49;;;;;;;277.70;42.20;;;;;;;0.38;100.00;100830.31;4995132;28;20031;-77
2022/12/11 02:31:45;;;;;;;258.88;43.53;;;;;;;0.33;100.00;100836.75;5012823;28;20030;-80
2022/12/11 02:34:36;;;;;;;239.50;41.50;;;;;;;0.34;100.00;100835.84;5014503;28;20038;-78
2022/12/11 02:37:07;;;;;;;252.05;41.63;;;;;;;0.30;100.00;100833.31;4999014;28;20493;-78
2022/12/11 02:39:38;;;;;;;248.57;42.22;;;;;;;0.19;100.00;100825.63;5000010;28;20053;-78
2022/12/11 02:42:06;;;;;;;254.32;43.65;;;;;;;0.30;100.00;100833.31;4995993;28;20027;-77
2022/12/11 02:44:33;;;;;;;236.63;43.78;;;;;;;0.29;100.00;100831.53;4981310;28;20041;-78
2022/12/11 02:47:01;;;;;;;252.43;41.97;;;;;;;0.20;100.00;100822.00;4996673;28;20153;-78
2022/12/11 02:49:27;;;;;;;250.40;44.10;;;;;;;0.35;100.00;100831.31;4999570;28;20061;-77
2022/12/11 02:51:54;;;;;;;228.20;40.60;;;;;;;0.26;100.00;100815.50;4978456;28;20118;-77
2022/12/11 02:54:26;;;;;;;246.63;39.88;;;;;;;0.28;100.00;100821.69;4992250;28;20042;-78
2022/12/11 02:57:03;;;;;;;237.27;41.15;;;;;;;0.32;100.00;100816.13;4989478;28;20038;-77
2022/12/11 02:59:34;;;;;;;242.05;43.70;;;;;;;0.28;100.00;100817.22;4998548;28;20060;-78
2022/12/11 03:02:01;;;;;;;246.15;44.33;;;;;;;0.29;100.00;100820.78;4997929;28;20042;-79
2022/12/11 03:04:28;;;;;;;221.70;41.67;;;;;;;0.30;100.00;100814.47;4996578;28;20058;-78
2022/12/11 03:07:00;;;;;;;211.98;41.45;;;;;;;0.31;100.00;100813.50;4998292;28;20429;-78
2022/12/11 03:09:27;;;;;;;243.30;43.00;;;;;;;0.31;100.00;100814.41;4980991;28;20515;-78
2022/12/11 03:11:52;;;;;;;236.45;41.42;;;;;;;0.35;100.00;100810.66;4988730;28;20066;-78
2022/12/11 03:14:18;;;;;;;258.08;44.65;;;;;;;0.39;100.00;100808.72;4998451;28;20038;-78
2022/12/11 03:17:14;;;;;;;244.55;42.25;;;;;;;0.32;100.00;100799.13;4987448;28;20046;-77
2022/12/11 03:19:51;;;;;;;204.18;39.25;;;;;;;0.41;100.00;100805.97;4993791;28;20046;-79
2022/12/11 03:22:29;;;;;;;206.38;39.90;;;;;;;0.34;100.00;100802.63;4985640;28;20175;-78
2022/12/11 03:25:11;;;;;;;240.25;42.13;;;;;;;0.41;100.00;100804.16;4991517;28;20505;-78
2022/12/11 03:27:47;;;;;;;229.63;40.33;;;;;;;0.34;100.00;100794.53;4979334;28;20038;-77
2022/12/11 03:30:18;;;;;;;207.65;37.40;;;;;;;0.28;100.00;100801.06;4978037;28;20031;-78
2022/12/11 03:33:08;;;;;;;219.32;41.80;;;;;;;0.34;100.00;100795.44;4996253;28;20039;-78
2022/12/11 03:35:35;;;;;;;220.27;39.42;;;;;;;0.36;100.00;100795.34;4992170;28;20026;-77
2022/12/11 03:38:07;;;;;;;219.07;40.35;;;;;;;0.35;100.00;100797.19;4992255;28;20033;-78
2022/12/11 03:40:35;;;;;;;223.45;38.65;;;;;;;0.30;100.00;100801.00;4996830;28;20034;-79
2022/12/11 03:43:02;;;;;;;205.23;39.15;;;;;;;0.33;100.00;100801.75;4989736;28;20438;-77
2022/12/11 03:45:29;;;;;;;194.18;37.92;;;;;;;0.31;100.00;100789.28;4995606;28;20034;-77
2022/12/11 03:48:00;;;;;;;183.20;39.75;;;;;;;0.36;100.00;100803.44;4996742;28;20428;-78
2022/12/11 03:50:29;;;;;;;189.00;37.42;;;;;;;0.40;100.00;100805.09;4986852;28;20130;-78
2022/12/11 03:52:57;;;;;;;212.02;35.72;;;;;;;0.36;100.00;100789.97;4983588;28;20045;-79
2022/12/11 03:55:25;;;;;;;201.05;38.00;;;;;;;0.36;100.00;100790.88;4999860;28;20034;-78
2022/12/11 03:57:51;;;;;;;187.88;36.97;;;;;;;0.38;100.00;100781.84;4994063;28;20045;-78
2022/12/11 04:00:19;;;;;;;174.48;36.63;;;;;;;0.40;100.00;100788.94;4981604;28;20046;-78
2022/12/11 04:03:11;;;;;;;193.48;37.85;;;;;;;0.44;100.00;100784.31;4980795;28;20508;-78
2022/12/11 04:05:31;;;;;;;176.90;35.85;;;;;;;0.36;100.00;100779.19;4982861;28;20176;-77
2022/12/11 04:07:56;;;;;;;173.15;36.17;;;;;;;0.40;100.00;100783.53;4994131;28;20129;-78
2022/12/11 04:10:22;;;;;;;172.93;35.00;;;;;;;0.45;100.00;100775.28;4995329;28;20438;-78
2022/12/11 04:12:47;;;;;;;178.30;35.50;;;;;;;0.44;100.00;100769.00;4998317;28;20050;-78
2022/12/11 04:15:14;;;;;;;176.40;35.17;;;;;;;0.43;100.00;100767.28;4993048;28;20038;-78
2022/12/11 04:26:13;;;;;;;162.82;34.78;;;;;;;0.46;100.00;100782.41;4998112;28;20038;-77
2022/12/11 04:28:39;;;;;;;161.55;32.55;;;;;;;0.40;100.00;100767.38;5006330;28;20030;-78
2022/12/11 04:31:09;;;;;;;162.10;34.58;;;;;;;0.43;100.00;100782.56;4970172;28;20041;-77
2022/12/11 04:33:34;;;;;;;148.35;32.17;;;;;;;0.38;100.00;100782.72;4994439;28;20046;-78
2022/12/11 04:36:01;;;;;;;145.80;31.70;;;;;;;0.39;100.00;100773.69;4995162;28;20096;-78
2022/12/11 04:38:27;;;;;;;142.77;30.00;;;;;;;0.42;100.00;100776.28;4977792;28;20038;-78
2022/12/11 04:41:00;;;;;;;134.05;30.73;;;;;;;0.46;100.00;100777.94;4980983;28;20394;-78
2022/12/11 04:43:26;;;;;;;126.55;30.38;;;;;;;0.47;100.00;100770.72;4997755;28;20037;-78
2022/12/11 04:46:00;;;;;;;110.72;27.52;;;;;;;0.48;100.00;100781.44;4980283;28;20037;-78
2022/12/11 04:48:25;;;;;;;113.43;26.25;;;;;;;0.44;100.00;100774.41;4975181;28;20112;-78
2022/12/11 04:50:51;;;;;;;106.22;26.65;;;;;;;0.52;100.00;100777.66;4997710;28;20034;-78
2022/12/11 04:53:16;;;;;;;104.45;26.55;;;;;;;0.50;100.00;100771.47;5013227;28;20088;-78
2022/12/11 04:55:42;;;;;;;92.93;26.05;;;;;;;0.49;100.00;100779.59;4966210;28;20105;-79
2022/12/11 04:58:07;;;;;;;86.35;23.80;;;;;;;0.44;100.00;100773.53;4965495;28;20046;-78
2022/12/11 05:00:33;;;;;;;80.60;20.73;;;;;;;0.48;100.00;100776.06;4982206;28;20137;-78
2022/12/11 05:02:58;;;;;;;80.60;23.13;;;;;;;0.52;100.00;100779.50;4999260;28;20031;-79
2022/12/11 05:05:23;;;;;;;97.88;24.27;;;;;;;0.46;100.00;100780.63;4996810;28;20429;-77
2022/12/11 05:07:49;;;;;;;94.30;23.10;;;;;;;0.44;100.00;100776.22;4995877;28;20042;-79
2022/12/11 05:10:14;;;;;;;94.72;23.98;;;;;;;0.53;100.00;100779.44;4980947;28;20470;-78
2022/12/11 05:12:40;;;;;;;93.78;23.92;;;;;;;0.57;100.00;100773.94;4979955;28;20065;-78
2022/12/11 05:15:06;;;;;;;87.70;24.80;;;;;;;0.50;100.00;100779.56;4973534;28;20042;-78
2022/12/11 05:17:32;;;;;;;92.13;22.90;;;;;;;0.47;100.00;100765.34;4995160;28;20437;-79
2022/12/11 05:19:58;;;;;;;78.18;24.63;;;;;;;0.54;100.00;100761.44;4987802;28;20489;-78
2022/12/11 05:22:23;;;;;;;82.03;22.63;;;;;;;0.50;100.00;100755.31;4976989;28;20053;-79
2022/12/11 05:24:49;;;;;;;67.93;21.27;;;;;;;0.53;100.00;100755.19;4998952;28;20050;-78
2022/12/11 05:27:14;;;;;;;77.00;21.23;;;;;;;0.54;100.00;100756.06;4979083;28;20435;-78
2022/12/11 05:29:40;;;;;;;77.40;22.80;;;;;;;0.56;100.00;100754.22;4997026;28;20022;-78
2022/12/11 05:32:08;;;;;;;75.47;23.08;;;;;;;0.48;100.00;100757.19;4996710;28;20042;-78
2022/12/11 05:34:34;;;;;;;70.97;22.08;;;;;;;0.39;100.00;100744.06;4998034;28;20184;-78
2022/12/11 05:37:01;;;;;;;80.53;23.85;;;;;;;0.51;100.00;100748.13;4995436;28;20038;-80
2022/12/11 05:39:26;;;;;;;73.57;23.13;;;;;;;0.54;100.00;100748.88;4983413;28;20513;-77
2022/12/11 05:41:51;;;;;;;67.25;22.27;;;;;;;0.52;100.00;100748.03;4977486;28;20050;-78
2022/12/11 05:44:20;;;;;;;70.93;24.15;;;;;;;0.50;100.00;100743.66;4990221;28;20046;-78
2022/12/11 05:46:46;;;;;;;75.70;23.50;;;;;;;0.52;100.00;100748.03;4981516;28;20034;-78
2022/12/11 05:49:11;;;;;;;76.63;23.30;;;;;;;0.50;100.00;100751.75;4965858;28;20068;-77
2022/12/11 05:51:38;;;;;;;69.97;21.83;;;;;;;0.40;100.00;100753.94;4964795;28;20038;-77
2022/12/11 05:54:05;;;;;;;70.97;23.20;;;;;;;0.43;100.00;100748.41;4979283;28;20034;-77
2022/12/11 05:56:32;;;;;;;74.38;23.63;;;;;;;0.46;100.00;100755.47;4966147;28;20456;-77
2022/12/11 05:58:59;;;;;;;69.18;22.10;;;;;;;0.45;100.00;100760.00;4998360;28;20046;-78
2022/12/11 06:01:31;;;;;;;73.28;22.30;;;;;;;0.42;100.00;100762.81;4994659;28;20030;-78
2022/12/11 06:03:57;;;;;;;69.15;23.40;;;;;;;0.37;100.00;100756.72;5009235;28;20045;-79
2022/12/11 06:06:23;;;;;;;70.75;24.38;;;;;;;0.49;100.00;100758.06;4997675;28;20035;-78
2022/12/11 06:08:53;;;;;;;83.68;24.17;;;;;;;0.47;100.00;100771.59;4993884;28;20039;-79
2022/12/11 06:11:20;;;;;;;77.45;24.42;;;;;;;0.42;100.00;100773.59;4987852;28;20693;-78
2022/12/11 06:13:45;;;;;;;70.18;22.75;;;;;;;0.59;100.00;100769.34;4992208;28;20042;-78
2022/12/11 06:16:11;;;;;;;70.70;22.60;;;;;;;0.49;100.00;100763.44;4991817;28;20041;-78
2022/12/11 06:18:40;;;;;;;71.18;24.52;;;;;;;0.53;100.00;100765.09;4959200;28;20042;-78
2022/12/11 06:21:24;;;;;;;79.70;22.45;;;;;;;0.38;100.00;100766.56;4993848;28;20038;-78
2022/12/11 06:23:51;;;;;;;63.90;20.33;;;;;;;0.35;100.00;100754.09;4937361;28;1566704;-78
2022/12/11 06:26:20;;;;;;;83.18;25.17;;;;;;;0.36;100.00;100752.28;4992741;28;20034;-78
2022/12/11 06:28:46;;;;;;;78.30;24.73;;;;;;;0.43;100.00;100748.41;4995092;28;20042;-78
2022/12/11 06:31:12;;;;;;;74.72;25.83;;;;;;;0.38;100.00;100753.13;4994296;28;20050;-78
2022/12/11 06:33:38;;;;;;;70.93;23.67;;;;;;;0.41;100.00;100750.31;4998339;28;20041;-78
2022/12/11 06:36:10;;;;;;;72.93;22.20;;;;;;;0.47;100.00;100749.19;4999896;28;20062;-78
2022/12/11 06:38:36;;;;;;;72.40;23.70;;;;;;;0.49;100.00;100752.69;4999650;28;20030;-78
2022/12/11 06:41:06;;;;;;;74.40;23.30;;;;;;;0.50;100.00;100762.53;4995054;28;20042;-77
2022/12/11 06:43:33;;;;;;;83.85;25.25;;;;;;;0.58;100.00;100755.03;4996419;28;20050;-77
2022/12/11 06:46:01;;;;;;;67.38;23.00;;;;;;;0.51;100.00;100761.59;4994647;28;20027;-77
2022/12/11 06:48:27;;;;;;;67.40;22.58;;;;;;;0.43;100.00;100755.63;4995554;28;20034;-78
2022/12/11 06:50:53;;;;;;;83.95;25.60;;;;;;;0.43;100.00;100750.25;5000638;28;20129;-78
2022/12/11 06:53:20;;;;;;;81.07;23.80;;;;;;;0.43;100.00;100752.94;4999003;28;20046;-79
2022/12/11 06:55:45;;;;;;;68.57;23.08;;;;;;;0.43;100.00;100747.56;4970688;28;20077;-79
2022/12/11 06:58:11;;;;;;;63.70;21.50;;;;;;;0.47;100.00;100750.03;4994869;28;20117;-78
2022/12/11 07:00:37;;;;;;;81.18;22.77;;;;;;;0.46;100.00;100747.41;4999150;28;20042;-78
2022/12/11 07:03:03;;;;;;;76.50;24.05;;;;;;;0.48;100.00;100746.41;4994882;28;20037;-78
2022/12/11 07:05:30;;;;;;;64.32;20.80;;;;;;;0.50;100.00;100760.69;4990913;28;20054;-77
2022/12/11 07:07:56;;;;;;;80.43;23.88;;;;;;;0.62;100.00;100753.06;4996653;28;20042;-78
2022/12/11 07:10:22;;;;;;;62.72;21.50;;;;;;;0.61;100.00;100751.31;4998623;28;20061;-78
2022/12/11 07:12:47;;;;;;;60.13;21.73;;;;;;;0.55;100.00;100756.00;4976692;28;20039;-79
2022/12/11 07:15:13;;;;;;;67.45;20.88;;;;;;;0.58;100.00;100757.72;4982379;28;20184;-78
2022/12/11 07:17:38;;;;;;;63.03;21.42;;;;;;;0.51;100.00;100762.47;4976773;28;20473;-78
2022/12/11 07:20:04;;;;;;;71.97;21.88;;;;;;;0.54;100.00;100754.28;4978847;28;20576;-77
2022/12/11 07:22:30;;;;;;;67.85;22.40;;;;;;;0.52;100.00;100766.91;4995714;28;20038;-78
2022/12/11 07:24:55;;;;;;;72.25;21.08;;;;;;;0.52;100.00;100774.13;4979987;28;20153;-78
2022/12/11 07:27:22;;;;;;;70.57;20.73;;;;;;;0.50;100.00;100776.84;4995740;28;20124;-79
2022/12/11 07:29:49;;;;;;;56.00;19.20;;;;;;;0.53;100.00;100790.22;4963378;28;20053;-78
2022/12/11 07:32:15;;;;;;;62.25;20.33;;;;;;;0.46;100.00;100777.94;4999331;28;20081;-78
2022/12/11 07:34:40;;;;;;;52.30;18.40;;;;;;;0.47;100.00;100781.50;4995985;28;20042;-76
2022/12/11 07:37:05;;;;;;;61.50;19.20;;;;;;;0.47;100.00;100782.38;4990052;28;20066;-79
2022/12/11 07:39:32;;;;;;;46.47;16.75;;;;;;;0.48;100.00;100775.19;4980932;28;20073;-79
2022/12/11 07:41:57;;;;;;;54.00;17.83;;;;;;;0.49;100.00;100783.22;4975615;28;20038;-79
2022/12/11 07:44:22;;;;;;;58.55;18.80;;;;;;;0.48;100.00;100784.13;4964852;28;20038;-78
2022/12/11 07:46:48;;;;;;;54.67;19.25;;;;;;;0.55;100.00;100788.34;4995552;28;20030;-78
2022/12/11 07:49:13;;;;;;;60.72;18.17;;;;;;;0.60;100.00;100779.22;4992809;28;20065;-81
2022/12/11 07:51:41;;;;;;;64.25;20.13;;;;;;;0.61;100.00;100783.63;4978550;28;20042;-78
2022/12/11 07:54:15;;;;;;;61.90;19.63;;;;;;;0.57;100.00;100788.28;4986450;28;20507;-78
2022/12/11 07:56:41;;;;;;;58.10;19.45;;;;;;;0.65;100.00;100782.59;4995988;28;20031;-78
2022/12/11 07:59:07;;;;;;;59.35;18.80;;;;;;;0.65;100.00;100787.97;4997414;28;20070;-78
2022/12/11 08:01:35;;;;;;;61.38;19.27;;;;;;;0.65;100.00;100793.38;4980544;28;20422;-78
2022/12/11 08:04:03;;;;;;;59.47;19.17;;;;;;;0.63;100.00;100792.56;4995113;28;20034;-78
2022/12/11 08:06:31;;;;;;;59.80;19.45;;;;;;;0.64;100.00;100789.81;4998839;28;20046;-78
2022/12/11 08:09:00;;;;;;;61.13;20.80;;;;;;;0.54;100.00;100788.38;4990177;28;20505;-78
2022/12/11 08:11:28;;;;;;;62.88;20.50;;;;;;;0.61;100.00;100783.63;4989358;28;20102;-78
2022/12/11 08:13:54;;;;;;;58.53;18.25;;;;;;;0.57;100.00;100782.88;4977810;28;20509;-78
2022/12/11 08:16:20;;;;;;;56.38;17.75;;;;;;;0.50;100.00;100787.63;4995158;28;20087;-78
2022/12/11 08:18:48;;;;;;;57.88;17.17;;;;;;;0.51;100.00;100789.41;4999484;28;20113;-78
2022/12/11 08:21:23;;;;;;;57.53;18.05;;;;;;;0.54;100.00;100789.28;4995063;28;20041;-77
2022/12/11 08:23:50;;;;;;;64.80;19.15;;;;;;;0.50;100.00;100784.06;4994798;28;20085;-77
2022/12/11 08:26:18;;;;;;;53.70;19.10;;;;;;;0.59;100.00;100797.19;4980844;28;20042;-78
2022/12/11 08:28:44;;;;;;;63.42;19.38;;;;;;;0.59;100.00;100789.13;4997588;28;20042;-78
2022/12/11 08:31:12;;;;;;;54.80;19.08;;;;;;;0.56;100.00;100786.53;4966706;28;20100;-79
2022/12/11 08:33:40;;;;;;;56.72;17.90;;;;;;;0.57;100.00;100774.81;4996544;28;20398;-78
2022/12/11 08:36:09;;;;;;;60.08;19.88;;;;;;;0.57;100.00;100788.28;4999667;28;20486;-78
2022/12/11 08:38:39;;;;;;;63.95;18.75;;;;;;;0.60;100.00;100787.28;4999104;28;20568;-78
2022/12/11 08:41:16;;;;;;;63.38;18.70;;;;;;;0.52;100.00;100799.22;5003189;28;20113;-79
2022/12/11 08:43:43;;;;;;;56.78;19.10;;;;;;;0.52;100.00;100783.06;5003180;28;20053;-79
2022/12/11 08:46:12;;;;;;;50.50;18.02;;;;;;;0.53;100.00;100789.34;5003227;28;20031;-77
2022/12/11 08:48:41;;;;;;;62.35;19.60;;;;;;;0.55;100.00;100791.03;4981728;28;20026;-79
2022/12/11 08:51:11;;;;;;;60.33;19.50;;;;;;;0.62;100.00;100788.09;5002508;28;20485;-78
2022/12/11 08:53:37;;;;;;;52.67;18.45;;;;;;;0.58;100.00;100794.56;4985396;28;20035;-79
2022/12/11 08:56:05;;;;;;;64.35;20.65;;;;;;;0.59;100.00;100786.44;4999929;28;20042;-80
2022/12/11 08:58:31;;;;;;;59.45;20.00;;;;;;;0.49;100.00;100780.50;4999096;28;20062;-79
2022/12/11 09:00:56;;;;;;;60.50;18.75;;;;;;;0.40;100.00;100756.63;4982269;28;20489;-79
2022/12/11 09:03:22;;;;;;;61.63;17.90;;;;;;;0.60;100.00;100774.69;5014745;28;20085;-78
2022/12/11 09:05:49;;;;;;;60.00;20.27;;;;;;;0.67;100.00;100772.63;4979347;28;20039;-79
2022/12/11 09:08:15;;;;;;;52.67;17.80;;;;;;;0.57;100.00;100776.63;4980739;28;20098;-80
2022/12/11 09:10:40;;;;;;;58.67;19.75;;;;;;;0.67;100.00;100780.72;4992839;28;20116;-78
2022/12/11 09:13:06;;;;;;;53.22;18.88;;;;;;;0.63;100.00;100773.69;4981408;28;20094;-78
2022/12/11 09:15:31;;;;;;;86.30;19.35;;;;;;;0.69;100.00;100770.78;4964956;28;20125;-78
2022/12/11 09:17:57;;;;;;;60.72;18.33;;;;;;;0.76;100.00;100768.72;4973798;28;20074;-80
2022/12/11 09:20:22;;;;;;;62.88;19.40;;;;;;;0.72;100.00;100765.25;4997667;28;20072;-80
2022/12/11 09:22:48;;;;;;;52.65;17.73;;;;;;;0.70;100.00;100767.13;4981081;28;20050;-80
2022/12/11 09:25:13;;;;;;;53.67;19.40;;;;;;;0.61;100.00;100764.78;4994592;28;20077;-78
2022/12/11 09:27:42;;;;;;;55.45;18.15;;;;;;;0.60;100.00;100760.34;4972061;28;20051;-78
2022/12/11 09:30:08;;;;;;;57.35;19.73;;;;;;;0.59;100.00;100761.28;4967937;28;20113;-79
2022/12/11 09:32:33;;;;;;;50.80;19.85;;;;;;;0.65;100.00;100761.03;4970338;28;20026;-79
2022/12/11 09:35:00;;;;;;;79.78;20.17;;;;;;;0.65;100.00;100763.75;4982316;28;20034;-80
2022/12/11 09:37:26;;;;;;;55.13;21.08;;;;;;;0.66;100.00;100762.81;4991306;28;20039;-79
2022/12/11 09:39:57;;;;;;;59.85;21.00;;;;;;;0.59;100.00;100764.88;4996375;28;20026;-79
2022/12/11 09:42:53;;;;;;;46.38;18.45;;;;;;;0.60;100.00;100763.03;4982917;28;20034;-79
2022/12/11 09:45:20;;;;;;;59.15;20.05;;;;;;;0.58;100.00;100765.78;4999727;28;20069;-79
2022/12/11 09:47:51;;;;;;;46.45;18.58;;;;;;;0.63;100.00;100760.22;4999299;28;20034;-79
2022/12/11 09:50:26;;;;;;;58.42;19.20;;;;;;;0.63;100.00;100761.09;4988907;28;20038;-79
2022/12/11 09:53:04;;;;;;;47.97;19.35;;;;;;;0.66;100.00;100769.06;4979883;28;20023;-79
2022/12/11 09:55:44;;;;;;;53.83;18.17;;;;;;;0.65;100.00;100770.00;4983597;28;20061;-79
2022/12/11 09:58:21;;;;;;;45.55;17.98;;;;;;;0.69;100.00;100768.94;4997514;28;20039;-79
2022/12/11 10:00:52;;;;;;;45.08;15.40;;;;;;;0.66;100.00;100771.75;4998417;28;20030;-79
2022/12/11 10:03:38;;;;;;;45.53;17.45;;;;;;;0.73;100.00;100767.00;4966126;28;20050;-78
2022/12/11 10:06:10;;;;;;;49.33;18.60;;;;;;;0.75;100.00;100766.94;4999179;28;20386;-79
2022/12/11 10:08:56;;;;;;;48.22;17.00;;;;;;;0.82;100.00;100763.06;4999540;28;20034;-79
2022/12/11 10:11:55;;;;;;;56.72;17.40;;;;;;;0.83;100.00;100760.31;4997297;28;20038;-80
2022/12/11 10:14:50;;;;;;;49.53;17.25;;;;;;;0.84;100.00;100762.06;4967396;28;20038;-78
2022/12/11 10:17:24;;;;;;;36.78;15.45;;;;;;;0.82;100.00;100763.06;4996713;28;20027;-80
2022/12/11 10:19:50;;;;;;;45.35;15.73;;;;;;;0.82;100.00;100755.88;4984636;28;20030;-78
2022/12/11 10:22:26;;;;;;;48.20;17.42;;;;;;;0.89;100.00;100761.88;4982300;28;20127;-79
2022/12/11 10:24:59;;;;;;;40.90;15.27;;;;;;;0.79;100.00;100758.69;4985462;28;20061;-78
2022/12/11 10:27:30;;;;;;;46.15;16.00;;;;;;;0.76;100.00;100766.88;4985362;28;20038;-78
2022/12/11 10:30:16;;;;;;;43.40;14.68;;;;;;;0.79;100.00;100755.09;5002182;28;20033;-78
2022/12/11 10:32:59;;;;;;;36.67;14.13;;;;;;;0.84;100.00;100758.50;5000414;28;20034;-79
2022/12/11 10:35:54;;;;;;;45.03;15.23;;;;;;;0.85;100.00;100757.53;5000873;28;20026;-79
2022/12/11 10:38:25;;;;;;;41.70;13.95;;;;;;;0.79;100.00;100761.38;4999427;28;20050;-79
2022/12/11 10:41:03;;;;;;;46.92;14.95;;;;;;;0.80;100.00;100751.47;4982739;28;20072;-79
2022/12/11 10:43:37;;;;;;;42.38;14.07;;;;;;;0.76;100.00;100748.03;5000561;28;20405;-79
2022/12/11 10:46:05;;;;;;;38.05;14.30;;;;;;;0.78;100.00;100754.22;5000698;28;20124;-79
2022/12/11 10:48:31;;;;;;;44.05;14.30;;;;;;;0.77;100.00;100748.88;5000503;28;20037;-80
2022/12/11 10:51:04;;;;;;;39.28;14.27;;;;;;;0.76;100.00;100742.63;4973242;28;20031;-79
2022/12/11 10:53:32;;;;;;;40.20;14.65;;;;;;;0.78;100.00;100753.34;4984426;28;20043;-79
2022/12/11 10:55:58;;;;;;;42.05;14.85;;;;;;;0.80;100.00;100748.78;4981232;28;20049;-79
2022/12/11 10:58:30;;;;;;;36.00;13.07;;;;;;;0.82;100.00;100744.19;4992808;28;20053;-80
2022/12/11 11:01:02;;;;;;;46.08;14.15;;;;;;;0.67;100.00;100734.91;4982256;28;20066;-79
2022/12/11 11:03:31;;;;;;;39.47;14.33;;;;;;;0.71;100.00;100753.59;4982763;28;20027;-78
2022/12/11 11:06:21;;;;;;;49.55;15.68;;;;;;;0.77;100.00;100747.09;4960739;28;20321;-79
2022/12/11 11:08:50;;;;;;;48.63;14.07;;;;;;;0.78;100.00;100746.13;4999533;28;20105;-78
2022/12/11 11:11:29;;;;;;;45.92;15.48;;;;;;;0.69;100.00;100743.84;5000469;28;20034;-78
2022/12/11 11:14:14;;;;;;;44.60;15.02;;;;;;;0.66;100.00;100739.44;5000594;28;20058;-79
2022/12/11 11:16:43;;;;;;;37.40;12.27;;;;;;;0.70;100.00;100735.66;4998925;28;20058;-79
2022/12/11 11:19:37;;;;;;;36.08;12.77;;;;;;;0.69;100.00;100744.69;5000794;28;20081;-79
2022/12/11 11:22:15;;;;;;;48.97;13.77;;;;;;;0.77;100.00;100740.81;4997271;28;20121;-80
2022/12/11 11:24:43;;;;;;;35.67;13.70;;;;;;;0.72;100.00;100727.50;4996747;28;20132;-79
2022/12/11 11:27:31;;;;;;;39.50;13.45;;;;;;;0.82;100.00;100728.91;4991975;28;20069;-79
2022/12/11 11:30:05;;;;;;;36.33;13.63;;;;;;;0.85;100.00;100728.81;4992427;28;20053;-80