Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 06:39:17;;;;;;;23.42;16.80;;;;;;;6.60;100.00;98167.06;1871579;76;22695;-61
2021/09/23 06:41:45;;;;;;;22.58;12.45;;;;;;;6.62;100.00;98168.92;1827848;78;20887;-59
2021/09/23 06:44:12;;;;;;;12.53;9.15;;;;;;;6.71;100.00;98163.37;1827858;78;21396;-59
2021/09/23 06:46:39;;;;;;;11.83;8.55;;;;;;;6.82;100.00;98170.34;1827769;78;20985;-60
2021/09/23 06:49:08;;;;;;;10.10;7.55;;;;;;;6.97;100.00;98166.13;1827792;78;20876;-60
2021/09/23 06:51:34;;;;;;;10.35;6.83;;;;;;;7.08;100.00;98169.88;1827741;78;20915;-61
2021/09/23 06:54:01;;;;;;;8.38;5.67;;;;;;;7.21;100.00;98159.23;1828103;78;21431;-61
2021/09/23 06:56:29;;;;;;;8.63;6.50;;;;;;;7.35;100.00;98153.12;1827820;78;20924;-59
2021/09/23 06:58:57;;;;;;;11.25;6.92;;;;;;;7.45;100.00;98155.00;1827734;78;20876;-60
2021/09/23 07:01:33;;;;;;;10.85;7.40;;;;;;;7.53;100.00;98151.30;1827811;78;20959;-57
2021/09/23 07:04:19;;;;;;;8.70;6.17;;;;;;;7.73;100.00;98150.47;1787857;80;20966;-58
2021/09/23 07:06:52;;;;;;;9.58;6.90;;;;;;;7.87;100.00;98147.52;1790743;80;20978;-60
2021/09/23 07:09:20;;;;;;;9.65;5.78;;;;;;;7.97;99.60;98146.19;1790055;80;21177;-60
2021/09/23 07:11:47;;;;;;;8.10;5.70;;;;;;;8.04;99.27;98140.03;1791290;80;20835;-60
2021/09/23 07:14:14;;;;;;;9.60;6.90;;;;;;;8.14;98.92;98148.03;1791233;80;20951;-59
2021/09/23 07:16:41;;;;;;;7.90;5.87;;;;;;;8.23;98.06;98143.73;1791281;80;20891;-59
2021/09/23 07:19:09;;;;;;;6.47;5.58;;;;;;;8.29;97.12;98141.86;1788910;80;20954;-58
2021/09/23 07:21:36;;;;;;;8.35;5.97;;;;;;;8.35;96.40;98145.32;1765450;80;21027;-59
2021/09/23 07:24:04;;;;;;;10.53;6.60;;;;;;;8.45;96.51;98140.77;1758517;81;21106;-59
2021/09/23 07:26:34;;;;;;;9.98;7.08;;;;;;;8.61;95.92;98136.16;1759929;81;20852;-59
2021/09/23 07:29:00;;;;;;;7.58;5.72;;;;;;;8.71;95.18;98133.45;1760084;81;21010;-59
2021/09/23 07:31:27;;;;;;;8.50;6.17;;;;;;;8.75;93.36;98133.16;1760370;81;20960;-59
2021/09/23 07:33:53;;;;;;;7.17;6.03;;;;;;;8.85;92.78;98130.44;1760090;81;21780;-59
2021/09/23 07:36:24;;;;;;;7.58;6.60;;;;;;;8.94;92.11;98134.13;1771713;78;20919;-59
2021/09/23 07:38:52;;;;;;;7.85;6.70;;;;;;;9.00;91.32;98129.00;1806976;79;21431;-59
2021/09/23 07:41:19;;;;;;;8.60;6.50;;;;;;;9.04;91.04;98126.05;1784261;79;21006;-62
2021/09/23 07:43:46;;;;;;;8.35;6.50;;;;;;;9.11;89.95;98127.88;1744665;80;20840;-58
2021/09/23 07:46:13;;;;;;;8.80;6.78;;;;;;;9.22;89.72;98125.92;1752788;82;21094;-59
2021/09/23 07:48:42;;;;;;;8.23;6.80;;;;;;;9.34;89.05;98126.37;1758389;79;21501;-59
2021/09/23 07:51:08;;;;;;;6.92;6.12;;;;;;;9.42;88.94;98123.89;1766494;79;20974;-58
2021/09/23 07:53:35;;;;;;;7.42;6.62;;;;;;;9.49;87.45;98124.38;1772873;80;21496;-59
2021/09/23 07:56:03;;;;;;;8.38;5.97;;;;;;;9.58;86.71;98122.72;1797070;78;21622;-59
2021/09/23 07:58:31;;;;;;;8.23;6.67;;;;;;;9.68;86.12;98116.46;1808172;77;21096;-59
2021/09/23 08:00:58;;;;;;;8.03;5.47;;;;;;;9.77;85.16;98123.36;1823126;77;21037;-59
2021/09/23 08:03:25;;;;;;;7.90;6.12;;;;;;;9.76;84.61;98125.77;1824751;77;20857;-59
2021/09/23 08:05:52;;;;;;;8.50;6.05;;;;;;;9.80;84.74;98116.11;1825060;78;21427;-60
2021/09/23 08:08:19;;;;;;;8.68;5.80;;;;;;;9.89;84.14;98114.42;1824847;78;20994;-60
2021/09/23 08:10:47;;;;;;;11.00;5.90;;;;;;;9.95;83.00;98106.05;1824855;77;21383;-59
2021/09/23 08:13:14;;;;;;;11.10;5.75;;;;;;;9.97;83.45;98105.76;1824909;78;20897;-58
2021/09/23 08:15:42;;;;;;;7.22;5.45;;;;;;;9.99;82.98;98104.40;1824249;77;20928;-59
2021/09/23 08:18:23;;;;;;;6.05;4.60;;;;;;;10.01;82.50;98102.23;1769029;80;20923;-59
2021/09/23 08:21:04;;;;;;;8.55;5.00;;;;;;;10.10;82.64;98099.75;1734320;80;21058;-59
2021/09/23 08:23:31;;;;;;;6.08;4.95;;;;;;;10.15;80.55;98097.05;1781251;80;21851;-59
2021/09/23 08:25:57;;;;;;;7.00;4.72;;;;;;;10.11;79.96;98101.33;1781465;80;21058;-59
2021/09/23 08:28:26;;;;;;;6.90;5.20;;;;;;;10.15;80.37;98102.41;1781262;80;21037;-59
2021/09/23 08:30:55;;;;;;;5.78;4.90;;;;;;;10.23;80.08;98103.10;1781824;80;20926;-60
2021/09/23 08:33:23;;;;;;;7.90;5.20;;;;;;;10.26;79.46;98102.55;1781987;80;21102;-60
2021/09/23 08:35:51;;;;;;;5.95;5.00;;;;;;;10.19;79.19;98107.44;1782471;80;20900;-60
2021/09/23 08:38:20;;;;;;;5.90;4.95;;;;;;;10.04;78.49;98106.22;1783595;80;21497;-60
2021/09/23 08:40:50;;;;;;;7.10;5.37;;;;;;;9.94;78.86;98102.33;1785330;80;21006;-61
2021/09/23 08:43:18;;;;;;;5.05;4.55;;;;;;;9.97;78.79;98099.88;1785347;80;20895;-60
2021/09/23 08:45:45;;;;;;;6.05;4.37;;;;;;;10.09;78.62;98096.80;1785370;80;20871;-60
2021/09/23 08:48:13;;;;;;;5.47;3.77;;;;;;;10.18;77.95;98096.47;1785323;80;21184;-60
2021/09/23 08:50:39;;;;;;;5.85;3.80;;;;;;;10.19;77.04;98086.83;1780338;80;20876;-60
2021/09/23 08:53:08;;;;;;;5.67;3.83;;;;;;;10.14;76.97;98088.22;1785617;80;20907;-60
2021/09/23 08:55:35;;;;;;;5.33;3.87;;;;;;;10.14;77.29;98090.09;1785327;80;20871;-60
2021/09/23 08:58:08;;;;;;;4.70;3.45;;;;;;;10.17;77.52;98093.55;1785338;80;20900;-60
2021/09/23 09:00:37;;;;;;;5.30;3.90;;;;;;;10.26;77.07;98089.97;1767505;79;21410;-60
2021/09/23 09:03:09;;;;;;;4.85;3.77;;;;;;;10.49;77.75;98078.97;1775341;80;20844;-60
2021/09/23 09:05:55;;;;;;;4.65;3.50;;;;;;;10.83;76.96;98068.84;1754496;81;20871;-61
2021/09/23 09:08:42;;;;;;;4.70;3.70;;;;;;;11.16;76.62;98066.25;1754090;81;20990;-61
2021/09/23 09:11:19;;;;;;;4.80;3.33;;;;;;;11.28;75.01;98060.66;1734587;81;21017;-61
2021/09/23 09:13:49;;;;;;;3.58;2.90;;;;;;;11.29;73.73;98064.15;1754613;81;21046;-60
2021/09/23 09:16:22;;;;;;;6.65;3.70;;;;;;;11.26;73.50;98064.75;1753980;81;21466;-61
2021/09/23 09:18:55;;;;;;;5.25;3.08;;;;;;;11.20;73.43;98069.92;1754049;81;20946;-60
2021/09/23 09:21:25;;;;;;;5.92;4.25;;;;;;;11.05;74.20;98074.17;1754126;81;20935;-61
2021/09/23 09:24:01;;;;;;;6.62;4.80;;;;;;;10.91;74.16;98073.56;1754299;81;21524;-60
2021/09/23 09:26:43;;;;;;;6.42;4.55;;;;;;;10.74;75.05;98077.85;1754305;81;21730;-61
2021/09/23 09:29:14;;;;;;;6.83;3.90;;;;;;;10.68;75.66;98083.81;1754241;81;20923;-60
2021/09/23 09:31:48;;;;;;;4.90;4.05;;;;;;;10.70;76.22;98074.94;1754480;81;21373;-61
2021/09/23 09:34:15;;;;;;;6.70;3.92;;;;;;;10.73;76.46;98075.70;1766165;79;20859;-60
2021/09/23 09:36:51;;;;;;;5.53;4.00;;;;;;;10.75;76.59;98070.86;1761604;80;20919;-60
2021/09/23 09:39:21;;;;;;;4.83;4.17;;;;;;;10.74;76.31;98066.57;1754877;79;21749;-60
2021/09/23 09:41:52;;;;;;;6.20;4.10;;;;;;;10.69;76.54;98069.31;1771796;80;21009;-60
2021/09/23 09:44:20;;;;;;;7.08;4.10;;;;;;;10.79;76.02;98075.88;1776983;80;21442;-61
2021/09/23 09:46:56;;;;;;;5.28;4.05;;;;;;;10.96;75.40;98076.18;1776782;80;20976;-61
2021/09/23 09:49:24;;;;;;;5.10;3.70;;;;;;;11.16;74.61;98068.92;1764415;80;20967;-60
2021/09/23 09:51:56;;;;;;;6.92;3.70;;;;;;;11.31;73.60;98063.31;1754625;80;20927;-61
2021/09/23 09:54:25;;;;;;;5.20;3.85;;;;;;;11.33;73.51;98069.97;1748400;80;20930;-60
2021/09/23 09:57:01;;;;;;;6.15;3.90;;;;;;;11.37;73.51;98071.54;1775738;80;21052;-59
2021/09/23 09:59:31;;;;;;;4.97;3.90;;;;;;;11.33;72.93;98074.56;1777260;80;20966;-59
2021/09/23 10:01:59;;;;;;;10.35;7.85;;;;;;;11.21;73.12;98076.89;1770126;80;20837;-59
2021/09/23 10:04:32;;;;;;;5.97;4.95;;;;;;;11.11;73.96;98079.72;1765480;80;21498;-59
2021/09/23 10:07:02;;;;;;;7.42;4.20;;;;;;;11.07;74.35;98067.43;1745310;81;20974;-61
2021/09/23 10:09:35;;;;;;;6.60;4.55;;;;;;;11.14;74.90;98073.79;1745747;82;20950;-60
2021/09/23 10:12:02;;;;;;;4.85;4.45;;;;;;;11.28;75.29;98063.91;1745545;82;20982;-60
2021/09/23 10:14:31;;;;;;;6.00;4.35;;;;;;;11.46;74.96;98069.78;1745467;82;20943;-61
2021/09/23 10:17:00;;;;;;;6.03;4.75;;;;;;;11.55;73.58;98063.98;1745194;82;21029;-59
2021/09/23 10:19:26;;;;;;;5.40;4.50;;;;;;;11.52;73.07;98067.25;1744201;82;21555;-59
2021/09/23 10:21:55;;;;;;;6.45;4.53;;;;;;;11.43;73.30;98071.16;1745510;82;21367;-61
2021/09/23 10:24:21;;;;;;;6.08;5.17;;;;;;;11.34;73.41;98056.83;1745165;82;21018;-61
2021/09/23 10:26:50;;;;;;;7.05;5.60;;;;;;;11.26;74.09;98056.14;1742522;82;21041;-61
2021/09/23 10:29:18;;;;;;;9.73;6.17;;;;;;;11.23;74.66;98053.27;1744815;82;21115;-60
2021/09/23 10:31:45;;;;;;;7.40;5.90;;;;;;;11.23;74.61;98053.27;1744743;82;21002;-61
2021/09/23 10:34:12;;;;;;;7.45;6.15;;;;;;;11.21;74.92;98036.68;1745566;82;21529;-61
2021/09/23 10:36:40;;;;;;;7.67;5.85;;;;;;;11.31;75.33;98047.22;1726175;81;21026;-62
2021/09/23 10:39:09;;;;;;;7.65;5.15;;;;;;;11.44;75.62;98038.44;1775916;80;21007;-60
2021/09/23 10:41:39;;;;;;;6.75;5.67;;;;;;;11.49;74.90;98031.08;1776374;80;20950;-60
2021/09/23 10:44:07;;;;;;;5.15;4.62;;;;;;;11.54;74.42;98029.66;1777111;80;20916;-60
2021/09/23 10:46:34;;;;;;;6.05;4.78;;;;;;;11.58;74.58;98032.55;1777107;80;20880;-60
2021/09/23 10:49:04;;;;;;;5.22;4.72;;;;;;;11.72;74.50;98034.75;1777070;80;20991;-61
2021/09/23 10:51:34;;;;;;;7.55;4.65;;;;;;;11.84;74.06;98040.43;1756059;80;20887;-61
2021/09/23 10:54:05;;;;;;;5.78;3.92;;;;;;;11.82;73.24;98032.42;1776846;80;21379;-61
2021/09/23 10:56:32;;;;;;;5.40;4.10;;;;;;;11.87;71.99;98035.02;1775797;80;20954;-60
2021/09/23 10:59:03;;;;;;;4.15;3.25;;;;;;;11.90;71.41;98030.38;1775747;80;21005;-61
2021/09/23 11:01:33;;;;;;;5.37;3.30;;;;;;;11.94;71.33;98017.98;1775824;80;21055;-60
2021/09/23 11:04:01;;;;;;;4.30;3.67;;;;;;;11.98;71.96;98025.13;1776401;80;20966;-59
2021/09/23 11:06:37;;;;;;;6.10;4.08;;;;;;;12.05;71.12;98022.84;1776033;80;21050;-60
2021/09/23 11:09:25;;;;;;;5.75;3.90;;;;;;;11.98;70.58;98010.37;1775481;80;20919;-59
2021/09/23 11:12:03;;;;;;;4.70;4.20;;;;;;;11.98;71.28;98011.71;1768321;80;20925;-59
2021/09/23 11:14:32;;;;;;;6.08;3.92;;;;;;;11.93;70.40;98011.80;1777026;80;21088;-60
2021/09/23 11:17:00;;;;;;;4.78;3.92;;;;;;;11.89;70.35;98009.48;1756040;80;20962;-60
2021/09/23 11:19:28;;;;;;;4.33;3.92;;;;;;;11.94;70.56;98007.23;1756675;80;21042;-60
2021/09/23 11:21:58;;;;;;;4.30;3.60;;;;;;;11.94;70.56;98005.33;1756446;80;20887;-59
2021/09/23 11:24:27;;;;;;;4.30;3.52;;;;;;;11.94;71.03;97995.16;1776967;80;20943;-59
2021/09/23 11:26:55;;;;;;;4.65;3.75;;;;;;;11.98;71.27;98005.00;1755868;80;21391;-60
2021/09/23 11:29:24;;;;;;;5.90;4.15;;;;;;;11.99;71.03;98003.89;1756347;80;20967;-60
2021/09/23 11:31:55;;;;;;;6.30;4.50;;;;;;;11.97;70.87;97996.69;1731557;80;21122;-60
2021/09/23 11:34:33;;;;;;;5.55;4.60;;;;;;;11.93;71.11;98001.06;1777073;80;20923;-59
2021/09/23 11:37:04;;;;;;;6.37;4.87;;;;;;;11.91;71.46;98009.17;1777116;80;20947;-59
2021/09/23 11:39:34;;;;;;;6.58;4.90;;;;;;;11.80;71.80;98003.75;1781320;80;20911;-59
2021/09/23 11:42:14;;;;;;;5.62;5.00;;;;;;;11.65;72.60;97991.38;1784911;80;20923;-60
2021/09/23 11:44:42;;;;;;;6.40;4.30;;;;;;;11.56;72.99;97990.48;1785198;80;21095;-62
2021/09/23 11:47:14;;;;;;;5.75;4.42;;;;;;;11.56;73.54;97995.84;1785531;80;20931;-59
2021/09/23 11:49:42;;;;;;;7.78;5.05;;;;;;;11.56;74.05;97987.80;1784674;80;20922;-61
2021/09/23 13:15:43;;;;;;;7.28;4.80;;;;;;;11.63;75.78;97887.60;1871568;76;22207;-62
2021/09/23 13:18:24;;;;;;;8.28;4.47;;;;;;;11.58;75.85;97895.75;1827858;78;20990;-61
2021/09/23 13:21:06;;;;;;;7.25;4.50;;;;;;;11.56;75.61;97891.23;1827112;78;20920;-60
2021/09/23 13:23:38;;;;;;;7.72;5.47;;;;;;;11.56;76.15;97877.82;1826854;78;21493;-59
2021/09/23 13:26:08;;;;;;;8.58;4.78;;;;;;;11.61;75.91;97885.77;1827767;78;20900;-60
2021/09/23 13:28:40;;;;;;;10.40;5.17;;;;;;;11.67;75.64;97884.56;1790823;80;20973;-60
