Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/11 00:04:31;;;;;;;1999.90;999.90;;;;;;;10.96;69.83;102792.00;11142557;26;20062;-66
2024/04/11 00:09:34;;;;;;;1999.90;999.90;;;;;;;10.95;70.18;102798.16;11142728;26;20001;-66
2024/04/11 00:14:36;;;;;;;1999.90;999.90;;;;;;;11.17;70.45;102793.19;11142265;26;20001;-66
2024/04/11 00:19:39;;;;;;;1999.90;999.90;;;;;;;11.26;68.07;102773.72;11142399;26;20335;-66
2024/04/11 00:24:41;;;;;;;1999.90;999.90;;;;;;;11.24;68.21;102775.53;11142102;26;20000;-66
2024/04/11 00:29:44;;;;;;;1999.90;999.90;;;;;;;11.49;68.61;102773.03;11142202;26;20339;-66
2024/04/11 00:34:47;;;;;;;1999.90;999.90;;;;;;;11.48;67.58;102776.56;11141768;26;20391;-66
2024/04/11 00:39:50;;;;;;;1999.90;999.90;;;;;;;11.49;67.55;102758.16;11141617;26;20028;-66
2024/04/11 00:44:53;;;;;;;1999.90;999.90;;;;;;;11.57;67.79;102759.72;11141782;26;20001;-66
2024/04/11 00:49:56;;;;;;;1999.90;999.90;;;;;;;11.49;67.98;102768.66;11141439;26;20000;-66
2024/04/11 00:54:58;;;;;;;1999.90;999.90;;;;;;;11.46;66.07;102762.66;11141306;26;20030;-66
2024/04/11 01:00:04;;;;;;;1999.90;999.90;;;;;;;11.42;68.13;102763.66;11139515;26;20012;-66
2024/04/11 01:05:06;;;;;;;1999.90;999.90;;;;;;;11.44;66.61;102772.31;11138615;26;20173;-66
2024/04/11 01:10:16;;;;;;;1999.90;999.90;;;;;;;11.54;67.61;102768.53;11141241;26;20000;-66
2024/04/11 01:15:19;;;;;;;1999.90;999.90;;;;;;;11.57;67.40;102768.44;11139431;26;20001;-66
2024/04/11 01:20:22;;;;;;;1999.90;999.90;;;;;;;11.67;66.38;102762.00;11138378;26;20000;-66
2024/04/11 01:25:29;;;;;;;1999.90;999.90;;;;;;;11.57;67.16;102767.59;11140420;26;20000;-66
2024/04/11 01:30:32;;;;;;;1999.90;999.90;;;;;;;11.62;68.92;102770.94;11138851;26;20000;-66
2024/04/11 01:35:35;;;;;;;1999.90;999.90;;;;;;;11.70;67.52;102756.66;11139792;26;19997;-66
2024/04/11 01:40:41;;;;;;;1999.90;999.90;;;;;;;11.59;67.23;102753.50;11138585;26;20077;-66
2024/04/11 01:45:43;;;;;;;1999.90;999.90;;;;;;;11.67;68.61;102742.78;11139656;26;20004;-66
2024/04/11 01:50:47;;;;;;;1999.90;999.90;;;;;;;11.64;69.11;102738.47;11139857;26;20032;-66
2024/04/11 01:55:49;;;;;;;1999.90;999.90;;;;;;;11.63;67.99;102734.16;11139360;26;20011;-66
2024/04/11 02:00:53;;;;;;;1999.90;999.90;;;;;;;11.55;68.50;102725.66;11137769;26;20000;-67
2024/04/11 02:05:57;;;;;;;1999.90;999.90;;;;;;;11.66;68.88;102727.94;11139406;26;20014;-66
2024/04/11 02:11:00;;;;;;;1999.90;999.90;;;;;;;11.38;68.10;102718.31;11139061;26;20015;-66
2024/04/11 02:16:03;;;;;;;1999.90;999.90;;;;;;;11.66;68.49;102735.81;11137352;26;20001;-66
2024/04/11 02:21:06;;;;;;;1999.90;999.90;;;;;;;11.61;67.08;102735.94;11138886;26;20000;-66
2024/04/11 02:26:09;;;;;;;1999.90;999.90;;;;;;;11.73;67.96;102731.22;11138423;26;20001;-66
2024/04/11 02:31:11;;;;;;;1999.90;999.90;;;;;;;11.45;67.74;102718.97;11138504;26;20015;-66
2024/04/11 02:36:14;;;;;;;1999.90;999.90;;;;;;;11.55;68.35;102724.78;11138066;26;20356;-67
2024/04/11 02:41:16;;;;;;;1999.90;999.90;;;;;;;11.68;67.30;102734.88;11136626;26;20004;-67
2024/04/11 02:46:19;;;;;;;1999.90;999.90;;;;;;;11.63;67.75;102735.91;11137872;26;20463;-67
2024/04/11 02:51:22;;;;;;;1999.90;999.90;;;;;;;11.49;69.31;102731.94;11138061;26;20000;-67
2024/04/11 02:56:26;;;;;;;1999.90;999.90;;;;;;;11.48;66.69;102726.72;11137850;26;20001;-67
2024/04/11 03:01:31;;;;;;;1999.90;999.90;;;;;;;11.60;66.31;102722.88;11137463;26;20001;-67
2024/04/11 03:06:35;;;;;;;1999.90;999.90;;;;;;;11.63;68.60;102738.53;11137491;26;20000;-67
2024/04/11 03:11:38;;;;;;;1999.90;999.90;;;;;;;11.66;66.50;102722.69;11137549;26;20000;-67
2024/04/11 03:16:41;;;;;;;1999.90;999.90;;;;;;;11.75;67.13;102734.66;11137264;26;20019;-67
2024/04/11 03:21:44;;;;;;;1999.90;999.90;;;;;;;11.50;68.07;102730.19;11137147;26;20000;-67
2024/04/11 03:26:46;;;;;;;1999.90;999.90;;;;;;;11.45;68.31;102732.94;11136458;26;20000;-67
2024/04/11 03:31:50;;;;;;;1999.90;999.90;;;;;;;11.68;68.55;102734.88;11136767;26;20008;-67
2024/04/11 03:36:54;;;;;;;1999.90;999.90;;;;;;;11.68;68.14;102740.13;11136274;26;20347;-67
2024/04/11 03:41:57;;;;;;;1999.90;999.90;;;;;;;11.68;69.45;102729.63;11136797;26;20036;-67
2024/04/11 03:47:00;;;;;;;1999.90;999.90;;;;;;;11.58;69.09;102715.03;11136134;26;20001;-67
2024/04/11 03:57:09;;;;;;;1999.90;999.90;;;;;;;11.74;68.03;102712.81;11206971;26;20373;-66
2024/04/11 04:02:11;;;;;;;1999.90;999.90;;;;;;;11.53;69.38;102711.69;11207556;26;20028;-66
2024/04/11 04:07:14;;;;;;;1999.90;999.90;;;;;;;11.59;68.61;102714.16;11207627;26;20388;-66
2024/04/11 04:12:16;;;;;;;1999.90;999.90;;;;;;;11.47;68.13;102706.66;11208629;26;19999;-65
2024/04/11 04:17:19;;;;;;;1999.90;999.90;;;;;;;11.41;67.52;102689.34;11208399;26;19999;-66
2024/04/11 04:22:22;;;;;;;1999.90;999.90;;;;;;;11.32;69.94;102705.38;11208499;26;20007;-66
2024/04/11 04:27:25;;;;;;;1999.90;999.90;;;;;;;11.31;70.14;102683.53;11206723;26;19999;-66
2024/04/11 04:32:27;;;;;;;1999.90;999.90;;;;;;;11.50;69.08;102682.97;11207830;26;20068;-66
2024/04/11 04:37:30;;;;;;;1999.90;999.90;;;;;;;11.57;69.25;102681.88;11208118;26;20032;-66
2024/04/11 04:42:33;;;;;;;1999.90;999.90;;;;;;;11.71;70.54;102678.78;11215258;26;19996;-66
2024/04/11 04:47:35;;;;;;;1999.90;999.90;;;;;;;11.39;70.63;102675.41;11214823;26;19999;-66
2024/04/11 04:52:38;;;;;;;1999.90;999.90;;;;;;;11.40;71.78;102681.50;11214761;26;20102;-66
2024/04/11 04:57:41;;;;;;;1999.90;999.90;;;;;;;11.59;71.13;102679.19;11214714;26;19999;-66
2024/04/11 05:02:43;;;;;;;1999.90;999.90;;;;;;;11.36;71.18;102677.28;11215119;26;20015;-66
2024/04/11 05:07:51;;;;;;;1999.90;999.90;;;;;;;11.35;72.02;102673.81;11212774;26;19999;-66
2024/04/11 05:12:59;;;;;;;1999.90;999.90;;;;;;;11.37;71.03;102669.38;11213305;26;20336;-66
2024/04/11 05:18:01;;;;;;;1999.90;999.90;;;;;;;11.48;71.25;102696.13;11214227;26;20010;-66
2024/04/11 05:23:06;;;;;;;1999.90;999.90;;;;;;;11.57;72.85;102694.97;11213981;26;20450;-66
2024/04/11 05:28:09;;;;;;;1999.90;999.90;;;;;;;11.52;73.89;102705.59;11213944;26;20035;-66
2024/04/11 05:33:13;;;;;;;1999.90;999.90;;;;;;;11.62;71.47;102727.19;11213730;26;20010;-66
2024/04/11 05:38:17;;;;;;;1999.90;999.90;;;;;;;11.61;72.74;102735.94;11213642;26;20011;-66
2024/04/11 05:43:21;;;;;;;1999.90;999.90;;;;;;;11.80;72.98;102743.25;11213585;26;20035;-66
2024/04/11 05:48:25;;;;;;;1999.90;999.90;;;;;;;11.68;73.24;102747.97;11212827;26;20040;-66
2024/04/11 05:53:28;;;;;;;1999.90;999.90;;;;;;;11.78;72.92;102753.78;11213117;26;20072;-66
2024/04/11 05:58:31;;;;;;;1999.90;999.90;;;;;;;11.85;74.45;102757.94;11213125;26;20000;-66
2024/04/11 06:03:41;;;;;;;1999.90;999.90;;;;;;;11.97;73.65;102761.09;11213231;26;20010;-66
2024/04/11 06:08:44;;;;;;;1999.90;999.90;;;;;;;12.12;73.21;102771.13;11211735;26;20011;-66
2024/04/11 06:13:47;;;;;;;1999.90;999.90;;;;;;;11.85;75.29;102772.81;11212618;26;20007;-66
2024/04/11 06:18:54;;;;;;;1999.90;999.90;;;;;;;12.13;74.81;102778.09;11210795;26;19999;-66
2024/04/11 06:23:57;;;;;;;1999.90;999.90;;;;;;;11.96;73.72;102776.00;11211020;26;20008;-66
2024/04/11 06:29:07;;;;;;;1999.90;999.90;;;;;;;12.01;75.23;102784.59;11212212;26;20465;-66
2024/04/11 06:34:11;;;;;;;1999.90;999.90;;;;;;;12.11;76.19;102786.94;11210559;26;20080;-66
2024/04/11 06:39:16;;;;;;;1999.90;999.90;;;;;;;11.92;79.70;102799.78;11211946;26;20014;-66
2024/04/11 06:44:19;;;;;;;1999.90;999.90;;;;;;;11.58;83.06;102803.38;11211654;26;20000;-66
2024/04/11 06:49:22;;;;;;;1999.90;999.90;;;;;;;11.38;84.31;102804.84;11211494;26;20001;-66
2024/04/11 06:54:27;;;;;;;1999.90;999.90;;;;;;;11.34;96.22;102797.97;11211145;26;20031;-66
2024/04/11 06:59:30;;;;;;;1999.90;999.90;;;;;;;11.28;96.68;102796.38;11209775;26;19999;-66
2024/04/11 07:04:33;;;;;;;1999.90;999.90;;;;;;;11.25;99.61;102791.22;11208275;26;20338;-66
2024/04/11 07:09:38;;;;;;;1999.90;999.90;;;;;;;11.25;100.00;102785.97;11209135;26;20000;-66
2024/04/11 07:14:41;;;;;;;1999.90;999.90;;;;;;;11.19;100.00;102777.41;11210368;26;20007;-66
2024/04/11 07:19:44;;;;;;;1999.90;999.90;;;;;;;11.24;99.99;102804.38;11210378;26;20013;-66
2024/04/11 07:24:46;;;;;;;1999.90;999.90;;;;;;;11.38;100.00;102803.97;11210534;26;19999;-66
2024/04/11 07:29:49;;;;;;;1999.90;999.90;;;;;;;11.68;100.00;102823.19;11208450;26;20014;-66
2024/04/11 07:34:51;;;;;;;1999.90;999.90;;;;;;;11.85;100.00;102827.94;11209969;26;20011;-66
2024/04/11 07:39:54;;;;;;;1999.90;999.90;;;;;;;11.68;100.00;102837.19;11209842;26;20072;-66
2024/04/11 07:44:56;;;;;;;1999.90;999.90;;;;;;;11.67;98.22;102837.25;11207759;26;20013;-66
2024/04/11 07:49:59;;;;;;;1999.90;999.90;;;;;;;11.77;100.00;102837.81;11209574;26;20004;-66
2024/04/11 07:55:02;;;;;;;1999.90;999.90;;;;;;;11.70;100.00;102843.25;11209083;26;20352;-66
2024/04/11 08:00:11;;;;;;;1999.90;999.90;;;;;;;11.63;100.00;102852.22;11209423;26;20032;-67
2024/04/11 08:05:17;;;;;;;1999.90;999.90;;;;;;;11.95;100.00;102862.69;11209066;26;19999;-66
2024/04/11 08:10:20;;;;;;;1999.90;999.90;;;;;;;11.84;100.00;102868.22;11208469;26;20331;-66
2024/04/11 08:15:22;;;;;;;1999.90;999.90;;;;;;;12.07;100.00;102878.09;11214537;26;19999;-66
2024/04/11 08:20:25;;;;;;;1999.90;999.90;;;;;;;12.13;100.00;102891.00;11215985;26;20481;-66
2024/04/11 08:25:27;;;;;;;1999.90;999.90;;;;;;;12.14;100.00;102904.97;11215839;26;20014;-66
2024/04/11 08:30:30;;;;;;;1999.90;999.90;;;;;;;12.23;100.00;102892.44;11215613;26;20010;-66
2024/04/11 08:35:34;;;;;;;1999.90;999.90;;;;;;;12.38;100.00;102901.59;11215482;26;20018;-66
2024/04/11 08:40:39;;;;;;;1999.90;999.90;;;;;;;12.44;100.00;102900.56;11215409;26;19999;-66
2024/04/11 08:45:42;;;;;;;1999.90;999.90;;;;;;;12.64;100.00;102911.28;11213429;26;20076;-66
2024/04/11 08:50:45;;;;;;;1999.90;999.90;;;;;;;12.57;100.00;102912.38;11215107;26;20011;-66
2024/04/11 08:55:48;;;;;;;1999.90;999.90;;;;;;;12.70;100.00;102920.75;11212784;26;20014;-66
2024/04/11 09:00:53;;;;;;;1999.90;999.90;;;;;;;12.79;100.00;102922.19;11214785;26;20079;-66
2024/04/11 09:05:58;;;;;;;1999.90;999.90;;;;;;;12.91;97.92;102920.94;11213037;26;20007;-66
2024/04/11 09:11:00;;;;;;;1999.90;999.90;;;;;;;12.93;100.00;102917.34;11214206;26;20045;-66
2024/04/11 09:16:07;;;;;;;1999.90;999.90;;;;;;;13.40;100.00;102918.41;11214220;26;20035;-66
2024/04/11 09:21:11;;;;;;;1999.90;999.90;;;;;;;13.50;94.55;102911.91;11214247;26;20006;-66
2024/04/11 09:26:14;;;;;;;1999.90;999.90;;;;;;;13.57;100.00;102922.16;11213362;26;20401;-66
2024/04/11 09:31:20;;;;;;;1999.90;999.90;;;;;;;13.47;94.59;102939.22;11214478;26;20007;-66
2024/04/11 09:36:28;;;;;;;1999.90;999.90;;;;;;;14.15;97.06;102928.78;11213660;26;20072;-65
2024/04/11 09:41:32;;;;;;;1999.90;999.90;;;;;;;14.27;96.84;102951.19;11211826;26;20016;-66
2024/04/11 09:46:41;;;;;;;1999.90;999.90;;;;;;;14.58;90.57;102948.19;11211507;26;20015;-66
2024/04/11 09:51:49;;;;;;;;;;;;;;;14.17;90.92;102953.34;11212265;26;20044;-65
2024/04/11 09:56:52;;;;;;;1999.90;999.90;;;;;;;14.03;91.20;102959.09;11212838;26;19961;-66
2024/04/11 10:01:57;;;;;;;1999.90;999.90;;;;;;;14.39;91.66;102947.19;11213112;26;20000;-66
2024/04/11 10:07:04;;;;;;;1999.90;999.90;;;;;;;14.50;92.51;102959.03;11212994;26;20331;-66
2024/04/11 10:12:09;;;;;;;1999.90;999.90;;;;;;;14.81;94.14;102971.03;11212784;26;20076;-66
2024/04/11 10:17:13;;;;;;;1999.90;999.90;;;;;;;14.63;91.86;102974.41;11210826;26;20003;-67
2024/04/11 10:22:24;;;;;;;1999.90;999.90;;;;;;;14.47;92.39;102972.34;11210798;26;20011;-66
2024/04/11 10:27:29;;;;;;;1999.90;999.90;;;;;;;14.30;94.82;102990.59;11210649;26;20430;-67
2024/04/11 10:32:39;;;;;;;1999.90;999.90;;;;;;;14.61;94.21;102992.09;11212225;26;20010;-67
2024/04/11 10:37:42;;;;;;;1999.90;999.90;;;;;;;14.63;95.83;103001.63;11210354;26;20000;-66
2024/04/11 10:48:14;;;;;;;1999.90;999.90;;;;;;;14.81;95.12;103010.59;11212093;26;20464;-67
2024/04/11 10:53:20;;;;;;;1999.90;999.90;;;;;;;14.56;97.71;103025.59;11209664;26;20462;-67
2024/04/11 10:58:28;;;;;;;1999.90;999.90;;;;;;;15.12;90.77;103024.31;11211361;26;19999;-66
2024/04/11 11:08:48;;;;;;;1999.90;999.90;;;;;;;15.03;99.71;103023.75;11209464;26;20003;-66
2024/04/11 11:14:00;;;;;;;1999.90;999.90;;;;;;;15.30;93.51;103022.66;11209058;26;20017;-67
2024/04/11 11:19:02;;;;;;;1999.90;999.90;;;;;;;15.02;100.00;103019.41;11209042;26;20085;-66
2024/04/11 11:24:15;;;;;;;1999.90;999.90;;;;;;;15.48;93.40;103028.97;11208778;26;19999;-66
2024/04/11 11:29:19;;;;;;;1999.90;999.90;;;;;;;14.89;96.76;103023.44;11208743;26;20011;-67
2024/04/11 11:34:27;;;;;;;1999.90;999.90;;;;;;;14.98;96.77;103031.00;11210224;26;19999;-66
2024/04/11 11:39:35;;;;;;;1999.90;999.90;;;;;;;15.27;96.99;103013.13;11210172;26;20097;-67
2024/04/11 11:50:10;;;;;;;1999.90;999.90;;;;;;;15.28;99.63;103025.41;11214815;26;20019;-67
2024/04/11 11:55:16;;;;;;;1999.90;999.90;;;;;;;15.52;95.15;103020.00;11216645;26;19999;-67
2024/04/11 12:00:21;;;;;;;1999.90;999.90;;;;;;;15.65;94.39;103017.66;11216349;26;19999;-66
2024/04/11 12:05:25;;;;;;;1999.90;999.90;;;;;;;15.39;93.48;103006.47;11214643;26;20007;-65
2024/04/11 12:10:29;;;;;;;1999.90;999.90;;;;;;;15.17;97.55;103019.69;11214807;26;20000;-66
2024/04/11 12:15:33;;;;;;;1999.90;999.90;;;;;;;15.05;98.56;103014.00;11215982;26;19995;-66
2024/04/11 12:20:35;;;;;;;1999.90;999.90;;;;;;;15.10;100.00;103027.00;11214484;26;20013;-66
2024/04/11 12:25:38;;;;;;;1999.90;999.90;;;;;;;14.91;100.00;103028.66;11215902;26;20000;-66
2024/04/11 12:30:43;;;;;;;1999.90;999.90;;;;;;;15.22;100.00;103021.22;11215749;26;20037;-66
2024/04/11 12:36:06;;;;;;;1999.90;999.90;;;;;;;15.05;100.00;103031.63;11215463;26;20419;-66
2024/04/11 12:41:13;;;;;;;1999.90;999.90;;;;;;;15.03;100.00;103044.88;11215420;26;20520;-66
2024/04/11 12:46:16;;;;;;;1999.90;999.90;;;;;;;15.51;100.00;103048.16;11215079;26;20434;-66
2024/04/11 12:51:20;;;;;;;1999.90;999.90;;;;;;;15.37;97.27;103043.47;11215394;26;20018;-66
2024/04/11 12:56:23;;;;;;;1999.90;999.90;;;;;;;15.33;99.68;103043.66;11214616;26;20350;-66
2024/04/11 13:01:25;;;;;;;1999.90;999.90;;;;;;;14.87;100.00;103046.41;11182579;26;20011;-66
2024/04/11 13:06:37;;;;;;;1999.90;999.90;;;;;;;14.94;100.00;103049.66;11183632;26;20011;-66
2024/04/11 13:11:39;;;;;;;1999.90;999.90;;;;;;;15.08;100.00;103042.06;11214676;26;20000;-66
2024/04/11 13:16:44;;;;;;;1999.90;999.90;;;;;;;15.24;100.00;103039.63;11214353;26;20007;-66
2024/04/11 13:22:02;;;;;;;1999.90;999.90;;;;;;;15.35;100.00;103055.88;11214396;26;19999;-66
2024/04/11 13:27:05;;;;;;;1999.90;999.90;;;;;;;15.18;100.00;103051.31;11212415;26;19999;-66
2024/04/11 13:32:11;;;;;;;1999.90;999.90;;;;;;;15.10;100.00;103052.53;11213722;26;20026;-66
2024/04/11 13:37:14;;;;;;;1999.90;999.90;;;;;;;15.07;100.00;103055.31;11212044;26;20451;-66
2024/04/11 13:42:16;;;;;;;1999.90;999.90;;;;;;;15.35;100.00;103049.75;11213677;26;19999;-66
2024/04/11 13:47:22;;;;;;;1999.90;999.90;;;;;;;15.27;100.00;103038.66;11213100;26;20450;-66
2024/04/11 13:52:26;;;;;;;1999.90;999.90;;;;;;;15.10;100.00;103042.84;11213458;26;20097;-65
2024/04/11 13:57:32;;;;;;;1999.90;999.90;;;;;;;15.27;100.00;103042.16;11212150;26;19999;-66
2024/04/11 14:02:58;;;;;;;1999.90;999.90;;;;;;;15.00;100.00;103050.25;11182613;26;20016;-66
2024/04/11 14:08:01;;;;;;;1999.90;999.90;;;;;;;15.07;100.00;103035.06;11187421;26;20008;-66
2024/04/11 14:13:04;;;;;;;1999.90;999.90;;;;;;;15.04;100.00;103029.88;11210991;26;20080;-66
2024/04/11 14:18:06;;;;;;;1999.90;999.90;;;;;;;14.93;100.00;103042.66;11212377;26;20531;-66
2024/04/11 14:23:14;;;;;;;1999.90;999.90;;;;;;;15.44;100.00;103038.78;11212576;26;20065;-66
2024/04/11 14:28:17;;;;;;;1999.90;999.90;;;;;;;15.29;100.00;103039.44;11210476;26;20366;-66
2024/04/11 14:38:48;;;;;;;1999.90;999.90;;;;;;;15.38;100.00;103034.66;11210306;26;20027;-66
2024/04/11 14:43:55;;;;;;;1999.90;999.90;;;;;;;15.18;100.00;103030.19;11210143;26;20057;-66
2024/04/11 14:49:00;;;;;;;1999.90;999.90;;;;;;;15.10;100.00;103029.66;11209976;26;20011;-66
2024/04/11 14:54:05;;;;;;;1999.90;999.90;;;;;;;15.16;100.00;103037.31;11211345;26;20454;-66
2024/04/11 14:59:09;;;;;;;1999.90;999.90;;;;;;;15.28;100.00;103043.88;11209925;26;19999;-66
2024/04/11 15:04:20;;;;;;;1999.90;999.90;;;;;;;15.25;100.00;103051.91;11211251;26;20442;-66
2024/04/11 15:09:27;;;;;;;1999.90;999.90;;;;;;;15.19;100.00;103057.44;11210858;26;19999;-66
2024/04/11 15:14:32;;;;;;;1999.90;999.90;;;;;;;15.05;100.00;103052.72;11211020;26;20000;-67
2024/04/11 15:19:37;;;;;;;1999.90;999.90;;;;;;;15.36;100.00;103064.66;11210902;26;19995;-67
2024/04/11 15:24:42;;;;;;;1999.90;999.90;;;;;;;14.94;100.00;103062.84;11210256;26;20000;-66
2024/04/11 15:30:04;;;;;;;1999.90;999.90;;;;;;;14.82;100.00;103078.22;11210504;26;19999;-67
2024/04/11 15:35:09;;;;;;;1999.90;999.90;;;;;;;15.08;100.00;103073.72;11208594;26;20022;-67
2024/04/11 15:40:22;;;;;;;1999.90;999.90;;;;;;;14.64;100.00;103071.91;11208500;26;20035;-66
2024/04/11 15:45:31;;;;;;;1999.90;999.90;;;;;;;15.00;100.00;103065.25;11210494;26;20072;-67
2024/04/11 15:50:33;;;;;;;1999.90;999.90;;;;;;;14.91;100.00;103074.38;11209351;26;20000;-67
2024/04/11 15:55:48;;;;;;;1999.90;999.90;;;;;;;14.74;100.00;103067.09;11207618;26;20125;-67
2024/04/11 16:00:52;;;;;;;1999.90;999.90;;;;;;;14.90;100.00;103058.63;11209941;26;20004;-67
2024/04/11 16:06:01;;;;;;;1999.90;999.90;;;;;;;14.75;100.00;103054.81;11209097;26;20003;-66
2024/04/11 16:11:04;;;;;;;1999.90;999.90;;;;;;;15.16;100.00;103052.28;11272077;21;20022;-69
2024/04/11 16:16:09;;;;;;;1999.90;999.90;;;;;;;14.99;100.00;103045.91;11282866;26;20013;-69
2024/04/11 16:21:15;;;;;;;1999.90;999.90;;;;;;;14.97;100.00;103045.09;11282821;26;19999;-69
2024/04/11 16:26:19;;;;;;;1999.90;999.90;;;;;;;14.75;100.00;103050.38;11282765;26;20013;-69
2024/04/11 16:31:28;;;;;;;1999.90;999.90;;;;;;;15.19;100.00;103039.81;11280467;26;20441;-69
2024/04/11 16:36:35;;;;;;;1999.90;999.90;;;;;;;14.90;100.00;103042.78;11285433;26;20075;-69
2024/04/11 16:41:37;;;;;;;1999.90;999.90;;;;;;;15.05;100.00;103035.09;11288010;26;20002;-69
2024/04/11 16:46:40;;;;;;;1999.90;999.90;;;;;;;15.13;100.00;103039.19;11289587;26;20003;-69
2024/04/11 16:51:43;;;;;;;1999.90;999.90;;;;;;;15.15;100.00;103042.66;11289433;26;20471;-69
2024/04/11 16:56:49;;;;;;;1999.90;999.90;;;;;;;14.90;100.00;103024.34;11289311;26;20009;-69
2024/04/11 17:01:55;;;;;;;1999.90;999.90;;;;;;;14.97;100.00;103029.28;11287429;26;20474;-69
2024/04/11 17:07:04;;;;;;;1999.90;999.90;;;;;;;14.76;100.00;103040.69;11287140;26;20030;-69
2024/04/11 17:12:12;;;;;;;1999.90;999.90;;;;;;;14.69;100.00;103061.16;11289204;26;20075;-69
2024/04/11 17:17:14;;;;;;;1999.90;999.90;;;;;;;14.90;100.00;103056.84;11287755;26;20534;-69
2024/04/11 17:22:44;;;;;;;1999.90;999.90;;;;;;;14.86;100.00;103052.59;11289460;26;20043;-69
2024/04/11 17:27:47;;;;;;;1999.90;999.90;;;;;;;14.67;100.00;103052.47;11288338;26;20522;-69
2024/04/11 17:33:10;;;;;;;1999.90;999.90;;;;;;;14.64;100.00;103056.09;11286832;26;20075;-69
2024/04/11 17:38:24;;;;;;;1999.90;999.90;;;;;;;14.60;100.00;103057.09;11286675;26;20002;-69
2024/04/11 17:43:27;;;;;;;1999.90;999.90;;;;;;;14.61;100.00;103061.47;11286648;26;19998;-69
2024/04/11 17:48:42;;;;;;;1999.90;999.90;;;;;;;14.60;100.00;103072.91;11287053;26;20013;-69
2024/04/11 17:53:47;;;;;;;1999.90;999.90;;;;;;;14.74;100.00;103082.94;11287970;26;20337;-69
2024/04/11 17:58:52;;;;;;;1999.90;999.90;;;;;;;14.46;100.00;103083.97;11285902;26;19998;-69
2024/04/11 18:03:58;;;;;;;1999.90;999.90;;;;;;;14.67;100.00;103089.38;11287304;26;20027;-69
2024/04/11 18:09:09;;;;;;;1999.90;999.90;;;;;;;14.41;100.00;103092.97;11285312;26;20506;-69
2024/04/11 18:14:17;;;;;;;1999.90;999.90;;;;;;;14.47;100.00;103090.97;11285658;26;20461;-69
2024/04/11 18:19:22;;;;;;;1999.90;999.90;;;;;;;14.40;100.00;103100.00;11287087;26;20003;-69
2024/04/11 18:24:26;;;;;;;1999.90;999.90;;;;;;;14.41;100.00;103103.50;11287013;26;20031;-69
2024/04/11 18:29:29;;;;;;;1999.90;999.90;;;;;;;14.38;100.00;103107.09;11285103;26;20083;-69
2024/04/11 18:34:32;;;;;;;1999.90;999.90;;;;;;;14.28;100.00;103111.84;11286108;26;20433;-69
2024/04/11 18:39:40;;;;;;;1999.90;999.90;;;;;;;14.33;100.00;103106.41;11284669;26;19999;-69
2024/04/11 18:44:59;;;;;;;1999.90;999.90;;;;;;;14.27;100.00;103101.34;11286217;26;19999;-69
2024/04/11 18:50:22;;;;;;;1999.90;999.90;;;;;;;14.28;100.00;103097.81;11284590;26;20075;-69
2024/04/11 18:55:28;;;;;;;1999.90;999.90;;;;;;;14.09;100.00;103103.75;11284252;26;19998;-69
2024/04/11 19:00:30;;;;;;;1999.90;999.90;;;;;;;14.18;100.00;103107.81;11284633;26;20014;-69
2024/04/11 19:05:33;;;;;;;1999.90;999.90;;;;;;;14.30;100.00;103107.38;11285655;26;19998;-69
2024/04/11 19:10:41;;;;;;;1999.90;999.90;;;;;;;14.31;100.00;103106.47;11285372;26;19999;-69
2024/04/11 19:15:47;;;;;;;1999.90;999.90;;;;;;;14.20;100.00;103113.88;11285243;26;20449;-69
2024/04/11 19:21:03;;;;;;;1999.90;999.90;;;;;;;14.18;100.00;103106.97;11285287;26;20013;-69
2024/04/11 19:26:14;;;;;;;1999.90;999.90;;;;;;;14.18;100.00;103112.25;11284628;26;20071;-69
2024/04/11 19:31:23;;;;;;;1999.90;999.90;;;;;;;14.18;100.00;103105.19;11283191;26;19999;-69
2024/04/11 19:36:25;;;;;;;1999.90;999.90;;;;;;;14.10;100.00;103096.69;11284483;26;19999;-69
2024/04/11 19:41:28;;;;;;;1999.90;999.90;;;;;;;14.07;100.00;103096.81;11282806;26;19999;-69
2024/04/11 19:46:31;;;;;;;1999.90;999.90;;;;;;;14.09;100.00;103105.53;11284021;26;20011;-69
2024/04/11 19:51:35;;;;;;;1999.90;999.90;;;;;;;13.93;100.00;103110.47;11283894;26;20017;-69
2024/04/11 19:56:40;;;;;;;1999.90;999.90;;;;;;;13.90;100.00;103105.31;11283683;26;20010;-69
2024/04/11 20:01:50;;;;;;;1999.90;999.90;;;;;;;13.93;100.00;103113.94;11283351;26;20011;-69
2024/04/11 20:07:01;;;;;;;1999.90;999.90;;;;;;;13.94;100.00;103114.84;11281828;26;19999;-69
2024/04/11 20:12:16;;;;;;;1999.90;999.90;;;;;;;13.99;100.00;103096.25;11260841;26;20071;-69
2024/04/11 20:17:28;;;;;;;1999.90;999.90;;;;;;;13.90;100.00;103108.81;11288992;26;20006;-69
2024/04/11 20:22:38;;;;;;;1999.90;999.90;;;;;;;13.90;100.00;103106.19;11290283;26;19999;-69
2024/04/11 20:27:46;;;;;;;1999.90;999.90;;;;;;;14.01;100.00;103095.25;11288754;26;19998;-69
2024/04/11 20:32:50;;;;;;;1999.90;999.90;;;;;;;13.94;100.00;103104.28;11290056;26;20453;-69
2024/04/11 20:37:57;;;;;;;1999.90;999.90;;;;;;;13.84;100.00;103097.63;11289739;26;20371;-69
2024/04/11 20:43:06;;;;;;;1999.90;999.90;;;;;;;13.98;100.00;103107.69;11290217;26;20465;-69
2024/04/11 21:36:09;;;;;;;1999.90;999.90;;;;;;;13.82;100.00;103102.06;11288243;26;20039;-69
2024/04/11 21:46:39;;;;;;;1999.90;999.90;;;;;;;13.86;100.00;103095.81;11287787;26;19998;-69
2024/04/11 21:51:41;;;;;;;1999.90;999.90;;;;;;;13.72;100.00;103089.22;11288121;26;19998;-69
2024/04/11 21:56:44;;;;;;;1999.90;999.90;;;;;;;13.73;100.00;103090.97;11287653;26;20446;-69
2024/04/11 22:01:56;;;;;;;1999.90;999.90;;;;;;;13.96;100.00;103105.09;11287500;26;20013;-69
2024/04/11 22:07:01;;;;;;;1999.90;999.90;;;;;;;13.93;100.00;103106.06;11287429;26;20010;-69
2024/04/11 22:12:04;;;;;;;1999.90;999.90;;;;;;;13.82;100.00;103116.13;11256317;26;20071;-69
2024/04/11 22:17:15;;;;;;;1999.90;999.90;;;;;;;13.83;100.00;103111.69;11287291;26;20003;-69
2024/04/11 22:22:17;;;;;;;1999.90;999.90;;;;;;;14.02;100.00;103112.78;11286829;26;20075;-69
2024/04/11 22:27:30;;;;;;;1999.90;999.90;;;;;;;14.06;100.00;103116.19;11284898;26;20414;-69
2024/04/11 22:32:33;;;;;;;1999.90;999.90;;;;;;;13.85;100.00;103113.38;11284727;26;20366;-69
2024/04/11 22:37:40;;;;;;;1999.90;999.90;;;;;;;14.06;100.00;103095.94;11286569;26;20346;-69
2024/04/11 22:42:52;;;;;;;1999.90;999.90;;;;;;;14.03;100.00;103106.59;11284691;26;20035;-69
2024/04/11 22:47:55;;;;;;;1999.90;999.90;;;;;;;13.79;100.00;103099.56;11284572;26;20030;-69
2024/04/11 22:52:59;;;;;;;1999.90;999.90;;;;;;;13.81;100.00;103101.22;11284923;26;20013;-69
2024/04/11 22:58:05;;;;;;;1999.90;999.90;;;;;;;13.94;100.00;103099.88;11285691;26;20477;-69
2024/04/11 23:03:10;;;;;;;1999.90;999.90;;;;;;;13.85;100.00;103104.59;11284015;26;20003;-69
2024/04/11 23:08:20;;;;;;;1999.90;999.90;;;;;;;13.90;100.00;103094.75;11284170;26;20030;-69
2024/04/11 23:13:31;;;;;;;1999.90;999.90;;;;;;;13.74;100.00;103104.97;11285492;26;20007;-69
2024/04/11 23:18:41;;;;;;;;;;;;;;;14.07;100.00;103099.44;11284429;26;20085;-69
2024/04/11 23:23:45;;;;;;;1999.90;999.90;;;;;;;13.80;100.00;103088.97;11285551;26;19925;-69