Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:00:53;;;;;;;;;;;3.80;99.90;;;;;;5096772;28;19959;-58
2022/12/04 00:03:20;;;;;;;;;;;3.80;99.90;;;;;;5095597;28;19973;-57
2022/12/04 00:05:46;;;;;;;;;;;3.90;99.90;;;;;;5096746;28;19973;-58
2022/12/04 00:08:13;;;;;;;;;;;4.10;99.90;;;;;;5096710;28;19923;-60
2022/12/04 00:10:42;;;;;;;;;;;4.20;99.90;;;;;;5097515;28;19934;-57
2022/12/04 00:13:08;;;;;;;;;;;4.30;99.90;;;;;;5095884;28;19927;-57
2022/12/04 00:15:40;;;;;;;;;;;4.40;99.90;;;;;;5096854;28;19995;-57
2022/12/04 00:18:07;;;;;;;;;;;4.50;99.90;;;;;;5096169;28;20219;-57
2022/12/04 00:20:34;;;;;;;;;;;4.30;99.90;;;;;;5096599;28;19966;-56
2022/12/04 00:23:00;;;;;;;;;;;4.20;99.90;;;;;;5097109;28;19927;-57
2022/12/04 00:25:27;;;;;;;;;;;4.50;99.90;;;;;;5096940;28;19950;-57
2022/12/04 00:27:54;;;;;;;;;;;4.10;99.90;;;;;;5097228;28;19955;-58
2022/12/04 00:30:21;;;;;;;;;;;4.10;99.90;;;;;;5094931;28;19920;-57
2022/12/04 00:32:49;;;;;;;;;;;4.00;99.90;;;;;;5095140;28;19920;-57
2022/12/04 00:35:16;;;;;;;;;;;3.90;99.90;;;;;;5094920;28;19973;-57
2022/12/04 00:37:43;;;;;;;;;;;4.00;99.90;;;;;;5096300;28;20308;-56
2022/12/04 00:40:10;;;;;;;;;;;4.10;99.90;;;;;;5096778;28;20258;-57
2022/12/04 00:42:37;;;;;;;;;;;4.20;99.90;;;;;;5097618;28;19971;-59
2022/12/04 00:45:04;;;;;;;;;;;4.40;99.90;;;;;;5096782;28;19970;-57
2022/12/04 00:47:30;;;;;;;;;;;4.30;99.90;;;;;;5097105;28;19920;-58
2022/12/04 00:49:58;;;;;;;;;;;4.20;99.90;;;;;;5097258;28;19954;-57
2022/12/04 00:52:27;;;;;;;;;;;4.00;99.90;;;;;;5096955;28;20326;-57
2022/12/04 00:54:55;;;;;;;;;;;3.90;99.90;;;;;;5096577;28;19920;-58
2022/12/04 00:57:21;;;;;;;;;;;4.00;99.90;;;;;;5096451;28;19924;-56
2022/12/04 00:59:48;;;;;;;;;;;3.90;99.90;;;;;;5096738;28;19928;-57
2022/12/04 01:02:15;;;;;;;;;;;4.00;99.90;;;;;;5096757;28;19955;-57
2022/12/04 01:04:42;;;;;;;;;;;3.90;99.90;;;;;;5096045;28;20010;-57
2022/12/04 01:07:10;;;;;;;;;;;3.90;99.90;;;;;;5096473;28;20296;-55
2022/12/04 01:09:36;;;;;;;;;;;3.60;99.90;;;;;;5095746;28;19928;-58
2022/12/04 01:12:03;;;;;;;;;;;3.60;99.90;;;;;;5096083;28;20275;-57
2022/12/04 01:14:30;;;;;;;;;;;3.70;99.90;;;;;;5094569;28;19963;-58
2022/12/04 01:16:57;;;;;;;;;;;4.10;99.90;;;;;;5095585;28;19959;-57
2022/12/04 01:19:23;;;;;;;;;;;4.30;99.90;;;;;;5096014;28;19963;-57
2022/12/04 01:21:50;;;;;;;;;;;4.60;99.90;;;;;;5096365;28;20299;-57
2022/12/04 01:24:18;;;;;;;;;;;4.70;99.90;;;;;;5096026;28;19962;-57
2022/12/04 01:26:45;;;;;;;;;;;4.60;99.90;;;;;;5096081;28;19966;-57
2022/12/04 01:29:11;;;;;;;;;;;4.30;99.90;;;;;;5096586;28;19920;-57
2022/12/04 01:31:38;;;;;;;;;;;4.20;99.90;;;;;;5096308;28;20302;-58
2022/12/04 01:34:05;;;;;;;;;;;4.20;99.90;;;;;;5095800;28;19966;-58
2022/12/04 01:36:31;;;;;;;;;;;4.40;99.90;;;;;;5096310;28;19928;-58
2022/12/04 01:38:58;;;;;;;;;;;4.40;99.90;;;;;;5095877;28;19997;-58
2022/12/04 01:41:27;;;;;;;;;;;4.60;99.90;;;;;;5096337;28;19946;-58
2022/12/04 01:44:08;;;;;;;;;;;4.30;99.90;;;;;;5095953;28;19965;-58
2022/12/04 01:46:34;;;;;;;;;;;4.10;99.90;;;;;;5096719;28;19959;-57
2022/12/04 01:49:02;;;;;;;;;;;4.20;99.90;;;;;;5096462;28;19952;-57
2022/12/04 01:51:30;;;;;;;;;;;4.20;99.90;;;;;;5096186;28;19920;-57
2022/12/04 01:53:59;;;;;;;;;;;4.50;99.90;;;;;;5096390;28;20011;-57
2022/12/04 01:56:30;;;;;;;;;;;4.60;99.90;;;;;;5094561;28;20294;-58
2022/12/04 01:58:59;;;;;;;;;;;4.30;99.90;;;;;;5094404;28;19963;-58
2022/12/04 02:01:27;;;;;;;;;;;4.40;99.90;;;;;;5094738;28;19973;-58
2022/12/04 02:03:54;;;;;;;;;;;4.40;99.90;;;;;;5095782;28;20284;-58
2022/12/04 02:06:21;;;;;;;;;;;4.40;99.90;;;;;;5095338;28;19920;-57
2022/12/04 02:08:48;;;;;;;;;;;4.30;99.90;;;;;;5096372;28;20339;-57
2022/12/04 02:11:24;;;;;;;;;;;4.50;99.90;;;;;;5096014;28;20292;-58
2022/12/04 02:13:56;;;;;;;;;;;4.70;99.90;;;;;;5095684;28;19924;-57
2022/12/04 02:16:24;;;;;;;;;;;4.60;99.90;;;;;;5095071;28;19955;-57
2022/12/04 02:18:57;;;;;;;;;;;4.20;99.90;;;;;;5095807;28;19924;-58
2022/12/04 02:21:28;;;;;;;;;;;4.00;99.90;;;;;;5096053;28;19970;-58
2022/12/04 02:24:11;;;;;;;;;;;3.70;99.90;;;;;;5095758;28;19920;-58
2022/12/04 02:26:44;;;;;;;;;;;4.00;99.90;;;;;;5099873;28;19967;-58
2022/12/04 02:29:17;;;;;;;;;;;4.30;99.90;;;;;;5100322;28;19920;-58
2022/12/04 02:31:48;;;;;;;;;;;4.60;99.90;;;;;;5099232;28;19950;-57
2022/12/04 02:34:18;;;;;;;;;;;4.50;99.90;;;;;;5099256;28;19952;-56
2022/12/04 02:36:47;;;;;;;;;;;4.20;99.90;;;;;;5098996;28;20339;-58
2022/12/04 02:39:19;;;;;;;;;;;3.90;99.90;;;;;;5099594;28;19962;-58
2022/12/04 02:41:48;;;;;;;;;;;3.80;99.90;;;;;;5099520;28;20347;-58
2022/12/04 02:44:21;;;;;;;;;;;3.80;99.90;;;;;;5098731;28;19967;-58
2022/12/04 02:46:51;;;;;;;;;;;3.90;99.90;;;;;;5099209;28;19920;-58
2022/12/04 02:49:21;;;;;;;;;;;3.70;99.90;;;;;;5099351;28;19959;-58
2022/12/04 02:51:48;;;;;;;;;;;3.50;99.90;;;;;;5098872;28;19920;-58
2022/12/04 02:54:20;;;;;;;;;;;3.70;99.90;;;;;;5099049;28;20310;-58
2022/12/04 02:56:50;;;;;;;;;;;4.00;99.90;;;;;;5098590;28;19970;-58
2022/12/04 02:59:20;;;;;;;;;;;4.20;99.90;;;;;;5098917;28;19967;-58
2022/12/04 03:01:50;;;;;;;;;;;4.00;99.90;;;;;;5099326;28;20296;-58
2022/12/04 03:04:18;;;;;;;;;;;4.00;99.90;;;;;;5099111;28;19963;-58
2022/12/04 03:06:47;;;;;;;;;;;4.30;99.90;;;;;;5098168;28;19920;-57
2022/12/04 03:09:17;;;;;;;;;;;4.20;99.90;;;;;;5098156;28;19924;-58
2022/12/04 03:11:46;;;;;;;;;;;4.20;99.90;;;;;;5098164;28;19920;-58
2022/12/04 03:14:15;;;;;;;;;;;4.10;99.90;;;;;;5098051;28;19974;-58
2022/12/04 03:16:43;;;;;;;;;;;4.00;99.90;;;;;;5097672;28;19920;-58
2022/12/04 03:19:12;;;;;;;;;;;4.00;99.90;;;;;;5097641;28;19966;-58
2022/12/04 03:21:40;;;;;;;;;;;3.80;99.90;;;;;;5097056;28;19920;-62
2022/12/04 03:24:12;;;;;;;;;;;3.60;99.90;;;;;;5097343;28;19935;-58
2022/12/04 03:26:41;;;;;;;;;;;3.50;99.90;;;;;;5096714;28;19924;-58
2022/12/04 03:29:10;;;;;;;;;;;3.50;99.90;;;;;;5097576;28;19920;-57
2022/12/04 03:31:40;;;;;;;;;;;3.40;99.90;;;;;;5088486;28;19955;-60
2022/12/04 03:34:09;;;;;;;;;;;3.20;99.90;;;;;;5098029;28;20027;-57
2022/12/04 03:36:37;;;;;;;;;;;3.20;99.90;;;;;;5096980;28;19974;-58
2022/12/04 03:39:08;;;;;;;;;;;3.30;99.90;;;;;;5096759;28;20002;-58
2022/12/04 03:41:41;;;;;;;;;;;3.80;99.90;;;;;;5096796;28;20014;-58
2022/12/04 03:44:11;;;;;;;;;;;3.90;99.90;;;;;;5096822;28;19974;-58
2022/12/04 03:46:40;;;;;;;;;;;4.30;99.90;;;;;;5096675;28;19919;-61
2022/12/04 03:49:11;;;;;;;;;;;4.30;99.90;;;;;;5097073;28;19920;-57
2022/12/04 03:51:41;;;;;;;;;;;4.30;99.90;;;;;;5095953;28;19963;-58
2022/12/04 03:54:09;;;;;;;;;;;4.40;99.90;;;;;;5097872;28;19924;-58
2022/12/04 03:56:38;;;;;;;;;;;4.20;99.90;;;;;;5096567;28;19955;-56
2022/12/04 03:59:08;;;;;;;;;;;4.30;99.90;;;;;;5096922;28;19974;-58
2022/12/04 04:01:37;;;;;;;;;;;4.30;99.90;;;;;;5096034;28;19963;-58
2022/12/04 04:04:06;;;;;;;;;;;4.00;99.90;;;;;;5096282;28;20303;-58
2022/12/04 04:06:37;;;;;;;;;;;3.90;99.90;;;;;;5094909;28;19920;-58
2022/12/04 04:09:07;;;;;;;;;;;4.00;99.90;;;;;;5096437;28;19920;-57
2022/12/04 04:11:35;;;;;;;;;;;3.80;99.90;;;;;;5096973;28;19963;-58
2022/12/04 04:25:23;;;;;;;;;;;3.80;99.90;;;;;;5090815;28;19927;-57
2022/12/04 04:27:51;;;;;;;;;;;3.70;99.90;;;;;;5096118;28;19930;-57
2022/12/04 04:30:18;;;;;;;;;;;3.60;99.90;;;;;;5096706;28;19966;-57
2022/12/04 04:32:46;;;;;;;;;;;3.50;99.90;;;;;;5096308;28;19920;-57
2022/12/04 04:35:17;;;;;;;;;;;3.60;99.90;;;;;;5096741;28;20337;-57
2022/12/04 04:37:52;;;;;;;;;;;3.60;99.90;;;;;;5096908;28;19947;-57
2022/12/04 04:40:22;;;;;;;;;;;3.50;99.90;;;;;;5096931;28;19959;-58
2022/12/04 04:42:51;;;;;;;;;;;3.70;99.90;;;;;;5097069;28;20377;-58
2022/12/04 04:45:20;;;;;;;;;;;3.90;99.90;;;;;;5096060;28;20414;-57
2022/12/04 04:47:48;;;;;;;;;;;4.10;99.90;;;;;;5096206;28;19951;-58
2022/12/04 04:50:16;;;;;;;;;;;4.40;99.90;;;;;;5096905;28;20319;-57
2022/12/04 04:52:45;;;;;;;;;;;4.70;99.90;;;;;;5096561;28;19959;-58
2022/12/04 04:55:13;;;;;;;;;;;4.50;99.90;;;;;;5096740;28;20345;-58
2022/12/04 04:57:40;;;;;;;;;;;4.00;99.90;;;;;;5096001;28;20299;-58
2022/12/04 05:00:08;;;;;;;;;;;3.80;99.90;;;;;;5095769;28;19920;-58
2022/12/04 05:02:35;;;;;;;;;;;3.70;99.90;;;;;;5095250;28;20358;-56
2022/12/04 05:05:02;;;;;;;;;;;3.50;99.90;;;;;;5095202;28;19959;-58
2022/12/04 05:07:28;;;;;;;;;;;3.50;99.90;;;;;;5094490;28;20373;-57
2022/12/04 05:09:55;;;;;;;;;;;3.50;99.90;;;;;;5093633;28;19955;-56
2022/12/04 05:12:23;;;;;;;;;;;3.90;99.90;;;;;;5092629;28;19966;-58
2022/12/04 05:14:50;;;;;;;;;;;4.00;99.90;;;;;;5093671;28;20253;-57
2022/12/04 05:17:17;;;;;;;;;;;4.10;99.90;;;;;;5092918;28;19920;-58
2022/12/04 05:19:56;;;;;;;;;;;4.00;99.90;;;;;;5092968;28;20155;-57
2022/12/04 05:22:24;;;;;;;;;;;3.70;99.90;;;;;;5093857;28;20223;-57
2022/12/04 05:24:51;;;;;;;;;;;3.70;99.90;;;;;;5094951;28;19927;-57
2022/12/04 05:27:18;;;;;;;;;;;3.60;99.90;;;;;;5094946;28;19978;-57
2022/12/04 05:29:46;;;;;;;;;;;3.80;99.90;;;;;;5095774;28;19973;-56
2022/12/04 05:32:13;;;;;;;;;;;3.80;99.90;;;;;;5095475;28;19959;-58
2022/12/04 05:34:40;;;;;;;;;;;3.90;99.90;;;;;;5095309;28;19946;-57
2022/12/04 05:37:06;;;;;;;;;;;3.90;99.90;;;;;;5095964;28;20278;-57
2022/12/04 05:39:33;;;;;;;;;;;3.60;99.90;;;;;;5096101;28;19946;-57
2022/12/04 05:42:00;;;;;;;;;;;3.50;99.90;;;;;;5096015;28;20333;-58
2022/12/04 05:44:27;;;;;;;;;;;3.60;99.90;;;;;;5095452;28;20196;-58
2022/12/04 05:46:55;;;;;;;;;;;3.70;99.90;;;;;;5094815;28;19959;-59
2022/12/04 05:49:21;;;;;;;;;;;4.10;99.90;;;;;;5096694;28;19958;-58
2022/12/04 05:51:49;;;;;;;;;;;4.40;99.90;;;;;;5096243;28;19959;-57
2022/12/04 05:54:16;;;;;;;;;;;4.30;99.90;;;;;;5096381;28;19924;-57
2022/12/04 05:56:42;;;;;;;;;;;4.00;99.90;;;;;;5095930;28;19967;-55
2022/12/04 05:59:09;;;;;;;;;;;3.70;99.90;;;;;;5095787;28;19981;-57
2022/12/04 06:01:36;;;;;;;;;;;3.60;99.90;;;;;;5099928;28;20014;-57
2022/12/04 06:04:04;;;;;;;;;;;3.50;99.90;;;;;;5099662;28;20251;-57
2022/12/04 06:06:31;;;;;;;;;;;3.50;99.90;;;;;;5100499;28;19979;-57
2022/12/04 06:08:59;;;;;;;;;;;3.70;99.90;;;;;;5099973;28;19959;-55
2022/12/04 06:11:26;;;;;;;;;;;3.70;99.90;;;;;;5100168;28;19920;-58
2022/12/04 06:13:53;;;;;;;;;;;3.80;99.90;;;;;;5099981;28;20327;-57
2022/12/04 06:16:21;;;;;;;;;;;3.60;99.90;;;;;;5099873;28;19920;-58
2022/12/04 06:18:49;;;;;;;;;;;3.80;99.90;;;;;;5098788;28;19924;-57
2022/12/04 06:21:17;;;;;;;;;;;3.70;99.90;;;;;;5099415;28;19974;-57
2022/12/04 06:23:44;;;;;;;;;;;3.60;99.90;;;;;;5099982;28;20174;-58
2022/12/04 06:26:11;;;;;;;;;;;3.60;99.90;;;;;;5099595;28;20259;-58
2022/12/04 06:28:37;;;;;;;;;;;3.60;99.90;;;;;;5098922;28;19970;-58
2022/12/04 06:31:05;;;;;;;;;;;3.40;99.90;;;;;;5099794;28;19959;-58
2022/12/04 06:33:32;;;;;;;;;;;3.50;99.90;;;;;;5099610;28;20311;-57
2022/12/04 06:35:59;;;;;;;;;;;3.50;99.90;;;;;;5097903;28;20412;-57
2022/12/04 06:38:27;;;;;;;;;;;3.60;99.90;;;;;;5098614;28;19920;-58
2022/12/04 06:40:54;;;;;;;;;;;3.90;99.90;;;;;;5099491;28;19977;-58
2022/12/04 06:43:21;;;;;;;;;;;4.00;99.90;;;;;;5098978;28;20011;-57
2022/12/04 06:45:48;;;;;;;;;;;4.30;99.90;;;;;;5099379;28;19971;-62
2022/12/04 06:48:14;;;;;;;;;;;4.30;99.90;;;;;;5099181;28;19924;-58
2022/12/04 06:50:41;;;;;;;;;;;4.50;99.90;;;;;;5099583;28;19943;-58
2022/12/04 06:53:08;;;;;;;;;;;4.50;99.90;;;;;;5098786;28;19951;-58
2022/12/04 06:55:36;;;;;;;;;;;4.40;99.90;;;;;;5098925;28;19966;-58
2022/12/04 06:58:03;;;;;;;;;;;4.30;99.90;;;;;;5098725;28;20348;-56
2022/12/04 07:00:29;;;;;;;;;;;4.10;99.90;;;;;;5099527;28;19959;-57
2022/12/04 07:02:56;;;;;;;;;;;3.80;99.90;;;;;;5099471;28;19920;-57
2022/12/04 07:05:23;;;;;;;;;;;3.60;99.90;;;;;;5099548;28;19982;-58
2022/12/04 07:07:49;;;;;;;;;;;3.90;99.90;;;;;;5098620;28;19973;-58
2022/12/04 07:10:16;;;;;;;;;;;4.20;99.90;;;;;;5098853;28;20284;-58
2022/12/04 07:12:44;;;;;;;;;;;4.50;99.90;;;;;;5098276;28;19951;-58
2022/12/04 07:15:11;;;;;;;;;;;4.60;99.90;;;;;;5098631;28;19943;-57
2022/12/04 07:17:38;;;;;;;;;;;4.70;99.90;;;;;;5098149;28;20303;-57
2022/12/04 07:20:05;;;;;;;;;;;4.70;99.90;;;;;;5097315;28;20015;-57
2022/12/04 07:22:32;;;;;;;;;;;4.70;99.90;;;;;;5098457;28;19942;-57
2022/12/04 07:24:58;;;;;;;;;;;4.20;99.90;;;;;;5098009;28;19924;-57
2022/12/04 07:27:25;;;;;;;;;;;4.20;99.90;;;;;;5098394;28;19959;-57
2022/12/04 07:29:53;;;;;;;;;;;4.40;99.90;;;;;;5098309;28;20277;-57
2022/12/04 07:32:20;;;;;;;;;;;4.70;99.90;;;;;;5098349;28;20063;-58
2022/12/04 07:34:47;;;;;;;;;;;4.70;99.90;;;;;;5097585;28;19928;-55
2022/12/04 07:37:13;;;;;;;;;;;4.60;99.90;;;;;;5097721;28;19935;-57
2022/12/04 07:39:40;;;;;;;;;;;4.50;99.90;;;;;;5097941;28;19920;-57
2022/12/04 07:42:07;;;;;;;;;;;4.50;99.90;;;;;;5097732;28;19973;-57
2022/12/04 07:44:33;;;;;;;;;;;4.60;99.90;;;;;;5097005;28;19920;-58
2022/12/04 07:47:01;;;;;;;;;;;4.80;99.90;;;;;;5097240;28;20014;-58
2022/12/04 07:49:28;;;;;;;;;;;4.90;99.90;;;;;;5097596;28;20027;-58
2022/12/04 07:51:55;;;;;;;;;;;4.90;99.90;;;;;;5098161;28;20019;-57
2022/12/04 07:54:22;;;;;;;;;;;4.90;99.90;;;;;;5097384;28;20016;-58
2022/12/04 07:56:48;;;;;;;;;;;5.00;99.90;;;;;;5098050;28;19959;-57
2022/12/04 07:59:15;;;;;;;;;;;5.00;99.90;;;;;;5096920;28;19973;-58
2022/12/04 08:01:42;;;;;;;;;;;5.00;99.90;;;;;;5096345;28;20357;-57
2022/12/04 08:04:11;;;;;;;;;;;4.70;99.90;;;;;;5096517;28;20038;-58
2022/12/04 08:06:38;;;;;;;;;;;4.60;99.90;;;;;;5088223;28;20023;-57
2022/12/04 08:09:05;;;;;;;;;;;4.90;99.90;;;;;;5097088;28;19920;-57
2022/12/04 08:11:32;;;;;;;;;;;4.80;99.90;;;;;;5096585;28;19927;-57
2022/12/04 08:13:59;;;;;;;;;;;4.60;99.90;;;;;;5096690;28;19959;-56
2022/12/04 08:16:26;;;;;;;;;;;4.60;99.90;;;;;;5097029;28;19977;-56
2022/12/04 08:18:53;;;;;;;;;;;4.70;99.90;;;;;;5096890;28;20003;-57
2022/12/04 08:21:23;;;;;;;;;;;4.80;99.90;;;;;;5096928;28;19927;-58
2022/12/04 08:23:50;;;;;;;;;;;4.70;99.90;;;;;;5096758;28;19959;-57
2022/12/04 08:26:17;;;;;;;;;;;4.70;99.90;;;;;;5096935;28;19967;-57
2022/12/04 08:28:44;;;;;;;;;;;4.80;99.90;;;;;;5097829;28;19920;-57
2022/12/04 08:31:12;;;;;;;;;;;4.80;99.90;;;;;;5096880;28;20139;-57
2022/12/04 08:33:39;;;;;;;;;;;4.90;99.90;;;;;;5097259;28;19920;-58
2022/12/04 08:36:07;;;;;;;;;;;5.00;99.90;;;;;;5096187;28;19973;-58
2022/12/04 08:38:35;;;;;;;;;;;5.00;99.90;;;;;;5096655;28;20311;-58
2022/12/04 08:41:03;;;;;;;;;;;5.20;99.90;;;;;;5095221;28;19988;-58
2022/12/04 08:43:29;;;;;;;;;;;5.20;99.90;;;;;;5093408;28;19963;-57
2022/12/04 08:45:57;;;;;;;;;;;5.20;99.90;;;;;;5096122;28;19970;-57
2022/12/04 08:48:23;;;;;;;;;;;5.10;99.90;;;;;;5094435;28;19920;-58
2022/12/04 08:50:50;;;;;;;;;;;5.00;99.90;;;;;;5092836;28;20702;-57
2022/12/04 08:53:17;;;;;;;;;;;4.70;99.90;;;;;;5095173;28;19920;-57
2022/12/04 08:55:45;;;;;;;;;;;4.50;99.90;;;;;;5092552;28;20002;-57
2022/12/04 08:58:14;;;;;;;;;;;4.70;99.90;;;;;;5095341;28;20431;-58
2022/12/04 09:00:41;;;;;;;;;;;4.90;99.90;;;;;;5094461;28;19960;-58
2022/12/04 09:03:09;;;;;;;;;;;4.80;99.90;;;;;;5096228;28;19947;-56
2022/12/04 09:05:36;;;;;;;;;;;4.70;99.90;;;;;;5095684;28;19951;-57
2022/12/04 09:08:02;;;;;;;;;;;4.50;99.90;;;;;;5096253;28;20315;-58
2022/12/04 09:10:29;;;;;;;;;;;4.30;99.90;;;;;;5094931;28;19978;-58
2022/12/04 09:12:57;;;;;;;;;;;4.10;99.90;;;;;;5095848;28;19973;-58
2022/12/04 09:15:24;;;;;;;;;;;4.00;99.90;;;;;;5094749;28;19970;-58
2022/12/04 09:17:51;;;;;;;;;;;4.20;99.90;;;;;;5094090;28;19920;-59
2022/12/04 09:20:18;;;;;;;;;;;4.10;99.90;;;;;;5094941;28;19920;-59
2022/12/04 09:22:44;;;;;;;;;;;3.90;99.90;;;;;;5095640;28;19958;-57
2022/12/04 09:25:11;;;;;;;;;;;4.00;99.90;;;;;;5094661;28;19966;-57
2022/12/04 09:27:40;;;;;;;;;;;4.10;99.90;;;;;;5093947;28;19919;-57
2022/12/04 09:30:09;;;;;;;;;;;4.00;99.90;;;;;;5094801;28;19927;-58
2022/12/04 09:32:36;;;;;;;;;;;4.00;99.90;;;;;;5094462;28;19954;-58
2022/12/04 09:35:03;;;;;;;;;;;4.00;99.90;;;;;;5093928;28;19982;-57
2022/12/04 09:37:30;;;;;;;;;;;4.10;99.90;;;;;;5098152;28;20499;-57
2022/12/04 09:39:57;;;;;;;;;;;4.10;99.90;;;;;;5095660;28;19980;-56
2022/12/04 09:42:31;;;;;;;;;;;4.10;99.90;;;;;;5098837;28;19920;-56
2022/12/04 09:44:59;;;;;;;;;;;4.30;99.90;;;;;;5096887;28;20014;-57
2022/12/04 09:47:29;;;;;;;;;;;4.70;99.90;;;;;;5097162;28;20387;-58
2022/12/04 09:49:58;;;;;;;;;;;4.90;99.90;;;;;;5098853;28;20285;-57
2022/12/04 09:52:33;;;;;;;;;;;4.80;99.90;;;;;;5099265;28;20006;-58
2022/12/04 09:55:00;;;;;;;;;;;4.40;99.90;;;;;;5098791;28;19920;-57
2022/12/04 09:57:34;;;;;;;;;;;4.20;99.90;;;;;;5097581;28;20021;-57
2022/12/04 10:00:01;;;;;;;;;;;4.10;99.90;;;;;;5098651;28;20219;-58
2022/12/04 10:02:34;;;;;;;;;;;4.20;99.90;;;;;;5097666;28;19920;-58
2022/12/04 10:05:01;;;;;;;;;;;4.50;99.90;;;;;;5098646;28;20267;-56
2022/12/04 10:07:31;;;;;;;;;;;4.60;99.90;;;;;;5096278;28;19955;-56
2022/12/04 10:10:01;;;;;;;;;;;4.70;99.90;;;;;;5097702;28;19963;-58
2022/12/04 10:12:32;;;;;;;;;;;4.50;99.90;;;;;;5095836;28;19928;-58
2022/12/04 10:15:03;;;;;;;;;;;4.30;99.90;;;;;;5096900;28;20015;-59
2022/12/04 10:17:42;;;;;;;;;;;4.40;99.90;;;;;;5097501;28;20307;-59
2022/12/04 10:20:17;;;;;;;;;;;4.60;99.90;;;;;;5099295;28;19963;-59
2022/12/04 10:22:49;;;;;;;;;;;4.80;99.90;;;;;;5097694;28;19963;-58
2022/12/04 10:25:18;;;;;;;;;;;4.80;99.90;;;;;;5096938;28;19920;-58
2022/12/04 10:27:48;;;;;;;;;;;4.80;99.90;;;;;;5098068;28;20004;-59
2022/12/04 10:30:19;;;;;;;;;;;4.70;99.90;;;;;;5096447;28;19931;-58
2022/12/04 10:32:48;;;;;;;;;;;4.70;99.90;;;;;;5098162;28;19919;-58
2022/12/04 10:35:20;;;;;;;;;;;4.50;99.90;;;;;;5090314;28;19924;-58
2022/12/04 10:37:48;;;;;;;;;;;4.50;99.90;;;;;;5079913;28;20006;-56
2022/12/04 10:40:18;;;;;;;;;;;4.40;99.90;;;;;;5086172;28;20007;-58
2022/12/04 10:42:47;;;;;;;;;;;4.30;99.90;;;;;;5087130;28;19998;-59
2022/12/04 10:45:14;;;;;;;;;;;4.70;99.90;;;;;;5083799;28;20014;-58
2022/12/04 10:47:44;;;;;;;;;;;4.80;99.90;;;;;;5083513;28;19997;-59
2022/12/04 10:50:16;;;;;;;;;;;5.10;99.90;;;;;;5091477;28;20028;-58
2022/12/04 10:52:42;;;;;;;;;;;5.10;99.90;;;;;;5097438;28;20003;-57
2022/12/04 10:55:10;;;;;;;;;;;5.20;99.90;;;;;;5096715;28;19946;-57
2022/12/04 10:57:37;;;;;;;;;;;5.30;99.90;;;;;;5098414;28;19963;-58
2022/12/04 11:00:06;;;;;;;;;;;5.40;99.90;;;;;;5085032;28;19920;-57
2022/12/04 11:02:33;;;;;;;;;;;5.30;99.90;;;;;;5082023;28;19924;-57
2022/12/04 11:05:00;;;;;;;;;;;5.10;99.90;;;;;;5096282;28;20072;-57
2022/12/04 11:07:29;;;;;;;;;;;4.90;99.90;;;;;;5095787;28;20410;-57
2022/12/04 11:09:57;;;;;;;;;;;4.90;99.90;;;;;;5097101;28;20014;-57
2022/12/04 11:12:24;;;;;;;;;;;4.80;99.90;;;;;;5095198;28;19966;-56
2022/12/04 11:14:59;;;;;;;;;;;4.80;99.90;;;;;;5094419;28;19927;-57
2022/12/04 11:17:29;;;;;;;;;;;4.80;99.90;;;;;;5096394;28;20328;-59
2022/12/04 11:20:00;;;;;;;;;;;4.80;99.90;;;;;;5096697;28;19970;-57
2022/12/04 11:22:26;;;;;;;;;;;4.80;99.90;;;;;;5095787;28;19973;-57
2022/12/04 11:24:58;;;;;;;;;;;4.90;99.90;;;;;;5097642;28;20581;-57
2022/12/04 11:27:27;;;;;;;;;;;5.10;99.90;;;;;;5097299;28;19926;-58
2022/12/04 11:29:54;;;;;;;;;;;5.10;99.90;;;;;;5098479;28;19946;-57
2022/12/04 11:32:22;;;;;;;;;;;5.00;99.90;;;;;;5093203;28;20274;-57
2022/12/04 11:34:50;;;;;;;;;;;4.70;99.90;;;;;;5096804;28;20298;-57
2022/12/04 11:37:19;;;;;;;;;;;4.80;99.90;;;;;;5098145;28;20359;-58
2022/12/04 11:39:46;;;;;;;;;;;4.80;99.90;;;;;;5097901;28;19966;-57
2022/12/04 11:42:18;;;;;;;;;;;4.90;99.90;;;;;;5089143;28;19963;-58
2022/12/04 11:44:52;;;;;;;;;;;5.10;99.90;;;;;;5097593;28;20344;-58
2022/12/04 11:47:19;;;;;;;;;;;5.20;99.90;;;;;;5095372;28;19920;-58
2022/12/04 11:49:59;;;;;;;;;;;5.10;99.90;;;;;;5095460;28;20307;-58
2022/12/04 11:52:32;;;;;;;;;;;5.00;99.90;;;;;;5093726;28;19927;-56
2022/12/04 11:55:03;;;;;;;;;;;4.90;99.90;;;;;;5075349;28;19920;-59
2022/12/04 11:57:37;;;;;;;;;;;4.90;99.90;;;;;;5074771;28;20015;-59
2022/12/04 12:00:12;;;;;;;;;;;4.90;99.90;;;;;;5076062;28;20009;-59
2022/12/04 12:02:53;;;;;;;;;;;4.60;99.90;;;;;;5076180;28;19921;-56
2022/12/04 12:05:29;;;;;;;;;;;4.40;99.90;;;;;;5072115;28;20025;-58
2022/12/04 12:07:59;;;;;;;;;;;4.20;99.90;;;;;;5076773;28;19928;-57
2022/12/04 12:10:29;;;;;;;;;;;4.20;99.90;;;;;;5075866;28;19920;-61
2022/12/04 12:13:02;;;;;;;;;;;4.50;99.90;;;;;;5075422;28;20014;-56
2022/12/04 12:15:39;;;;;;;;;;;4.60;99.90;;;;;;5074593;28;20351;-57
2022/12/04 12:18:13;;;;;;;;;;;4.40;99.90;;;;;;5076552;28;19927;-57
2022/12/04 12:20:45;;;;;;;;;;;4.30;99.90;;;;;;5077839;28;20544;-57
2022/12/04 12:23:19;;;;;;;;;;;4.50;99.90;;;;;;5097231;28;19973;-58
2022/12/04 12:25:49;;;;;;;;;;;4.70;99.90;;;;;;5095634;28;19920;-58
2022/12/04 12:28:23;;;;;;;;;;;4.80;99.90;;;;;;5094254;28;20056;-58
2022/12/04 12:30:58;;;;;;;;;;;5.20;99.90;;;;;;5076774;28;19924;-57
2022/12/04 12:33:26;;;;;;;;;;;5.20;99.90;;;;;;5076241;28;19927;-58
2022/12/04 12:35:58;;;;;;;;;;;5.20;99.90;;;;;;5075277;28;20411;-57
2022/12/04 12:38:26;;;;;;;;;;;5.30;99.90;;;;;;5075569;28;19990;-58
2022/12/04 12:40:55;;;;;;;;;;;5.20;99.90;;;;;;5076945;28;20307;-57
2022/12/04 12:43:28;;;;;;;;;;;5.20;99.90;;;;;;5093032;28;20187;-57
2022/12/04 12:45:58;;;;;;;;;;;5.20;99.90;;;;;;5095409;28;19920;-57
2022/12/04 12:48:27;;;;;;;;;;;5.20;99.90;;;;;;5095277;28;19983;-59
2022/12/04 12:50:56;;;;;;;;;;;4.90;99.90;;;;;;5092823;28;19951;-59
2022/12/04 12:53:25;;;;;;;;;;;5.00;99.90;;;;;;5089183;28;19920;-56
2022/12/04 12:55:56;;;;;;;;;;;4.90;99.90;;;;;;5093580;28;20284;-56
2022/12/04 12:58:29;;;;;;;;;;;4.90;99.90;;;;;;5092675;28;19920;-59
2022/12/04 13:00:58;;;;;;;;;;;4.70;99.90;;;;;;5084903;28;21214;-59
2022/12/04 13:03:30;;;;;;;;;;;4.70;99.90;;;;;;5092833;28;20343;-59
2022/12/04 13:06:02;;;;;;;;;;;4.80;99.90;;;;;;5095642;28;19966;-59
2022/12/04 13:08:30;;;;;;;;;;;5.00;99.90;;;;;;5088501;28;19928;-59
2022/12/04 13:11:01;;;;;;;;;;;4.80;99.90;;;;;;5084777;28;20338;-58
2022/12/04 13:13:30;;;;;;;;;;;4.90;99.90;;;;;;5089018;28;20406;-58
2022/12/04 13:15:59;;;;;;;;;;;5.00;99.90;;;;;;5084717;28;19959;-58
2022/12/04 13:18:27;;;;;;;;;;;5.00;99.90;;;;;;5078142;28;20001;-59
2022/12/04 13:20:56;;;;;;;;;;;5.20;99.90;;;;;;5080130;28;19924;-58
2022/12/04 13:23:32;;;;;;;;;;;5.20;99.90;;;;;;5064469;28;20275;-58
2022/12/04 13:26:05;;;;;;;;;;;5.20;99.90;;;;;;5081637;28;19955;-58
2022/12/04 13:28:37;;;;;;;;;;;5.00;99.90;;;;;;5083393;28;20217;-57
2022/12/04 13:31:10;;;;;;;;;;;5.00;99.90;;;;;;5072954;28;19920;-58
2022/12/04 13:33:55;;;;;;;;;;;5.30;99.90;;;;;;5083848;28;20011;-58
2022/12/04 13:36:55;;;;;;;;;;;5.30;99.90;;;;;;5082797;28;20317;-59
2022/12/04 13:39:32;;;;;;;;;;;5.10;99.90;;;;;;5005280;28;20026;-58
2022/12/04 13:42:08;;;;;;;;;;;4.70;99.90;;;;;;5006166;28;20012;-58
2022/12/04 13:44:36;;;;;;;;;;;4.80;99.90;;;;;;5046523;28;19920;-58
2022/12/04 13:47:06;;;;;;;;;;;4.90;99.90;;;;;;5092213;28;20461;-59
2022/12/04 13:49:33;;;;;;;;;;;5.00;99.90;;;;;;5081263;28;19969;-58
2022/12/04 13:52:01;;;;;;;;;;;5.00;99.90;;;;;;5090150;28;20305;-59
2022/12/04 13:54:31;;;;;;;;;;;5.00;99.90;;;;;;5084710;28;20297;-58
2022/12/04 13:57:09;;;;;;;;;;;5.00;99.90;;;;;;5076329;28;20393;-58
2022/12/04 13:59:38;;;;;;;;;;;5.10;99.90;;;;;;5075601;28;19943;-58
2022/12/04 14:02:21;;;;;;;;;;;4.90;99.90;;;;;;5092761;28;19966;-58
2022/12/04 14:04:53;;;;;;;;;;;4.80;99.90;;;;;;5083367;28;20013;-57
2022/12/04 14:07:23;;;;;;;;;;;5.10;99.90;;;;;;5089396;28;19924;-57
2022/12/04 14:09:52;;;;;;;;;;;5.30;99.90;;;;;;5089961;28;19985;-57
2022/12/04 14:12:26;;;;;;;;;;;5.40;99.90;;;;;;5081084;28;20006;-57
2022/12/04 14:14:57;;;;;;;;;;;5.50;99.90;;;;;;5087274;28;19928;-58
2022/12/04 14:17:29;;;;;;;;;;;5.40;99.90;;;;;;5082027;28;19919;-57
2022/12/04 14:19:57;;;;;;;;;;;5.40;99.90;;;;;;5090080;28;20320;-57
2022/12/04 14:22:29;;;;;;;;;;;5.30;99.90;;;;;;5091853;28;19919;-57
2022/12/04 14:25:05;;;;;;;;;;;5.20;99.90;;;;;;5097617;28;19956;-59
2022/12/04 14:27:33;;;;;;;;;;;5.10;99.90;;;;;;5097885;28;20472;-59
2022/12/04 14:30:02;;;;;;;;;;;5.10;99.90;;;;;;5096964;28;19919;-58
2022/12/04 14:32:30;;;;;;;;;;;5.20;99.90;;;;;;5077689;28;19969;-57
2022/12/04 14:34:57;;;;;;;;;;;5.10;99.90;;;;;;5093391;28;19950;-59
2022/12/04 14:37:26;;;;;;;;;;;5.00;99.90;;;;;;5093881;28;19999;-59
2022/12/04 14:39:53;;;;;;;;;;;5.00;99.90;;;;;;5089817;28;19989;-58
2022/12/04 14:42:24;;;;;;;;;;;4.80;99.90;;;;;;5091571;28;19981;-57
2022/12/04 14:44:53;;;;;;;;;;;4.50;99.90;;;;;;5085675;28;19993;-59
2022/12/04 14:47:27;;;;;;;;;;;4.60;99.90;;;;;;5091207;28;20239;-58
2022/12/04 14:50:04;;;;;;;;;;;4.70;99.90;;;;;;5091665;28;19971;-58
2022/12/04 14:52:33;;;;;;;;;;;4.90;99.90;;;;;;5086296;28;19967;-58