Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:00:20;;;;;;;4.73;3.03;;;15.10;99.90;;;;;;5026419;28;20179;-70
2023/05/29 00:02:47;;;;;;;4.27;3.07;;;15.10;99.90;;;;;;5027934;28;20444;-70
2023/05/29 00:05:13;;;;;;;4.23;3.23;;;15.10;99.90;;;;;;5023968;28;20794;-72
2023/05/29 00:07:40;;;;;;;3.53;2.90;;;15.00;99.90;;;;;;5025885;28;20455;-71
2023/05/29 00:10:07;;;;;;;6.07;3.30;;;15.00;99.90;;;;;;5027644;28;20413;-70
2023/05/29 00:12:33;;;;;;;3.77;3.03;;;14.90;99.90;;;;;;5028633;28;20409;-71
2023/05/29 00:14:59;;;;;;;6.10;4.57;;;14.80;99.90;;;;;;5031393;28;20539;-72
2023/05/29 00:17:25;;;;;;;5.20;3.40;;;14.90;99.90;;;;;;5031545;28;20519;-72
2023/05/29 00:19:51;;;;;;;5.70;3.20;;;14.90;99.90;;;;;;5031508;28;21001;-72
2023/05/29 00:22:16;;;;;;;2.93;2.60;;;14.80;99.90;;;;;;5031880;28;20203;-70
2023/05/29 00:24:42;;;;;;;4.13;2.90;;;14.80;99.90;;;;;;5031266;28;20551;-70
2023/05/29 00:27:08;;;;;;;3.40;2.77;;;14.80;99.90;;;;;;5031369;28;20202;-70
2023/05/29 00:29:35;;;;;;;6.73;3.30;;;14.80;99.90;;;;;;5029643;28;20214;-70
2023/05/29 00:32:01;;;;;;;5.83;3.10;;;14.70;99.90;;;;;;5024923;28;20423;-70
2023/05/29 00:34:27;;;;;;;3.93;3.00;;;14.60;99.90;;;;;;5030668;28;20924;-70
2023/05/29 00:36:55;;;;;;;3.63;3.30;;;14.60;99.90;;;;;;5030964;28;20428;-70
2023/05/29 00:39:21;;;;;;;3.57;2.80;;;14.60;99.90;;;;;;5031339;28;20206;-72
2023/05/29 00:41:51;;;;;;;6.73;4.20;;;14.50;99.90;;;;;;5031426;28;20995;-70
2023/05/29 00:44:18;;;;;;;4.83;3.20;;;14.50;99.90;;;;;;5022614;28;20504;-71
2023/05/29 00:46:45;;;;;;;4.47;3.20;;;14.50;99.90;;;;;;5011411;28;21135;-72
2023/05/29 00:49:11;;;;;;;4.67;3.33;;;14.60;99.90;;;;;;5011695;28;20453;-70
2023/05/29 00:51:38;;;;;;;4.67;3.23;;;14.40;99.90;;;;;;5011461;28;20397;-71
2023/05/29 00:54:06;;;;;;;4.47;3.30;;;14.40;99.90;;;;;;5011667;28;20468;-70
2023/05/29 00:56:36;;;;;;;3.47;3.17;;;14.40;99.90;;;;;;5011595;28;20525;-70
2023/05/29 00:59:02;;;;;;;5.00;3.43;;;14.30;99.90;;;;;;5011349;28;20421;-72
2023/05/29 01:01:28;;;;;;;4.40;2.83;;;14.20;99.90;;;;;;5009995;28;20827;-71
2023/05/29 01:03:57;;;;;;;7.27;3.27;;;14.10;99.90;;;;;;5024315;28;20501;-70
2023/05/29 01:06:23;;;;;;;6.40;2.93;;;14.00;99.90;;;;;;5030839;28;20480;-69
2023/05/29 01:08:49;;;;;;;7.70;3.57;;;14.00;99.90;;;;;;5030894;28;20468;-69
2023/05/29 01:11:39;;;;;;;5.17;3.50;;;13.90;99.90;;;;;;5029709;28;20410;-70
2023/05/29 01:14:09;;;;;;;7.07;3.03;;;13.90;99.90;;;;;;5031172;28;20416;-71
2023/05/29 01:16:47;;;;;;;9.40;3.13;;;13.90;99.90;;;;;;5030898;28;20779;-72
2023/05/29 01:19:24;;;;;;;4.53;3.17;;;13.90;99.90;;;;;;5031075;28;20415;-70
2023/05/29 01:21:56;;;;;;;6.37;3.20;;;13.80;99.90;;;;;;5031069;28;20532;-71
2023/05/29 01:24:34;;;;;;;8.10;3.20;;;13.80;99.90;;;;;;5029861;28;20759;-70
2023/05/29 01:27:10;;;;;;;6.30;3.33;;;13.80;99.90;;;;;;5030882;28;20429;-71
2023/05/29 01:29:39;;;;;;;6.30;3.30;;;13.70;99.90;;;;;;5029671;28;20820;-70
2023/05/29 01:32:05;;;;;;;8.00;3.00;;;13.60;99.90;;;;;;5029819;28;20756;-72
2023/05/29 01:34:31;;;;;;;9.30;3.00;;;13.50;99.90;;;;;;5030639;28;20770;-70
2023/05/29 01:36:57;;;;;;;6.17;2.83;;;13.50;99.90;;;;;;5030060;28;20433;-70
2023/05/29 01:39:24;;;;;;;8.30;2.90;;;13.40;99.90;;;;;;5030379;28;20175;-70
2023/05/29 01:41:50;;;;;;;8.10;2.73;;;13.30;99.90;;;;;;5030646;28;20411;-72
2023/05/29 01:44:17;;;;;;;7.00;2.40;;;13.30;99.90;;;;;;5030308;28;20470;-72
2023/05/29 01:46:45;;;;;;;8.03;3.07;;;13.20;99.90;;;;;;5030365;28;20425;-69
2023/05/29 01:49:11;;;;;;;3.60;2.37;;;13.10;99.90;;;;;;5029073;28;20555;-71
2023/05/29 01:51:40;;;;;;;7.17;2.70;;;13.00;99.90;;;;;;5029999;28;20409;-70
2023/05/29 01:54:06;;;;;;;6.73;3.20;;;13.00;99.90;;;;;;5030070;28;20417;-70
2023/05/29 01:56:34;;;;;;;9.13;3.27;;;13.00;99.90;;;;;;5030220;28;20471;-70
2023/05/29 01:59:02;;;;;;;7.40;2.60;;;13.00;99.90;;;;;;5029955;28;20976;-70
2023/05/29 02:01:28;;;;;;;8.30;2.93;;;13.00;99.90;;;;;;5028598;28;20940;-71
2023/05/29 02:03:54;;;;;;;10.73;2.97;;;13.00;99.90;;;;;;5029876;28;20413;-70
2023/05/29 02:06:20;;;;;;;9.93;3.00;;;12.90;99.90;;;;;;5028551;28;20210;-70
2023/05/29 02:08:46;;;;;;;8.03;3.10;;;12.80;99.90;;;;;;5029662;28;20202;-70
2023/05/29 02:11:12;;;;;;;13.07;3.43;;;12.70;99.90;;;;;;5029769;28;20909;-70
2023/05/29 02:13:38;;;;;;;8.00;3.10;;;12.70;99.90;;;;;;5029579;28;20847;-70
2023/05/29 02:16:04;;;;;;;7.13;2.83;;;12.70;99.90;;;;;;5029785;28;20857;-70
2023/05/29 02:18:30;;;;;;;7.83;3.20;;;12.70;99.90;;;;;;5029129;28;20417;-70
2023/05/29 02:20:56;;;;;;;7.13;2.70;;;12.60;99.90;;;;;;5029445;28;20417;-70
2023/05/29 02:23:22;;;;;;;9.60;2.60;;;12.70;99.90;;;;;;5029493;28;20754;-71
2023/05/29 02:25:48;;;;;;;6.83;3.03;;;12.70;99.90;;;;;;5029616;28;20179;-71
2023/05/29 02:28:14;;;;;;;8.40;2.87;;;12.50;99.90;;;;;;5029312;28;20202;-71
2023/05/29 02:30:39;;;;;;;12.53;3.60;;;12.50;99.90;;;;;;5029416;28;20257;-70
2023/05/29 02:33:06;;;;;;;6.80;3.20;;;12.50;99.90;;;;;;5029333;28;20766;-70
2023/05/29 02:35:32;;;;;;;8.00;3.10;;;12.50;99.90;;;;;;5029256;28;20167;-71
2023/05/29 02:37:57;;;;;;;7.70;3.10;;;12.40;99.90;;;;;;5028992;28;20437;-69
2023/05/29 02:40:23;;;;;;;7.33;3.20;;;12.40;99.90;;;;;;5029199;28;20667;-70
2023/05/29 02:42:50;;;;;;;10.47;2.97;;;12.30;99.90;;;;;;5029128;28;20222;-70
2023/05/29 02:45:16;;;;;;;10.50;3.30;;;12.40;99.90;;;;;;5029282;28;20851;-70
2023/05/29 02:47:42;;;;;;;11.73;3.07;;;12.30;99.90;;;;;;5028706;28;20428;-71
2023/05/29 02:50:08;;;;;;;7.53;3.67;;;12.40;99.90;;;;;;5027858;28;20405;-70
2023/05/29 02:52:34;;;;;;;11.60;3.40;;;12.40;99.90;;;;;;5029081;28;20524;-70
2023/05/29 02:55:00;;;;;;;9.50;2.57;;;12.50;99.90;;;;;;5028974;28;20508;-69
2023/05/29 02:57:26;;;;;;;10.57;3.17;;;12.50;99.90;;;;;;5028650;28;20512;-70
2023/05/29 02:59:52;;;;;;;9.80;3.90;;;12.40;99.90;;;;;;5028819;28;20182;-71
2023/05/29 03:02:18;;;;;;;8.50;3.63;;;12.30;99.90;;;;;;5028867;28;20505;-71
2023/05/29 03:04:49;;;;;;;7.73;3.60;;;12.30;99.90;;;;;;5028653;28;20437;-69
2023/05/29 03:07:15;;;;;;;7.50;3.13;;;12.30;99.90;;;;;;5028576;28;20285;-71
2023/05/29 03:09:41;;;;;;;9.93;3.10;;;12.30;99.90;;;;;;5028745;28;20559;-70
2023/05/29 03:12:07;;;;;;;6.47;2.77;;;12.30;99.90;;;;;;5028736;28;20254;-69
2023/05/29 03:14:35;;;;;;;13.10;3.20;;;12.30;99.90;;;;;;5028487;28;20170;-71
2023/05/29 03:17:05;;;;;;;10.87;3.80;;;12.30;99.90;;;;;;5026895;28;20445;-71
2023/05/29 03:19:31;;;;;;;6.73;2.93;;;12.20;99.90;;;;;;5028406;28;20413;-71
2023/05/29 03:21:57;;;;;;;8.97;3.47;;;12.20;99.90;;;;;;5028723;28;20416;-71
2023/05/29 03:24:27;;;;;;;10.07;3.00;;;12.20;99.90;;;;;;5028410;28;20432;-71
2023/05/29 03:26:53;;;;;;;10.70;3.30;;;12.20;99.90;;;;;;5028208;28;20190;-70
2023/05/29 03:29:18;;;;;;;14.20;3.30;;;12.10;99.90;;;;;;5028474;28;20525;-70
2023/05/29 03:31:44;;;;;;;9.53;3.37;;;12.00;99.90;;;;;;5046133;28;20202;-71
2023/05/29 03:34:10;;;;;;;6.23;2.93;;;12.00;99.90;;;;;;5032657;28;20201;-70
2023/05/29 03:36:38;;;;;;;12.20;3.43;;;12.00;99.90;;;;;;5026954;28;20261;-70
2023/05/29 03:39:04;;;;;;;10.47;3.37;;;11.90;99.90;;;;;;5028184;28;20214;-70
2023/05/29 03:41:30;;;;;;;8.90;2.63;;;11.80;99.90;;;;;;5027597;28;20437;-70
2023/05/29 03:43:56;;;;;;;8.00;3.00;;;11.80;99.90;;;;;;5025955;28;20430;-70
2023/05/29 03:46:21;;;;;;;9.60;3.00;;;11.90;99.90;;;;;;5027712;28;20202;-69
2023/05/29 03:48:47;;;;;;;7.97;3.33;;;11.90;99.90;;;;;;5030729;28;20699;-70
2023/05/29 03:51:13;;;;;;;10.80;3.37;;;12.00;99.90;;;;;;5032520;28;20245;-71
2023/05/29 03:53:39;;;;;;;5.47;2.50;;;12.00;99.90;;;;;;5032138;28;20205;-71
2023/05/29 03:56:05;;;;;;;9.93;3.30;;;12.00;99.90;;;;;;5032651;28;20423;-70
2023/05/29 03:58:31;;;;;;;13.00;3.87;;;11.90;99.90;;;;;;5032136;28;20185;-70
2023/05/29 04:00:56;;;;;;;8.20;3.50;;;11.90;99.90;;;;;;5032213;28;20413;-71
2023/05/29 04:03:22;;;;;;;7.37;3.10;;;11.90;99.90;;;;;;5030537;28;20178;-70
2023/05/29 04:05:48;;;;;;;11.00;3.07;;;11.90;99.90;;;;;;5032439;28;20190;-70
2023/05/29 04:08:14;;;;;;;9.57;3.73;;;11.90;99.90;;;;;;5031873;28;20459;-71
2023/05/29 04:10:40;;;;;;;8.30;3.07;;;11.90;99.90;;;;;;5032078;28;20685;-71
2023/05/29 04:13:08;;;;;;;6.40;2.90;;;11.90;99.90;;;;;;5031817;28;20261;-71
2023/05/29 04:15:34;;;;;;;10.40;3.20;;;11.90;99.90;;;;;;5032205;28;20684;-70
2023/05/29 04:18:00;;;;;;;9.80;3.03;;;11.90;99.90;;;;;;5031580;28;20470;-70
2023/05/29 04:20:26;;;;;;;9.10;3.30;;;11.80;99.90;;;;;;5031797;28;20424;-71
2023/05/29 04:22:51;;;;;;;9.43;3.27;;;11.90;99.90;;;;;;5031663;28;20210;-70
2023/05/29 04:25:18;;;;;;;10.47;3.70;;;11.90;99.90;;;;;;5031668;28;20265;-71
2023/05/29 04:27:50;;;;;;;10.20;3.90;;;12.00;99.90;;;;;;5031244;28;20933;-70
2023/05/29 04:30:16;;;;;;;15.47;3.87;;;12.00;99.90;;;;;;5037021;28;20435;-71
2023/05/29 04:32:42;;;;;;;9.57;3.50;;;12.00;99.90;;;;;;5050221;28;20897;-70
2023/05/29 04:35:09;;;;;;;9.93;3.17;;;11.90;99.90;;;;;;5050333;28;20473;-69
2023/05/29 04:37:38;;;;;;;4.13;2.63;;;11.90;99.90;;;;;;5050967;28;20594;-70
2023/05/29 04:40:11;;;;;;;9.40;3.50;;;11.90;99.90;;;;;;5051527;28;20417;-71
2023/05/29 04:42:37;;;;;;;8.33;2.90;;;12.00;99.90;;;;;;5051510;28;20562;-71
2023/05/29 04:45:05;;;;;;;12.40;3.57;;;12.10;99.90;;;;;;5051447;28;20413;-70
2023/05/29 04:47:32;;;;;;;8.30;4.10;;;12.10;99.90;;;;;;5051161;28;20576;-70
2023/05/29 04:49:59;;;;;;;13.50;3.17;;;12.00;99.90;;;;;;5051039;28;20486;-73
2023/05/29 04:52:25;;;;;;;10.87;4.03;;;12.00;99.90;;;;;;5051951;28;20417;-70
2023/05/29 04:54:52;;;;;;;7.77;3.17;;;12.10;99.90;;;;;;5050937;28;20405;-70
2023/05/29 04:57:17;;;;;;;14.83;3.90;;;12.20;99.90;;;;;;5050915;28;20436;-70
2023/05/29 04:59:43;;;;;;;7.87;3.17;;;12.20;99.90;;;;;;5050848;28;20412;-70
2023/05/29 05:02:09;;;;;;;10.27;4.90;;;12.20;99.90;;;;;;5050453;28;20187;-70
2023/05/29 05:04:35;;;;;;;10.23;3.37;;;12.20;99.90;;;;;;5030793;28;20202;-70
2023/05/29 05:07:01;;;;;;;12.30;3.83;;;12.30;99.90;;;;;;5030844;28;20248;-70
2023/05/29 05:09:27;;;;;;;16.07;4.07;;;12.40;99.90;;;;;;5030590;28;20220;-70
2023/05/29 05:11:53;;;;;;;9.30;3.20;;;12.50;99.90;;;;;;5031185;28;20492;-70
2023/05/29 05:14:18;;;;;;;10.60;3.90;;;12.50;99.90;;;;;;5030634;28;20189;-70
2023/05/29 05:16:44;;;;;;;15.73;3.97;;;12.40;99.90;;;;;;5029715;28;20273;-70
2023/05/29 05:19:10;;;;;;;11.13;4.10;;;12.40;99.90;;;;;;5030920;28;20195;-70
2023/05/29 05:21:36;;;;;;;8.77;3.30;;;12.50;99.90;;;;;;5029469;28;20217;-70
2023/05/29 05:24:02;;;;;;;9.70;3.83;;;12.50;99.90;;;;;;5030385;28;20471;-70
2023/05/29 05:26:27;;;;;;;14.73;3.87;;;12.50;99.90;;;;;;5030849;28;20289;-70
2023/05/29 05:28:53;;;;;;;13.33;3.17;;;12.50;99.90;;;;;;5030319;28;20875;-70
2023/05/29 05:31:19;;;;;;;6.27;3.07;;;12.60;99.90;;;;;;5043264;28;20874;-70
2023/05/29 05:33:45;;;;;;;8.20;3.17;;;12.50;99.90;;;;;;5050192;28;20264;-70
2023/05/29 05:36:11;;;;;;;12.20;3.37;;;12.50;99.90;;;;;;5050663;28;20580;-70
2023/05/29 05:38:37;;;;;;;10.77;3.63;;;12.50;99.90;;;;;;5050072;28;20450;-70
2023/05/29 05:41:02;;;;;;;11.00;3.37;;;12.60;99.90;;;;;;5050352;28;20642;-69
2023/05/29 05:43:29;;;;;;;8.50;3.00;;;12.70;99.90;;;;;;5049977;28;20196;-70
2023/05/29 05:45:54;;;;;;;6.50;2.80;;;12.80;99.90;;;;;;5050492;28;20218;-70
2023/05/29 05:48:20;;;;;;;6.93;3.00;;;13.00;99.90;;;;;;5049931;28;20923;-69
2023/05/29 05:50:46;;;;;;;10.33;4.40;;;13.10;99.90;;;;;;5049830;28;20181;-70
2023/05/29 05:53:11;;;;;;;11.10;3.53;;;13.10;99.90;;;;;;5049845;28;20267;-70
2023/05/29 05:55:37;;;;;;;8.73;3.40;;;13.30;99.90;;;;;;5049873;28;20181;-70
2023/05/29 05:58:03;;;;;;;9.57;3.10;;;13.40;99.90;;;;;;5048381;28;20801;-70
2023/05/29 06:00:29;;;;;;;9.70;2.87;;;13.60;99.90;;;;;;5049649;28;20189;-70
2023/05/29 06:02:55;;;;;;;8.03;3.30;;;13.70;99.90;;;;;;5042842;28;20187;-70
2023/05/29 06:05:21;;;;;;;13.00;3.13;;;13.80;99.90;;;;;;5025515;28;20457;-70
2023/05/29 06:07:46;;;;;;;14.13;3.60;;;13.90;99.90;;;;;;5029419;28;21008;-70
2023/05/29 06:10:13;;;;;;;7.17;3.00;;;14.10;99.90;;;;;;5029026;28;20517;-70
2023/05/29 06:12:38;;;;;;;9.90;2.70;;;14.10;99.90;;;;;;5030025;28;20170;-70
2023/05/29 06:15:05;;;;;;;10.30;3.27;;;14.20;99.90;;;;;;5028163;28;20409;-70
2023/05/29 06:17:31;;;;;;;9.33;3.00;;;14.30;99.90;;;;;;5029564;28;20694;-69
2023/05/29 06:19:57;;;;;;;7.73;2.60;;;14.40;99.90;;;;;;5028389;28;20406;-70
2023/05/29 06:22:22;;;;;;;9.40;3.33;;;14.50;99.90;;;;;;5029915;28;20847;-70
2023/05/29 06:24:48;;;;;;;7.37;3.07;;;14.50;99.90;;;;;;5029393;28;20637;-70
2023/05/29 06:27:14;;;;;;;10.33;2.93;;;14.70;99.90;;;;;;5029541;28;20282;-70
2023/05/29 06:29:40;;;;;;;14.50;4.47;;;14.80;99.90;;;;;;5029630;28;20279;-70
2023/05/29 06:32:06;;;;;;;8.10;2.80;;;14.90;99.90;;;;;;5031880;28;20506;-70
2023/05/29 06:34:31;;;;;;;12.40;3.57;;;15.00;99.90;;;;;;5027938;28;20428;-70
2023/05/29 06:36:57;;;;;;;9.37;3.13;;;15.00;99.90;;;;;;5029147;28;20297;-70
2023/05/29 06:39:23;;;;;;;8.20;3.57;;;15.00;99.90;;;;;;5028984;28;20583;-70
2023/05/29 06:41:49;;;;;;;8.20;3.33;;;15.20;99.90;;;;;;5029568;28;20224;-70
2023/05/29 06:44:15;;;;;;;9.00;3.47;;;15.30;99.90;;;;;;5029002;28;20914;-70
2023/05/29 06:46:40;;;;;;;9.93;3.80;;;15.30;99.90;;;;;;5029396;28;20716;-70
2023/05/29 06:49:06;;;;;;;7.03;2.93;;;15.40;99.90;;;;;;5028913;28;20241;-70
2023/05/29 06:51:33;;;;;;;7.00;3.47;;;15.50;99.90;;;;;;5028940;28;20240;-70
2023/05/29 06:53:59;;;;;;;11.47;3.80;;;15.70;99.90;;;;;;5029079;28;20175;-70
2023/05/29 06:56:25;;;;;;;19.33;3.77;;;15.70;99.90;;;;;;5028997;28;20483;-70
2023/05/29 06:58:52;;;;;;;9.97;3.30;;;15.90;99.90;;;;;;5028738;28;20440;-70
2023/05/29 07:01:17;;;;;;;8.87;3.60;;;16.00;99.90;;;;;;5024040;28;20434;-70
2023/05/29 07:03:43;;;;;;;8.13;3.20;;;16.10;99.90;;;;;;5010043;28;20421;-70
2023/05/29 07:06:09;;;;;;;9.23;3.27;;;16.20;99.90;;;;;;5008793;28;20225;-70
2023/05/29 07:08:35;;;;;;;8.37;2.87;;;16.20;99.90;;;;;;5027987;28;20592;-70
2023/05/29 07:11:02;;;;;;;8.37;3.73;;;16.10;99.90;;;;;;5025328;28;20481;-70
2023/05/29 07:13:28;;;;;;;7.27;3.00;;;16.10;99.90;;;;;;5028237;28;20217;-70
2023/05/29 07:15:53;;;;;;;5.87;2.40;;;16.00;99.90;;;;;;5028630;28;20441;-69
2023/05/29 07:18:19;;;;;;;9.33;3.70;;;16.00;99.90;;;;;;5024673;28;20187;-69
2023/05/29 07:20:45;;;;;;;7.17;3.67;;;16.10;99.90;;;;;;5027504;28;20237;-69
2023/05/29 07:23:10;;;;;;;10.50;3.30;;;16.20;99.90;;;;;;5026197;28;20182;-69
2023/05/29 07:25:36;;;;;;;7.23;3.30;;;16.10;99.90;;;;;;5022338;28;20281;-71
2023/05/29 07:28:02;;;;;;;9.67;3.30;;;16.10;99.90;;;;;;5021276;28;20806;-69
2023/05/29 07:30:27;;;;;;;6.00;2.63;;;16.20;99.90;;;;;;5027306;28;20705;-69
2023/05/29 07:32:53;;;;;;;7.00;3.30;;;16.10;99.90;;;;;;5028333;28;20289;-69
2023/05/29 07:35:19;;;;;;;10.37;3.67;;;16.20;99.90;;;;;;5028071;28;20569;-69
2023/05/29 07:37:45;;;;;;;6.57;3.00;;;16.20;99.90;;;;;;5027962;28;20202;-69
2023/05/29 07:40:10;;;;;;;7.87;3.43;;;16.30;99.90;;;;;;5019443;28;20206;-69
2023/05/29 07:42:36;;;;;;;10.93;3.43;;;16.30;99.90;;;;;;5025961;28;20717;-70
2023/05/29 07:45:02;;;;;;;12.37;4.37;;;16.40;99.90;;;;;;5032190;28;20202;-70
2023/05/29 07:47:27;;;;;;;8.77;4.00;;;16.30;99.90;;;;;;5029788;28;20642;-69
2023/05/29 07:49:53;;;;;;;12.90;4.60;;;16.30;99.90;;;;;;5033854;28;20845;-69
2023/05/29 07:52:19;;;;;;;9.40;3.67;;;16.40;99.90;;;;;;5031487;28;20202;-69
2023/05/29 07:54:45;;;;;;;7.13;3.00;;;16.40;99.90;;;;;;5034308;28;20562;-69
2023/05/29 07:57:10;;;;;;;8.80;3.30;;;16.30;99.90;;;;;;5026163;28;20276;-69
2023/05/29 07:59:37;;;;;;;12.27;3.70;;;16.30;99.90;;;;;;5033837;28;20224;-69
2023/05/29 08:02:03;;;;;;;9.73;3.60;;;16.40;99.90;;;;;;5027234;28;20555;-69
2023/05/29 08:04:30;;;;;;;9.30;4.50;;;16.40;99.90;;;;;;5026973;28;20471;-69
2023/05/29 08:06:56;;;;;;;7.83;3.70;;;16.40;99.90;;;;;;5032149;28;20455;-69
2023/05/29 08:09:22;;;;;;;7.13;3.87;;;16.50;99.90;;;;;;5027266;28;20472;-69
2023/05/29 08:11:47;;;;;;;6.80;3.30;;;16.50;99.90;;;;;;5030669;28;20239;-69
2023/05/29 08:14:16;;;;;;;11.33;3.93;;;16.50;99.90;;;;;;5026085;28;20203;-69
2023/05/29 08:16:42;;;;;;;10.90;3.27;;;16.60;99.90;;;;;;5023447;28;20214;-69
2023/05/29 08:19:08;;;;;;;12.87;4.20;;;16.60;99.90;;;;;;5030336;28;20449;-69
2023/05/29 08:21:34;;;;;;;7.70;3.30;;;16.60;99.90;;;;;;5025999;28;20527;-69
2023/05/29 08:24:02;;;;;;;9.20;4.13;;;16.50;99.90;;;;;;5029196;28;20513;-69
2023/05/29 08:26:27;;;;;;;7.70;3.90;;;16.50;99.90;;;;;;5021958;28;20285;-69
2023/05/29 08:28:54;;;;;;;6.70;3.53;;;16.40;99.90;;;;;;5028427;28;20480;-69
2023/05/29 08:31:20;;;;;;;11.80;4.57;;;16.50;99.90;;;;;;5031785;28;20745;-69
2023/05/29 08:33:46;;;;;;;9.20;4.37;;;16.60;99.90;;;;;;5025660;28;20465;-69
2023/05/29 08:36:11;;;;;;;8.80;4.47;;;16.70;99.90;;;;;;5030065;28;20234;-69
2023/05/29 08:38:37;;;;;;;11.70;3.90;;;16.70;99.90;;;;;;5035183;28;20217;-69
2023/05/29 08:41:04;;;;;;;10.40;4.17;;;16.80;99.90;;;;;;5011210;28;20202;-69
2023/05/29 08:43:34;;;;;;;8.27;4.23;;;16.90;99.90;;;;;;5027934;28;20272;-69
2023/05/29 08:46:02;;;;;;;10.40;3.90;;;17.10;99.90;;;;;;5032620;28;20433;-69
2023/05/29 08:48:29;;;;;;;7.60;4.10;;;17.00;99.90;;;;;;5033571;28;20476;-69
2023/05/29 08:50:57;;;;;;;7.60;3.70;;;17.00;99.90;;;;;;5034417;28;21007;-69
2023/05/29 08:53:23;;;;;;;8.63;4.30;;;17.00;99.90;;;;;;5034679;28;20490;-69
2023/05/29 08:55:52;;;;;;;10.57;3.80;;;17.00;99.90;;;;;;5032826;28;20437;-70
2023/05/29 08:58:19;;;;;;;7.73;3.80;;;17.10;99.90;;;;;;5034010;28;20437;-69
2023/05/29 09:00:46;;;;;;;6.80;3.40;;;17.20;99.90;;;;;;5036084;28;20498;-69
2023/05/29 09:03:12;;;;;;;9.00;4.37;;;17.20;99.90;;;;;;5033643;28;20448;-69
2023/05/29 09:05:40;;;;;;;7.80;3.60;;;17.30;99.90;;;;;;5035587;28;20460;-69
2023/05/29 09:08:11;;;;;;;8.60;3.40;;;17.30;99.90;;;;;;5033597;28;20461;-69
2023/05/29 09:10:39;;;;;;;8.27;3.50;;;17.50;99.90;;;;;;5035770;28;20531;-69
2023/05/29 09:13:05;;;;;;;7.50;3.40;;;17.70;99.90;;;;;;5029347;28;20494;-69
2023/05/29 09:15:31;;;;;;;5.50;3.27;;;17.80;99.90;;;;;;5028434;28;20424;-69
2023/05/29 09:17:57;;;;;;;9.27;3.40;;;17.90;99.90;;;;;;5026170;28;20452;-69
2023/05/29 09:20:24;;;;;;;8.30;3.30;;;17.90;99.90;;;;;;5030667;28;20679;-69
2023/05/29 09:22:57;;;;;;;6.60;3.90;;;17.90;99.90;;;;;;5025596;28;20431;-69
2023/05/29 09:25:24;;;;;;;9.80;3.60;;;18.00;99.90;;;;;;5028574;28;20504;-69
2023/05/29 09:27:53;;;;;;;7.90;3.17;;;18.10;99.90;;;;;;5025655;28;20513;-69
2023/05/29 09:30:51;;;;;;;6.20;3.47;;;18.10;99.90;;;;;;5021138;28;20417;-69
2023/05/29 09:33:17;;;;;;;9.13;3.80;;;18.20;99.90;;;;;;5010398;28;20839;-69
2023/05/29 09:35:45;;;;;;;9.73;3.07;;;18.30;99.90;;;;;;5025643;28;20421;-69
2023/05/29 09:38:12;;;;;;;7.17;3.80;;;18.40;99.90;;;;;;5026788;28;20285;-69
2023/05/29 09:40:42;;;;;;;7.73;3.30;;;18.50;99.90;;;;;;5026177;28;20502;-70
2023/05/29 09:43:19;;;;;;;5.93;3.37;;;18.50;99.90;;;;;;5025265;28;20429;-69
2023/05/29 09:45:47;;;;;;;6.60;3.50;;;18.60;99.90;;;;;;5029556;28;20429;-69
2023/05/29 09:48:15;;;;;;;10.03;3.93;;;18.50;99.90;;;;;;5023766;28;20475;-70
2023/05/29 09:50:47;;;;;;;8.47;3.50;;;18.60;99.90;;;;;;5028425;28;20918;-69
2023/05/29 09:53:25;;;;;;;8.43;3.10;;;18.70;99.90;;;;;;5002763;28;20927;-69
2023/05/29 09:55:52;;;;;;;8.03;3.30;;;18.80;99.90;;;;;;5026395;28;20871;-69
2023/05/29 09:58:19;;;;;;;12.23;3.57;;;19.00;99.90;;;;;;5028055;28;20427;-70
2023/05/29 10:00:45;;;;;;;7.43;3.43;;;19.00;99.90;;;;;;5029714;28;20446;-69
2023/05/29 10:03:14;;;;;;;8.53;3.37;;;19.00;99.90;;;;;;5028042;28;20785;-69
2023/05/29 10:05:41;;;;;;;7.70;3.37;;;19.00;99.90;;;;;;5027791;28;20449;-69
2023/05/29 10:08:17;;;;;;;6.10;2.93;;;19.10;99.90;;;;;;5029125;28;20452;-69
2023/05/29 10:10:47;;;;;;;7.70;3.10;;;19.20;99.90;;;;;;5028575;28;20459;-69
2023/05/29 10:13:14;;;;;;;8.43;3.03;;;19.20;99.70;;;;;;5029451;28;21245;-70
2023/05/29 10:15:51;;;;;;;8.73;3.30;;;19.30;99.90;;;;;;5029750;28;20413;-70
2023/05/29 10:18:38;;;;;;;6.13;3.40;;;19.40;99.90;;;;;;5027127;28;20791;-69
2023/05/29 10:21:06;;;;;;;7.40;3.40;;;19.50;99.90;;;;;;5029396;28;20482;-70
2023/05/29 10:23:33;;;;;;;9.60;3.53;;;19.70;99.90;;;;;;5028958;28;20424;-70
2023/05/29 10:26:10;;;;;;;6.17;3.20;;;19.80;99.90;;;;;;5029582;28;20479;-70
2023/05/29 10:28:39;;;;;;;5.80;3.27;;;19.90;98.30;;;;;;5027785;28;21428;-70
2023/05/29 10:31:19;;;;;;;11.47;3.80;;;19.90;98.50;;;;;;5035069;28;20437;-69
2023/05/29 10:33:50;;;;;;;8.23;3.37;;;19.80;97.90;;;;;;5028079;28;20517;-69
2023/05/29 10:36:21;;;;;;;6.60;3.10;;;19.80;98.40;;;;;;5029471;28;20448;-69
2023/05/29 10:38:48;;;;;;;7.87;3.27;;;19.80;99.50;;;;;;5029051;28;20505;-69
2023/05/29 10:41:40;;;;;;;5.60;2.77;;;19.80;99.30;;;;;;5029258;28;20453;-69
2023/05/29 10:44:37;;;;;;;11.37;3.20;;;19.90;99.90;;;;;;5024262;28;20432;-70
2023/05/29 10:47:05;;;;;;;9.70;3.37;;;20.00;99.40;;;;;;5022285;28;20532;-70
2023/05/29 10:49:31;;;;;;;9.23;3.23;;;20.00;99.30;;;;;;5022386;28;20470;-70
2023/05/29 10:51:59;;;;;;;10.60;3.87;;;20.10;99.60;;;;;;5029175;28;20421;-70
2023/05/29 10:54:26;;;;;;;12.43;3.20;;;20.00;98.30;;;;;;5022823;28;20436;-71
2023/05/29 10:56:57;;;;;;;7.10;3.67;;;20.10;99.60;;;;;;5028819;28;20461;-71
2023/05/29 10:59:27;;;;;;;7.90;3.40;;;20.10;99.20;;;;;;5028950;28;20479;-71
2023/05/29 11:01:53;;;;;;;9.43;3.20;;;20.20;98.60;;;;;;5029029;28;20441;-71
2023/05/29 11:04:25;;;;;;;8.47;2.90;;;20.30;98.50;;;;;;5024577;28;20848;-71
2023/05/29 11:06:51;;;;;;;7.37;2.30;;;20.40;98.60;;;;;;5026356;28;20448;-71
2023/05/29 11:09:34;;;;;;;8.87;2.90;;;20.50;99.30;;;;;;5028563;28;20453;-71
2023/05/29 11:12:25;;;;;;;10.07;3.70;;;20.50;98.60;;;;;;5029105;28;20182;-71
2023/05/29 11:15:12;;;;;;;6.23;2.90;;;20.50;99.70;;;;;;5027357;28;20421;-71
2023/05/29 11:17:37;;;;;;;8.00;3.10;;;20.50;97.50;;;;;;5028369;28;20487;-71
2023/05/29 11:20:08;;;;;;;7.53;3.10;;;20.40;98.40;;;;;;5027144;28;20417;-70
2023/05/29 11:22:50;;;;;;;10.33;3.43;;;20.40;98.10;;;;;;5028689;28;20189;-71
2023/05/29 11:25:16;;;;;;;11.00;3.00;;;20.50;98.30;;;;;;5023656;28;20417;-70
2023/05/29 11:27:45;;;;;;;6.10;2.87;;;20.50;98.30;;;;;;5028241;28;20452;-71
2023/05/29 11:30:11;;;;;;;13.70;2.87;;;20.50;97.80;;;;;;5032987;28;20213;-70
2023/05/29 11:32:40;;;;;;;9.93;3.50;;;20.50;98.10;;;;;;5030465;28;20784;-70
2023/05/29 11:35:09;;;;;;;8.70;4.30;;;20.40;98.20;;;;;;5027915;28;20413;-71
2023/05/29 11:37:39;;;;;;;7.27;3.30;;;20.50;98.40;;;;;;5026274;28;20449;-71
2023/05/29 11:40:09;;;;;;;5.90;3.40;;;20.50;98.60;;;;;;5027639;28;20424;-71
2023/05/29 11:42:46;;;;;;;5.17;2.90;;;20.60;98.80;;;;;;5027405;28;20429;-71
2023/05/29 11:45:15;;;;;;;7.20;2.73;;;20.70;98.00;;;;;;5028304;28;20425;-71
2023/05/29 11:47:54;;;;;;;7.70;3.30;;;20.60;97.90;;;;;;5027650;28;20449;-71
2023/05/29 11:50:25;;;;;;;9.60;3.00;;;20.50;98.40;;;;;;5023337;28;20505;-70
2023/05/29 11:52:51;;;;;;;10.43;3.63;;;20.40;98.90;;;;;;5028264;28;20421;-70
2023/05/29 11:55:20;;;;;;;6.23;3.03;;;20.50;98.40;;;;;;5025655;28;20429;-71
2023/05/29 11:57:46;;;;;;;5.63;2.53;;;20.50;98.20;;;;;;5027630;28;20487;-70
2023/05/29 12:00:16;;;;;;;7.13;2.63;;;20.60;98.00;;;;;;5028045;28;20417;-71
2023/05/29 12:02:43;;;;;;;5.67;2.90;;;20.60;98.10;;;;;;5028179;28;20795;-71
2023/05/29 12:05:10;;;;;;;5.03;3.10;;;20.70;98.40;;;;;;5016972;28;20441;-71
2023/05/29 12:07:36;;;;;;;7.10;3.03;;;20.70;98.90;;;;;;5024728;28;20504;-71
2023/05/29 12:10:14;;;;;;;8.10;2.43;;;20.80;97.30;;;;;;5029960;28;20464;-71
2023/05/29 12:12:40;;;;;;;7.07;3.60;;;20.90;98.60;;;;;;5026643;28;20941;-71
2023/05/29 12:15:08;;;;;;;6.80;3.30;;;21.00;98.00;;;;;;5026273;28;20909;-70
2023/05/29 12:17:35;;;;;;;7.20;2.60;;;21.00;97.90;;;;;;5023083;28;20861;-71
2023/05/29 12:20:01;;;;;;;7.50;3.47;;;20.90;98.40;;;;;;5027582;28;20486;-71
2023/05/29 12:22:37;;;;;;;5.60;3.10;;;20.80;97.70;;;;;;5025469;28;20425;-71
2023/05/29 12:25:11;;;;;;;5.90;2.60;;;20.80;98.20;;;;;;5024905;28;20451;-71
2023/05/29 12:27:42;;;;;;;7.40;3.03;;;20.90;98.50;;;;;;5023030;28;20476;-71
2023/05/29 12:30:14;;;;;;;5.87;2.50;;;20.90;98.30;;;;;;5030201;28;20464;-71
2023/05/29 12:32:41;;;;;;;8.00;2.63;;;20.90;97.90;;;;;;5025989;28;20426;-70
2023/05/29 12:35:28;;;;;;;6.97;2.90;;;21.00;98.30;;;;;;5026075;28;20417;-70
2023/05/29 12:37:59;;;;;;;9.60;3.50;;;21.20;97.50;;;;;;5026500;28;20486;-72
2023/05/29 12:40:29;;;;;;;8.70;3.10;;;21.20;97.10;;;;;;5028081;28;20428;-70
2023/05/29 12:43:00;;;;;;;7.00;3.10;;;21.20;96.70;;;;;;5022191;28;20425;-69
2023/05/29 12:45:28;;;;;;;7.53;3.40;;;21.30;97.50;;;;;;5024003;28;20467;-71
2023/05/29 12:47:54;;;;;;;6.23;2.97;;;21.30;97.40;;;;;;5027962;28;20494;-69