Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:00:46;;;;;;;;;;;;;;;22.38;68.83;101292.88;4943186;28;102075;-90
2021/08/24 00:03:12;;;;;;;;;;;;;;;22.38;68.93;101284.56;4942856;28;102242;-90
2021/08/24 00:05:38;;;;;;;;;;;;;;;22.37;68.76;101285.72;4941996;28;102712;-90
2021/08/24 00:08:06;;;;;;;;;;;;;;;22.39;68.85;101286.19;4943107;28;102052;-90
2021/08/24 00:10:33;;;;;;;;;;;;;;;22.37;68.97;101294.84;4944499;28;102098;-90
2021/08/24 00:13:00;;;;;;;;;;;;;;;22.37;68.80;101286.53;4933034;28;102094;-90
2021/08/24 00:15:28;;;;;;;;;;;;;;;22.37;68.73;101294.06;4942043;28;104050;-90
2021/08/24 00:17:54;;;;;;;;;;;;;;;22.37;68.85;101289.31;4939990;28;101942;-90
2021/08/24 00:20:22;;;;;;;;;;;;;;;22.37;69.09;101294.06;4950098;28;101907;-90
2021/08/24 00:22:48;;;;;;;;;;;;;;;22.38;68.72;101292.88;4943960;28;102016;-86
2021/08/24 00:25:14;;;;;;;;;;;;;;;22.37;69.13;101292.09;4942701;28;102764;-90
2021/08/24 00:27:41;;;;;;;;;;;;;;;22.37;69.06;101288.50;4939504;28;102021;-86
2021/08/24 00:30:08;;;;;;;;;;;;;;;22.37;68.79;101283.78;4943629;28;101991;-85
2021/08/24 00:32:35;;;;;;;;;;;;;;;22.38;68.85;101279.03;4945570;28;102027;-85
2021/08/24 00:35:02;;;;;;;;;;;;;;;22.38;68.86;101284.56;4941849;28;102515;-85
2021/08/24 00:37:28;;;;;;;;;;;;;;;22.36;69.08;101270.22;4945960;28;102259;-85
2021/08/24 00:39:55;;;;;;;;;;;;;;;22.37;69.05;101274.63;4943661;28;101957;-85
2021/08/24 00:42:21;;;;;;;;;;;;;;;22.37;68.83;101266.31;4960243;28;102201;-85
2021/08/24 00:44:48;;;;;;;;;;;;;;;22.36;68.93;101270.22;4942677;28;102648;-85
2021/08/24 00:47:15;;;;;;;;;;;;;;;22.37;68.94;101266.31;4951230;28;101868;-86
2021/08/24 00:49:44;;;;;;;;;;;;;;;22.35;69.06;101263.88;4946068;28;101896;-85
2021/08/24 00:52:12;;;;;;;;;;;;;;;22.37;68.76;101266.31;4947548;28;102242;-85
2021/08/24 00:54:39;;;;;;;;;;;;;;;22.36;68.97;101268.28;4945161;28;103912;-85
2021/08/24 00:57:08;;;;;;;;;;;;;;;22.36;69.04;101271.06;4947197;28;102639;-85
2021/08/24 00:59:34;;;;;;;;;;;;;;;22.36;68.97;101275.75;4945617;28;102023;-85
2021/08/24 01:02:01;;;;;;;;;;;;;;;22.37;68.78;101271.88;4945675;28;102060;-85
2021/08/24 01:04:29;;;;;;;;;;;;;;;22.37;68.88;101271.88;4945521;28;102053;-85
2021/08/24 01:07:00;;;;;;;;;;;;;;;22.36;68.92;101267.44;4946236;28;101887;-85
2021/08/24 01:09:33;;;;;;;;;;;;;;;22.36;68.94;101270.22;4941386;28;102217;-84
2021/08/24 01:12:03;;;;;;;;;;;;;;;22.35;68.85;101261.09;4945023;28;102005;-85
2021/08/24 01:14:35;;;;;;;;;;;;;;;22.36;68.97;101259.97;4943524;28;102779;-85
2021/08/24 01:17:06;;;;;;;;;;;;;;;22.35;68.94;101266.63;4943877;28;102000;-85
2021/08/24 01:19:57;;;;;;;;;;;;;;;22.35;69.07;101260.28;4945302;28;102035;-85
2021/08/24 01:22:36;;;;;;;;;;;;;;;22.36;69.10;101264.69;4940733;28;101986;-85
2021/08/24 01:25:04;;;;;;;;;;;;;;;22.36;69.18;101270.22;4941487;28;102697;-85
2021/08/24 01:27:33;;;;;;;;;;;;;;;22.34;69.16;101267.00;4943055;28;102044;-85
2021/08/24 01:30:15;;;;;;;;;;;;;;;22.34;68.94;101273.34;4958796;28;102055;-85
2021/08/24 01:32:56;;;;;;;;;;;;;;;22.36;69.25;101275.75;4946541;28;102089;-85
2021/08/24 01:35:43;;;;;;;;;;;;;;;22.34;69.02;101267.00;4941754;28;102761;-85
2021/08/24 01:38:16;;;;;;;;;;;;;;;22.35;69.13;101274.16;4931758;28;101977;-85
2021/08/24 01:40:46;;;;;;;;;;;;;;;22.34;68.92;101273.34;4951144;28;101972;-85
2021/08/24 01:43:16;;;;;;;;;;;;;;;22.34;68.99;101283.63;4946095;28;101876;-85
2021/08/24 01:45:45;;;;;;;;;;;;;;;22.35;69.23;101280.50;4944839;28;102712;-85
2021/08/24 01:48:14;;;;;;;;;;;;;;;22.35;68.92;101274.16;4951827;28;101977;-86
2021/08/24 01:50:43;;;;;;;;;;;;;;;22.34;69.25;101278.09;4946070;28;102269;-89
2021/08/24 01:53:12;;;;;;;;;;;;;;;22.35;68.98;101279.69;4946258;28;102321;-90
2021/08/24 01:55:42;;;;;;;;;;;;;;;22.34;69.16;101275.31;4951130;28;102748;-85
2021/08/24 01:58:11;;;;;;;;;;;;;;;22.34;69.07;101278.09;4927146;28;102313;-89
2021/08/24 02:00:40;;;;;;;;;;;;;;;22.34;69.05;101272.53;4944958;28;102124;-90
2021/08/24 02:03:08;;;;;;;;;;;;;;;22.34;68.99;101264.22;4942677;28;101901;-90
2021/08/24 02:05:37;;;;;;;;;;;;;;;22.34;69.26;101272.53;4942300;28;102714;-90
2021/08/24 02:08:06;;;;;;;;;;;;;;;22.33;69.01;101266.19;4946754;28;102195;-90
2021/08/24 02:10:33;;;;;;;;;;;;;;;22.34;69.05;101267.00;4946110;28;102099;-90
2021/08/24 02:13:03;;;;;;;;;;;;;;;22.33;69.02;101260.63;4943699;28;102181;-90
2021/08/24 02:15:35;;;;;;;;;;;;;;;22.34;69.08;101267.00;4956811;28;102878;-90
2021/08/24 02:18:04;;;;;;;;;;;;;;;22.33;69.19;101260.63;4945000;28;101979;-90
2021/08/24 02:20:34;;;;;;;;;;;;;;;22.33;69.20;101259.84;4943552;28;102072;-89
2021/08/24 02:23:02;;;;;;;;;;;;;;;22.33;68.98;101257.06;4944759;28;102071;-89
2021/08/24 02:25:30;;;;;;;;;;;;;;;22.33;68.92;101255.09;4942286;28;102770;-89
2021/08/24 02:28:00;;;;;;;;;;;;;;;22.33;68.98;101254.28;4942688;28;102031;-88
2021/08/24 02:30:29;;;;;;;;;;;;;;;22.33;69.01;101254.28;4939275;28;101952;-90
2021/08/24 02:32:56;;;;;;;;;;;;;;;22.33;69.22;101254.28;4943789;28;102111;-89
2021/08/24 02:35:26;;;;;;;;;;;;;;;22.33;69.25;101251.50;4940489;28;103882;-89
2021/08/24 02:37:55;;;;;;;;;;;;;;;22.32;68.96;101247.91;4939416;28;101955;-90
2021/08/24 02:40:28;;;;;;;;;;;;;;;22.31;69.04;101249.88;4941893;28;101951;-90
2021/08/24 02:42:57;;;;;;;;;;;;;;;22.31;68.90;101243.50;4934764;28;102302;-89
2021/08/24 02:45:26;;;;;;;;;;;;;;;22.30;69.22;101251.03;4952304;28;102696;-85
2021/08/24 02:47:55;;;;;;;;;;;;;;;22.31;68.91;101244.31;4942281;28;102132;-85
2021/08/24 02:50:22;;;;;;;;;;;;;;;22.32;69.23;101253.44;4941120;28;102126;-85
2021/08/24 02:52:49;;;;;;;;;;;;;;;22.31;69.07;101252.63;4941501;28;102232;-85
2021/08/24 02:55:16;;;;;;;;;;;;;;;22.31;68.84;101247.09;4939755;28;103886;-85
2021/08/24 02:57:42;;;;;;;;;;;;;;;22.33;69.21;101248.75;4941172;28;101999;-85
2021/08/24 03:00:08;;;;;;;;;;;;;;;22.31;69.21;101247.09;4956333;28;102283;-85
2021/08/24 03:02:35;;;;;;;;;;;;;;;22.31;69.25;101241.56;4953859;28;102243;-85
2021/08/24 03:05:02;;;;;;;;;;;;;;;22.31;69.10;101247.09;4940186;28;102682;-85
2021/08/24 03:07:30;;;;;;;;;;;;;;;22.31;69.12;101244.31;4940454;28;102169;-85
2021/08/24 03:09:59;;;;;;;;;;;;;;;22.31;69.02;101240.75;4939784;28;102175;-85
2021/08/24 03:12:31;;;;;;;;;;;;;;;22.30;69.28;101237.16;4939361;28;102252;-85
2021/08/24 03:15:01;;;;;;;;;;;;;;;22.30;68.99;101239.94;4940624;28;102755;-85
2021/08/24 03:17:32;;;;;;;;;;;;;;;22.31;69.05;101246.28;4933901;28;102561;-85
2021/08/24 03:20:00;;;;;;;;;;;;;;;22.30;69.20;101237.16;4940202;28;101949;-85
2021/08/24 03:22:28;;;;;;;;;;;;;;;22.30;69.05;101239.94;4941872;28;102438;-85
2021/08/24 03:24:54;;;;;;;;;;;;;;;22.31;69.13;101241.56;4946305;28;102717;-85
2021/08/24 03:27:20;;;;;;;;;;;;;;;22.30;69.30;101247.44;4946531;28;102174;-85
2021/08/24 03:29:57;;;;;;;;;;;;;;;22.30;69.17;101241.91;4942831;28;102080;-85
2021/08/24 03:32:24;;;;;;;;;;;;;;;22.30;69.16;101248.25;4953191;28;102064;-85
2021/08/24 03:34:50;;;;;;;;;;;;;;;22.30;69.31;101253.00;4944718;28;104107;-90
2021/08/24 03:37:16;;;;;;;;;;;;;;;22.30;69.29;101251.03;4941806;28;102029;-90
2021/08/24 03:39:44;;;;;;;;;;;;;;;22.30;69.10;101251.03;4940993;28;102224;-90
2021/08/24 03:42:10;;;;;;;;;;;;;;;22.29;69.06;101249.41;4943456;28;102097;-90
2021/08/24 03:44:37;;;;;;;;;;;;;;;22.30;69.00;101250.22;4940387;28;102355;-90
2021/08/24 03:47:03;;;;;;;;;;;;;;;22.31;69.11;101251.84;4942463;28;102162;-90
2021/08/24 03:49:30;;;;;;;;;;;;;;;22.30;69.30;101250.22;4944479;28;102045;-90
2021/08/24 03:51:56;;;;;;;;;;;;;;;22.29;69.31;101243.06;4941858;28;102181;-90
2021/08/24 03:54:22;;;;;;;;;;;;;;;22.29;69.10;101254.97;4940223;28;102715;-90
2021/08/24 03:56:50;;;;;;;;;;;;;;;22.28;69.15;101247.75;4956536;28;102210;-90
2021/08/24 03:59:17;;;;;;;;;;;;;;;22.29;69.12;101243.06;4942198;28;102128;-90
2021/08/24 04:01:43;;;;;;;;;;;;;;;22.29;69.20;101241.09;4937574;28;102454;-90
2021/08/24 04:04:09;;;;;;;;;;;;;;;22.29;69.23;101246.63;4938677;28;102215;-90
2021/08/24 04:06:35;;;;;;;;;;;;;;;22.29;69.42;101243.06;4942086;28;101971;-89
2021/08/24 04:09:03;;;;;;;;;;;;;;;22.29;69.11;101243.88;4942147;28;101991;-89
2021/08/24 04:11:29;;;;;;;;;;;;;;;22.29;69.27;101241.09;4942232;28;102355;-90
2021/08/24 04:13:57;;;;;;;;;;;;;;;22.28;69.24;101236.69;4943087;28;102818;-90
2021/08/24 04:16:23;;;;;;;;;;;;;;;22.29;69.37;101237.50;4945777;28;102009;-90
2021/08/24 04:18:49;;;;;;;;;;;;;;;22.28;69.07;101231.13;4945164;28;102259;-89
2021/08/24 04:21:17;;;;;;;;;;;;;;;22.29;69.47;101246.63;4948275;28;102118;-89
2021/08/24 04:23:45;;;;;;;;;;;;;;;22.27;69.17;101246.16;4945342;28;102809;-85
2021/08/24 04:26:12;;;;;;;;;;;;;;;22.29;69.40;101241.09;4945880;28;101919;-85
2021/08/24 04:28:38;;;;;;;;;;;;;;;22.28;69.32;101242.22;4944570;28;102028;-85
2021/08/24 04:31:08;;;;;;;;;;;;;;;22.28;69.08;101247.75;4946341;28;102195;-89
2021/08/24 04:33:34;;;;;;;;;;;;;;;22.29;69.29;101245.84;4942995;28;104073;-85
2021/08/24 04:36:01;;;;;;;;;;;;;;;22.29;69.07;101243.88;4962050;28;102036;-85
2021/08/24 04:38:28;;;;;;;;;;;;;;;22.29;69.22;101243.88;4944235;28;102044;-86
2021/08/24 04:40:55;;;;;;;;;;;;;;;22.28;69.29;101253.31;4945454;28;102094;-86
2021/08/24 04:43:22;;;;;;;;;;;;;;;22.29;69.25;101257.72;4943665;28;102712;-86
2021/08/24 04:45:49;;;;;;;;;;;;;;;22.28;69.12;101247.75;4944161;28;102211;-86
2021/08/24 04:48:16;;;;;;;;;;;;;;;22.29;69.29;101260.50;4939589;28;102164;-86
2021/08/24 04:50:43;;;;;;;;;;;;;;;22.28;69.18;101258.84;4945959;28;102208;-86
2021/08/24 04:53:10;;;;;;;;;;;;;;;22.28;69.24;101258.84;4946032;28;102639;-86
2021/08/24 04:55:36;;;;;;;;;;;;;;;22.28;69.23;101253.31;4946104;28;102022;-86
2021/08/24 04:58:03;;;;;;;;;;;;;;;22.28;69.26;101247.75;4944391;28;102091;-86
2021/08/24 05:00:29;;;;;;;;;;;;;;;22.29;69.24;101240.28;4944460;28;102220;-86
2021/08/24 05:02:56;;;;;;;;;;;;;;;22.29;69.11;101243.88;4941583;28;104792;-85
2021/08/24 05:05:24;;;;;;;;;;;;;;;22.28;69.25;101247.75;4940760;28;102207;-86
2021/08/24 05:07:50;;;;;;;;;;;;;;;22.28;69.24;101247.75;4941833;28;101992;-86
2021/08/24 05:10:18;;;;;;;;;;;;;;;22.29;69.35;101251.38;4946260;28;102266;-86
2021/08/24 05:12:44;;;;;;;;;;;;;;;22.28;69.45;101245.00;4944159;28;102709;-86
2021/08/24 05:15:11;;;;;;;;;;;;;;;22.28;69.27;101247.75;4944368;28;102149;-86
2021/08/24 05:17:38;;;;;;;;;;;;;;;22.27;69.27;101246.16;4952477;28;102136;-86
2021/08/24 05:20:04;;;;;;;;;;;;;;;22.28;69.35;101253.31;4944910;28;101835;-86
2021/08/24 05:22:32;;;;;;;;;;;;;;;22.28;69.27;101247.75;4948416;28;102816;-86
2021/08/24 05:24:59;;;;;;;;;;;;;;;22.27;69.26;101246.16;4947144;28;102167;-86
2021/08/24 05:27:25;;;;;;;;;;;;;;;22.27;69.10;101248.94;4946632;28;102191;-86
2021/08/24 05:29:51;;;;;;;;;;;;;;;22.28;69.26;101249.72;4945197;28;102168;-86
2021/08/24 05:32:17;;;;;;;;;;;;;;;22.28;69.03;101247.75;4942526;28;103501;-86
2021/08/24 05:34:44;;;;;;;;;;;;;;;22.29;69.18;101252.19;4945308;28;102045;-86
2021/08/24 05:37:11;;;;;;;;;;;;;;;22.29;69.01;101254.16;4944045;28;102214;-86
2021/08/24 05:39:38;;;;;;;;;;;;;;;22.29;69.05;101249.41;4947708;28;102249;-89
2021/08/24 05:42:05;;;;;;;;;;;;;;;22.29;69.00;101252.19;4943873;28;102837;-86
2021/08/24 05:44:31;;;;;;;;;;;;;;;22.30;69.25;101251.03;4944738;28;102135;-86
2021/08/24 05:46:57;;;;;;;;;;;;;;;22.31;69.09;101238.78;4954182;28;102401;-86
2021/08/24 05:49:23;;;;;;;;;;;;;;;22.31;69.04;101241.56;4945819;28;102177;-86
2021/08/24 05:51:50;;;;;;;;;;;;;;;22.33;69.06;101240.41;4944653;28;102712;-86
2021/08/24 05:54:16;;;;;;;;;;;;;;;22.34;69.15;101244.81;4944388;28;102004;-85
2021/08/24 05:56:46;;;;;;;;;;;;;;;22.35;68.98;101257.50;4941768;28;102183;-86
2021/08/24 05:59:13;;;;;;;;;;;;;;;22.36;68.92;101250.81;4944356;28;102018;-86
2021/08/24 06:01:39;;;;;;;;;;;;;;;22.36;68.89;101242.50;4943351;28;102075;-89
2021/08/24 06:04:05;;;;;;;;;;;;;;;22.37;69.04;101244.94;4945285;28;101959;-89
2021/08/24 06:06:32;;;;;;;;;;;;;;;22.38;69.12;101242.97;4944221;28;101771;-88
2021/08/24 06:08:59;;;;;;;;;;;;;;;22.38;69.04;101246.56;4942975;28;102392;-86
2021/08/24 06:11:26;;;;;;;;;;;;;;;22.40;68.98;101243.47;4941541;28;102715;-86
2021/08/24 06:13:53;;;;;;;;;;;;;;;22.41;68.89;101239.53;4944066;28;102031;-86
2021/08/24 06:16:20;;;;;;;;;;;;;;;22.41;69.22;101242.31;4941893;28;101964;-86
2021/08/24 06:18:47;;;;;;;;;;;;;;;22.43;69.05;101245.53;4943462;28;102233;-85
2021/08/24 06:21:16;;;;;;;;;;;;;;;22.43;69.05;101238.06;4943398;28;103223;-86
2021/08/24 06:23:43;;;;;;;;;;;;;;;22.43;69.02;101240.81;4945355;28;102058;-86
2021/08/24 06:26:09;;;;;;;;;;;;;;;22.45;69.10;101240.47;4945082;28;102134;-89
2021/08/24 06:28:36;;;;;;;;;;;;;;;22.45;69.20;101238.50;4946182;28;102165;-86
2021/08/24 06:31:04;;;;;;;;;;;;;;;22.46;69.06;101242.09;4941014;28;102690;-90
2021/08/24 06:33:31;;;;;;;;;;;;;;;22.46;68.88;101237.34;4944260;28;102212;-90
2021/08/24 06:35:58;;;;;;;;;;;;;;;22.48;69.00;101234.25;4946383;28;102124;-90
2021/08/24 06:38:24;;;;;;;;;;;;;;;22.49;68.94;101241.41;4944391;28;102250;-86
2021/08/24 06:40:51;;;;;;;;;;;;;;;22.50;68.90;101231.94;4941548;28;102695;-90
2021/08/24 06:43:17;;;;;;;;;;;;;;;22.51;69.00;101236.34;4945355;28;101846;-90
2021/08/24 06:45:44;;;;;;;;;;;;;;;22.51;68.96;101241.91;4936137;28;102261;-90
2021/08/24 06:48:12;;;;;;;;;;;;;;;22.51;68.84;101236.34;4944554;28;102051;-90
2021/08/24 06:50:39;;;;;;;;;;;;;;;22.52;68.95;101247.09;4942310;28;102777;-90
2021/08/24 06:53:05;;;;;;;;;;;;;;;22.53;68.69;101247.91;4943428;28;101975;-90
2021/08/24 06:55:32;;;;;;;;;;;;;;;22.55;68.88;101251.16;4948839;28;102203;-87
2021/08/24 06:57:58;;;;;;;;;;;;;;;22.55;69.05;101245.59;4944392;28;102206;-90
2021/08/24 07:00:26;;;;;;;;;;;;;;;22.55;68.82;101248.38;4952351;28;102427;-87
2021/08/24 07:02:53;;;;;;;;;;;;;;;22.56;68.81;101252.78;4941740;28;102032;-86
2021/08/24 07:05:22;;;;;;;;;;;;;;;22.58;68.84;101244.13;4937391;28;101965;-86
2021/08/24 07:07:48;;;;;;;;;;;;;;;22.58;68.83;101250.47;4943700;28;102131;-86
2021/08/24 07:10:15;;;;;;;;;;;;;;;22.60;68.64;101259.25;4943151;28;102741;-86
2021/08/24 07:12:42;;;;;;;;;;;;;;;22.60;68.76;101253.72;4943104;28;102318;-86
2021/08/24 07:15:12;;;;;;;;;;;;;;;22.62;68.70;101250.63;4943021;28;102183;-86
2021/08/24 07:17:38;;;;;;;;;;;;;;;22.63;68.74;101258.59;4940924;28;102108;-87
2021/08/24 07:20:05;;;;;;;;;;;;;;;22.63;68.59;101261.34;4937259;28;102936;-86
2021/08/24 07:22:33;;;;;;;;;;;;;;;22.63;68.79;101255.81;4931909;28;102026;-87
2021/08/24 07:25:00;;;;;;;;;;;;;;;22.66;68.58;101266.22;4942107;28;102144;-86
2021/08/24 07:27:26;;;;;;;;;;;;;;;22.67;68.66;101265.06;4943000;28;102082;-87
2021/08/24 07:29:52;;;;;;;;;;;;;;;22.67;68.71;101262.28;4935985;28;102768;-87
2021/08/24 07:32:18;;;;;;;;;;;;;;;22.68;68.23;101263.09;4944038;28;102004;-86
2021/08/24 07:34:45;;;;;;;;;;;;;;;22.68;68.30;101263.91;4940880;28;102144;-87
2021/08/24 07:37:11;;;;;;;;;;;;;;;22.69;68.09;101261.97;4942132;28;102279;-87
2021/08/24 07:39:39;;;;;;;;;;;;;;;22.68;68.11;101255.59;4941464;28;102692;-86
2021/08/24 07:42:05;;;;;;;;;;;;;;;22.69;67.85;101257.22;4937685;28;102284;-86
2021/08/24 07:44:33;;;;;;;;;;;;;;;22.70;67.80;101253.28;4941973;28;102282;-86
2021/08/24 07:47:00;;;;;;;;;;;;;;;22.71;67.74;101265.19;4946989;28;102199;-86
2021/08/24 07:49:26;;;;;;;;;;;;;;;22.71;67.63;101260.47;4940933;28;102808;-86
2021/08/24 07:51:56;;;;;;;;;;;;;;;22.73;67.69;101262.91;4942070;28;102012;-86
2021/08/24 07:54:22;;;;;;;;;;;;;;;22.73;67.98;101251.81;4944895;28;102212;-86
2021/08/24 07:56:50;;;;;;;;;;;;;;;22.74;67.59;101259.78;4943760;28;102287;-86
2021/08/24 07:59:16;;;;;;;;;;;;;;;22.74;67.39;101259.78;4940880;28;102715;-86
2021/08/24 08:01:43;;;;;;;;;;;;;;;22.75;67.32;101255.84;4942443;28;102147;-86
2021/08/24 08:04:09;;;;;;;;;;;;;;;22.75;67.25;101255.84;4941508;28;101978;-90
2021/08/24 08:06:37;;;;;;;;;;;;;;;22.77;67.42;101258.31;4934590;28;102345;-90
2021/08/24 08:09:03;;;;;;;;;;;;;;;22.76;67.21;101257.50;4940712;28;102824;-90
2021/08/24 08:11:30;;;;;;;;;;;;;;;22.77;67.32;101253.56;4945901;28;102023;-90
2021/08/24 08:14:03;;;;;;;;;;;;;;;22.78;67.14;101255.16;4951863;28;102203;-90
2021/08/24 08:16:29;;;;;;;;;;;;;;;22.78;67.29;101255.16;4944094;28;102072;-90
2021/08/24 08:18:56;;;;;;;;;;;;;;;22.80;67.32;101257.63;4943149;28;102104;-89
2021/08/24 08:21:22;;;;;;;;;;;;;;;22.79;66.97;101251.25;4941648;28;102871;-89
2021/08/24 08:23:49;;;;;;;;;;;;;;;22.81;66.89;101252.88;4944303;28;101849;-90
2021/08/24 08:26:15;;;;;;;;;;;;;;;22.81;66.92;101250.91;4944728;28;102217;-90
2021/08/24 08:28:42;;;;;;;;;;;;;;;22.83;66.99;101250.56;4942831;28;102741;-89
2021/08/24 08:31:12;;;;;;;;;;;;;;;22.82;66.70;101235.88;4943892;28;101926;-90
2021/08/24 08:33:38;;;;;;;;;;;;;;;22.84;66.47;101249.44;4942674;28;102090;-90
2021/08/24 08:36:04;;;;;;;;;;;;;;;22.83;66.19;101245.84;4943788;28;102068;-90
2021/08/24 08:38:31;;;;;;;;;;;;;;;22.84;66.22;101239.13;4941748;28;104061;-90
2021/08/24 08:41:01;;;;;;;;;;;;;;;22.85;66.51;101228.84;4941728;28;102008;-89
2021/08/24 08:43:32;;;;;;;;;;;;;;;22.85;66.25;101232.41;4942545;28;102203;-90
2021/08/24 08:46:02;;;;;;;;;;;;;;;22.86;66.44;101228.47;4938296;28;102130;-90
2021/08/24 08:48:42;;;;;;;;;;;;;;;22.86;66.35;101233.22;4941680;28;102378;-90
2021/08/24 08:51:26;;;;;;;;;;;;;;;22.86;66.36;101233.22;4939983;28;102074;-90
2021/08/24 08:53:55;;;;;;;;;;;;;;;22.87;66.16;101240.41;4940389;28;102102;-90
2021/08/24 08:56:28;;;;;;;;;;;;;;;22.88;65.92;101236.50;4944456;28;102206;-90
2021/08/24 08:59:01;;;;;;;;;;;;;;;22.87;66.31;101229.31;4933758;28;105065;-90
2021/08/24 09:01:30;;;;;;;;;;;;;;;22.88;65.73;101231.75;4940117;28;101806;-90
2021/08/24 09:04:05;;;;;;;;;;;;;;;22.88;65.77;101242.03;4945625;28;102020;-91
2021/08/24 09:06:31;;;;;;;;;;;;;;;22.87;65.47;101229.31;4946157;28;102184;-90
2021/08/24 09:08:59;;;;;;;;;;;;;;;22.88;65.29;101231.75;4945320;28;102410;-90
2021/08/24 09:11:28;;;;;;;;;;;;;;;22.88;65.29;101233.72;4946093;28;101988;-90
2021/08/24 09:13:57;;;;;;;;;;;;;;;22.89;65.64;101235.31;4944863;28;102133;-90
2021/08/24 09:16:26;;;;;;;;;;;;;;;22.88;65.36;101240.06;4947467;28;102075;-89
2021/08/24 09:18:55;;;;;;;;;;;;;;;22.87;65.03;101224.56;4944893;28;102650;-90
2021/08/24 09:21:24;;;;;;;;;;;;;;;22.89;65.21;101232.53;4945841;28;102073;-87
2021/08/24 09:23:50;;;;;;;;;;;;;;;22.88;65.24;101230.94;4941325;28;102195;-86
2021/08/24 09:26:30;;;;;;;;;;;;;;;22.90;65.05;101235.00;4948507;28;102181;-86
2021/08/24 09:28:57;;;;;;;;;;;;;;;22.89;64.93;101222.25;4942267;28;102694;-86
2021/08/24 09:31:23;;;;;;;;;;;;;;;22.89;65.08;101224.22;4959168;28;102085;-86
2021/08/24 09:33:50;;;;;;;;;;;;;;;22.91;65.09;101224.72;4949084;28;102240;-86
2021/08/24 09:36:17;;;;;;;;;;;;;;;22.89;64.88;101222.25;4943427;28;102268;-87
2021/08/24 09:38:49;;;;;;;;;;;;;;;22.92;64.81;101231.91;4955416;28;102471;-86
2021/08/24 09:41:19;;;;;;;;;;;;;;;22.91;64.83;101224.72;4942173;28;102111;-86
2021/08/24 09:43:45;;;;;;;;;;;;;;;22.91;65.00;101224.72;4957705;28;102116;-86
2021/08/24 09:46:25;;;;;;;;;;;;;;;22.91;64.91;101224.72;4945498;28;102453;-86
2021/08/24 09:48:53;;;;;;;;;;;;;;;22.91;64.50;101224.72;4945913;28;102812;-86
2021/08/24 09:51:26;;;;;;;;;;;;;;;22.91;64.47;101230.25;4944844;28;102134;-86
2021/08/24 09:53:56;;;;;;;;;;;;;;;22.92;64.84;101223.56;4958425;28;102049;-86
2021/08/24 09:56:23;;;;;;;;;;;;;;;22.92;64.68;101221.59;4945759;28;102079;-86
2021/08/24 09:58:50;;;;;;;;;;;;;;;22.91;64.74;101221.94;4943989;28;102738;-86
2021/08/24 10:01:16;;;;;;;;;;;;;;;22.90;64.73;101218.34;4944552;28;102008;-86
2021/08/24 10:03:43;;;;;;;;;;;;;;;22.92;64.71;101220.78;4944954;28;102157;-86
2021/08/24 10:06:20;;;;;;;;;;;;;;;22.92;64.79;101220.78;4945508;28;102128;-86
2021/08/24 10:08:54;;;;;;;;;;;;;;;22.91;64.57;101208.06;4943662;28;102774;-86
2021/08/24 10:11:27;;;;;;;;;;;;;;;22.92;64.41;101215.25;4944354;28;102218;-86
2021/08/24 10:14:08;;;;;;;;;;;;;;;22.91;64.69;101213.59;4945493;28;102178;-86
2021/08/24 10:16:38;;;;;;;;;;;;;;;22.92;64.33;101215.25;4942420;28;102078;-87
2021/08/24 10:19:06;;;;;;;;;;;;;;;22.92;64.34;101223.56;4942829;28;102426;-86
2021/08/24 10:21:34;;;;;;;;;;;;;;;22.91;64.48;101210.81;4943990;28;102144;-86
2021/08/24 10:24:03;;;;;;;;;;;;;;;22.91;64.50;101208.06;4943238;28;102080;-86
2021/08/24 10:26:33;;;;;;;;;;;;;;;22.91;64.67;101210.81;4960582;28;102201;-86
2021/08/24 10:29:00;;;;;;;;;;;;;;;22.91;64.80;101213.59;4943132;28;102047;-87
2021/08/24 10:31:30;;;;;;;;;;;;;;;22.91;64.41;101208.06;4944068;28;102021;-86
2021/08/24 10:33:58;;;;;;;;;;;;;;;22.91;64.58;101203.31;4944242;28;102076;-86
2021/08/24 10:36:28;;;;;;;;;;;;;;;22.91;64.85;101199.72;4949732;28;102302;-86
2021/08/24 10:38:56;;;;;;;;;;;;;;;22.92;64.68;101206.91;4945012;28;102571;-86
2021/08/24 10:41:34;;;;;;;;;;;;;;;22.91;64.45;101196.94;4942857;28;102071;-86
2021/08/24 10:44:02;;;;;;;;;;;;;;;22.91;64.45;101202.50;4942382;28;102073;-86
2021/08/24 10:46:29;;;;;;;;;;;;;;;22.90;64.58;101207.25;4943825;28;102187;-86
2021/08/24 10:48:56;;;;;;;;;;;;;;;22.90;64.39;101198.91;4940394;28;102690;-86
2021/08/24 10:51:27;;;;;;;;;;;;;;;22.90;64.70;101196.16;4943414;28;102059;-86
2021/08/24 10:54:04;;;;;;;;;;;;;;;22.89;64.37;101194.50;4935277;28;102122;-86
2021/08/24 10:56:35;;;;;;;;;;;;;;;22.89;64.65;101199.25;4960377;28;102392;-86
2021/08/24 10:59:07;;;;;;;;;;;;;;;22.89;64.40;101191.72;4942089;28;102435;-86
2021/08/24 11:01:37;;;;;;;;;;;;;;;22.89;64.37;101196.47;4943305;28;102071;-86
2021/08/24 11:04:22;;;;;;;;;;;;;;;22.89;64.52;101185.38;4941161;28;102059;-86
2021/08/24 11:06:54;;;;;;;;;;;;;;;22.88;64.55;101181.78;4941817;28;102109;-89
2021/08/24 11:09:26;;;;;;;;;;;;;;;22.88;64.49;101186.53;4941530;28;101844;-86
2021/08/24 11:12:02;;;;;;;;;;;;;;;22.88;64.55;101181.78;4943052;28;102135;-86
2021/08/24 11:14:33;;;;;;;;;;;;;;;22.88;64.28;101186.53;4934158;28;102092;-86
2021/08/24 11:17:04;;;;;;;;;;;;;;;22.87;64.85;101180.19;4944853;28;102171;-86
2021/08/24 11:19:36;;;;;;;;;;;;;;;22.89;64.86;101177.03;4942087;28;102753;-86
2021/08/24 11:22:07;;;;;;;;;;;;;;;22.88;64.37;101178.22;4941777;28;101998;-86
2021/08/24 11:24:42;;;;;;;;;;;;;;;22.87;64.61;101173.81;4936934;28;102259;-86
2021/08/24 11:27:15;;;;;;;;;;;;;;;22.87;64.62;101165.50;4942112;28;102058;-86
2021/08/24 11:29:42;;;;;;;;;;;;;;;22.87;64.72;101166.31;4933556;28;102795;-86
2021/08/24 11:32:16;;;;;;;;;;;;;;;22.86;64.44;101161.88;4939652;28;102051;-86
2021/08/24 11:34:45;;;;;;;;;;;;;;;22.86;64.60;101155.53;4938215;28;101993;-86
2021/08/24 11:37:14;;;;;;;;;;;;;;;22.86;64.55;101161.06;4934183;28;102161;-86
2021/08/24 11:39:44;;;;;;;;;;;;;;;22.86;64.55;101163.84;4941978;28;102687;-86
2021/08/24 11:42:17;;;;;;;;;;;;;;;22.86;64.69;101149.97;4957648;28;102149;-86
2021/08/24 11:44:47;;;;;;;;;;;;;;;22.86;64.62;101155.53;4943025;28;101858;-86
2021/08/24 11:47:15;;;;;;;;;;;;;;;22.85;64.65;101156.69;4953497;28;104861;-86
2021/08/24 11:49:43;;;;;;;;;;;;;;;22.84;64.48;101147.56;4942801;28;101939;-86
2021/08/24 11:52:13;;;;;;;;;;;;;;;22.84;64.29;101153.09;4942058;28;102159;-86
2021/08/24 11:54:52;;;;;;;;;;;;;;;22.84;64.65;101149.53;4939037;28;102139;-86
2021/08/24 11:57:23;;;;;;;;;;;;;;;22.84;64.86;101152.31;4942671;28;102087;-86
2021/08/24 11:59:54;;;;;;;;;;;;;;;22.83;64.67;101151.50;4941182;28;102678;-86
2021/08/24 12:02:23;;;;;;;;;;;;;;;22.84;64.63;101149.53;4930280;28;102349;-86
2021/08/24 12:04:49;;;;;;;;;;;;;;;22.84;64.42;101143.97;4940758;28;102046;-86
2021/08/24 12:07:22;;;;;;;;;;;;;;;22.83;64.57;101145.09;4944126;28;102189;-86
2021/08/24 12:09:51;;;;;;;;;;;;;;;22.83;64.61;101142.34;4940970;28;102219;-86
2021/08/24 12:12:37;;;;;;;;;;;;;;;22.82;64.68;101144.31;4943643;28;102030;-86
2021/08/24 12:15:07;;;;;;;;;;;;;;;22.83;64.66;101139.56;4942779;28;102146;-86
2021/08/24 12:17:34;;;;;;;;;;;;;;;22.82;64.81;101143.50;4958930;28;102100;-86
2021/08/24 12:20:03;;;;;;;;;;;;;;;22.82;64.83;101144.31;4942618;28;102780;-90
2021/08/24 12:22:32;;;;;;;;;;;;;;;22.83;64.58;101134.00;4943743;28;101777;-90
2021/08/24 12:25:00;;;;;;;;;;;;;;;22.83;64.72;101139.56;4944403;28;101913;-91
2021/08/24 12:27:50;;;;;;;;;;;;;;;22.81;64.66;101131.59;4945328;28;102167;-90
2021/08/24 12:30:18;;;;;;;;;;;;;;;22.81;64.59;101130.78;4941278;28;102728;-90
2021/08/24 12:33:03;;;;;;;;;;;;;;;22.82;64.52;101132.41;4944154;28;101997;-90
2021/08/24 12:35:31;;;;;;;;;;;;;;;22.81;64.80;101130.78;4941450;28;101995;-91