Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:01:56;;;;;;;17.83;5.45;;;11.70;99.90;;;;;;4947940;29;20053;-76
2023/05/28 00:04:22;;;;;;;19.40;5.60;;;11.70;99.90;;;;;;4949951;29;20136;-75
2023/05/28 00:06:50;;;;;;;17.10;5.72;;;11.60;99.90;;;;;;4948458;29;20094;-76
2023/05/28 00:09:16;;;;;;;16.65;4.82;;;11.70;99.90;;;;;;4933850;29;20530;-75
2023/05/28 00:11:42;;;;;;;19.73;6.18;;;11.60;99.90;;;;;;4950251;28;20036;-76
2023/05/28 00:14:08;;;;;;;19.13;5.65;;;11.60;99.90;;;;;;4949724;29;20179;-76
2023/05/28 00:16:37;;;;;;;16.00;5.43;;;11.60;99.90;;;;;;4947665;29;20191;-75
2023/05/28 00:19:04;;;;;;;15.35;5.60;;;11.60;99.90;;;;;;4953442;28;20046;-75
2023/05/28 00:21:32;;;;;;;17.77;5.90;;;11.60;99.90;;;;;;4930321;29;20067;-73
2023/05/28 00:23:58;;;;;;;21.70;6.38;;;11.60;99.90;;;;;;4957520;28;20051;-73
2023/05/28 00:26:26;;;;;;;18.58;5.95;;;11.60;99.90;;;;;;4949665;28;20054;-73
2023/05/28 00:28:52;;;;;;;20.38;6.32;;;11.60;99.90;;;;;;4949925;29;20051;-75
2023/05/28 00:31:17;;;;;;;17.63;5.65;;;11.60;99.90;;;;;;4948490;29;20063;-75
2023/05/28 00:33:43;;;;;;;17.27;5.85;;;11.60;99.90;;;;;;4947827;28;20047;-75
2023/05/28 00:36:10;;;;;;;21.98;6.88;;;11.50;99.90;;;;;;4944466;29;20118;-75
2023/05/28 00:38:36;;;;;;;19.05;5.90;;;11.60;99.90;;;;;;4933873;29;20047;-75
2023/05/28 00:41:02;;;;;;;16.52;5.95;;;11.50;99.90;;;;;;4949436;29;20067;-75
2023/05/28 00:43:28;;;;;;;21.23;5.85;;;11.50;99.90;;;;;;4947778;28;20141;-75
2023/05/28 00:45:58;;;;;;;18.45;6.38;;;11.50;99.90;;;;;;4948519;29;20050;-75
2023/05/28 00:48:25;;;;;;;16.95;5.78;;;11.50;99.90;;;;;;4947293;29;20559;-75
2023/05/28 00:50:51;;;;;;;20.08;6.43;;;11.50;99.90;;;;;;4948943;28;20047;-75
2023/05/28 00:53:17;;;;;;;14.57;5.53;;;11.50;99.90;;;;;;4949049;28;20115;-75
2023/05/28 00:55:44;;;;;;;23.58;6.43;;;11.50;99.90;;;;;;4929008;29;20086;-74
2023/05/28 00:58:10;;;;;;;17.98;6.68;;;11.50;99.90;;;;;;4946166;29;20389;-75
2023/05/28 01:00:37;;;;;;;15.40;5.75;;;11.50;99.90;;;;;;4930762;29;20050;-75
2023/05/28 01:03:05;;;;;;;17.75;6.10;;;11.50;99.90;;;;;;4932017;29;20055;-75
2023/05/28 01:05:34;;;;;;;19.13;6.25;;;11.50;99.90;;;;;;4947741;28;20043;-75
2023/05/28 01:08:02;;;;;;;18.17;6.43;;;11.50;99.90;;;;;;4943856;29;20472;-75
2023/05/28 01:10:29;;;;;;;21.48;6.20;;;11.50;99.90;;;;;;4928716;29;20083;-76
2023/05/28 01:12:56;;;;;;;21.23;6.13;;;11.40;99.90;;;;;;4938574;29;20131;-75
2023/05/28 01:15:23;;;;;;;16.75;5.40;;;11.50;99.90;;;;;;4947268;29;20043;-73
2023/05/28 01:17:52;;;;;;;21.35;6.55;;;11.50;99.90;;;;;;4945771;29;20086;-73
2023/05/28 01:20:18;;;;;;;14.32;5.60;;;11.50;99.90;;;;;;4955599;28;20090;-73
2023/05/28 01:22:55;;;;;;;14.27;5.63;;;11.40;99.90;;;;;;4947051;29;20066;-73
2023/05/28 01:25:22;;;;;;;19.70;5.95;;;11.80;99.90;;;;;;4948877;29;20047;-73
2023/05/28 01:27:47;;;;;;;17.35;6.20;;;11.50;99.90;;;;;;4947064;29;20043;-73
2023/05/28 01:30:13;;;;;;;15.93;5.70;;;11.40;99.90;;;;;;4947421;28;20054;-73
2023/05/28 01:32:39;;;;;;;19.02;6.32;;;11.40;99.90;;;;;;4946570;28;21105;-73
2023/05/28 01:35:06;;;;;;;18.58;5.93;;;11.40;99.90;;;;;;4930745;29;20504;-73
2023/05/28 01:37:36;;;;;;;20.60;6.05;;;11.40;99.90;;;;;;4947716;28;20051;-75
2023/05/28 01:40:05;;;;;;;16.48;6.07;;;11.40;99.90;;;;;;4948572;28;20176;-75
2023/05/28 01:42:33;;;;;;;16.27;5.82;;;11.40;99.90;;;;;;4947320;28;20121;-76
2023/05/28 01:45:00;;;;;;;15.52;6.53;;;11.40;99.90;;;;;;4949092;28;20051;-75
2023/05/28 01:47:26;;;;;;;17.52;6.25;;;11.30;99.90;;;;;;4947385;29;20047;-75
2023/05/28 01:49:53;;;;;;;15.77;6.18;;;11.40;99.90;;;;;;4945315;29;20082;-75
2023/05/28 01:52:18;;;;;;;19.42;6.30;;;11.30;99.90;;;;;;4930001;29;20047;-74
2023/05/28 01:54:45;;;;;;;18.73;6.60;;;11.30;99.90;;;;;;4945936;29;20065;-74
2023/05/28 01:57:11;;;;;;;17.65;6.10;;;11.30;99.90;;;;;;4931732;29;20703;-75
2023/05/28 01:59:37;;;;;;;19.75;6.00;;;11.30;99.90;;;;;;4930480;29;20054;-75
2023/05/28 02:02:04;;;;;;;19.95;6.45;;;11.30;99.90;;;;;;4946519;29;20748;-75
2023/05/28 02:04:29;;;;;;;17.73;5.55;;;11.30;99.90;;;;;;4946208;29;20047;-75
2023/05/28 02:06:55;;;;;;;16.08;6.13;;;11.30;99.90;;;;;;4947730;28;20047;-75
2023/05/28 02:09:21;;;;;;;14.85;5.70;;;11.30;99.90;;;;;;4929152;29;20043;-75
2023/05/28 02:11:47;;;;;;;18.95;6.18;;;11.30;99.90;;;;;;4947224;29;20046;-76
2023/05/28 02:14:14;;;;;;;18.58;6.78;;;11.20;99.90;;;;;;4948274;29;20039;-76
2023/05/28 02:16:42;;;;;;;17.48;6.57;;;11.30;99.90;;;;;;4930263;29;20081;-76
2023/05/28 02:19:07;;;;;;;18.50;6.40;;;11.20;99.90;;;;;;4947541;28;20063;-76
2023/05/28 02:21:34;;;;;;;18.10;6.07;;;11.20;99.90;;;;;;4945977;29;20113;-75
2023/05/28 02:24:00;;;;;;;18.40;6.13;;;11.20;99.90;;;;;;4946384;29;20110;-75
2023/05/28 02:26:26;;;;;;;13.38;6.20;;;11.20;99.90;;;;;;4946464;29;20055;-75
2023/05/28 02:28:51;;;;;;;17.80;6.40;;;11.20;99.90;;;;;;4946756;28;20043;-75
2023/05/28 02:31:17;;;;;;;20.50;7.13;;;11.10;99.90;;;;;;4947353;29;20113;-75
2023/05/28 02:33:42;;;;;;;19.38;6.88;;;11.20;99.90;;;;;;4947447;29;20055;-75
2023/05/28 02:36:12;;;;;;;16.73;6.80;;;11.20;99.90;;;;;;4931670;29;20508;-75
2023/05/28 02:38:38;;;;;;;19.40;6.88;;;11.10;99.90;;;;;;4947640;29;20086;-75
2023/05/28 02:41:04;;;;;;;20.85;6.78;;;11.10;99.90;;;;;;4945010;28;20074;-75
2023/05/28 02:43:30;;;;;;;19.75;7.18;;;11.10;99.90;;;;;;4946903;29;20047;-75
2023/05/28 02:45:56;;;;;;;17.80;6.97;;;11.10;99.90;;;;;;4946480;29;20787;-75
2023/05/28 02:48:21;;;;;;;23.48;6.43;;;11.10;99.90;;;;;;4945886;28;20059;-75
2023/05/28 02:50:47;;;;;;;15.88;5.97;;;11.00;99.90;;;;;;4951819;28;20043;-75
2023/05/28 02:53:13;;;;;;;17.80;6.78;;;11.10;99.90;;;;;;4947607;29;20058;-75
2023/05/28 02:55:38;;;;;;;17.45;6.20;;;11.10;99.90;;;;;;4944520;29;20607;-75
2023/05/28 02:58:05;;;;;;;16.45;6.38;;;11.10;99.90;;;;;;4946236;29;20051;-75
2023/05/28 03:00:31;;;;;;;19.25;7.20;;;11.00;99.90;;;;;;4959202;28;20117;-75
2023/05/28 03:02:57;;;;;;;20.65;6.82;;;11.00;99.90;;;;;;4966718;28;20408;-75
2023/05/28 03:05:23;;;;;;;17.77;6.35;;;11.00;99.90;;;;;;4944236;28;20049;-75
2023/05/28 03:07:49;;;;;;;15.27;6.72;;;11.00;99.90;;;;;;4944915;29;20066;-73
2023/05/28 03:10:15;;;;;;;14.55;6.43;;;11.00;99.90;;;;;;4955439;28;20766;-76
2023/05/28 03:12:40;;;;;;;18.65;6.55;;;11.00;99.90;;;;;;4950147;28;20055;-75
2023/05/28 03:15:07;;;;;;;20.40;7.20;;;11.00;99.90;;;;;;4945616;29;20101;-74
2023/05/28 03:17:33;;;;;;;22.50;7.50;;;11.00;99.90;;;;;;4945835;29;20058;-75
2023/05/28 03:19:58;;;;;;;15.77;6.95;;;10.90;99.90;;;;;;4947335;28;20051;-74
2023/05/28 03:22:25;;;;;;;19.80;6.38;;;10.90;99.90;;;;;;4949352;28;20051;-75
2023/05/28 03:24:50;;;;;;;16.75;7.00;;;10.90;99.90;;;;;;4949774;29;20091;-75
2023/05/28 03:27:16;;;;;;;18.42;6.85;;;10.90;99.90;;;;;;4933360;29;20043;-74
2023/05/28 03:29:42;;;;;;;15.50;6.22;;;10.90;99.90;;;;;;4948806;29;20047;-75
2023/05/28 03:32:07;;;;;;;24.80;7.05;;;10.90;99.90;;;;;;4941322;29;20049;-75
2023/05/28 03:34:35;;;;;;;16.88;7.22;;;10.80;99.90;;;;;;4948439;29;20066;-74
2023/05/28 03:37:02;;;;;;;20.17;7.22;;;10.80;99.90;;;;;;4950635;28;20058;-75
2023/05/28 03:39:28;;;;;;;19.80;7.60;;;10.80;99.90;;;;;;4948763;28;20043;-74
2023/05/28 03:41:54;;;;;;;19.70;7.65;;;10.80;99.90;;;;;;4941703;28;20049;-75
2023/05/28 03:44:20;;;;;;;19.13;7.22;;;10.80;99.90;;;;;;4948640;29;20057;-75
2023/05/28 03:46:46;;;;;;;18.45;7.20;;;10.80;99.90;;;;;;4944174;29;20423;-75
2023/05/28 03:49:14;;;;;;;18.25;7.47;;;10.80;99.90;;;;;;4927019;29;20052;-74
2023/05/28 03:51:40;;;;;;;20.27;7.18;;;10.80;99.90;;;;;;4944549;28;20042;-75
2023/05/28 03:54:06;;;;;;;18.42;7.30;;;10.80;99.90;;;;;;4941621;29;20154;-75
2023/05/28 03:56:33;;;;;;;21.90;7.55;;;10.70;99.90;;;;;;4942554;29;20134;-75
2023/05/28 03:58:59;;;;;;;18.73;7.80;;;10.80;99.90;;;;;;4941799;28;20058;-75
2023/05/28 04:01:25;;;;;;;18.13;7.95;;;10.80;99.90;;;;;;4948779;28;20261;-75
2023/05/28 04:03:51;;;;;;;21.30;7.68;;;10.80;99.90;;;;;;4956891;28;20062;-75
2023/05/28 04:06:17;;;;;;;17.60;8.02;;;10.80;99.90;;;;;;4983116;28;20133;-75
2023/05/28 04:08:43;;;;;;;18.15;7.47;;;10.70;99.90;;;;;;4949688;28;20496;-75
2023/05/28 04:11:08;;;;;;;16.35;7.35;;;10.70;99.90;;;;;;4949409;29;20058;-75
2023/05/28 04:13:34;;;;;;;20.25;7.60;;;10.70;99.90;;;;;;4948305;28;20054;-75
2023/05/28 04:16:01;;;;;;;17.80;7.20;;;10.70;99.90;;;;;;4950148;29;20055;-75
2023/05/28 04:18:26;;;;;;;18.33;7.07;;;10.70;99.90;;;;;;4930201;29;20067;-75
2023/05/28 04:20:52;;;;;;;16.90;7.18;;;10.70;99.90;;;;;;4945873;29;20047;-75
2023/05/28 04:23:18;;;;;;;17.10;6.93;;;10.70;99.90;;;;;;4951649;28;20090;-75
2023/05/28 04:25:45;;;;;;;17.38;6.95;;;10.70;99.90;;;;;;4953905;28;20087;-73
2023/05/28 04:28:14;;;;;;;13.70;7.30;;;10.70;99.90;;;;;;4933330;29;20085;-73
2023/05/28 04:30:40;;;;;;;18.98;7.13;;;10.70;99.90;;;;;;4948313;28;20146;-73
2023/05/28 04:33:06;;;;;;;17.20;7.25;;;10.70;99.90;;;;;;4949487;28;20122;-73
2023/05/28 04:35:32;;;;;;;21.48;7.80;;;10.70;99.90;;;;;;4948996;29;20534;-73
2023/05/28 04:37:59;;;;;;;17.45;7.65;;;10.70;99.90;;;;;;4949612;29;20032;-72
2023/05/28 04:40:27;;;;;;;20.60;7.47;;;10.80;99.90;;;;;;4930455;29;20042;-73
2023/05/28 04:42:54;;;;;;;24.05;8.18;;;10.70;99.90;;;;;;4932973;29;20137;-72
2023/05/28 04:45:20;;;;;;;18.58;8.50;;;10.80;99.90;;;;;;4948619;28;20098;-72
2023/05/28 04:47:45;;;;;;;16.48;7.40;;;10.80;99.90;;;;;;4948547;29;20047;-72
2023/05/28 04:50:11;;;;;;;19.80;7.95;;;10.80;99.90;;;;;;4946965;29;20047;-73
2023/05/28 04:52:37;;;;;;;21.70;7.55;;;10.80;99.90;;;;;;4948165;29;20515;-73
2023/05/28 04:55:04;;;;;;;21.73;8.15;;;10.80;99.90;;;;;;4948002;29;20050;-73
2023/05/28 04:57:30;;;;;;;20.30;8.18;;;10.80;99.90;;;;;;4948561;29;20554;-72
2023/05/28 04:59:56;;;;;;;22.13;7.18;;;10.80;99.90;;;;;;4948698;29;20145;-73
2023/05/28 05:02:23;;;;;;;17.73;7.70;;;10.80;99.90;;;;;;4947672;29;20538;-73
2023/05/28 05:04:49;;;;;;;16.77;7.05;;;10.80;99.90;;;;;;4929323;28;20054;-73
2023/05/28 05:07:16;;;;;;;16.88;7.30;;;11.10;99.90;;;;;;4924283;29;20128;-73
2023/05/28 05:09:42;;;;;;;17.65;7.72;;;10.80;99.90;;;;;;4945148;29;20055;-71
2023/05/28 05:12:08;;;;;;;20.45;7.43;;;10.90;99.90;;;;;;4929915;29;20109;-73
2023/05/28 05:14:34;;;;;;;18.77;7.95;;;10.90;99.90;;;;;;4952826;28;20078;-73
2023/05/28 05:17:00;;;;;;;16.55;6.78;;;11.20;99.90;;;;;;4947252;29;20043;-73
2023/05/28 05:19:27;;;;;;;18.92;6.32;;;11.50;99.90;;;;;;4942288;28;20051;-73
2023/05/28 05:21:52;;;;;;;15.77;6.53;;;11.70;99.90;;;;;;4943262;29;20047;-73
2023/05/28 05:24:18;;;;;;;17.48;6.47;;;11.80;99.90;;;;;;4947192;28;20526;-73
2023/05/28 05:26:44;;;;;;;16.67;5.88;;;11.80;99.90;;;;;;4935116;29;20448;-72
2023/05/28 05:29:10;;;;;;;18.15;5.82;;;11.90;99.90;;;;;;4944280;29;20155;-73
2023/05/28 05:31:36;;;;;;;18.02;5.80;;;11.90;99.90;;;;;;4940646;28;20090;-73
2023/05/28 05:34:01;;;;;;;15.82;6.05;;;11.90;99.90;;;;;;4946748;28;20047;-72
2023/05/28 05:36:30;;;;;;;13.57;5.40;;;12.00;99.90;;;;;;4946148;28;20492;-73
2023/05/28 05:38:56;;;;;;;17.13;5.65;;;12.00;99.90;;;;;;4943195;29;20036;-73
2023/05/28 05:41:22;;;;;;;17.70;5.57;;;12.00;99.90;;;;;;4942749;28;20039;-72
2023/05/28 05:43:47;;;;;;;22.65;5.85;;;12.00;99.90;;;;;;4945467;28;20105;-72
2023/05/28 05:46:13;;;;;;;17.52;5.93;;;12.10;99.90;;;;;;4947971;29;20794;-73
2023/05/28 05:48:39;;;;;;;12.95;5.18;;;12.10;99.90;;;;;;4946352;29;20050;-73
2023/05/28 05:51:06;;;;;;;17.30;6.22;;;12.10;99.90;;;;;;4945741;29;20063;-73
2023/05/28 05:53:31;;;;;;;17.70;6.88;;;12.20;99.90;;;;;;4945030;29;20147;-72
2023/05/28 05:55:57;;;;;;;17.50;5.60;;;12.20;99.90;;;;;;4947763;29;20126;-72
2023/05/28 05:58:23;;;;;;;19.35;6.70;;;12.20;99.90;;;;;;4944935;28;20082;-72
2023/05/28 06:00:48;;;;;;;18.58;6.55;;;12.30;99.90;;;;;;4943036;29;20517;-73
2023/05/28 06:03:14;;;;;;;15.77;6.03;;;12.30;99.90;;;;;;4944841;28;20050;-72
2023/05/28 06:05:40;;;;;;;17.75;6.28;;;12.40;99.90;;;;;;4946316;29;20063;-73
2023/05/28 06:08:06;;;;;;;24.80;6.55;;;12.50;99.90;;;;;;4947515;28;20060;-75
2023/05/28 06:10:32;;;;;;;21.23;6.30;;;12.50;99.90;;;;;;4929055;29;20040;-76
2023/05/28 06:13:00;;;;;;;15.48;5.53;;;12.50;99.90;;;;;;4947354;29;20051;-75
2023/05/28 06:15:27;;;;;;;21.10;5.93;;;12.60;99.90;;;;;;4942622;29;20563;-75
2023/05/28 06:17:53;;;;;;;21.45;5.57;;;12.40;99.90;;;;;;4945328;28;20425;-75
2023/05/28 06:20:19;;;;;;;12.98;4.90;;;12.70;99.90;;;;;;4962886;28;20051;-75
2023/05/28 06:22:45;;;;;;;17.83;5.13;;;12.80;99.90;;;;;;4947568;29;20059;-75
2023/05/28 06:25:11;;;;;;;21.92;5.88;;;12.80;99.90;;;;;;4947930;29;20091;-76
2023/05/28 06:27:37;;;;;;;20.50;6.25;;;12.90;99.90;;;;;;4947215;29;20079;-76
2023/05/28 06:30:04;;;;;;;16.23;6.18;;;13.00;99.90;;;;;;4945117;29;20039;-76
2023/05/28 06:32:31;;;;;;;15.50;5.70;;;13.00;99.90;;;;;;4941248;29;20524;-76
2023/05/28 06:34:57;;;;;;;18.75;6.13;;;13.10;99.90;;;;;;4961412;28;20063;-76
2023/05/28 06:37:23;;;;;;;17.75;5.88;;;13.20;99.90;;;;;;4945650;28;20047;-75
2023/05/28 06:39:48;;;;;;;16.23;6.10;;;13.30;99.90;;;;;;4943647;29;20051;-76
2023/05/28 06:42:14;;;;;;;19.50;6.80;;;13.30;99.90;;;;;;4943455;29;20043;-76
2023/05/28 06:44:40;;;;;;;18.90;6.65;;;13.40;99.90;;;;;;4959269;28;20050;-75
2023/05/28 06:47:06;;;;;;;17.30;7.07;;;13.40;99.90;;;;;;4954715;28;20451;-76
2023/05/28 06:49:32;;;;;;;24.00;6.68;;;13.50;99.90;;;;;;4938607;29;20035;-75
2023/05/28 06:51:58;;;;;;;15.45;6.28;;;13.40;99.90;;;;;;4940567;28;20058;-76
2023/05/28 06:54:24;;;;;;;19.55;7.60;;;13.50;99.90;;;;;;4944368;29;20063;-76
2023/05/28 06:56:49;;;;;;;17.50;6.93;;;13.50;99.90;;;;;;4959299;28;20880;-75
2023/05/28 06:59:15;;;;;;;20.90;6.28;;;13.60;99.90;;;;;;4945181;29;20842;-76
2023/05/28 07:01:41;;;;;;;18.73;6.50;;;13.60;99.90;;;;;;4944101;29;20106;-76
2023/05/28 07:04:07;;;;;;;19.08;6.90;;;13.60;99.90;;;;;;4944236;29;20484;-77
2023/05/28 07:06:33;;;;;;;17.52;5.60;;;13.60;99.90;;;;;;4944114;29;20051;-75
2023/05/28 07:08:59;;;;;;;19.25;6.43;;;13.60;99.90;;;;;;4928259;29;20039;-75
2023/05/28 07:11:26;;;;;;;18.10;6.43;;;13.70;99.90;;;;;;4925259;29;20098;-76
2023/05/28 07:13:54;;;;;;;18.13;5.70;;;13.70;99.90;;;;;;4942501;29;20550;-75
2023/05/28 07:16:21;;;;;;;18.85;6.18;;;13.80;99.90;;;;;;4938105;28;20090;-73
2023/05/28 07:18:47;;;;;;;21.75;6.03;;;13.80;99.90;;;;;;4922096;29;20607;-71
2023/05/28 07:21:13;;;;;;;15.40;5.80;;;13.90;99.90;;;;;;4953500;28;20079;-71
2023/05/28 07:23:39;;;;;;;17.25;5.30;;;14.10;99.90;;;;;;4939400;29;20093;-70
2023/05/28 07:26:05;;;;;;;13.35;4.70;;;14.10;99.90;;;;;;4934827;28;20122;-71
2023/05/28 07:28:31;;;;;;;12.40;4.22;;;14.20;99.90;;;;;;4944683;29;20043;-70
2023/05/28 07:30:57;;;;;;;13.18;3.97;;;14.30;99.90;;;;;;4925837;29;20047;-71
2023/05/28 07:33:23;;;;;;;15.02;3.83;;;14.40;99.90;;;;;;4940845;29;20054;-70
2023/05/28 07:35:48;;;;;;;12.27;3.40;;;14.50;99.90;;;;;;4923003;29;20743;-70
2023/05/28 07:38:14;;;;;;;13.27;3.78;;;14.60;99.90;;;;;;4942171;28;20054;-71
2023/05/28 07:40:41;;;;;;;9.75;3.40;;;14.70;99.90;;;;;;4935084;28;20377;-72
2023/05/28 07:43:07;;;;;;;13.05;4.15;;;14.80;99.90;;;;;;4925591;29;20054;-73
2023/05/28 07:45:33;;;;;;;13.85;4.20;;;14.80;99.90;;;;;;4942701;28;20659;-71
2023/05/28 07:47:59;;;;;;;12.55;3.83;;;15.00;99.90;;;;;;4928458;29;20043;-76
2023/05/28 07:50:25;;;;;;;12.18;3.65;;;15.10;99.90;;;;;;4945170;28;20051;-76
2023/05/28 07:52:51;;;;;;;9.93;4.00;;;15.20;99.90;;;;;;4945546;28;20058;-75
2023/05/28 07:55:17;;;;;;;10.60;3.50;;;15.30;99.90;;;;;;4934775;28;20130;-75
2023/05/28 07:57:43;;;;;;;9.57;3.50;;;15.40;99.90;;;;;;4931922;28;20047;-76
2023/05/28 08:00:16;;;;;;;12.27;3.83;;;15.40;99.90;;;;;;4927114;29;20560;-72
2023/05/28 08:02:45;;;;;;;11.75;3.50;;;15.50;99.90;;;;;;4931475;28;20062;-74
2023/05/28 08:05:11;;;;;;;8.95;3.80;;;15.60;99.90;;;;;;4942613;28;20707;-72
2023/05/28 08:07:37;;;;;;;9.93;3.45;;;15.50;99.90;;;;;;4932241;28;20460;-70
2023/05/28 08:10:04;;;;;;;11.13;3.20;;;15.60;99.90;;;;;;4932333;28;20054;-71
2023/05/28 08:12:30;;;;;;;11.60;3.50;;;15.60;99.90;;;;;;4924100;28;20709;-71
2023/05/28 08:14:56;;;;;;;9.13;3.40;;;15.70;99.90;;;;;;4932935;28;20047;-71
2023/05/28 08:17:22;;;;;;;8.90;3.47;;;15.80;99.90;;;;;;4933717;28;20073;-72
2023/05/28 08:19:49;;;;;;;11.93;3.75;;;15.90;99.90;;;;;;4927195;28;20673;-71
2023/05/28 08:22:15;;;;;;;10.40;4.35;;;16.00;99.90;;;;;;4953080;28;20713;-72
2023/05/28 08:24:44;;;;;;;11.63;3.72;;;16.10;99.90;;;;;;4947278;28;20064;-74
2023/05/28 08:27:10;;;;;;;11.50;4.40;;;16.20;99.90;;;;;;4946547;28;20042;-74
2023/05/28 08:29:36;;;;;;;8.65;3.78;;;16.30;99.90;;;;;;4934443;28;20054;-73
2023/05/28 08:32:01;;;;;;;11.20;4.38;;;16.40;99.90;;;;;;4935773;28;20378;-73
2023/05/28 08:34:27;;;;;;;8.60;4.05;;;16.50;99.90;;;;;;4937882;28;20054;-74
2023/05/28 08:36:53;;;;;;;10.32;4.53;;;16.50;99.90;;;;;;4934024;28;20054;-74
2023/05/28 08:39:19;;;;;;;12.90;4.43;;;16.60;99.90;;;;;;4935692;28;20047;-74
2023/05/28 08:41:45;;;;;;;11.02;4.47;;;16.70;99.90;;;;;;4936500;28;20043;-74
2023/05/28 08:44:10;;;;;;;13.15;4.80;;;16.80;99.90;;;;;;4938342;28;20058;-74
2023/05/28 08:46:37;;;;;;;13.82;4.97;;;16.80;99.90;;;;;;4938718;28;20075;-74
2023/05/28 08:49:03;;;;;;;10.75;5.00;;;16.80;99.90;;;;;;4944862;28;20050;-74
2023/05/28 08:51:33;;;;;;;12.45;5.05;;;16.90;99.90;;;;;;4929727;28;20074;-75
2023/05/28 08:54:00;;;;;;;13.10;5.18;;;16.90;99.90;;;;;;4945212;28;20585;-74
2023/05/28 08:56:26;;;;;;;13.43;4.95;;;16.90;99.90;;;;;;4948119;28;20046;-74
2023/05/28 08:58:53;;;;;;;13.20;5.15;;;17.00;99.90;;;;;;4950614;28;20054;-73
2023/05/28 09:01:20;;;;;;;11.95;5.05;;;17.00;99.90;;;;;;4946084;28;20050;-73
2023/05/28 09:03:45;;;;;;;13.25;5.15;;;17.00;99.90;;;;;;4943359;28;20050;-72
2023/05/28 09:06:14;;;;;;;13.40;5.75;;;17.00;99.90;;;;;;4947937;28;20047;-72
2023/05/28 09:08:41;;;;;;;10.23;4.47;;;17.10;99.90;;;;;;4941765;28;20484;-72
2023/05/28 09:11:12;;;;;;;14.82;5.72;;;17.10;99.90;;;;;;4942708;29;20106;-71
2023/05/28 09:13:45;;;;;;;15.37;5.90;;;17.10;99.90;;;;;;4944607;29;20051;-71
2023/05/28 09:16:20;;;;;;;13.85;5.50;;;17.20;99.90;;;;;;4946493;28;20314;-72
2023/05/28 09:18:48;;;;;;;14.07;5.40;;;17.30;99.90;;;;;;4941872;29;20516;-71
2023/05/28 09:21:14;;;;;;;12.68;5.40;;;17.40;99.90;;;;;;4942829;29;20047;-71
2023/05/28 09:23:40;;;;;;;11.52;5.05;;;17.40;99.90;;;;;;4946224;28;20134;-71
2023/05/28 09:26:09;;;;;;;13.57;4.90;;;17.50;99.90;;;;;;4928784;29;20054;-73
2023/05/28 09:28:35;;;;;;;11.93;5.68;;;17.50;99.90;;;;;;4944194;28;20047;-72
2023/05/28 09:31:05;;;;;;;11.85;5.70;;;17.60;99.90;;;;;;4947813;28;20051;-71
2023/05/28 09:33:32;;;;;;;13.70;5.85;;;17.70;99.90;;;;;;4944435;28;20064;-72
2023/05/28 09:36:00;;;;;;;13.70;6.07;;;17.70;99.90;;;;;;4945710;28;20598;-72
2023/05/28 09:38:26;;;;;;;15.05;6.57;;;17.70;99.90;;;;;;4941932;28;20087;-71
2023/05/28 09:40:55;;;;;;;15.63;6.25;;;17.70;99.90;;;;;;4929544;29;20047;-72
2023/05/28 09:43:28;;;;;;;14.57;5.97;;;17.80;99.90;;;;;;4925736;29;20458;-73
2023/05/28 09:46:09;;;;;;;11.85;6.32;;;17.80;99.90;;;;;;4927933;28;20381;-72
2023/05/28 09:48:35;;;;;;;15.50;6.80;;;17.80;99.90;;;;;;4946924;28;20086;-72
2023/05/28 09:51:04;;;;;;;13.23;6.15;;;17.90;99.90;;;;;;4946185;29;20381;-72
2023/05/28 09:53:34;;;;;;;13.52;6.05;;;17.90;99.90;;;;;;4947715;28;20080;-70
2023/05/28 09:56:01;;;;;;;12.27;7.30;;;18.00;99.90;;;;;;4945867;29;20053;-73
2023/05/28 09:58:34;;;;;;;13.25;7.32;;;18.00;97.60;;;;;;4946218;28;20516;-74
2023/05/28 10:01:09;;;;;;;12.57;6.32;;;18.00;98.20;;;;;;4946533;28;20121;-71
2023/05/28 10:03:38;;;;;;;13.15;6.75;;;18.10;99.90;;;;;;4945614;28;20066;-72
2023/05/28 10:06:11;;;;;;;12.82;6.80;;;18.10;98.50;;;;;;4945251;28;20604;-72
2023/05/28 10:08:38;;;;;;;15.80;6.90;;;18.20;98.90;;;;;;4943707;29;20078;-71
2023/05/28 10:11:08;;;;;;;15.35;7.13;;;18.20;99.50;;;;;;4945063;28;20567;-73
2023/05/28 10:13:34;;;;;;;14.85;7.25;;;18.30;97.80;;;;;;4926315;28;20050;-71
2023/05/28 10:16:00;;;;;;;14.68;6.75;;;18.30;98.00;;;;;;4944107;28;20055;-72
2023/05/28 10:18:27;;;;;;;11.52;6.15;;;18.30;97.30;;;;;;4945124;29;20050;-72
2023/05/28 10:20:53;;;;;;;11.95;6.20;;;18.30;97.30;;;;;;4946138;28;20050;-71
2023/05/28 10:23:21;;;;;;;13.68;5.78;;;18.30;97.60;;;;;;4948533;28;20066;-72
2023/05/28 10:25:48;;;;;;;10.65;5.57;;;18.40;97.10;;;;;;4967298;28;20102;-72
2023/05/28 10:28:19;;;;;;;9.95;5.10;;;18.40;96.30;;;;;;4945242;28;20055;-73
2023/05/28 10:30:45;;;;;;;10.32;4.32;;;18.50;95.30;;;;;;4938088;28;20047;-72
2023/05/28 10:33:18;;;;;;;10.93;4.78;;;18.50;96.40;;;;;;4949857;28;20134;-74
2023/05/28 10:35:56;;;;;;;11.10;4.35;;;18.50;93.90;;;;;;4932565;29;20076;-71
2023/05/28 10:38:22;;;;;;;9.98;4.32;;;18.50;95.40;;;;;;4948589;28;20057;-75
2023/05/28 10:40:48;;;;;;;8.32;3.30;;;18.60;95.10;;;;;;4948461;28;20134;-74
2023/05/28 10:43:45;;;;;;;9.20;3.13;;;18.60;94.40;;;;;;4943388;29;20051;-76
2023/05/28 10:46:23;;;;;;;8.32;2.65;;;18.70;92.70;;;;;;4948663;28;20125;-76
2023/05/28 10:49:11;;;;;;;9.27;3.15;;;18.70;93.00;;;;;;4948632;28;20047;-76
2023/05/28 10:51:49;;;;;;;10.48;2.92;;;18.70;93.10;;;;;;4929399;29;20534;-76
2023/05/28 10:54:38;;;;;;;9.02;3.20;;;18.80;93.80;;;;;;4952155;28;20051;-75
2023/05/28 10:57:14;;;;;;;9.27;3.30;;;18.80;94.40;;;;;;4958411;28;20044;-76
2023/05/28 10:59:57;;;;;;;12.10;3.47;;;18.80;94.80;;;;;;4947260;28;20035;-74
2023/05/28 11:02:27;;;;;;;7.28;2.92;;;18.80;95.40;;;;;;4938987;28;20074;-74
2023/05/28 11:04:53;;;;;;;10.70;3.10;;;18.90;95.80;;;;;;4940914;28;20078;-74
2023/05/28 11:07:20;;;;;;;9.68;3.38;;;19.00;95.50;;;;;;4924744;29;20082;-75
2023/05/28 11:09:51;;;;;;;10.52;3.58;;;19.00;95.60;;;;;;4936846;28;20047;-75
2023/05/28 11:12:19;;;;;;;;;;;19.00;95.90;;;;;;4943506;28;20055;-77
2023/05/28 11:14:45;;;;;;;10.73;3.63;;;19.10;96.30;;;;;;4936806;28;19962;-75
2023/05/28 11:17:14;;;;;;;11.43;3.35;;;19.10;96.50;;;;;;4937975;28;20135;-77
2023/05/28 11:19:47;;;;;;;8.48;3.67;;;19.10;96.70;;;;;;4944438;28;20047;-76
2023/05/28 11:22:15;;;;;;;13.57;3.78;;;19.10;96.00;;;;;;4920585;28;20059;-76
2023/05/28 11:24:58;;;;;;;10.05;3.28;;;19.10;95.90;;;;;;4944799;28;20449;-73
2023/05/28 11:27:29;;;;;;;11.98;3.20;;;19.20;96.60;;;;;;4944774;28;20102;-76
2023/05/28 11:29:57;;;;;;;8.27;3.05;;;19.20;96.90;;;;;;4953154;28;20562;-74
2023/05/28 11:32:24;;;;;;;12.48;3.80;;;19.20;96.30;;;;;;4937121;28;20508;-75
2023/05/28 11:34:52;;;;;;;12.23;3.35;;;19.30;96.30;;;;;;4936775;28;20090;-75
2023/05/28 11:37:26;;;;;;;9.25;3.35;;;19.20;97.00;;;;;;4931568;28;20071;-78
2023/05/28 11:39:56;;;;;;;11.13;3.45;;;19.20;97.80;;;;;;4933336;28;20051;-76
2023/05/28 11:42:23;;;;;;;12.02;4.28;;;19.20;98.90;;;;;;4940086;28;20413;-79
2023/05/28 11:44:53;;;;;;;14.10;4.18;;;19.20;98.90;;;;;;4948024;28;20051;-77
2023/05/28 11:47:20;;;;;;;13.70;4.13;;;19.20;99.30;;;;;;4930422;28;20118;-77
2023/05/28 11:49:46;;;;;;;14.68;4.20;;;19.20;99.10;;;;;;4948344;28;20500;-74
2023/05/28 11:52:14;;;;;;;11.82;4.45;;;19.20;99.80;;;;;;4952575;28;20146;-73
2023/05/28 11:54:41;;;;;;;11.73;4.40;;;19.20;99.90;;;;;;4943310;28;20180;-73
2023/05/28 11:57:11;;;;;;;17.63;5.22;;;19.30;99.90;;;;;;4924130;28;20055;-73
2023/05/28 11:59:37;;;;;;;13.10;4.35;;;19.30;99.90;;;;;;4924271;28;20051;-73
2023/05/28 12:02:18;;;;;;;12.80;4.60;;;19.40;99.90;;;;;;4928252;28;20054;-69
2023/05/28 12:04:58;;;;;;;14.40;4.38;;;19.30;99.90;;;;;;4941980;29;20056;-70
2023/05/28 12:07:33;;;;;;;17.20;4.73;;;19.30;99.90;;;;;;4922185;28;20130;-71
2023/05/28 12:10:10;;;;;;;11.70;3.80;;;19.30;99.90;;;;;;4942204;28;20039;-71
2023/05/28 12:12:43;;;;;;;11.55;4.03;;;19.30;99.90;;;;;;4941022;28;20054;-71
2023/05/28 12:15:10;;;;;;;13.60;4.20;;;19.10;99.90;;;;;;4942912;29;20527;-71
2023/05/28 12:17:41;;;;;;;14.27;4.25;;;19.00;99.90;;;;;;4958323;28;20043;-70
2023/05/28 12:20:27;;;;;;;18.55;5.10;;;19.00;99.90;;;;;;4945588;29;20258;-71
2023/05/28 12:23:06;;;;;;;12.77;3.60;;;19.00;99.90;;;;;;4935791;29;20059;-71
2023/05/28 12:25:51;;;;;;;12.98;4.22;;;19.00;99.90;;;;;;4945433;28;20067;-71
2023/05/28 12:28:21;;;;;;;13.57;3.95;;;18.90;99.90;;;;;;4925815;29;20730;-71
2023/05/28 12:30:50;;;;;;;12.20;3.60;;;18.90;99.90;;;;;;4925491;29;20075;-70
2023/05/28 12:33:16;;;;;;;12.80;3.75;;;18.90;99.90;;;;;;4940218;28;20150;-72
2023/05/28 12:35:42;;;;;;;15.43;4.18;;;18.80;99.90;;;;;;4941492;29;20039;-72
2023/05/28 12:38:09;;;;;;;12.90;3.72;;;18.90;99.90;;;;;;4939735;28;20054;-70
2023/05/28 12:40:35;;;;;;;13.60;3.80;;;18.80;99.90;;;;;;4940289;28;20424;-72