Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:00:17;;;;;;;15.73;9.20;;;0.20;99.90;;;;;;5062747;28;20513;-81
2023/12/02 00:02:44;;;;;;;10.87;7.80;;;0.10;99.90;;;;;;5059891;28;20471;-81
2023/12/02 00:05:12;;;;;;;14.80;9.47;;;0.00;99.90;;;;;;5063997;28;20440;-81
2023/12/02 00:07:39;;;;;;;11.20;8.80;;;0.00;99.90;;;;;;5064708;28;20467;-81
2023/12/02 00:10:08;;;;;;;9.77;8.57;;;0.00;99.90;;;;;;5063744;28;20885;-81
2023/12/02 00:12:35;;;;;;;11.93;8.27;;;0.00;99.90;;;;;;5061716;28;20905;-81
2023/12/02 00:15:02;;;;;;;11.07;9.00;;;0.10;99.90;;;;;;5060388;28;20502;-81
2023/12/02 00:17:29;;;;;;;10.90;8.40;;;0.00;99.90;;;;;;5055516;28;20478;-81
2023/12/02 00:19:56;;;;;;;12.87;8.10;;;0.00;99.90;;;;;;5062325;28;20452;-81
2023/12/02 00:22:24;;;;;;;11.80;8.10;;;0.00;99.90;;;;;;5062794;28;20464;-81
2023/12/02 00:24:51;;;;;;;10.80;7.80;;;0.00;99.90;;;;;;5062437;28;20546;-80
2023/12/02 00:27:19;;;;;;;10.27;7.40;;;-0.10;99.90;;;;;;5059637;28;20467;-81
2023/12/02 00:29:46;;;;;;;13.80;8.97;;;-0.10;99.90;;;;;;5058718;28;20508;-81
2023/12/02 00:32:12;;;;;;;13.48;8.43;;;0.00;99.90;;;;;;5064811;28;20491;-81
2023/12/02 00:34:39;;;;;;;12.93;8.77;;;0.00;99.90;;;;;;5063275;28;20251;-80
2023/12/02 00:37:06;;;;;;;13.83;8.80;;;0.00;99.90;;;;;;5063283;28;20524;-79
2023/12/02 00:39:35;;;;;;;13.67;8.00;;;0.00;99.90;;;;;;5069400;28;20447;-80
2023/12/02 00:42:01;;;;;;;15.93;10.83;;;0.00;99.90;;;;;;5061155;28;20456;-80
2023/12/02 00:44:28;;;;;;;11.87;8.70;;;0.00;99.90;;;;;;5063471;28;20542;-80
2023/12/02 00:46:55;;;;;;;11.23;8.97;;;0.00;99.90;;;;;;5053824;28;20966;-80
2023/12/02 00:49:22;;;;;;;14.80;9.60;;;0.10;99.90;;;;;;5063221;28;20502;-80
2023/12/02 00:51:49;;;;;;;9.93;7.90;;;0.00;99.90;;;;;;5064691;28;20486;-81
2023/12/02 00:54:16;;;;;;;14.40;10.40;;;0.10;99.90;;;;;;5049828;28;20461;-81
2023/12/02 00:56:43;;;;;;;13.10;9.67;;;0.00;99.90;;;;;;5057264;28;20846;-81
2023/12/02 00:59:10;;;;;;;12.73;9.10;;;0.00;99.90;;;;;;5060585;28;20479;-82
2023/12/02 01:01:37;;;;;;;13.20;8.30;;;0.00;99.90;;;;;;5057739;28;20921;-81
2023/12/02 01:04:04;;;;;;;15.13;10.80;;;0.00;99.90;;;;;;5059384;28;20628;-81
2023/12/02 01:06:31;;;;;;;14.50;9.53;;;0.10;99.90;;;;;;5054421;28;20545;-81
2023/12/02 01:08:57;;;;;;;10.13;7.27;;;0.10;99.90;;;;;;5063305;28;20468;-81
2023/12/02 01:11:24;;;;;;;15.17;10.60;;;0.20;99.90;;;;;;5062752;28;22233;-81
2023/12/02 01:13:53;;;;;;;12.10;9.02;;;0.20;99.90;;;;;;5057177;28;20475;-82
2023/12/02 01:16:20;;;;;;;19.60;11.57;;;0.20;99.90;;;;;;5063836;28;20627;-81
2023/12/02 01:18:47;;;;;;;14.38;10.43;;;0.20;99.90;;;;;;5060066;28;20473;-82
2023/12/02 01:21:14;;;;;;;11.90;7.93;;;0.20;99.90;;;;;;5058581;28;20259;-81
2023/12/02 01:23:41;;;;;;;14.73;10.27;;;0.20;99.90;;;;;;5058092;28;20775;-81
2023/12/02 01:26:08;;;;;;;13.87;9.80;;;0.20;99.90;;;;;;5050121;28;20472;-81
2023/12/02 01:28:35;;;;;;;18.10;11.27;;;0.20;99.90;;;;;;5061442;28;20669;-81
2023/12/02 01:31:04;;;;;;;13.33;10.00;;;0.20;99.90;;;;;;5060885;28;20482;-81
2023/12/02 01:33:31;;;;;;;18.63;11.10;;;0.10;99.90;;;;;;5063477;28;20448;-81
2023/12/02 01:35:57;;;;;;;18.00;11.27;;;0.20;99.90;;;;;;5050392;28;20467;-81
2023/12/02 01:38:24;;;;;;;15.47;9.70;;;0.20;99.90;;;;;;5057898;28;20943;-81
2023/12/02 01:40:51;;;;;;;14.80;10.37;;;0.20;99.90;;;;;;5061930;28;20468;-81
2023/12/02 01:43:25;;;;;;;15.87;10.83;;;0.20;99.90;;;;;;5061921;28;20459;-81
2023/12/02 01:45:52;;;;;;;15.00;10.77;;;0.20;99.90;;;;;;5022072;28;20544;-82
2023/12/02 01:48:21;;;;;;;13.07;10.07;;;0.20;99.90;;;;;;5016165;28;20516;-81
2023/12/02 01:50:49;;;;;;;15.00;9.90;;;0.20;99.90;;;;;;5022883;28;20466;-82
2023/12/02 01:53:16;;;;;;;13.53;10.03;;;0.20;99.90;;;;;;5022630;28;20479;-81
2023/12/02 01:55:43;;;;;;;13.83;9.20;;;0.20;99.90;;;;;;5019462;28;20531;-81
2023/12/02 01:58:11;;;;;;;15.70;9.80;;;0.20;99.90;;;;;;5021254;28;20454;-81
2023/12/02 02:00:38;;;;;;;14.20;10.10;;;0.20;99.90;;;;;;5018581;28;20539;-81
2023/12/02 02:03:04;;;;;;;17.17;10.10;;;0.20;99.90;;;;;;5013711;28;20943;-81
2023/12/02 02:05:33;;;;;;;14.10;10.67;;;0.20;99.90;;;;;;5024831;28;20503;-81
2023/12/02 02:08:00;;;;;;;16.33;11.93;;;0.20;99.90;;;;;;5013500;28;20527;-81
2023/12/02 02:10:27;;;;;;;13.03;9.50;;;0.20;99.90;;;;;;5023682;28;20555;-82
2023/12/02 02:12:54;;;;;;;14.10;8.83;;;0.20;99.90;;;;;;5019676;28;20580;-81
2023/12/02 02:15:21;;;;;;;13.27;9.37;;;0.20;99.90;;;;;;5025197;28;20446;-81
2023/12/02 02:17:48;;;;;;;12.13;7.97;;;0.30;99.90;;;;;;5023678;28;20469;-81
2023/12/02 02:20:15;;;;;;;13.27;9.43;;;0.20;99.90;;;;;;5017416;28;20926;-82
2023/12/02 02:22:43;;;;;;;14.27;9.90;;;0.20;99.90;;;;;;5017310;28;20469;-81
2023/12/02 02:25:10;;;;;;;14.30;8.57;;;0.20;99.90;;;;;;5019902;28;20531;-81
2023/12/02 02:27:37;;;;;;;13.20;8.60;;;0.20;99.90;;;;;;5023678;28;20780;-81
2023/12/02 02:30:05;;;;;;;10.87;7.47;;;0.20;99.90;;;;;;5023741;28;20449;-81
2023/12/02 02:32:32;;;;;;;10.97;7.70;;;0.30;99.90;;;;;;5020562;28;20480;-81
2023/12/02 02:34:59;;;;;;;10.80;7.40;;;0.20;99.90;;;;;;5022768;28;20457;-82
2023/12/02 02:37:26;;;;;;;14.40;8.23;;;0.20;99.90;;;;;;5018210;28;20458;-82
2023/12/02 02:39:54;;;;;;;12.17;8.43;;;0.20;99.90;;;;;;5023576;28;20542;-82
2023/12/02 02:42:22;;;;;;;8.70;7.70;;;0.40;99.90;;;;;;5024550;28;20486;-82
2023/12/02 02:44:49;;;;;;;8.73;6.88;;;0.40;99.90;;;;;;5029751;28;20499;-82
2023/12/02 02:47:17;;;;;;;11.73;8.33;;;0.50;99.90;;;;;;5055347;28;20738;-82
2023/12/02 02:49:44;;;;;;;10.40;7.63;;;0.50;99.90;;;;;;5055027;28;20455;-82
2023/12/02 02:52:11;;;;;;;12.20;8.37;;;0.50;99.90;;;;;;5054407;28;20581;-82
2023/12/02 02:54:38;;;;;;;12.93;9.40;;;0.50;99.90;;;;;;5058062;28;20448;-82
2023/12/02 02:57:06;;;;;;;9.57;7.70;;;0.40;99.90;;;;;;5061064;28;20495;-82
2023/12/02 02:59:33;;;;;;;9.70;7.90;;;0.30;99.90;;;;;;5054769;28;20845;-82
2023/12/02 03:02:00;;;;;;;12.93;8.00;;;0.40;99.90;;;;;;5051171;28;20480;-82
2023/12/02 03:04:28;;;;;;;12.87;8.10;;;0.40;99.90;;;;;;5062488;28;20965;-81
2023/12/02 03:06:55;;;;;;;12.57;7.27;;;0.30;99.90;;;;;;5049570;28;20468;-81
2023/12/02 03:09:22;;;;;;;12.43;8.40;;;0.30;99.90;;;;;;5060984;28;20508;-82
2023/12/02 03:11:50;;;;;;;9.03;6.97;;;0.30;99.90;;;;;;5057850;28;20483;-82
2023/12/02 03:14:19;;;;;;;14.53;9.27;;;0.30;99.90;;;;;;5057364;28;20943;-82
2023/12/02 03:16:46;;;;;;;10.30;8.57;;;0.30;99.90;;;;;;5057823;28;20524;-82
2023/12/02 03:19:12;;;;;;;12.50;8.13;;;0.30;99.90;;;;;;5053178;28;20463;-82
2023/12/02 03:21:39;;;;;;;11.10;7.87;;;0.30;99.90;;;;;;5058386;28;20468;-82
2023/12/02 03:24:08;;;;;;;11.70;8.13;;;0.30;99.90;;;;;;5059523;28;20556;-82
2023/12/02 03:26:36;;;;;;;11.00;7.40;;;0.30;99.90;;;;;;5053358;28;20467;-82
2023/12/02 03:29:04;;;;;;;13.00;9.37;;;0.40;99.90;;;;;;5058224;28;20466;-82
2023/12/02 03:31:33;;;;;;;10.33;7.50;;;0.30;99.90;;;;;;5056142;28;20452;-82
2023/12/02 03:34:00;;;;;;;8.23;6.57;;;0.30;99.90;;;;;;5056332;28;20999;-81
2023/12/02 03:36:27;;;;;;;9.80;7.07;;;0.40;99.90;;;;;;5060439;28;20278;-82
2023/12/02 03:38:54;;;;;;;9.80;8.30;;;0.30;99.90;;;;;;5060992;28;20482;-81
2023/12/02 03:41:20;;;;;;;10.47;7.73;;;0.20;99.90;;;;;;5061693;28;20531;-81
2023/12/02 03:43:47;;;;;;;13.27;9.57;;;0.20;99.90;;;;;;5059795;28;20496;-81
2023/12/02 03:46:14;;;;;;;15.43;9.55;;;0.10;99.90;;;;;;5061669;28;20513;-81
2023/12/02 03:48:43;;;;;;;19.55;12.02;;;0.00;99.90;;;;;;5064142;28;20270;-81
2023/12/02 03:51:10;;;;;;;16.88;10.88;;;0.00;99.90;;;;;;5062136;28;20271;-81
2023/12/02 03:53:37;;;;;;;19.80;12.48;;;0.00;99.90;;;;;;5066494;28;20221;-81
2023/12/02 03:56:05;;;;;;;19.08;11.63;;;0.00;99.90;;;;;;5064918;28;20601;-81
2023/12/02 03:58:32;;;;;;;21.07;14.27;;;0.00;99.90;;;;;;5066489;28;20620;-81
2023/12/02 04:01:00;;;;;;;19.50;12.13;;;0.00;99.90;;;;;;5065185;28;20512;-81
2023/12/02 04:03:27;;;;;;;16.40;11.70;;;-0.10;99.90;;;;;;5053709;28;20871;-80
2023/12/02 04:05:55;;;;;;;21.93;12.23;;;-0.10;99.90;;;;;;5064703;28;20466;-81
2023/12/02 04:08:22;;;;;;;19.03;12.20;;;-0.10;99.90;;;;;;5055295;28;20786;-81
2023/12/02 04:10:49;;;;;;;16.13;11.90;;;-0.20;99.90;;;;;;5065953;28;20491;-81
2023/12/02 04:13:16;;;;;;;16.10;11.60;;;-0.20;99.90;;;;;;5061483;28;20603;-80
2023/12/02 04:15:44;;;;;;;22.03;13.50;;;-0.20;99.90;;;;;;5065742;28;20448;-81
2023/12/02 04:18:11;;;;;;;20.40;11.03;;;-0.20;99.90;;;;;;5060624;28;20461;-81
2023/12/02 04:20:38;;;;;;;17.10;10.70;;;-0.20;99.90;;;;;;5065084;28;20537;-81
2023/12/02 04:23:06;;;;;;;22.60;12.90;;;-0.20;99.90;;;;;;5049206;28;20505;-81
2023/12/02 04:25:34;;;;;;;16.38;11.90;;;-0.20;99.90;;;;;;5057231;28;20510;-80
2023/12/02 04:28:01;;;;;;;18.55;12.40;;;-0.20;99.90;;;;;;5052497;28;20679;-81
2023/12/02 04:30:28;;;;;;;15.60;10.60;;;-0.10;99.90;;;;;;5065964;28;20208;-81
2023/12/02 04:32:55;;;;;;;20.70;12.27;;;-0.10;99.90;;;;;;5060542;28;20597;-81
2023/12/02 04:35:22;;;;;;;16.90;12.10;;;-0.20;99.90;;;;;;5050696;28;20455;-80
2023/12/02 04:37:49;;;;;;;18.20;12.33;;;-0.20;99.90;;;;;;5058969;28;20468;-80
2023/12/02 04:40:18;;;;;;;17.10;12.33;;;-0.20;99.90;;;;;;5064348;28;21051;-80
2023/12/02 04:42:44;;;;;;;19.53;14.10;;;-0.30;99.90;;;;;;5059271;28;20467;-80
2023/12/02 04:45:11;;;;;;;19.73;13.10;;;-0.30;99.90;;;;;;5062552;28;20912;-80
2023/12/02 04:47:38;;;;;;;21.20;15.10;;;-0.30;99.90;;;;;;5060764;28;20504;-80
2023/12/02 04:50:07;;;;;;;20.30;14.37;;;-0.40;99.90;;;;;;5064098;28;20469;-80
2023/12/02 04:52:34;;;;;;;22.70;14.50;;;-0.40;99.90;;;;;;5052371;28;20491;-80
2023/12/02 04:55:01;;;;;;;23.77;14.97;;;-0.30;99.90;;;;;;5060344;28;20507;-80
2023/12/02 04:57:29;;;;;;;29.03;15.80;;;-0.30;99.90;;;;;;5066190;28;20450;-80
2023/12/02 04:59:56;;;;;;;18.20;12.70;;;-0.30;99.90;;;;;;5062894;28;20471;-80
2023/12/02 05:02:24;;;;;;;23.93;14.90;;;-0.30;99.90;;;;;;5064396;28;20446;-80
2023/12/02 05:04:51;;;;;;;22.10;12.27;;;-0.30;99.90;;;;;;5063471;28;20454;-80
2023/12/02 05:07:18;;;;;;;21.42;14.65;;;-0.40;99.90;;;;;;5061736;28;20528;-80
2023/12/02 05:09:45;;;;;;;15.23;11.07;;;-0.40;99.90;;;;;;5064884;28;20200;-80
2023/12/02 05:12:12;;;;;;;22.97;14.97;;;-0.30;99.90;;;;;;5061253;28;20521;-80
2023/12/02 05:14:40;;;;;;;20.97;14.53;;;-0.40;99.90;;;;;;5063951;28;20467;-80
2023/12/02 05:17:07;;;;;;;23.63;14.90;;;-0.30;99.90;;;;;;5053341;28;20488;-80
2023/12/02 05:19:34;;;;;;;21.90;12.80;;;-0.30;99.90;;;;;;5062745;28;20478;-80
2023/12/02 05:22:02;;;;;;;20.90;13.18;;;-0.30;99.90;;;;;;5059037;28;20214;-80
2023/12/02 05:24:29;;;;;;;18.98;12.80;;;-0.30;99.90;;;;;;5055391;28;20215;-80
2023/12/02 05:26:57;;;;;;;22.67;13.95;;;-0.30;99.90;;;;;;5060961;28;20212;-80
2023/12/02 05:29:24;;;;;;;22.58;12.60;;;-0.20;99.90;;;;;;5055871;28;20777;-80
2023/12/02 05:31:52;;;;;;;20.88;12.50;;;-0.30;99.90;;;;;;5064748;28;20224;-80
2023/12/02 05:34:19;;;;;;;21.50;14.50;;;-0.30;99.90;;;;;;5064022;28;20293;-82
2023/12/02 05:36:46;;;;;;;19.88;12.35;;;-0.30;99.90;;;;;;5062987;28;20273;-82
2023/12/02 05:39:14;;;;;;;20.38;13.00;;;-0.20;99.90;;;;;;5064147;28;20213;-82
2023/12/02 05:41:42;;;;;;;18.53;12.63;;;-0.30;99.90;;;;;;5064162;28;20216;-82
2023/12/02 05:44:09;;;;;;;17.33;11.53;;;-0.20;99.90;;;;;;5057704;28;20571;-82
2023/12/02 05:46:37;;;;;;;18.10;11.37;;;-0.30;99.90;;;;;;5062871;28;20488;-82
2023/12/02 05:49:05;;;;;;;16.87;12.33;;;-0.30;99.90;;;;;;5062618;28;20525;-82
2023/12/02 05:51:32;;;;;;;18.80;13.07;;;-0.30;99.90;;;;;;5058760;28;20920;-82
2023/12/02 05:54:00;;;;;;;20.17;13.60;;;-0.30;99.90;;;;;;5064340;28;20970;-82
2023/12/02 05:56:27;;;;;;;20.77;13.50;;;-0.30;99.90;;;;;;5055948;28;20554;-82
2023/12/02 05:58:54;;;;;;;15.82;12.25;;;-0.20;99.90;;;;;;5064788;28;20560;-82
2023/12/02 06:01:22;;;;;;;15.20;11.63;;;-0.30;99.90;;;;;;5062613;28;20532;-81
2023/12/02 06:03:49;;;;;;;20.73;14.83;;;-0.30;99.90;;;;;;5059637;28;20938;-82
2023/12/02 06:06:19;;;;;;;15.00;11.13;;;-0.30;99.90;;;;;;5059401;28;20546;-82
2023/12/02 06:08:46;;;;;;;22.30;14.30;;;-0.40;99.90;;;;;;5053406;28;20539;-82
2023/12/02 06:11:13;;;;;;;18.97;11.47;;;-0.40;99.90;;;;;;5059261;28;20451;-82
2023/12/02 06:13:39;;;;;;;19.90;13.13;;;-0.40;99.90;;;;;;5057225;28;20548;-82
2023/12/02 06:16:07;;;;;;;18.65;13.02;;;-0.50;99.90;;;;;;5056172;28;20203;-82
2023/12/02 06:18:34;;;;;;;17.65;12.95;;;-0.50;99.90;;;;;;5058449;28;20208;-82
2023/12/02 06:21:01;;;;;;;18.43;12.67;;;-0.50;99.90;;;;;;5052948;28;20269;-82
2023/12/02 06:23:29;;;;;;;19.27;11.70;;;-0.50;99.90;;;;;;5063526;28;20547;-83
2023/12/02 06:25:56;;;;;;;19.37;13.60;;;-0.50;99.90;;;;;;5056223;28;20527;-82
2023/12/02 06:28:23;;;;;;;26.58;16.67;;;-0.50;99.90;;;;;;5059885;28;20462;-82
2023/12/02 06:30:50;;;;;;;23.65;14.15;;;-0.50;99.90;;;;;;5063584;28;20638;-82
2023/12/02 06:33:17;;;;;;;22.80;13.60;;;-0.60;99.90;;;;;;5061490;28;20277;-83
2023/12/02 06:35:45;;;;;;;21.60;14.02;;;-0.60;99.90;;;;;;5059178;28;20284;-82
2023/12/02 06:38:12;;;;;;;24.73;16.35;;;-0.50;99.90;;;;;;5059557;28;20207;-83
2023/12/02 06:40:40;;;;;;;21.40;12.70;;;-0.50;99.90;;;;;;5060117;28;20260;-83
2023/12/02 06:43:07;;;;;;;23.38;14.60;;;-0.50;99.90;;;;;;5062162;28;20199;-83
2023/12/02 06:45:35;;;;;;;26.58;16.45;;;-0.50;99.90;;;;;;5056877;28;20292;-83
2023/12/02 06:48:02;;;;;;;32.35;15.30;;;-0.60;99.90;;;;;;5061129;28;20468;-83
2023/12/02 06:50:29;;;;;;;24.98;15.63;;;-0.60;99.90;;;;;;5058966;28;20305;-83
2023/12/02 06:52:56;;;;;;;27.52;14.90;;;-0.60;99.90;;;;;;5059810;28;20319;-80
2023/12/02 06:55:24;;;;;;;21.90;14.00;;;-0.60;99.90;;;;;;5051946;28;20212;-80
2023/12/02 06:57:52;;;;;;;25.50;15.93;;;-0.60;99.90;;;;;;5051501;28;20460;-80
2023/12/02 07:00:19;;;;;;;20.85;14.25;;;-0.60;99.90;;;;;;5050883;28;20587;-80
2023/12/02 07:02:46;;;;;;;27.67;18.00;;;-0.60;99.90;;;;;;5059751;28;20428;-82
2023/12/02 07:05:13;;;;;;;24.98;16.35;;;-0.50;99.90;;;;;;5056266;28;20263;-82
2023/12/02 07:07:41;;;;;;;21.75;15.90;;;-0.50;99.90;;;;;;5058101;28;20419;-82
2023/12/02 07:10:09;;;;;;;23.50;15.75;;;-0.50;99.90;;;;;;5060937;28;20615;-82
2023/12/02 07:12:36;;;;;;;25.25;14.93;;;-0.50;99.90;;;;;;5060819;28;20264;-82
2023/12/02 07:15:07;;;;;;;22.77;16.15;;;-0.50;99.90;;;;;;5059813;28;20349;-82
2023/12/02 07:17:35;;;;;;;22.92;15.50;;;-0.50;99.90;;;;;;5052483;28;20205;-82
2023/12/02 07:20:02;;;;;;;23.92;15.93;;;-0.50;99.90;;;;;;5057163;28;20270;-81
2023/12/02 07:22:29;;;;;;;25.45;15.23;;;-0.50;99.90;;;;;;5060866;28;20624;-82
2023/12/02 07:24:56;;;;;;;21.85;15.40;;;-0.40;99.90;;;;;;5061121;28;20199;-82
2023/12/02 07:27:23;;;;;;;25.07;15.03;;;-0.30;99.90;;;;;;5062734;28;20664;-81
2023/12/02 07:29:50;;;;;;;29.00;14.83;;;-0.20;99.90;;;;;;5064032;28;20471;-82
2023/12/02 07:32:19;;;;;;;25.07;15.57;;;-0.30;99.90;;;;;;5057696;28;20919;-82
2023/12/02 07:34:46;;;;;;;25.33;15.93;;;-0.30;99.90;;;;;;5060038;28;20548;-82
2023/12/02 07:37:13;;;;;;;27.73;15.88;;;-0.20;99.90;;;;;;5058786;28;20508;-81
2023/12/02 07:39:39;;;;;;;25.85;15.65;;;-0.30;99.90;;;;;;5066412;28;20270;-81
2023/12/02 07:42:07;;;;;;;26.77;15.23;;;-0.30;99.90;;;;;;5063380;28;20209;-83
2023/12/02 07:44:34;;;;;;;28.20;17.57;;;-0.40;99.90;;;;;;5056475;28;20482;-83
2023/12/02 07:47:01;;;;;;;23.58;16.67;;;-0.50;99.90;;;;;;5065390;28;20980;-81
2023/12/02 07:49:29;;;;;;;26.23;17.77;;;-0.50;99.90;;;;;;5064177;28;20525;-81
2023/12/02 07:51:56;;;;;;;31.60;17.13;;;-0.50;99.90;;;;;;5065353;28;20329;-82
2023/12/02 07:54:23;;;;;;;23.87;17.50;;;-0.50;99.90;;;;;;5062807;28;20487;-83
2023/12/02 07:56:50;;;;;;;25.25;15.27;;;-0.40;99.90;;;;;;5065285;28;20454;-83
2023/12/02 07:59:17;;;;;;;27.97;16.60;;;-0.30;99.90;;;;;;5063945;28;20629;-83
2023/12/02 08:01:44;;;;;;;28.33;17.02;;;-0.40;99.90;;;;;;5060565;28;20490;-83
2023/12/02 08:04:11;;;;;;;23.85;16.58;;;-0.50;99.90;;;;;;5054990;28;20257;-80
2023/12/02 08:06:39;;;;;;;27.58;17.65;;;-0.50;99.90;;;;;;5063446;28;20207;-81
2023/12/02 08:09:06;;;;;;;24.83;18.23;;;-0.50;99.90;;;;;;5065808;28;20365;-81
2023/12/02 08:11:33;;;;;;;25.03;18.27;;;-0.40;99.90;;;;;;5059758;28;20203;-81
2023/12/02 08:14:00;;;;;;;25.80;17.53;;;-0.40;99.90;;;;;;5062315;28;21167;-81
2023/12/02 08:16:28;;;;;;;27.37;16.03;;;-0.40;99.90;;;;;;5060616;28;20534;-81
2023/12/02 08:18:55;;;;;;;24.90;15.37;;;-0.40;99.90;;;;;;5059248;28;21018;-81
2023/12/02 08:21:22;;;;;;;24.93;16.60;;;-0.30;99.90;;;;;;5056366;28;20520;-81
2023/12/02 08:23:50;;;;;;;21.53;14.13;;;-0.30;99.90;;;;;;5053163;28;20808;-81
2023/12/02 08:26:17;;;;;;;28.20;16.73;;;-0.30;99.90;;;;;;5057371;28;20947;-81
2023/12/02 08:28:46;;;;;;;27.13;16.13;;;-0.40;99.90;;;;;;5064271;28;20515;-81
2023/12/02 08:31:13;;;;;;;23.73;15.73;;;-0.30;99.90;;;;;;5061720;28;20313;-81
2023/12/02 08:33:40;;;;;;;20.67;15.50;;;-0.20;99.90;;;;;;5057166;28;20615;-81
2023/12/02 08:36:08;;;;;;;22.77;18.00;;;-0.30;99.90;;;;;;5062290;28;20458;-81
2023/12/02 08:38:35;;;;;;;26.67;16.92;;;-0.20;99.90;;;;;;5059614;28;20615;-81
2023/12/02 08:41:04;;;;;;;25.48;14.63;;;-0.20;99.90;;;;;;5065007;28;20657;-81
2023/12/02 08:43:31;;;;;;;28.45;16.92;;;-0.20;99.90;;;;;;5060979;28;20203;-81
2023/12/02 08:45:58;;;;;;;24.60;16.85;;;-0.10;99.90;;;;;;5064844;28;20208;-81
2023/12/02 08:48:25;;;;;;;25.37;16.90;;;-0.10;99.90;;;;;;5063975;28;20211;-81
2023/12/02 08:50:52;;;;;;;24.83;15.80;;;-0.10;99.90;;;;;;5068106;28;20487;-81
2023/12/02 08:53:19;;;;;;;19.73;15.70;;;-0.20;99.90;;;;;;5055323;28;20573;-82
2023/12/02 08:55:46;;;;;;;26.13;15.65;;;-0.10;99.90;;;;;;5065899;28;20522;-82
2023/12/02 08:58:15;;;;;;;21.67;15.90;;;-0.10;99.90;;;;;;5062663;28;20258;-82
2023/12/02 09:00:42;;;;;;;28.27;17.83;;;0.00;99.90;;;;;;5062750;28;20246;-81
2023/12/02 09:03:09;;;;;;;24.27;16.45;;;0.10;99.90;;;;;;5064526;28;20465;-82
2023/12/02 09:05:35;;;;;;;23.45;15.05;;;0.10;99.90;;;;;;5062535;28;20285;-82
2023/12/02 09:08:03;;;;;;;23.45;15.85;;;0.20;99.90;;;;;;5059355;28;20238;-82
2023/12/02 09:10:31;;;;;;;25.97;15.43;;;0.40;99.90;;;;;;5061987;28;20216;-81
2023/12/02 09:12:58;;;;;;;21.57;15.40;;;0.50;99.90;;;;;;5059299;28;20914;-82
2023/12/02 09:15:43;;;;;;;19.30;12.67;;;0.50;99.90;;;;;;5058214;28;20565;-82
2023/12/02 09:18:13;;;;;;;23.00;14.87;;;0.50;99.90;;;;;;5062507;28;20473;-82
2023/12/02 09:20:46;;;;;;;19.90;15.20;;;0.60;99.90;;;;;;5062350;28;20462;-82
2023/12/02 09:23:15;;;;;;;17.97;13.57;;;0.70;99.90;;;;;;5062657;28;21117;-82
2023/12/02 09:25:43;;;;;;;21.33;14.27;;;0.70;99.90;;;;;;5057316;28;21068;-82
2023/12/02 09:28:15;;;;;;;18.57;14.10;;;0.90;99.90;;;;;;5057994;28;20467;-82
2023/12/02 09:30:50;;;;;;;21.33;14.57;;;1.00;99.90;;;;;;5055577;28;20765;-82
2023/12/02 09:33:17;;;;;;;22.83;14.53;;;1.00;99.90;;;;;;5059046;28;21138;-82
2023/12/02 09:35:44;;;;;;;23.03;15.00;;;1.10;99.90;;;;;;5059713;28;20467;-82
2023/12/02 09:38:14;;;;;;;24.50;14.73;;;1.20;99.90;;;;;;5055739;28;20464;-82
2023/12/02 09:41:09;;;;;;;18.73;12.37;;;1.40;99.90;;;;;;5060204;28;20817;-82
2023/12/02 09:43:42;;;;;;;21.03;14.63;;;1.40;99.90;;;;;;5059774;28;20478;-82
2023/12/02 09:46:26;;;;;;;17.30;12.90;;;1.50;99.90;;;;;;5060713;28;20525;-82
2023/12/02 09:49:03;;;;;;;20.50;12.30;;;1.50;99.90;;;;;;5060486;28;20522;-82
2023/12/02 09:51:45;;;;;;;20.33;14.83;;;1.50;99.90;;;;;;5056589;28;20460;-82
2023/12/02 09:54:21;;;;;;;23.90;17.77;;;1.30;99.90;;;;;;5060589;28;20495;-83
2023/12/02 10:14:10;;;;;;;19.17;11.70;;;1.00;99.90;;;;;;5082317;27;20748;-80
2023/12/02 10:16:39;;;;;;;14.47;11.03;;;1.40;99.90;;;;;;5095408;28;20454;-81
2023/12/02 10:19:11;;;;;;;14.17;11.57;;;1.40;99.90;;;;;;5094536;28;21306;-78
2023/12/02 10:21:42;;;;;;;18.60;12.37;;;1.30;99.90;;;;;;5102702;28;20530;-80
2023/12/02 10:24:12;;;;;;;17.50;12.17;;;1.40;99.90;;;;;;5104453;27;20454;-80
2023/12/02 10:26:43;;;;;;;20.70;15.10;;;1.40;99.90;;;;;;5091944;28;20545;-79
2023/12/02 10:29:17;;;;;;;21.50;13.50;;;1.20;99.90;;;;;;5089273;28;20549;-81
2023/12/02 10:31:52;;;;;;;21.40;13.80;;;1.40;99.90;;;;;;5089598;28;20533;-80
2023/12/02 10:34:23;;;;;;;17.47;13.23;;;1.40;99.90;;;;;;5089514;27;20985;-81
2023/12/02 10:36:55;;;;;;;19.73;13.47;;;1.80;99.90;;;;;;5090362;28;20554;-80
2023/12/02 10:39:35;;;;;;;20.90;13.83;;;1.70;99.90;;;;;;5097143;28;20551;-82
2023/12/02 10:42:03;;;;;;;23.63;13.80;;;1.70;99.90;;;;;;5092236;28;20462;-79
2023/12/02 10:44:33;;;;;;;15.03;13.10;;;1.50;99.90;;;;;;5094772;28;21484;-81
2023/12/02 10:47:00;;;;;;;16.53;12.33;;;1.60;99.90;;;;;;5088716;28;20985;-79
2023/12/02 10:57:14;;;;;;;15.77;12.93;;;1.60;99.90;;;;;;5038853;28;20521;-83
2023/12/02 10:59:50;;;;;;;20.13;13.10;;;1.50;99.90;;;;;;5052057;28;20558;-84
2023/12/02 11:02:27;;;;;;;18.93;14.10;;;1.50;99.90;;;;;;5055406;28;20448;-83
2023/12/02 11:05:08;;;;;;;20.97;14.37;;;1.60;99.90;;;;;;5055308;28;20931;-84
2023/12/02 11:07:35;;;;;;;23.23;14.30;;;1.50;99.90;;;;;;5066753;28;20541;-83
2023/12/02 11:10:05;;;;;;;21.87;13.90;;;1.40;99.90;;;;;;5058574;28;20518;-84
2023/12/02 11:12:42;;;;;;;20.60;15.03;;;1.40;99.90;;;;;;5052543;28;20486;-81
2023/12/02 11:15:13;;;;;;;23.17;14.03;;;1.50;99.90;;;;;;5061581;28;20486;-81
2023/12/02 11:17:42;;;;;;;22.10;15.77;;;1.50;99.90;;;;;;5049992;28;20498;-81
2023/12/02 11:20:17;;;;;;;23.83;16.20;;;1.40;99.90;;;;;;5050136;28;20588;-81
2023/12/02 11:23:17;;;;;;;19.43;14.30;;;1.50;99.90;;;;;;5050860;28;20439;-83
2023/12/02 11:26:03;;;;;;;19.10;13.40;;;1.40;99.90;;;;;;5046679;28;20522;-81
2023/12/02 11:28:37;;;;;;;16.17;12.47;;;1.20;99.90;;;;;;5038157;28;20489;-83
2023/12/02 11:31:21;;;;;;;17.87;11.93;;;1.10;99.90;;;;;;5039555;28;20548;-82
2023/12/02 11:34:01;;;;;;;17.77;12.07;;;1.00;99.90;;;;;;5038876;28;20555;-81
2023/12/02 11:36:36;;;;;;;14.43;9.53;;;1.00;99.90;;;;;;5047597;28;20577;-81
2023/12/02 11:39:10;;;;;;;12.47;10.67;;;0.90;99.90;;;;;;5044313;28;20479;-81
2023/12/02 11:41:46;;;;;;;17.10;11.80;;;0.80;99.90;;;;;;5041909;28;21429;-81
2023/12/02 11:44:21;;;;;;;18.43;13.60;;;0.80;99.90;;;;;;5039243;28;21344;-84
2023/12/02 11:47:05;;;;;;;14.40;10.20;;;0.80;99.90;;;;;;5043709;28;20529;-82
2023/12/02 11:49:43;;;;;;;17.47;12.83;;;0.90;99.90;;;;;;5041389;28;20472;-82
2023/12/02 11:52:20;;;;;;;16.87;12.10;;;0.90;99.90;;;;;;5038628;28;20907;-82
2023/12/02 11:55:06;;;;;;;17.50;11.90;;;1.00;99.90;;;;;;5045256;28;20545;-81
2023/12/02 11:57:43;;;;;;;16.97;13.13;;;0.90;99.90;;;;;;5046978;28;20618;-81
2023/12/02 12:00:18;;;;;;;16.10;11.43;;;0.90;99.90;;;;;;5037988;28;20533;-81
2023/12/02 12:03:09;;;;;;;21.13;13.93;;;0.90;99.90;;;;;;5041019;28;20564;-82
2023/12/02 12:05:46;;;;;;;17.23;12.60;;;0.70;99.90;;;;;;5038155;28;20583;-82
2023/12/02 12:08:18;;;;;;;22.23;15.03;;;0.80;99.90;;;;;;5042732;28;20487;-82
2023/12/02 12:10:47;;;;;;;16.03;11.80;;;0.80;99.90;;;;;;5040896;28;20456;-82
2023/12/02 12:13:18;;;;;;;17.40;11.60;;;0.70;99.90;;;;;;5045563;28;20488;-81
2023/12/02 12:15:45;;;;;;;20.87;13.90;;;0.80;99.90;;;;;;5041709;28;20555;-82
2023/12/02 12:18:15;;;;;;;18.50;12.13;;;0.90;99.90;;;;;;5039073;28;21014;-82
2023/12/02 12:20:44;;;;;;;20.80;14.30;;;0.90;99.90;;;;;;5037261;28;20492;-82
2023/12/02 12:23:11;;;;;;;19.23;12.60;;;1.00;99.90;;;;;;5050354;28;20459;-82
2023/12/02 12:25:38;;;;;;;20.90;15.80;;;1.00;99.90;;;;;;5037998;28;20553;-82
2023/12/02 12:28:06;;;;;;;21.47;14.60;;;1.00;99.90;;;;;;5049427;28;20496;-82
2023/12/02 12:30:43;;;;;;;15.37;11.47;;;1.10;99.90;;;;;;5045915;28;20513;-83
2023/12/02 12:33:13;;;;;;;19.70;15.10;;;1.10;99.90;;;;;;5043644;28;20482;-82
2023/12/02 12:35:40;;;;;;;20.87;12.97;;;1.20;99.90;;;;;;5037194;28;20924;-82
2023/12/02 12:38:09;;;;;;;19.27;13.53;;;1.20;99.90;;;;;;5045218;28;20610;-82
2023/12/02 12:40:36;;;;;;;18.13;11.83;;;1.20;99.90;;;;;;5042340;28;20451;-82
2023/12/02 12:43:04;;;;;;;18.73;13.73;;;1.20;99.90;;;;;;5044156;28;20857;-83
2023/12/02 12:45:33;;;;;;;19.37;11.40;;;1.10;99.90;;;;;;5040167;28;20884;-82
2023/12/02 12:48:01;;;;;;;20.77;14.57;;;1.10;99.90;;;;;;5047484;28;20529;-82
2023/12/02 12:50:31;;;;;;;20.37;13.67;;;1.10;99.90;;;;;;5043875;28;20601;-83
2023/12/02 12:53:03;;;;;;;18.53;13.67;;;1.00;99.90;;;;;;5031381;28;20495;-83
2023/12/02 12:55:31;;;;;;;16.93;11.60;;;1.00;99.90;;;;;;5040401;28;20468;-83
2023/12/02 12:58:02;;;;;;;17.40;12.13;;;1.00;99.90;;;;;;5037671;28;20821;-82
2023/12/02 13:00:35;;;;;;;16.63;11.83;;;0.90;99.90;;;;;;5038677;28;20563;-83
2023/12/02 13:03:21;;;;;;;19.90;12.47;;;0.80;99.90;;;;;;5049553;28;20588;-82
2023/12/02 13:05:55;;;;;;;18.83;12.57;;;0.70;99.90;;;;;;5033297;28;20995;-82
2023/12/02 13:08:30;;;;;;;17.03;12.60;;;0.70;99.90;;;;;;5039072;28;21009;-82