Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:01:02;;;;;;;11.52;3.70;;;;;;;9.64;88.61;99809.41;5009832;28;20045;-74
2023/04/03 00:03:28;;;;;;;10.15;4.38;;;;;;;9.18;88.17;99726.44;5010245;28;20066;-69
2023/04/03 00:05:53;;;;;;;12.25;3.67;;;;;;;9.56;88.41;99798.88;5009964;28;20041;-71
2023/04/03 00:08:19;;;;;;;9.55;3.97;;;;;;;9.45;89.26;99795.97;5003104;28;20061;-69
2023/04/03 00:10:45;;;;;;;7.72;4.05;;;;;;;9.51;88.56;99791.00;5006019;28;20038;-70
2023/04/03 00:13:10;;;;;;;7.97;3.63;;;;;;;9.52;88.55;99794.44;5008966;28;20113;-70
2023/04/03 00:15:37;;;;;;;10.02;4.22;;;;;;;9.58;88.04;99801.47;5009279;28;20120;-69
2023/04/03 00:18:03;;;;;;;18.60;4.47;;;;;;;9.41;88.76;99804.44;5008152;28;20571;-70
2023/04/03 00:20:28;;;;;;;17.45;4.72;;;;;;;9.42;88.74;99820.75;5012135;28;20121;-72
2023/04/03 00:22:54;;;;;;;12.10;3.97;;;;;;;9.26;89.23;99835.72;5013409;28;20057;-68
2023/04/03 00:25:20;;;;;;;10.65;4.18;;;;;;;9.18;90.28;99835.50;5012435;28;20046;-70
2023/04/03 00:27:46;;;;;;;16.35;5.15;;;;;;;8.99;89.41;99781.66;5013868;28;20151;-70
2023/04/03 00:30:14;;;;;;;10.20;4.13;;;;;;;9.32;88.49;99846.22;5011579;28;20102;-71
2023/04/03 00:32:40;;;;;;;10.65;4.03;;;;;;;9.16;89.28;99846.53;5013925;28;20046;-68
2023/04/03 00:35:06;;;;;;;7.53;3.78;;;;;;;9.21;89.09;99852.75;5013952;28;20062;-72
2023/04/03 00:37:32;;;;;;;13.32;4.00;;;;;;;8.57;91.16;99816.28;5014066;28;20514;-69
2023/04/03 00:39:57;;;;;;;10.25;3.65;;;;;;;8.59;92.09;99809.50;5013399;28;20069;-72
2023/04/03 00:42:23;;;;;;;13.43;4.20;;;;;;;8.92;91.52;99836.31;5013425;28;20042;-70
2023/04/03 00:44:49;;;;;;;10.13;3.70;;;;;;;8.97;91.23;99845.06;5013554;28;20064;-72
2023/04/03 00:47:17;;;;;;;7.57;3.78;;;;;;;8.81;91.23;99805.06;5013798;28;20041;-68
2023/04/03 00:49:44;;;;;;;13.68;4.45;;;;;;;9.12;90.76;99831.81;5014070;28;20033;-69
2023/04/03 00:52:17;;;;;;;13.32;4.32;;;;;;;9.05;89.63;99803.31;5013259;28;20046;-71
2023/04/03 00:54:46;;;;;;;9.40;4.15;;;;;;;9.27;89.69;99837.50;5013503;28;20046;-69
2023/04/03 00:57:12;;;;;;;17.27;4.88;;;;;;;9.39;89.61;99844.72;5013645;28;20044;-71
2023/04/03 00:59:45;;;;;;;15.05;4.38;;;;;;;9.16;88.86;99795.94;5013190;28;20033;-69
2023/04/03 01:02:11;;;;;;;10.93;4.38;;;;;;;9.44;88.52;99835.44;5013270;28;20085;-69
2023/04/03 01:04:42;;;;;;;11.73;4.05;;;;;;;9.34;87.64;99794.75;5013085;28;20089;-69
2023/04/03 01:07:09;;;;;;;14.35;4.97;;;;;;;9.48;87.10;99821.84;5011651;28;20427;-73
2023/04/03 01:09:36;;;;;;;13.35;4.10;;;;;;;9.49;87.34;99813.25;5013441;28;20412;-69
2023/04/03 01:12:22;;;;;;;10.43;4.15;;;;;;;9.17;88.66;99769.34;5013323;28;20044;-70
2023/04/03 01:14:50;;;;;;;12.45;4.25;;;;;;;9.29;88.91;99802.34;5012984;28;20488;-69
2023/04/03 01:17:36;;;;;;;11.90;4.05;;;;;;;9.13;89.90;99819.00;5013178;28;20176;-72
2023/04/03 01:20:36;;;;;;;6.97;3.58;;;;;;;9.16;89.65;99823.38;5012924;28;20049;-69
2023/04/03 01:23:29;;;;;;;9.88;3.63;;;;;;;9.00;90.43;99817.72;5012110;28;20034;-72
2023/04/03 01:25:56;;;;;;;8.88;3.60;;;;;;;8.81;91.29;99817.94;5012683;28;20038;-70
2023/04/03 01:28:23;;;;;;;9.10;3.47;;;;;;;8.83;92.06;99822.31;5013017;28;20045;-69
2023/04/03 01:31:10;;;;;;;7.90;3.60;;;;;;;8.80;91.44;99824.81;5011694;28;20034;-71
2023/04/03 01:33:37;;;;;;;7.10;3.85;;;;;;;8.67;92.64;99820.94;5012750;28;20038;-72
2023/04/03 01:36:04;;;;;;;9.15;3.60;;;;;;;8.61;92.50;99822.41;5012414;28;20034;-71
2023/04/03 01:38:30;;;;;;;13.68;4.03;;;;;;;8.69;92.22;99821.84;5012575;28;20030;-69
2023/04/03 01:40:56;;;;;;;8.60;3.67;;;;;;;8.75;91.05;99816.06;5012642;28;20030;-69
2023/04/03 01:43:21;;;;;;;12.55;3.83;;;;;;;8.74;91.07;99819.44;5012691;28;20022;-68
2023/04/03 01:45:49;;;;;;;10.73;3.80;;;;;;;8.75;90.47;99810.91;5012383;28;20054;-70
2023/04/03 01:48:15;;;;;;;6.30;3.45;;;;;;;8.75;90.18;99821.19;5012579;28;20034;-70
2023/04/03 01:50:40;;;;;;;7.93;3.75;;;;;;;8.67;90.38;99820.06;5011990;28;20088;-69
2023/04/03 01:53:06;;;;;;;13.25;4.97;;;;;;;8.61;89.22;99817.28;5012121;28;20025;-71
2023/04/03 01:55:31;;;;;;;12.98;4.25;;;;;;;8.61;88.48;99823.31;5012473;28;20116;-69
2023/04/03 01:57:57;;;;;;;10.27;4.50;;;;;;;8.52;88.53;99820.41;5022530;28;20037;-70
2023/04/03 02:00:22;;;;;;;9.25;3.30;;;;;;;8.36;87.58;99832.72;5031942;28;20484;-70
2023/04/03 02:02:48;;;;;;;5.47;3.35;;;;;;;8.15;88.28;99842.19;5032012;28;20033;-69
2023/04/03 02:05:13;;;;;;;7.35;3.60;;;;;;;7.99;89.19;99841.66;5032008;28;20099;-70
2023/04/03 02:07:39;;;;;;;7.07;3.08;;;;;;;8.07;88.83;99837.69;5032069;28;20115;-69
2023/04/03 02:10:05;;;;;;;8.32;3.70;;;;;;;8.28;88.23;99846.09;5030571;28;20407;-69
2023/04/03 02:12:30;;;;;;;7.10;2.95;;;;;;;8.33;88.25;99837.72;5029412;28;20034;-71
2023/04/03 02:14:56;;;;;;;8.95;3.35;;;;;;;8.22;88.03;99797.91;5031608;28;20747;-69
2023/04/03 02:17:23;;;;;;;9.45;3.88;;;;;;;8.66;87.63;99849.19;5031808;28;20037;-70
2023/04/03 02:19:48;;;;;;;17.10;4.00;;;;;;;8.31;86.64;99793.09;5031345;28;20034;-71
2023/04/03 02:22:14;;;;;;;10.18;3.78;;;;;;;8.75;86.12;99864.94;5030316;28;20487;-73
2023/04/03 02:24:40;;;;;;;11.55;3.80;;;;;;;8.63;85.77;99824.22;5031758;28;20034;-72
2023/04/03 02:27:05;;;;;;;14.13;4.00;;;;;;;8.78;85.92;99861.59;5031580;28;20107;-68
2023/04/03 02:29:31;;;;;;;10.32;4.20;;;;;;;8.74;87.06;99858.03;5031754;28;20037;-72
2023/04/03 02:31:56;;;;;;;9.55;3.85;;;;;;;8.74;87.74;99850.31;5031313;28;20041;-69
2023/04/03 02:34:22;;;;;;;9.85;3.92;;;;;;;8.41;90.27;99849.16;5031408;28;20029;-70
2023/04/03 02:36:47;;;;;;;12.25;4.00;;;;;;;8.03;93.42;99847.78;5031159;28;20038;-69
2023/04/03 02:39:13;;;;;;;11.75;4.43;;;;;;;7.97;93.09;99847.56;5031731;28;20026;-71
2023/04/03 02:41:38;;;;;;;13.98;3.90;;;;;;;7.90;91.81;99851.56;5028850;28;20048;-69
2023/04/03 02:44:06;;;;;;;8.23;3.63;;;;;;;7.91;92.07;99849.06;5031167;28;20099;-69
2023/04/03 02:46:32;;;;;;;10.40;3.67;;;;;;;7.89;92.42;99850.69;5031175;28;20061;-72
2023/04/03 02:48:58;;;;;;;10.27;3.92;;;;;;;7.99;92.91;99846.78;5030874;28;20036;-72
2023/04/03 02:51:23;;;;;;;11.38;4.13;;;;;;;8.14;92.35;99843.91;5031186;28;20037;-69
2023/04/03 02:53:49;;;;;;;10.57;3.58;;;;;;;8.18;90.91;99857.75;5012238;28;20037;-69
2023/04/03 02:56:16;;;;;;;13.75;4.57;;;;;;;8.12;90.14;99850.69;5031330;28;20041;-68
2023/04/03 02:58:42;;;;;;;10.60;4.00;;;;;;;8.14;90.00;99861.91;5030641;28;20061;-70
2023/04/03 03:01:08;;;;;;;12.65;4.30;;;;;;;7.97;90.33;99856.13;5030905;28;20175;-68
2023/04/03 03:03:33;;;;;;;14.40;5.68;;;;;;;8.09;91.08;99869.44;5030842;28;20116;-69
2023/04/03 03:06:10;;;;;;;7.78;4.25;;;;;;;8.18;90.35;99863.75;5030796;28;20060;-69
2023/04/03 03:08:36;;;;;;;8.50;4.03;;;;;;;8.28;90.50;99872.69;5030710;28;20064;-72
2023/04/03 03:11:03;;;;;;;12.23;3.78;;;;;;;8.38;89.96;99866.19;5030962;28;20472;-73
2023/04/03 03:13:29;;;;;;;7.57;3.50;;;;;;;8.46;88.66;99864.81;5030874;28;20056;-72
2023/04/03 03:15:54;;;;;;;8.20;4.05;;;;;;;8.31;88.17;99833.34;5030689;28;20061;-75
2023/04/03 03:18:20;;;;;;;9.70;3.85;;;;;;;8.50;87.45;99864.09;5030114;28;20045;-68
2023/04/03 03:20:45;;;;;;;9.63;4.20;;;;;;;8.48;87.19;99858.00;5030417;28;20033;-71
2023/04/03 03:23:11;;;;;;;9.68;3.40;;;;;;;8.35;87.40;99863.50;5030893;28;20466;-70
2023/04/03 03:25:40;;;;;;;7.57;3.45;;;;;;;8.34;87.32;99856.63;5030489;28;20132;-69
2023/04/03 03:28:06;;;;;;;18.98;4.00;;;;;;;8.27;87.05;99865.78;5030646;28;20179;-69
2023/04/03 03:30:32;;;;;;;10.23;3.65;;;;;;;7.97;87.34;99821.84;5030307;28;20112;-74
2023/04/03 03:32:57;;;;;;;9.73;3.80;;;;;;;8.16;88.37;99868.00;5030197;28;20037;-69
2023/04/03 03:35:23;;;;;;;7.72;3.78;;;;;;;7.55;88.88;99807.44;5026709;28;20029;-71
2023/04/03 03:37:48;;;;;;;10.23;3.78;;;;;;;7.70;89.78;99867.13;4991410;28;20057;-69
2023/04/03 03:40:15;;;;;;;8.00;3.83;;;;;;;7.68;91.46;99858.47;4991047;28;20031;-69
2023/04/03 03:42:41;;;;;;;18.35;5.10;;;;;;;7.64;91.61;99850.56;4990805;28;20416;-68
2023/04/03 03:45:07;;;;;;;9.43;4.50;;;;;;;7.75;91.48;99873.31;4990789;28;20041;-69
2023/04/03 03:47:33;;;;;;;8.93;4.25;;;;;;;7.90;92.08;99878.16;4990038;28;20104;-70
2023/04/03 03:49:58;;;;;;;10.98;4.03;;;;;;;7.96;91.75;99877.50;4990915;28;20034;-69
2023/04/03 03:52:24;;;;;;;14.00;4.13;;;;;;;7.78;91.51;99829.72;4990951;28;20038;-68
2023/04/03 03:54:50;;;;;;;10.63;3.60;;;;;;;8.04;90.85;99870.09;4990658;28;20034;-70
2023/04/03 03:57:16;;;;;;;10.50;3.80;;;;;;;8.09;90.14;99866.00;5007186;28;20061;-69
2023/04/03 03:59:41;;;;;;;10.85;4.40;;;;;;;7.81;90.10;99817.81;5010336;28;20377;-74
2023/04/03 04:02:07;;;;;;;9.00;3.58;;;;;;;8.10;89.43;99862.63;5009793;28;20411;-71
2023/04/03 04:04:33;;;;;;;11.75;4.50;;;;;;;7.89;87.96;99840.41;5010138;28;20493;-68
2023/04/03 04:07:00;;;;;;;9.85;4.30;;;;;;;7.70;89.22;99844.00;5010509;28;20132;-69
2023/04/03 04:09:26;;;;;;;8.88;4.10;;;;;;;7.51;91.54;99860.38;5010436;28;20112;-69
2023/04/03 04:11:51;;;;;;;8.95;3.90;;;;;;;7.55;91.94;99862.25;5010228;28;20694;-69
2023/04/03 04:14:16;;;;;;;10.25;3.80;;;;;;;7.38;94.32;99850.44;5010090;28;20542;-71
2023/04/03 04:16:42;;;;;;;9.70;3.90;;;;;;;7.28;94.84;99850.06;5009842;28;20508;-71
2023/04/03 04:19:07;;;;;;;8.85;3.90;;;;;;;7.11;96.37;99851.94;5010377;28;20408;-75
2023/04/03 04:21:33;;;;;;;12.32;4.22;;;;;;;6.99;97.29;99850.56;5010091;28;20096;-74
2023/04/03 04:23:58;;;;;;;10.25;3.80;;;;;;;6.73;99.46;99856.38;5010180;28;20463;-69
2023/04/03 04:26:24;;;;;;;8.50;4.35;;;;;;;6.28;100.00;99864.69;5010194;28;20042;-69
2023/04/03 04:28:49;;;;;;;13.00;4.22;;;;;;;6.04;100.00;99873.84;5008939;28;20132;-71
2023/04/03 04:31:15;;;;;;;11.27;4.90;;;;;;;6.03;100.00;99878.13;5009580;28;20042;-72
2023/04/03 04:33:40;;;;;;;10.20;4.90;;;;;;;6.00;100.00;99875.38;5009985;28;20042;-68
2023/04/03 04:36:06;;;;;;;12.32;4.47;;;;;;;6.05;100.00;99884.16;5010069;28;20046;-72
2023/04/03 04:38:31;;;;;;;13.40;5.07;;;;;;;6.05;100.00;99886.72;5005148;28;20042;-70
2023/04/03 04:40:57;;;;;;;8.65;4.40;;;;;;;6.04;100.00;99900.34;5009459;28;20041;-68
2023/04/03 04:43:22;;;;;;;11.25;4.75;;;;;;;5.39;100.00;99858.00;5009306;28;20034;-69
2023/04/03 04:45:48;;;;;;;9.38;4.50;;;;;;;5.39;100.00;99886.16;5009485;28;20096;-71
2023/04/03 04:48:13;;;;;;;15.23;5.43;;;;;;;5.45;100.00;99902.69;5010050;28;20546;-68
2023/04/03 04:50:39;;;;;;;13.63;5.28;;;;;;;5.61;100.00;99896.63;5008673;28;20038;-71
2023/04/03 04:53:04;;;;;;;17.23;5.32;;;;;;;5.80;100.00;99907.75;5009966;28;20103;-75
2023/04/03 04:55:30;;;;;;;10.57;4.45;;;;;;;5.94;100.00;99904.16;5010051;28;20034;-69
2023/04/03 04:57:55;;;;;;;13.25;5.50;;;;;;;6.14;100.00;99912.78;5010163;28;20033;-71
2023/04/03 05:00:21;;;;;;;12.05;5.00;;;;;;;6.35;100.00;99911.13;5012959;28;20087;-69
2023/04/03 05:02:46;;;;;;;12.82;5.40;;;;;;;6.41;100.00;99894.31;5013494;28;20100;-76
2023/04/03 05:05:12;;;;;;;17.45;7.03;;;;;;;6.86;100.00;99921.03;5013310;28;20045;-71
2023/04/03 05:07:37;;;;;;;18.13;8.18;;;;;;;7.02;100.00;99905.47;5013732;28;20050;-69
2023/04/03 05:10:03;;;;;;;15.00;5.43;;;;;;;7.29;100.00;99918.59;5013162;28;20042;-70
2023/04/03 05:12:29;;;;;;;14.48;5.70;;;;;;;7.34;100.00;99923.91;5013096;28;20100;-69
2023/04/03 05:14:54;;;;;;;13.65;5.40;;;;;;;7.39;99.57;99908.66;5013315;28;20065;-68
2023/04/03 05:17:20;;;;;;;10.02;5.60;;;;;;;7.49;98.82;99915.97;5012474;28;20046;-72
2023/04/03 05:19:46;;;;;;;12.70;4.82;;;;;;;7.57;98.57;99908.56;5009386;28;20073;-71
2023/04/03 05:22:11;;;;;;;11.32;5.10;;;;;;;7.75;98.37;99924.69;4993163;28;20045;-70
2023/04/03 05:24:37;;;;;;;14.35;5.57;;;;;;;7.65;98.59;99922.59;4993068;28;20039;-71
2023/04/03 05:27:03;;;;;;;12.88;5.30;;;;;;;7.65;99.41;99917.47;5008083;28;20563;-70
2023/04/03 05:29:29;;;;;;;12.43;5.15;;;;;;;7.61;100.00;99910.41;5011109;28;20121;-69
2023/04/03 05:31:55;;;;;;;10.73;5.22;;;;;;;7.58;100.00;99906.03;5006360;28;20080;-69
2023/04/03 05:34:20;;;;;;;13.13;6.32;;;;;;;7.61;100.00;99890.75;5007840;28;20045;-69
2023/04/03 05:36:46;;;;;;;12.20;4.65;;;;;;;7.83;100.00;99912.16;5006758;28;20056;-70
2023/04/03 05:39:11;;;;;;;14.15;4.95;;;;;;;7.82;100.00;99907.81;5005265;28;20041;-70
2023/04/03 05:41:37;;;;;;;10.73;5.05;;;;;;;7.91;100.00;99915.00;5009686;28;20065;-70
2023/04/03 05:44:02;;;;;;;12.35;4.45;;;;;;;7.92;100.00;99916.78;5010032;28;20038;-69
2023/04/03 05:46:28;;;;;;;9.52;4.90;;;;;;;7.97;100.00;99919.53;5011731;28;20526;-70
2023/04/03 05:48:53;;;;;;;11.40;5.15;;;;;;;8.13;100.00;99924.44;5005715;28;20073;-70
2023/04/03 05:51:25;;;;;;;13.40;5.63;;;;;;;8.05;100.00;99890.72;5007171;28;20081;-70
2023/04/03 05:53:59;;;;;;;16.40;7.22;;;;;;;8.22;100.00;99911.94;5003894;28;20026;-68
2023/04/03 05:56:25;;;;;;;8.57;4.82;;;;;;;8.16;100.00;99927.13;5011757;28;20515;-70
2023/04/03 05:58:50;;;;;;;9.38;4.93;;;;;;;8.24;100.00;99935.13;5011485;28;20037;-69
2023/04/03 06:01:16;;;;;;;8.95;4.72;;;;;;;8.21;100.00;99929.84;5008469;28;20037;-70
2023/04/03 06:03:41;;;;;;;12.90;5.38;;;;;;;8.21;100.00;99942.72;5010674;28;20045;-70
2023/04/03 06:06:07;;;;;;;8.82;4.88;;;;;;;8.05;100.00;99943.81;5006837;28;20050;-73
2023/04/03 06:08:34;;;;;;;8.40;5.05;;;;;;;8.09;100.00;99948.28;5011716;28;20049;-68
2023/04/03 06:10:59;;;;;;;9.68;4.72;;;;;;;7.96;100.00;99943.47;5011447;28;20034;-70
2023/04/03 06:13:25;;;;;;;10.05;5.22;;;;;;;7.94;100.00;99944.28;5011153;28;20117;-68
2023/04/03 06:15:50;;;;;;;11.88;5.65;;;;;;;7.91;100.00;99938.13;5011428;28;20041;-68
2023/04/03 06:18:16;;;;;;;8.63;5.22;;;;;;;7.96;100.00;99939.19;5008118;28;20034;-69
2023/04/03 06:20:41;;;;;;;9.05;4.80;;;;;;;7.92;100.00;99938.22;5011319;28;20568;-70
2023/04/03 06:23:07;;;;;;;7.40;5.32;;;;;;;8.09;100.00;99936.28;5011078;28;20040;-71
2023/04/03 06:25:33;;;;;;;8.82;5.38;;;;;;;8.11;100.00;99908.06;5010922;28;20045;-69
2023/04/03 06:27:58;;;;;;;7.85;5.35;;;;;;;8.46;100.00;99938.47;5008531;28;20033;-68
2023/04/03 06:30:24;;;;;;;11.90;5.53;;;;;;;8.54;100.00;99932.81;5005484;28;20518;-68
2023/04/03 06:32:50;;;;;;;9.15;5.03;;;;;;;8.55;100.00;99932.00;5010535;28;20137;-69
2023/04/03 06:35:15;;;;;;;10.77;5.13;;;;;;;8.49;100.00;99941.22;5011410;28;20029;-69
2023/04/03 06:37:41;;;;;;;10.40;5.82;;;;;;;8.53;100.00;99938.78;5011021;28;20113;-67
2023/04/03 06:40:07;;;;;;;9.38;5.25;;;;;;;8.70;100.00;99954.00;5009742;28;20034;-67
2023/04/03 06:42:32;;;;;;;11.02;4.72;;;;;;;8.87;100.00;99955.47;5007012;28;20022;-68
2023/04/03 06:44:58;;;;;;;10.73;6.00;;;;;;;8.96;100.00;99957.50;5010653;28;20041;-73
2023/04/03 06:47:23;;;;;;;9.40;5.20;;;;;;;9.06;100.00;99961.28;5010912;28;20084;-71
2023/04/03 06:49:49;;;;;;;12.15;5.40;;;;;;;9.23;100.00;99961.81;5010848;28;20029;-68
2023/04/03 06:52:14;;;;;;;9.73;5.50;;;;;;;9.29;100.00;99958.59;5011098;28;20041;-69
2023/04/03 06:54:40;;;;;;;10.13;5.60;;;;;;;9.44;100.00;99956.53;5010754;28;20125;-70
2023/04/03 06:57:06;;;;;;;11.13;5.57;;;;;;;9.49;100.00;99942.09;5010504;28;20476;-68
2023/04/03 06:59:32;;;;;;;12.50;5.95;;;;;;;9.44;99.14;99932.47;5010923;28;20037;-72
2023/04/03 07:01:59;;;;;;;12.55;6.90;;;;;;;9.50;100.00;99927.50;5010801;28;20049;-72
2023/04/03 07:04:25;;;;;;;13.60;7.05;;;;;;;9.59;100.00;99934.66;5010663;28;20100;-71
2023/04/03 07:06:50;;;;;;;11.90;6.90;;;;;;;9.70;100.00;99938.47;5010788;28;20498;-69
2023/04/03 07:09:16;;;;;;;11.38;5.93;;;;;;;9.90;100.00;99936.50;5010375;28;20026;-68
2023/04/03 07:11:41;;;;;;;9.30;5.32;;;;;;;10.02;99.82;99934.31;5007675;28;20049;-67
2023/04/03 07:14:07;;;;;;;7.10;4.68;;;;;;;10.17;99.08;99923.56;5003269;28;20555;-67
2023/04/03 07:16:34;;;;;;;15.93;5.00;;;;;;;10.29;100.00;99925.66;5009650;28;20381;-71
2023/04/03 07:19:00;;;;;;;10.45;5.25;;;;;;;10.19;99.16;99903.88;5009340;28;20041;-69
2023/04/03 07:21:25;;;;;;;25.60;6.00;;;;;;;10.27;98.04;99926.41;5009794;28;20403;-67
2023/04/03 07:23:51;;;;;;;17.77;5.70;;;;;;;10.40;97.29;99931.13;5010150;28;20049;-67
2023/04/03 07:26:16;;;;;;;21.45;6.47;;;;;;;10.57;99.01;99941.09;5009784;28;20100;-67
2023/04/03 07:28:43;;;;;;;10.18;5.43;;;;;;;10.66;97.07;99934.44;5006638;28;20496;-70
2023/04/03 07:31:16;;;;;;;12.93;5.47;;;;;;;10.81;96.71;99936.59;5009266;28;20038;-68
2023/04/03 07:33:42;;;;;;;9.57;5.07;;;;;;;10.80;97.04;99936.56;5010294;28;20049;-68
2023/04/03 07:36:13;;;;;;;12.50;5.18;;;;;;;10.66;97.80;99913.81;5010199;28;20046;-69
2023/04/03 07:38:38;;;;;;;10.55;5.05;;;;;;;10.95;97.08;99942.16;5009942;28;20037;-67
2023/04/03 07:41:04;;;;;;;14.15;5.10;;;;;;;10.84;96.26;99907.38;5010325;28;20026;-71
2023/04/03 07:43:29;;;;;;;19.10;5.38;;;;;;;11.12;94.10;99941.72;5007279;28;20037;-70
2023/04/03 07:45:55;;;;;;;16.25;5.78;;;;;;;11.02;93.73;99909.59;5006953;28;20038;-70
2023/04/03 07:48:23;;;;;;;21.33;6.22;;;;;;;11.42;93.79;99943.34;4988024;28;20034;-68
2023/04/03 07:50:49;;;;;;;17.38;6.10;;;;;;;11.53;93.39;99941.03;5006430;28;20049;-69
2023/04/03 07:53:15;;;;;;;16.95;5.80;;;;;;;11.57;95.12;99932.50;5007130;28;20052;-67
2023/04/03 07:55:43;;;;;;;25.58;6.80;;;;;;;11.56;92.83;99926.44;5008910;28;20038;-71
2023/04/03 07:58:15;;;;;;;25.33;6.43;;;;;;;11.62;92.66;99933.47;5004782;28;20040;-70
2023/04/03 08:00:44;;;;;;;32.45;7.53;;;;;;;11.65;93.96;99924.09;5007248;28;20124;-71
2023/04/03 08:03:10;;;;;;;24.10;7.13;;;;;;;11.53;94.33;99890.19;5004660;28;20041;-66
2023/04/03 08:05:47;;;;;;;36.88;8.15;;;;;;;11.86;93.01;99932.31;5007225;28;20125;-68
2023/04/03 08:08:18;;;;;;;26.67;7.45;;;;;;;11.90;93.93;99932.41;5005415;28;20183;-68
2023/04/03 08:10:48;;;;;;;27.25;9.32;;;;;;;11.84;94.38;99918.44;5007295;28;20116;-67
2023/04/03 08:13:14;;;;;;;24.23;8.48;;;;;;;12.00;94.27;99928.38;5007456;28;20392;-67
2023/04/03 08:15:40;;;;;;;16.77;7.38;;;;;;;12.07;93.77;99922.47;5009449;28;20060;-70
2023/04/03 08:18:05;;;;;;;23.67;9.07;;;;;;;12.17;93.13;99926.13;5009272;28;20034;-68
2023/04/03 08:20:31;;;;;;;30.17;8.93;;;;;;;12.24;92.03;99920.25;5009715;28;20037;-68
2023/04/03 08:22:56;;;;;;;27.92;9.52;;;;;;;12.31;92.32;99923.81;5009662;28;20030;-68
2023/04/03 08:25:22;;;;;;;24.20;8.85;;;;;;;12.23;92.15;99878.81;5009939;28;20046;-67
2023/04/03 08:27:47;;;;;;;25.00;8.43;;;;;;;12.54;91.72;99918.28;5007160;28;20466;-68
2023/04/03 08:30:13;;;;;;;20.65;7.88;;;;;;;12.58;91.42;99909.72;5009908;28;20499;-69
2023/04/03 08:32:41;;;;;;;20.23;7.38;;;;;;;12.64;90.33;99906.38;5010232;28;20045;-67
2023/04/03 08:35:07;;;;;;;14.27;6.65;;;;;;;12.66;89.74;99905.56;5012168;28;20587;-67
2023/04/03 08:37:36;;;;;;;21.60;6.93;;;;;;;12.45;90.10;99862.88;5007819;28;20134;-70
2023/04/03 08:40:01;;;;;;;27.80;6.70;;;;;;;12.73;88.95;99899.63;5006547;28;20092;-67
2023/04/03 08:42:38;;;;;;;24.75;7.00;;;;;;;12.91;89.28;99908.59;5008657;28;20396;-67
2023/04/03 08:45:08;;;;;;;19.05;6.22;;;;;;;12.95;89.29;99907.81;5011579;28;20038;-67
2023/04/03 08:47:47;;;;;;;;;;;;;;;12.95;88.41;99903.50;5013358;28;20041;-69
2023/04/03 08:50:46;;;;;;;16.30;6.43;;;;;;;13.04;90.75;99901.94;4982997;28;19915;-69
2023/04/03 08:53:18;;;;;;;14.15;5.72;;;;;;;13.02;92.45;99898.44;4965617;28;20034;-68
2023/04/03 08:55:46;;;;;;;14.23;5.88;;;;;;;12.94;91.75;99898.31;4987831;28;20050;-68
2023/04/03 08:58:24;;;;;;;9.50;5.53;;;;;;;12.76;91.77;99889.34;4979646;28;20038;-70
2023/04/03 09:01:15;;;;;;;9.50;5.40;;;;;;;12.86;91.23;99902.47;4981784;28;20042;-68
2023/04/03 09:03:41;;;;;;;13.38;6.82;;;;;;;12.93;92.23;99904.31;4981726;28;20173;-67
2023/04/03 09:06:22;;;;;;;8.27;5.22;;;;;;;12.67;92.14;99862.41;4979248;28;20122;-67
2023/04/03 09:09:03;;;;;;;13.70;6.25;;;;;;;12.71;91.38;99877.13;4979953;28;20043;-70
2023/04/03 09:12:00;;;;;;;11.25;6.00;;;;;;;12.95;91.55;99911.28;4980018;28;20039;-68
2023/04/03 09:14:28;;;;;;;11.70;6.95;;;;;;;12.78;91.31;99868.66;4940329;28;20043;-70
2023/04/03 09:16:59;;;;;;;14.65;7.50;;;;;;;12.94;90.46;99904.34;4943208;28;20031;-68
2023/04/03 09:19:45;;;;;;;15.95;8.90;;;;;;;12.91;91.16;99908.59;4942190;28;20035;-67
2023/04/03 09:22:23;;;;;;;11.30;7.38;;;;;;;12.61;90.45;99832.97;4972959;28;20460;-69
2023/04/03 09:24:57;;;;;;;22.00;14.15;;;;;;;12.94;91.33;99886.19;4979801;28;20054;-67
2023/04/03 09:27:23;;;;;;;12.30;7.25;;;;;;;12.92;91.05;99876.66;4980574;28;20089;-68
2023/04/03 09:29:53;;;;;;;18.00;10.57;;;;;;;12.98;91.90;99888.88;4981404;28;20457;-67
2023/04/03 09:32:29;;;;;;;11.52;7.43;;;;;;;13.07;91.36;99886.41;4981507;28;20582;-72
2023/04/03 09:34:59;;;;;;;12.07;6.93;;;;;;;12.96;91.87;99862.94;4978797;28;20130;-70
2023/04/03 09:37:38;;;;;;;;;;;;;;;13.11;91.14;99891.69;4964913;28;20125;-68
2023/04/03 09:40:05;;;;;;;10.07;5.75;;;;;;;13.10;90.57;99889.94;4981987;28;19914;-68
2023/04/03 09:42:32;;;;;;;11.73;5.97;;;;;;;13.15;91.25;99881.41;4979913;28;20050;-68
2023/04/03 09:45:04;;;;;;;9.25;4.75;;;;;;;13.20;90.27;99883.19;4984339;28;20030;-70
2023/04/03 09:47:36;;;;;;;6.88;4.82;;;;;;;13.03;89.27;99854.41;4986549;28;20412;-70
2023/04/03 09:50:13;;;;;;;8.45;4.50;;;;;;;13.03;87.95;99872.53;4979124;28;20520;-70
2023/04/03 09:52:40;;;;;;;9.48;4.90;;;;;;;13.25;87.35;99930.81;5012156;28;20069;-70
2023/04/03 09:55:43;;;;;;;8.45;4.47;;;;;;;13.24;86.57;99935.97;5009971;28;20097;-69
2023/04/03 09:58:25;;;;;;;10.35;4.38;;;;;;;13.13;87.83;99922.81;4933152;29;20417;-67
2023/04/03 10:01:01;;;;;;;12.80;5.18;;;;;;;13.30;88.23;99930.91;4944743;29;20040;-67
2023/04/03 10:03:35;;;;;;;9.50;5.13;;;;;;;13.37;88.39;99932.78;4942640;29;20499;-70
2023/04/03 10:06:03;;;;;;;11.32;4.70;;;;;;;13.17;87.99;99884.88;4932931;29;20159;-67
2023/04/03 10:08:34;;;;;;;11.43;5.05;;;;;;;13.40;88.70;99919.00;4932145;29;20054;-69
2023/04/03 10:11:10;;;;;;;7.95;5.00;;;;;;;13.33;88.50;99911.91;4931855;29;20438;-70
2023/04/03 10:13:48;;;;;;;10.20;5.75;;;;;;;13.23;90.29;99887.56;4942642;29;20202;-70
2023/04/03 10:16:24;;;;;;;12.63;5.47;;;;;;;13.34;91.96;99895.53;4951235;29;20076;-71
2023/04/03 10:19:38;;;;;;;12.07;5.63;;;;;;;13.42;93.42;99886.16;4951070;29;20054;-68
2023/04/03 10:22:18;;;;;;;11.05;5.50;;;;;;;13.48;94.49;99882.81;4875214;29;20048;-73
2023/04/03 10:25:00;;;;;;;9.05;5.63;;;;;;;13.50;93.61;99875.94;4875217;29;20052;-70
2023/04/03 10:27:49;;;;;;;8.77;5.22;;;;;;;13.51;93.68;99873.34;4874893;29;20037;-69
2023/04/03 10:30:47;;;;;;;10.98;5.78;;;;;;;13.52;96.27;99871.63;4875409;29;20250;-69
2023/04/03 10:34:09;;;;;;;14.60;6.93;;;;;;;13.46;97.77;99867.25;4858039;29;20053;-68
2023/04/03 10:37:00;;;;;;;10.63;6.43;;;;;;;13.35;100.00;99867.03;4838180;29;20065;-73
2023/04/03 10:39:31;;;;;;;12.07;6.78;;;;;;;13.35;100.00;99856.66;4836030;29;20094;-69
2023/04/03 10:42:18;;;;;;;12.32;7.38;;;;;;;13.30;100.00;99860.03;4836114;29;20052;-70
2023/04/03 10:45:19;;;;;;;14.73;7.95;;;;;;;13.23;100.00;99862.53;4837870;29;20048;-68
2023/04/03 10:47:44;;;;;;;11.48;7.60;;;;;;;13.17;100.00;99839.09;4837827;29;20045;-70
2023/04/03 10:50:23;;;;;;;15.73;9.70;;;;;;;13.34;100.00;99847.13;4837924;29;20417;-67
2023/04/03 10:53:03;;;;;;;28.42;17.77;;;;;;;13.47;100.00;99849.94;4837580;29;20054;-70
2023/04/03 10:55:35;;;;;;;28.88;17.88;;;;;;;13.56;100.00;99860.47;4837810;29;20056;-70
2023/04/03 10:58:02;;;;;;;15.00;9.65;;;;;;;13.38;100.00;99804.91;4844106;29;20046;-68
2023/04/03 11:00:45;;;;;;;23.30;12.63;;;;;;;13.64;100.00;99842.41;4874719;29;20037;-70
2023/04/03 11:03:45;;;;;;;14.93;9.95;;;;;;;13.71;100.00;99845.13;4874893;29;20045;-70
2023/04/03 11:06:14;;;;;;;14.95;9.60;;;;;;;13.80;100.00;99843.50;4895685;29;20562;-70
2023/04/03 11:08:56;;;;;;;15.00;8.68;;;;;;;13.88;100.00;99844.47;4912278;29;20493;-67
2023/04/03 11:11:27;;;;;;;13.70;8.18;;;;;;;13.96;100.00;99845.44;4930799;29;20035;-70
2023/04/03 11:14:13;;;;;;;18.15;9.55;;;;;;;14.02;100.00;99840.34;4931187;29;20045;-70
2023/04/03 11:16:47;;;;;;;12.18;7.32;;;;;;;13.99;100.00;99832.50;4930905;29;20528;-69
2023/04/03 11:19:24;;;;;;;14.80;6.53;;;;;;;13.78;100.00;99788.13;4930962;29;20140;-69
2023/04/03 11:22:04;;;;;;;13.20;6.22;;;;;;;14.12;99.65;99824.88;4930704;29;20047;-68
2023/04/03 11:24:33;;;;;;;10.55;6.07;;;;;;;14.20;100.00;99824.09;4930858;29;20048;-74
2023/04/03 11:27:03;;;;;;;7.18;3.47;;;;;;;13.99;87.53;99814.34;4930668;29;20055;-70
2023/04/03 11:29:36;;;;;;;8.48;4.00;;;;;;;13.99;90.32;99821.25;4930723;29;20095;-67
2023/04/03 11:32:37;;;;;;;8.32;4.07;;;;;;;13.92;91.43;99822.91;4928100;29;20051;-69
2023/04/03 11:35:07;;;;;;;8.55;3.63;;;;;;;13.91;87.69;99821.19;4917757;29;20043;-70
2023/04/03 11:37:40;;;;;;;9.25;4.22;;;;;;;13.96;90.17;99816.91;4947044;29;20069;-68
2023/04/03 11:40:24;;;;;;;11.10;5.05;;;;;;;13.99;94.66;99803.97;4947411;29;20137;-70
2023/04/03 11:42:53;;;;;;;8.90;4.70;;;;;;;13.99;96.01;99803.97;4974281;28;20415;-70