Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:00:50;;;;;;;20.53;18.00;;;7.50;99.90;;;;;;4954514;28;20464;-81
2021/11/25 00:03:15;;;;;;;24.80;19.08;;;7.40;99.90;;;;;;4984801;28;20411;-81
2021/11/25 00:05:42;;;;;;;26.77;19.90;;;7.40;99.90;;;;;;4973726;28;20405;-83
2021/11/25 00:08:07;;;;;;;24.00;20.50;;;7.40;99.90;;;;;;4983509;28;20392;-81
2021/11/25 00:10:35;;;;;;;28.00;19.95;;;7.40;99.90;;;;;;4961704;28;20390;-82
2021/11/25 00:13:00;;;;;;;23.08;18.23;;;7.30;99.90;;;;;;4989391;28;20428;-81
2021/11/25 00:15:26;;;;;;;18.88;15.75;;;7.30;99.90;;;;;;4972225;28;20426;-82
2021/11/25 00:17:53;;;;;;;20.77;16.92;;;7.20;99.90;;;;;;4984346;28;20408;-81
2021/11/25 00:20:20;;;;;;;21.10;16.07;;;7.20;99.90;;;;;;4988502;28;20436;-81
2021/11/25 00:22:45;;;;;;;19.65;14.80;;;7.20;99.90;;;;;;4990148;28;20389;-81
2021/11/25 00:25:11;;;;;;;16.55;14.70;;;7.20;99.90;;;;;;4973233;28;20418;-81
2021/11/25 00:27:37;;;;;;;16.15;14.40;;;7.20;99.90;;;;;;4954569;28;20823;-82
2021/11/25 00:30:05;;;;;;;15.52;13.63;;;7.10;99.90;;;;;;4988447;28;20895;-82
2021/11/25 00:32:30;;;;;;;16.40;14.68;;;7.10;99.90;;;;;;4989239;28;20404;-81
2021/11/25 00:34:56;;;;;;;16.67;14.50;;;7.20;99.90;;;;;;4971497;28;20743;-81
2021/11/25 00:37:22;;;;;;;26.60;15.48;;;7.20;99.90;;;;;;4954257;28;20402;-82
2021/11/25 00:39:48;;;;;;;16.85;14.15;;;7.20;99.90;;;;;;4985923;28;20756;-83
2021/11/25 00:42:14;;;;;;;18.13;14.38;;;7.20;99.90;;;;;;4973105;28;20385;-81
2021/11/25 00:44:40;;;;;;;15.90;14.18;;;7.20;99.90;;;;;;4971823;28;20408;-82
2021/11/25 00:47:05;;;;;;;18.60;14.65;;;7.40;99.90;;;;;;4979415;28;20844;-83
2021/11/25 00:49:31;;;;;;;15.00;13.40;;;7.30;99.90;;;;;;4981150;28;20887;-81
2021/11/25 00:51:57;;;;;;;15.90;13.70;;;7.20;99.90;;;;;;4990658;28;20907;-81
2021/11/25 00:54:22;;;;;;;21.00;15.20;;;7.20;99.90;;;;;;4979990;28;20758;-82
2021/11/25 00:56:48;;;;;;;16.60;14.15;;;7.20;99.90;;;;;;4986102;28;20477;-83
2021/11/25 00:59:14;;;;;;;20.08;14.70;;;7.20;99.90;;;;;;4968466;28;20407;-82
2021/11/25 01:01:40;;;;;;;16.47;14.50;;;7.20;99.90;;;;;;4970468;28;21215;-81
2021/11/25 01:04:06;;;;;;;16.98;15.15;;;7.20;99.90;;;;;;4978815;28;20404;-82
2021/11/25 01:06:31;;;;;;;16.07;14.17;;;7.20;99.90;;;;;;4986994;28;20385;-81
2021/11/25 01:08:57;;;;;;;15.73;13.70;;;7.20;99.90;;;;;;4984996;28;20491;-81
2021/11/25 01:11:25;;;;;;;15.63;13.93;;;7.20;99.90;;;;;;4990117;28;20385;-82
2021/11/25 01:13:52;;;;;;;17.52;15.13;;;7.10;99.90;;;;;;4981338;28;20398;-82
2021/11/25 01:16:19;;;;;;;15.82;14.02;;;7.10;99.90;;;;;;4970554;28;20421;-84
2021/11/25 01:18:45;;;;;;;17.20;14.68;;;7.10;99.90;;;;;;4981556;28;20411;-84
2021/11/25 01:21:11;;;;;;;16.90;14.13;;;7.00;99.90;;;;;;4984771;28;20395;-82
2021/11/25 01:23:37;;;;;;;15.77;13.63;;;7.00;99.90;;;;;;4972206;28;20791;-82
2021/11/25 01:26:03;;;;;;;15.48;13.73;;;7.00;99.90;;;;;;4972674;28;20493;-81
2021/11/25 01:28:29;;;;;;;19.70;14.97;;;7.00;99.90;;;;;;4985834;28;20529;-82
2021/11/25 01:30:58;;;;;;;17.30;14.05;;;7.00;99.90;;;;;;4980573;28;20895;-81
2021/11/25 01:33:25;;;;;;;16.60;14.50;;;7.00;99.90;;;;;;4988890;28;20495;-82
2021/11/25 01:35:52;;;;;;;16.75;14.95;;;7.00;99.90;;;;;;4981055;28;20756;-80
2021/11/25 01:38:18;;;;;;;18.05;15.20;;;7.00;99.90;;;;;;4970186;28;20780;-82
2021/11/25 01:40:46;;;;;;;19.58;15.77;;;7.10;99.90;;;;;;4971844;28;20378;-81
2021/11/25 01:43:13;;;;;;;19.00;15.23;;;7.00;99.90;;;;;;4981335;28;20431;-83
2021/11/25 01:45:41;;;;;;;17.02;14.77;;;7.00;99.90;;;;;;4952836;28;20420;-82
2021/11/25 01:48:07;;;;;;;18.58;15.52;;;7.00;99.90;;;;;;4987753;28;20451;-82
2021/11/25 01:50:34;;;;;;;18.10;14.53;;;7.00;99.90;;;;;;4986788;28;20389;-83
2021/11/25 01:53:01;;;;;;;18.88;14.95;;;7.00;99.90;;;;;;4988107;28;20396;-81
2021/11/25 01:55:27;;;;;;;15.75;13.65;;;7.00;99.90;;;;;;4970971;28;20445;-82
2021/11/25 01:57:54;;;;;;;16.67;14.25;;;7.00;99.90;;;;;;4965083;28;20434;-81
2021/11/25 02:00:32;;;;;;;19.38;14.25;;;7.00;99.90;;;;;;4979924;28;20395;-82
2021/11/25 02:02:59;;;;;;;17.80;13.48;;;7.00;99.90;;;;;;4969484;28;20425;-81
2021/11/25 02:05:25;;;;;;;16.30;13.85;;;6.90;99.90;;;;;;4968041;28;20402;-82
2021/11/25 02:07:51;;;;;;;15.23;12.88;;;7.00;99.90;;;;;;4952829;28;20382;-82
2021/11/25 02:10:17;;;;;;;15.73;13.27;;;7.00;99.90;;;;;;4970158;28;20828;-81
2021/11/25 02:12:43;;;;;;;15.93;13.10;;;6.90;99.90;;;;;;4986288;28;20420;-82
2021/11/25 02:15:10;;;;;;;16.52;13.57;;;7.00;99.90;;;;;;4952609;28;20846;-81
2021/11/25 02:17:37;;;;;;;18.65;12.98;;;6.90;99.90;;;;;;4969512;28;20890;-81
2021/11/25 02:20:05;;;;;;;14.23;12.63;;;7.00;99.90;;;;;;4953545;28;20391;-81
2021/11/25 02:22:32;;;;;;;14.82;11.95;;;6.90;99.90;;;;;;4952104;28;20414;-81
2021/11/25 02:24:57;;;;;;;13.32;11.93;;;6.90;99.90;;;;;;4988602;28;20455;-82
2021/11/25 02:27:24;;;;;;;12.50;11.20;;;6.90;99.90;;;;;;4971791;28;20821;-81
2021/11/25 02:29:51;;;;;;;12.48;11.20;;;6.90;99.90;;;;;;4971341;28;20414;-81
2021/11/25 02:32:29;;;;;;;11.63;10.43;;;6.90;99.90;;;;;;4984608;28;20398;-80
2021/11/25 02:34:55;;;;;;;12.98;11.15;;;6.90;99.90;;;;;;4971266;28;20387;-82
2021/11/25 02:37:21;;;;;;;12.68;11.32;;;6.90;99.90;;;;;;4969991;28;20389;-82
2021/11/25 02:39:47;;;;;;;12.80;11.50;;;6.90;99.90;;;;;;4984319;28;20398;-81
2021/11/25 02:42:13;;;;;;;13.30;11.90;;;6.90;99.90;;;;;;4984901;28;20457;-82
2021/11/25 02:44:39;;;;;;;12.93;11.13;;;6.90;99.90;;;;;;4954808;28;20924;-84
2021/11/25 02:47:05;;;;;;;12.63;11.20;;;6.90;99.90;;;;;;4970014;28;21057;-83
2021/11/25 02:49:30;;;;;;;11.80;10.60;;;6.90;99.90;;;;;;4982898;28;20408;-83
2021/11/25 02:51:56;;;;;;;11.23;10.13;;;6.90;99.90;;;;;;4988986;28;20451;-84
2021/11/25 02:54:22;;;;;;;13.55;10.88;;;6.90;99.90;;;;;;4978134;28;20897;-83
2021/11/25 02:56:47;;;;;;;11.63;10.45;;;6.90;99.90;;;;;;4952383;28;20441;-83
2021/11/25 02:59:13;;;;;;;13.53;10.83;;;6.90;99.90;;;;;;4962835;28;20725;-82
2021/11/25 03:01:39;;;;;;;11.47;9.97;;;6.90;99.90;;;;;;4962261;28;20402;-81
2021/11/25 03:04:07;;;;;;;16.05;10.68;;;6.90;99.90;;;;;;4980706;28;20420;-83
2021/11/25 03:06:33;;;;;;;12.20;10.75;;;6.90;99.90;;;;;;4987173;28;20396;-82
2021/11/25 03:09:00;;;;;;;13.48;9.40;;;6.90;99.90;;;;;;4988732;28;20447;-82
2021/11/25 03:11:28;;;;;;;17.17;10.57;;;6.90;99.90;;;;;;4986431;28;20910;-82
2021/11/25 03:13:57;;;;;;;10.57;9.32;;;6.90;99.90;;;;;;4982119;28;20466;-84
2021/11/25 03:16:24;;;;;;;13.20;10.15;;;6.90;99.90;;;;;;4972919;28;20529;-82
2021/11/25 03:18:56;;;;;;;11.33;9.47;;;6.80;99.90;;;;;;4982293;28;20433;-82
2021/11/25 03:21:22;;;;;;;11.02;9.38;;;6.90;99.90;;;;;;4990115;28;20396;-82
2021/11/25 03:23:50;;;;;;;10.70;9.60;;;6.80;99.90;;;;;;4983182;28;20399;-83
2021/11/25 03:26:18;;;;;;;13.82;11.02;;;6.80;99.90;;;;;;4987670;28;20393;-83
2021/11/25 03:28:44;;;;;;;11.63;10.38;;;6.80;99.90;;;;;;4981842;28;20392;-83
2021/11/25 03:31:24;;;;;;;12.32;10.35;;;6.70;99.90;;;;;;4974839;28;20510;-82
2021/11/25 03:33:50;;;;;;;13.30;11.38;;;6.80;99.90;;;;;;4981323;28;20826;-82
2021/11/25 03:36:16;;;;;;;13.95;12.45;;;6.70;99.90;;;;;;4986431;28;20380;-83
2021/11/25 03:38:42;;;;;;;15.57;12.40;;;6.80;99.90;;;;;;4990426;28;20488;-84
2021/11/25 03:41:10;;;;;;;13.90;12.60;;;6.70;99.90;;;;;;4989613;28;20475;-82
2021/11/25 03:43:35;;;;;;;14.40;12.90;;;6.70;99.90;;;;;;4984973;28;20395;-84
2021/11/25 03:46:02;;;;;;;15.83;13.97;;;6.70;99.90;;;;;;4955333;28;20452;-82
2021/11/25 03:48:30;;;;;;;14.87;13.47;;;6.80;99.90;;;;;;4972127;28;20402;-84
2021/11/25 03:51:01;;;;;;;15.30;13.90;;;6.70;99.90;;;;;;4973342;28;20398;-84
2021/11/25 03:53:28;;;;;;;15.38;13.88;;;6.70;99.90;;;;;;4973401;28;20549;-82
2021/11/25 03:55:54;;;;;;;17.08;15.23;;;6.60;99.90;;;;;;4991551;28;20389;-84
2021/11/25 03:58:19;;;;;;;17.05;15.45;;;6.60;99.90;;;;;;4976155;28;20755;-84
2021/11/25 04:00:46;;;;;;;17.30;15.60;;;6.60;99.90;;;;;;4984451;28;20761;-82
2021/11/25 04:03:13;;;;;;;18.65;16.83;;;6.60;99.90;;;;;;4972484;28;20394;-84
2021/11/25 04:05:39;;;;;;;19.38;17.42;;;6.60;99.90;;;;;;4961262;28;20443;-85
2021/11/25 04:08:05;;;;;;;19.30;17.50;;;6.50;99.90;;;;;;4991370;28;20899;-82
2021/11/25 04:10:31;;;;;;;20.50;18.50;;;6.50;99.90;;;;;;4982440;28;20390;-84
2021/11/25 04:12:57;;;;;;;19.08;17.38;;;6.50;99.90;;;;;;4981585;28;20535;-84
2021/11/25 04:15:23;;;;;;;19.50;17.52;;;6.40;99.90;;;;;;4972372;28;21019;-85
2021/11/25 04:17:49;;;;;;;20.17;18.23;;;6.40;99.90;;;;;;4954914;28;20410;-83
2021/11/25 04:20:15;;;;;;;20.85;18.85;;;6.40;99.90;;;;;;4986272;28;20917;-84
2021/11/25 04:22:42;;;;;;;19.33;17.52;;;6.40;99.90;;;;;;4954863;28;20379;-81
2021/11/25 04:25:08;;;;;;;21.40;19.10;;;6.40;99.90;;;;;;4970937;28;20850;-83
2021/11/25 04:27:34;;;;;;;22.02;19.92;;;6.40;99.90;;;;;;4990824;28;20898;-83
2021/11/25 04:35:36;;;;;;;22.48;20.38;;;6.40;99.90;;;;;;4984385;28;20871;-84
2021/11/25 04:38:11;;;;;;;23.30;21.10;;;6.40;99.90;;;;;;4990894;28;20392;-82
2021/11/25 04:40:44;;;;;;;23.65;21.25;;;6.30;99.90;;;;;;4991245;28;20377;-83
2021/11/25 04:43:10;;;;;;;22.58;20.48;;;6.30;99.90;;;;;;4989883;28;20407;-84
2021/11/25 04:45:38;;;;;;;23.53;21.33;;;6.30;99.90;;;;;;4989429;28;20409;-82
2021/11/25 04:48:04;;;;;;;23.33;21.00;;;6.30;99.90;;;;;;4986917;28;20947;-84
2021/11/25 04:50:31;;;;;;;23.20;21.05;;;6.30;99.90;;;;;;4975722;28;20413;-83
2021/11/25 04:52:56;;;;;;;25.23;22.83;;;6.20;99.90;;;;;;4969541;28;20427;-83
2021/11/25 04:55:22;;;;;;;24.07;21.77;;;6.20;99.90;;;;;;4985014;28;20420;-83
2021/11/25 04:57:48;;;;;;;24.73;22.43;;;6.10;99.90;;;;;;4988591;28;20427;-83
2021/11/25 05:00:16;;;;;;;25.13;22.73;;;6.20;99.90;;;;;;4988925;28;20389;-84
2021/11/25 05:02:42;;;;;;;25.85;23.35;;;6.10;99.90;;;;;;4988823;28;20401;-83
2021/11/25 05:05:08;;;;;;;25.63;23.23;;;6.10;99.90;;;;;;4979309;28;20422;-82
2021/11/25 05:07:34;;;;;;;26.60;24.10;;;6.10;99.90;;;;;;4970146;28;20466;-83
2021/11/25 05:10:00;;;;;;;26.98;24.33;;;6.10;99.90;;;;;;4969691;28;20470;-82
2021/11/25 05:12:26;;;;;;;26.50;23.95;;;6.00;99.90;;;;;;4971109;28;20725;-82
2021/11/25 05:14:52;;;;;;;26.50;23.90;;;5.90;99.90;;;;;;4968437;28;20457;-84
2021/11/25 05:17:18;;;;;;;26.15;23.52;;;5.90;99.90;;;;;;4955335;28;20410;-84
2021/11/25 05:19:44;;;;;;;26.95;24.35;;;6.00;99.90;;;;;;4971694;28;20528;-83
2021/11/25 05:22:10;;;;;;;27.23;24.58;;;5.90;99.90;;;;;;4974445;28;20425;-82
2021/11/25 05:24:35;;;;;;;26.08;23.48;;;5.90;99.90;;;;;;4990297;28;20393;-82
2021/11/25 05:27:01;;;;;;;26.60;23.85;;;5.90;99.90;;;;;;4972848;28;20732;-84
2021/11/25 05:29:27;;;;;;;29.47;26.37;;;5.90;99.90;;;;;;4975345;28;20397;-82
2021/11/25 05:31:52;;;;;;;29.77;26.73;;;5.90;99.90;;;;;;4954495;28;20402;-82
2021/11/25 05:34:18;;;;;;;29.00;26.00;;;6.00;99.90;;;;;;4971942;28;21303;-82
2021/11/25 05:36:45;;;;;;;28.73;25.92;;;5.90;99.90;;;;;;4973084;28;20417;-83
2021/11/25 05:39:11;;;;;;;28.65;25.73;;;5.80;99.90;;;;;;4952921;28;20715;-82
2021/11/25 05:41:38;;;;;;;29.98;26.98;;;5.80;99.90;;;;;;4970082;28;20374;-84
2021/11/25 05:44:05;;;;;;;29.60;26.55;;;5.80;99.90;;;;;;4987004;28;20473;-84
2021/11/25 05:46:31;;;;;;;29.85;26.70;;;5.90;99.90;;;;;;4988455;28;20463;-85
2021/11/25 05:48:57;;;;;;;29.30;26.38;;;5.80;99.90;;;;;;4981630;28;20491;-84
2021/11/25 05:51:23;;;;;;;30.92;27.85;;;5.90;99.90;;;;;;4969715;28;20408;-84
2021/11/25 05:53:49;;;;;;;30.50;27.45;;;5.90;99.90;;;;;;4985422;28;20421;-81
2021/11/25 05:56:15;;;;;;;31.15;27.95;;;5.90;99.90;;;;;;4970508;28;20444;-82
2021/11/25 05:58:41;;;;;;;31.60;28.30;;;5.90;99.90;;;;;;4970094;28;20446;-82
2021/11/25 06:01:07;;;;;;;31.88;28.58;;;5.90;99.90;;;;;;4983660;28;20381;-83
2021/11/25 06:03:33;;;;;;;32.00;28.83;;;5.90;99.90;;;;;;5009078;28;20394;-81
2021/11/25 06:06:00;;;;;;;31.10;27.90;;;6.00;99.90;;;;;;5009182;28;20477;-81
2021/11/25 06:08:25;;;;;;;32.85;29.58;;;5.90;99.90;;;;;;4971544;28;20393;-82
2021/11/25 06:10:51;;;;;;;32.50;29.17;;;5.90;99.90;;;;;;4982385;28;20388;-83
2021/11/25 06:13:17;;;;;;;33.03;29.65;;;5.90;99.90;;;;;;4989342;28;20381;-82
2021/11/25 06:15:43;;;;;;;32.55;29.25;;;5.90;99.90;;;;;;4971638;28;20397;-82
2021/11/25 06:18:09;;;;;;;32.60;29.25;;;6.00;99.90;;;;;;4980043;28;20757;-81
2021/11/25 06:20:35;;;;;;;33.45;29.98;;;6.00;99.90;;;;;;4966506;28;20541;-82
2021/11/25 06:23:02;;;;;;;33.28;29.92;;;6.00;99.90;;;;;;4970361;28;20473;-82
2021/11/25 06:25:27;;;;;;;33.53;30.23;;;6.00;99.90;;;;;;4969790;28;20440;-81
2021/11/25 06:27:53;;;;;;;34.83;31.37;;;5.90;99.90;;;;;;4974798;28;20743;-82
2021/11/25 06:30:19;;;;;;;34.55;31.02;;;5.80;99.90;;;;;;4987961;28;20400;-82
2021/11/25 06:32:47;;;;;;;34.55;30.98;;;5.80;99.90;;;;;;4989037;28;20460;-83
2021/11/25 06:35:15;;;;;;;35.60;32.08;;;5.80;99.90;;;;;;4978801;28;20406;-82
2021/11/25 06:37:45;;;;;;;36.00;32.13;;;5.80;99.90;;;;;;4956165;28;20895;-82
2021/11/25 06:40:12;;;;;;;36.28;32.47;;;5.70;99.90;;;;;;4980664;28;20394;-83
2021/11/25 06:42:38;;;;;;;35.67;31.85;;;5.70;99.90;;;;;;4969702;28;20405;-84
2021/11/25 06:45:05;;;;;;;36.45;32.53;;;5.70;99.90;;;;;;4968412;28;20766;-84
2021/11/25 06:47:31;;;;;;;36.67;32.75;;;5.70;99.90;;;;;;4971970;28;20935;-83
2021/11/25 06:49:57;;;;;;;36.93;33.23;;;5.70;99.90;;;;;;4990525;28;20385;-82
2021/11/25 06:52:23;;;;;;;37.83;33.90;;;5.70;99.90;;;;;;4992830;28;20389;-81
2021/11/25 06:54:48;;;;;;;37.43;33.53;;;5.70;99.90;;;;;;4963479;28;20486;-84
2021/11/25 06:57:14;;;;;;;38.25;34.35;;;5.70;99.90;;;;;;4984666;28;20487;-81
2021/11/25 06:59:40;;;;;;;37.83;33.97;;;5.70;99.90;;;;;;4976872;28;20394;-83
2021/11/25 07:02:07;;;;;;;40.15;35.97;;;5.70;99.90;;;;;;4973016;28;20394;-82
2021/11/25 07:04:33;;;;;;;40.17;35.90;;;5.60;99.90;;;;;;4973914;28;20412;-83
2021/11/25 07:06:59;;;;;;;37.83;33.83;;;5.60;99.90;;;;;;4972860;28;20398;-82
2021/11/25 07:09:25;;;;;;;38.75;34.58;;;5.60;99.90;;;;;;4970185;28;20411;-83
2021/11/25 07:11:50;;;;;;;37.83;34.00;;;5.60;99.90;;;;;;4985537;28;20489;-82
2021/11/25 07:14:16;;;;;;;37.22;33.42;;;5.60;99.90;;;;;;4974513;28;20386;-82
2021/11/25 07:16:42;;;;;;;38.75;34.75;;;5.60;99.90;;;;;;4992340;28;20447;-82
2021/11/25 07:19:07;;;;;;;36.17;32.45;;;5.60;99.90;;;;;;4962358;28;20382;-83
2021/11/25 07:21:33;;;;;;;36.77;32.87;;;5.70;99.90;;;;;;4971434;28;20939;-82
2021/11/25 07:23:59;;;;;;;37.50;33.63;;;5.70;99.90;;;;;;4975498;28;20489;-84
2021/11/25 07:26:24;;;;;;;37.90;33.83;;;5.80;99.90;;;;;;4989196;28;21037;-82
2021/11/25 07:28:50;;;;;;;39.35;35.10;;;5.80;99.90;;;;;;4966306;28;20397;-80
2021/11/25 07:31:16;;;;;;;36.38;32.47;;;5.80;99.90;;;;;;4964114;28;20918;-81
2021/11/25 07:33:42;;;;;;;37.90;34.10;;;5.90;99.90;;;;;;4998182;28;20397;-82
2021/11/25 07:36:07;;;;;;;38.17;34.28;;;5.90;99.90;;;;;;4986843;28;20415;-81
2021/11/25 07:38:34;;;;;;;42.20;36.65;;;5.90;99.90;;;;;;4991390;28;20392;-82
2021/11/25 07:41:00;;;;;;;39.13;34.85;;;5.90;99.90;;;;;;4990534;28;20480;-84
2021/11/25 07:43:28;;;;;;;39.40;35.27;;;5.80;99.90;;;;;;4991907;28;20966;-80
2021/11/25 07:45:56;;;;;;;38.45;34.55;;;5.90;99.90;;;;;;4975247;28;20487;-82
2021/11/25 07:48:22;;;;;;;40.22;36.00;;;5.90;99.90;;;;;;4991860;28;20408;-81
2021/11/25 07:50:48;;;;;;;38.45;34.45;;;5.90;99.90;;;;;;5010762;28;20893;-82
2021/11/25 07:53:13;;;;;;;39.30;35.20;;;5.90;99.90;;;;;;5011180;28;20447;-81
2021/11/25 07:55:39;;;;;;;40.47;36.17;;;5.90;99.90;;;;;;4993827;28;20398;-83
2021/11/25 07:58:05;;;;;;;39.42;35.13;;;5.90;99.90;;;;;;4992486;28;20383;-80
2021/11/25 08:00:31;;;;;;;39.20;35.03;;;5.90;99.90;;;;;;4993219;28;20396;-81
2021/11/25 08:02:57;;;;;;;40.03;35.83;;;5.90;99.90;;;;;;4960124;28;20446;-81
2021/11/25 08:05:25;;;;;;;37.15;33.30;;;5.80;99.90;;;;;;4970647;28;20932;-82
2021/11/25 08:07:56;;;;;;;37.35;33.45;;;5.80;99.90;;;;;;4972152;28;20785;-82
2021/11/25 08:10:23;;;;;;;39.07;35.07;;;5.90;99.90;;;;;;4970089;28;20923;-81
2021/11/25 08:12:49;;;;;;;39.35;35.25;;;5.80;99.90;;;;;;4965092;28;20396;-80
2021/11/25 08:15:15;;;;;;;37.83;33.85;;;5.80;99.90;;;;;;4972541;28;20875;-81
2021/11/25 08:17:41;;;;;;;38.45;34.35;;;5.80;99.90;;;;;;4989104;28;20459;-82
2021/11/25 08:20:09;;;;;;;37.55;33.65;;;5.80;99.90;;;;;;4990803;28;20408;-82
2021/11/25 08:22:34;;;;;;;37.67;33.72;;;5.90;99.90;;;;;;4980121;28;20390;-81
2021/11/25 08:25:02;;;;;;;36.95;33.17;;;6.00;99.90;;;;;;4954384;28;20418;-83
2021/11/25 08:27:28;;;;;;;38.55;34.55;;;6.00;99.90;;;;;;4975163;28;20898;-84
2021/11/25 08:29:54;;;;;;;37.87;34.07;;;6.00;99.90;;;;;;4990758;28;20381;-82
2021/11/25 08:32:20;;;;;;;39.25;35.15;;;5.90;99.90;;;;;;4989962;28;20396;-83
2021/11/25 08:34:46;;;;;;;36.20;32.35;;;5.80;99.90;;;;;;4990716;28;20389;-82
2021/11/25 08:37:11;;;;;;;36.95;33.15;;;5.80;99.90;;;;;;4990095;28;20760;-84
2021/11/25 08:39:38;;;;;;;37.30;33.40;;;5.80;99.90;;;;;;4990697;28;20736;-83
2021/11/25 08:42:07;;;;;;;36.05;32.45;;;5.80;99.90;;;;;;4973149;28;20472;-82
2021/11/25 08:44:34;;;;;;;36.47;32.70;;;5.80;99.90;;;;;;4972801;28;20907;-83
2021/11/25 08:47:00;;;;;;;37.17;33.28;;;5.80;99.90;;;;;;4990450;28;20806;-82
2021/11/25 08:49:26;;;;;;;36.58;32.80;;;5.70;99.90;;;;;;4973242;28;20404;-83
2021/11/25 08:51:52;;;;;;;36.67;32.80;;;5.80;99.90;;;;;;4990277;28;20436;-81
2021/11/25 08:54:18;;;;;;;35.63;31.90;;;5.80;99.90;;;;;;4972495;28;20477;-82
2021/11/25 08:56:44;;;;;;;35.57;31.90;;;5.90;99.90;;;;;;4972563;28;20787;-83
2021/11/25 08:59:10;;;;;;;34.92;31.38;;;5.90;99.90;;;;;;4972386;28;21153;-82
2021/11/25 09:01:36;;;;;;;36.93;33.00;;;5.90;99.90;;;;;;4989508;28;20389;-81
2021/11/25 09:04:02;;;;;;;36.60;32.70;;;5.90;99.90;;;;;;4972939;28;20387;-81
2021/11/25 09:06:27;;;;;;;36.97;33.10;;;5.90;99.90;;;;;;4990232;28;20412;-83
2021/11/25 09:08:53;;;;;;;34.93;31.33;;;5.90;99.90;;;;;;4972682;28;20918;-82
2021/11/25 09:11:19;;;;;;;35.90;32.13;;;5.90;99.90;;;;;;4972172;28;20404;-82
2021/11/25 09:13:45;;;;;;;35.87;32.10;;;5.80;99.90;;;;;;4989493;28;20388;-81
2021/11/25 09:16:11;;;;;;;36.20;32.40;;;5.80;99.90;;;;;;4972239;28;20400;-83
2021/11/25 09:18:37;;;;;;;36.20;32.50;;;5.80;99.90;;;;;;4983416;28;20436;-82
2021/11/25 09:21:04;;;;;;;35.60;31.90;;;5.80;99.90;;;;;;4972303;28;20442;-82
2021/11/25 09:23:29;;;;;;;35.33;31.70;;;5.90;99.90;;;;;;4988007;28;20790;-82
2021/11/25 09:25:55;;;;;;;36.17;32.43;;;5.90;99.90;;;;;;4972206;28;20452;-81
2021/11/25 09:28:25;;;;;;;36.33;31.90;;;5.90;99.90;;;;;;4978527;28;20544;-83
2021/11/25 09:30:52;;;;;;;36.67;32.20;;;6.10;99.90;;;;;;4970934;28;20437;-82
2021/11/25 09:33:19;;;;;;;34.33;30.73;;;6.20;99.90;;;;;;4968375;28;20878;-83
2021/11/25 09:35:45;;;;;;;35.15;31.55;;;6.20;99.90;;;;;;4987792;28;20454;-83
2021/11/25 09:38:12;;;;;;;36.78;32.88;;;6.20;99.90;;;;;;4988093;28;20397;-84
2021/11/25 09:40:41;;;;;;;35.95;32.17;;;6.10;99.90;;;;;;4971973;28;20435;-82
2021/11/25 09:43:10;;;;;;;35.75;31.95;;;6.20;99.90;;;;;;4971701;28;20392;-82
2021/11/25 09:45:40;;;;;;;37.28;33.40;;;6.20;99.90;;;;;;4967964;28;20913;-83
2021/11/25 09:48:09;;;;;;;35.17;31.48;;;6.20;99.90;;;;;;4956193;28;20447;-83
2021/11/25 09:50:44;;;;;;;36.60;32.70;;;6.30;99.90;;;;;;4971986;28;20427;-82
2021/11/25 09:53:13;;;;;;;36.50;32.80;;;6.20;99.90;;;;;;4983242;28;20417;-82
2021/11/25 09:55:42;;;;;;;37.15;33.35;;;6.20;99.90;;;;;;4952077;28;20398;-81
2021/11/25 09:58:12;;;;;;;37.57;33.57;;;6.20;99.90;;;;;;4969784;28;20418;-82
2021/11/25 10:00:46;;;;;;;35.90;32.28;;;6.20;99.90;;;;;;4978837;28;20925;-81
2021/11/25 10:03:16;;;;;;;38.78;34.78;;;6.20;99.90;;;;;;5005657;28;20419;-83
2021/11/25 10:05:53;;;;;;;38.22;34.00;;;6.10;99.90;;;;;;4990379;28;20418;-81
2021/11/25 10:08:33;;;;;;;40.03;35.70;;;6.00;99.90;;;;;;5008147;28;20387;-82
2021/11/25 10:11:14;;;;;;;39.97;35.15;;;5.80;99.90;;;;;;4981781;28;20401;-80
2021/11/25 10:13:56;;;;;;;38.75;34.75;;;5.90;99.90;;;;;;4970454;28;20390;-83
2021/11/25 10:16:25;;;;;;;39.00;34.38;;;5.90;99.90;;;;;;4968224;28;20401;-81
2021/11/25 10:18:51;;;;;;;38.07;33.97;;;5.90;99.90;;;;;;4970003;28;20939;-82
2021/11/25 10:21:23;;;;;;;39.35;35.13;;;5.90;99.90;;;;;;4987115;28;20401;-82
2021/11/25 10:23:52;;;;;;;39.78;35.42;;;5.90;99.90;;;;;;4989321;28;20393;-81
2021/11/25 10:26:22;;;;;;;40.63;36.15;;;5.90;99.90;;;;;;4989111;28;20380;-82
2021/11/25 10:28:59;;;;;;;39.10;34.75;;;5.90;99.90;;;;;;4971390;28;20490;-82
2021/11/25 10:31:31;;;;;;;39.28;35.25;;;6.00;99.90;;;;;;4953796;28;20467;-81
2021/11/25 10:34:11;;;;;;;40.72;36.38;;;5.90;99.90;;;;;;4989216;28;20373;-82
2021/11/25 10:42:17;;;;;;;39.78;35.58;;;6.00;99.90;;;;;;4970142;28;20433;-81
2021/11/25 10:44:50;;;;;;;40.42;35.97;;;6.00;99.90;;;;;;4969265;28;20433;-81
2021/11/25 10:47:22;;;;;;;41.47;36.97;;;6.00;99.90;;;;;;4968104;28;21261;-83
2021/11/25 10:49:54;;;;;;;41.60;37.10;;;5.90;99.90;;;;;;4966970;28;21224;-82
2021/11/25 10:52:37;;;;;;;41.97;37.58;;;5.90;99.90;;;;;;4986999;28;20863;-82
2021/11/25 10:55:05;;;;;;;42.03;36.83;;;5.80;99.90;;;;;;4986953;28;20381;-83
2021/11/25 10:57:45;;;;;;;40.80;36.50;;;5.80;99.90;;;;;;4969250;28;20389;-82
2021/11/25 11:00:27;;;;;;;41.03;36.58;;;5.90;99.90;;;;;;4986951;28;20381;-83
2021/11/25 11:03:07;;;;;;;43.50;37.47;;;6.00;99.90;;;;;;4986509;28;20393;-81
2021/11/25 11:05:48;;;;;;;41.07;36.50;;;6.00;99.90;;;;;;4971472;28;20404;-83
2021/11/25 11:08:15;;;;;;;40.20;35.90;;;6.20;99.90;;;;;;4966974;28;20411;-83
2021/11/25 11:11:02;;;;;;;41.75;37.03;;;6.20;99.90;;;;;;4969136;28;20437;-81
2021/11/25 11:19:01;;;;;;;40.67;36.47;;;6.20;99.90;;;;;;4977656;28;20397;-83
2021/11/25 11:21:27;;;;;;;41.90;35.97;;;6.20;99.90;;;;;;4971082;28;20864;-83
2021/11/25 11:23:58;;;;;;;42.38;37.00;;;6.20;99.90;;;;;;4971208;28;20388;-83
2021/11/25 11:26:24;;;;;;;42.03;37.55;;;6.30;99.90;;;;;;4988740;28;20943;-82
2021/11/25 11:28:50;;;;;;;41.55;37.05;;;6.30;99.90;;;;;;4971657;28;20413;-83
2021/11/25 11:31:17;;;;;;;42.47;37.17;;;6.30;99.90;;;;;;4967419;28;21297;-81
2021/11/25 11:33:43;;;;;;;40.37;36.17;;;6.30;99.90;;;;;;4974094;28;20395;-81
2021/11/25 11:36:09;;;;;;;44.30;38.07;;;6.30;99.90;;;;;;4971510;28;20391;-81
2021/11/25 11:38:36;;;;;;;40.88;36.63;;;6.40;99.90;;;;;;4972029;28;20390;-83
2021/11/25 11:41:03;;;;;;;42.10;37.47;;;6.30;99.90;;;;;;4971516;28;21267;-83
2021/11/25 11:43:30;;;;;;;42.23;37.53;;;6.30;99.90;;;;;;4972355;28;20773;-80
2021/11/25 11:45:57;;;;;;;41.20;36.90;;;6.20;99.90;;;;;;4972500;28;20471;-81
2021/11/25 11:48:24;;;;;;;43.53;38.92;;;6.20;99.90;;;;;;4981537;28;20397;-81
2021/11/25 11:50:54;;;;;;;41.78;37.33;;;6.20;99.90;;;;;;4973493;28;20551;-83
2021/11/25 11:53:22;;;;;;;43.33;38.58;;;6.30;99.90;;;;;;4989158;28;20758;-80
2021/11/25 11:55:49;;;;;;;43.40;38.67;;;6.20;99.90;;;;;;4989178;28;20818;-81
2021/11/25 11:58:29;;;;;;;42.92;38.40;;;6.10;99.90;;;;;;4975191;28;20498;-82
2021/11/25 12:01:17;;;;;;;42.15;37.55;;;6.20;99.90;;;;;;4972805;28;21108;-83
2021/11/25 12:03:52;;;;;;;42.35;37.95;;;6.20;99.90;;;;;;4974204;28;20408;-81
2021/11/25 12:06:41;;;;;;;42.15;37.63;;;6.20;99.90;;;;;;4991402;28;20389;-82
2021/11/25 12:09:16;;;;;;;42.00;37.53;;;6.20;99.90;;;;;;4954287;28;20421;-81
2021/11/25 12:11:48;;;;;;;43.07;38.63;;;6.30;99.90;;;;;;4972132;28;20410;-82
2021/11/25 12:14:25;;;;;;;43.72;39.13;;;6.40;99.90;;;;;;4952884;28;20387;-80
2021/11/25 12:17:03;;;;;;;43.00;38.40;;;6.30;99.90;;;;;;4970153;28;20398;-82
2021/11/25 12:19:35;;;;;;;43.03;38.58;;;6.30;99.90;;;;;;4971191;28;20429;-81
2021/11/25 12:22:17;;;;;;;42.40;37.80;;;6.30;99.90;;;;;;4974311;28;20393;-82
2021/11/25 12:25:00;;;;;;;41.80;37.40;;;6.30;99.90;;;;;;4991148;28;20409;-81
2021/11/25 12:27:31;;;;;;;43.30;38.53;;;6.40;99.90;;;;;;4984302;28;20399;-81
2021/11/25 12:35:26;;;;;;;43.95;39.35;;;6.20;99.90;;;;;;4991434;28;20886;-82
2021/11/25 12:37:58;;;;;;;42.77;38.17;;;6.00;99.90;;;;;;4982004;28;20385;-82
2021/11/25 12:40:24;;;;;;;42.75;38.25;;;6.10;99.90;;;;;;4977679;28;20414;-83
2021/11/25 12:43:01;;;;;;;41.40;37.07;;;6.20;99.90;;;;;;5010478;28;20378;-80
2021/11/25 12:45:40;;;;;;;38.57;34.47;;;6.20;99.90;;;;;;5001503;28;20887;-82
2021/11/25 12:48:09;;;;;;;39.78;35.65;;;6.30;99.90;;;;;;4990835;28;20411;-82
2021/11/25 12:50:50;;;;;;;38.05;34.00;;;6.30;99.90;;;;;;4993404;28;20389;-82
2021/11/25 12:53:20;;;;;;;37.85;33.85;;;6.40;99.90;;;;;;4995061;28;20407;-81
2021/11/25 12:55:54;;;;;;;37.13;33.33;;;6.40;99.90;;;;;;4977571;28;20399;-81
2021/11/25 12:58:39;;;;;;;36.40;32.53;;;6.50;99.90;;;;;;4999591;28;20389;-84
2021/11/25 13:01:10;;;;;;;36.87;32.53;;;6.60;99.90;;;;;;4973001;28;20389;-83
2021/11/25 13:03:35;;;;;;;35.30;31.65;;;6.70;99.90;;;;;;4974514;28;20760;-81