Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:00:22;;;;;;;8.15;2.88;;;;;;;17.52;100.00;101818.72;4993251;28;20025;-64
2023/07/14 00:02:49;;;;;;;7.60;2.60;;;;;;;17.50;100.00;101815.25;4991770;28;20117;-72
2023/07/14 00:05:19;;;;;;;11.65;2.65;;;;;;;17.57;100.00;101811.34;4991081;28;20092;-78
2023/07/14 00:07:49;;;;;;;9.68;3.13;;;;;;;17.59;100.00;101803.28;4991655;28;20026;-77
2023/07/14 00:10:23;;;;;;;7.70;3.05;;;;;;;17.56;100.00;101806.97;4991098;28;20373;-73
2023/07/14 00:12:51;;;;;;;8.82;3.15;;;;;;;17.58;100.00;101809.56;4991692;28;20042;-70
2023/07/14 00:15:17;;;;;;;10.98;3.15;;;;;;;17.63;100.00;101800.41;4992311;28;20023;-77
2023/07/14 00:17:43;;;;;;;8.85;3.08;;;;;;;17.62;100.00;101800.47;4991730;28;20125;-74
2023/07/14 00:20:24;;;;;;;11.40;2.90;;;;;;;17.65;100.00;101808.31;4992662;28;20022;-78
2023/07/14 02:27:47;;;;;;;7.38;3.22;;;;;;;17.12;100.00;101734.44;4795297;28;20054;-71
2023/07/14 02:30:18;;;;;;;9.15;3.85;;;;;;;17.11;100.00;101732.72;5013201;28;20042;-68
2023/07/14 02:32:49;;;;;;;9.30;3.28;;;;;;;17.09;100.00;101731.91;5009860;28;20116;-76
2023/07/14 02:35:33;;;;;;;8.55;3.60;;;;;;;17.04;100.00;101728.59;5007803;28;20021;-75
2023/07/14 02:38:12;;;;;;;6.72;3.97;;;;;;;16.99;100.00;101727.94;5011349;28;20472;-75
2023/07/14 02:40:43;;;;;;;6.18;2.92;;;;;;;16.97;100.00;101727.13;5010418;28;20033;-73
2023/07/14 02:43:11;;;;;;;8.40;3.58;;;;;;;16.92;100.00;101727.38;5011844;28;20655;-73
2023/07/14 02:45:56;;;;;;;6.35;3.25;;;;;;;16.85;100.00;101726.78;5011859;28;20049;-73
2023/07/14 02:48:33;;;;;;;8.93;3.53;;;;;;;16.82;100.00;101734.91;5010871;28;20431;-74
2023/07/14 02:50:59;;;;;;;8.25;3.50;;;;;;;16.76;100.00;101721.88;5010992;28;20103;-70
2023/07/14 02:53:24;;;;;;;4.55;3.08;;;;;;;16.73;100.00;101724.66;5012187;28;20396;-75
2023/07/14 02:55:50;;;;;;;7.65;3.28;;;;;;;16.73;100.00;101722.00;5012947;28;20041;-64
2023/07/14 02:58:15;;;;;;;11.93;3.97;;;;;;;16.77;100.00;101726.28;5007919;28;20021;-72
2023/07/14 03:00:41;;;;;;;7.55;3.33;;;;;;;16.76;100.00;101727.19;5011130;28;20034;-74
2023/07/14 03:03:06;;;;;;;7.65;3.45;;;;;;;16.84;100.00;101726.84;5010546;28;20021;-73
2023/07/14 03:05:32;;;;;;;5.43;3.10;;;;;;;16.89;100.00;101725.69;5009526;28;20688;-68
2023/07/14 03:07:57;;;;;;;6.55;3.08;;;;;;;16.97;100.00;101721.81;5011534;28;20401;-75
2023/07/14 03:10:22;;;;;;;14.95;3.35;;;;;;;16.98;100.00;101724.38;5011386;28;20100;-75
2023/07/14 03:12:48;;;;;;;9.20;3.65;;;;;;;16.99;100.00;101727.94;5010885;28;20026;-78
2023/07/14 03:15:13;;;;;;;10.75;3.17;;;;;;;17.05;100.00;101722.31;5011354;28;20018;-63
2023/07/14 03:17:39;;;;;;;9.15;3.50;;;;;;;17.03;100.00;101718.84;5011222;28;20049;-72
2023/07/14 03:20:09;;;;;;;7.88;2.90;;;;;;;17.01;100.00;101720.75;5012623;28;20018;-72
2023/07/14 03:22:35;;;;;;;9.13;3.10;;;;;;;17.06;100.00;101716.03;5011211;28;20477;-74
2023/07/14 03:25:00;;;;;;;9.93;3.05;;;;;;;16.99;100.00;101710.16;4998142;28;20027;-76
2023/07/14 03:27:27;;;;;;;9.65;3.53;;;;;;;16.96;100.00;101706.78;5006473;28;20104;-75
2023/07/14 03:29:52;;;;;;;8.35;3.33;;;;;;;16.91;100.00;101705.19;4990911;28;20050;-75
2023/07/14 03:32:18;;;;;;;6.80;3.05;;;;;;;16.82;100.00;101712.75;4992836;28;20105;-72
2023/07/14 03:34:43;;;;;;;8.80;3.17;;;;;;;16.81;100.00;101703.91;5030669;28;20029;-64
2023/07/14 03:37:09;;;;;;;8.00;3.20;;;;;;;16.77;100.00;101710.31;5029438;28;20022;-74
2023/07/14 03:39:34;;;;;;;8.25;3.28;;;;;;;16.79;100.00;101713.75;5030654;28;20025;-73
2023/07/14 03:42:00;;;;;;;9.15;3.30;;;;;;;16.79;100.00;101711.09;5030668;28;20021;-71
2023/07/14 03:44:26;;;;;;;9.38;3.55;;;;;;;16.72;100.00;101709.66;5030503;28;20472;-74
2023/07/14 03:46:51;;;;;;;11.25;3.38;;;;;;;16.64;100.00;101716.19;5030420;28;20032;-72
2023/07/14 03:49:17;;;;;;;11.18;3.50;;;;;;;16.74;100.00;101711.28;5019517;28;20480;-63
2023/07/14 03:51:43;;;;;;;9.73;3.35;;;;;;;16.74;100.00;101699.81;4992535;28;20034;-74
2023/07/14 03:54:09;;;;;;;9.52;2.88;;;;;;;16.82;100.00;101705.63;4990141;28;20054;-71
2023/07/14 03:56:34;;;;;;;7.53;3.20;;;;;;;16.84;100.00;101706.41;4991182;28;20053;-76
2023/07/14 03:59:00;;;;;;;10.02;3.80;;;;;;;16.78;100.00;101698.72;4991598;28;20496;-74
2023/07/14 04:01:25;;;;;;;9.43;3.10;;;;;;;16.82;100.00;101687.00;4992231;28;20084;-65
2023/07/14 04:03:51;;;;;;;9.70;3.50;;;;;;;16.88;100.00;101691.16;4990541;28;20026;-77
2023/07/14 04:06:17;;;;;;;12.20;3.15;;;;;;;16.92;100.00;101692.75;4992146;28;20037;-73
2023/07/14 04:08:44;;;;;;;8.95;3.30;;;;;;;16.87;100.00;101695.63;5007231;28;20037;-63
2023/07/14 04:11:10;;;;;;;6.82;3.22;;;;;;;16.93;100.00;101690.03;4992987;28;20488;-74
2023/07/14 04:13:36;;;;;;;9.30;3.90;;;;;;;17.00;100.00;101684.38;4990906;28;20037;-73
2023/07/14 04:16:03;;;;;;;10.88;3.78;;;;;;;17.05;100.00;101687.72;4989642;28;20030;-74
2023/07/14 04:18:29;;;;;;;10.18;3.30;;;;;;;17.05;100.00;101693.91;4991869;28;20030;-73
2023/07/14 04:21:08;;;;;;;10.75;3.05;;;;;;;17.09;100.00;101696.44;4996217;28;20392;-70
2023/07/14 04:23:34;;;;;;;;;;;;;;;17.12;100.00;101691.81;5003357;28;20022;-63
2023/07/14 04:26:00;;;;;;;10.27;3.17;;;;;;;17.17;100.00;101695.16;5011792;28;19913;-70
2023/07/14 04:28:26;;;;;;;8.65;4.20;;;;;;;17.03;100.00;101684.25;5014484;28;20547;-71
2023/07/14 04:30:55;;;;;;;8.80;3.30;;;;;;;17.21;100.00;101689.66;5006113;28;20049;-72
2023/07/14 04:33:23;;;;;;;14.25;3.75;;;;;;;17.25;100.00;101693.91;5003497;28;20156;-73
2023/07/14 04:35:51;;;;;;;11.57;3.60;;;;;;;17.31;100.00;101688.28;5010550;28;20030;-64
2023/07/14 04:38:17;;;;;;;10.45;3.72;;;;;;;17.35;100.00;101692.53;5013764;28;20362;-74
2023/07/14 04:40:42;;;;;;;9.65;4.30;;;;;;;17.40;100.00;101689.63;5010803;28;20060;-74
2023/07/14 04:43:08;;;;;;;12.88;4.10;;;;;;;17.38;100.00;101684.38;4989347;28;20425;-75
2023/07/14 04:45:40;;;;;;;9.93;4.22;;;;;;;17.43;100.00;101694.81;4993210;28;20470;-62
2023/07/14 04:48:07;;;;;;;13.23;4.10;;;;;;;17.43;100.00;101684.16;5010951;28;20034;-71
2023/07/14 04:50:34;;;;;;;12.82;4.63;;;;;;;17.41;100.00;101688.69;5009958;28;20300;-75
2023/07/14 04:52:59;;;;;;;14.57;4.40;;;;;;;17.51;100.00;101684.63;5009485;28;20033;-61
2023/07/14 04:55:27;;;;;;;15.25;5.20;;;;;;;17.54;100.00;101679.13;5010962;28;20116;-78
2023/07/14 04:57:52;;;;;;;10.43;5.00;;;;;;;17.72;100.00;101684.47;5006605;28;20105;-75
2023/07/14 05:00:18;;;;;;;11.50;4.65;;;;;;;17.75;100.00;101678.13;5000144;28;20029;-78
2023/07/14 05:02:44;;;;;;;12.68;5.53;;;;;;;17.77;100.00;101678.91;5010513;28;20026;-70
2023/07/14 05:05:11;;;;;;;12.32;5.25;;;;;;;17.79;100.00;101682.38;5010798;28;20080;-74
2023/07/14 05:07:36;;;;;;;15.57;5.25;;;;;;;17.76;100.00;101675.38;5009782;28;20053;-73
2023/07/14 05:10:02;;;;;;;14.00;5.20;;;;;;;17.86;100.00;101682.91;5011222;28;20026;-75
2023/07/14 05:12:28;;;;;;;11.18;5.70;;;;;;;17.89;100.00;101680.97;5008881;28;20049;-76
2023/07/14 05:14:53;;;;;;;10.50;4.90;;;;;;;18.05;100.00;101677.47;4993866;28;20441;-71
2023/07/14 05:17:18;;;;;;;11.95;6.03;;;;;;;18.09;100.00;101668.38;4989200;28;20520;-72
2023/07/14 05:19:44;;;;;;;15.38;6.00;;;;;;;18.11;100.00;101670.97;4988144;28;20034;-70
2023/07/14 05:22:09;;;;;;;14.85;5.55;;;;;;;18.15;100.00;101678.75;5004586;28;20046;-74
2023/07/14 05:24:34;;;;;;;11.98;5.38;;;;;;;18.23;100.00;101665.00;4989684;28;20037;-73
2023/07/14 05:27:00;;;;;;;12.65;6.07;;;;;;;18.30;100.00;101660.19;4989223;28;20036;-76
2023/07/14 05:29:26;;;;;;;15.13;6.07;;;;;;;18.33;100.00;101662.69;4990378;28;20046;-74
2023/07/14 05:31:51;;;;;;;13.77;6.43;;;;;;;18.39;100.00;101664.19;4990290;28;20018;-73
2023/07/14 05:34:16;;;;;;;16.92;6.00;;;;;;;18.53;100.00;101660.75;5004917;28;20034;-72
2023/07/14 05:36:42;;;;;;;13.90;5.97;;;;;;;18.80;100.00;101662.84;5009823;28;20080;-74
2023/07/14 05:39:07;;;;;;;17.05;7.53;;;;;;;18.82;100.00;101666.31;5010306;28;20033;-71
2023/07/14 05:41:33;;;;;;;17.33;6.00;;;;;;;18.88;100.00;101657.09;5010512;28;20030;-61
2023/07/14 05:43:58;;;;;;;14.05;6.07;;;;;;;18.97;100.00;101658.38;5010283;28;20036;-75
2023/07/14 05:46:24;;;;;;;21.48;7.32;;;;;;;18.97;100.00;101664.59;5010628;28;20022;-73
2023/07/14 05:48:49;;;;;;;15.25;6.60;;;;;;;18.96;100.00;101670.00;5010716;28;20026;-75
2023/07/14 05:51:14;;;;;;;15.77;6.20;;;;;;;18.97;100.00;101666.38;5011070;28;20469;-72
2023/07/14 05:53:40;;;;;;;18.05;7.00;;;;;;;19.12;100.00;101667.34;5011150;28;20104;-73
2023/07/14 05:56:05;;;;;;;21.73;6.93;;;;;;;19.03;100.00;101660.69;5013100;28;20037;-76
2023/07/14 05:58:31;;;;;;;19.45;6.90;;;;;;;18.98;100.00;101660.09;5013286;28;20026;-72
2023/07/14 06:00:56;;;;;;;13.07;6.18;;;;;;;19.26;100.00;101661.22;4993330;28;20037;-68
2023/07/14 06:03:22;;;;;;;15.75;7.13;;;;;;;19.22;100.00;101659.66;4991330;28;20053;-75
2023/07/14 06:05:48;;;;;;;19.52;7.43;;;;;;;19.14;100.00;101655.63;4990365;28;20606;-72
2023/07/14 06:08:14;;;;;;;14.38;6.40;;;;;;;19.27;100.00;101649.59;4993351;28;20398;-71
2023/07/14 06:10:39;;;;;;;15.63;7.13;;;;;;;19.26;100.00;101658.56;5026715;28;20040;-73
2023/07/14 06:13:05;;;;;;;21.13;6.70;;;;;;;19.39;100.00;101658.69;5029017;28;20025;-74
2023/07/14 06:15:30;;;;;;;18.00;6.85;;;;;;;19.56;100.00;101645.19;5028881;28;20105;-70
2023/07/14 06:17:56;;;;;;;18.95;6.97;;;;;;;19.52;100.00;101648.13;5029859;28;20037;-74
2023/07/14 06:20:21;;;;;;;18.30;6.53;;;;;;;19.69;100.00;101647.97;5025636;28;20045;-73
2023/07/14 06:22:48;;;;;;;14.52;6.93;;;;;;;19.92;100.00;101639.50;5009539;28;20026;-73
2023/07/14 06:25:14;;;;;;;13.70;6.38;;;;;;;20.18;100.00;101646.00;5009230;28;20077;-73
2023/07/14 06:27:39;;;;;;;13.77;6.30;;;;;;;20.43;100.00;101639.09;5008455;28;20501;-71
2023/07/14 06:30:05;;;;;;;16.98;6.68;;;;;;;20.68;100.00;101632.16;5010169;28;20025;-73
2023/07/14 06:32:31;;;;;;;14.15;6.47;;;;;;;20.91;100.00;101642.34;5009658;28;20040;-64
2023/07/14 06:34:56;;;;;;;12.48;6.07;;;;;;;21.05;100.00;101644.16;5007657;28;20387;-74
2023/07/14 06:37:24;;;;;;;10.48;5.75;;;;;;;21.18;100.00;101644.19;5009868;28;20026;-78
2023/07/14 06:39:50;;;;;;;16.13;5.88;;;;;;;21.07;100.00;101631.53;5009116;28;20113;-72
2023/07/14 06:42:16;;;;;;;12.57;5.70;;;;;;;21.16;100.00;101624.69;5008899;28;20057;-67
2023/07/14 06:44:42;;;;;;;14.27;5.85;;;;;;;21.28;100.00;101631.03;5010180;28;20464;-77
2023/07/14 06:47:07;;;;;;;15.85;6.00;;;;;;;21.29;100.00;101633.63;5010289;28;20041;-70
2023/07/14 06:49:33;;;;;;;13.60;6.57;;;;;;;21.30;100.00;101634.47;5010181;28;20045;-77
2023/07/14 06:51:58;;;;;;;14.70;6.45;;;;;;;21.31;100.00;101633.53;5010112;28;20109;-74
2023/07/14 06:54:24;;;;;;;12.02;5.85;;;;;;;21.44;100.00;101631.72;5009623;28;20022;-72
2023/07/14 06:56:49;;;;;;;21.13;6.88;;;;;;;21.22;100.00;101640.31;5008800;28;20022;-65
2023/07/14 06:59:15;;;;;;;21.20;6.95;;;;;;;21.37;100.00;101630.41;5009482;28;20033;-76
2023/07/14 07:01:41;;;;;;;15.25;6.32;;;;;;;21.38;100.00;101629.47;4999059;28;20473;-74
2023/07/14 07:04:06;;;;;;;12.32;6.63;;;;;;;21.51;100.00;101634.84;4990455;28;20027;-73
2023/07/14 07:06:31;;;;;;;20.15;5.82;;;;;;;21.62;100.00;101631.44;5009857;28;20022;-65
2023/07/14 07:08:57;;;;;;;12.48;5.88;;;;;;;21.69;100.00;101632.72;5013182;28;20477;-73
2023/07/14 07:11:22;;;;;;;13.80;6.35;;;;;;;21.69;100.00;101630.03;5013152;28;20026;-68
2023/07/14 07:13:48;;;;;;;13.73;6.25;;;;;;;21.88;100.00;101631.47;5012051;28;20083;-76
2023/07/14 07:16:14;;;;;;;14.73;6.22;;;;;;;21.93;100.00;101613.22;5013080;28;20389;-76
2023/07/14 07:18:40;;;;;;;20.30;6.40;;;;;;;21.94;100.00;101617.63;5012045;28;20081;-78
2023/07/14 07:21:07;;;;;;;19.17;6.07;;;;;;;22.10;100.00;101621.91;5012596;28;20461;-77
2023/07/14 07:23:33;;;;;;;17.73;7.50;;;;;;;21.85;100.00;101610.22;5011496;28;20030;-77
2023/07/14 07:25:58;;;;;;;16.20;6.28;;;;;;;22.08;100.00;101610.41;5000407;28;20180;-73
2023/07/14 07:28:24;;;;;;;16.85;6.10;;;;;;;22.04;100.00;101611.63;5010796;28;20560;-74
2023/07/14 07:30:49;;;;;;;15.23;6.20;;;;;;;22.07;100.00;101606.03;5009802;28;20105;-70
2023/07/14 07:33:15;;;;;;;22.05;6.10;;;;;;;22.22;100.00;101612.97;5012023;28;20029;-75
2023/07/14 07:35:42;;;;;;;15.98;6.35;;;;;;;22.10;100.00;101616.56;5011858;28;20025;-75
2023/07/14 07:38:10;;;;;;;19.98;5.82;;;;;;;22.07;100.00;101608.72;5011865;28;20045;-72
2023/07/14 07:40:37;;;;;;;19.48;5.97;;;;;;;22.03;100.00;101607.22;5014736;28;20049;-74
2023/07/14 07:43:02;;;;;;;18.80;6.25;;;;;;;22.07;100.00;101608.72;5026907;28;20018;-71
2023/07/14 07:45:27;;;;;;;17.13;5.95;;;;;;;22.08;100.00;101605.94;5012307;28;20018;-75
2023/07/14 07:47:53;;;;;;;12.68;6.43;;;;;;;22.16;100.00;101604.50;5011639;28;20033;-73
2023/07/14 07:50:19;;;;;;;16.20;6.10;;;;;;;22.27;100.00;101595.69;5005561;28;21072;-76
2023/07/14 07:52:45;;;;;;;14.40;5.40;;;;;;;22.46;99.98;101597.91;5011677;28;20034;-73
2023/07/14 07:55:11;;;;;;;18.10;6.13;;;;;;;22.52;98.78;101591.22;5008209;28;20029;-63
2023/07/14 07:57:36;;;;;;;12.48;5.90;;;;;;;22.14;100.00;101599.25;5010403;28;20404;-72
2023/07/14 08:00:04;;;;;;;15.27;5.85;;;;;;;22.53;98.17;101598.28;5000698;28;20035;-74
2023/07/14 08:02:29;;;;;;;14.82;5.82;;;;;;;22.60;98.16;101596.91;5008492;28;20685;-73
2023/07/14 08:04:55;;;;;;;12.25;5.28;;;;;;;22.89;97.22;101598.41;5011004;28;20026;-69
2023/07/14 08:07:20;;;;;;;15.57;5.20;;;;;;;23.04;96.39;101599.09;5010202;28;20104;-73
2023/07/14 08:09:48;;;;;;;14.23;5.25;;;;;;;23.38;96.01;101593.84;5011433;28;20084;-68
2023/07/14 08:12:13;;;;;;;15.57;5.03;;;;;;;23.31;95.95;101592.59;5010588;28;20040;-67
2023/07/14 08:14:50;;;;;;;14.10;5.22;;;;;;;23.22;95.01;101592.34;5011473;28;20018;-69
2023/07/14 08:17:15;;;;;;;13.73;5.30;;;;;;;23.30;94.07;101589.03;5011108;28;20030;-68
2023/07/14 08:19:40;;;;;;;22.52;5.53;;;;;;;23.63;93.35;101575.81;5010569;28;20476;-69
2023/07/14 08:22:06;;;;;;;15.85;6.10;;;;;;;23.83;93.29;101584.16;5011652;28;20477;-66
2023/07/14 08:24:31;;;;;;;20.10;5.85;;;;;;;23.89;92.20;101582.78;5009871;28;20033;-68
2023/07/14 08:26:56;;;;;;;14.75;5.45;;;;;;;23.90;92.32;101585.38;5009856;28;20048;-65
2023/07/14 08:29:22;;;;;;;15.40;5.68;;;;;;;23.96;89.94;101587.56;5009977;28;20080;-64
2023/07/14 08:31:48;;;;;;;11.88;4.22;;;;;;;23.87;90.41;101593.69;5010456;28;20036;-62
2023/07/14 08:34:14;;;;;;;10.70;4.30;;;;;;;23.92;89.96;101587.94;5007074;28;20515;-64
2023/07/14 08:36:39;;;;;;;13.65;4.25;;;;;;;24.19;87.88;101587.59;5011671;28;20099;-63
2023/07/14 08:39:06;;;;;;;11.60;4.30;;;;;;;24.21;87.72;101584.78;5011364;28;20719;-66
2023/07/14 08:41:35;;;;;;;13.02;4.20;;;;;;;24.23;87.64;101594.44;5010185;28;20026;-65
2023/07/14 08:44:34;;;;;;;10.63;4.38;;;;;;;23.82;89.82;101595.91;5010391;28;20026;-63
2023/07/14 08:47:18;;;;;;;11.98;4.03;;;;;;;24.09;87.04;101590.16;5010128;28;20030;-66
2023/07/14 08:50:00;;;;;;;10.82;3.97;;;;;;;23.77;89.05;101588.19;4997386;28;20038;-61
2023/07/14 08:52:36;;;;;;;9.15;3.90;;;;;;;24.08;84.71;101580.34;5008850;28;20045;-61
2023/07/14 08:55:09;;;;;;;11.98;3.97;;;;;;;24.25;83.88;101580.88;5008707;28;20473;-63
2023/07/14 08:57:42;;;;;;;7.35;3.17;;;;;;;24.23;84.59;101585.53;5008228;28;20022;-63
2023/07/14 09:00:10;;;;;;;16.80;3.80;;;;;;;24.47;83.01;101579.13;5018764;28;20109;-74
2023/07/14 09:02:38;;;;;;;9.13;3.38;;;;;;;24.20;80.78;101583.94;5011632;28;20014;-72
2023/07/14 09:05:27;;;;;;;;;;;;;;;24.25;80.08;101580.88;5008885;28;20038;-67
2023/07/14 09:07:53;;;;;;;11.68;4.18;;;;;;;23.85;81.41;101566.94;5009681;28;19937;-64
2023/07/14 09:10:27;;;;;;;9.40;3.80;;;;;;;24.00;82.23;101565.81;5009323;28;20022;-66
2023/07/14 09:13:10;;;;;;;10.20;3.75;;;;;;;24.43;76.97;101567.75;5007361;28;20021;-66
2023/07/14 09:15:35;;;;;;;7.20;3.38;;;;;;;24.14;81.33;101570.97;5008027;28;20431;-65
2023/07/14 09:18:12;;;;;;;7.55;2.65;;;;;;;23.55;80.05;101565.66;5009744;28;20117;-65
2023/07/14 09:21:18;;;;;;;9.20;3.08;;;;;;;23.33;79.97;101569.16;5009756;28;20480;-65
2023/07/14 09:23:53;;;;;;;9.60;3.10;;;;;;;23.05;83.96;101571.22;4988299;28;20048;-67
2023/07/14 09:26:34;;;;;;;7.40;3.50;;;;;;;23.08;82.26;101571.88;4989503;28;20057;-67
2023/07/14 09:29:07;;;;;;;7.53;3.15;;;;;;;23.31;82.26;101571.06;4988901;28;20057;-65
2023/07/14 09:31:41;;;;;;;10.48;3.92;;;;;;;23.38;81.19;101566.97;5000843;28;20030;-65
2023/07/14 09:34:30;;;;;;;9.23;3.20;;;;;;;23.82;79.24;101560.91;5005972;28;20041;-64
2023/07/14 09:36:56;;;;;;;9.50;2.97;;;;;;;23.82;78.16;101563.59;4995718;28;20026;-74
2023/07/14 09:39:30;;;;;;;10.70;2.92;;;;;;;23.74;79.69;101561.53;4990328;28;20054;-75
2023/07/14 09:41:58;;;;;;;6.28;2.70;;;;;;;23.77;80.41;101563.09;5007352;28;20488;-78
2023/07/14 09:44:24;;;;;;;4.68;2.75;;;;;;;24.04;79.32;101570.81;5008068;28;20034;-68
2023/07/14 09:46:50;;;;;;;9.00;2.75;;;;;;;24.21;77.15;101566.81;5010140;28;20084;-74
2023/07/14 09:49:33;;;;;;;10.95;3.15;;;;;;;24.39;78.33;101566.28;5008755;28;20049;-67
2023/07/14 09:52:10;;;;;;;9.27;2.80;;;;;;;24.48;74.92;101560.13;5011922;28;20018;-70
2023/07/14 09:54:41;;;;;;;9.80;3.38;;;;;;;24.40;75.01;101562.59;5009457;28;20515;-64
2023/07/14 09:57:10;;;;;;;9.55;3.00;;;;;;;24.23;78.01;101551.38;5008262;28;20094;-69
2023/07/14 09:59:36;;;;;;;;;;;;;;;24.31;75.22;101552.56;5005169;28;20033;-71
2023/07/14 10:02:02;;;;;;;7.22;2.75;;;;;;;24.51;72.95;101547.41;4996220;28;19917;-67
2023/07/14 10:04:30;;;;;;;7.60;2.53;;;;;;;24.38;74.77;101551.09;5006596;28;20066;-68
2023/07/14 10:07:16;;;;;;;;;;;;;;;24.46;72.53;101539.69;5009050;28;20035;-68
2023/07/14 10:09:57;;;;;;;6.72;2.40;;;;;;;24.47;70.51;101536.88;4999113;28;19914;-70
2023/07/14 10:12:22;;;;;;;3.95;2.17;;;;;;;24.43;69.37;101538.13;5007361;28;20034;-68
2023/07/14 10:14:49;;;;;;;4.72;2.55;;;;;;;24.32;69.79;101527.38;5008635;28;20541;-72
2023/07/14 10:17:26;;;;;;;7.28;2.72;;;;;;;24.08;71.67;101529.22;5010319;28;20548;-66
2023/07/14 10:19:52;;;;;;;4.32;2.20;;;;;;;24.17;71.85;101537.56;5008790;28;20029;-71
2023/07/14 10:22:20;;;;;;;6.28;2.47;;;;;;;24.35;71.82;101533.34;5008363;28;20054;-69
2023/07/14 10:24:56;;;;;;;5.80;2.60;;;;;;;24.29;72.02;101527.63;5009477;28;20354;-75
2023/07/14 10:27:28;;;;;;;4.32;2.28;;;;;;;24.49;72.56;101528.66;5009149;28;20285;-67
2023/07/14 10:30:06;;;;;;;3.20;2.03;;;;;;;24.44;69.23;101520.97;5007424;28;20038;-63
2023/07/14 10:32:34;;;;;;;6.82;2.60;;;;;;;24.20;73.67;101518.47;5008412;28;20049;-69
2023/07/14 10:35:14;;;;;;;6.93;2.40;;;;;;;24.33;70.79;101518.31;5009089;28;20037;-71
2023/07/14 10:37:48;;;;;;;5.43;2.15;;;;;;;24.39;71.89;101516.94;5008718;28;20041;-70
2023/07/14 10:40:17;;;;;;;3.95;2.42;;;;;;;24.45;72.78;101511.06;5009195;28;20592;-65
2023/07/14 10:42:57;;;;;;;7.00;2.30;;;;;;;24.55;71.69;101522.78;5011056;28;20056;-70
2023/07/14 10:45:23;;;;;;;8.40;2.22;;;;;;;24.42;70.25;101506.78;5024086;28;20030;-70
2023/07/14 10:47:52;;;;;;;4.68;2.25;;;;;;;24.19;71.18;101468.28;5031712;28;20125;-65
2023/07/14 10:50:38;;;;;;;3.20;2.05;;;;;;;24.32;69.29;101460.91;5012879;28;20033;-62
2023/07/14 10:53:17;;;;;;;9.25;2.58;;;;;;;24.06;70.82;101476.50;5009461;28;20412;-67
2023/07/14 10:55:42;;;;;;;;;;;;;;;24.42;68.33;101489.75;5012675;28;20030;-67
2023/07/14 10:58:38;;;;;;;3.30;2.03;;;;;;;24.15;71.43;101482.97;5011154;28;20498;-60
2023/07/14 11:01:11;;;;;;;6.40;2.50;;;;;;;24.42;71.12;101477.16;5009815;28;20026;-66
2023/07/14 11:03:47;;;;;;;4.65;2.50;;;;;;;24.89;69.91;101477.84;5010641;28;20527;-66
2023/07/14 11:06:22;;;;;;;2.88;1.92;;;;;;;24.97;72.54;101476.19;5008692;28;20041;-67
2023/07/14 11:08:51;;;;;;;6.15;2.60;;;;;;;24.67;70.58;101477.78;4992074;28;20591;-61
2023/07/14 11:11:39;;;;;;;5.63;2.15;;;;;;;25.00;69.80;101475.06;5009219;28;20033;-64
2023/07/14 11:14:21;;;;;;;3.55;2.10;;;;;;;25.10;70.98;101472.41;5000609;28;20026;-66
2023/07/14 11:16:54;;;;;;;4.78;2.38;;;;;;;25.33;67.36;101461.47;5006119;28;20369;-65
2023/07/14 11:19:32;;;;;;;4.22;2.03;;;;;;;25.31;67.27;101458.09;4989983;28;20054;-63
2023/07/14 11:22:04;;;;;;;5.45;2.15;;;;;;;25.15;68.00;101453.16;5006529;28;20050;-65
2023/07/14 11:24:47;;;;;;;4.00;1.95;;;;;;;25.15;69.47;101445.94;4992842;28;20458;-62
2023/07/14 11:27:39;;;;;;;3.95;2.10;;;;;;;25.48;65.33;101454.75;5006260;28;20037;-67
2023/07/14 11:30:13;;;;;;;6.97;2.70;;;;;;;25.11;66.83;101436.41;5007774;28;20121;-63
2023/07/14 11:33:23;;;;;;;5.10;2.17;;;;;;;25.48;68.37;101452.06;4992676;28;20027;-65
2023/07/14 11:35:57;;;;;;;7.78;2.40;;;;;;;25.77;64.60;101453.19;5019741;28;20037;-67
2023/07/14 11:38:30;;;;;;;5.22;2.42;;;;;;;26.23;64.99;101444.59;5016101;28;20033;-67
2023/07/14 11:40:55;;;;;;;5.18;2.50;;;;;;;26.75;63.85;101436.19;5019781;28;20034;-66
2023/07/14 11:43:23;;;;;;;6.28;3.15;;;;;;;26.69;67.62;101433.22;5011981;28;20037;-67
2023/07/14 11:45:55;;;;;;;4.50;3.07;;;;;;;27.08;62.57;101430.47;5012429;28;20129;-69
2023/07/14 11:48:33;;;;;;;6.47;3.10;;;;;;;27.18;64.81;101425.00;5010893;28;20428;-62
2023/07/14 11:51:04;;;;;;;7.97;3.17;;;;;;;26.88;63.39;101429.66;5010966;28;20026;-68
2023/07/14 11:53:33;;;;;;;12.23;3.90;;;;;;;26.90;66.29;101418.69;5008592;28;20018;-67
2023/07/14 11:56:23;;;;;;;6.85;2.88;;;;;;;26.97;68.85;101420.63;5009329;28;20026;-67
2023/07/14 11:58:51;;;;;;;7.82;3.30;;;;;;;26.83;64.80;101421.97;5010600;28;20041;-66
2023/07/14 12:01:29;;;;;;;5.43;3.05;;;;;;;26.91;67.09;101425.78;5000759;28;20097;-66
2023/07/14 12:03:56;;;;;;;;;;;;;;;26.71;66.88;101423.97;5004365;28;20041;-64
2023/07/14 12:06:43;;;;;;;7.03;3.50;;;;;;;26.73;66.66;101421.97;5008437;28;20052;-65
2023/07/14 12:09:16;;;;;;;5.88;3.30;;;;;;;26.63;66.56;101429.25;5009967;28;20026;-66
2023/07/14 12:11:41;;;;;;;9.32;3.90;;;;;;;26.69;63.27;101412.44;5008989;28;20077;-66
2023/07/14 12:14:29;;;;;;;7.13;3.22;;;;;;;26.86;63.06;101429.78;5010545;28;20168;-67
2023/07/14 12:16:55;;;;;;;5.57;3.57;;;;;;;27.00;61.87;101422.25;5019223;28;20465;-63
2023/07/14 12:19:22;;;;;;;9.07;3.75;;;;;;;27.08;63.48;101413.38;5011408;28;20105;-66
2023/07/14 12:22:05;;;;;;;5.95;3.45;;;;;;;26.67;66.97;101402.78;5011214;28;20088;-68
2023/07/14 12:24:34;;;;;;;14.10;2.95;;;;;;;27.34;62.56;101396.47;5002336;28;20476;-68
2023/07/14 12:27:16;;;;;;;13.70;4.05;;;;;;;27.70;59.11;101382.22;5008492;28;20477;-66
2023/07/14 12:29:42;;;;;;;6.47;3.30;;;;;;;27.16;61.27;101375.63;5007827;28;20070;-67
2023/07/14 12:32:17;;;;;;;8.57;3.30;;;;;;;27.41;57.67;101370.53;5010004;28;20040;-67
2023/07/14 12:34:44;;;;;;;5.65;3.00;;;;;;;27.32;59.21;101363.31;5010102;28;20021;-67
2023/07/14 12:37:20;;;;;;;7.43;3.10;;;;;;;27.25;61.82;101355.81;5007535;28;20030;-69
2023/07/14 12:39:52;;;;;;;8.23;4.25;;;;;;;26.95;60.50;101346.94;5010343;28;20330;-69
2023/07/14 12:42:18;;;;;;;7.50;3.65;;;;;;;27.08;60.73;101345.75;5010450;28;20057;-68
2023/07/14 12:44:43;;;;;;;6.90;3.63;;;;;;;26.95;61.90;101355.06;5009067;28;20516;-68
2023/07/14 12:47:16;;;;;;;7.15;3.58;;;;;;;27.06;61.88;101345.09;5008567;28;20385;-68
2023/07/14 12:49:46;;;;;;;6.78;3.45;;;;;;;27.67;60.40;101341.91;5006591;28;20018;-67
2023/07/14 12:52:18;;;;;;;4.70;3.22;;;;;;;28.48;57.88;101331.94;5009630;28;20482;-67
2023/07/14 12:54:46;;;;;;;10.07;3.78;;;;;;;28.14;60.22;101332.69;5006268;28;20069;-69
2023/07/14 12:57:12;;;;;;;;;;;;;;;28.24;58.22;101335.31;5010344;28;20154;-66
2023/07/14 12:59:38;;;;;;;5.20;3.65;;;;;;;27.72;59.15;101329.63;5010262;28;19996;-69
2023/07/14 13:02:09;;;;;;;6.60;3.58;;;;;;;27.53;58.21;101324.31;5010853;28;20152;-63
2023/07/14 13:04:35;;;;;;;7.10;3.38;;;;;;;27.60;59.73;101320.84;5009806;28;20030;-68
2023/07/14 13:07:12;;;;;;;10.77;3.72;;;;;;;27.84;59.79;101321.28;5009837;28;20036;-68
2023/07/14 13:09:38;;;;;;;4.93;3.17;;;;;;;27.72;59.49;101307.97;5006645;28;20369;-68
2023/07/14 13:12:03;;;;;;;11.15;3.85;;;;;;;27.42;61.34;101307.28;5009289;28;20033;-65
2023/07/14 13:14:34;;;;;;;6.97;3.30;;;;;;;27.66;61.30;101297.75;5008404;28;20507;-69
2023/07/14 13:17:00;;;;;;;6.22;3.10;;;;;;;27.46;60.30;101302.44;5009555;28;20026;-68
2023/07/14 13:19:33;;;;;;;6.32;3.00;;;;;;;27.50;61.43;101304.69;5010259;28;20056;-67
2023/07/14 13:22:02;;;;;;;5.25;3.05;;;;;;;27.29;64.65;101293.28;5010259;28;20052;-68
2023/07/14 13:24:29;;;;;;;7.57;2.70;;;;;;;27.67;62.09;101279.66;5009746;28;20075;-62
2023/07/14 13:27:09;;;;;;;2.67;2.40;;;;;;;28.11;60.24;101284.28;5010375;28;20108;-69
2023/07/14 13:29:35;;;;;;;5.10;2.75;;;;;;;28.16;57.83;101286.47;5009775;28;20046;-69
2023/07/14 13:32:07;;;;;;;4.47;2.85;;;;;;;28.21;59.73;101279.59;5011071;28;20026;-67
2023/07/14 13:34:35;;;;;;;5.43;2.70;;;;;;;27.43;60.67;101279.25;5006802;28;20027;-67