Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:03:29;;;;;;;1.05;0.80;;;;;;;16.06;67.52;99493.41;10493530;28;20530;-73
2023/07/25 00:08:32;;;;;;;1.65;1.30;;;;;;;15.91;68.20;99489.34;10500558;28;20567;-73
2023/07/25 00:13:34;;;;;;;2.70;1.20;;;;;;;15.83;68.59;99481.97;10534956;28;20048;-72
2023/07/25 00:18:36;;;;;;;1.75;1.20;;;;;;;15.75;69.02;99480.09;10527291;28;20422;-72
2023/07/25 00:23:38;;;;;;;4.10;1.10;;;;;;;15.73;68.99;99487.13;10510203;28;20048;-73
2023/07/25 00:28:41;;;;;;;1.83;1.25;;;;;;;15.80;68.89;99490.16;10509348;28;20529;-73
2023/07/25 00:33:43;;;;;;;1.67;1.23;;;;;;;15.72;69.49;99486.34;10527957;28;20055;-73
2023/07/25 00:38:45;;;;;;;2.05;1.15;;;;;;;15.72;70.18;99480.00;10509320;28;20052;-72
2023/07/25 00:43:47;;;;;;;4.05;1.20;;;;;;;15.66;70.79;99473.88;10506137;28;20055;-73
2023/07/25 00:48:50;;;;;;;2.35;1.00;;;;;;;15.84;71.10;99475.28;10522859;28;20036;-73
2023/07/25 00:53:52;;;;;;;2.22;1.27;;;;;;;15.74;71.35;99470.19;10508649;28;20422;-73
2023/07/25 00:58:55;;;;;;;3.90;1.15;;;;;;;15.65;71.65;99469.50;10525228;28;20032;-72
2023/07/25 01:03:57;;;;;;;3.42;1.20;;;;;;;15.70;71.64;99474.00;10526551;28;20051;-73
2023/07/25 01:08:59;;;;;;;1.27;1.08;;;;;;;15.82;71.46;99476.78;10524821;28;20048;-72
2023/07/25 01:14:01;;;;;;;7.47;1.20;;;;;;;15.84;71.51;99471.72;10507839;28;20055;-73
2023/07/25 01:19:03;;;;;;;1.45;1.05;;;;;;;15.84;71.86;99464.22;10505483;28;20574;-73
2023/07/25 01:24:06;;;;;;;2.33;1.10;;;;;;;15.91;70.89;99466.41;10509259;28;20039;-73
2023/07/25 01:29:09;;;;;;;1.10;1.00;;;;;;;15.81;71.41;99470.44;10506605;28;20049;-73
2023/07/25 01:34:11;;;;;;;1.70;1.17;;;;;;;15.78;71.39;99459.25;10525002;28;20052;-73
2023/07/25 01:39:13;;;;;;;2.13;1.10;;;;;;;15.67;71.74;99451.41;10507157;28;20679;-73
2023/07/25 01:44:15;;;;;;;1.45;1.02;;;;;;;15.72;71.81;99449.56;10523766;28;20041;-73
2023/07/25 01:49:17;;;;;;;0.80;0.80;;;;;;;15.79;71.38;99460.84;10525380;28;20044;-73
2023/07/25 01:54:19;;;;;;;1.17;1.00;;;;;;;16.11;70.57;99464.69;10505451;28;20044;-73
2023/07/25 01:59:22;;;;;;;2.00;0.90;;;;;;;15.91;71.05;99458.09;10486249;28;20060;-73
2023/07/25 02:04:24;;;;;;;1.00;0.90;;;;;;;15.87;71.01;99458.00;10479743;28;20391;-73
2023/07/25 02:09:27;;;;;;;1.20;0.90;;;;;;;15.98;70.78;99461.94;10541270;28;20032;-72
2023/07/25 02:14:29;;;;;;;1.05;0.90;;;;;;;15.94;71.26;99457.41;10537968;28;20047;-73
2023/07/25 02:19:32;;;;;;;0.85;0.77;;;;;;;15.93;71.41;99455.81;10506162;28;20051;-72
2023/07/25 02:24:34;;;;;;;1.35;0.95;;;;;;;15.83;71.33;99459.84;10538328;28;20490;-72
2023/07/25 02:29:36;;;;;;;1.42;0.93;;;;;;;15.80;71.53;99463.31;10503820;28;20045;-72
2023/07/25 02:34:39;;;;;;;0.98;0.93;;;;;;;15.77;71.75;99463.97;10537512;28;20048;-72
2023/07/25 02:39:41;;;;;;;3.55;1.30;;;;;;;15.70;72.37;99460.97;10520608;28;20048;-73
2023/07/25 02:44:43;;;;;;;1.85;1.30;;;;;;;15.67;72.81;99465.25;10518325;28;20053;-73
2023/07/25 02:49:46;;;;;;;2.55;1.50;;;;;;;15.63;73.08;99469.84;10504407;28;20075;-72
2023/07/25 02:54:48;;;;;;;1.20;1.10;;;;;;;15.74;73.45;99464.66;10502940;28;20056;-72
2023/07/25 02:59:50;;;;;;;2.03;1.30;;;;;;;15.72;73.40;99466.97;10538016;28;20076;-73
2023/07/25 03:04:54;;;;;;;2.72;1.30;;;;;;;15.75;73.58;99454.41;10495993;28;20051;-72
2023/07/25 03:09:56;;;;;;;2.38;0.95;;;;;;;15.67;74.19;99448.66;10535577;28;20048;-72
2023/07/25 03:14:58;;;;;;;3.83;1.20;;;;;;;15.71;74.26;99443.22;10528186;28;20048;-73
2023/07/25 03:20:01;;;;;;;3.50;1.40;;;;;;;15.71;74.66;99453.50;10512998;28;20044;-73
2023/07/25 03:25:03;;;;;;;4.22;1.63;;;;;;;15.82;74.79;99455.47;10495858;28;20127;-72
2023/07/25 03:30:06;;;;;;;1.55;1.33;;;;;;;16.00;74.12;99464.34;10531749;28;20037;-72
2023/07/25 03:35:08;;;;;;;4.82;1.38;;;;;;;16.19;73.92;99461.00;10529287;28;20044;-72
2023/07/25 03:40:11;;;;;;;2.63;1.60;;;;;;;17.45;69.91;99462.31;10529730;28;20047;-73
2023/07/25 03:45:13;;;;;;;2.65;1.65;;;;;;;19.21;64.27;99443.78;10497646;28;20036;-72
2023/07/25 03:50:15;;;;;;;1.30;1.20;;;;;;;20.21;60.74;99441.97;10488209;28;20048;-73
2023/07/25 03:55:18;;;;;;;2.30;1.30;;;;;;;20.57;58.86;99452.47;10509150;28;20154;-73
2023/07/25 04:00:20;;;;;;;1.20;1.10;;;;;;;21.21;58.13;99452.47;10511893;28;20044;-72
2023/07/25 04:05:23;;;;;;;1.95;1.23;;;;;;;21.77;56.67;99462.63;10509485;28;20517;-72
2023/07/25 04:10:26;;;;;;;6.32;1.10;;;;;;;22.28;54.38;99448.72;10510869;28;20127;-73
2023/07/25 04:15:29;;;;;;;2.22;1.38;;;;;;;22.69;52.89;99451.34;10508448;28;20052;-73
2023/07/25 04:20:31;;;;;;;3.33;1.40;;;;;;;22.93;52.00;99441.53;10526097;28;20044;-73
2023/07/25 04:25:33;;;;;;;4.65;1.25;;;;;;;23.40;51.82;99437.66;10506948;28;20056;-73
2023/07/25 04:30:36;;;;;;;2.20;1.30;;;;;;;23.49;50.75;99426.88;10544915;28;20043;-73
2023/07/25 04:35:39;;;;;;;2.42;1.40;;;;;;;22.00;54.16;99434.50;10527340;28;20040;-73
2023/07/25 04:40:43;;;;;;;1.40;1.10;;;;;;;22.62;52.74;99432.56;10506155;28;20041;-73
2023/07/25 04:45:45;;;;;;;3.42;1.35;;;;;;;23.39;51.30;99433.25;10521948;28;20356;-73
2023/07/25 04:50:47;;;;;;;1.45;1.30;;;;;;;23.69;49.27;99425.31;10509421;28;20057;-73
2023/07/25 04:55:51;;;;;;;1.70;1.33;;;;;;;23.99;49.43;99432.53;10524950;28;20048;-73
2023/07/25 05:00:53;;;;;;;1.30;1.20;;;;;;;24.12;48.48;99436.50;10509095;28;20423;-73
2023/07/25 05:05:57;;;;;;;2.08;1.05;;;;;;;23.48;49.37;99436.47;10507698;28;20040;-73
2023/07/25 05:11:01;;;;;;;3.20;1.33;;;;;;;24.25;47.69;99440.50;10513739;28;20033;-74
2023/07/25 05:16:05;;;;;;;2.40;1.20;;;;;;;24.84;46.40;99432.38;10489654;28;20930;-74
2023/07/25 05:21:08;;;;;;;2.47;1.23;;;;;;;24.85;46.73;99430.38;10521096;28;20047;-74
2023/07/25 05:26:10;;;;;;;1.80;1.10;;;;;;;25.40;44.55;99429.72;10526319;28;20036;-74
2023/07/25 05:31:12;;;;;;;1.13;1.00;;;;;;;25.74;43.98;99441.97;10515267;28;20517;-74
2023/07/25 05:36:14;;;;;;;1.20;1.10;;;;;;;25.75;44.50;99429.50;10525543;28;20044;-74
2023/07/25 05:41:16;;;;;;;2.08;1.40;;;;;;;25.83;44.43;99425.41;10505355;28;20040;-74
2023/07/25 05:46:19;;;;;;;2.08;1.13;;;;;;;25.87;43.27;99433.84;10524389;28;20056;-74
2023/07/25 05:51:22;;;;;;;3.28;1.20;;;;;;;26.54;41.21;99434.41;10512652;28;20384;-74
2023/07/25 05:56:24;;;;;;;1.65;1.30;;;;;;;26.07;43.05;99434.06;10520198;28;20060;-74
2023/07/25 06:01:27;;;;;;;2.45;1.02;;;;;;;26.55;42.03;99436.00;10491829;28;20044;-74
2023/07/25 06:06:29;;;;;;;2.22;1.25;;;;;;;26.92;40.30;99438.03;10484223;28;20060;-75
2023/07/25 06:11:32;;;;;;;1.20;1.10;;;;;;;26.68;40.17;99425.81;10484574;28;20041;-75
2023/07/25 06:16:35;;;;;;;1.40;1.15;;;;;;;27.07;39.99;99439.44;10466658;28;20052;-75
2023/07/25 06:21:38;;;;;;;3.95;1.00;;;;;;;26.70;39.64;99429.81;10484582;28;20048;-75
2023/07/25 06:26:41;;;;;;;1.50;1.10;;;;;;;27.80;38.13;99423.94;10484882;28;20053;-75
2023/07/25 06:31:43;;;;;;;2.65;0.93;;;;;;;27.66;37.56;99429.81;10528980;28;20048;-75
2023/07/25 06:36:45;;;;;;;1.23;0.95;;;;;;;27.07;38.45;99422.53;10525063;28;20053;-75
2023/07/25 06:41:47;;;;;;;1.17;0.90;;;;;;;27.88;36.27;99426.19;10525383;28;20044;-75
2023/07/25 06:46:53;;;;;;;1.40;1.10;;;;;;;28.41;36.26;99426.53;10509827;28;20576;-75
2023/07/25 06:51:56;;;;;;;1.40;0.80;;;;;;;28.44;35.43;99417.97;10533271;28;20040;-75
2023/07/25 06:56:58;;;;;;;1.05;0.80;;;;;;;28.77;34.43;99427.41;10533773;28;20052;-74
2023/07/25 07:02:01;;;;;;;1.60;1.10;;;;;;;28.06;35.99;99419.47;10533096;28;20052;-75
2023/07/25 07:07:03;;;;;;;1.30;0.90;;;;;;;28.12;35.72;99426.22;10532257;28;20055;-75
2023/07/25 07:12:06;;;;;;;1.50;0.90;;;;;;;28.42;36.43;99428.09;10532158;28;20037;-75
2023/07/25 07:17:08;;;;;;;1.10;1.00;;;;;;;28.99;36.09;99419.34;10514091;28;20039;-75
2023/07/25 07:22:10;;;;;;;1.80;1.40;;;;;;;29.26;34.90;99404.22;10531907;28;20500;-75
2023/07/25 07:27:12;;;;;;;1.65;0.90;;;;;;;29.06;35.39;99409.91;10532388;28;20430;-75
2023/07/25 07:32:15;;;;;;;1.35;0.80;;;;;;;29.46;35.06;99418.31;10531697;28;20056;-75
2023/07/25 07:37:17;;;;;;;3.00;0.90;;;;;;;29.51;34.59;99415.78;10534604;28;20032;-75
2023/07/25 07:42:19;;;;;;;0.73;0.73;;;;;;;29.21;34.48;99411.19;10531566;28;20348;-75
2023/07/25 07:47:21;;;;;;;1.08;0.90;;;;;;;28.45;35.28;99419.56;10530734;28;20040;-74
2023/07/25 07:52:23;;;;;;;0.70;0.70;;;;;;;26.46;37.47;99421.66;10530383;28;20056;-75
2023/07/25 07:57:26;;;;;;;0.70;0.70;;;;;;;26.91;36.33;99422.34;10530097;28;20045;-74
2023/07/25 08:02:29;;;;;;;0.73;0.70;;;;;;;28.96;33.73;99408.91;10530181;28;20048;-74
2023/07/25 08:07:32;;;;;;;0.93;0.80;;;;;;;28.45;35.13;99405.47;10495817;28;20506;-75
2023/07/25 08:12:35;;;;;;;1.98;0.80;;;;;;;28.36;34.17;99396.00;10511707;28;20608;-74
2023/07/25 08:17:39;;;;;;;1.88;1.10;;;;;;;28.18;34.30;99404.75;10512205;28;20060;-75
2023/07/25 08:22:41;;;;;;;1.23;0.82;;;;;;;28.16;34.69;99398.75;10529373;28;20243;-75
2023/07/25 08:27:43;;;;;;;3.03;1.00;;;;;;;28.63;34.39;99401.50;10529372;28;20048;-74
2023/07/25 08:32:45;;;;;;;1.05;1.00;;;;;;;28.83;33.76;99393.84;10496995;28;20041;-74
2023/07/25 08:37:48;;;;;;;1.75;0.80;;;;;;;28.59;33.76;99389.47;10486647;28;20404;-74
2023/07/25 08:42:52;;;;;;;1.50;0.70;;;;;;;28.36;33.43;99385.50;10469366;28;20048;-74
2023/07/25 08:47:55;;;;;;;1.45;1.13;;;;;;;27.96;33.98;99387.41;10469010;28;20056;-74
2023/07/25 08:53:00;;;;;;;2.83;0.90;;;;;;;29.22;33.02;99375.25;10468653;28;20072;-74
2023/07/25 08:58:02;;;;;;;2.60;1.15;;;;;;;28.87;33.05;99382.50;10468913;28;20057;-74
2023/07/25 09:03:06;;;;;;;1.10;0.95;;;;;;;28.68;33.66;99376.41;10486092;28;20041;-74
2023/07/25 09:08:08;;;;;;;0.88;0.80;;;;;;;29.01;33.11;99377.34;10467043;28;20053;-75
2023/07/25 09:13:13;;;;;;;1.35;1.00;;;;;;;28.84;33.19;99384.13;10486276;28;20041;-75
2023/07/25 09:18:15;;;;;;;2.50;0.88;;;;;;;28.72;33.46;99370.66;10468108;28;20464;-75
2023/07/25 09:23:20;;;;;;;1.48;1.13;;;;;;;29.36;32.52;99374.94;10485563;28;20499;-75
2023/07/25 09:28:23;;;;;;;2.92;1.20;;;;;;;28.33;33.69;99372.25;10467564;28;20400;-75
2023/07/25 09:33:27;;;;;;;2.80;1.20;;;;;;;26.17;37.12;99376.13;10484804;28;20064;-75
2023/07/25 09:38:29;;;;;;;1.17;1.08;;;;;;;24.41;40.31;99369.22;10484655;28;20041;-75
2023/07/25 09:43:31;;;;;;;2.47;1.08;;;;;;;24.37;38.69;99362.81;10467364;28;20045;-75
2023/07/25 09:48:34;;;;;;;2.30;1.05;;;;;;;24.41;39.19;99353.19;10484654;28;20067;-73
2023/07/25 09:53:37;;;;;;;3.13;1.10;;;;;;;24.32;39.62;99344.41;10484712;28;20060;-73
2023/07/25 09:58:40;;;;;;;1.90;1.20;;;;;;;22.94;41.35;99340.41;10466802;28;20045;-73
2023/07/25 10:03:43;;;;;;;2.20;1.10;;;;;;;23.16;41.23;99339.25;10466999;28;20040;-74
2023/07/25 10:08:47;;;;;;;2.47;1.20;;;;;;;23.74;38.67;99326.88;10466705;28;20048;-75
2023/07/25 10:13:52;;;;;;;3.45;1.10;;;;;;;23.92;37.40;99324.06;10466666;28;20060;-74
2023/07/25 10:18:58;;;;;;;2.47;1.10;;;;;;;24.01;37.34;99321.66;10466586;28;20403;-74
2023/07/25 10:24:00;;;;;;;5.15;1.05;;;;;;;23.80;37.83;99323.69;10474783;28;20045;-74
2023/07/25 10:29:41;;;;;;;5.90;1.38;;;;;;;24.12;39.27;99318.78;10474537;28;20041;-74
2023/07/25 10:34:51;;;;;;;2.15;0.82;;;;;;;23.76;37.33;99310.47;10499340;28;20513;-74
2023/07/25 10:40:16;;;;;;;1.92;1.10;;;;;;;23.41;38.29;99304.84;10474360;28;20052;-74
2023/07/25 10:45:27;;;;;;;2.13;1.00;;;;;;;23.77;36.09;99303.66;10492252;28;20041;-74
2023/07/25 10:50:45;;;;;;;2.85;1.20;;;;;;;23.85;36.04;99301.66;10491229;28;20053;-74
2023/07/25 10:56:05;;;;;;;0.93;0.90;;;;;;;23.92;35.36;99300.84;10491205;28;20666;-75
2023/07/25 11:01:31;;;;;;;1.35;1.10;;;;;;;23.79;36.47;99302.50;10491035;28;20044;-74
2023/07/25 11:06:37;;;;;;;0.70;0.70;;;;;;;24.15;35.88;99289.97;10473233;28;20037;-75
2023/07/25 11:11:45;;;;;;;2.28;1.00;;;;;;;24.18;36.08;99288.38;10490734;28;20041;-73
2023/07/25 11:16:50;;;;;;;0.70;0.70;;;;;;;24.14;36.66;99274.38;10490469;28;20045;-73
2023/07/25 11:21:52;;;;;;;1.27;1.10;;;;;;;23.82;36.80;99287.66;10490479;28;20041;-75
2023/07/25 11:27:02;;;;;;;0.93;0.75;;;;;;;23.97;37.18;99278.81;10490093;28;20048;-75
2023/07/25 11:32:04;;;;;;;2.42;0.93;;;;;;;23.87;37.36;99268.44;10471700;28;20511;-75
2023/07/25 11:37:13;;;;;;;1.05;0.88;;;;;;;23.91;37.00;99272.03;10489485;28;20041;-74
2023/07/25 11:42:15;;;;;;;0.70;0.70;;;;;;;23.96;36.91;99254.00;10489533;28;20043;-75
2023/07/25 11:47:18;;;;;;;0.80;0.75;;;;;;;24.02;36.51;99255.19;10471433;28;20049;-75
2023/07/25 11:52:20;;;;;;;1.58;0.90;;;;;;;23.93;36.86;99246.41;10471261;28;20053;-75
2023/07/25 11:57:22;;;;;;;1.48;0.90;;;;;;;23.97;36.81;99250.00;10471853;28;20041;-75
2023/07/25 12:02:26;;;;;;;4.22;1.08;;;;;;;23.77;38.72;99242.03;10488531;28;20411;-74
2023/07/25 12:07:53;;;;;;;3.08;0.90;;;;;;;24.16;38.21;99240.31;10488589;28;20033;-75
2023/07/25 12:12:57;;;;;;;1.33;1.10;;;;;;;23.63;38.47;99244.09;10488214;28;20037;-75
2023/07/25 12:17:59;;;;;;;0.80;0.80;;;;;;;23.48;38.00;99239.69;10470433;28;20064;-75
2023/07/25 12:23:06;;;;;;;1.73;0.80;;;;;;;23.58;38.07;99231.28;10487871;28;20044;-75
2023/07/25 12:28:08;;;;;;;0.85;0.82;;;;;;;23.80;37.89;99226.44;10488011;28;20045;-75
2023/07/25 12:33:10;;;;;;;1.30;0.80;;;;;;;24.23;36.90;99217.84;10469831;28;20041;-75
2023/07/25 12:38:12;;;;;;;1.52;0.90;;;;;;;23.92;38.54;99213.97;10515452;28;20036;-74
2023/07/25 12:43:15;;;;;;;1.25;0.85;;;;;;;24.01;38.46;99214.34;10493297;28;20410;-75
2023/07/25 12:48:17;;;;;;;0.90;0.70;;;;;;;23.90;38.92;99220.00;10528368;28;20044;-75
2023/07/25 12:53:20;;;;;;;0.80;0.80;;;;;;;23.83;39.47;99225.63;10510172;28;20048;-75
2023/07/25 12:58:22;;;;;;;1.48;0.80;;;;;;;23.71;40.09;99220.44;10526683;28;20040;-75
2023/07/25 13:03:25;;;;;;;3.13;1.20;;;;;;;23.64;41.24;99215.69;10524261;28;20045;-74
2023/07/25 13:08:27;;;;;;;1.50;1.05;;;;;;;23.75;40.51;99210.81;10509559;28;20047;-73
2023/07/25 13:13:30;;;;;;;1.58;1.17;;;;;;;24.15;41.10;99211.50;10527216;28;20051;-74
2023/07/25 13:18:32;;;;;;;3.08;1.30;;;;;;;24.09;40.67;99207.50;10526999;28;20036;-74
2023/07/25 13:23:34;;;;;;;1.25;0.80;;;;;;;23.53;41.34;99212.06;10508772;28;20052;-74
2023/07/25 13:28:37;;;;;;;3.70;1.25;;;;;;;22.97;43.56;99213.72;10492449;28;20067;-75
2023/07/25 13:33:40;;;;;;;3.35;1.08;;;;;;;23.16;43.14;99207.72;10508730;28;20051;-74
2023/07/25 13:38:42;;;;;;;3.38;1.10;;;;;;;23.26;43.01;99208.91;10527085;28;20045;-74
2023/07/25 13:43:44;;;;;;;1.98;1.15;;;;;;;23.21;44.62;99211.31;10526344;28;20051;-74
2023/07/25 13:48:47;;;;;;;1.23;1.00;;;;;;;23.19;44.78;99211.72;10527051;28;20051;-74
2023/07/25 13:53:49;;;;;;;1.00;0.90;;;;;;;23.27;44.04;99213.31;10507735;28;20056;-74
2023/07/25 13:58:51;;;;;;;2.08;1.08;;;;;;;23.19;43.75;99206.13;10525554;28;20420;-74
2023/07/25 14:03:53;;;;;;;2.22;1.00;;;;;;;22.82;45.00;99203.72;10526615;28;20470;-74
2023/07/25 14:08:56;;;;;;;2.40;0.93;;;;;;;22.64;46.18;99197.28;10524966;28;20052;-74
2023/07/25 14:13:58;;;;;;;1.02;0.85;;;;;;;22.71;45.70;99200.06;10525779;28;20061;-74
2023/07/25 14:19:00;;;;;;;1.17;0.93;;;;;;;22.48;46.50;99189.25;10525632;28;20522;-74
2023/07/25 14:24:02;;;;;;;2.63;1.25;;;;;;;22.75;45.66;99187.72;10491803;28;20146;-75
2023/07/25 14:29:06;;;;;;;1.95;1.20;;;;;;;22.86;46.13;99188.53;10525447;28;20491;-74
2023/07/25 14:34:08;;;;;;;2.10;1.10;;;;;;;22.63;45.94;99188.09;10524410;28;20052;-74
2023/07/25 14:39:11;;;;;;;1.98;1.20;;;;;;;22.93;46.54;99179.34;10527850;28;20462;-74
2023/07/25 14:44:13;;;;;;;1.55;1.30;;;;;;;23.11;45.14;99170.94;10525476;28;20044;-75
2023/07/25 14:49:15;;;;;;;2.88;1.40;;;;;;;23.17;45.72;99172.94;10507520;28;20082;-75
2023/07/25 14:54:17;;;;;;;2.30;1.60;;;;;;;22.93;45.97;99156.97;10524596;28;20435;-75
2023/07/25 14:59:20;;;;;;;2.03;1.40;;;;;;;22.74;46.09;99157.34;10524989;28;20441;-75
2023/07/25 15:04:23;;;;;;;2.88;1.58;;;;;;;23.05;46.29;99156.53;10525065;28;20450;-75
2023/07/25 15:09:25;;;;;;;3.92;1.58;;;;;;;22.95;47.00;99156.56;10529663;28;20503;-75
2023/07/25 15:14:28;;;;;;;2.15;1.70;;;;;;;22.93;46.96;99158.97;10509851;28;20051;-75
2023/07/25 15:19:30;;;;;;;2.67;1.58;;;;;;;22.80;47.57;99145.34;10518798;28;20050;-75
2023/07/25 15:24:34;;;;;;;3.67;1.77;;;;;;;22.60;48.47;99151.75;10531791;28;20036;-75
2023/07/25 15:29:36;;;;;;;2.65;1.58;;;;;;;22.51;48.42;99146.53;10530154;28;20044;-75
2023/07/25 15:34:39;;;;;;;2.50;1.85;;;;;;;22.72;48.90;99145.72;10530885;28;20067;-75
2023/07/25 15:39:41;;;;;;;3.28;1.55;;;;;;;22.88;48.55;99150.97;10530752;28;20502;-75
2023/07/25 15:44:44;;;;;;;2.45;1.77;;;;;;;22.46;49.71;99141.34;10522924;28;20041;-75
2023/07/25 15:49:46;;;;;;;3.65;1.58;;;;;;;22.49;49.14;99134.94;10518477;28;20125;-75
2023/07/25 15:54:49;;;;;;;2.20;1.70;;;;;;;22.37;50.74;99150.09;10515614;28;20052;-75
2023/07/25 15:59:51;;;;;;;3.65;1.80;;;;;;;22.32;49.70;99135.72;10530586;28;20044;-75
2023/07/25 16:04:55;;;;;;;5.05;1.75;;;;;;;22.27;50.58;99137.72;10530142;28;20561;-75
2023/07/25 16:09:59;;;;;;;3.40;1.90;;;;;;;22.25;50.68;99134.53;10512332;28;20049;-75
2023/07/25 16:15:01;;;;;;;2.95;2.03;;;;;;;22.25;50.84;99140.13;10530433;28;20417;-75
2023/07/25 16:20:04;;;;;;;2.33;1.90;;;;;;;22.27;51.61;99139.72;10512320;28;20041;-75
2023/07/25 16:25:06;;;;;;;4.03;1.85;;;;;;;22.25;51.86;99148.50;10511636;28;20040;-75
2023/07/25 16:30:09;;;;;;;2.10;1.45;;;;;;;21.88;52.93;99145.16;10532432;28;20052;-75
2023/07/25 16:35:11;;;;;;;3.65;1.80;;;;;;;21.87;53.30;99141.56;10510818;28;20063;-74
2023/07/25 16:40:14;;;;;;;3.60;2.25;;;;;;;21.88;53.74;99151.56;10532085;28;20037;-75
2023/07/25 16:45:16;;;;;;;5.47;1.90;;;;;;;22.07;52.84;99146.84;10494946;28;20044;-74
2023/07/25 16:50:21;;;;;;;5.00;2.05;;;;;;;21.61;54.30;99145.44;10523955;28;20048;-75
2023/07/25 16:55:25;;;;;;;2.58;2.33;;;;;;;21.56;54.96;99140.25;10509504;28;20059;-75
2023/07/25 17:00:27;;;;;;;2.95;2.00;;;;;;;21.55;54.49;99143.44;10527751;28;20400;-74
2023/07/25 17:05:30;;;;;;;2.83;1.80;;;;;;;21.51;55.13;99139.78;10530254;28;20048;-75
2023/07/25 17:10:32;;;;;;;2.17;1.55;;;;;;;21.46;55.08;99140.97;10526988;28;20044;-74
2023/07/25 17:15:34;;;;;;;2.80;1.88;;;;;;;21.45;55.67;99147.75;10527376;28;20040;-74
2023/07/25 17:20:37;;;;;;;2.97;2.13;;;;;;;21.22;55.87;99145.19;10527225;28;20560;-75
2023/07/25 17:25:40;;;;;;;3.00;1.90;;;;;;;21.08;56.40;99131.94;10508551;28;20064;-74
2023/07/25 17:30:43;;;;;;;3.20;2.00;;;;;;;20.96;57.17;99134.25;10526294;28;20052;-75
2023/07/25 17:35:48;;;;;;;3.67;1.70;;;;;;;21.09;56.78;99132.75;10526771;28;20052;-75
2023/07/25 17:40:51;;;;;;;3.80;1.83;;;;;;;21.16;56.24;99129.19;10508384;28;20051;-75
2023/07/25 17:45:53;;;;;;;4.15;1.90;;;;;;;21.16;56.25;99127.22;10526318;28;20040;-74
2023/07/25 17:50:57;;;;;;;3.17;2.25;;;;;;;21.21;56.95;99134.44;10526289;28;20043;-75
2023/07/25 17:56:00;;;;;;;6.88;2.55;;;;;;;21.17;57.05;99139.16;10525177;28;20059;-75
2023/07/25 18:01:02;;;;;;;4.70;2.03;;;;;;;21.09;57.45;99132.75;10508079;28;20443;-74
2023/07/25 18:06:04;;;;;;;5.07;2.42;;;;;;;21.08;57.05;99136.72;10526133;28;20036;-75
2023/07/25 18:11:06;;;;;;;5.45;1.95;;;;;;;21.15;57.84;99141.56;10521973;28;20043;-74
2023/07/25 18:16:08;;;;;;;3.08;2.20;;;;;;;21.13;58.10;99147.53;10521471;28;20529;-74
2023/07/25 18:21:10;;;;;;;3.85;2.33;;;;;;;20.90;61.29;99146.97;10505606;28;20036;-74
2023/07/25 18:26:13;;;;;;;3.70;1.77;;;;;;;20.40;64.23;99152.06;10504723;28;20044;-73
2023/07/25 18:31:15;;;;;;;2.72;1.85;;;;;;;20.33;64.70;99152.81;10508297;28;20410;-74
2023/07/25 18:36:17;;;;;;;6.07;2.90;;;;;;;20.11;65.90;99146.19;10522680;28;20049;-74
2023/07/25 18:41:19;;;;;;;1.80;1.55;;;;;;;19.96;66.46;99147.25;10517157;28;20043;-74
2023/07/25 18:46:21;;;;;;;2.15;1.90;;;;;;;19.74;67.23;99151.72;10532185;28;20051;-73
2023/07/25 18:51:23;;;;;;;3.72;1.88;;;;;;;19.68;67.73;99153.25;10532188;28;20037;-74
2023/07/25 18:56:25;;;;;;;3.22;1.70;;;;;;;19.54;68.78;99156.66;10531660;28;20064;-75
2023/07/25 19:01:28;;;;;;;4.75;1.88;;;;;;;19.53;68.86;99154.22;10531984;28;20032;-74
2023/07/25 19:06:30;;;;;;;2.05;1.70;;;;;;;19.48;69.31;99149.00;10529044;28;20573;-73
2023/07/25 19:11:32;;;;;;;2.78;1.90;;;;;;;19.21;70.84;99142.63;10514536;28;20067;-74
2023/07/25 19:16:34;;;;;;;3.53;2.17;;;;;;;19.18;70.83;99144.19;10530713;28;20052;-73
2023/07/25 19:21:36;;;;;;;3.85;1.77;;;;;;;19.20;70.99;99146.59;10530440;28;20053;-73
2023/07/25 19:26:38;;;;;;;3.05;2.25;;;;;;;19.10;71.30;99148.06;10530615;28;20412;-74
2023/07/25 19:31:41;;;;;;;3.78;2.63;;;;;;;19.05;71.64;99150.34;10530827;28;20040;-73
2023/07/25 19:36:43;;;;;;;3.70;1.80;;;;;;;19.03;71.45;99152.69;10512108;28;20493;-74
2023/07/25 19:41:45;;;;;;;3.92;1.80;;;;;;;18.87;68.22;99142.53;10530994;28;20036;-73
2023/07/25 19:46:47;;;;;;;3.28;2.42;;;;;;;18.88;67.79;99135.78;10564304;28;20052;-74
2023/07/25 19:51:49;;;;;;;3.85;2.33;;;;;;;18.82;67.72;99142.84;10571839;28;20402;-74
2023/07/25 19:56:51;;;;;;;2.60;2.15;;;;;;;18.40;69.68;99137.38;10571617;28;20055;-73
2023/07/25 20:01:53;;;;;;;4.47;2.03;;;;;;;18.21;71.36;99124.31;10550497;28;20045;-73
2023/07/25 20:06:56;;;;;;;4.20;1.80;;;;;;;18.28;71.71;99137.53;10511938;28;20048;-73
2023/07/25 20:11:58;;;;;;;3.42;1.90;;;;;;;17.91;73.74;99131.69;10530285;28;20056;-74
2023/07/25 20:17:00;;;;;;;3.65;2.17;;;;;;;18.05;74.14;99131.97;10567750;28;20056;-74
2023/07/25 20:22:02;;;;;;;2.60;1.80;;;;;;;17.74;75.34;99127.38;10521721;28;20041;-73
2023/07/25 20:27:05;;;;;;;3.35;1.95;;;;;;;17.73;75.02;99132.13;10511379;28;20036;-72
2023/07/25 20:32:07;;;;;;;3.33;2.10;;;;;;;17.57;75.74;99131.38;10510884;28;20060;-72
2023/07/25 20:37:09;;;;;;;4.28;2.17;;;;;;;17.29;77.76;99144.63;10527901;28;20124;-72
2023/07/25 20:42:12;;;;;;;3.53;2.15;;;;;;;17.01;78.94;99145.59;10532186;28;20051;-72
2023/07/25 20:47:14;;;;;;;4.88;2.50;;;;;;;16.84;80.15;99144.00;10528742;28;20458;-72
2023/07/25 20:52:16;;;;;;;4.53;2.17;;;;;;;16.90;79.39;99136.22;10527732;28;20045;-72
2023/07/25 20:57:18;;;;;;;3.58;2.10;;;;;;;16.99;78.75;99133.25;10528041;28;20075;-73
2023/07/25 21:02:20;;;;;;;4.22;2.17;;;;;;;17.13;78.45;99136.34;10531018;28;20048;-73
2023/07/25 21:07:22;;;;;;;4.03;2.13;;;;;;;17.11;77.21;99120.06;10509357;28;20407;-73
2023/07/25 21:12:24;;;;;;;7.32;2.10;;;;;;;17.13;77.28;99125.25;10530714;28;20045;-73
2023/07/25 21:17:27;;;;;;;4.38;2.20;;;;;;;17.01;78.04;99133.69;10523253;28;20055;-74
2023/07/25 21:22:29;;;;;;;4.85;1.95;;;;;;;17.07;78.37;99118.41;10511391;28;20045;-74
2023/07/25 21:27:31;;;;;;;3.22;2.10;;;;;;;17.09;78.20;99121.59;10517871;28;20044;-72
2023/07/25 21:32:33;;;;;;;3.03;2.10;;;;;;;17.00;78.78;99121.78;10524440;28;20419;-72
2023/07/25 21:37:35;;;;;;;3.17;2.20;;;;;;;16.91;79.81;99123.16;10513749;28;20045;-72
2023/07/25 21:42:37;;;;;;;2.90;1.50;;;;;;;16.83;79.92;99117.47;10485732;28;20041;-72
2023/07/25 21:47:40;;;;;;;3.63;2.05;;;;;;;16.72;80.62;99104.53;10515151;28;20048;-72
2023/07/25 21:52:42;;;;;;;4.28;2.15;;;;;;;16.75;80.35;99101.03;10507874;28;20050;-72
2023/07/25 21:57:44;;;;;;;3.58;2.30;;;;;;;16.82;80.11;99103.94;10525914;28;20050;-72
2023/07/25 22:02:46;;;;;;;3.38;1.90;;;;;;;16.86;79.59;99100.13;10525239;28;20418;-73
2023/07/25 22:07:48;;;;;;;3.70;1.98;;;;;;;16.88;78.98;99097.78;10525215;28;20040;-72
2023/07/25 22:12:51;;;;;;;3.88;2.40;;;;;;;16.94;78.75;99101.06;10525791;28;20513;-72
2023/07/25 22:17:53;;;;;;;3.33;2.00;;;;;;;17.04;78.14;99100.53;10530274;28;20059;-72
2023/07/25 22:22:56;;;;;;;4.80;2.28;;;;;;;17.06;77.69;99097.38;10534084;28;20533;-73
2023/07/25 22:28:00;;;;;;;4.07;2.40;;;;;;;17.14;77.31;99097.16;10533542;28;20044;-73
2023/07/25 22:33:02;;;;;;;4.63;2.30;;;;;;;17.17;76.45;99095.63;10523927;28;20491;-73
2023/07/25 22:38:04;;;;;;;2.75;1.77;;;;;;;16.99;76.93;99105.53;10515816;28;20048;-72
2023/07/25 22:43:06;;;;;;;4.03;1.95;;;;;;;16.95;75.92;99099.09;10532585;28;20057;-72
2023/07/25 22:48:08;;;;;;;4.38;1.70;;;;;;;17.00;76.11;99102.38;10532880;28;20048;-72
2023/07/25 22:53:10;;;;;;;5.88;2.15;;;;;;;16.98;76.32;99099.19;10531716;28;20060;-72
2023/07/25 22:58:12;;;;;;;4.13;2.03;;;;;;;16.99;76.12;99100.78;10531863;28;20517;-72
2023/07/25 23:03:14;;;;;;;3.00;2.13;;;;;;;17.07;75.91;99087.91;10514332;28;20044;-72
2023/07/25 23:08:18;;;;;;;2.58;1.77;;;;;;;17.07;76.14;99087.91;10513652;28;20044;-72
2023/07/25 23:13:20;;;;;;;2.55;1.50;;;;;;;17.03;76.20;99079.53;10521620;28;20036;-72
2023/07/25 23:18:22;;;;;;;3.50;1.90;;;;;;;17.05;75.95;99085.50;10524126;28;20051;-72
2023/07/25 23:23:24;;;;;;;2.10;1.83;;;;;;;17.04;76.34;99080.31;10526308;28;20526;-72
2023/07/25 23:28:26;;;;;;;3.45;2.20;;;;;;;16.94;77.34;99078.91;10523519;28;20040;-72