Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:00:34;;;;;;;;;;;;;;;1.59;100.00;97659.41;5072579;28;19917;-75
2023/12/22 00:02:59;;;;;;;;;;;;;;;1.64;100.00;97657.59;5052735;28;19927;-76
2023/12/22 00:05:31;;;;;;;;;;;;;;;1.73;100.00;97650.63;5072559;28;19923;-75
2023/12/22 00:07:56;;;;;;;;;;;;;;;2.03;100.00;97655.53;5072218;28;20015;-75
2023/12/22 00:10:22;;;;;;;;;;;;;;;1.70;100.00;97662.41;5054710;28;21966;-75
2023/12/22 00:12:47;;;;;;;;;;;;;;;1.88;100.00;97663.53;5054544;28;20374;-82
2023/12/22 00:15:12;;;;;;;;;;;;;;;1.55;100.00;97660.34;5054210;28;19923;-75
2023/12/22 00:17:37;;;;;;;;;;;;;;;1.59;100.00;97670.25;5054004;28;19916;-75
2023/12/22 00:20:03;;;;;;;;;;;;;;;1.93;100.00;97649.19;5070836;28;19916;-75
2023/12/22 00:22:29;;;;;;;;;;;;;;;1.81;100.00;97659.56;5051791;28;19916;-74
2023/12/22 00:24:54;;;;;;;;;;;;;;;1.95;100.00;97664.97;5071571;28;19963;-75
2023/12/22 00:27:20;;;;;;;;;;;;;;;1.93;100.00;97656.69;5053098;28;19959;-79
2023/12/22 00:29:45;;;;;;;;;;;;;;;2.08;100.00;97656.22;5053887;28;19913;-75
2023/12/22 00:32:10;;;;;;;;;;;;;;;1.71;100.00;97654.03;5053955;28;20003;-75
2023/12/22 00:34:36;;;;;;;;;;;;;;;1.63;100.00;97653.44;5071171;28;20307;-75
2023/12/22 00:37:01;;;;;;;;;;;;;;;2.07;100.00;97647.88;5070295;28;19912;-76
2023/12/22 00:39:26;;;;;;;;;;;;;;;2.13;100.00;97652.69;5071139;28;20402;-76
2023/12/22 00:41:52;;;;;;;;;;;;;;;1.85;100.00;97651.94;5071404;28;19924;-78
2023/12/22 00:44:17;;;;;;;;;;;;;;;1.85;100.00;97653.59;5053780;28;19916;-75
2023/12/22 00:46:42;;;;;;;;;;;;;;;1.56;100.00;97657.84;5054010;28;19956;-75
2023/12/22 00:49:07;;;;;;;;;;;;;;;1.89;100.00;97658.47;5070937;28;20011;-75
2023/12/22 00:51:33;;;;;;;;;;;;;;;2.04;100.00;97654.69;5069453;28;19917;-75
2023/12/22 00:53:58;;;;;;;;;;;;;;;1.80;100.00;97653.78;5071287;28;19951;-75
2023/12/22 00:56:23;;;;;;;;;;;;;;;1.62;100.00;97654.31;5053833;28;19924;-75
2023/12/22 00:58:48;;;;;;;;;;;;;;;1.13;100.00;97644.13;5071198;28;20359;-78
2023/12/22 01:01:14;;;;;;;;;;;;;;;1.12;100.00;97632.47;5071012;28;19916;-75
2023/12/22 01:03:39;;;;;;;;;;;;;;;1.08;100.00;97628.41;5071075;28;19925;-75
2023/12/22 01:06:04;;;;;;;;;;;;;;;1.01;100.00;97619.44;5070486;28;19924;-76
2023/12/22 01:08:30;;;;;;;;;;;;;;;0.74;100.00;97626.03;5070957;28;20030;-74
2023/12/22 01:10:55;;;;;;;;;;;;;;;0.97;100.00;97612.91;5053465;28;19924;-75
2023/12/22 01:13:20;;;;;;;;;;;;;;;1.11;100.00;97616.63;5071138;28;19916;-76
2023/12/22 01:15:45;;;;;;;;;;;;;;;1.01;100.00;97614.44;5070723;28;19939;-74
2023/12/22 01:18:11;;;;;;;;;;;;;;;0.88;100.00;97623.97;5071207;28;19966;-75
2023/12/22 01:20:36;;;;;;;;;;;;;;;0.83;100.00;97611.59;5070195;28;19958;-74
2023/12/22 01:23:01;;;;;;;;;;;;;;;0.64;100.00;97600.47;5070721;28;20302;-75
2023/12/22 01:25:27;;;;;;;;;;;;;;;0.81;100.00;97592.50;5070436;28;19981;-75
2023/12/22 01:27:52;;;;;;;;;;;;;;;1.06;100.00;97582.63;5070398;28;19920;-80
2023/12/22 01:30:18;;;;;;;;;;;;;;;0.93;100.00;97578.84;5052535;28;19916;-75
2023/12/22 01:32:43;;;;;;;;;;;;;;;0.83;100.00;97570.78;5069771;28;19916;-75
2023/12/22 01:35:09;;;;;;;;;;;;;;;0.97;100.00;97567.88;5070091;28;20402;-76
2023/12/22 01:37:38;;;;;;;;;;;;;;;0.75;100.00;97558.50;5070247;28;20007;-75
2023/12/22 01:40:03;;;;;;;;;;;;;;;0.75;100.00;97536.00;5070468;28;19922;-81
2023/12/22 01:42:29;;;;;;;;;;;;;;;0.72;100.00;97526.09;5052826;28;19916;-76
2023/12/22 01:44:54;;;;;;;;;;;;;;;1.06;100.00;97520.94;5070455;28;19917;-75
2023/12/22 01:47:20;;;;;;;;;;;;;;;0.74;100.00;97518.53;5052007;28;19916;-79
2023/12/22 01:49:45;;;;;;;;;;;;;;;0.89;100.00;97500.63;5069938;28;20527;-75
2023/12/22 01:52:11;;;;;;;;;;;;;;;1.17;100.00;97486.38;5069993;28;20306;-75
2023/12/22 01:54:36;;;;;;;;;;;;;;;0.66;100.00;97492.97;5069122;28;20015;-76
2023/12/22 01:57:02;;;;;;;;;;;;;;;1.02;100.00;97489.38;5052017;28;19912;-75
2023/12/22 01:59:30;;;;;;;;;;;;;;;0.62;100.00;97486.41;5069513;28;20330;-75
2023/12/22 02:01:56;;;;;;;;;;;;;;;0.82;100.00;97477.47;5070246;28;19916;-76
2023/12/22 02:04:22;;;;;;;;;;;;;;;1.24;100.00;97470.34;5051987;28;19912;-75
2023/12/22 02:06:47;;;;;;;;;;;;;;;1.41;100.00;97469.78;5062786;28;19924;-78
2023/12/22 02:09:12;;;;;;;;;;;;;;;0.91;100.00;97468.91;5052263;28;19981;-75
2023/12/22 02:11:38;;;;;;;;;;;;;;;1.10;100.00;97459.94;5069060;28;19927;-75
2023/12/22 02:14:04;;;;;;;;;;;;;;;1.35;100.00;97452.47;5069133;28;19912;-78
2023/12/22 02:16:37;;;;;;;;;;;;;;;1.04;100.00;97456.81;5052155;28;19923;-75
2023/12/22 02:19:09;;;;;;;;;;;;;;;1.45;100.00;97447.13;5050532;28;19947;-74
2023/12/22 02:21:34;;;;;;;;;;;;;;;1.27;100.00;97450.22;5077969;28;19921;-75
2023/12/22 02:24:00;;;;;;;;;;;;;;;1.02;100.00;97454.38;5051796;28;19916;-74
2023/12/22 02:26:36;;;;;;;;;;;;;;;1.11;100.00;97445.78;5069780;28;19924;-74
2023/12/22 02:29:01;;;;;;;;;;;;;;;1.43;100.00;97441.34;5067078;28;19917;-74
2023/12/22 02:31:36;;;;;;;;;;;;;;;1.32;100.00;97445.06;5069570;28;19925;-75
2023/12/22 02:34:03;;;;;;;;;;;;;;;1.39;100.00;97444.81;5070096;28;19916;-76
2023/12/22 02:36:31;;;;;;;;;;;;;;;1.18;100.00;97442.19;5069516;28;19916;-75
2023/12/22 02:38:57;;;;;;;;;;;;;;;1.47;100.00;97440.38;5069358;28;20310;-76
2023/12/22 02:41:22;;;;;;;;;;;;;;;0.98;100.00;97435.31;5069430;28;19916;-75
2023/12/22 02:43:47;;;;;;;;;;;;;;;1.10;100.00;97437.44;5072672;28;19947;-76
2023/12/22 02:46:16;;;;;;;;;;;;;;;1.31;100.00;97430.91;5076329;28;19916;-78
2023/12/22 02:48:41;;;;;;;;;;;;;;;1.46;100.00;97432.94;5074062;28;19916;-76
2023/12/22 02:51:06;;;;;;;;;;;;;;;0.90;100.00;97432.25;5075934;28;19927;-75
2023/12/22 02:53:32;;;;;;;;;;;;;;;0.88;100.00;97436.47;5075983;28;19922;-76
2023/12/22 02:55:57;;;;;;;;;;;;;;;1.02;100.00;97439.38;5075464;28;20340;-76
2023/12/22 02:58:27;;;;;;;;;;;;;;;0.81;100.00;97443.31;5058321;28;19916;-75
2023/12/22 03:00:52;;;;;;;;;;;;;;;0.43;100.00;97435.34;5075222;28;20370;-77
2023/12/22 03:03:18;;;;;;;;;;;;;;;0.57;100.00;97430.78;5057839;28;19927;-75
2023/12/22 03:05:43;;;;;;;;;;;;;;;0.83;100.00;97421.59;5076330;28;20372;-76
2023/12/22 03:08:08;;;;;;;;;;;;;;;1.27;100.00;97414.41;5075933;28;19966;-75
2023/12/22 03:10:33;;;;;;;;;;;;;;;0.99;100.00;97419.44;5057814;28;19912;-74
2023/12/22 03:12:59;;;;;;;;;;;;;;;0.75;100.00;97423.53;5075799;28;19920;-76
2023/12/22 03:15:24;;;;;;;;;;;;;;;0.83;100.00;97410.81;5075253;28;19928;-81
2023/12/22 03:17:49;;;;;;;;;;;;;;;1.11;100.00;97406.56;5057657;28;19969;-74
2023/12/22 03:20:15;;;;;;;;;;;;;;;1.06;100.00;97408.41;5075638;28;20389;-76
2023/12/22 03:22:40;;;;;;;;;;;;;;;1.50;100.00;97410.25;5057489;28;19916;-82
2023/12/22 03:25:05;;;;;;;;;;;;;;;1.05;100.00;97401.75;5058389;28;19938;-74
2023/12/22 03:27:30;;;;;;;;;;;;;;;1.31;100.00;97394.22;5075265;28;19923;-74
2023/12/22 03:29:56;;;;;;;;;;;;;;;1.03;100.00;97395.97;5075937;28;19924;-74
2023/12/22 03:32:21;;;;;;;;;;;;;;;1.09;100.00;97373.28;5055964;28;19939;-77
2023/12/22 03:34:46;;;;;;;;;;;;;;;0.74;100.00;97391.09;5071861;28;19920;-75
2023/12/22 03:37:12;;;;;;;;;;;;;;;1.15;100.00;97378.06;5055747;28;20402;-77
2023/12/22 03:39:37;;;;;;;;;;;;;;;1.04;100.00;97366.78;5074138;28;19927;-76
2023/12/22 03:42:02;;;;;;;;;;;;;;;1.37;100.00;97368.16;5056331;28;19924;-76
2023/12/22 03:44:27;;;;;;;;;;;;;;;1.21;100.00;97375.38;5055496;28;20022;-76
2023/12/22 03:46:53;;;;;;;;;;;;;;;1.36;100.00;97371.56;5073249;28;19920;-76
2023/12/22 03:49:19;;;;;;;;;;;;;;;1.34;100.00;97370.78;5074148;28;19938;-76
2023/12/22 03:51:44;;;;;;;;;;;;;;;1.01;100.00;97365.19;5072971;28;19927;-77
2023/12/22 03:54:10;;;;;;;;;;;;;;;1.12;100.00;97360.69;5073178;28;19916;-76
2023/12/22 03:56:35;;;;;;;;;;;;;;;1.63;100.00;97353.91;5052193;28;19920;-76
2023/12/22 03:59:00;;;;;;;;;;;;;;;1.78;100.00;97360.06;5071967;28;19927;-73
2023/12/22 04:01:26;;;;;;;;;;;;;;;1.45;100.00;97371.22;5052378;28;19924;-75
2023/12/22 04:03:51;;;;;;;;;;;;;;;1.43;100.00;97371.28;5071574;28;19916;-76
2023/12/22 04:06:16;;;;;;;;;;;;;;;1.38;100.00;97372.31;5053231;28;19982;-76
2023/12/22 04:08:42;;;;;;;;;;;;;;;1.19;100.00;97374.59;5054142;28;20003;-74
2023/12/22 04:11:07;;;;;;;;;;;;;;;1.29;100.00;97380.16;5053846;28;20382;-74
2023/12/22 04:13:32;;;;;;;;;;;;;;;0.81;100.00;97398.34;5071598;28;19916;-74
2023/12/22 04:15:58;;;;;;;;;;;;;;;0.89;100.00;97400.63;5071487;28;19947;-75
2023/12/22 04:18:24;;;;;;;;;;;;;;;1.06;100.00;97387.56;5054052;28;19924;-74
2023/12/22 04:20:53;;;;;;;;;;;;;;;0.91;100.00;97383.06;5053934;28;19916;-73
2023/12/22 04:23:18;;;;;;;;;;;;;;;1.08;100.00;97379.16;5053813;28;19973;-76
2023/12/22 04:25:44;;;;;;;;;;;;;;;0.83;100.00;97390.81;5053146;28;19916;-74
2023/12/22 04:28:09;;;;;;;;;;;;;;;0.80;100.00;97385.91;5053086;28;19939;-74
2023/12/22 04:30:35;;;;;;;;;;;;;;;0.78;100.00;97385.13;5053855;28;20314;-74
2023/12/22 04:33:00;;;;;;;;;;;;;;;0.70;100.00;97382.03;5071719;28;19923;-73
2023/12/22 04:35:25;;;;;;;;;;;;;;;0.88;100.00;97366.47;5053785;28;19924;-80
2023/12/22 04:37:51;;;;;;;;;;;;;;;0.97;100.00;97358.66;5071588;28;20291;-73
2023/12/22 04:40:16;;;;;;;;;;;;;;;0.75;100.00;97375.25;5054053;28;19959;-73
2023/12/22 04:42:41;;;;;;;;;;;;;;;1.04;100.00;97372.63;5071653;28;19916;-73
2023/12/22 04:45:07;;;;;;;;;;;;;;;1.07;100.00;97367.50;5071273;28;19916;-77
2023/12/22 04:47:32;;;;;;;;;;;;;;;1.09;100.00;97363.28;5071204;28;19919;-74
2023/12/22 04:49:57;;;;;;;;;;;;;;;1.02;100.00;97363.53;5071600;28;19916;-82
2023/12/22 04:52:23;;;;;;;;;;;;;;;0.53;100.00;97371.75;5053269;28;20373;-74
2023/12/22 04:54:48;;;;;;;;;;;;;;;0.62;100.00;97361.47;5070874;28;20364;-73
2023/12/22 04:57:13;;;;;;;;;;;;;;;0.83;100.00;97350.81;5070968;28;19932;-73
2023/12/22 04:59:38;;;;;;;;;;;;;;;0.91;100.00;97346.41;5071006;28;19922;-75
2023/12/22 05:02:04;;;;;;;;;;;;;;;1.05;100.00;97336.72;5070576;28;19930;-73
2023/12/22 05:04:29;;;;;;;;;;;;;;;0.91;100.00;97340.56;5053319;28;20007;-74
2023/12/22 05:06:55;;;;;;;;;;;;;;;1.12;100.00;97347.34;5070619;28;19916;-74
2023/12/22 05:09:20;;;;;;;;;;;;;;;1.02;100.00;97349.34;5071140;28;20318;-74
2023/12/22 05:11:46;;;;;;;;;;;;;;;1.17;100.00;97350.53;5052904;28;19920;-76
2023/12/22 05:14:11;;;;;;;;;;;;;;;1.20;100.00;97353.75;5070851;28;20443;-77
2023/12/22 05:16:36;;;;;;;;;;;;;;;1.03;100.00;97345.16;5070665;28;19928;-74
2023/12/22 05:19:02;;;;;;;;;;;;;;;1.33;100.00;97346.63;5070421;28;19927;-74
2023/12/22 05:21:30;;;;;;;;;;;;;;;1.05;100.00;97346.72;5052933;28;19995;-75
2023/12/22 05:23:55;;;;;;;;;;;;;;;1.44;100.00;97345.41;5070533;28;19920;-73
2023/12/22 05:26:21;;;;;;;;;;;;;;;1.26;100.00;97337.72;5069926;28;19917;-73
2023/12/22 05:28:46;;;;;;;;;;;;;;;1.21;100.00;97337.84;5071270;28;20366;-74
2023/12/22 05:31:12;;;;;;;;;;;;;;;1.15;100.00;97344.78;5070133;28;20357;-74
2023/12/22 05:33:37;;;;;;;;;;;;;;;1.47;100.00;97336.97;5070202;28;19946;-76
2023/12/22 05:36:03;;;;;;;;;;;;;;;1.43;100.00;97343.75;5070013;28;19916;-75
2023/12/22 05:38:28;;;;;;;;;;;;;;;1.44;100.00;97347.09;5069935;28;19920;-73
2023/12/22 05:40:53;;;;;;;;;;;;;;;1.39;100.00;97346.41;5050978;28;19916;-79
2023/12/22 05:43:19;;;;;;;;;;;;;;;1.46;100.00;97353.69;5052907;28;19956;-74
2023/12/22 05:45:44;;;;;;;;;;;;;;;1.41;100.00;97358.00;5052422;28;19917;-75
2023/12/22 05:48:09;;;;;;;;;;;;;;;1.58;100.00;97355.78;5069843;28;19923;-74
2023/12/22 05:50:34;;;;;;;;;;;;;;;1.60;100.00;97360.72;5069601;28;20367;-74
2023/12/22 05:53:00;;;;;;;;;;;;;;;1.58;100.00;97357.44;5068416;28;19916;-74
2023/12/22 05:55:25;;;;;;;;;;;;;;;1.71;100.00;97361.13;5051388;28;19924;-75
2023/12/22 05:57:50;;;;;;;;;;;;;;;1.57;100.00;97369.13;5069968;28;19924;-75
2023/12/22 06:00:17;;;;;;;;;;;;;;;1.58;100.00;97367.47;5069408;28;19924;-74
2023/12/22 06:02:42;;;;;;;;;;;;;;;1.45;100.00;97366.22;5049803;28;19939;-77
2023/12/22 06:05:07;;;;;;;;;;;;;;;1.36;100.00;97367.38;5050748;28;19920;-75
2023/12/22 06:07:33;;;;;;;;;;;;;;;1.52;100.00;97358.47;5068083;28;20037;-74
2023/12/22 06:09:58;;;;;;;;;;;;;;;1.45;100.00;97362.03;5050839;28;20330;-75
2023/12/22 06:12:23;;;;;;;;;;;;;;;1.41;100.00;97352.19;5050567;28;19920;-74
2023/12/22 06:14:48;;;;;;;;;;;;;;;1.39;100.00;97352.25;5050360;28;19920;-74
2023/12/22 06:17:14;;;;;;;;;;;;;;;1.32;100.00;97352.50;5068048;28;19917;-73
2023/12/22 06:19:39;;;;;;;;;;;;;;;1.67;100.00;97342.91;5066156;28;19966;-73
2023/12/22 06:22:05;;;;;;;;;;;;;;;1.57;100.00;97350.78;5068132;28;19916;-75
2023/12/22 06:24:31;;;;;;;;;;;;;;;1.54;100.00;97336.72;5068431;28;20041;-78
2023/12/22 06:26:56;;;;;;;;;;;;;;;1.56;100.00;97329.16;5068120;28;19916;-76
2023/12/22 06:29:22;;;;;;;;;;;;;;;1.62;100.00;97329.72;5066561;28;19917;-75
2023/12/22 06:31:50;;;;;;;;;;;;;;;1.73;100.00;97332.69;5050536;28;19916;-75
2023/12/22 06:34:16;;;;;;;;;;;;;;;1.87;100.00;97336.38;5067502;28;19913;-75
2023/12/22 06:36:42;;;;;;;;;;;;;;;1.73;100.00;97336.88;5068037;28;20357;-74
2023/12/22 06:39:08;;;;;;;;;;;;;;;1.80;100.00;97342.47;5050466;28;19920;-73
2023/12/22 06:41:33;;;;;;;;;;;;;;;1.99;100.00;97341.75;5050321;28;19917;-75
2023/12/22 06:44:01;;;;;;;;;;;;;;;1.90;100.00;97339.59;5047977;28;19959;-77
2023/12/22 06:46:27;;;;;;;;;;;;;;;1.63;100.00;97333.88;5049737;28;20369;-75
2023/12/22 06:48:53;;;;;;;;;;;;;;;2.02;100.00;97316.59;5066728;28;19999;-71
2023/12/22 06:51:19;;;;;;;;;;;;;;;1.82;100.00;97315.72;5049158;28;19917;-74
2023/12/22 06:53:47;;;;;;;;;;;;;;;1.99;100.00;97301.69;5052795;28;20417;-74
2023/12/22 06:56:16;;;;;;;;;;;;;;;2.47;100.00;97297.31;5048111;28;19951;-74
2023/12/22 06:58:41;;;;;;;;;;;;;;;2.02;100.00;97308.28;5050392;28;19995;-75
2023/12/22 07:01:06;;;;;;;;;;;;;;;1.98;100.00;97304.25;5051316;28;20054;-75
2023/12/22 07:03:31;;;;;;;;;;;;;;;2.46;100.00;97295.66;5051016;28;19916;-75
2023/12/22 07:05:57;;;;;;;;;;;;;;;2.01;100.00;97304.94;5067405;28;19924;-73
2023/12/22 07:08:22;;;;;;;;;;;;;;;1.92;100.00;97307.81;5050653;28;20766;-74
2023/12/22 07:10:47;;;;;;;;;;;;;;;2.02;100.00;97303.28;5069003;28;19916;-74
2023/12/22 07:13:12;;;;;;;;;;;;;;;2.10;100.00;97302.09;5069454;28;20005;-74
2023/12/22 07:15:38;;;;;;;;;;;;;;;2.79;100.00;97293.53;5051743;28;19916;-78
2023/12/22 07:18:04;;;;;;;;;;;;;;;1.83;100.00;97308.13;5051513;28;19917;-79
2023/12/22 07:20:29;;;;;;;;;;;;;;;1.62;100.00;97299.69;5050749;28;20382;-80
2023/12/22 07:22:56;;;;;;;;;;;;;;;1.78;100.00;97289.97;5051596;28;19967;-78
2023/12/22 07:25:21;;;;;;;;;;;;;;;1.40;100.00;97301.34;5069667;28;19913;-79
2023/12/22 07:27:46;;;;;;;;;;;;;;;1.66;100.00;97293.72;5067848;28;22069;-79
2023/12/22 07:30:15;;;;;;;;;;;;;;;1.80;100.00;97285.72;5069626;28;19912;-78
2023/12/22 07:32:41;;;;;;;;;;;;;;;1.88;100.00;97277.94;5063865;28;20006;-80
2023/12/22 07:35:07;;;;;;;;;;;;;;;2.05;100.00;97263.91;5072993;28;19951;-80
2023/12/22 07:37:35;;;;;;;;;;;;;;;2.02;100.00;97269.00;5055398;28;19916;-80
2023/12/22 07:40:00;;;;;;;;;;;;;;;2.03;100.00;97273.16;5054566;28;19931;-79
2023/12/22 07:42:25;;;;;;;;;;;;;;;2.24;100.00;97289.84;5054845;28;19916;-79
2023/12/22 07:44:50;;;;;;;;;;;;;;;2.22;100.00;97290.81;5054968;28;19973;-79
2023/12/22 07:47:16;;;;;;;;;;;;;;;2.33;100.00;97294.53;5054396;28;19950;-78
2023/12/22 07:49:42;;;;;;;;;;;;;;;2.52;100.00;97302.13;5072275;28;19923;-79
2023/12/22 07:52:07;;;;;;;;;;;;;;;3.31;100.00;97300.50;5071204;28;20405;-80
2023/12/22 07:54:32;;;;;;;;;;;;;;;2.72;100.00;97312.19;5053263;28;19917;-79
2023/12/22 07:56:58;;;;;;;;;;;;;;;2.59;100.00;97324.38;5054346;28;19924;-79
2023/12/22 07:59:24;;;;;;;;;;;;;;;2.39;100.00;97331.88;5071812;28;19921;-78
2023/12/22 08:01:49;;;;;;;;;;;;;;;2.53;100.00;97331.34;5070707;28;19916;-75
2023/12/22 08:04:15;;;;;;;;;;;;;;;2.48;100.00;97334.03;5068200;28;19931;-75
2023/12/22 08:06:40;;;;;;;;;;;;;;;2.69;100.00;97326.53;5070687;28;19962;-77
2023/12/22 08:09:05;;;;;;;;;;;;;;;2.63;100.00;97327.59;5052317;28;19916;-75
2023/12/22 08:11:31;;;;;;;;;;;;;;;2.53;100.00;97342.19;5053163;28;19920;-76
2023/12/22 08:13:56;;;;;;;;;;;;;;;2.47;100.00;97346.63;5070587;28;19921;-75
2023/12/22 08:16:21;;;;;;;;;;;;;;;2.63;100.00;97347.66;5053505;28;19916;-75
2023/12/22 08:18:47;;;;;;;;;;;;;;;2.49;100.00;97353.22;5053763;28;19924;-74
2023/12/22 08:21:13;;;;;;;;;;;;;;;2.59;100.00;97346.94;5072096;28;19925;-74
2023/12/22 08:23:38;;;;;;;;;;;;;;;2.40;100.00;97350.22;5071707;28;19959;-75
2023/12/22 08:26:03;;;;;;;;;;;;;;;2.38;100.00;97337.75;5054075;28;19955;-74
2023/12/22 08:28:29;;;;;;;;;;;;;;;3.17;100.00;97322.84;5053779;28;21325;-74
2023/12/22 08:30:54;;;;;;;;;;;;;;;2.40;100.00;97331.00;5053717;28;19917;-75
2023/12/22 08:33:19;;;;;;;;;;;;;;;2.44;100.00;97342.53;5070990;28;19948;-74
2023/12/22 08:35:45;;;;;;;;;;;;;;;2.52;100.00;97338.03;5051140;28;19920;-74
2023/12/22 08:38:13;;;;;;;;;;;;;;;2.13;100.00;97348.75;5068675;28;20008;-74
2023/12/22 08:40:38;;;;;;;;;;;;;;;2.33;100.00;97328.78;5067851;28;19924;-75
2023/12/22 08:43:04;;;;;;;;;;;;;;;2.52;100.00;97307.16;5069202;28;20398;-76
2023/12/22 08:45:30;;;;;;;;;;;;;;;2.73;100.00;97301.28;5069711;28;19923;-76
2023/12/22 08:47:55;;;;;;;;;;;;;;;2.26;100.00;97310.66;5068478;28;19917;-74
2023/12/22 08:50:21;;;;;;;;;;;;;;;4.03;100.00;97257.97;5069747;28;19995;-78
2023/12/22 08:52:47;;;;;;;;;;;;;;;3.13;100.00;97282.91;5069263;28;19928;-75
2023/12/22 08:55:13;;;;;;;;;;;;;;;2.85;100.00;97285.75;5070114;28;20404;-73
2023/12/22 08:57:40;;;;;;;;;;;;;;;2.53;100.00;97288.72;5069431;28;19936;-76
2023/12/22 09:00:06;;;;;;;;;;;;;;;2.65;100.00;97290.75;5069947;28;19966;-76
2023/12/22 09:02:31;;;;;;;;;;;;;;;2.83;100.00;97279.16;5067607;28;20341;-82
2023/12/22 09:04:56;;;;;;;;;;;;;;;2.91;100.00;97284.69;5067873;28;19916;-76
2023/12/22 09:07:22;;;;;;;;;;;;;;;2.74;100.00;97285.34;5069059;28;19913;-76
2023/12/22 09:09:47;;;;;;;;;;;;;;;2.80;100.00;97282.59;5069343;28;19920;-77
2023/12/22 09:12:13;;;;;;;;;;;;;;;2.95;100.00;97279.44;5068715;28;20445;-76
2023/12/22 09:14:38;;;;;;;;;;;;;;;2.98;100.00;97274.31;5051468;28;20330;-74
2023/12/22 09:17:03;;;;;;;;;;;;;;;3.07;100.00;97285.69;5050453;28;19917;-77
2023/12/22 09:19:29;;;;;;;;;;;;;;;3.05;100.00;97283.22;5051094;28;19913;-76
2023/12/22 09:21:54;;;;;;;;;;;;;;;3.09;100.00;97278.91;5050953;28;19920;-75
2023/12/22 09:24:19;;;;;;;;;;;;;;;3.10;100.00;97280.53;5049307;28;19973;-76
2023/12/22 09:26:44;;;;;;;;;;;;;;;3.16;100.00;97286.09;5068825;28;19977;-76
2023/12/22 09:29:10;;;;;;;;;;;;;;;3.15;100.00;97286.97;5050995;28;19916;-76
2023/12/22 09:31:35;;;;;;;;;;;;;;;3.14;100.00;97282.03;5068130;28;20337;-79
2023/12/22 09:34:00;;;;;;;;;;;;;;;3.64;100.00;97264.78;5069192;28;19916;-77
2023/12/22 09:36:25;;;;;;;;;;;;;;;3.41;100.00;97264.09;5052279;28;19928;-77
2023/12/22 09:38:51;;;;;;;;;;;;;;;3.23;100.00;97264.88;5051921;28;19920;-75
2023/12/22 09:41:16;;;;;;;;;;;;;;;3.46;100.00;97262.22;5051873;28;19916;-75
2023/12/22 09:43:42;;;;;;;;;;;;;;;3.34;100.00;97272.78;5070419;28;21584;-75
2023/12/22 09:46:09;;;;;;;;;;;;;;;3.46;100.00;97242.13;5051521;28;19923;-78
2023/12/22 09:48:37;;;;;;;;;;;;;;;3.42;100.00;97260.72;5069869;28;19916;-76
2023/12/22 09:51:04;;;;;;;;;;;;;;;3.70;100.00;97245.25;5052570;28;19970;-75
2023/12/22 09:53:31;;;;;;;;;;;;;;;3.93;100.00;97264.28;5051333;28;19916;-78
2023/12/22 09:55:58;;;;;;;;;;;;;;;3.70;100.00;97259.50;5050537;28;19912;-76
2023/12/22 09:58:23;;;;;;;;;;;;;;;3.85;100.00;97251.25;4714854;28;10000330;-77
2023/12/22 10:00:50;;;;;;;;;;;;;;;3.95;100.00;97257.50;5064462;28;20302;-75
2023/12/22 10:03:15;;;;;;;;;;;;;;;3.98;100.00;97243.09;5064942;28;20310;-76
2023/12/22 10:05:41;;;;;;;;;;;;;;;3.92;100.00;97245.09;5047788;28;19950;-74
2023/12/22 10:08:10;;;;;;;;;;;;;;;4.03;100.00;97235.34;5065835;28;20023;-74
2023/12/22 10:10:35;;;;;;;;;;;;;;;4.13;100.00;97231.53;5049831;28;20034;-76
2023/12/22 10:13:03;;;;;;;;;;;;;;;3.81;100.00;97242.22;5066584;28;20054;-77
2023/12/22 10:15:29;;;;;;;;;;;;;;;4.10;100.00;97241.72;5066573;28;19920;-74
2023/12/22 10:17:54;;;;;;;;;;;;;;;4.12;100.00;97242.47;5066102;28;19919;-75
2023/12/22 10:20:20;;;;;;;;;;;;;;;4.14;100.00;97241.50;5047439;28;19917;-75
2023/12/22 10:22:46;;;;;;;;;;;;;;;4.25;100.00;97230.94;5046097;28;20397;-78
2023/12/22 10:25:14;;;;;;;;;;;;;;;4.03;100.00;97243.69;5063485;28;19987;-76
2023/12/22 10:27:41;;;;;;;;;;;;;;;4.18;100.00;97237.16;5048045;28;19920;-75
2023/12/22 10:30:09;;;;;;;;;;;;;;;3.92;100.00;97240.84;5048186;28;19917;-78
2023/12/22 10:32:39;;;;;;;;;;;;;;;4.18;100.00;97222.88;5063774;28;19990;-75
2023/12/22 10:35:04;;;;;;;;;;;;;;;4.34;100.00;97230.50;5063665;28;19946;-77
2023/12/22 10:37:29;;;;;;;;;;;;;;;4.21;100.00;97224.44;5049548;28;19917;-75
2023/12/22 10:39:54;;;;;;;;;;;;;;;4.06;100.00;97220.94;5050811;28;19924;-78
2023/12/22 10:42:20;;;;;;;;;;;;;;;4.15;100.00;97204.63;5052492;28;19916;-77
2023/12/22 10:44:46;;;;;;;;;;;;;;;4.24;100.00;97212.53;5051508;28;19916;-76
2023/12/22 10:47:11;;;;;;;;;;;;;;;6.56;100.00;97174.22;5069664;28;19977;-74
2023/12/22 10:49:36;;;;;;;;;;;;;;;4.61;100.00;97214.09;5052108;28;19956;-76
2023/12/22 10:52:02;;;;;;;;;;;;;;;4.49;100.00;97229.78;5052508;28;19916;-81
2023/12/22 10:54:29;;;;;;;;;;;;;;;4.37;100.00;97225.34;5051758;28;20006;-76
2023/12/22 10:56:58;;;;;;;;;;;;;;;4.36;100.00;97218.66;5048869;28;19916;-75
2023/12/22 10:59:27;;;;;;;;;;;;;;;4.52;100.00;97217.03;5051344;28;19917;-75
2023/12/22 11:01:54;;;;;;;;;;;;;;;4.33;100.00;97214.63;5054167;28;19916;-75
2023/12/22 11:04:30;;;;;;;;;;;;;;;4.23;100.00;97203.38;5069966;28;19942;-78
2023/12/22 11:06:57;;;;;;;;;;;;;;;4.38;100.00;97204.31;5079449;28;19965;-76
2023/12/22 11:09:25;;;;;;;;;;;;;;;4.14;100.00;97196.25;5055863;28;19925;-77
2023/12/22 11:11:51;;;;;;;;;;;;;;;4.19;100.00;97178.44;5055749;28;19921;-76
2023/12/22 11:14:19;;;;;;;;;;;;;;;4.33;100.00;97176.91;5073647;28;19939;-76
2023/12/22 11:16:47;;;;;;;;;;;;;;;4.40;100.00;97178.22;5054738;28;19923;-79
2023/12/22 11:19:13;;;;;;;;;;;;;;;4.46;100.00;97167.06;5073193;28;19917;-74
2023/12/22 11:21:39;;;;;;;;;;;;;;;4.39;100.00;97151.47;5071904;28;19920;-76
2023/12/22 11:24:05;;;;;;;;;;;;;;;4.33;100.00;97154.28;5054451;28;19973;-79
2023/12/22 11:26:31;;;;;;;;;;;;;;;4.45;100.00;97142.81;5072033;28;20077;-76
2023/12/22 11:28:56;;;;;;;;;;;;;;;4.55;100.00;97138.94;5054900;28;20469;-75
2023/12/22 11:31:23;;;;;;;;;;;;;;;4.43;100.00;97144.59;5054766;28;19923;-75
2023/12/22 11:33:49;;;;;;;;;;;;;;;4.51;100.00;97155.09;5071179;28;20389;-77
2023/12/22 11:36:15;;;;;;;;;;;;;;;4.35;100.00;97160.06;5072490;28;19974;-74
2023/12/22 11:38:41;;;;;;;;;;;;;;;4.37;100.00;97158.28;5071231;28;19916;-75
2023/12/22 11:41:09;;;;;;;;;;;;;;;4.46;100.00;97157.00;5055055;28;19981;-77
2023/12/22 11:43:35;;;;;;;;;;;;;;;4.31;100.00;97167.81;5072711;28;19917;-76
2023/12/22 11:46:03;;;;;;;;;;;;;;;4.41;100.00;97161.44;5062348;28;19939;-75
2023/12/22 11:48:29;;;;;;;;;;;;;;;4.54;100.00;97156.59;5072684;28;19916;-75
2023/12/22 11:50:54;;;;;;;;;;;;;;;4.74;100.00;97166.50;5055110;28;20389;-75
2023/12/22 11:53:30;;;;;;;;;;;;;;;4.75;100.00;97153.88;5054824;28;19923;-78
2023/12/22 11:56:02;;;;;;;;;;;;;;;4.93;100.00;97142.03;5054841;28;19912;-75
2023/12/22 11:58:35;;;;;;;;;;;;;;;4.71;100.00;97142.31;5072990;28;20023;-75
2023/12/22 12:01:13;;;;;;;;;;;;;;;4.86;100.00;97133.16;5053948;28;19916;-75
2023/12/22 12:03:47;;;;;;;;;;;;;;;5.06;100.00;97153.09;5054184;28;19978;-79
2023/12/22 12:06:21;;;;;;;;;;;;;;;5.12;100.00;97148.56;5070924;28;19924;-76
2023/12/22 12:08:48;;;;;;;;;;;;;;;5.28;100.00;97164.50;5053760;28;19925;-76
2023/12/22 12:11:18;;;;;;;;;;;;;;;5.52;100.00;97156.53;5054879;28;20295;-76
2023/12/22 12:13:45;;;;;;;;;;;;;;;5.10;100.00;97170.47;5072050;28;20054;-76
2023/12/22 12:16:14;;;;;;;;;;;;;;;5.22;100.00;97177.41;5053124;28;20350;-80
2023/12/22 12:18:39;;;;;;;;;;;;;;;5.42;100.00;97180.56;5070293;28;19923;-75
2023/12/22 12:21:08;;;;;;;;;;;;;;;5.55;100.00;97189.91;5054373;28;19916;-77
2023/12/22 12:23:33;;;;;;;;;;;;;;;5.23;100.00;97173.97;5070125;28;20318;-73
2023/12/22 12:25:59;;;;;;;;;;;;;;;5.60;100.00;97167.00;5063123;28;19922;-76
2023/12/22 12:28:31;;;;;;;;;;;;;;;5.67;100.00;97168.28;5053787;28;19923;-76
2023/12/22 12:31:00;;;;;;;;;;;;;;;5.68;100.00;97165.72;5072181;28;20042;-77
2023/12/22 12:33:26;;;;;;;;;;;;;;;5.45;100.00;97177.91;5053576;28;19916;-77
2023/12/22 12:35:59;;;;;;;;;;;;;;;5.82;100.00;97187.66;5071671;28;19916;-77
2023/12/22 12:38:44;;;;;;;;;;;;;;;5.75;100.00;97189.66;5052222;28;20390;-77