Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:01:32;;;;;;;9.90;6.13;;;7.90;99.90;;;;;;4887737;29;20063;-86
2022/11/23 00:04:01;;;;;;;12.45;6.85;;;7.90;99.90;;;;;;4897829;29;20056;-86
2022/11/23 00:06:27;;;;;;;16.55;7.03;;;7.90;99.90;;;;;;4884154;29;20089;-85
2022/11/23 00:08:53;;;;;;;9.18;5.90;;;7.90;99.90;;;;;;4894136;29;20613;-85
2022/11/23 00:11:20;;;;;;;9.52;5.95;;;8.00;99.90;;;;;;4882101;29;20513;-86
2022/11/23 00:13:46;;;;;;;11.10;6.40;;;7.90;99.90;;;;;;4886448;29;20056;-85
2022/11/23 00:16:14;;;;;;;18.20;7.65;;;8.00;99.90;;;;;;4890577;29;20052;-86
2022/11/23 00:18:40;;;;;;;8.80;5.25;;;8.00;99.90;;;;;;4882473;29;20048;-86
2022/11/23 00:21:17;;;;;;;13.95;6.53;;;8.00;99.90;;;;;;4884651;29;20145;-86
2022/11/23 00:23:44;;;;;;;8.77;5.60;;;8.00;99.90;;;;;;4880742;29;20044;-86
2022/11/23 00:26:10;;;;;;;13.13;5.70;;;8.00;99.90;;;;;;4878952;29;20466;-86
2022/11/23 00:28:39;;;;;;;15.95;6.35;;;8.00;99.90;;;;;;4878975;29;20088;-86
2022/11/23 00:31:05;;;;;;;11.25;6.32;;;8.00;99.90;;;;;;4881247;29;20040;-86
2022/11/23 00:33:31;;;;;;;10.55;5.60;;;8.00;99.90;;;;;;4879371;29;20490;-86
2022/11/23 00:36:05;;;;;;;11.00;5.63;;;8.00;99.90;;;;;;4889194;29;20055;-86
2022/11/23 00:38:31;;;;;;;10.13;5.38;;;8.00;99.90;;;;;;4899026;29;20056;-86
2022/11/23 00:41:03;;;;;;;9.07;5.25;;;8.00;99.90;;;;;;4897313;29;20040;-85
2022/11/23 00:43:29;;;;;;;9.13;5.45;;;8.00;99.90;;;;;;4884586;29;20048;-86
2022/11/23 00:46:19;;;;;;;8.80;5.22;;;8.00;99.90;;;;;;4898088;29;20055;-86
2022/11/23 00:48:47;;;;;;;12.93;6.00;;;8.00;99.90;;;;;;4879945;29;20453;-85
2022/11/23 00:51:16;;;;;;;11.50;5.50;;;8.10;99.90;;;;;;4888362;29;20057;-85
2022/11/23 00:53:42;;;;;;;9.95;4.80;;;8.10;99.90;;;;;;4881192;29;20040;-86
2022/11/23 00:56:08;;;;;;;10.20;4.88;;;8.00;99.90;;;;;;4884089;29;20057;-86
2022/11/23 00:58:37;;;;;;;11.93;5.60;;;8.10;99.90;;;;;;4879359;29;20060;-86
2022/11/23 01:01:07;;;;;;;12.23;6.03;;;8.10;99.90;;;;;;4879456;29;20057;-85
2022/11/23 01:03:33;;;;;;;12.45;6.40;;;8.10;99.90;;;;;;4879493;29;20049;-85
2022/11/23 01:06:04;;;;;;;11.35;5.78;;;8.10;99.90;;;;;;4893277;29;20504;-85
2022/11/23 01:08:31;;;;;;;9.25;4.90;;;8.10;99.90;;;;;;4898059;29;20044;-86
2022/11/23 01:11:02;;;;;;;10.85;5.20;;;8.10;99.90;;;;;;4890972;29;20433;-86
2022/11/23 01:13:28;;;;;;;11.40;5.82;;;8.10;99.90;;;;;;4891974;29;20097;-85
2022/11/23 01:15:54;;;;;;;9.77;4.45;;;8.10;99.90;;;;;;4893208;29;20052;-86
2022/11/23 01:18:20;;;;;;;9.70;4.68;;;8.10;99.90;;;;;;4880543;29;20044;-86
2022/11/23 01:20:46;;;;;;;7.85;4.50;;;8.10;99.90;;;;;;4889335;29;20127;-86
2022/11/23 01:23:11;;;;;;;12.35;5.68;;;8.10;99.90;;;;;;4896839;29;20131;-85
2022/11/23 01:25:37;;;;;;;10.32;4.68;;;8.10;99.90;;;;;;4892455;29;20508;-85
2022/11/23 01:28:03;;;;;;;8.60;4.68;;;8.10;99.90;;;;;;4884758;29;20564;-86
2022/11/23 01:30:28;;;;;;;9.85;4.93;;;8.10;99.90;;;;;;4889620;29;20089;-85
2022/11/23 01:32:54;;;;;;;11.63;5.13;;;8.10;99.90;;;;;;4878789;29;20049;-85
2022/11/23 01:35:19;;;;;;;12.50;6.45;;;8.10;99.90;;;;;;4880674;29;20056;-86
2022/11/23 01:37:45;;;;;;;10.73;4.75;;;8.10;99.90;;;;;;4879327;29;20064;-85
2022/11/23 01:40:11;;;;;;;13.07;5.72;;;8.10;99.90;;;;;;4878305;29;20040;-85
2022/11/23 01:42:52;;;;;;;14.95;5.97;;;8.10;99.90;;;;;;4879302;29;20049;-85
2022/11/23 01:45:37;;;;;;;11.32;4.85;;;8.10;99.90;;;;;;4878483;29;20120;-85
2022/11/23 01:48:18;;;;;;;10.82;6.15;;;8.10;99.90;;;;;;4895606;29;20124;-85
2022/11/23 01:50:47;;;;;;;13.18;5.72;;;8.10;99.90;;;;;;4890223;29;20108;-85
2022/11/23 01:53:14;;;;;;;8.85;4.78;;;8.20;99.90;;;;;;4878776;29;20113;-85
2022/11/23 01:55:41;;;;;;;14.65;5.78;;;8.20;99.90;;;;;;4879674;29;20081;-86
2022/11/23 01:58:10;;;;;;;11.38;5.60;;;8.20;99.90;;;;;;4892127;29;20045;-86
2022/11/23 02:00:36;;;;;;;8.43;4.88;;;8.20;99.90;;;;;;4895527;29;20076;-86
2022/11/23 02:03:04;;;;;;;10.60;6.07;;;8.20;99.90;;;;;;4888963;29;20045;-85
2022/11/23 02:05:42;;;;;;;11.65;5.45;;;8.20;99.90;;;;;;4884873;29;20041;-85
2022/11/23 02:08:08;;;;;;;14.00;6.32;;;8.20;99.90;;;;;;4880304;29;20400;-85
2022/11/23 02:10:35;;;;;;;12.25;5.50;;;8.20;99.90;;;;;;4893642;29;20078;-85
2022/11/23 02:13:04;;;;;;;9.88;4.68;;;8.20;99.90;;;;;;4893974;29;20052;-86
2022/11/23 02:15:30;;;;;;;10.20;5.20;;;8.30;99.90;;;;;;4881685;29;20101;-86
2022/11/23 02:17:58;;;;;;;9.63;5.30;;;8.20;99.90;;;;;;4880355;29;20129;-85
2022/11/23 02:20:24;;;;;;;15.27;7.22;;;8.20;99.90;;;;;;4881903;29;20113;-85
2022/11/23 02:23:08;;;;;;;12.15;6.60;;;8.20;99.90;;;;;;4878296;29;20057;-85
2022/11/23 02:25:43;;;;;;;11.57;5.72;;;8.20;99.90;;;;;;4882152;29;20060;-85
2022/11/23 02:28:18;;;;;;;9.27;5.63;;;8.30;99.90;;;;;;4895545;29;20051;-85
2022/11/23 02:30:48;;;;;;;13.48;6.18;;;8.20;99.90;;;;;;4897799;29;20041;-85
2022/11/23 02:33:13;;;;;;;8.25;5.40;;;8.30;99.90;;;;;;4886000;29;20048;-85
2022/11/23 02:35:50;;;;;;;11.38;5.32;;;8.20;99.90;;;;;;4888034;29;20049;-85
2022/11/23 02:38:17;;;;;;;9.80;6.78;;;8.20;99.90;;;;;;4895142;29;20053;-85
2022/11/23 02:40:42;;;;;;;14.25;7.43;;;8.30;99.90;;;;;;4887651;29;20045;-85
2022/11/23 02:43:08;;;;;;;10.05;5.10;;;8.30;99.90;;;;;;4877605;29;20072;-84
2022/11/23 02:45:42;;;;;;;10.20;6.43;;;8.30;99.90;;;;;;4879334;29;20041;-84
2022/11/23 02:48:07;;;;;;;;;;;8.30;99.90;;;;;;4882185;29;20848;-85
2022/11/23 02:50:33;;;;;;;14.15;5.63;;;8.20;99.90;;;;;;4890531;29;19927;-85
2022/11/23 02:52:59;;;;;;;11.50;5.00;;;8.20;99.90;;;;;;4892779;29;20044;-85
2022/11/23 02:55:24;;;;;;;10.07;5.25;;;8.20;99.90;;;;;;4899367;29;20045;-85
2022/11/23 02:57:50;;;;;;;12.70;7.30;;;8.20;99.90;;;;;;4889161;29;20045;-85
2022/11/23 03:00:16;;;;;;;11.23;6.85;;;8.30;99.90;;;;;;4898687;29;20051;-85
2022/11/23 03:02:42;;;;;;;11.27;5.88;;;8.20;99.90;;;;;;4893832;29;20056;-85
2022/11/23 03:05:08;;;;;;;8.73;5.78;;;8.30;99.90;;;;;;4881009;29;20054;-85
2022/11/23 03:07:34;;;;;;;10.80;5.53;;;8.30;99.90;;;;;;4882631;29;20049;-85
2022/11/23 03:09:59;;;;;;;14.68;7.30;;;8.30;99.90;;;;;;4880749;29;20438;-85
2022/11/23 03:12:25;;;;;;;14.88;8.30;;;8.30;99.90;;;;;;4887917;29;20060;-85
2022/11/23 03:14:51;;;;;;;13.93;8.20;;;8.30;99.90;;;;;;4900625;29;20080;-85
2022/11/23 03:17:16;;;;;;;16.77;8.95;;;8.30;99.90;;;;;;4899584;29;20036;-85
2022/11/23 03:19:42;;;;;;;16.08;9.88;;;8.30;99.90;;;;;;4899997;29;20044;-85
2022/11/23 03:22:08;;;;;;;18.27;11.68;;;8.30;99.90;;;;;;4900727;29;20041;-85
2022/11/23 03:24:34;;;;;;;14.93;9.38;;;8.30;99.90;;;;;;4899133;29;20059;-84
2022/11/23 03:26:59;;;;;;;16.42;10.23;;;8.40;99.90;;;;;;4896912;29;20047;-85
2022/11/23 03:29:25;;;;;;;20.08;13.10;;;8.40;99.90;;;;;;4900614;29;20492;-85
2022/11/23 03:31:52;;;;;;;20.33;11.65;;;8.30;99.90;;;;;;4894003;29;20037;-85
2022/11/23 03:34:21;;;;;;;11.60;7.50;;;8.40;99.90;;;;;;4881846;29;20129;-85
2022/11/23 03:36:47;;;;;;;22.92;12.43;;;8.40;99.90;;;;;;4890238;29;20115;-85
2022/11/23 03:39:13;;;;;;;19.42;11.52;;;8.40;99.90;;;;;;4894439;29;20136;-85
2022/11/23 03:41:38;;;;;;;17.08;11.27;;;8.40;99.90;;;;;;4880913;29;20049;-85
2022/11/23 03:44:04;;;;;;;15.30;9.70;;;8.40;99.90;;;;;;4881183;29;20052;-85
2022/11/23 03:46:30;;;;;;;19.95;10.98;;;8.40;99.90;;;;;;4897105;29;20449;-85
2022/11/23 03:48:55;;;;;;;16.25;9.98;;;8.40;99.90;;;;;;4897791;29;20044;-86
2022/11/23 03:51:22;;;;;;;13.88;7.97;;;8.40;99.90;;;;;;4899732;29;20103;-85
2022/11/23 03:53:47;;;;;;;18.30;9.80;;;8.40;99.90;;;;;;4904542;29;20044;-85
2022/11/23 03:56:13;;;;;;;16.98;10.02;;;8.40;99.90;;;;;;4897559;29;20059;-85
2022/11/23 03:58:39;;;;;;;17.17;9.07;;;8.40;99.90;;;;;;4915085;29;20036;-86
2022/11/23 04:01:05;;;;;;;18.02;11.13;;;8.40;99.90;;;;;;4901073;29;20048;-86
2022/11/23 04:03:31;;;;;;;19.35;12.27;;;8.40;99.90;;;;;;4913904;29;20071;-86
2022/11/23 04:05:56;;;;;;;24.02;15.13;;;8.30;99.90;;;;;;4895460;29;20508;-85
2022/11/23 04:08:22;;;;;;;16.90;10.27;;;8.30;99.90;;;;;;4898709;29;20048;-86
2022/11/23 04:10:48;;;;;;;17.55;10.95;;;8.30;99.90;;;;;;4890776;29;20081;-86
2022/11/23 04:13:13;;;;;;;19.48;12.32;;;8.40;99.90;;;;;;4880000;29;20069;-86
2022/11/23 04:15:39;;;;;;;18.02;9.80;;;8.40;99.90;;;;;;4888942;29;20052;-86
2022/11/23 04:18:05;;;;;;;16.77;10.52;;;8.30;99.90;;;;;;4899647;29;20048;-85
2022/11/23 04:20:30;;;;;;;25.23;16.33;;;8.30;99.90;;;;;;4895076;29;20424;-86
2022/11/23 04:22:56;;;;;;;18.92;12.88;;;8.30;99.90;;;;;;4881224;29;20048;-86
2022/11/23 04:25:22;;;;;;;25.38;15.57;;;8.30;99.90;;;;;;4881316;29;20136;-85
2022/11/23 04:27:47;;;;;;;22.38;14.77;;;8.40;99.90;;;;;;4879175;29;20052;-85
2022/11/23 04:30:15;;;;;;;20.15;12.68;;;8.40;99.90;;;;;;4881459;29;20132;-85
2022/11/23 04:32:44;;;;;;;29.08;16.65;;;8.40;99.90;;;;;;4894342;29;20116;-85
2022/11/23 04:35:09;;;;;;;26.77;17.48;;;8.40;99.90;;;;;;4897743;29;20043;-85
2022/11/23 04:37:35;;;;;;;29.20;17.00;;;8.40;99.90;;;;;;4897771;29;20417;-85
2022/11/23 04:40:01;;;;;;;24.65;17.63;;;8.40;99.90;;;;;;4898314;29;20052;-85
2022/11/23 04:42:27;;;;;;;22.23;15.13;;;8.40;99.90;;;;;;4885342;29;20045;-85
2022/11/23 04:44:52;;;;;;;25.05;16.98;;;8.40;99.90;;;;;;4880113;29;20064;-85
2022/11/23 04:47:18;;;;;;;21.58;15.23;;;8.40;99.90;;;;;;4880256;29;20504;-85
2022/11/23 04:49:44;;;;;;;21.95;15.73;;;8.30;99.90;;;;;;4890126;29;20049;-85
2022/11/23 04:52:09;;;;;;;25.33;15.20;;;8.40;99.90;;;;;;4882350;29;20052;-84
2022/11/23 04:54:35;;;;;;;21.25;15.63;;;8.40;99.90;;;;;;4879702;29;20080;-85
2022/11/23 04:57:01;;;;;;;21.58;14.43;;;8.40;99.90;;;;;;4883876;29;20036;-85
2022/11/23 04:59:26;;;;;;;19.88;13.98;;;8.40;99.90;;;;;;4910610;29;20052;-85
2022/11/23 05:01:52;;;;;;;25.25;15.73;;;8.40;99.90;;;;;;4887237;29;20044;-85
2022/11/23 05:04:18;;;;;;;23.52;14.70;;;8.40;99.90;;;;;;4897747;29;20401;-85
2022/11/23 05:06:45;;;;;;;19.50;13.70;;;8.30;99.90;;;;;;4887461;29;20135;-85
2022/11/23 05:09:11;;;;;;;20.17;13.85;;;8.30;99.90;;;;;;4884078;29;20048;-86
2022/11/23 05:11:37;;;;;;;19.20;13.02;;;8.40;99.90;;;;;;4898702;29;20063;-87
2022/11/23 05:22:59;;;;;;;25.13;18.35;;;8.30;99.90;;;;;;5280469;23;20544;-89
2022/11/23 05:45:05;;;;;;;18.35;13.05;;;8.30;99.90;;;;;;5114021;23;20049;-85
2022/11/23 05:48:15;;;;;;;21.98;14.45;;;8.40;99.90;;;;;;4896451;29;20497;-84
2022/11/23 05:50:50;;;;;;;21.77;13.85;;;8.40;99.90;;;;;;4895404;29;20100;-83
2022/11/23 05:53:24;;;;;;;21.10;13.60;;;8.40;99.90;;;;;;4897033;29;20048;-85
2022/11/23 05:56:00;;;;;;;21.85;13.95;;;8.30;99.90;;;;;;4898387;29;20064;-84
2022/11/23 05:58:29;;;;;;;22.38;13.70;;;8.40;99.90;;;;;;4896407;29;20480;-84
2022/11/23 06:01:06;;;;;;;22.27;13.23;;;8.40;99.90;;;;;;4896066;29;20052;-85
2022/11/23 06:03:38;;;;;;;22.95;13.30;;;8.40;99.90;;;;;;4896487;29;20163;-85
2022/11/23 06:06:12;;;;;;;23.38;14.25;;;8.40;99.90;;;;;;4897604;29;20044;-84
2022/11/23 06:08:47;;;;;;;23.20;12.25;;;8.40;99.90;;;;;;4896403;29;20477;-84
2022/11/23 06:11:18;;;;;;;22.63;13.00;;;8.30;99.90;;;;;;4899931;29;20047;-84
2022/11/23 06:13:50;;;;;;;21.88;12.27;;;8.40;99.90;;;;;;4914010;29;20044;-85
2022/11/23 06:16:24;;;;;;;19.83;12.07;;;8.30;99.90;;;;;;4916002;29;20480;-84
2022/11/23 06:18:53;;;;;;;20.88;12.27;;;8.30;99.90;;;;;;4915154;29;20041;-85
2022/11/23 06:21:34;;;;;;;20.02;12.25;;;8.30;99.90;;;;;;4915646;29;20091;-84
2022/11/23 06:24:06;;;;;;;17.95;11.80;;;8.30;99.90;;;;;;4915619;29;20048;-85
2022/11/23 06:26:47;;;;;;;19.52;11.45;;;8.30;99.90;;;;;;4916176;29;20047;-84
2022/11/23 06:29:15;;;;;;;17.02;10.88;;;8.30;99.90;;;;;;4918799;29;20044;-85
2022/11/23 06:31:53;;;;;;;19.38;11.02;;;8.30;99.90;;;;;;4918420;29;20055;-84
2022/11/23 06:34:34;;;;;;;14.25;9.73;;;8.30;99.90;;;;;;4916585;29;20044;-85
2022/11/23 06:37:09;;;;;;;16.33;10.43;;;8.30;99.90;;;;;;4919343;29;20047;-85
2022/11/23 06:39:50;;;;;;;19.67;11.18;;;8.20;99.90;;;;;;4913454;29;20493;-84
2022/11/23 06:42:15;;;;;;;15.32;9.73;;;8.20;99.90;;;;;;4900123;29;20370;-84
2022/11/23 06:44:55;;;;;;;16.33;9.98;;;8.20;99.90;;;;;;4390053;29;15073400;-85
2022/11/23 06:48:06;;;;;;;15.80;10.02;;;8.20;99.90;;;;;;4900147;29;20132;-84
2022/11/23 06:50:50;;;;;;;18.25;9.80;;;8.20;99.90;;;;;;4882718;29;20105;-85
2022/11/23 06:53:27;;;;;;;12.98;10.32;;;8.20;99.90;;;;;;4881771;29;20052;-84
2022/11/23 06:55:59;;;;;;;18.63;10.40;;;8.20;99.90;;;;;;4882477;29;20048;-84
2022/11/23 06:58:37;;;;;;;15.75;9.90;;;8.20;99.90;;;;;;4882254;29;20404;-84
2022/11/23 07:01:15;;;;;;;16.20;9.18;;;8.10;99.90;;;;;;4896486;29;20044;-84
2022/11/23 07:03:52;;;;;;;16.13;8.57;;;8.20;99.90;;;;;;4919708;29;20373;-85
2022/11/23 07:06:21;;;;;;;15.05;9.40;;;8.20;99.90;;;;;;4919198;29;20084;-84
2022/11/23 07:08:56;;;;;;;14.35;8.57;;;8.20;99.90;;;;;;4919589;29;20040;-84
2022/11/23 07:11:40;;;;;;;13.50;7.88;;;8.20;99.90;;;;;;4896498;29;20127;-85
2022/11/23 07:14:21;;;;;;;15.70;7.40;;;8.20;99.90;;;;;;4901502;29;20052;-84
2022/11/23 07:16:53;;;;;;;17.73;8.45;;;8.20;99.90;;;;;;4900396;29;20048;-84
2022/11/23 07:19:25;;;;;;;14.32;7.45;;;8.20;99.90;;;;;;4902089;29;20036;-85
2022/11/23 07:22:00;;;;;;;16.17;6.95;;;8.10;99.90;;;;;;4901130;29;20400;-84
2022/11/23 07:24:37;;;;;;;17.05;7.40;;;8.20;99.90;;;;;;4898673;29;20056;-84
2022/11/23 07:27:05;;;;;;;16.33;6.53;;;8.20;99.90;;;;;;4900846;29;20037;-84
2022/11/23 07:29:39;;;;;;;15.48;6.18;;;8.10;99.90;;;;;;4900040;29;20045;-84
2022/11/23 07:32:14;;;;;;;12.40;6.45;;;8.20;99.90;;;;;;4901014;29;20052;-84
2022/11/23 07:34:45;;;;;;;14.23;6.43;;;8.20;99.90;;;;;;4900667;29;20053;-85
2022/11/23 07:37:11;;;;;;;15.48;6.72;;;8.20;99.90;;;;;;4900450;29;20051;-85
2022/11/23 07:39:42;;;;;;;15.18;6.80;;;8.20;99.90;;;;;;4918556;29;20408;-85
2022/11/23 07:42:16;;;;;;;15.27;6.70;;;8.20;99.90;;;;;;4917816;29;20052;-86
2022/11/23 07:44:45;;;;;;;12.77;6.13;;;8.20;99.90;;;;;;4915622;29;20449;-85
2022/11/23 07:47:12;;;;;;;17.42;6.35;;;8.20;99.90;;;;;;4918877;29;20119;-86
2022/11/23 07:49:43;;;;;;;14.77;6.70;;;8.20;99.90;;;;;;4916427;29;20119;-85
2022/11/23 07:52:14;;;;;;;13.15;5.88;;;8.20;99.90;;;;;;4918090;29;20043;-85
2022/11/23 07:54:45;;;;;;;12.77;6.30;;;8.20;99.90;;;;;;4919821;29;20075;-85
2022/11/23 07:57:11;;;;;;;13.75;6.63;;;8.20;99.90;;;;;;4906978;29;20531;-87
2022/11/23 07:59:45;;;;;;;15.15;5.38;;;8.10;99.90;;;;;;4898762;29;20036;-86
2022/11/23 08:02:17;;;;;;;14.20;6.38;;;8.20;99.90;;;;;;4899288;29;20132;-86
2022/11/23 08:04:49;;;;;;;13.48;5.38;;;8.20;99.90;;;;;;4918695;29;20135;-86
2022/11/23 08:07:23;;;;;;;15.23;5.40;;;8.20;99.90;;;;;;4917408;29;20051;-87
2022/11/23 08:09:49;;;;;;;14.00;6.18;;;8.20;99.90;;;;;;4918273;29;20052;-87
2022/11/23 08:12:21;;;;;;;11.48;5.43;;;8.20;99.90;;;;;;4906689;29;20063;-87
2022/11/23 08:14:46;;;;;;;16.67;5.65;;;8.20;99.90;;;;;;4898804;29;20055;-87
2022/11/23 08:17:15;;;;;;;13.10;5.22;;;8.20;99.90;;;;;;4899554;29;20044;-87
2022/11/23 08:19:43;;;;;;;14.15;5.38;;;8.20;99.90;;;;;;4898993;29;20485;-86
2022/11/23 08:22:12;;;;;;;19.80;5.18;;;8.20;99.90;;;;;;4898669;29;20060;-88
2022/11/23 08:24:41;;;;;;;11.80;4.90;;;8.20;99.90;;;;;;4898908;29;20055;-87
2022/11/23 08:27:07;;;;;;;10.07;4.47;;;8.30;99.90;;;;;;4898956;29;20037;-87
2022/11/23 08:29:32;;;;;;;11.55;4.70;;;8.20;99.90;;;;;;4899955;29;20060;-84
2022/11/23 08:31:58;;;;;;;12.15;4.90;;;8.20;99.90;;;;;;4899928;29;20060;-84
2022/11/23 08:34:24;;;;;;;12.38;4.38;;;8.30;99.90;;;;;;4896128;29;20045;-85
2022/11/23 08:36:50;;;;;;;15.38;4.93;;;8.30;99.90;;;;;;4890897;29;20553;-87
2022/11/23 08:39:17;;;;;;;11.80;4.80;;;8.30;99.90;;;;;;4899455;29;20234;-88
2022/11/23 08:41:42;;;;;;;13.95;4.45;;;8.30;99.90;;;;;;4897936;29;20044;-87
2022/11/23 08:44:10;;;;;;;15.43;4.50;;;8.30;99.90;;;;;;4898680;29;20131;-87
2022/11/23 08:46:36;;;;;;;13.25;4.40;;;8.30;99.90;;;;;;4899194;29;20108;-89
2022/11/23 08:49:02;;;;;;;10.27;4.78;;;8.30;99.90;;;;;;4898346;29;20044;-87
2022/11/23 08:51:28;;;;;;;18.75;4.63;;;8.30;99.90;;;;;;4899378;29;20108;-83
2022/11/23 08:53:54;;;;;;;16.17;4.55;;;8.30;99.90;;;;;;4900254;29;20492;-84
2022/11/23 08:56:19;;;;;;;16.17;4.65;;;8.30;99.90;;;;;;4899439;29;20119;-83
2022/11/23 08:58:46;;;;;;;19.00;4.40;;;8.30;99.90;;;;;;4899178;29;20092;-84
2022/11/23 09:01:13;;;;;;;13.25;4.45;;;8.40;99.90;;;;;;4898459;29;20052;-84
2022/11/23 09:03:39;;;;;;;10.55;4.03;;;8.40;99.90;;;;;;4897849;29;20100;-83
2022/11/23 09:06:05;;;;;;;16.73;4.65;;;8.40;99.90;;;;;;4899496;29;20036;-84
2022/11/23 09:08:31;;;;;;;17.17;4.32;;;8.40;99.90;;;;;;4896985;29;20108;-84
2022/11/23 09:11:02;;;;;;;15.90;4.60;;;8.40;99.90;;;;;;4898188;29;20131;-83
2022/11/23 09:13:28;;;;;;;13.52;3.90;;;8.50;99.90;;;;;;4897709;29;20045;-83
2022/11/23 09:15:58;;;;;;;15.00;4.05;;;8.50;99.90;;;;;;4896860;29;20044;-84
2022/11/23 09:18:24;;;;;;;17.10;4.25;;;8.50;99.90;;;;;;4897246;29;20079;-83
2022/11/23 09:20:49;;;;;;;15.80;4.50;;;8.50;99.90;;;;;;4897732;29;20044;-82
2022/11/23 09:23:15;;;;;;;12.75;3.90;;;8.50;99.90;;;;;;4896857;29;20069;-82
2022/11/23 09:25:42;;;;;;;15.45;4.43;;;8.50;99.90;;;;;;4897548;29;20040;-82
2022/11/23 09:28:08;;;;;;;18.70;4.60;;;8.50;99.90;;;;;;4897419;29;20052;-83
2022/11/23 09:30:33;;;;;;;14.02;4.28;;;8.60;99.90;;;;;;4896635;29;20100;-82
2022/11/23 09:32:59;;;;;;;14.48;4.15;;;8.50;99.90;;;;;;4898158;29;20087;-83
2022/11/23 09:35:25;;;;;;;16.52;4.90;;;8.60;99.90;;;;;;4898667;29;20041;-83
2022/11/23 09:37:56;;;;;;;20.58;3.90;;;8.60;99.90;;;;;;4897018;29;20045;-83
2022/11/23 09:40:36;;;;;;;17.35;4.50;;;8.70;99.90;;;;;;4899091;29;20075;-83
2022/11/23 09:43:27;;;;;;;12.93;4.28;;;8.70;99.90;;;;;;4898216;29;20044;-82
2022/11/23 09:45:56;;;;;;;20.75;4.47;;;8.70;99.90;;;;;;4896989;29;20057;-83
2022/11/23 09:48:53;;;;;;;13.63;4.18;;;8.70;99.90;;;;;;4898561;29;20084;-83
2022/11/23 09:51:21;;;;;;;17.77;4.25;;;8.70;99.90;;;;;;4897657;29;20076;-83
2022/11/23 09:53:56;;;;;;;16.25;4.25;;;8.70;99.90;;;;;;4897838;29;20489;-83
2022/11/23 09:56:27;;;;;;;16.55;6.70;;;8.70;99.90;;;;;;4898198;29;20108;-83
2022/11/23 09:58:56;;;;;;;16.67;3.78;;;8.70;99.90;;;;;;4896344;29;20059;-83
2022/11/23 10:01:23;;;;;;;12.68;4.00;;;8.70;99.90;;;;;;4897032;29;20393;-83
2022/11/23 10:03:49;;;;;;;17.67;3.90;;;8.70;99.90;;;;;;4898463;29;20049;-82
2022/11/23 10:06:20;;;;;;;19.08;3.83;;;8.80;99.90;;;;;;4897647;29;20044;-83
2022/11/23 10:09:13;;;;;;;16.73;4.05;;;8.80;99.90;;;;;;4897257;29;20497;-83
2022/11/23 10:11:54;;;;;;;13.65;3.53;;;8.80;99.90;;;;;;4896589;29;20572;-83
2022/11/23 10:14:35;;;;;;;15.77;3.60;;;8.80;99.90;;;;;;4898254;29;20576;-83
2022/11/23 10:17:07;;;;;;;20.60;3.78;;;8.80;99.90;;;;;;4898609;29;20040;-83
2022/11/23 10:20:01;;;;;;;14.45;3.47;;;8.80;99.90;;;;;;4896263;29;20131;-83
2022/11/23 10:22:59;;;;;;;16.98;3.72;;;8.80;99.90;;;;;;4897879;29;20060;-83
2022/11/23 10:25:35;;;;;;;12.80;3.08;;;8.80;99.90;;;;;;4897588;29;20092;-83
2022/11/23 10:28:10;;;;;;;14.27;3.17;;;8.80;99.90;;;;;;4898230;29;20055;-83
2022/11/23 10:30:37;;;;;;;14.48;3.22;;;8.90;99.90;;;;;;4898259;29;20067;-82
2022/11/23 10:33:20;;;;;;;14.75;3.35;;;8.90;99.90;;;;;;4896456;29;20056;-83
2022/11/23 10:35:46;;;;;;;14.93;3.47;;;8.90;99.90;;;;;;4897017;29;20504;-83
2022/11/23 10:38:14;;;;;;;11.38;3.03;;;8.90;99.90;;;;;;4896850;29;20132;-83
2022/11/23 10:40:53;;;;;;;17.30;3.50;;;8.90;99.90;;;;;;4897511;29;20148;-82
2022/11/23 10:43:25;;;;;;;17.02;3.25;;;8.90;99.90;;;;;;4897485;29;20476;-83
2022/11/23 10:46:12;;;;;;;12.13;2.88;;;9.00;99.90;;;;;;4897197;29;20055;-82
2022/11/23 10:48:38;;;;;;;13.85;2.65;;;8.90;99.90;;;;;;4897603;29;20084;-83
2022/11/23 10:51:28;;;;;;;18.33;2.83;;;8.90;99.90;;;;;;4898639;29;20080;-82
2022/11/23 10:54:16;;;;;;;15.63;2.92;;;9.00;99.90;;;;;;4896706;29;20064;-82
2022/11/23 10:56:47;;;;;;;13.48;3.28;;;9.00;99.90;;;;;;4896863;29;20053;-83
2022/11/23 10:59:55;;;;;;;15.70;2.90;;;9.00;99.90;;;;;;4897658;29;20045;-83
2022/11/23 11:02:21;;;;;;;14.90;3.03;;;9.00;99.90;;;;;;4887166;29;20496;-83
2022/11/23 11:04:48;;;;;;;14.52;2.50;;;9.00;99.90;;;;;;4900635;29;20112;-83
2022/11/23 11:07:27;;;;;;;13.23;3.10;;;9.00;99.90;;;;;;4900225;29;20468;-83
2022/11/23 11:09:56;;;;;;;14.82;2.80;;;9.00;99.90;;;;;;4898488;29;20072;-83
2022/11/23 11:12:22;;;;;;;15.85;2.72;;;9.00;99.90;;;;;;4900295;29;20060;-83
2022/11/23 11:15:15;;;;;;;12.50;3.03;;;9.10;99.90;;;;;;4899705;29;20049;-84
2022/11/23 11:17:41;;;;;;;16.17;3.03;;;9.10;99.90;;;;;;4901320;29;20049;-84
2022/11/23 11:20:33;;;;;;;19.15;3.10;;;9.10;99.90;;;;;;4900795;29;20425;-84
2022/11/23 11:23:03;;;;;;;16.17;2.80;;;9.10;99.90;;;;;;4900291;29;20052;-83
2022/11/23 11:25:33;;;;;;;17.98;3.10;;;9.10;99.90;;;;;;4900261;29;20099;-83
2022/11/23 11:28:01;;;;;;;10.77;2.63;;;9.20;99.90;;;;;;4900398;29;20056;-84
2022/11/23 11:30:40;;;;;;;19.30;3.30;;;9.20;99.90;;;;;;4899282;29;20092;-84
2022/11/23 11:33:21;;;;;;;13.20;3.00;;;9.20;99.90;;;;;;4899544;29;20056;-84
2022/11/23 11:35:50;;;;;;;11.13;2.70;;;9.30;99.90;;;;;;4899740;29;20044;-84
2022/11/23 11:38:26;;;;;;;17.80;3.10;;;9.30;99.90;;;;;;4900926;29;20519;-84
2022/11/23 11:40:53;;;;;;;16.33;2.92;;;9.40;99.90;;;;;;4899479;29;20537;-84
2022/11/23 11:43:34;;;;;;;13.30;2.78;;;9.40;99.90;;;;;;4898861;29;20433;-84
2022/11/23 11:46:05;;;;;;;13.00;2.75;;;9.40;99.90;;;;;;4900959;29;20057;-84
2022/11/23 11:48:39;;;;;;;16.58;2.78;;;9.50;99.90;;;;;;4899463;29;20091;-84
2022/11/23 11:51:06;;;;;;;21.08;3.45;;;9.50;99.90;;;;;;4899904;29;20081;-84
2022/11/23 11:54:00;;;;;;;14.43;2.58;;;9.50;99.90;;;;;;4901167;29;20045;-85
2022/11/23 11:56:40;;;;;;;12.57;2.47;;;9.50;99.90;;;;;;4899661;29;20497;-84
2022/11/23 11:59:17;;;;;;;14.75;2.60;;;9.60;99.90;;;;;;4900554;29;20314;-84
2022/11/23 12:01:49;;;;;;;15.70;2.70;;;9.60;99.90;;;;;;4899372;29;20096;-84
2022/11/23 12:04:26;;;;;;;18.95;2.88;;;9.70;99.90;;;;;;4898249;29;20060;-84
2022/11/23 12:07:21;;;;;;;13.80;2.60;;;9.70;99.90;;;;;;4899288;29;20052;-83
2022/11/23 12:09:52;;;;;;;14.15;2.75;;;9.70;99.90;;;;;;4882011;29;20503;-83
2022/11/23 12:12:20;;;;;;;15.65;2.85;;;9.70;99.90;;;;;;4898027;29;20100;-83
2022/11/23 12:14:46;;;;;;;13.77;2.90;;;9.80;99.90;;;;;;4899695;29;20068;-83
2022/11/23 12:17:49;;;;;;;13.30;2.78;;;9.80;99.90;;;;;;4914033;29;20131;-83
2022/11/23 12:20:36;;;;;;;14.43;2.40;;;9.80;99.90;;;;;;4886991;29;20040;-83
2022/11/23 12:23:45;;;;;;;15.45;2.75;;;9.80;99.90;;;;;;4889225;29;20056;-83
2022/11/23 12:26:29;;;;;;;13.02;2.60;;;9.80;99.90;;;;;;4896537;29;20052;-84
2022/11/23 12:29:23;;;;;;;12.10;2.63;;;9.90;99.90;;;;;;4887706;29;20057;-82
2022/11/23 12:31:52;;;;;;;16.13;2.55;;;9.90;99.90;;;;;;4887753;29;20048;-83
2022/11/23 12:34:53;;;;;;;13.90;2.40;;;9.90;99.90;;;;;;4899249;29;20496;-83
2022/11/23 12:38:02;;;;;;;16.13;2.38;;;9.90;99.90;;;;;;4896652;29;20088;-83
2022/11/23 12:40:52;;;;;;;13.00;2.45;;;10.00;99.90;;;;;;4864847;29;20159;-83
2022/11/23 12:43:36;;;;;;;18.52;2.60;;;10.00;99.90;;;;;;4898473;29;20139;-83
2022/11/23 12:46:19;;;;;;;15.65;2.17;;;10.10;99.90;;;;;;4897947;29;20408;-86
2022/11/23 12:48:52;;;;;;;;;;;10.10;99.90;;;;;;4904749;29;20385;-83
2022/11/23 12:51:51;;;;;;;9.52;2.10;;;10.00;99.90;;;;;;4894500;29;19930;-83
2022/11/23 12:54:35;;;;;;;12.48;2.22;;;10.10;99.90;;;;;;4898342;29;20056;-82
2022/11/23 12:57:11;;;;;;;10.25;1.77;;;10.10;99.80;;;;;;4899692;29;20075;-82
2022/11/23 13:00:20;;;;;;;11.00;2.10;;;10.10;99.80;;;;;;4909370;29;20127;-85
2022/11/23 13:02:55;;;;;;;13.32;2.20;;;10.10;99.80;;;;;;4910613;29;20065;-83
2022/11/23 13:05:32;;;;;;;12.63;2.45;;;10.10;99.90;;;;;;4912224;29;20048;-85
2022/11/23 13:08:12;;;;;;;11.65;2.03;;;10.20;99.60;;;;;;4899924;29;20127;-84
2022/11/23 13:11:10;;;;;;;11.40;2.22;;;10.10;99.50;;;;;;4894899;29;20081;-85
2022/11/23 13:13:58;;;;;;;10.30;1.88;;;10.10;99.10;;;;;;4898340;29;20045;-85
2022/11/23 13:16:38;;;;;;;10.70;2.25;;;10.10;99.20;;;;;;4898405;29;20036;-85
2022/11/23 13:19:17;;;;;;;12.18;2.13;;;10.10;99.20;;;;;;4900195;29;20083;-85
2022/11/23 13:21:45;;;;;;;14.35;2.20;;;10.10;99.00;;;;;;4900168;29;20096;-85
2022/11/23 13:24:34;;;;;;;10.82;1.98;;;10.10;99.00;;;;;;4898666;29;20053;-84
2022/11/23 13:27:14;;;;;;;10.07;1.67;;;10.10;98.70;;;;;;4892480;29;20069;-84
2022/11/23 13:29:49;;;;;;;12.40;1.75;;;10.20;98.70;;;;;;4895959;29;20056;-83
2022/11/23 13:32:33;;;;;;;10.88;2.10;;;10.10;98.80;;;;;;4896837;29;20076;-84
2022/11/23 13:34:58;;;;;;;9.25;1.95;;;10.20;98.30;;;;;;4898338;29;20511;-83
2022/11/23 13:37:24;;;;;;;12.38;2.10;;;10.20;98.50;;;;;;4898746;29;20044;-83
2022/11/23 13:39:49;;;;;;;14.32;2.13;;;10.10;98.50;;;;;;4904094;29;20040;-83