Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:02:16;;;;;;;9.27;1.50;;;7.20;99.90;;;;;;5057226;28;20090;-70
2022/04/05 00:04:42;;;;;;;10.15;1.60;;;7.20;99.90;;;;;;5064021;28;20048;-70
2022/04/05 00:07:07;;;;;;;6.43;1.52;;;7.20;99.90;;;;;;5057959;28;20128;-72
2022/04/05 00:09:33;;;;;;;11.73;2.03;;;7.20;99.90;;;;;;5061272;28;20072;-71
2022/04/05 00:11:59;;;;;;;15.52;2.38;;;7.20;99.90;;;;;;5056690;28;20132;-70
2022/04/05 00:14:25;;;;;;;8.32;2.10;;;7.10;99.90;;;;;;5059052;28;20068;-70
2022/04/05 00:16:51;;;;;;;10.65;2.17;;;7.20;99.90;;;;;;5058542;28;20668;-70
2022/04/05 00:19:19;;;;;;;7.53;1.73;;;7.20;99.90;;;;;;5056536;28;20554;-70
2022/04/05 00:21:45;;;;;;;6.05;1.83;;;7.10;99.90;;;;;;5061019;28;20365;-69
2022/04/05 00:24:11;;;;;;;11.27;1.85;;;7.10;99.90;;;;;;5058085;28;20468;-70
2022/04/05 00:26:36;;;;;;;13.00;1.95;;;7.10;99.90;;;;;;5055234;28;20128;-69
2022/04/05 00:29:02;;;;;;;8.55;2.15;;;7.10;99.90;;;;;;5060236;28;20032;-69
2022/04/05 00:31:28;;;;;;;10.75;1.80;;;7.10;99.90;;;;;;5060669;28;20463;-69
2022/04/05 00:33:53;;;;;;;8.63;1.50;;;7.10;99.90;;;;;;5058249;28;20539;-70
2022/04/05 00:36:19;;;;;;;10.57;2.10;;;7.00;99.90;;;;;;5060440;28;20508;-69
2022/04/05 00:38:45;;;;;;;12.05;1.75;;;7.00;99.90;;;;;;5063442;28;20427;-69
2022/04/05 00:41:11;;;;;;;10.13;1.77;;;7.00;99.90;;;;;;5060488;28;20499;-70
2022/04/05 00:43:36;;;;;;;10.95;1.67;;;7.00;99.90;;;;;;5060216;28;20120;-70
2022/04/05 00:46:02;;;;;;;12.77;2.05;;;7.00;99.90;;;;;;5056076;28;20041;-69
2022/04/05 00:48:49;;;;;;;8.15;1.58;;;7.00;99.90;;;;;;5058173;28;20045;-70
2022/04/05 00:51:16;;;;;;;9.70;1.75;;;7.00;99.90;;;;;;5058734;28;20048;-70
2022/04/05 00:53:47;;;;;;;7.45;1.70;;;7.00;99.90;;;;;;5056338;28;20106;-70
2022/04/05 00:56:18;;;;;;;5.47;1.50;;;7.00;99.90;;;;;;5059465;28;20136;-69
2022/04/05 00:58:49;;;;;;;9.18;1.58;;;7.00;99.90;;;;;;5061459;28;20965;-70
2022/04/05 01:01:18;;;;;;;8.90;1.45;;;7.00;99.90;;;;;;5059816;28;20093;-69
2022/04/05 01:03:51;;;;;;;10.23;1.75;;;7.10;99.90;;;;;;5057094;28;20060;-69
2022/04/05 01:06:18;;;;;;;11.27;1.75;;;7.00;99.90;;;;;;5052434;28;20041;-70
2022/04/05 01:08:48;;;;;;;12.77;1.80;;;7.00;99.90;;;;;;5056303;28;20045;-69
2022/04/05 01:11:14;;;;;;;10.65;2.05;;;7.10;99.90;;;;;;5060884;28;20124;-69
2022/04/05 01:13:40;;;;;;;8.18;1.90;;;7.00;99.90;;;;;;5059221;28;20045;-69
2022/04/05 01:16:06;;;;;;;10.50;2.50;;;7.00;99.90;;;;;;5055322;28;20037;-71
2022/04/05 01:18:33;;;;;;;8.75;2.00;;;7.10;99.90;;;;;;5055765;28;20116;-70
2022/04/05 01:21:00;;;;;;;13.75;2.15;;;7.10;99.90;;;;;;5060168;28;20051;-69
2022/04/05 01:23:27;;;;;;;10.40;2.08;;;7.10;99.90;;;;;;5048094;28;20425;-70
2022/04/05 01:25:53;;;;;;;9.57;2.47;;;7.10;99.90;;;;;;5050450;28;20774;-70
2022/04/05 01:28:23;;;;;;;14.80;2.92;;;7.10;99.90;;;;;;5058260;28;20043;-70
2022/04/05 01:30:49;;;;;;;12.30;2.05;;;7.20;99.90;;;;;;5058710;28;20095;-70
2022/04/05 01:33:14;;;;;;;9.02;2.15;;;7.20;99.90;;;;;;5058963;28;20067;-70
2022/04/05 01:35:40;;;;;;;12.38;2.20;;;7.20;99.90;;;;;;5059673;28;20052;-70
2022/04/05 01:38:09;;;;;;;15.85;2.30;;;7.20;99.90;;;;;;5058303;28;20124;-71
2022/04/05 01:40:35;;;;;;;14.25;2.30;;;7.20;99.90;;;;;;5056744;28;20102;-70
2022/04/05 01:43:01;;;;;;;11.73;3.28;;;7.20;99.90;;;;;;5064420;28;20041;-71
2022/04/05 01:45:27;;;;;;;11.18;2.47;;;7.20;99.90;;;;;;5053684;28;20052;-70
2022/04/05 01:47:53;;;;;;;8.65;2.47;;;7.20;99.90;;;;;;5057544;28;20103;-70
2022/04/05 01:50:18;;;;;;;10.48;2.67;;;7.20;99.90;;;;;;5054677;28;20048;-70
2022/04/05 01:52:44;;;;;;;14.27;3.20;;;7.20;99.90;;;;;;5060864;28;20395;-70
2022/04/05 01:55:10;;;;;;;12.57;2.83;;;7.20;99.90;;;;;;5057864;28;20052;-70
2022/04/05 01:57:37;;;;;;;9.90;1.88;;;7.20;99.90;;;;;;5070239;28;20044;-69
2022/04/05 02:00:05;;;;;;;16.15;2.45;;;7.20;99.90;;;;;;5067965;28;20116;-69
2022/04/05 02:02:31;;;;;;;8.60;1.85;;;7.20;99.90;;;;;;5053327;28;20049;-70
2022/04/05 02:04:56;;;;;;;13.55;2.45;;;7.20;99.90;;;;;;5057334;28;20491;-70
2022/04/05 02:07:23;;;;;;;18.52;2.17;;;7.20;99.90;;;;;;5057168;28;20044;-70
2022/04/05 02:09:49;;;;;;;12.43;2.00;;;7.20;99.90;;;;;;5052350;28;20127;-70
2022/04/05 02:12:18;;;;;;;12.20;2.20;;;7.20;99.90;;;;;;5055576;28;20044;-69
2022/04/05 02:14:44;;;;;;;19.70;3.05;;;7.20;99.90;;;;;;5056128;28;20129;-70
2022/04/05 02:17:11;;;;;;;11.15;2.30;;;7.20;99.90;;;;;;5058926;28;20146;-70
2022/04/05 02:19:38;;;;;;;13.00;2.42;;;7.20;99.90;;;;;;5051721;28;20049;-69
2022/04/05 02:22:04;;;;;;;17.45;2.58;;;7.20;99.90;;;;;;5052394;28;20037;-70
2022/04/05 02:24:33;;;;;;;8.05;1.75;;;7.10;99.90;;;;;;5057549;28;20041;-69
2022/04/05 02:27:00;;;;;;;15.80;2.38;;;7.20;99.90;;;;;;5060005;28;20086;-70
2022/04/05 02:29:25;;;;;;;17.63;2.15;;;7.20;99.90;;;;;;5061729;28;20093;-69
2022/04/05 02:31:51;;;;;;;14.90;2.15;;;7.10;99.90;;;;;;5057790;28;20037;-70
2022/04/05 02:34:16;;;;;;;10.93;2.00;;;7.10;99.90;;;;;;5058857;28;20133;-70
2022/04/05 02:36:42;;;;;;;12.20;1.92;;;7.10;99.90;;;;;;5061215;28;20052;-70
2022/04/05 02:39:08;;;;;;;11.18;1.85;;;7.10;99.90;;;;;;5063363;28;20040;-70
2022/04/05 02:41:33;;;;;;;12.23;2.00;;;7.10;99.90;;;;;;5061531;28;20045;-70
2022/04/05 02:43:59;;;;;;;15.85;2.50;;;7.10;99.90;;;;;;5060839;28;20040;-69
2022/04/05 02:46:26;;;;;;;17.67;2.40;;;7.10;99.90;;;;;;5065223;28;20041;-70
2022/04/05 02:48:54;;;;;;;8.95;2.15;;;7.10;99.90;;;;;;5058956;28;20056;-70
2022/04/05 02:51:21;;;;;;;9.60;1.90;;;7.10;99.90;;;;;;5059919;28;20064;-70
2022/04/05 02:53:47;;;;;;;14.10;2.80;;;7.10;99.90;;;;;;5061166;28;20052;-70
2022/04/05 02:56:13;;;;;;;15.27;2.90;;;7.10;99.90;;;;;;5055062;28;20033;-71
2022/04/05 02:58:40;;;;;;;17.00;2.00;;;7.10;99.90;;;;;;5063805;28;20044;-70
2022/04/05 03:01:05;;;;;;;12.15;2.10;;;7.00;99.90;;;;;;5059304;28;20258;-71
2022/04/05 03:03:32;;;;;;;10.65;1.88;;;7.10;99.90;;;;;;5058490;28;20128;-70
2022/04/05 03:05:58;;;;;;;9.70;2.47;;;7.10;99.90;;;;;;5061652;28;20045;-70
2022/04/05 03:08:24;;;;;;;15.82;3.42;;;7.10;99.90;;;;;;5060466;28;20052;-70
2022/04/05 03:10:50;;;;;;;11.18;2.03;;;7.10;99.90;;;;;;5063716;28;20510;-70
2022/04/05 03:13:16;;;;;;;11.23;1.98;;;7.10;99.90;;;;;;5055682;28;20041;-69
2022/04/05 03:15:41;;;;;;;12.02;1.60;;;7.00;99.90;;;;;;5061430;28;20125;-69
2022/04/05 03:18:07;;;;;;;9.32;1.83;;;7.00;99.90;;;;;;5060891;28;20377;-70
2022/04/05 03:20:33;;;;;;;10.23;2.05;;;7.00;99.90;;;;;;5059457;28;20156;-70
2022/04/05 03:23:00;;;;;;;10.90;1.83;;;7.10;99.90;;;;;;5059744;28;20052;-70
2022/04/05 03:25:26;;;;;;;10.57;1.83;;;7.00;99.90;;;;;;5056930;28;20036;-71
2022/04/05 03:27:52;;;;;;;12.40;1.83;;;7.00;99.90;;;;;;5053677;28;20493;-71
2022/04/05 03:30:21;;;;;;;11.05;2.25;;;7.10;99.90;;;;;;5059820;28;20060;-71
2022/04/05 03:32:46;;;;;;;9.43;1.85;;;7.10;99.90;;;;;;5063085;28;20550;-71
2022/04/05 03:35:12;;;;;;;7.97;2.03;;;7.00;99.90;;;;;;5053670;28;20084;-70
2022/04/05 03:37:38;;;;;;;7.97;1.90;;;7.10;99.90;;;;;;5062163;28;20033;-70
2022/04/05 03:40:05;;;;;;;11.85;2.10;;;7.00;99.90;;;;;;5058854;28;20496;-71
2022/04/05 03:42:32;;;;;;;9.90;2.10;;;7.10;99.90;;;;;;5060380;28;20041;-71
2022/04/05 03:44:58;;;;;;;11.00;2.05;;;7.10;99.90;;;;;;5060848;28;20048;-71
2022/04/05 03:47:26;;;;;;;10.50;2.53;;;7.00;99.90;;;;;;5057576;28;20036;-73
2022/04/05 03:49:51;;;;;;;11.57;3.03;;;7.00;99.90;;;;;;5062114;28;20500;-72
2022/04/05 03:52:19;;;;;;;10.45;2.00;;;7.00;99.90;;;;;;5054124;28;20044;-72
2022/04/05 03:54:46;;;;;;;9.85;1.70;;;7.10;99.90;;;;;;5069404;28;20079;-71
2022/04/05 03:57:12;;;;;;;10.02;2.35;;;7.00;99.90;;;;;;5069998;28;20478;-72
2022/04/05 03:59:38;;;;;;;7.63;1.98;;;7.00;99.90;;;;;;5052507;28;20044;-71
2022/04/05 04:02:04;;;;;;;10.32;2.20;;;7.00;99.90;;;;;;5059185;28;20037;-71
2022/04/05 04:04:30;;;;;;;10.95;1.80;;;7.00;99.90;;;;;;5062620;28;20083;-70
2022/04/05 04:06:56;;;;;;;13.90;1.75;;;7.00;99.90;;;;;;5055462;28;20049;-70
2022/04/05 04:09:21;;;;;;;12.18;2.88;;;7.00;99.90;;;;;;5062625;28;20048;-71
2022/04/05 04:11:48;;;;;;;8.75;2.25;;;7.10;99.90;;;;;;5054164;28;20048;-71
2022/04/05 04:14:14;;;;;;;10.55;2.13;;;7.00;99.90;;;;;;5058874;28;20400;-71
2022/04/05 04:16:39;;;;;;;13.27;1.95;;;7.00;99.90;;;;;;5059688;28;20480;-71
2022/04/05 04:19:05;;;;;;;12.20;2.53;;;7.00;99.90;;;;;;5055995;28;20076;-70
2022/04/05 04:21:31;;;;;;;12.57;2.40;;;7.00;99.90;;;;;;5057444;28;20495;-71
2022/04/05 04:23:56;;;;;;;12.10;3.70;;;7.00;99.90;;;;;;5060808;28;20040;-71
2022/04/05 04:26:22;;;;;;;16.98;2.55;;;7.00;99.90;;;;;;5061302;28;20044;-71
2022/04/05 04:28:51;;;;;;;12.95;2.35;;;7.00;99.90;;;;;;5059441;28;20045;-70
2022/04/05 04:31:17;;;;;;;10.77;2.20;;;6.90;99.90;;;;;;5058200;28;20121;-70
2022/04/05 04:33:43;;;;;;;12.75;3.00;;;7.00;99.90;;;;;;5061019;28;20121;-69
2022/04/05 04:36:09;;;;;;;7.13;2.28;;;6.90;99.90;;;;;;5057797;28;20132;-69
2022/04/05 04:38:35;;;;;;;11.85;2.75;;;7.00;99.90;;;;;;5054616;28;20069;-70
2022/04/05 04:41:01;;;;;;;16.13;2.85;;;6.90;99.90;;;;;;5057463;28;20305;-69
2022/04/05 04:43:27;;;;;;;12.88;2.88;;;6.90;99.90;;;;;;5055516;28;20128;-70
2022/04/05 04:45:53;;;;;;;10.50;2.45;;;6.90;99.90;;;;;;5059507;28;20036;-69
2022/04/05 04:48:19;;;;;;;8.30;2.20;;;6.90;99.90;;;;;;5060493;28;20044;-69
2022/04/05 04:50:49;;;;;;;8.82;2.10;;;6.90;99.90;;;;;;5055381;28;20045;-69
2022/04/05 04:53:15;;;;;;;11.05;2.20;;;6.90;99.90;;;;;;5055881;28;20052;-69
2022/04/05 04:55:41;;;;;;;14.23;2.40;;;6.90;99.90;;;;;;5056958;28;20047;-70
2022/04/05 04:58:06;;;;;;;11.93;2.22;;;6.80;99.90;;;;;;5058036;28;20425;-71
2022/04/05 05:00:32;;;;;;;7.55;2.40;;;6.80;99.90;;;;;;5054758;28;20051;-70
2022/04/05 05:02:58;;;;;;;16.25;2.45;;;6.80;99.90;;;;;;5059486;28;20063;-70
2022/04/05 05:05:23;;;;;;;14.05;3.35;;;6.80;99.90;;;;;;5057693;28;20088;-71
2022/04/05 05:07:51;;;;;;;10.88;2.70;;;6.80;99.90;;;;;;5059459;28;20518;-70
2022/04/05 05:10:20;;;;;;;11.43;2.30;;;6.80;99.90;;;;;;5059892;28;20039;-71
2022/04/05 05:12:47;;;;;;;9.95;2.80;;;6.80;99.90;;;;;;5057474;28;20161;-70
2022/04/05 05:15:18;;;;;;;13.70;2.90;;;6.80;99.90;;;;;;5055729;28;20045;-70
2022/04/05 05:17:46;;;;;;;12.20;2.22;;;6.80;99.90;;;;;;5061490;28;20056;-70
2022/04/05 05:20:16;;;;;;;7.93;2.50;;;6.70;99.90;;;;;;5056085;28;20068;-71
2022/04/05 05:22:42;;;;;;;12.98;3.13;;;6.80;99.90;;;;;;5055891;28;20066;-70
2022/04/05 05:25:09;;;;;;;10.35;2.90;;;6.80;99.90;;;;;;5055604;28;20047;-71
2022/04/05 05:27:36;;;;;;;11.75;2.70;;;6.70;99.90;;;;;;5060107;28;20037;-70
2022/04/05 05:30:02;;;;;;;13.10;2.53;;;6.80;99.90;;;;;;5055028;28;20083;-71
2022/04/05 05:32:28;;;;;;;10.48;2.83;;;6.80;99.90;;;;;;5061163;28;20078;-70
2022/04/05 05:34:54;;;;;;;15.77;2.70;;;6.80;99.90;;;;;;5052885;28;20557;-70
2022/04/05 05:37:19;;;;;;;14.00;2.58;;;6.70;99.90;;;;;;5060673;28;20037;-71
2022/04/05 05:39:45;;;;;;;8.70;3.45;;;6.80;99.90;;;;;;5063350;28;20040;-70
2022/04/05 05:42:10;;;;;;;12.75;2.60;;;6.80;99.90;;;;;;5059530;28;20043;-71
2022/04/05 05:44:36;;;;;;;9.40;2.70;;;6.80;99.90;;;;;;5063977;28;20520;-70
2022/04/05 05:47:04;;;;;;;14.85;3.00;;;6.80;99.90;;;;;;5061201;28;20059;-71
2022/04/05 05:49:30;;;;;;;12.05;2.50;;;6.80;99.90;;;;;;5055798;28;20523;-70
2022/04/05 05:51:56;;;;;;;8.20;2.65;;;6.90;99.90;;;;;;5059043;28;20040;-70
2022/04/05 05:54:21;;;;;;;8.88;2.20;;;6.80;99.90;;;;;;5062443;28;20407;-70
2022/04/05 05:56:47;;;;;;;12.13;2.65;;;6.80;99.90;;;;;;5056634;28;20086;-70
2022/04/05 05:59:13;;;;;;;5.40;2.00;;;6.80;99.90;;;;;;5058043;28;20059;-70
2022/04/05 06:01:38;;;;;;;7.70;2.38;;;6.80;99.90;;;;;;5059383;28;20037;-70
2022/04/05 06:04:04;;;;;;;10.48;2.60;;;6.90;99.90;;;;;;5059359;28;20071;-70
2022/04/05 06:06:31;;;;;;;10.30;2.95;;;6.80;99.90;;;;;;5064082;28;20531;-70
2022/04/05 06:08:57;;;;;;;10.35;1.88;;;6.80;99.90;;;;;;5064790;28;20044;-70
2022/04/05 06:11:24;;;;;;;10.98;1.90;;;6.90;99.90;;;;;;5061098;28;20449;-71
2022/04/05 06:13:50;;;;;;;12.18;2.58;;;6.90;99.90;;;;;;5062368;28;20051;-70
2022/04/05 06:16:18;;;;;;;9.68;2.00;;;6.80;99.90;;;;;;5058047;28;20594;-71
2022/04/05 06:18:47;;;;;;;6.78;1.77;;;6.90;99.90;;;;;;5059899;28;20053;-70
2022/04/05 06:21:14;;;;;;;12.45;2.25;;;7.00;99.90;;;;;;5062196;28;20068;-70
2022/04/05 06:23:40;;;;;;;10.82;2.65;;;7.00;99.90;;;;;;5056331;28;20037;-70
2022/04/05 06:26:05;;;;;;;15.13;2.70;;;7.00;99.90;;;;;;5060584;28;20056;-71
2022/04/05 06:28:31;;;;;;;9.80;3.05;;;7.10;99.90;;;;;;5062934;28;20040;-70
2022/04/05 06:30:57;;;;;;;12.00;2.70;;;7.10;99.90;;;;;;5056369;28;20037;-70
2022/04/05 06:33:23;;;;;;;11.13;2.35;;;7.10;99.90;;;;;;5058291;28;20399;-70
2022/04/05 06:35:51;;;;;;;7.50;1.77;;;7.20;99.90;;;;;;5063039;28;20418;-70
2022/04/05 06:38:17;;;;;;;7.80;2.55;;;7.20;99.90;;;;;;5065337;28;20454;-70
2022/04/05 06:40:44;;;;;;;9.25;1.80;;;7.10;99.90;;;;;;5058951;28;20129;-70
2022/04/05 06:43:11;;;;;;;8.30;2.88;;;7.10;99.90;;;;;;5054044;28;20501;-69
2022/04/05 06:45:37;;;;;;;9.48;2.45;;;7.20;99.90;;;;;;5064091;28;20067;-69
2022/04/05 06:48:03;;;;;;;11.02;2.25;;;7.20;99.90;;;;;;5060511;28;20614;-70
2022/04/05 06:50:29;;;;;;;9.80;2.10;;;7.20;99.90;;;;;;5054978;28;20036;-69
2022/04/05 06:52:58;;;;;;;9.18;2.08;;;7.30;99.90;;;;;;5058537;28;20048;-68
2022/04/05 06:55:25;;;;;;;7.28;1.92;;;7.20;99.90;;;;;;5061231;28;20361;-68
2022/04/05 06:57:53;;;;;;;11.00;2.00;;;7.20;99.90;;;;;;5073957;28;20382;-68
2022/04/05 07:00:22;;;;;;;10.55;2.00;;;7.30;99.90;;;;;;5054968;28;20041;-69
2022/04/05 07:02:48;;;;;;;10.10;2.13;;;7.30;99.90;;;;;;5057307;28;21136;-68
2022/04/05 07:05:14;;;;;;;11.98;2.35;;;7.40;99.90;;;;;;5053821;28;20028;-68
2022/04/05 07:07:40;;;;;;;13.82;2.33;;;7.30;99.90;;;;;;5059511;28;20043;-68
2022/04/05 07:10:09;;;;;;;12.80;2.80;;;7.40;99.90;;;;;;5058306;28;20515;-68
2022/04/05 07:12:35;;;;;;;8.00;2.08;;;7.40;99.90;;;;;;5055770;28;20645;-68
2022/04/05 07:15:01;;;;;;;9.00;2.08;;;7.50;99.90;;;;;;5055439;28;20128;-69
2022/04/05 07:17:27;;;;;;;9.85;1.80;;;7.40;99.90;;;;;;5064562;28;20123;-68
2022/04/05 07:19:53;;;;;;;7.82;2.47;;;7.40;99.90;;;;;;5059633;28;20033;-68
2022/04/05 07:22:19;;;;;;;7.78;1.88;;;7.40;99.90;;;;;;5057669;28;20044;-69
2022/04/05 07:24:46;;;;;;;7.97;1.90;;;7.50;99.90;;;;;;5073203;28;20071;-69
2022/04/05 07:27:13;;;;;;;7.13;1.45;;;7.60;99.90;;;;;;5059739;28;20040;-69
2022/04/05 07:29:39;;;;;;;11.13;3.10;;;7.50;99.90;;;;;;5063331;28;20047;-69
2022/04/05 07:32:05;;;;;;;15.70;1.70;;;7.60;99.90;;;;;;5056920;28;20036;-69
2022/04/05 07:34:32;;;;;;;10.32;2.20;;;7.70;99.90;;;;;;5056932;28;20045;-69
2022/04/05 07:36:58;;;;;;;8.18;2.00;;;7.60;99.90;;;;;;5060104;28;20056;-69
2022/04/05 07:39:25;;;;;;;8.30;2.05;;;7.70;99.90;;;;;;5055263;28;20504;-69
2022/04/05 07:41:51;;;;;;;10.45;2.03;;;7.70;99.90;;;;;;5055099;28;20044;-69
2022/04/05 07:44:17;;;;;;;10.00;2.00;;;7.80;99.90;;;;;;5053795;28;20044;-69
2022/04/05 07:46:42;;;;;;;11.38;2.25;;;7.80;99.90;;;;;;5058704;28;20340;-70
2022/04/05 07:49:08;;;;;;;7.38;1.67;;;7.80;99.90;;;;;;5058625;28;20049;-69
2022/04/05 07:51:34;;;;;;;5.38;1.50;;;7.80;99.90;;;;;;5056108;28;20048;-70
2022/04/05 07:54:00;;;;;;;5.13;1.42;;;7.80;99.90;;;;;;5057401;28;20401;-69
2022/04/05 07:56:25;;;;;;;8.80;1.65;;;7.90;99.90;;;;;;5055524;28;20032;-68
2022/04/05 07:58:51;;;;;;;11.43;1.65;;;7.90;99.90;;;;;;5062161;28;20049;-68
2022/04/05 08:01:17;;;;;;;9.05;2.13;;;7.90;99.90;;;;;;5056197;28;20048;-69
2022/04/05 08:03:42;;;;;;;5.90;1.45;;;8.00;99.90;;;;;;5062060;28;20109;-69
2022/04/05 08:06:08;;;;;;;8.45;1.90;;;8.00;99.90;;;;;;5060905;28;20063;-69
2022/04/05 08:08:34;;;;;;;5.18;1.65;;;8.00;99.90;;;;;;5057742;28;20040;-69
2022/04/05 08:11:00;;;;;;;6.30;1.65;;;8.10;99.90;;;;;;5055375;28;20582;-69
2022/04/05 08:13:26;;;;;;;5.65;1.35;;;8.10;99.90;;;;;;5055662;28;20064;-69
2022/04/05 08:15:53;;;;;;;2.95;1.20;;;8.10;99.90;;;;;;5052720;28;20845;-69
2022/04/05 08:18:19;;;;;;;4.20;1.23;;;8.00;99.90;;;;;;5054426;28;20083;-69
2022/04/05 08:20:45;;;;;;;6.97;1.50;;;8.00;99.90;;;;;;5056759;28;20558;-70
2022/04/05 08:23:11;;;;;;;7.65;1.70;;;8.10;99.90;;;;;;5058139;28;20140;-70
2022/04/05 08:25:37;;;;;;;5.90;2.05;;;8.00;99.90;;;;;;5053390;28;20052;-69
2022/04/05 08:28:04;;;;;;;6.15;1.85;;;7.90;99.90;;;;;;5055663;28;20053;-69
2022/04/05 08:30:31;;;;;;;9.07;2.38;;;7.90;99.90;;;;;;5057111;28;20078;-69
2022/04/05 08:32:57;;;;;;;9.43;2.40;;;8.00;99.90;;;;;;5056245;28;20048;-69
2022/04/05 08:35:24;;;;;;;6.07;1.83;;;8.00;99.90;;;;;;5054789;28;20047;-70
2022/04/05 08:37:52;;;;;;;7.32;2.03;;;8.00;99.90;;;;;;5052443;28;20051;-71
2022/04/05 08:40:22;;;;;;;4.72;1.88;;;8.00;99.90;;;;;;5056901;28;20045;-70
2022/04/05 08:42:51;;;;;;;7.13;1.80;;;8.00;99.90;;;;;;5056976;28;20048;-70
2022/04/05 08:45:19;;;;;;;6.65;1.70;;;8.10;99.90;;;;;;5054893;28;20525;-70
2022/04/05 08:47:51;;;;;;;6.05;1.33;;;8.00;99.90;;;;;;5050623;28;20041;-70
2022/04/05 08:50:25;;;;;;;3.20;1.15;;;8.00;99.90;;;;;;5053370;28;20048;-71
2022/04/05 08:52:51;;;;;;;6.32;1.52;;;8.20;99.90;;;;;;5055092;28;20048;-71
2022/04/05 08:55:18;;;;;;;5.70;1.95;;;8.20;99.90;;;;;;5051677;28;20090;-70
2022/04/05 08:57:44;;;;;;;4.50;1.27;;;8.20;99.90;;;;;;5054450;28;20045;-70
2022/04/05 09:00:12;;;;;;;2.80;1.25;;;8.30;99.90;;;;;;5053997;28;20626;-71
2022/04/05 09:02:38;;;;;;;2.80;1.38;;;8.40;99.90;;;;;;5058103;28;20716;-69
2022/04/05 09:05:27;;;;;;;4.28;1.20;;;8.50;99.90;;;;;;5053060;28;20039;-71
2022/04/05 09:07:53;;;;;;;2.47;1.17;;;8.50;99.90;;;;;;5058701;28;20056;-69
2022/04/05 09:10:19;;;;;;;2.35;1.00;;;8.50;99.90;;;;;;5055755;28;20032;-70
2022/04/05 09:12:45;;;;;;;2.58;1.10;;;8.50;99.90;;;;;;5062690;28;20594;-69
2022/04/05 09:15:17;;;;;;;1.80;1.00;;;8.50;99.90;;;;;;5053230;28;20040;-69
2022/04/05 09:17:44;;;;;;;3.17;1.08;;;8.50;99.90;;;;;;5056901;28;20052;-70
2022/04/05 09:20:14;;;;;;;2.45;1.00;;;8.60;99.90;;;;;;5059330;28;20053;-70
2022/04/05 09:22:41;;;;;;;1.88;0.80;;;8.60;99.90;;;;;;5057901;28;20033;-70
2022/04/05 09:25:15;;;;;;;4.97;1.10;;;8.60;99.90;;;;;;5055524;28;20040;-68
2022/04/05 09:27:57;;;;;;;2.28;0.88;;;8.70;99.90;;;;;;5060668;28;20045;-69
2022/04/05 09:30:29;;;;;;;1.92;0.90;;;8.70;99.90;;;;;;5053880;28;20133;-68
2022/04/05 09:32:56;;;;;;;2.65;1.02;;;8.70;99.90;;;;;;5049587;28;20067;-68
2022/04/05 09:35:28;;;;;;;3.83;1.48;;;8.70;99.90;;;;;;5056706;28;20155;-68
2022/04/05 09:38:14;;;;;;;2.40;1.17;;;8.80;99.90;;;;;;5057916;28;20048;-69
2022/04/05 09:40:41;;;;;;;2.15;1.17;;;8.80;99.90;;;;;;5054045;28;20037;-69
2022/04/05 09:43:15;;;;;;;3.15;1.00;;;8.90;99.90;;;;;;5058490;28;20045;-70
2022/04/05 09:45:57;;;;;;;1.67;0.93;;;8.90;99.90;;;;;;5057213;28;20635;-70
2022/04/05 09:48:26;;;;;;;2.15;0.98;;;9.00;99.90;;;;;;5054087;28;20037;-69
2022/04/05 09:51:03;;;;;;;2.03;0.88;;;9.00;99.90;;;;;;5056669;28;20052;-69
2022/04/05 09:53:47;;;;;;;2.53;1.00;;;8.90;99.90;;;;;;5053567;28;20052;-69
2022/04/05 09:56:29;;;;;;;1.65;0.90;;;9.00;99.90;;;;;;5056062;28;20049;-71
2022/04/05 09:58:56;;;;;;;2.38;0.98;;;9.00;99.90;;;;;;5053941;28;20590;-69
2022/04/05 10:01:25;;;;;;;3.05;1.08;;;9.10;99.90;;;;;;5051315;28;20045;-70
2022/04/05 10:04:09;;;;;;;2.30;1.05;;;9.20;99.90;;;;;;5058803;28;20040;-70
2022/04/05 10:06:38;;;;;;;;;;;9.30;99.90;;;;;;5056349;28;20072;-70
2022/04/05 10:09:04;;;;;;;1.98;1.10;;;9.30;99.90;;;;;;5059536;28;20360;-70
2022/04/05 10:11:36;;;;;;;3.90;1.35;;;9.40;99.90;;;;;;5057760;28;20044;-70
2022/04/05 10:14:03;;;;;;;2.22;1.20;;;9.40;99.90;;;;;;5067074;28;20499;-71
2022/04/05 10:16:30;;;;;;;2.90;1.33;;;9.40;99.90;;;;;;5053285;28;20044;-69
2022/04/05 10:19:03;;;;;;;2.35;1.38;;;9.40;99.90;;;;;;5038648;28;20041;-69
2022/04/05 10:21:30;;;;;;;2.33;1.30;;;9.50;99.90;;;;;;5058352;28;20040;-69
2022/04/05 10:23:57;;;;;;;2.53;1.40;;;9.50;99.90;;;;;;5035097;28;20041;-69
2022/04/05 10:26:29;;;;;;;3.28;1.98;;;9.60;99.90;;;;;;5054743;28;20040;-69
2022/04/05 10:28:57;;;;;;;2.72;1.60;;;9.70;99.90;;;;;;5055461;28;20259;-69
2022/04/05 10:31:49;;;;;;;3.05;1.65;;;9.80;99.90;;;;;;5059161;28;20041;-70
2022/04/05 10:34:34;;;;;;;3.38;1.92;;;9.90;99.90;;;;;;5047840;28;20045;-69
2022/04/05 10:37:05;;;;;;;2.80;1.67;;;10.00;99.90;;;;;;5058433;28;20068;-70
2022/04/05 10:39:31;;;;;;;3.10;1.90;;;10.00;99.90;;;;;;5057059;28;20745;-69
2022/04/05 10:42:08;;;;;;;3.75;1.80;;;10.10;99.90;;;;;;5057833;28;20044;-69
2022/04/05 10:44:36;;;;;;;5.78;2.30;;;10.20;99.90;;;;;;5052648;28;20048;-68
2022/04/05 10:47:06;;;;;;;3.13;1.90;;;10.30;99.90;;;;;;5055861;28;21811;-71
2022/04/05 10:49:45;;;;;;;2.65;1.63;;;10.40;99.90;;;;;;5065363;28;20539;-71
2022/04/05 10:52:17;;;;;;;3.28;2.20;;;10.40;99.90;;;;;;5055579;28;20232;-71
2022/04/05 10:54:52;;;;;;;3.97;2.20;;;10.50;99.90;;;;;;5054341;28;20049;-69
2022/04/05 10:57:26;;;;;;;4.50;2.88;;;10.70;99.90;;;;;;5061607;28;20120;-71
2022/04/05 11:00:07;;;;;;;3.40;2.08;;;10.90;99.90;;;;;;5060874;28;20052;-70
2022/04/05 11:02:36;;;;;;;3.75;2.83;;;10.80;99.90;;;;;;5061567;28;20102;-69
2022/04/05 11:05:14;;;;;;;5.55;2.92;;;10.80;99.90;;;;;;5055680;28;20032;-72
2022/04/05 11:08:04;;;;;;;4.40;2.70;;;10.80;99.90;;;;;;5062243;28;20056;-70
2022/04/05 11:10:37;;;;;;;4.85;3.25;;;10.80;99.90;;;;;;5061140;28;20148;-69
2022/04/05 11:13:29;;;;;;;;;;;10.90;99.90;;;;;;5058944;28;20061;-70
2022/04/05 11:15:56;;;;;;;4.57;2.42;;;10.90;99.90;;;;;;5055311;28;20052;-69
2022/04/05 11:18:25;;;;;;;5.82;3.25;;;10.90;99.90;;;;;;5060105;28;20094;-69
2022/04/05 11:20:54;;;;;;;6.50;3.72;;;11.20;99.90;;;;;;5059062;28;20053;-70
2022/04/05 11:23:38;;;;;;;5.47;3.55;;;11.30;99.90;;;;;;5054667;28;20037;-69
2022/04/05 11:26:23;;;;;;;5.03;3.45;;;11.30;99.90;;;;;;5054801;28;20135;-70
2022/04/05 11:28:49;;;;;;;5.18;3.35;;;11.30;99.90;;;;;;5054779;28;20079;-70
2022/04/05 11:31:35;;;;;;;5.85;3.45;;;11.30;99.90;;;;;;5057540;28;20061;-70
2022/04/05 11:34:03;;;;;;;5.97;4.07;;;11.30;99.90;;;;;;5058938;28;20044;-71
2022/04/05 11:36:28;;;;;;;6.40;4.38;;;11.20;99.90;;;;;;5058854;28;20051;-69
2022/04/05 11:38:58;;;;;;;8.68;4.53;;;11.10;99.90;;;;;;5059820;28;20037;-70
2022/04/05 11:41:28;;;;;;;5.82;4.00;;;11.10;99.90;;;;;;5058633;28;20049;-69
2022/04/05 11:44:02;;;;;;;6.03;3.63;;;11.20;99.90;;;;;;5060613;28;20400;-70
2022/04/05 11:46:35;;;;;;;6.65;4.40;;;11.10;99.90;;;;;;5063074;28;20061;-70
2022/04/05 11:49:04;;;;;;;7.35;3.97;;;11.10;99.90;;;;;;5053092;28;20106;-73
2022/04/05 11:51:34;;;;;;;9.43;4.70;;;11.20;99.90;;;;;;5057512;28;20040;-70
2022/04/05 11:54:11;;;;;;;11.30;5.55;;;11.20;99.90;;;;;;5058190;28;20520;-71
2022/04/05 11:56:41;;;;;;;8.73;5.82;;;11.30;99.90;;;;;;5062015;28;20049;-69
2022/04/05 11:59:08;;;;;;;16.33;6.00;;;11.40;99.90;;;;;;5057063;28;20083;-70
2022/04/05 12:01:39;;;;;;;7.32;4.75;;;11.40;99.90;;;;;;5052924;28;20058;-70
2022/04/05 12:04:10;;;;;;;9.88;4.18;;;11.40;99.90;;;;;;5057991;28;20036;-70
2022/04/05 12:06:39;;;;;;;9.35;5.45;;;11.30;99.90;;;;;;5059783;28;20127;-70
2022/04/05 12:09:12;;;;;;;9.10;4.20;;;11.10;99.90;;;;;;5059354;28;20508;-70
2022/04/05 12:11:40;;;;;;;8.32;4.15;;;10.80;99.90;;;;;;5054439;28;20198;-70
2022/04/05 12:14:10;;;;;;;9.00;4.03;;;10.80;99.90;;;;;;5057484;28;20063;-71
2022/04/05 12:16:54;;;;;;;10.35;4.50;;;10.70;99.90;;;;;;5057720;28;20040;-69
2022/04/05 12:19:38;;;;;;;16.48;5.95;;;10.70;99.90;;;;;;5058067;28;20041;-69
2022/04/05 12:22:08;;;;;;;16.98;6.22;;;10.60;99.90;;;;;;5059924;28;20041;-70
2022/04/05 12:24:42;;;;;;;18.60;6.32;;;10.50;99.90;;;;;;5055126;28;20040;-70
2022/04/05 12:27:08;;;;;;;16.80;7.30;;;10.40;99.90;;;;;;5061215;28;20045;-70
2022/04/05 12:29:39;;;;;;;12.45;5.68;;;10.40;99.90;;;;;;5057049;28;20094;-70
2022/04/05 12:32:06;;;;;;;23.38;6.88;;;10.30;99.90;;;;;;5059773;28;20358;-70
2022/04/05 12:34:33;;;;;;;15.45;5.60;;;10.30;99.90;;;;;;5058291;28;20546;-70
2022/04/05 12:37:02;;;;;;;22.77;7.30;;;10.30;99.90;;;;;;5057097;28;20044;-71
2022/04/05 12:39:32;;;;;;;25.40;7.25;;;10.30;99.90;;;;;;5056374;28;20098;-71
2022/04/05 12:42:06;;;;;;;29.02;8.20;;;10.30;99.90;;;;;;5061944;28;20128;-71
2022/04/05 12:44:37;;;;;;;29.33;7.90;;;10.20;99.90;;;;;;5057747;28;20044;-71
2022/04/05 12:47:10;;;;;;;26.98;7.88;;;10.10;99.90;;;;;;5054604;28;20084;-71
2022/04/05 12:49:41;;;;;;;18.48;7.70;;;10.10;99.90;;;;;;5059716;28;20036;-71
2022/04/05 12:52:12;;;;;;;20.25;6.20;;;10.10;99.90;;;;;;5062248;28;20041;-71
2022/04/05 12:54:58;;;;;;;22.63;7.75;;;10.10;99.90;;;;;;5056961;28;20045;-71
2022/04/05 12:57:29;;;;;;;31.98;9.20;;;10.10;99.90;;;;;;5057882;28;20140;-72