Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:01:30;;;;;;;16.20;14.80;;;;;;;15.70;100.00;98957.16;105057;1271;69272;-70
2022/06/13 00:03:58;;;;;;;15.30;13.80;;;;;;;15.65;100.00;98955.77;104924;1271;71485;-70
2022/06/13 00:06:25;;;;;;;17.30;15.80;;;;;;;15.59;100.00;98952.46;105063;1271;61196;-70
2022/06/13 00:08:53;;;;;;;18.70;16.90;;;;;;;15.57;100.00;98948.79;105096;1271;61916;-70
2022/06/13 00:11:22;;;;;;;18.50;16.80;;;;;;;15.57;100.00;98944.48;105065;1271;76114;-69
2022/06/13 00:13:52;;;;;;;18.40;16.60;;;;;;;15.56;100.00;98945.79;105149;1271;69211;-69
2022/06/13 00:16:19;;;;;;;17.40;16.00;;;;;;;15.53;100.00;98945.29;105190;1271;73415;-70
2022/06/13 00:18:50;;;;;;;18.20;16.50;;;;;;;15.51;100.00;98941.71;105075;1271;61299;-70
2022/06/13 00:21:18;;;;;;;18.40;16.80;;;;;;;15.50;100.00;98933.65;105077;1271;61345;-70
2022/06/13 00:23:45;;;;;;;17.80;16.30;;;;;;;15.47;100.00;98929.73;105094;1271;76059;-70
2022/06/13 00:26:11;;;;;;;17.10;15.70;;;;;;;15.44;100.00;98925.89;105067;1271;68229;-71
2022/06/13 00:28:38;;;;;;;17.50;16.00;;;;;;;15.41;100.00;98922.23;104847;1275;61405;-69
2022/06/13 00:31:05;;;;;;;18.10;16.00;;;;;;;15.39;100.00;98922.44;105084;1271;61263;-72
2022/06/13 00:33:31;;;;;;;17.10;15.70;;;;;;;15.35;100.00;98917.68;105037;1271;61840;-68
2022/06/13 00:35:58;;;;;;;17.20;15.80;;;;;;;15.33;100.00;98915.39;105053;1271;61278;-70
2022/06/13 00:38:24;;;;;;;15.70;14.30;;;;;;;15.30;100.00;98909.20;105060;1271;69357;-69
2022/06/13 00:40:51;;;;;;;15.80;14.40;;;;;;;15.26;100.00;98907.27;104950;1274;74525;-69
2022/06/13 00:43:18;;;;;;;16.20;14.70;;;;;;;15.23;100.00;98903.73;105039;1271;61528;-69
2022/06/13 00:45:44;;;;;;;17.40;15.80;;;;;;;15.20;100.00;98900.31;104898;1271;61334;-71
2022/06/13 00:48:17;;;;;;;17.00;15.50;;;;;;;15.16;100.00;98899.17;105059;1271;75061;-69
2022/06/13 00:50:53;;;;;;;16.40;15.00;;;;;;;15.14;100.00;98894.18;104897;1274;68715;-69
2022/06/13 00:53:24;;;;;;;16.40;15.00;;;;;;;15.13;100.00;98894.04;104954;1274;74522;-69
2022/06/13 00:55:56;;;;;;;17.80;16.20;;;;;;;15.15;100.00;98892.47;104981;1271;61301;-69
2022/06/13 00:58:25;;;;;;;17.30;15.80;;;;;;;15.18;100.00;98893.34;105040;1271;61355;-69
2022/06/13 01:00:55;;;;;;;16.80;15.30;;;;;;;15.19;100.00;98894.77;105088;1271;75010;-69
2022/06/13 01:03:27;;;;;;;18.00;16.20;;;;;;;15.19;100.00;98891.04;105119;1271;69403;-69
2022/06/13 01:05:56;;;;;;;18.40;16.80;;;;;;;15.18;100.00;98888.44;105036;1271;74113;-69
2022/06/13 01:08:25;;;;;;;23.70;21.70;;;;;;;15.16;100.00;98883.42;105087;1271;61269;-69
2022/06/13 01:11:16;;;;;;;22.30;20.30;;;;;;;15.12;100.00;98880.52;105122;1271;61370;-69
2022/06/13 01:13:54;;;;;;;;;;;;;;;15.08;100.00;98876.61;105042;1271;76161;-69
2022/06/13 01:16:59;;;;;;;17.70;16.20;;;;;;;15.01;100.00;98870.39;105037;1271;69364;-70
2022/06/13 01:19:38;;;;;;;16.50;15.00;;;;;;;14.98;100.00;98867.27;104589;1277;73126;-69
2022/06/13 01:22:36;;;;;;;16.40;15.00;;;;;;;14.97;100.00;98866.36;104595;1277;61379;-70
2022/06/13 01:25:21;;;;;;;16.30;14.90;;;;;;;14.95;100.00;98863.47;104674;1277;61345;-70
2022/06/13 01:28:01;;;;;;;15.20;14.00;;;;;;;14.91;100.00;98863.25;104617;1277;76213;-70
2022/06/13 01:30:52;;;;;;;16.60;15.00;;;;;;;14.88;100.00;98859.25;104627;1277;70205;-69
2022/06/13 01:33:36;;;;;;;15.50;14.20;;;;;;;14.85;100.00;98856.58;104568;1277;74283;-71
2022/06/13 01:36:37;;;;;;;15.60;14.30;;;;;;;14.84;100.00;98857.08;104599;1277;61332;-69
2022/06/13 01:39:21;;;;;;;17.00;15.30;;;;;;;14.83;100.00;98854.11;104622;1277;62174;-71
2022/06/13 01:42:30;;;;;;;17.00;15.20;;;;;;;14.80;100.00;98852.71;104529;1278;74028;-70
2022/06/13 01:45:15;;;;;;;16.40;14.90;;;;;;;14.78;100.00;98846.83;104609;1277;70687;-71
2022/06/13 01:47:59;;;;;;;16.20;14.70;;;;;;;14.77;100.00;98851.80;104600;1277;72482;-70
2022/06/13 01:50:26;;;;;;;15.50;14.00;;;;;;;14.73;100.00;98850.27;104614;1277;61550;-70
2022/06/13 01:53:05;;;;;;;16.20;14.80;;;;;;;14.71;100.00;98848.90;104612;1277;61392;-70
2022/06/13 01:55:50;;;;;;;16.20;14.80;;;;;;;14.68;100.00;98846.46;104970;1271;75393;-68
2022/06/13 01:58:46;;;;;;;15.10;13.80;;;;;;;14.63;100.00;98844.88;105041;1271;70732;-70
2022/06/13 02:01:13;;;;;;;16.00;14.60;;;;;;;14.57;100.00;98847.40;104997;1271;73174;-71
2022/06/13 02:03:50;;;;;;;15.60;14.30;;;;;;;14.52;100.00;98841.23;105012;1271;61280;-69
2022/06/13 02:06:24;;;;;;;16.10;14.60;;;;;;;14.46;100.00;98842.77;105036;1271;61273;-69
2022/06/13 02:08:57;;;;;;;15.20;13.90;;;;;;;14.40;100.00;98843.11;104972;1271;74404;-70
2022/06/13 02:11:40;;;;;;;14.80;13.60;;;;;;;14.35;100.00;98842.64;105016;1271;69293;-69
2022/06/13 02:14:38;;;;;;;14.70;13.40;;;;;;;14.29;100.00;98836.15;105031;1271;74190;-70
2022/06/13 02:17:17;;;;;;;14.30;13.00;;;;;;;14.26;100.00;98835.92;105021;1271;61253;-69
2022/06/13 02:20:00;;;;;;;15.70;14.40;;;;;;;14.22;100.00;98830.48;105018;1271;61441;-71
2022/06/13 02:22:43;;;;;;;16.40;15.00;;;;;;;14.17;100.00;98833.25;104918;1274;76225;-69
2022/06/13 02:25:20;;;;;;;17.60;16.10;;;;;;;14.11;100.00;98835.23;104978;1271;69226;-70
2022/06/13 02:28:23;;;;;;;19.70;17.90;;;;;;;14.09;100.00;98833.98;105004;1271;72680;-69
2022/06/13 02:30:55;;;;;;;17.30;15.10;;;;;;;14.05;100.00;98835.29;104785;1277;61480;-69
2022/06/13 02:33:27;;;;;;;17.00;15.60;;;;;;;14.06;100.00;98827.58;104825;1277;61557;-69
2022/06/13 02:36:04;;;;;;;17.20;15.70;;;;;;;14.09;100.00;98816.46;104198;1278;73676;-69
2022/06/13 02:39:01;;;;;;;16.00;14.80;;;;;;;14.11;100.00;98814.27;104825;1277;69226;-70
2022/06/13 02:41:36;;;;;;;17.20;15.70;;;;;;;14.12;100.00;98806.89;104067;1283;73342;-68
2022/06/13 02:44:10;;;;;;;17.30;15.60;;;;;;;14.12;100.00;98806.35;104098;1283;61340;-68
2022/06/13 02:46:48;;;;;;;16.80;15.20;;;;;;;14.11;100.00;98802.45;104129;1283;61594;-71
2022/06/13 02:49:24;;;;;;;16.80;15.10;;;;;;;14.16;100.00;98805.48;104115;1283;74197;-69
2022/06/13 02:51:59;;;;;;;16.00;14.60;;;;;;;14.18;100.00;98806.70;104081;1283;69674;-69
2022/06/13 02:54:28;;;;;;;14.40;13.20;;;;;;;14.19;100.00;98801.23;104050;1283;73279;-69
2022/06/13 03:00:05;;;;;;;14.40;13.00;;;;;;;14.20;100.00;98801.20;103320;1290;62161;-69
2022/06/13 03:02:55;;;;;;;14.80;13.70;;;;;;;14.21;100.00;98799.98;103360;1290;74424;-70
2022/06/13 03:05:44;;;;;;;15.40;13.90;;;;;;;14.24;100.00;98798.70;103117;1290;472746;-69
2022/06/13 03:08:23;;;;;;;15.30;13.90;;;;;;;14.26;100.00;98796.87;103655;1287;73609;-72
2022/06/13 03:11:02;;;;;;;14.90;13.40;;;;;;;14.31;100.00;98797.73;103730;1287;61446;-69
2022/06/13 03:13:39;;;;;;;15.50;14.00;;;;;;;14.36;100.00;98801.30;103793;1287;61566;-68
2022/06/13 03:16:33;;;;;;;13.90;12.70;;;;;;;14.39;100.00;98808.11;103785;1287;75299;-69
2022/06/13 03:19:16;;;;;;;12.70;11.50;;;;;;;14.44;100.00;98811.98;104145;1280;69535;-69
2022/06/13 03:21:48;;;;;;;13.30;12.00;;;;;;;14.48;100.00;98813.83;104434;1280;73427;-69
2022/06/13 03:24:31;;;;;;;12.30;11.30;;;;;;;14.50;100.00;98815.58;104603;1279;61442;-69
2022/06/13 03:27:09;;;;;;;13.40;12.30;;;;;;;14.53;100.00;98810.19;104434;1279;61299;-68
2022/06/13 03:29:46;;;;;;;13.30;12.10;;;;;;;14.57;100.00;98807.34;104429;1280;75121;-68
2022/06/13 03:32:20;;;;;;;12.70;11.80;;;;;;;14.65;100.00;98799.09;104431;1280;68711;-69
2022/06/13 03:34:53;;;;;;;12.60;11.50;;;;;;;14.75;100.00;98798.25;104431;1280;73407;-69
2022/06/13 03:37:26;;;;;;;11.60;10.70;;;;;;;14.81;100.00;98798.23;104891;1274;61326;-69
2022/06/13 03:40:04;;;;;;;12.70;11.40;;;;;;;14.88;100.00;98796.64;104944;1274;61207;-69
2022/06/13 03:42:34;;;;;;;12.50;11.30;;;;;;;14.96;100.00;98796.98;105053;1274;74879;-70
2022/06/13 03:45:18;;;;;;;11.70;10.80;;;;;;;15.25;100.00;98805.44;104959;1274;69220;-69
2022/06/13 03:48:25;;;;;;;10.90;10.00;;;;;;;15.67;100.00;98812.85;104961;1273;74404;-70
2022/06/13 03:50:57;;;;;;;12.10;10.90;;;;;;;15.62;100.00;98803.99;104757;1277;61282;-70
2022/06/13 03:53:39;;;;;;;11.80;10.70;;;;;;;15.68;100.00;98799.14;104811;1277;61477;-69
2022/06/13 03:56:10;;;;;;;11.00;10.00;;;;;;;15.83;100.00;98794.39;104879;1277;76889;-69
2022/06/13 03:58:44;;;;;;;11.00;10.10;;;;;;;16.50;100.00;98787.24;104766;1277;69337;-72
2022/06/13 04:01:35;;;;;;;10.60;9.60;;;;;;;16.88;100.00;98778.06;104871;1277;73127;-71
2022/06/13 04:04:03;;;;;;;9.20;8.40;;;;;;;17.08;100.00;98767.65;104788;1277;61368;-69
2022/06/13 04:06:40;;;;;;;9.30;8.20;;;;;;;18.13;100.00;98763.91;104774;1277;61362;-71
2022/06/13 04:09:17;;;;;;;8.30;7.40;;;;;;;19.50;100.00;98758.70;104851;1277;76830;-69
2022/06/13 04:12:10;;;;;;;7.50;7.00;;;;;;;20.58;100.00;98751.38;104788;1277;70355;-69
2022/06/13 04:15:05;;;;;;;6.80;6.20;;;;;;;21.67;100.00;98747.23;104806;1277;72987;-69
2022/06/13 04:17:44;;;;;;;7.50;6.90;;;;;;;22.51;100.00;98742.34;104822;1277;61333;-70
2022/06/13 04:20:19;;;;;;;8.60;7.70;;;;;;;23.10;99.94;98746.63;104810;1277;61500;-71
2022/06/13 04:23:17;;;;;;;7.80;7.10;;;;;;;23.63;98.32;98757.33;104816;1277;75552;-69
2022/06/13 04:25:47;;;;;;;7.80;7.00;;;;;;;24.31;94.96;98759.05;103974;1284;69240;-69
2022/06/13 04:28:33;;;;;;;8.10;7.00;;;;;;;24.86;91.68;98753.10;104236;1280;73541;-69
2022/06/13 04:31:01;;;;;;;6.90;6.40;;;;;;;25.20;89.37;98752.98;104430;1278;61321;-69
2022/06/13 04:33:36;;;;;;;8.00;7.20;;;;;;;25.55;86.69;98753.02;104419;1279;61362;-69
2022/06/13 04:36:06;;;;;;;8.30;7.60;;;;;;;25.76;85.08;98751.67;104570;1280;74910;-70
2022/06/13 04:38:33;;;;;;;8.10;7.40;;;;;;;25.88;83.00;98757.00;104482;1279;69453;-70
2022/06/13 04:41:04;;;;;;;7.50;6.90;;;;;;;26.07;81.21;98749.55;104451;1279;73153;-70
2022/06/13 04:43:36;;;;;;;7.40;6.70;;;;;;;26.21;78.87;98750.58;104566;1279;61299;-69
2022/06/13 04:46:09;;;;;;;8.90;8.00;;;;;;;26.50;77.15;98749.88;104377;1279;61969;-69
2022/06/13 04:48:40;;;;;;;7.70;7.20;;;;;;;26.85;76.08;98744.28;104432;1279;76503;-70
2022/06/13 04:51:11;;;;;;;7.50;6.80;;;;;;;26.83;74.78;98740.34;104676;1279;69296;-70
2022/06/13 04:54:10;;;;;;;7.90;7.20;;;;;;;26.75;73.93;98743.71;104436;1280;73213;-70
2022/06/13 04:56:37;;;;;;;7.20;6.60;;;;;;;26.35;74.02;98742.98;104304;1280;61311;-71
2022/06/13 04:59:05;;;;;;;6.60;6.10;;;;;;;26.50;73.20;98742.59;104118;1279;61436;-70
2022/06/13 05:01:42;;;;;;;5.70;5.20;;;;;;;26.91;72.35;98741.45;104463;1279;75334;-69
2022/06/13 05:04:14;;;;;;;5.70;5.30;;;;;;;27.24;70.66;98743.86;104859;1273;68849;-69
2022/06/13 05:06:47;;;;;;;8.40;6.60;;;;;;;27.39;69.79;98739.09;104938;1274;73359;-69
2022/06/13 05:09:20;;;;;;;7.00;6.50;;;;;;;27.83;69.42;98737.38;104902;1274;61366;-69
2022/06/13 05:12:15;;;;;;;7.40;6.70;;;;;;;28.15;68.16;98732.91;104958;1274;61417;-69
2022/06/13 05:15:04;;;;;;;5.70;5.20;;;;;;;28.53;67.12;98730.21;104767;1277;74876;-69
2022/06/13 05:17:58;;;;;;;6.10;5.50;;;;;;;28.84;65.89;98724.84;104789;1277;70457;-69
2022/06/13 05:20:43;;;;;;;6.60;5.80;;;;;;;28.80;64.32;98721.73;104795;1277;73450;-69
2022/06/13 05:23:37;;;;;;;7.70;6.50;;;;;;;28.69;64.27;98724.20;104754;1277;61275;-69
2022/06/13 05:26:05;;;;;;;8.10;5.60;;;;;;;28.45;63.29;98722.73;104799;1277;61778;-69
2022/06/13 05:28:34;;;;;;;6.40;5.90;;;;;;;28.48;63.39;98720.89;104825;1277;76592;-69
2022/06/13 05:31:11;;;;;;;6.50;5.70;;;;;;;28.59;62.32;98720.38;104877;1277;69851;-69
2022/06/13 05:33:41;;;;;;;7.10;6.50;;;;;;;28.63;62.37;98722.33;104701;1278;73313;-69
2022/06/13 05:36:12;;;;;;;8.00;6.30;;;;;;;28.63;62.73;98719.79;104438;1277;61434;-69
2022/06/13 05:38:50;;;;;;;6.80;6.00;;;;;;;28.40;62.16;98719.23;104552;1277;61445;-69
2022/06/13 05:41:18;;;;;;;6.00;5.50;;;;;;;28.26;61.95;98714.57;104782;1277;75206;-69
2022/06/13 05:43:45;;;;;;;6.90;5.90;;;;;;;28.41;60.70;98718.02;104793;1277;68670;-69
2022/06/13 05:46:36;;;;;;;6.30;5.70;;;;;;;28.47;60.44;98718.16;104778;1277;73387;-69
2022/06/13 05:49:04;;;;;;;5.30;4.90;;;;;;;28.32;60.40;98719.70;104395;1277;61384;-69
2022/06/13 05:51:31;;;;;;;6.10;5.50;;;;;;;28.18;60.32;98721.77;104806;1275;61339;-69
2022/06/13 05:53:58;;;;;;;7.00;5.20;;;;;;;28.08;60.74;98717.84;104989;1274;76165;-69
2022/06/13 05:56:25;;;;;;;6.80;5.50;;;;;;;28.03;60.23;98716.90;104984;1273;70136;-69
2022/06/13 05:58:52;;;;;;;5.50;5.10;;;;;;;27.94;60.26;98721.11;104975;1273;74229;-69
2022/06/13 06:01:19;;;;;;;5.30;4.80;;;;;;;27.87;60.28;98728.15;104973;1274;61288;-69
2022/06/13 06:03:46;;;;;;;5.50;5.00;;;;;;;27.65;60.07;98734.48;104969;1271;61522;-69
2022/06/13 06:06:21;;;;;;;7.20;4.90;;;;;;;27.13;60.44;98736.94;105041;1271;75150;-70
2022/06/13 06:08:49;;;;;;;5.20;4.80;;;;;;;26.65;60.71;98742.33;105008;1271;69389;-70
2022/06/13 06:11:16;;;;;;;5.40;4.90;;;;;;;26.13;61.37;98748.13;105053;1271;73073;-71
2022/06/13 06:13:43;;;;;;;6.50;4.80;;;;;;;25.68;62.52;98753.15;105045;1271;61261;-70
2022/06/13 06:16:14;;;;;;;5.00;4.50;;;;;;;25.34;63.39;98759.00;105025;1271;62027;-69
2022/06/13 06:18:40;;;;;;;11.10;7.20;;;;;;;24.92;64.27;98805.56;105038;1271;75238;-71
2022/06/13 06:21:07;;;;;;;9.90;7.90;;;;;;;24.29;66.21;98811.75;105083;1271;70178;-71
2022/06/13 06:23:34;;;;;;;10.10;8.10;;;;;;;23.75;67.77;98817.25;105216;1271;72209;-70
2022/06/13 06:26:00;;;;;;;10.20;7.70;;;;;;;23.42;69.04;98808.33;105138;1271;61265;-70
2022/06/13 06:28:27;;;;;;;8.50;7.40;;;;;;;23.16;69.71;98805.89;105098;1271;61790;-70
2022/06/13 06:30:57;;;;;;;9.30;8.10;;;;;;;23.11;70.62;98808.10;104970;1271;75127;-70
2022/06/13 06:33:24;;;;;;;8.40;7.60;;;;;;;23.49;70.55;98807.29;105186;1271;69376;-70
2022/06/13 06:35:52;;;;;;;8.70;7.80;;;;;;;23.95;69.58;98798.26;105180;1272;73278;-70
2022/06/13 06:38:21;;;;;;;10.50;8.10;;;;;;;24.36;68.78;98792.85;105268;1271;61326;-70
2022/06/13 06:40:48;;;;;;;8.40;7.60;;;;;;;24.83;68.19;98779.17;105290;1269;61288;-70
2022/06/13 06:43:15;;;;;;;9.00;8.20;;;;;;;25.30;67.70;98781.51;105166;1271;76206;-70
2022/06/13 06:45:42;;;;;;;7.70;6.90;;;;;;;25.65;66.90;98776.24;105047;1271;70218;-69
2022/06/13 06:48:20;;;;;;;9.00;7.90;;;;;;;26.04;66.35;98777.38;105078;1271;73492;-70
2022/06/13 06:50:49;;;;;;;7.60;7.00;;;;;;;26.40;65.29;98784.17;105088;1271;61358;-70
2022/06/13 06:53:22;;;;;;;10.60;8.10;;;;;;;26.60;64.55;98780.36;105134;1270;61199;-72
2022/06/13 07:01:20;;;;;;;7.00;6.20;;;;;;;26.98;61.86;98765.42;105055;1271;74268;-71
2022/06/13 07:03:47;;;;;;;7.30;5.40;;;;;;;27.06;61.32;98766.80;105055;1271;61337;-71
2022/06/13 07:06:15;;;;;;;6.40;5.80;;;;;;;27.01;59.55;98766.64;105043;1271;61276;-71
2022/06/13 07:08:43;;;;;;;6.60;5.40;;;;;;;26.90;60.32;98767.55;105097;1270;75406;-70
2022/06/13 07:14:08;;;;;;;7.00;5.20;;;;;;;26.92;58.94;98765.85;104972;1271;72841;-72
2022/06/13 07:16:35;;;;;;;6.00;5.30;;;;;;;26.92;59.92;98763.88;105048;1271;61256;-72
2022/06/13 07:19:01;;;;;;;6.00;4.90;;;;;;;27.14;59.54;98766.14;105064;1271;61418;-71
2022/06/13 07:21:28;;;;;;;5.40;4.60;;;;;;;27.13;57.99;98765.59;105061;1271;76345;-70
2022/06/13 07:23:54;;;;;;;4.80;4.40;;;;;;;27.24;58.59;98762.27;105112;1271;61321;-70
2022/06/13 07:26:21;;;;;;;5.50;4.80;;;;;;;27.54;57.57;98762.38;105044;1271;61402;-71
2022/06/13 07:28:47;;;;;;;7.70;5.20;;;;;;;27.82;57.06;98758.20;105063;1271;61365;-71
2022/06/13 07:31:21;;;;;;;5.60;5.00;;;;;;;28.11;56.83;98762.61;105009;1271;61256;-71
2022/06/13 07:33:49;;;;;;;6.70;4.60;;;;;;;28.01;56.02;98755.44;105029;1271;76129;-70
2022/06/13 07:36:17;;;;;;;7.20;4.60;;;;;;;27.64;56.79;98759.68;105067;1271;69850;-71
2022/06/13 07:38:45;;;;;;;6.60;4.80;;;;;;;27.46;56.89;98760.02;105046;1271;73215;-68
2022/06/13 07:41:17;;;;;;;7.90;5.30;;;;;;;27.24;57.25;98755.60;105036;1271;61500;-71
2022/06/13 07:43:44;;;;;;;5.50;5.00;;;;;;;27.05;57.90;98757.07;105156;1271;61290;-71
2022/06/13 07:46:12;;;;;;;6.20;5.00;;;;;;;26.85;57.93;98763.39;104992;1271;75170;-70
2022/06/13 07:48:39;;;;;;;5.50;4.90;;;;;;;26.49;58.24;98769.30;105177;1271;69724;-71
2022/06/13 07:51:05;;;;;;;9.80;5.00;;;;;;;26.27;59.14;98769.41;105070;1271;74268;-71
2022/06/13 07:53:34;;;;;;;6.10;4.80;;;;;;;26.06;59.61;98775.70;105028;1271;61231;-70
2022/06/13 07:56:03;;;;;;;7.30;4.80;;;;;;;25.91;59.77;98775.80;105305;1270;61292;-70
2022/06/13 07:58:32;;;;;;;;;;;;;;;25.75;59.71;98767.84;105181;1271;75154;-71
2022/06/13 08:00:59;;;;;;;24.10;6.10;;;;;;;25.58;59.50;98769.20;105019;1273;69180;-71
2022/06/13 08:03:30;;;;;;;12.50;6.70;;;;;;;25.63;59.73;98768.97;105021;1271;73210;-70
2022/06/13 08:05:57;;;;;;;5.30;4.80;;;;;;;25.73;59.05;98772.41;104980;1271;61446;-70
2022/06/13 08:08:25;;;;;;;5.10;4.60;;;;;;;25.83;58.90;98770.80;104952;1271;61455;-70
2022/06/13 08:10:53;;;;;;;5.80;4.50;;;;;;;26.00;58.49;98777.04;105048;1271;75413;-70
2022/06/13 08:13:22;;;;;;;8.00;4.90;;;;;;;26.18;58.12;98774.70;105093;1271;70255;-70
2022/06/13 08:15:50;;;;;;;9.40;4.50;;;;;;;26.24;56.82;98777.98;105164;1271;73206;-70
2022/06/13 08:18:19;;;;;;;8.40;4.20;;;;;;;25.94;54.37;98784.61;105028;1271;61377;-70
2022/06/13 08:20:45;;;;;;;8.00;2.80;;;;;;;25.50;54.06;98784.59;105104;1271;61177;-69
2022/06/13 08:23:15;;;;;;;6.40;2.60;;;;;;;25.08;54.06;98787.96;104958;1271;76124;-70
2022/06/13 08:25:42;;;;;;;3.40;2.90;;;;;;;24.96;54.93;98790.03;105111;1271;69410;-70
2022/06/13 08:28:11;;;;;;;9.20;2.50;;;;;;;25.08;54.93;98790.91;105064;1271;72631;-70
2022/06/13 08:30:40;;;;;;;6.90;3.10;;;;;;;25.26;54.34;98792.11;105050;1271;61379;-70
2022/06/13 08:33:07;;;;;;;;;;;;;;;25.30;53.36;98797.30;105054;1271;61454;-69
2022/06/13 08:35:34;;;;;;;2.80;2.30;;;;;;;25.32;54.09;98800.50;105037;1271;76285;-71
2022/06/13 08:38:03;;;;;;;2.80;2.50;;;;;;;25.61;54.34;98798.98;105109;1271;69367;-71
2022/06/13 08:40:48;;;;;;;2.90;2.70;;;;;;;25.72;53.12;98799.45;105092;1271;73335;-71
2022/06/13 08:43:17;;;;;;;3.00;2.60;;;;;;;25.71;53.17;98801.70;105093;1271;61396;-71
2022/06/13 08:45:50;;;;;;;3.40;2.60;;;;;;;25.57;52.66;98800.83;105058;1271;62743;-72
2022/06/13 08:48:25;;;;;;;3.80;2.40;;;;;;;25.56;53.36;98801.89;105047;1271;74964;-71
2022/06/13 08:51:03;;;;;;;5.90;3.00;;;;;;;25.68;52.99;98794.94;105065;1271;70219;-71
2022/06/13 08:53:39;;;;;;;3.90;3.00;;;;;;;25.65;52.66;98794.14;105059;1271;71298;-71
2022/06/13 08:56:09;;;;;;;3.10;2.80;;;;;;;25.51;53.28;98789.54;105065;1271;61316;-71
2022/06/13 08:59:23;;;;;;;3.40;2.50;;;;;;;25.53;53.44;98791.86;105124;1271;61283;-71
2022/06/13 09:01:53;;;;;;;2.80;2.30;;;;;;;25.63;54.35;98789.00;105077;1271;75389;-70
2022/06/13 09:04:35;;;;;;;2.70;2.30;;;;;;;25.75;53.83;98785.92;105056;1271;69748;-70
2022/06/13 09:07:23;;;;;;;2.80;2.60;;;;;;;25.74;53.06;98787.06;105060;1271;73299;-70
2022/06/13 09:10:05;;;;;;;3.00;2.70;;;;;;;25.63;53.40;98791.65;105037;1274;61390;-71
2022/06/13 09:12:47;;;;;;;2.70;2.50;;;;;;;25.64;53.86;98791.44;105064;1271;62205;-70
2022/06/13 09:15:21;;;;;;;3.30;2.70;;;;;;;25.90;53.62;98796.66;105068;1271;75911;-70
2022/06/13 09:18:01;;;;;;;2.70;2.50;;;;;;;26.18;54.30;98795.12;105102;1271;70497;-71
2022/06/13 09:20:37;;;;;;;2.70;2.50;;;;;;;26.41;52.93;98793.20;105053;1271;72103;-72
2022/06/13 09:23:17;;;;;;;3.70;2.70;;;;;;;26.35;52.51;98795.42;105076;1271;61255;-70
2022/06/13 09:25:56;;;;;;;3.70;2.80;;;;;;;26.09;52.66;98794.61;104890;1271;61331;-73
2022/06/13 09:28:32;;;;;;;4.90;2.40;;;;;;;25.76;53.52;98794.46;104972;1270;74677;-70
2022/06/13 09:31:07;;;;;;;2.80;2.60;;;;;;;25.31;53.85;98792.02;104959;1271;70445;-72
2022/06/13 09:33:39;;;;;;;2.80;2.60;;;;;;;24.94;54.84;98789.23;105058;1271;73200;-70
2022/06/13 09:36:21;;;;;;;3.80;2.80;;;;;;;24.83;56.02;98786.91;105046;1271;61339;-69
2022/06/13 09:39:00;;;;;;;3.30;2.80;;;;;;;24.91;56.60;98782.16;105080;1271;61275;-69
2022/06/13 09:41:29;;;;;;;3.10;2.70;;;;;;;25.00;56.42;98779.53;105093;1271;75356;-69
2022/06/13 09:44:04;;;;;;;2.60;2.40;;;;;;;25.10;55.97;98779.54;105068;1271;69339;-69
2022/06/13 09:47:02;;;;;;;10.70;5.10;;;;;;;25.14;55.90;98775.58;104984;1271;73204;-70
2022/06/13 09:49:39;;;;;;;3.20;2.90;;;;;;;25.21;55.76;98777.79;105033;1271;61362;-69
2022/06/13 09:52:14;;;;;;;78.40;28.90;;;;;;;25.26;55.86;98775.59;105075;1271;61272;-70
2022/06/13 09:54:59;;;;;;;5.10;3.60;;;;;;;25.27;56.64;98774.66;105076;1271;75463;-69
2022/06/13 09:57:45;;;;;;;3.40;3.10;;;;;;;25.26;56.15;98770.50;104999;1271;70149;-69
2022/06/13 10:00:41;;;;;;;9.40;4.60;;;;;;;25.05;55.82;98768.87;104935;1274;74509;-70
2022/06/13 10:03:20;;;;;;;3.40;2.70;;;;;;;24.78;56.55;98769.74;104545;1277;61369;-70
2022/06/13 10:06:39;;;;;;;2.80;2.60;;;;;;;24.79;57.19;98767.27;104604;1277;62038;-70
2022/06/13 10:09:14;;;;;;;5.40;3.10;;;;;;;24.99;57.94;98765.89;104001;1284;75215;-71
2022/06/13 10:11:40;;;;;;;3.30;2.80;;;;;;;25.15;57.71;98765.40;104039;1284;69315;-71
2022/06/13 10:14:20;;;;;;;2.80;2.50;;;;;;;25.25;57.51;98766.89;103944;1284;62030;-71
2022/06/13 10:17:24;;;;;;;4.80;2.30;;;;;;;25.36;56.28;98767.87;104017;1284;61248;-70
2022/06/13 10:20:03;;;;;;;11.70;5.00;;;;;;;25.27;56.41;98766.45;104029;1284;62884;-70
2022/06/13 10:22:45;;;;;;;3.00;2.60;;;;;;;25.32;56.92;98765.33;104036;1284;75526;-70
2022/06/13 10:25:29;;;;;;;3.40;2.40;;;;;;;25.40;56.56;98766.33;103831;1284;68358;-71
2022/06/13 10:28:35;;;;;;;2.40;2.20;;;;;;;25.26;56.78;98770.89;103846;1286;71386;-70
2022/06/13 10:31:07;;;;;;;3.00;2.70;;;;;;;24.94;56.27;98768.67;103999;1284;63071;-70
2022/06/13 10:33:57;;;;;;;2.90;2.30;;;;;;;24.69;56.59;98766.67;104034;1284;61449;-71
2022/06/13 10:37:05;;;;;;;52.60;13.40;;;;;;;24.56;57.71;98766.28;103363;1291;75223;-70
2022/06/13 10:39:32;;;;;;;3.00;2.50;;;;;;;24.44;57.97;98759.59;103224;1280;68271;-71
2022/06/13 10:42:10;;;;;;;3.50;2.00;;;;;;;24.23;58.17;98762.42;104440;1279;72368;-71
2022/06/13 10:44:38;;;;;;;3.40;2.10;;;;;;;24.10;58.77;98762.98;104622;1279;61379;-70
2022/06/13 10:47:18;;;;;;;3.90;2.40;;;;;;;24.09;59.29;98759.70;104481;1279;61541;-71
2022/06/13 10:50:07;;;;;;;3.40;2.60;;;;;;;24.20;59.30;98755.80;104462;1279;75305;-71
2022/06/13 10:52:41;;;;;;;2.50;2.30;;;;;;;24.40;59.46;98744.67;104465;1279;69049;-71
2022/06/13 10:55:11;;;;;;;2.50;1.90;;;;;;;24.86;59.31;98739.89;104405;1280;74292;-69
2022/06/13 10:57:42;;;;;;;2.30;2.10;;;;;;;25.18;57.92;98742.93;104650;1279;61420;-69
2022/06/13 11:00:24;;;;;;;2.70;2.00;;;;;;;25.20;57.08;98746.64;104553;1279;61897;-71
2022/06/13 11:02:53;;;;;;;2.40;2.20;;;;;;;25.15;57.03;98734.82;104109;1279;76136;-69
2022/06/13 11:05:25;;;;;;;2.30;2.10;;;;;;;25.42;56.98;98728.47;104453;1279;70362;-70
2022/06/13 11:07:57;;;;;;;2.90;1.90;;;;;;;25.80;56.74;98727.27;104441;1279;74196;-71
2022/06/13 11:10:28;;;;;;;2.10;2.00;;;;;;;26.15;56.89;98726.70;104605;1279;61456;-70
2022/06/13 11:12:57;;;;;;;4.00;2.40;;;;;;;26.29;55.32;98723.02;104089;1279;61234;-70
2022/06/13 11:24:39;;;;;;;3.10;2.10;;;;;;;26.16;55.05;98708.64;104424;1279;61227;-69
2022/06/13 11:30:29;;;;;;;2.50;1.70;;;;;;;25.98;54.96;98709.98;104459;1280;76181;-71
2022/06/13 11:33:37;;;;;;;2.00;1.90;;;;;;;25.82;55.32;98709.80;104578;1277;68847;-69
2022/06/13 11:36:15;;;;;;;4.20;1.80;;;;;;;25.73;55.38;98710.67;104517;1278;74296;-71
2022/06/13 11:39:01;;;;;;;2.00;1.70;;;;;;;25.69;55.49;98707.67;104520;1280;61432;-71
2022/06/13 11:41:35;;;;;;;2.10;1.80;;;;;;;25.92;55.73;98706.39;104593;1277;61345;-69
2022/06/13 11:44:05;;;;;;;2.20;1.70;;;;;;;26.16;54.67;98701.19;104548;1277;76015;-71
2022/06/13 11:46:43;;;;;;;;;;;;;;;26.23;54.05;98702.50;104559;1277;70149;-70
2022/06/13 11:49:15;;;;;;;1.80;1.70;;;;;;;26.25;53.88;98701.95;104557;1277;73332;-70
2022/06/13 11:52:08;;;;;;;1.80;1.60;;;;;;;26.36;53.49;98701.16;104501;1277;61388;-71
2022/06/13 11:54:52;;;;;;;1.80;1.70;;;;;;;26.44;53.58;98700.77;103835;1285;61421;-70
2022/06/13 11:57:27;;;;;;;1.60;1.50;;;;;;;26.60;53.33;98696.06;103891;1285;75285;-70
2022/06/13 11:59:59;;;;;;;2.00;1.50;;;;;;;26.58;51.91;98694.03;103492;1286;68918;-70
2022/06/13 12:02:40;;;;;;;2.00;1.90;;;;;;;26.36;52.53;98691.61;104307;1279;74383;-71
2022/06/13 12:05:22;;;;;;;2.40;2.10;;;;;;;26.42;52.98;98686.38;104488;1279;61290;-70
2022/06/13 12:07:53;;;;;;;2.10;1.90;;;;;;;26.66;52.95;98684.31;104477;1279;61393;-70
2022/06/13 12:10:25;;;;;;;3.30;3.00;;;;;;;26.97;52.55;98683.48;104454;1279;74644;-70
2022/06/13 12:12:52;;;;;;;2.50;1.80;;;;;;;27.16;52.06;98683.23;104468;1279;69232;-70
2022/06/13 12:15:24;;;;;;;2.70;2.50;;;;;;;27.12;51.84;98678.30;104395;1279;73404;-71
2022/06/13 12:18:07;;;;;;;3.00;2.10;;;;;;;26.74;51.96;98681.92;104399;1279;61230;-71
2022/06/13 12:20:46;;;;;;;3.40;2.10;;;;;;;26.27;52.94;98682.87;104412;1279;61261;-71