Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:20;;;;;;;81.03;24.02;;;;;;;;;;5022635;28;20560;-75
2022/01/24 00:03:45;;;;;;;128.20;21.48;;;;;;;;;;5045500;28;20550;-74
2022/01/24 00:06:14;;;;;;;140.85;23.05;;;;;;;;;;5045431;28;20035;-75
2022/01/24 00:08:39;;;;;;;104.82;20.35;;;;;;;;;;5025194;28;20390;-75
2022/01/24 00:11:09;;;;;;;106.28;22.90;;;;;;;;;;5042814;28;20025;-75
2022/01/24 00:26:58;;;;;;;146.60;21.73;;;;;;;;;;5037727;28;20338;-75
2022/01/24 00:29:24;;;;;;;76.00;21.27;;;;;;;;;;5042453;28;21338;-75
2022/01/24 00:31:50;;;;;;;132.75;21.65;;;;;;;;;;5043171;28;20073;-75
2022/01/24 00:34:15;;;;;;;68.28;21.60;;;;;;;;;;5039343;28;20028;-74
2022/01/24 00:36:41;;;;;;;91.75;20.40;;;;;;;;;;5028149;28;20037;-75
2022/01/24 00:39:07;;;;;;;220.70;21.63;;;;;;;;;;5030068;28;20490;-75
2022/01/24 00:41:41;;;;;;;115.75;20.45;;;;;;;;;;5047525;28;20056;-75
2022/01/24 00:46:42;;;;;;;88.75;20.33;;;;;;;;;;5051634;28;20110;-75
2022/01/24 00:54:45;;;;;;;66.40;19.92;;;;;;;;;;5051991;28;20032;-74
2022/01/24 00:57:11;;;;;;;73.22;20.73;;;;;;;;;;5027279;28;20437;-75
2022/01/24 00:59:36;;;;;;;94.10;19.33;;;;;;;;;;5032197;28;20024;-74
2022/01/24 01:02:02;;;;;;;82.53;17.83;;;;;;;;;;5045410;28;20098;-75
2022/01/24 01:04:38;;;;;;;88.88;19.00;;;;;;;;;;5026711;28;20037;-74
2022/01/24 01:07:06;;;;;;;74.60;18.55;;;;;;;;;;5048063;28;20037;-75
2022/01/24 01:20:31;;;;;;;58.80;15.75;;;;;;;;;;5035215;28;20441;-75
2022/01/24 01:22:56;;;;;;;76.38;18.65;;;;;;;;;;5046460;28;20393;-75
2022/01/24 01:25:22;;;;;;;41.78;16.85;;;;;;;;;;5049750;28;20025;-75
2022/01/24 01:27:49;;;;;;;45.08;16.90;;;;;;;;;;5048397;28;20032;-76
2022/01/24 01:30:20;;;;;;;59.90;17.27;;;;;;;;;;5020981;28;20028;-76
2022/01/24 01:33:54;;;;;;;64.47;19.15;;;;;;;;;;5049246;28;20079;-76
2022/01/24 01:38:40;;;;;;;43.22;16.88;;;;;;;;;;5051045;28;20119;-76
2022/01/24 01:54:55;;;;;;;52.40;16.38;;;;;;;;;;5029466;28;20147;-76
2022/01/24 01:57:21;;;;;;;46.28;15.38;;;;;;;;;;5049814;28;20066;-76
2022/01/24 01:59:46;;;;;;;45.88;16.45;;;;;;;;;;5031082;28;20025;-76
2022/01/24 02:02:12;;;;;;;121.18;17.33;;;;;;;;;;5031308;28;20052;-76
2022/01/24 02:04:37;;;;;;;64.72;18.77;;;;;;;;;;5047615;28;20281;-76
2022/01/24 02:07:03;;;;;;;53.38;17.45;;;;;;;;;;5023151;28;20100;-76
2022/01/24 02:09:29;;;;;;;35.30;15.00;;;;;;;;;;5048921;28;20025;-76
2022/01/24 02:11:55;;;;;;;42.35;15.07;;;;;;;;;;5047900;28;20448;-76
2022/01/24 02:14:23;;;;;;;37.47;16.15;;;;;;;;;;5045763;28;20108;-76
2022/01/24 02:17:00;;;;;;;44.10;13.88;;;;;;;;;;5048913;28;20029;-76
2022/01/24 02:19:35;;;;;;;57.25;14.23;;;;;;;;;;5025698;28;20073;-76
2022/01/24 02:24:30;;;;;;;35.35;13.27;;;;;;;;;;5049374;28;20025;-75
2022/01/24 02:26:56;;;;;;;67.50;12.88;;;;;;;;;;5048548;28;20083;-75
2022/01/24 02:29:42;;;;;;;52.22;14.30;;;;;;;;;;5020455;28;20090;-76
2022/01/24 02:32:07;;;;;;;49.22;14.15;;;;;;;;;;5031323;28;20028;-76
2022/01/24 02:34:38;;;;;;;28.95;14.32;;;;;;;;;;5047508;28;20344;-76
2022/01/24 02:37:09;;;;;;;25.55;12.88;;;;;;;;;;5027995;28;20565;-76
2022/01/24 02:50:35;;;;;;;;;;;;;;;;;;5031342;28;20128;-74
2022/01/24 02:53:00;;;;;;;20.90;11.32;;;;;;;;;;5047945;28;19916;-76
2022/01/24 02:55:26;;;;;;;21.63;11.18;;;;;;;;;;5045242;28;20106;-76
2022/01/24 02:57:51;;;;;;;22.92;11.95;;;;;;;;;;5047206;28;20049;-76
2022/01/24 03:00:17;;;;;;;25.40;13.02;;;;;;;;;;5029492;28;20032;-76
2022/01/24 03:02:43;;;;;;;23.42;12.10;;;;;;;;;;5027711;28;20037;-76
2022/01/24 03:05:08;;;;;;;26.58;12.38;;;;;;;;;;5047696;28;20021;-76
2022/01/24 03:07:33;;;;;;;24.33;12.45;;;;;;;;;;5045394;28;20020;-76
2022/01/24 03:10:01;;;;;;;26.45;11.85;;;;;;;;;;5030964;28;20498;-76
2022/01/24 03:15:04;;;;;;;21.48;11.60;;;;;;;;;;5048628;28;20036;-76
2022/01/24 03:17:30;;;;;;;23.50;11.77;;;;;;;;;;5024928;28;20487;-76
2022/01/24 03:19:55;;;;;;;22.58;10.93;;;;;;;;;;5047567;28;20487;-76
2022/01/24 03:22:20;;;;;;;24.92;12.10;;;;;;;;;;5047628;28;20109;-76
2022/01/24 03:24:46;;;;;;;27.92;12.20;;;;;;;;;;5047063;28;20794;-76
2022/01/24 03:27:11;;;;;;;31.48;11.98;;;;;;;;;;5043875;28;20129;-76
2022/01/24 03:29:36;;;;;;;22.33;11.15;;;;;;;;;;5045909;28;20045;-76
2022/01/24 03:32:02;;;;;;;26.25;12.68;;;;;;;;;;5046044;28;20067;-76
2022/01/24 03:34:27;;;;;;;27.95;10.98;;;;;;;;;;5045914;28;20021;-76
2022/01/24 03:36:53;;;;;;;25.83;11.00;;;;;;;;;;5048686;28;20509;-76
2022/01/24 03:39:18;;;;;;;23.08;11.07;;;;;;;;;;5037090;28;20432;-76
2022/01/24 03:41:43;;;;;;;21.92;10.52;;;;;;;;;;5045942;28;20494;-76
2022/01/24 03:44:11;;;;;;;22.80;10.65;;;;;;;;;;5029452;28;20067;-76
2022/01/24 03:49:45;;;;;;;17.98;9.50;;;;;;;;;;5049044;28;20039;-74
2022/01/24 03:52:06;;;;;;;21.02;10.30;;;;;;;;;;5043056;28;20080;-75
2022/01/24 03:54:31;;;;;;;19.85;10.38;;;;;;;;;;5027890;28;20029;-76
2022/01/24 03:56:56;;;;;;;25.40;11.43;;;;;;;;;;5045519;28;20056;-74
2022/01/24 03:59:22;;;;;;;27.27;11.73;;;;;;;;;;5029912;28;20104;-74
2022/01/24 04:01:47;;;;;;;25.92;11.48;;;;;;;;;;5046041;28;20060;-74
2022/01/24 04:04:12;;;;;;;23.15;11.43;;;;;;;;;;5028840;28;20530;-76
2022/01/24 04:06:38;;;;;;;23.83;11.85;;;;;;;;;;5044498;28;20133;-76
2022/01/24 04:09:03;;;;;;;21.10;11.10;;;;;;;;;;5030618;28;20035;-76
2022/01/24 04:11:34;;;;;;;20.77;10.98;;;;;;;;;;5046400;28;20047;-76
2022/01/24 04:14:11;;;;;;;21.52;10.60;;;;;;;;;;5040082;28;20033;-74
2022/01/24 04:16:41;;;;;;;19.27;9.50;;;;;;;;;;5047319;28;20033;-76
2022/01/24 04:21:16;;;;;;;26.27;11.45;;;;;;;;;;5048330;28;20059;-74
2022/01/24 04:21:55;;;;;;;25.95;12.38;;;;;;;;;;5048137;28;20060;-74
2022/01/24 04:24:23;;;;;;;20.95;10.95;;;;;;;;;;5045518;28;20449;-76
2022/01/24 04:26:48;;;;;;;16.67;9.40;;;;;;;;;;5030670;28;20048;-74
2022/01/24 04:29:14;;;;;;;15.52;8.60;;;;;;;;;;5047368;28;20360;-74
2022/01/24 04:31:39;;;;;;;18.73;8.93;;;;;;;;;;5010027;28;20578;-74
2022/01/24 04:34:04;;;;;;;20.40;10.20;;;;;;;;;;5044911;28;20474;-74
2022/01/24 04:36:30;;;;;;;32.47;13.70;;;;;;;;;;5045229;28;20577;-74
2022/01/24 04:38:55;;;;;;;54.60;18.42;;;;;;;;;;5043300;28;20052;-74
2022/01/24 04:41:25;;;;;;;40.03;16.80;;;;;;;;;;5031534;28;20098;-74
2022/01/24 04:51:55;;;;;;;20.77;10.27;;;;;;;;;;5030608;28;20719;-74
2022/01/24 04:56:54;;;;;;;21.83;10.13;;;;;;;;;;5035504;28;20128;-76
2022/01/24 04:59:19;;;;;;;19.10;9.23;;;;;;;;;;5046832;28;20103;-76
2022/01/24 05:01:45;;;;;;;20.95;9.20;;;;;;;;;;5037605;28;20064;-77
2022/01/24 05:04:10;;;;;;;22.98;10.32;;;;;;;;;;5023750;28;20054;-76
2022/01/24 05:06:35;;;;;;;37.40;11.13;;;;;;;;;;5029339;28;20062;-78
2022/01/24 05:09:01;;;;;;;21.90;10.43;;;;;;;;;;5045030;28;20114;-76
2022/01/24 05:11:37;;;;;;;30.02;10.55;;;;;;;;;;5030122;28;21041;-78
2022/01/24 05:24:46;;;;;;;20.00;9.35;;;;;;;;;;5034627;28;20117;-77
2022/01/24 05:27:11;;;;;;;16.30;9.23;;;;;;;;;;5017912;28;20075;-79
2022/01/24 05:29:37;;;;;;;24.30;9.75;;;;;;;;;;5031489;28;20086;-76
2022/01/24 05:32:02;;;;;;;23.05;10.23;;;;;;;;;;5031429;28;20049;-79
2022/01/24 05:34:28;;;;;;;20.77;10.13;;;;;;;;;;5023209;28;20036;-79
2022/01/24 05:36:54;;;;;;;20.65;9.98;;;;;;;;;;5027862;28;20123;-79
2022/01/24 05:39:19;;;;;;;18.63;9.80;;;;;;;;;;5040884;28;20028;-78
2022/01/24 05:41:44;;;;;;;18.50;9.65;;;;;;;;;;5052689;28;20036;-79
2022/01/24 05:44:10;;;;;;;21.77;10.00;;;;;;;;;;5024613;28;20028;-79
2022/01/24 05:46:35;;;;;;;27.48;9.57;;;;;;;;;;5051153;28;20048;-79
2022/01/24 05:49:01;;;;;;;31.40;10.75;;;;;;;;;;5048146;28;20033;-76
2022/01/24 05:51:28;;;;;;;20.48;10.38;;;;;;;;;;5032500;28;20029;-78
2022/01/24 05:53:53;;;;;;;24.30;11.23;;;;;;;;;;5018291;28;20040;-79
2022/01/24 05:56:18;;;;;;;27.42;11.15;;;;;;;;;;5048731;28;20040;-78
2022/01/24 05:58:44;;;;;;;25.85;12.20;;;;;;;;;;5046929;28;20039;-79
2022/01/24 06:01:09;;;;;;;32.75;11.23;;;;;;;;;;5032599;28;20534;-78
2022/01/24 06:03:35;;;;;;;44.90;12.40;;;;;;;;;;5034862;28;20060;-79
2022/01/24 06:06:00;;;;;;;48.67;11.20;;;;;;;;;;5032939;28;20061;-79
2022/01/24 06:08:25;;;;;;;33.85;11.80;;;;;;;;;;5047746;28;20037;-79
2022/01/24 06:10:53;;;;;;;32.30;13.15;;;;;;;;;;5043296;28;20039;-76
2022/01/24 06:13:18;;;;;;;31.55;11.85;;;;;;;;;;5049481;28;20044;-78
2022/01/24 06:15:43;;;;;;;30.70;11.75;;;;;;;;;;5051038;28;20060;-78
2022/01/24 06:18:09;;;;;;;36.08;12.60;;;;;;;;;;5047692;28;20083;-78
2022/01/24 06:20:34;;;;;;;23.73;11.25;;;;;;;;;;5032045;28;20020;-76
2022/01/24 06:22:59;;;;;;;23.42;11.07;;;;;;;;;;5031160;28;20633;-76
2022/01/24 06:25:25;;;;;;;21.40;9.57;;;;;;;;;;5043561;28;20463;-76
2022/01/24 06:27:51;;;;;;;23.67;11.25;;;;;;;;;;5045613;28;20124;-78
2022/01/24 06:30:16;;;;;;;18.58;9.35;;;;;;;;;;5029781;28;20075;-76
2022/01/24 06:32:42;;;;;;;26.73;9.57;;;;;;;;;;5017721;28;20275;-76
2022/01/24 06:35:08;;;;;;;17.55;9.43;;;;;;;;;;5014744;28;20028;-76
2022/01/24 06:37:34;;;;;;;16.60;8.75;;;;;;;;;;5025568;28;20888;-76
2022/01/24 06:39:59;;;;;;;21.17;9.55;;;;;;;;;;5026289;28;20044;-76
2022/01/24 06:42:25;;;;;;;15.63;9.05;;;;;;;;;;5046353;28;20029;-78
2022/01/24 06:44:51;;;;;;;13.95;8.93;;;;;;;;;;5028287;28;20063;-76
2022/01/24 06:47:16;;;;;;;15.48;9.38;;;;;;;;;;5048115;28;20510;-78
2022/01/24 06:49:41;;;;;;;17.02;8.90;;;;;;;;;;5046524;28;20029;-76
2022/01/24 06:52:07;;;;;;;17.58;9.02;;;;;;;;;;5046466;28;20190;-78
2022/01/24 06:54:36;;;;;;;20.27;10.05;;;;;;;;;;5047076;28;20111;-78
2022/01/24 06:57:01;;;;;;;17.80;9.23;;;;;;;;;;5047599;28;20525;-76
2022/01/24 06:59:27;;;;;;;16.42;8.75;;;;;;;;;;5042658;28;20029;-78
2022/01/24 07:01:52;;;;;;;18.02;9.68;;;;;;;;;;5046647;28;20061;-76
2022/01/24 07:04:17;;;;;;;15.35;8.68;;;;;;;;;;5045935;28;20033;-78
2022/01/24 07:06:43;;;;;;;15.82;8.55;;;;;;;;;;5043837;28;20048;-78
2022/01/24 07:09:08;;;;;;;17.30;8.23;;;;;;;;;;5043635;28;20029;-78
2022/01/24 07:11:33;;;;;;;15.20;8.02;;;;;;;;;;5026216;28;20025;-78
2022/01/24 07:13:59;;;;;;;15.45;8.18;;;;;;;;;;5049070;28;20043;-78
2022/01/24 07:16:36;;;;;;;16.27;7.93;;;;;;;;;;5048125;28;20031;-77
2022/01/24 07:19:03;;;;;;;17.58;8.98;;;;;;;;;;5048699;28;20033;-78
2022/01/24 07:21:29;;;;;;;14.38;8.20;;;;;;;;;;5033082;28;20112;-77
2022/01/24 07:23:54;;;;;;;14.57;8.30;;;;;;;;;;5031936;28;20104;-77
2022/01/24 07:26:19;;;;;;;14.93;8.25;;;;;;;;;;5031411;28;20047;-77
2022/01/24 07:28:45;;;;;;;13.65;8.15;;;;;;;;;;5032572;28;20029;-77
2022/01/24 07:31:11;;;;;;;16.02;8.82;;;;;;;;;;5047001;28;20051;-77
2022/01/24 07:33:36;;;;;;;18.48;10.32;;;;;;;;;;5024771;28;20029;-78
2022/01/24 07:36:02;;;;;;;20.55;10.93;;;;;;;;;;5049917;28;20546;-78
2022/01/24 07:38:27;;;;;;;19.48;10.50;;;;;;;;;;5051768;28;20091;-78
2022/01/24 07:40:54;;;;;;;21.38;11.05;;;;;;;;;;5048911;28;20033;-78
2022/01/24 07:43:20;;;;;;;19.42;10.32;;;;;;;;;;5047550;28;20036;-78
2022/01/24 07:45:46;;;;;;;15.75;8.98;;;;;;;;;;5028459;28;20039;-78
2022/01/24 07:48:12;;;;;;;16.55;9.65;;;;;;;;;;5029029;28;20144;-78
2022/01/24 07:50:40;;;;;;;14.32;8.25;;;;;;;;;;5025477;28;20107;-77
2022/01/24 07:53:08;;;;;;;11.63;7.35;;;;;;;;;;5030742;28;20098;-78
2022/01/24 07:55:34;;;;;;;12.05;7.00;;;;;;;;;;5047179;28;20468;-77
2022/01/24 07:57:59;;;;;;;9.98;6.28;;;;;;;;;;5024966;28;20045;-78
2022/01/24 08:00:25;;;;;;;11.45;7.22;;;;;;;;;;5039348;28;20047;-78
2022/01/24 08:02:50;;;;;;;10.57;6.75;;;;;;;;;;5030996;28;20037;-80
2022/01/24 08:05:15;;;;;;;11.68;7.15;;;;;;;;;;5029795;28;20029;-78
2022/01/24 08:07:41;;;;;;;13.60;7.53;;;;;;;;;;5046123;28;20040;-79
2022/01/24 08:10:07;;;;;;;12.70;7.80;;;;;;;;;;5028715;28;20035;-78
2022/01/24 08:12:33;;;;;;;14.15;8.20;;;;;;;;;;5027400;28;20044;-78
2022/01/24 08:15:00;;;;;;;16.75;8.68;;;;;;;;;;5031545;28;20479;-78
2022/01/24 08:17:26;;;;;;;21.08;9.50;;;;;;;;;;5041775;28;20450;-81
2022/01/24 08:19:51;;;;;;;18.42;8.95;;;;;;;;;;5030020;28;20037;-79
2022/01/24 08:22:18;;;;;;;21.55;9.98;;;;;;;;;;5053155;28;20502;-79
2022/01/24 08:24:43;;;;;;;19.60;10.00;;;;;;;;;;5028878;28;20503;-79
2022/01/24 08:27:09;;;;;;;22.00;11.02;;;;;;;;;;5015522;28;20045;-77
2022/01/24 08:29:34;;;;;;;21.15;10.70;;;;;;;;;;5049639;28;20029;-78
2022/01/24 08:31:59;;;;;;;19.20;10.18;;;;;;;;;;5044639;28;20533;-77
2022/01/24 08:34:25;;;;;;;19.55;10.20;;;;;;;;;;5029415;28;20068;-78
2022/01/24 08:36:50;;;;;;;47.15;12.05;;;;;;;;;;5045056;28;20060;-78
2022/01/24 08:39:15;;;;;;;30.17;11.82;;;;;;;;;;5043005;28;20028;-77
2022/01/24 08:41:58;;;;;;;24.48;11.95;;;;;;;;;;5046194;28;20098;-79
2022/01/24 08:45:43;;;;;;;23.13;12.10;;;;;;;;;;5017820;28;20057;-78
2022/01/24 08:47:09;;;;;;;23.92;12.00;;;;;;;;;;5029736;28;20044;-78
2022/01/24 08:49:34;;;;;;;25.27;12.60;;;;;;;;;;5044435;28;20029;-77
2022/01/24 08:52:00;;;;;;;28.23;13.32;;;;;;;;;;5047002;28;20088;-79
2022/01/24 08:54:26;;;;;;;24.42;12.57;;;;;;;;;;5046534;28;20067;-77
2022/01/24 08:56:52;;;;;;;23.65;11.75;;;;;;;;;;5023066;28;20058;-78
2022/01/24 08:59:17;;;;;;;18.60;11.10;;;;;;;;;;5033561;28;20139;-78
2022/01/24 09:01:43;;;;;;;23.40;12.20;;;;;;;;;;5047613;28;20060;-78
2022/01/24 09:04:09;;;;;;;23.80;12.93;;;;;;;;;;5049685;28;20029;-77
2022/01/24 09:06:34;;;;;;;23.33;11.75;;;;;;;;;;5032087;28;20086;-78
2022/01/24 09:09:04;;;;;;;24.65;14.02;;;;;;;;;;5045657;28;20117;-77
2022/01/24 09:11:34;;;;;;;25.08;12.77;;;;;;;;;;5033210;28;20036;-78
2022/01/24 09:13:59;;;;;;;26.20;13.52;;;;;;;;;;5034595;28;20383;-78
2022/01/24 09:16:25;;;;;;;29.35;15.02;;;;;;;;;;5048522;28;20044;-79
2022/01/24 09:18:50;;;;;;;30.58;14.50;;;;;;;;;;5032438;28;20029;-77
2022/01/24 09:21:16;;;;;;;29.98;14.32;;;;;;;;;;5016326;28;20025;-78
2022/01/24 09:23:41;;;;;;;23.73;12.77;;;;;;;;;;5033703;28;20036;-77
2022/01/24 09:26:08;;;;;;;23.00;14.00;;;;;;;;;;5041153;28;20413;-78
2022/01/24 09:28:33;;;;;;;32.35;16.25;;;;;;;;;;5047698;28;20673;-77
2022/01/24 09:30:58;;;;;;;29.42;15.02;;;;;;;;;;5049604;28;20041;-77
2022/01/24 09:33:25;;;;;;;20.27;13.05;;;;;;;;;;5031126;28;20032;-77
2022/01/24 09:35:51;;;;;;;23.42;13.40;;;;;;;;;;5034416;28;20475;-78
2022/01/24 09:38:17;;;;;;;25.77;14.32;;;;;;;;;;5033313;28;20033;-78
2022/01/24 09:40:42;;;;;;;23.25;13.35;;;;;;;;;;5034444;28;20561;-78
2022/01/24 09:43:07;;;;;;;19.52;12.57;;;;;;;;;;5033806;28;20516;-78
2022/01/24 09:45:33;;;;;;;19.35;11.55;;;;;;;;;;5044177;28;20036;-79
2022/01/24 09:47:58;;;;;;;16.50;10.70;;;;;;;;;;5010369;28;20387;-78
2022/01/24 09:50:23;;;;;;;21.10;12.18;;;;;;;;;;5031956;28;20120;-77
2022/01/24 09:52:49;;;;;;;17.88;11.65;;;;;;;;;;5014831;28;20141;-78
2022/01/24 09:55:15;;;;;;;20.02;12.27;;;;;;;;;;5014844;28;20039;-77
2022/01/24 09:57:41;;;;;;;22.75;11.80;;;;;;;;;;5027468;28;20047;-78
2022/01/24 10:00:08;;;;;;;20.90;11.60;;;;;;;;;;5030663;28;20028;-79
2022/01/24 10:02:34;;;;;;;23.05;13.00;;;;;;;;;;5033887;28;20053;-80
2022/01/24 10:05:22;;;;;;;20.65;12.57;;;;;;;;;;5047480;28;20086;-79
2022/01/24 10:07:55;;;;;;;27.75;16.77;;;;;;;;;;5016368;28;20203;-78
2022/01/24 10:10:31;;;;;;;23.15;14.75;;;;;;;;;;5027802;28;20033;-77
2022/01/24 10:16:25;;;;;;;22.05;13.82;;;;;;;;;;5030697;28;20043;-78
2022/01/24 10:19:00;;;;;;;18.25;12.40;;;;;;;;;;5046316;28;20029;-77
2022/01/24 10:21:25;;;;;;;23.42;13.57;;;;;;;;;;5022247;28;20020;-77
2022/01/24 10:23:51;;;;;;;22.02;12.80;;;;;;;;;;5029465;28;20029;-77
2022/01/24 10:26:18;;;;;;;20.33;12.20;;;;;;;;;;5045552;28;20325;-77
2022/01/24 10:28:44;;;;;;;21.20;12.73;;;;;;;;;;5028967;28;20556;-77
2022/01/24 10:31:16;;;;;;;18.75;12.00;;;;;;;;;;5043527;28;20120;-77
2022/01/24 10:34:05;;;;;;;18.80;11.40;;;;;;;;;;5041118;28;20265;-78
2022/01/24 10:36:33;;;;;;;17.98;10.57;;;;;;;;;;5031682;28;20028;-77
2022/01/24 10:39:19;;;;;;;21.10;11.57;;;;;;;;;;5049111;28;20038;-78
2022/01/24 10:42:10;;;;;;;19.20;11.90;;;;;;;;;;5048857;28;20610;-77
2022/01/24 10:44:35;;;;;;;19.23;11.77;;;;;;;;;;5035766;28;20016;-77
2022/01/24 10:47:32;;;;;;;17.63;11.45;;;;;;;;;;5028445;28;20098;-78
2022/01/24 10:49:58;;;;;;;17.17;11.23;;;;;;;;;;5015955;28;20474;-78
2022/01/24 10:52:26;;;;;;;15.75;10.52;;;;;;;;;;5027697;28;20040;-79
2022/01/24 10:55:10;;;;;;;15.80;10.23;;;;;;;;;;5042521;28;20037;-76
2022/01/24 10:57:36;;;;;;;16.52;10.27;;;;;;;;;;5043109;28;20047;-77
2022/01/24 11:00:08;;;;;;;16.98;10.02;;;;;;;;;;5023652;28;20575;-76
2022/01/24 11:02:40;;;;;;;16.23;10.88;;;;;;;;;;5046496;28;20032;-76
2022/01/24 11:05:13;;;;;;;19.02;11.45;;;;;;;;;;5015881;28;20013;-76
2022/01/24 11:07:48;;;;;;;15.48;10.02;;;;;;;;;;5027327;28;21324;-78
2022/01/24 11:10:14;;;;;;;17.25;10.65;;;;;;;;;;5042302;28;20455;-78
2022/01/24 11:12:39;;;;;;;16.98;10.82;;;;;;;;;;5042909;28;20115;-77
2022/01/24 11:15:05;;;;;;;15.00;9.73;;;;;;;;;;5045098;28;20067;-76
2022/01/24 11:17:30;;;;;;;16.15;9.77;;;;;;;;;;5044344;28;20498;-75
2022/01/24 11:20:00;;;;;;;15.70;10.68;;;;;;;;;;5045923;28;20025;-76
2022/01/24 11:22:28;;;;;;;13.60;9.77;;;;;;;;;;5023826;28;20036;-76
2022/01/24 11:24:58;;;;;;;16.45;10.23;;;;;;;;;;5029680;28;20037;-76
2022/01/24 11:27:23;;;;;;;17.58;10.75;;;;;;;;;;5045992;28;20033;-76
2022/01/24 11:29:50;;;;;;;13.68;9.30;;;;;;;;;;5029333;28;20051;-76
2022/01/24 11:32:24;;;;;;;12.98;9.30;;;;;;;;;;5046498;28;20455;-76
2022/01/24 11:34:50;;;;;;;;;;;;;;;;;;5046825;28;20037;-76
2022/01/24 11:37:41;;;;;;;12.00;8.20;;;;;;;;;;5047345;28;19927;-76
2022/01/24 11:40:10;;;;;;;13.68;9.40;;;;;;;;;;5047994;28;20031;-76
2022/01/24 11:42:36;;;;;;;13.57;9.13;;;;;;;;;;5043196;28;20037;-75
2022/01/24 11:45:10;;;;;;;12.50;8.68;;;;;;;;;;5046408;28;20388;-75
2022/01/24 11:47:35;;;;;;;14.37;9.17;;;;;;;;;;5047444;28;20036;-75
2022/01/24 11:50:02;;;;;;;13.70;9.05;;;;;;;;;;5029231;28;20323;-75
2022/01/24 11:52:30;;;;;;;14.13;8.80;;;;;;;;;;5043296;28;20056;-75
2022/01/24 11:55:14;;;;;;;11.35;8.05;;;;;;;;;;5043184;28;20487;-75
2022/01/24 11:57:40;;;;;;;16.25;9.00;;;;;;;;;;5043419;28;20038;-75
2022/01/24 12:00:06;;;;;;;13.43;8.65;;;;;;;;;;5020101;28;20029;-75
2022/01/24 12:02:46;;;;;;;13.77;8.43;;;;;;;;;;5043614;28;20044;-75
2022/01/24 12:05:15;;;;;;;14.57;9.82;;;;;;;;;;5028460;28;20027;-76
2022/01/24 12:07:42;;;;;;;12.75;9.27;;;;;;;;;;5042826;28;20120;-76
2022/01/24 12:13:02;;;;;;;13.00;9.15;;;;;;;;;;5038415;28;20051;-77
2022/01/24 12:15:36;;;;;;;16.83;10.25;;;;;;;;;;5044568;28;20075;-77
2022/01/24 12:18:03;;;;;;;14.98;10.00;;;;;;;;;;5045222;28;20029;-76
2022/01/24 12:20:31;;;;;;;15.73;9.52;;;;;;;;;;5043619;28;20043;-75
2022/01/24 12:22:57;;;;;;;17.15;10.20;;;;;;;;;;5046760;28;20394;-76
2022/01/24 12:25:57;;;;;;;16.45;9.60;;;;;;;;;;5027515;28;20158;-77
2022/01/24 12:28:30;;;;;;;12.70;8.95;;;;;;;;;;5041244;28;20052;-76
2022/01/24 12:31:09;;;;;;;16.23;9.67;;;;;;;;;;5046308;28;20758;-77
2022/01/24 12:33:45;;;;;;;13.48;8.98;;;;;;;;;;5032316;28;20025;-76
2022/01/24 12:36:12;;;;;;;14.30;9.10;;;;;;;;;;5050677;28;20040;-76
2022/01/24 12:38:45;;;;;;;14.88;8.93;;;;;;;;;;5029318;28;20078;-77
2022/01/24 12:41:30;;;;;;;13.87;9.30;;;;;;;;;;5027316;28;20056;-76
2022/01/24 12:46:22;;;;;;;12.13;8.27;;;;;;;;;;5050065;28;20051;-77
2022/01/24 12:48:49;;;;;;;8.48;6.78;;;;;;;;;;5047839;28;20021;-76
2022/01/24 12:51:16;;;;;;;9.18;6.55;;;;;;;;;;5045259;28;20021;-76
2022/01/24 12:53:41;;;;;;;7.72;5.70;;;;;;;;;;5015584;28;20194;-76
2022/01/24 12:56:07;;;;;;;9.23;6.18;;;;;;;;;;5017325;28;20567;-81
2022/01/24 12:58:39;;;;;;;10.23;6.28;;;;;;;;;;5055046;28;20031;-80
2022/01/24 13:01:23;;;;;;;8.85;6.70;;;;;;;;;;5048825;28;21612;-82
2022/01/24 13:03:49;;;;;;;9.00;6.80;;;;;;;;;;5053361;28;20566;-80
2022/01/24 13:06:15;;;;;;;9.52;7.03;;;;;;;;;;5048261;28;20115;-76
2022/01/24 13:08:54;;;;;;;9.20;6.80;;;;;;;;;;5032403;28;20098;-74
2022/01/24 13:11:20;;;;;;;10.32;6.35;;;;;;;;;;5030659;28;20033;-74
2022/01/24 13:14:09;;;;;;;8.40;5.68;;;;;;;;;;5031091;28;20025;-74
2022/01/24 13:22:20;;;;;;;8.52;5.82;;;;;;;;;;5049226;28;20036;-76
2022/01/24 13:25:15;;;;;;;8.32;5.70;;;;;;;;;;5049242;28;20407;-75
2022/01/24 13:27:54;;;;;;;6.95;5.72;;;;;;;;;;5048304;28;20112;-75
2022/01/24 13:30:31;;;;;;;6.90;5.40;;;;;;;;;;5048873;28;20119;-77
2022/01/24 13:33:00;;;;;;;6.68;5.30;;;;;;;;;;5033603;28;20032;-77
2022/01/24 13:35:33;;;;;;;7.88;5.97;;;;;;;;;;5049445;28;20027;-77
2022/01/24 13:38:01;;;;;;;7.10;5.78;;;;;;;;;;5033232;28;20862;-77
2022/01/24 13:40:58;;;;;;;8.02;5.90;;;;;;;;;;5049703;28;20139;-76
2022/01/24 13:43:38;;;;;;;6.40;5.75;;;;;;;;;;5048334;28;20017;-77
2022/01/24 13:46:14;;;;;;;6.28;5.50;;;;;;;;;;5048414;28;20265;-76
2022/01/24 13:48:56;;;;;;;7.70;6.03;;;;;;;;;;5030780;28;20036;-77
2022/01/24 13:51:40;;;;;;;6.78;5.85;;;;;;;;;;5048620;28;20162;-78
2022/01/24 13:54:06;;;;;;;;;;;;;;;;;;5032150;28;20086;-78
2022/01/24 13:56:36;;;;;;;7.25;6.13;;;;;;;;;;5049310;28;19916;-78
2022/01/24 13:59:17;;;;;;;7.53;6.50;;;;;;;;;;5048549;28;20037;-76
2022/01/24 14:01:59;;;;;;;6.75;6.05;;;;;;;;;;5047109;28;20040;-76
2022/01/24 14:04:25;;;;;;;7.20;6.25;;;;;;;;;;5048049;28;20296;-80
2022/01/24 14:06:54;;;;;;;6.75;6.05;;;;;;;;;;5049593;28;20029;-80
2022/01/24 14:09:19;;;;;;;7.25;6.43;;;;;;;;;;5045895;28;20064;-79
2022/01/24 14:11:47;;;;;;;7.07;6.38;;;;;;;;;;5031390;28;20059;-80
2022/01/24 14:14:16;;;;;;;6.45;5.70;;;;;;;;;;5049583;28;20033;-79
2022/01/24 14:19:09;;;;;;;7.45;6.20;;;;;;;;;;5048479;28;20112;-79
2022/01/24 14:21:35;;;;;;;7.18;6.35;;;;;;;;;;5050602;28;20475;-79
2022/01/24 14:24:00;;;;;;;7.20;5.95;;;;;;;;;;5032464;28;20095;-79
2022/01/24 14:26:29;;;;;;;6.80;6.10;;;;;;;;;;5028197;28;20032;-80
2022/01/24 14:29:10;;;;;;;7.57;6.25;;;;;;;;;;5014275;28;20415;-80
2022/01/24 14:31:35;;;;;;;6.72;6.03;;;;;;;;;;5031599;28;20106;-80
2022/01/24 14:34:02;;;;;;;6.68;5.80;;;;;;;;;;5048597;28;20475;-79
2022/01/24 14:36:27;;;;;;;7.05;6.10;;;;;;;;;;5049818;28;20024;-79
2022/01/24 14:39:20;;;;;;;8.10;6.50;;;;;;;;;;5040741;28;20035;-79
2022/01/24 14:41:48;;;;;;;7.38;6.30;;;;;;;;;;5026439;28;20052;-77
2022/01/24 14:47:01;;;;;;;8.10;6.78;;;;;;;;;;5030243;28;20116;-76
2022/01/24 14:49:28;;;;;;;11.25;7.10;;;;;;;;;;5048557;28;20434;-77
2022/01/24 14:52:05;;;;;;;10.07;7.32;;;;;;;;;;5029412;28;20063;-77
2022/01/24 14:54:32;;;;;;;10.82;7.78;;;;;;;;;;5046583;28;20475;-77
2022/01/24 14:56:58;;;;;;;11.57;7.18;;;;;;;;;;5030067;28;20036;-79
2022/01/24 14:59:24;;;;;;;12.48;7.40;;;;;;;;;;5049770;28;20995;-75
2022/01/24 15:01:49;;;;;;;10.50;8.00;;;;;;;;;;5047352;28;20045;-78
2022/01/24 15:04:15;;;;;;;12.32;8.20;;;;;;;;;;5025830;28;20034;-78
2022/01/24 15:06:40;;;;;;;11.45;8.77;;;;;;;;;;5006601;28;20051;-78
2022/01/24 15:09:11;;;;;;;13.80;7.88;;;;;;;;;;5044930;28;20064;-77
2022/01/24 15:11:37;;;;;;;11.57;8.40;;;;;;;;;;5028328;28;20037;-79
2022/01/24 15:14:10;;;;;;;12.25;8.80;;;;;;;;;;5012895;28;20024;-79
2022/01/24 15:17:00;;;;;;;14.82;9.00;;;;;;;;;;5029954;28;20028;-78
2022/01/24 15:27:38;;;;;;;13.05;8.90;;;;;;;;;;5043985;28;20064;-78
2022/01/24 15:30:04;;;;;;;16.40;8.93;;;;;;;;;;5026422;28;20067;-77
2022/01/24 15:32:30;;;;;;;14.93;9.13;;;;;;;;;;5043332;28;20039;-77
2022/01/24 15:34:55;;;;;;;15.20;9.05;;;;;;;;;;5029645;28;20033;-78
2022/01/24 15:37:20;;;;;;;14.27;9.43;;;;;;;;;;5047644;28;20159;-77
2022/01/24 15:39:46;;;;;;;15.38;9.63;;;;;;;;;;5024834;28;20090;-77
2022/01/24 15:42:17;;;;;;;14.07;9.25;;;;;;;;;;5045576;28;20029;-77
2022/01/24 15:45:13;;;;;;;13.40;9.32;;;;;;;;;;5027924;28;20082;-76
2022/01/24 15:47:38;;;;;;;15.70;9.75;;;;;;;;;;5044898;28;20040;-77
2022/01/24 15:50:06;;;;;;;15.43;9.82;;;;;;;;;;5029411;28;20089;-77
2022/01/24 15:52:32;;;;;;;13.73;9.38;;;;;;;;;;5029392;28;20047;-78
2022/01/24 15:55:04;;;;;;;13.88;9.60;;;;;;;;;;5027440;28;20587;-78
2022/01/24 15:57:42;;;;;;;18.08;10.30;;;;;;;;;;5029662;28;20074;-77
2022/01/24 16:00:11;;;;;;;17.13;10.15;;;;;;;;;;5045663;28;20407;-77
2022/01/24 16:02:36;;;;;;;14.57;9.57;;;;;;;;;;5048960;28;20017;-76
2022/01/24 16:05:02;;;;;;;15.25;9.80;;;;;;;;;;5025890;28;20017;-76
2022/01/24 16:07:27;;;;;;;16.65;10.52;;;;;;;;;;5027594;28;20075;-77
2022/01/24 16:09:53;;;;;;;15.32;9.55;;;;;;;;;;5041320;28;20397;-76
2022/01/24 16:12:18;;;;;;;14.55;9.45;;;;;;;;;;5024615;28;20035;-76
2022/01/24 16:14:43;;;;;;;14.25;9.20;;;;;;;;;;5045081;28;20438;-76
2022/01/24 16:17:09;;;;;;;16.30;9.93;;;;;;;;;;5043797;28;20434;-76
2022/01/24 16:19:37;;;;;;;14.60;9.48;;;;;;;;;;4997508;28;20021;-76
2022/01/24 16:27:00;;;;;;;15.95;9.82;;;;;;;;;;5045381;28;20021;-77
2022/01/24 16:29:26;;;;;;;15.93;9.43;;;;;;;;;;5047884;28;20449;-75
2022/01/24 16:31:51;;;;;;;16.65;9.93;;;;;;;;;;5023051;28;20600;-76
2022/01/24 16:34:18;;;;;;;17.50;10.57;;;;;;;;;;5041276;28;20107;-75
2022/01/24 16:36:43;;;;;;;15.50;10.30;;;;;;;;;;5024811;28;20553;-75