Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:01:00;;;;;;;10.40;5.10;;;;;;;;;;5059982;28;20772;-83
2021/10/08 00:03:26;;;;;;;7.03;4.97;;;;;;;;;;5057516;28;20500;-83
2021/10/08 00:05:52;;;;;;;6.57;4.78;;;;;;;;;;5060798;28;20444;-83
2021/10/08 00:08:18;;;;;;;6.13;4.90;;;;;;;;;;5056757;28;20206;-83
2021/10/08 00:10:44;;;;;;;15.23;4.80;;;;;;;;;;5056956;28;20420;-83
2021/10/08 00:13:10;;;;;;;8.20;4.38;;;;;;;;;;5057613;28;20915;-83
2021/10/08 00:15:36;;;;;;;7.45;4.80;;;;;;;;;;5055273;28;20190;-82
2021/10/08 00:18:02;;;;;;;5.53;4.07;;;;;;;;;;5059014;28;20193;-83
2021/10/08 00:20:28;;;;;;;6.78;4.70;;;;;;;;;;5073850;28;20189;-83
2021/10/08 00:22:54;;;;;;;5.03;4.57;;;;;;;;;;5056315;28;20691;-84
2021/10/08 00:25:21;;;;;;;5.10;4.35;;;;;;;;;;5053598;28;20182;-84
2021/10/08 00:27:46;;;;;;;4.78;4.30;;;;;;;;;;5055068;28;20204;-84
2021/10/08 00:30:13;;;;;;;6.63;5.25;;;;;;;;;;5057065;28;20189;-84
2021/10/08 00:32:39;;;;;;;6.85;4.53;;;;;;;;;;5059530;28;20177;-83
2021/10/08 00:35:05;;;;;;;8.07;4.82;;;;;;;;;;5055763;28;20220;-84
2021/10/08 00:37:31;;;;;;;4.75;4.28;;;;;;;;;;5058227;28;20212;-84
2021/10/08 00:39:57;;;;;;;7.30;4.95;;;;;;;;;;5059149;28;20189;-83
2021/10/08 00:42:26;;;;;;;6.85;4.88;;;;;;;;;;5056837;28;20177;-82
2021/10/08 00:44:52;;;;;;;6.90;4.65;;;;;;;;;;5059713;28;20224;-83
2021/10/08 00:47:18;;;;;;;6.70;4.25;;;;;;;;;;5055513;28;20263;-83
2021/10/08 00:49:44;;;;;;;5.18;4.65;;;;;;;;;;5057816;28;20177;-82
2021/10/08 00:52:10;;;;;;;5.63;3.60;;;;;;;;;;5058619;28;20188;-82
2021/10/08 00:54:36;;;;;;;4.72;4.30;;;;;;;;;;5060183;28;20436;-82
2021/10/08 00:57:02;;;;;;;5.43;4.20;;;;;;;;;;5059958;28;20204;-82
2021/10/08 00:59:28;;;;;;;4.88;4.40;;;;;;;;;;5060464;28;20186;-83
2021/10/08 01:01:55;;;;;;;5.85;4.78;;;;;;;;;;5056618;28;20184;-82
2021/10/08 01:04:23;;;;;;;6.93;5.03;;;;;;;;;;5060856;28;20182;-83
2021/10/08 01:06:49;;;;;;;7.28;4.30;;;;;;;;;;5054010;28;20604;-82
2021/10/08 01:09:15;;;;;;;7.37;4.93;;;;;;;;;;5057740;28;20185;-83
2021/10/08 01:11:43;;;;;;;5.60;4.50;;;;;;;;;;5059327;28;20428;-83
2021/10/08 01:14:09;;;;;;;5.80;4.10;;;;;;;;;;5053637;28;20196;-83
2021/10/08 01:16:35;;;;;;;8.93;5.07;;;;;;;;;;5062176;28;20252;-83
2021/10/08 01:19:01;;;;;;;5.32;4.82;;;;;;;;;;5056162;28;20195;-82
2021/10/08 01:21:26;;;;;;;5.10;4.45;;;;;;;;;;5054570;28;20216;-83
2021/10/08 01:23:52;;;;;;;6.57;4.93;;;;;;;;;;5057152;28;20196;-83
2021/10/08 01:26:18;;;;;;;4.88;4.47;;;;;;;;;;5058449;28;20197;-82
2021/10/08 01:28:44;;;;;;;4.20;3.80;;;;;;;;;;5062503;28;20177;-83
2021/10/08 01:31:10;;;;;;;5.53;4.38;;;;;;;;;;5061490;28;20264;-83
2021/10/08 01:33:36;;;;;;;5.15;4.65;;;;;;;;;;5059198;28;20260;-83
2021/10/08 01:36:02;;;;;;;5.43;4.13;;;;;;;;;;5055104;28;20764;-83
2021/10/08 01:38:28;;;;;;;6.20;4.95;;;;;;;;;;5072866;28;20211;-83
2021/10/08 01:40:54;;;;;;;5.20;4.15;;;;;;;;;;5050167;28;20210;-83
2021/10/08 01:43:20;;;;;;;5.60;5.05;;;;;;;;;;5064371;28;20247;-83
2021/10/08 01:45:46;;;;;;;6.43;4.55;;;;;;;;;;5059729;28;20186;-83
2021/10/08 01:48:12;;;;;;;5.13;4.18;;;;;;;;;;5059522;28;20217;-83
2021/10/08 01:50:38;;;;;;;5.27;4.10;;;;;;;;;;5062383;28;20189;-83
2021/10/08 01:53:07;;;;;;;4.80;4.40;;;;;;;;;;5054686;28;20928;-84
2021/10/08 01:55:33;;;;;;;5.55;4.35;;;;;;;;;;5066758;28;20176;-83
2021/10/08 01:57:59;;;;;;;6.10;4.30;;;;;;;;;;5055708;28;20185;-83
2021/10/08 02:00:25;;;;;;;5.13;4.67;;;;;;;;;;5053034;28;20432;-83
2021/10/08 02:02:51;;;;;;;7.78;5.75;;;;;;;;;;5063757;28;20446;-83
2021/10/08 02:05:17;;;;;;;5.50;4.47;;;;;;;;;;5059684;28;20568;-83
2021/10/08 02:07:47;;;;;;;8.70;4.57;;;;;;;;;;5059245;28;20455;-84
2021/10/08 02:10:13;;;;;;;5.43;4.40;;;;;;;;;;5063411;28;20177;-83
2021/10/08 02:12:39;;;;;;;4.72;4.30;;;;;;;;;;5062300;28;20177;-83
2021/10/08 02:15:05;;;;;;;6.65;4.60;;;;;;;;;;5060197;28;20182;-83
2021/10/08 02:17:31;;;;;;;5.70;4.00;;;;;;;;;;5076227;28;20185;-83
2021/10/08 02:19:58;;;;;;;4.95;4.32;;;;;;;;;;5059702;28;20187;-83
2021/10/08 02:22:24;;;;;;;5.47;4.72;;;;;;;;;;5061256;28;20570;-83
2021/10/08 02:24:50;;;;;;;4.45;3.92;;;;;;;;;;5057435;28;20637;-83
2021/10/08 02:27:16;;;;;;;5.38;4.03;;;;;;;;;;5058632;28;20205;-83
2021/10/08 02:29:42;;;;;;;5.63;3.75;;;;;;;;;;5061561;28;20199;-83
2021/10/08 02:32:08;;;;;;;6.88;4.50;;;;;;;;;;5057170;28;20661;-83
2021/10/08 02:34:34;;;;;;;4.70;4.00;;;;;;;;;;5070630;28;20196;-83
2021/10/08 02:37:00;;;;;;;5.28;4.60;;;;;;;;;;5060440;28;20185;-83
2021/10/08 02:39:26;;;;;;;8.48;4.75;;;;;;;;;;5057746;28;20182;-83
2021/10/08 02:41:52;;;;;;;8.20;4.45;;;;;;;;;;5063508;28;20199;-83
2021/10/08 02:44:18;;;;;;;4.53;4.13;;;;;;;;;;5062357;28;20216;-83
2021/10/08 02:46:44;;;;;;;6.47;4.22;;;;;;;;;;5061995;28;20204;-83
2021/10/08 02:49:10;;;;;;;5.18;3.88;;;;;;;;;;5060167;28;20179;-84
2021/10/08 02:51:36;;;;;;;5.30;4.28;;;;;;;;;;5057208;28;20173;-84
2021/10/08 02:54:02;;;;;;;4.40;4.00;;;;;;;;;;5058846;28;20181;-83
2021/10/08 02:56:29;;;;;;;4.50;4.07;;;;;;;;;;5060086;28;20182;-83
2021/10/08 02:58:55;;;;;;;5.55;3.88;;;;;;;;;;5059569;28;20196;-83
2021/10/08 03:01:21;;;;;;;6.85;3.90;;;;;;;;;;5062990;28;20165;-83
2021/10/08 03:03:47;;;;;;;4.18;3.75;;;;;;;;;;5056612;28;20203;-83
2021/10/08 03:06:13;;;;;;;5.43;4.22;;;;;;;;;;5061608;28;20180;-83
2021/10/08 03:08:39;;;;;;;7.45;3.90;;;;;;;;;;5061157;28;20244;-84
2021/10/08 03:11:05;;;;;;;5.13;4.63;;;;;;;;;;5059050;28;20170;-83
2021/10/08 03:13:31;;;;;;;5.25;3.85;;;;;;;;;;5065077;28;20256;-84
2021/10/08 03:15:57;;;;;;;4.43;3.60;;;;;;;;;;5055676;28;20189;-83
2021/10/08 03:18:23;;;;;;;4.72;3.95;;;;;;;;;;5056596;28;20182;-83
2021/10/08 03:20:49;;;;;;;8.52;4.22;;;;;;;;;;5061241;28;20193;-83
2021/10/08 03:23:16;;;;;;;4.30;3.90;;;;;;;;;;5073225;28;20249;-82
2021/10/08 03:25:41;;;;;;;5.32;4.85;;;;;;;;;;5063129;28;20173;-83
2021/10/08 03:28:09;;;;;;;6.90;4.60;;;;;;;;;;5062467;28;20196;-83
2021/10/08 03:30:35;;;;;;;4.80;4.05;;;;;;;;;;5059065;28;20429;-83
2021/10/08 03:33:01;;;;;;;5.03;4.47;;;;;;;;;;5060931;28;20360;-83
2021/10/08 03:35:27;;;;;;;5.60;3.85;;;;;;;;;;5062023;28;20451;-83
2021/10/08 03:37:57;;;;;;;4.80;3.92;;;;;;;;;;5056874;28;20213;-84
2021/10/08 03:40:29;;;;;;;5.00;3.60;;;;;;;;;;5058363;28;20201;-83
2021/10/08 03:42:58;;;;;;;5.00;4.50;;;;;;;;;;5058431;28;20350;-84
2021/10/08 03:45:30;;;;;;;6.80;4.63;;;;;;;;;;5060081;28;20638;-84
2021/10/08 03:48:07;;;;;;;6.43;4.20;;;;;;;;;;5059694;28;20208;-82
2021/10/08 03:50:34;;;;;;;6.40;3.97;;;;;;;;;;5075248;28;20181;-83
2021/10/08 03:53:00;;;;;;;5.00;4.30;;;;;;;;;;5056638;28;20205;-83
2021/10/08 03:55:26;;;;;;;3.92;3.63;;;;;;;;;;5050777;28;20177;-83
2021/10/08 03:57:52;;;;;;;4.00;3.60;;;;;;;;;;5054473;28;20239;-83
2021/10/08 04:00:18;;;;;;;6.40;4.70;;;;;;;;;;5056396;28;20185;-83
2021/10/08 04:02:44;;;;;;;6.03;4.03;;;;;;;;;;5073489;28;20527;-83
2021/10/08 04:05:09;;;;;;;4.63;4.25;;;;;;;;;;5059267;28;20510;-83
2021/10/08 04:07:35;;;;;;;4.38;3.90;;;;;;;;;;5060298;28;20205;-83
2021/10/08 04:10:01;;;;;;;4.43;3.87;;;;;;;;;;5054764;28;20180;-83
2021/10/08 04:12:27;;;;;;;5.28;4.78;;;;;;;;;;5057768;28;20595;-83
2021/10/08 04:14:53;;;;;;;5.88;4.10;;;;;;;;;;5058225;28;20181;-83
2021/10/08 04:17:19;;;;;;;6.33;4.83;;;;;;;;;;5072815;28;20240;-83
2021/10/08 04:19:45;;;;;;;7.40;4.23;;;;;;;;;;5057346;28;20462;-82
2021/10/08 04:22:11;;;;;;;5.60;4.37;;;;;;;;;;5054423;28;20431;-83
2021/10/08 04:24:37;;;;;;;6.70;3.88;;;;;;;;;;5057509;28;20959;-83
2021/10/08 04:27:03;;;;;;;5.73;4.13;;;;;;;;;;5058866;28;20201;-83
2021/10/08 04:29:29;;;;;;;6.95;4.55;;;;;;;;;;5073633;28;20428;-83
2021/10/08 04:31:55;;;;;;;6.38;4.95;;;;;;;;;;5062488;28;20181;-83
2021/10/08 04:34:21;;;;;;;5.80;4.30;;;;;;;;;;5054063;28;20185;-83
2021/10/08 04:36:47;;;;;;;5.33;4.30;;;;;;;;;;5051591;28;20482;-83
2021/10/08 04:39:13;;;;;;;4.20;3.80;;;;;;;;;;5055989;28;20711;-83
2021/10/08 04:41:39;;;;;;;5.05;4.15;;;;;;;;;;5060329;28;20400;-83
2021/10/08 04:44:06;;;;;;;6.40;4.75;;;;;;;;;;5055387;28;20488;-83
2021/10/08 04:46:32;;;;;;;4.95;4.13;;;;;;;;;;5052484;28;20622;-82
2021/10/08 04:48:58;;;;;;;7.53;4.20;;;;;;;;;;5053886;28;20181;-83
2021/10/08 04:51:24;;;;;;;7.68;4.40;;;;;;;;;;5056226;28;20186;-83
2021/10/08 04:53:50;;;;;;;4.60;4.03;;;;;;;;;;5059728;28;20206;-83
2021/10/08 04:56:16;;;;;;;8.10;4.93;;;;;;;;;;5060511;28;20193;-83
2021/10/08 04:58:42;;;;;;;5.53;4.43;;;;;;;;;;5062999;28;20570;-83
2021/10/08 05:01:08;;;;;;;7.03;6.43;;;;;;;;;;5071073;28;20181;-83
2021/10/08 05:03:34;;;;;;;4.75;4.35;;;;;;;;;;5057296;28;20432;-83
2021/10/08 05:06:00;;;;;;;5.63;5.00;;;;;;;;;;5057921;28;20200;-83
2021/10/08 05:08:26;;;;;;;8.90;4.43;;;;;;;;;;5058144;28;20475;-83
2021/10/08 05:10:52;;;;;;;5.53;4.95;;;;;;;;;;5055570;28;20165;-83
2021/10/08 05:13:18;;;;;;;5.45;4.53;;;;;;;;;;5060688;28;20231;-84
2021/10/08 05:15:44;;;;;;;5.13;4.60;;;;;;;;;;5056163;28;20185;-83
2021/10/08 05:18:11;;;;;;;6.57;5.22;;;;;;;;;;5054784;28;20658;-83
2021/10/08 05:20:36;;;;;;;6.40;4.35;;;;;;;;;;5051262;28;20188;-83
2021/10/08 05:23:03;;;;;;;6.05;4.80;;;;;;;;;;5060715;28;20229;-83
2021/10/08 05:25:29;;;;;;;7.80;4.50;;;;;;;;;;5060267;28;20177;-83
2021/10/08 05:27:55;;;;;;;5.93;4.68;;;;;;;;;;5053681;28;20622;-83
2021/10/08 05:30:21;;;;;;;7.43;4.80;;;;;;;;;;5054614;28;20178;-83
2021/10/08 05:32:48;;;;;;;4.95;4.45;;;;;;;;;;5059794;28;20431;-83
2021/10/08 05:35:14;;;;;;;5.43;5.03;;;;;;;;;;5059521;28;20201;-83
2021/10/08 05:37:40;;;;;;;5.03;4.53;;;;;;;;;;5057641;28;20192;-83
2021/10/08 05:40:06;;;;;;;7.65;5.00;;;;;;;;;;5056448;28;20173;-83
2021/10/08 05:42:32;;;;;;;7.78;6.10;;;;;;;;;;5056166;28;20708;-83
2021/10/08 05:44:59;;;;;;;12.30;5.50;;;;;;;;;;5057077;28;20228;-83
2021/10/08 05:47:25;;;;;;;5.90;4.70;;;;;;;;;;5072026;28;20236;-82
2021/10/08 05:49:52;;;;;;;4.60;4.18;;;;;;;;;;5055179;28;20240;-84
2021/10/08 05:52:18;;;;;;;6.45;5.07;;;;;;;;;;5056466;28;20177;-83
2021/10/08 05:54:43;;;;;;;5.88;5.28;;;;;;;;;;5054844;28;20173;-83
2021/10/08 05:57:09;;;;;;;8.40;5.40;;;;;;;;;;5055674;28;20196;-83
2021/10/08 05:59:35;;;;;;;5.75;5.10;;;;;;;;;;5072133;28;20174;-83
2021/10/08 06:02:02;;;;;;;5.43;4.72;;;;;;;;;;5062312;28;20215;-83
2021/10/08 06:04:28;;;;;;;5.90;4.80;;;;;;;;;;5057331;28;20176;-83
2021/10/08 06:06:54;;;;;;;6.70;5.65;;;;;;;;;;5054527;28;20216;-83
2021/10/08 06:09:20;;;;;;;6.50;5.32;;;;;;;;;;5058995;28;20185;-83
2021/10/08 06:11:46;;;;;;;6.30;5.70;;;;;;;;;;5059154;28;20200;-83
2021/10/08 06:14:12;;;;;;;6.63;6.03;;;;;;;;;;5054327;28;20942;-82
2021/10/08 06:16:38;;;;;;;7.60;5.20;;;;;;;;;;5058232;28;20237;-83
2021/10/08 06:19:04;;;;;;;7.40;5.78;;;;;;;;;;5054784;28;20215;-84
2021/10/08 06:21:30;;;;;;;6.07;5.57;;;;;;;;;;5053897;28;20182;-82
2021/10/08 06:23:56;;;;;;;6.27;5.43;;;;;;;;;;5057898;28;20435;-82
2021/10/08 06:26:22;;;;;;;6.95;6.15;;;;;;;;;;5070578;28;20464;-83
2021/10/08 06:28:48;;;;;;;9.97;6.00;;;;;;;;;;5055586;28;20385;-83
2021/10/08 06:31:14;;;;;;;9.32;6.28;;;;;;;;;;5059356;28;20427;-82
2021/10/08 06:33:40;;;;;;;9.40;6.47;;;;;;;;;;5059293;28;20181;-83
2021/10/08 06:36:06;;;;;;;6.65;5.78;;;;;;;;;;5059588;28;20204;-83
2021/10/08 06:38:32;;;;;;;10.52;6.22;;;;;;;;;;5074862;28;20185;-82
2021/10/08 06:40:58;;;;;;;11.57;6.57;;;;;;;;;;5061700;28;20180;-82
2021/10/08 06:43:24;;;;;;;11.32;5.85;;;;;;;;;;5054590;28;20478;-83
2021/10/08 06:45:50;;;;;;;8.07;6.28;;;;;;;;;;5057128;28;20238;-84
2021/10/08 06:48:16;;;;;;;9.32;6.82;;;;;;;;;;5058053;28;20217;-84
2021/10/08 06:50:42;;;;;;;8.95;5.90;;;;;;;;;;5075964;28;20208;-84
2021/10/08 06:53:09;;;;;;;6.82;5.78;;;;;;;;;;5063012;28;20185;-85
2021/10/08 06:55:36;;;;;;;8.98;7.30;;;;;;;;;;5064609;28;20180;-86
2021/10/08 06:58:02;;;;;;;10.50;7.13;;;;;;;;;;5056552;28;20189;-84
2021/10/08 07:00:28;;;;;;;11.02;6.65;;;;;;;;;;5059994;28;20190;-85
2021/10/08 07:02:55;;;;;;;7.60;6.60;;;;;;;;;;5061319;28;20189;-85
2021/10/08 07:05:22;;;;;;;9.20;6.80;;;;;;;;;;5062168;28;20534;-84
2021/10/08 07:07:49;;;;;;;7.40;6.70;;;;;;;;;;5061755;28;20201;-85
2021/10/08 07:10:15;;;;;;;7.75;6.50;;;;;;;;;;5061012;28;20178;-86
2021/10/08 07:12:41;;;;;;;8.85;7.57;;;;;;;;;;5059447;28;20173;-86
2021/10/08 07:15:15;;;;;;;11.88;8.23;;;;;;;;;;5063702;28;20191;-86
2021/10/08 07:17:43;;;;;;;12.23;8.65;;;;;;;;;;5063601;28;20185;-86
2021/10/08 07:20:09;;;;;;;13.60;8.05;;;;;;;;;;5061392;28;20223;-85
2021/10/08 07:22:36;;;;;;;11.80;9.35;;;;;;;;;;5064659;28;20185;-86
2021/10/08 07:25:03;;;;;;;12.10;9.90;;;;;;;;;;5060638;28;20392;-86
2021/10/08 07:27:29;;;;;;;14.25;10.43;;;;;;;;;;5061092;28;20205;-87
2021/10/08 07:29:55;;;;;;;19.03;10.33;;;;;;;;;;5061504;28;20239;-86
2021/10/08 07:32:21;;;;;;;18.70;10.50;;;;;;;;;;5060658;28;20433;-87
2021/10/08 07:34:47;;;;;;;18.63;14.15;;;;;;;;;;5061257;28;20408;-86
2021/10/08 07:37:13;;;;;;;17.70;12.40;;;;;;;;;;5063604;28;20185;-86
2021/10/08 07:39:39;;;;;;;19.67;12.02;;;;;;;;;;5063022;28;20885;-87
2021/10/08 07:42:05;;;;;;;19.23;13.43;;;;;;;;;;5061820;28;20181;-86
2021/10/08 07:44:31;;;;;;;17.33;12.47;;;;;;;;;;5059501;28;20434;-86
2021/10/08 07:46:57;;;;;;;19.35;13.90;;;;;;;;;;5061807;28;20451;-87
2021/10/08 07:49:23;;;;;;;22.48;13.73;;;;;;;;;;5077143;28;20177;-87
2021/10/08 07:51:49;;;;;;;18.83;13.75;;;;;;;;;;5060108;28;20321;-88
2021/10/08 07:54:15;;;;;;;23.02;13.52;;;;;;;;;;5059682;28;20239;-87
2021/10/08 07:56:41;;;;;;;20.17;13.73;;;;;;;;;;5061483;28;20181;-86
2021/10/08 07:59:07;;;;;;;20.17;13.40;;;;;;;;;;5058442;28;20439;-88
2021/10/08 08:01:33;;;;;;;19.10;14.00;;;;;;;;;;5060604;28;20498;-86
2021/10/08 08:03:59;;;;;;;23.67;15.25;;;;;;;;;;5060789;28;20472;-87
2021/10/08 08:06:25;;;;;;;21.20;14.20;;;;;;;;;;5060862;28;20248;-86
2021/10/08 08:08:51;;;;;;;22.50;14.88;;;;;;;;;;5059695;28;20515;-85
2021/10/08 08:11:17;;;;;;;21.45;15.35;;;;;;;;;;5057989;28;20197;-86
2021/10/08 08:13:43;;;;;;;18.50;15.35;;;;;;;;;;5058768;28;20596;-86
2021/10/08 08:16:09;;;;;;;18.07;13.47;;;;;;;;;;5060353;28;20214;-86
2021/10/08 08:18:35;;;;;;;22.23;14.77;;;;;;;;;;5056413;28;20567;-86
2021/10/08 08:21:02;;;;;;;19.75;13.85;;;;;;;;;;5058728;28;20192;-85
2021/10/08 08:23:28;;;;;;;19.55;15.70;;;;;;;;;;5074030;28;20181;-86
2021/10/08 08:25:55;;;;;;;19.17;15.90;;;;;;;;;;5057448;28;20204;-86
2021/10/08 08:28:21;;;;;;;23.88;16.35;;;;;;;;;;5058283;28;20455;-86
2021/10/08 08:30:47;;;;;;;22.65;16.15;;;;;;;;;;5056251;28;20181;-85
2021/10/08 08:33:14;;;;;;;23.10;15.30;;;;;;;;;;5057287;28;20244;-86
2021/10/08 08:35:40;;;;;;;21.63;16.05;;;;;;;;;;5060125;28;20181;-86
2021/10/08 08:38:06;;;;;;;23.77;16.37;;;;;;;;;;5055512;28;20215;-85
2021/10/08 08:40:32;;;;;;;23.90;16.33;;;;;;;;;;5060330;28;20420;-86
2021/10/08 08:42:59;;;;;;;22.95;15.50;;;;;;;;;;5055017;28;20211;-86
2021/10/08 08:45:25;;;;;;;20.35;16.75;;;;;;;;;;5059431;28;20334;-85
2021/10/08 08:47:59;;;;;;;22.85;16.40;;;;;;;;;;5060618;28;20605;-86
2021/10/08 08:50:25;;;;;;;25.63;17.88;;;;;;;;;;5057748;28;20192;-88
2021/10/08 08:52:51;;;;;;;21.13;14.82;;;;;;;;;;5057926;28;20186;-88
2021/10/08 08:55:17;;;;;;;20.33;16.20;;;;;;;;;;5057058;28;20169;-88
2021/10/08 08:57:43;;;;;;;20.20;15.77;;;;;;;;;;5057609;28;20509;-86
2021/10/08 09:00:16;;;;;;;21.33;14.82;;;;;;;;;;5059553;28;20190;-90
2021/10/08 09:02:43;;;;;;;20.20;15.38;;;;;;;;;;5061906;28;20181;-88
2021/10/08 09:05:19;;;;;;;19.00;14.40;;;;;;;;;;5056153;28;20181;-88
2021/10/08 09:07:45;;;;;;;22.17;15.50;;;;;;;;;;5059956;28;20607;-90
2021/10/08 09:10:17;;;;;;;19.83;14.57;;;;;;;;;;5062051;28;20169;-90
2021/10/08 09:12:43;;;;;;;21.70;15.55;;;;;;;;;;5058756;28;20185;-92
2021/10/08 09:15:10;;;;;;;22.20;13.52;;;;;;;;;;5056260;28;20189;-86
2021/10/08 09:17:36;;;;;;;20.73;15.35;;;;;;;;;;5070315;28;20220;-92
2021/10/08 09:20:04;;;;;;;23.80;16.23;;;;;;;;;;5056260;28;20201;-92
2021/10/08 09:22:46;;;;;;;25.70;16.00;;;;;;;;;;5062400;28;20185;-92
2021/10/08 09:25:14;;;;;;;19.02;14.77;;;;;;;;;;5056515;28;20192;-90
2021/10/08 09:27:41;;;;;;;17.45;13.77;;;;;;;;;;5054821;28;20202;-86
2021/10/08 09:30:08;;;;;;;18.45;15.80;;;;;;;;;;5059252;28;20178;-91
2021/10/08 09:32:42;;;;;;;19.60;15.10;;;;;;;;;;5074148;28;20181;-91
2021/10/08 09:35:09;;;;;;;17.90;15.05;;;;;;;;;;5055008;28;20210;-93
2021/10/08 09:37:36;;;;;;;20.65;14.57;;;;;;;;;;5063069;28;20219;-90
2021/10/08 09:40:04;;;;;;;16.58;13.77;;;;;;;;;;5055697;28;20704;-92
2021/10/08 09:42:34;;;;;;;16.75;14.95;;;;;;;;;;5057093;28;20189;-90
2021/10/08 09:45:00;;;;;;;24.35;15.00;;;;;;;;;;5062523;28;20221;-91
2021/10/08 09:47:27;;;;;;;18.75;13.63;;;;;;;;;;5061298;28;20205;-93
2021/10/08 09:49:54;;;;;;;16.42;13.07;;;;;;;;;;5055769;28;20577;-92
2021/10/08 09:52:26;;;;;;;19.85;13.80;;;;;;;;;;5056900;28;20169;-91
2021/10/08 09:54:53;;;;;;;18.60;14.00;;;;;;;;;;5059263;28;20391;-91
2021/10/08 09:57:21;;;;;;;10.68;7.80;;;;;;;;;;5056281;28;20261;-89
2021/10/08 09:59:48;;;;;;;6.63;5.80;;;;;;;;;;5059870;28;20181;-90
2021/10/08 10:02:15;;;;;;;5.38;4.60;;;;;;;;;;5070361;28;20182;-89
2021/10/08 10:04:50;;;;;;;6.35;5.70;;;;;;;;;;5060933;28;20517;-88
2021/10/08 10:07:18;;;;;;;4.40;4.00;;;;;;;;;;5070654;28;20224;-92
2021/10/08 10:09:44;;;;;;;4.85;4.32;;;;;;;;;;5059382;28;20215;-91
2021/10/08 10:12:10;;;;;;;3.92;3.63;;;;;;;;;;5059990;28;20183;-90
2021/10/08 10:14:36;;;;;;;6.50;4.28;;;;;;;;;;5075069;28;20177;-89
2021/10/08 10:17:03;;;;;;;5.75;4.72;;;;;;;;;;5057199;28;20193;-89
2021/10/08 10:19:31;;;;;;;5.97;4.85;;;;;;;;;;5065496;28;20177;-90
2021/10/08 10:21:57;;;;;;;4.47;3.65;;;;;;;;;;5058181;28;20253;-91
2021/10/08 10:24:23;;;;;;;4.15;3.70;;;;;;;;;;5059396;28;20183;-90
2021/10/08 10:26:49;;;;;;;4.43;3.70;;;;;;;;;;5062036;28;20208;-87
2021/10/08 10:29:17;;;;;;;4.40;3.65;;;;;;;;;;5059270;28;20188;-89
2021/10/08 10:31:44;;;;;;;3.70;2.90;;;;;;;;;;5060085;28;20181;-88
2021/10/08 10:34:10;;;;;;;4.53;3.25;;;;;;;;;;5075072;28;20264;-87
2021/10/08 10:36:40;;;;;;;3.05;2.75;;;;;;;;;;5057605;28;20184;-89
2021/10/08 10:39:24;;;;;;;2.80;2.60;;;;;;;;;;5060636;28;20172;-87
2021/10/08 10:42:03;;;;;;;3.13;2.85;;;;;;;;;;5074344;28;20214;-85
2021/10/08 10:44:39;;;;;;;4.43;2.97;;;;;;;;;;5062948;28;20221;-89
2021/10/08 10:47:17;;;;;;;3.28;3.08;;;;;;;;;;5060686;28;20213;-86
2021/10/08 10:49:51;;;;;;;4.07;3.33;;;;;;;;;;5060291;28;20173;-89
2021/10/08 10:52:21;;;;;;;3.60;3.13;;;;;;;;;;5060774;28;20250;-88
2021/10/08 10:54:51;;;;;;;3.30;2.97;;;;;;;;;;5058864;28;20173;-91
2021/10/08 10:57:21;;;;;;;2.30;2.10;;;;;;;;;;5061910;28;20245;-93
2021/10/08 10:59:53;;;;;;;2.40;2.20;;;;;;;;;;5060390;28;20254;-94
2021/10/08 11:02:23;;;;;;;3.22;2.97;;;;;;;;;;5074785;28;20710;-93
2021/10/08 11:04:54;;;;;;;4.05;2.15;;;;;;;;;;5056196;28;20287;-91
2021/10/08 11:07:24;;;;;;;3.05;2.17;;;;;;;;;;5060128;28;20207;-92
2021/10/08 11:09:59;;;;;;;2.72;2.50;;;;;;;;;;5072484;28;20200;-84
2021/10/08 11:12:36;;;;;;;2.80;2.55;;;;;;;;;;5062896;28;20188;-90
2021/10/08 11:15:18;;;;;;;3.15;2.50;;;;;;;;;;5059317;28;20278;-90
2021/10/08 11:17:45;;;;;;;3.90;2.20;;;;;;;;;;5060411;28;20719;-92
2021/10/08 11:20:31;;;;;;;2.80;2.70;;;;;;;;;;5069545;28;20188;-84
2021/10/08 11:23:01;;;;;;;2.40;2.20;;;;;;;;;;5055572;28;20212;-87
2021/10/08 11:25:34;;;;;;;2.50;2.30;;;;;;;;;;5063663;28;20222;-87
2021/10/08 11:28:00;;;;;;;3.67;2.55;;;;;;;;;;5062157;28;20264;-89
2021/10/08 11:30:27;;;;;;;3.67;3.00;;;;;;;;;;5062761;28;20177;-89
2021/10/08 11:32:55;;;;;;;3.88;3.10;;;;;;;;;;5059937;28;20611;-91
2021/10/08 11:35:31;;;;;;;2.72;2.53;;;;;;;;;;5073885;28;20643;-86
2021/10/08 11:37:57;;;;;;;2.67;2.10;;;;;;;;;;5058874;28;20232;-89
2021/10/08 11:40:28;;;;;;;3.22;2.63;;;;;;;;;;5062376;28;20170;-89
2021/10/08 11:42:59;;;;;;;2.70;2.50;;;;;;;;;;5055371;28;20272;-85
2021/10/08 11:45:44;;;;;;;3.05;2.75;;;;;;;;;;5055777;28;20223;-87
2021/10/08 11:48:25;;;;;;;3.47;2.75;;;;;;;;;;5062268;28;20208;-89
2021/10/08 11:51:05;;;;;;;2.85;2.65;;;;;;;;;;5059324;28;20254;-85
2021/10/08 11:53:43;;;;;;;2.45;2.25;;;;;;;;;;5058299;28;20182;-88
2021/10/08 11:56:33;;;;;;;5.03;3.35;;;;;;;;;;5049951;28;20634;-92
2021/10/08 11:58:59;;;;;;;4.18;2.72;;;;;;;;;;5055469;28;20180;-89
2021/10/08 12:01:30;;;;;;;3.17;2.87;;;;;;;;;;5064438;28;20180;-84
2021/10/08 12:03:56;;;;;;;2.72;2.40;;;;;;;;;;5062492;28;20522;-87
2021/10/08 12:06:23;;;;;;;4.73;2.50;;;;;;;;;;5058692;28;20182;-89
2021/10/08 12:08:49;;;;;;;3.63;2.80;;;;;;;;;;5057378;28;20522;-83
2021/10/08 12:11:19;;;;;;;3.50;3.15;;;;;;;;;;5062139;28;20185;-91
2021/10/08 12:13:57;;;;;;;2.90;2.63;;;;;;;;;;5059105;28;20169;-91
2021/10/08 12:16:25;;;;;;;4.30;2.95;;;;;;;;;;5063407;28;20173;-85
2021/10/08 12:18:55;;;;;;;3.55;3.25;;;;;;;;;;5055463;28;20184;-84
2021/10/08 12:21:24;;;;;;;3.10;2.83;;;;;;;;;;5056384;28;20194;-90
2021/10/08 12:24:01;;;;;;;4.47;2.85;;;;;;;;;;5050641;28;20236;-91
2021/10/08 12:26:27;;;;;;;4.07;3.30;;;;;;;;;;5057783;28;20219;-85
2021/10/08 12:28:54;;;;;;;3.80;3.28;;;;;;;;;;5054525;28;20256;-92
2021/10/08 12:31:21;;;;;;;6.95;3.60;;;;;;;;;;5059769;28;20187;-92
2021/10/08 12:33:48;;;;;;;4.65;3.70;;;;;;;;;;5056303;28;20186;-85
2021/10/08 12:36:16;;;;;;;5.00;4.05;;;;;;;;;;5057944;28;20174;-83
2021/10/08 12:38:51;;;;;;;6.85;3.85;;;;;;;;;;5056962;28;20196;-87
2021/10/08 12:41:21;;;;;;;4.47;3.55;;;;;;;;;;5055834;28;20200;-88
2021/10/08 12:43:50;;;;;;;5.05;3.60;;;;;;;;;;5056411;28;20243;-87
2021/10/08 12:46:20;;;;;;;3.88;3.50;;;;;;;;;;5060601;28;20174;-84
2021/10/08 12:48:57;;;;;;;5.32;3.80;;;;;;;;;;5058128;28;20200;-87
2021/10/08 12:51:26;;;;;;;3.83;3.53;;;;;;;;;;5058649;28;20186;-89
2021/10/08 12:54:11;;;;;;;4.32;3.50;;;;;;;;;;5059752;28;20192;-83
2021/10/08 12:56:37;;;;;;;4.63;3.53;;;;;;;;;;5071792;28;20182;-83
2021/10/08 12:59:03;;;;;;;3.75;3.45;;;;;;;;;;5057948;28;20269;-88
2021/10/08 13:01:29;;;;;;;4.40;3.80;;;;;;;;;;5054642;28;20197;-86
2021/10/08 13:03:56;;;;;;;6.43;3.90;;;;;;;;;;5071094;28;20487;-89
2021/10/08 13:06:24;;;;;;;3.55;3.25;;;;;;;;;;5056435;28;20187;-88
2021/10/08 13:09:07;;;;;;;3.85;3.20;;;;;;;;;;5074793;28;20201;-84
2021/10/08 13:11:47;;;;;;;3.33;2.70;;;;;;;;;;5057716;28;20180;-87
2021/10/08 13:14:17;;;;;;;3.22;2.47;;;;;;;;;;5060349;28;20210;-86
2021/10/08 13:16:43;;;;;;;3.30;3.00;;;;;;;;;;5078917;28;20169;-87
2021/10/08 13:19:26;;;;;;;3.00;2.80;;;;;;;;;;5055491;28;20181;-86
2021/10/08 13:21:52;;;;;;;2.88;2.10;;;;;;;;;;5061227;28;20189;-84
2021/10/08 13:24:18;;;;;;;2.63;2.47;;;;;;;;;;5059152;28;20185;-86
2021/10/08 13:26:44;;;;;;;5.80;3.53;;;;;;;;;;5059907;28;20534;-85
2021/10/08 13:29:10;;;;;;;3.70;2.07;;;;;;;;;;5055200;28;20440;-86
2021/10/08 13:31:36;;;;;;;3.00;2.70;;;;;;;;;;5056022;28;20407;-85
2021/10/08 13:34:02;;;;;;;2.20;1.83;;;;;;;;;;5056458;28;20432;-90
2021/10/08 13:36:28;;;;;;;3.83;2.70;;;;;;;;;;5064215;28;20955;-88
2021/10/08 13:38:54;;;;;;;2.27;2.07;;;;;;;;;;5056754;28;20501;-86
2021/10/08 13:41:20;;;;;;;3.40;2.37;;;;;;;;;;5073800;28;20468;-87
2021/10/08 13:43:46;;;;;;;4.40;2.10;;;;;;;;;;5070454;28;20499;-88
2021/10/08 13:46:12;;;;;;;3.45;2.15;;;;;;;;;;5062950;28;21008;-85
2021/10/08 13:48:38;;;;;;;4.70;2.17;;;;;;;;;;5060746;28;20235;-88
2021/10/08 13:51:04;;;;;;;2.50;2.27;;;;;;;;;;5060535;28;20459;-86
2021/10/08 13:53:30;;;;;;;2.27;2.07;;;;;;;;;;5063472;28;20460;-88
2021/10/08 13:55:56;;;;;;;2.27;2.07;;;;;;;;;;5065048;28;20401;-89
2021/10/08 13:58:22;;;;;;;2.27;2.00;;;;;;;;;;5078137;28;20437;-89
2021/10/08 14:00:53;;;;;;;2.83;1.90;;;;;;;;;;5062270;28;20519;-89
2021/10/08 14:11:11;;;;;;;2.10;1.90;;;;;;;;;;5059567;28;20443;-87
2021/10/08 14:13:38;;;;;;;2.40;2.20;;;;;;;;;;5062035;28;20427;-90
2021/10/08 14:16:04;;;;;;;2.80;2.60;;;;;;;;;;5057383;28;20453;-86
2021/10/08 14:18:30;;;;;;;2.30;2.20;;;;;;;;;;5062048;28;20470;-91
2021/10/08 14:20:56;;;;;;;2.27;1.90;;;;;;;;;;5062797;28;20439;-90
2021/10/08 14:23:23;;;;;;;3.13;2.20;;;;;;;;;;5058256;28;20436;-86
2021/10/08 14:25:49;;;;;;;2.67;2.47;;;;;;;;;;5061475;28;20473;-87
2021/10/08 14:28:15;;;;;;;2.60;2.40;;;;;;;;;;5059469;28;20490;-87
2021/10/08 14:30:41;;;;;;;1.97;1.77;;;;;;;;;;5063371;28;20455;-89
2021/10/08 14:33:07;;;;;;;2.40;2.20;;;;;;;;;;5059240;28;20489;-87
2021/10/08 14:35:34;;;;;;;2.33;1.93;;;;;;;;;;5062721;28;20486;-84
2021/10/08 14:38:01;;;;;;;2.97;2.10;;;;;;;;;;5063421;28;20450;-87
2021/10/08 14:40:27;;;;;;;2.40;1.97;;;;;;;;;;5061735;28;20425;-85
2021/10/08 14:42:53;;;;;;;2.43;2.23;;;;;;;;;;5056058;28;20447;-88
2021/10/08 14:45:19;;;;;;;2.83;2.57;;;;;;;;;;5059378;28;20450;-84
2021/10/08 14:47:46;;;;;;;2.33;2.13;;;;;;;;;;5061862;28;20452;-87