Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:00:48;;;;;;;;;;;23.10;99.90;;;;;;5099805;28;20315;-74
2023/03/29 00:03:15;;;;;;;;;;;23.20;99.90;;;;;;5099395;28;19916;-72
2023/03/29 00:05:43;;;;;;;;;;;23.20;99.90;;;;;;5099820;28;19908;-70
2023/03/29 00:08:13;;;;;;;;;;;23.30;99.90;;;;;;5100348;28;19912;-69
2023/03/29 00:10:40;;;;;;;;;;;23.40;99.90;;;;;;5098246;28;19984;-72
2023/03/29 00:13:07;;;;;;;;;;;23.40;99.90;;;;;;5100046;28;19914;-70
2023/03/29 00:15:34;;;;;;;;;;;23.60;99.90;;;;;;5098244;28;19912;-70
2023/03/29 00:18:01;;;;;;;;;;;23.60;99.90;;;;;;5099689;28;19922;-69
2023/03/29 00:20:27;;;;;;;;;;;23.50;99.90;;;;;;5097724;28;19912;-68
2023/03/29 00:22:54;;;;;;;;;;;23.50;99.90;;;;;;5098502;28;19904;-69
2023/03/29 00:25:21;;;;;;;;;;;23.50;99.90;;;;;;5099169;28;20433;-70
2023/03/29 00:27:47;;;;;;;;;;;23.50;99.90;;;;;;5099066;28;20382;-69
2023/03/29 00:30:14;;;;;;;;;;;23.40;99.90;;;;;;5100518;28;20009;-68
2023/03/29 00:32:41;;;;;;;;;;;23.40;99.90;;;;;;5097830;28;19911;-68
2023/03/29 00:35:08;;;;;;;;;;;23.40;99.90;;;;;;5099923;28;19964;-68
2023/03/29 00:37:35;;;;;;;;;;;23.40;99.90;;;;;;5083055;28;20369;-69
2023/03/29 00:40:03;;;;;;;;;;;23.40;99.90;;;;;;5078797;28;19920;-68
2023/03/29 00:42:30;;;;;;;;;;;23.40;99.90;;;;;;5080149;28;19919;-68
2023/03/29 00:45:02;;;;;;;;;;;23.60;99.90;;;;;;5098566;28;20211;-69
2023/03/29 00:47:36;;;;;;;;;;;23.80;99.90;;;;;;5096414;28;19987;-68
2023/03/29 00:50:05;;;;;;;;;;;23.90;99.90;;;;;;5099584;28;20002;-69
2023/03/29 00:52:32;;;;;;;;;;;24.10;99.90;;;;;;5092165;28;19931;-68
2023/03/29 00:55:01;;;;;;;;;;;24.10;99.90;;;;;;5078849;28;19908;-68
2023/03/29 00:57:30;;;;;;;;;;;24.10;99.90;;;;;;5082245;28;19912;-70
2023/03/29 00:59:57;;;;;;;;;;;24.00;99.90;;;;;;5101315;28;19922;-70
2023/03/29 01:02:27;;;;;;;;;;;23.90;99.90;;;;;;5094624;28;19911;-69
2023/03/29 01:05:00;;;;;;;;;;;23.90;99.90;;;;;;5090616;28;19916;-73
2023/03/29 01:07:30;;;;;;;;;;;23.90;99.90;;;;;;5097842;28;20361;-70
2023/03/29 01:10:19;;;;;;;;;;;24.10;99.90;;;;;;5098210;28;19934;-69
2023/03/29 01:12:48;;;;;;;;;;;24.20;99.90;;;;;;5075933;28;20007;-71
2023/03/29 01:15:18;;;;;;;;;;;24.60;99.90;;;;;;5080221;28;19930;-67
2023/03/29 01:17:50;;;;;;;;;;;24.80;99.90;;;;;;5077741;28;19908;-67
2023/03/29 01:20:23;;;;;;;;;;;24.90;99.90;;;;;;5101241;28;19912;-70
2023/03/29 01:22:59;;;;;;;;;;;25.00;99.90;;;;;;5096605;28;19908;-68
2023/03/29 01:25:37;;;;;;;;;;;25.10;99.90;;;;;;5098894;28;19916;-69
2023/03/29 01:28:12;;;;;;;;;;;25.10;99.90;;;;;;5097822;28;20415;-69
2023/03/29 01:30:42;;;;;;;;;;;25.30;99.90;;;;;;5097164;28;19961;-68
2023/03/29 01:33:19;;;;;;;;;;;25.40;99.90;;;;;;5091070;28;19916;-71
2023/03/29 01:36:06;;;;;;;;;;;25.60;99.90;;;;;;5095747;28;19908;-68
2023/03/29 01:38:37;;;;;;;;;;;25.90;99.90;;;;;;5085456;28;19920;-69
2023/03/29 01:41:03;;;;;;;;;;;26.30;99.90;;;;;;5098574;28;20376;-67
2023/03/29 01:43:33;;;;;;;;;;;26.60;99.90;;;;;;5085328;28;19948;-70
2023/03/29 01:46:09;;;;;;;;;;;27.00;99.90;;;;;;5094464;28;19912;-68
2023/03/29 01:48:46;;;;;;;;;;;27.20;99.90;;;;;;5073139;28;19907;-68
2023/03/29 01:51:23;;;;;;;;;;;27.50;99.90;;;;;;5098901;28;19911;-69
2023/03/29 01:54:09;;;;;;;;;;;27.60;99.90;;;;;;5095950;28;19908;-69
2023/03/29 01:56:38;;;;;;;;;;;27.80;99.90;;;;;;5096952;28;19939;-69
2023/03/29 01:59:10;;;;;;;;;;;27.80;99.90;;;;;;5097945;28;19951;-69
2023/03/29 02:01:49;;;;;;;;;;;28.00;99.90;;;;;;5096909;28;19908;-69
2023/03/29 02:04:22;;;;;;;;;;;27.90;99.90;;;;;;5098153;28;19975;-68
2023/03/29 02:06:53;;;;;;;;;;;27.90;99.90;;;;;;5096390;28;19931;-69
2023/03/29 02:09:19;;;;;;;;;;;27.70;99.90;;;;;;5098393;28;19907;-69
2023/03/29 02:11:46;;;;;;;;;;;27.50;99.90;;;;;;5097698;28;19951;-67
2023/03/29 02:14:14;;;;;;;;;;;27.20;99.90;;;;;;5102681;27;20749;-67
2023/03/29 02:16:41;;;;;;;;;;;27.00;99.90;;;;;;5109544;27;19912;-68
2023/03/29 02:19:09;;;;;;;;;;;26.80;99.90;;;;;;5082387;28;19908;-68
2023/03/29 02:21:43;;;;;;;;;;;26.50;99.90;;;;;;5117666;27;19907;-70
2023/03/29 02:24:12;;;;;;;;;;;26.30;99.90;;;;;;5096731;27;19915;-68
2023/03/29 02:26:38;;;;;;;;;;;26.20;99.90;;;;;;5102344;28;20272;-69
2023/03/29 02:29:05;;;;;;;;;;;26.00;99.90;;;;;;5100767;28;20412;-69
2023/03/29 02:31:36;;;;;;;;;;;26.00;99.90;;;;;;5102706;28;20245;-71
2023/03/29 02:34:02;;;;;;;;;;;26.00;99.90;;;;;;5100002;28;19915;-73
2023/03/29 02:36:43;;;;;;;;;;;26.00;99.90;;;;;;5101443;28;19907;-69
2023/03/29 02:39:12;;;;;;;;;;;26.00;99.90;;;;;;5087283;28;19959;-70
2023/03/29 02:41:40;;;;;;;;;;;25.90;99.90;;;;;;5102772;27;19918;-69
2023/03/29 02:44:07;;;;;;;;;;;25.80;99.90;;;;;;5100075;28;19916;-68
2023/03/29 02:46:36;;;;;;;;;;;25.90;99.90;;;;;;5103827;27;19912;-72
2023/03/29 02:49:04;;;;;;;;;;;26.10;99.90;;;;;;5097021;28;20364;-69
2023/03/29 02:51:31;;;;;;;;;;;26.20;99.90;;;;;;5090586;28;19912;-71
2023/03/29 02:54:01;;;;;;;;;;;26.40;99.90;;;;;;5081843;28;20201;-69
2023/03/29 02:56:28;;;;;;;;;;;27.00;99.90;;;;;;5101686;28;19912;-69
2023/03/29 02:58:55;;;;;;;;;;;28.20;99.90;;;;;;5094750;28;19923;-71
2023/03/29 03:01:22;;;;;;;;;;;28.90;99.90;;;;;;5089681;28;19919;-70
2023/03/29 03:03:49;;;;;;;;;;;29.20;99.80;;;;;;5084315;28;20327;-70
2023/03/29 03:06:16;;;;;;;;;;;29.30;99.70;;;;;;5083059;28;20003;-70
2023/03/29 03:08:42;;;;;;;;;;;29.40;98.80;;;;;;5100860;28;19918;-69
2023/03/29 03:11:09;;;;;;;;;;;30.40;98.10;;;;;;5096380;28;19922;-70
2023/03/29 03:13:36;;;;;;;;;;;31.60;96.30;;;;;;5088155;28;19943;-70
2023/03/29 03:16:02;;;;;;;;;;;32.80;94.80;;;;;;5099349;28;19908;-71
2023/03/29 03:18:29;;;;;;;;;;;33.00;93.10;;;;;;5100840;28;19922;-68
2023/03/29 03:20:56;;;;;;;;;;;33.10;93.30;;;;;;5098759;28;20348;-68
2023/03/29 03:23:23;;;;;;;;;;;32.60;93.10;;;;;;5101340;28;19920;-72
2023/03/29 03:25:51;;;;;;;;;;;31.50;94.10;;;;;;5100108;28;20271;-68
2023/03/29 03:28:18;;;;;;;;;;;30.10;96.10;;;;;;5100835;28;19904;-71
2023/03/29 03:30:45;;;;;;;;;;;28.90;98.00;;;;;;5100791;28;19931;-70
2023/03/29 03:33:11;;;;;;;;;;;27.90;99.90;;;;;;5094405;28;20725;-71
2023/03/29 03:35:38;;;;;;;;;;;27.20;99.20;;;;;;5101226;28;19908;-67
2023/03/29 03:38:06;;;;;;;;;;;26.90;99.90;;;;;;5079226;28;20345;-67
2023/03/29 03:40:33;;;;;;;;;;;26.80;99.90;;;;;;5104854;27;19919;-67
2023/03/29 03:42:59;;;;;;;;;;;26.80;99.90;;;;;;5101151;27;20272;-69
2023/03/29 03:45:26;;;;;;;;;;;26.60;99.90;;;;;;5100097;28;20318;-69
2023/03/29 03:47:53;;;;;;;;;;;26.60;99.90;;;;;;5100578;27;19908;-69
2023/03/29 03:50:19;;;;;;;;;;;26.60;99.90;;;;;;5098506;27;20387;-69
2023/03/29 03:52:46;;;;;;;;;;;26.60;99.90;;;;;;5096126;28;19911;-67
2023/03/29 03:55:13;;;;;;;;;;;26.90;99.90;;;;;;5100175;28;19992;-68
2023/03/29 03:57:40;;;;;;;;;;;27.30;99.90;;;;;;5096748;28;20380;-68
2023/03/29 04:00:24;;;;;;;;;;;27.90;99.90;;;;;;5085561;28;19915;-68
2023/03/29 04:02:53;;;;;;;;;;;28.40;99.30;;;;;;5102725;27;19931;-70
2023/03/29 04:05:20;;;;;;;;;;;28.70;99.00;;;;;;5108788;27;19926;-68
2023/03/29 04:07:46;;;;;;;;;;;29.80;98.70;;;;;;5105655;27;20410;-69
2023/03/29 04:10:13;;;;;;;;;;;31.80;95.10;;;;;;5082209;28;19981;-68
2023/03/29 04:12:40;;;;;;;;;;;32.70;92.10;;;;;;5070939;28;20395;-71
2023/03/29 04:15:07;;;;;;;;;;;32.10;92.60;;;;;;5081442;28;19912;-70
2023/03/29 04:17:34;;;;;;;;;;;31.50;92.30;;;;;;5082880;28;19912;-68
2023/03/29 04:20:06;;;;;;;;;;;32.00;91.30;;;;;;5076932;27;19907;-67
2023/03/29 04:22:33;;;;;;;;;;;33.00;89.50;;;;;;5110683;27;19908;-69
2023/03/29 04:24:59;;;;;;;;;;;33.90;86.10;;;;;;5069839;28;19963;-71
2023/03/29 04:27:26;;;;;;;;;;;34.90;83.40;;;;;;5088480;27;20398;-69
2023/03/29 04:29:53;;;;;;;;;;;35.80;81.40;;;;;;5096952;28;19955;-68
2023/03/29 04:32:19;;;;;;;;;;;35.70;79.20;;;;;;5094110;28;19912;-69
2023/03/29 04:34:46;;;;;;;;;;;36.20;81.10;;;;;;5091825;28;20007;-68
2023/03/29 04:37:13;;;;;;;;;;;36.80;78.20;;;;;;5097878;28;20383;-73
2023/03/29 04:39:39;;;;;;;;;;;36.80;75.60;;;;;;5095355;27;19920;-73
2023/03/29 04:42:07;;;;;;;;;;;36.20;75.30;;;;;;5097010;28;19916;-71
2023/03/29 04:44:34;;;;;;;;;;;36.10;76.40;;;;;;5091201;28;20557;-73
2023/03/29 04:47:00;;;;;;;;;;;36.00;75.40;;;;;;5096399;28;19912;-70
2023/03/29 04:49:27;;;;;;;;;;;35.60;77.00;;;;;;5094876;28;19919;-73
2023/03/29 04:51:54;;;;;;;;;;;36.20;76.40;;;;;;5091543;28;19919;-69
2023/03/29 04:54:21;;;;;;;;;;;36.90;75.30;;;;;;5096013;28;20470;-68
2023/03/29 04:56:48;;;;;;;;;;;37.30;74.70;;;;;;5075335;28;20663;-69
2023/03/29 04:59:14;;;;;;;;;;;37.40;74.90;;;;;;5090934;28;19915;-68
2023/03/29 05:01:41;;;;;;;;;;;37.60;72.90;;;;;;5094729;28;19912;-68
2023/03/29 05:04:08;;;;;;;;;;;37.70;72.50;;;;;;5096920;28;20287;-68
2023/03/29 05:06:36;;;;;;;;;;;38.70;71.30;;;;;;5095743;28;20376;-70
2023/03/29 05:09:03;;;;;;;;;;;39.10;71.10;;;;;;5094853;28;19915;-70
2023/03/29 05:11:30;;;;;;;;;;;39.20;69.90;;;;;;5095701;28;19957;-70
2023/03/29 05:14:01;;;;;;;;;;;39.40;67.40;;;;;;5073663;28;19923;-69
2023/03/29 05:16:30;;;;;;;;;;;39.10;67.90;;;;;;5097842;27;19916;-69
2023/03/29 05:18:57;;;;;;;;;;;39.50;66.90;;;;;;5094122;28;19919;-69
2023/03/29 05:21:27;;;;;;;;;;;39.00;67.40;;;;;;5093269;28;19912;-69
2023/03/29 05:23:54;;;;;;;;;;;39.60;68.30;;;;;;5092075;28;19924;-69
2023/03/29 05:26:22;;;;;;;;;;;40.40;66.80;;;;;;5096278;28;19923;-70
2023/03/29 05:28:49;;;;;;;;;;;41.20;64.60;;;;;;5091800;28;19920;-70
2023/03/29 05:31:16;;;;;;;;;;;41.40;65.50;;;;;;5094639;28;19912;-69
2023/03/29 05:33:43;;;;;;;;;;;41.10;64.30;;;;;;5085845;28;19923;-71
2023/03/29 05:36:12;;;;;;;;;;;41.10;63.70;;;;;;5098060;28;19907;-68
2023/03/29 05:38:39;;;;;;;;;;;40.70;63.10;;;;;;5093791;28;19918;-70
2023/03/29 05:41:06;;;;;;;;;;;39.60;64.00;;;;;;5073054;28;19946;-70
2023/03/29 05:43:33;;;;;;;;;;;39.40;64.70;;;;;;5098248;28;19948;-68
2023/03/29 05:46:00;;;;;;;;;;;38.60;65.20;;;;;;5097995;28;19939;-68
2023/03/29 05:48:27;;;;;;;;;;;37.40;66.60;;;;;;5101482;27;19923;-70
2023/03/29 05:50:55;;;;;;;;;;;37.50;66.40;;;;;;5090049;28;20010;-68
2023/03/29 05:53:22;;;;;;;;;;;37.80;67.00;;;;;;5098272;27;19997;-68
2023/03/29 05:55:50;;;;;;;;;;;38.80;66.10;;;;;;5101466;28;19942;-69
2023/03/29 05:58:19;;;;;;;;;;;38.50;64.30;;;;;;5104673;27;19907;-68
2023/03/29 06:00:48;;;;;;;;;;;38.30;64.40;;;;;;5093341;28;19918;-69
2023/03/29 06:03:19;;;;;;;;;;;38.20;62.90;;;;;;5095998;27;19919;-70
2023/03/29 06:05:48;;;;;;;;;;;37.80;62.40;;;;;;5097617;28;19912;-69
2023/03/29 06:08:15;;;;;;;;;;;37.00;62.80;;;;;;5104545;27;19911;-71
2023/03/29 06:10:42;;;;;;;;;;;35.80;64.80;;;;;;5067799;28;20375;-69
2023/03/29 06:13:09;;;;;;;;;;;35.50;65.40;;;;;;5098158;27;19915;-70
2023/03/29 06:15:36;;;;;;;;;;;35.20;64.60;;;;;;5082772;28;19912;-66
2023/03/29 06:18:03;;;;;;;;;;;34.80;65.70;;;;;;5100826;27;19918;-69
2023/03/29 06:20:29;;;;;;;;;;;34.10;66.30;;;;;;5087421;28;20353;-68
2023/03/29 06:22:57;;;;;;;;;;;33.20;67.20;;;;;;5090167;27;19918;-68
2023/03/29 06:25:24;;;;;;;;;;;32.30;66.60;;;;;;5104711;28;19920;-66
2023/03/29 06:27:51;;;;;;;;;;;31.40;68.10;;;;;;5100940;27;20306;-71
2023/03/29 06:30:18;;;;;;;;;;;30.70;69.70;;;;;;5091627;28;19914;-69
2023/03/29 06:32:45;;;;;;;;;;;30.10;70.00;;;;;;5103792;27;19912;-71
2023/03/29 06:35:11;;;;;;;;;;;29.60;71.00;;;;;;5101901;28;19919;-70
2023/03/29 06:37:40;;;;;;;;;;;29.30;71.40;;;;;;5100459;27;19965;-71
2023/03/29 06:40:08;;;;;;;;;;;28.90;71.20;;;;;;5098922;28;19984;-70
2023/03/29 06:42:34;;;;;;;;;;;28.50;71.50;;;;;;5101993;27;21336;-70
2023/03/29 06:45:01;;;;;;;;;;;28.20;73.10;;;;;;5101201;28;19919;-69
2023/03/29 06:47:30;;;;;;;;;;;28.10;73.00;;;;;;5082339;28;19912;-68
2023/03/29 06:49:56;;;;;;;;;;;28.10;73.30;;;;;;5102083;28;20003;-68
2023/03/29 06:52:23;;;;;;;;;;;28.30;73.50;;;;;;5087838;27;19919;-70
2023/03/29 06:54:50;;;;;;;;;;;28.70;73.20;;;;;;5103244;28;19956;-70
2023/03/29 06:57:17;;;;;;;;;;;29.00;72.20;;;;;;5098002;28;19915;-69
2023/03/29 06:59:44;;;;;;;;;;;28.90;71.70;;;;;;5102512;28;20275;-69
2023/03/29 07:02:14;;;;;;;;;;;28.60;73.00;;;;;;5081700;28;20392;-69
2023/03/29 07:04:41;;;;;;;;;;;28.20;73.30;;;;;;5101346;28;19922;-70
2023/03/29 07:07:18;;;;;;;;;;;27.80;74.50;;;;;;5094606;28;19942;-69
2023/03/29 07:09:52;;;;;;;;;;;27.50;75.20;;;;;;5100938;28;19951;-69
2023/03/29 07:12:21;;;;;;;;;;;27.10;76.40;;;;;;5082687;28;20000;-69
2023/03/29 07:14:47;;;;;;;;;;;26.90;77.00;;;;;;5101022;28;19908;-70
2023/03/29 07:17:15;;;;;;;;;;;26.70;78.10;;;;;;5092894;28;20668;-71
2023/03/29 07:19:42;;;;;;;;;;;26.50;78.50;;;;;;5115721;27;19912;-70
2023/03/29 07:22:09;;;;;;;;;;;26.40;78.70;;;;;;5063364;28;19912;-69
2023/03/29 07:24:36;;;;;;;;;;;26.30;81.00;;;;;;5101180;28;20015;-70
2023/03/29 07:27:03;;;;;;;;;;;26.10;80.30;;;;;;5094398;28;19908;-69
2023/03/29 07:29:29;;;;;;;;;;;26.10;81.30;;;;;;5096626;28;19920;-70
2023/03/29 07:31:56;;;;;;;;;;;26.00;80.80;;;;;;5090849;28;20049;-70
2023/03/29 07:34:23;;;;;;;;;;;25.80;81.10;;;;;;5100385;28;20347;-71
2023/03/29 07:36:50;;;;;;;;;;;25.60;81.60;;;;;;5098801;28;19927;-70
2023/03/29 07:39:17;;;;;;;;;;;25.50;83.30;;;;;;5089687;28;19919;-69
2023/03/29 07:41:43;;;;;;;;;;;25.40;83.20;;;;;;5079649;28;19913;-70
2023/03/29 07:44:10;;;;;;;;;;;25.30;84.20;;;;;;5079780;28;19920;-72
2023/03/29 07:46:36;;;;;;;;;;;25.20;84.90;;;;;;5099760;28;19914;-70
2023/03/29 07:49:04;;;;;;;;;;;25.10;85.80;;;;;;5092833;28;19916;-71
2023/03/29 07:51:30;;;;;;;;;;;25.00;86.10;;;;;;5080848;28;19962;-70
2023/03/29 07:53:58;;;;;;;;;;;24.90;86.60;;;;;;5080088;28;20004;-72
2023/03/29 07:56:25;;;;;;;;;;;24.80;86.20;;;;;;5060758;28;20277;-71
2023/03/29 07:58:52;;;;;;;;;;;24.70;86.70;;;;;;5097778;28;19930;-71
2023/03/29 08:01:19;;;;;;;;;;;24.60;87.30;;;;;;5098305;28;20380;-71
2023/03/29 08:03:46;;;;;;;;;;;24.50;87.70;;;;;;5100779;28;19912;-70
2023/03/29 08:06:14;;;;;;;;;;;24.40;88.40;;;;;;5098135;28;20002;-69
2023/03/29 08:08:41;;;;;;;;;;;24.30;88.40;;;;;;5070770;28;19912;-69
2023/03/29 08:11:09;;;;;;;;;;;24.20;89.10;;;;;;5085778;28;19919;-71
2023/03/29 08:13:36;;;;;;;;;;;24.20;90.00;;;;;;5101363;28;19951;-71
2023/03/29 08:16:04;;;;;;;;;;;24.10;90.00;;;;;;5100093;28;19914;-71
2023/03/29 08:18:31;;;;;;;;;;;24.10;90.10;;;;;;5098807;28;19912;-71
2023/03/29 08:20:58;;;;;;;;;;;24.00;90.50;;;;;;5087238;28;19912;-69
2023/03/29 08:23:25;;;;;;;;;;;23.90;90.90;;;;;;5077197;28;19943;-69
2023/03/29 08:25:52;;;;;;;;;;;23.90;91.00;;;;;;5079027;28;19948;-71
2023/03/29 08:28:19;;;;;;;;;;;23.80;91.20;;;;;;5089788;28;19915;-70
2023/03/29 08:30:46;;;;;;;;;;;23.70;91.40;;;;;;5100038;28;19961;-68
2023/03/29 08:33:14;;;;;;;;;;;23.70;91.80;;;;;;5097096;28;19957;-69
2023/03/29 08:35:41;;;;;;;;;;;23.60;91.90;;;;;;5099574;28;19908;-69
2023/03/29 08:38:07;;;;;;;;;;;23.60;92.10;;;;;;5098878;28;19908;-70
2023/03/29 08:40:34;;;;;;;;;;;23.60;92.50;;;;;;5079040;28;19920;-69
2023/03/29 08:43:07;;;;;;;;;;;23.50;92.60;;;;;;5075773;28;19913;-67
2023/03/29 08:45:37;;;;;;;;;;;23.40;93.00;;;;;;5076868;28;19927;-69
2023/03/29 08:48:42;;;;;;;;;;;23.30;93.60;;;;;;5077804;28;19912;-70
2023/03/29 08:51:19;;;;;;;;;;;23.30;94.10;;;;;;4993253;28;20298;-70
2023/03/29 08:53:51;;;;;;;;;;;23.30;93.80;;;;;;4996297;28;20024;-69
2023/03/29 08:56:21;;;;;;;;;;;23.20;94.30;;;;;;5030128;28;19915;-70
2023/03/29 08:58:49;;;;;;;;;;;23.10;94.00;;;;;;5075495;28;19951;-70
2023/03/29 09:01:16;;;;;;;;;;;23.10;94.60;;;;;;5073041;28;19912;-71
2023/03/29 09:03:55;;;;;;;;;;;23.00;94.60;;;;;;5073662;28;20383;-69
2023/03/29 09:06:22;;;;;;;;;;;23.00;94.70;;;;;;5076867;28;19957;-68
2023/03/29 09:08:50;;;;;;;;;;;23.00;94.50;;;;;;5079871;28;19928;-68
2023/03/29 09:11:23;;;;;;;;;;;23.00;95.00;;;;;;5077187;28;19960;-71
2023/03/29 09:13:49;;;;;;;;;;;22.90;95.00;;;;;;5077413;28;20022;-70
2023/03/29 09:16:36;;;;;;;;;;;22.90;94.70;;;;;;5068569;28;20708;-70
2023/03/29 09:19:15;;;;;;;;;;;22.80;94.60;;;;;;5076953;28;19913;-69
2023/03/29 09:21:42;;;;;;;;;;;22.80;94.40;;;;;;5072032;28;20019;-71
2023/03/29 09:24:47;;;;;;;;;;;22.80;95.10;;;;;;5075022;28;20258;-69
2023/03/29 09:27:21;;;;;;;;;;;22.90;94.60;;;;;;4995425;28;19957;-71
2023/03/29 09:30:06;;;;;;;;;;;22.80;95.00;;;;;;4996901;28;19916;-69
2023/03/29 09:32:41;;;;;;;;;;;22.80;95.30;;;;;;5047570;28;20737;-70
2023/03/29 09:35:19;;;;;;;;;;;22.80;95.20;;;;;;5079158;28;19950;-69
2023/03/29 09:37:47;;;;;;;;;;;22.80;95.10;;;;;;5078812;28;19908;-71
2023/03/29 09:40:31;;;;;;;;;;;22.80;95.50;;;;;;5096661;28;19970;-71
2023/03/29 09:42:59;;;;;;;;;;;22.80;95.40;;;;;;5086113;28;19918;-70
2023/03/29 09:45:26;;;;;;;;;;;22.70;95.10;;;;;;5095574;28;20345;-69
2023/03/29 09:47:53;;;;;;;;;;;22.70;95.80;;;;;;5068275;28;19928;-70
2023/03/29 09:50:34;;;;;;;;;;;22.70;94.90;;;;;;5078894;28;20155;-71
2023/03/29 09:53:00;;;;;;;;;;;22.70;95.10;;;;;;5078178;28;19908;-70
2023/03/29 09:55:32;;;;;;;;;;;22.70;95.20;;;;;;5083684;28;20049;-69
2023/03/29 09:58:10;;;;;;;;;;;22.70;95.30;;;;;;5095553;28;19953;-69
2023/03/29 10:00:37;;;;;;;;;;;22.60;95.00;;;;;;5079081;28;19907;-70
2023/03/29 10:03:04;;;;;;;;;;;22.60;95.20;;;;;;5098381;28;19916;-70
2023/03/29 10:05:35;;;;;;;;;;;22.60;94.90;;;;;;5098428;28;20371;-70
2023/03/29 10:08:11;;;;;;;;;;;22.50;94.90;;;;;;5095206;28;19962;-69
2023/03/29 10:10:37;;;;;;;;;;;22.50;94.80;;;;;;5098112;28;19914;-72
2023/03/29 10:13:05;;;;;;;;;;;22.50;95.50;;;;;;5097519;28;19956;-70
2023/03/29 10:15:32;;;;;;;;;;;22.50;95.70;;;;;;5096670;28;20129;-69
2023/03/29 10:18:00;;;;;;;;;;;22.50;95.70;;;;;;5094499;28;20546;-70
2023/03/29 10:20:26;;;;;;;;;;;22.40;95.40;;;;;;5098541;28;19931;-72
2023/03/29 10:22:58;;;;;;;;;;;22.30;95.20;;;;;;5095341;28;19908;-68
2023/03/29 10:25:31;;;;;;;;;;;22.40;95.30;;;;;;5098562;28;19939;-69
2023/03/29 10:28:03;;;;;;;;;;;22.30;94.80;;;;;;5094721;28;19968;-69
2023/03/29 10:30:32;;;;;;;;;;;22.30;94.50;;;;;;5096946;28;19922;-72
2023/03/29 10:32:58;;;;;;;;;;;22.30;94.30;;;;;;5094284;28;20658;-72
2023/03/29 10:35:40;;;;;;;;;;;22.30;94.40;;;;;;5101033;28;20373;-70
2023/03/29 10:38:12;;;;;;;;;;;22.30;94.30;;;;;;5080255;28;19985;-69
2023/03/29 10:40:46;;;;;;;;;;;22.30;95.10;;;;;;5100110;28;19920;-70
2023/03/29 10:43:20;;;;;;;;;;;22.40;95.00;;;;;;5100510;28;19990;-72
2023/03/29 10:45:53;;;;;;;;;;;22.30;95.40;;;;;;5099214;28;19960;-71
2023/03/29 10:48:24;;;;;;;;;;;22.30;95.60;;;;;;5098263;28;19955;-70
2023/03/29 10:50:53;;;;;;;;;;;22.20;95.70;;;;;;5098880;28;19920;-70
2023/03/29 10:53:20;;;;;;;;;;;22.20;95.40;;;;;;5099528;28;19908;-71
2023/03/29 10:55:52;;;;;;;;;;;22.10;95.20;;;;;;5099507;28;19915;-72
2023/03/29 10:58:36;;;;;;;;;;;22.10;95.20;;;;;;5098562;28;19908;-72
2023/03/29 11:01:03;;;;;;;;;;;22.00;95.20;;;;;;5095003;28;19992;-70
2023/03/29 11:03:42;;;;;;;;;;;22.00;94.50;;;;;;5101678;28;19908;-71
2023/03/29 11:06:09;;;;;;;;;;;21.90;94.60;;;;;;5098517;28;19912;-70
2023/03/29 11:08:52;;;;;;;;;;;21.80;94.60;;;;;;5102589;28;20595;-72
2023/03/29 11:11:39;;;;;;;;;;;21.80;94.90;;;;;;5101144;28;20233;-70
2023/03/29 11:14:12;;;;;;;;;;;21.80;95.20;;;;;;5098404;28;19955;-72
2023/03/29 11:16:45;;;;;;;;;;;21.70;94.70;;;;;;5102133;28;19912;-70
2023/03/29 11:19:15;;;;;;;;;;;21.70;94.70;;;;;;5099791;28;20006;-70
2023/03/29 11:22:01;;;;;;;;;;;21.70;94.90;;;;;;5101629;28;19916;-70
2023/03/29 11:24:45;;;;;;;;;;;21.60;95.00;;;;;;5097808;28;20293;-70
2023/03/29 11:27:22;;;;;;;;;;;21.60;95.40;;;;;;5097217;28;20531;-70
2023/03/29 11:29:58;;;;;;;;;;;21.60;95.30;;;;;;5082629;28;19915;-70
2023/03/29 11:32:28;;;;;;;;;;;21.50;95.50;;;;;;5097832;28;19912;-72
2023/03/29 11:34:55;;;;;;;;;;;21.40;95.60;;;;;;5098754;28;19943;-69
2023/03/29 11:37:27;;;;;;;;;;;21.40;95.30;;;;;;5099356;28;19916;-69
2023/03/29 11:40:04;;;;;;;;;;;21.30;95.00;;;;;;5099410;28;19970;-71
2023/03/29 11:42:33;;;;;;;;;;;21.40;94.90;;;;;;5100573;28;19912;-69
2023/03/29 11:45:01;;;;;;;;;;;21.40;95.20;;;;;;5098288;28;19969;-69
2023/03/29 11:47:32;;;;;;;;;;;21.30;95.20;;;;;;5099305;28;19957;-69
2023/03/29 11:50:02;;;;;;;;;;;21.30;95.30;;;;;;5095880;28;20284;-71
2023/03/29 11:52:32;;;;;;;;;;;21.30;95.60;;;;;;5097222;28;19919;-71
2023/03/29 11:55:09;;;;;;;;;;;21.30;95.30;;;;;;5098169;28;20369;-72
2023/03/29 11:57:36;;;;;;;;;;;21.30;95.20;;;;;;5100941;28;20010;-70
2023/03/29 12:00:04;;;;;;;;;;;21.20;94.90;;;;;;5098029;28;20959;-70
2023/03/29 12:02:33;;;;;;;;;;;21.20;94.80;;;;;;5079417;28;19912;-72
2023/03/29 12:05:01;;;;;;;;;;;21.20;94.70;;;;;;5081751;28;19963;-68
2023/03/29 12:07:32;;;;;;;;;;;21.20;94.60;;;;;;5078528;28;19912;-69
2023/03/29 12:10:02;;;;;;;;;;;21.20;94.50;;;;;;5082266;28;19955;-71
2023/03/29 12:12:57;;;;;;;;;;;21.20;94.60;;;;;;5080474;28;20361;-72
2023/03/29 12:15:25;;;;;;;;;;;21.10;94.60;;;;;;5076410;28;19916;-72
2023/03/29 12:18:01;;;;;;;;;;;21.20;95.30;;;;;;5080308;28;20697;-69
2023/03/29 12:20:30;;;;;;;;;;;21.10;95.30;;;;;;5081175;28;20443;-70
2023/03/29 12:22:57;;;;;;;;;;;21.10;95.10;;;;;;5079418;28;20436;-71
2023/03/29 12:25:30;;;;;;;;;;;21.10;95.50;;;;;;5080062;28;19927;-72
2023/03/29 12:28:09;;;;;;;;;;;21.00;95.80;;;;;;5079358;28;19908;-70
2023/03/29 12:30:54;;;;;;;;;;;21.00;96.40;;;;;;5078874;28;19912;-69
2023/03/29 12:33:20;;;;;;;;;;;20.90;95.80;;;;;;5080398;28;19953;-70
2023/03/29 12:35:52;;;;;;;;;;;20.80;96.80;;;;;;5077585;28;19948;-70
2023/03/29 12:38:25;;;;;;;;;;;20.80;96.80;;;;;;5079790;28;20299;-69
2023/03/29 12:40:59;;;;;;;;;;;20.70;96.50;;;;;;5076938;28;19967;-72
2023/03/29 12:43:33;;;;;;;;;;;20.70;97.00;;;;;;5080556;28;19915;-70
2023/03/29 12:46:07;;;;;;;;;;;20.60;97.20;;;;;;5096898;28;19982;-69
2023/03/29 12:48:36;;;;;;;;;;;20.60;97.70;;;;;;5099535;28;20010;-71
2023/03/29 12:51:04;;;;;;;;;;;20.50;98.10;;;;;;5098075;28;19914;-71
2023/03/29 12:53:35;;;;;;;;;;;20.40;98.40;;;;;;5099828;28;19953;-71
2023/03/29 12:56:02;;;;;;;;;;;20.30;98.90;;;;;;5096948;28;19907;-69
2023/03/29 12:58:38;;;;;;;;;;;20.30;99.10;;;;;;5080274;28;20357;-69
2023/03/29 13:01:04;;;;;;;;;;;20.20;99.40;;;;;;5077517;28;19915;-70
2023/03/29 13:03:41;;;;;;;;;;;20.10;99.70;;;;;;5090066;28;19966;-70
2023/03/29 13:06:12;;;;;;;;;;;20.10;99.80;;;;;;5098145;28;19972;-70
2023/03/29 13:08:43;;;;;;;;;;;20.00;99.90;;;;;;5098966;28;19914;-71
2023/03/29 13:11:24;;;;;;;;;;;20.00;99.90;;;;;;5089277;28;19916;-69
2023/03/29 13:13:52;;;;;;;;;;;19.90;99.90;;;;;;5078588;28;19909;-69
2023/03/29 13:16:28;;;;;;;;;;;19.80;99.80;;;;;;5078048;28;19915;-70
2023/03/29 13:19:13;;;;;;;;;;;19.90;99.70;;;;;;5078610;28;19943;-68
2023/03/29 13:21:43;;;;;;;;;;;19.80;99.80;;;;;;5077940;28;19919;-69
2023/03/29 13:24:10;;;;;;;;;;;19.80;99.90;;;;;;5079646;28;19927;-70
2023/03/29 13:26:54;;;;;;;;;;;19.80;99.90;;;;;;5098252;28;19990;-69
2023/03/29 13:29:33;;;;;;;;;;;19.70;99.90;;;;;;5098163;28;19907;-70
2023/03/29 13:32:18;;;;;;;;;;;19.70;99.90;;;;;;5098819;28;19919;-70
2023/03/29 13:34:47;;;;;;;;;;;19.70;99.90;;;;;;5096522;28;19908;-70
2023/03/29 13:37:29;;;;;;;;;;;19.70;99.90;;;;;;5077317;28;19950;-69
2023/03/29 13:39:56;;;;;;;;;;;19.70;99.90;;;;;;5078362;28;19950;-69
2023/03/29 13:42:38;;;;;;;;;;;19.60;99.90;;;;;;5077734;28;19956;-70
2023/03/29 13:45:13;;;;;;;;;;;19.50;99.90;;;;;;5078421;28;20554;-69
2023/03/29 13:47:42;;;;;;;;;;;19.50;99.90;;;;;;5078119;28;20003;-70
2023/03/29 13:50:16;;;;;;;;;;;19.40;99.90;;;;;;5079502;28;19908;-71
2023/03/29 13:52:57;;;;;;;;;;;19.40;99.90;;;;;;5061681;28;19919;-70
2023/03/29 13:55:25;;;;;;;;;;;19.40;99.90;;;;;;5079334;28;19912;-69
2023/03/29 13:58:11;;;;;;;;;;;19.40;99.90;;;;;;5077647;28;19912;-69
2023/03/29 14:00:58;;;;;;;;;;;19.40;99.90;;;;;;5077822;28;19965;-68
2023/03/29 14:03:28;;;;;;;;;;;19.30;99.90;;;;;;5078958;28;19912;-69
2023/03/29 14:05:59;;;;;;;;;;;19.30;99.90;;;;;;5084552;28;19924;-69
2023/03/29 14:08:44;;;;;;;;;;;19.30;99.90;;;;;;5101661;28;19919;-71
2023/03/29 14:11:30;;;;;;;;;;;19.20;99.90;;;;;;5102709;28;19908;-69
2023/03/29 14:14:00;;;;;;;;;;;19.20;99.90;;;;;;5102750;28;20006;-68
2023/03/29 14:16:32;;;;;;;;;;;19.30;99.90;;;;;;5103136;28;19908;-69
2023/03/29 14:18:59;;;;;;;;;;;19.40;99.90;;;;;;5102480;28;19995;-69
2023/03/29 14:21:26;;;;;;;;;;;19.40;99.90;;;;;;5089896;28;19948;-69
2023/03/29 14:24:02;;;;;;;;;;;19.40;99.90;;;;;;5080675;28;19912;-68
2023/03/29 14:26:30;;;;;;;;;;;19.50;99.90;;;;;;5082362;28;19908;-70
2023/03/29 14:28:57;;;;;;;;;;;19.50;99.90;;;;;;5092392;28;19912;-69
2023/03/29 14:31:25;;;;;;;;;;;19.50;99.90;;;;;;5101907;28;19919;-69
2023/03/29 14:33:52;;;;;;;;;;;19.40;99.80;;;;;;5100755;28;19908;-69