Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:02:10;;;;;;;20.38;8.98;;;;;;;1.23;95.20;97553.28;4964852;28;20094;-56
2023/01/08 00:04:37;;;;;;;21.02;9.25;;;;;;;1.40;95.26;97590.94;4965429;28;20485;-53
2023/01/08 00:07:03;;;;;;;20.35;7.63;;;;;;;1.39;94.98;97595.59;4965853;28;20093;-52
2023/01/08 00:09:30;;;;;;;16.02;6.53;;;;;;;1.31;93.67;97577.16;4965068;28;20081;-55
2023/01/08 00:11:56;;;;;;;15.43;6.30;;;;;;;1.14;93.84;97560.53;4965262;28;20054;-56
2023/01/08 00:14:23;;;;;;;12.68;5.90;;;;;;;1.37;93.79;97580.63;4967886;28;20050;-57
2023/01/08 00:16:50;;;;;;;17.40;6.43;;;;;;;1.22;93.97;97573.50;4967835;28;20434;-52
2023/01/08 00:19:17;;;;;;;15.05;6.72;;;;;;;0.77;93.33;97522.41;4950190;28;20169;-57
2023/01/08 00:21:44;;;;;;;13.10;6.65;;;;;;;0.96;93.71;97547.75;4967736;28;20086;-53
2023/01/08 00:24:11;;;;;;;14.20;6.70;;;;;;;1.21;93.83;97590.97;4968482;28;20086;-52
2023/01/08 00:26:37;;;;;;;18.88;8.50;;;;;;;1.23;94.39;97580.56;4968799;28;20109;-57
2023/01/08 00:29:04;;;;;;;16.95;5.85;;;;;;;1.19;94.83;97585.00;4969375;28;20055;-56
2023/01/08 00:31:30;;;;;;;12.65;6.50;;;;;;;1.18;96.22;97588.84;4968800;28;20051;-52
2023/01/08 00:33:57;;;;;;;18.10;8.50;;;;;;;1.10;96.29;97586.78;4969091;28;20054;-57
2023/01/08 00:36:24;;;;;;;31.55;12.38;;;;;;;1.06;97.62;97585.75;4968026;28;20460;-52
2023/01/08 00:38:50;;;;;;;32.53;11.40;;;;;;;0.97;97.78;97559.44;4968788;28;20505;-54
2023/01/08 00:41:17;;;;;;;35.13;12.93;;;;;;;0.76;98.02;97542.56;4966985;28;20082;-53
2023/01/08 00:43:44;;;;;;;30.63;10.40;;;;;;;1.15;97.12;97584.00;4968804;28;20475;-57
2023/01/08 00:46:11;;;;;;;31.10;11.70;;;;;;;1.20;96.95;97581.16;4968821;28;20055;-58
2023/01/08 00:48:37;;;;;;;22.63;10.00;;;;;;;1.22;97.13;97587.13;4969019;28;20550;-57
2023/01/08 00:51:06;;;;;;;16.10;7.30;;;;;;;1.22;96.94;97589.88;4968700;28;20059;-56
2023/01/08 00:53:33;;;;;;;18.33;7.53;;;;;;;1.26;96.67;97590.91;4968555;28;20050;-54
2023/01/08 00:56:06;;;;;;;13.82;6.80;;;;;;;1.24;97.13;97581.38;4968067;28;20082;-56
2023/01/08 00:58:33;;;;;;;18.20;8.50;;;;;;;1.16;97.29;97585.59;4968875;28;20050;-57
2023/01/08 01:01:00;;;;;;;25.55;10.27;;;;;;;1.24;96.61;97579.47;4966571;28;20584;-52
2023/01/08 01:03:27;;;;;;;34.20;12.82;;;;;;;1.24;95.20;97593.13;4968638;28;20457;-55
2023/01/08 01:06:02;;;;;;;28.17;12.20;;;;;;;1.24;95.19;97582.19;4967412;28;20070;-57
2023/01/08 01:08:28;;;;;;;20.35;8.45;;;;;;;1.28;95.14;97583.22;4968423;28;20536;-56
2023/01/08 01:10:56;;;;;;;19.60;7.95;;;;;;;1.18;95.15;97588.84;4967634;28;20117;-52
2023/01/08 01:13:22;;;;;;;18.38;7.35;;;;;;;1.18;96.38;97588.03;4967357;28;20604;-52
2023/01/08 01:16:00;;;;;;;15.98;7.22;;;;;;;1.05;98.51;97595.06;4967652;28;20062;-53
2023/01/08 01:18:27;;;;;;;20.48;6.90;;;;;;;1.20;98.68;97580.38;4968064;28;20054;-53
2023/01/08 01:20:53;;;;;;;19.20;7.93;;;;;;;1.20;97.82;97586.63;4967308;28;20091;-52
2023/01/08 01:23:20;;;;;;;13.98;6.80;;;;;;;1.21;96.98;97582.81;4966840;28;20074;-57
2023/01/08 01:25:47;;;;;;;15.98;7.40;;;;;;;1.26;97.02;97574.53;4967562;28;20058;-52
2023/01/08 01:28:15;;;;;;;20.83;8.65;;;;;;;1.25;97.02;97574.81;4968078;28;20082;-53
2023/01/08 01:30:41;;;;;;;24.73;9.30;;;;;;;1.14;95.85;97571.44;4967676;28;20574;-52
2023/01/08 01:33:08;;;;;;;28.38;11.32;;;;;;;1.03;94.86;97569.97;4967646;28;20520;-57
2023/01/08 01:35:34;;;;;;;27.33;10.40;;;;;;;0.69;93.25;97549.50;4967775;28;20051;-56
2023/01/08 01:38:01;;;;;;;28.05;11.27;;;;;;;0.70;92.70;97571.03;4968148;28;20079;-56
2023/01/08 01:40:28;;;;;;;28.85;12.00;;;;;;;-0.04;92.86;97481.03;4955726;28;20742;-53
2023/01/08 01:42:54;;;;;;;26.40;10.45;;;;;;;0.44;92.50;97544.44;4967511;28;20058;-53
2023/01/08 01:45:24;;;;;;;26.98;8.68;;;;;;;0.58;93.47;97557.03;4968004;28;20061;-52
2023/01/08 01:47:56;;;;;;;22.42;10.10;;;;;;;0.57;94.23;97563.56;4967321;28;20054;-57
2023/01/08 01:50:41;;;;;;;17.35;8.85;;;;;;;0.51;95.41;97542.13;4967614;28;20141;-56
2023/01/08 01:53:11;;;;;;;17.85;7.53;;;;;;;0.75;95.84;97551.06;4967462;28;20094;-57
2023/01/08 01:55:41;;;;;;;15.30;6.07;;;;;;;0.56;96.85;97540.16;4967315;28;20125;-53
2023/01/08 01:58:19;;;;;;;19.70;8.60;;;;;;;0.75;97.23;97562.78;4944693;28;20063;-53
2023/01/08 02:00:46;;;;;;;17.27;5.47;;;;;;;0.11;97.52;97455.53;4947284;28;20137;-57
2023/01/08 02:03:14;;;;;;;11.98;5.63;;;;;;;0.14;96.36;97461.22;4946641;29;20601;-56
2023/01/08 02:05:53;;;;;;;16.83;7.40;;;;;;;0.76;97.05;97558.94;4948018;28;20063;-55
2023/01/08 02:08:34;;;;;;;25.20;10.20;;;;;;;0.69;95.11;97555.78;4948128;28;20541;-57
2023/01/08 02:11:11;;;;;;;20.10;9.55;;;;;;;0.54;95.17;97566.09;4947578;28;20055;-53
2023/01/08 02:13:44;;;;;;;20.38;8.77;;;;;;;0.48;94.99;97557.16;4929131;29;20095;-56
2023/01/08 02:16:19;;;;;;;18.13;9.20;;;;;;;0.53;94.58;97554.38;4928637;29;20423;-57
2023/01/08 02:19:06;;;;;;;26.15;10.90;;;;;;;0.46;94.38;97553.13;4928899;29;20146;-52
2023/01/08 02:21:45;;;;;;;32.17;11.77;;;;;;;0.51;94.67;97559.31;4943496;29;20513;-55
2023/01/08 02:24:41;;;;;;;25.73;11.60;;;;;;;0.56;93.99;97559.22;4948095;28;20130;-56
2023/01/08 02:27:10;;;;;;;24.63;10.15;;;;;;;0.51;94.37;97550.31;4945959;29;20078;-54
2023/01/08 02:29:37;;;;;;;24.23;12.30;;;;;;;0.49;95.50;97550.59;4947731;28;20062;-56
2023/01/08 02:32:04;;;;;;;25.30;12.18;;;;;;;0.54;95.59;97550.53;4930050;28;20052;-57
2023/01/08 02:34:31;;;;;;;23.20;10.30;;;;;;;0.60;94.92;97543.13;4928945;29;21059;-52
2023/01/08 02:36:59;;;;;;;19.02;8.23;;;;;;;0.52;94.97;97525.47;4934006;29;20114;-57
2023/01/08 02:39:54;;;;;;;24.42;9.95;;;;;;;0.50;94.92;97505.91;4947849;28;20498;-57
2023/01/08 02:42:44;;;;;;;24.98;9.93;;;;;;;0.62;96.03;97541.69;4947041;28;20113;-54
2023/01/08 02:45:26;;;;;;;16.15;7.63;;;;;;;0.65;96.30;97541.09;4946966;28;20090;-52
2023/01/08 02:48:21;;;;;;;29.85;10.45;;;;;;;0.73;96.38;97537.72;4947023;28;20043;-52
2023/01/08 02:50:54;;;;;;;42.05;14.30;;;;;;;0.78;95.64;97534.94;4946994;28;20118;-57
2023/01/08 02:53:31;;;;;;;18.73;6.95;;;;;;;0.50;96.26;97522.25;4961367;28;20055;-58
2023/01/08 02:56:06;;;;;;;10.80;5.68;;;;;;;0.68;96.66;97540.53;4947374;28;20074;-52
2023/01/08 02:58:36;;;;;;;9.40;5.60;;;;;;;0.70;95.63;97538.31;4946542;28;20585;-52
2023/01/08 03:01:07;;;;;;;10.95;5.60;;;;;;;0.63;96.28;97537.06;4946894;28;20059;-57
2023/01/08 03:03:37;;;;;;;11.88;5.38;;;;;;;-0.07;95.99;97438.06;4945609;29;20708;-53
2023/01/08 03:06:11;;;;;;;13.52;6.07;;;;;;;0.55;95.48;97535.81;4946710;28;20571;-52
2023/01/08 03:08:42;;;;;;;12.20;5.57;;;;;;;0.29;94.99;97482.78;4946160;28;20065;-58
2023/01/08 03:11:13;;;;;;;14.93;6.47;;;;;;;0.54;95.78;97534.19;4945382;29;20137;-56
2023/01/08 03:13:55;;;;;;;12.15;5.72;;;;;;;0.60;95.59;97532.22;4945209;29;20122;-53
2023/01/08 03:16:35;;;;;;;14.75;6.03;;;;;;;0.53;95.91;97532.56;4961591;28;20054;-58
2023/01/08 03:19:25;;;;;;;19.25;6.93;;;;;;;0.47;95.92;97528.31;4945625;29;20083;-52
2023/01/08 03:21:52;;;;;;;21.85;8.80;;;;;;;0.22;95.94;97495.97;4945232;29;20087;-55
2023/01/08 03:24:24;;;;;;;18.75;8.02;;;;;;;0.47;96.63;97539.19;4960741;28;20047;-57
2023/01/08 03:26:57;;;;;;;23.80;7.73;;;;;;;0.43;97.35;97543.59;4946285;28;20117;-57
2023/01/08 03:29:26;;;;;;;24.88;12.10;;;;;;;0.40;98.27;97538.75;4945132;28;20134;-55
2023/01/08 03:31:59;;;;;;;17.60;7.95;;;;;;;0.37;98.74;97533.88;4945836;29;20137;-57
2023/01/08 03:34:27;;;;;;;;;;;;;;;0.25;99.55;97541.69;4947051;28;20062;-53
2023/01/08 03:36:57;;;;;;;18.05;7.28;;;;;;;0.18;100.00;97545.84;4946154;28;19985;-57
2023/01/08 03:39:34;;;;;;;19.90;7.97;;;;;;;0.29;100.00;97539.16;4946244;28;20082;-53
2023/01/08 03:42:07;;;;;;;18.35;8.40;;;;;;;0.33;100.00;97538.31;4944950;29;20066;-57
2023/01/08 03:44:33;;;;;;;;;;;;;;;0.39;100.00;97531.69;4946788;28;20471;-58
2023/01/08 03:47:02;;;;;;;16.90;6.68;;;;;;;0.39;99.77;97537.13;4944775;29;19926;-57
2023/01/08 03:49:29;;;;;;;16.08;6.60;;;;;;;0.00;98.53;97531.13;4945600;28;20134;-54
2023/01/08 03:51:56;;;;;;;17.08;6.95;;;;;;;-0.22;99.56;97515.28;4944571;29;20070;-58
2023/01/08 03:54:29;;;;;;;15.57;7.18;;;;;;;-0.74;98.55;97424.75;4946325;28;20945;-57
2023/01/08 03:56:56;;;;;;;19.27;8.10;;;;;;;-0.48;97.94;97494.09;4946195;28;20055;-54
2023/01/08 03:59:23;;;;;;;21.85;7.35;;;;;;;-0.08;97.51;97554.31;4944981;29;20514;-52
2023/01/08 04:01:50;;;;;;;14.48;7.05;;;;;;;-0.01;95.15;97548.53;4946174;28;20163;-57
2023/01/08 04:04:16;;;;;;;19.65;8.23;;;;;;;-0.06;92.55;97548.59;4946229;28;20082;-57
2023/01/08 04:06:43;;;;;;;25.75;10.13;;;;;;;-0.47;92.94;97477.47;4945825;28;20055;-52
2023/01/08 04:09:10;;;;;;;29.02;10.85;;;;;;;-0.46;93.18;97486.47;4944341;29;20681;-57
2023/01/08 04:11:36;;;;;;;28.33;11.57;;;;;;;-0.14;93.56;97554.66;4946304;28;20055;-57
2023/01/08 04:14:03;;;;;;;27.55;12.93;;;;;;;-0.10;94.58;97555.72;4945070;28;20110;-54
2023/01/08 04:16:30;;;;;;;48.33;18.73;;;;;;;-0.24;94.39;97533.03;4945982;28;20086;-57
2023/01/08 04:18:57;;;;;;;39.97;16.55;;;;;;;-0.12;95.18;97547.03;4946182;28;20202;-53
2023/01/08 04:21:23;;;;;;;43.25;17.35;;;;;;;-1.00;96.29;97409.81;4945430;28;20051;-58
2023/01/08 04:23:50;;;;;;;26.55;10.95;;;;;;;-0.15;96.77;97526.66;4945888;28;20055;-57
2023/01/08 04:26:17;;;;;;;83.30;36.03;;;;;;;-0.08;97.06;97531.75;4946159;28;20047;-57
2023/01/08 04:28:43;;;;;;;34.88;17.35;;;;;;;-0.10;97.89;97550.28;4944443;29;20055;-53
2023/01/08 04:31:10;;;;;;;20.77;10.05;;;;;;;-0.12;98.70;97542.41;4960721;28;20059;-58
2023/01/08 04:33:37;;;;;;;38.28;15.95;;;;;;;-0.52;97.53;97471.31;4945712;28;20059;-57
2023/01/08 04:36:04;;;;;;;34.08;14.73;;;;;;;-0.03;96.55;97551.53;4939444;28;20107;-57
2023/01/08 04:38:30;;;;;;;41.78;18.02;;;;;;;-0.38;97.29;97504.88;4926458;29;20126;-55
2023/01/08 04:40:59;;;;;;;41.42;17.77;;;;;;;-0.02;97.25;97553.16;4926625;29;20051;-58
2023/01/08 04:43:27;;;;;;;39.38;18.50;;;;;;;0.05;94.89;97552.03;4926469;29;20055;-57
2023/01/08 04:46:01;;;;;;;38.03;18.27;;;;;;;-0.19;94.98;97530.25;4940883;29;20055;-53
2023/01/08 04:48:29;;;;;;;37.60;17.92;;;;;;;-0.17;95.38;97560.69;4945814;28;20399;-59
2023/01/08 04:50:57;;;;;;;29.98;13.45;;;;;;;-0.10;95.58;97556.53;4945185;28;20506;-54
2023/01/08 04:53:24;;;;;;;32.58;13.93;;;;;;;-1.00;95.00;97420.69;4945367;28;20101;-55
2023/01/08 04:55:51;;;;;;;27.55;13.23;;;;;;;-0.13;95.08;97567.19;4945724;28;20082;-56
2023/01/08 04:58:17;;;;;;;32.85;14.35;;;;;;;-0.74;94.35;97451.94;4945745;28;20074;-53
2023/01/08 05:00:44;;;;;;;27.73;12.60;;;;;;;-0.04;96.12;97554.56;4948657;28;20117;-58
2023/01/08 05:03:11;;;;;;;23.23;11.35;;;;;;;-0.38;97.65;97515.78;4948953;28;20137;-58
2023/01/08 05:05:37;;;;;;;38.92;16.05;;;;;;;-0.22;98.36;97542.50;4948649;28;20138;-54
2023/01/08 05:08:04;;;;;;;75.53;26.75;;;;;;;-0.06;98.21;97563.03;4947646;29;20105;-52
2023/01/08 05:10:31;;;;;;;59.83;24.40;;;;;;;-0.81;97.04;97425.13;4948985;28;20078;-58
2023/01/08 05:12:59;;;;;;;53.25;21.08;;;;;;;-0.01;96.72;97564.88;4940941;28;20455;-58
2023/01/08 05:15:26;;;;;;;47.67;19.60;;;;;;;-0.14;96.85;97543.78;4929269;29;20416;-52
2023/01/08 05:18:00;;;;;;;54.90;22.27;;;;;;;-0.08;96.83;97576.09;4929838;29;20064;-53
2023/01/08 05:20:27;;;;;;;44.88;18.38;;;;;;;-0.44;96.67;97511.44;4929214;29;20144;-58
2023/01/08 05:22:55;;;;;;;30.20;13.00;;;;;;;-0.14;95.90;97568.28;4942250;29;20114;-57
2023/01/08 05:25:21;;;;;;;26.92;11.90;;;;;;;-0.34;94.45;97582.09;4948499;28;20419;-58
2023/01/08 05:27:48;;;;;;;29.85;12.55;;;;;;;-0.21;93.91;97576.00;4948463;28;20098;-57
2023/01/08 05:30:14;;;;;;;20.92;9.70;;;;;;;-0.26;94.50;97576.03;4929055;29;20483;-58
2023/01/08 05:32:41;;;;;;;20.83;9.23;;;;;;;-0.27;94.49;97582.59;4929405;29;20051;-54
2023/01/08 05:35:08;;;;;;;24.38;10.52;;;;;;;-0.36;94.75;97578.84;4929190;29;20055;-55
2023/01/08 05:37:36;;;;;;;28.58;10.95;;;;;;;-0.44;94.52;97576.75;4937316;29;20067;-55
2023/01/08 05:40:03;;;;;;;27.77;12.25;;;;;;;-0.77;94.41;97529.47;4947338;28;20169;-53
2023/01/08 05:42:33;;;;;;;27.08;13.27;;;;;;;-0.64;94.03;97550.56;4948581;28;20063;-53
2023/01/08 05:45:00;;;;;;;31.10;12.85;;;;;;;-0.89;93.31;97530.94;4948517;28;20541;-55
2023/01/08 05:47:31;;;;;;;24.15;13.15;;;;;;;-0.51;94.04;97579.00;4948137;28;20537;-53
2023/01/08 05:49:58;;;;;;;28.25;13.43;;;;;;;-0.45;95.15;97575.97;4948194;28;20118;-53
2023/01/08 05:52:25;;;;;;;21.85;9.40;;;;;;;-0.42;93.96;97580.81;4948493;28;20510;-57
2023/01/08 05:54:51;;;;;;;27.10;11.55;;;;;;;-0.52;91.33;97555.63;4946653;29;20102;-53
2023/01/08 05:57:18;;;;;;;28.88;10.98;;;;;;;-0.45;90.82;97580.59;4948522;28;20106;-54
2023/01/08 05:59:44;;;;;;;33.05;12.95;;;;;;;-0.94;89.90;97536.44;4948038;28;20055;-57
2023/01/08 06:02:11;;;;;;;22.50;10.65;;;;;;;-0.61;90.11;97562.78;4947882;28;20488;-54
2023/01/08 06:04:38;;;;;;;22.33;11.55;;;;;;;-0.48;89.87;97581.97;4946832;29;20090;-58
2023/01/08 06:07:04;;;;;;;28.20;13.85;;;;;;;-0.71;90.35;97571.03;4947872;28;20083;-58
2023/01/08 06:09:31;;;;;;;27.20;13.63;;;;;;;-1.03;91.43;97530.00;4947970;29;20047;-54
2023/01/08 06:11:58;;;;;;;26.38;13.25;;;;;;;-0.50;91.55;97592.34;4946981;28;20490;-53
2023/01/08 06:14:24;;;;;;;53.67;25.55;;;;;;;-0.41;91.87;97587.09;4947212;28;20518;-53
2023/01/08 06:16:51;;;;;;;91.40;46.33;;;;;;;-0.38;92.90;97589.25;4947210;28;20074;-53
2023/01/08 06:19:17;;;;;;;85.78;39.47;;;;;;;-0.33;93.29;97586.44;4947807;28;20070;-57
2023/01/08 06:21:44;;;;;;;106.47;51.80;;;;;;;-0.63;94.63;97535.03;4945910;29;20086;-54
2023/01/08 06:24:11;;;;;;;94.47;43.85;;;;;;;-0.11;94.87;97598.47;4947465;28;20063;-52
2023/01/08 06:26:37;;;;;;;71.47;32.15;;;;;;;-0.56;95.96;97536.34;4946664;28;20055;-54
2023/01/08 06:29:04;;;;;;;56.50;27.70;;;;;;;-0.68;96.03;97453.53;4947981;28;20479;-57
2023/01/08 06:31:30;;;;;;;56.97;30.15;;;;;;;0.35;96.02;97592.50;4946859;28;20090;-56
2023/01/08 06:33:57;;;;;;;77.78;36.85;;;;;;;-0.20;95.79;97504.13;4947600;28;20062;-52
2023/01/08 06:36:24;;;;;;;42.00;22.65;;;;;;;0.58;96.31;97592.47;4946494;28;20070;-54
2023/01/08 06:38:50;;;;;;;38.33;17.15;;;;;;;0.85;96.23;97600.00;4947808;28;20515;-56
2023/01/08 06:41:17;;;;;;;29.75;15.18;;;;;;;0.98;95.43;97589.16;4946989;28;20058;-56
2023/01/08 06:43:44;;;;;;;42.72;19.85;;;;;;;1.03;94.82;97580.06;4946998;28;20141;-54
2023/01/08 06:46:11;;;;;;;52.30;26.20;;;;;;;1.36;95.04;97598.09;4947292;28;20078;-58
2023/01/08 06:48:37;;;;;;;32.72;16.58;;;;;;;1.29;93.35;97590.31;4947502;28;20055;-58
2023/01/08 06:51:04;;;;;;;35.70;17.05;;;;;;;0.85;92.28;97513.56;4947536;28;20055;-53
2023/01/08 06:53:31;;;;;;;36.35;18.15;;;;;;;1.52;92.16;97616.66;4946711;28;20049;-57
2023/01/08 06:55:58;;;;;;;46.22;21.02;;;;;;;-0.59;89.97;97273.09;4946863;28;20081;-53
2023/01/08 06:58:26;;;;;;;30.48;15.75;;;;;;;1.38;88.42;97602.16;4944782;28;20106;-57
2023/01/08 07:00:53;;;;;;;32.00;15.48;;;;;;;1.13;90.07;97586.19;4939895;28;20062;-58
2023/01/08 07:03:20;;;;;;;43.17;19.25;;;;;;;1.39;89.02;97601.03;4965859;28;20050;-53
2023/01/08 07:05:46;;;;;;;36.30;17.45;;;;;;;1.25;88.57;97553.81;4965796;28;20357;-58
2023/01/08 07:08:14;;;;;;;24.63;12.05;;;;;;;1.72;87.26;97610.06;4965908;28;20493;-53
2023/01/08 07:10:42;;;;;;;29.23;11.70;;;;;;;1.02;88.94;97541.09;4965845;28;20081;-53
2023/01/08 07:13:09;;;;;;;25.50;11.07;;;;;;;1.39;88.55;97553.88;4965413;28;20081;-57
2023/01/08 07:15:36;;;;;;;25.88;12.93;;;;;;;1.97;87.19;97622.44;4964669;28;20497;-53
2023/01/08 07:18:07;;;;;;;24.30;13.30;;;;;;;2.17;87.40;97622.03;4965084;28;20054;-54
2023/01/08 07:20:33;;;;;;;24.80;11.98;;;;;;;2.48;86.61;97634.03;4965459;28;20750;-58
2023/01/08 07:23:02;;;;;;;26.95;12.07;;;;;;;2.49;85.96;97616.50;4965499;28;20090;-57
2023/01/08 07:25:29;;;;;;;24.75;11.38;;;;;;;1.98;86.20;97585.81;4966137;28;20051;-55
2023/01/08 07:27:56;;;;;;;28.77;14.27;;;;;;;2.43;87.54;97620.47;4965564;28;20055;-54
2023/01/08 07:30:23;;;;;;;31.52;15.20;;;;;;;2.19;86.57;97516.81;4965655;28;20074;-58
2023/01/08 07:33:00;;;;;;;33.10;14.43;;;;;;;3.21;84.52;97620.13;4964273;28;20054;-54
2023/01/08 07:35:27;;;;;;;38.38;16.05;;;;;;;3.48;83.69;97609.88;4963621;28;20055;-54
2023/01/08 07:37:54;;;;;;;33.60;16.02;;;;;;;3.32;83.65;97627.00;4965581;28;20051;-58
2023/01/08 07:40:21;;;;;;;32.05;15.30;;;;;;;2.89;86.32;97626.59;4965505;28;20051;-54
2023/01/08 07:42:47;;;;;;;25.42;11.40;;;;;;;1.53;89.75;97465.41;4965244;28;20113;-54
2023/01/08 07:45:14;;;;;;;24.98;12.48;;;;;;;2.50;91.06;97629.03;4965378;28;20050;-54
2023/01/08 07:47:41;;;;;;;26.27;12.60;;;;;;;2.71;89.76;97608.38;4965340;28;20556;-58
2023/01/08 07:50:08;;;;;;;24.88;11.57;;;;;;;3.03;89.70;97622.69;4965349;28;20467;-54
2023/01/08 07:52:34;;;;;;;20.88;11.30;;;;;;;2.59;90.87;97624.50;4965163;28;20046;-54
2023/01/08 07:55:01;;;;;;;23.60;11.43;;;;;;;2.97;91.15;97615.72;4965574;28;20051;-54
2023/01/08 07:57:28;;;;;;;26.10;14.10;;;;;;;3.36;89.44;97620.59;4965122;28;20057;-57
2023/01/08 07:59:55;;;;;;;20.30;10.80;;;;;;;3.67;87.43;97615.97;4964075;28;20090;-54
2023/01/08 08:02:21;;;;;;;22.75;10.63;;;;;;;3.93;86.00;97621.63;4964950;28;20239;-54
2023/01/08 08:04:48;;;;;;;21.80;10.57;;;;;;;3.83;84.50;97562.41;4965150;28;20055;-54
2023/01/08 08:07:15;;;;;;;73.47;34.08;;;;;;;4.49;82.39;97630.78;4964260;28;20098;-54
2023/01/08 08:09:41;;;;;;;34.58;18.70;;;;;;;4.31;82.53;97549.59;4965655;28;20050;-58
2023/01/08 08:12:08;;;;;;;35.05;13.80;;;;;;;4.85;81.27;97577.63;4964583;28;20113;-59
2023/01/08 08:14:35;;;;;;;24.50;12.25;;;;;;;5.41;80.58;97618.69;4964945;28;20063;-54
2023/01/08 08:17:01;;;;;;;35.50;18.83;;;;;;;5.57;78.85;97600.59;4963749;28;20101;-56
2023/01/08 08:19:28;;;;;;;28.17;14.95;;;;;;;5.85;77.16;97624.69;4965040;28;20082;-57
2023/01/08 08:21:54;;;;;;;36.97;19.42;;;;;;;6.06;75.99;97633.88;4965334;28;20051;-57
2023/01/08 08:24:21;;;;;;;27.45;15.48;;;;;;;6.34;76.26;97628.75;4965330;28;20109;-57
2023/01/08 08:26:48;;;;;;;26.55;12.43;;;;;;;3.32;75.45;97230.84;4964842;28;20221;-55
2023/01/08 08:29:15;;;;;;;17.17;8.85;;;;;;;5.20;78.36;97634.19;4963417;28;20054;-55
2023/01/08 08:31:42;;;;;;;25.77;12.43;;;;;;;5.06;79.56;97590.41;4965436;28;20422;-53
2023/01/08 08:34:08;;;;;;;21.35;10.80;;;;;;;5.73;78.31;97623.69;4966150;28;20055;-53
2023/01/08 08:36:35;;;;;;;15.57;8.23;;;;;;;5.86;78.39;97622.75;4966854;28;20510;-57
2023/01/08 08:39:02;;;;;;;12.07;5.50;;;;;;;5.93;77.18;97626.59;4968847;28;20054;-53
2023/01/08 08:41:29;;;;;;;8.30;4.50;;;;;;;6.09;76.55;97624.16;4968590;28;20129;-56
2023/01/08 08:43:56;;;;;;;8.57;4.60;;;;;;;6.47;74.60;97629.69;4968608;28;20117;-57
2023/01/08 08:46:24;;;;;;;9.60;4.50;;;;;;;6.44;74.20;97622.91;4967857;28;20058;-56
2023/01/08 08:48:50;;;;;;;10.75;5.88;;;;;;;6.13;74.78;97548.91;4968332;28;20544;-53
2023/01/08 08:51:17;;;;;;;8.88;5.60;;;;;;;6.46;74.31;97590.38;4968276;28;20576;-57
2023/01/08 08:53:44;;;;;;;7.60;4.68;;;;;;;6.94;74.11;97617.50;4968297;28;20117;-57
2023/01/08 08:56:10;;;;;;;7.70;4.53;;;;;;;7.01;72.42;97591.03;4982811;28;20137;-54
2023/01/08 08:58:37;;;;;;;8.45;4.70;;;;;;;7.30;72.59;97610.28;4963332;28;20118;-54
2023/01/08 09:01:04;;;;;;;8.25;4.57;;;;;;;7.38;71.40;97573.56;4968571;28;20055;-58
2023/01/08 09:03:31;;;;;;;17.15;8.68;;;;;;;7.88;71.82;97609.31;4967228;28;20190;-54
2023/01/08 09:05:58;;;;;;;12.82;6.88;;;;;;;8.07;69.20;97600.53;4967069;28;20054;-54
2023/01/08 09:08:25;;;;;;;16.73;7.63;;;;;;;8.06;69.13;97588.66;4968067;28;20051;-54
2023/01/08 09:10:52;;;;;;;16.17;7.60;;;;;;;8.04;67.99;97557.06;4967871;28;20050;-53
2023/01/08 09:13:18;;;;;;;19.02;9.05;;;;;;;8.41;68.34;97578.09;4966389;28;20058;-54
2023/01/08 09:15:45;;;;;;;30.95;12.68;;;;;;;8.62;67.85;97596.16;4968408;28;20749;-58
2023/01/08 09:18:11;;;;;;;10.13;5.53;;;;;;;8.82;67.18;97594.47;4968086;28;20065;-54
2023/01/08 09:20:41;;;;;;;14.93;7.65;;;;;;;8.97;66.63;97596.53;4968097;28;20058;-53
2023/01/08 09:23:08;;;;;;;33.50;13.52;;;;;;;8.63;67.44;97585.94;4966175;28;20062;-58
2023/01/08 09:25:35;;;;;;;10.00;5.50;;;;;;;8.93;65.96;97574.28;4967979;28;20082;-56
2023/01/08 09:28:04;;;;;;;8.18;5.28;;;;;;;9.04;64.62;97578.19;4966529;28;20432;-58
2023/01/08 09:30:31;;;;;;;7.00;4.40;;;;;;;9.13;64.43;97584.44;4967362;28;20132;-53
2023/01/08 09:32:59;;;;;;;6.38;4.10;;;;;;;9.21;64.45;97574.38;4967220;28;20059;-58
2023/01/08 09:35:28;;;;;;;6.88;4.20;;;;;;;9.21;64.43;97574.38;4967752;28;20066;-57
2023/01/08 09:37:55;;;;;;;11.68;7.03;;;;;;;9.22;64.97;97545.59;4967628;28;20132;-55
2023/01/08 09:40:27;;;;;;;55.15;50.15;;;;;;;9.55;65.39;97551.69;4967621;28;20089;-58
2023/01/08 09:42:58;;;;;;;13.55;10.27;;;;;;;9.14;65.20;97563.09;4965845;28;20063;-54
2023/01/08 09:45:38;;;;;;;16.13;7.82;;;;;;;9.52;65.35;97552.41;4967795;28;20501;-58
2023/01/08 09:48:11;;;;;;;8.07;4.55;;;;;;;9.69;63.18;97535.50;4967360;28;20121;-54
2023/01/08 09:50:38;;;;;;;7.07;3.90;;;;;;;9.31;62.63;97457.00;4967443;28;20077;-59
2023/01/08 09:53:11;;;;;;;6.28;3.72;;;;;;;9.99;61.49;97539.50;4967202;28;20086;-53
2023/01/08 09:55:39;;;;;;;8.05;4.60;;;;;;;9.49;61.61;97464.63;4967433;28;20058;-55
2023/01/08 09:58:33;;;;;;;8.88;4.03;;;;;;;9.72;61.66;97587.34;4966074;28;20050;-54
2023/01/08 10:01:01;;;;;;;8.00;3.50;;;;;;;9.74;61.53;97532.50;4966898;28;20494;-54
2023/01/08 10:03:37;;;;;;;7.20;3.67;;;;;;;9.63;61.43;97492.66;4967125;28;20513;-53
2023/01/08 10:06:13;;;;;;;6.75;3.75;;;;;;;9.95;60.82;97513.72;4966962;28;20082;-58
2023/01/08 10:08:40;;;;;;;6.38;2.75;;;;;;;10.26;59.42;97515.72;4967553;28;20066;-59
2023/01/08 10:11:08;;;;;;;7.05;3.00;;;;;;;10.38;58.40;97518.44;4965802;28;20124;-59
2023/01/08 10:13:39;;;;;;;6.15;3.30;;;;;;;10.33;58.82;97516.72;4967011;28;20058;-59
2023/01/08 10:16:09;;;;;;;4.90;2.67;;;;;;;10.40;57.82;97497.50;4966876;28;20051;-54
2023/01/08 10:18:37;;;;;;;6.47;2.92;;;;;;;10.47;58.07;97506.00;4967282;28;20152;-59
2023/01/08 10:21:04;;;;;;;3.30;2.70;;;;;;;10.33;57.83;97447.50;4966894;28;20078;-59
2023/01/08 10:23:31;;;;;;;6.72;2.92;;;;;;;10.46;57.83;97465.59;4966741;28;20173;-59
2023/01/08 10:26:01;;;;;;;6.40;3.25;;;;;;;10.79;57.53;97484.59;4966097;28;20548;-53
2023/01/08 10:28:31;;;;;;;6.55;3.22;;;;;;;10.28;57.50;97441.41;4965337;28;20055;-53
2023/01/08 10:31:14;;;;;;;5.85;2.90;;;;;;;10.46;58.50;97476.69;4966689;28;20058;-58
2023/01/08 10:33:48;;;;;;;4.82;2.88;;;;;;;10.68;57.66;97453.84;4950499;28;20259;-61
2023/01/08 10:36:21;;;;;;;6.35;3.17;;;;;;;10.67;57.63;97448.69;4965369;28;20126;-58
2023/01/08 10:38:58;;;;;;;9.13;3.90;;;;;;;11.03;57.82;97461.38;4966285;28;20083;-56
2023/01/08 10:41:25;;;;;;;7.50;3.28;;;;;;;10.48;56.36;97335.88;4966703;28;20043;-58
2023/01/08 10:43:59;;;;;;;8.32;2.92;;;;;;;10.56;57.64;97453.97;4966647;28;20150;-54
2023/01/08 10:46:39;;;;;;;7.82;4.80;;;;;;;10.54;58.64;97455.53;4966071;28;20050;-55
2023/01/08 10:49:24;;;;;;;7.20;3.33;;;;;;;9.97;59.21;97406.25;4966853;28;20097;-56
2023/01/08 10:51:52;;;;;;;5.22;3.30;;;;;;;10.48;58.16;97396.81;4981385;28;20058;-61
2023/01/08 10:54:29;;;;;;;8.80;4.10;;;;;;;10.44;57.40;97357.19;4966527;28;20046;-56
2023/01/08 10:56:57;;;;;;;7.57;3.65;;;;;;;10.98;56.88;97437.53;4965941;28;20051;-60
2023/01/08 10:59:24;;;;;;;7.13;3.60;;;;;;;11.37;56.23;97435.53;4964476;28;20117;-56
2023/01/08 11:01:57;;;;;;;6.93;3.85;;;;;;;11.33;56.30;97438.28;4965513;28;20155;-60
2023/01/08 11:04:31;;;;;;;7.72;4.10;;;;;;;11.62;55.64;97442.38;4965843;28;20063;-60
2023/01/08 11:07:05;;;;;;;7.43;4.15;;;;;;;11.81;54.63;97432.09;4966094;28;20074;-53
2023/01/08 11:09:46;;;;;;;6.15;3.83;;;;;;;11.41;55.53;97428.91;4965878;28;20046;-60
2023/01/08 11:12:36;;;;;;;4.55;3.83;;;;;;;11.53;55.25;97430.72;4964268;28;20458;-55
2023/01/08 11:15:26;;;;;;;14.10;5.55;;;;;;;11.68;55.17;97427.88;4965462;28;20069;-57
2023/01/08 11:17:53;;;;;;;7.95;4.10;;;;;;;11.88;54.84;97423.09;4964975;28;20054;-60
2023/01/08 11:20:27;;;;;;;9.93;4.75;;;;;;;11.99;54.53;97426.84;4965918;28;20058;-60
2023/01/08 11:23:15;;;;;;;8.02;4.47;;;;;;;12.00;54.05;97422.91;4956383;28;20063;-55
2023/01/08 11:25:46;;;;;;;7.10;3.75;;;;;;;11.76;54.77;97418.50;4965378;28;20050;-60
2023/01/08 11:28:20;;;;;;;8.75;5.20;;;;;;;11.36;54.92;97354.34;4965851;28;20052;-59
2023/01/08 11:30:56;;;;;;;8.77;4.05;;;;;;;11.16;54.97;97318.69;4964578;28;20508;-59
2023/01/08 11:33:29;;;;;;;5.97;4.13;;;;;;;11.54;55.32;97415.69;4958247;28;20093;-58
2023/01/08 11:36:16;;;;;;;7.57;4.18;;;;;;;11.73;55.26;97412.88;4964957;28;20105;-57
2023/01/08 11:38:43;;;;;;;8.60;4.38;;;;;;;11.85;54.67;97418.28;4965484;28;20082;-56
2023/01/08 11:41:34;;;;;;;7.35;4.07;;;;;;;11.58;54.80;97411.81;4963725;28;20509;-55