Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 06:54:12;;;;;;;25.42;3.20;;;;;;;;;;5061773;28;20400;-62
2023/01/08 06:56:38;;;;;;;13.20;3.22;;;;;;;;;;5049084;28;20030;-61
2023/01/08 06:59:04;;;;;;;17.15;3.25;;;;;;;;;;5049397;28;20080;-60
2023/01/08 07:01:30;;;;;;;7.75;3.70;;;;;;;;;;5047869;28;20031;-62
2023/01/08 07:03:56;;;;;;;18.40;3.85;;;;;;;;;;5048382;28;20021;-60
2023/01/08 07:06:22;;;;;;;8.43;2.65;;;;;;;;;;5048873;28;20108;-60
2023/01/08 07:08:49;;;;;;;6.47;2.40;;;;;;;;;;5048832;28;20049;-60
2023/01/08 07:11:15;;;;;;;9.68;2.08;;;;;;;;;;5048787;28;20107;-61
2023/01/08 07:13:41;;;;;;;6.30;2.58;;;;;;;;;;5048343;28;20029;-66
2023/01/08 07:16:08;;;;;;;11.15;2.65;;;;;;;;;;5048682;28;20113;-60
2023/01/08 07:18:35;;;;;;;22.50;3.45;;;;;;;;;;5048607;28;20033;-62
2023/01/08 07:21:01;;;;;;;8.45;4.28;;;;;;;;;;5048576;28;20079;-62
2023/01/08 07:23:27;;;;;;;3.67;3.37;;;;;;;;;;5048207;28;20393;-61
2023/01/08 07:25:53;;;;;;;7.20;3.47;;;;;;;;;;5048815;28;20028;-61
2023/01/08 07:28:19;;;;;;;6.43;3.10;;;;;;;;;;5048601;28;20033;-62
2023/01/08 07:30:45;;;;;;;3.92;3.17;;;;;;;;;;5047380;28;20111;-60
2023/01/08 07:33:11;;;;;;;4.47;2.85;;;;;;;;;;5046512;28;20056;-60
2023/01/08 07:35:37;;;;;;;5.28;3.92;;;;;;;;;;5048336;28;20087;-60
2023/01/08 07:38:04;;;;;;;6.05;2.88;;;;;;;;;;5047976;28;20487;-59
2023/01/08 07:40:30;;;;;;;5.40;3.13;;;;;;;;;;5047242;28;20025;-60
2023/01/08 07:43:00;;;;;;;8.57;2.80;;;;;;;;;;5047675;28;20025;-61
2023/01/08 07:45:27;;;;;;;8.65;3.28;;;;;;;;;;5048122;28;20017;-60
2023/01/08 07:47:53;;;;;;;12.10;3.20;;;;;;;;;;5048139;28;20021;-63
2023/01/08 07:50:19;;;;;;;12.73;2.80;;;;;;;;;;5047999;28;20615;-61
2023/01/08 07:52:45;;;;;;;12.27;3.45;;;;;;;;;;5047483;28;20405;-59
2023/01/08 07:55:10;;;;;;;20.40;2.67;;;;;;;;;;5034966;28;20030;-59
2023/01/08 07:57:36;;;;;;;19.77;4.68;;;;;;;;;;5034604;28;20099;-61
2023/01/08 08:00:03;;;;;;;30.08;3.67;;;;;;;;;;5034532;28;20120;-61
2023/01/08 08:02:29;;;;;;;32.03;4.35;;;;;;;;;;5033972;28;20491;-59
2023/01/08 08:04:54;;;;;;;17.52;2.38;;;;;;;;;;5034505;28;20026;-62
2023/01/08 08:07:20;;;;;;;23.70;4.15;;;;;;;;;;5034481;28;20374;-59
2023/01/08 08:09:46;;;;;;;25.77;3.95;;;;;;;;;;5034416;28;20105;-60
2023/01/08 08:12:13;;;;;;;15.70;3.38;;;;;;;;;;5033991;28;20031;-59
2023/01/08 08:14:39;;;;;;;25.17;6.45;;;;;;;;;;5034302;28;20033;-60
2023/01/08 08:17:05;;;;;;;26.80;4.38;;;;;;;;;;5034294;28;20060;-59
2023/01/08 08:19:31;;;;;;;39.33;4.68;;;;;;;;;;5034437;28;20481;-60
2023/01/08 08:21:57;;;;;;;43.63;4.80;;;;;;;;;;5034213;28;20021;-60
2023/01/08 08:24:23;;;;;;;43.22;5.05;;;;;;;;;;5033824;28;20032;-60
2023/01/08 08:26:49;;;;;;;39.28;4.80;;;;;;;;;;5034096;28;20029;-60
2023/01/08 08:29:15;;;;;;;37.97;4.80;;;;;;;;;;5034022;28;20033;-60
2023/01/08 08:31:41;;;;;;;62.45;6.68;;;;;;;;;;5034096;28;20029;-61
2023/01/08 08:34:07;;;;;;;27.83;4.75;;;;;;;;;;5033640;28;20389;-59
2023/01/08 08:36:33;;;;;;;27.70;4.60;;;;;;;;;;5033949;28;20033;-60
2023/01/08 08:39:01;;;;;;;34.88;4.93;;;;;;;;;;5032046;28;20036;-60
2023/01/08 08:41:27;;;;;;;23.63;5.15;;;;;;;;;;5033313;28;20021;-60
2023/01/08 08:43:53;;;;;;;26.27;3.83;;;;;;;;;;5033134;28;20022;-60
2023/01/08 08:46:19;;;;;;;62.08;4.85;;;;;;;;;;5033647;28;20029;-60
2023/01/08 08:48:45;;;;;;;26.02;4.53;;;;;;;;;;5033528;28;20424;-60
2023/01/08 08:51:12;;;;;;;28.80;4.57;;;;;;;;;;5033633;28;20025;-59
2023/01/08 08:53:38;;;;;;;31.98;3.72;;;;;;;;;;5033132;28;20050;-62
2023/01/08 08:56:04;;;;;;;41.08;3.90;;;;;;;;;;5033397;28;20508;-62
2023/01/08 08:58:30;;;;;;;35.10;4.68;;;;;;;;;;5033496;28;20417;-62
2023/01/08 09:01:00;;;;;;;22.23;3.63;;;;;;;;;;5033358;28;20033;-65
2023/01/08 09:03:26;;;;;;;13.18;4.22;;;;;;;;;;5033423;28;20087;-60
2023/01/08 09:05:52;;;;;;;42.88;4.07;;;;;;;;;;5032258;28;20148;-58
2023/01/08 09:08:18;;;;;;;26.63;3.70;;;;;;;;;;5033119;28;20116;-62
2023/01/08 09:10:44;;;;;;;24.67;4.05;;;;;;;;;;5033143;28;20539;-62
2023/01/08 09:13:10;;;;;;;31.13;4.22;;;;;;;;;;5032591;28;20104;-60
2023/01/08 09:15:37;;;;;;;34.75;4.07;;;;;;;;;;5033129;28;20116;-63
2023/01/08 09:18:03;;;;;;;32.65;5.68;;;;;;;;;;5033021;28;20030;-58
2023/01/08 09:20:29;;;;;;;36.38;4.60;;;;;;;;;;5032562;28;20029;-64
2023/01/08 09:22:57;;;;;;;49.33;5.60;;;;;;;;;;5031334;28;20028;-64
2023/01/08 09:25:23;;;;;;;54.22;5.38;;;;;;;;;;5031652;28;20053;-60
2023/01/08 09:27:49;;;;;;;44.30;4.88;;;;;;;;;;5033003;28;20095;-57
2023/01/08 09:30:15;;;;;;;43.65;5.07;;;;;;;;;;5032809;28;20371;-61
2023/01/08 09:32:41;;;;;;;51.10;10.77;;;;;;;;;;5032405;28;20035;-62
2023/01/08 09:35:07;;;;;;;60.15;12.25;;;;;;;;;;5032577;28;20032;-60
2023/01/08 09:37:33;;;;;;;61.88;11.80;;;;;;;;;;5032704;28;20108;-60
2023/01/08 09:39:59;;;;;;;67.97;11.50;;;;;;;;;;5032590;28;20120;-61
2023/01/08 09:42:26;;;;;;;69.05;9.63;;;;;;;;;;5032245;28;20032;-61
2023/01/08 09:44:54;;;;;;;82.65;15.18;;;;;;;;;;5032453;28;20444;-59
2023/01/08 09:47:29;;;;;;;86.38;21.45;;;;;;;;;;5032353;28;20048;-59
2023/01/08 09:49:56;;;;;;;76.40;21.42;;;;;;;;;;5032495;28;20025;-59
2023/01/08 09:52:22;;;;;;;80.90;22.25;;;;;;;;;;5031973;28;20613;-60
2023/01/08 09:54:48;;;;;;;60.83;20.40;;;;;;;;;;5032230;28;20505;-62
2023/01/08 09:57:19;;;;;;;64.10;20.70;;;;;;;;;;5032536;28;20034;-63
2023/01/08 09:59:48;;;;;;;69.78;21.25;;;;;;;;;;5032332;28;20049;-62
2023/01/08 10:02:16;;;;;;;92.68;20.60;;;;;;;;;;5031824;28;20030;-61
2023/01/08 10:04:43;;;;;;;77.80;21.00;;;;;;;;;;5032342;28;20052;-59
2023/01/08 10:07:20;;;;;;;67.53;20.03;;;;;;;;;;5032139;28;20033;-60
2023/01/08 10:09:47;;;;;;;70.00;18.58;;;;;;;;;;5032150;28;20287;-60
2023/01/08 10:12:13;;;;;;;74.30;18.43;;;;;;;;;;5031728;28;20029;-59
2023/01/08 10:14:46;;;;;;;75.45;18.25;;;;;;;;;;5031763;28;20032;-61
2023/01/08 10:17:15;;;;;;;72.57;17.13;;;;;;;;;;5031696;28;20025;-61
2023/01/08 10:19:41;;;;;;;76.15;18.30;;;;;;;;;;5031864;28;20072;-60
2023/01/08 10:22:18;;;;;;;91.95;21.92;;;;;;;;;;5031784;28;20026;-60
2023/01/08 10:24:44;;;;;;;91.87;20.17;;;;;;;;;;5031810;28;20366;-61
2023/01/08 10:27:16;;;;;;;91.32;23.70;;;;;;;;;;5031894;28;20453;-62
2023/01/08 10:29:42;;;;;;;71.68;24.05;;;;;;;;;;5032253;28;20029;-63
2023/01/08 10:32:09;;;;;;;190.50;48.08;;;;;;;;;;5031903;28;20113;-63
2023/01/08 10:34:44;;;;;;;75.63;18.92;;;;;;;;;;5031950;28;20450;-70
2023/01/08 10:37:25;;;;;;;59.72;17.45;;;;;;;;;;5031687;28;20397;-64
2023/01/08 10:39:52;;;;;;;80.10;19.67;;;;;;;;;;5031802;28;20033;-62
2023/01/08 10:42:19;;;;;;;67.37;18.17;;;;;;;;;;5031383;28;20032;-61
2023/01/08 10:45:04;;;;;;;72.22;16.92;;;;;;;;;;5031889;28;20402;-61
2023/01/08 10:47:31;;;;;;;67.50;16.55;;;;;;;;;;5030398;28;20490;-62
2023/01/08 10:49:58;;;;;;;72.50;15.77;;;;;;;;;;5032004;28;20028;-60
2023/01/08 10:52:24;;;;;;;55.75;14.70;;;;;;;;;;5031147;28;20041;-61
2023/01/08 10:54:50;;;;;;;65.93;16.73;;;;;;;;;;5031727;28;20182;-62
2023/01/08 10:57:34;;;;;;;67.53;18.15;;;;;;;;;;5031672;28;20529;-60
2023/01/08 11:00:00;;;;;;;46.13;14.65;;;;;;;;;;5031662;28;20139;-63
2023/01/08 11:02:32;;;;;;;53.55;15.52;;;;;;;;;;5031132;28;20108;-59
2023/01/08 11:04:59;;;;;;;56.85;15.57;;;;;;;;;;5031651;28;20082;-61
2023/01/08 11:07:25;;;;;;;44.03;13.57;;;;;;;;;;5031296;28;20397;-63
2023/01/08 11:09:52;;;;;;;33.30;9.38;;;;;;;;;;5031467;28;20020;-61
2023/01/08 11:12:28;;;;;;;37.40;7.57;;;;;;;;;;5031150;28;20024;-61
2023/01/08 11:14:54;;;;;;;25.15;7.50;;;;;;;;;;5031328;28;20026;-62
2023/01/08 11:17:23;;;;;;;21.00;6.78;;;;;;;;;;5031335;28;20025;-62
2023/01/08 11:19:49;;;;;;;29.13;6.80;;;;;;;;;;5031323;28;20065;-61
2023/01/08 11:22:18;;;;;;;24.67;7.15;;;;;;;;;;5030884;28;20064;-60
2023/01/08 11:24:44;;;;;;;23.45;7.47;;;;;;;;;;5031259;28;20045;-63
2023/01/08 11:27:30;;;;;;;15.32;6.75;;;;;;;;;;5031337;28;20030;-61
2023/01/08 11:29:59;;;;;;;30.80;6.75;;;;;;;;;;5033919;28;20018;-62
2023/01/08 11:32:28;;;;;;;32.70;7.60;;;;;;;;;;5034676;28;20104;-61
2023/01/08 11:35:03;;;;;;;34.47;8.00;;;;;;;;;;5035000;28;20051;-60
2023/01/08 11:37:36;;;;;;;26.55;6.93;;;;;;;;;;5035030;28;20028;-66
2023/01/08 11:40:03;;;;;;;35.72;7.13;;;;;;;;;;5034258;28;20029;-60
2023/01/08 11:42:38;;;;;;;23.95;7.07;;;;;;;;;;5034223;28;20393;-60
2023/01/08 11:45:33;;;;;;;38.47;7.45;;;;;;;;;;5034923;28;20033;-63
2023/01/08 11:48:11;;;;;;;35.47;8.25;;;;;;;;;;4992892;28;20077;-61
2023/01/08 11:50:43;;;;;;;42.50;8.15;;;;;;;;;;4993088;28;20033;-60
2023/01/08 11:53:14;;;;;;;39.75;7.95;;;;;;;;;;4992193;28;20053;-60
2023/01/08 11:55:40;;;;;;;33.45;7.35;;;;;;;;;;4993018;28;20049;-61
2023/01/08 11:58:15;;;;;;;40.00;7.65;;;;;;;;;;4992968;28;20553;-59
2023/01/08 12:00:41;;;;;;;39.45;7.22;;;;;;;;;;4993150;28;20080;-63
2023/01/08 12:03:25;;;;;;;27.73;7.05;;;;;;;;;;4992502;28;20542;-62
2023/01/08 12:06:11;;;;;;;28.98;5.95;;;;;;;;;;4992998;28;20042;-63
2023/01/08 12:08:47;;;;;;;32.10;6.82;;;;;;;;;;4992812;28;20022;-63
2023/01/08 12:11:19;;;;;;;38.63;7.80;;;;;;;;;;4992990;28;20030;-61
2023/01/08 12:14:03;;;;;;;48.42;6.88;;;;;;;;;;4992325;28;20410;-63
2023/01/08 12:16:37;;;;;;;36.53;6.68;;;;;;;;;;4992663;28;20034;-61
2023/01/08 12:19:08;;;;;;;31.95;6.85;;;;;;;;;;4992541;28;20042;-62
2023/01/08 12:21:40;;;;;;;39.72;7.05;;;;;;;;;;4992369;28;20030;-63
2023/01/08 12:24:35;;;;;;;34.35;6.03;;;;;;;;;;5008293;28;20033;-61
2023/01/08 12:27:13;;;;;;;28.58;7.32;;;;;;;;;;4956676;28;20038;-61
2023/01/08 12:29:39;;;;;;;;;;;;;;;;;;4973538;28;20551;-63
2023/01/08 12:32:08;;;;;;;28.10;5.95;;;;;;;;;;4972701;28;19944;-64
2023/01/08 12:34:34;;;;;;;25.42;7.15;;;;;;;;;;4972632;28;20027;-62
2023/01/08 12:37:05;;;;;;;29.98;7.53;;;;;;;;;;4972533;28;20066;-62
2023/01/08 12:39:34;;;;;;;40.03;5.93;;;;;;;;;;4972581;28;20034;-65
2023/01/08 12:42:08;;;;;;;40.15;7.15;;;;;;;;;;4972624;28;20468;-61
2023/01/08 12:44:36;;;;;;;41.30;7.05;;;;;;;;;;4972544;28;20042;-64
2023/01/08 12:47:03;;;;;;;46.08;7.90;;;;;;;;;;4972660;28;20048;-60
2023/01/08 12:49:35;;;;;;;32.75;6.38;;;;;;;;;;4972416;28;20042;-62
2023/01/08 12:52:01;;;;;;;24.58;6.63;;;;;;;;;;4972394;28;20031;-63
2023/01/08 12:54:27;;;;;;;56.50;6.85;;;;;;;;;;4972260;28;20066;-61
2023/01/08 12:57:09;;;;;;;32.90;7.00;;;;;;;;;;4972338;28;20074;-64
2023/01/08 12:59:37;;;;;;;40.70;7.93;;;;;;;;;;4972452;28;20561;-63
2023/01/08 13:02:15;;;;;;;47.00;8.05;;;;;;;;;;4972051;28;20062;-63
2023/01/08 13:04:41;;;;;;;;;;;;;;;;;;5033808;28;20426;-61
2023/01/08 13:07:10;;;;;;;37.70;7.40;;;;;;;;;;5033408;28;19944;-60
2023/01/08 13:09:36;;;;;;;38.15;6.20;;;;;;;;;;5033246;28;20022;-62
2023/01/08 13:12:02;;;;;;;36.38;5.93;;;;;;;;;;5031866;28;20116;-62
2023/01/08 13:14:39;;;;;;;30.13;5.80;;;;;;;;;;5032773;28;20029;-62
2023/01/08 13:17:07;;;;;;;20.80;5.82;;;;;;;;;;5033562;28;20029;-64
2023/01/08 13:19:41;;;;;;;21.70;4.88;;;;;;;;;;5032910;28;20033;-61
2023/01/08 13:22:23;;;;;;;20.83;5.38;;;;;;;;;;5032896;28;20025;-62
2023/01/08 13:24:49;;;;;;;26.52;5.38;;;;;;;;;;5033004;28;20029;-59
2023/01/08 13:27:18;;;;;;;37.40;5.70;;;;;;;;;;5032887;28;20110;-62
2023/01/08 13:29:45;;;;;;;23.10;5.60;;;;;;;;;;5032361;28;20489;-62
2023/01/08 13:32:26;;;;;;;26.48;5.22;;;;;;;;;;5032045;28;20143;-62
2023/01/08 13:35:02;;;;;;;17.20;4.30;;;;;;;;;;5032338;28;20452;-62
2023/01/08 13:37:28;;;;;;;23.83;5.32;;;;;;;;;;5032470;28;20057;-61
2023/01/08 13:39:54;;;;;;;18.85;4.97;;;;;;;;;;5032304;28;20033;-62
2023/01/08 13:42:22;;;;;;;20.02;4.70;;;;;;;;;;5032089;28;20022;-62
2023/01/08 13:44:50;;;;;;;18.65;4.05;;;;;;;;;;5032128;28;20025;-61
2023/01/08 13:47:18;;;;;;;19.17;5.00;;;;;;;;;;5032125;28;20025;-63
2023/01/08 13:49:45;;;;;;;16.05;4.00;;;;;;;;;;5032142;28;20056;-62
2023/01/08 13:52:47;;;;;;;16.17;4.07;;;;;;;;;;5031260;28;20029;-62
2023/01/08 13:55:17;;;;;;;13.02;3.40;;;;;;;;;;4990297;28;20034;-61
2023/01/08 13:57:46;;;;;;;14.50;3.70;;;;;;;;;;4990261;28;20038;-62
2023/01/08 14:00:23;;;;;;;12.50;3.63;;;;;;;;;;4990661;28;20038;-62
2023/01/08 14:02:49;;;;;;;6.60;3.13;;;;;;;;;;4990044;28;20058;-63
2023/01/08 14:05:24;;;;;;;17.13;3.83;;;;;;;;;;4990216;28;20033;-62
2023/01/08 14:07:50;;;;;;;8.65;4.03;;;;;;;;;;4990118;28;20026;-62
2023/01/08 14:10:17;;;;;;;10.00;3.88;;;;;;;;;;4990038;28;20030;-61
2023/01/08 14:12:43;;;;;;;9.50;3.60;;;;;;;;;;4989686;28;20061;-62
2023/01/08 14:15:14;;;;;;;10.10;3.65;;;;;;;;;;4990014;28;20177;-62
2023/01/08 14:17:42;;;;;;;12.00;4.25;;;;;;;;;;4989939;28;20045;-62
2023/01/08 14:20:10;;;;;;;12.20;3.38;;;;;;;;;;4990069;28;20557;-61
2023/01/08 14:22:36;;;;;;;8.70;3.05;;;;;;;;;;4989468;28;20130;-62
2023/01/08 14:25:04;;;;;;;14.80;3.50;;;;;;;;;;4989828;28;20149;-61
2023/01/08 14:27:31;;;;;;;18.50;4.63;;;;;;;;;;4989704;28;20435;-62
2023/01/08 14:29:57;;;;;;;34.58;5.35;;;;;;;;;;5023915;28;20037;-61
2023/01/08 14:32:28;;;;;;;23.05;4.05;;;;;;;;;;5031360;28;20152;-63
2023/01/08 14:34:55;;;;;;;14.90;4.35;;;;;;;;;;5031709;28;20478;-66
2023/01/08 14:37:21;;;;;;;41.72;5.38;;;;;;;;;;5030116;28;20494;-63
2023/01/08 14:39:50;;;;;;;28.00;5.80;;;;;;;;;;5031364;28;20109;-62
2023/01/08 14:45:03;;;;;;;;;;;;;;;;;;5032602;28;20164;-63
2023/01/08 14:47:30;;;;;;;31.67;5.72;;;;;;;;;;5031461;28;20316;-64
2023/01/08 14:49:56;;;;;;;27.33;4.40;;;;;;;;;;5031672;28;20541;-63
2023/01/08 14:52:22;;;;;;;34.28;5.57;;;;;;;;;;5031256;28;20733;-64
2023/01/08 14:54:50;;;;;;;37.08;5.03;;;;;;;;;;5030399;28;20032;-62
2023/01/08 14:57:17;;;;;;;27.65;5.00;;;;;;;;;;5031955;28;20120;-62
2023/01/08 14:59:46;;;;;;;26.07;4.30;;;;;;;;;;5030759;28;20453;-62
2023/01/08 15:02:19;;;;;;;37.20;5.90;;;;;;;;;;5031265;28;20029;-61
2023/01/08 15:04:45;;;;;;;29.67;4.75;;;;;;;;;;5034247;28;20452;-61
2023/01/08 15:07:23;;;;;;;24.25;4.68;;;;;;;;;;5035755;28;20022;-61
2023/01/08 15:09:56;;;;;;;22.83;4.13;;;;;;;;;;5035611;28;20096;-60
2023/01/08 15:12:26;;;;;;;23.30;5.93;;;;;;;;;;5035545;28;20036;-60
2023/01/08 15:14:54;;;;;;;41.15;5.97;;;;;;;;;;5035598;28;20022;-63
2023/01/08 15:17:19;;;;;;;;;;;;;;;;;;5035859;28;20486;-62
2023/01/08 15:19:53;;;;;;;32.75;7.40;;;;;;;;;;5035309;28;19909;-63
2023/01/08 15:22:20;;;;;;;38.80;10.68;;;;;;;;;;5034387;28;20030;-63
2023/01/08 15:24:57;;;;;;;23.85;8.25;;;;;;;;;;5034869;28;20021;-62
2023/01/08 15:27:24;;;;;;;27.15;8.40;;;;;;;;;;5034539;28;20032;-63
2023/01/08 15:30:02;;;;;;;36.72;8.70;;;;;;;;;;5034677;28;20152;-63
2023/01/08 15:32:36;;;;;;;100.68;42.70;;;;;;;;;;5034344;28;20025;-61
2023/01/08 15:35:02;;;;;;;106.47;42.30;;;;;;;;;;5034806;28;20044;-64
2023/01/08 15:37:29;;;;;;;97.47;39.75;;;;;;;;;;5034752;28;20117;-62
2023/01/08 16:28:49;;;;;;;39.47;12.77;;;;;;;;;;5109784;27;21028;-38
2023/01/08 16:31:15;;;;;;;41.85;12.25;;;;;;;;;;5110368;28;20024;-40
2023/01/08 16:33:41;;;;;;;49.13;13.23;;;;;;;;;;5109640;28;20099;-39
2023/01/08 16:36:07;;;;;;;48.05;13.13;;;;;;;;;;5109833;28;20020;-40
2023/01/08 16:38:33;;;;;;;27.98;11.73;;;;;;;;;;5109778;28;20028;-39
2023/01/08 16:41:00;;;;;;;68.68;21.48;;;;;;;;;;5109942;28;20031;-41
2023/01/08 16:43:29;;;;;;;50.10;20.05;;;;;;;;;;5109559;28;20089;-39
2023/01/08 16:45:55;;;;;;;52.38;21.98;;;;;;;;;;5108260;28;20593;-40
2023/01/08 16:48:22;;;;;;;68.28;25.48;;;;;;;;;;5126134;28;20059;-40
2023/01/08 16:50:48;;;;;;;62.85;23.23;;;;;;;;;;5129835;27;20031;-39
2023/01/08 16:53:20;;;;;;;84.95;32.58;;;;;;;;;;5129471;28;20027;-39
2023/01/08 16:55:46;;;;;;;53.05;23.75;;;;;;;;;;5130035;28;20023;-37
2023/01/08 16:58:12;;;;;;;44.83;21.92;;;;;;;;;;5129750;27;20037;-39
2023/01/08 17:00:39;;;;;;;47.20;22.05;;;;;;;;;;5129574;28;20023;-41
2023/01/08 17:03:05;;;;;;;42.17;24.20;;;;;;;;;;5129455;27;20023;-39
2023/01/08 17:05:31;;;;;;;39.40;22.10;;;;;;;;;;5129642;27;20030;-39
2023/01/08 17:07:57;;;;;;;41.13;22.63;;;;;;;;;;5129588;27;20024;-35
2023/01/08 17:10:25;;;;;;;47.03;26.60;;;;;;;;;;5129557;28;20488;-38
2023/01/08 17:12:51;;;;;;;70.60;31.17;;;;;;;;;;5129083;27;20058;-38
2023/01/08 17:15:17;;;;;;;49.92;26.33;;;;;;;;;;5129451;28;20028;-40
2023/01/08 17:17:43;;;;;;;49.28;27.48;;;;;;;;;;5129391;27;20015;-38
2023/01/08 17:20:09;;;;;;;51.50;29.23;;;;;;;;;;5129464;27;20024;-38
2023/01/08 17:22:36;;;;;;;45.38;27.88;;;;;;;;;;5128975;28;20024;-39
2023/01/08 17:25:02;;;;;;;51.63;27.55;;;;;;;;;;5129365;28;20438;-41
2023/01/08 17:27:28;;;;;;;50.65;27.70;;;;;;;;;;5128914;28;20146;-41
2023/01/08 17:29:54;;;;;;;58.20;27.85;;;;;;;;;;5129160;27;20104;-38
2023/01/08 17:32:20;;;;;;;46.15;27.73;;;;;;;;;;5128772;27;20027;-38
2023/01/08 17:34:46;;;;;;;44.00;23.90;;;;;;;;;;5129175;28;20018;-41
2023/01/08 17:39:49;;;;;;;51.20;26.10;;;;;;;;;;5089304;28;20431;-73
2023/01/08 17:42:26;;;;;;;48.85;26.00;;;;;;;;;;5089080;28;20024;-66
2023/01/08 17:44:52;;;;;;;53.15;25.88;;;;;;;;;;5089374;28;20535;-68
2023/01/08 17:47:21;;;;;;;57.83;25.00;;;;;;;;;;5096979;28;20103;-69
2023/01/08 17:49:54;;;;;;;42.15;24.60;;;;;;;;;;5109558;28;20031;-69
2023/01/08 17:52:21;;;;;;;42.35;23.10;;;;;;;;;;5109155;28;20120;-66
2023/01/08 17:54:48;;;;;;;44.33;22.15;;;;;;;;;;5109604;28;20474;-65
2023/01/08 17:57:14;;;;;;;43.37;23.97;;;;;;;;;;5109425;28;20016;-67
2023/01/08 17:59:40;;;;;;;41.13;21.50;;;;;;;;;;5109312;28;20392;-69
2023/01/08 18:02:06;;;;;;;49.42;21.80;;;;;;;;;;5109502;28;20111;-70
2023/01/08 18:04:32;;;;;;;46.42;21.23;;;;;;;;;;5109326;28;20111;-74
2023/01/08 18:06:58;;;;;;;37.65;20.45;;;;;;;;;;5091339;28;20432;-71
2023/01/08 18:09:24;;;;;;;49.70;18.95;;;;;;;;;;5091365;28;20019;-70
2023/01/08 18:11:50;;;;;;;39.58;19.35;;;;;;;;;;5109201;28;20379;-71
2023/01/08 18:14:16;;;;;;;39.83;17.83;;;;;;;;;;5090604;28;20031;-72
2023/01/08 18:16:46;;;;;;;27.58;18.05;;;;;;;;;;5109392;28;20016;-72
2023/01/08 18:19:14;;;;;;;27.95;18.55;;;;;;;;;;5109036;28;20020;-72
2023/01/08 18:21:40;;;;;;;42.03;17.80;;;;;;;;;;5090700;28;20027;-72
2023/01/08 18:24:06;;;;;;;31.33;17.55;;;;;;;;;;5108556;28;20473;-70
2023/01/08 18:26:32;;;;;;;35.83;16.80;;;;;;;;;;5108947;28;20020;-73
2023/01/08 18:28:58;;;;;;;29.63;17.08;;;;;;;;;;5090660;28;20027;-75
2023/01/08 18:31:24;;;;;;;42.67;16.23;;;;;;;;;;5108812;28;20062;-75
2023/01/08 18:33:50;;;;;;;32.25;17.75;;;;;;;;;;5090309;28;20024;-76
2023/01/08 18:36:16;;;;;;;35.10;16.10;;;;;;;;;;5109015;28;20028;-76
2023/01/08 18:38:43;;;;;;;30.75;15.70;;;;;;;;;;5108440;28;20477;-76
2023/01/08 18:41:10;;;;;;;32.55;16.83;;;;;;;;;;5108702;28;20016;-75
2023/01/08 18:43:36;;;;;;;34.55;16.40;;;;;;;;;;5090101;28;20058;-76
2023/01/08 18:46:04;;;;;;;38.67;17.30;;;;;;;;;;5108827;28;20098;-74
2023/01/08 18:48:30;;;;;;;28.33;15.73;;;;;;;;;;5090645;28;20433;-69
2023/01/08 18:50:56;;;;;;;25.88;14.60;;;;;;;;;;5076000;28;20024;-68
2023/01/08 18:53:23;;;;;;;38.10;13.73;;;;;;;;;;5080522;28;20529;-69
2023/01/08 18:55:49;;;;;;;17.92;10.65;;;;;;;;;;5076662;28;20029;-69
2023/01/08 18:58:15;;;;;;;16.55;9.25;;;;;;;;;;5094624;28;20024;-69
2023/01/08 19:00:42;;;;;;;11.13;8.23;;;;;;;;;;5069227;28;20075;-69
2023/01/08 19:03:08;;;;;;;13.23;8.63;;;;;;;;;;5074149;28;20465;-69
2023/01/08 19:05:39;;;;;;;15.95;7.97;;;;;;;;;;5074466;28;20441;-69
2023/01/08 19:08:05;;;;;;;19.00;8.30;;;;;;;;;;5074340;28;20077;-68
2023/01/08 19:10:31;;;;;;;17.48;7.90;;;;;;;;;;5092052;28;20119;-69
2023/01/08 19:12:57;;;;;;;19.95;8.27;;;;;;;;;;5094088;28;20153;-69
2023/01/08 19:15:24;;;;;;;14.00;7.32;;;;;;;;;;5094364;28;20497;-69
2023/01/08 19:17:51;;;;;;;13.10;7.07;;;;;;;;;;5076657;28;20031;-70
2023/01/08 19:20:17;;;;;;;15.30;8.00;;;;;;;;;;5094442;28;20451;-73
2023/01/08 19:22:43;;;;;;;12.95;6.45;;;;;;;;;;5093865;28;20021;-73
2023/01/08 19:25:09;;;;;;;10.95;7.93;;;;;;;;;;5094076;28;20016;-72
2023/01/08 19:27:35;;;;;;;14.07;7.32;;;;;;;;;;5058079;28;20427;-73
2023/01/08 19:30:02;;;;;;;14.77;8.05;;;;;;;;;;5073902;28;20059;-72
2023/01/08 19:32:28;;;;;;;12.02;7.13;;;;;;;;;;5055841;28;20021;-73
2023/01/08 19:34:54;;;;;;;11.82;7.15;;;;;;;;;;5073898;28;20075;-70
2023/01/08 19:37:20;;;;;;;16.23;8.03;;;;;;;;;;5055926;28;20079;-71
2023/01/08 19:39:46;;;;;;;15.75;6.60;;;;;;;;;;5073458;28;20486;-71
2023/01/08 19:44:57;;;;;;;11.68;6.72;;;;;;;;;;5073738;28;20406;-69
2023/01/08 19:47:23;;;;;;;19.80;7.47;;;;;;;;;;5073653;28;20531;-70
2023/01/08 19:49:49;;;;;;;21.25;6.65;;;;;;;;;;5073533;28;20032;-76
2023/01/08 19:52:16;;;;;;;20.23;7.47;;;;;;;;;;5073269;28;20031;-71
2023/01/08 19:54:42;;;;;;;34.07;8.10;;;;;;;;;;5073416;28;20478;-72
2023/01/08 19:57:08;;;;;;;27.27;7.55;;;;;;;;;;5055375;28;20033;-73
2023/01/08 19:59:34;;;;;;;17.02;7.53;;;;;;;;;;5073335;28;20085;-70
2023/01/08 20:02:00;;;;;;;15.65;7.03;;;;;;;;;;5092953;28;20046;-71
2023/01/08 20:04:27;;;;;;;17.05;6.40;;;;;;;;;;5093332;28;20462;-71
2023/01/08 20:06:53;;;;;;;11.07;7.78;;;;;;;;;;5093302;28;20028;-73
2023/01/08 20:09:19;;;;;;;14.23;7.68;;;;;;;;;;5093432;28;20081;-70
2023/01/08 20:11:45;;;;;;;28.30;7.45;;;;;;;;;;5093303;28;20102;-70
2023/01/08 20:14:11;;;;;;;21.10;7.95;;;;;;;;;;5092741;28;20107;-75
2023/01/08 20:16:37;;;;;;;11.98;7.55;;;;;;;;;;5093164;28;20529;-74
2023/01/08 20:19:03;;;;;;;13.75;6.57;;;;;;;;;;5093046;28;20039;-71
2023/01/08 20:21:30;;;;;;;16.17;6.40;;;;;;;;;;5074837;28;20027;-70
2023/01/08 20:24:03;;;;;;;12.37;6.40;;;;;;;;;;5074466;28;20020;-69
2023/01/08 20:26:30;;;;;;;14.52;6.40;;;;;;;;;;5093071;28;20576;-70
2023/01/08 20:28:57;;;;;;;17.42;6.82;;;;;;;;;;5093450;28;20024;-72
2023/01/08 20:31:28;;;;;;;11.02;7.53;;;;;;;;;;5095416;28;20024;-71
2023/01/08 20:33:55;;;;;;;12.43;6.72;;;;;;;;;;5092514;28;20028;-72
2023/01/08 20:36:23;;;;;;;14.02;6.28;;;;;;;;;;5092941;28;20030;-72
2023/01/08 20:38:52;;;;;;;24.60;11.65;;;;;;;;;;5092564;28;20183;-71
2023/01/08 20:41:18;;;;;;;22.02;11.77;;;;;;;;;;5092100;28;20020;-67
2023/01/08 20:43:44;;;;;;;45.17;23.20;;;;;;;;;;5092184;28;20021;-67
2023/01/08 20:46:12;;;;;;;22.80;14.07;;;;;;;;;;5092559;28;20032;-68
2023/01/08 20:48:38;;;;;;;28.40;17.17;;;;;;;;;;5092456;28;20115;-68
2023/01/08 20:51:05;;;;;;;26.67;15.02;;;;;;;;;;5092562;28;20052;-68
2023/01/08 20:53:33;;;;;;;23.73;12.30;;;;;;;;;;5092283;28;20028;-68
2023/01/08 20:56:04;;;;;;;19.20;12.68;;;;;;;;;;5074578;28;20389;-69
2023/01/08 20:58:31;;;;;;;22.90;12.88;;;;;;;;;;5074203;28;20265;-68
2023/01/08 21:01:03;;;;;;;23.25;11.63;;;;;;;;;;5062478;28;20047;-69
2023/01/08 21:03:29;;;;;;;16.20;11.00;;;;;;;;;;5071874;28;20024;-67
2023/01/08 21:05:55;;;;;;;14.85;10.60;;;;;;;;;;5054050;28;20024;-68
2023/01/08 21:08:21;;;;;;;19.42;11.93;;;;;;;;;;5071953;28;20139;-68
2023/01/08 21:10:55;;;;;;;17.45;10.00;;;;;;;;;;5054037;28;20464;-67
2023/01/08 21:13:21;;;;;;;16.08;10.32;;;;;;;;;;5071343;28;20040;-67
2023/01/08 21:15:47;;;;;;;19.35;10.93;;;;;;;;;;5071848;28;20485;-67
2023/01/08 21:18:13;;;;;;;13.27;10.02;;;;;;;;;;5071934;28;20059;-66
2023/01/08 21:20:39;;;;;;;20.05;11.48;;;;;;;;;;5053994;28;20017;-67
2023/01/08 21:23:05;;;;;;;19.17;10.05;;;;;;;;;;5053588;28;20099;-67
2023/01/08 21:25:33;;;;;;;15.13;9.98;;;;;;;;;;5071938;28;20542;-68
2023/01/08 21:27:59;;;;;;;19.35;10.85;;;;;;;;;;5071847;28;20027;-69
2023/01/08 21:30:26;;;;;;;17.52;9.98;;;;;;;;;;5071739;28;20039;-68
2023/01/08 21:32:52;;;;;;;18.13;10.13;;;;;;;;;;5071629;28;20032;-67
2023/01/08 21:35:18;;;;;;;13.07;9.25;;;;;;;;;;5071791;28;20387;-67
2023/01/08 21:37:44;;;;;;;19.15;8.95;;;;;;;;;;5071616;28;20062;-67
2023/01/08 21:40:10;;;;;;;18.48;9.68;;;;;;;;;;5071836;28;20027;-68
2023/01/08 21:45:24;;;;;;;14.13;9.15;;;;;;;;;;5071632;28;20055;-68
2023/01/08 21:47:50;;;;;;;14.70;8.80;;;;;;;;;;5071647;28;20032;-68
2023/01/08 21:50:16;;;;;;;18.20;8.73;;;;;;;;;;5071637;28;20247;-67
2023/01/08 21:55:27;;;;;;;16.50;8.95;;;;;;;;;;5071903;28;20090;-69
2023/01/08 21:57:52;;;;;;;13.30;8.35;;;;;;;;;;5071501;28;20037;-68
2023/01/08 22:00:19;;;;;;;14.15;8.32;;;;;;;;;;5077696;28;20104;-69
2023/01/08 22:02:44;;;;;;;18.02;9.35;;;;;;;;;;5091364;28;20100;-68
2023/01/08 22:05:11;;;;;;;13.77;8.68;;;;;;;;;;5091752;28;20052;-68
2023/01/08 22:07:37;;;;;;;15.30;8.38;;;;;;;;;;5091485;28;20051;-67
2023/01/08 22:10:04;;;;;;;15.45;8.32;;;;;;;;;;5092439;28;20028;-67
2023/01/08 22:12:30;;;;;;;11.05;7.47;;;;;;;;;;5091312;28;20016;-69
2023/01/08 22:14:56;;;;;;;8.57;7.28;;;;;;;;;;5091845;28;20508;-67
2023/01/08 22:17:23;;;;;;;10.48;7.78;;;;;;;;;;5091500;28;20462;-68
2023/01/08 22:19:49;;;;;;;10.80;8.60;;;;;;;;;;5091501;28;20036;-68
2023/01/08 22:22:15;;;;;;;12.05;8.57;;;;;;;;;;5091084;28;20386;-68
2023/01/08 22:24:41;;;;;;;13.88;8.35;;;;;;;;;;5092420;28;20028;-68
2023/01/08 22:27:08;;;;;;;15.02;7.97;;;;;;;;;;5095261;28;20028;-68
2023/01/08 22:29:34;;;;;;;17.13;8.45;;;;;;;;;;5095340;28;20023;-68