Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:00:01;;;;;;;9.13;8.33;;;;;;;;;;5013934;28;20208;-65
2022/01/16 00:05:26;;;;;;;8.50;7.70;;;;;;;;;;5016997;28;20685;-63
2022/01/16 00:07:58;;;;;;;9.37;8.57;;;;;;;;;;5004922;28;20217;-63
2022/01/16 00:10:29;;;;;;;9.57;8.67;;;;;;;;;;5014887;28;20199;-63
2022/01/16 00:13:01;;;;;;;8.80;8.00;;;;;;;;;;5000742;28;20285;-63
2022/01/16 00:15:31;;;;;;;8.33;7.20;;;;;;;;;;5026005;28;20199;-63
2022/01/16 00:18:16;;;;;;;9.00;8.20;;;;;;;;;;5026227;28;20685;-64
2022/01/16 00:20:44;;;;;;;8.00;7.30;;;;;;;;;;5004268;28;20231;-64
2022/01/16 00:23:29;;;;;;;7.97;7.23;;;;;;;;;;5000942;28;20649;-64
2022/01/16 00:26:05;;;;;;;7.53;6.83;;;;;;;;;;5000392;28;20204;-64
2022/01/16 00:28:36;;;;;;;8.50;7.70;;;;;;;;;;5004136;28;20207;-63
2022/01/16 00:31:07;;;;;;;8.83;8.03;;;;;;;;;;5009265;28;20203;-63
2022/01/16 00:33:59;;;;;;;7.70;7.00;;;;;;;;;;4971509;28;20273;-63
2022/01/16 00:36:28;;;;;;;8.10;7.37;;;;;;;;;;5000973;28;20226;-63
2022/01/16 00:39:02;;;;;;;7.73;7.00;;;;;;;;;;5005597;28;20200;-65
2022/01/16 00:41:34;;;;;;;8.13;7.33;;;;;;;;;;5002197;28;20529;-63
2022/01/16 00:44:06;;;;;;;8.50;7.70;;;;;;;;;;5006562;28;20249;-63
2022/01/16 00:46:36;;;;;;;8.40;7.57;;;;;;;;;;4985659;28;20204;-63
2022/01/16 00:49:10;;;;;;;8.63;7.30;;;;;;;;;;4988078;28;20215;-63
2022/01/16 00:51:40;;;;;;;8.27;7.43;;;;;;;;;;5002010;28;20258;-63
2022/01/16 00:54:12;;;;;;;9.87;7.73;;;;;;;;;;5008782;28;20203;-63
2022/01/16 00:56:40;;;;;;;8.13;7.33;;;;;;;;;;5003615;28;20231;-63
2022/01/16 00:59:10;;;;;;;7.93;7.23;;;;;;;;;;5005770;28;20270;-63
2022/01/16 01:01:41;;;;;;;8.33;7.63;;;;;;;;;;5000031;28;20253;-63
2022/01/16 01:04:13;;;;;;;8.30;7.47;;;;;;;;;;5000252;28;20622;-64
2022/01/16 01:06:44;;;;;;;7.93;7.20;;;;;;;;;;5004010;28;20672;-63
2022/01/16 01:09:16;;;;;;;7.60;6.90;;;;;;;;;;4986895;28;20241;-63
2022/01/16 01:11:49;;;;;;;8.70;7.33;;;;;;;;;;4985426;28;20397;-64
2022/01/16 01:14:27;;;;;;;7.93;7.23;;;;;;;;;;5006052;28;20238;-63
2022/01/16 01:17:03;;;;;;;7.40;6.70;;;;;;;;;;5004593;28;20215;-63
2022/01/16 01:19:42;;;;;;;7.80;7.03;;;;;;;;;;5014488;28;20241;-63
2022/01/16 01:22:24;;;;;;;8.10;7.40;;;;;;;;;;5031738;28;20264;-63
2022/01/16 01:24:55;;;;;;;7.73;7.03;;;;;;;;;;5024791;28;20230;-63
2022/01/16 01:27:31;;;;;;;7.97;7.27;;;;;;;;;;5034111;28;20280;-63
2022/01/16 01:30:07;;;;;;;7.60;6.90;;;;;;;;;;5040886;28;20211;-63
2022/01/16 01:32:40;;;;;;;8.73;7.93;;;;;;;;;;5017938;28;20260;-63
2022/01/16 01:35:13;;;;;;;8.00;7.30;;;;;;;;;;5025240;28;20226;-64
2022/01/16 01:37:45;;;;;;;8.50;7.70;;;;;;;;;;5030937;28;20214;-63
2022/01/16 01:40:20;;;;;;;7.97;7.23;;;;;;;;;;5008424;28;20707;-63
2022/01/16 01:51:25;;;;;;;10.10;7.17;;;;;;;;;;5022991;28;20312;-63
2022/01/16 01:53:56;;;;;;;7.27;6.47;;;;;;;;;;5028916;28;20252;-63
2022/01/16 01:56:30;;;;;;;7.67;6.97;;;;;;;;;;5027145;28;20190;-63
2022/01/16 01:59:01;;;;;;;7.67;6.97;;;;;;;;;;5015967;28;20663;-63
2022/01/16 02:01:32;;;;;;;7.10;6.40;;;;;;;;;;5012913;28;20207;-63
2022/01/16 02:04:07;;;;;;;8.97;7.40;;;;;;;;;;4997453;28;20238;-63
2022/01/16 02:06:39;;;;;;;7.90;7.20;;;;;;;;;;5033557;28;20222;-63
2022/01/16 02:09:09;;;;;;;7.50;6.80;;;;;;;;;;5012801;28;20196;-63
2022/01/16 02:11:42;;;;;;;8.20;7.43;;;;;;;;;;5032492;28;20214;-63
2022/01/16 02:28:20;;;;;;;7.77;6.97;;;;;;;;;;5006420;28;20209;-63
2022/01/16 02:36:34;;;;;;;8.10;7.30;;;;;;;;;;5005744;28;20668;-63
2022/01/16 02:39:09;;;;;;;8.63;7.73;;;;;;;;;;5010867;28;20207;-63
2022/01/16 02:41:46;;;;;;;8.07;7.27;;;;;;;;;;5008038;28;20221;-63
2022/01/16 02:44:43;;;;;;;7.70;6.90;;;;;;;;;;5006124;28;20262;-63
2022/01/16 02:47:19;;;;;;;7.97;7.17;;;;;;;;;;5004753;28;20806;-63
2022/01/16 02:49:55;;;;;;;8.97;8.07;;;;;;;;;;4993637;28;20207;-63
2022/01/16 02:52:27;;;;;;;8.77;7.60;;;;;;;;;;5004742;28;20273;-62
2022/01/16 02:54:58;;;;;;;8.63;7.70;;;;;;;;;;4992002;28;20196;-63
2022/01/16 02:57:29;;;;;;;8.00;7.20;;;;;;;;;;5002660;28;20217;-63
2022/01/16 03:00:04;;;;;;;8.70;7.33;;;;;;;;;;4996825;28;20199;-63
2022/01/16 03:02:33;;;;;;;8.77;7.87;;;;;;;;;;5008149;28;20206;-63
2022/01/16 03:05:05;;;;;;;8.80;7.90;;;;;;;;;;5002245;28;20284;-62
2022/01/16 03:07:36;;;;;;;8.63;7.73;;;;;;;;;;5007602;28;20212;-63
2022/01/16 03:12:56;;;;;;;8.47;7.60;;;;;;;;;;5004655;28;20548;-63
2022/01/16 03:15:26;;;;;;;8.33;7.53;;;;;;;;;;5007169;28;20212;-63
2022/01/16 03:23:29;;;;;;;8.83;7.93;;;;;;;;;;5005004;28;20680;-63
2022/01/16 03:26:00;;;;;;;9.87;8.87;;;;;;;;;;5005542;28;20199;-63
2022/01/16 03:28:33;;;;;;;9.37;8.37;;;;;;;;;;5007988;28;20270;-63
2022/01/16 03:31:01;;;;;;;8.70;7.63;;;;;;;;;;4988182;28;20200;-63
2022/01/16 03:33:32;;;;;;;8.50;7.20;;;;;;;;;;5004313;28;20196;-63
2022/01/16 03:36:01;;;;;;;8.53;7.63;;;;;;;;;;5003542;28;20228;-63
2022/01/16 03:38:31;;;;;;;11.80;8.97;;;;;;;;;;5005900;28;20208;-63
2022/01/16 03:41:04;;;;;;;8.87;7.97;;;;;;;;;;5004169;28;20239;-63
2022/01/16 03:43:35;;;;;;;8.87;7.97;;;;;;;;;;5005111;28;20246;-63
2022/01/16 03:46:04;;;;;;;10.10;9.10;;;;;;;;;;4991035;28;20203;-63
2022/01/16 03:48:34;;;;;;;9.37;8.13;;;;;;;;;;5004823;28;20214;-63
2022/01/16 03:51:02;;;;;;;10.10;9.10;;;;;;;;;;4991556;28;20196;-63
2022/01/16 03:53:36;;;;;;;9.27;7.90;;;;;;;;;;5004938;28;20203;-63
2022/01/16 03:56:05;;;;;;;9.00;8.10;;;;;;;;;;5006550;28;20195;-63
2022/01/16 03:58:34;;;;;;;10.20;9.13;;;;;;;;;;5006649;28;20226;-63
2022/01/16 04:01:09;;;;;;;9.27;8.10;;;;;;;;;;5001911;28;20730;-63
2022/01/16 04:03:41;;;;;;;9.30;8.30;;;;;;;;;;5004140;28;20208;-63
2022/01/16 04:06:14;;;;;;;9.27;8.33;;;;;;;;;;5006860;28;20266;-63
2022/01/16 04:08:50;;;;;;;11.13;8.80;;;;;;;;;;5005958;28;20207;-63
2022/01/16 04:11:21;;;;;;;9.70;8.70;;;;;;;;;;4989555;28;20840;-63
2022/01/16 04:14:02;;;;;;;9.77;8.87;;;;;;;;;;4987220;28;20208;-63
2022/01/16 04:16:31;;;;;;;10.27;9.17;;;;;;;;;;4988619;28;20215;-63
2022/01/16 04:18:59;;;;;;;12.20;9.50;;;;;;;;;;5005231;28;20777;-63
2022/01/16 04:21:29;;;;;;;10.33;8.83;;;;;;;;;;5004333;28;20200;-63
2022/01/16 04:24:00;;;;;;;10.30;9.20;;;;;;;;;;5001356;28;20248;-63
2022/01/16 04:26:28;;;;;;;11.10;9.17;;;;;;;;;;5009021;28;20234;-63
2022/01/16 04:28:58;;;;;;;10.60;8.93;;;;;;;;;;5004734;28;20271;-62
2022/01/16 04:31:28;;;;;;;10.47;8.73;;;;;;;;;;5009776;28;20200;-63
2022/01/16 04:33:59;;;;;;;10.40;9.30;;;;;;;;;;5005020;28;20227;-63
2022/01/16 04:36:29;;;;;;;10.43;9.33;;;;;;;;;;5003018;28;20215;-63
2022/01/16 04:38:59;;;;;;;10.13;9.03;;;;;;;;;;5007482;28;20814;-63
2022/01/16 04:44:20;;;;;;;11.50;9.73;;;;;;;;;;5004428;28;20203;-63
2022/01/16 04:46:51;;;;;;;11.07;9.67;;;;;;;;;;5005379;28;20206;-63
2022/01/16 04:49:18;;;;;;;11.70;9.90;;;;;;;;;;5003492;28;20298;-63
2022/01/16 04:51:51;;;;;;;11.10;9.83;;;;;;;;;;4988841;28;20196;-63
2022/01/16 04:54:22;;;;;;;11.47;10.03;;;;;;;;;;4990140;28;20195;-63
2022/01/16 04:56:54;;;;;;;12.33;10.17;;;;;;;;;;5005650;28;20200;-62
2022/01/16 04:59:24;;;;;;;13.30;10.90;;;;;;;;;;4997483;28;20215;-63
2022/01/16 05:01:53;;;;;;;12.13;10.50;;;;;;;;;;5012074;28;20207;-63
2022/01/16 05:04:23;;;;;;;10.97;9.73;;;;;;;;;;5002283;28;20192;-62
2022/01/16 05:06:53;;;;;;;11.63;9.80;;;;;;;;;;4988302;28;20211;-62
2022/01/16 05:09:27;;;;;;;11.37;9.93;;;;;;;;;;5004353;28;20218;-62
2022/01/16 05:11:59;;;;;;;12.53;10.30;;;;;;;;;;5000960;28;20220;-62
2022/01/16 05:17:22;;;;;;;11.87;10.10;;;;;;;;;;5001097;28;20199;-62
2022/01/16 05:19:54;;;;;;;13.00;10.53;;;;;;;;;;5003482;28;20652;-63
2022/01/16 05:22:26;;;;;;;14.03;10.80;;;;;;;;;;5018162;28;20199;-63
2022/01/16 05:24:56;;;;;;;11.87;10.60;;;;;;;;;;5026235;28;20215;-63
2022/01/16 05:27:28;;;;;;;14.10;11.90;;;;;;;;;;5027551;28;20256;-62
2022/01/16 05:29:58;;;;;;;13.40;11.17;;;;;;;;;;5028047;28;20217;-62
2022/01/16 05:32:32;;;;;;;13.83;12.33;;;;;;;;;;5029137;28;20293;-63
2022/01/16 05:35:09;;;;;;;13.70;11.17;;;;;;;;;;5037254;28;20214;-63
2022/01/16 05:37:40;;;;;;;13.37;11.53;;;;;;;;;;5026853;28;20214;-63
2022/01/16 05:40:13;;;;;;;14.53;11.00;;;;;;;;;;5028225;28;20202;-63
2022/01/16 05:42:43;;;;;;;12.63;11.13;;;;;;;;;;5028177;28;20515;-63
2022/01/16 05:45:10;;;;;;;15.17;12.97;;;;;;;;;;5031166;28;20195;-63
2022/01/16 05:47:43;;;;;;;15.37;12.47;;;;;;;;;;5030031;28;20206;-64
2022/01/16 05:50:13;;;;;;;14.20;12.33;;;;;;;;;;5029684;28;21009;-63
2022/01/16 05:52:45;;;;;;;13.00;11.60;;;;;;;;;;5030259;28;20561;-64
2022/01/16 05:55:14;;;;;;;13.70;12.00;;;;;;;;;;5029681;28;20199;-63
2022/01/16 05:57:44;;;;;;;13.50;12.10;;;;;;;;;;5027776;28;20237;-64
2022/01/16 06:00:15;;;;;;;14.60;12.47;;;;;;;;;;5026697;28;20594;-63
2022/01/16 06:02:59;;;;;;;14.53;12.43;;;;;;;;;;5031455;28;20244;-64
2022/01/16 06:05:28;;;;;;;14.03;12.57;;;;;;;;;;5011942;28;20203;-63
2022/01/16 06:08:06;;;;;;;12.70;11.40;;;;;;;;;;5029902;28;20217;-64
2022/01/16 06:10:35;;;;;;;12.97;11.67;;;;;;;;;;5013755;28;20211;-63
2022/01/16 06:13:06;;;;;;;13.47;12.07;;;;;;;;;;5007109;28;20285;-64
2022/01/16 06:15:40;;;;;;;13.70;12.00;;;;;;;;;;5010468;28;20214;-64
2022/01/16 06:18:12;;;;;;;15.03;12.30;;;;;;;;;;5040773;28;20675;-64
2022/01/16 06:20:41;;;;;;;14.33;12.23;;;;;;;;;;5029914;28;20227;-63
2022/01/16 06:23:16;;;;;;;13.47;11.60;;;;;;;;;;5027783;28;20198;-63
2022/01/16 06:25:54;;;;;;;14.50;12.87;;;;;;;;;;5028613;28;20252;-63
2022/01/16 06:28:28;;;;;;;13.07;11.67;;;;;;;;;;5029521;28;20190;-63
2022/01/16 06:31:07;;;;;;;13.80;12.27;;;;;;;;;;5027165;28;20179;-64
2022/01/16 06:33:39;;;;;;;14.30;12.53;;;;;;;;;;5024128;28;20550;-63
2022/01/16 06:36:09;;;;;;;13.50;12.10;;;;;;;;;;5038366;28;20241;-64
2022/01/16 06:38:43;;;;;;;13.50;12.10;;;;;;;;;;5025418;28;20651;-63
2022/01/16 06:41:13;;;;;;;12.87;11.57;;;;;;;;;;5026628;28;20207;-63
2022/01/16 06:43:42;;;;;;;12.07;10.80;;;;;;;;;;5025086;28;20241;-63
2022/01/16 06:46:13;;;;;;;14.57;12.40;;;;;;;;;;5009799;28;20659;-64
2022/01/16 06:48:42;;;;;;;12.83;11.53;;;;;;;;;;5005766;28;20222;-63
2022/01/16 06:51:13;;;;;;;12.93;11.63;;;;;;;;;;5025827;28;20211;-63
2022/01/16 06:53:45;;;;;;;13.30;11.90;;;;;;;;;;5026427;28;20199;-63
2022/01/16 06:56:17;;;;;;;13.83;12.37;;;;;;;;;;5037684;28;20248;-64
2022/01/16 06:58:46;;;;;;;11.93;10.70;;;;;;;;;;5026841;28;20296;-64
2022/01/16 07:01:17;;;;;;;13.30;11.70;;;;;;;;;;5032643;28;20218;-63
2022/01/16 07:03:46;;;;;;;12.00;10.80;;;;;;;;;;5024894;28;20320;-63
2022/01/16 07:06:15;;;;;;;13.20;11.80;;;;;;;;;;5013940;28;20211;-63
2022/01/16 07:08:44;;;;;;;12.73;11.17;;;;;;;;;;5023566;28;20223;-63
2022/01/16 07:11:15;;;;;;;12.87;11.23;;;;;;;;;;4990381;28;20218;-63
2022/01/16 07:13:45;;;;;;;13.37;11.80;;;;;;;;;;5021048;28;20215;-63
2022/01/16 07:16:20;;;;;;;13.13;11.73;;;;;;;;;;5020663;28;20389;-63
2022/01/16 07:18:52;;;;;;;12.03;10.73;;;;;;;;;;5025175;28;20258;-63
2022/01/16 07:21:21;;;;;;;12.70;11.40;;;;;;;;;;5025237;28;20297;-63
2022/01/16 07:23:53;;;;;;;11.80;10.60;;;;;;;;;;5023660;28;20203;-63
2022/01/16 07:26:24;;;;;;;13.43;11.00;;;;;;;;;;5048566;28;20191;-65
2022/01/16 07:28:55;;;;;;;11.97;10.77;;;;;;;;;;5029394;28;20191;-65
2022/01/16 07:31:28;;;;;;;11.30;10.17;;;;;;;;;;5033646;28;20613;-63
2022/01/16 07:34:00;;;;;;;11.87;10.23;;;;;;;;;;5026153;28;20210;-64
2022/01/16 07:36:31;;;;;;;11.27;10.13;;;;;;;;;;5035951;28;20210;-64
2022/01/16 07:39:01;;;;;;;15.10;10.43;;;;;;;;;;5010379;28;20310;-63
2022/01/16 07:41:31;;;;;;;11.97;10.67;;;;;;;;;;5038262;28;20221;-64
2022/01/16 07:44:04;;;;;;;11.17;10.07;;;;;;;;;;5012373;28;20536;-64
2022/01/16 07:46:35;;;;;;;12.20;10.97;;;;;;;;;;5041758;28;20199;-63
2022/01/16 07:49:05;;;;;;;12.73;11.33;;;;;;;;;;5015998;28;20207;-64
2022/01/16 07:51:40;;;;;;;13.13;11.30;;;;;;;;;;5031528;28;20229;-64
2022/01/16 07:54:09;;;;;;;11.13;10.03;;;;;;;;;;5030242;28;20210;-63
2022/01/16 07:56:38;;;;;;;11.83;10.43;;;;;;;;;;5039142;28;20277;-65
2022/01/16 07:59:07;;;;;;;11.77;10.47;;;;;;;;;;5028762;28;20226;-64
2022/01/16 08:01:39;;;;;;;11.20;10.00;;;;;;;;;;5029553;28;20552;-63
2022/01/16 08:04:08;;;;;;;11.20;10.10;;;;;;;;;;5038190;28;20194;-64
2022/01/16 08:06:38;;;;;;;12.03;10.13;;;;;;;;;;5035044;28;20199;-65
2022/01/16 08:09:11;;;;;;;11.53;9.90;;;;;;;;;;5033058;28;20237;-64
2022/01/16 08:11:43;;;;;;;11.47;9.93;;;;;;;;;;5024494;28;20217;-64
2022/01/16 08:14:14;;;;;;;10.30;9.30;;;;;;;;;;5035537;28;20217;-64
2022/01/16 08:16:46;;;;;;;10.67;9.57;;;;;;;;;;5026099;28;20819;-64
2022/01/16 08:19:15;;;;;;;13.23;9.77;;;;;;;;;;5041799;28;20219;-65
2022/01/16 08:21:47;;;;;;;10.33;9.23;;;;;;;;;;5028225;28;20229;-64
2022/01/16 08:24:25;;;;;;;10.93;9.73;;;;;;;;;;5022747;28;20203;-64
2022/01/16 08:26:58;;;;;;;10.23;9.17;;;;;;;;;;5016803;28;20605;-65
2022/01/16 08:29:29;;;;;;;10.37;8.90;;;;;;;;;;4994926;28;20491;-65
2022/01/16 08:32:00;;;;;;;12.23;10.07;;;;;;;;;;5004266;28;20223;-65
2022/01/16 08:34:30;;;;;;;10.70;9.47;;;;;;;;;;5015304;28;20213;-65
2022/01/16 08:36:59;;;;;;;13.43;9.63;;;;;;;;;;5021985;28;20770;-65
2022/01/16 08:39:33;;;;;;;12.90;9.70;;;;;;;;;;5006829;28;20255;-65
2022/01/16 08:42:02;;;;;;;15.50;9.27;;;;;;;;;;5020171;28;20211;-65
2022/01/16 08:44:33;;;;;;;11.33;9.50;;;;;;;;;;5014967;28;20538;-65
2022/01/16 08:47:02;;;;;;;13.93;10.03;;;;;;;;;;5007970;28;20509;-65
2022/01/16 08:49:33;;;;;;;11.07;9.50;;;;;;;;;;5013248;28;20199;-65
2022/01/16 08:52:08;;;;;;;11.77;10.00;;;;;;;;;;5011169;28;20257;-65
2022/01/16 08:54:40;;;;;;;10.70;9.00;;;;;;;;;;5002096;28;20203;-64
2022/01/16 08:57:10;;;;;;;11.83;9.77;;;;;;;;;;5013767;28;20592;-63
2022/01/16 08:59:37;;;;;;;11.70;9.83;;;;;;;;;;5002125;28;20226;-64
2022/01/16 09:02:08;;;;;;;11.23;9.97;;;;;;;;;;5015946;28;20981;-64
2022/01/16 09:04:39;;;;;;;11.57;9.60;;;;;;;;;;5008229;28;20210;-64
2022/01/16 09:07:08;;;;;;;13.77;10.30;;;;;;;;;;5028030;28;20202;-65
2022/01/16 09:09:40;;;;;;;12.97;9.60;;;;;;;;;;5020819;28;20202;-64
2022/01/16 09:12:10;;;;;;;11.60;10.40;;;;;;;;;;5023438;28;20227;-65
2022/01/16 09:14:39;;;;;;;11.47;9.73;;;;;;;;;;5019479;28;20215;-64
2022/01/16 09:17:08;;;;;;;13.97;10.87;;;;;;;;;;5019577;28;20848;-65
2022/01/16 09:19:37;;;;;;;10.17;9.07;;;;;;;;;;5003103;28;20488;-64
2022/01/16 09:22:07;;;;;;;12.37;9.57;;;;;;;;;;5019662;28;20195;-63
2022/01/16 09:24:36;;;;;;;12.60;10.00;;;;;;;;;;5005312;28;20218;-63
2022/01/16 09:27:09;;;;;;;10.70;9.60;;;;;;;;;;5018330;28;20203;-63
2022/01/16 09:29:41;;;;;;;10.97;9.77;;;;;;;;;;5017915;28;20234;-63
2022/01/16 09:32:13;;;;;;;10.70;9.60;;;;;;;;;;5021975;28;20198;-63
2022/01/16 09:34:44;;;;;;;13.03;10.80;;;;;;;;;;5014497;28;20230;-63
2022/01/16 09:37:27;;;;;;;11.23;10.00;;;;;;;;;;5014435;28;20306;-63
2022/01/16 09:39:58;;;;;;;11.13;9.67;;;;;;;;;;5020263;28;20229;-63
2022/01/16 09:42:33;;;;;;;11.80;9.97;;;;;;;;;;5022283;28;20203;-65
2022/01/16 09:45:01;;;;;;;11.23;9.57;;;;;;;;;;5025187;28;20206;-65
2022/01/16 09:47:43;;;;;;;10.77;9.67;;;;;;;;;;5019993;28;20209;-65
2022/01/16 09:50:24;;;;;;;10.77;9.60;;;;;;;;;;5004166;28;20836;-64
2022/01/16 09:52:56;;;;;;;11.10;10.00;;;;;;;;;;5021704;28;20644;-65
2022/01/16 09:55:27;;;;;;;11.27;10.13;;;;;;;;;;5015568;28;20627;-64
2022/01/16 09:58:00;;;;;;;10.80;9.67;;;;;;;;;;5033987;28;20202;-65
2022/01/16 10:00:32;;;;;;;12.73;10.90;;;;;;;;;;5021924;28;20215;-64
2022/01/16 10:03:05;;;;;;;12.00;9.37;;;;;;;;;;5002374;28;20215;-63
2022/01/16 10:05:37;;;;;;;11.90;9.70;;;;;;;;;;5015172;28;20211;-65
2022/01/16 10:08:17;;;;;;;12.37;10.03;;;;;;;;;;5017395;28;20290;-65
2022/01/16 10:10:49;;;;;;;10.97;9.27;;;;;;;;;;5015181;28;21402;-66
2022/01/16 10:13:21;;;;;;;12.70;10.13;;;;;;;;;;5021306;28;20226;-67
2022/01/16 10:15:57;;;;;;;10.87;9.20;;;;;;;;;;5023577;28;20223;-67
2022/01/16 10:18:33;;;;;;;10.33;9.03;;;;;;;;;;5026450;28;20671;-67
2022/01/16 10:21:01;;;;;;;11.03;8.87;;;;;;;;;;5016760;28;20298;-67
2022/01/16 10:23:38;;;;;;;12.47;9.37;;;;;;;;;;5004675;28;20646;-67
2022/01/16 10:26:05;;;;;;;11.40;9.07;;;;;;;;;;5021141;28;20195;-68
2022/01/16 10:28:36;;;;;;;10.47;8.60;;;;;;;;;;5025252;28;20269;-67
2022/01/16 10:31:07;;;;;;;13.60;9.27;;;;;;;;;;5011621;28;20195;-66
2022/01/16 10:33:37;;;;;;;9.20;8.30;;;;;;;;;;4991615;28;20666;-65
2022/01/16 10:36:06;;;;;;;10.33;7.50;;;;;;;;;;5008135;28;20203;-66
2022/01/16 10:38:36;;;;;;;11.33;7.70;;;;;;;;;;5001934;28;20227;-68
2022/01/16 10:41:13;;;;;;;10.70;7.70;;;;;;;;;;5008654;28;20227;-67
2022/01/16 10:43:49;;;;;;;11.97;8.57;;;;;;;;;;5002294;28;20203;-68
2022/01/16 10:46:26;;;;;;;10.30;7.73;;;;;;;;;;5006262;28;20204;-67
2022/01/16 10:49:16;;;;;;;11.23;7.63;;;;;;;;;;5004540;28;20577;-67
2022/01/16 10:52:05;;;;;;;15.07;7.97;;;;;;;;;;5009225;28;20269;-67
2022/01/16 10:54:38;;;;;;;8.17;7.00;;;;;;;;;;5006023;28;20278;-67
2022/01/16 10:57:28;;;;;;;9.07;7.40;;;;;;;;;;4993336;28;20203;-65
2022/01/16 11:00:09;;;;;;;8.93;7.67;;;;;;;;;;5016147;28;20235;-65
2022/01/16 11:02:43;;;;;;;8.47;7.20;;;;;;;;;;5004532;28;20206;-66
2022/01/16 11:05:15;;;;;;;10.33;8.27;;;;;;;;;;5021052;28;20215;-67
2022/01/16 11:07:59;;;;;;;8.17;6.93;;;;;;;;;;5005197;28;20206;-66
2022/01/16 11:10:59;;;;;;;9.30;6.90;;;;;;;;;;5004359;28;20200;-65
2022/01/16 11:13:30;;;;;;;9.47;7.37;;;;;;;;;;4998492;28;20225;-65
2022/01/16 11:16:03;;;;;;;9.27;6.90;;;;;;;;;;5002541;28;20215;-66
2022/01/16 11:18:48;;;;;;;10.77;7.03;;;;;;;;;;5006108;28;20219;-66
2022/01/16 11:21:41;;;;;;;8.90;6.80;;;;;;;;;;5006427;28;20246;-66
2022/01/16 11:27:02;;;;;;;9.63;6.57;;;;;;;;;;5022588;28;20269;-66
2022/01/16 11:29:36;;;;;;;8.80;6.97;;;;;;;;;;5019151;28;20211;-65
2022/01/16 11:32:08;;;;;;;11.63;8.13;;;;;;;;;;5026072;28;20713;-64
2022/01/16 11:34:39;;;;;;;12.80;8.60;;;;;;;;;;5024374;28;20210;-65
2022/01/16 11:37:11;;;;;;;12.50;8.07;;;;;;;;;;5036517;28;20210;-64
2022/01/16 11:39:43;;;;;;;13.70;8.40;;;;;;;;;;5009426;28;20218;-64
2022/01/16 11:42:22;;;;;;;11.37;8.47;;;;;;;;;;5026219;28;20206;-64
2022/01/16 11:44:53;;;;;;;9.37;7.33;;;;;;;;;;5028619;28;20217;-63
2022/01/16 11:47:32;;;;;;;11.60;8.67;;;;;;;;;;5008594;28;20563;-63
2022/01/16 11:50:08;;;;;;;10.80;8.63;;;;;;;;;;5022430;28;20207;-63
2022/01/16 11:52:48;;;;;;;12.43;9.50;;;;;;;;;;5021602;28;20188;-64
2022/01/16 11:55:15;;;;;;;12.70;9.33;;;;;;;;;;5026578;28;20209;-63
2022/01/16 11:57:59;;;;;;;12.67;8.63;;;;;;;;;;5028331;28;20213;-63
2022/01/16 12:00:48;;;;;;;9.87;8.03;;;;;;;;;;5018155;28;20906;-65
2022/01/16 12:03:35;;;;;;;13.73;9.43;;;;;;;;;;5016609;28;20223;-65
2022/01/16 12:06:24;;;;;;;11.60;9.00;;;;;;;;;;5009596;28;20222;-64
2022/01/16 12:08:57;;;;;;;12.40;8.67;;;;;;;;;;5027435;28;20195;-64
2022/01/16 12:11:39;;;;;;;10.67;8.67;;;;;;;;;;5036852;28;20602;-65
2022/01/16 12:14:14;;;;;;;11.97;9.53;;;;;;;;;;5002583;28;20233;-64
2022/01/16 12:16:46;;;;;;;11.73;9.33;;;;;;;;;;5021689;28;20203;-65
2022/01/16 12:19:34;;;;;;;11.50;8.60;;;;;;;;;;5029838;28;20219;-65
2022/01/16 12:22:02;;;;;;;11.30;8.73;;;;;;;;;;5012629;28;20228;-64
2022/01/16 12:24:33;;;;;;;12.67;9.50;;;;;;;;;;5009928;28;20206;-64
2022/01/16 12:27:23;;;;;;;12.60;8.63;;;;;;;;;;5007022;28;20214;-64
2022/01/16 12:30:09;;;;;;;10.83;9.20;;;;;;;;;;5009124;28;20195;-65
2022/01/16 12:32:58;;;;;;;12.60;9.93;;;;;;;;;;5004919;28;20192;-65
2022/01/16 12:36:05;;;;;;;11.07;8.90;;;;;;;;;;5003462;28;20203;-64
2022/01/16 12:38:43;;;;;;;10.37;8.87;;;;;;;;;;5003238;28;20215;-63
2022/01/16 12:41:12;;;;;;;10.63;9.13;;;;;;;;;;5006342;28;20648;-64
2022/01/16 12:43:48;;;;;;;11.40;9.23;;;;;;;;;;5003348;28;20208;-64
2022/01/16 12:46:25;;;;;;;10.67;8.97;;;;;;;;;;4976245;28;20565;-66
2022/01/16 12:48:59;;;;;;;11.60;8.80;;;;;;;;;;5002945;28;20184;-64
2022/01/16 12:51:37;;;;;;;13.17;8.37;;;;;;;;;;4994296;28;20451;-63
2022/01/16 12:54:13;;;;;;;12.10;8.37;;;;;;;;;;5007456;28;20673;-63
2022/01/16 12:57:01;;;;;;;12.47;9.00;;;;;;;;;;5003728;28;20748;-64
2022/01/16 12:59:45;;;;;;;10.60;8.30;;;;;;;;;;4985307;28;20199;-64
2022/01/16 13:02:16;;;;;;;10.63;8.93;;;;;;;;;;4997429;28;20226;-64
2022/01/16 13:04:46;;;;;;;10.40;8.43;;;;;;;;;;4997591;28;20267;-64
2022/01/16 13:07:29;;;;;;;10.57;8.67;;;;;;;;;;4992116;28;20200;-63
2022/01/16 13:09:58;;;;;;;12.27;8.57;;;;;;;;;;4993712;28;20246;-63
2022/01/16 13:12:31;;;;;;;10.60;8.43;;;;;;;;;;4989175;28;20284;-64
2022/01/16 13:15:04;;;;;;;11.70;8.33;;;;;;;;;;4996306;28;20221;-64
2022/01/16 13:17:37;;;;;;;8.67;7.67;;;;;;;;;;4993905;28;20361;-64
2022/01/16 13:20:15;;;;;;;12.17;7.97;;;;;;;;;;5003518;28;20538;-64
2022/01/16 13:22:45;;;;;;;10.07;8.47;;;;;;;;;;5016951;28;20215;-64
2022/01/16 13:25:16;;;;;;;9.93;7.93;;;;;;;;;;5019346;28;20191;-64
2022/01/16 13:27:45;;;;;;;9.93;8.60;;;;;;;;;;5007818;28;20315;-64
2022/01/16 13:30:26;;;;;;;11.13;7.80;;;;;;;;;;5002566;28;20205;-63
2022/01/16 13:33:05;;;;;;;10.03;7.80;;;;;;;;;;5020912;28;20211;-63
2022/01/16 13:35:38;;;;;;;9.20;8.20;;;;;;;;;;5018803;28;20219;-63
2022/01/16 13:38:12;;;;;;;9.23;7.80;;;;;;;;;;5010646;28;20299;-63
2022/01/16 13:40:41;;;;;;;10.07;8.97;;;;;;;;;;5017769;28;20237;-63
2022/01/16 13:43:16;;;;;;;9.77;7.80;;;;;;;;;;5012246;28;20203;-63
2022/01/16 13:45:48;;;;;;;10.43;7.47;;;;;;;;;;5019189;28;20289;-63
2022/01/16 13:48:28;;;;;;;9.07;7.80;;;;;;;;;;5019868;28;20191;-64
2022/01/16 13:51:06;;;;;;;10.80;7.57;;;;;;;;;;5007526;28;20227;-65
2022/01/16 13:53:40;;;;;;;9.93;8.10;;;;;;;;;;5018115;28;20856;-64
2022/01/16 13:56:21;;;;;;;9.57;8.00;;;;;;;;;;5026177;28;20223;-63
2022/01/16 13:58:57;;;;;;;11.27;8.67;;;;;;;;;;5016921;28;20279;-63
2022/01/16 14:01:39;;;;;;;8.33;7.10;;;;;;;;;;5012533;28;20237;-63
2022/01/16 14:04:14;;;;;;;10.10;7.93;;;;;;;;;;5025650;28;20219;-63
2022/01/16 14:06:52;;;;;;;10.13;8.33;;;;;;;;;;5024875;28;20207;-64
2022/01/16 14:09:24;;;;;;;10.90;8.57;;;;;;;;;;5010240;28;20202;-64
2022/01/16 14:11:55;;;;;;;9.73;7.77;;;;;;;;;;5022084;28;20277;-63
2022/01/16 14:14:31;;;;;;;10.07;7.90;;;;;;;;;;5011158;28;20219;-63
2022/01/16 14:22:30;;;;;;;9.27;7.33;;;;;;;;;;5016722;28;20203;-64
2022/01/16 14:25:03;;;;;;;10.13;7.87;;;;;;;;;;5008101;28;20203;-64
2022/01/16 14:27:42;;;;;;;13.13;7.27;;;;;;;;;;5015490;28;20363;-64
2022/01/16 14:30:15;;;;;;;10.10;7.60;;;;;;;;;;5019053;28;20260;-64
2022/01/16 14:32:45;;;;;;;10.27;7.20;;;;;;;;;;5021448;28;20722;-63
2022/01/16 14:35:17;;;;;;;11.03;7.73;;;;;;;;;;5023104;28;20223;-64
2022/01/16 14:37:46;;;;;;;8.93;7.10;;;;;;;;;;5021640;28;20282;-64
2022/01/16 14:40:17;;;;;;;11.13;6.73;;;;;;;;;;5012822;28;20234;-63
2022/01/16 14:42:53;;;;;;;9.03;7.37;;;;;;;;;;5011061;28;20226;-64
2022/01/16 14:45:35;;;;;;;12.00;7.60;;;;;;;;;;5022502;28;20276;-65
2022/01/16 14:48:05;;;;;;;11.13;7.40;;;;;;;;;;5020723;28;20620;-65
2022/01/16 14:50:35;;;;;;;8.90;7.00;;;;;;;;;;5025250;28;20223;-65
2022/01/16 14:53:04;;;;;;;11.70;7.30;;;;;;;;;;5022595;28;20294;-65
2022/01/16 14:55:37;;;;;;;8.60;6.83;;;;;;;;;;5026806;28;20682;-64
2022/01/16 14:58:10;;;;;;;10.00;6.83;;;;;;;;;;5023837;28;20574;-64
2022/01/16 15:00:40;;;;;;;9.67;7.00;;;;;;;;;;5017899;28;20238;-65
2022/01/16 15:03:10;;;;;;;10.33;7.07;;;;;;;;;;5014457;28;20658;-65
2022/01/16 15:05:41;;;;;;;9.00;7.30;;;;;;;;;;5021967;28;20205;-65
2022/01/16 15:08:11;;;;;;;9.47;7.07;;;;;;;;;;5020835;28;20196;-65
2022/01/16 15:10:44;;;;;;;8.17;6.50;;;;;;;;;;5018904;28;20206;-65
2022/01/16 15:13:17;;;;;;;8.63;6.80;;;;;;;;;;5006466;28;20522;-65
2022/01/16 15:15:44;;;;;;;8.80;6.60;;;;;;;;;;5002195;28;20295;-65
2022/01/16 15:18:18;;;;;;;9.90;7.10;;;;;;;;;;5018593;28;20529;-66
2022/01/16 15:20:53;;;;;;;8.53;7.40;;;;;;;;;;5012518;28;20244;-65
2022/01/16 15:23:35;;;;;;;7.60;6.67;;;;;;;;;;5010805;28;20267;-65
2022/01/16 15:26:04;;;;;;;8.30;6.90;;;;;;;;;;4998194;28;20230;-65
2022/01/16 15:28:38;;;;;;;8.10;7.10;;;;;;;;;;5000495;28;20314;-65
2022/01/16 15:31:07;;;;;;;8.97;6.60;;;;;;;;;;5005816;28;20210;-64
2022/01/16 15:33:38;;;;;;;8.40;6.43;;;;;;;;;;5001238;28;20423;-64
2022/01/16 15:36:07;;;;;;;9.00;7.10;;;;;;;;;;5026852;28;20198;-66
2022/01/16 15:38:36;;;;;;;8.10;6.97;;;;;;;;;;4984827;28;20208;-66
2022/01/16 15:41:07;;;;;;;10.40;7.60;;;;;;;;;;5009126;28;20247;-64
2022/01/16 15:43:51;;;;;;;9.40;7.00;;;;;;;;;;4999092;28;20212;-64
2022/01/16 15:46:23;;;;;;;9.37;7.13;;;;;;;;;;4998225;28;20200;-65
2022/01/16 15:48:56;;;;;;;7.63;6.83;;;;;;;;;;5004893;28;20537;-65
2022/01/16 15:51:29;;;;;;;8.37;7.27;;;;;;;;;;5002141;28;20217;-65
2022/01/16 15:54:21;;;;;;;8.17;7.03;;;;;;;;;;5013774;28;20203;-65
2022/01/16 15:56:50;;;;;;;9.17;7.07;;;;;;;;;;4994564;28;20212;-65
2022/01/16 15:59:23;;;;;;;9.00;7.23;;;;;;;;;;4998792;28;20794;-65