Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:01:28;;;;;;;8.20;7.40;;;;;;;23.32;32.70;94182.63;4914719;28;102783;-49
2022/01/09 00:03:54;;;;;;;8.87;8.07;;;;;;;23.33;32.48;94186.88;4914424;28;102681;-49
2022/01/09 00:06:19;;;;;;;8.93;8.13;;;;;;;23.31;32.46;94182.97;4916104;28;102712;-49
2022/01/09 00:08:45;;;;;;;8.17;7.47;;;;;;;23.33;32.52;94186.09;4917828;28;103652;-49
2022/01/09 00:11:12;;;;;;;8.57;7.77;;;;;;;23.31;32.33;94180.31;4917604;28;102803;-49
2022/01/09 00:13:38;;;;;;;7.80;7.20;;;;;;;23.31;32.28;94182.97;4917556;28;103239;-49
2022/01/09 00:16:04;;;;;;;8.43;7.73;;;;;;;23.31;32.51;94183.75;4917026;28;102754;-49
2022/01/09 00:18:29;;;;;;;8.40;7.70;;;;;;;23.28;32.52;94189.75;4917409;28;102763;-49
2022/01/09 00:20:55;;;;;;;7.37;6.77;;;;;;;23.30;32.01;94192.06;4917309;28;103289;-50
2022/01/09 00:23:20;;;;;;;8.30;7.60;;;;;;;23.30;32.51;94186.75;4916533;28;103304;-49
2022/01/09 00:25:46;;;;;;;7.83;7.13;;;;;;;23.30;32.60;94181.41;4917552;28;102810;-49
2022/01/09 00:28:12;;;;;;;7.77;7.07;;;;;;;23.29;32.67;94182.53;4918060;28;102891;-49
2022/01/09 00:30:37;;;;;;;7.70;7.00;;;;;;;23.30;32.43;94181.41;4917615;28;102760;-49
2022/01/09 00:33:05;;;;;;;8.07;7.37;;;;;;;23.29;32.33;94177.19;4917334;28;102785;-49
2022/01/09 00:35:31;;;;;;;7.80;7.10;;;;;;;23.28;31.91;94173.75;4917857;28;103464;-49
2022/01/09 00:37:56;;;;;;;7.10;6.50;;;;;;;23.28;32.28;94172.97;4916662;28;102923;-49
2022/01/09 00:40:22;;;;;;;7.40;6.80;;;;;;;23.28;32.43;94179.06;4915909;28;102900;-49
2022/01/09 00:42:47;;;;;;;7.70;7.07;;;;;;;23.28;32.20;94178.31;4922854;28;102941;-49
2022/01/09 00:45:14;;;;;;;7.30;6.67;;;;;;;23.28;32.12;94176.41;4918841;28;103512;-49
2022/01/09 00:47:41;;;;;;;7.70;6.90;;;;;;;23.27;31.82;94163.41;4925790;28;103233;-49
2022/01/09 00:50:08;;;;;;;7.33;6.63;;;;;;;23.27;31.72;94156.19;4932666;28;102818;-49
2022/01/09 00:52:34;;;;;;;7.90;7.20;;;;;;;23.26;32.11;94159.97;4916662;28;103279;-49
2022/01/09 00:55:00;;;;;;;7.90;7.10;;;;;;;23.27;32.15;94161.53;4918913;28;103220;-49
2022/01/09 00:57:26;;;;;;;8.60;7.80;;;;;;;23.25;31.82;94157.63;4918616;28;103269;-49
2022/01/09 00:59:51;;;;;;;7.80;7.10;;;;;;;23.26;31.61;94159.97;4916847;28;103673;-49
2022/01/09 01:02:17;;;;;;;7.23;6.50;;;;;;;23.26;31.95;94172.53;4917090;28;102872;-50
2022/01/09 01:04:43;;;;;;;7.40;6.80;;;;;;;23.26;32.00;94180.50;4917603;28;103594;-49
2022/01/09 01:07:08;;;;;;;7.20;6.57;;;;;;;23.26;31.99;94185.84;4916576;28;103765;-49
2022/01/09 01:09:34;;;;;;;8.40;7.60;;;;;;;23.24;32.02;94180.06;4918113;28;103189;-49
2022/01/09 01:12:01;;;;;;;7.53;6.73;;;;;;;23.25;31.79;94173.63;4917943;28;103257;-49
2022/01/09 01:14:27;;;;;;;7.43;6.73;;;;;;;23.25;31.68;94166.41;4917639;28;102660;-49
2022/01/09 01:16:54;;;;;;;7.70;7.00;;;;;;;23.24;31.80;94156.88;4916838;28;102910;-49
2022/01/09 01:19:20;;;;;;;8.03;7.23;;;;;;;23.25;32.01;94158.41;4915930;28;102951;-49
2022/01/09 01:21:45;;;;;;;7.97;7.27;;;;;;;23.23;31.91;94147.31;4916373;28;103038;-49
2022/01/09 01:24:11;;;;;;;7.10;6.40;;;;;;;23.24;32.00;94148.09;4916510;28;102725;-49
2022/01/09 01:26:37;;;;;;;7.20;6.50;;;;;;;23.24;31.95;94150.75;4916720;28;102825;-49
2022/01/09 01:29:03;;;;;;;7.90;7.20;;;;;;;23.24;31.30;94148.88;4917331;28;102763;-49
2022/01/09 01:31:28;;;;;;;8.23;7.43;;;;;;;23.24;31.47;94143.53;4916846;28;103727;-49
2022/01/09 01:33:54;;;;;;;7.33;6.73;;;;;;;23.23;31.27;94139.31;4917112;28;102841;-49
2022/01/09 01:36:20;;;;;;;7.83;7.13;;;;;;;23.24;31.77;94134.75;4916117;28;102899;-49
2022/01/09 01:38:45;;;;;;;7.87;7.07;;;;;;;23.24;31.82;94134.75;4916456;28;103381;-49
2022/01/09 01:41:11;;;;;;;6.90;6.30;;;;;;;23.22;31.41;94140.44;4916527;28;102761;-49
2022/01/09 01:43:36;;;;;;;6.60;6.10;;;;;;;23.23;31.42;94141.97;4915685;28;103492;-49
2022/01/09 01:46:02;;;;;;;7.83;7.03;;;;;;;23.22;31.10;94132.44;4917014;28;103233;-49
2022/01/09 01:48:29;;;;;;;7.53;6.83;;;;;;;23.22;31.45;94121.78;4915804;28;103346;-49
2022/01/09 01:50:55;;;;;;;7.07;6.37;;;;;;;23.22;31.27;94113.78;4914630;28;104654;-49
2022/01/09 01:53:22;;;;;;;7.37;6.67;;;;;;;23.22;31.29;94119.09;4917995;28;103526;-49
2022/01/09 01:55:53;;;;;;;7.53;6.93;;;;;;;23.22;31.46;94105.00;4915944;28;102903;-49
2022/01/09 01:58:19;;;;;;;7.97;7.17;;;;;;;23.22;31.21;94105.00;4915978;28;102741;-49
2022/01/09 02:00:45;;;;;;;7.50;6.90;;;;;;;23.21;31.59;94104.22;4915164;28;103794;-49
2022/01/09 02:03:10;;;;;;;7.57;6.87;;;;;;;23.22;31.20;94097.78;4916551;28;102875;-49
2022/01/09 02:05:36;;;;;;;7.40;6.80;;;;;;;23.21;31.28;94100.78;4916494;28;103993;-49
2022/01/09 02:08:03;;;;;;;7.10;6.50;;;;;;;23.22;31.33;94097.00;4915208;28;102654;-49
2022/01/09 02:10:30;;;;;;;7.33;6.60;;;;;;;23.21;31.03;94101.56;4915696;28;103257;-49
2022/01/09 02:12:57;;;;;;;7.70;7.00;;;;;;;23.21;31.49;94090.13;4916614;28;103059;-50
2022/01/09 02:15:39;;;;;;;6.93;6.33;;;;;;;23.21;31.50;94088.22;4915654;28;104040;-49
2022/01/09 02:18:07;;;;;;;7.93;7.23;;;;;;;23.21;31.07;94087.47;4916226;28;103211;-49
2022/01/09 02:20:33;;;;;;;7.50;6.57;;;;;;;23.20;31.34;94081.34;4924103;28;103448;-49
2022/01/09 02:22:59;;;;;;;8.47;7.63;;;;;;;23.21;31.24;94084.78;4914552;28;103548;-49
2022/01/09 02:25:26;;;;;;;7.80;7.10;;;;;;;23.20;31.07;94085.91;4915915;28;102774;-49
2022/01/09 02:27:52;;;;;;;8.00;7.20;;;;;;;23.19;31.12;94079.78;4915463;28;103411;-49
2022/01/09 02:30:18;;;;;;;8.10;7.30;;;;;;;23.20;31.34;94065.38;4915275;28;102828;-49
2022/01/09 02:32:43;;;;;;;7.67;6.93;;;;;;;23.19;30.93;94063.03;4915583;28;102775;-49
2022/01/09 02:35:09;;;;;;;7.93;7.23;;;;;;;23.20;31.42;94059.25;4916419;28;102650;-49
2022/01/09 02:37:34;;;;;;;8.80;7.90;;;;;;;23.19;31.28;94047.81;4915721;28;102800;-49
2022/01/09 02:40:00;;;;;;;8.83;8.00;;;;;;;23.19;31.16;94061.13;4915639;28;103027;-51
2022/01/09 02:42:29;;;;;;;8.57;7.77;;;;;;;23.18;31.29;94045.47;4916509;28;103218;-49
2022/01/09 02:44:55;;;;;;;8.07;7.33;;;;;;;23.20;31.09;94048.59;4915285;28;103329;-49
2022/01/09 02:47:22;;;;;;;7.97;7.17;;;;;;;23.19;30.92;94041.72;4916113;28;103417;-49
2022/01/09 02:49:51;;;;;;;8.60;7.70;;;;;;;23.19;31.01;94039.03;4914697;28;103483;-49
2022/01/09 02:55:16;;;;;;;8.57;7.33;;;;;;;23.18;31.12;94032.13;4892298;28;103500;-49
2022/01/09 02:57:43;;;;;;;9.47;8.57;;;;;;;23.18;30.95;94029.47;4916344;28;103381;-49
2022/01/09 03:00:12;;;;;;;8.30;7.50;;;;;;;23.18;31.04;94034.78;4915753;28;102677;-49
2022/01/09 03:02:38;;;;;;;9.07;7.67;;;;;;;23.18;31.18;94040.13;4916579;28;102823;-49
2022/01/09 03:05:04;;;;;;;8.87;8.00;;;;;;;23.18;30.88;94037.47;4916236;28;102766;-49
2022/01/09 03:07:30;;;;;;;8.73;7.87;;;;;;;23.18;30.75;94034.78;4915253;28;102975;-49
2022/01/09 03:09:55;;;;;;;8.33;7.50;;;;;;;23.18;30.97;94037.47;4915807;28;103134;-49
2022/01/09 03:12:23;;;;;;;8.53;7.63;;;;;;;23.18;31.24;94026.81;4915784;28;103392;-49
2022/01/09 03:14:49;;;;;;;8.87;8.00;;;;;;;23.18;30.49;94027.63;4915006;28;102849;-49
2022/01/09 03:17:15;;;;;;;8.90;7.90;;;;;;;23.17;30.49;94028.69;4915133;28;102745;-49
2022/01/09 03:19:40;;;;;;;9.30;8.50;;;;;;;23.16;30.84;94019.16;4915312;28;103566;-49
2022/01/09 03:22:06;;;;;;;9.33;8.43;;;;;;;23.18;30.49;94018.81;4928941;28;103743;-49
2022/01/09 03:24:31;;;;;;;9.23;8.23;;;;;;;23.17;31.21;94006.59;4915947;28;103379;-49
2022/01/09 03:26:57;;;;;;;10.03;9.03;;;;;;;23.18;30.61;94013.47;4915945;28;102906;-49
2022/01/09 03:29:22;;;;;;;9.00;8.20;;;;;;;23.17;30.46;94012.69;4914094;28;102819;-49
2022/01/09 03:31:48;;;;;;;9.90;8.40;;;;;;;23.17;30.51;94012.69;4916494;28;103867;-49
2022/01/09 03:34:13;;;;;;;10.30;8.60;;;;;;;23.19;30.43;94015.06;4914694;28;102714;-49
2022/01/09 03:36:39;;;;;;;9.87;8.90;;;;;;;23.19;30.91;94018.50;4914533;28;102809;-49
2022/01/09 03:39:05;;;;;;;9.73;8.57;;;;;;;23.20;30.76;94017.41;4914604;28;102798;-49
2022/01/09 03:41:30;;;;;;;9.43;8.30;;;;;;;23.20;30.47;94027.28;4916196;28;104467;-49
2022/01/09 03:43:56;;;;;;;9.80;8.73;;;;;;;23.20;30.66;94019.28;4918595;28;103130;-49
2022/01/09 03:46:21;;;;;;;9.30;8.40;;;;;;;23.21;30.80;94010.19;4918678;28;102695;-49
2022/01/09 03:48:47;;;;;;;11.23;9.77;;;;;;;23.21;30.16;94004.84;4918443;28;103143;-49
2022/01/09 03:51:12;;;;;;;10.37;8.70;;;;;;;23.21;30.37;94000.28;4916507;28;103782;-49
2022/01/09 03:53:39;;;;;;;10.10;9.10;;;;;;;23.21;30.25;94002.19;4923443;28;102817;-49
2022/01/09 03:56:05;;;;;;;9.77;8.77;;;;;;;23.23;30.53;93999.97;4917763;28;103069;-48
2022/01/09 03:58:30;;;;;;;9.30;8.30;;;;;;;23.22;30.65;93996.53;4916653;28;102994;-49
2022/01/09 04:00:56;;;;;;;9.80;8.23;;;;;;;23.22;30.37;93999.19;4917846;28;102984;-48
2022/01/09 04:03:22;;;;;;;11.43;10.23;;;;;;;23.24;30.48;93998.84;4917996;28;102889;-48
2022/01/09 04:05:47;;;;;;;10.87;9.63;;;;;;;23.24;30.65;93991.63;4917986;28;102887;-50
2022/01/09 04:08:13;;;;;;;9.53;8.53;;;;;;;23.26;30.31;94008.06;4917588;28;103057;-49
2022/01/09 04:10:41;;;;;;;10.23;8.57;;;;;;;23.27;30.05;94004.28;4917916;28;103023;-49
2022/01/09 04:13:10;;;;;;;9.53;8.63;;;;;;;23.28;30.25;94005.06;4910617;28;103617;-49
2022/01/09 04:15:38;;;;;;;10.57;9.50;;;;;;;23.29;30.17;94003.94;4917138;28;103914;-48
2022/01/09 04:18:04;;;;;;;9.70;8.80;;;;;;;23.28;30.04;94003.19;4906438;28;103285;-50
2022/01/09 04:20:31;;;;;;;10.07;9.13;;;;;;;23.29;30.13;94006.63;4917340;28;102662;-50
2022/01/09 04:22:59;;;;;;;10.00;9.00;;;;;;;23.29;30.25;93999.41;4917572;28;103158;-50
2022/01/09 04:25:25;;;;;;;9.60;8.70;;;;;;;23.30;29.90;94000.19;4917614;28;102729;-49
2022/01/09 04:27:51;;;;;;;10.37;9.30;;;;;;;23.29;30.16;94002.06;4917598;28;103357;-50
2022/01/09 04:30:17;;;;;;;12.23;9.47;;;;;;;23.29;29.75;93983.41;4912169;28;102848;-50
2022/01/09 04:32:43;;;;;;;9.93;9.03;;;;;;;23.31;29.93;93993.75;4917448;28;103277;-50
2022/01/09 04:35:10;;;;;;;9.30;8.40;;;;;;;23.33;30.06;93994.19;4917726;28;103340;-50
2022/01/09 04:37:37;;;;;;;10.57;9.13;;;;;;;23.32;30.34;93989.97;4916811;28;102769;-50
2022/01/09 04:40:05;;;;;;;10.10;9.00;;;;;;;23.33;30.17;93994.19;4912680;28;104980;-50
2022/01/09 04:42:41;;;;;;;8.90;8.10;;;;;;;23.33;30.16;93999.50;4921380;28;102843;-50
2022/01/09 04:45:08;;;;;;;9.23;8.33;;;;;;;23.34;29.80;93979.75;4927864;28;103765;-49
2022/01/09 04:47:34;;;;;;;9.90;8.40;;;;;;;23.33;30.30;93981.63;4917767;28;103066;-50
2022/01/09 04:50:00;;;;;;;11.90;9.07;;;;;;;23.34;29.79;93990.41;4915888;28;103612;-49
2022/01/09 04:52:32;;;;;;;9.70;8.70;;;;;;;23.35;30.10;93986.66;4916364;28;104263;-49
2022/01/09 04:54:58;;;;;;;10.23;8.97;;;;;;;23.36;29.88;93990.88;4917346;28;102766;-50
2022/01/09 04:57:24;;;;;;;9.63;8.63;;;;;;;23.36;29.71;93985.53;4915774;28;102807;-49
2022/01/09 04:59:50;;;;;;;9.10;8.30;;;;;;;23.37;29.90;93995.09;4922704;28;102868;-50
2022/01/09 05:02:15;;;;;;;9.43;8.50;;;;;;;23.36;29.70;93994.31;4916398;28;102845;-50
2022/01/09 05:04:41;;;;;;;9.43;8.63;;;;;;;23.37;30.12;93989.75;4916832;28;103135;-50
2022/01/09 05:07:06;;;;;;;9.23;8.33;;;;;;;23.38;29.61;93985.97;4917253;28;102792;-50
2022/01/09 05:09:32;;;;;;;11.37;8.70;;;;;;;23.37;29.80;93981.75;4916560;28;102806;-50
2022/01/09 05:11:57;;;;;;;9.33;8.37;;;;;;;23.38;29.71;93985.97;4917754;28;103416;-50
2022/01/09 05:14:23;;;;;;;10.07;9.03;;;;;;;23.39;29.82;93984.88;4918104;28;103591;-50
2022/01/09 05:16:49;;;;;;;9.73;8.83;;;;;;;23.39;29.53;93984.88;4917322;28;102740;-49
2022/01/09 05:19:21;;;;;;;9.50;8.50;;;;;;;23.40;29.45;93991.75;4909229;28;102774;-49
2022/01/09 05:21:48;;;;;;;9.63;8.73;;;;;;;23.40;29.98;93995.19;4916524;28;103119;-50
2022/01/09 05:24:14;;;;;;;10.10;9.10;;;;;;;23.39;29.67;93998.97;4917829;28;102804;-48
2022/01/09 05:26:40;;;;;;;9.10;8.30;;;;;;;23.40;29.49;93995.19;4917074;28;103804;-48
2022/01/09 05:29:05;;;;;;;9.87;8.87;;;;;;;23.40;29.89;93978.44;4916088;28;103311;-48
2022/01/09 05:31:30;;;;;;;9.40;8.07;;;;;;;23.41;29.77;93982.66;4917484;28;102700;-48
2022/01/09 05:33:56;;;;;;;9.40;8.50;;;;;;;23.40;29.68;93971.22;4917051;28;102777;-48
2022/01/09 05:36:21;;;;;;;9.60;8.70;;;;;;;23.40;29.73;93970.44;4917601;28;103457;-49
2022/01/09 05:38:48;;;;;;;9.40;8.50;;;;;;;23.41;29.58;93971.97;4916464;28;103387;-48
2022/01/09 05:41:13;;;;;;;10.27;8.33;;;;;;;23.42;29.64;93965.53;4914602;28;103271;-49
2022/01/09 05:43:40;;;;;;;10.60;9.50;;;;;;;23.41;29.50;93969.31;4917327;28;102755;-50
2022/01/09 05:46:06;;;;;;;10.00;8.97;;;;;;;23.42;29.86;93978.88;4915876;28;103266;-50
2022/01/09 05:48:32;;;;;;;9.20;8.07;;;;;;;23.41;29.95;93982.66;4915625;28;103451;-50
2022/01/09 05:50:57;;;;;;;9.40;8.37;;;;;;;23.41;29.64;93979.97;4914914;28;103316;-50
2022/01/09 05:53:23;;;;;;;9.90;8.90;;;;;;;23.43;29.85;93977.75;4916020;28;102750;-48
2022/01/09 05:55:48;;;;;;;10.77;8.90;;;;;;;23.43;29.95;93967.09;4915461;28;103480;-48
2022/01/09 05:58:14;;;;;;;9.90;8.90;;;;;;;23.42;29.97;93976.19;4915314;28;103322;-48
2022/01/09 06:00:39;;;;;;;9.30;8.40;;;;;;;23.42;29.98;93979.66;4914296;28;104090;-48
2022/01/09 06:03:05;;;;;;;9.13;8.23;;;;;;;23.44;29.60;93979.31;4917195;28;103464;-49
2022/01/09 06:05:30;;;;;;;9.63;8.20;;;;;;;23.44;29.62;93967.88;4913646;28;103976;-49
2022/01/09 06:07:56;;;;;;;10.10;7.70;;;;;;;23.44;29.45;93968.66;4915720;28;102744;-48
2022/01/09 06:10:22;;;;;;;10.07;8.97;;;;;;;23.45;29.50;93969.41;4915167;28;103070;-49
2022/01/09 06:12:47;;;;;;;8.53;7.73;;;;;;;23.44;29.39;93963.31;4915323;28;102722;-48
2022/01/09 06:15:13;;;;;;;8.80;7.90;;;;;;;23.45;29.83;93970.19;4915846;28;103304;-48
2022/01/09 06:17:40;;;;;;;9.17;8.20;;;;;;;23.45;29.34;93959.53;4915362;28;104033;-48
2022/01/09 06:20:08;;;;;;;8.80;7.80;;;;;;;23.46;29.75;93962.97;4909409;28;102965;-49
2022/01/09 06:22:34;;;;;;;9.97;8.77;;;;;;;23.46;29.79;93965.66;4915402;28;102754;-48
2022/01/09 06:24:59;;;;;;;9.97;8.40;;;;;;;23.45;29.32;93967.53;4913562;28;102965;-49
2022/01/09 06:27:25;;;;;;;9.00;8.00;;;;;;;23.47;29.42;93970.63;4916456;28;103427;-49
2022/01/09 06:29:52;;;;;;;9.60;8.60;;;;;;;23.47;29.82;93964.53;4915346;28;102893;-49
2022/01/09 06:32:17;;;;;;;9.00;8.20;;;;;;;23.46;29.86;93969.09;4916167;28;103197;-49
2022/01/09 06:34:43;;;;;;;8.73;7.93;;;;;;;23.47;29.76;93964.53;4914213;28;103252;-49
2022/01/09 06:37:13;;;;;;;10.70;8.80;;;;;;;23.47;29.34;93961.88;4915497;28;103183;-49
2022/01/09 06:39:42;;;;;;;9.97;8.40;;;;;;;23.47;29.66;93962.63;4915843;28;102725;-49
2022/01/09 06:42:08;;;;;;;9.67;8.50;;;;;;;23.47;29.65;93959.97;4907367;28;102798;-49
2022/01/09 06:44:34;;;;;;;11.77;9.33;;;;;;;23.47;29.82;93964.53;4935895;28;102793;-49
2022/01/09 06:46:59;;;;;;;12.80;8.70;;;;;;;23.42;30.08;93954.88;4941589;28;103406;-48
2022/01/09 06:49:25;;;;;;;10.70;9.63;;;;;;;23.32;30.42;93965.97;4916259;28;102545;-48
2022/01/09 06:51:50;;;;;;;13.10;10.43;;;;;;;23.24;30.50;93958.88;4911541;28;102837;-48
2022/01/09 06:54:16;;;;;;;16.53;10.67;;;;;;;23.22;30.83;93967.22;4915728;28;102815;-48
2022/01/09 06:56:42;;;;;;;15.23;11.50;;;;;;;23.20;30.40;93966.00;4913847;28;102756;-49
2022/01/09 06:59:08;;;;;;;12.17;11.00;;;;;;;23.20;30.88;93972.09;4914798;28;102869;-48
2022/01/09 07:01:33;;;;;;;11.90;10.60;;;;;;;23.21;31.02;93960.31;4919003;28;102922;-48
2022/01/09 07:03:59;;;;;;;12.70;11.40;;;;;;;23.48;30.63;93961.53;4918912;28;103380;-48
2022/01/09 07:06:24;;;;;;;15.13;11.80;;;;;;;23.56;30.48;93960.66;4915410;28;103604;-48
2022/01/09 07:08:50;;;;;;;12.53;11.23;;;;;;;23.44;30.37;93959.88;4914087;28;103574;-49
2022/01/09 07:11:15;;;;;;;13.97;12.50;;;;;;;23.41;30.18;93958.66;4914720;28;102989;-48
2022/01/09 07:13:41;;;;;;;18.57;16.30;;;;;;;23.44;29.57;93960.66;4916798;28;102768;-47
2022/01/09 07:16:07;;;;;;;23.03;20.60;;;;;;;23.37;29.79;93973.78;4915530;28;103164;-48
2022/01/09 07:18:33;;;;;;;24.50;22.03;;;;;;;23.39;30.05;93968.88;4907850;28;104704;-48
2022/01/09 07:20:58;;;;;;;23.83;21.33;;;;;;;23.92;30.05;93964.41;4910616;28;102884;-48
2022/01/09 07:23:24;;;;;;;25.77;23.07;;;;;;;24.16;29.89;93967.00;4918948;28;103176;-48
2022/01/09 07:25:49;;;;;;;25.90;23.20;;;;;;;24.26;29.86;93974.53;4913371;28;102679;-48
2022/01/09 07:28:15;;;;;;;25.17;22.47;;;;;;;24.18;29.98;93974.66;4931372;28;103233;-48
2022/01/09 07:30:41;;;;;;;25.07;22.53;;;;;;;24.08;30.60;93980.47;4910669;28;103384;-48
2022/01/09 07:33:06;;;;;;;25.67;23.13;;;;;;;24.05;30.39;93981.94;4916308;28;103016;-48
2022/01/09 07:35:33;;;;;;;23.97;21.33;;;;;;;24.04;30.88;93975.06;4911776;28;103256;-48
2022/01/09 07:37:58;;;;;;;22.63;20.37;;;;;;;24.05;30.76;93979.28;4916988;28;102799;-48
2022/01/09 07:40:24;;;;;;;26.03;19.73;;;;;;;23.95;30.95;93979.72;4911273;28;102948;-48
2022/01/09 07:42:50;;;;;;;18.63;16.73;;;;;;;23.90;30.99;93979.97;4923992;28;103132;-48
2022/01/09 07:45:19;;;;;;;19.50;17.60;;;;;;;23.83;30.48;93974.41;4912277;28;102765;-48
2022/01/09 07:47:45;;;;;;;17.60;15.83;;;;;;;23.81;30.87;93973.97;4923289;28;102938;-48
2022/01/09 07:50:11;;;;;;;15.50;14.00;;;;;;;23.83;31.09;93979.75;4915197;28;103371;-48
2022/01/09 07:52:38;;;;;;;15.43;13.87;;;;;;;23.73;30.53;93972.22;4911193;28;103432;-48
2022/01/09 07:55:07;;;;;;;13.13;11.80;;;;;;;23.65;30.43;93968.53;4911630;28;102652;-47
2022/01/09 07:57:33;;;;;;;13.70;12.30;;;;;;;23.69;30.49;93961.44;4906920;28;102782;-47
2022/01/09 08:00:02;;;;;;;15.07;12.47;;;;;;;23.72;30.72;93958.09;4916110;28;103109;-46
2022/01/09 08:02:27;;;;;;;12.70;11.07;;;;;;;23.70;30.13;93952.34;4909391;28;103279;-46
2022/01/09 08:04:52;;;;;;;13.37;12.00;;;;;;;23.73;30.17;93948.22;4911879;28;102910;-47
2022/01/09 08:07:18;;;;;;;11.90;10.67;;;;;;;23.77;30.52;93951.75;4911908;28;103161;-49
2022/01/09 08:09:45;;;;;;;13.23;11.83;;;;;;;23.77;30.83;93955.19;4902532;28;103555;-47
2022/01/09 08:12:14;;;;;;;12.40;11.20;;;;;;;23.82;30.92;93954.19;4908731;28;103488;-47
2022/01/09 08:19:51;;;;;;;11.10;10.10;;;;;;;23.86;30.05;93933.75;5744800;22;105092;-49
2022/01/09 08:22:16;;;;;;;11.80;9.87;;;;;;;23.89;30.32;93936.50;4981590;28;103426;-49
2022/01/09 08:24:42;;;;;;;11.53;10.33;;;;;;;23.92;30.39;93925.16;4988837;28;102940;-49
2022/01/09 08:27:09;;;;;;;10.73;9.57;;;;;;;23.95;30.43;93923.69;4983192;28;102737;-49
2022/01/09 08:29:34;;;;;;;10.07;9.07;;;;;;;23.99;29.81;93916.56;4987971;28;103171;-49
2022/01/09 08:32:02;;;;;;;11.17;9.50;;;;;;;23.96;29.69;93922.59;4991955;28;103250;-49
2022/01/09 08:34:27;;;;;;;20.73;9.43;;;;;;;23.91;29.84;93922.84;4993243;28;103081;-49
2022/01/09 08:36:53;;;;;;;9.57;8.67;;;;;;;23.86;30.04;93925.75;4991701;28;102854;-49
2022/01/09 08:39:19;;;;;;;9.07;8.23;;;;;;;23.84;29.83;93919.94;4984671;28;102822;-50
2022/01/09 08:41:44;;;;;;;8.43;7.73;;;;;;;23.91;29.63;93922.84;4977733;28;103066;-49
2022/01/09 08:44:10;;;;;;;8.60;7.80;;;;;;;23.91;29.67;93917.50;4980217;28;103435;-52
2022/01/09 08:46:36;;;;;;;9.33;8.43;;;;;;;23.87;30.21;93913.97;4991863;28;102607;-51
2022/01/09 08:49:04;;;;;;;10.43;9.43;;;;;;;23.82;30.08;93908.84;4985357;28;102729;-52
2022/01/09 08:51:29;;;;;;;9.33;8.33;;;;;;;23.94;30.06;93906.16;4987886;28;103434;-52
2022/01/09 08:53:56;;;;;;;9.77;8.87;;;;;;;23.95;30.43;93913.03;4992079;28;103228;-51
2022/01/09 08:56:24;;;;;;;10.40;8.80;;;;;;;23.89;30.83;93917.84;4991903;28;102746;-52
2022/01/09 08:58:50;;;;;;;10.37;9.07;;;;;;;23.86;31.76;93921.19;4989215;28;102760;-51
2022/01/09 09:01:16;;;;;;;10.13;9.13;;;;;;;23.91;31.81;93923.59;4986246;28;102802;-51
2022/01/09 09:03:43;;;;;;;13.13;9.23;;;;;;;23.89;31.76;93917.06;4992509;28;102649;-50
2022/01/09 09:06:13;;;;;;;10.97;9.23;;;;;;;23.91;32.32;93902.25;4992401;28;103490;-50
2022/01/09 09:08:40;;;;;;;10.50;8.37;;;;;;;23.92;32.03;93897.72;4991674;28;102802;-50
2022/01/09 09:11:06;;;;;;;9.27;8.23;;;;;;;23.93;32.35;93891.25;4985136;28;103379;-51
2022/01/09 09:13:32;;;;;;;18.93;9.63;;;;;;;23.92;32.91;93887.03;4992018;28;102676;-50
2022/01/09 09:15:58;;;;;;;9.63;8.63;;;;;;;23.97;32.92;93890.22;4992287;28;103138;-50
2022/01/09 09:18:24;;;;;;;12.13;10.10;;;;;;;23.89;33.38;93882.38;4992357;28;102789;-51
2022/01/09 09:20:50;;;;;;;14.63;9.33;;;;;;;23.91;34.01;93874.81;4971038;28;103648;-51
2022/01/09 09:23:15;;;;;;;11.30;9.57;;;;;;;23.93;34.75;93872.56;4969883;28;103474;-51
2022/01/09 09:25:41;;;;;;;12.63;8.83;;;;;;;23.88;34.50;93867.50;4971407;28;102861;-51
2022/01/09 09:28:07;;;;;;;14.63;10.00;;;;;;;23.79;35.06;93858.84;4967457;28;103246;-51
2022/01/09 09:30:32;;;;;;;17.30;9.53;;;;;;;23.87;34.47;93852.59;4969890;28;103402;-56
2022/01/09 09:32:58;;;;;;;14.73;9.80;;;;;;;23.94;34.55;93850.13;4972721;28;103031;-51
2022/01/09 09:35:23;;;;;;;18.63;10.00;;;;;;;24.04;36.43;93838.19;4971489;28;103010;-50
2022/01/09 09:37:49;;;;;;;14.47;8.50;;;;;;;24.15;36.95;93829.34;4971140;28;102822;-51
2022/01/09 09:40:15;;;;;;;20.97;9.20;;;;;;;24.26;37.39;93826.94;4973658;28;102713;-51
2022/01/09 09:42:41;;;;;;;23.40;9.30;;;;;;;24.33;37.27;93821.03;4974390;28;103323;-52
2022/01/09 09:45:09;;;;;;;15.73;8.40;;;;;;;24.40;37.64;93827.34;4971983;28;102659;-51
2022/01/09 09:47:36;;;;;;;14.97;9.03;;;;;;;24.44;37.42;93817.53;4971340;28;103589;-52
2022/01/09 09:50:07;;;;;;;16.70;8.50;;;;;;;24.36;37.76;93817.69;4967973;28;103422;-52
2022/01/09 09:52:32;;;;;;;20.03;7.67;;;;;;;24.32;36.15;93814.91;4964954;28;103650;-49
2022/01/09 09:54:58;;;;;;;9.40;6.80;;;;;;;24.32;36.02;93809.59;4965807;28;102964;-51
2022/01/09 09:57:24;;;;;;;9.70;7.27;;;;;;;24.35;36.73;93802.78;4969719;28;104314;-50
2022/01/09 10:00:18;;;;;;;18.17;7.47;;;;;;;24.38;38.83;93802.13;4971019;28;103470;-50
2022/01/09 10:02:48;;;;;;;14.63;8.20;;;;;;;24.46;39.76;93801.16;4970028;28;103142;-51
2022/01/09 10:05:16;;;;;;;16.90;8.73;;;;;;;24.46;40.04;93793.91;4962814;28;103033;-51
2022/01/09 10:07:42;;;;;;;12.97;8.97;;;;;;;24.45;41.00;93795.03;4970540;28;103260;-50
2022/01/09 10:10:15;;;;;;;12.47;10.33;;;;;;;24.57;41.10;93794.19;4969889;28;104059;-50
2022/01/09 10:12:42;;;;;;;20.30;10.40;;;;;;;24.58;41.81;93795.72;4972566;28;103249;-51
2022/01/09 10:15:15;;;;;;;14.73;11.40;;;;;;;24.57;42.28;93786.19;4973132;28;102685;-51
2022/01/09 10:17:50;;;;;;;14.70;11.77;;;;;;;24.61;43.19;93792.38;4973380;28;103278;-51
2022/01/09 10:20:27;;;;;;;18.90;12.63;;;;;;;24.60;43.04;93785.47;4928126;28;1322617;-50
2022/01/09 10:22:54;;;;;;;13.90;11.50;;;;;;;24.55;42.61;93788.41;4975735;28;103491;-50
2022/01/09 10:25:30;;;;;;;16.80;13.30;;;;;;;24.51;42.06;93782.97;4967383;28;102901;-51
2022/01/09 10:28:03;;;;;;;19.37;13.30;;;;;;;24.50;41.87;93777.97;4960651;28;102650;-51
2022/01/09 10:30:35;;;;;;;17.20;14.67;;;;;;;24.53;41.43;93772.75;4967437;28;103265;-51
2022/01/09 10:33:08;;;;;;;18.00;15.00;;;;;;;24.52;40.92;93765.84;4972789;28;103232;-51
2022/01/09 10:35:35;;;;;;;23.13;15.93;;;;;;;24.56;40.53;93765.94;4971109;28;102694;-50
2022/01/09 10:38:05;;;;;;;17.53;15.90;;;;;;;24.52;40.62;93765.84;4971508;28;103062;-51
2022/01/09 10:40:33;;;;;;;21.80;17.17;;;;;;;24.53;40.53;93755.94;4972371;28;103172;-51
2022/01/09 10:43:19;;;;;;;20.93;18.80;;;;;;;24.48;40.32;93756.19;4972866;28;103035;-51
2022/01/09 10:45:58;;;;;;;27.30;24.50;;;;;;;24.43;40.36;93749.22;4980082;28;103344;-51
2022/01/09 10:48:26;;;;;;;27.27;22.90;;;;;;;24.48;40.27;93750.84;4989544;28;102957;-52
2022/01/09 10:50:53;;;;;;;25.83;23.47;;;;;;;24.49;40.45;93742.50;4971710;28;104473;-51
2022/01/09 10:53:30;;;;;;;26.37;23.97;;;;;;;24.47;39.96;93746.63;4972953;28;103850;-52
2022/01/09 10:56:07;;;;;;;27.60;24.97;;;;;;;24.42;40.26;93753.03;4977372;28;104639;-52
2022/01/09 10:58:36;;;;;;;27.47;24.67;;;;;;;24.38;40.26;93749.50;4972706;28;102638;-51
2022/01/09 11:01:13;;;;;;;25.60;23.30;;;;;;;24.42;39.77;93741.56;4972116;28;102791;-52
2022/01/09 11:03:41;;;;;;;28.47;25.83;;;;;;;24.37;39.50;93734.59;4970534;28;103214;-49
2022/01/09 11:06:09;;;;;;;24.53;22.03;;;;;;;24.30;38.46;93735.19;4967835;28;103517;-51
2022/01/09 11:08:36;;;;;;;25.20;22.83;;;;;;;24.29;37.13;93725.63;4967656;28;103073;-51
2022/01/09 11:11:07;;;;;;;24.07;21.87;;;;;;;24.26;36.46;93718.28;4969644;28;103227;-49
2022/01/09 11:13:35;;;;;;;28.93;26.30;;;;;;;24.30;38.13;93721.84;4971040;28;103323;-52
2022/01/09 11:18:46;;;;;;;32.27;29.40;;;;;;;24.21;38.20;93715.88;4964416;28;102859;-56
2022/01/09 11:21:12;;;;;;;24.07;21.97;;;;;;;24.17;36.98;93717.69;4969742;28;102954;-52
2022/01/09 11:24:01;;;;;;;22.97;20.73;;;;;;;23.99;35.93;93722.56;4969252;28;102848;-52
2022/01/09 11:26:37;;;;;;;15.47;14.17;;;;;;;23.62;35.24;93698.00;4930549;28;103306;-51
2022/01/09 11:29:08;;;;;;;10.37;9.57;;;;;;;23.10;33.77;93704.22;4970849;28;102980;-51