Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:01:36;;;;;;;;;;;;;;;18.70;45.31;100183.66;5090990;28;1083;-60
2023/07/31 00:04:01;;;;;;;;;;;;;;;18.08;46.03;100182.72;5075655;28;1015;-60
2023/07/31 00:06:27;;;;;;;;;;;;;;;17.97;45.46;100172.97;5079623;28;971;-59
2023/07/31 00:08:52;;;;;;;;;;;;;;;17.97;44.72;100163.91;5099200;28;1026;-61
2023/07/31 00:11:18;;;;;;;;;;;;;;;18.97;45.57;100175.47;5098995;28;1901;-59
2023/07/31 00:13:43;;;;;;;;;;;;;;;18.35;46.29;100170.19;5090799;28;2180;-59
2023/07/31 00:16:09;;;;;;;;;;;;;;;18.08;45.99;100174.47;5078919;28;1000;-60
2023/07/31 00:18:34;;;;;;;;;;;;;;;18.02;45.18;100178.41;5085864;28;878;-59
2023/07/31 00:21:00;;;;;;;;;;;;;;;17.97;44.94;100181.22;5085395;28;1059;-59
2023/07/31 00:23:26;;;;;;;;;;;;;;;17.93;44.46;100174.69;5098481;28;966;-61
2023/07/31 00:25:51;;;;;;;;;;;;;;;17.97;44.31;100183.97;5085093;28;1053;-59
2023/07/31 00:28:17;;;;;;;;;;;;;;;18.77;45.06;100181.31;5078795;28;1078;-59
2023/07/31 00:30:42;;;;;;;;;;;;;;;18.33;45.59;100188.94;5060564;28;1979;-59
2023/07/31 00:33:08;;;;;;;;;;;;;;;18.10;45.24;100191.50;5078562;28;1023;-59
2023/07/31 00:35:35;;;;;;;;;;;;;;;17.94;44.91;100182.63;5079064;28;1121;-59
2023/07/31 00:38:01;;;;;;;;;;;;;;;17.90;44.50;100178.00;5086214;28;1156;-59
2023/07/31 00:40:26;;;;;;;;;;;;;;;17.94;44.21;100181.84;5079627;28;1118;-60
2023/07/31 00:42:52;;;;;;;;;;;;;;;17.87;44.10;100184.13;5094439;28;1918;-60
2023/07/31 00:45:17;;;;;;;;;;;;;;;17.81;43.93;100188.03;5066895;28;1178;-60
2023/07/31 00:47:43;;;;;;;;;;;;;;;18.84;44.95;100190.00;5078811;28;984;-58
2023/07/31 00:50:09;;;;;;;;;;;;;;;18.18;45.66;100175.44;5067246;28;1905;-59
2023/07/31 00:52:35;;;;;;;;;;;;;;;18.07;45.28;100188.53;5076738;28;1456;-60
2023/07/31 00:55:00;;;;;;;;;;;;;;;18.03;44.88;100190.22;5067442;28;1063;-59
2023/07/31 00:57:26;;;;;;;;;;;;;;;18.78;45.36;100189.28;5084572;28;1023;-58
2023/07/31 00:59:51;;;;;;;;;;;;;;;18.22;45.87;100181.97;5078280;28;1091;-59
2023/07/31 01:02:17;;;;;;;;;;;;;;;18.07;45.29;100185.78;5098448;28;1190;-58
2023/07/31 01:04:43;;;;;;;;;;;;;;;17.92;45.13;100178.53;5067380;28;1181;-58
2023/07/31 01:07:12;;;;;;;;;;;;;;;18.02;44.45;100183.09;5066576;28;1040;-59
2023/07/31 01:09:45;;;;;;;;;;;;;;;17.97;44.00;100183.19;5076558;28;1018;-59
2023/07/31 01:12:13;;;;;;;;;;;;;;;17.85;44.05;100183.56;5060370;28;1988;-59
2023/07/31 01:14:38;;;;;;;;;;;;;;;18.55;45.43;100177.31;5061074;28;1090;-59
2023/07/31 01:17:04;;;;;;;;;;;;;;;18.09;45.83;100172.53;5076099;28;1295;-59
2023/07/31 01:19:30;;;;;;;;;;;;;;;17.90;45.41;100175.25;5092009;28;1193;-59
2023/07/31 01:22:16;;;;;;;;;;;;;;;17.99;44.42;100179.00;5072018;28;1182;-59
2023/07/31 01:24:47;;;;;;;;;;;;;;;17.88;44.36;100182.97;5077757;28;1078;-58
2023/07/31 01:27:14;;;;;;;;;;;;;;;17.82;44.08;100184.16;5071452;28;1241;-59
2023/07/31 01:29:43;;;;;;;;;;;;;;;17.85;43.83;100189.06;5079952;28;1075;-59
2023/07/31 01:32:08;;;;;;;;;;;;;;;17.80;43.95;100198.22;5079210;28;1972;-59
2023/07/31 01:34:34;;;;;;;;;;;;;;;17.77;43.94;100204.31;5057674;28;1214;-58
2023/07/31 01:36:59;;;;;;;;;;;;;;;18.82;44.92;100208.78;5089530;28;1022;-58
2023/07/31 01:39:25;;;;;;;;;;;;;;;18.13;45.98;100212.91;5079606;28;1103;-59
2023/07/31 01:41:51;;;;;;;;;;;;;;;17.99;45.42;100212.00;5079509;28;1118;-58
2023/07/31 01:44:16;;;;;;;;;;;;;;;17.94;44.82;100207.41;5078493;28;939;-59
2023/07/31 01:46:42;;;;;;;;;;;;;;;17.85;44.44;100211.91;5085792;28;1122;-59
2023/07/31 01:49:08;;;;;;;;;;;;;;;18.54;45.55;100213.41;5090930;28;1174;-59
2023/07/31 01:51:36;;;;;;;;;;;;;;;18.33;46.28;100199.13;5088702;28;1963;-59
2023/07/31 01:54:02;;;;;;;;;;;;;;;18.08;45.49;100204.72;5075602;28;1181;-58
2023/07/31 01:56:27;;;;;;;;;;;;;;;18.03;44.92;100215.78;5077227;28;866;-59
2023/07/31 01:58:53;;;;;;;;;;;;;;;17.97;44.75;100213.44;5064060;28;1195;-59
2023/07/31 02:01:18;;;;;;;;;;;;;;;17.88;44.32;100213.22;5064723;28;1223;-59
2023/07/31 02:03:44;;;;;;;;;;;;;;;17.82;44.16;100206.16;5077044;28;1126;-59
2023/07/31 02:06:10;;;;;;;;;;;;;;;18.68;45.06;100211.50;5087953;28;1218;-59
2023/07/31 02:08:35;;;;;;;;;;;;;;;18.14;45.59;100208.22;5078267;28;1175;-59
2023/07/31 02:11:01;;;;;;;;;;;;;;;17.96;45.31;100207.09;5097412;28;1909;-59
2023/07/31 02:13:27;;;;;;;;;;;;;;;17.94;44.70;100192.84;5078687;28;1058;-59
2023/07/31 02:15:52;;;;;;;;;;;;;;;17.86;44.53;100204.47;5069848;28;1182;-59
2023/07/31 02:18:18;;;;;;;;;;;;;;;18.80;45.20;100200.84;5078543;28;1273;-59
2023/07/31 02:20:46;;;;;;;;;;;;;;;18.24;45.99;100210.84;5074744;28;1572;-59
2023/07/31 02:23:12;;;;;;;;;;;;;;;18.04;45.47;100197.38;5078804;28;1291;-59
2023/07/31 02:25:37;;;;;;;;;;;;;;;17.95;44.84;100200.78;5085012;28;1197;-59
2023/07/31 02:28:03;;;;;;;;;;;;;;;17.95;44.32;100200.78;5079889;28;1122;-59
2023/07/31 02:30:29;;;;;;;;;;;;;;;17.78;44.58;100193.03;5067447;28;1917;-59
2023/07/31 02:32:54;;;;;;;;;;;;;;;17.78;44.10;100190.28;5081054;28;1035;-59
2023/07/31 02:35:20;;;;;;;;;;;;;;;18.54;45.43;100188.63;5096547;28;1022;-59
2023/07/31 02:37:45;;;;;;;;;;;;;;;18.08;45.75;100188.22;5083181;28;1126;-59
2023/07/31 02:40:11;;;;;;;;;;;;;;;18.03;45.03;100182.78;5096462;28;1121;-59
2023/07/31 02:42:37;;;;;;;;;;;;;;;17.99;44.68;100206.50;5091635;28;1161;-59
2023/07/31 02:45:02;;;;;;;;;;;;;;;17.87;44.38;100204.16;5058565;28;1055;-59
2023/07/31 02:47:28;;;;;;;;;;;;;;;17.87;44.22;100195.13;5094289;28;1042;-59
2023/07/31 02:49:54;;;;;;;;;;;;;;;17.94;44.19;100209.34;5078063;28;1134;-59
2023/07/31 02:52:19;;;;;;;;;;;;;;;18.44;45.61;100206.94;5095836;28;1894;-59
2023/07/31 02:54:45;;;;;;;;;;;;;;;18.01;45.52;100209.78;5085260;28;1209;-55
2023/07/31 02:57:10;;;;;;;;;;;;;;;17.95;45.02;100209.03;5089547;28;1147;-56
2023/07/31 02:59:36;;;;;;;;;;;;;;;17.94;44.46;100209.34;5087243;28;1134;-56
2023/07/31 03:02:02;;;;;;;;;;;;;;;17.86;44.18;100215.47;5075986;28;1818;-57
2023/07/31 03:04:27;;;;;;;;;;;;;;;18.86;45.12;100206.22;5085122;28;1299;-57
2023/07/31 03:06:53;;;;;;;;;;;;;;;18.22;45.85;100217.75;5075276;28;1139;-58
2023/07/31 03:09:19;;;;;;;;;;;;;;;18.02;45.40;100211.44;5085420;28;1189;-57
2023/07/31 03:11:44;;;;;;;;;;;;;;;17.97;44.99;100214.25;5075686;28;1913;-57
2023/07/31 03:14:10;;;;;;;;;;;;;;;17.90;44.53;100219.25;5066191;28;1110;-57
2023/07/31 03:16:36;;;;;;;;;;;;;;;17.95;43.91;100219.25;5060248;28;1386;-57
2023/07/31 03:19:01;;;;;;;;;;;;;;;18.52;45.57;100221.13;5075717;28;1094;-57
2023/07/31 03:21:27;;;;;;;;;;;;;;;18.15;45.47;100220.06;5075807;28;1027;-57
2023/07/31 03:23:52;;;;;;;;;;;;;;;18.01;45.18;100220.78;5068981;28;1090;-57
2023/07/31 03:26:18;;;;;;;;;;;;;;;17.85;44.79;100219.31;5078131;28;1102;-59
2023/07/31 03:28:44;;;;;;;;;;;;;;;17.87;44.20;100217.91;5058021;28;1106;-57
2023/07/31 03:31:09;;;;;;;;;;;;;;;18.73;45.15;100221.59;5082662;28;1909;-52
2023/07/31 03:33:35;;;;;;;;;;;;;;;18.15;45.58;100220.06;5091930;28;1316;-56
2023/07/31 03:36:01;;;;;;;;;;;;;;;17.92;45.61;100219.81;5096356;28;1161;-57
2023/07/31 03:38:27;;;;;;;;;;;;;;;17.86;44.92;100212.72;5081671;28;1349;-55
2023/07/31 03:40:53;;;;;;;;;;;;;;;17.85;44.48;100216.56;5099268;28;1194;-54
2023/07/31 03:43:18;;;;;;;;;;;;;;;17.88;43.96;100221.47;5099317;28;978;-55
2023/07/31 03:45:44;;;;;;;;;;;;;;;17.81;43.82;100221.03;5095888;28;1058;-54
2023/07/31 03:48:10;;;;;;;;;;;;;;;18.55;44.74;100229.63;5084002;28;1574;-53
2023/07/31 03:50:36;;;;;;;;;;;;;;;18.29;45.42;100231.94;5079190;28;1910;-54
2023/07/31 03:53:01;;;;;;;;;;;;;;;17.98;45.26;100229.66;5079561;28;1106;-55
2023/07/31 03:55:27;;;;;;;;;;;;;;;17.87;44.77;100220.69;5079329;28;1014;-55
2023/07/31 03:57:52;;;;;;;;;;;;;;;17.90;44.37;100227.53;5089279;28;1018;-56
2023/07/31 04:00:18;;;;;;;;;;;;;;;17.81;44.07;100221.03;5088601;28;972;-56
2023/07/31 04:02:44;;;;;;;;;;;;;;;18.54;44.97;100225.22;5099362;28;2045;-57
2023/07/31 04:05:10;;;;;;;;;;;;;;;18.34;46.04;100234.63;5098850;28;1089;-57
2023/07/31 04:07:36;;;;;;;;;;;;;;;18.05;45.70;100232.84;5081221;28;1153;-56
2023/07/31 04:10:01;;;;;;;;;;;;;;;17.97;45.12;100230.75;5098549;28;1038;-57
2023/07/31 04:12:27;;;;;;;;;;;;;;;17.95;44.56;100222.78;5098958;28;1909;-57
2023/07/31 04:14:52;;;;;;;;;;;;;;;17.84;44.53;100221.28;5099601;28;1138;-57
2023/07/31 04:17:18;;;;;;;;;;;;;;;18.95;45.39;100215.47;5098736;28;1165;-57
2023/07/31 04:19:44;;;;;;;;;;;;;;;18.22;46.35;100226.00;5098387;28;1073;-57
2023/07/31 04:22:09;;;;;;;;;;;;;;;18.06;45.93;100223.47;5098996;28;1146;-57
2023/07/31 04:24:35;;;;;;;;;;;;;;;18.04;45.18;100231.19;5099150;28;1038;-59
2023/07/31 04:27:00;;;;;;;;;;;;;;;17.95;44.88;100228.28;5098585;28;1148;-59
2023/07/31 04:29:26;;;;;;;;;;;;;;;17.94;44.50;100223.09;5098967;28;998;-58
2023/07/31 04:31:51;;;;;;;;;;;;;;;17.83;44.32;100229.81;5098282;28;1910;-58
2023/07/31 04:34:17;;;;;;;;;;;;;;;17.82;44.19;100228.19;5096168;28;2510;-58
2023/07/31 04:36:42;;;;;;;;;;;;;;;18.36;45.00;100226.88;5098432;28;1121;-57
2023/07/31 04:39:08;;;;;;;;;;;;;;;18.19;45.89;100229.34;5098282;28;1094;-57
2023/07/31 04:41:33;;;;;;;;;;;;;;;18.04;45.29;100230.38;5098203;28;1063;-57
2023/07/31 04:43:59;;;;;;;;;;;;;;;17.87;45.12;100228.91;5097933;28;1440;-58
2023/07/31 04:46:25;;;;;;;;;;;;;;;17.85;44.68;100233.06;5098428;28;999;-57
2023/07/31 04:48:50;;;;;;;;;;;;;;;18.60;44.15;100231.47;5098024;28;1123;-57
2023/07/31 04:51:16;;;;;;;;;;;;;;;18.90;43.93;100240.34;5097150;28;1983;-57
2023/07/31 04:53:41;;;;;;;;;;;;;;;18.70;44.71;100245.06;5098075;28;1117;-57
2023/07/31 04:56:07;;;;;;;;;;;;;;;18.46;45.21;100254.25;5098237;28;1073;-57
2023/07/31 04:58:32;;;;;;;;;;;;;;;18.35;45.99;100255.50;5098171;28;1177;-57
2023/07/31 05:00:58;;;;;;;;;;;;;;;18.26;46.08;100244.38;5098144;28;1153;-57
2023/07/31 05:03:24;;;;;;;;;;;;;;;18.16;46.74;100251.94;5093365;28;2558;-57
2023/07/31 05:05:49;;;;;;;;;;;;;;;18.08;46.99;100257.00;5098135;28;1141;-57
2023/07/31 05:08:17;;;;;;;;;;;;;;;18.01;47.33;100256.56;5097494;28;1026;-57
2023/07/31 05:10:43;;;;;;;;;;;;;;;17.95;47.70;100255.81;5098179;28;1901;-57
2023/07/31 05:13:08;;;;;;;;;;;;;;;17.89;47.75;100253.38;5096858;28;1537;-56
2023/07/31 05:15:34;;;;;;;;;;;;;;;17.84;48.21;100258.94;5098346;28;990;-56
2023/07/31 05:17:59;;;;;;;;;;;;;;;17.77;48.44;100273.88;5095283;28;1187;-56
2023/07/31 05:20:25;;;;;;;;;;;;;;;17.79;48.36;100274.41;5092620;28;1384;-56
2023/07/31 05:22:51;;;;;;;;;;;;;;;17.72;48.74;100267.63;5093084;28;1126;-56
2023/07/31 05:25:16;;;;;;;;;;;;;;;17.76;48.78;100266.72;5097107;28;1482;-56
2023/07/31 05:27:42;;;;;;;;;;;;;;;17.71;48.92;100279.72;5097903;28;1122;-56
2023/07/31 05:30:08;;;;;;;;;;;;;;;17.64;49.03;100277.31;5097666;28;1104;-56
2023/07/31 05:32:33;;;;;;;;;;;;;;;17.55;49.51;100273.59;5096761;28;1917;-58
2023/07/31 05:34:59;;;;;;;;;;;;;;;17.58;49.50;100273.00;5070878;28;2643;-54
2023/07/31 05:37:24;;;;;;;;;;;;;;;17.52;49.64;100274.19;5097014;28;1375;-53
2023/07/31 05:39:51;;;;;;;;;;;;;;;17.45;50.06;100269.84;5096908;28;1027;-57
2023/07/31 05:42:16;;;;;;;;;;;;;;;17.50;49.83;100268.16;5097590;28;1086;-57
2023/07/31 05:44:42;;;;;;;;;;;;;;;17.43;50.03;100277.56;5096756;28;1105;-56
2023/07/31 05:47:07;;;;;;;;;;;;;;;17.44;50.29;100267.38;5095659;28;994;-56
2023/07/31 05:49:33;;;;;;;;;;;;;;;17.35;50.40;100269.97;5096794;28;1007;-56
2023/07/31 05:51:59;;;;;;;;;;;;;;;17.40;50.35;100272.66;5094979;28;1977;-57
2023/07/31 05:54:25;;;;;;;;;;;;;;;17.33;50.70;100268.59;5096829;28;1037;-56
2023/07/31 05:56:50;;;;;;;;;;;;;;;17.34;50.75;100271.06;5093481;28;1340;-56
2023/07/31 05:59:16;;;;;;;;;;;;;;;17.29;50.54;100271.09;5096756;28;1037;-56
2023/07/31 06:01:42;;;;;;;;;;;;;;;17.28;50.85;100275.78;5096980;28;1070;-56
2023/07/31 06:04:07;;;;;;;;;;;;;;;17.27;50.81;100270.59;5097016;28;2621;-55
2023/07/31 06:06:33;;;;;;;;;;;;;;;17.22;50.94;100276.97;5097232;28;1117;-57
2023/07/31 06:08:58;;;;;;;;;;;;;;;17.20;51.12;100270.13;5096265;28;1120;-57
2023/07/31 06:11:24;;;;;;;;;;;;;;;17.12;51.23;100276.25;5096332;28;1972;-59
2023/07/31 06:13:50;;;;;;;;;;;;;;;17.17;51.26;100277.00;5096840;28;1098;-57
2023/07/31 06:16:15;;;;;;;;;;;;;;;17.13;51.23;100284.19;5096161;28;986;-57
2023/07/31 06:18:41;;;;;;;;;;;;;;;17.10;51.50;100280.09;5096542;28;1019;-58
2023/07/31 06:21:07;;;;;;;;;;;;;;;17.12;51.48;100282.53;5096623;28;1204;-57
2023/07/31 06:23:33;;;;;;;;;;;;;;;17.14;51.37;100287.75;5078531;28;1046;-58
2023/07/31 06:25:58;;;;;;;;;;;;;;;17.05;51.66;100302.09;5096628;28;1147;-57
2023/07/31 06:28:30;;;;;;;;;;;;;;;17.00;51.59;100296.66;5096049;28;1066;-58
2023/07/31 06:30:55;;;;;;;;;;;;;;;17.10;51.35;100299.31;5096684;28;1921;-55
2023/07/31 06:33:21;;;;;;;;;;;;;;;17.00;51.70;100296.66;5089784;28;2345;-56
2023/07/31 06:35:47;;;;;;;;;;;;;;;16.98;51.98;100303.56;5095030;28;1166;-56
2023/07/31 06:38:12;;;;;;;;;;;;;;;17.01;51.68;100300.22;5096195;28;1054;-56
2023/07/31 06:40:38;;;;;;;;;;;;;;;16.99;51.88;100303.28;5096223;28;1027;-56
2023/07/31 06:43:07;;;;;;;;;;;;;;;16.96;51.80;100301.09;5096128;28;1022;-56
2023/07/31 06:45:34;;;;;;;;;;;;;;;16.93;51.96;100302.50;5095766;28;1051;-56
2023/07/31 06:48:01;;;;;;;;;;;;;;;16.92;52.02;100298.09;5096332;28;1263;-56
2023/07/31 06:50:27;;;;;;;;;;;;;;;16.94;52.17;100292.31;5096144;28;1909;-56
2023/07/31 06:52:53;;;;;;;;;;;;;;;16.87;52.19;100294.53;5096154;28;1106;-58
2023/07/31 06:55:19;;;;;;;;;;;;;;;16.90;52.05;100292.09;5095939;28;1093;-57
2023/07/31 06:57:49;;;;;;;;;;;;;;;16.88;52.10;100296.19;5096215;28;883;-59
2023/07/31 07:00:15;;;;;;;;;;;;;;;16.85;52.22;100294.84;5095456;28;1065;-58
2023/07/31 07:02:40;;;;;;;;;;;;;;;16.89;51.97;100295.13;5096059;28;2376;-58
2023/07/31 07:05:06;;;;;;;;;;;;;;;16.87;52.22;100287.16;5092105;28;1140;-57
2023/07/31 07:07:32;;;;;;;;;;;;;;;16.84;52.52;100295.13;5095705;28;1150;-57
2023/07/31 07:09:59;;;;;;;;;;;;;;;16.84;52.22;100286.88;5095364;28;991;-57
2023/07/31 07:12:25;;;;;;;;;;;;;;;16.84;52.43;100292.38;5096025;28;1918;-57
2023/07/31 07:14:52;;;;;;;;;;;;;;;16.80;52.27;100285.81;5095304;28;1323;-57
2023/07/31 07:17:18;;;;;;;;;;;;;;;16.75;52.42;100290.25;5096279;28;1328;-57
2023/07/31 07:19:45;;;;;;;;;;;;;;;16.82;52.30;100292.66;5094997;28;1339;-58
2023/07/31 07:22:11;;;;;;;;;;;;;;;16.73;52.45;100281.50;5089794;28;1178;-58
2023/07/31 07:24:36;;;;;;;;;;;;;;;16.85;52.35;100283.03;5095585;28;1113;-56
2023/07/31 07:27:02;;;;;;;;;;;;;;;16.80;52.56;100280.31;5095917;28;1130;-57
2023/07/31 07:29:28;;;;;;;;;;;;;;;16.79;52.34;100290.50;5095248;28;1186;-57
2023/07/31 07:31:54;;;;;;;;;;;;;;;16.79;52.47;100285.00;5095146;28;1970;-57
2023/07/31 07:34:19;;;;;;;;;;;;;;;16.79;52.52;100282.28;5087724;28;2248;-57
2023/07/31 07:36:45;;;;;;;;;;;;;;;16.82;52.77;100284.44;5095413;28;1114;-56
2023/07/31 07:39:13;;;;;;;;;;;;;;;16.78;52.71;100280.63;5095430;28;1086;-58
2023/07/31 07:41:39;;;;;;;;;;;;;;;16.75;52.68;100287.50;5094667;28;1526;-57
2023/07/31 07:44:04;;;;;;;;;;;;;;;16.81;52.65;100285.53;5095124;28;1086;-57
2023/07/31 07:46:30;;;;;;;;;;;;;;;16.79;52.92;100285.00;5094749;28;1121;-57
2023/07/31 07:48:56;;;;;;;;;;;;;;;16.77;52.74;100292.69;5095228;28;1178;-57
2023/07/31 07:51:21;;;;;;;;;;;;;;;16.85;52.73;100285.78;5081926;28;1905;-57
2023/07/31 07:53:47;;;;;;;;;;;;;;;16.72;53.04;100295.50;5094848;28;1253;-58
2023/07/31 07:56:12;;;;;;;;;;;;;;;16.79;52.80;100290.50;5095340;28;1137;-58
2023/07/31 07:58:38;;;;;;;;;;;;;;;16.76;53.06;100294.63;5095220;28;1138;-59
2023/07/31 08:01:03;;;;;;;;;;;;;;;16.73;52.98;100294.38;5094732;28;1189;-58
2023/07/31 08:03:29;;;;;;;;;;;;;;;16.79;53.06;100292.41;5088625;28;2182;-58
2023/07/31 08:05:58;;;;;;;;;;;;;;;16.76;52.90;100285.59;5091790;28;1168;-58
2023/07/31 08:08:23;;;;;;;;;;;;;;;16.75;53.06;100289.44;5095057;28;1109;-55
2023/07/31 08:10:49;;;;;;;;;;;;;;;16.75;52.89;100290.25;5095000;28;2032;-58
2023/07/31 08:13:14;;;;;;;;;;;;;;;16.73;53.08;100292.47;5095575;28;1156;-57
2023/07/31 08:15:42;;;;;;;;;;;;;;;16.71;53.33;100291.13;5094787;28;1033;-58
2023/07/31 08:18:09;;;;;;;;;;;;;;;16.76;53.15;100289.16;5094552;28;1335;-59
2023/07/31 08:20:34;;;;;;;;;;;;;;;16.77;52.99;100298.19;5094782;28;1284;-57
2023/07/31 08:23:00;;;;;;;;;;;;;;;16.81;53.11;100295.72;5081259;28;1441;-58
2023/07/31 08:25:25;;;;;;;;;;;;;;;16.79;53.10;100298.75;5095012;28;1078;-57
2023/07/31 08:27:52;;;;;;;;;;;;;;;16.75;53.07;100295.75;5098050;28;1391;-58
2023/07/31 08:30:18;;;;;;;;;;;;;;;16.82;53.09;100297.34;5095988;28;1225;-57
2023/07/31 08:32:44;;;;;;;;;;;;;;;16.81;52.89;100301.19;5078697;28;1972;-57
2023/07/31 08:35:09;;;;;;;;;;;;;;;16.70;53.50;100295.75;5089272;28;1078;-57
2023/07/31 08:37:35;;;;;;;;;;;;;;;16.72;53.10;100293.56;5098551;28;1022;-57
2023/07/31 08:40:00;;;;;;;;;;;;;;;16.79;53.05;100296.00;5098741;28;1129;-57
2023/07/31 08:42:26;;;;;;;;;;;;;;;16.74;53.33;100291.34;5098399;28;1292;-57
2023/07/31 08:44:52;;;;;;;;;;;;;;;16.70;53.48;100301.25;5098395;28;1008;-57
2023/07/31 08:47:17;;;;;;;;;;;;;;;16.79;53.06;100297.91;5079617;28;1380;-57
2023/07/31 08:49:43;;;;;;;;;;;;;;;16.73;53.24;100297.97;5079788;28;1227;-57
2023/07/31 08:52:09;;;;;;;;;;;;;;;16.79;53.06;100300.66;5098004;28;1959;-57
2023/07/31 08:54:34;;;;;;;;;;;;;;;16.73;53.19;100300.72;5080077;28;1102;-57
2023/07/31 08:57:00;;;;;;;;;;;;;;;16.75;53.12;100303.97;5098308;28;1162;-57
2023/07/31 08:59:27;;;;;;;;;;;;;;;16.73;53.26;100311.69;5097400;28;876;-57
2023/07/31 09:01:53;;;;;;;;;;;;;;;16.72;53.36;100307.28;5097409;28;1174;-57
2023/07/31 09:04:19;;;;;;;;;;;;;;;16.87;53.76;100314.59;5094322;28;1777;-58
2023/07/31 09:06:44;;;;;;;;;;;;;;;16.76;53.85;100310.31;5079640;28;1066;-56
2023/07/31 09:09:10;;;;;;;;;;;;;;;16.72;54.02;100307.28;5088757;28;966;-57
2023/07/31 09:11:35;;;;;;;;;;;;;;;16.75;53.77;100306.72;5098345;28;1905;-57
2023/07/31 09:14:05;;;;;;;;;;;;;;;16.76;53.82;100316.59;5097155;28;1233;-58
2023/07/31 09:16:31;;;;;;;;;;;;;;;16.70;53.68;100320.47;5097023;28;1065;-57
2023/07/31 09:18:58;;;;;;;;;;;;;;;16.76;53.67;100313.84;5078665;28;1437;-57
2023/07/31 09:21:25;;;;;;;;;;;;;;;16.77;53.63;100321.00;5086629;28;1098;-58
2023/07/31 09:23:56;;;;;;;;;;;;;;;16.69;53.76;100326.25;5097037;28;878;-57
2023/07/31 09:26:29;;;;;;;;;;;;;;;16.73;53.58;100330.06;5097754;28;1027;-57
2023/07/31 09:28:55;;;;;;;;;;;;;;;16.74;53.65;100327.03;5087804;28;1101;-57
2023/07/31 09:31:34;;;;;;;;;;;;;;;16.69;53.71;100324.34;5093726;28;1905;-58
2023/07/31 09:34:00;;;;;;;;;;;;;;;16.70;53.79;100336.94;5068045;28;1815;-57
2023/07/31 09:36:28;;;;;;;;;;;;;;;16.72;53.62;100332.00;5087412;28;1033;-57
2023/07/31 09:38:54;;;;;;;;;;;;;;;16.70;53.60;100330.66;5097287;28;1390;-57
2023/07/31 09:41:21;;;;;;;;;;;;;;;16.73;53.65;100328.16;5079455;28;1421;-56
2023/07/31 09:43:53;;;;;;;;;;;;;;;16.70;53.80;100328.72;5097086;28;1069;-57
2023/07/31 09:46:19;;;;;;;;;;;;;;;16.72;53.71;100326.50;5096868;28;1012;-57
2023/07/31 09:48:45;;;;;;;;;;;;;;;16.69;53.90;100324.34;5078575;28;1136;-57
2023/07/31 09:51:10;;;;;;;;;;;;;;;16.68;53.59;100317.22;5097238;28;1960;-57
2023/07/31 09:53:36;;;;;;;;;;;;;;;16.70;53.80;100320.47;5096825;28;1058;-56
2023/07/31 09:56:01;;;;;;;;;;;;;;;16.70;53.67;100325.97;5096482;28;1292;-57
2023/07/31 09:58:28;;;;;;;;;;;;;;;16.70;53.46;100325.16;5077672;28;967;-57
2023/07/31 10:00:53;;;;;;;;;;;;;;;16.71;53.53;100327.59;5095692;28;1099;-58
2023/07/31 10:03:19;;;;;;;;;;;;;;;16.69;53.58;100332.59;5095645;28;2358;-58
2023/07/31 10:05:49;;;;;;;;;;;;;;;16.72;53.74;100321.03;5078560;28;1086;-57
2023/07/31 10:08:15;;;;;;;;;;;;;;;16.66;53.77;100324.09;5078648;28;1050;-56
2023/07/31 10:10:41;;;;;;;;;;;;;;;16.71;53.45;100322.13;5078045;28;2228;-58
2023/07/31 10:13:07;;;;;;;;;;;;;;;16.74;53.39;100324.28;5096451;28;1124;-57
2023/07/31 10:15:32;;;;;;;;;;;;;;;16.80;53.28;100314.09;5096865;28;1025;-58
2023/07/31 10:17:58;;;;;;;;;;;;;;;16.66;53.66;100327.66;5078866;28;1105;-57
2023/07/31 10:20:24;;;;;;;;;;;;;;;16.70;53.57;100325.97;5095993;28;1038;-57
2023/07/31 10:22:50;;;;;;;;;;;;;;;16.76;53.28;100324.84;5096045;28;1031;-55
2023/07/31 10:25:16;;;;;;;;;;;;;;;16.71;53.85;100329.56;5078399;28;1063;-57
2023/07/31 10:27:42;;;;;;;;;;;;;;;16.71;53.86;100329.56;5096669;28;1149;-57
2023/07/31 10:30:10;;;;;;;;;;;;;;;16.71;53.75;100335.84;5096446;28;1440;-57
2023/07/31 10:32:36;;;;;;;;;;;;;;;16.73;53.77;100330.91;5096458;28;1913;-56
2023/07/31 10:35:03;;;;;;;;;;;;;;;16.73;53.76;100336.41;5074764;28;2690;-60
2023/07/31 10:37:29;;;;;;;;;;;;;;;16.71;53.71;100332.28;5078550;28;1203;-60
2023/07/31 10:39:58;;;;;;;;;;;;;;;16.64;54.19;100338.09;5095965;28;1124;-58
2023/07/31 10:42:27;;;;;;;;;;;;;;;16.68;53.88;100341.09;5096024;28;1050;-60
2023/07/31 10:44:56;;;;;;;;;;;;;;;16.70;54.11;100342.44;5096352;28;1018;-59
2023/07/31 10:47:21;;;;;;;;;;;;;;;16.67;54.06;100336.72;5077126;28;1026;-61
2023/07/31 10:49:47;;;;;;;;;;;;;;;16.71;54.27;100338.59;5095223;28;1102;-62
2023/07/31 10:52:12;;;;;;;;;;;;;;;16.68;54.38;100341.09;5096230;28;1917;-61
2023/07/31 10:54:38;;;;;;;;;;;;;;;16.70;54.31;100342.44;5096174;28;1007;-62
2023/07/31 10:57:06;;;;;;;;;;;;;;;16.68;54.35;100338.38;5077464;28;1089;-62
2023/07/31 10:59:34;;;;;;;;;;;;;;;16.74;54.04;100321.53;5077345;28;1136;-60
2023/07/31 11:02:02;;;;;;;;;;;;;;;16.69;54.44;100338.06;5093123;28;1103;-63
2023/07/31 11:04:28;;;;;;;;;;;;;;;16.64;54.33;100318.88;5092421;28;2613;-63
2023/07/31 11:06:58;;;;;;;;;;;;;;;16.63;54.45;100319.97;5095701;28;1158;-62
2023/07/31 11:09:24;;;;;;;;;;;;;;;16.65;54.41;100325.19;5096165;28;1161;-63
2023/07/31 11:11:51;;;;;;;;;;;;;;;16.58;54.40;100326.34;5095348;28;1984;-63
2023/07/31 11:14:17;;;;;;;;;;;;;;;16.70;54.26;100320.47;5077788;28;1058;-63
2023/07/31 11:16:42;;;;;;;;;;;;;;;16.65;54.22;100312.28;5095764;28;1074;-62
2023/07/31 11:19:08;;;;;;;;;;;;;;;16.66;54.44;100311.19;5096036;28;1050;-63
2023/07/31 11:21:34;;;;;;;;;;;;;;;16.64;54.33;100305.16;5095498;28;1093;-63
2023/07/31 11:23:59;;;;;;;;;;;;;;;16.62;54.45;100301.88;5095601;28;887;-62
2023/07/31 11:26:25;;;;;;;;;;;;;;;16.62;54.47;100301.06;5077381;28;1032;-59
2023/07/31 11:28:51;;;;;;;;;;;;;;;16.68;54.01;100283.47;5095233;28;1236;-59
2023/07/31 11:31:17;;;;;;;;;;;;;;;16.64;54.18;100296.91;5077837;28;1906;-59
2023/07/31 11:33:42;;;;;;;;;;;;;;;16.57;54.28;100296.44;5095676;28;2383;-59
2023/07/31 11:36:15;;;;;;;;;;;;;;;16.60;54.32;100287.63;5095642;28;944;-58
2023/07/31 11:38:41;;;;;;;;;;;;;;;16.65;54.15;100281.25;5095501;28;1051;-59
2023/07/31 11:41:06;;;;;;;;;;;;;;;16.59;54.16;100289.56;5095776;28;1524;-57
2023/07/31 11:43:32;;;;;;;;;;;;;;;16.58;54.25;100284.34;5095198;28;1119;-57
2023/07/31 11:45:58;;;;;;;;;;;;;;;16.58;53.95;100285.16;5094666;28;1045;-58
2023/07/31 11:48:27;;;;;;;;;;;;;;;16.58;54.02;100281.59;5095195;28;1196;-58
2023/07/31 11:50:53;;;;;;;;;;;;;;;16.57;53.92;100282.69;5095812;28;1970;-58
2023/07/31 11:53:21;;;;;;;;;;;;;;;16.67;53.83;100288.09;5095518;28;1047;-58
2023/07/31 11:55:46;;;;;;;;;;;;;;;16.53;54.14;100287.13;5095308;28;1105;-59
2023/07/31 11:58:12;;;;;;;;;;;;;;;16.60;53.68;100295.84;5077664;28;1051;-58
2023/07/31 12:00:37;;;;;;;;;;;;;;;16.58;53.73;100289.84;5077545;28;1377;-58
2023/07/31 12:03:03;;;;;;;;;;;;;;;16.56;53.92;100292.03;5095787;28;2335;-58
2023/07/31 12:05:28;;;;;;;;;;;;;;;16.56;53.86;100300.28;5062100;28;1202;-57
2023/07/31 12:07:54;;;;;;;;;;;;;;;16.54;53.83;100289.56;5097317;28;1323;-58
2023/07/31 12:10:23;;;;;;;;;;;;;;;16.52;53.96;100277.25;5080334;28;1265;-57
2023/07/31 12:12:55;;;;;;;;;;;;;;;16.59;53.68;100278.56;5095047;28;1969;-57
2023/07/31 12:15:21;;;;;;;;;;;;;;;16.56;53.50;100290.13;5098643;28;1082;-57
2023/07/31 12:17:47;;;;;;;;;;;;;;;16.57;53.70;100282.69;5080902;28;1114;-58
2023/07/31 12:20:13;;;;;;;;;;;;;;;16.50;53.73;100290.44;5098130;28;1225;-56
2023/07/31 12:22:38;;;;;;;;;;;;;;;16.53;53.87;100293.41;5098481;28;1114;-57
2023/07/31 12:25:04;;;;;;;;;;;;;;;16.54;53.78;100288.78;5098162;28;1132;-56
2023/07/31 12:27:32;;;;;;;;;;;;;;;16.54;53.42;100272.31;5098455;28;1083;-57
2023/07/31 12:29:58;;;;;;;;;;;;;;;16.51;53.48;100273.69;5098328;28;1222;-56
2023/07/31 12:32:28;;;;;;;;;;;;;;;16.49;53.52;100272.31;5096458;28;1909;-57
2023/07/31 12:34:54;;;;;;;;;;;;;;;16.46;53.72;100268.22;5098808;28;2649;-57
2023/07/31 12:37:20;;;;;;;;;;;;;;;16.47;53.62;100266.31;5095801;28;913;-56
2023/07/31 12:39:46;;;;;;;;;;;;;;;16.48;53.78;100256.97;5098471;28;1130;-56
2023/07/31 12:42:11;;;;;;;;;;;;;;;16.47;53.54;100255.34;5097996;28;1557;-58