Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:01:17;;;;;;;3.47;2.92;;;26.70;97.70;;;;;;7391440;19;20139;-77
2022/07/23 00:03:43;;;;;;;5.03;3.17;;;26.70;97.80;;;;;;7394637;19;20147;-80
2022/07/23 00:06:08;;;;;;;5.03;3.00;;;26.70;97.80;;;;;;7395375;19;20166;-76
2022/07/23 00:08:34;;;;;;;3.05;2.85;;;26.60;98.10;;;;;;7394433;19;20479;-81
2022/07/23 00:11:01;;;;;;;4.28;3.33;;;26.70;98.40;;;;;;7392687;19;20146;-76
2022/07/23 00:13:27;;;;;;;3.40;2.90;;;26.70;98.50;;;;;;7395225;19;20143;-82
2022/07/23 00:15:53;;;;;;;4.30;3.30;;;26.60;98.10;;;;;;7390105;19;20518;-77
2022/07/23 00:18:19;;;;;;;3.40;2.85;;;26.50;98.30;;;;;;7389853;19;20610;-77
2022/07/23 00:20:45;;;;;;;3.58;3.13;;;26.60;98.50;;;;;;7394962;19;20183;-80
2022/07/23 00:23:11;;;;;;;4.85;3.03;;;26.60;98.10;;;;;;7395597;19;20256;-80
2022/07/23 00:25:36;;;;;;;4.85;2.92;;;26.60;98.20;;;;;;7393396;19;20191;-80
2022/07/23 00:28:03;;;;;;;3.13;2.53;;;26.40;98.30;;;;;;7393630;19;20146;-80
2022/07/23 00:30:30;;;;;;;3.65;2.75;;;26.30;98.50;;;;;;7396004;19;20505;-79
2022/07/23 00:32:58;;;;;;;2.95;2.65;;;26.50;98.90;;;;;;7393779;19;20665;-79
2022/07/23 00:35:26;;;;;;;3.58;2.67;;;26.60;98.70;;;;;;7394390;19;20126;-75
2022/07/23 00:37:51;;;;;;;3.97;2.95;;;26.40;98.70;;;;;;7394581;19;20233;-79
2022/07/23 00:40:17;;;;;;;3.15;2.88;;;26.30;99.00;;;;;;7393507;19;20148;-77
2022/07/23 00:42:44;;;;;;;2.95;2.65;;;26.40;99.30;;;;;;7394259;19;20150;-78
2022/07/23 00:45:10;;;;;;;7.25;2.97;;;26.30;99.90;;;;;;7393394;19;20143;-79
2022/07/23 00:47:36;;;;;;;5.88;2.83;;;26.30;99.90;;;;;;7393431;19;20171;-78
2022/07/23 00:50:03;;;;;;;3.25;2.83;;;26.30;99.90;;;;;;7394296;19;20218;-81
2022/07/23 00:52:29;;;;;;;2.88;2.45;;;26.30;99.90;;;;;;7393829;19;20139;-81
2022/07/23 00:54:55;;;;;;;3.05;2.60;;;26.20;99.90;;;;;;7390036;19;20218;-80
2022/07/23 00:57:21;;;;;;;3.10;2.80;;;26.00;99.90;;;;;;7392234;19;20655;-79
2022/07/23 00:59:47;;;;;;;3.03;2.60;;;26.00;99.90;;;;;;7392864;19;20135;-80
2022/07/23 01:02:13;;;;;;;3.05;2.70;;;26.00;99.90;;;;;;7391963;19;20142;-79
2022/07/23 01:04:38;;;;;;;2.90;2.70;;;25.80;99.90;;;;;;7392375;19;20150;-79
2022/07/23 01:07:04;;;;;;;4.20;2.67;;;25.80;99.90;;;;;;7392806;19;20139;-79
2022/07/23 01:09:31;;;;;;;4.00;2.80;;;25.90;99.90;;;;;;7392613;19;20461;-79
2022/07/23 01:11:58;;;;;;;3.30;2.85;;;25.80;99.90;;;;;;7393325;19;20210;-80
2022/07/23 01:14:24;;;;;;;3.20;2.90;;;25.70;99.90;;;;;;7391270;19;20693;-80
2022/07/23 01:16:50;;;;;;;3.60;2.75;;;25.70;99.90;;;;;;7387952;19;20270;-80
2022/07/23 01:19:17;;;;;;;4.28;2.83;;;25.70;99.90;;;;;;7390031;19;20163;-81
2022/07/23 01:21:46;;;;;;;3.08;2.78;;;25.70;99.90;;;;;;7393431;19;20165;-79
2022/07/23 01:24:12;;;;;;;2.92;2.63;;;25.50;99.90;;;;;;7392375;19;20243;-80
2022/07/23 01:26:41;;;;;;;2.50;2.28;;;25.60;99.90;;;;;;7387172;19;20285;-80
2022/07/23 01:29:07;;;;;;;3.05;2.50;;;25.70;99.90;;;;;;7389275;19;20146;-81
2022/07/23 01:31:33;;;;;;;3.38;2.65;;;25.70;99.90;;;;;;7391528;19;20147;-78
2022/07/23 01:33:59;;;;;;;3.40;2.83;;;25.70;99.90;;;;;;7393669;19;20160;-77
2022/07/23 01:36:24;;;;;;;3.22;2.83;;;25.70;99.90;;;;;;7387762;19;20958;-79
2022/07/23 01:38:50;;;;;;;3.33;2.80;;;25.70;99.90;;;;;;7390807;19;20214;-81
2022/07/23 01:41:17;;;;;;;3.03;2.72;;;25.70;99.90;;;;;;7389740;19;20150;-78
2022/07/23 01:43:42;;;;;;;3.33;2.80;;;25.70;99.90;;;;;;7385992;19;20161;-80
2022/07/23 01:46:08;;;;;;;3.38;2.58;;;25.70;99.90;;;;;;7389166;19;20138;-79
2022/07/23 01:48:34;;;;;;;4.03;2.78;;;25.60;99.90;;;;;;7388065;19;20142;-81
2022/07/23 01:51:00;;;;;;;3.10;2.50;;;25.60;99.90;;;;;;7394236;19;20197;-80
2022/07/23 01:53:26;;;;;;;3.75;3.17;;;25.50;99.90;;;;;;7391786;19;20154;-78
2022/07/23 01:55:51;;;;;;;3.00;2.70;;;25.50;99.90;;;;;;7390840;19;20217;-79
2022/07/23 01:58:17;;;;;;;2.88;2.58;;;25.40;99.90;;;;;;7392180;19;20142;-77
2022/07/23 02:00:43;;;;;;;2.78;2.38;;;25.40;99.90;;;;;;7390405;19;20198;-77
2022/07/23 02:03:09;;;;;;;2.70;2.50;;;25.50;99.90;;;;;;7392864;19;20146;-80
2022/07/23 02:05:35;;;;;;;3.40;2.50;;;25.20;99.90;;;;;;7389433;19;20190;-80
2022/07/23 02:08:00;;;;;;;3.33;2.80;;;25.30;99.90;;;;;;7389341;19;20178;-81
2022/07/23 02:10:27;;;;;;;3.88;2.65;;;25.60;99.90;;;;;;7389928;19;20138;-80
2022/07/23 02:12:53;;;;;;;2.95;2.65;;;25.60;99.90;;;;;;7391173;19;20131;-70
2022/07/23 02:15:19;;;;;;;2.85;2.55;;;25.50;99.90;;;;;;7387839;19;20134;-69
2022/07/23 02:17:45;;;;;;;4.10;2.38;;;25.50;99.90;;;;;;7391068;19;20478;-69
2022/07/23 02:20:12;;;;;;;2.85;2.40;;;25.40;99.90;;;;;;7391546;19;20161;-70
2022/07/23 02:22:38;;;;;;;2.85;2.58;;;25.30;99.90;;;;;;7390525;19;20503;-71
2022/07/23 02:25:05;;;;;;;4.07;2.55;;;25.30;99.90;;;;;;7391359;19;20172;-70
2022/07/23 02:27:31;;;;;;;3.30;2.92;;;25.30;99.90;;;;;;7389335;19;20150;-70
2022/07/23 02:29:57;;;;;;;3.28;2.63;;;25.30;99.90;;;;;;7392536;19;20155;-71
2022/07/23 02:32:24;;;;;;;5.15;2.40;;;25.30;99.90;;;;;;7389035;19;20569;-70
2022/07/23 02:34:50;;;;;;;3.20;2.90;;;25.40;99.90;;;;;;7391707;19;20145;-70
2022/07/23 02:37:16;;;;;;;4.18;2.95;;;25.50;99.90;;;;;;7390898;19;20173;-71
2022/07/23 02:39:42;;;;;;;3.80;2.67;;;25.40;99.90;;;;;;7388524;19;20142;-70
2022/07/23 02:42:07;;;;;;;2.95;2.60;;;25.50;99.90;;;;;;7391883;19;20134;-70
2022/07/23 02:44:33;;;;;;;2.67;2.47;;;25.50;99.90;;;;;;7389967;19;20509;-79
2022/07/23 02:46:59;;;;;;;3.80;3.30;;;25.50;99.90;;;;;;7388487;19;20143;-80
2022/07/23 02:49:25;;;;;;;3.28;2.53;;;25.50;99.90;;;;;;7387053;19;20159;-78
2022/07/23 02:51:50;;;;;;;3.22;2.65;;;25.50;99.90;;;;;;7391849;19;20146;-78
2022/07/23 02:54:17;;;;;;;3.70;2.70;;;25.40;99.90;;;;;;7389405;19;20521;-77
2022/07/23 02:56:42;;;;;;;4.55;2.53;;;25.30;99.90;;;;;;7387304;19;20866;-75
2022/07/23 02:59:08;;;;;;;3.65;2.67;;;25.10;99.90;;;;;;7390320;19;20139;-79
2022/07/23 03:01:34;;;;;;;3.25;2.67;;;25.20;99.90;;;;;;7387802;19;20148;-79
2022/07/23 03:04:00;;;;;;;2.80;2.50;;;25.10;99.90;;;;;;7389584;19;20661;-75
2022/07/23 03:06:26;;;;;;;2.67;2.47;;;25.10;99.90;;;;;;7387218;19;20135;-79
2022/07/23 03:08:52;;;;;;;3.00;2.70;;;25.20;99.90;;;;;;7387499;19;20150;-79
2022/07/23 03:11:18;;;;;;;2.95;2.70;;;25.10;99.90;;;;;;7388954;19;20142;-79
2022/07/23 03:13:43;;;;;;;2.80;2.35;;;25.20;99.90;;;;;;7391400;19;20138;-79
2022/07/23 03:16:09;;;;;;;3.45;3.08;;;25.20;99.90;;;;;;7389088;19;20629;-79
2022/07/23 03:18:35;;;;;;;4.03;2.67;;;25.20;99.90;;;;;;7389846;19;20142;-78
2022/07/23 03:21:01;;;;;;;3.40;2.78;;;25.20;99.90;;;;;;7389763;19;20150;-74
2022/07/23 03:23:27;;;;;;;3.40;2.60;;;25.10;99.90;;;;;;7388386;19;20151;-76
2022/07/23 03:25:52;;;;;;;3.08;2.80;;;25.20;99.90;;;;;;7393535;19;20511;-79
2022/07/23 03:28:19;;;;;;;2.97;2.67;;;25.20;99.90;;;;;;7392934;19;20152;-79
2022/07/23 03:30:46;;;;;;;3.20;2.70;;;25.10;99.90;;;;;;7394132;19;20134;-79
2022/07/23 03:33:16;;;;;;;3.53;2.55;;;25.10;99.90;;;;;;7393029;19;20134;-74
2022/07/23 03:35:43;;;;;;;4.35;2.50;;;25.10;99.90;;;;;;7390774;19;20145;-81
2022/07/23 03:38:09;;;;;;;3.30;3.00;;;25.10;99.90;;;;;;7392852;19;20186;-80
2022/07/23 03:40:34;;;;;;;3.38;3.03;;;25.20;99.90;;;;;;7390338;19;20156;-81
2022/07/23 03:43:00;;;;;;;5.88;3.00;;;25.20;99.90;;;;;;7390331;19;20146;-80
2022/07/23 03:45:26;;;;;;;3.03;2.63;;;25.20;99.90;;;;;;7389811;19;20138;-80
2022/07/23 03:47:52;;;;;;;3.10;2.80;;;25.10;99.90;;;;;;7388136;19;20154;-79
2022/07/23 03:50:18;;;;;;;3.58;3.03;;;25.10;99.90;;;;;;7390152;19;20165;-79
2022/07/23 03:52:44;;;;;;;2.83;2.63;;;25.10;99.90;;;;;;7390200;19;20154;-74
2022/07/23 03:55:09;;;;;;;3.67;2.88;;;25.00;99.90;;;;;;7388047;19;20135;-80
2022/07/23 03:57:35;;;;;;;3.88;3.42;;;25.10;99.90;;;;;;7388191;19;20258;-81
2022/07/23 04:00:03;;;;;;;4.05;3.03;;;25.10;99.90;;;;;;7388931;19;20471;-81
2022/07/23 04:02:29;;;;;;;2.70;2.50;;;25.10;99.90;;;;;;7395174;19;20484;-80
2022/07/23 04:04:54;;;;;;;3.40;3.10;;;25.20;99.90;;;;;;7394758;19;20134;-80
2022/07/23 04:07:21;;;;;;;3.72;3.05;;;25.20;99.90;;;;;;7394234;19;20290;-79
2022/07/23 04:09:47;;;;;;;3.53;2.70;;;25.20;99.90;;;;;;7394835;19;20202;-80
2022/07/23 04:12:13;;;;;;;3.80;2.90;;;25.20;99.90;;;;;;7395357;19;20159;-79
2022/07/23 04:14:39;;;;;;;3.20;2.80;;;25.20;99.90;;;;;;7394783;19;20150;-79
2022/07/23 04:17:04;;;;;;;3.28;2.97;;;25.20;99.90;;;;;;7394227;19;20203;-79
2022/07/23 04:19:30;;;;;;;4.53;3.03;;;25.20;99.90;;;;;;7393645;19;20147;-79
2022/07/23 04:21:57;;;;;;;4.72;3.15;;;25.20;99.90;;;;;;7394164;19;20135;-79
2022/07/23 04:24:23;;;;;;;3.78;3.40;;;25.20;99.90;;;;;;7396801;19;20142;-76
2022/07/23 04:26:48;;;;;;;5.70;3.03;;;25.20;99.90;;;;;;7390876;19;20255;-79
2022/07/23 04:29:14;;;;;;;3.90;2.80;;;25.20;99.90;;;;;;7393385;19;20510;-79
2022/07/23 04:31:40;;;;;;;4.25;2.92;;;25.20;99.90;;;;;;7394241;19;21180;-80
2022/07/23 04:34:06;;;;;;;3.72;3.20;;;25.20;99.90;;;;;;7394089;19;20142;-77
2022/07/23 04:36:31;;;;;;;4.15;3.28;;;25.20;99.90;;;;;;7393299;19;20134;-79
2022/07/23 04:38:57;;;;;;;4.68;3.28;;;25.10;99.90;;;;;;7393125;19;20127;-80
2022/07/23 04:41:23;;;;;;;3.35;3.03;;;25.10;99.90;;;;;;7390406;19;20137;-77
2022/07/23 04:43:49;;;;;;;4.47;3.35;;;25.20;99.90;;;;;;7395400;19;20142;-76
2022/07/23 04:46:14;;;;;;;3.17;2.83;;;25.20;99.90;;;;;;7392355;19;20162;-78
2022/07/23 04:48:42;;;;;;;4.47;3.20;;;25.20;99.90;;;;;;7388589;19;20135;-79
2022/07/23 04:51:07;;;;;;;4.00;3.22;;;25.30;99.90;;;;;;7394161;19;20167;-78
2022/07/23 04:53:33;;;;;;;3.20;2.90;;;25.20;99.90;;;;;;7393368;19;20139;-77
2022/07/23 04:55:59;;;;;;;3.45;3.00;;;25.30;99.90;;;;;;7392574;19;20151;-76
2022/07/23 04:58:25;;;;;;;3.28;3.00;;;25.30;99.90;;;;;;7392026;19;20146;-78
2022/07/23 05:00:50;;;;;;;3.58;3.22;;;25.20;99.90;;;;;;7393566;19;20143;-79
2022/07/23 05:03:17;;;;;;;3.33;2.90;;;25.20;99.90;;;;;;7393906;19;20224;-78
2022/07/23 05:05:43;;;;;;;3.45;2.95;;;25.30;99.90;;;;;;7391093;19;20150;-74
2022/07/23 05:08:08;;;;;;;3.22;2.92;;;25.30;99.90;;;;;;7390919;19;20130;-79
2022/07/23 05:10:34;;;;;;;5.13;3.58;;;25.40;99.90;;;;;;7392991;19;20147;-79
2022/07/23 05:13:00;;;;;;;5.80;4.30;;;25.30;99.90;;;;;;7389034;19;20119;-77
2022/07/23 05:15:26;;;;;;;5.40;4.40;;;25.40;99.90;;;;;;7392603;19;20210;-78
2022/07/23 05:17:51;;;;;;;3.88;3.47;;;25.30;99.90;;;;;;7390048;19;20138;-77
2022/07/23 05:20:17;;;;;;;4.25;3.33;;;25.30;99.90;;;;;;7390499;19;20171;-79
2022/07/23 05:22:43;;;;;;;3.72;3.40;;;25.30;99.90;;;;;;7393518;19;20201;-79
2022/07/23 05:25:09;;;;;;;3.08;2.78;;;25.30;99.90;;;;;;7390867;19;20222;-74
2022/07/23 05:27:35;;;;;;;3.70;3.05;;;25.40;99.90;;;;;;7390617;19;20161;-80
2022/07/23 05:30:01;;;;;;;4.65;3.10;;;25.40;99.90;;;;;;7390728;19;20171;-79
2022/07/23 05:32:26;;;;;;;4.80;3.28;;;25.40;99.90;;;;;;7389842;19;20589;-78
2022/07/23 05:34:52;;;;;;;4.60;3.15;;;25.40;99.90;;;;;;7394795;19;20143;-79
2022/07/23 05:37:18;;;;;;;3.22;2.95;;;25.50;99.90;;;;;;7388849;19;20149;-74
2022/07/23 05:39:44;;;;;;;3.08;2.80;;;25.50;99.90;;;;;;7393056;19;20247;-77
2022/07/23 05:42:09;;;;;;;4.13;3.13;;;25.60;99.90;;;;;;7390651;19;20145;-79
2022/07/23 05:44:35;;;;;;;4.60;3.05;;;25.60;99.90;;;;;;7389402;19;20511;-80
2022/07/23 05:47:01;;;;;;;3.65;3.22;;;25.60;99.90;;;;;;7389946;19;20171;-80
2022/07/23 05:49:27;;;;;;;3.38;2.80;;;25.50;99.90;;;;;;7389591;19;20218;-80
2022/07/23 05:51:53;;;;;;;6.25;3.25;;;25.60;99.90;;;;;;7392301;19;20151;-77
2022/07/23 05:54:19;;;;;;;4.53;3.10;;;25.40;99.90;;;;;;7390058;19;20139;-79
2022/07/23 05:56:44;;;;;;;3.30;2.97;;;25.40;99.90;;;;;;7391470;19;20147;-79
2022/07/23 05:59:12;;;;;;;6.15;3.20;;;25.40;99.90;;;;;;7390961;19;20147;-78
2022/07/23 06:01:38;;;;;;;3.10;2.80;;;25.60;99.90;;;;;;7389860;19;20143;-80
2022/07/23 06:04:04;;;;;;;3.10;2.80;;;25.50;99.90;;;;;;7391343;19;20556;-81
2022/07/23 06:06:30;;;;;;;4.10;3.55;;;25.40;99.90;;;;;;7390599;19;20134;-79
2022/07/23 06:08:55;;;;;;;4.63;4.13;;;25.40;99.90;;;;;;7388699;19;20158;-81
2022/07/23 06:11:21;;;;;;;4.95;3.35;;;25.40;99.90;;;;;;7386961;19;20138;-80
2022/07/23 06:13:47;;;;;;;3.50;2.90;;;25.40;99.90;;;;;;7390961;19;20161;-77
2022/07/23 06:16:13;;;;;;;3.00;2.80;;;25.40;99.90;;;;;;7389106;19;20142;-77
2022/07/23 06:18:38;;;;;;;3.70;3.40;;;25.40;99.90;;;;;;7390777;19;20133;-77
2022/07/23 06:21:05;;;;;;;7.32;6.07;;;25.30;99.90;;;;;;7386802;19;20648;-80
2022/07/23 06:23:31;;;;;;;5.75;4.35;;;25.30;99.90;;;;;;7389691;19;20157;-76
2022/07/23 06:25:56;;;;;;;4.32;3.25;;;25.30;99.90;;;;;;7391191;19;20154;-80
2022/07/23 06:28:22;;;;;;;4.25;3.33;;;25.50;99.90;;;;;;7390861;19;20154;-80
2022/07/23 06:30:48;;;;;;;4.47;3.70;;;25.70;99.90;;;;;;7388398;19;20151;-79
2022/07/23 06:33:14;;;;;;;3.90;3.50;;;25.80;99.90;;;;;;7387693;19;20146;-79
2022/07/23 06:35:40;;;;;;;3.70;3.33;;;25.90;99.90;;;;;;7390623;19;20139;-79
2022/07/23 06:38:05;;;;;;;3.55;3.25;;;26.10;99.90;;;;;;7391326;19;20142;-78
2022/07/23 06:40:31;;;;;;;5.32;3.75;;;26.10;99.90;;;;;;7389802;19;20146;-75
2022/07/23 06:42:57;;;;;;;7.28;3.60;;;26.00;99.90;;;;;;7389679;19;20600;-78
2022/07/23 06:45:23;;;;;;;6.03;3.70;;;25.90;99.90;;;;;;7390078;19;20579;-78
2022/07/23 06:47:48;;;;;;;14.20;3.78;;;25.90;99.90;;;;;;7389699;19;20138;-79
2022/07/23 06:50:14;;;;;;;4.03;3.58;;;25.90;99.90;;;;;;7391218;19;20596;-78
2022/07/23 06:52:40;;;;;;;4.82;3.80;;;26.00;99.90;;;;;;7390012;19;20154;-79
2022/07/23 06:55:06;;;;;;;4.90;4.07;;;26.00;99.90;;;;;;7388884;19;20142;-78
2022/07/23 06:57:32;;;;;;;6.22;5.63;;;26.00;99.90;;;;;;7389269;19;20127;-78
2022/07/23 06:59:57;;;;;;;4.22;3.40;;;26.00;99.90;;;;;;7388448;19;20225;-76
2022/07/23 07:02:23;;;;;;;4.38;3.50;;;25.90;99.90;;;;;;7385252;19;20146;-79
2022/07/23 07:04:49;;;;;;;3.95;3.55;;;25.70;99.90;;;;;;7388454;19;20149;-80
2022/07/23 07:07:15;;;;;;;4.28;3.78;;;25.40;99.90;;;;;;7388957;19;20166;-78
2022/07/23 07:09:41;;;;;;;4.75;3.45;;;25.20;99.90;;;;;;7391570;19;20135;-78
2022/07/23 07:12:07;;;;;;;6.28;3.35;;;25.10;99.90;;;;;;7389673;19;20131;-78
2022/07/23 07:14:33;;;;;;;3.28;2.97;;;25.10;99.90;;;;;;7388637;19;20146;-79
2022/07/23 07:16:59;;;;;;;4.13;3.72;;;25.20;99.90;;;;;;7387946;19;20736;-78
2022/07/23 07:19:24;;;;;;;5.55;3.67;;;25.20;99.90;;;;;;7388047;19;20131;-78
2022/07/23 07:21:50;;;;;;;4.47;3.45;;;25.20;99.90;;;;;;7387969;19;20154;-78
2022/07/23 07:24:16;;;;;;;4.70;3.65;;;25.30;99.90;;;;;;7387223;19;20158;-76
2022/07/23 07:26:42;;;;;;;4.43;3.70;;;25.30;99.90;;;;;;7386568;19;20146;-79
2022/07/23 07:29:07;;;;;;;5.45;3.15;;;25.20;99.90;;;;;;7386778;19;20147;-78
2022/07/23 07:31:33;;;;;;;4.35;3.30;;;25.10;99.90;;;;;;7386990;19;20617;-78
2022/07/23 07:33:59;;;;;;;5.18;4.10;;;24.90;99.90;;;;;;7385730;19;20139;-78
2022/07/23 07:36:25;;;;;;;4.43;3.28;;;24.70;99.90;;;;;;7393145;19;20152;-77
2022/07/23 07:38:50;;;;;;;6.47;3.55;;;24.70;99.90;;;;;;7392738;19;20628;-77
2022/07/23 07:41:16;;;;;;;3.90;3.50;;;24.90;99.90;;;;;;7391997;19;20139;-76
2022/07/23 07:43:42;;;;;;;4.47;3.80;;;24.90;99.90;;;;;;7393981;19;20261;-77
2022/07/23 07:46:09;;;;;;;4.13;3.50;;;24.90;99.90;;;;;;7390358;19;20823;-80
2022/07/23 07:48:36;;;;;;;4.32;3.72;;;25.00;99.90;;;;;;7390769;19;20142;-75
2022/07/23 07:51:04;;;;;;;3.92;3.53;;;24.90;99.90;;;;;;7391323;19;20150;-79
2022/07/23 07:53:31;;;;;;;5.10;3.60;;;25.20;99.90;;;;;;7395983;19;20131;-77
2022/07/23 07:55:57;;;;;;;3.60;3.30;;;25.70;99.90;;;;;;7390937;19;20146;-77
2022/07/23 07:58:23;;;;;;;5.80;3.50;;;26.30;99.90;;;;;;7393489;19;20159;-75
2022/07/23 08:00:48;;;;;;;4.32;3.35;;;26.00;99.90;;;;;;7392152;19;20599;-79
2022/07/23 08:03:14;;;;;;;4.15;3.40;;;25.50;99.90;;;;;;7394598;19;20657;-77
2022/07/23 08:05:40;;;;;;;4.00;3.60;;;25.20;99.90;;;;;;7393851;19;20135;-79
2022/07/23 08:08:06;;;;;;;4.68;3.28;;;25.30;99.90;;;;;;7396276;19;20145;-77
2022/07/23 08:10:32;;;;;;;3.95;3.45;;;25.30;99.90;;;;;;7393132;19;20131;-77
2022/07/23 08:12:58;;;;;;;3.55;3.25;;;25.50;99.90;;;;;;7396461;19;20131;-77
2022/07/23 08:15:27;;;;;;;5.95;3.47;;;25.70;99.90;;;;;;7394644;19;20147;-80
2022/07/23 08:17:54;;;;;;;4.07;3.40;;;26.10;99.90;;;;;;7394596;19;20143;-76
2022/07/23 08:20:21;;;;;;;3.47;3.17;;;26.70;99.90;;;;;;7393391;19;20254;-78
2022/07/23 08:23:08;;;;;;;6.03;3.60;;;26.80;99.90;;;;;;7397937;19;20150;-79
2022/07/23 08:25:39;;;;;;;3.50;3.20;;;26.30;99.90;;;;;;7394499;19;20138;-78
2022/07/23 08:28:08;;;;;;;3.55;3.25;;;25.90;99.90;;;;;;7393119;19;20142;-78
2022/07/23 08:30:34;;;;;;;5.63;3.33;;;25.30;99.90;;;;;;7393567;19;20155;-75
2022/07/23 08:33:11;;;;;;;7.18;5.95;;;25.20;99.90;;;;;;7393324;19;20831;-82
2022/07/23 08:35:39;;;;;;;3.88;3.30;;;25.00;99.90;;;;;;7400940;19;20144;-77
2022/07/23 08:38:08;;;;;;;3.97;3.55;;;25.00;99.90;;;;;;7393949;19;20682;-80
2022/07/23 08:40:40;;;;;;;4.18;3.63;;;24.90;99.90;;;;;;7392561;19;20714;-81
2022/07/23 08:43:10;;;;;;;4.20;3.17;;;24.90;99.90;;;;;;7393054;19;20139;-80
2022/07/23 08:45:48;;;;;;;3.70;3.28;;;25.30;99.90;;;;;;7394201;19;20587;-80
2022/07/23 08:48:21;;;;;;;4.22;3.05;;;25.70;99.90;;;;;;7390366;19;20259;-81
2022/07/23 08:50:54;;;;;;;4.38;3.17;;;25.80;99.90;;;;;;7393572;19;20145;-84
2022/07/23 08:53:22;;;;;;;3.72;3.25;;;26.50;99.90;;;;;;7394131;19;20237;-83
2022/07/23 08:55:53;;;;;;;4.15;3.72;;;26.80;99.90;;;;;;7393840;19;20623;-80
2022/07/23 08:58:19;;;;;;;5.05;3.33;;;26.90;99.90;;;;;;7397175;19;20146;-79
2022/07/23 09:00:47;;;;;;;5.00;3.47;;;26.90;99.90;;;;;;7395440;19;20179;-79
2022/07/23 09:03:24;;;;;;;3.97;3.40;;;27.10;99.90;;;;;;7393847;19;20146;-77
2022/07/23 09:05:51;;;;;;;4.25;3.20;;;27.10;99.90;;;;;;7395895;19;20568;-77
2022/07/23 09:08:21;;;;;;;3.85;3.20;;;27.20;99.90;;;;;;7396258;19;20143;-82
2022/07/23 09:10:58;;;;;;;4.18;3.30;;;27.20;99.90;;;;;;7404350;19;20210;-81
2022/07/23 09:13:35;;;;;;;3.70;3.30;;;27.60;99.90;;;;;;7395038;19;20139;-79
2022/07/23 09:16:18;;;;;;;3.88;3.42;;;27.80;99.90;;;;;;7394388;19;20156;-80
2022/07/23 09:18:47;;;;;;;4.45;3.20;;;27.80;99.90;;;;;;7395546;19;20151;-82
2022/07/23 09:21:35;;;;;;;4.32;3.53;;;27.60;99.90;;;;;;7395738;19;20158;-83
2022/07/23 09:24:12;;;;;;;4.28;3.45;;;27.60;99.90;;;;;;7393233;19;20210;-80
2022/07/23 09:26:39;;;;;;;3.67;3.28;;;27.60;99.90;;;;;;7394509;19;20493;-80
2022/07/23 09:29:12;;;;;;;3.60;3.30;;;28.00;99.90;;;;;;7395749;19;20134;-81
2022/07/23 09:31:46;;;;;;;3.55;3.25;;;28.20;99.90;;;;;;7394878;19;20147;-80
2022/07/23 09:34:21;;;;;;;3.70;3.20;;;28.20;99.90;;;;;;7397731;19;20142;-80
2022/07/23 09:36:48;;;;;;;4.35;3.45;;;27.90;99.90;;;;;;7398386;19;20627;-81
2022/07/23 09:39:21;;;;;;;3.80;3.50;;;27.60;99.90;;;;;;7396231;19;20148;-80
2022/07/23 09:41:47;;;;;;;4.20;3.60;;;27.60;99.90;;;;;;7396556;19;20138;-82
2022/07/23 09:44:19;;;;;;;5.97;3.28;;;27.70;99.90;;;;;;7399990;19;20221;-80
2022/07/23 09:46:47;;;;;;;3.67;3.38;;;27.70;99.90;;;;;;7398835;19;20150;-81
2022/07/23 09:49:15;;;;;;;3.63;3.30;;;27.70;99.50;;;;;;7397215;19;20533;-81
2022/07/23 09:51:46;;;;;;;3.50;3.20;;;27.40;99.70;;;;;;7403655;19;20153;-80
2022/07/23 09:54:25;;;;;;;4.05;2.95;;;27.30;99.80;;;;;;7400919;19;20144;-79
2022/07/23 09:56:52;;;;;;;3.72;3.20;;;27.40;99.70;;;;;;7400818;19;20167;-81
2022/07/23 09:59:22;;;;;;;3.65;3.17;;;27.60;99.30;;;;;;7399268;19;20176;-80
2022/07/23 10:01:48;;;;;;;3.83;3.47;;;27.70;99.20;;;;;;7391640;19;20150;-79
2022/07/23 10:04:14;;;;;;;3.92;3.53;;;27.80;99.70;;;;;;7390337;19;20648;-81
2022/07/23 10:06:43;;;;;;;5.65;3.42;;;27.80;99.50;;;;;;7391722;19;20222;-81
2022/07/23 10:09:13;;;;;;;5.50;3.92;;;27.80;99.60;;;;;;7388323;19;20130;-81
2022/07/23 10:11:39;;;;;;;3.55;3.25;;;27.90;99.20;;;;;;7393000;19;20596;-82
2022/07/23 10:14:06;;;;;;;3.67;3.38;;;28.10;98.70;;;;;;7391641;19;20243;-81
2022/07/23 10:16:32;;;;;;;3.40;3.10;;;27.90;98.60;;;;;;7389905;19;20135;-82
2022/07/23 10:18:57;;;;;;;3.95;3.50;;;28.00;98.50;;;;;;7389949;19;20135;-81
2022/07/23 10:21:46;;;;;;;4.22;3.72;;;28.10;98.10;;;;;;7389912;19;20154;-84
2022/07/23 10:24:19;;;;;;;3.78;3.45;;;27.90;98.10;;;;;;7389992;19;20151;-84
2022/07/23 10:27:01;;;;;;;3.92;3.60;;;27.80;98.40;;;;;;7393660;19;20202;-82
2022/07/23 10:29:54;;;;;;;4.57;4.18;;;27.90;98.50;;;;;;7390643;19;20577;-81
2022/07/23 10:32:45;;;;;;;6.40;4.15;;;27.90;98.30;;;;;;7387843;19;20234;-83
2022/07/23 10:35:22;;;;;;;5.03;3.38;;;28.10;98.10;;;;;;7389408;19;20137;-81
2022/07/23 10:38:01;;;;;;;3.47;3.17;;;28.10;97.70;;;;;;7388119;19;20135;-81
2022/07/23 10:40:28;;;;;;;3.58;3.22;;;28.10;97.70;;;;;;7390402;19;20150;-81
2022/07/23 10:42:59;;;;;;;4.00;3.13;;;28.20;97.40;;;;;;7392451;19;20161;-82
2022/07/23 10:45:36;;;;;;;3.90;3.08;;;28.30;96.90;;;;;;7390155;19;20147;-81
2022/07/23 10:48:20;;;;;;;3.42;3.13;;;28.30;96.90;;;;;;7389483;19;20170;-81
2022/07/23 10:51:27;;;;;;;3.95;3.10;;;28.50;96.40;;;;;;7389303;19;20146;-83
2022/07/23 10:53:57;;;;;;;4.07;3.10;;;28.80;95.50;;;;;;7383221;19;20138;-81
2022/07/23 10:56:49;;;;;;;3.28;2.97;;;29.00;95.30;;;;;;7387405;19;20161;-81
2022/07/23 10:59:15;;;;;;;4.07;3.40;;;29.30;94.80;;;;;;7384925;19;20131;-81
2022/07/23 11:01:41;;;;;;;4.60;3.33;;;29.50;94.50;;;;;;7399694;19;20145;-81
2022/07/23 11:04:08;;;;;;;4.82;3.45;;;29.40;93.90;;;;;;7388088;19;20142;-83
2022/07/23 11:06:49;;;;;;;3.95;3.58;;;29.20;93.50;;;;;;7390973;19;20142;-81
2022/07/23 11:09:39;;;;;;;3.58;3.13;;;28.90;94.50;;;;;;7384127;19;21600;-80
2022/07/23 11:12:20;;;;;;;3.88;3.47;;;28.70;94.90;;;;;;7395013;19;20149;-83
2022/07/23 11:15:04;;;;;;;3.60;3.30;;;28.80;95.00;;;;;;7395257;19;20150;-82
2022/07/23 11:17:31;;;;;;;3.70;3.40;;;28.70;95.20;;;;;;7395421;19;20183;-81
2022/07/23 11:20:09;;;;;;;5.35;3.60;;;28.60;95.20;;;;;;7392793;19;20514;-82
2022/07/23 11:22:43;;;;;;;3.30;3.00;;;28.60;95.70;;;;;;7398322;19;20856;-83
2022/07/23 11:25:34;;;;;;;3.83;3.50;;;28.80;95.90;;;;;;7395695;19;20153;-80
2022/07/23 11:28:13;;;;;;;3.78;3.47;;;29.20;95.10;;;;;;7394713;19;20158;-84
2022/07/23 11:30:42;;;;;;;3.42;3.13;;;29.40;94.70;;;;;;7396098;19;20147;-83
2022/07/23 11:33:07;;;;;;;3.65;3.35;;;29.30;94.70;;;;;;7397133;19;20163;-82
2022/07/23 11:35:35;;;;;;;4.53;3.90;;;29.10;95.10;;;;;;7397777;19;20135;-82
2022/07/23 11:38:21;;;;;;;3.97;3.55;;;28.80;95.70;;;;;;7396841;19;20126;-82
2022/07/23 11:40:58;;;;;;;3.58;2.90;;;28.80;95.50;;;;;;7395007;19;20135;-82
2022/07/23 11:43:25;;;;;;;5.88;3.60;;;28.80;95.80;;;;;;7399438;19;20472;-82
2022/07/23 11:45:58;;;;;;;3.97;3.58;;;28.80;95.80;;;;;;7397011;19;20880;-82
2022/07/23 11:48:27;;;;;;;5.32;3.65;;;28.80;96.20;;;;;;7398442;19;20135;-82
2022/07/23 11:50:55;;;;;;;3.88;3.17;;;28.90;96.00;;;;;;7394272;19;20161;-80
2022/07/23 11:53:26;;;;;;;3.63;3.33;;;28.90;96.10;;;;;;7396773;19;20127;-81
2022/07/23 11:55:52;;;;;;;5.00;3.30;;;29.00;96.40;;;;;;7396796;19;20164;-83
2022/07/23 11:58:18;;;;;;;4.13;3.72;;;29.30;95.80;;;;;;7395070;19;20154;-82
2022/07/23 12:00:44;;;;;;;3.97;3.40;;;29.30;95.50;;;;;;7396190;19;20152;-82
2022/07/23 12:03:10;;;;;;;3.88;3.53;;;29.20;95.60;;;;;;7399007;19;20130;-85
2022/07/23 12:05:37;;;;;;;4.93;3.72;;;29.10;95.80;;;;;;7399130;19;20131;-86
2022/07/23 12:08:05;;;;;;;5.18;3.90;;;29.00;96.20;;;;;;7397274;19;20169;-84
2022/07/23 12:10:44;;;;;;;4.38;3.72;;;28.90;95.90;;;;;;7400857;19;20122;-86
2022/07/23 12:13:16;;;;;;;6.22;3.70;;;28.80;96.10;;;;;;7398403;19;20207;-85
2022/07/23 12:15:45;;;;;;;7.68;6.63;;;28.70;96.20;;;;;;7397927;19;20892;-87
2022/07/23 12:18:16;;;;;;;5.50;4.95;;;28.80;96.40;;;;;;7396741;19;20295;-86
2022/07/23 12:20:46;;;;;;;5.70;3.95;;;28.80;96.20;;;;;;7394220;19;20158;-82
2022/07/23 12:23:15;;;;;;;4.18;3.75;;;29.00;96.40;;;;;;7396085;19;20138;-86
2022/07/23 12:25:44;;;;;;;3.90;3.53;;;29.30;95.80;;;;;;7401521;19;20186;-88
2022/07/23 12:28:17;;;;;;;4.75;4.15;;;29.30;95.70;;;;;;7396965;19;20154;-85
2022/07/23 12:30:43;;;;;;;4.25;3.50;;;29.10;95.60;;;;;;7397698;19;20154;-84
2022/07/23 12:33:10;;;;;;;4.13;3.53;;;29.00;95.30;;;;;;7397139;19;20172;-83
2022/07/23 12:35:43;;;;;;;4.80;3.85;;;28.90;95.40;;;;;;7395570;19;20508;-82
2022/07/23 12:38:12;;;;;;;3.88;3.42;;;29.00;95.20;;;;;;7398102;19;20146;-82
2022/07/23 12:40:47;;;;;;;3.75;3.30;;;29.10;94.90;;;;;;7396140;19;20146;-84
2022/07/23 12:43:21;;;;;;;3.63;3.33;;;29.20;94.80;;;;;;7398170;19;20246;-84
2022/07/23 12:45:53;;;;;;;5.03;4.03;;;29.10;94.90;;;;;;7397167;19;20139;-83
2022/07/23 12:48:30;;;;;;;4.07;3.67;;;29.10;95.20;;;;;;7395856;19;20150;-81
2022/07/23 12:50:59;;;;;;;4.28;3.75;;;29.00;95.50;;;;;;7396601;19;20719;-84
2022/07/23 12:53:36;;;;;;;4.43;3.97;;;29.10;95.60;;;;;;7397978;19;20142;-83