Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:00:41;;;;;;;0.10;0.10;;;;;;;;;;5051091;28;20098;-69
2023/01/24 00:03:11;;;;;;;0.10;0.10;;;;;;;;;;5047736;28;20040;-70
2023/01/24 00:05:38;;;;;;;0.10;0.10;;;;;;;;;;5047422;28;20032;-70
2023/01/24 00:08:04;;;;;;;0.73;0.73;;;;;;;;;;5029653;28;20025;-70
2023/01/24 00:10:29;;;;;;;0.35;0.35;;;;;;;;;;5061599;28;20491;-70
2023/01/24 00:12:55;;;;;;;0.10;0.10;;;;;;;;;;5059049;28;20043;-71
2023/01/24 00:15:20;;;;;;;0.10;0.10;;;;;;;;;;5052623;28;20059;-70
2023/01/24 00:17:46;;;;;;;0.10;0.10;;;;;;;;;;5050929;28;20449;-69
2023/01/24 00:20:11;;;;;;;0.45;0.45;;;;;;;;;;5038241;28;20029;-69
2023/01/24 00:22:36;;;;;;;0.10;0.10;;;;;;;;;;5064002;28;20579;-69
2023/01/24 00:25:02;;;;;;;0.22;0.22;;;;;;;;;;5063874;28;20052;-69
2023/01/24 00:27:31;;;;;;;0.10;0.10;;;;;;;;;;5064568;28;20031;-68
2023/01/24 00:29:56;;;;;;;0.57;0.57;;;;;;;;;;5067444;28;20032;-68
2023/01/24 00:32:22;;;;;;;0.38;0.38;;;;;;;;;;5053279;28;20037;-69
2023/01/24 00:34:47;;;;;;;0.60;0.60;;;;;;;;;;5047611;28;20392;-69
2023/01/24 00:37:12;;;;;;;0.10;0.10;;;;;;;;;;5052868;28;20048;-69
2023/01/24 00:39:38;;;;;;;0.10;0.10;;;;;;;;;;5035383;28;20013;-69
2023/01/24 00:42:03;;;;;;;0.10;0.10;;;;;;;;;;5061749;28;20036;-69
2023/01/24 00:44:29;;;;;;;0.43;0.43;;;;;;;;;;5072472;28;20024;-70
2023/01/24 00:46:54;;;;;;;0.88;0.80;;;;;;;;;;5072972;28;20032;-69
2023/01/24 00:49:19;;;;;;;0.20;0.20;;;;;;;;;;5050587;28;20078;-69
2023/01/24 00:51:45;;;;;;;0.10;0.10;;;;;;;;;;5052201;28;20029;-69
2023/01/24 00:54:11;;;;;;;0.10;0.10;;;;;;;;;;5073147;28;20436;-70
2023/01/24 00:56:36;;;;;;;2.05;1.85;;;;;;;;;;5038396;28;20058;-69
2023/01/24 00:59:02;;;;;;;0.10;0.10;;;;;;;;;;5072869;28;20021;-70
2023/01/24 01:01:27;;;;;;;0.10;0.10;;;;;;;;;;5065912;28;20024;-70
2023/01/24 01:03:56;;;;;;;0.10;0.10;;;;;;;;;;5053153;28;20082;-68
2023/01/24 01:06:22;;;;;;;0.10;0.10;;;;;;;;;;5060656;28;20083;-69
2023/01/24 01:08:47;;;;;;;0.10;0.10;;;;;;;;;;5055093;28;20044;-69
2023/01/24 01:11:13;;;;;;;0.10;0.10;;;;;;;;;;5075204;28;20411;-69
2023/01/24 01:13:38;;;;;;;1.85;1.75;;;;;;;;;;5059065;28;20048;-69
2023/01/24 01:16:05;;;;;;;0.15;0.15;;;;;;;;;;5076697;28;20028;-69
2023/01/24 01:18:31;;;;;;;0.10;0.10;;;;;;;;;;5058140;28;20440;-69
2023/01/24 01:20:57;;;;;;;0.10;0.10;;;;;;;;;;5058627;28;20380;-69
2023/01/24 01:23:22;;;;;;;0.43;0.43;;;;;;;;;;5076282;28;20061;-69
2023/01/24 01:25:47;;;;;;;0.13;0.13;;;;;;;;;;5058714;28;20032;-69
2023/01/24 01:28:13;;;;;;;0.10;0.10;;;;;;;;;;5055449;28;20032;-69
2023/01/24 01:30:38;;;;;;;0.10;0.10;;;;;;;;;;5057063;28;20074;-69
2023/01/24 01:33:04;;;;;;;0.10;0.10;;;;;;;;;;5076245;28;20035;-69
2023/01/24 01:35:32;;;;;;;0.65;0.65;;;;;;;;;;5058834;28;20028;-69
2023/01/24 01:37:58;;;;;;;0.50;0.50;;;;;;;;;;5076434;28;20096;-69
2023/01/24 01:40:24;;;;;;;0.15;0.15;;;;;;;;;;5058505;28;20128;-70
2023/01/24 01:42:51;;;;;;;0.25;0.25;;;;;;;;;;5075151;28;20036;-70
2023/01/24 01:45:26;;;;;;;0.20;0.20;;;;;;;;;;5076158;28;20033;-70
2023/01/24 01:47:51;;;;;;;0.10;0.10;;;;;;;;;;5076187;28;20024;-69
2023/01/24 01:50:25;;;;;;;1.10;1.10;;;;;;;;;;5058088;28;20387;-69
2023/01/24 01:52:51;;;;;;;0.10;0.10;;;;;;;;;;5057634;28;20123;-69
2023/01/24 01:55:18;;;;;;;0.10;0.10;;;;;;;;;;5076199;28;20440;-70
2023/01/24 01:57:45;;;;;;;0.10;0.10;;;;;;;;;;5058189;28;20430;-69
2023/01/24 02:00:18;;;;;;;0.08;0.08;;;;;;;;;;5058075;28;20087;-68
2023/01/24 02:02:46;;;;;;;0.20;0.20;;;;;;;;;;5075559;28;20480;-68
2023/01/24 02:05:13;;;;;;;0.52;0.52;;;;;;;;;;5075728;28;20058;-71
2023/01/24 02:07:41;;;;;;;;;;;;;;;;;;5043897;28;20036;-69
2023/01/24 02:10:06;;;;;;;0.10;0.10;;;;;;;;;;5076097;28;19908;-69
2023/01/24 02:12:40;;;;;;;0.10;0.10;;;;;;;;;;5071246;28;20353;-69
2023/01/24 02:17:55;;;;;;;0.65;0.65;;;;;;;;;;5075796;28;20028;-68
2023/01/24 02:20:21;;;;;;;0.93;0.73;;;;;;;;;;5075705;28;20048;-68
2023/01/24 02:22:59;;;;;;;0.10;0.10;;;;;;;;;;5074465;28;20400;-68
2023/01/24 02:26:03;;;;;;;0.10;0.10;;;;;;;;;;5075516;28;20029;-68
2023/01/24 02:28:28;;;;;;;0.10;0.10;;;;;;;;;;4974786;28;20039;-68
2023/01/24 02:30:57;;;;;;;0.10;0.10;;;;;;;;;;4974511;28;20121;-68
2023/01/24 02:33:22;;;;;;;0.10;0.10;;;;;;;;;;5016046;28;20064;-68
2023/01/24 02:35:48;;;;;;;0.00;0.00;;;;;;;;;;5074572;28;20059;-68
2023/01/24 02:38:19;;;;;;;0.10;0.10;;;;;;;;;;5074832;28;20529;-69
2023/01/24 02:40:45;;;;;;;0.10;0.10;;;;;;;;;;5075384;28;20020;-69
2023/01/24 02:43:12;;;;;;;0.00;0.00;;;;;;;;;;5057217;28;20093;-69
2023/01/24 02:45:37;;;;;;;0.25;0.25;;;;;;;;;;5057302;28;20032;-69
2023/01/24 02:48:03;;;;;;;0.20;0.20;;;;;;;;;;5075028;28;20028;-69
2023/01/24 02:53:28;;;;;;;0.10;0.10;;;;;;;;;;5057113;28;20032;-68
2023/01/24 02:53:30;;;;;;;0.10;0.10;;;;;;;;;;5075145;28;20099;-68
2023/01/24 02:58:44;;;;;;;0.10;0.10;;;;;;;;;;5056264;28;20031;-68
2023/01/24 03:01:10;;;;;;;0.20;0.20;;;;;;;;;;5074594;28;20100;-68
2023/01/24 03:03:35;;;;;;;0.10;0.10;;;;;;;;;;5056884;28;20838;-68
2023/01/24 03:06:01;;;;;;;0.10;0.10;;;;;;;;;;5074773;28;20032;-69
2023/01/24 03:08:31;;;;;;;0.10;0.10;;;;;;;;;;5056933;28;20020;-68
2023/01/24 03:10:58;;;;;;;2.17;1.95;;;;;;;;;;5056804;28;20383;-68
2023/01/24 03:35:25;;;;;;;0.10;0.10;;;;;;;;;;5073429;28;20460;-69
2023/01/24 03:40:35;;;;;;;0.10;0.10;;;;;;;;;;5056256;28;20066;-69
2023/01/24 03:43:01;;;;;;;0.10;0.10;;;;;;;;;;5073029;28;20064;-69
2023/01/24 03:45:31;;;;;;;0.10;0.10;;;;;;;;;;5055575;28;20036;-69
2023/01/24 03:47:58;;;;;;;0.17;0.17;;;;;;;;;;5056019;28;20123;-68
2023/01/24 03:53:13;;;;;;;0.10;0.10;;;;;;;;;;5055946;28;20037;-69
2023/01/24 03:55:40;;;;;;;0.15;0.15;;;;;;;;;;5073536;28;20024;-69
2023/01/24 03:58:07;;;;;;;0.10;0.10;;;;;;;;;;5055928;28;20024;-69
2023/01/24 04:00:32;;;;;;;0.20;0.20;;;;;;;;;;5055774;28;20396;-68
2023/01/24 04:03:01;;;;;;;0.20;0.20;;;;;;;;;;5048321;28;20491;-69
2023/01/24 04:05:28;;;;;;;0.30;0.30;;;;;;;;;;5040771;28;20800;-69
2023/01/24 04:07:54;;;;;;;0.10;0.10;;;;;;;;;;5031831;28;20055;-69
2023/01/24 04:10:20;;;;;;;0.15;0.15;;;;;;;;;;5031616;28;20032;-69
2023/01/24 04:12:48;;;;;;;0.65;0.65;;;;;;;;;;5034030;28;20044;-69
2023/01/24 04:15:19;;;;;;;0.65;0.65;;;;;;;;;;5051772;28;20028;-69
2023/01/24 04:17:49;;;;;;;0.63;0.63;;;;;;;;;;5051155;28;20029;-69
2023/01/24 04:20:16;;;;;;;0.10;0.10;;;;;;;;;;5051426;28;20031;-69
2023/01/24 04:22:42;;;;;;;0.10;0.10;;;;;;;;;;5051374;28;20052;-69
2023/01/24 04:25:09;;;;;;;0.10;0.10;;;;;;;;;;5051618;28;20028;-69
2023/01/24 04:27:35;;;;;;;0.10;0.10;;;;;;;;;;5050842;28;20028;-69
2023/01/24 04:30:13;;;;;;;0.10;0.10;;;;;;;;;;5069532;28;20032;-69
2023/01/24 04:32:40;;;;;;;0.10;0.10;;;;;;;;;;5069209;28;20047;-69
2023/01/24 04:35:26;;;;;;;0.10;0.10;;;;;;;;;;5050941;28;20028;-69
2023/01/24 04:37:59;;;;;;;0.20;0.20;;;;;;;;;;5069455;28;20038;-68
2023/01/24 04:40:37;;;;;;;0.80;0.80;;;;;;;;;;5051336;28;20025;-68
2023/01/24 04:43:03;;;;;;;0.98;0.98;;;;;;;;;;5050426;28;20028;-69
2023/01/24 04:45:28;;;;;;;0.13;0.13;;;;;;;;;;5051128;28;20028;-69
2023/01/24 04:47:55;;;;;;;0.10;0.10;;;;;;;;;;5051271;28;20502;-69
2023/01/24 04:50:22;;;;;;;0.15;0.15;;;;;;;;;;5051112;28;20034;-68
2023/01/24 04:52:47;;;;;;;0.10;0.10;;;;;;;;;;5069277;28;20024;-70
2023/01/24 04:55:13;;;;;;;0.10;0.10;;;;;;;;;;5069451;28;20388;-68
2023/01/24 04:57:38;;;;;;;0.30;0.30;;;;;;;;;;5051430;28;20029;-70
2023/01/24 05:00:05;;;;;;;0.10;0.10;;;;;;;;;;5034627;28;20033;-69
2023/01/24 05:02:32;;;;;;;0.10;0.10;;;;;;;;;;5050472;28;20491;-70
2023/01/24 05:04:59;;;;;;;0.05;0.05;;;;;;;;;;5051102;28;20115;-69
2023/01/24 05:07:25;;;;;;;0.10;0.10;;;;;;;;;;5051290;28;20124;-67
2023/01/24 05:09:58;;;;;;;0.10;0.10;;;;;;;;;;5050580;28;20067;-67
2023/01/24 05:12:23;;;;;;;0.10;0.10;;;;;;;;;;5050524;28;20071;-68
2023/01/24 05:14:49;;;;;;;0.20;0.20;;;;;;;;;;5069077;28;20025;-68
2023/01/24 05:17:14;;;;;;;0.57;0.57;;;;;;;;;;5069100;28;20058;-68
2023/01/24 05:19:40;;;;;;;0.08;0.08;;;;;;;;;;5051323;28;20119;-68
2023/01/24 05:22:06;;;;;;;0.10;0.10;;;;;;;;;;5050894;28;20120;-67
2023/01/24 05:24:36;;;;;;;0.10;0.10;;;;;;;;;;5050402;28;20381;-68
2023/01/24 05:27:01;;;;;;;0.50;0.40;;;;;;;;;;5050974;28;20044;-67
2023/01/24 05:29:30;;;;;;;0.10;0.10;;;;;;;;;;5050899;28;20384;-67
2023/01/24 05:31:58;;;;;;;0.10;0.10;;;;;;;;;;5051036;28;20036;-69
2023/01/24 05:34:24;;;;;;;0.10;0.10;;;;;;;;;;5050828;28;20028;-68
2023/01/24 05:36:52;;;;;;;0.15;0.13;;;;;;;;;;5033824;28;20016;-69
2023/01/24 05:39:17;;;;;;;0.22;0.22;;;;;;;;;;5048526;28;20032;-69
2023/01/24 05:41:44;;;;;;;0.20;0.20;;;;;;;;;;5057600;28;20031;-69
2023/01/24 05:44:10;;;;;;;0.10;0.10;;;;;;;;;;5067183;28;20047;-69
2023/01/24 05:46:39;;;;;;;0.20;0.20;;;;;;;;;;5039571;28;20031;-69
2023/01/24 05:49:10;;;;;;;0.10;0.10;;;;;;;;;;5050297;28;20033;-69
2023/01/24 05:51:36;;;;;;;0.30;0.30;;;;;;;;;;5050284;28;20025;-69
2023/01/24 05:54:03;;;;;;;0.10;0.10;;;;;;;;;;5049960;28;20027;-69
2023/01/24 05:57:00;;;;;;;0.20;0.20;;;;;;;;;;5014690;28;20044;-69
2023/01/24 05:59:34;;;;;;;0.65;0.65;;;;;;;;;;5050209;28;20469;-68
2023/01/24 06:02:00;;;;;;;0.10;0.10;;;;;;;;;;5064740;28;20420;-70
2023/01/24 06:04:26;;;;;;;0.57;0.57;;;;;;;;;;5052935;28;20039;-69
2023/01/24 06:06:51;;;;;;;0.15;0.15;;;;;;;;;;5071716;28;20028;-69
2023/01/24 06:09:17;;;;;;;0.10;0.10;;;;;;;;;;5037130;28;20029;-70
2023/01/24 06:11:43;;;;;;;0.10;0.10;;;;;;;;;;5051791;28;20365;-69
2023/01/24 06:14:18;;;;;;;0.32;0.32;;;;;;;;;;5053287;28;20373;-70
2023/01/24 06:16:44;;;;;;;0.10;0.10;;;;;;;;;;5053572;28;20021;-69
2023/01/24 06:19:13;;;;;;;0.10;0.10;;;;;;;;;;5051700;28;20120;-69
2023/01/24 06:21:40;;;;;;;0.10;0.10;;;;;;;;;;5044779;28;20060;-70
2023/01/24 06:24:17;;;;;;;0.10;0.10;;;;;;;;;;5045614;28;20106;-70
2023/01/24 06:26:52;;;;;;;0.85;0.82;;;;;;;;;;5046923;28;20024;-69
2023/01/24 06:29:19;;;;;;;0.10;0.10;;;;;;;;;;5070126;28;20029;-69
2023/01/24 06:31:49;;;;;;;1.48;1.00;;;;;;;;;;5051572;28;20024;-70
2023/01/24 06:34:33;;;;;;;0.10;0.10;;;;;;;;;;5071529;28;20029;-70
2023/01/24 06:37:17;;;;;;;0.10;0.10;;;;;;;;;;5071201;28;20468;-71
2023/01/24 06:39:51;;;;;;;0.10;0.10;;;;;;;;;;5070434;28;20104;-70
2023/01/24 06:42:20;;;;;;;0.10;0.10;;;;;;;;;;5053135;28;20380;-67
2023/01/24 06:44:46;;;;;;;0.10;0.10;;;;;;;;;;5071195;28;20033;-68
2023/01/24 06:47:12;;;;;;;0.10;0.10;;;;;;;;;;5068212;28;20480;-68
2023/01/24 06:49:37;;;;;;;0.10;0.10;;;;;;;;;;5071216;28;20464;-68
2023/01/24 06:52:03;;;;;;;0.17;0.17;;;;;;;;;;5052642;28;20074;-68
2023/01/24 06:54:29;;;;;;;0.10;0.10;;;;;;;;;;5068980;28;20033;-69
2023/01/24 06:56:54;;;;;;;0.10;0.10;;;;;;;;;;5071260;28;20039;-69
2023/01/24 06:59:22;;;;;;;0.10;0.10;;;;;;;;;;5052275;28;20024;-69
2023/01/24 07:01:48;;;;;;;0.10;0.10;;;;;;;;;;5068626;28;20021;-69
2023/01/24 07:04:13;;;;;;;0.10;0.10;;;;;;;;;;5070767;28;20038;-69
2023/01/24 07:06:39;;;;;;;0.10;0.10;;;;;;;;;;5071229;28;20079;-68
2023/01/24 07:09:05;;;;;;;0.20;0.20;;;;;;;;;;5051972;28;20033;-68
2023/01/24 07:11:30;;;;;;;0.10;0.10;;;;;;;;;;5053066;28;20258;-70
2023/01/24 07:13:56;;;;;;;0.10;0.10;;;;;;;;;;5068456;28;20107;-69
2023/01/24 07:16:21;;;;;;;0.20;0.20;;;;;;;;;;5069952;28;20025;-69
2023/01/24 07:18:47;;;;;;;0.10;0.10;;;;;;;;;;5069673;28;20456;-69
2023/01/24 07:21:12;;;;;;;0.10;0.10;;;;;;;;;;5069602;28;20531;-69
2023/01/24 07:23:42;;;;;;;0.20;0.20;;;;;;;;;;5070413;28;20052;-69
2023/01/24 07:26:09;;;;;;;0.20;0.20;;;;;;;;;;5070673;28;20058;-69
2023/01/24 07:28:35;;;;;;;0.20;0.20;;;;;;;;;;5051813;28;20029;-69
2023/01/24 07:31:00;;;;;;;0.30;0.30;;;;;;;;;;5067146;28;20047;-70
2023/01/24 07:33:26;;;;;;;0.20;0.20;;;;;;;;;;5070501;28;20087;-70
2023/01/24 07:35:51;;;;;;;0.20;0.20;;;;;;;;;;5069931;28;20036;-69
2023/01/24 07:38:16;;;;;;;0.10;0.10;;;;;;;;;;5070132;28;20052;-69
2023/01/24 07:40:42;;;;;;;0.20;0.20;;;;;;;;;;5070448;28;20040;-70
2023/01/24 07:43:07;;;;;;;0.15;0.15;;;;;;;;;;5069197;28;20058;-71
2023/01/24 07:45:35;;;;;;;0.20;0.20;;;;;;;;;;5068589;28;20025;-70
2023/01/24 07:48:01;;;;;;;0.28;0.28;;;;;;;;;;5069222;28;20039;-70
2023/01/24 07:50:26;;;;;;;0.95;0.90;;;;;;;;;;5070447;28;20384;-69
2023/01/24 07:52:55;;;;;;;0.17;0.17;;;;;;;;;;5069270;28;20581;-69
2023/01/24 07:55:21;;;;;;;0.28;0.28;;;;;;;;;;5069286;28;20032;-69
2023/01/24 07:57:46;;;;;;;0.10;0.10;;;;;;;;;;5048898;28;20028;-68
2023/01/24 08:03:46;;;;;;;0.10;0.10;;;;;;;;;;5063616;28;20063;-69
2023/01/24 08:06:12;;;;;;;0.20;0.20;;;;;;;;;;5069313;28;20020;-69
2023/01/24 08:08:37;;;;;;;0.20;0.20;;;;;;;;;;5067619;28;20034;-70
2023/01/24 08:11:02;;;;;;;0.13;0.13;;;;;;;;;;5064529;28;20037;-70
2023/01/24 08:13:28;;;;;;;0.30;0.30;;;;;;;;;;5067568;28;20388;-70
2023/01/24 08:15:53;;;;;;;0.20;0.20;;;;;;;;;;5068751;28;20052;-70
2023/01/24 08:18:19;;;;;;;0.25;0.20;;;;;;;;;;5064922;28;20103;-71
2023/01/24 08:20:44;;;;;;;0.10;0.10;;;;;;;;;;5043879;28;20036;-70
2023/01/24 08:23:10;;;;;;;0.43;0.43;;;;;;;;;;5060471;28;20115;-70
2023/01/24 08:25:35;;;;;;;0.20;0.20;;;;;;;;;;5057978;28;20124;-70
2023/01/24 08:28:00;;;;;;;0.10;0.10;;;;;;;;;;5045639;28;20032;-71
2023/01/24 08:30:26;;;;;;;0.30;0.30;;;;;;;;;;5069173;28;20016;-71
2023/01/24 08:32:58;;;;;;;0.32;0.32;;;;;;;;;;5069078;28;20410;-70
2023/01/24 08:35:24;;;;;;;0.10;0.10;;;;;;;;;;5051142;28;20120;-70
2023/01/24 08:37:49;;;;;;;0.20;0.20;;;;;;;;;;5067063;28;20115;-69
2023/01/24 08:40:15;;;;;;;0.15;0.15;;;;;;;;;;5067972;28;20032;-70
2023/01/24 08:42:40;;;;;;;3.10;2.92;;;;;;;;;;5065083;28;20512;-70
2023/01/24 08:45:06;;;;;;;0.10;0.10;;;;;;;;;;5053631;28;20025;-70
2023/01/24 08:47:31;;;;;;;0.52;0.52;;;;;;;;;;5048339;28;20033;-70
2023/01/24 08:49:56;;;;;;;0.28;0.28;;;;;;;;;;5061585;28;20032;-71
2023/01/24 08:52:22;;;;;;;0.30;0.30;;;;;;;;;;5058031;28;20032;-71
2023/01/24 08:54:47;;;;;;;0.10;0.10;;;;;;;;;;5067694;28;20082;-69
2023/01/24 08:57:12;;;;;;;0.30;0.30;;;;;;;;;;5049278;28;20052;-78
2023/01/24 08:59:38;;;;;;;5.82;5.57;;;;;;;;;;5066039;28;20077;-79
2023/01/24 09:02:03;;;;;;;0.10;0.10;;;;;;;;;;5053178;28;20033;-78
2023/01/24 09:04:29;;;;;;;0.10;0.10;;;;;;;;;;5045790;28;20112;-79
2023/01/24 09:06:54;;;;;;;0.10;0.10;;;;;;;;;;5047167;28;20032;-79
2023/01/24 09:09:20;;;;;;;0.20;0.20;;;;;;;;;;5061698;28;20036;-76
2023/01/24 09:11:45;;;;;;;0.30;0.30;;;;;;;;;;5060528;28;20029;-74
2023/01/24 09:14:11;;;;;;;0.10;0.10;;;;;;;;;;5055962;28;20087;-79
2023/01/24 09:16:36;;;;;;;0.10;0.10;;;;;;;;;;5029621;28;20024;-79
2023/01/24 09:19:02;;;;;;;0.10;0.10;;;;;;;;;;5067790;28;20428;-76
2023/01/24 09:21:27;;;;;;;0.10;0.10;;;;;;;;;;5059935;28;20074;-79
2023/01/24 09:23:54;;;;;;;0.15;0.15;;;;;;;;;;5046474;28;20127;-78
2023/01/24 09:26:20;;;;;;;0.20;0.20;;;;;;;;;;5066416;28;20468;-77
2023/01/24 09:28:45;;;;;;;0.25;0.25;;;;;;;;;;5068410;28;20081;-78
2023/01/24 09:31:12;;;;;;;0.10;0.10;;;;;;;;;;5068585;28;20124;-78
2023/01/24 09:33:38;;;;;;;0.10;0.10;;;;;;;;;;5071968;28;20411;-76
2023/01/24 09:36:03;;;;;;;0.10;0.10;;;;;;;;;;5072005;28;20028;-78
2023/01/24 09:38:30;;;;;;;0.10;0.10;;;;;;;;;;5072181;28;20029;-78
2023/01/24 09:41:08;;;;;;;0.10;0.10;;;;;;;;;;5054049;28;20020;-78
2023/01/24 09:43:39;;;;;;;0.10;0.10;;;;;;;;;;5061375;28;20404;-79
2023/01/24 09:46:25;;;;;;;0.10;0.10;;;;;;;;;;5057896;28;20032;-79
2023/01/24 09:48:54;;;;;;;0.10;0.10;;;;;;;;;;5054483;28;20059;-76
2023/01/24 09:51:24;;;;;;;0.10;0.10;;;;;;;;;;5070360;28;20071;-78
2023/01/24 09:53:53;;;;;;;0.10;0.10;;;;;;;;;;5050386;28;20035;-71
2023/01/24 09:56:39;;;;;;;0.10;0.10;;;;;;;;;;5070880;28;20029;-73
2023/01/24 09:59:17;;;;;;;0.10;0.10;;;;;;;;;;5070821;28;20033;-72
2023/01/24 10:01:42;;;;;;;0.43;0.32;;;;;;;;;;5069345;28;20028;-71
2023/01/24 10:04:16;;;;;;;0.10;0.10;;;;;;;;;;5065227;28;20029;-71
2023/01/24 10:06:46;;;;;;;0.10;0.10;;;;;;;;;;5032059;28;20025;-72
2023/01/24 10:09:22;;;;;;;0.10;0.10;;;;;;;;;;5063015;28;20111;-71
2023/01/24 10:11:50;;;;;;;0.10;0.10;;;;;;;;;;5048390;28;20025;-71
2023/01/24 10:14:16;;;;;;;0.17;0.17;;;;;;;;;;5031010;28;20127;-71
2023/01/24 10:17:03;;;;;;;0.10;0.10;;;;;;;;;;5049292;28;20096;-72
2023/01/24 10:19:53;;;;;;;0.10;0.10;;;;;;;;;;5049228;28;20531;-73
2023/01/24 10:22:18;;;;;;;0.13;0.13;;;;;;;;;;5048116;28;20108;-71
2023/01/24 10:24:54;;;;;;;0.25;0.25;;;;;;;;;;5047438;28;20116;-71
2023/01/24 10:27:27;;;;;;;3.47;0.55;;;;;;;;;;5047787;28;20033;-70
2023/01/24 10:29:56;;;;;;;0.10;0.10;;;;;;;;;;5047749;28;20032;-71
2023/01/24 10:32:29;;;;;;;1.13;0.55;;;;;;;;;;5048028;28;20371;-70
2023/01/24 10:34:57;;;;;;;0.73;0.60;;;;;;;;;;5047619;28;20103;-71
2023/01/24 10:37:24;;;;;;;0.45;0.45;;;;;;;;;;5048561;28;20037;-71
2023/01/24 10:39:49;;;;;;;0.20;0.20;;;;;;;;;;5032497;28;20075;-71
2023/01/24 10:42:15;;;;;;;0.20;0.20;;;;;;;;;;5050992;28;20041;-71
2023/01/24 10:44:40;;;;;;;0.17;0.17;;;;;;;;;;5032503;28;20039;-71
2023/01/24 10:47:06;;;;;;;0.13;0.13;;;;;;;;;;5032798;28;20040;-71
2023/01/24 10:49:34;;;;;;;0.28;0.20;;;;;;;;;;5050879;28;20780;-72
2023/01/24 10:52:09;;;;;;;1.35;0.38;;;;;;;;;;5050318;28;20043;-72
2023/01/24 10:54:45;;;;;;;0.20;0.20;;;;;;;;;;5050914;28;20025;-70
2023/01/24 10:57:34;;;;;;;0.10;0.10;;;;;;;;;;5032723;28;20067;-71
2023/01/24 11:00:05;;;;;;;0.10;0.10;;;;;;;;;;5037629;28;20463;-71
2023/01/24 11:02:31;;;;;;;0.10;0.10;;;;;;;;;;5050390;28;20041;-71
2023/01/24 11:05:01;;;;;;;0.15;0.15;;;;;;;;;;5050714;28;20067;-70
2023/01/24 11:07:38;;;;;;;0.10;0.10;;;;;;;;;;5032653;28;20087;-71
2023/01/24 11:10:27;;;;;;;0.20;0.20;;;;;;;;;;5050076;28;20107;-72
2023/01/24 11:12:54;;;;;;;0.10;0.10;;;;;;;;;;5037207;28;20051;-72
2023/01/24 11:15:22;;;;;;;1.10;1.05;;;;;;;;;;5032596;28;20037;-70
2023/01/24 11:17:51;;;;;;;0.10;0.10;;;;;;;;;;5049946;28;20033;-72
2023/01/24 11:20:31;;;;;;;0.20;0.20;;;;;;;;;;5050374;28;20120;-72
2023/01/24 11:23:02;;;;;;;0.13;0.13;;;;;;;;;;5049991;28;20080;-71
2023/01/24 11:25:28;;;;;;;0.10;0.10;;;;;;;;;;5049982;28;20342;-71
2023/01/24 11:27:53;;;;;;;0.10;0.10;;;;;;;;;;5050025;28;20029;-72
2023/01/24 11:30:20;;;;;;;0.10;0.10;;;;;;;;;;5049949;28;20063;-71
2023/01/24 11:32:46;;;;;;;0.10;0.10;;;;;;;;;;5050088;28;20037;-72
2023/01/24 11:35:13;;;;;;;0.20;0.20;;;;;;;;;;5049673;28;20025;-72
2023/01/24 11:38:04;;;;;;;0.10;0.10;;;;;;;;;;5049538;28;20029;-72
2023/01/24 11:40:40;;;;;;;0.10;0.10;;;;;;;;;;5032133;28;20033;-72
2023/01/24 11:43:20;;;;;;;0.10;0.10;;;;;;;;;;5031833;28;20033;-73
2023/01/24 11:45:48;;;;;;;0.10;0.10;;;;;;;;;;5039136;28;20415;-72
2023/01/24 11:48:34;;;;;;;0.10;0.10;;;;;;;;;;5069251;28;20051;-73
2023/01/24 11:51:15;;;;;;;0.20;0.20;;;;;;;;;;5068962;28;20428;-71
2023/01/24 11:53:46;;;;;;;0.20;0.20;;;;;;;;;;5069523;28;20044;-72
2023/01/24 11:56:28;;;;;;;0.10;0.10;;;;;;;;;;5069939;28;20028;-73
2023/01/24 11:59:11;;;;;;;0.20;0.20;;;;;;;;;;5069619;28;20029;-73
2023/01/24 12:01:48;;;;;;;0.20;0.20;;;;;;;;;;5069385;28;20044;-72
2023/01/24 12:04:29;;;;;;;0.10;0.10;;;;;;;;;;5051736;28;20055;-72
2023/01/24 12:07:10;;;;;;;0.10;0.10;;;;;;;;;;5069168;28;20028;-73
2023/01/24 12:09:40;;;;;;;0.20;0.20;;;;;;;;;;5068460;28;20070;-74
2023/01/24 12:12:16;;;;;;;0.10;0.10;;;;;;;;;;5069296;28;20020;-72
2023/01/24 12:14:59;;;;;;;0.25;0.25;;;;;;;;;;5069142;28;20064;-72
2023/01/24 12:17:25;;;;;;;0.20;0.20;;;;;;;;;;5068718;28;20024;-73
2023/01/24 12:20:09;;;;;;;0.15;0.15;;;;;;;;;;5069043;28;20436;-73
2023/01/24 12:22:34;;;;;;;0.30;0.30;;;;;;;;;;5069136;28;20504;-73
2023/01/24 12:25:12;;;;;;;0.20;0.20;;;;;;;;;;5068611;28;20052;-73
2023/01/24 12:27:39;;;;;;;0.20;0.20;;;;;;;;;;5068665;28;20082;-73
2023/01/24 12:30:14;;;;;;;0.55;0.55;;;;;;;;;;5068553;28;20059;-73
2023/01/24 12:32:52;;;;;;;0.20;0.20;;;;;;;;;;5069034;28;20063;-72
2023/01/24 12:35:35;;;;;;;0.10;0.10;;;;;;;;;;5067688;28;20446;-72
2023/01/24 12:38:12;;;;;;;0.17;0.17;;;;;;;;;;5068765;28;20068;-71
2023/01/24 12:40:44;;;;;;;0.20;0.20;;;;;;;;;;5068733;28;20029;-74
2023/01/24 12:43:28;;;;;;;2.47;1.65;;;;;;;;;;5063065;28;20037;-73
2023/01/24 12:46:04;;;;;;;1.20;1.13;;;;;;;;;;5037117;28;20028;-73
2023/01/24 12:48:32;;;;;;;0.17;0.17;;;;;;;;;;5061522;28;20033;-72
2023/01/24 12:51:02;;;;;;;0.20;0.20;;;;;;;;;;5033525;28;20028;-72
2023/01/24 12:53:31;;;;;;;0.15;0.15;;;;;;;;;;5062574;28;20044;-71
2023/01/24 12:56:14;;;;;;;0.63;0.63;;;;;;;;;;5066265;28;20025;-73
2023/01/24 12:58:40;;;;;;;0.10;0.10;;;;;;;;;;5067962;28;20036;-71
2023/01/24 13:01:06;;;;;;;0.10;0.10;;;;;;;;;;5042850;28;20108;-72
2023/01/24 13:03:49;;;;;;;0.10;0.10;;;;;;;;;;5055761;28;20120;-71
2023/01/24 13:06:33;;;;;;;0.38;0.38;;;;;;;;;;5060979;28;20023;-71
2023/01/24 13:09:17;;;;;;;0.10;0.10;;;;;;;;;;5070657;28;20024;-72
2023/01/24 13:11:48;;;;;;;0.13;0.13;;;;;;;;;;5061116;28;20025;-73
2023/01/24 13:14:22;;;;;;;0.10;0.10;;;;;;;;;;5071053;28;20538;-72
2023/01/24 13:17:10;;;;;;;0.10;0.10;;;;;;;;;;5071498;28;20035;-72
2023/01/24 13:19:36;;;;;;;0.20;0.20;;;;;;;;;;5072131;28;20028;-74
2023/01/24 13:22:01;;;;;;;0.10;0.10;;;;;;;;;;5071467;28;20415;-70
2023/01/24 13:24:53;;;;;;;0.10;0.10;;;;;;;;;;5066039;28;20048;-71
2023/01/24 13:27:24;;;;;;;0.17;0.17;;;;;;;;;;5029175;28;20049;-74
2023/01/24 13:30:04;;;;;;;0.20;0.20;;;;;;;;;;5069217;28;20028;-71
2023/01/24 13:32:30;;;;;;;0.20;0.20;;;;;;;;;;5070623;28;20036;-70
2023/01/24 13:34:57;;;;;;;0.80;0.57;;;;;;;;;;5070048;28;20380;-71
2023/01/24 13:37:27;;;;;;;0.10;0.10;;;;;;;;;;5071659;28;20028;-70
2023/01/24 13:40:12;;;;;;;0.30;0.30;;;;;;;;;;5072356;28;20028;-71
2023/01/24 13:42:38;;;;;;;0.20;0.20;;;;;;;;;;5060763;28;20048;-71
2023/01/24 13:45:22;;;;;;;0.43;0.30;;;;;;;;;;5071330;28;20400;-71
2023/01/24 13:47:48;;;;;;;0.10;0.10;;;;;;;;;;5070311;28;20041;-70
2023/01/24 13:50:14;;;;;;;0.20;0.20;;;;;;;;;;5060892;28;20362;-72
2023/01/24 13:52:42;;;;;;;0.10;0.10;;;;;;;;;;5062664;28;20028;-72
2023/01/24 13:55:19;;;;;;;0.20;0.20;;;;;;;;;;5071746;28;20029;-72
2023/01/24 13:57:46;;;;;;;0.55;0.55;;;;;;;;;;5071345;28;20064;-71
2023/01/24 14:00:24;;;;;;;0.30;0.30;;;;;;;;;;5071701;28;20449;-70
2023/01/24 14:02:49;;;;;;;0.10;0.10;;;;;;;;;;5067121;28;20122;-71
2023/01/24 14:05:30;;;;;;;0.10;0.10;;;;;;;;;;5069190;28;20032;-71
2023/01/24 14:07:55;;;;;;;0.25;0.25;;;;;;;;;;5069533;28;20044;-72
2023/01/24 14:10:40;;;;;;;1.65;1.25;;;;;;;;;;5069234;28;20029;-71
2023/01/24 14:13:25;;;;;;;0.15;0.15;;;;;;;;;;5062609;28;20377;-71
2023/01/24 14:15:50;;;;;;;2.75;2.08;;;;;;;;;;5034100;28;20036;-70
2023/01/24 14:18:35;;;;;;;0.55;0.35;;;;;;;;;;5050403;28;20469;-73
2023/01/24 14:21:01;;;;;;;0.47;0.47;;;;;;;;;;5051151;28;20059;-70
2023/01/24 14:23:27;;;;;;;0.35;0.30;;;;;;;;;;5051517;28;20056;-71
2023/01/24 14:25:56;;;;;;;0.30;0.30;;;;;;;;;;5067206;28;20028;-70
2023/01/24 14:28:24;;;;;;;0.10;0.10;;;;;;;;;;5071016;28;20032;-71
2023/01/24 14:30:55;;;;;;;1.45;1.17;;;;;;;;;;5068398;28;20082;-71
2023/01/24 14:33:43;;;;;;;2.92;0.50;;;;;;;;;;5071394;28;20032;-70
2023/01/24 14:36:41;;;;;;;0.10;0.10;;;;;;;;;;5071918;28;20035;-71
2023/01/24 14:39:16;;;;;;;0.10;0.10;;;;;;;;;;5009800;28;20412;-71
2023/01/24 14:41:42;;;;;;;0.10;0.10;;;;;;;;;;5067401;28;20028;-70
2023/01/24 14:44:18;;;;;;;0.45;0.45;;;;;;;;;;5071108;28;20098;-72
2023/01/24 14:46:55;;;;;;;0.10;0.10;;;;;;;;;;5071715;28;20037;-72
2023/01/24 14:49:25;;;;;;;0.15;0.15;;;;;;;;;;5071279;28;20058;-70
2023/01/24 14:51:51;;;;;;;0.20;0.20;;;;;;;;;;5070916;28;20108;-72
2023/01/24 14:54:20;;;;;;;0.10;0.10;;;;;;;;;;5071043;28;20104;-71
2023/01/24 14:56:46;;;;;;;0.10;0.10;;;;;;;;;;5071619;28;20476;-72
2023/01/24 14:59:17;;;;;;;0.10;0.10;;;;;;;;;;5071077;28;20424;-72
2023/01/24 15:01:42;;;;;;;0.10;0.10;;;;;;;;;;5070465;28;20024;-71
2023/01/24 15:04:34;;;;;;;2.45;2.25;;;;;;;;;;5070275;28;20118;-72
2023/01/24 15:07:09;;;;;;;10.85;1.45;;;;;;;;;;5064759;28;20043;-71
2023/01/24 15:09:35;;;;;;;0.40;0.40;;;;;;;;;;5071136;28;20099;-71
2023/01/24 15:12:19;;;;;;;0.47;0.47;;;;;;;;;;5070598;28;20020;-71
2023/01/24 15:14:50;;;;;;;0.10;0.10;;;;;;;;;;5068598;28;20115;-70
2023/01/24 15:17:19;;;;;;;5.22;4.85;;;;;;;;;;5070551;28;20037;-72
2023/01/24 15:19:46;;;;;;;0.20;0.20;;;;;;;;;;5069990;28;20039;-72
2023/01/24 15:22:18;;;;;;;0.10;0.10;;;;;;;;;;5070503;28;20029;-71
2023/01/24 15:24:48;;;;;;;5.90;0.85;;;;;;;;;;5070502;28;20123;-70
2023/01/24 15:27:33;;;;;;;0.10;0.10;;;;;;;;;;5070716;28;20032;-71
2023/01/24 15:30:18;;;;;;;0.10;0.10;;;;;;;;;;5051893;28;20027;-72
2023/01/24 15:32:45;;;;;;;0.28;0.28;;;;;;;;;;5069388;28;20403;-71
2023/01/24 15:35:31;;;;;;;1.08;1.02;;;;;;;;;;5070289;28;20227;-72