Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:00:31;;;;;;;24.38;15.10;;;;;;;;;;4918691;29;20039;-82
2023/10/21 00:02:58;;;;;;;22.60;14.00;;;;;;;;;;4902874;29;20044;-82
2023/10/21 00:05:25;;;;;;;25.83;14.75;;;;;;;;;;4918705;29;20365;-82
2023/10/21 00:07:51;;;;;;;23.17;13.40;;;;;;;;;;4887146;29;20047;-82
2023/10/21 00:10:17;;;;;;;22.33;13.82;;;;;;;;;;4903090;29;20369;-82
2023/10/21 00:12:44;;;;;;;26.85;15.13;;;;;;;;;;4918541;29;20058;-82
2023/10/21 00:15:11;;;;;;;23.88;14.13;;;;;;;;;;4918789;29;20039;-82
2023/10/21 00:17:37;;;;;;;22.38;14.02;;;;;;;;;;4918677;29;20047;-82
2023/10/21 00:20:06;;;;;;;24.23;14.63;;;11.00;99.90;;;;;;4920403;29;20039;-82
2023/10/21 00:22:32;;;;;;;29.17;14.18;;;;;;;;;;4903540;29;20044;-82
2023/10/21 00:25:00;;;;;;;28.10;14.38;;;;;;;;;;4918325;29;20064;-82
2023/10/21 00:27:26;;;;;;;26.65;14.48;;;;;;;;;;4902475;29;20073;-82
2023/10/21 00:29:53;;;;;;;26.60;13.50;;;;;;;;;;4918480;29;20031;-82
2023/10/21 00:32:19;;;;;;;21.52;13.00;;;;;;;;;;4917806;29;20054;-82
2023/10/21 00:34:45;;;;;;;22.75;13.32;;;;;;;;;;4902979;29;20056;-82
2023/10/21 00:37:11;;;;;;;30.00;13.65;;;;;;;;;;4915628;29;20067;-82
2023/10/21 00:39:38;;;;;;;23.55;13.35;;;;;;;;;;4917672;29;20099;-82
2023/10/21 00:42:05;;;;;;;28.70;13.48;;;;;;;;;;4917901;29;20035;-82
2023/10/21 00:44:31;;;;;;;23.17;13.10;;;;;;;;;;4918164;29;20102;-82
2023/10/21 00:47:00;;;;;;;21.40;11.77;;;10.90;99.90;;;;;;4901860;29;20069;-79
2023/10/21 00:49:31;;;;;;;25.95;13.75;;;;;;;;;;4917535;29;20048;-79
2023/10/21 00:51:57;;;;;;;20.70;13.15;;;;;;;;;;4873718;29;20094;-79
2023/10/21 00:54:25;;;;;;;26.73;13.73;;;11.00;99.90;;;;;;4901757;29;20075;-78
2023/10/21 00:56:51;;;;;;;22.70;13.00;;;;;;;;;;4917235;29;20111;-79
2023/10/21 00:59:18;;;;;;;19.23;12.48;;;;;;;;;;4917740;29;20044;-78
2023/10/21 01:01:44;;;;;;;23.88;13.13;;;;;;;;;;4901631;29;20095;-78
2023/10/21 01:04:10;;;;;;;22.15;12.20;;;;;;;;;;4917178;29;20050;-78
2023/10/21 01:06:36;;;;;;;22.38;13.13;;;;;;;;;;4917132;29;20127;-79
2023/10/21 01:09:03;;;;;;;26.58;12.80;;;;;;;;;;4901749;29;20193;-79
2023/10/21 01:11:29;;;;;;;23.13;12.68;;;;;;;;;;4917140;29;20044;-78
2023/10/21 01:13:56;;;;;;;25.73;12.15;;;;;;;;;;4920653;29;20511;-78
2023/10/21 01:16:22;;;;;;;20.70;11.80;;;;;;;;;;4915957;29;20626;-79
2023/10/21 01:18:48;;;;;;;21.77;11.50;;;;;;;;;;4899806;29;20095;-79
2023/10/21 01:21:14;;;;;;;21.20;11.55;;;;;;;;;;4914590;29;20043;-79
2023/10/21 01:23:40;;;;;;;28.08;12.85;;;;;;;;;;4916019;29;20086;-78
2023/10/21 01:26:07;;;;;;;20.58;12.23;;;;;;;;;;4916513;29;20219;-79
2023/10/21 01:28:33;;;;;;;27.30;11.77;;;;;;;;;;4916692;29;20493;-79
2023/10/21 01:30:59;;;;;;;17.75;11.68;;;;;;;;;;4916942;29;20046;-79
2023/10/21 01:33:26;;;;;;;19.42;11.07;;;;;;;;;;4916836;29;20060;-79
2023/10/21 01:35:52;;;;;;;23.40;10.70;;;;;;;;;;4889300;29;20040;-79
2023/10/21 01:38:18;;;;;;;23.90;10.60;;;;;;;;;;4916489;29;20175;-79
2023/10/21 01:40:44;;;;;;;18.77;10.88;;;;;;;;;;4916395;29;20055;-79
2023/10/21 01:43:10;;;;;;;19.13;10.82;;;;;;;;;;4916225;29;20035;-79
2023/10/21 01:45:37;;;;;;;20.52;11.43;;;10.90;99.90;;;;;;4916707;29;20291;-79
2023/10/21 01:48:04;;;;;;;17.70;10.60;;;;;;;;;;4901113;29;20048;-79
2023/10/21 01:50:30;;;;;;;21.17;10.63;;;;;;;;;;4916874;29;20071;-79
2023/10/21 01:52:57;;;;;;;18.05;10.05;;;;;;;;;;4886370;29;20083;-79
2023/10/21 01:55:23;;;;;;;22.52;10.63;;;;;;;;;;4917196;29;20457;-78
2023/10/21 01:57:49;;;;;;;16.00;9.57;;;;;;;;;;4916855;29;20036;-79
2023/10/21 02:00:19;;;;;;;23.05;10.40;;;;;;;;;;4877692;29;20032;-78
2023/10/21 02:02:55;;;;;;;17.05;9.80;;;11.00;99.90;;;;;;4917000;29;20039;-79
2023/10/21 02:05:22;;;;;;;14.27;9.88;;;;;;;;;;4901361;29;20043;-79
2023/10/21 02:07:48;;;;;;;21.83;10.63;;;;;;;;;;4901259;29;20411;-79
2023/10/21 02:10:17;;;;;;;18.33;9.52;;;;;;;;;;4900950;29;20047;-79
2023/10/21 02:12:43;;;;;;;18.02;9.93;;;;;;;;;;4885795;29;20118;-79
2023/10/21 02:15:14;;;;;;;14.73;8.88;;;;;;;;;;4916940;29;20503;-79
2023/10/21 02:17:41;;;;;;;18.30;10.07;;;10.70;99.90;;;;;;4916636;29;20468;-79
2023/10/21 02:20:08;;;;;;;17.13;10.32;;;;;;;;;;4916187;29;20078;-79
2023/10/21 02:22:34;;;;;;;17.35;9.77;;;;;;;;;;4900967;29;20043;-79
2023/10/21 02:25:00;;;;;;;19.35;9.30;;;;;;;;;;4919146;29;20055;-79
2023/10/21 02:27:28;;;;;;;17.73;9.68;;;;;;;;;;4901854;29;20119;-79
2023/10/21 02:29:54;;;;;;;17.77;9.52;;;;;;;;;;4920104;29;20146;-79
2023/10/21 02:32:20;;;;;;;17.17;9.13;;;;;;;;;;4919618;29;20036;-79
2023/10/21 02:34:46;;;;;;;13.10;8.52;;;;;;;;;;4920045;29;20059;-79
2023/10/21 02:37:12;;;;;;;20.10;9.23;;;;;;;;;;4919489;29;20087;-79
2023/10/21 02:39:39;;;;;;;19.13;9.13;;;;;;;;;;4919659;29;20140;-79
2023/10/21 02:42:05;;;;;;;13.65;8.82;;;;;;;;;;4904088;29;20040;-79
2023/10/21 02:44:31;;;;;;;17.55;9.18;;;;;;;;;;4903954;29;20039;-79
2023/10/21 02:46:57;;;;;;;13.80;9.95;;;;;;;;;;4918133;29;20059;-79
2023/10/21 02:49:23;;;;;;;15.85;8.93;;;;;;;;;;4919704;29;20050;-79
2023/10/21 02:51:49;;;;;;;19.42;8.90;;;;;;;;;;4919364;29;20040;-79
2023/10/21 02:54:16;;;;;;;12.25;8.43;;;;;;;;;;4904340;29;20079;-79
2023/10/21 02:56:42;;;;;;;18.05;8.80;;;;;;;;;;4903661;29;20032;-79
2023/10/21 02:59:09;;;;;;;16.70;8.82;;;;;;;;;;4919544;29;20056;-79
2023/10/21 03:01:35;;;;;;;17.38;8.52;;;;;;;;;;4903673;29;20489;-79
2023/10/21 03:04:01;;;;;;;15.45;8.70;;;;;;;;;;4919760;29;20043;-79
2023/10/21 03:06:27;;;;;;;12.25;7.57;;;;;;;;;;4901088;29;20122;-79
2023/10/21 03:08:53;;;;;;;11.63;7.82;;;;;;;;;;4886217;29;20032;-79
2023/10/21 03:11:19;;;;;;;16.30;7.82;;;;;;;;;;4919106;29;20047;-79
2023/10/21 03:13:45;;;;;;;13.65;7.65;;;;;;;;;;4919584;29;20492;-79
2023/10/21 03:16:16;;;;;;;15.02;8.13;;;;;;;;;;4900860;29;20075;-79
2023/10/21 03:18:42;;;;;;;13.98;7.60;;;;;;;;;;4903799;29;20075;-79
2023/10/21 03:21:08;;;;;;;13.32;8.05;;;;;;;;;;4919564;29;20039;-79
2023/10/21 03:23:35;;;;;;;19.27;7.75;;;;;;;;;;4903499;29;20185;-80
2023/10/21 03:26:01;;;;;;;12.90;7.25;;;;;;;;;;4918714;29;20498;-80
2023/10/21 03:28:28;;;;;;;14.77;7.38;;;;;;;;;;4918810;29;20051;-79
2023/10/21 03:30:58;;;;;;;13.68;7.75;;;;;;;;;;4919049;29;20175;-79
2023/10/21 03:33:24;;;;;;;13.43;7.28;;;;;;;;;;4916472;29;20051;-79
2023/10/21 03:35:57;;;;;;;13.82;7.75;;;;;;;;;;4902467;29;20448;-79
2023/10/21 03:38:23;;;;;;;11.05;7.70;;;;;;;;;;4902248;29;20047;-79
2023/10/21 03:40:56;;;;;;;12.00;7.55;;;;;;;;;;4918698;29;20040;-79
2023/10/21 03:43:22;;;;;;;14.05;7.45;;;;;;;;;;4902572;29;20044;-79
2023/10/21 03:45:48;;;;;;;15.30;7.75;;;;;;;;;;4889405;29;20143;-79
2023/10/21 03:48:14;;;;;;;17.95;7.10;;;;;;;;;;4918538;29;20040;-79
2023/10/21 03:50:40;;;;;;;13.00;6.88;;;;;;;;;;4918757;29;20439;-79
2023/10/21 03:53:07;;;;;;;11.48;6.57;;;;;;;;;;4874564;29;20096;-79
2023/10/21 03:55:33;;;;;;;12.18;6.75;;;;;;;;;;4903153;29;20362;-79
2023/10/21 03:57:59;;;;;;;12.60;6.95;;;;;;;;;;4892100;29;20126;-79
2023/10/21 04:00:25;;;;;;;10.77;6.50;;;;;;;;;;4918664;29;20499;-79
2023/10/21 04:02:51;;;;;;;11.60;6.57;;;;;;;;;;4918312;29;20051;-79
2023/10/21 04:05:17;;;;;;;11.20;7.28;;;;;;;;;;4915973;29;20048;-79
2023/10/21 04:07:47;;;;;;;11.38;7.07;;;;;;;;;;4891179;29;20112;-79
2023/10/21 04:10:13;;;;;;;10.70;6.63;;;;;;;;;;4902786;29;20109;-79
2023/10/21 04:12:39;;;;;;;10.05;6.95;;;;;;;;;;4902226;29;20259;-80
2023/10/21 04:15:07;;;;;;;13.52;6.50;;;;;;;;;;4885342;29;20043;-80
2023/10/21 04:17:34;;;;;;;13.10;7.47;;;;;;;;;;4918568;29;20396;-79
2023/10/21 04:20:00;;;;;;;14.43;7.22;;;;;;;;;;4902094;29;20064;-80
2023/10/21 04:22:26;;;;;;;13.60;7.10;;;;;;;;;;4902326;29;20062;-79
2023/10/21 04:24:52;;;;;;;12.10;6.97;;;;;;;;;;4885073;29;20083;-79
2023/10/21 04:27:18;;;;;;;12.25;6.70;;;;;;;;;;4902283;29;20551;-79
2023/10/21 04:29:44;;;;;;;14.05;6.00;;;;;;;;;;4918102;29;20054;-79
2023/10/21 04:32:10;;;;;;;12.40;7.20;;;;;;;;;;4899514;29;20500;-79
2023/10/21 04:34:36;;;;;;;11.50;6.47;;;;;;;;;;4917312;29;20055;-79
2023/10/21 04:37:02;;;;;;;11.00;6.30;;;;;;;;;;4917610;29;20043;-80
2023/10/21 04:39:29;;;;;;;11.98;6.45;;;;;;;;;;4876488;29;20039;-79
2023/10/21 04:41:55;;;;;;;13.27;6.07;;;;;;;;;;4901988;29;20130;-79
2023/10/21 04:44:22;;;;;;;11.15;6.97;;;;;;;;;;4901559;29;20044;-79
2023/10/21 04:46:48;;;;;;;10.10;6.45;;;;;;;;;;4902006;29;20073;-79
2023/10/21 04:49:14;;;;;;;13.45;7.13;;;;;;;;;;4902126;29;20091;-79
2023/10/21 04:51:40;;;;;;;10.98;6.80;;;;;;;;;;4917604;29;20040;-79
2023/10/21 04:54:09;;;;;;;11.00;6.85;;;;;;;;;;4902147;29;20071;-79
2023/10/21 04:56:35;;;;;;;12.40;7.53;;;;;;;;;;4902217;29;20035;-79
2023/10/21 04:59:01;;;;;;;10.18;6.55;;;;;;;;;;4875015;29;20093;-79
2023/10/21 05:01:28;;;;;;;12.68;7.50;;;;;;;;;;4901645;29;20040;-80
2023/10/21 05:03:54;;;;;;;9.82;7.10;;;;;;;;;;4917532;29;20044;-79
2023/10/21 05:06:20;;;;;;;17.13;8.45;;;;;;;;;;4900553;29;20047;-79
2023/10/21 05:08:46;;;;;;;14.40;7.05;;;;;;;;;;4901672;29;20044;-80
2023/10/21 05:11:12;;;;;;;15.75;7.78;;;;;;;;;;4917358;29;20042;-79
2023/10/21 05:13:38;;;;;;;14.30;8.10;;;;;;;;;;4917264;29;20032;-80
2023/10/21 05:16:04;;;;;;;11.98;7.78;;;;;;;;;;4900650;29;20056;-79
2023/10/21 05:18:30;;;;;;;15.13;8.88;;;;;;;;;;4901474;29;20091;-80
2023/10/21 05:20:57;;;;;;;16.88;8.77;;;;;;;;;;4902027;29;20476;-80
2023/10/21 05:23:23;;;;;;;16.17;9.18;;;;;;;;;;4897376;29;20046;-79
2023/10/21 05:25:49;;;;;;;14.02;9.10;;;;;;;;;;4885296;29;20048;-81
2023/10/21 05:28:15;;;;;;;16.02;8.80;;;;;;;;;;4911579;29;20421;-80
2023/10/21 05:30:43;;;;;;;17.25;9.23;;;;;;;;;;4902663;29;20126;-80
2023/10/21 05:33:09;;;;;;;16.67;9.23;;;;;;;;;;4918290;29;20084;-79
2023/10/21 05:35:36;;;;;;;17.58;10.15;;;;;;;;;;4918442;29;20051;-80
2023/10/21 05:38:02;;;;;;;19.15;10.68;;;;;;;;;;4918507;29;20044;-80
2023/10/21 05:40:28;;;;;;;24.20;10.50;;;;;;;;;;4914602;29;20059;-79
2023/10/21 05:42:54;;;;;;;20.13;10.90;;;;;;;;;;4919376;29;20043;-80
2023/10/21 05:45:22;;;;;;;24.55;11.75;;;;;;;;;;4911097;29;20146;-80
2023/10/21 05:47:48;;;;;;;18.85;11.52;;;;;;;;;;4936490;29;20138;-81
2023/10/21 05:50:14;;;;;;;20.40;11.93;;;;;;;;;;4923478;29;20047;-81
2023/10/21 05:52:40;;;;;;;20.50;11.25;;;;;;;;;;4902676;29;20407;-80
2023/10/21 05:55:06;;;;;;;19.40;11.57;;;;;;;;;;4917452;29;20044;-80
2023/10/21 05:57:32;;;;;;;22.38;13.07;;;;;;;;;;4899011;29;20036;-81
2023/10/21 05:59:58;;;;;;;19.05;12.15;;;;;;;;;;4886920;29;20096;-80
2023/10/21 06:02:26;;;;;;;20.73;11.60;;;;;;;;;;4921225;29;20043;-80
2023/10/21 06:04:52;;;;;;;22.70;13.15;;;;;;;;;;4890541;29;20050;-80
2023/10/21 06:07:18;;;;;;;20.85;13.90;;;;;;;;;;4902554;29;20111;-80
2023/10/21 06:09:44;;;;;;;25.65;14.23;;;;;;;;;;4902898;29;20047;-80
2023/10/21 06:12:10;;;;;;;23.63;13.55;;;;;;;;;;4873218;29;20437;-81
2023/10/21 06:14:36;;;;;;;22.42;13.55;;;;;;;;;;4921663;29;20134;-80
2023/10/21 06:17:03;;;;;;;27.02;13.73;;;;;;;;;;4904331;29;20036;-80
2023/10/21 06:19:29;;;;;;;26.95;13.68;;;;;;;;;;4916949;29;20412;-80
2023/10/21 06:21:55;;;;;;;22.42;13.60;;;;;;;;;;4922055;29;20044;-80
2023/10/21 06:24:21;;;;;;;23.55;13.35;;;;;;;;;;4901880;29;20099;-80
2023/10/21 06:26:47;;;;;;;23.73;13.40;;;;;;;;;;4915940;29;20059;-80
2023/10/21 06:29:13;;;;;;;21.42;13.52;;;;;;;;;;4902109;29;20119;-80
2023/10/21 06:31:39;;;;;;;18.55;12.70;;;;;;;;;;4896484;29;20051;-80
2023/10/21 06:34:05;;;;;;;24.63;14.70;;;;;;;;;;4905263;29;20134;-80
2023/10/21 06:36:33;;;;;;;27.23;12.95;;;;;;;;;;4920993;29;20045;-80
2023/10/21 06:38:59;;;;;;;23.70;13.23;;;;;;;;;;4905738;29;20043;-80
2023/10/21 06:41:25;;;;;;;21.15;13.38;;;;;;;;;;4921272;29;20055;-80
2023/10/21 06:43:51;;;;;;;24.88;14.45;;;;;;;;;;4894478;29;20048;-80
2023/10/21 06:46:18;;;;;;;21.27;14.32;;;10.50;99.90;;;;;;4887193;29;20043;-80
2023/10/21 06:48:44;;;;;;;22.20;14.00;;;;;;;;;;4887064;29;20052;-81
2023/10/21 06:51:13;;;;;;;20.63;12.27;;;;;;;;;;4902412;29;20048;-80
2023/10/21 06:53:39;;;;;;;23.27;13.23;;;;;;;;;;4902508;29;20405;-80
2023/10/21 06:56:12;;;;;;;22.35;12.82;;;;;;;;;;4920867;29;20103;-80
2023/10/21 06:58:39;;;;;;;22.20;13.13;;;;;;;;;;4921133;29;20051;-80
2023/10/21 07:01:06;;;;;;;23.63;14.27;;;;;;;;;;4920885;29;20405;-80
2023/10/21 07:03:32;;;;;;;20.45;13.18;;;;;;;;;;4920731;29;20047;-79
2023/10/21 07:05:58;;;;;;;26.75;14.88;;;;;;;;;;4920407;29;20563;-80
2023/10/21 07:08:24;;;;;;;22.35;14.07;;;;;;;;;;4893148;29;20044;-80
2023/10/21 07:10:53;;;;;;;21.92;13.70;;;;;;;;;;4907047;29;20035;-80
2023/10/21 07:13:20;;;;;;;20.25;12.95;;;;;;;;;;4904381;29;20075;-80
2023/10/21 07:15:47;;;;;;;22.15;13.40;;;;;;;;;;4904505;29;20082;-80
2023/10/21 07:18:14;;;;;;;20.90;13.38;;;;;;;;;;4920524;29;20074;-80
2023/10/21 07:20:40;;;;;;;21.92;13.20;;;;;;;;;;4920126;29;20038;-76
2023/10/21 07:23:08;;;;;;;19.35;12.43;;;;;;;;;;4904197;29;20094;-80
2023/10/21 07:25:36;;;;;;;20.23;13.20;;;;;;;;;;4892145;29;20080;-82
2023/10/21 07:28:02;;;;;;;26.52;14.02;;;;;;;;;;4904147;29;20448;-79
2023/10/21 07:30:29;;;;;;;29.30;14.00;;;;;;;;;;4904024;29;20083;-80
2023/10/21 07:32:55;;;;;;;25.20;13.20;;;;;;;;;;4886260;29;20148;-80
2023/10/21 07:35:22;;;;;;;22.85;13.55;;;;;;;;;;4893045;29;20051;-82
2023/10/21 07:37:48;;;;;;;24.17;12.93;;;;;;;;;;4902394;29;20456;-81
2023/10/21 07:40:14;;;;;;;30.60;12.90;;;;;;;;;;4901411;29;20040;-82
2023/10/21 07:42:40;;;;;;;22.60;12.88;;;;;;;;;;4906800;29;20503;-82
2023/10/21 07:45:06;;;;;;;22.83;12.07;;;;;;;;;;4904782;29;20484;-82
2023/10/21 07:47:33;;;;;;;23.70;11.98;;;;;;;;;;4909111;29;20043;-82
2023/10/21 07:50:05;;;;;;;29.15;13.93;;;;;;;;;;4920483;29;20044;-82
2023/10/21 07:52:31;;;;;;;21.02;12.80;;;;;;;;;;4909441;29;20043;-82
2023/10/21 07:54:57;;;;;;;29.20;12.95;;;;;;;;;;4910501;29;20063;-82
2023/10/21 07:57:25;;;;;;;20.58;12.02;;;;;;;;;;4904280;29;20050;-82
2023/10/21 07:59:51;;;;;;;26.23;13.07;;;;;;;;;;4889260;29;20039;-82
2023/10/21 08:02:17;;;;;;;26.13;12.32;;;;;;;;;;4887724;29;20054;-82
2023/10/21 08:04:44;;;;;;;23.80;12.50;;;;;;;;;;4889004;29;20043;-82
2023/10/21 08:07:10;;;;;;;23.50;12.38;;;;;;;;;;4885797;29;20044;-82
2023/10/21 08:09:38;;;;;;;26.40;12.88;;;;;;;;;;4904634;29;20120;-82
2023/10/21 08:12:04;;;;;;;23.17;11.98;;;;;;;;;;4919082;29;20055;-81
2023/10/21 08:14:32;;;;;;;26.17;11.95;;;;;;;;;;4920886;29;20412;-85
2023/10/21 08:17:02;;;;;;;24.02;12.05;;;;;;;;;;4919637;29;20051;-85
2023/10/21 08:19:30;;;;;;;23.17;11.68;;;;;;;;;;4899503;29;20044;-85
2023/10/21 08:21:56;;;;;;;24.75;12.15;;;;;;;;;;4886128;29;20122;-84
2023/10/21 08:24:22;;;;;;;23.83;11.13;;;;;;;;;;4886488;29;20067;-84
2023/10/21 08:26:49;;;;;;;24.45;10.98;;;;;;;;;;4903111;29;20039;-84
2023/10/21 08:29:15;;;;;;;18.63;11.05;;;;;;;;;;4919755;29;20460;-84
2023/10/21 08:31:42;;;;;;;20.13;11.50;;;;;;;;;;4903219;29;20469;-83
2023/10/21 08:34:15;;;;;;;19.13;11.85;;;;;;;;;;4906264;29;20047;-85
2023/10/21 08:36:41;;;;;;;;;;;12.10;99.90;;;;;;4904437;29;20083;-85
2023/10/21 08:39:07;;;;;;;21.58;11.23;;;;;;;;;;4919328;29;19919;-82
2023/10/21 08:41:38;;;;;;;24.27;12.02;;;;;;;;;;4919098;29;20047;-84
2023/10/21 08:44:05;;;;;;;21.88;11.77;;;;;;;;;;4903605;29;20075;-84
2023/10/21 08:46:35;;;;;;;20.00;11.77;;;;;;;;;;4919160;29;20062;-80
2023/10/21 08:49:06;;;;;;;19.88;11.60;;;12.20;99.90;;;;;;4903163;29;20095;-79
2023/10/21 08:51:33;;;;;;;22.95;11.68;;;;;;;;;;4917593;29;20040;-86
2023/10/21 08:54:04;;;;;;;24.58;12.40;;;;;;;;;;4889029;29;20404;-85
2023/10/21 08:56:33;;;;;;;19.95;12.18;;;;;;;;;;4932937;29;20105;-85
2023/10/21 08:59:01;;;;;;;22.20;12.32;;;;;;;;;;4922181;29;20043;-85
2023/10/21 09:01:27;;;;;;;20.95;12.48;;;;;;;;;;4924623;29;20187;-80
2023/10/21 09:03:54;;;;;;;21.40;11.90;;;;;;;;;;4919556;29;20058;-84
2023/10/21 09:06:20;;;;;;;19.77;11.50;;;;;;;;;;4919939;29;20043;-85
2023/10/21 09:08:47;;;;;;;22.65;12.18;;;12.40;99.90;;;;;;4904033;29;20043;-85
2023/10/21 09:11:16;;;;;;;21.13;11.60;;;12.60;99.90;;;;;;4919400;29;20047;-85
2023/10/21 09:13:42;;;;;;;24.27;11.57;;;;;;;;;;4919273;29;20107;-84
2023/10/21 09:16:23;;;;;;;18.80;11.07;;;12.80;99.90;;;;;;4918977;29;20480;-82
2023/10/21 09:19:03;;;;;;;23.63;10.32;;;;;;;;;;4903296;29;20554;-83
2023/10/21 09:21:32;;;;;;;24.52;9.25;;;;;;;;;;4903366;29;20075;-82
2023/10/21 09:24:00;;;;;;;20.05;10.07;;;12.80;99.90;;;;;;4903368;29;20420;-82
2023/10/21 09:26:33;;;;;;;17.02;9.98;;;12.90;99.90;;;;;;4903148;29;20050;-84
2023/10/21 09:29:11;;;;;;;21.13;10.05;;;;;;;;;;4904201;29;20134;-85
2023/10/21 09:31:41;;;;;;;18.13;8.73;;;;;;;;;;4903678;29;20044;-85
2023/10/21 09:34:07;;;;;;;18.52;8.55;;;;;;;;;;4889096;29;20058;-84
2023/10/21 09:36:42;;;;;;;16.50;8.75;;;;;;;;;;4891831;29;20266;-84
2023/10/21 09:39:09;;;;;;;17.70;7.90;;;;;;;;;;4922968;29;20096;-84
2023/10/21 09:41:37;;;;;;;15.75;8.23;;;;;;;;;;4892208;29;20044;-85
2023/10/21 09:44:03;;;;;;;12.57;8.55;;;;;;;;;;4907592;29;20130;-85
2023/10/21 09:46:32;;;;;;;13.05;8.32;;;13.00;99.90;;;;;;4907649;29;20043;-85
2023/10/21 09:49:03;;;;;;;12.77;8.10;;;13.00;99.90;;;;;;4923139;29;20399;-85
2023/10/21 09:51:36;;;;;;;13.13;7.40;;;13.10;99.90;;;;;;4907500;29;20130;-85
2023/10/21 09:54:07;;;;;;;16.92;7.20;;;;;;;;;;4924246;29;20083;-83
2023/10/21 09:56:34;;;;;;;17.13;7.00;;;13.00;99.90;;;;;;4907473;29;20043;-85
2023/10/21 09:59:02;;;;;;;9.77;6.28;;;12.90;99.90;;;;;;4923191;29;20031;-85
2023/10/21 10:01:29;;;;;;;14.23;6.68;;;;;;;;;;4907410;29;20130;-85
2023/10/21 10:03:55;;;;;;;12.38;6.78;;;;;;;;;;4922578;29;20040;-85
2023/10/21 10:06:23;;;;;;;11.57;6.30;;;13.10;99.90;;;;;;4906726;29;20118;-87
2023/10/21 10:08:50;;;;;;;10.85;5.85;;;;;;;;;;4925980;29;20044;-86
2023/10/21 10:11:18;;;;;;;14.90;6.10;;;;;;;;;;4889638;29;20058;-82
2023/10/21 10:13:49;;;;;;;9.73;6.35;;;;;;;;;;4910735;29;20048;-85
2023/10/21 10:16:19;;;;;;;18.70;7.82;;;;;;;;;;4917693;29;20130;-83
2023/10/21 10:18:50;;;;;;;11.50;5.68;;;;;;;;;;4906907;29;20055;-81
2023/10/21 10:21:17;;;;;;;13.07;6.22;;;;;;;;;;4923540;29;20110;-83
2023/10/21 10:23:50;;;;;;;12.55;5.35;;;;;;;;;;4906775;29;20130;-80
2023/10/21 10:26:28;;;;;;;10.68;4.93;;;;;;;;;;4921767;29;20039;-82
2023/10/21 10:28:54;;;;;;;6.65;4.30;;;;;;;;;;4906107;29;20043;-81
2023/10/21 10:31:21;;;;;;;8.02;4.05;;;;;;;;;;4906712;29;20047;-82
2023/10/21 10:33:52;;;;;;;8.15;3.92;;;;;;;;;;4903886;29;20061;-82
2023/10/21 10:36:30;;;;;;;8.10;3.50;;;;;;;;;;4908008;29;20036;-83
2023/10/21 10:38:56;;;;;;;5.38;3.95;;;;;;;;;;4925244;29;20481;-83
2023/10/21 10:41:22;;;;;;;8.80;3.70;;;;;;;;;;4909135;29;20098;-84
2023/10/21 10:43:49;;;;;;;6.75;3.78;;;;;;;;;;4921775;29;20039;-83
2023/10/21 10:46:22;;;;;;;6.70;4.10;;;;;;;;;;4905092;29;20050;-83
2023/10/21 10:48:48;;;;;;;5.78;3.80;;;;;;;;;;4905069;29;20089;-83
2023/10/21 10:51:15;;;;;;;10.25;3.75;;;;;;;;;;4927037;29;20040;-83
2023/10/21 10:53:46;;;;;;;7.50;4.78;;;;;;;;;;4906728;29;20111;-83
2023/10/21 10:56:18;;;;;;;7.15;4.13;;;;;;;;;;4925732;29;20048;-82
2023/10/21 10:58:45;;;;;;;4.95;3.40;;;;;;;;;;4929232;29;20058;-84
2023/10/21 11:01:27;;;;;;;4.07;3.35;;;;;;;;;;4910667;29;20040;-85
2023/10/21 11:03:57;;;;;;;5.90;3.03;;;;;;;;;;4907006;29;20047;-84
2023/10/21 11:06:26;;;;;;;5.68;3.28;;;;;;;;;;4918589;29;20106;-85
2023/10/21 11:08:52;;;;;;;4.97;3.70;;;;;;;;;;4911125;29;20475;-83
2023/10/21 11:11:18;;;;;;;7.18;3.85;;;;;;;;;;4917611;29;20075;-84
2023/10/21 11:13:45;;;;;;;6.70;3.40;;;;;;;;;;4934700;29;20051;-85
2023/10/21 11:16:11;;;;;;;5.82;3.45;;;;;;;;;;4920455;29;20072;-84
2023/10/21 11:18:37;;;;;;;3.70;3.30;;;;;;;;;;4923378;29;20028;-84
2023/10/21 11:21:05;;;;;;;6.68;3.30;;;;;;;;;;4917792;29;20099;-85
2023/10/21 11:23:31;;;;;;;5.18;3.60;;;;;;;;;;4883026;29;20459;-84
2023/10/21 11:25:59;;;;;;;5.35;3.13;;;;;;;;;;4904422;29;20131;-82
2023/10/21 11:28:25;;;;;;;3.45;3.13;;;;;;;;;;4919739;29;20043;-83
2023/10/21 11:30:52;;;;;;;4.35;3.35;;;;;;;;;;4903911;29;20384;-83
2023/10/21 11:33:18;;;;;;;6.97;3.15;;;;;;;;;;4921002;29;20125;-83
2023/10/21 11:35:48;;;;;;;5.07;2.65;;;;;;;;;;4905002;29;20059;-83
2023/10/21 11:38:19;;;;;;;4.47;3.00;;;13.50;99.90;;;;;;4901638;29;20095;-82
2023/10/21 11:40:46;;;;;;;3.83;2.70;;;;;;;;;;4895297;29;20082;-82
2023/10/21 11:43:17;;;;;;;5.95;2.55;;;;;;;;;;4920601;29;20056;-83
2023/10/21 11:45:44;;;;;;;6.28;2.70;;;;;;;;;;4905509;29;20373;-83
2023/10/21 11:48:10;;;;;;;3.90;2.55;;;;;;;;;;4904811;29;20035;-83
2023/10/21 11:50:42;;;;;;;3.75;2.45;;;13.20;99.90;;;;;;4920856;29;20135;-82
2023/10/21 11:53:08;;;;;;;3.08;2.30;;;;;;;;;;4904806;29;20048;-83
2023/10/21 12:04:37;;;;;;;2.92;1.90;;;;;;;;;;4907803;29;20043;-83
2023/10/21 12:07:26;;;;;;;3.70;1.90;;;;;;;;;;4916370;29;20376;-83
2023/10/21 12:18:27;;;;;;;2.67;1.85;;;;;;;;;;4916414;29;20496;-83
2023/10/21 12:20:48;;;;;;;1.92;1.55;;;;;;;;;;4902039;29;20039;-82
2023/10/21 12:37:20;;;;;;;1.48;1.38;;;;;;;;;;4919484;29;20094;-77
2023/10/21 12:39:36;;;;;;;2.38;1.30;;;;;;;;;;4905483;29;20059;-86
2023/10/21 12:42:17;;;;;;;2.90;1.50;;;;;;;;;;4871488;29;20135;-77
2023/10/21 12:44:51;;;;;;;4.85;1.58;;;;;;;;;;4901562;29;20048;-83
2023/10/21 12:47:17;;;;;;;5.70;1.40;;;;;;;;;;4889934;29;20047;-83
2023/10/21 12:49:45;;;;;;;2.70;1.58;;;;;;;;;;4903868;29;20506;-84
2023/10/21 12:52:11;;;;;;;4.50;1.50;;;;;;;;;;4904036;29;20168;-82
2023/10/21 12:54:38;;;;;;;4.65;1.63;;;;;;;;;;4903993;29;20461;-82
2023/10/21 12:57:04;;;;;;;3.97;1.27;;;15.50;99.90;;;;;;4903637;29;20044;-83
2023/10/21 12:59:30;;;;;;;2.35;1.50;;;;;;;;;;4903821;29;20050;-84
2023/10/21 13:01:56;;;;;;;3.42;1.60;;;;;;;;;;4903861;29;20051;-85
2023/10/21 13:04:22;;;;;;;5.25;1.50;;;;;;;;;;4904042;29;20050;-83
2023/10/21 13:06:48;;;;;;;2.20;1.60;;;;;;;;;;4903521;29;20047;-84
2023/10/21 13:09:24;;;;;;;4.72;1.73;;;;;;;;;;4919058;29;20067;-84
2023/10/21 13:11:53;;;;;;;4.75;1.40;;;;;;;;;;4910313;29;20118;-84
2023/10/21 13:14:20;;;;;;;3.30;1.35;;;14.40;99.90;;;;;;4932253;29;20122;-84
2023/10/21 13:16:47;;;;;;;3.28;1.30;;;;;;;;;;4903374;29;20050;-84
2023/10/21 13:19:14;;;;;;;3.58;1.98;;;;;;;;;;4919678;29;20044;-85
2023/10/21 13:21:40;;;;;;;2.63;1.30;;;;;;;;;;4898367;29;20043;-86
2023/10/21 13:24:07;;;;;;;3.60;1.40;;;;;;;;;;4872485;29;20046;-86
2023/10/21 13:26:33;;;;;;;3.15;1.33;;;;;;;;;;4918370;29;20123;-85
2023/10/21 13:29:00;;;;;;;2.38;1.38;;;;;;;;;;4917818;29;20048;-84
2023/10/21 13:31:26;;;;;;;1.90;1.40;;;;;;;;;;4918660;29;20035;-85
2023/10/21 13:33:52;;;;;;;3.55;1.60;;;;;;;;;;4902303;29;20054;-84
2023/10/21 13:36:19;;;;;;;3.63;1.50;;;;;;;;;;4917627;29;20035;-85
2023/10/21 13:38:45;;;;;;;2.70;1.45;;;;;;;;;;4917556;29;20384;-86
2023/10/21 13:41:12;;;;;;;4.10;1.40;;;;;;;;;;4919007;29;20040;-85
2023/10/21 13:43:39;;;;;;;4.60;1.50;;;;;;;;;;4917009;29;20043;-85
2023/10/21 13:46:07;;;;;;;3.88;1.63;;;;;;;;;;4902196;29;20043;-83
2023/10/21 13:48:34;;;;;;;5.10;1.42;;;;;;;;;;4902256;29;20122;-84
2023/10/21 13:51:00;;;;;;;2.60;1.15;;;;;;;;;;4917095;29;20082;-84
2023/10/21 13:53:27;;;;;;;4.95;1.27;;;;;;;;;;4903491;29;20036;-85
2023/10/21 13:55:53;;;;;;;2.40;1.33;;;;;;;;;;4918092;29;20042;-84
2023/10/21 13:58:23;;;;;;;5.90;0.95;;;;;;;;;;4917921;29;20047;-84
2023/10/21 14:00:50;;;;;;;2.13;1.13;;;15.80;99.90;;;;;;4886499;29;20515;-85
2023/10/21 14:03:21;;;;;;;3.80;1.65;;;15.90;99.90;;;;;;4919125;29;20377;-84
2023/10/21 14:05:49;;;;;;;3.77;1.20;;;16.00;99.90;;;;;;4903713;29;20047;-84
2023/10/21 14:08:17;;;;;;;3.35;1.33;;;16.00;99.90;;;;;;4919134;29;20355;-84
2023/10/21 14:10:48;;;;;;;4.43;1.23;;;16.00;99.90;;;;;;4918360;29;20070;-85
2023/10/21 14:13:16;;;;;;;3.28;1.20;;;15.90;99.90;;;;;;4918862;29;20048;-86
2023/10/21 14:15:49;;;;;;;5.30;1.65;;;15.90;99.90;;;;;;4918948;29;20098;-85
2023/10/21 14:18:19;;;;;;;5.55;1.58;;;15.70;99.90;;;;;;4935361;29;20123;-85
2023/10/21 14:20:53;;;;;;;1.33;1.05;;;;;;;;;;4920585;29;20066;-84
2023/10/21 14:23:23;;;;;;;5.20;1.63;;;;;;;;;;4922235;29;20048;-85
2023/10/21 14:25:56;;;;;;;5.43;1.42;;;;;;;;;;4922411;29;20050;-85
2023/10/21 14:28:26;;;;;;;4.55;1.10;;;15.70;99.90;;;;;;4909101;29;20047;-83
2023/10/21 14:30:53;;;;;;;3.53;1.58;;;;;;;;;;4905028;29;20054;-84
2023/10/21 14:33:20;;;;;;;3.80;1.50;;;;;;;;;;4918340;29;20107;-78
2023/10/21 14:35:49;;;;;;;6.07;1.45;;;15.60;99.90;;;;;;4927121;29;20098;-82
2023/10/21 14:38:20;;;;;;;4.85;1.13;;;;;;;;;;4941443;29;20044;-82
2023/10/21 14:40:48;;;;;;;6.70;1.73;;;;;;;;;;4958827;29;20477;-83
2023/10/21 14:43:15;;;;;;;1.63;1.10;;;15.50;99.90;;;;;;4957412;29;20103;-83
2023/10/21 14:45:42;;;;;;;1.92;1.15;;;;;;;;;;4930036;29;20403;-83
2023/10/21 14:48:13;;;;;;;4.30;1.20;;;;;;;;;;4942162;29;20047;-83