Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:23;;;;;;;16.50;9.97;;;0.00;99.90;;;;;;5003283;28;20134;-84
2022/03/05 00:02:48;;;;;;;16.67;8.93;;;-0.10;99.90;;;;;;4987052;28;20283;-84
2022/03/05 00:05:14;;;;;;;17.20;9.70;;;0.00;99.90;;;;;;5010993;28;20300;-84
2022/03/05 00:07:40;;;;;;;18.07;10.23;;;0.00;99.90;;;;;;5008276;28;20029;-84
2022/03/05 00:10:06;;;;;;;17.73;9.03;;;0.00;99.90;;;;;;4999087;28;20033;-84
2022/03/05 00:12:32;;;;;;;17.47;9.23;;;0.00;99.90;;;;;;4983380;28;20404;-84
2022/03/05 00:14:59;;;;;;;17.67;9.90;;;0.00;99.90;;;;;;5019035;28;20287;-84
2022/03/05 00:17:24;;;;;;;17.37;9.00;;;0.00;99.90;;;;;;5018434;28;20033;-84
2022/03/05 00:19:50;;;;;;;17.27;8.97;;;0.00;99.90;;;;;;5018522;28;20288;-84
2022/03/05 00:22:16;;;;;;;16.93;8.67;;;0.00;99.90;;;;;;5009604;28;20045;-84
2022/03/05 00:24:41;;;;;;;16.30;8.90;;;-0.10;99.90;;;;;;5035213;28;20072;-84
2022/03/05 00:27:08;;;;;;;15.20;8.40;;;0.00;99.90;;;;;;5018928;28;20080;-84
2022/03/05 00:29:34;;;;;;;15.20;8.10;;;-0.10;99.90;;;;;;5035287;28;20037;-84
2022/03/05 00:31:59;;;;;;;16.73;8.80;;;-0.10;99.90;;;;;;5002573;28;20282;-84
2022/03/05 00:34:25;;;;;;;16.13;7.90;;;-0.10;99.90;;;;;;5035070;28;20272;-84
2022/03/05 00:36:51;;;;;;;14.40;8.07;;;-0.10;99.90;;;;;;5018375;28;20036;-84
2022/03/05 00:39:16;;;;;;;16.57;8.33;;;-0.10;99.90;;;;;;5017706;28;20119;-85
2022/03/05 00:41:42;;;;;;;14.90;7.50;;;0.00;99.90;;;;;;5018182;28;20095;-84
2022/03/05 00:44:08;;;;;;;16.37;8.83;;;0.00;99.90;;;;;;5017941;28;20090;-84
2022/03/05 00:46:34;;;;;;;15.90;8.00;;;0.00;99.90;;;;;;5034657;28;20703;-85
2022/03/05 00:49:00;;;;;;;13.13;7.63;;;0.00;99.90;;;;;;5026482;28;20065;-84
2022/03/05 00:51:25;;;;;;;16.03;8.40;;;-0.10;99.90;;;;;;5017868;28;20404;-84
2022/03/05 00:53:51;;;;;;;13.97;7.73;;;-0.10;99.90;;;;;;5018151;28;20037;-85
2022/03/05 00:56:17;;;;;;;14.33;7.80;;;-0.10;99.90;;;;;;5018266;28;20045;-84
2022/03/05 00:58:42;;;;;;;15.27;7.37;;;-0.10;99.90;;;;;;5035352;28;20041;-84
2022/03/05 01:01:08;;;;;;;16.10;8.27;;;0.00;99.90;;;;;;5010592;28;20451;-84
2022/03/05 01:03:34;;;;;;;16.27;8.20;;;0.00;99.90;;;;;;5022636;28;20041;-84
2022/03/05 01:06:00;;;;;;;15.47;8.10;;;0.00;99.90;;;;;;5038871;28;20040;-84
2022/03/05 01:08:26;;;;;;;14.70;7.73;;;0.00;99.90;;;;;;5022634;28;20040;-84
2022/03/05 01:10:52;;;;;;;15.97;7.77;;;0.00;99.90;;;;;;5019541;28;20123;-80
2022/03/05 01:13:18;;;;;;;17.37;8.10;;;0.10;99.90;;;;;;5020155;28;20977;-80
2022/03/05 01:15:44;;;;;;;14.53;7.67;;;0.10;99.90;;;;;;5036651;28;20033;-79
2022/03/05 01:18:09;;;;;;;15.53;7.50;;;0.00;99.90;;;;;;5018421;28;20072;-80
2022/03/05 01:20:35;;;;;;;14.63;8.13;;;0.10;99.90;;;;;;5038144;28;20045;-80
2022/03/05 01:23:02;;;;;;;14.43;7.30;;;0.10;99.90;;;;;;5037286;28;20057;-79
2022/03/05 01:25:27;;;;;;;13.30;7.37;;;0.10;99.90;;;;;;5000055;28;20075;-79
2022/03/05 01:27:53;;;;;;;15.77;7.23;;;0.10;99.90;;;;;;5036699;28;20390;-80
2022/03/05 01:30:19;;;;;;;12.60;6.60;;;0.10;99.90;;;;;;5019631;28;20744;-80
2022/03/05 01:32:44;;;;;;;13.73;7.23;;;0.10;99.90;;;;;;5003483;28;20041;-80
2022/03/05 01:35:10;;;;;;;14.17;6.60;;;0.00;99.90;;;;;;5002405;28;20032;-80
2022/03/05 01:37:36;;;;;;;13.50;7.30;;;0.10;99.90;;;;;;5000962;28;20037;-80
2022/03/05 01:40:03;;;;;;;13.27;7.27;;;0.10;99.90;;;;;;4995509;28;20859;-80
2022/03/05 01:42:28;;;;;;;13.33;6.93;;;0.00;99.90;;;;;;5012812;28;20540;-80
2022/03/05 01:44:55;;;;;;;12.80;7.03;;;0.00;99.90;;;;;;5035843;28;20315;-80
2022/03/05 01:47:21;;;;;;;14.13;7.53;;;0.00;99.90;;;;;;5018960;28;20039;-80
2022/03/05 01:49:47;;;;;;;14.60;7.30;;;0.00;99.90;;;;;;5019019;28;20287;-80
2022/03/05 01:52:12;;;;;;;13.07;7.27;;;0.00;99.90;;;;;;5017382;28;20044;-80
2022/03/05 01:54:39;;;;;;;10.97;6.63;;;0.00;99.90;;;;;;5035662;28;20033;-80
2022/03/05 01:57:05;;;;;;;13.23;6.90;;;0.00;99.90;;;;;;5019452;28;20040;-80
2022/03/05 01:59:33;;;;;;;13.93;7.63;;;0.00;99.90;;;;;;5019231;28;21172;-80
2022/03/05 02:01:59;;;;;;;13.40;6.87;;;0.00;99.90;;;;;;5013838;28;20336;-80
2022/03/05 02:04:24;;;;;;;11.97;7.07;;;-0.10;99.90;;;;;;5016864;28;20287;-80
2022/03/05 02:06:52;;;;;;;14.37;6.90;;;-0.10;99.90;;;;;;5015304;28;20037;-80
2022/03/05 02:09:19;;;;;;;12.63;7.60;;;-0.10;99.90;;;;;;5018768;28;20094;-80
2022/03/05 02:11:44;;;;;;;16.63;7.87;;;-0.20;99.90;;;;;;5002325;28;20294;-80
2022/03/05 02:14:10;;;;;;;13.27;7.63;;;-0.20;99.90;;;;;;4993223;28;20283;-80
2022/03/05 02:16:36;;;;;;;13.50;7.27;;;-0.20;99.90;;;;;;5026745;28;20043;-80
2022/03/05 02:19:04;;;;;;;13.00;6.90;;;-0.20;99.90;;;;;;5006646;28;20037;-80
2022/03/05 02:21:30;;;;;;;13.80;7.90;;;-0.20;99.90;;;;;;5017644;28;20072;-80
2022/03/05 02:23:56;;;;;;;14.67;7.40;;;-0.30;99.90;;;;;;5032226;28;20389;-80
2022/03/05 02:26:22;;;;;;;12.20;6.30;;;-0.30;99.90;;;;;;5018767;28;20295;-80
2022/03/05 02:28:48;;;;;;;12.17;7.13;;;-0.20;99.90;;;;;;5035387;28;20033;-80
2022/03/05 02:31:14;;;;;;;13.87;6.90;;;-0.20;99.90;;;;;;5034582;28;20297;-80
2022/03/05 02:33:41;;;;;;;13.43;7.13;;;-0.30;99.90;;;;;;4999638;28;20042;-80
2022/03/05 02:36:07;;;;;;;14.33;7.80;;;-0.30;99.90;;;;;;5031681;28;20446;-80
2022/03/05 02:38:33;;;;;;;16.77;9.27;;;-0.30;99.90;;;;;;5028532;28;20292;-80
2022/03/05 02:40:59;;;;;;;16.40;8.77;;;-0.30;99.90;;;;;;5046054;28;20044;-80
2022/03/05 02:43:26;;;;;;;17.30;8.90;;;-0.30;99.90;;;;;;5034432;28;20388;-79
2022/03/05 02:45:52;;;;;;;19.50;10.47;;;-0.30;99.90;;;;;;5018474;28;20063;-80
2022/03/05 02:48:19;;;;;;;18.73;10.17;;;-0.30;99.90;;;;;;5020213;28;20287;-85
2022/03/05 02:50:46;;;;;;;15.43;9.47;;;-0.40;99.90;;;;;;5037105;28;20284;-86
2022/03/05 02:53:12;;;;;;;14.20;7.93;;;-0.30;99.90;;;;;;5016666;28;20282;-85
2022/03/05 02:55:38;;;;;;;18.13;8.27;;;-0.30;99.90;;;;;;5001891;28;20294;-85
2022/03/05 02:58:04;;;;;;;12.53;7.80;;;-0.30;99.90;;;;;;5036965;28;20048;-85
2022/03/05 03:00:31;;;;;;;15.37;8.10;;;-0.30;99.90;;;;;;5020577;28;20280;-85
2022/03/05 03:02:56;;;;;;;14.33;7.67;;;-0.30;99.90;;;;;;5020459;28;20036;-85
2022/03/05 03:05:22;;;;;;;15.00;7.70;;;-0.40;99.90;;;;;;5001592;28;20300;-85
2022/03/05 03:07:48;;;;;;;13.77;7.70;;;-0.40;99.90;;;;;;5033254;28;20033;-85
2022/03/05 03:10:15;;;;;;;14.70;7.57;;;-0.40;99.90;;;;;;5036773;28;20373;-85
2022/03/05 03:12:41;;;;;;;16.20;8.33;;;-0.40;99.90;;;;;;5036747;28;20303;-85
2022/03/05 03:15:09;;;;;;;15.60;8.37;;;-0.40;99.90;;;;;;5016372;28;20308;-85
2022/03/05 03:17:42;;;;;;;15.90;8.23;;;-0.40;99.90;;;;;;5036738;28;20279;-85
2022/03/05 03:20:10;;;;;;;16.20;7.83;;;-0.50;99.90;;;;;;5027776;28;20302;-85
2022/03/05 03:22:35;;;;;;;16.03;8.13;;;-0.50;99.90;;;;;;5018084;28;20294;-85
2022/03/05 03:25:01;;;;;;;16.60;7.70;;;-0.50;99.90;;;;;;5003290;28;20358;-85
2022/03/05 03:27:27;;;;;;;16.57;8.23;;;-0.40;99.90;;;;;;5036402;28;20437;-85
2022/03/05 03:29:53;;;;;;;19.27;8.60;;;-0.50;99.90;;;;;;5014750;28;20041;-85
2022/03/05 03:32:19;;;;;;;18.23;8.80;;;-0.50;99.90;;;;;;5036382;28;20048;-85
2022/03/05 03:34:44;;;;;;;16.27;8.50;;;-0.50;99.90;;;;;;5015142;28;20037;-85
2022/03/05 03:37:10;;;;;;;17.00;8.33;;;-0.40;99.90;;;;;;5003540;28;20684;-85
2022/03/05 03:39:36;;;;;;;15.33;9.03;;;-0.50;99.90;;;;;;5019116;28;20036;-80
2022/03/05 03:42:02;;;;;;;16.23;7.97;;;-0.50;99.90;;;;;;4999893;28;20084;-80
2022/03/05 03:44:27;;;;;;;19.90;8.80;;;-0.50;99.90;;;;;;5033721;28;20033;-79
2022/03/05 03:46:53;;;;;;;14.37;7.53;;;-0.50;99.90;;;;;;4998399;28;20041;-80
2022/03/05 03:49:19;;;;;;;13.17;7.53;;;-0.50;99.90;;;;;;5029234;28;20063;-80
2022/03/05 03:51:45;;;;;;;17.27;8.23;;;-0.60;99.90;;;;;;5017048;28;20794;-80
2022/03/05 03:54:12;;;;;;;12.70;7.57;;;-0.60;99.90;;;;;;5035471;28;20044;-85
2022/03/05 03:56:37;;;;;;;15.27;8.27;;;-0.60;99.90;;;;;;5019876;28;20116;-85
2022/03/05 03:59:03;;;;;;;14.77;7.90;;;-0.60;99.90;;;;;;5004055;28;20310;-82
2022/03/05 04:01:29;;;;;;;14.80;7.67;;;-0.60;99.90;;;;;;5021805;28;20729;-83
2022/03/05 04:03:54;;;;;;;13.63;7.30;;;-0.60;99.90;;;;;;5036364;28;20048;-85
2022/03/05 04:06:20;;;;;;;15.93;8.07;;;-0.70;99.90;;;;;;5018677;28;20037;-85
2022/03/05 04:08:46;;;;;;;14.23;7.80;;;-0.70;99.90;;;;;;5019377;28;20941;-85
2022/03/05 04:11:20;;;;;;;17.37;7.53;;;-0.60;99.90;;;;;;5019128;28;20040;-85
2022/03/05 04:13:47;;;;;;;13.43;7.90;;;-0.70;99.90;;;;;;5035576;28;20044;-85
2022/03/05 04:16:14;;;;;;;15.23;7.40;;;-0.70;99.90;;;;;;5035606;28;20810;-85
2022/03/05 04:18:40;;;;;;;16.20;8.03;;;-0.70;99.90;;;;;;5002258;28;20283;-85
2022/03/05 04:21:07;;;;;;;11.97;7.90;;;-0.80;99.90;;;;;;5035581;28;20291;-86
2022/03/05 04:23:34;;;;;;;13.00;7.33;;;-0.80;99.90;;;;;;5019292;28;20643;-85
2022/03/05 04:26:00;;;;;;;15.93;7.10;;;-0.80;99.90;;;;;;5018247;28;20810;-86
2022/03/05 04:28:26;;;;;;;15.37;7.23;;;-0.90;99.90;;;;;;5032311;28;20330;-86
2022/03/05 04:30:52;;;;;;;16.20;7.50;;;-0.90;99.90;;;;;;5035580;28;20283;-86
2022/03/05 04:33:18;;;;;;;12.73;7.20;;;-0.90;99.90;;;;;;5018841;28;20082;-86
2022/03/05 04:35:44;;;;;;;14.67;7.33;;;-1.00;99.90;;;;;;4996856;28;20283;-85
2022/03/05 04:38:09;;;;;;;15.10;7.40;;;-1.00;99.90;;;;;;5011226;28;20041;-86
2022/03/05 04:40:35;;;;;;;15.33;8.43;;;-1.00;99.90;;;;;;5030528;28;20132;-85
2022/03/05 04:43:02;;;;;;;13.20;6.97;;;-1.00;99.90;;;;;;5034417;28;20049;-85
2022/03/05 04:45:28;;;;;;;13.57;7.57;;;-1.00;99.90;;;;;;5035046;28;20447;-86
2022/03/05 04:47:54;;;;;;;16.70;7.37;;;-1.00;99.90;;;;;;4986370;28;20284;-86
2022/03/05 04:50:20;;;;;;;13.87;6.80;;;-1.10;99.90;;;;;;4999435;28;20034;-86
2022/03/05 04:52:46;;;;;;;14.33;7.47;;;-1.10;99.90;;;;;;5017606;28;20284;-85
2022/03/05 04:55:12;;;;;;;15.47;7.50;;;-1.10;99.90;;;;;;5034796;28;20546;-84
2022/03/05 04:57:38;;;;;;;15.20;7.90;;;-1.10;99.90;;;;;;5018546;28;20037;-85
2022/03/05 05:00:07;;;;;;;12.57;6.87;;;-1.10;99.90;;;;;;5002178;28;20044;-85
2022/03/05 05:02:33;;;;;;;17.13;7.53;;;-1.10;99.90;;;;;;5018120;28;20041;-85
2022/03/05 05:04:59;;;;;;;14.97;7.10;;;-1.10;99.90;;;;;;5034258;28;20809;-85
2022/03/05 05:07:25;;;;;;;13.73;6.97;;;-1.10;99.90;;;;;;5018080;28;20045;-85
2022/03/05 05:09:51;;;;;;;12.70;7.70;;;-1.20;99.90;;;;;;5008038;28;20275;-86
2022/03/05 05:12:17;;;;;;;13.90;7.37;;;-1.10;99.90;;;;;;5005340;28;20364;-85
2022/03/05 05:14:43;;;;;;;14.33;7.37;;;-1.10;99.90;;;;;;5001701;28;20044;-85
2022/03/05 05:17:09;;;;;;;15.83;7.73;;;-1.10;99.90;;;;;;5015397;28;20276;-85
2022/03/05 05:19:34;;;;;;;17.60;8.27;;;-1.20;99.90;;;;;;5018693;28;20551;-86
2022/03/05 05:22:03;;;;;;;12.67;6.97;;;-1.20;99.90;;;;;;5017986;28;20045;-85
2022/03/05 05:24:31;;;;;;;13.83;7.53;;;-1.30;99.90;;;;;;5004830;28;20041;-85
2022/03/05 05:26:57;;;;;;;14.37;7.50;;;-1.30;99.90;;;;;;5018455;28;20334;-86
2022/03/05 05:29:24;;;;;;;13.60;7.40;;;-1.30;99.90;;;;;;5018555;28;20617;-86
2022/03/05 05:31:50;;;;;;;14.43;7.17;;;-1.30;99.90;;;;;;5034755;28;20307;-85
2022/03/05 05:34:17;;;;;;;13.63;7.53;;;-1.30;99.90;;;;;;5018022;28;20283;-85
2022/03/05 05:36:43;;;;;;;17.37;7.67;;;-1.30;99.90;;;;;;5018134;28;20279;-85
2022/03/05 05:39:11;;;;;;;12.70;7.67;;;-1.30;99.90;;;;;;5017392;28;20647;-86
2022/03/05 05:41:38;;;;;;;12.60;7.47;;;-1.30;99.90;;;;;;4998012;28;20284;-85
2022/03/05 05:44:06;;;;;;;15.40;7.57;;;-1.30;99.90;;;;;;4997052;28;20790;-86
2022/03/05 05:46:32;;;;;;;14.40;7.37;;;-1.30;99.90;;;;;;5002091;28;20814;-85
2022/03/05 05:48:58;;;;;;;15.57;7.93;;;-1.30;99.90;;;;;;5004414;28;20295;-85
2022/03/05 05:51:25;;;;;;;14.47;7.60;;;-1.40;99.90;;;;;;5021540;28;20283;-86
2022/03/05 05:53:51;;;;;;;13.00;6.97;;;-1.40;99.90;;;;;;5003939;28;20291;-86
2022/03/05 05:56:16;;;;;;;17.43;8.13;;;-1.40;99.90;;;;;;5037482;28;20295;-86
2022/03/05 05:58:42;;;;;;;12.50;8.10;;;-1.40;99.90;;;;;;5038149;28;20609;-85
2022/03/05 06:01:08;;;;;;;14.00;7.90;;;-1.40;99.90;;;;;;5005256;28;20128;-86
2022/03/05 06:03:36;;;;;;;15.40;7.87;;;-1.40;99.90;;;;;;5037594;28;20071;-86
2022/03/05 06:06:02;;;;;;;14.33;7.83;;;-1.50;99.90;;;;;;5020263;28;20116;-86
2022/03/05 06:08:28;;;;;;;15.60;7.73;;;-1.40;99.90;;;;;;5037593;28;20295;-86
2022/03/05 06:10:54;;;;;;;17.33;8.30;;;-1.40;99.90;;;;;;5037748;28;20283;-85
2022/03/05 06:13:20;;;;;;;16.87;7.83;;;-1.40;99.90;;;;;;5037254;28;20045;-86
2022/03/05 06:15:46;;;;;;;13.60;7.40;;;-1.30;99.90;;;;;;5004919;28;20279;-85
2022/03/05 06:18:12;;;;;;;16.53;8.23;;;-1.50;99.90;;;;;;5020875;28;20793;-86
2022/03/05 06:20:38;;;;;;;14.43;7.83;;;-1.40;99.90;;;;;;5031419;28;20290;-86
2022/03/05 06:23:04;;;;;;;14.60;8.37;;;-1.40;99.90;;;;;;5017589;28;20089;-85
2022/03/05 06:25:30;;;;;;;14.87;8.20;;;-1.40;99.90;;;;;;5008108;28;20386;-86
2022/03/05 06:27:56;;;;;;;14.87;8.37;;;-1.40;99.90;;;;;;4999278;28;20029;-86
2022/03/05 06:30:22;;;;;;;14.50;8.47;;;-1.40;99.90;;;;;;5034060;28;20350;-86
2022/03/05 06:32:49;;;;;;;15.47;8.33;;;-1.40;99.90;;;;;;5038002;28;20033;-85
2022/03/05 06:35:15;;;;;;;17.30;8.20;;;-1.40;99.90;;;;;;5022920;28;20280;-83
2022/03/05 06:37:41;;;;;;;18.33;9.40;;;-1.30;99.90;;;;;;5021692;28;20287;-85
2022/03/05 06:40:10;;;;;;;14.13;8.67;;;-1.30;99.90;;;;;;5033124;28;20768;-86
2022/03/05 06:42:37;;;;;;;16.83;7.97;;;-1.30;99.90;;;;;;5051615;28;20049;-85
2022/03/05 06:45:03;;;;;;;16.73;8.73;;;-1.30;99.90;;;;;;5021217;28;20280;-85
2022/03/05 06:47:30;;;;;;;15.70;8.60;;;-1.20;99.90;;;;;;5015193;28;20291;-86
2022/03/05 06:49:56;;;;;;;17.37;8.50;;;-1.10;99.90;;;;;;5037243;28;20880;-85
2022/03/05 06:52:22;;;;;;;17.30;9.07;;;-1.00;99.90;;;;;;5019731;28;20303;-85
2022/03/05 06:54:48;;;;;;;16.03;8.47;;;-1.00;99.90;;;;;;5020030;28;20372;-84
2022/03/05 06:57:13;;;;;;;14.70;8.20;;;-1.00;99.90;;;;;;5001108;28;20038;-85
2022/03/05 06:59:39;;;;;;;14.33;9.00;;;-1.00;99.90;;;;;;5019779;28;20047;-86
2022/03/05 07:02:05;;;;;;;16.03;9.13;;;-0.90;99.90;;;;;;5000741;28;20124;-85
2022/03/05 07:04:31;;;;;;;15.13;8.37;;;-0.90;99.90;;;;;;5003368;28;20049;-84
2022/03/05 07:06:57;;;;;;;15.70;8.83;;;-0.90;99.90;;;;;;5019900;28;20045;-83
2022/03/05 07:09:22;;;;;;;17.07;9.47;;;-0.90;99.90;;;;;;5032738;28;20029;-83
2022/03/05 07:11:48;;;;;;;18.40;9.43;;;-0.80;99.90;;;;;;5030099;28;20037;-83
2022/03/05 07:14:14;;;;;;;15.97;9.43;;;-0.70;99.90;;;;;;5018704;28;20041;-83
2022/03/05 07:16:39;;;;;;;18.07;9.77;;;-0.70;99.90;;;;;;5037054;28;20437;-83
2022/03/05 07:19:05;;;;;;;16.57;8.70;;;-0.70;99.90;;;;;;5035765;28;20120;-83
2022/03/05 07:21:31;;;;;;;18.07;9.70;;;-0.60;99.90;;;;;;5036093;28;20059;-83
2022/03/05 07:23:58;;;;;;;16.10;8.67;;;-0.50;99.90;;;;;;5018635;28;20053;-83
2022/03/05 07:26:25;;;;;;;18.90;8.97;;;-0.50;99.90;;;;;;5027163;28;20045;-83
2022/03/05 07:28:51;;;;;;;16.73;9.17;;;-0.40;99.90;;;;;;5020065;28;20345;-83
2022/03/05 07:31:17;;;;;;;13.03;8.10;;;-0.30;99.90;;;;;;5019589;28;20284;-83
2022/03/05 07:33:42;;;;;;;16.87;9.03;;;-0.30;99.90;;;;;;5019614;28;20116;-83
2022/03/05 07:36:08;;;;;;;16.20;8.73;;;-0.20;99.90;;;;;;5019114;28;20404;-83
2022/03/05 07:38:34;;;;;;;17.57;9.07;;;-0.10;99.90;;;;;;5030636;28;20048;-83
2022/03/05 07:41:00;;;;;;;19.00;9.27;;;0.00;99.90;;;;;;5014722;28;20044;-82
2022/03/05 07:43:26;;;;;;;17.60;8.47;;;0.00;99.90;;;;;;5031800;28;20279;-82
2022/03/05 07:45:52;;;;;;;18.10;8.47;;;0.10;99.90;;;;;;5031644;28;20040;-83
2022/03/05 07:48:21;;;;;;;17.33;8.50;;;0.20;99.90;;;;;;5033382;28;20040;-83
2022/03/05 07:50:48;;;;;;;17.30;9.30;;;0.20;99.90;;;;;;5016209;28;20405;-84
2022/03/05 07:53:15;;;;;;;16.27;9.20;;;0.20;99.90;;;;;;5033188;28;20286;-83
2022/03/05 07:55:40;;;;;;;18.23;9.70;;;0.30;99.90;;;;;;5032565;28;20803;-83
2022/03/05 07:58:06;;;;;;;17.10;9.50;;;0.40;99.90;;;;;;4977751;28;20291;-83
2022/03/05 08:00:32;;;;;;;21.43;9.63;;;0.40;99.90;;;;;;5032831;28;20502;-83
2022/03/05 08:02:58;;;;;;;18.77;9.80;;;0.50;99.90;;;;;;5016232;28;20527;-83
2022/03/05 08:05:24;;;;;;;19.27;9.67;;;0.60;99.90;;;;;;5031772;28;20094;-83
2022/03/05 08:07:49;;;;;;;19.33;10.20;;;0.70;99.90;;;;;;5033985;28;20480;-83
2022/03/05 08:10:16;;;;;;;17.97;9.57;;;0.70;99.90;;;;;;5018442;28;20276;-84
2022/03/05 08:12:42;;;;;;;20.40;9.70;;;0.80;99.90;;;;;;5015387;28;20467;-84
2022/03/05 08:15:08;;;;;;;19.33;9.07;;;0.80;99.90;;;;;;5032876;28;20315;-79
2022/03/05 08:17:34;;;;;;;19.07;9.37;;;0.90;99.90;;;;;;5031194;28;20321;-78
2022/03/05 08:20:00;;;;;;;18.23;9.43;;;1.00;99.90;;;;;;5031173;28;20311;-79
2022/03/05 08:22:26;;;;;;;19.60;9.67;;;1.00;99.90;;;;;;4982088;28;20477;-79
2022/03/05 08:24:52;;;;;;;16.90;10.00;;;1.10;99.90;;;;;;4996518;28;20415;-79
2022/03/05 08:27:17;;;;;;;21.10;10.23;;;1.20;99.90;;;;;;5030360;28;20048;-78
2022/03/05 08:29:44;;;;;;;22.07;10.13;;;1.20;99.90;;;;;;5014740;28;20036;-79
2022/03/05 08:32:09;;;;;;;19.13;9.40;;;1.30;99.90;;;;;;5030156;28;20033;-78
2022/03/05 08:34:35;;;;;;;22.23;10.30;;;1.40;99.90;;;;;;5013968;28;20336;-79
2022/03/05 08:37:01;;;;;;;22.43;9.93;;;1.40;99.90;;;;;;4995990;28;20037;-79
2022/03/05 08:39:28;;;;;;;19.73;10.50;;;1.50;99.90;;;;;;5011790;28;20488;-79
2022/03/05 08:41:54;;;;;;;19.53;10.67;;;1.60;99.90;;;;;;4988945;28;20288;-79
2022/03/05 08:44:20;;;;;;;20.33;11.00;;;1.60;99.90;;;;;;5022887;28;20285;-79
2022/03/05 08:46:46;;;;;;;25.73;11.43;;;1.70;99.90;;;;;;5030272;28;20629;-79
2022/03/05 08:49:12;;;;;;;20.53;10.23;;;1.90;99.90;;;;;;4996698;28;20041;-79
2022/03/05 08:51:38;;;;;;;21.27;11.37;;;1.90;99.90;;;;;;4997836;28;20091;-79
2022/03/05 08:54:04;;;;;;;22.00;10.80;;;1.90;99.90;;;;;;5028664;28;20073;-79
2022/03/05 08:56:30;;;;;;;25.63;11.87;;;2.00;99.90;;;;;;5028471;28;20288;-79
2022/03/05 08:58:56;;;;;;;23.13;11.40;;;2.00;99.90;;;;;;5015009;28;20338;-79
2022/03/05 09:01:21;;;;;;;22.17;11.37;;;2.00;99.90;;;;;;5014489;28;20037;-79
2022/03/05 09:03:47;;;;;;;20.80;11.07;;;2.10;99.90;;;;;;5014936;28;20040;-79
2022/03/05 09:06:13;;;;;;;22.00;11.57;;;2.10;99.90;;;;;;5012925;28;20431;-79
2022/03/05 09:08:39;;;;;;;22.27;11.73;;;2.20;99.90;;;;;;5027481;28;20045;-79
2022/03/05 09:11:05;;;;;;;21.13;11.27;;;2.30;99.90;;;;;;5031738;28;20060;-79
2022/03/05 09:13:31;;;;;;;25.20;11.63;;;2.50;99.90;;;;;;5032908;28;20045;-79
2022/03/05 09:15:57;;;;;;;25.60;12.27;;;2.50;99.90;;;;;;5032513;28;20298;-78
2022/03/05 09:18:22;;;;;;;21.13;11.20;;;2.60;99.90;;;;;;5030657;28;20809;-79
2022/03/05 09:20:48;;;;;;;23.17;11.90;;;2.70;99.90;;;;;;5014715;28;20438;-79
2022/03/05 09:23:15;;;;;;;20.77;11.33;;;2.70;99.90;;;;;;5032837;28;20138;-79
2022/03/05 09:25:42;;;;;;;27.33;12.40;;;2.80;99.90;;;;;;5034063;28;20045;-79
2022/03/05 09:28:08;;;;;;;22.23;11.67;;;2.90;99.90;;;;;;5032676;28;20350;-79
2022/03/05 09:30:34;;;;;;;20.87;10.63;;;2.90;99.90;;;;;;5018547;28;20390;-79
2022/03/05 09:32:59;;;;;;;22.13;12.20;;;3.00;99.90;;;;;;5018427;28;20044;-79
2022/03/05 09:35:25;;;;;;;21.63;12.27;;;3.00;99.90;;;;;;4979202;28;20037;-79
2022/03/05 09:37:51;;;;;;;27.47;12.87;;;3.10;99.90;;;;;;5018722;28;20047;-79
2022/03/05 09:40:16;;;;;;;25.70;12.40;;;3.20;99.90;;;;;;4983236;28;20496;-79
2022/03/05 09:42:46;;;;;;;24.77;12.93;;;3.20;99.90;;;;;;5001391;28;20041;-79
2022/03/05 09:45:13;;;;;;;27.23;12.27;;;3.30;99.90;;;;;;5034229;28;20037;-79
2022/03/05 09:47:43;;;;;;;29.13;12.70;;;3.40;99.90;;;;;;5014983;28;20275;-79
2022/03/05 09:50:09;;;;;;;26.47;13.73;;;3.40;99.90;;;;;;4998043;28;20779;-79
2022/03/05 09:52:35;;;;;;;22.60;11.97;;;3.50;99.90;;;;;;5017704;28;20033;-79
2022/03/05 09:55:01;;;;;;;24.97;12.77;;;3.50;99.90;;;;;;5018109;28;20745;-79
2022/03/05 09:57:27;;;;;;;26.33;13.23;;;3.60;99.90;;;;;;5001455;28;20045;-79
2022/03/05 09:59:53;;;;;;;24.93;12.60;;;3.70;99.90;;;;;;5033435;28;20504;-79
2022/03/05 10:02:18;;;;;;;26.17;12.40;;;3.70;99.90;;;;;;5017663;28;20091;-80
2022/03/05 10:04:44;;;;;;;22.47;12.13;;;3.80;99.90;;;;;;5032766;28;20037;-84
2022/03/05 10:07:15;;;;;;;27.83;13.40;;;3.90;99.90;;;;;;5015157;28;20113;-84
2022/03/05 10:09:47;;;;;;;26.00;12.63;;;4.00;99.90;;;;;;5018211;28;20037;-84
2022/03/05 10:12:25;;;;;;;27.70;13.30;;;4.10;99.90;;;;;;5016180;28;20033;-84
2022/03/05 10:15:07;;;;;;;25.77;13.67;;;4.20;99.90;;;;;;5035447;28;20029;-85
2022/03/05 10:17:50;;;;;;;25.92;13.77;;;4.30;99.90;;;;;;5018555;28;20381;-80
2022/03/05 10:20:15;;;;;;;23.85;12.80;;;4.40;99.90;;;;;;5048046;28;20452;-80
2022/03/05 10:22:55;;;;;;;25.67;12.37;;;4.40;99.90;;;;;;4999943;28;20044;-79
2022/03/05 10:25:42;;;;;;;27.17;12.97;;;4.50;99.90;;;;;;5033071;28;20045;-79
2022/03/05 10:28:17;;;;;;;24.50;12.17;;;4.50;99.90;;;;;;5033832;28;20040;-80
2022/03/05 10:30:49;;;;;;;26.20;13.80;;;4.60;99.90;;;;;;5032776;28;20036;-79
2022/03/05 10:33:29;;;;;;;26.70;11.95;;;4.60;99.90;;;;;;5031873;28;20484;-79
2022/03/05 10:35:57;;;;;;;25.40;12.73;;;4.70;99.90;;;;;;5016319;28;20055;-79
2022/03/05 10:38:25;;;;;;;26.67;12.93;;;4.80;99.90;;;;;;5000075;28;20045;-79
2022/03/05 10:40:56;;;;;;;28.20;13.80;;;4.80;99.90;;;;;;5017426;28;20045;-79
2022/03/05 10:43:23;;;;;;;30.23;13.23;;;4.90;99.90;;;;;;5032612;28;20041;-79
2022/03/05 10:45:58;;;;;;;28.23;14.10;;;4.90;99.90;;;;;;5049620;28;20045;-79
2022/03/05 10:48:31;;;;;;;25.73;13.20;;;4.90;99.90;;;;;;5032048;28;20037;-79
2022/03/05 10:51:09;;;;;;;27.57;13.43;;;5.00;99.90;;;;;;5000733;28;20044;-79
2022/03/05 10:53:47;;;;;;;26.13;13.27;;;5.10;99.90;;;;;;5014433;28;20048;-79
2022/03/05 10:56:21;;;;;;;28.83;13.40;;;5.20;99.90;;;;;;5033305;28;20045;-79
2022/03/05 10:59:07;;;;;;;26.40;12.60;;;5.20;99.90;;;;;;5032887;28;20127;-79
2022/03/05 11:01:36;;;;;;;23.87;12.90;;;5.30;99.90;;;;;;5016381;28;20051;-79
2022/03/05 11:04:04;;;;;;;31.97;14.67;;;5.30;99.90;;;;;;5029161;28;20356;-79
2022/03/05 11:06:30;;;;;;;26.30;13.13;;;5.30;99.90;;;;;;5016871;28;20044;-80
2022/03/05 11:08:56;;;;;;;25.17;13.33;;;5.30;99.90;;;;;;5031161;28;20029;-79
2022/03/05 11:11:22;;;;;;;27.63;13.30;;;5.30;99.90;;;;;;5032370;28;20037;-79
2022/03/05 11:13:48;;;;;;;25.80;12.90;;;5.30;99.90;;;;;;5032434;28;20117;-79
2022/03/05 11:16:15;;;;;;;27.47;13.97;;;5.40;99.90;;;;;;5032484;28;20037;-79
2022/03/05 11:18:40;;;;;;;24.83;12.80;;;5.50;99.90;;;;;;5032746;28;20098;-79
2022/03/05 11:21:08;;;;;;;26.73;13.73;;;5.50;99.90;;;;;;5015613;28;20036;-79
2022/03/05 11:23:35;;;;;;;27.90;14.23;;;5.60;99.90;;;;;;5012006;28;20092;-79
2022/03/05 11:26:04;;;;;;;25.93;13.43;;;5.70;99.90;;;;;;5012411;28;20048;-79
2022/03/05 11:28:38;;;;;;;28.57;14.57;;;5.70;99.90;;;;;;5034027;28;20110;-79
2022/03/05 11:31:22;;;;;;;25.67;14.30;;;5.70;99.90;;;;;;5032031;28;20033;-80
2022/03/05 11:33:50;;;;;;;28.67;14.60;;;5.80;99.90;;;;;;5028751;28;20380;-79
2022/03/05 11:36:31;;;;;;;25.50;13.87;;;5.90;99.90;;;;;;5030216;28;20041;-79
2022/03/05 11:39:15;;;;;;;23.73;12.18;;;5.90;99.90;;;;;;5032111;28;20467;-80
2022/03/05 11:41:56;;;;;;;27.37;13.30;;;6.00;99.90;;;;;;5024451;28;20044;-79
2022/03/05 11:44:25;;;;;;;28.60;13.77;;;6.10;99.90;;;;;;5004108;28;20068;-79
2022/03/05 11:47:30;;;;;;;28.00;13.63;;;6.20;99.90;;;;;;5015053;28;20041;-79
2022/03/05 11:49:58;;;;;;;28.63;13.70;;;6.30;99.90;;;;;;5014548;28;20041;-79
2022/03/05 11:52:53;;;;;;;26.37;13.90;;;6.30;99.90;;;;;;5031845;28;20048;-79
2022/03/05 11:55:26;;;;;;;26.27;12.90;;;6.40;99.90;;;;;;5027960;28;20062;-78
2022/03/05 11:57:52;;;;;;;30.77;13.43;;;6.50;99.90;;;;;;5017350;28;20037;-78
2022/03/05 12:00:28;;;;;;;26.90;13.50;;;6.50;99.90;;;;;;5015473;28;20098;-79
2022/03/05 12:02:56;;;;;;;25.50;14.30;;;6.50;99.90;;;;;;5013256;28;20493;-79
2022/03/05 12:05:44;;;;;;;27.23;13.67;;;6.50;99.90;;;;;;4998842;28;20044;-79
2022/03/05 12:08:28;;;;;;;29.07;14.13;;;6.50;99.90;;;;;;5030682;28;20562;-79
2022/03/05 12:11:13;;;;;;;27.60;15.37;;;6.60;99.90;;;;;;5031502;28;20102;-78
2022/03/05 12:13:49;;;;;;;30.73;14.50;;;6.70;99.90;;;;;;4997841;28;20044;-79
2022/03/05 12:16:26;;;;;;;25.60;12.63;;;6.80;99.90;;;;;;5030420;28;20120;-79
2022/03/05 12:18:54;;;;;;;26.63;13.40;;;6.70;99.90;;;;;;5030188;28;20036;-79
2022/03/05 12:21:31;;;;;;;29.00;13.27;;;6.70;99.90;;;;;;5014949;28;20107;-79
2022/03/05 12:24:07;;;;;;;26.63;14.80;;;6.70;99.90;;;;;;5041150;28;20156;-79
2022/03/05 12:26:45;;;;;;;24.47;13.10;;;6.80;99.90;;;;;;4990243;28;20061;-79
2022/03/05 12:29:12;;;;;;;24.90;13.60;;;6.90;99.90;;;;;;5011806;28;20041;-79
2022/03/05 12:31:42;;;;;;;28.87;13.87;;;7.00;99.90;;;;;;5014804;28;20488;-79
2022/03/05 12:34:09;;;;;;;27.57;13.17;;;7.10;99.90;;;;;;5014484;28;20037;-79
2022/03/05 12:36:41;;;;;;;27.87;13.77;;;7.10;99.90;;;;;;5015310;28;20041;-79
2022/03/05 12:39:07;;;;;;;29.97;15.27;;;7.30;99.90;;;;;;5013673;28;20048;-79