Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:00:38;;;;;;;3.30;1.65;;;;;;;0.88;47.65;100144.69;5057745;28;20039;-68
2022/11/15 00:03:24;;;;;;;3.05;1.73;;;;;;;0.90;47.32;100142.91;5057533;28;20039;-68
2022/11/15 00:06:08;;;;;;;3.80;1.63;;;;;;;0.92;47.75;100156.81;5075391;28;20768;-69
2022/11/15 00:08:52;;;;;;;1.83;0.95;;;;;;;0.90;47.83;100151.63;5057184;28;20043;-68
2022/11/15 00:11:35;;;;;;;2.80;1.38;;;;;;;0.88;47.88;100142.06;5056687;28;20043;-68
2022/11/15 00:14:18;;;;;;;6.45;1.63;;;;;;;0.86;47.61;100141.22;5074985;28;20516;-68
2022/11/15 00:17:01;;;;;;;2.03;1.35;;;;;;;0.83;47.03;100144.78;5056676;28;20043;-69
2022/11/15 00:19:44;;;;;;;2.63;1.25;;;;;;;0.74;47.06;100147.63;5062998;28;20035;-68
2022/11/15 00:22:33;;;;;;;3.30;2.10;;;;;;;0.78;47.33;100146.66;5074879;28;20054;-68
2022/11/15 00:25:16;;;;;;;5.90;1.90;;;;;;;0.76;47.32;100143.22;5075252;28;20312;-68
2022/11/15 00:28:00;;;;;;;1.88;1.45;;;;;;;0.76;47.16;100143.22;5075116;28;20035;-68
2022/11/15 00:30:43;;;;;;;1.90;1.25;;;;;;;0.77;47.45;100131.81;5075046;28;20405;-68
2022/11/15 00:33:26;;;;;;;4.68;1.48;;;;;;;0.76;46.66;100132.72;5074935;28;20039;-67
2022/11/15 00:36:10;;;;;;;1.40;0.93;;;;;;;0.73;47.26;100136.28;5074859;28;20039;-67
2022/11/15 00:38:53;;;;;;;1.27;0.88;;;;;;;0.66;47.38;100124.22;5074926;28;20040;-65
2022/11/15 00:41:36;;;;;;;1.90;1.42;;;;;;;0.68;46.73;100121.53;5060945;28;20173;-68
2022/11/15 00:44:19;;;;;;;4.47;1.58;;;;;;;0.59;46.69;100111.25;5059424;28;20410;-67
2022/11/15 00:47:02;;;;;;;2.50;1.23;;;;;;;0.55;45.92;100112.25;5053686;28;20399;-68
2022/11/15 00:49:45;;;;;;;1.98;1.25;;;;;;;0.54;45.61;100121.88;5073932;28;20122;-66
2022/11/15 00:52:29;;;;;;;3.20;1.23;;;;;;;0.52;45.83;100115.78;5074936;28;20906;-68
2022/11/15 00:55:16;;;;;;;2.78;1.73;;;;;;;0.60;45.84;100120.84;5062321;28;20401;-69
2022/11/15 00:57:59;;;;;;;4.03;1.75;;;;;;;0.65;45.64;100116.38;5074885;28;20418;-66
2022/11/15 01:00:43;;;;;;;4.95;1.13;;;;;;;0.66;45.47;100113.72;5059194;28;20043;-68
2022/11/15 01:03:26;;;;;;;1.67;1.40;;;;;;;0.65;45.67;100104.13;5057190;28;20130;-66
2022/11/15 01:06:11;;;;;;;7.18;1.55;;;;;;;0.67;46.32;100109.31;5075438;28;20501;-69
2022/11/15 01:08:54;;;;;;;7.32;1.75;;;;;;;0.59;46.51;100101.63;5057394;28;20047;-67
2022/11/15 01:11:37;;;;;;;3.40;1.27;;;;;;;0.55;47.08;100105.22;5075876;28;20039;-68
2022/11/15 01:14:21;;;;;;;3.97;1.77;;;;;;;0.61;47.13;100097.19;5075818;28;20039;-68
2022/11/15 01:17:04;;;;;;;6.85;1.35;;;;;;;0.66;47.33;100091.84;5058899;28;20036;-68
2022/11/15 01:19:47;;;;;;;5.20;1.30;;;;;;;0.65;47.81;100092.75;5056341;28;20873;-68
2022/11/15 01:22:30;;;;;;;2.42;1.17;;;;;;;0.64;47.99;100101.53;5074448;28;20100;-66
2022/11/15 01:25:13;;;;;;;2.92;1.10;;;;;;;0.67;47.58;100089.19;5074554;28;20050;-67
2022/11/15 01:27:57;;;;;;;4.60;1.33;;;;;;;0.59;47.90;100090.25;5064407;28;20046;-73
2022/11/15 01:30:39;;;;;;;7.40;2.78;;;;;;;0.59;47.83;100080.63;5081868;28;20123;-74
2022/11/15 01:33:23;;;;;;;2.60;1.38;;;;;;;0.62;48.11;100079.69;5065874;28;20047;-70
2022/11/15 01:36:08;;;;;;;2.55;1.42;;;;;;;0.64;47.96;100072.66;5064429;28;20516;-71
2022/11/15 01:38:58;;;;;;;2.13;1.48;;;;;;;0.68;48.03;100072.53;5078749;28;20035;-72
2022/11/15 01:41:42;;;;;;;2.55;1.52;;;;;;;0.65;47.79;100072.63;5078457;28;20100;-71
2022/11/15 01:44:34;;;;;;;4.80;1.85;;;;;;;0.56;48.54;100079.88;5065397;28;20662;-70
2022/11/15 01:47:19;;;;;;;3.03;1.67;;;;;;;0.56;48.30;100080.72;5078510;28;20098;-71
2022/11/15 01:50:08;;;;;;;6.45;2.10;;;;;;;0.46;48.50;100083.56;5072893;28;20047;-72
2022/11/15 01:52:51;;;;;;;4.75;2.03;;;;;;;0.31;48.48;100076.94;5078538;28;20512;-66
2022/11/15 01:55:34;;;;;;;2.45;1.58;;;;;;;0.39;49.38;100068.88;5077913;28;20044;-68
2022/11/15 01:58:17;;;;;;;7.45;2.15;;;;;;;0.32;48.41;100074.28;5059596;28;20035;-66
2022/11/15 02:01:01;;;;;;;2.03;1.40;;;;;;;0.39;48.46;100087.25;5078339;28;20048;-68
2022/11/15 02:03:51;;;;;;;3.30;1.70;;;;;;;0.33;48.93;100078.66;5062793;28;20040;-66
2022/11/15 02:06:36;;;;;;;4.68;1.52;;;;;;;0.37;49.07;100071.53;5077895;28;20047;-67
2022/11/15 02:09:19;;;;;;;1.10;0.95;;;;;;;0.43;48.78;100078.44;5065683;28;20046;-67
2022/11/15 02:12:02;;;;;;;2.08;1.05;;;;;;;0.46;48.70;100073.94;5077679;28;20039;-67
2022/11/15 02:14:52;;;;;;;5.25;1.50;;;;;;;0.38;48.13;100085.53;5077853;28;20042;-66
2022/11/15 02:17:37;;;;;;;3.13;1.70;;;;;;;0.29;49.32;100079.59;5077793;28;20455;-64
2022/11/15 02:20:45;;;;;;;1.80;1.67;;;;;;;0.37;49.20;100066.28;5074267;28;20405;-61
2022/11/15 02:23:50;;;;;;;3.35;1.42;;;;;;;0.44;48.82;100065.28;5077758;28;20047;-70
2022/11/15 02:26:48;;;;;;;1.33;0.77;;;;;;;0.43;48.34;100066.16;5077820;28;20486;-65
2022/11/15 02:29:34;;;;;;;1.67;1.08;;;;;;;0.46;48.74;100054.72;5059348;28;20036;-69
2022/11/15 02:32:24;;;;;;;2.13;1.38;;;;;;;0.48;48.67;100055.56;5077596;28;20455;-68
2022/11/15 02:35:13;;;;;;;3.85;1.35;;;;;;;0.50;48.38;100048.50;5077420;28;20093;-69
2022/11/15 02:38:02;;;;;;;2.25;1.05;;;;;;;0.55;48.73;100055.38;5076011;28;20058;-69
2022/11/15 02:40:54;;;;;;;1.90;0.80;;;;;;;0.41;48.71;100048.75;5077016;28;20091;-69
2022/11/15 02:43:59;;;;;;;4.68;2.58;;;;;;;0.38;49.07;100067.16;5058906;28;20050;-69
2022/11/15 02:47:12;;;;;;;2.65;1.45;;;;;;;0.26;48.83;100050.81;5065505;28;20044;-71
2022/11/15 02:49:59;;;;;;;1.33;1.00;;;;;;;0.33;49.10;100051.56;5057475;28;20051;-68
2022/11/15 02:52:45;;;;;;;1.65;0.68;;;;;;;0.35;49.50;100050.59;5061655;28;20035;-68
2022/11/15 02:55:34;;;;;;;1.90;1.40;;;;;;;0.28;49.04;100048.16;5076943;28;20054;-68
2022/11/15 02:58:33;;;;;;;4.38;1.70;;;;;;;0.25;49.34;100040.34;5075499;28;20092;-66
2022/11/15 03:01:19;;;;;;;1.50;1.25;;;;;;;0.25;49.47;100042.97;5064323;28;20041;-66
2022/11/15 03:04:19;;;;;;;6.45;3.40;;;;;;;0.23;49.61;100037.78;5077011;28;20040;-68
2022/11/15 03:07:15;;;;;;;3.35;1.83;;;;;;;0.10;49.57;100044.22;5060980;28;20051;-66
2022/11/15 03:10:05;;;;;;;3.60;1.58;;;;;;;0.15;49.46;100031.84;5076396;28;20039;-68
2022/11/15 03:12:53;;;;;;;2.65;1.17;;;;;;;0.13;49.36;100038.03;5072744;28;20490;-67
2022/11/15 03:15:46;;;;;;;4.28;1.67;;;;;;;0.13;49.76;100038.03;5060659;28;20483;-66
2022/11/15 03:18:37;;;;;;;6.22;2.00;;;;;;;0.05;49.13;100034.72;5056195;28;20028;-66
2022/11/15 03:21:21;;;;;;;4.00;1.42;;;;;;;0.00;49.24;100019.13;5055958;28;20088;-66
2022/11/15 03:24:07;;;;;;;3.35;2.15;;;;;;;0.11;49.38;100029.34;5061532;28;20047;-66
2022/11/15 03:26:53;;;;;;;6.32;1.60;;;;;;;0.01;49.26;100007.72;5040069;28;20040;-69
2022/11/15 03:29:41;;;;;;;7.88;2.67;;;;;;;0.07;49.14;100018.06;5061700;28;20093;-67
2022/11/15 03:32:28;;;;;;;2.13;1.13;;;;;;;0.18;49.46;100015.19;5054700;28;20044;-67
2022/11/15 03:35:18;;;;;;;3.38;1.75;;;;;;;0.20;49.45;100016.88;5054530;28;20569;-67
2022/11/15 03:38:08;;;;;;;2.78;1.60;;;;;;;0.24;49.17;100020.28;5071271;28;20043;-68
2022/11/15 03:40:59;;;;;;;4.53;1.73;;;;;;;0.26;49.48;100019.34;5076107;28;20517;-69
2022/11/15 03:44:21;;;;;;;4.78;2.05;;;;;;;0.22;49.33;100022.09;5076185;28;20118;-68
2022/11/15 03:47:04;;;;;;;5.15;1.88;;;;;;;0.21;48.83;100015.13;4993703;28;20060;-68
2022/11/15 03:49:53;;;;;;;4.00;1.42;;;;;;;0.22;48.97;100017.72;4993327;28;20041;-68
2022/11/15 03:52:37;;;;;;;6.50;1.52;;;;;;;0.21;48.95;100031.72;4988554;28;20128;-68
2022/11/15 03:55:20;;;;;;;4.78;1.88;;;;;;;0.22;49.56;100015.09;4996145;28;20049;-63
2022/11/15 03:58:04;;;;;;;3.05;2.08;;;;;;;0.27;49.37;100009.72;4977088;28;20044;-64
2022/11/15 04:00:47;;;;;;;3.45;1.40;;;;;;;0.28;48.98;100017.56;4993916;28;20049;-65
2022/11/15 04:03:30;;;;;;;2.85;1.52;;;;;;;0.31;48.97;100012.25;4993705;28;20049;-63
2022/11/15 04:06:14;;;;;;;2.00;1.40;;;;;;;0.33;48.86;99997.34;4994512;28;20508;-64
2022/11/15 04:08:57;;;;;;;1.85;1.05;;;;;;;0.37;48.69;100005.97;4995042;28;20053;-64
2022/11/15 04:11:40;;;;;;;3.70;1.67;;;;;;;0.37;48.32;100011.22;4994711;28;20472;-64
2022/11/15 04:14:23;;;;;;;2.97;1.25;;;;;;;0.34;48.48;100012.16;4977421;28;20041;-63
2022/11/15 04:17:06;;;;;;;1.63;1.20;;;;;;;0.36;48.90;100012.97;4978200;28;20156;-63
2022/11/15 04:26:01;;;;;;;7.43;2.58;;;;;;;0.32;48.64;100006.13;5075497;28;20039;-64
2022/11/15 04:31:46;;;;;;;7.10;1.75;;;;;;;0.36;48.10;100006.88;5075026;28;20047;-64
2022/11/15 04:34:30;;;;;;;3.60;1.50;;;;;;;0.41;48.09;99998.91;5059612;28;20075;-64
2022/11/15 04:37:15;;;;;;;7.47;2.53;;;;;;;0.35;48.17;99990.28;5074696;28;20122;-64
2022/11/15 04:39:59;;;;;;;3.75;1.70;;;;;;;0.29;48.56;99990.44;5075238;28;20043;-64
2022/11/15 04:42:42;;;;;;;3.95;1.75;;;;;;;0.26;48.43;99985.28;5075039;28;20443;-69
2022/11/15 04:45:25;;;;;;;1.55;1.15;;;;;;;0.28;48.51;99982.63;5075059;28;20046;-65
2022/11/15 04:48:09;;;;;;;3.80;1.88;;;;;;;0.35;48.98;99987.66;5074892;28;20066;-65
2022/11/15 04:50:52;;;;;;;6.07;1.48;;;;;;;0.33;48.34;99980.75;5075343;28;20043;-66
2022/11/15 04:53:35;;;;;;;3.45;2.00;;;;;;;0.33;48.92;99979.00;5057000;28;20046;-65
2022/11/15 04:56:19;;;;;;;4.22;1.48;;;;;;;0.31;48.46;99985.16;5059868;28;20047;-65
2022/11/15 04:59:02;;;;;;;0.90;0.90;;;;;;;0.32;48.69;99974.66;5075567;28;20039;-65
2022/11/15 05:01:45;;;;;;;6.47;1.83;;;;;;;0.29;48.50;99973.84;5073996;28;20100;-64
2022/11/15 05:04:28;;;;;;;4.80;2.08;;;;;;;0.24;48.33;99970.47;5059517;28;20052;-65
2022/11/15 05:07:11;;;;;;;6.30;2.00;;;;;;;0.29;48.86;99971.22;5074914;28;20130;-64
2022/11/15 05:09:55;;;;;;;2.70;1.92;;;;;;;0.34;49.04;99969.34;5074473;28;20032;-63
2022/11/15 05:12:38;;;;;;;6.68;1.75;;;;;;;0.25;48.39;99962.56;5056381;28;20039;-64
2022/11/15 05:15:22;;;;;;;3.60;1.77;;;;;;;0.22;48.85;99972.28;5074620;28;20375;-63
2022/11/15 05:18:05;;;;;;;2.05;1.20;;;;;;;0.23;48.91;99968.75;5074477;28;20417;-64
2022/11/15 05:20:48;;;;;;;3.92;1.40;;;;;;;0.23;49.11;99971.34;5075156;28;20044;-63
2022/11/15 05:23:31;;;;;;;5.53;1.85;;;;;;;0.19;48.51;99970.59;5074542;28;20059;-64
2022/11/15 05:26:17;;;;;;;5.40;2.03;;;;;;;0.24;48.81;99973.94;5056480;28;20039;-63
2022/11/15 05:29:00;;;;;;;1.75;1.58;;;;;;;0.29;49.15;99977.34;5039114;28;20064;-64
2022/11/15 05:31:43;;;;;;;8.18;1.90;;;;;;;0.38;48.88;99972.75;5069216;28;20044;-66
2022/11/15 05:34:26;;;;;;;3.53;2.40;;;;;;;0.43;48.33;99968.28;5059260;28;20052;-65
2022/11/15 05:37:10;;;;;;;5.13;1.80;;;;;;;0.43;48.30;99963.88;5060206;28;20397;-64
2022/11/15 05:39:53;;;;;;;3.35;1.80;;;;;;;0.40;47.90;99953.47;5074737;28;20126;-64
2022/11/15 05:42:38;;;;;;;2.30;1.50;;;;;;;0.45;48.38;99958.59;5061170;28;20573;-64
2022/11/15 05:45:21;;;;;;;3.55;1.98;;;;;;;0.53;48.63;99959.25;5074692;28;20288;-64
2022/11/15 05:48:09;;;;;;;2.85;1.58;;;;;;;0.58;48.38;99950.34;5074270;28;20036;-65
2022/11/15 05:50:52;;;;;;;3.35;1.92;;;;;;;0.47;48.31;99960.25;5074644;28;20047;-64
2022/11/15 05:53:36;;;;;;;4.15;1.60;;;;;;;0.58;47.97;99952.13;5074488;28;20557;-64
2022/11/15 05:56:20;;;;;;;7.72;2.40;;;;;;;0.47;47.80;99946.28;5074817;28;20039;-64
2022/11/15 05:59:04;;;;;;;4.15;2.10;;;;;;;0.52;48.26;99947.91;5056195;28;20044;-64
2022/11/15 06:01:46;;;;;;;10.77;2.30;;;;;;;0.60;48.14;99945.06;5074065;28;20789;-65
2022/11/15 06:04:29;;;;;;;8.50;2.28;;;;;;;0.65;47.74;99936.19;5058798;28;20062;-65
2022/11/15 06:07:12;;;;;;;3.58;1.80;;;;;;;0.66;48.23;99940.53;5074038;28;20044;-65
2022/11/15 06:09:56;;;;;;;1.50;1.17;;;;;;;0.67;47.60;99937.03;5073247;28;20167;-64
2022/11/15 06:12:39;;;;;;;3.88;2.03;;;;;;;0.71;47.98;99937.78;5075987;28;20039;-65
2022/11/15 06:15:22;;;;;;;5.10;1.90;;;;;;;0.70;47.83;99947.41;5059244;28;20040;-64
2022/11/15 06:18:05;;;;;;;7.90;3.45;;;;;;;0.64;47.85;99933.63;5077435;28;20031;-64
2022/11/15 06:20:49;;;;;;;3.53;1.52;;;;;;;0.60;48.08;99932.81;5062675;28;20112;-64
2022/11/15 06:23:34;;;;;;;6.35;2.10;;;;;;;0.53;48.50;99927.78;5059111;28;20512;-64
2022/11/15 06:26:16;;;;;;;;;;;;;;;0.73;48.32;99921.09;5078194;28;20442;-64
2022/11/15 06:28:59;;;;;;;3.42;2.05;;;;;;;0.58;48.67;99925.88;5063430;28;20010;-64
2022/11/15 06:31:43;;;;;;;3.78;2.00;;;;;;;0.54;48.72;99930.38;5058916;28;20074;-64
2022/11/15 06:34:26;;;;;;;1.90;1.35;;;;;;;0.58;48.75;99921.50;5077555;28;20785;-66
2022/11/15 06:37:09;;;;;;;6.00;2.42;;;;;;;0.64;48.43;99913.47;5077350;28;20131;-63
2022/11/15 06:39:52;;;;;;;4.93;2.42;;;;;;;0.77;49.18;99906.16;5077499;28;20118;-63
2022/11/15 06:42:35;;;;;;;8.75;2.50;;;;;;;0.78;48.41;99904.38;5044904;28;20186;-63
2022/11/15 06:45:19;;;;;;;6.18;2.45;;;;;;;0.81;48.45;99907.75;5059236;28;20038;-66
2022/11/15 06:48:02;;;;;;;3.25;1.67;;;;;;;0.73;48.07;99907.13;5077332;28;20040;-70
2022/11/15 06:50:51;;;;;;;3.63;2.08;;;;;;;0.83;48.32;99903.34;5077638;28;20039;-69
2022/11/15 06:53:35;;;;;;;3.55;2.10;;;;;;;0.87;48.46;99907.59;5078574;28;20039;-65
2022/11/15 06:56:18;;;;;;;2.15;1.60;;;;;;;0.94;48.33;99892.53;5060214;28;20039;-64
2022/11/15 06:59:01;;;;;;;6.00;2.38;;;;;;;0.93;47.85;99896.91;5059845;28;20176;-69
2022/11/15 07:01:44;;;;;;;6.25;2.17;;;;;;;0.77;47.72;99890.41;5077960;28;20039;-69
2022/11/15 07:04:27;;;;;;;8.63;3.50;;;;;;;0.76;48.11;99882.56;5077402;28;20406;-69
2022/11/15 07:07:10;;;;;;;8.13;2.28;;;;;;;0.86;48.30;99882.25;5077186;28;20130;-69
2022/11/15 07:09:54;;;;;;;4.43;1.92;;;;;;;0.98;47.88;99881.06;5077322;28;20051;-69
2022/11/15 07:12:37;;;;;;;10.10;2.35;;;;;;;1.00;47.98;99872.25;5050212;28;20058;-67
2022/11/15 07:15:23;;;;;;;4.97;2.00;;;;;;;1.10;47.65;99875.44;5061168;28;20039;-67
2022/11/15 07:18:06;;;;;;;5.25;2.03;;;;;;;1.11;47.16;99874.53;5061250;28;20047;-66
2022/11/15 07:20:49;;;;;;;8.70;2.50;;;;;;;1.16;46.68;99883.13;5076827;28;20050;-64
2022/11/15 07:23:35;;;;;;;5.15;1.80;;;;;;;1.22;47.45;99877.72;5057475;28;20047;-65
2022/11/15 07:26:18;;;;;;;11.00;2.10;;;;;;;1.28;47.19;99871.41;5061298;28;20047;-65
2022/11/15 07:29:01;;;;;;;8.50;2.60;;;;;;;1.38;47.28;99872.84;5058491;28;20039;-65
2022/11/15 07:31:45;;;;;;;4.85;2.10;;;;;;;1.49;47.17;99872.50;5062107;28;20517;-65
2022/11/15 07:34:28;;;;;;;6.75;2.05;;;;;;;1.52;46.84;99865.41;5076341;28;20130;-65
2022/11/15 07:37:12;;;;;;;6.68;2.08;;;;;;;1.44;47.05;99862.16;5076622;28;20043;-64
2022/11/15 07:39:55;;;;;;;4.75;2.40;;;;;;;1.42;46.87;99856.09;5076677;28;20476;-66
2022/11/15 07:42:53;;;;;;;3.70;2.22;;;;;;;1.33;46.83;99854.63;5061275;28;20474;-65
2022/11/15 07:45:44;;;;;;;10.38;3.90;;;;;;;1.39;47.30;99850.94;5076100;28;20092;-63
2022/11/15 07:48:27;;;;;;;8.00;2.50;;;;;;;1.41;47.02;99847.34;5064368;28;20413;-63
2022/11/15 07:51:13;;;;;;;8.50;2.72;;;;;;;1.47;47.05;99841.03;5060594;28;20541;-65
2022/11/15 07:53:56;;;;;;;;;;;;;;;1.58;46.30;99845.97;5077071;28;20100;-67
2022/11/15 07:56:38;;;;;;;6.70;2.95;;;;;;;1.50;47.18;99830.44;5076228;28;19922;-68
2022/11/15 07:59:22;;;;;;;7.85;2.47;;;;;;;1.44;47.10;99828.00;5058043;28;20035;-68
2022/11/15 08:02:05;;;;;;;9.32;2.97;;;;;;;1.52;46.94;99830.38;5058026;28;20032;-68
2022/11/15 08:04:48;;;;;;;6.30;2.92;;;;;;;1.58;47.01;99828.41;5061722;28;20051;-68
2022/11/15 08:07:31;;;;;;;5.18;3.10;;;;;;;1.70;46.64;99827.16;5077430;28;20044;-69
2022/11/15 08:10:18;;;;;;;23.45;3.85;;;;;;;1.84;46.14;99824.94;5077015;28;20123;-64
2022/11/15 08:13:04;;;;;;;4.60;2.58;;;;;;;2.03;45.86;99830.47;5061274;28;20383;-64
2022/11/15 08:15:47;;;;;;;11.45;2.45;;;;;;;2.04;45.40;99830.38;5076936;28;20054;-69
2022/11/15 08:18:31;;;;;;;5.28;2.35;;;;;;;2.19;45.97;99827.25;5077137;28;20067;-69
2022/11/15 08:21:18;;;;;;;6.53;2.63;;;;;;;2.23;45.26;99824.53;5077190;28;20051;-68
2022/11/15 08:24:02;;;;;;;5.07;2.13;;;;;;;2.21;45.17;99818.44;5061456;28;20130;-70
2022/11/15 08:26:44;;;;;;;8.23;3.22;;;;;;;2.04;45.81;99806.72;5076785;28;20040;-68
2022/11/15 08:29:28;;;;;;;3.22;2.20;;;;;;;1.91;45.62;99809.84;5061040;28;20441;-67
2022/11/15 08:32:11;;;;;;;5.50;2.63;;;;;;;1.77;45.95;99803.28;5061332;28;20122;-68
2022/11/15 08:34:54;;;;;;;6.63;2.88;;;;;;;1.55;46.32;99807.50;5057003;28;20130;-70
2022/11/15 08:37:37;;;;;;;8.63;3.25;;;;;;;1.31;47.25;99809.16;5075986;28;20054;-69
2022/11/15 08:40:20;;;;;;;8.05;3.55;;;;;;;1.31;47.34;99809.16;5057465;28;20155;-65
2022/11/15 08:43:04;;;;;;;7.28;2.08;;;;;;;1.49;47.35;99807.69;5076039;28;20066;-73
2022/11/15 08:45:56;;;;;;;7.47;2.30;;;;;;;1.72;47.08;99805.19;5061962;28;20043;-69
2022/11/15 08:48:39;;;;;;;5.15;2.15;;;;;;;1.79;46.38;99795.34;5045757;28;20040;-69
2022/11/15 08:51:22;;;;;;;3.13;1.83;;;;;;;1.87;46.02;99787.19;5078541;28;20039;-67
2022/11/15 08:54:06;;;;;;;5.90;3.20;;;;;;;1.87;46.12;99787.19;5062885;28;20142;-66
2022/11/15 08:56:49;;;;;;;5.30;3.10;;;;;;;1.89;45.88;99799.38;5077889;28;20130;-67
2022/11/15 08:59:32;;;;;;;4.57;2.35;;;;;;;1.86;46.00;99795.97;5078049;28;20054;-68
2022/11/15 09:02:16;;;;;;;6.13;2.53;;;;;;;1.69;46.78;99791.31;5076816;28;20039;-65
2022/11/15 09:04:59;;;;;;;7.43;2.40;;;;;;;1.67;46.82;99791.34;5056921;28;20044;-65
2022/11/15 09:07:41;;;;;;;6.20;2.50;;;;;;;1.68;46.89;99789.59;5056951;28;20040;-65
2022/11/15 09:10:25;;;;;;;9.85;2.35;;;;;;;1.59;47.03;99782.84;5075032;28;20040;-65
2022/11/15 09:13:08;;;;;;;3.38;1.75;;;;;;;1.63;47.17;99787.09;5074969;28;20092;-65
2022/11/15 09:15:51;;;;;;;2.55;1.83;;;;;;;1.29;47.53;99784.69;5074952;28;20054;-65
2022/11/15 09:18:35;;;;;;;9.48;2.92;;;;;;;1.36;47.84;99778.31;5057847;28;20035;-65
2022/11/15 09:21:18;;;;;;;3.53;2.28;;;;;;;1.41;48.01;99767.69;5076317;28;20418;-66
2022/11/15 09:24:02;;;;;;;2.63;2.08;;;;;;;1.57;47.05;99761.03;5063026;28;20048;-65
2022/11/15 09:26:45;;;;;;;3.53;2.05;;;;;;;1.29;47.55;99770.69;5058165;28;20557;-67
2022/11/15 09:29:28;;;;;;;10.00;2.47;;;;;;;1.13;47.68;99767.69;5078735;28;20528;-66
2022/11/15 09:32:11;;;;;;;7.55;2.60;;;;;;;1.11;48.10;99759.03;5077607;28;20043;-66
2022/11/15 09:34:54;;;;;;;5.05;2.47;;;;;;;1.19;47.93;99761.41;5061768;28;20031;-66
2022/11/15 09:37:37;;;;;;;5.35;2.47;;;;;;;1.20;47.88;99753.47;5081000;28;20544;-68
2022/11/15 09:40:22;;;;;;;4.97;2.17;;;;;;;1.09;48.32;99743.31;5058690;28;20043;-67
2022/11/15 09:43:14;;;;;;;5.80;2.33;;;;;;;1.21;48.48;99749.09;5077978;28;20031;-67
2022/11/15 09:46:10;;;;;;;5.85;2.33;;;;;;;1.28;48.48;99740.09;5075470;28;20047;-69
2022/11/15 09:49:02;;;;;;;5.47;2.75;;;;;;;1.12;48.27;99749.38;5031560;28;20048;-69
2022/11/15 09:51:55;;;;;;;2.80;1.30;;;;;;;1.24;48.55;99746.38;5022182;28;20126;-70
2022/11/15 09:54:25;;;;;;;2.53;1.70;;;;;;;1.32;48.14;99747.84;5021554;28;20062;-70
2022/11/15 09:56:51;;;;;;;4.47;2.30;;;;;;;1.36;47.75;99740.69;5038397;28;20052;-70
2022/11/15 09:59:28;;;;;;;5.95;1.98;;;;;;;1.48;47.97;99742.06;5038551;28;20048;-71
2022/11/15 10:02:10;;;;;;;2.58;1.90;;;;;;;1.53;47.90;99734.91;5038460;28;20672;-68
2022/11/15 10:04:38;;;;;;;3.08;1.65;;;;;;;1.54;47.91;99732.22;5021438;28;20052;-68
2022/11/15 10:07:13;;;;;;;11.48;2.65;;;;;;;1.46;47.55;99723.75;5021806;28;20055;-66
2022/11/15 10:10:04;;;;;;;3.75;2.33;;;;;;;1.30;48.60;99727.78;5038549;28;20044;-69
2022/11/15 10:12:30;;;;;;;6.35;2.50;;;;;;;1.19;48.57;99730.75;5019690;28;20090;-69
2022/11/15 10:15:14;;;;;;;6.93;1.85;;;;;;;1.22;48.55;99729.81;5040313;28;20517;-69
2022/11/15 10:18:00;;;;;;;2.95;1.90;;;;;;;1.16;48.70;99730.84;5039657;28;20688;-70
2022/11/15 10:20:30;;;;;;;3.55;2.05;;;;;;;1.19;48.36;99717.63;5042602;28;20056;-70
2022/11/15 10:23:06;;;;;;;6.65;2.20;;;;;;;1.08;48.82;99720.59;5036035;28;20088;-69
2022/11/15 10:25:33;;;;;;;7.25;2.20;;;;;;;0.91;49.50;99709.75;5003315;28;20048;-70
2022/11/15 10:28:06;;;;;;;4.32;2.30;;;;;;;0.87;49.54;99715.16;5059838;28;20071;-70
2022/11/15 10:30:40;;;;;;;5.50;3.10;;;;;;;0.90;49.42;99713.31;5059121;28;20440;-69
2022/11/15 10:33:14;;;;;;;4.38;2.53;;;;;;;0.94;49.65;99706.19;5058770;28;20035;-68
2022/11/15 10:35:38;;;;;;;4.88;2.80;;;;;;;0.91;49.16;99715.00;5043188;28;20088;-68
2022/11/15 10:38:08;;;;;;;4.13;2.38;;;;;;;0.99;49.05;99696.41;5063306;28;20043;-68
2022/11/15 10:40:33;;;;;;;7.47;2.53;;;;;;;0.89;49.80;99687.09;5061945;28;20035;-67
2022/11/15 10:43:10;;;;;;;5.15;3.25;;;;;;;0.87;49.52;99679.28;5043240;28;20484;-67
2022/11/15 10:45:36;;;;;;;11.13;3.30;;;;;;;0.82;50.01;99682.94;5061611;28;20043;-67
2022/11/15 10:48:12;;;;;;;4.90;2.65;;;;;;;0.89;49.76;99680.09;5061082;28;20028;-73
2022/11/15 10:50:39;;;;;;;4.82;2.25;;;;;;;0.89;49.72;99674.84;5061643;28;20136;-67
2022/11/15 10:53:30;;;;;;;4.15;2.40;;;;;;;0.96;49.25;99670.25;5061351;28;20082;-67
2022/11/15 10:56:00;;;;;;;6.80;2.78;;;;;;;0.91;49.38;99659.03;5039151;28;20104;-70
2022/11/15 10:58:41;;;;;;;6.82;2.92;;;;;;;0.88;49.91;99661.78;5055877;28;20048;-67
2022/11/15 11:01:16;;;;;;;5.35;2.35;;;;;;;0.89;50.01;99661.72;5057856;28;20510;-64
2022/11/15 11:03:43;;;;;;;4.05;2.10;;;;;;;0.90;49.67;99660.81;5057550;28;20027;-65
2022/11/15 11:06:10;;;;;;;5.70;2.30;;;;;;;0.89;50.04;99659.09;5038924;28;20082;-65
2022/11/15 11:08:36;;;;;;;5.63;2.17;;;;;;;0.82;49.67;99654.06;5057044;28;20046;-65
2022/11/15 11:11:03;;;;;;;3.13;2.20;;;;;;;0.70;50.12;99653.56;5038833;28;20131;-66
2022/11/15 11:13:38;;;;;;;6.85;2.75;;;;;;;0.58;51.12;99653.06;5056458;28;20043;-65
2022/11/15 11:16:13;;;;;;;8.25;2.95;;;;;;;0.55;51.25;99655.81;5055509;28;20126;-64
2022/11/15 11:18:59;;;;;;;3.95;1.98;;;;;;;0.67;51.05;99647.56;5056894;28;20040;-64
2022/11/15 11:21:30;;;;;;;5.93;2.22;;;;;;;0.80;51.13;99648.00;5055401;28;20047;-65
2022/11/15 11:24:25;;;;;;;4.93;2.25;;;;;;;0.94;50.19;99644.03;5071617;28;20052;-68
2022/11/15 11:27:18;;;;;;;3.47;2.33;;;;;;;0.93;49.90;99646.72;5077051;28;20043;-66
2022/11/15 11:29:54;;;;;;;4.30;2.72;;;;;;;0.99;49.40;99633.41;5046908;28;20043;-70
2022/11/15 11:32:27;;;;;;;7.63;3.03;;;;;;;0.72;50.50;99636.00;5076440;28;20043;-64
2022/11/15 11:35:19;;;;;;;7.78;2.53;;;;;;;0.78;50.81;99634.09;5058555;28;20418;-64
2022/11/15 11:37:54;;;;;;;4.28;2.15;;;;;;;0.78;50.83;99640.22;5040893;28;20036;-69
2022/11/15 11:40:32;;;;;;;8.00;3.17;;;;;;;0.81;50.70;99641.84;5053725;28;20126;-67
2022/11/15 11:43:18;;;;;;;8.95;2.83;;;;;;;0.87;49.97;99634.66;5077026;28;20058;-71
2022/11/15 11:46:04;;;;;;;4.28;2.50;;;;;;;0.83;50.18;99635.66;5076962;28;20047;-73
2022/11/15 11:48:48;;;;;;;9.48;3.00;;;;;;;0.65;50.67;99623.13;5035645;28;20047;-72
2022/11/15 11:51:17;;;;;;;5.97;2.35;;;;;;;0.51;51.23;99620.09;5058618;28;20047;-67
2022/11/15 11:53:52;;;;;;;4.50;2.08;;;;;;;0.41;51.57;99626.53;5076407;28;20134;-68
2022/11/15 11:56:23;;;;;;;6.72;1.95;;;;;;;0.44;52.41;99629.91;5063496;28;20047;-70
2022/11/15 11:58:50;;;;;;;7.32;2.58;;;;;;;0.55;51.85;99624.34;5018087;28;20045;-73
2022/11/15 12:01:26;;;;;;;4.97;2.83;;;;;;;0.47;52.59;99631.56;5039070;28;20044;-72
2022/11/15 12:04:14;;;;;;;5.38;2.75;;;;;;;0.45;52.40;99613.28;5035059;28;20044;-69
2022/11/15 12:06:59;;;;;;;4.57;2.58;;;;;;;0.31;52.99;99615.47;5020132;28;20130;-70
2022/11/15 12:09:30;;;;;;;;;;;;;;;0.43;52.82;99617.72;5041408;28;20043;-70
2022/11/15 12:12:13;;;;;;;5.95;2.97;;;;;;;0.01;56.39;99614.59;5033058;28;20306;-69
2022/11/15 12:14:43;;;;;;;3.88;2.65;;;;;;;0.04;56.71;99611.03;5041798;28;20032;-67
2022/11/15 12:17:11;;;;;;;6.90;2.80;;;;;;;-0.23;57.91;99607.47;5035406;28;20043;-70
2022/11/15 12:19:36;;;;;;;5.22;2.25;;;;;;;-0.38;58.96;99606.97;5019603;28;20062;-68
2022/11/15 12:22:12;;;;;;;7.32;2.53;;;;;;;-0.40;59.49;99602.69;5029263;28;20036;-68
2022/11/15 12:24:42;;;;;;;3.40;2.05;;;;;;;-0.39;58.92;99607.88;5056853;28;20043;-68
2022/11/15 12:27:17;;;;;;;5.53;2.45;;;;;;;-0.52;61.47;99596.00;5074935;28;20047;-69
2022/11/15 12:29:48;;;;;;;8.75;3.17;;;;;;;-0.58;62.74;99598.81;5054059;28;20040;-69
2022/11/15 12:32:32;;;;;;;5.70;3.33;;;;;;;-0.62;63.79;99591.94;5035980;28;20040;-69
2022/11/15 12:34:58;;;;;;;7.82;2.60;;;;;;;-0.60;62.98;99589.28;5057131;28;20063;-64
2022/11/15 12:37:38;;;;;;;6.68;3.08;;;;;;;-0.47;61.58;99591.53;5055996;28;20035;-64
2022/11/15 12:40:09;;;;;;;10.05;2.60;;;;;;;-0.47;61.16;99590.66;5038544;28;20046;-66
2022/11/15 12:42:36;;;;;;;6.40;2.85;;;;;;;-0.56;61.72;99576.03;5055969;28;20044;-67
2022/11/15 12:45:00;;;;;;;4.25;2.53;;;;;;;-0.71;63.38;99573.00;5054402;28;20046;-65
2022/11/15 12:47:26;;;;;;;8.70;2.70;;;;;;;-0.73;63.91;99566.06;5051533;28;20032;-68
2022/11/15 12:49:52;;;;;;;4.35;2.97;;;;;;;-0.81;65.43;99560.16;5039657;28;20150;-64
2022/11/15 12:52:18;;;;;;;11.43;4.05;;;;;;;-0.83;65.77;99563.72;5054119;28;20410;-64
2022/11/15 12:54:43;;;;;;;5.22;3.45;;;;;;;-0.82;65.44;99552.34;5053553;28;20075;-63
2022/11/15 12:57:08;;;;;;;10.73;4.47;;;;;;;-0.83;66.55;99553.25;5061696;28;20124;-63
2022/11/15 12:59:54;;;;;;;10.38;4.80;;;;;;;-0.76;66.86;99550.41;5057051;28;20047;-63