Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 03:02:07;;;;;;;21.20;19.70;;;11.60;99.90;;;;;;5215123;23;20239;-77
2023/06/02 03:04:34;;;;;;;20.10;18.93;;;11.50;99.90;;;;;;4957037;28;20221;-77
2023/06/02 03:07:01;;;;;;;27.57;25.73;;;11.40;99.90;;;;;;4957213;28;20193;-77
2023/06/02 03:09:28;;;;;;;20.73;19.47;;;11.40;99.90;;;;;;4981636;28;20200;-78
2023/06/02 03:11:54;;;;;;;29.17;27.40;;;11.40;99.90;;;;;;4968471;28;20210;-77
2023/06/02 03:14:20;;;;;;;22.23;20.77;;;11.40;99.90;;;;;;4941921;28;20250;-77
2023/06/02 03:16:45;;;;;;;20.47;19.07;;;11.40;99.90;;;;;;4940916;29;20225;-77
2023/06/02 03:19:13;;;;;;;17.13;15.97;;;11.30;99.90;;;;;;4942252;28;20225;-71
2023/06/02 03:21:42;;;;;;;16.93;15.90;;;11.40;99.90;;;;;;4941371;29;20249;-71
2023/06/02 03:24:16;;;;;;;16.93;15.67;;;11.40;99.90;;;;;;4950959;28;20225;-69
2023/06/02 03:26:42;;;;;;;17.00;15.80;;;11.40;99.90;;;;;;4930527;29;20198;-70
2023/06/02 03:29:09;;;;;;;18.73;17.53;;;11.40;99.90;;;;;;4936589;28;20222;-70
2023/06/02 03:31:35;;;;;;;18.30;16.97;;;11.30;99.90;;;;;;4955075;28;20227;-70
2023/06/02 03:34:02;;;;;;;17.27;16.17;;;11.30;99.90;;;;;;4936389;28;20185;-71
2023/06/02 03:36:27;;;;;;;23.70;22.10;;;11.30;99.90;;;;;;4951491;28;20190;-69
2023/06/02 03:38:53;;;;;;;19.20;17.83;;;11.40;99.90;;;;;;4946794;28;20212;-70
2023/06/02 03:41:19;;;;;;;18.10;16.77;;;11.40;99.90;;;;;;4961941;28;20217;-69
2023/06/02 03:43:45;;;;;;;15.40;14.33;;;11.40;99.90;;;;;;4937621;29;20264;-70
2023/06/02 03:46:10;;;;;;;22.87;21.30;;;11.50;99.90;;;;;;4949710;28;20213;-72
2023/06/02 03:48:36;;;;;;;20.10;18.80;;;11.50;99.90;;;;;;4957684;28;20249;-72
2023/06/02 03:51:03;;;;;;;52.10;49.03;;;11.60;99.90;;;;;;4954798;28;20214;-72
2023/06/02 03:53:30;;;;;;;41.43;38.63;;;11.60;99.90;;;;;;4936243;29;20277;-71
2023/06/02 03:55:56;;;;;;;62.20;58.63;;;11.60;99.90;;;;;;4956283;28;20201;-72
2023/06/02 03:58:23;;;;;;;61.40;57.70;;;11.60;99.90;;;;;;4931255;28;20198;-71
2023/06/02 04:00:49;;;;;;;79.23;74.93;;;11.60;99.90;;;;;;4948129;28;20264;-72
2023/06/02 04:03:15;;;;;;;75.90;71.67;;;11.70;99.90;;;;;;4951043;28;20631;-72
2023/06/02 04:05:42;;;;;;;17.77;16.13;;;11.70;99.90;;;;;;4934890;29;20194;-71
2023/06/02 04:08:07;;;;;;;14.73;13.63;;;11.80;99.90;;;;;;4952804;28;20190;-71
2023/06/02 04:10:33;;;;;;;22.20;20.70;;;11.70;99.90;;;;;;4952291;28;20206;-72
2023/06/02 04:12:59;;;;;;;16.23;15.13;;;11.70;99.90;;;;;;4951724;28;20208;-72
2023/06/02 04:15:25;;;;;;;16.47;15.07;;;11.80;99.90;;;;;;4935632;29;20189;-72
2023/06/02 04:17:51;;;;;;;21.50;20.10;;;11.80;99.90;;;;;;4936032;29;20221;-69
2023/06/02 04:20:17;;;;;;;22.50;21.00;;;11.90;99.90;;;;;;4953268;28;20224;-72
2023/06/02 04:22:43;;;;;;;21.40;19.97;;;11.90;99.90;;;;;;4946864;28;20269;-70
2023/06/02 04:25:09;;;;;;;47.10;44.03;;;12.00;99.90;;;;;;4950717;28;20303;-75
2023/06/02 04:27:35;;;;;;;38.00;35.50;;;12.10;99.90;;;;;;4957179;28;20181;-70
2023/06/02 04:30:01;;;;;;;21.60;20.20;;;12.20;99.90;;;;;;4955149;28;20196;-72
2023/06/02 04:32:27;;;;;;;14.57;13.37;;;12.30;99.90;;;;;;4953074;28;20202;-73
2023/06/02 04:34:52;;;;;;;16.30;15.03;;;12.40;99.90;;;;;;4952328;28;20348;-70
2023/06/02 04:37:18;;;;;;;26.90;24.30;;;12.50;99.90;;;;;;4936257;29;21384;-70
2023/06/02 04:39:47;;;;;;;13.67;12.03;;;12.70;99.90;;;;;;4936560;29;20193;-73
2023/06/02 04:42:16;;;;;;;16.83;15.37;;;12.80;99.90;;;;;;4938170;28;20225;-71
2023/06/02 04:44:44;;;;;;;9.63;8.73;;;12.90;99.90;;;;;;4954347;28;20210;-72
2023/06/02 04:47:11;;;;;;;26.30;24.37;;;12.90;99.90;;;;;;4948940;28;20240;-73
2023/06/02 04:49:37;;;;;;;52.00;48.90;;;13.00;99.90;;;;;;4953229;28;20228;-70
2023/06/02 04:52:07;;;;;;;69.57;65.60;;;13.10;99.90;;;;;;4953029;28;20209;-70
2023/06/02 04:54:33;;;;;;;54.73;51.37;;;13.20;99.90;;;;;;4951317;28;20322;-71
2023/06/02 04:57:00;;;;;;;30.50;28.70;;;13.30;99.90;;;;;;4947677;28;20194;-71
2023/06/02 04:59:26;;;;;;;9.37;8.37;;;13.50;99.90;;;;;;4953015;28;20232;-72
2023/06/02 05:01:52;;;;;;;16.27;14.80;;;13.70;99.90;;;;;;4952947;28;20808;-71
2023/06/02 05:04:19;;;;;;;41.73;38.97;;;14.00;99.90;;;;;;4935124;28;20250;-72
2023/06/02 05:06:45;;;;;;;46.77;43.87;;;14.30;99.90;;;;;;4953034;28;20717;-71
2023/06/02 05:09:11;;;;;;;12.90;11.87;;;14.80;99.90;;;;;;4952924;28;20204;-71
2023/06/02 05:11:37;;;;;;;15.82;12.80;;;15.40;99.90;;;;;;4936036;29;20214;-72
2023/06/02 05:14:03;;;;;;;42.25;39.30;;;16.20;99.90;;;;;;4951797;28;20189;-72
2023/06/02 05:16:30;;;;;;;20.42;19.05;;;16.70;99.90;;;;;;4952916;28;20204;-72
2023/06/02 05:18:56;;;;;;;13.10;12.00;;;17.30;99.90;;;;;;4952660;28;20240;-73
2023/06/02 05:21:22;;;;;;;8.38;7.63;;;17.70;99.90;;;;;;4960758;28;20342;-73
2023/06/02 05:23:47;;;;;;;14.77;10.80;;;18.20;99.90;;;;;;4952238;28;20749;-72
2023/06/02 05:26:14;;;;;;;30.15;28.27;;;18.40;99.90;;;;;;4953211;28;20562;-73
2023/06/02 05:28:40;;;;;;;35.90;33.63;;;19.00;99.90;;;;;;4952845;28;20225;-72
2023/06/02 05:31:06;;;;;;;15.95;14.85;;;19.60;99.90;;;;;;4937022;28;20263;-72
2023/06/02 05:33:32;;;;;;;12.95;12.05;;;19.80;99.90;;;;;;4964089;28;20204;-72
2023/06/02 05:35:57;;;;;;;13.77;12.68;;;20.10;99.90;;;;;;4957335;28;20749;-72
2023/06/02 05:38:23;;;;;;;10.48;9.48;;;20.40;99.90;;;;;;4952425;28;20193;-72
2023/06/02 05:40:49;;;;;;;9.55;8.85;;;20.50;99.90;;;;;;4955343;28;20229;-72
2023/06/02 05:43:15;;;;;;;9.02;8.15;;;20.60;99.90;;;;;;4936443;28;20205;-73
2023/06/02 05:45:40;;;;;;;9.07;8.15;;;20.70;99.90;;;;;;4950384;28;20702;-72
2023/06/02 05:48:06;;;;;;;9.13;8.23;;;20.80;99.90;;;;;;4952237;28;20232;-73
2023/06/02 05:50:32;;;;;;;10.30;9.43;;;21.10;99.90;;;;;;4952541;28;20248;-73
2023/06/02 05:52:57;;;;;;;14.00;13.00;;;21.30;99.90;;;;;;4952483;28;20200;-73
2023/06/02 05:55:23;;;;;;;15.60;14.23;;;21.30;99.90;;;;;;4951517;28;20186;-72
2023/06/02 05:57:51;;;;;;;15.80;14.70;;;21.30;99.90;;;;;;4956808;28;20647;-72
2023/06/02 06:00:17;;;;;;;13.13;12.02;;;21.40;99.90;;;;;;4952029;28;20668;-71
2023/06/02 06:02:45;;;;;;;10.18;9.18;;;21.40;99.90;;;;;;4952543;28;20197;-73
2023/06/02 06:05:11;;;;;;;9.05;8.25;;;21.60;99.90;;;;;;4934632;28;20216;-73
2023/06/02 06:07:36;;;;;;;11.52;8.32;;;22.00;99.90;;;;;;4949276;28;20248;-73
2023/06/02 06:10:02;;;;;;;9.45;8.15;;;22.20;99.90;;;;;;4935235;29;20529;-73
2023/06/02 06:12:29;;;;;;;8.35;7.55;;;22.20;99.90;;;;;;4952366;28;20229;-73
2023/06/02 06:14:54;;;;;;;11.40;10.30;;;22.30;99.90;;;;;;4951785;28;20689;-73
2023/06/02 06:17:20;;;;;;;17.00;15.73;;;22.70;99.30;;;;;;4934889;28;20201;-74
2023/06/02 06:19:46;;;;;;;21.63;20.15;;;22.70;99.00;;;;;;4952408;28;20198;-71
2023/06/02 06:22:12;;;;;;;18.33;16.98;;;23.10;98.40;;;;;;4952191;28;20244;-71
2023/06/02 06:24:37;;;;;;;13.10;12.10;;;23.30;97.50;;;;;;4954667;28;20213;-73
2023/06/02 06:27:03;;;;;;;12.30;11.30;;;23.60;97.10;;;;;;4938478;28;20661;-72
2023/06/02 06:29:29;;;;;;;10.35;9.50;;;23.70;96.80;;;;;;4939015;29;20272;-71
2023/06/02 06:31:55;;;;;;;12.52;10.48;;;23.50;96.90;;;;;;4955813;28;20224;-72
2023/06/02 06:34:20;;;;;;;13.48;12.25;;;23.60;96.00;;;;;;4938066;28;20190;-72
2023/06/02 06:36:47;;;;;;;13.68;12.63;;;23.40;96.00;;;;;;4956025;28;20193;-72
2023/06/02 06:39:13;;;;;;;14.80;13.80;;;23.10;96.50;;;;;;4955434;28;20273;-73
2023/06/02 06:41:40;;;;;;;13.27;12.18;;;23.40;96.30;;;;;;4955772;28;20221;-72
2023/06/02 06:44:06;;;;;;;12.25;10.63;;;23.80;95.90;;;;;;4937877;28;20786;-72
2023/06/02 06:46:32;;;;;;;26.63;23.73;;;24.40;94.70;;;;;;4955520;28;20197;-72
2023/06/02 06:48:58;;;;;;;14.45;13.05;;;24.50;94.00;;;;;;4955303;28;20189;-73
2023/06/02 06:51:25;;;;;;;32.63;25.65;;;24.50;94.00;;;;;;4955477;28;20217;-72
2023/06/02 06:53:50;;;;;;;13.38;12.15;;;24.40;94.00;;;;;;4954825;28;20232;-72
2023/06/02 06:56:16;;;;;;;13.38;12.25;;;24.20;94.00;;;;;;4946745;28;20626;-74
2023/06/02 06:58:42;;;;;;;30.60;27.25;;;23.80;94.40;;;;;;4955121;28;20555;-72
2023/06/02 07:01:08;;;;;;;14.38;13.13;;;23.80;94.60;;;;;;4938252;28;20225;-73
2023/06/02 07:03:33;;;;;;;13.48;11.98;;;23.60;94.50;;;;;;4955239;28;20586;-73
2023/06/02 07:06:00;;;;;;;11.85;11.00;;;24.00;94.60;;;;;;4937614;28;20181;-72
2023/06/02 07:08:26;;;;;;;12.18;10.95;;;24.60;93.70;;;;;;4955319;28;20272;-73
2023/06/02 07:10:52;;;;;;;11.40;10.23;;;24.70;93.10;;;;;;4955671;28;20618;-73
2023/06/02 07:13:18;;;;;;;13.52;12.25;;;24.50;93.50;;;;;;4938030;28;20192;-73
2023/06/02 07:15:45;;;;;;;15.07;13.25;;;24.50;92.90;;;;;;4954445;28;20213;-72
2023/06/02 07:18:12;;;;;;;25.00;22.27;;;24.50;93.40;;;;;;4954643;28;20190;-72
2023/06/02 07:20:37;;;;;;;18.13;13.68;;;24.30;93.30;;;;;;4937552;29;20257;-72
2023/06/02 07:23:03;;;;;;;16.05;14.55;;;24.20;93.70;;;;;;4954943;28;20189;-72
2023/06/02 07:25:29;;;;;;;12.82;11.77;;;24.00;94.10;;;;;;4954220;28;20225;-72
2023/06/02 07:27:55;;;;;;;17.13;15.82;;;23.70;94.40;;;;;;4961108;28;20212;-71
2023/06/02 07:30:21;;;;;;;24.48;22.50;;;23.70;94.40;;;;;;4954147;28;20563;-71
2023/06/02 07:32:46;;;;;;;19.45;17.98;;;23.70;94.60;;;;;;4938156;29;20189;-72
2023/06/02 07:35:12;;;;;;;19.58;17.92;;;24.10;94.10;;;;;;4953815;28;20712;-72
2023/06/02 07:37:38;;;;;;;15.52;14.20;;;24.30;93.50;;;;;;4953886;28;20197;-72
2023/06/02 07:40:05;;;;;;;11.38;10.32;;;24.50;93.50;;;;;;4954435;28;20666;-71
2023/06/02 07:42:30;;;;;;;16.05;14.45;;;24.50;92.40;;;;;;4954368;28;20241;-71
2023/06/02 07:44:56;;;;;;;12.18;11.18;;;24.70;92.90;;;;;;4953792;28;20205;-72
2023/06/02 07:47:23;;;;;;;10.38;9.38;;;24.70;92.20;;;;;;4954064;28;20200;-72
2023/06/02 07:49:48;;;;;;;14.25;13.10;;;24.80;91.90;;;;;;4954347;28;20540;-72
2023/06/02 07:52:14;;;;;;;15.70;14.50;;;24.80;91.60;;;;;;4954264;28;20205;-72
2023/06/02 07:54:40;;;;;;;16.85;15.45;;;24.70;91.50;;;;;;4953932;28;20245;-72
2023/06/02 07:57:06;;;;;;;13.27;12.18;;;24.40;92.10;;;;;;4954113;28;20193;-74
2023/06/02 07:59:32;;;;;;;10.38;9.68;;;24.10;92.50;;;;;;4954136;28;20288;-72
2023/06/02 08:01:57;;;;;;;13.73;12.32;;;24.50;92.70;;;;;;4936966;29;20321;-72
2023/06/02 08:04:25;;;;;;;13.38;12.40;;;24.80;92.30;;;;;;4953260;28;20205;-72
2023/06/02 08:06:57;;;;;;;16.60;15.35;;;24.90;91.60;;;;;;4953819;28;20272;-72
2023/06/02 08:09:24;;;;;;;13.98;12.88;;;24.60;91.90;;;;;;4953905;28;20185;-72
2023/06/02 08:11:51;;;;;;;13.95;12.85;;;24.80;92.50;;;;;;4953918;28;20212;-73
2023/06/02 08:14:17;;;;;;;16.00;14.73;;;24.90;92.20;;;;;;4953408;28;20193;-73
2023/06/02 08:16:43;;;;;;;17.00;15.95;;;24.70;91.90;;;;;;4954069;28;20197;-72
2023/06/02 08:19:10;;;;;;;16.33;15.20;;;24.50;91.50;;;;;;4953257;28;20193;-72
2023/06/02 08:21:38;;;;;;;16.75;15.57;;;24.50;91.90;;;;;;4961726;28;20209;-72
2023/06/02 08:24:04;;;;;;;16.10;15.00;;;24.70;91.00;;;;;;4953643;28;20663;-73
2023/06/02 08:26:30;;;;;;;19.05;17.75;;;24.90;90.90;;;;;;4954134;28;20658;-71
2023/06/02 08:28:57;;;;;;;18.30;17.10;;;24.60;90.70;;;;;;4936302;29;20193;-72
2023/06/02 08:31:23;;;;;;;12.93;11.02;;;24.20;91.60;;;;;;4936999;28;20576;-72
2023/06/02 08:33:52;;;;;;;13.90;12.75;;;24.10;92.30;;;;;;4953642;28;20197;-72
2023/06/02 08:36:21;;;;;;;13.43;12.52;;;24.60;91.60;;;;;;4935996;28;20552;-72
2023/06/02 08:38:51;;;;;;;19.25;18.05;;;24.80;91.50;;;;;;4953363;28;20250;-72
2023/06/02 08:41:17;;;;;;;16.98;15.85;;;24.70;90.90;;;;;;4953704;28;20589;-72
2023/06/02 08:43:44;;;;;;;15.65;14.35;;;24.70;91.20;;;;;;4954032;28;20217;-72
2023/06/02 08:46:14;;;;;;;16.77;15.70;;;24.70;90.90;;;;;;4946257;28;20217;-72
2023/06/02 08:48:45;;;;;;;19.63;18.33;;;25.10;90.10;;;;;;4947205;28;20676;-71
2023/06/02 08:51:15;;;;;;;17.42;16.30;;;25.00;90.20;;;;;;4953421;28;20756;-72
2023/06/02 08:53:41;;;;;;;13.43;12.52;;;24.90;90.00;;;;;;4953529;28;20613;-73
2023/06/02 08:56:07;;;;;;;18.85;17.35;;;24.90;90.30;;;;;;4952737;28;20189;-72
2023/06/02 08:58:36;;;;;;;17.90;16.60;;;25.10;90.00;;;;;;4952815;28;20653;-72
2023/06/02 09:01:03;;;;;;;17.88;16.67;;;25.00;88.90;;;;;;4953091;28;20232;-72
2023/06/02 09:03:29;;;;;;;15.27;14.23;;;25.10;88.40;;;;;;4957113;28;20674;-72
2023/06/02 09:05:54;;;;;;;14.40;13.40;;;24.90;89.10;;;;;;4932958;29;20193;-74
2023/06/02 09:08:22;;;;;;;13.95;12.82;;;24.70;89.90;;;;;;4952690;28;20201;-72
2023/06/02 09:10:48;;;;;;;13.23;12.18;;;24.40;90.60;;;;;;4952931;28;20206;-72
2023/06/02 09:13:36;;;;;;;12.40;11.40;;;24.50;91.20;;;;;;4935860;28;20582;-74
2023/06/02 09:16:03;;;;;;;13.60;12.55;;;24.80;90.40;;;;;;4952010;28;20276;-74
2023/06/02 09:18:29;;;;;;;12.40;11.60;;;24.80;90.50;;;;;;4952577;28;20185;-73
2023/06/02 09:20:58;;;;;;;15.25;14.25;;;25.30;90.50;;;;;;4935814;29;20308;-73
2023/06/02 09:23:42;;;;;;;15.15;13.68;;;25.40;89.60;;;;;;4952975;28;20185;-73
2023/06/02 09:26:24;;;;;;;19.00;17.90;;;25.80;89.80;;;;;;4935271;28;20193;-73
2023/06/02 09:29:07;;;;;;;20.90;19.65;;;25.60;88.40;;;;;;4952444;28;20197;-74
2023/06/02 09:31:47;;;;;;;18.63;17.38;;;25.80;90.00;;;;;;4935554;29;20213;-75
2023/06/02 09:34:14;;;;;;;15.07;13.98;;;26.20;89.30;;;;;;4951875;28;20190;-75
2023/06/02 09:36:41;;;;;;;10.07;6.63;;;26.80;86.80;;;;;;4929026;29;20213;-75
2023/06/02 09:39:08;;;;;;;6.90;6.30;;;27.00;82.50;;;;;;4935198;28;20754;-74
2023/06/02 09:41:40;;;;;;;7.95;7.20;;;27.40;82.20;;;;;;4935652;29;20629;-73
2023/06/02 09:44:16;;;;;;;7.40;6.80;;;27.80;82.00;;;;;;4935615;28;20793;-74
2023/06/02 09:46:45;;;;;;;7.65;7.05;;;27.30;81.90;;;;;;4923444;29;20196;-75
2023/06/02 09:49:11;;;;;;;7.78;7.18;;;26.60;84.10;;;;;;4952274;28;20272;-75
2023/06/02 09:51:38;;;;;;;7.95;7.22;;;26.80;84.20;;;;;;4952453;28;20292;-75
2023/06/02 09:54:06;;;;;;;8.15;7.57;;;27.50;80.90;;;;;;4961287;28;20657;-75
2023/06/02 09:56:36;;;;;;;17.25;16.02;;;28.10;78.30;;;;;;4946672;28;20224;-75
2023/06/02 09:59:04;;;;;;;15.43;14.60;;;28.60;75.40;;;;;;4960488;28;20196;-75
2023/06/02 10:01:31;;;;;;;23.27;21.88;;;28.80;76.10;;;;;;4956366;28;20303;-76
2023/06/02 10:03:58;;;;;;;29.58;27.70;;;29.00;74.10;;;;;;4956372;28;20220;-75
2023/06/02 10:07:13;;;;;;;32.60;30.65;;;28.10;75.90;;;;;;4954858;28;20654;-73
2023/06/02 10:10:09;;;;;;;28.35;26.58;;;28.20;75.80;;;;;;4950125;28;20194;-74
2023/06/02 10:13:12;;;;;;;28.35;26.85;;;28.70;75.70;;;;;;4939105;29;20193;-74
2023/06/02 10:15:53;;;;;;;11.60;10.70;;;29.00;74.30;;;;;;4943759;28;20188;-74
2023/06/02 10:18:37;;;;;;;9.75;8.95;;;28.80;73.10;;;;;;4956639;28;20223;-74
2023/06/02 10:21:18;;;;;;;14.70;13.70;;;28.50;73.30;;;;;;4959503;28;20213;-73
2023/06/02 10:24:19;;;;;;;20.08;18.73;;;28.40;74.80;;;;;;4962056;28;20224;-73
2023/06/02 10:26:48;;;;;;;8.65;7.80;;;28.80;74.90;;;;;;4925371;29;20216;-74
2023/06/02 10:29:15;;;;;;;7.75;7.05;;;29.60;71.90;;;;;;4955759;28;20229;-74
2023/06/02 10:31:42;;;;;;;6.85;6.25;;;30.30;71.60;;;;;;4955974;28;20704;-74
2023/06/02 10:34:08;;;;;;;9.23;7.97;;;30.40;69.50;;;;;;4955879;28;20200;-73
2023/06/02 10:37:05;;;;;;;9.30;7.82;;;30.50;67.80;;;;;;4945955;28;20553;-74
2023/06/02 10:39:35;;;;;;;8.38;7.78;;;30.30;68.60;;;;;;4938807;29;20217;-74
2023/06/02 10:42:06;;;;;;;16.17;14.98;;;30.50;66.70;;;;;;4955591;28;20297;-73
2023/06/02 10:44:32;;;;;;;16.58;15.35;;;30.70;65.90;;;;;;4954854;28;20288;-73
2023/06/02 10:47:17;;;;;;;9.82;9.13;;;30.60;64.30;;;;;;4934680;29;20182;-74
2023/06/02 10:49:59;;;;;;;7.85;6.93;;;30.10;67.40;;;;;;4949166;28;20186;-74
2023/06/02 10:52:26;;;;;;;7.43;6.80;;;29.90;68.10;;;;;;4938591;29;20228;-74
2023/06/02 10:55:07;;;;;;;8.15;7.55;;;29.30;68.40;;;;;;4942791;29;20265;-74
2023/06/02 10:57:52;;;;;;;6.85;6.35;;;29.00;69.50;;;;;;4948507;28;20197;-74
2023/06/02 11:00:31;;;;;;;7.40;6.90;;;29.00;68.10;;;;;;4955219;28;20244;-74
2023/06/02 11:02:57;;;;;;;7.25;6.65;;;28.80;70.50;;;;;;4950868;28;20202;-75
2023/06/02 11:05:28;;;;;;;7.07;6.50;;;29.50;67.50;;;;;;4937914;28;20224;-73
2023/06/02 11:08:15;;;;;;;7.90;7.13;;;29.60;67.00;;;;;;4937465;29;20665;-74
2023/06/02 11:10:55;;;;;;;6.72;6.32;;;30.20;66.20;;;;;;4937317;29;20201;-73
2023/06/02 11:13:22;;;;;;;7.13;6.60;;;30.50;66.70;;;;;;4937186;28;20608;-74
2023/06/02 11:15:55;;;;;;;13.45;12.18;;;31.10;67.70;;;;;;4955053;28;20189;-74
2023/06/02 11:18:32;;;;;;;17.70;16.35;;;31.70;65.00;;;;;;4954351;28;20280;-74
2023/06/02 11:21:03;;;;;;;53.00;50.33;;;31.80;64.80;;;;;;4937582;29;20300;-74
2023/06/02 11:23:29;;;;;;;53.60;50.92;;;31.80;61.70;;;;;;4954231;28;20196;-74
2023/06/02 11:26:07;;;;;;;53.45;50.70;;;31.80;58.30;;;;;;4937928;29;20669;-74
2023/06/02 11:28:33;;;;;;;61.75;58.55;;;32.10;60.40;;;;;;4937277;29;20192;-74
2023/06/02 11:31:18;;;;;;;63.05;59.80;;;32.10;61.20;;;;;;4962722;28;20213;-73
2023/06/02 11:33:48;;;;;;;44.67;41.70;;;31.60;61.60;;;;;;4932872;29;20204;-73
2023/06/02 11:36:16;;;;;;;48.33;45.65;;;31.10;62.80;;;;;;4953000;28;20204;-73
2023/06/02 11:38:43;;;;;;;53.22;50.50;;;31.40;61.50;;;;;;4954178;28;20249;-73
2023/06/02 11:41:21;;;;;;;51.92;49.13;;;32.10;61.40;;;;;;4954172;28;20228;-73
2023/06/02 11:44:01;;;;;;;58.83;55.65;;;31.90;58.90;;;;;;4950070;28;20336;-73
2023/06/02 11:46:27;;;;;;;52.05;49.30;;;31.30;59.50;;;;;;4949617;28;20740;-73
2023/06/02 11:48:53;;;;;;;48.63;46.00;;;31.50;58.80;;;;;;4948344;28;20277;-72
2023/06/02 11:51:19;;;;;;;47.35;44.95;;;31.50;58.80;;;;;;4936195;28;20218;-73
2023/06/02 11:54:02;;;;;;;56.90;53.95;;;31.40;58.60;;;;;;4953278;28;20545;-72
2023/06/02 11:56:28;;;;;;;45.22;42.78;;;31.50;58.50;;;;;;4957938;28;20184;-73
2023/06/02 11:58:54;;;;;;;44.22;41.80;;;31.20;58.30;;;;;;4958170;28;20277;-74
2023/06/02 12:01:21;;;;;;;41.22;39.08;;;31.60;57.40;;;;;;4954038;28;20308;-73
2023/06/02 12:04:00;;;;;;;43.67;41.42;;;32.10;57.10;;;;;;4936086;29;20213;-73
2023/06/02 12:06:27;;;;;;;40.17;37.97;;;32.30;58.70;;;;;;4953721;28;20217;-73
2023/06/02 12:08:53;;;;;;;46.83;44.50;;;31.70;57.20;;;;;;4953251;28;20653;-73
2023/06/02 12:11:22;;;;;;;46.72;43.78;;;31.90;58.40;;;;;;4954192;28;20210;-73
2023/06/02 12:13:59;;;;;;;49.78;47.20;;;31.80;59.40;;;;;;4953545;28;20193;-72
2023/06/02 12:16:25;;;;;;;59.58;56.47;;;31.40;58.50;;;;;;4957943;28;20564;-73
2023/06/02 12:18:53;;;;;;;48.58;45.65;;;31.70;58.80;;;;;;4957844;28;20273;-73
2023/06/02 12:21:27;;;;;;;27.25;25.75;;;32.60;57.50;;;;;;4953308;28;20245;-72
2023/06/02 12:23:55;;;;;;;15.32;14.57;;;32.80;56.00;;;;;;4951473;28;20345;-73
2023/06/02 12:26:21;;;;;;;25.45;24.08;;;32.50;56.20;;;;;;4936272;28;20182;-73
2023/06/02 12:28:50;;;;;;;46.33;43.72;;;31.60;57.90;;;;;;4952978;28;20197;-73
2023/06/02 12:31:16;;;;;;;47.05;44.67;;;31.40;58.40;;;;;;4936004;28;20665;-73
2023/06/02 12:33:43;;;;;;;34.85;32.83;;;31.50;58.10;;;;;;4953025;28;20557;-73
2023/06/02 12:36:12;;;;;;;27.48;25.98;;;31.90;56.60;;;;;;4953180;28;20240;-73
2023/06/02 12:38:40;;;;;;;16.25;15.15;;;32.60;56.10;;;;;;4953054;28;20563;-74
2023/06/02 12:41:12;;;;;;;12.40;11.63;;;32.80;55.40;;;;;;4953839;28;20208;-73
2023/06/02 12:43:39;;;;;;;10.00;9.40;;;32.80;53.50;;;;;;4944077;28;20185;-73
2023/06/02 12:46:06;;;;;;;13.68;12.93;;;32.60;53.60;;;;;;4947854;28;20281;-74
2023/06/02 12:48:31;;;;;;;10.27;9.57;;;32.90;55.70;;;;;;4955927;28;20721;-75
2023/06/02 12:50:57;;;;;;;13.65;12.75;;;33.70;52.10;;;;;;4950321;28;20306;-77
2023/06/02 12:53:23;;;;;;;26.77;25.20;;;34.10;52.20;;;;;;4951288;28;20276;-74
2023/06/02 12:55:49;;;;;;;21.70;20.52;;;33.80;51.40;;;;;;4933593;29;20579;-74
2023/06/02 12:58:15;;;;;;;25.65;23.98;;;34.10;50.90;;;;;;4951696;28;20244;-74
2023/06/02 13:00:41;;;;;;;27.50;25.80;;;32.90;51.00;;;;;;4934675;29;20222;-74
2023/06/02 13:03:07;;;;;;;24.15;22.95;;;32.70;51.90;;;;;;4952122;28;20288;-72
2023/06/02 13:05:35;;;;;;;25.40;23.98;;;32.90;53.40;;;;;;4934590;29;20773;-72
2023/06/02 13:08:02;;;;;;;25.95;24.45;;;33.60;51.90;;;;;;4953346;28;20534;-72
2023/06/02 13:10:27;;;;;;;43.03;40.42;;;34.30;49.40;;;;;;4934672;28;20673;-72
2023/06/02 13:12:54;;;;;;;57.20;54.08;;;34.30;50.20;;;;;;4933778;29;20214;-75
2023/06/02 13:15:20;;;;;;;36.20;34.30;;;34.30;50.30;;;;;;4934461;28;20571;-76
2023/06/02 13:17:46;;;;;;;24.05;22.85;;;33.80;49.50;;;;;;4935360;29;20836;-75
2023/06/02 13:20:12;;;;;;;25.40;23.83;;;33.10;50.00;;;;;;4951228;28;20200;-75
2023/06/02 13:22:40;;;;;;;33.42;31.63;;;33.20;49.30;;;;;;4951119;28;20189;-75
2023/06/02 13:25:06;;;;;;;30.73;28.60;;;33.00;49.90;;;;;;4953020;28;20216;-76
2023/06/02 13:27:31;;;;;;;31.23;29.50;;;33.60;49.90;;;;;;4957290;28;20545;-75
2023/06/02 13:29:57;;;;;;;23.98;22.67;;;34.20;50.60;;;;;;4955599;28;20196;-75
2023/06/02 13:32:23;;;;;;;21.60;20.38;;;35.00;47.90;;;;;;4936233;28;20217;-76
2023/06/02 13:34:56;;;;;;;20.75;19.30;;;34.90;47.70;;;;;;4953032;28;20227;-76
2023/06/02 13:37:22;;;;;;;12.68;11.90;;;34.80;46.60;;;;;;4952641;28;20953;-75
2023/06/02 13:39:50;;;;;;;8.30;7.70;;;35.20;45.40;;;;;;4952604;28;20185;-75
2023/06/02 13:42:16;;;;;;;7.90;6.78;;;35.40;46.50;;;;;;4952389;28;20217;-76
2023/06/02 13:44:41;;;;;;;7.88;7.28;;;35.80;45.70;;;;;;4951889;28;20217;-75
2023/06/02 13:47:07;;;;;;;7.20;6.55;;;35.80;46.40;;;;;;4951999;28;20192;-75
2023/06/02 13:49:33;;;;;;;9.98;9.18;;;35.30;45.30;;;;;;4952507;28;20560;-75
2023/06/02 13:51:59;;;;;;;32.38;30.60;;;34.40;46.40;;;;;;4952476;28;20209;-75
2023/06/02 13:54:24;;;;;;;28.65;27.05;;;33.70;47.10;;;;;;4951723;28;20272;-76
2023/06/02 13:56:50;;;;;;;21.45;20.33;;;33.30;47.80;;;;;;4951341;28;20209;-75
2023/06/02 13:59:18;;;;;;;29.27;27.50;;;33.40;47.40;;;;;;4952385;28;20705;-75
2023/06/02 14:01:44;;;;;;;32.00;29.88;;;33.40;47.10;;;;;;4935286;29;20312;-75
2023/06/02 14:04:10;;;;;;;27.75;25.98;;;32.40;48.80;;;;;;4951751;28;20233;-75
2023/06/02 14:06:36;;;;;;;33.72;31.73;;;32.10;49.30;;;;;;4951535;28;20676;-75
2023/06/02 14:09:03;;;;;;;22.52;21.10;;;32.40;49.00;;;;;;4934803;28;20193;-75
2023/06/02 14:11:29;;;;;;;24.80;23.42;;;32.70;48.00;;;;;;4952434;28;20222;-75
2023/06/02 14:13:55;;;;;;;21.45;20.35;;;33.00;48.10;;;;;;4951773;28;20185;-75
2023/06/02 14:16:21;;;;;;;29.60;27.92;;;33.20;47.80;;;;;;4926526;28;20316;-76
2023/06/02 14:18:47;;;;;;;27.33;25.77;;;33.70;46.80;;;;;;4958691;28;20284;-76
2023/06/02 14:21:13;;;;;;;27.75;26.13;;;33.50;46.90;;;;;;4936657;28;20217;-75
2023/06/02 14:23:39;;;;;;;24.60;23.25;;;33.20;47.70;;;;;;4951562;28;20186;-75
2023/06/02 14:26:04;;;;;;;23.77;22.20;;;32.80;48.70;;;;;;4952143;28;20200;-75
2023/06/02 14:28:30;;;;;;;20.80;19.70;;;32.60;48.00;;;;;;4933812;29;20178;-75
2023/06/02 14:30:56;;;;;;;24.65;23.25;;;32.40;48.30;;;;;;4952298;28;20206;-75
2023/06/02 14:33:22;;;;;;;22.10;20.95;;;32.60;48.70;;;;;;4934683;28;20182;-76
2023/06/02 14:35:47;;;;;;;20.95;19.60;;;32.70;48.00;;;;;;4935232;29;20680;-75
2023/06/02 14:38:13;;;;;;;20.23;19.08;;;32.80;48.70;;;;;;4953520;28;20240;-75
2023/06/02 14:40:39;;;;;;;24.52;23.25;;;32.90;48.80;;;;;;4958269;28;20213;-75
2023/06/02 14:43:05;;;;;;;21.80;20.65;;;33.60;48.40;;;;;;4934637;28;20699;-75
2023/06/02 14:45:31;;;;;;;22.58;21.20;;;34.70;47.00;;;;;;4935032;29;20225;-75
2023/06/02 14:47:57;;;;;;;29.67;28.05;;;34.90;45.70;;;;;;4954920;28;20181;-75
2023/06/02 14:50:23;;;;;;;16.83;15.65;;;34.00;46.50;;;;;;4955636;28;20245;-75
2023/06/02 14:52:49;;;;;;;15.75;14.93;;;32.60;47.90;;;;;;4938040;29;20185;-77
2023/06/02 14:55:15;;;;;;;17.95;16.55;;;32.00;49.20;;;;;;4950223;28;20194;-75
2023/06/02 14:57:40;;;;;;;22.83;21.45;;;32.60;49.80;;;;;;4938090;29;20212;-76
2023/06/02 15:00:08;;;;;;;26.58;24.80;;;33.40;47.60;;;;;;4955434;28;20256;-76
2023/06/02 15:02:34;;;;;;;19.70;18.33;;;34.10;47.80;;;;;;4937663;29;20312;-76
2023/06/02 15:05:00;;;;;;;16.48;15.25;;;34.60;46.40;;;;;;4963618;28;20316;-75
2023/06/02 15:07:26;;;;;;;17.40;16.45;;;34.80;45.80;;;;;;4955707;28;20186;-76
2023/06/02 15:09:51;;;;;;;16.85;15.65;;;34.90;46.40;;;;;;4956807;28;20200;-75
2023/06/02 15:12:17;;;;;;;18.40;17.35;;;35.20;44.80;;;;;;4956772;28;20252;-75
2023/06/02 15:14:45;;;;;;;13.45;12.57;;;34.70;45.60;;;;;;4928884;29;20190;-77
2023/06/02 15:17:11;;;;;;;19.58;18.48;;;34.60;45.60;;;;;;4932131;28;20466;-75
2023/06/02 15:19:37;;;;;;;22.88;21.42;;;34.80;45.00;;;;;;4955319;28;20541;-76
2023/06/02 15:22:04;;;;;;;19.92;18.67;;;34.10;45.70;;;;;;4955144;28;20214;-76
2023/06/02 15:24:30;;;;;;;16.70;15.57;;;32.50;47.70;;;;;;4954396;28;20213;-76
2023/06/02 15:26:56;;;;;;;16.08;15.05;;;32.20;48.30;;;;;;4937712;29;20217;-76
2023/06/02 15:29:22;;;;;;;34.97;33.15;;;31.30;49.00;;;;;;4954781;28;20193;-76
2023/06/02 15:31:48;;;;;;;46.53;43.90;;;31.20;49.50;;;;;;4954863;28;20697;-76
2023/06/02 15:34:15;;;;;;;40.00;37.72;;;30.70;51.50;;;;;;4949740;28;20885;-77
2023/06/02 15:36:41;;;;;;;33.60;31.83;;;31.40;50.00;;;;;;4943388;29;20200;-76